driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,143,7,123.638,43.676,Stewart-Haas Racing,False,False,3,6
Chris Buescher,3989,Frd,17,176,19,123.519,43.718,Roush Fenway Racing,False,False,13,33
Cole Custer,4104,Frd,41,26,16,123.426,43.751,Stewart-Haas Racing,False,False,24,7
Brennan Poole,4144,Chv,15,97,37,123.170,43.842,Premium Motorsports,False,False,29,30
Chris Buescher,3989,Frd,17,163,29,123.074,43.876,Roush Fenway Racing,False,False,13,33
Christopher Bell,4153,Tyt,95,26,17,122.574,44.055,Leavine Family Racing,False,False,22,23
Michael McDowell,3832,Frd,34,176,21,122.566,44.058,Front Row Motorsports,False,False,27,16
Reed Sorenson,3120,Chv,7,101,32,122.491,44.085,Tommy Baldwin Racing,False,False,39,31
Josh Bilicki,4213,Chv,53,100,34,122.280,44.161,Rick Ware Racing,False,True,33,25
Daniel Suarez,4113,Tyt,96,146,27,122.026,44.253,Gaunt Brothers Racing,False,False,37,18
JJ Yeley,3669,Frd,27,98,31,121.929,44.288,Rick Ware Racing,False,True,28,22
Austin Dillon,3873,Chv,3,100,17,121.827,44.325,Richard Childress Racing,False,False,16,27
John Hunter Nemechek,4092,Frd,38,100,19,121.816,44.329,Front Row Motorsports,False,False,30,19
Reed Sorenson,3120,Chv,7,97,32,121.745,44.355,Tommy Baldwin Racing,False,False,39,31
Daniel Suarez,4113,Tyt,96,176,22,121.734,44.359,Gaunt Brothers Racing,False,False,37,18
Clint Bowyer,339,Frd,14,100,16,121.512,44.440,Stewart-Haas Racing,False,False,19,14
Christopher Bell,4153,Tyt,95,100,18,121.501,44.444,Leavine Family Racing,False,False,22,23
Josh Bilicki,4213,Chv,53,96,34,121.403,44.480,Rick Ware Racing,False,True,33,25
Quin Houff,4229,Chv,00,100,33,121.228,44.544,StarCom Racing,False,False,32,24
Matt DiBenedetto,3916,Frd,21,26,18,121.087,44.596,Wood Brothers Racing,False,False,12,36
Reed Sorenson,3120,Chv,7,157,32,120.905,44.663,Tommy Baldwin Racing,False,False,39,31
Jimmie Johnson,1717,Chv,48,143,9,120.900,44.665,Hendrick Motorsports,False,False,20,32
Timmy Hill,3984,Tyt,66,116,38,120.846,44.685,Motorsports Business Management,False,True,38,38
Josh Bilicki,4213,Chv,53,138,33,120.676,44.748,Rick Ware Racing,False,True,33,25
Denny Hamlin,1361,Tyt,11,195,2,120.608,44.773,Joe Gibbs Racing,False,False,10,1
Ryan Newman,2394,Frd,6,176,23,120.590,44.780,Roush Fenway Racing,False,False,18,28
JJ Yeley,3669,Frd,27,102,31,120.571,44.787,Rick Ware Racing,False,True,28,22
Joey Gase,4004,Frd,51,139,36,120.391,44.854,Petty Ware Racing,False,True,34,29
JJ Yeley,3669,Frd,27,195,22,120.340,44.873,Rick Ware Racing,False,True,28,22
Ryan Blaney,4023,Frd,12,195,3,120.061,44.977,Team Penske,False,False,4,20
Brad Keselowski,1816,Frd,2,195,4,119.723,45.104,Team Penske,False,False,7,2
Tyler Reddick,4065,Chv,8,143,10,119.721,45.105,Richard Childress Racing,False,False,23,13
Daniel Suarez,4113,Tyt,96,103,28,119.615,45.145,Gaunt Brothers Racing,False,False,37,18
Ryan Newman,2394,Frd,6,101,25,119.591,45.154,Roush Fenway Racing,False,False,18,28
Matt Kenseth,1810,Chv,42,83,25,119.416,45.220,Chip Ganassi Racing,False,False,14,17
Erik Jones,4059,Tyt,20,143,8,119.369,45.238,Joe Gibbs Racing,False,False,21,5
Joey Gase,4004,Frd,51,188,30,119.313,45.259,Petty Ware Racing,False,True,34,29
Ryan Newman,2394,Frd,6,99,26,119.287,45.269,Roush Fenway Racing,False,False,18,28
Garrett Smithley,4142,Chv,77,141,35,119.247,45.284,Spire Motorsports,False,True,26,26
Kyle Busch,454,Tyt,18,234,21,119.163,45.316,Joe Gibbs Racing,False,False,8,11
Chase Elliott,4062,Chv,9,195,7,118.767,45.467,Hendrick Motorsports,False,False,11,12
Garrett Smithley,4142,Chv,77,190,29,118.744,45.476,Spire Motorsports,False,True,26,26
Reed Sorenson,3120,Chv,7,139,32,118.634,45.518,Tommy Baldwin Racing,False,False,39,31
Brennan Poole,4144,Chv,15,137,37,118.608,45.528,Premium Motorsports,False,False,29,30
Ryan Preece,4070,Chv,37,100,22,118.567,45.544,JTG Daugherty Racing,False,False,35,34
Ty Dillon,4013,Chv,13,235,16,118.535,45.556,Germain Racing,False,False,36,15
Garrett Smithley,4142,Chv,77,156,35,118.444,45.591,Spire Motorsports,False,True,26,26
Joey Gase,4004,Frd,51,154,36,118.392,45.611,Petty Ware Racing,False,True,34,29
Matt Kenseth,1810,Chv,42,100,23,118.302,45.646,Chip Ganassi Racing,False,False,14,17
Ryan Blaney,4023,Frd,12,233,22,118.165,45.699,Team Penske,False,False,4,20
Daniel Suarez,4113,Tyt,96,99,30,117.925,45.792,Gaunt Brothers Racing,False,False,37,18
Chase Elliott,4062,Chv,9,100,20,117.899,45.802,Hendrick Motorsports,False,False,11,12
Alex Bowman,4045,Chv,88,176,25,117.402,45.996,Hendrick Motorsports,False,False,6,8
Joey Gase,4004,Frd,51,175,35,117.396,45.998,Petty Ware Racing,False,True,34,29
Kevin Harvick,1416,Frd,4,195,8,117.373,46.007,Stewart-Haas Racing,False,False,1,4
Jimmie Johnson,1717,Chv,48,176,24,117.325,46.026,Hendrick Motorsports,False,False,20,32
William Byron,4184,Chv,24,100,21,117.152,46.094,Hendrick Motorsports,False,False,15,10
Christopher Bell,4153,Tyt,95,193,24,117.002,46.153,Leavine Family Racing,False,False,22,23
Erik Jones,4059,Tyt,20,195,5,116.807,46.230,Joe Gibbs Racing,False,False,21,5
Kurt Busch,453,Chv,1,143,12,116.578,46.321,Chip Ganassi Racing,False,False,9,9
Quin Houff,4229,Chv,00,25,36,116.497,46.353,StarCom Racing,False,False,32,24
Reed Sorenson,3120,Chv,7,191,26,116.284,46.438,Tommy Baldwin Racing,False,False,39,31
Quin Houff,4229,Chv,00,172,31,116.232,46.459,StarCom Racing,False,False,32,24
Michael McDowell,3832,Frd,34,99,27,116.154,46.490,Front Row Motorsports,False,False,27,16
Corey LaJoie,4096,Frd,32,146,28,116.047,46.533,GO FAS Racing,False,False,31,21
Kyle Busch,454,Tyt,18,195,6,115.867,46.605,Joe Gibbs Racing,False,False,8,11
William Byron,4184,Chv,24,26,20,115.788,46.637,Hendrick Motorsports,False,False,15,10
Joey Logano,3859,Frd,22,143,11,115.783,46.639,Team Penske,False,False,2,35
Brennan Poole,4144,Chv,15,150,37,115.756,46.650,Premium Motorsports,False,False,29,30
Ryan Newman,2394,Frd,6,220,28,115.728,46.661,Roush Fenway Racing,False,False,18,28
Quin Houff,4229,Chv,00,191,28,115.535,46.739,StarCom Racing,False,False,32,24
Tyler Reddick,4065,Chv,8,195,10,115.454,46.772,Richard Childress Racing,False,False,23,13
Austin Dillon,3873,Chv,3,216,28,115.431,46.781,Richard Childress Racing,False,False,16,27
Matt Kenseth,1810,Chv,42,176,27,115.318,46.827,Chip Ganassi Racing,False,False,14,17
Ty Dillon,4013,Chv,13,176,26,115.215,46.869,Germain Racing,False,False,36,15
Joey Gase,4004,Frd,51,224,27,115.193,46.878,Petty Ware Racing,False,True,34,29
Bubba Wallace,4025,Chv,43,144,25,115.166,46.889,Richard Petty Motorsports,False,False,17,37
Josh Bilicki,4213,Chv,53,191,27,115.097,46.917,Rick Ware Racing,False,True,33,25
Corey LaJoie,4096,Frd,32,238,22,114.994,46.959,GO FAS Racing,False,False,31,21
Aric Almirola,40,Frd,10,195,9,114.928,46.986,Stewart-Haas Racing,False,False,3,6
Ty Dillon,4013,Chv,13,99,29,114.257,47.262,Germain Racing,False,False,36,15
Joey Gase,4004,Frd,51,25,39,114.208,47.282,Petty Ware Racing,False,True,34,29
Denny Hamlin,1361,Tyt,11,235,3,114.189,47.290,Joe Gibbs Racing,False,False,10,1
Clint Bowyer,339,Frd,14,26,19,114.119,47.319,Stewart-Haas Racing,False,False,19,14
Ty Dillon,4013,Chv,13,26,26,114.088,47.332,Germain Racing,False,False,36,15
Daniel Suarez,4113,Tyt,96,236,17,113.948,47.390,Gaunt Brothers Racing,False,False,37,18
Josh Bilicki,4213,Chv,53,25,38,113.905,47.408,Rick Ware Racing,False,True,33,25
Chris Buescher,3989,Frd,17,26,25,113.775,47.462,Roush Fenway Racing,False,False,13,33
Ryan Newman,2394,Frd,6,217,28,113.742,47.476,Roush Fenway Racing,False,False,18,28
Austin Dillon,3873,Chv,3,179,28,113.720,47.485,Richard Childress Racing,False,False,16,27
Ryan Newman,2394,Frd,6,26,29,113.593,47.538,Roush Fenway Racing,False,False,18,28
Matt DiBenedetto,3916,Frd,21,143,13,113.577,47.545,Wood Brothers Racing,False,False,12,36
Alex Bowman,4045,Chv,88,81,9,113.577,47.545,Hendrick Motorsports,False,False,6,8
Daniel Suarez,4113,Tyt,96,26,31,113.474,47.588,Gaunt Brothers Racing,False,False,37,18
Ryan Preece,4070,Chv,37,26,30,113.395,47.621,JTG Daugherty Racing,False,False,35,34
John Hunter Nemechek,4092,Frd,38,26,24,113.281,47.669,Front Row Motorsports,False,False,30,19
Timmy Hill,3984,Tyt,66,111,38,113.158,47.721,Motorsports Business Management,False,True,38,38
Kyle Busch,454,Tyt,18,228,21,113.136,47.730,Joe Gibbs Racing,False,False,8,11
Quin Houff,4229,Chv,00,229,25,113.098,47.746,StarCom Racing,False,False,32,24
Michael McDowell,3832,Frd,34,26,28,112.827,47.861,Front Row Motorsports,False,False,27,16
Corey LaJoie,4096,Frd,32,99,28,112.693,47.918,GO FAS Racing,False,False,31,21
Cole Custer,4104,Frd,41,195,11,112.591,47.961,Stewart-Haas Racing,False,False,24,7
JJ Yeley,3669,Frd,27,174,30,112.591,47.961,Rick Ware Racing,False,True,28,22
Denny Hamlin,1361,Tyt,11,171,1,112.552,47.978,Joe Gibbs Racing,False,False,10,1
Josh Bilicki,4213,Chv,53,172,32,112.519,47.992,Rick Ware Racing,False,True,33,25
Martin Truex Jr.,3368,Tyt,19,235,4,112.486,48.006,Joe Gibbs Racing,False,False,5,3
Daniel Suarez,4113,Tyt,96,142,27,112.411,48.038,Gaunt Brothers Racing,False,False,37,18
Michael McDowell,3832,Frd,34,235,15,112.378,48.052,Front Row Motorsports,False,False,27,16
Chris Buescher,3989,Frd,17,100,24,112.324,48.075,Roush Fenway Racing,False,False,13,33
Aric Almirola,40,Frd,10,81,8,112.238,48.112,Stewart-Haas Racing,False,False,3,6
Bubba Wallace,4025,Chv,43,26,22,112.226,48.117,Richard Petty Motorsports,False,False,17,37
Matt Kenseth,1810,Chv,42,26,23,112.196,48.130,Chip Ganassi Racing,False,False,14,17
Timmy Hill,3984,Tyt,66,25,37,112.122,48.162,Motorsports Business Management,False,True,38,38
Ryan Newman,2394,Frd,6,198,24,111.964,48.230,Roush Fenway Racing,False,False,18,28
Reed Sorenson,3120,Chv,7,25,35,111.899,48.258,Tommy Baldwin Racing,False,False,39,31
Austin Dillon,3873,Chv,3,26,21,111.545,48.411,Richard Childress Racing,False,False,16,27
Josh Bilicki,4213,Chv,53,77,34,111.329,48.505,Rick Ware Racing,False,True,33,25
Quin Houff,4229,Chv,00,77,33,111.216,48.554,StarCom Racing,False,False,32,24
Austin Dillon,3873,Chv,3,186,26,111.177,48.571,Richard Childress Racing,False,False,16,27
Alex Bowman,4045,Chv,88,195,12,111.077,48.615,Hendrick Motorsports,False,False,6,8
Jimmie Johnson,1717,Chv,48,188,25,110.986,48.655,Hendrick Motorsports,False,False,20,32
Reed Sorenson,3120,Chv,7,172,33,110.933,48.678,Tommy Baldwin Racing,False,False,39,31
William Byron,4184,Chv,24,195,13,110.808,48.733,Hendrick Motorsports,False,False,15,10
Chase Elliott,4062,Chv,9,171,2,110.797,48.738,Hendrick Motorsports,False,False,11,12
Timmy Hill,3984,Tyt,66,54,38,110.687,48.786,Motorsports Business Management,False,True,38,38
BJ McLeod,3973,Chv,78,48,40,110.663,48.797,B.J. McLeod Motorsports,False,True,40,39
Christopher Bell,4153,Tyt,95,81,14,110.638,48.808,Leavine Family Racing,False,False,22,23
Kurt Busch,453,Chv,1,81,12,110.615,48.818,Chip Ganassi Racing,False,False,9,9
Michael McDowell,3832,Frd,34,195,17,110.504,48.867,Front Row Motorsports,False,False,27,16
Matt Kenseth,1810,Chv,42,195,16,110.484,48.876,Chip Ganassi Racing,False,False,14,17
Erik Jones,4059,Tyt,20,235,5,110.389,48.918,Joe Gibbs Racing,False,False,21,5
Chase Elliott,4062,Chv,9,143,14,110.384,48.920,Hendrick Motorsports,False,False,11,12
Corey LaJoie,4096,Frd,32,26,27,110.339,48.940,GO FAS Racing,False,False,31,21
Tyler Reddick,4065,Chv,8,81,6,110.335,48.942,Richard Childress Racing,False,False,23,13
Timmy Hill,3984,Tyt,66,68,38,110.314,48.951,Motorsports Business Management,False,True,38,38
Clint Bowyer,339,Frd,14,195,14,110.265,48.973,Stewart-Haas Racing,False,False,19,14
Ryan Newman,2394,Frd,6,214,28,110.251,48.979,Roush Fenway Racing,False,False,18,28
Chase Elliott,4062,Chv,9,81,13,110.202,49.001,Hendrick Motorsports,False,False,11,12
Garrett Smithley,4142,Chv,77,51,39,110.177,49.012,Spire Motorsports,False,True,26,26
Daniel Suarez,4113,Tyt,96,195,21,110.164,49.018,Gaunt Brothers Racing,False,False,37,18
John Hunter Nemechek,4092,Frd,38,195,18,110.130,49.033,Front Row Motorsports,False,False,30,19
Brennan Poole,4144,Chv,15,64,36,110.069,49.060,Premium Motorsports,False,False,29,30
Garrett Smithley,4142,Chv,77,171,34,110.063,49.063,Spire Motorsports,False,True,26,26
Brad Keselowski,1816,Frd,2,171,3,110.029,49.078,Team Penske,False,False,7,2
Brennan Poole,4144,Chv,15,82,37,110.020,49.082,Premium Motorsports,False,False,29,30
Ryan Newman,2394,Frd,6,212,27,110.013,49.085,Roush Fenway Racing,False,False,18,28
Kurt Busch,453,Chv,1,235,9,109.975,49.102,Chip Ganassi Racing,False,False,9,9
Matt Kenseth,1810,Chv,42,174,29,109.964,49.107,Chip Ganassi Racing,False,False,14,17
Erik Jones,4059,Tyt,20,81,10,109.959,49.109,Joe Gibbs Racing,False,False,21,5
Kevin Harvick,1416,Frd,4,81,7,109.877,49.146,Stewart-Haas Racing,False,False,1,4
Ty Dillon,4013,Chv,13,80,29,109.841,49.162,Germain Racing,False,False,36,15
JJ Yeley,3669,Frd,27,177,28,109.691,49.229,Rick Ware Racing,False,True,28,22
Michael McDowell,3832,Frd,34,80,28,109.422,49.350,Front Row Motorsports,False,False,27,16
Jimmie Johnson,1717,Chv,48,179,27,109.420,49.351,Hendrick Motorsports,False,False,20,32
Kurt Busch,453,Chv,1,195,15,109.380,49.369,Chip Ganassi Racing,False,False,9,9
Ty Dillon,4013,Chv,13,195,20,109.358,49.379,Germain Racing,False,False,36,15
Matt DiBenedetto,3916,Frd,21,81,15,109.181,49.459,Wood Brothers Racing,False,False,12,36
Jimmie Johnson,1717,Chv,48,81,11,109.166,49.466,Hendrick Motorsports,False,False,20,32
Corey LaJoie,4096,Frd,32,195,19,109.133,49.481,GO FAS Racing,False,False,31,21
Alex Bowman,4045,Chv,88,235,6,109.051,49.518,Hendrick Motorsports,False,False,6,8
Christopher Bell,4153,Tyt,95,143,15,109.045,49.521,Leavine Family Racing,False,False,22,23
Clint Bowyer,339,Frd,14,235,10,108.941,49.568,Stewart-Haas Racing,False,False,19,14
Kyle Busch,454,Tyt,18,235,21,108.902,49.586,Joe Gibbs Racing,False,False,8,11
John Hunter Nemechek,4092,Frd,38,243,17,108.878,49.597,Front Row Motorsports,False,False,30,19
John Hunter Nemechek,4092,Frd,38,143,16,108.571,49.737,Front Row Motorsports,False,False,30,19
William Byron,4184,Chv,24,81,23,108.554,49.745,Hendrick Motorsports,False,False,15,10
Martin Truex Jr.,3368,Tyt,19,171,4,108.453,49.791,Joe Gibbs Racing,False,False,5,3
Tyler Reddick,4065,Chv,8,235,14,108.429,49.802,Richard Childress Racing,False,False,23,13
Timmy Hill,3984,Tyt,66,73,38,108.203,49.906,Motorsports Business Management,False,True,38,38
JJ Yeley,3669,Frd,27,79,31,108.184,49.915,Rick Ware Racing,False,True,28,22
Ryan Preece,4070,Chv,37,81,24,108.173,49.920,JTG Daugherty Racing,False,False,35,34
Austin Dillon,3873,Chv,3,220,29,108.138,49.936,Richard Childress Racing,False,False,16,27
Aric Almirola,40,Frd,10,235,11,108.106,49.951,Stewart-Haas Racing,False,False,3,6
Garrett Smithley,4142,Chv,77,170,35,108.082,49.962,Spire Motorsports,False,True,26,26
Aric Almirola,40,Frd,10,161,3,108.039,49.982,Stewart-Haas Racing,False,False,3,6
Chase Elliott,4062,Chv,9,235,7,108.022,49.990,Hendrick Motorsports,False,False,11,12
Joey Gase,4004,Frd,51,135,36,108.000,50.000,Petty Ware Racing,False,True,34,29
Quin Houff,4229,Chv,00,138,34,107.937,50.029,StarCom Racing,False,False,32,24
Ryan Blaney,4023,Frd,12,161,2,107.520,50.223,Team Penske,False,False,4,20
Brad Keselowski,1816,Frd,2,161,1,107.375,50.291,Team Penske,False,False,7,2
Joey Gase,4004,Frd,51,133,36,107.162,50.391,Petty Ware Racing,False,True,34,29
Timmy Hill,3984,Tyt,66,96,38,107.117,50.412,Motorsports Business Management,False,True,38,38
Denny Hamlin,1361,Tyt,11,161,4,106.926,50.502,Joe Gibbs Racing,False,False,10,1
Kyle Busch,454,Tyt,18,171,5,106.886,50.521,Joe Gibbs Racing,False,False,8,11
Joey Gase,4004,Frd,51,220,27,106.871,50.528,Petty Ware Racing,False,True,34,29
Brennan Poole,4144,Chv,15,131,37,106.484,50.712,Premium Motorsports,False,False,29,30
Christopher Bell,4153,Tyt,95,197,23,106.385,50.759,Leavine Family Racing,False,False,22,23
JJ Yeley,3669,Frd,27,234,20,106.335,50.783,Rick Ware Racing,False,True,28,22
Ryan Blaney,4023,Frd,12,171,6,106.305,50.797,Team Penske,False,False,4,20
Bubba Wallace,4025,Chv,43,170,29,106.236,50.830,Richard Petty Motorsports,False,False,17,37
Garrett Smithley,4142,Chv,77,137,35,105.943,50.971,Spire Motorsports,False,True,26,26
Aric Almirola,40,Frd,10,171,7,105.911,50.986,Stewart-Haas Racing,False,False,3,6
Kyle Busch,454,Tyt,18,244,18,105.739,51.069,Joe Gibbs Racing,False,False,8,11
Austin Dillon,3873,Chv,3,161,12,105.706,51.085,Richard Childress Racing,False,False,16,27
Joey Logano,3859,Frd,22,161,11,105.673,51.101,Team Penske,False,False,2,35
Joey Gase,4004,Frd,51,246,29,105.595,51.139,Petty Ware Racing,False,True,34,29
Cole Custer,4104,Frd,41,143,17,105.547,51.162,Stewart-Haas Racing,False,False,24,7
Kevin Harvick,1416,Frd,4,235,8,105.533,51.169,Stewart-Haas Racing,False,False,1,4
Ryan Preece,4070,Chv,37,161,20,105.286,51.289,JTG Daugherty Racing,False,False,35,34
William Byron,4184,Chv,24,161,19,105.267,51.298,Hendrick Motorsports,False,False,15,10
Matt Kenseth,1810,Chv,42,161,18,105.251,51.306,Chip Ganassi Racing,False,False,14,17
William Byron,4184,Chv,24,143,18,105.085,51.387,Hendrick Motorsports,False,False,15,10
Matt Kenseth,1810,Chv,42,80,25,105.026,51.416,Chip Ganassi Racing,False,False,14,17
Chase Elliott,4062,Chv,9,161,10,104.991,51.433,Hendrick Motorsports,False,False,11,12
Tyler Reddick,4065,Chv,8,161,15,104.877,51.489,Richard Childress Racing,False,False,23,13
Ryan Newman,2394,Frd,6,161,17,104.838,51.508,Roush Fenway Racing,False,False,18,28
Kyle Busch,454,Tyt,18,161,5,104.706,51.573,Joe Gibbs Racing,False,False,8,11
Ryan Newman,2394,Frd,6,143,19,104.663,51.594,Roush Fenway Racing,False,False,18,28
Austin Dillon,3873,Chv,3,143,22,104.546,51.652,Richard Childress Racing,False,False,16,27
Ricky Stenhouse Jr.,3888,Chv,47,58,31,104.487,51.681,JTG Daugherty Racing,False,False,25,40
Joey Gase,4004,Frd,51,169,36,104.439,51.705,Petty Ware Racing,False,True,34,29
Jimmie Johnson,1717,Chv,48,161,9,104.437,51.706,Hendrick Motorsports,False,False,20,32
Kevin Harvick,1416,Frd,4,161,6,104.382,51.733,Stewart-Haas Racing,False,False,1,4
Joey Logano,3859,Frd,22,171,8,104.372,51.738,Team Penske,False,False,2,35
John Hunter Nemechek,4092,Frd,38,81,20,104.346,51.751,Front Row Motorsports,False,False,30,19
Ryan Newman,2394,Frd,6,80,26,104.342,51.753,Roush Fenway Racing,False,False,18,28
Kurt Busch,453,Chv,1,161,14,104.338,51.755,Chip Ganassi Racing,False,False,9,9
Christopher Bell,4153,Tyt,95,161,16,104.289,51.779,Leavine Family Racing,False,False,22,23
Michael McDowell,3832,Frd,34,143,25,104.231,51.808,Front Row Motorsports,False,False,27,16
Matt Kenseth,1810,Chv,42,143,20,104.213,51.817,Chip Ganassi Racing,False,False,14,17
Matt DiBenedetto,3916,Frd,21,161,13,104.104,51.871,Wood Brothers Racing,False,False,12,36
Corey LaJoie,4096,Frd,32,80,27,104.078,51.884,GO FAS Racing,False,False,31,21
JJ Yeley,3669,Frd,27,159,31,104.010,51.918,Rick Ware Racing,False,True,28,22
Erik Jones,4059,Tyt,20,161,7,104.006,51.920,Joe Gibbs Racing,False,False,21,5
Martin Truex Jr.,3368,Tyt,19,161,8,103.952,51.947,Joe Gibbs Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,81,5,103.722,52.062,Team Penske,False,False,7,2
Alex Bowman,4045,Chv,88,143,21,103.681,52.083,Hendrick Motorsports,False,False,6,8
Garrett Smithley,4142,Chv,77,228,26,103.555,52.146,Spire Motorsports,False,True,26,26
Martin Truex Jr.,3368,Tyt,19,81,3,103.528,52.160,Joe Gibbs Racing,False,False,5,3
Erik Jones,4059,Tyt,20,171,9,103.522,52.163,Joe Gibbs Racing,False,False,21,5
Ryan Blaney,4023,Frd,12,81,4,103.355,52.247,Team Penske,False,False,4,20
Austin Dillon,3873,Chv,3,81,22,103.324,52.263,Richard Childress Racing,False,False,16,27
Daniel Suarez,4113,Tyt,96,80,30,103.322,52.264,Gaunt Brothers Racing,False,False,37,18
Joey Logano,3859,Frd,22,81,17,103.211,52.320,Team Penske,False,False,2,35
John Hunter Nemechek,4092,Frd,38,161,24,103.183,52.334,Front Row Motorsports,False,False,30,19
Bubba Wallace,4025,Chv,43,161,25,103.146,52.353,Richard Petty Motorsports,False,False,17,37
Clint Bowyer,339,Frd,14,81,16,103.081,52.386,Stewart-Haas Racing,False,False,19,14
Cole Custer,4104,Frd,41,235,13,103.036,52.409,Stewart-Haas Racing,False,False,24,7
JJ Yeley,3669,Frd,27,142,31,102.998,52.428,Rick Ware Racing,False,True,28,22
Brennan Poole,4144,Chv,15,77,36,102.987,52.434,Premium Motorsports,False,False,29,30
Joey Gase,4004,Frd,51,77,35,102.959,52.448,Petty Ware Racing,False,True,34,29
Ty Dillon,4013,Chv,13,160,30,102.951,52.452,Germain Racing,False,False,36,15
Garrett Smithley,4142,Chv,77,77,37,102.934,52.461,Spire Motorsports,False,True,26,26
Cole Custer,4104,Frd,41,161,23,102.894,52.481,Stewart-Haas Racing,False,False,24,7
Clint Bowyer,339,Frd,14,161,21,102.836,52.511,Stewart-Haas Racing,False,False,19,14
Kevin Harvick,1416,Frd,4,171,10,102.535,52.665,Stewart-Haas Racing,False,False,1,4
Alex Bowman,4045,Chv,88,161,22,102.457,52.705,Hendrick Motorsports,False,False,6,8
Josh Bilicki,4213,Chv,53,81,36,102.399,52.735,Rick Ware Racing,False,True,33,25
Christopher Bell,4153,Tyt,95,171,11,102.387,52.741,Leavine Family Racing,False,False,22,23
Ryan Blaney,4023,Frd,12,226,21,102.375,52.747,Team Penske,False,False,4,20
Timmy Hill,3984,Tyt,66,92,38,102.372,52.749,Motorsports Business Management,False,True,38,38
Austin Dillon,3873,Chv,3,171,12,102.368,52.751,Richard Childress Racing,False,False,16,27
Corey LaJoie,4096,Frd,32,142,29,102.035,52.923,GO FAS Racing,False,False,31,21
Reed Sorenson,3120,Chv,7,78,32,102.031,52.925,Tommy Baldwin Racing,False,False,39,31
John Hunter Nemechek,4092,Frd,38,235,12,101.970,52.957,Front Row Motorsports,False,False,30,19
Chris Buescher,3989,Frd,17,81,21,101.846,53.021,Roush Fenway Racing,False,False,13,33
JJ Yeley,3669,Frd,27,141,31,101.791,53.050,Rick Ware Racing,False,True,28,22
Clint Bowyer,339,Frd,14,143,24,101.773,53.059,Stewart-Haas Racing,False,False,19,14
Bubba Wallace,4025,Chv,43,81,18,101.726,53.084,Richard Petty Motorsports,False,False,17,37
Corey LaJoie,4096,Frd,32,161,27,101.653,53.122,GO FAS Racing,False,False,31,21
Garrett Smithley,4142,Chv,77,232,26,101.588,53.156,Spire Motorsports,False,True,26,26
Michael McDowell,3832,Frd,34,161,26,101.519,53.192,Front Row Motorsports,False,False,27,16
Ryan Blaney,4023,Frd,12,234,22,101.477,53.214,Team Penske,False,False,4,20
Cole Custer,4104,Frd,41,81,19,101.311,53.301,Stewart-Haas Racing,False,False,24,7
Jimmie Johnson,1717,Chv,48,187,25,101.264,53.326,Hendrick Motorsports,False,False,20,32
Kurt Busch,453,Chv,1,171,13,101.251,53.333,Chip Ganassi Racing,False,False,9,9
Kyle Busch,454,Tyt,18,81,1,101.173,53.374,Joe Gibbs Racing,False,False,8,11
Jimmie Johnson,1717,Chv,48,171,14,101.105,53.410,Hendrick Motorsports,False,False,20,32
Ryan Preece,4070,Chv,37,143,23,101.082,53.422,JTG Daugherty Racing,False,False,35,34
Denny Hamlin,1361,Tyt,11,81,2,100.613,53.671,Joe Gibbs Racing,False,False,10,1
Garrett Smithley,4142,Chv,77,166,35,100.577,53.690,Spire Motorsports,False,True,26,26
Matt Kenseth,1810,Chv,42,85,25,100.576,53.691,Chip Ganassi Racing,False,False,14,17
Chris Buescher,3989,Frd,17,160,29,100.514,53.724,Roush Fenway Racing,False,False,13,33
JJ Yeley,3669,Frd,27,183,23,100.106,53.943,Rick Ware Racing,False,True,28,22
Alex Bowman,4045,Chv,88,171,24,99.810,54.103,Hendrick Motorsports,False,False,6,8
Quin Houff,4229,Chv,00,167,34,99.316,54.372,StarCom Racing,False,False,32,24
Matt Kenseth,1810,Chv,42,172,26,98.885,54.609,Chip Ganassi Racing,False,False,14,17
Cole Custer,4104,Frd,41,171,17,98.861,54.622,Stewart-Haas Racing,False,False,24,7
Matt DiBenedetto,3916,Frd,21,171,15,98.774,54.670,Wood Brothers Racing,False,False,12,36
Reed Sorenson,3120,Chv,7,167,33,98.643,54.743,Tommy Baldwin Racing,False,False,39,31
Ryan Preece,4070,Chv,37,171,19,98.585,54.775,JTG Daugherty Racing,False,False,35,34
William Byron,4184,Chv,24,171,16,98.535,54.803,Hendrick Motorsports,False,False,15,10
Clint Bowyer,339,Frd,14,171,18,98.411,54.872,Stewart-Haas Racing,False,False,19,14
Ty Dillon,4013,Chv,13,170,30,98.400,54.878,Germain Racing,False,False,36,15
JJ Yeley,3669,Frd,27,169,31,98.398,54.879,Rick Ware Racing,False,True,28,22
Michael McDowell,3832,Frd,34,236,9,98.234,54.971,Front Row Motorsports,False,False,27,16
Josh Bilicki,4213,Chv,53,167,32,98.203,54.988,Rick Ware Racing,False,True,33,25
Brennan Poole,4144,Chv,15,126,37,98.166,55.009,Premium Motorsports,False,False,29,30
Ryan Newman,2394,Frd,6,171,21,98.116,55.037,Roush Fenway Racing,False,False,18,28
Ty Dillon,4013,Chv,13,236,11,98.057,55.070,Germain Racing,False,False,36,15
