driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
James Davison,4211,Chv,77,3,37,155.175,57.999,Spire Motorsports,False,False,35,34
Garrett Smithley,4142,Chv,53,10,38,155.156,58.006,Rick Ware Racing,False,True,31,33
James Davison,4211,Chv,77,5,37,155.143,58.011,Spire Motorsports,False,False,35,34
Josh Bilicki,4213,Chv,7,43,37,155.135,58.014,Tommy Baldwin Racing,False,True,40,32
Ty Dillon,4013,Chv,13,76,23,155.127,58.017,Germain Racing,False,False,34,26
James Davison,4211,Chv,77,10,36,155.124,58.018,Spire Motorsports,False,False,35,34
Josh Bilicki,4213,Chv,7,51,37,155.116,58.021,Tommy Baldwin Racing,False,True,40,32
Josh Bilicki,4213,Chv,7,57,36,155.116,58.021,Tommy Baldwin Racing,False,True,40,32
William Byron,4184,Chv,24,70,17,155.111,58.023,Hendrick Motorsports,False,False,16,14
Garrett Smithley,4142,Chv,53,9,38,155.095,58.029,Rick Ware Racing,False,True,31,33
Erik Jones,4059,Tyt,20,31,21,155.090,58.031,Joe Gibbs Racing,False,False,19,38
Joey Gase,4004,Frd,51,49,38,155.071,58.038,Petty Ware Racing,False,True,28,37
Timmy Hill,3984,Tyt,66,11,35,155.065,58.040,Motorsports Business Management,False,True,38,35
Quin Houff,4229,Chv,00,12,33,155.055,58.044,StarCom Racing,False,False,32,40
BJ McLeod,3973,Chv,78,21,38,155.039,58.050,B.J. McLeod Motorsports,False,True,39,39
Jimmie Johnson,1717,Chv,48,31,22,155.036,58.051,Hendrick Motorsports,False,False,12,21
BJ McLeod,3973,Chv,78,4,39,155.036,58.051,B.J. McLeod Motorsports,False,True,39,39
Christopher Bell,4153,Tyt,95,31,17,155.020,58.057,Leavine Family Racing,False,False,36,4
Joey Gase,4004,Frd,51,42,38,154.988,58.069,Petty Ware Racing,False,True,28,37
James Davison,4211,Chv,77,125,34,154.985,58.070,Spire Motorsports,False,False,35,34
Timmy Hill,3984,Tyt,66,47,35,154.980,58.072,Motorsports Business Management,False,True,38,35
James Davison,4211,Chv,77,9,37,154.937,58.088,Spire Motorsports,False,False,35,34
Josh Bilicki,4213,Chv,7,48,37,154.932,58.090,Tommy Baldwin Racing,False,True,40,32
Joey Gase,4004,Frd,51,57,38,154.921,58.094,Petty Ware Racing,False,True,28,37
Corey LaJoie,4096,Frd,32,21,29,154.911,58.098,GO FAS Racing,False,False,29,23
Jimmie Johnson,1717,Chv,48,83,23,154.903,58.101,Hendrick Motorsports,False,False,12,21
James Davison,4211,Chv,77,104,34,154.895,58.104,Spire Motorsports,False,False,35,34
James Davison,4211,Chv,77,4,37,154.889,58.106,Spire Motorsports,False,False,35,34
Josh Bilicki,4213,Chv,7,45,37,154.887,58.107,Tommy Baldwin Racing,False,True,40,32
Josh Bilicki,4213,Chv,7,7,36,154.876,58.111,Tommy Baldwin Racing,False,True,40,32
JJ Yeley,3669,Frd,27,69,33,154.871,58.113,Rick Ware Racing,False,False,33,31
BJ McLeod,3973,Chv,78,5,39,154.860,58.117,B.J. McLeod Motorsports,False,True,39,39
Josh Bilicki,4213,Chv,7,6,36,154.860,58.117,Tommy Baldwin Racing,False,True,40,32
BJ McLeod,3973,Chv,78,10,39,154.836,58.126,B.J. McLeod Motorsports,False,True,39,39
BJ McLeod,3973,Chv,78,9,39,154.815,58.134,B.J. McLeod Motorsports,False,True,39,39
Timmy Hill,3984,Tyt,66,6,35,154.804,58.138,Motorsports Business Management,False,True,38,35
Josh Bilicki,4213,Chv,7,9,36,154.796,58.141,Tommy Baldwin Racing,False,True,40,32
Garrett Smithley,4142,Chv,53,4,38,154.772,58.150,Rick Ware Racing,False,True,31,33
Garrett Smithley,4142,Chv,53,5,38,154.746,58.160,Rick Ware Racing,False,True,31,33
James Davison,4211,Chv,77,69,34,154.746,58.160,Spire Motorsports,False,False,35,34
Garrett Smithley,4142,Chv,53,48,36,154.727,58.167,Rick Ware Racing,False,True,31,33
Joey Gase,4004,Frd,51,120,37,154.722,58.169,Petty Ware Racing,False,True,28,37
Josh Bilicki,4213,Chv,7,47,37,154.719,58.170,Tommy Baldwin Racing,False,True,40,32
Joey Gase,4004,Frd,51,88,37,154.719,58.170,Petty Ware Racing,False,True,28,37
BJ McLeod,3973,Chv,78,3,39,154.698,58.178,B.J. McLeod Motorsports,False,True,39,39
Ryan Newman,2394,Frd,6,31,18,154.690,58.181,Roush Fenway Racing,False,False,13,15
James Davison,4211,Chv,77,119,34,154.682,58.184,Spire Motorsports,False,False,35,34
Austin Dillon,3873,Chv,3,70,24,154.666,58.190,Richard Childress Racing,False,False,17,19
Garrett Smithley,4142,Chv,53,61,35,154.647,58.197,Rick Ware Racing,False,True,31,33
Daniel Suarez,4113,Tyt,96,76,28,154.615,58.209,Gaunt Brothers Racing,False,False,37,28
Ty Dillon,4013,Chv,13,31,20,154.599,58.215,Germain Racing,False,False,34,26
James Davison,4211,Chv,77,113,33,154.586,58.220,Spire Motorsports,False,False,35,34
Denny Hamlin,1361,Tyt,11,1,5,154.554,58.232,Joe Gibbs Racing,False,False,3,2
Matt DiBenedetto,3916,Frd,21,1,13,154.549,58.234,Wood Brothers Racing,False,False,21,13
Timmy Hill,3984,Tyt,66,123,35,154.546,58.235,Motorsports Business Management,False,True,38,35
Joey Gase,4004,Frd,51,118,37,154.538,58.238,Petty Ware Racing,False,True,28,37
Cole Custer,4104,Frd,41,83,24,154.522,58.244,Stewart-Haas Racing,False,False,25,16
James Davison,4211,Chv,77,123,33,154.517,58.246,Spire Motorsports,False,False,35,34
Timmy Hill,3984,Tyt,66,125,35,154.514,58.247,Motorsports Business Management,False,True,38,35
Josh Bilicki,4213,Chv,7,11,37,154.467,58.265,Tommy Baldwin Racing,False,True,40,32
Ricky Stenhouse Jr.,3888,Chv,47,31,29,154.443,58.274,JTG Daugherty Racing,False,False,14,17
Joey Gase,4004,Frd,51,48,38,154.427,58.280,Petty Ware Racing,False,True,28,37
Ryan Preece,4070,Chv,37,31,25,154.427,58.280,JTG Daugherty Racing,False,False,30,20
Martin Truex Jr.,3368,Tyt,19,64,20,154.411,58.286,Joe Gibbs Racing,False,False,11,6
Ryan Blaney,4023,Frd,12,17,2,154.406,58.288,Team Penske,False,False,2,12
Timmy Hill,3984,Tyt,66,10,35,154.350,58.309,Motorsports Business Management,False,True,38,35
Cole Custer,4104,Frd,41,31,27,154.342,58.312,Stewart-Haas Racing,False,False,25,16
Garrett Smithley,4142,Chv,53,45,36,154.326,58.318,Rick Ware Racing,False,True,31,33
Joey Gase,4004,Frd,51,59,38,154.313,58.323,Petty Ware Racing,False,True,28,37
Garrett Smithley,4142,Chv,53,59,35,154.305,58.326,Rick Ware Racing,False,True,31,33
Ty Dillon,4013,Chv,13,83,27,154.263,58.342,Germain Racing,False,False,34,26
Joey Gase,4004,Frd,51,43,38,154.263,58.342,Petty Ware Racing,False,True,28,37
Josh Bilicki,4213,Chv,7,2,35,154.234,58.353,Tommy Baldwin Racing,False,True,40,32
Joey Gase,4004,Frd,51,55,38,154.215,58.360,Petty Ware Racing,False,True,28,37
JJ Yeley,3669,Frd,27,74,31,154.181,58.373,Rick Ware Racing,False,False,33,31
Joey Gase,4004,Frd,51,52,38,154.181,58.373,Petty Ware Racing,False,True,28,37
JJ Yeley,3669,Frd,27,107,34,154.165,58.379,Rick Ware Racing,False,False,33,31
Tyler Reddick,4065,Chv,8,31,30,154.149,58.385,Richard Childress Racing,False,False,15,30
Bubba Wallace,4025,Chv,43,31,24,154.139,58.389,Richard Petty Motorsports,False,False,23,22
James Davison,4211,Chv,77,2,38,154.125,58.394,Spire Motorsports,False,False,35,34
James Davison,4211,Chv,77,118,34,154.112,58.399,Spire Motorsports,False,False,35,34
Joey Gase,4004,Frd,51,19,40,154.049,58.423,Petty Ware Racing,False,True,28,37
Brad Keselowski,1816,Frd,2,1,6,154.049,58.423,Team Penske,False,False,8,9
BJ McLeod,3973,Chv,78,11,39,154.038,58.427,B.J. McLeod Motorsports,False,True,39,39
James Davison,4211,Chv,77,122,34,154.020,58.434,Spire Motorsports,False,False,35,34
Joey Logano,3859,Frd,22,17,3,154.012,58.437,Team Penske,False,False,6,36
Tyler Reddick,4065,Chv,8,74,36,153.983,58.448,Richard Childress Racing,False,False,15,30
Clint Bowyer,339,Frd,14,31,26,153.944,58.463,Stewart-Haas Racing,False,False,18,7
Michael McDowell,3832,Frd,34,31,23,153.941,58.464,Front Row Motorsports,False,False,26,8
Joey Gase,4004,Frd,51,51,38,153.880,58.487,Petty Ware Racing,False,True,28,37
Josh Bilicki,4213,Chv,7,5,36,153.867,58.492,Tommy Baldwin Racing,False,True,40,32
James Davison,4211,Chv,77,120,34,153.862,58.494,Spire Motorsports,False,False,35,34
Ty Dillon,4013,Chv,13,70,28,153.849,58.499,Germain Racing,False,False,34,26
John Hunter Nemechek,4092,Frd,38,83,28,153.846,58.500,Front Row Motorsports,False,False,20,24
Alex Bowman,4045,Chv,88,1,7,153.836,58.504,Hendrick Motorsports,False,False,10,27
Garrett Smithley,4142,Chv,53,47,36,153.767,58.530,Rick Ware Racing,False,True,31,33
Joey Gase,4004,Frd,51,44,38,153.746,58.538,Petty Ware Racing,False,True,28,37
Brad Keselowski,1816,Frd,2,31,28,153.728,58.545,Team Penske,False,False,8,9
Joey Gase,4004,Frd,51,53,38,153.710,58.552,Petty Ware Racing,False,True,28,37
Brennan Poole,4144,Chv,15,21,32,153.673,58.566,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,21,28,153.586,58.599,Gaunt Brothers Racing,False,False,37,28
Garrett Smithley,4142,Chv,53,11,38,153.584,58.600,Rick Ware Racing,False,True,31,33
JJ Yeley,3669,Frd,27,12,34,153.526,58.622,Rick Ware Racing,False,False,33,31
John Hunter Nemechek,4092,Frd,38,21,30,153.513,58.627,Front Row Motorsports,False,False,20,24
Josh Bilicki,4213,Chv,7,10,37,153.468,58.644,Tommy Baldwin Racing,False,True,40,32
Joey Gase,4004,Frd,51,56,38,153.411,58.666,Petty Ware Racing,False,True,28,37
Timmy Hill,3984,Tyt,66,2,36,153.387,58.675,Motorsports Business Management,False,True,38,35
Tyler Reddick,4065,Chv,8,75,36,153.338,58.694,Richard Childress Racing,False,False,15,30
JJ Yeley,3669,Frd,27,21,34,153.285,58.714,Rick Ware Racing,False,False,33,31
Joey Gase,4004,Frd,51,8,40,153.265,58.722,Petty Ware Racing,False,True,28,37
Ricky Stenhouse Jr.,3888,Chv,47,1,11,153.254,58.726,JTG Daugherty Racing,False,False,14,17
Garrett Smithley,4142,Chv,53,3,38,153.254,58.726,Rick Ware Racing,False,True,31,33
James Davison,4211,Chv,77,81,34,153.220,58.739,Spire Motorsports,False,False,35,34
Jimmie Johnson,1717,Chv,48,1,9,153.194,58.749,Hendrick Motorsports,False,False,12,21
Brennan Poole,4144,Chv,15,82,30,153.186,58.752,Premium Motorsports,False,False,27,29
JJ Yeley,3669,Frd,27,81,31,153.132,58.773,Rick Ware Racing,False,False,33,31
Joey Gase,4004,Frd,51,54,38,153.022,58.815,Petty Ware Racing,False,True,28,37
Chris Buescher,3989,Frd,17,1,21,153.022,58.815,Roush Fenway Racing,False,False,24,10
Matt DiBenedetto,3916,Frd,21,17,5,153.022,58.815,Wood Brothers Racing,False,False,21,13
Kurt Busch,453,Chv,1,1,8,152.944,58.845,Chip Ganassi Racing,False,False,7,18
Josh Bilicki,4213,Chv,7,21,33,152.936,58.848,Tommy Baldwin Racing,False,True,40,32
Cole Custer,4104,Frd,41,70,26,152.916,58.856,Stewart-Haas Racing,False,False,25,16
Daniel Suarez,4113,Tyt,96,31,31,152.882,58.869,Gaunt Brothers Racing,False,False,37,28
Joey Gase,4004,Frd,51,58,38,152.871,58.873,Petty Ware Racing,False,True,28,37
Chris Buescher,3989,Frd,17,70,29,152.838,58.886,Roush Fenway Racing,False,False,24,10
Kevin Harvick,1416,Frd,4,1,10,152.822,58.892,Stewart-Haas Racing,False,False,9,1
Josh Bilicki,4213,Chv,7,69,35,152.775,58.910,Tommy Baldwin Racing,False,True,40,32
William Byron,4184,Chv,24,1,15,152.729,58.928,Hendrick Motorsports,False,False,16,14
Clint Bowyer,339,Frd,14,1,17,152.713,58.934,Stewart-Haas Racing,False,False,18,7
JJ Yeley,3669,Frd,27,31,33,152.692,58.942,Rick Ware Racing,False,False,33,31
John Hunter Nemechek,4092,Frd,38,1,19,152.690,58.943,Front Row Motorsports,False,False,20,24
Garrett Smithley,4142,Chv,53,42,36,152.664,58.953,Rick Ware Racing,False,True,31,33
Tyler Reddick,4065,Chv,8,1,16,152.659,58.955,Richard Childress Racing,False,False,15,30
James Davison,4211,Chv,77,124,34,152.563,58.992,Spire Motorsports,False,False,35,34
Garrett Smithley,4142,Chv,53,25,32,152.509,59.013,Rick Ware Racing,False,True,31,33
Christopher Bell,4153,Tyt,95,25,35,152.501,59.016,Leavine Family Racing,False,False,36,4
James Davison,4211,Chv,77,74,32,152.452,59.035,Spire Motorsports,False,False,35,34
Joey Gase,4004,Frd,51,7,40,152.405,59.053,Petty Ware Racing,False,True,28,37
Josh Bilicki,4213,Chv,7,68,35,152.403,59.054,Tommy Baldwin Racing,False,True,40,32
Timmy Hill,3984,Tyt,66,81,32,152.369,59.067,Motorsports Business Management,False,True,38,35
Brennan Poole,4144,Chv,15,31,32,152.305,59.092,Premium Motorsports,False,False,27,29
James Davison,4211,Chv,77,68,34,152.295,59.096,Spire Motorsports,False,False,35,34
Kyle Busch,454,Tyt,18,17,4,152.256,59.111,Joe Gibbs Racing,False,False,4,5
Martin Truex Jr.,3368,Tyt,19,1,14,152.251,59.113,Joe Gibbs Racing,False,False,11,6
JJ Yeley,3669,Frd,27,68,33,152.225,59.123,Rick Ware Racing,False,False,33,31
Ryan Newman,2394,Frd,6,1,18,152.132,59.159,Roush Fenway Racing,False,False,13,15
Ryan Preece,4070,Chv,37,1,25,152.096,59.173,JTG Daugherty Racing,False,False,30,20
Daniel Suarez,4113,Tyt,96,1,28,152.035,59.197,Gaunt Brothers Racing,False,False,37,28
Christopher Bell,4153,Tyt,95,1,27,151.986,59.216,Leavine Family Racing,False,False,36,4
Austin Dillon,3873,Chv,3,1,20,151.968,59.223,Richard Childress Racing,False,False,17,19
Michael McDowell,3832,Frd,34,1,24,151.945,59.232,Front Row Motorsports,False,False,26,8
Timmy Hill,3984,Tyt,66,31,34,151.832,59.276,Motorsports Business Management,False,True,38,35
Erik Jones,4059,Tyt,20,1,22,151.791,59.292,Joe Gibbs Racing,False,False,19,38
Matt Kenseth,1810,Chv,42,1,23,151.663,59.342,Chip Ganassi Racing,False,False,22,11
Kurt Busch,453,Chv,1,17,6,151.630,59.355,Chip Ganassi Racing,False,False,7,18
Josh Bilicki,4213,Chv,7,74,33,151.610,59.363,Tommy Baldwin Racing,False,True,40,32
Josh Bilicki,4213,Chv,7,42,37,151.599,59.367,Tommy Baldwin Racing,False,True,40,32
Alex Bowman,4045,Chv,88,64,22,151.587,59.372,Hendrick Motorsports,False,False,10,27
Josh Bilicki,4213,Chv,7,81,33,151.477,59.415,Tommy Baldwin Racing,False,True,40,32
Brennan Poole,4144,Chv,15,69,32,151.416,59.439,Premium Motorsports,False,False,27,29
BJ McLeod,3973,Chv,78,24,38,151.266,59.498,B.J. McLeod Motorsports,False,True,39,39
Garrett Smithley,4142,Chv,53,2,37,151.197,59.525,Rick Ware Racing,False,True,31,33
Chase Elliott,4062,Chv,9,1,12,151.169,59.536,Hendrick Motorsports,False,False,5,25
James Davison,4211,Chv,77,21,35,150.956,59.620,Spire Motorsports,False,False,35,34
Garrett Smithley,4142,Chv,53,21,36,150.931,59.630,Rick Ware Racing,False,True,31,33
Joey Gase,4004,Frd,51,65,38,150.847,59.663,Petty Ware Racing,False,True,28,37
Garrett Smithley,4142,Chv,53,68,37,150.847,59.663,Rick Ware Racing,False,True,31,33
Timmy Hill,3984,Tyt,66,68,36,150.832,59.669,Motorsports Business Management,False,True,38,35
Bubba Wallace,4025,Chv,43,1,26,150.628,59.750,Richard Petty Motorsports,False,False,23,22
James Davison,4211,Chv,77,31,35,150.328,59.869,Spire Motorsports,False,False,35,34
Garrett Smithley,4142,Chv,53,31,37,150.235,59.906,Rick Ware Racing,False,True,31,33
Josh Bilicki,4213,Chv,7,31,36,150.080,59.968,Tommy Baldwin Racing,False,True,40,32
Corey LaJoie,4096,Frd,32,1,30,150.035,59.986,GO FAS Racing,False,False,29,23
BJ McLeod,3973,Chv,78,30,38,150.023,59.991,B.J. McLeod Motorsports,False,True,39,39
Cole Custer,4104,Frd,41,1,29,149.960,60.016,Stewart-Haas Racing,False,False,25,16
Joey Gase,4004,Frd,51,22,39,149.828,60.069,Petty Ware Racing,False,True,28,37
Chase Elliott,4062,Chv,9,17,8,149.818,60.073,Hendrick Motorsports,False,False,5,25
Ty Dillon,4013,Chv,13,1,31,149.681,60.128,Germain Racing,False,False,34,26
Matt DiBenedetto,3916,Frd,21,64,23,149.623,60.151,Wood Brothers Racing,False,False,21,13
Brad Keselowski,1816,Frd,2,17,7,149.556,60.178,Team Penske,False,False,8,9
Garrett Smithley,4142,Chv,53,81,35,149.407,60.238,Rick Ware Racing,False,True,31,33
James Davison,4211,Chv,77,12,36,149.388,60.246,Spire Motorsports,False,False,35,34
Joey Gase,4004,Frd,51,9,40,149.383,60.248,Petty Ware Racing,False,True,28,37
Joey Gase,4004,Frd,51,28,39,149.269,60.294,Petty Ware Racing,False,True,28,37
Quin Houff,4229,Chv,00,1,32,149.256,60.299,StarCom Racing,False,False,32,40
Timmy Hill,3984,Tyt,66,12,35,149.239,60.306,Motorsports Business Management,False,True,38,35
Brennan Poole,4144,Chv,15,1,34,149.002,60.402,Premium Motorsports,False,False,27,29
Joey Gase,4004,Frd,51,78,37,148.859,60.460,Petty Ware Racing,False,True,28,37
JJ Yeley,3669,Frd,27,1,33,148.603,60.564,Rick Ware Racing,False,False,33,31
Denny Hamlin,1361,Tyt,11,17,9,148.552,60.585,Joe Gibbs Racing,False,False,3,2
Joey Gase,4004,Frd,51,6,40,148.490,60.610,Petty Ware Racing,False,True,28,37
William Byron,4184,Chv,24,64,24,148.429,60.635,Hendrick Motorsports,False,False,16,14
Alex Bowman,4045,Chv,88,17,10,148.304,60.686,Hendrick Motorsports,False,False,10,27
Bubba Wallace,4025,Chv,43,17,12,148.041,60.794,Richard Petty Motorsports,False,False,23,22
Joey Gase,4004,Frd,51,3,40,147.987,60.816,Petty Ware Racing,False,True,28,37
Denny Hamlin,1361,Tyt,11,97,3,147.936,60.837,Joe Gibbs Racing,False,False,3,2
Erik Jones,4059,Tyt,20,17,11,147.888,60.857,Joe Gibbs Racing,False,False,19,38
Josh Bilicki,4213,Chv,7,1,36,147.888,60.857,Tommy Baldwin Racing,False,True,40,32
Garrett Smithley,4142,Chv,53,1,35,147.686,60.940,Rick Ware Racing,False,True,31,33
Joey Gase,4004,Frd,51,71,37,147.510,61.013,Petty Ware Racing,False,True,28,37
Timmy Hill,3984,Tyt,66,74,34,147.442,61.041,Motorsports Business Management,False,True,38,35
Martin Truex Jr.,3368,Tyt,19,91,10,147.432,61.045,Joe Gibbs Racing,False,False,11,6
Timmy Hill,3984,Tyt,66,21,37,147.237,61.126,Motorsports Business Management,False,True,38,35
Kevin Harvick,1416,Frd,4,94,4,147.206,61.139,Stewart-Haas Racing,False,False,9,1
Joey Gase,4004,Frd,51,18,40,147.194,61.144,Petty Ware Racing,False,True,28,37
Kevin Harvick,1416,Frd,4,25,34,147.138,61.167,Stewart-Haas Racing,False,False,9,1
BJ McLeod,3973,Chv,78,20,38,147.088,61.188,B.J. McLeod Motorsports,False,True,39,39
William Byron,4184,Chv,24,17,14,147.076,61.193,Hendrick Motorsports,False,False,16,14
Cole Custer,4104,Frd,41,17,13,147.018,61.217,Stewart-Haas Racing,False,False,25,16
Jimmie Johnson,1717,Chv,48,91,25,146.754,61.327,Hendrick Motorsports,False,False,12,21
Joey Gase,4004,Frd,51,2,40,146.723,61.340,Petty Ware Racing,False,True,28,37
William Byron,4184,Chv,24,91,22,146.704,61.348,Hendrick Motorsports,False,False,16,14
Kyle Busch,454,Tyt,18,91,15,146.649,61.371,Joe Gibbs Racing,False,False,4,5
Garrett Smithley,4142,Chv,53,75,35,146.632,61.378,Rick Ware Racing,False,True,31,33
Michael McDowell,3832,Frd,34,111,2,146.565,61.406,Front Row Motorsports,False,False,26,8
Kevin Harvick,1416,Frd,4,17,15,146.484,61.440,Stewart-Haas Racing,False,False,9,1
Kurt Busch,453,Chv,1,93,14,146.358,61.493,Chip Ganassi Racing,False,False,7,18
Aric Almirola,40,Frd,10,94,3,146.308,61.514,Stewart-Haas Racing,False,False,1,3
Timmy Hill,3984,Tyt,66,1,37,146.284,61.524,Motorsports Business Management,False,True,38,35
James Davison,4211,Chv,77,1,38,146.035,61.629,Spire Motorsports,False,False,35,34
Chase Elliott,4062,Chv,9,92,17,145.924,61.676,Hendrick Motorsports,False,False,5,25
William Byron,4184,Chv,24,60,6,145.848,61.708,Hendrick Motorsports,False,False,16,14
Chase Elliott,4062,Chv,9,45,4,145.666,61.785,Hendrick Motorsports,False,False,5,25
Ryan Blaney,4023,Frd,12,90,26,145.558,61.831,Team Penske,False,False,2,12
Tyler Reddick,4065,Chv,8,17,16,145.415,61.892,Richard Childress Racing,False,False,15,30
Cole Custer,4104,Frd,41,98,8,145.386,61.904,Stewart-Haas Racing,False,False,25,16
James Davison,4211,Chv,77,13,36,145.351,61.919,Spire Motorsports,False,False,35,34
Martin Truex Jr.,3368,Tyt,19,61,3,145.121,62.017,Joe Gibbs Racing,False,False,11,6
Timmy Hill,3984,Tyt,66,69,36,145.112,62.021,Motorsports Business Management,False,True,38,35
Bubba Wallace,4025,Chv,43,92,16,144.921,62.103,Richard Petty Motorsports,False,False,23,22
Jimmie Johnson,1717,Chv,48,62,18,144.876,62.122,Hendrick Motorsports,False,False,12,21
Christopher Bell,4153,Tyt,95,17,22,144.865,62.127,Leavine Family Racing,False,False,36,4
Ryan Blaney,4023,Frd,12,38,13,144.778,62.164,Team Penske,False,False,2,12
Ricky Stenhouse Jr.,3888,Chv,47,17,17,144.690,62.202,JTG Daugherty Racing,False,False,14,17
Jimmie Johnson,1717,Chv,48,17,18,144.615,62.234,Hendrick Motorsports,False,False,12,21
Ryan Newman,2394,Frd,6,17,19,144.492,62.287,Roush Fenway Racing,False,False,13,15
BJ McLeod,3973,Chv,78,1,40,144.434,62.312,B.J. McLeod Motorsports,False,True,39,39
Brad Keselowski,1816,Frd,2,91,24,144.423,62.317,Team Penske,False,False,8,9
Tyler Reddick,4065,Chv,8,71,28,144.416,62.320,Richard Childress Racing,False,False,15,30
Garrett Smithley,4142,Chv,53,69,37,144.370,62.340,Rick Ware Racing,False,True,31,33
Michael McDowell,3832,Frd,34,17,21,144.309,62.366,Front Row Motorsports,False,False,26,8
Matt DiBenedetto,3916,Frd,21,93,7,144.284,62.377,Wood Brothers Racing,False,False,21,13
Chris Buescher,3989,Frd,17,113,1,144.136,62.441,Roush Fenway Racing,False,False,24,10
Aric Almirola,40,Frd,10,45,1,144.125,62.446,Stewart-Haas Racing,False,False,1,3
Chris Buescher,3989,Frd,17,58,11,144.090,62.461,Roush Fenway Racing,False,False,24,10
Matt DiBenedetto,3916,Frd,21,44,12,144.002,62.499,Wood Brothers Racing,False,False,21,13
Bubba Wallace,4025,Chv,43,64,17,143.899,62.544,Richard Petty Motorsports,False,False,23,22
Martin Truex Jr.,3368,Tyt,19,17,20,143.687,62.636,Joe Gibbs Racing,False,False,11,6
Timmy Hill,3984,Tyt,66,13,35,143.667,62.645,Motorsports Business Management,False,True,38,35
Ryan Newman,2394,Frd,6,111,3,143.344,62.786,Roush Fenway Racing,False,False,13,15
Ricky Stenhouse Jr.,3888,Chv,47,79,29,143.298,62.806,JTG Daugherty Racing,False,False,14,17
Joey Gase,4004,Frd,51,66,38,143.109,62.889,Petty Ware Racing,False,True,28,37
Ty Dillon,4013,Chv,13,107,14,143.037,62.921,Germain Racing,False,False,34,26
Garrett Smithley,4142,Chv,53,74,35,143.032,62.923,Rick Ware Racing,False,True,31,33
Kurt Busch,453,Chv,1,40,24,143.018,62.929,Chip Ganassi Racing,False,False,7,18
Garrett Smithley,4142,Chv,53,19,35,142.991,62.941,Rick Ware Racing,False,True,31,33
Joey Gase,4004,Frd,51,1,39,142.728,63.057,Petty Ware Racing,False,True,28,37
Denny Hamlin,1361,Tyt,11,22,33,142.714,63.063,Joe Gibbs Racing,False,False,3,2
Timmy Hill,3984,Tyt,66,62,36,142.488,63.163,Motorsports Business Management,False,True,38,35
Kevin Harvick,1416,Frd,4,22,34,142.261,63.264,Stewart-Haas Racing,False,False,9,1
John Hunter Nemechek,4092,Frd,38,17,25,141.583,63.567,Front Row Motorsports,False,False,20,24
Austin Dillon,3873,Chv,3,17,23,141.256,63.714,Richard Childress Racing,False,False,17,19
Clint Bowyer,339,Frd,14,17,24,140.971,63.843,Stewart-Haas Racing,False,False,18,7
Ricky Stenhouse Jr.,3888,Chv,47,27,37,140.333,64.133,JTG Daugherty Racing,False,False,14,17
Denny Hamlin,1361,Tyt,11,65,1,139.552,64.492,Joe Gibbs Racing,False,False,3,2
Brennan Poole,4144,Chv,15,117,30,139.466,64.532,Premium Motorsports,False,False,27,29
Daniel Suarez,4113,Tyt,96,127,27,139.435,64.546,Gaunt Brothers Racing,False,False,37,28
Ty Dillon,4013,Chv,13,17,28,139.289,64.614,Germain Racing,False,False,34,26
Ryan Preece,4070,Chv,37,17,30,139.235,64.639,JTG Daugherty Racing,False,False,30,20
Chris Buescher,3989,Frd,17,64,25,138.769,64.856,Roush Fenway Racing,False,False,24,10
Matt Kenseth,1810,Chv,42,17,29,138.698,64.889,Chip Ganassi Racing,False,False,22,11
Josh Bilicki,4213,Chv,7,17,35,138.449,65.006,Tommy Baldwin Racing,False,True,40,32
Daniel Suarez,4113,Tyt,96,17,26,138.423,65.018,Gaunt Brothers Racing,False,False,37,28
Brennan Poole,4144,Chv,15,17,31,138.211,65.118,Premium Motorsports,False,False,27,29
BJ McLeod,3973,Chv,78,16,39,138.001,65.217,B.J. McLeod Motorsports,False,True,39,39
Chris Buescher,3989,Frd,17,17,27,137.880,65.274,Roush Fenway Racing,False,False,24,10
Austin Dillon,3873,Chv,3,64,26,137.866,65.281,Richard Childress Racing,False,False,17,19
Garrett Smithley,4142,Chv,53,111,36,137.398,65.503,Rick Ware Racing,False,True,31,33
Joey Gase,4004,Frd,51,10,40,137.373,65.515,Petty Ware Racing,False,True,28,37
Corey LaJoie,4096,Frd,32,17,32,137.279,65.560,GO FAS Racing,False,False,29,23
Josh Bilicki,4213,Chv,7,115,32,137.260,65.569,Tommy Baldwin Racing,False,True,40,32
JJ Yeley,3669,Frd,27,17,33,137.235,65.581,Rick Ware Racing,False,False,33,31
Matt Kenseth,1810,Chv,42,64,27,137.063,65.663,Chip Ganassi Racing,False,False,22,11
James Davison,4211,Chv,77,17,34,137.059,65.665,Spire Motorsports,False,False,35,34
Josh Bilicki,4213,Chv,7,62,37,136.970,65.708,Tommy Baldwin Racing,False,True,40,32
Garrett Smithley,4142,Chv,53,16,38,136.861,65.760,Rick Ware Racing,False,True,31,33
James Davison,4211,Chv,77,114,33,136.786,65.796,Spire Motorsports,False,False,35,34
Austin Dillon,3873,Chv,3,68,26,136.542,65.914,Richard Childress Racing,False,False,17,19
Tyler Reddick,4065,Chv,8,117,31,136.372,65.996,Richard Childress Racing,False,False,15,30
Joey Gase,4004,Frd,51,14,40,136.256,66.052,Petty Ware Racing,False,True,28,37
Erik Jones,4059,Tyt,20,65,3,136.203,66.078,Joe Gibbs Racing,False,False,19,38
