driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,109,9,61.886,89.584,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,64,19,61.884,89.587,Richard Childress Racing,False,False,26,35
Austin Dillon,3873,Chv,3,28,18,61.865,89.615,Richard Childress Racing,False,False,26,35
Daniel Suarez,4113,Chv,99,64,22,61.838,89.653,TrackHouse Racing,False,False,7,6
Todd Gilliland,4231,Frd,38,192,19,61.826,89.671,Front Row Motorsports,False,False,28,17
Brad Keselowski,1816,Frd,6,28,24,61.815,89.687,Roush Fenway Keselowski Racing,False,False,31,18
Corey LaJoie,4096,Chv,7,142,13,61.809,89.695,Spire Motorsports,False,False,30,21
Harrison Burton,4217,Frd,21,241,13,61.797,89.713,Wood Brothers Racing,False,False,27,10
Erik Jones,4059,Chv,43,109,10,61.795,89.716,Petty GMS Motorsports,False,False,25,4
Erik Jones,4059,Chv,43,163,3,61.794,89.718,Petty GMS Motorsports,False,False,25,4
Ross Chastain,4001,Chv,1,30,9,61.790,89.723,TrackHouse Racing,False,False,2,2
Garrett Smithley,4142,Frd,15,83,11,61.733,89.806,Rick Ware Racing,False,True,33,27
Harrison Burton,4217,Frd,21,257,13,61.730,89.811,Wood Brothers Racing,False,False,27,10
Cody Ware,4125,Frd,51,109,24,61.724,89.819,Rick Ware Racing,False,False,34,23
Kurt Busch,453,Tyt,45,109,6,61.721,89.824,23XI Racing,False,False,21,22
Kurt Busch,453,Tyt,45,98,9,61.684,89.878,23XI Racing,False,False,21,22
Harrison Burton,4217,Frd,21,252,13,61.670,89.898,Wood Brothers Racing,False,False,27,10
Michael McDowell,3832,Frd,34,66,10,61.647,89.931,Front Row Motorsports,False,False,12,15
Aric Almirola,40,Frd,10,139,17,61.639,89.943,Stewart-Haas Racing,False,False,22,8
Martin Truex Jr.,3368,Tyt,19,171,16,61.636,89.948,Joe Gibbs Racing,False,False,9,11
Corey LaJoie,4096,Chv,7,248,2,61.627,89.961,Spire Motorsports,False,False,30,21
Ryan Blaney,4023,Frd,12,109,7,61.608,89.989,Team Penske,False,False,6,5
Chase Elliott,4062,Chv,9,248,3,61.607,89.990,Hendrick Motorsports,False,False,1,1
Austin Cindric,4180,Frd,2,194,10,61.603,89.995,Team Penske,False,False,5,3
Corey LaJoie,4096,Chv,7,109,14,61.592,90.011,Spire Motorsports,False,False,30,21
Kevin Harvick,1416,Frd,4,109,11,61.573,90.040,Stewart-Haas Racing,False,False,10,12
Justin Haley,4172,Chv,31,248,7,61.562,90.056,Kaulig Racing,False,False,24,7
Denny Hamlin,1361,Tyt,11,92,11,61.559,90.060,Joe Gibbs Racing,False,False,16,25
Ryan Blaney,4023,Frd,12,165,10,61.553,90.069,Team Penske,False,False,6,5
Chris Buescher,3989,Frd,17,96,27,61.543,90.083,Roush Fenway Keselowski Racing,False,False,11,33
Erik Jones,4059,Chv,43,248,5,61.523,90.113,Petty GMS Motorsports,False,False,25,4
Noah Gragson,4224,Chv,16,28,25,61.522,90.114,Kaulig Racing,False,True,29,34
Cole Custer,4104,Frd,41,28,17,61.513,90.128,Stewart-Haas Racing,False,False,18,9
Joey Logano,3859,Frd,22,241,10,61.513,90.127,Team Penske,False,False,17,26
Tyler Reddick,4065,Chv,8,109,4,61.473,90.186,Richard Childress Racing,False,False,4,29
Todd Gilliland,4231,Frd,38,109,5,61.457,90.210,Front Row Motorsports,False,False,28,17
Christopher Bell,4153,Tyt,20,109,8,61.436,90.240,Joe Gibbs Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,27,2,61.433,90.245,Team Penske,False,False,6,5
Brad Keselowski,1816,Frd,6,142,10,61.427,90.253,Roush Fenway Keselowski Racing,False,False,31,18
Harrison Burton,4217,Frd,21,109,3,61.415,90.271,Wood Brothers Racing,False,False,27,10
Aric Almirola,40,Frd,10,257,11,61.408,90.281,Stewart-Haas Racing,False,False,22,8
Kurt Busch,453,Tyt,45,190,15,61.379,90.324,23XI Racing,False,False,21,22
Aric Almirola,40,Frd,10,109,12,61.376,90.329,Stewart-Haas Racing,False,False,22,8
Ross Chastain,4001,Chv,1,79,7,61.346,90.373,TrackHouse Racing,False,False,2,2
Joey Logano,3859,Frd,22,138,31,61.343,90.377,Team Penske,False,False,17,26
Christopher Bell,4153,Tyt,20,165,8,61.315,90.419,Joe Gibbs Racing,False,False,15,19
Chase Briscoe,4228,Frd,14,109,16,61.308,90.428,Stewart-Haas Racing,False,False,14,16
Kevin Harvick,1416,Frd,4,112,12,61.306,90.432,Stewart-Haas Racing,False,False,10,12
Daniel Suarez,4113,Chv,99,96,20,61.301,90.439,TrackHouse Racing,False,False,7,6
Ty Dillon,4013,Chv,42,109,21,61.293,90.451,Petty GMS Motorsports,False,False,23,28
Kyle Larson,4030,Chv,5,27,16,61.281,90.468,Hendrick Motorsports,False,False,3,13
Joey Logano,3859,Frd,22,250,20,61.281,90.469,Team Penske,False,False,17,26
Daniel Suarez,4113,Chv,99,83,10,61.277,90.474,TrackHouse Racing,False,False,7,6
Landon Cassill,3808,Chv,77,63,10,61.258,90.503,Spire Motorsports,False,True,36,24
Kurt Busch,453,Tyt,45,252,11,61.258,90.502,23XI Racing,False,False,21,22
Cody Ware,4125,Frd,51,63,11,61.247,90.518,Rick Ware Racing,False,False,34,23
Landon Cassill,3808,Chv,77,163,22,61.236,90.535,Spire Motorsports,False,True,36,24
Martin Truex Jr.,3368,Tyt,19,238,2,61.214,90.567,Joe Gibbs Racing,False,False,9,11
Brad Keselowski,1816,Frd,6,109,13,61.185,90.610,Roush Fenway Keselowski Racing,False,False,31,18
Daniel Suarez,4113,Chv,99,163,13,61.181,90.616,TrackHouse Racing,False,False,7,6
Chris Buescher,3989,Frd,17,28,23,61.164,90.641,Roush Fenway Keselowski Racing,False,False,11,33
Brad Keselowski,1816,Frd,6,251,22,61.162,90.644,Roush Fenway Keselowski Racing,False,False,31,18
Ricky Stenhouse Jr.,3888,Chv,47,109,2,61.160,90.648,JTG Daugherty Racing,False,False,20,31
Bubba Wallace,4025,Tyt,23,189,24,61.113,90.717,23XI Racing,False,False,32,14
Alex Bowman,4045,Chv,48,27,3,61.086,90.758,Hendrick Motorsports,False,False,8,32
Chase Elliott,4062,Chv,9,27,1,61.083,90.762,Hendrick Motorsports,False,False,1,1
Tyler Reddick,4065,Chv,8,30,12,61.060,90.796,Richard Childress Racing,False,False,4,29
Corey LaJoie,4096,Chv,7,238,3,61.032,90.838,Spire Motorsports,False,False,30,21
Erik Jones,4059,Chv,43,194,9,61.025,90.848,Petty GMS Motorsports,False,False,25,4
Ross Chastain,4001,Chv,1,142,11,61.020,90.856,TrackHouse Racing,False,False,2,2
Erik Jones,4059,Chv,43,139,16,61.016,90.861,Petty GMS Motorsports,False,False,25,4
Corey LaJoie,4096,Chv,7,96,21,60.990,90.900,Spire Motorsports,False,False,30,21
Joey Logano,3859,Frd,22,66,11,60.977,90.919,Team Penske,False,False,17,26
Brad Keselowski,1816,Frd,6,175,21,60.972,90.927,Roush Fenway Keselowski Racing,False,False,31,18
Erik Jones,4059,Chv,43,112,9,60.940,90.974,Petty GMS Motorsports,False,False,25,4
Landon Cassill,3808,Chv,77,95,13,60.910,91.019,Spire Motorsports,False,True,36,24
Chris Buescher,3989,Frd,17,81,35,60.902,91.031,Roush Fenway Keselowski Racing,False,False,11,33
William Byron,4184,Chv,24,138,1,60.900,91.035,Hendrick Motorsports,False,False,13,30
Joey Logano,3859,Frd,22,190,16,60.888,91.053,Team Penske,False,False,17,26
Landon Cassill,3808,Chv,77,175,22,60.880,91.065,Spire Motorsports,False,True,36,24
Denny Hamlin,1361,Tyt,11,27,5,60.857,91.099,Joe Gibbs Racing,False,False,16,25
Denny Hamlin,1361,Tyt,11,98,12,60.856,91.101,Joe Gibbs Racing,False,False,16,25
Kyle Busch,454,Tyt,18,27,6,60.817,91.158,Joe Gibbs Racing,False,False,19,20
Daniel Suarez,4113,Chv,99,241,11,60.792,91.196,TrackHouse Racing,False,False,7,6
Kurt Busch,453,Tyt,45,79,8,60.771,91.228,23XI Racing,False,False,21,22
William Byron,4184,Chv,24,27,7,60.761,91.242,Hendrick Motorsports,False,False,13,30
William Byron,4184,Chv,24,109,1,60.741,91.273,Hendrick Motorsports,False,False,13,30
Corey LaJoie,4096,Chv,7,163,14,60.731,91.288,Spire Motorsports,False,False,30,21
Michael McDowell,3832,Frd,34,79,9,60.717,91.309,Front Row Motorsports,False,False,12,15
Denny Hamlin,1361,Tyt,11,109,15,60.706,91.325,Joe Gibbs Racing,False,False,16,25
Austin Cindric,4180,Frd,2,96,19,60.686,91.356,Team Penske,False,False,5,3
Justin Haley,4172,Chv,31,109,17,60.657,91.399,Kaulig Racing,False,False,24,7
Harrison Burton,4217,Frd,21,30,7,60.641,91.424,Wood Brothers Racing,False,False,27,10
Justin Haley,4172,Chv,31,83,8,60.634,91.434,Kaulig Racing,False,False,24,7
Todd Gilliland,4231,Frd,38,176,23,60.629,91.442,Front Row Motorsports,False,False,28,17
Cole Custer,4104,Frd,41,252,9,60.617,91.459,Stewart-Haas Racing,False,False,18,9
Tyler Reddick,4065,Chv,8,27,4,60.613,91.466,Richard Childress Racing,False,False,4,29
Martin Truex Jr.,3368,Tyt,19,248,1,60.599,91.486,Joe Gibbs Racing,False,False,9,11
Kurt Busch,453,Tyt,45,27,9,60.579,91.517,23XI Racing,False,False,21,22
Austin Cindric,4180,Frd,2,109,22,60.551,91.559,Team Penske,False,False,5,3
Denny Hamlin,1361,Tyt,11,66,9,60.545,91.568,Joe Gibbs Racing,False,False,16,25
Corey LaJoie,4096,Chv,7,64,24,60.527,91.595,Spire Motorsports,False,False,30,21
Tyler Reddick,4065,Chv,8,98,7,60.519,91.608,Richard Childress Racing,False,False,4,29
Chase Elliott,4062,Chv,9,92,1,60.509,91.623,Hendrick Motorsports,False,False,1,1
Cole Custer,4104,Frd,41,192,18,60.484,91.660,Stewart-Haas Racing,False,False,18,9
Alex Bowman,4045,Chv,48,109,18,60.481,91.665,Hendrick Motorsports,False,False,8,32
Todd Gilliland,4231,Frd,38,142,8,60.480,91.667,Front Row Motorsports,False,False,28,17
Ryan Blaney,4023,Frd,12,194,8,60.466,91.688,Team Penske,False,False,6,5
Kyle Larson,4030,Chv,5,79,10,60.461,91.695,Hendrick Motorsports,False,False,3,13
Todd Gilliland,4231,Frd,38,190,19,60.454,91.706,Front Row Motorsports,False,False,28,17
Chase Elliott,4062,Chv,9,238,1,60.422,91.755,Hendrick Motorsports,False,False,1,1
Kurt Busch,453,Tyt,45,257,12,60.421,91.756,23XI Racing,False,False,21,22
Bubba Wallace,4025,Tyt,23,175,25,60.419,91.759,23XI Racing,False,False,32,14
Chase Elliott,4062,Chv,9,112,10,60.411,91.771,Hendrick Motorsports,False,False,1,1
Tyler Reddick,4065,Chv,8,138,2,60.380,91.818,Richard Childress Racing,False,False,4,29
Bubba Wallace,4025,Tyt,23,138,18,60.338,91.882,23XI Racing,False,False,32,14
Martin Truex Jr.,3368,Tyt,19,194,6,60.330,91.895,Joe Gibbs Racing,False,False,9,11
Aric Almirola,40,Frd,10,92,9,60.313,91.921,Stewart-Haas Racing,False,False,22,8
Kurt Busch,453,Tyt,45,163,17,60.312,91.922,23XI Racing,False,False,21,22
Ricky Stenhouse Jr.,3888,Chv,47,138,19,60.308,91.928,JTG Daugherty Racing,False,False,20,31
Austin Cindric,4180,Frd,2,241,8,60.298,91.944,Team Penske,False,False,5,3
Michael McDowell,3832,Frd,34,174,26,60.292,91.952,Front Row Motorsports,False,False,12,15
Brad Keselowski,1816,Frd,6,163,19,60.263,91.997,Roush Fenway Keselowski Racing,False,False,31,18
Daniel Suarez,4113,Chv,99,252,7,60.253,92.012,TrackHouse Racing,False,False,7,6
Daniel Suarez,4113,Chv,99,109,19,60.248,92.019,TrackHouse Racing,False,False,7,6
Aric Almirola,40,Frd,10,96,17,60.231,92.045,Stewart-Haas Racing,False,False,22,8
Aric Almirola,40,Frd,10,28,16,60.226,92.054,Stewart-Haas Racing,False,False,22,8
Kyle Larson,4030,Chv,5,190,17,60.218,92.065,Hendrick Motorsports,False,False,3,13
Harrison Burton,4217,Frd,21,165,13,60.210,92.078,Wood Brothers Racing,False,False,27,10
Christopher Bell,4153,Tyt,20,27,10,60.208,92.081,Joe Gibbs Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,27,15,60.182,92.121,Stewart-Haas Racing,False,False,10,12
Ty Dillon,4013,Chv,42,79,34,60.178,92.127,Petty GMS Motorsports,False,False,23,28
Bubba Wallace,4025,Tyt,23,109,20,60.168,92.142,23XI Racing,False,False,32,14
Christopher Bell,4153,Tyt,20,112,7,60.133,92.196,Joe Gibbs Racing,False,False,15,19
Joey Logano,3859,Frd,22,176,24,60.132,92.197,Team Penske,False,False,17,26
Garrett Smithley,4142,Frd,15,79,33,60.106,92.237,Rick Ware Racing,False,True,33,27
Ty Dillon,4013,Chv,42,174,27,60.105,92.239,Petty GMS Motorsports,False,False,23,28
Kurt Busch,453,Tyt,45,138,3,60.098,92.249,23XI Racing,False,False,21,22
Chase Briscoe,4228,Frd,14,190,18,60.082,92.274,Stewart-Haas Racing,False,False,14,16
Chase Briscoe,4228,Frd,14,81,24,60.030,92.354,Stewart-Haas Racing,False,False,14,16
Justin Haley,4172,Chv,31,257,9,60.022,92.366,Kaulig Racing,False,False,24,7
Cole Custer,4104,Frd,41,190,20,60.010,92.385,Stewart-Haas Racing,False,False,18,9
Ross Chastain,4001,Chv,1,27,8,59.991,92.414,TrackHouse Racing,False,False,2,2
Kyle Larson,4030,Chv,5,66,8,59.986,92.421,Hendrick Motorsports,False,False,3,13
Kyle Larson,4030,Chv,5,83,11,59.980,92.431,Hendrick Motorsports,False,False,3,13
Chase Briscoe,4228,Frd,14,174,15,59.980,92.431,Stewart-Haas Racing,False,False,14,16
Brad Keselowski,1816,Frd,6,176,20,59.966,92.453,Roush Fenway Keselowski Racing,False,False,31,18
William Byron,4184,Chv,24,79,11,59.963,92.457,Hendrick Motorsports,False,False,13,30
Todd Gilliland,4231,Frd,38,30,10,59.894,92.563,Front Row Motorsports,False,False,28,17
Austin Cindric,4180,Frd,2,252,5,59.881,92.583,Team Penske,False,False,5,3
Harrison Burton,4217,Frd,21,142,9,59.871,92.599,Wood Brothers Racing,False,False,27,10
Chris Buescher,3989,Frd,17,94,31,59.867,92.606,Roush Fenway Keselowski Racing,False,False,11,33
Landon Cassill,3808,Chv,77,176,22,59.851,92.630,Spire Motorsports,False,True,36,24
Garrett Smithley,4142,Frd,15,62,36,59.848,92.634,Rick Ware Racing,False,True,33,27
Christopher Bell,4153,Tyt,20,138,4,59.836,92.653,Joe Gibbs Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,92,3,59.803,92.705,Team Penske,False,False,6,5
Corey LaJoie,4096,Chv,7,138,14,59.796,92.715,Spire Motorsports,False,False,30,21
Cody Ware,4125,Frd,51,175,19,59.784,92.734,Rick Ware Racing,False,False,34,23
Kurt Busch,453,Tyt,45,175,17,59.763,92.767,23XI Racing,False,False,21,22
Cody Ware,4125,Frd,51,162,8,59.756,92.778,Rick Ware Racing,False,False,34,23
Christopher Bell,4153,Tyt,20,194,7,59.754,92.781,Joe Gibbs Racing,False,False,15,19
Michael McDowell,3832,Frd,34,159,32,59.743,92.798,Front Row Motorsports,False,False,12,15
Ryan Blaney,4023,Frd,12,138,5,59.740,92.802,Team Penske,False,False,6,5
Alex Bowman,4045,Chv,48,79,12,59.733,92.813,Hendrick Motorsports,False,False,8,32
Tyler Reddick,4065,Chv,8,92,2,59.723,92.828,Richard Childress Racing,False,False,4,29
Justin Haley,4172,Chv,31,27,12,59.721,92.832,Kaulig Racing,False,False,24,7
Michael McDowell,3832,Frd,34,28,14,59.716,92.839,Front Row Motorsports,False,False,12,15
Joey Logano,3859,Frd,22,160,30,59.710,92.849,Team Penske,False,False,17,26
Landon Cassill,3808,Chv,77,79,32,59.708,92.852,Spire Motorsports,False,True,36,24
Chase Elliott,4062,Chv,9,165,12,59.708,92.852,Hendrick Motorsports,False,False,1,1
Joey Logano,3859,Frd,22,28,15,59.679,92.897,Team Penske,False,False,17,26
Michael McDowell,3832,Frd,34,188,26,59.671,92.909,Front Row Motorsports,False,False,12,15
Michael McDowell,3832,Frd,34,83,9,59.669,92.913,Front Row Motorsports,False,False,12,15
Justin Haley,4172,Chv,31,241,9,59.669,92.913,Kaulig Racing,False,False,24,7
Brad Keselowski,1816,Frd,6,98,10,59.658,92.930,Roush Fenway Keselowski Racing,False,False,31,18
Ryan Blaney,4023,Frd,12,66,7,59.646,92.949,Team Penske,False,False,6,5
Kurt Busch,453,Tyt,45,92,4,59.643,92.953,23XI Racing,False,False,21,22
Daniel Suarez,4113,Chv,99,138,15,59.596,93.026,TrackHouse Racing,False,False,7,6
Kyle Busch,454,Tyt,18,176,19,59.587,93.041,Joe Gibbs Racing,False,False,19,20
Chase Briscoe,4228,Frd,14,192,21,59.553,93.094,Stewart-Haas Racing,False,False,14,16
Garrett Smithley,4142,Frd,15,137,29,59.549,93.100,Rick Ware Racing,False,True,33,27
Chase Elliott,4062,Chv,9,98,6,59.545,93.106,Hendrick Motorsports,False,False,1,1
Alex Bowman,4045,Chv,48,142,6,59.533,93.125,Hendrick Motorsports,False,False,8,32
Joey Logano,3859,Frd,22,79,13,59.524,93.139,Team Penske,False,False,17,26
Cody Ware,4125,Frd,51,161,27,59.505,93.169,Rick Ware Racing,False,False,34,23
Christopher Bell,4153,Tyt,20,92,5,59.498,93.180,Joe Gibbs Racing,False,False,15,19
Kyle Busch,454,Tyt,18,160,29,59.481,93.207,Joe Gibbs Racing,False,False,19,20
Martin Truex Jr.,3368,Tyt,19,97,27,59.481,93.206,Joe Gibbs Racing,False,False,9,11
Justin Haley,4172,Chv,31,92,6,59.466,93.229,Kaulig Racing,False,False,24,7
Aric Almirola,40,Frd,10,192,17,59.464,93.233,Stewart-Haas Racing,False,False,22,8
Chase Elliott,4062,Chv,9,138,6,59.449,93.257,Hendrick Motorsports,False,False,1,1
Daniel Suarez,4113,Chv,99,192,4,59.442,93.268,TrackHouse Racing,False,False,7,6
Kurt Busch,453,Tyt,45,30,6,59.428,93.290,23XI Racing,False,False,21,22
Daniel Suarez,4113,Chv,99,92,7,59.421,93.301,TrackHouse Racing,False,False,7,6
Ryan Blaney,4023,Frd,12,112,8,59.410,93.318,Team Penske,False,False,6,5
William Byron,4184,Chv,24,92,8,59.408,93.320,Hendrick Motorsports,False,False,13,30
Cole Custer,4104,Frd,41,257,10,59.408,93.320,Stewart-Haas Racing,False,False,18,9
Cody Ware,4125,Frd,51,79,31,59.408,93.321,Rick Ware Racing,False,False,34,23
Kurt Busch,453,Tyt,45,83,6,59.402,93.330,23XI Racing,False,False,21,22
Kyle Larson,4030,Chv,5,176,17,59.398,93.337,Hendrick Motorsports,False,False,3,13
Martin Truex Jr.,3368,Tyt,19,174,16,59.386,93.355,Joe Gibbs Racing,False,False,9,11
Erik Jones,4059,Chv,43,241,7,59.368,93.383,Petty GMS Motorsports,False,False,25,4
Cody Ware,4125,Frd,51,176,21,59.359,93.398,Rick Ware Racing,False,False,34,23
Aric Almirola,40,Frd,10,79,14,59.351,93.411,Stewart-Haas Racing,False,False,22,8
Kevin Harvick,1416,Frd,4,138,16,59.332,93.440,Stewart-Haas Racing,False,False,10,12
Denny Hamlin,1361,Tyt,11,138,13,59.297,93.495,Joe Gibbs Racing,False,False,16,25
Harrison Burton,4217,Frd,21,138,8,59.293,93.502,Wood Brothers Racing,False,False,27,10
Corey LaJoie,4096,Chv,7,192,1,59.293,93.502,Spire Motorsports,False,False,30,21
Ross Chastain,4001,Chv,1,165,9,59.292,93.503,TrackHouse Racing,False,False,2,2
Alex Bowman,4045,Chv,48,138,7,59.280,93.522,Hendrick Motorsports,False,False,8,32
Ross Chastain,4001,Chv,1,96,30,59.254,93.564,TrackHouse Racing,False,False,2,2
Justin Haley,4172,Chv,31,138,12,59.233,93.597,Kaulig Racing,False,False,24,7
Kyle Larson,4030,Chv,5,29,33,59.199,93.650,Hendrick Motorsports,False,False,3,13
Ryan Blaney,4023,Frd,12,257,7,59.196,93.655,Team Penske,False,False,6,5
Cody Ware,4125,Frd,51,164,22,59.186,93.671,Rick Ware Racing,False,False,34,23
Alex Bowman,4045,Chv,48,66,6,59.183,93.676,Hendrick Motorsports,False,False,8,32
Justin Haley,4172,Chv,31,252,10,59.170,93.696,Kaulig Racing,False,False,24,7
Martin Truex Jr.,3368,Tyt,19,175,15,59.154,93.722,Joe Gibbs Racing,False,False,9,11
Kurt Busch,453,Tyt,45,176,18,59.154,93.722,23XI Racing,False,False,21,22
Kurt Busch,453,Tyt,45,112,6,59.147,93.732,23XI Racing,False,False,21,22
Justin Haley,4172,Chv,31,79,15,59.135,93.751,Kaulig Racing,False,False,24,7
Todd Gilliland,4231,Frd,38,138,9,59.120,93.775,Front Row Motorsports,False,False,28,17
Denny Hamlin,1361,Tyt,11,194,5,59.103,93.803,Joe Gibbs Racing,False,False,16,25
Chase Elliott,4062,Chv,9,142,7,59.097,93.812,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,79,16,59.089,93.825,Joe Gibbs Racing,False,False,19,20
Noah Gragson,4224,Chv,16,79,17,59.084,93.832,Kaulig Racing,False,True,29,34
Michael McDowell,3832,Frd,34,158,32,59.076,93.846,Front Row Motorsports,False,False,12,15
Kevin Harvick,1416,Frd,4,98,8,59.059,93.872,Stewart-Haas Racing,False,False,10,12
Martin Truex Jr.,3368,Tyt,19,164,24,59.055,93.878,Joe Gibbs Racing,False,False,9,11
Brad Keselowski,1816,Frd,6,138,11,58.992,93.979,Roush Fenway Keselowski Racing,False,False,31,18
Justin Haley,4172,Chv,31,165,7,58.960,94.030,Kaulig Racing,False,False,24,7
Ryan Blaney,4023,Frd,12,241,6,58.958,94.033,Team Penske,False,False,6,5
Ryan Blaney,4023,Frd,12,252,8,58.941,94.060,Team Penske,False,False,6,5
Kyle Larson,4030,Chv,5,175,18,58.906,94.116,Hendrick Motorsports,False,False,3,13
William Byron,4184,Chv,24,30,8,58.906,94.116,Hendrick Motorsports,False,False,13,30
Chase Briscoe,4228,Frd,14,176,15,58.902,94.123,Stewart-Haas Racing,False,False,14,16
Daniel Suarez,4113,Chv,99,79,18,58.887,94.147,TrackHouse Racing,False,False,7,6
Daniel Suarez,4113,Chv,99,257,8,58.882,94.155,TrackHouse Racing,False,False,7,6
Ross Chastain,4001,Chv,1,83,7,58.878,94.161,TrackHouse Racing,False,False,2,2
Ryan Blaney,4023,Frd,12,142,5,58.842,94.219,Team Penske,False,False,6,5
Ross Chastain,4001,Chv,1,138,10,58.829,94.239,TrackHouse Racing,False,False,2,2
Kyle Larson,4030,Chv,5,141,26,58.809,94.271,Hendrick Motorsports,False,False,3,13
Ryan Blaney,4023,Frd,12,98,5,58.792,94.298,Team Penske,False,False,6,5
Christopher Bell,4153,Tyt,20,66,5,58.769,94.335,Joe Gibbs Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,79,19,58.761,94.348,Stewart-Haas Racing,False,False,10,12
Martin Truex Jr.,3368,Tyt,19,176,16,58.757,94.354,Joe Gibbs Racing,False,False,9,11
Daniel Suarez,4113,Chv,99,174,14,58.753,94.361,TrackHouse Racing,False,False,7,6
Brad Keselowski,1816,Frd,6,96,8,58.733,94.393,Roush Fenway Keselowski Racing,False,False,31,18
Austin Cindric,4180,Frd,2,79,30,58.701,94.444,Team Penske,False,False,5,3
Erik Jones,4059,Chv,43,252,6,58.689,94.464,Petty GMS Motorsports,False,False,25,4
Daniel Suarez,4113,Chv,99,194,4,58.668,94.498,TrackHouse Racing,False,False,7,6
Kyle Larson,4030,Chv,5,191,11,58.665,94.503,Hendrick Motorsports,False,False,3,13
Chase Briscoe,4228,Frd,14,79,20,58.649,94.528,Stewart-Haas Racing,False,False,14,16
Ty Dillon,4013,Chv,42,173,27,58.641,94.541,Petty GMS Motorsports,False,False,23,28
Erik Jones,4059,Chv,43,257,6,58.632,94.556,Petty GMS Motorsports,False,False,25,4
Denny Hamlin,1361,Tyt,11,165,6,58.598,94.610,Joe Gibbs Racing,False,False,16,25
William Byron,4184,Chv,24,98,4,58.574,94.650,Hendrick Motorsports,False,False,13,30
Daniel Suarez,4113,Chv,99,176,14,58.562,94.669,TrackHouse Racing,False,False,7,6
Denny Hamlin,1361,Tyt,11,241,5,58.541,94.703,Joe Gibbs Racing,False,False,16,25
Chase Elliott,4062,Chv,9,83,5,58.539,94.706,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,142,4,58.524,94.730,Joe Gibbs Racing,False,False,15,19
Chase Briscoe,4228,Frd,14,193,19,58.497,94.774,Stewart-Haas Racing,False,False,14,16
Chase Briscoe,4228,Frd,14,238,22,58.493,94.781,Stewart-Haas Racing,False,False,14,16
Cody Ware,4125,Frd,51,95,10,58.473,94.813,Rick Ware Racing,False,False,34,23
Todd Gilliland,4231,Frd,38,112,5,58.438,94.870,Front Row Motorsports,False,False,28,17
Chase Briscoe,4228,Frd,14,161,26,58.431,94.881,Stewart-Haas Racing,False,False,14,16
Cole Custer,4104,Frd,41,176,12,58.405,94.923,Stewart-Haas Racing,False,False,18,9
Ross Chastain,4001,Chv,1,252,4,58.397,94.936,TrackHouse Racing,False,False,2,2
Kyle Busch,454,Tyt,18,30,4,58.390,94.947,Joe Gibbs Racing,False,False,19,20
Ryan Blaney,4023,Frd,12,176,13,58.372,94.977,Team Penske,False,False,6,5
Todd Gilliland,4231,Frd,38,79,21,58.352,95.009,Front Row Motorsports,False,False,28,17
Chase Briscoe,4228,Frd,14,250,19,58.312,95.075,Stewart-Haas Racing,False,False,14,16
Daniel Suarez,4113,Chv,99,175,14,58.308,95.082,TrackHouse Racing,False,False,7,6
Martin Truex Jr.,3368,Tyt,19,192,7,58.298,95.097,Joe Gibbs Racing,False,False,9,11
Michael McDowell,3832,Frd,34,111,29,58.280,95.127,Front Row Motorsports,False,False,12,15
Joey Logano,3859,Frd,22,81,13,58.270,95.143,Team Penske,False,False,17,26
Austin Cindric,4180,Frd,2,257,5,58.254,95.169,Team Penske,False,False,5,3
Aric Almirola,40,Frd,10,176,11,58.248,95.179,Stewart-Haas Racing,False,False,22,8
Chase Briscoe,4228,Frd,14,175,16,58.245,95.184,Stewart-Haas Racing,False,False,14,16
Ricky Stenhouse Jr.,3888,Chv,47,98,2,58.232,95.205,JTG Daugherty Racing,False,False,20,31
Tyler Reddick,4065,Chv,8,83,4,58.205,95.249,Richard Childress Racing,False,False,4,29
Chase Elliott,4062,Chv,9,66,4,58.199,95.260,Hendrick Motorsports,False,False,1,1
Ty Dillon,4013,Chv,42,165,4,58.191,95.273,Petty GMS Motorsports,False,False,23,28
Denny Hamlin,1361,Tyt,11,176,10,58.183,95.285,Joe Gibbs Racing,False,False,16,25
Ross Chastain,4001,Chv,1,241,4,58.182,95.288,TrackHouse Racing,False,False,2,2
Erik Jones,4059,Chv,43,96,14,58.166,95.313,Petty GMS Motorsports,False,False,25,4
Harrison Burton,4217,Frd,21,176,9,58.149,95.342,Wood Brothers Racing,False,False,27,10
Cole Custer,4104,Frd,41,79,29,58.139,95.357,Stewart-Haas Racing,False,False,18,9
Cole Custer,4104,Frd,41,110,25,58.121,95.387,Stewart-Haas Racing,False,False,18,9
Austin Cindric,4180,Frd,2,192,10,58.120,95.389,Team Penske,False,False,5,3
Kurt Busch,453,Tyt,45,142,3,58.101,95.420,23XI Racing,False,False,21,22
Todd Gilliland,4231,Frd,38,95,4,58.099,95.423,Front Row Motorsports,False,False,28,17
