driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Scott Heckert,4200,Tyt,78,15,30,54.579,267.004,B.J. McLeod Motorsports,False,False,27,33
Justin Allgaier,34,Chv,7,31,2,54.578,267.007,JR Motorsports,False,False,12,30
Josh Williams,4106,Chv,92,31,19,54.392,267.924,DGM Racing,False,False,22,13
Josh Bilicki,4213,Tyt,99,15,1,54.267,268.540,B.J. McLeod Motorsports,False,False,30,17
Alex Labbe,4225,Chv,90,31,10,54.222,268.764,DGM Racing,False,False,21,15
Tommy Joe Martins,3902,Chv,44,31,26,54.156,269.089,Martins Motorsports,False,False,36,18
Brandon Jones,4085,Tyt,19,40,29,53.993,269.902,Joe Gibbs Racing,False,False,8,14
Jesse Little,4150,Chv,4,15,28,53.952,270.107,JD Motorsports,False,False,14,28
Jeffrey Earnhardt,3894,Chv,15,15,26,53.952,270.109,JD Motorsports,False,False,17,31
Chase Briscoe,4228,Frd,98,31,16,53.913,270.301,Stewart-Haas Racing,False,False,7,3
Tommy Joe Martins,3902,Chv,44,3,34,53.901,270.364,Martins Motorsports,False,False,36,18
Kaz Grala,4191,Chv,21,31,1,53.872,270.508,Richard Childress Racing,False,False,6,4
Stephen Leicht,1965,Tyt,61,15,23,53.851,270.613,Hattori Racing Enterprises,False,False,15,22
Austin Cindric,4180,Frd,22,30,16,53.403,272.885,Team Penske,False,False,2,1
Alex Labbe,4225,Chv,90,28,13,53.388,272.962,DGM Racing,False,False,21,15
Justin Allgaier,34,Chv,7,30,9,53.381,272.995,JR Motorsports,False,False,12,30
AJ Allmendinger,3774,Chv,16,30,1,53.380,273.000,Kaulig Racing,False,False,33,2
Josh Williams,4106,Chv,92,30,18,53.366,273.075,DGM Racing,False,False,22,13
Kaz Grala,4191,Chv,21,30,5,53.362,273.092,Richard Childress Racing,False,False,6,4
Andy Lally,3816,Chv,02,40,28,53.359,273.111,Our Motorsports,False,False,23,5
Noah Gragson,4224,Chv,9,28,14,53.338,273.217,JR Motorsports,False,False,9,6
Noah Gragson,4224,Chv,9,30,13,53.310,273.358,JR Motorsports,False,False,9,6
Brandon Brown,4118,Chv,68,30,6,53.297,273.428,Brandonbilt Motorsports,False,False,13,12
Chase Briscoe,4228,Frd,98,30,14,53.281,273.509,Stewart-Haas Racing,False,False,7,3
Kody Vanderwal,4345,Chv,52,30,17,53.250,273.666,Means Motorsports,False,False,28,27
Ross Chastain,4001,Chv,10,30,2,53.235,273.743,Kaulig Racing,False,False,11,7
Jeremy Clements,595,Chv,51,30,21,53.227,273.784,Jeremy Clements Racing,False,False,18,29
Riley Herbst,4269,Tyt,18,30,22,53.225,273.797,Joe Gibbs Racing,False,False,5,23
Jade Buford,4346,Chv,6,30,7,53.221,273.819,JD Motorsports,False,False,19,19
Joe Graf Jr,4313,Chv,08,30,19,53.220,273.820,SS Green Light Racing,False,False,26,25
Alex Labbe,4225,Chv,90,30,12,53.215,273.846,DGM Racing,False,False,21,15
RC Enerson,4360,Chv,07,30,25,53.214,273.851,SS Green Light Racing,False,False,24,20
Jeffrey Earnhardt,3894,Chv,15,30,15,53.189,273.983,JD Motorsports,False,False,17,31
Michael Annett,3861,Chv,1,30,8,53.176,274.046,JR Motorsports,False,False,1,10
Josh Bilicki,4213,Tyt,99,30,3,53.166,274.098,B.J. McLeod Motorsports,False,False,30,17
Ryan Sieg,3884,Chv,39,30,24,53.162,274.123,RSS Racing,False,False,16,9
Mike Wallace,3458,Chv,0,30,11,53.158,274.141,JD Motorsports,False,False,20,24
Myatt Snider,4223,Chv,93,30,23,53.149,274.188,RSS Racing,False,False,29,32
Preston Pardus,4317,Chv,36,30,20,53.114,274.366,DGM Racing,False,False,37,8
Scott Heckert,4200,Tyt,78,30,10,53.097,274.456,B.J. McLeod Motorsports,False,False,27,33
Tommy Joe Martins,3902,Chv,44,30,26,53.060,274.647,Martins Motorsports,False,False,36,18
Kyle Weatherman,4187,Chv,47,30,27,53.055,274.676,Mike Harmon Racing,False,False,32,21
Jeremy Clements,595,Chv,51,31,28,53.033,274.786,Jeremy Clements Racing,False,False,18,29
Justin Haley,4172,Chv,11,30,4,53.021,274.849,Kaulig Racing,False,False,4,11
Riley Herbst,4269,Tyt,18,15,19,52.986,275.031,Joe Gibbs Racing,False,False,5,23
Andy Lally,3816,Chv,02,31,30,52.939,275.277,Our Motorsports,False,False,23,5
Stephen Leicht,1965,Tyt,61,30,28,52.925,275.349,Hattori Racing Enterprises,False,False,15,22
Ross Chastain,4001,Chv,10,31,7,52.907,275.440,Kaulig Racing,False,False,11,7
Michael Annett,3861,Chv,1,15,11,52.897,275.494,JR Motorsports,False,False,1,10
Justin Allgaier,34,Chv,7,28,12,52.896,275.498,JR Motorsports,False,False,12,30
Michael Annett,3861,Chv,1,31,18,52.880,275.581,JR Motorsports,False,False,1,10
Jeremy Clements,595,Chv,51,15,17,52.856,275.706,Jeremy Clements Racing,False,False,18,29
Brandon Brown,4118,Chv,68,31,13,52.843,275.776,Brandonbilt Motorsports,False,False,13,12
Scott Heckert,4200,Tyt,78,31,21,52.728,276.375,B.J. McLeod Motorsports,False,False,27,33
RC Enerson,4360,Chv,07,15,16,52.701,276.517,SS Green Light Racing,False,False,24,20
Justin Allgaier,34,Chv,7,15,8,52.697,276.539,JR Motorsports,False,False,12,30
Justin Haley,4172,Chv,11,31,11,52.675,276.657,Kaulig Racing,False,False,4,11
Jade Buford,4346,Chv,6,15,14,52.627,276.905,JD Motorsports,False,False,19,19
Jesse Iwuji,4291,Tyt,13,29,32,52.555,277.288,Motorsports Business Management,False,True,35,26
AJ Allmendinger,3774,Chv,16,31,9,52.496,277.597,Kaulig Racing,False,False,33,2
Ross Chastain,4001,Chv,10,15,10,52.297,278.657,Kaulig Racing,False,False,11,7
Jeffrey Earnhardt,3894,Chv,15,31,25,52.272,278.786,JD Motorsports,False,False,17,31
Josh Bilicki,4213,Tyt,99,31,17,52.253,278.891,B.J. McLeod Motorsports,False,False,30,17
Austin Cindric,4180,Frd,22,15,4,52.236,278.982,Team Penske,False,False,2,1
Chase Briscoe,4228,Frd,98,15,7,52.196,279.194,Stewart-Haas Racing,False,False,7,3
Joe Graf Jr,4313,Chv,08,31,29,52.182,279.268,SS Green Light Racing,False,False,26,25
Kody Vanderwal,4345,Chv,52,31,27,52.070,279.869,Means Motorsports,False,False,28,27
Jade Buford,4346,Chv,6,31,23,51.912,280.720,JD Motorsports,False,False,19,19
Justin Haley,4172,Chv,11,15,5,51.863,280.985,Kaulig Racing,False,False,4,11
Mike Wallace,3458,Chv,0,31,24,51.609,282.367,JD Motorsports,False,False,20,24
Justin Haley,4172,Chv,11,12,1,50.644,287.750,Kaulig Racing,False,False,4,11
Harrison Burton,4217,Tyt,20,40,30,50.543,288.323,Joe Gibbs Racing,False,False,3,16
Scott Heckert,4200,Tyt,78,11,33,50.542,288.333,B.J. McLeod Motorsports,False,False,27,33
Austin Cindric,4180,Frd,22,12,2,50.501,288.566,Team Penske,False,False,2,1
AJ Allmendinger,3774,Chv,16,12,4,50.485,288.656,Kaulig Racing,False,False,33,2
Ross Chastain,4001,Chv,10,12,3,50.389,289.204,Kaulig Racing,False,False,11,7
Kaz Grala,4191,Chv,21,12,5,50.218,290.193,Richard Childress Racing,False,False,6,4
Chase Briscoe,4228,Frd,98,12,6,50.186,290.375,Stewart-Haas Racing,False,False,7,3
Justin Allgaier,34,Chv,7,12,8,50.075,291.017,JR Motorsports,False,False,12,30
Jeremy Clements,595,Chv,51,12,7,50.020,291.338,Jeremy Clements Racing,False,False,18,29
Andy Lally,3816,Chv,02,12,9,49.980,291.575,Our Motorsports,False,False,23,5
Michael Annett,3861,Chv,1,12,10,49.924,291.901,JR Motorsports,False,False,1,10
Josh Bilicki,4213,Tyt,99,12,11,49.917,291.941,B.J. McLeod Motorsports,False,False,30,17
Jade Buford,4346,Chv,6,12,12,49.784,292.722,JD Motorsports,False,False,19,19
Riley Herbst,4269,Tyt,18,12,13,49.674,293.366,Joe Gibbs Racing,False,False,5,23
RC Enerson,4360,Chv,07,12,14,49.404,294.970,SS Green Light Racing,False,False,24,20
Jesse Little,4150,Chv,4,12,15,49.279,295.719,JD Motorsports,False,False,14,28
Andy Lally,3816,Chv,02,16,20,49.105,296.769,Our Motorsports,False,False,23,5
Joe Graf Jr,4313,Chv,08,3,31,49.021,297.276,SS Green Light Racing,False,False,26,25
Preston Pardus,4317,Chv,36,12,16,48.883,298.114,DGM Racing,False,False,37,8
Harrison Burton,4217,Tyt,20,30,30,48.856,298.281,Joe Gibbs Racing,False,False,3,16
Jeffrey Earnhardt,3894,Chv,15,12,17,48.830,298.441,JD Motorsports,False,False,17,31
Jesse Iwuji,4291,Tyt,13,3,33,48.798,298.637,Motorsports Business Management,False,True,35,26
Vinnie Miller,4253,Chv,5,3,30,48.735,299.022,B.J. McLeod Motorsports,False,False,34,34
Riley Herbst,4269,Tyt,18,3,5,48.697,299.255,Joe Gibbs Racing,False,False,5,23
Mike Wallace,3458,Chv,0,28,11,48.639,299.613,JD Motorsports,False,False,20,24
Joe Graf Jr,4313,Chv,08,12,20,48.638,299.620,SS Green Light Racing,False,False,26,25
Kody Vanderwal,4345,Chv,52,3,29,48.600,299.849,Means Motorsports,False,False,28,27
Myatt Snider,4223,Chv,93,12,19,48.579,299.980,RSS Racing,False,False,29,32
Brandon Jones,4085,Tyt,19,30,31,48.564,300.077,Joe Gibbs Racing,False,False,8,14
Chad Finchum,4232,Tyt,66,3,32,48.558,300.114,Motorsports Business Management,False,False,31,36
Alex Labbe,4225,Chv,90,12,18,48.403,301.070,DGM Racing,False,False,21,15
Stephen Leicht,1965,Tyt,61,12,21,48.396,301.115,Hattori Racing Enterprises,False,False,15,22
Josh Williams,4106,Chv,92,12,22,48.192,302.391,DGM Racing,False,False,22,13
Kyle Weatherman,4187,Chv,47,12,23,48.054,303.256,Mike Harmon Racing,False,False,32,21
Brandon Brown,4118,Chv,68,12,25,48.042,303.337,Brandonbilt Motorsports,False,False,13,12
Mike Wallace,3458,Chv,0,12,24,48.027,303.428,JD Motorsports,False,False,20,24
Andy Lally,3816,Chv,02,30,29,47.904,304.207,Our Motorsports,False,False,23,5
Noah Gragson,4224,Chv,9,12,26,47.832,304.669,JR Motorsports,False,False,9,6
Michael Annett,3861,Chv,1,3,11,47.485,306.892,JR Motorsports,False,False,1,10
Myatt Snider,4223,Chv,93,3,22,47.442,307.168,RSS Racing,False,False,29,32
RC Enerson,4360,Chv,07,3,19,47.438,307.196,SS Green Light Racing,False,False,24,20
AJ Allmendinger,3774,Chv,16,3,20,47.400,307.441,Kaulig Racing,False,False,33,2
Brandon Jones,4085,Tyt,19,3,13,47.385,307.538,Joe Gibbs Racing,False,False,8,14
Josh Williams,4106,Chv,92,3,16,47.371,307.634,DGM Racing,False,False,22,13
Jade Buford,4346,Chv,6,3,17,47.368,307.649,JD Motorsports,False,False,19,19
Jesse Little,4150,Chv,4,3,21,47.366,307.663,JD Motorsports,False,False,14,28
Ryan Sieg,3884,Chv,39,3,14,47.328,307.910,RSS Racing,False,False,16,9
Alex Labbe,4225,Chv,90,3,15,47.308,308.038,DGM Racing,False,False,21,15
Daniel Hemric,4093,Chv,8,3,10,47.307,308.049,JR Motorsports,False,False,10,35
Andy Lally,3816,Chv,02,3,18,47.307,308.047,Our Motorsports,False,False,23,5
Brandon Brown,4118,Chv,68,2,36,47.303,308.072,Brandonbilt Motorsports,False,False,13,12
Justin Allgaier,34,Chv,7,3,12,47.286,308.187,JR Motorsports,False,False,12,30
Jeremy Clements,595,Chv,51,3,9,47.284,308.197,Jeremy Clements Racing,False,False,18,29
Josh Bilicki,4213,Tyt,99,3,23,47.282,308.213,B.J. McLeod Motorsports,False,False,30,17
Noah Gragson,4224,Chv,9,3,8,47.263,308.337,JR Motorsports,False,False,9,6
Kody Vanderwal,4345,Chv,52,12,27,47.256,308.383,Means Motorsports,False,False,28,27
Stephen Leicht,1965,Tyt,61,3,25,47.243,308.466,Hattori Racing Enterprises,False,False,15,22
Preston Pardus,4317,Chv,36,3,24,47.221,308.609,DGM Racing,False,False,37,8
Mike Wallace,3458,Chv,0,3,27,47.199,308.754,JD Motorsports,False,False,20,24
Jeffrey Earnhardt,3894,Chv,15,3,26,47.198,308.759,JD Motorsports,False,False,17,31
Chase Briscoe,4228,Frd,98,3,7,47.172,308.926,Stewart-Haas Racing,False,False,7,3
Kyle Weatherman,4187,Chv,47,3,28,47.152,309.057,Mike Harmon Racing,False,False,32,21
Tommy Joe Martins,3902,Chv,44,12,28,47.127,309.224,Martins Motorsports,False,False,36,18
Kaz Grala,4191,Chv,21,3,6,46.981,310.188,Richard Childress Racing,False,False,6,4
Scott Heckert,4200,Tyt,78,28,10,46.962,310.313,B.J. McLeod Motorsports,False,False,27,33
Ross Chastain,4001,Chv,10,3,3,46.950,310.389,Kaulig Racing,False,False,11,7
Harrison Burton,4217,Tyt,20,3,4,46.935,310.491,Joe Gibbs Racing,False,False,3,16
Michael Annett,3861,Chv,1,28,9,46.863,310.967,JR Motorsports,False,False,1,10
Ryan Sieg,3884,Chv,39,12,31,46.857,311.008,RSS Racing,False,False,16,9
Jesse Iwuji,4291,Tyt,13,12,30,46.725,311.887,Motorsports Business Management,False,True,35,26
Jade Buford,4346,Chv,6,28,8,46.649,312.393,JD Motorsports,False,False,19,19
Andy Lally,3816,Chv,02,15,32,46.553,313.035,Our Motorsports,False,False,23,5
Harrison Burton,4217,Tyt,20,12,29,46.364,314.314,Joe Gibbs Racing,False,False,3,16
Kyle Weatherman,4187,Chv,47,32,31,46.137,315.858,Mike Harmon Racing,False,False,32,21
Kody Vanderwal,4345,Chv,52,16,15,45.998,316.813,Means Motorsports,False,False,28,27
Justin Haley,4172,Chv,11,3,2,45.946,317.173,Kaulig Racing,False,False,4,11
Kyle Weatherman,4187,Chv,47,16,10,45.944,317.184,Mike Harmon Racing,False,False,32,21
Brandon Jones,4085,Tyt,19,29,30,45.931,317.279,Joe Gibbs Racing,False,False,8,14
Kaz Grala,4191,Chv,21,16,11,45.928,317.297,Richard Childress Racing,False,False,6,4
Josh Williams,4106,Chv,92,16,9,45.920,317.355,DGM Racing,False,False,22,13
Noah Gragson,4224,Chv,9,29,14,45.905,317.456,JR Motorsports,False,False,9,6
Stephen Leicht,1965,Tyt,61,29,31,45.902,317.478,Hattori Racing Enterprises,False,False,15,22
Brandon Jones,4085,Tyt,19,16,14,45.901,317.486,Joe Gibbs Racing,False,False,8,14
Alex Labbe,4225,Chv,90,29,13,45.890,317.559,DGM Racing,False,False,21,15
Jesse Iwuji,4291,Tyt,13,14,33,45.886,317.585,Motorsports Business Management,False,True,35,26
Mike Wallace,3458,Chv,0,16,13,45.872,317.682,JD Motorsports,False,False,20,24
Justin Allgaier,34,Chv,7,29,12,45.863,317.743,JR Motorsports,False,False,12,30
Jesse Iwuji,4291,Tyt,13,27,32,45.855,317.804,Motorsports Business Management,False,True,35,26
Chase Briscoe,4228,Frd,98,29,15,45.838,317.917,Stewart-Haas Racing,False,False,7,3
Brandon Brown,4118,Chv,68,16,8,45.833,317.956,Brandonbilt Motorsports,False,False,13,12
Brandon Brown,4118,Chv,68,28,7,45.829,317.985,Brandonbilt Motorsports,False,False,13,12
Noah Gragson,4224,Chv,9,16,7,45.823,318.025,JR Motorsports,False,False,9,6
Mike Wallace,3458,Chv,0,29,11,45.823,318.023,JD Motorsports,False,False,20,24
Ryan Sieg,3884,Chv,39,16,12,45.816,318.072,RSS Racing,False,False,16,9
Jeffrey Earnhardt,3894,Chv,15,29,16,45.806,318.143,JD Motorsports,False,False,17,31
Preston Pardus,4317,Chv,36,29,22,45.788,318.265,DGM Racing,False,False,37,8
Joe Graf Jr,4313,Chv,08,29,21,45.788,318.264,SS Green Light Racing,False,False,26,25
Austin Cindric,4180,Frd,22,29,18,45.784,318.296,Team Penske,False,False,2,1
Josh Williams,4106,Chv,92,29,19,45.784,318.298,DGM Racing,False,False,22,13
Kyle Weatherman,4187,Chv,47,29,29,45.777,318.343,Mike Harmon Racing,False,False,32,21
Kaz Grala,4191,Chv,21,28,6,45.772,318.378,Richard Childress Racing,False,False,6,4
Tommy Joe Martins,3902,Chv,44,29,28,45.768,318.408,Martins Motorsports,False,False,36,18
Harrison Burton,4217,Tyt,20,29,20,45.767,318.415,Joe Gibbs Racing,False,False,3,16
Kody Vanderwal,4345,Chv,52,29,17,45.760,318.459,Means Motorsports,False,False,28,27
Scott Heckert,4200,Tyt,78,29,10,45.757,318.480,B.J. McLeod Motorsports,False,False,27,33
Andy Lally,3816,Chv,02,28,5,45.749,318.541,Our Motorsports,False,False,23,5
Jeremy Clements,595,Chv,51,29,23,45.742,318.584,Jeremy Clements Racing,False,False,18,29
Ryan Sieg,3884,Chv,39,29,26,45.739,318.605,RSS Racing,False,False,16,9
Josh Bilicki,4213,Tyt,99,28,4,45.735,318.633,B.J. McLeod Motorsports,False,False,30,17
Riley Herbst,4269,Tyt,18,29,24,45.733,318.647,Joe Gibbs Racing,False,False,5,23
Myatt Snider,4223,Chv,93,29,25,45.733,318.653,RSS Racing,False,False,29,32
Michael Annett,3861,Chv,1,29,9,45.725,318.703,JR Motorsports,False,False,1,10
RC Enerson,4360,Chv,07,29,27,45.711,318.802,SS Green Light Racing,False,False,24,20
Justin Haley,4172,Chv,11,29,3,45.697,318.904,Kaulig Racing,False,False,4,11
Myatt Snider,4223,Chv,93,16,6,45.695,318.916,RSS Racing,False,False,29,32
Brandon Brown,4118,Chv,68,29,7,45.681,319.010,Brandonbilt Motorsports,False,False,13,12
Justin Haley,4172,Chv,11,28,3,45.676,319.050,Kaulig Racing,False,False,4,11
Ross Chastain,4001,Chv,10,28,2,45.675,319.052,Kaulig Racing,False,False,11,7
Josh Bilicki,4213,Tyt,99,29,4,45.669,319.093,B.J. McLeod Motorsports,False,False,30,17
Jade Buford,4346,Chv,6,29,8,45.666,319.115,JD Motorsports,False,False,19,19
Kaz Grala,4191,Chv,21,29,6,45.651,319.223,Richard Childress Racing,False,False,6,4
Ross Chastain,4001,Chv,10,29,2,45.642,319.287,Kaulig Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,28,1,45.638,319.311,Kaulig Racing,False,False,33,2
Andy Lally,3816,Chv,02,29,5,45.620,319.439,Our Motorsports,False,False,23,5
AJ Allmendinger,3774,Chv,16,16,5,45.615,319.473,Kaulig Racing,False,False,33,2
AJ Allmendinger,3774,Chv,16,29,1,45.597,319.598,Kaulig Racing,False,False,33,2
Preston Pardus,4317,Chv,36,16,3,45.525,320.105,DGM Racing,False,False,37,8
Alex Labbe,4225,Chv,90,16,4,45.435,320.741,DGM Racing,False,False,21,15
Josh Bilicki,4213,Tyt,99,16,1,45.415,320.883,B.J. McLeod Motorsports,False,False,30,17
Harrison Burton,4217,Tyt,20,16,2,45.380,321.131,Joe Gibbs Racing,False,False,3,16
Scott Heckert,4200,Tyt,78,16,30,45.022,323.684,B.J. McLeod Motorsports,False,False,27,33
Austin Cindric,4180,Frd,22,3,1,44.860,324.850,Team Penske,False,False,2,1
Joe Graf Jr,4313,Chv,08,16,29,44.750,325.651,SS Green Light Racing,False,False,26,25
Jesse Little,4150,Chv,4,16,28,44.339,328.670,JD Motorsports,False,False,14,28
Stephen Leicht,1965,Tyt,61,16,25,44.308,328.898,Hattori Racing Enterprises,False,False,15,22
Riley Herbst,4269,Tyt,18,16,24,44.203,329.679,Joe Gibbs Racing,False,False,5,23
Justin Haley,4172,Chv,11,16,16,44.190,329.779,Kaulig Racing,False,False,4,11
Brandon Jones,4085,Tyt,19,12,32,44.174,329.892,Joe Gibbs Racing,False,False,8,14
Jeremy Clements,595,Chv,51,16,23,44.156,330.033,Jeremy Clements Racing,False,False,18,29
Ross Chastain,4001,Chv,10,16,19,44.094,330.493,Kaulig Racing,False,False,11,7
Austin Cindric,4180,Frd,22,16,17,43.954,331.550,Team Penske,False,False,2,1
Chase Briscoe,4228,Frd,98,16,18,43.888,332.048,Stewart-Haas Racing,False,False,7,3
Michael Annett,3861,Chv,1,16,22,43.822,332.542,JR Motorsports,False,False,1,10
Justin Allgaier,34,Chv,7,16,21,43.781,332.853,JR Motorsports,False,False,12,30
RC Enerson,4360,Chv,07,16,27,43.661,333.770,SS Green Light Racing,False,False,24,20
Jade Buford,4346,Chv,6,16,26,43.638,333.950,JD Motorsports,False,False,19,19
Jeffrey Earnhardt,3894,Chv,15,16,32,43.436,335.503,JD Motorsports,False,False,17,31
Jesse Iwuji,4291,Tyt,13,28,32,43.384,335.901,Motorsports Business Management,False,True,35,26
Tommy Joe Martins,3902,Chv,44,4,32,43.062,338.416,Martins Motorsports,False,False,36,18
Austin Cindric,4180,Frd,22,9,1,42.909,339.620,Team Penske,False,False,2,1
Justin Haley,4172,Chv,11,9,2,42.809,340.418,Kaulig Racing,False,False,4,11
Jeffrey Earnhardt,3894,Chv,15,17,31,42.677,341.467,JD Motorsports,False,False,17,31
Ross Chastain,4001,Chv,10,9,3,42.617,341.947,Kaulig Racing,False,False,11,7
Jeremy Clements,595,Chv,51,9,5,42.571,342.314,Jeremy Clements Racing,False,False,18,29
Kaz Grala,4191,Chv,21,9,4,42.564,342.373,Richard Childress Racing,False,False,6,4
Jesse Iwuji,4291,Tyt,13,17,32,42.405,343.660,Motorsports Business Management,False,True,35,26
Scott Heckert,4200,Tyt,78,17,30,42.395,343.741,B.J. McLeod Motorsports,False,False,27,33
Chase Briscoe,4228,Frd,98,9,6,42.348,344.123,Stewart-Haas Racing,False,False,7,3
Harrison Burton,4217,Tyt,20,9,7,42.249,344.926,Joe Gibbs Racing,False,False,3,16
Noah Gragson,4224,Chv,9,9,8,42.193,345.386,JR Motorsports,False,False,9,6
Joe Graf Jr,4313,Chv,08,17,29,42.183,345.464,SS Green Light Racing,False,False,26,25
Jesse Little,4150,Chv,4,17,28,42.080,346.314,JD Motorsports,False,False,14,28
AJ Allmendinger,3774,Chv,16,9,9,42.071,346.383,Kaulig Racing,False,False,33,2
RC Enerson,4360,Chv,07,17,27,42.047,346.586,SS Green Light Racing,False,False,24,20
Jade Buford,4346,Chv,6,17,25,41.958,347.318,JD Motorsports,False,False,19,19
Justin Allgaier,34,Chv,7,9,10,41.899,347.810,JR Motorsports,False,False,12,30
Stephen Leicht,1965,Tyt,61,17,26,41.801,348.626,Hattori Racing Enterprises,False,False,15,22
Brandon Jones,4085,Tyt,19,9,11,41.786,348.747,Joe Gibbs Racing,False,False,8,14
Riley Herbst,4269,Tyt,18,17,23,41.751,349.044,Joe Gibbs Racing,False,False,5,23
Jeremy Clements,595,Chv,51,17,24,41.676,349.665,Jeremy Clements Racing,False,False,18,29
Andy Lally,3816,Chv,02,9,12,41.642,349.955,Our Motorsports,False,False,23,5
Michael Annett,3861,Chv,1,17,22,41.630,350.052,JR Motorsports,False,False,1,10
Justin Allgaier,34,Chv,7,17,21,41.540,350.815,JR Motorsports,False,False,12,30
Michael Annett,3861,Chv,1,9,13,41.522,350.969,JR Motorsports,False,False,1,10
Andy Lally,3816,Chv,02,17,20,41.466,351.443,Our Motorsports,False,False,23,5
Ross Chastain,4001,Chv,10,17,19,41.399,352.012,Kaulig Racing,False,False,11,7
Chase Briscoe,4228,Frd,98,17,17,41.336,352.541,Stewart-Haas Racing,False,False,7,3
Ryan Sieg,3884,Chv,39,9,14,41.285,352.984,RSS Racing,False,False,16,9
Josh Bilicki,4213,Tyt,99,9,15,41.168,353.984,B.J. McLeod Motorsports,False,False,30,17
Austin Cindric,4180,Frd,22,17,18,41.153,354.112,Team Penske,False,False,2,1
Justin Haley,4172,Chv,11,17,15,41.027,355.196,Kaulig Racing,False,False,4,11
Alex Labbe,4225,Chv,90,9,16,40.992,355.507,DGM Racing,False,False,21,15
Chad Finchum,4232,Tyt,66,4,31,40.908,356.230,Motorsports Business Management,False,False,31,36
Kody Vanderwal,4345,Chv,52,17,16,40.877,356.505,Means Motorsports,False,False,28,27
Brandon Jones,4085,Tyt,19,17,13,40.841,356.819,Joe Gibbs Racing,False,False,8,14
Preston Pardus,4317,Chv,36,9,17,40.840,356.830,DGM Racing,False,False,37,8
Jesse Iwuji,4291,Tyt,13,4,34,40.797,357.200,Motorsports Business Management,False,True,35,26
Mike Wallace,3458,Chv,0,17,14,40.760,357.529,JD Motorsports,False,False,20,24
Jade Buford,4346,Chv,6,9,18,40.751,357.608,JD Motorsports,False,False,19,19
Joe Graf Jr,4313,Chv,08,4,29,40.748,357.631,SS Green Light Racing,False,False,26,25
Harrison Burton,4217,Tyt,20,41,14,40.743,357.674,Joe Gibbs Racing,False,False,3,16
Ryan Sieg,3884,Chv,39,17,12,40.722,357.860,RSS Racing,False,False,16,9
Kaz Grala,4191,Chv,21,17,11,40.644,358.544,Richard Childress Racing,False,False,6,4
Kyle Weatherman,4187,Chv,47,17,10,40.618,358.773,Mike Harmon Racing,False,False,32,21
Myatt Snider,4223,Chv,93,9,19,40.598,358.957,RSS Racing,False,False,29,32
Josh Williams,4106,Chv,92,17,9,40.573,359.174,DGM Racing,False,False,22,13
Kody Vanderwal,4345,Chv,52,4,28,40.556,359.321,Means Motorsports,False,False,28,27
Riley Herbst,4269,Tyt,18,9,20,40.524,359.607,Joe Gibbs Racing,False,False,5,23
Kyle Weatherman,4187,Chv,47,4,26,40.521,359.638,Mike Harmon Racing,False,False,32,21
RC Enerson,4360,Chv,07,9,21,40.488,359.926,SS Green Light Racing,False,False,24,20
Vinnie Miller,4253,Chv,5,4,33,40.479,360.012,B.J. McLeod Motorsports,False,False,34,34
Scott Heckert,4200,Tyt,78,2,35,40.459,360.191,B.J. McLeod Motorsports,False,False,27,33
Brandon Brown,4118,Chv,68,17,8,40.453,360.236,Brandonbilt Motorsports,False,False,13,12
Noah Gragson,4224,Chv,9,17,7,40.405,360.672,JR Motorsports,False,False,9,6
Mike Wallace,3458,Chv,0,4,27,40.399,360.726,JD Motorsports,False,False,20,24
Myatt Snider,4223,Chv,93,17,6,40.353,361.129,RSS Racing,False,False,29,32
Jeffrey Earnhardt,3894,Chv,15,4,24,40.348,361.178,JD Motorsports,False,False,17,31
AJ Allmendinger,3774,Chv,16,17,5,40.300,361.610,Kaulig Racing,False,False,33,2
Alex Labbe,4225,Chv,90,17,4,40.252,362.041,DGM Racing,False,False,21,15
Stephen Leicht,1965,Tyt,61,4,25,40.236,362.185,Hattori Racing Enterprises,False,False,15,22
Josh Williams,4106,Chv,92,9,22,40.220,362.331,DGM Racing,False,False,22,13
Jesse Little,4150,Chv,4,9,23,40.193,362.575,JD Motorsports,False,False,14,28
Preston Pardus,4317,Chv,36,4,23,40.185,362.640,DGM Racing,False,False,37,8
Kyle Weatherman,4187,Chv,47,31,31,40.130,363.144,Mike Harmon Racing,False,False,32,21
Preston Pardus,4317,Chv,36,17,3,40.114,363.284,DGM Racing,False,False,37,8
Kyle Weatherman,4187,Chv,47,9,24,40.067,363.710,Mike Harmon Racing,False,False,32,21
Jeffrey Earnhardt,3894,Chv,15,9,25,40.017,364.165,JD Motorsports,False,False,17,31
Harrison Burton,4217,Tyt,20,17,2,39.985,364.459,Joe Gibbs Racing,False,False,3,16
Josh Bilicki,4213,Tyt,99,4,20,39.952,364.757,B.J. McLeod Motorsports,False,False,30,17
Stephen Leicht,1965,Tyt,61,9,26,39.948,364.795,Hattori Racing Enterprises,False,False,15,22
Josh Bilicki,4213,Tyt,99,17,1,39.883,365.393,B.J. McLeod Motorsports,False,False,30,17
Myatt Snider,4223,Chv,93,4,22,39.855,365.646,RSS Racing,False,False,29,32
Mike Wallace,3458,Chv,0,9,27,39.838,365.800,JD Motorsports,False,False,20,24
Jesse Little,4150,Chv,4,4,21,39.821,365.958,JD Motorsports,False,False,14,28
