driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,134,23,64.497,69.771,Richard Childress Racing,False,False,29,15
Bubba Wallace,4025,Tyt,23,243,24,64.439,69.833,23XI Racing,False,False,18,26
Ty Dillon,4013,Chv,42,206,22,64.352,69.928,Petty GMS Motorsports,False,False,26,27
Cole Custer,4104,Frd,41,53,19,64.333,69.949,Stewart-Haas Racing,False,False,14,29
Daniel Suarez,4113,Chv,99,227,20,64.329,69.953,TrackHouse Racing,False,False,23,23
Ryan Blaney,4023,Frd,12,95,25,64.314,69.969,Team Penske,False,False,5,4
Daniel Suarez,4113,Chv,99,69,24,64.145,70.154,TrackHouse Racing,False,False,23,23
Josh Bilicki,4213,Chv,77,147,23,64.026,70.284,Spire Motorsports,False,True,33,28
Zane Smith,4272,Frd,17,189,21,63.885,70.439,Roush Fenway Keselowski Racing,False,True,32,17
Todd Gilliland,4231,Frd,38,243,22,63.826,70.504,Front Row Motorsports,False,False,22,22
Bubba Wallace,4025,Tyt,23,100,21,63.682,70.664,23XI Racing,False,False,18,26
Cole Custer,4104,Frd,41,69,22,63.647,70.703,Stewart-Haas Racing,False,False,14,29
Justin Haley,4172,Chv,31,106,23,63.637,70.714,Kaulig Racing,False,False,28,14
Alex Bowman,4045,Chv,48,134,21,63.592,70.764,Hendrick Motorsports,False,False,25,13
Bubba Wallace,4025,Tyt,23,147,21,63.493,70.874,23XI Racing,False,False,18,26
Josh Bilicki,4213,Chv,77,186,30,63.471,70.899,Spire Motorsports,False,True,33,28
Harrison Burton,4217,Frd,21,53,18,63.334,71.052,Wood Brothers Racing,False,False,9,25
Cody Ware,4125,Frd,51,131,15,63.231,71.168,Rick Ware Racing,False,False,31,35
Chase Elliott,4062,Chv,9,243,20,63.207,71.195,Hendrick Motorsports,False,False,16,21
Chase Briscoe,4228,Frd,14,106,20,63.130,71.281,Stewart-Haas Racing,False,False,1,24
Brad Keselowski,1816,Frd,6,206,23,63.129,71.283,Roush Fenway Keselowski Racing,False,False,30,20
Austin Dillon,3873,Chv,3,189,19,63.091,71.326,Richard Childress Racing,False,False,29,15
Todd Gilliland,4231,Frd,38,227,21,63.083,71.335,Front Row Motorsports,False,False,22,22
Harrison Burton,4217,Frd,21,69,21,63.059,71.362,Wood Brothers Racing,False,False,9,25
Joey Logano,3859,Frd,22,49,8,63.040,71.383,Team Penske,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,100,19,63.022,71.404,Joe Gibbs Racing,False,False,13,6
William Byron,4184,Chv,24,131,9,62.956,71.479,Hendrick Motorsports,False,False,24,19
Cole Custer,4104,Frd,41,131,7,62.910,71.531,Stewart-Haas Racing,False,False,14,29
Ty Dillon,4013,Chv,42,134,20,62.688,71.784,Petty GMS Motorsports,False,False,26,27
BJ McLeod,3973,Frd,78,47,34,62.674,71.800,Live Fast Motorsports,False,False,34,30
Ricky Stenhouse Jr.,3888,Chv,47,131,8,62.657,71.820,JTG Daugherty Racing,False,False,27,32
Tyler Reddick,4065,Chv,8,147,19,62.644,71.834,Richard Childress Racing,False,False,4,16
Martin Truex Jr.,3368,Tyt,19,53,17,62.638,71.841,Joe Gibbs Racing,False,False,13,6
Justin Haley,4172,Chv,31,131,11,62.546,71.947,Kaulig Racing,False,False,28,14
Cody Ware,4125,Frd,51,96,30,62.536,71.959,Rick Ware Racing,False,False,31,35
Chase Briscoe,4228,Frd,14,243,21,62.525,71.971,Stewart-Haas Racing,False,False,1,24
Todd Gilliland,4231,Frd,38,206,20,62.521,71.976,Front Row Motorsports,False,False,22,22
Parker Kligerman,3914,Frd,15,226,30,62.503,71.996,Rick Ware Racing,False,True,36,31
Zane Smith,4272,Frd,17,227,18,62.483,72.020,Roush Fenway Keselowski Racing,False,True,32,17
Parker Kligerman,3914,Frd,15,145,33,62.459,72.047,Rick Ware Racing,False,True,36,31
Chase Briscoe,4228,Frd,14,96,26,62.441,72.068,Stewart-Haas Racing,False,False,1,24
Ricky Stenhouse Jr.,3888,Chv,47,96,28,62.437,72.073,JTG Daugherty Racing,False,False,27,32
Chase Elliott,4062,Chv,9,104,15,62.423,72.089,Hendrick Motorsports,False,False,16,21
BJ McLeod,3973,Frd,78,95,33,62.407,72.107,Live Fast Motorsports,False,False,34,30
Justin Haley,4172,Chv,31,96,29,62.388,72.129,Kaulig Racing,False,False,28,14
Tyler Reddick,4065,Chv,8,202,30,62.380,72.139,Richard Childress Racing,False,False,4,16
Alex Bowman,4045,Chv,48,69,19,62.330,72.196,Hendrick Motorsports,False,False,25,13
Brad Keselowski,1816,Frd,6,189,17,62.257,72.281,Roush Fenway Keselowski Racing,False,False,30,20
Joey Logano,3859,Frd,22,134,18,62.239,72.302,Team Penske,False,False,7,1
Ty Dillon,4013,Chv,42,96,27,62.162,72.392,Petty GMS Motorsports,False,False,26,27
Chase Briscoe,4228,Frd,14,47,35,62.114,72.447,Stewart-Haas Racing,False,False,1,24
Cole Custer,4104,Frd,41,106,21,62.038,72.536,Stewart-Haas Racing,False,False,14,29
Parker Kligerman,3914,Frd,15,144,34,62.033,72.542,Rick Ware Racing,False,True,36,31
Joey Logano,3859,Frd,22,100,18,61.936,72.656,Team Penske,False,False,7,1
Harrison Burton,4217,Frd,21,206,21,61.924,72.670,Wood Brothers Racing,False,False,9,25
Ross Chastain,4001,Chv,1,147,20,61.897,72.701,TrackHouse Racing,False,False,10,8
Michael McDowell,3832,Frd,34,243,18,61.825,72.786,Front Row Motorsports,False,False,17,18
BJ McLeod,3973,Frd,78,96,33,61.738,72.889,Live Fast Motorsports,False,False,34,30
Michael McDowell,3832,Frd,34,53,16,61.684,72.953,Front Row Motorsports,False,False,17,18
Denny Hamlin,1361,Tyt,11,174,34,61.682,72.955,Joe Gibbs Racing,False,False,6,34
Chase Briscoe,4228,Frd,14,29,36,61.668,72.971,Stewart-Haas Racing,False,False,1,24
Ryan Blaney,4023,Frd,12,189,16,61.600,73.052,Team Penske,False,False,5,4
Denny Hamlin,1361,Tyt,11,121,35,61.595,73.058,Joe Gibbs Racing,False,False,6,34
Bubba Wallace,4025,Tyt,23,69,18,61.537,73.127,23XI Racing,False,False,18,26
Harrison Burton,4217,Frd,21,227,19,61.528,73.137,Wood Brothers Racing,False,False,9,25
Justin Haley,4172,Chv,31,48,4,61.528,73.138,Kaulig Racing,False,False,28,14
AJ Allmendinger,3774,Chv,16,106,19,61.528,73.137,Kaulig Racing,False,True,35,10
Zane Smith,4272,Frd,17,243,16,61.412,73.275,Roush Fenway Keselowski Racing,False,True,32,17
Christopher Bell,4153,Tyt,20,49,10,61.374,73.321,Joe Gibbs Racing,False,False,3,9
Alex Bowman,4045,Chv,48,186,4,61.338,73.364,Hendrick Motorsports,False,False,25,13
Austin Cindric,4180,Frd,2,134,19,61.325,73.380,Team Penske,False,False,2,11
AJ Allmendinger,3774,Chv,16,96,25,61.302,73.407,Kaulig Racing,False,True,35,10
Chase Briscoe,4228,Frd,14,206,19,61.279,73.435,Stewart-Haas Racing,False,False,1,24
Alex Bowman,4045,Chv,48,53,15,61.274,73.441,Hendrick Motorsports,False,False,25,13
Alex Bowman,4045,Chv,48,100,16,61.235,73.487,Hendrick Motorsports,False,False,25,13
Austin Dillon,3873,Chv,3,147,18,61.190,73.542,Richard Childress Racing,False,False,29,15
Brad Keselowski,1816,Frd,6,106,18,60.924,73.862,Roush Fenway Keselowski Racing,False,False,30,20
Austin Dillon,3873,Chv,3,227,17,60.896,73.897,Richard Childress Racing,False,False,29,15
Cody Ware,4125,Frd,51,66,18,60.757,74.065,Rick Ware Racing,False,False,31,35
Martin Truex Jr.,3368,Tyt,19,186,7,60.736,74.091,Joe Gibbs Racing,False,False,13,6
Kevin Harvick,1416,Frd,4,189,18,60.709,74.124,Stewart-Haas Racing,False,False,20,33
Brad Keselowski,1816,Frd,6,69,20,60.692,74.145,Roush Fenway Keselowski Racing,False,False,30,20
Erik Jones,4059,Chv,43,186,1,60.692,74.145,Petty GMS Motorsports,False,False,21,7
Chase Briscoe,4228,Frd,14,134,17,60.674,74.167,Stewart-Haas Racing,False,False,1,24
Zane Smith,4272,Frd,17,147,17,60.631,74.219,Roush Fenway Keselowski Racing,False,True,32,17
William Byron,4184,Chv,24,49,14,60.609,74.246,Hendrick Motorsports,False,False,24,19
Chase Elliott,4062,Chv,9,131,20,60.601,74.256,Hendrick Motorsports,False,False,16,21
Martin Truex Jr.,3368,Tyt,19,106,16,60.555,74.313,Joe Gibbs Racing,False,False,13,6
William Byron,4184,Chv,24,243,19,60.512,74.366,Hendrick Motorsports,False,False,24,19
Ross Chastain,4001,Chv,1,131,19,60.504,74.375,TrackHouse Racing,False,False,10,8
Erik Jones,4059,Chv,43,53,12,60.481,74.404,Petty GMS Motorsports,False,False,21,7
Alex Bowman,4045,Chv,48,96,23,60.471,74.416,Hendrick Motorsports,False,False,25,13
Ricky Stenhouse Jr.,3888,Chv,47,98,27,60.467,74.421,JTG Daugherty Racing,False,False,27,32
Ross Chastain,4001,Chv,1,100,17,60.465,74.423,TrackHouse Racing,False,False,10,8
Zane Smith,4272,Frd,17,206,18,60.452,74.439,Roush Fenway Keselowski Racing,False,True,32,17
Kurt Busch,453,Tyt,45,96,14,60.424,74.474,23XI Racing,False,False,11,3
Bubba Wallace,4025,Tyt,23,49,15,60.393,74.512,23XI Racing,False,False,18,26
Christopher Bell,4153,Tyt,20,186,8,60.381,74.527,Joe Gibbs Racing,False,False,3,9
Brad Keselowski,1816,Frd,6,96,18,60.338,74.580,Roush Fenway Keselowski Racing,False,False,30,20
Erik Jones,4059,Chv,43,49,16,60.335,74.584,Petty GMS Motorsports,False,False,21,7
Zane Smith,4272,Frd,17,96,24,60.305,74.621,Roush Fenway Keselowski Racing,False,True,32,17
William Byron,4184,Chv,24,96,16,60.297,74.631,Hendrick Motorsports,False,False,24,19
Kurt Busch,453,Tyt,45,69,17,60.293,74.636,23XI Racing,False,False,11,3
Austin Dillon,3873,Chv,3,96,21,60.279,74.653,Richard Childress Racing,False,False,29,15
Kyle Larson,4030,Chv,5,96,17,60.267,74.668,Hendrick Motorsports,False,False,15,12
Joey Logano,3859,Frd,22,186,3,60.266,74.669,Team Penske,False,False,7,1
Todd Gilliland,4231,Frd,38,96,22,60.248,74.691,Front Row Motorsports,False,False,22,22
Cole Custer,4104,Frd,41,96,20,60.235,74.707,Stewart-Haas Racing,False,False,14,29
Harrison Burton,4217,Frd,21,96,15,60.210,74.739,Wood Brothers Racing,False,False,9,25
Bubba Wallace,4025,Tyt,23,189,15,60.201,74.750,23XI Racing,False,False,18,26
Chase Briscoe,4228,Frd,14,227,15,60.156,74.806,Stewart-Haas Racing,False,False,1,24
Erik Jones,4059,Chv,43,96,11,60.104,74.870,Petty GMS Motorsports,False,False,21,7
Ryan Blaney,4023,Frd,12,134,15,60.063,74.921,Team Penske,False,False,5,4
Bubba Wallace,4025,Tyt,23,96,13,60.058,74.927,23XI Racing,False,False,18,26
Kevin Harvick,1416,Frd,4,96,12,59.987,75.016,Stewart-Haas Racing,False,False,20,33
Ty Dillon,4013,Chv,42,97,17,59.975,75.031,Petty GMS Motorsports,False,False,26,27
Alex Bowman,4045,Chv,48,49,17,59.956,75.055,Hendrick Motorsports,False,False,25,13
Denny Hamlin,1361,Tyt,11,173,34,59.953,75.059,Joe Gibbs Racing,False,False,6,34
Zane Smith,4272,Frd,17,66,17,59.934,75.082,Roush Fenway Keselowski Racing,False,True,32,17
Tyler Reddick,4065,Chv,8,243,17,59.918,75.103,Richard Childress Racing,False,False,4,16
Corey LaJoie,4096,Chv,7,66,14,59.872,75.160,Spire Motorsports,False,False,19,36
AJ Allmendinger,3774,Chv,16,147,16,59.853,75.184,Kaulig Racing,False,True,35,10
Chase Elliott,4062,Chv,9,100,14,59.835,75.207,Hendrick Motorsports,False,False,16,21
Daniel Suarez,4113,Chv,99,96,19,59.821,75.225,TrackHouse Racing,False,False,23,23
Todd Gilliland,4231,Frd,38,186,27,59.804,75.246,Front Row Motorsports,False,False,22,22
Cole Custer,4104,Frd,41,206,17,59.718,75.354,Stewart-Haas Racing,False,False,14,29
Bubba Wallace,4025,Tyt,23,53,14,59.626,75.471,23XI Racing,False,False,18,26
Cole Custer,4104,Frd,41,186,23,59.601,75.502,Stewart-Haas Racing,False,False,14,29
Kurt Busch,453,Tyt,45,189,14,59.573,75.538,23XI Racing,False,False,11,3
Justin Haley,4172,Chv,31,97,19,59.543,75.575,Kaulig Racing,False,False,28,14
Christopher Bell,4153,Tyt,20,96,10,59.541,75.578,Joe Gibbs Racing,False,False,3,9
Austin Dillon,3873,Chv,3,243,15,59.540,75.579,Richard Childress Racing,False,False,29,15
Chase Briscoe,4228,Frd,14,66,15,59.534,75.587,Stewart-Haas Racing,False,False,1,24
Austin Dillon,3873,Chv,3,69,15,59.488,75.645,Richard Childress Racing,False,False,29,15
AJ Allmendinger,3774,Chv,16,227,16,59.478,75.658,Kaulig Racing,False,True,35,10
Zane Smith,4272,Frd,17,97,16,59.459,75.683,Roush Fenway Keselowski Racing,False,True,32,17
Ty Dillon,4013,Chv,42,186,11,59.437,75.710,Petty GMS Motorsports,False,False,26,27
Brad Keselowski,1816,Frd,6,147,15,59.421,75.731,Roush Fenway Keselowski Racing,False,False,30,20
Harrison Burton,4217,Frd,21,133,29,59.412,75.742,Wood Brothers Racing,False,False,9,25
Alex Bowman,4045,Chv,48,106,17,59.383,75.779,Hendrick Motorsports,False,False,25,13
Kevin Harvick,1416,Frd,4,134,14,59.383,75.779,Stewart-Haas Racing,False,False,20,33
Chase Briscoe,4228,Frd,14,99,30,59.271,75.923,Stewart-Haas Racing,False,False,1,24
AJ Allmendinger,3774,Chv,16,98,26,59.175,76.045,Kaulig Racing,False,True,35,10
Ryan Blaney,4023,Frd,12,97,21,59.159,76.066,Team Penske,False,False,5,4
Austin Dillon,3873,Chv,3,206,16,59.122,76.114,Richard Childress Racing,False,False,29,15
Chase Briscoe,4228,Frd,14,97,18,59.054,76.201,Stewart-Haas Racing,False,False,1,24
Austin Dillon,3873,Chv,3,100,15,59.013,76.255,Richard Childress Racing,False,False,29,15
Joey Logano,3859,Frd,22,106,15,58.999,76.272,Team Penske,False,False,7,1
Justin Haley,4172,Chv,31,243,13,58.963,76.319,Kaulig Racing,False,False,28,14
Parker Kligerman,3914,Frd,15,225,31,58.954,76.331,Rick Ware Racing,False,True,36,31
Alex Bowman,4045,Chv,48,147,14,58.924,76.369,Hendrick Motorsports,False,False,25,13
William Byron,4184,Chv,24,53,13,58.899,76.402,Hendrick Motorsports,False,False,24,19
Martin Truex Jr.,3368,Tyt,19,49,20,58.894,76.408,Joe Gibbs Racing,False,False,13,6
William Byron,4184,Chv,24,186,25,58.888,76.416,Hendrick Motorsports,False,False,24,19
Michael McDowell,3832,Frd,34,227,14,58.881,76.425,Front Row Motorsports,False,False,17,18
Todd Gilliland,4231,Frd,38,49,24,58.880,76.426,Front Row Motorsports,False,False,22,22
Brad Keselowski,1816,Frd,6,134,16,58.840,76.479,Roush Fenway Keselowski Racing,False,False,30,20
Brad Keselowski,1816,Frd,6,66,13,58.821,76.503,Roush Fenway Keselowski Racing,False,False,30,20
Harrison Burton,4217,Frd,21,49,21,58.807,76.521,Wood Brothers Racing,False,False,9,25
Chase Elliott,4062,Chv,9,146,33,58.757,76.587,Hendrick Motorsports,False,False,16,21
Kevin Harvick,1416,Frd,4,206,14,58.698,76.664,Stewart-Haas Racing,False,False,20,33
Ross Chastain,4001,Chv,1,189,12,58.672,76.698,TrackHouse Racing,False,False,10,8
Kyle Larson,4030,Chv,5,69,16,58.578,76.821,Hendrick Motorsports,False,False,15,12
AJ Allmendinger,3774,Chv,16,49,31,58.562,76.842,Kaulig Racing,False,True,35,10
Daniel Suarez,4113,Chv,99,186,26,58.418,77.031,TrackHouse Racing,False,False,23,23
Todd Gilliland,4231,Frd,38,97,15,58.413,77.038,Front Row Motorsports,False,False,22,22
Joey Logano,3859,Frd,22,147,13,58.385,77.075,Team Penske,False,False,7,1
Austin Dillon,3873,Chv,3,49,25,58.343,77.130,Richard Childress Racing,False,False,29,15
Cole Custer,4104,Frd,41,49,22,58.342,77.131,Stewart-Haas Racing,False,False,14,29
Austin Cindric,4180,Frd,2,100,13,58.339,77.136,Team Penske,False,False,2,11
Aric Almirola,40,Frd,10,96,9,58.261,77.238,Stewart-Haas Racing,False,False,8,5
Kyle Larson,4030,Chv,5,243,14,58.231,77.278,Hendrick Motorsports,False,False,15,12
Kyle Larson,4030,Chv,5,227,12,58.226,77.285,Hendrick Motorsports,False,False,15,12
Austin Dillon,3873,Chv,3,106,14,58.212,77.303,Richard Childress Racing,False,False,29,15
Kevin Harvick,1416,Frd,4,49,23,58.162,77.370,Stewart-Haas Racing,False,False,20,33
Cody Ware,4125,Frd,51,97,20,58.117,77.430,Rick Ware Racing,False,False,31,35
Michael McDowell,3832,Frd,34,134,13,58.107,77.443,Front Row Motorsports,False,False,17,18
Christopher Bell,4153,Tyt,20,69,14,58.084,77.474,Joe Gibbs Racing,False,False,3,9
AJ Allmendinger,3774,Chv,16,186,21,58.035,77.539,Kaulig Racing,False,True,35,10
Michael McDowell,3832,Frd,34,206,15,58.008,77.575,Front Row Motorsports,False,False,17,18
Chase Elliott,4062,Chv,9,184,29,57.971,77.625,Hendrick Motorsports,False,False,16,21
BJ McLeod,3973,Frd,78,183,33,57.931,77.678,Live Fast Motorsports,False,False,34,30
Zane Smith,4272,Frd,17,184,21,57.926,77.685,Roush Fenway Keselowski Racing,False,True,32,17
Ty Dillon,4013,Chv,42,147,12,57.925,77.687,Petty GMS Motorsports,False,False,26,27
Kyle Larson,4030,Chv,5,53,11,57.899,77.721,Hendrick Motorsports,False,False,15,12
Brad Keselowski,1816,Frd,6,184,20,57.893,77.729,Roush Fenway Keselowski Racing,False,False,30,20
Chase Briscoe,4228,Frd,14,189,13,57.871,77.759,Stewart-Haas Racing,False,False,1,24
Chase Elliott,4062,Chv,9,134,30,57.864,77.769,Hendrick Motorsports,False,False,16,21
Alex Bowman,4045,Chv,48,243,12,57.829,77.815,Hendrick Motorsports,False,False,25,13
Tyler Reddick,4065,Chv,8,96,8,57.826,77.819,Richard Childress Racing,False,False,4,16
BJ McLeod,3973,Frd,78,182,33,57.766,77.901,Live Fast Motorsports,False,False,34,30
AJ Allmendinger,3774,Chv,16,206,13,57.763,77.905,Kaulig Racing,False,True,35,10
Brad Keselowski,1816,Frd,6,97,12,57.760,77.908,Roush Fenway Keselowski Racing,False,False,30,20
Austin Dillon,3873,Chv,3,186,19,57.758,77.911,Richard Childress Racing,False,False,29,15
Ty Dillon,4013,Chv,42,49,28,57.749,77.923,Petty GMS Motorsports,False,False,26,27
Kyle Larson,4030,Chv,5,97,11,57.709,77.977,Hendrick Motorsports,False,False,15,12
Michael McDowell,3832,Frd,34,96,7,57.686,78.009,Front Row Motorsports,False,False,17,18
Harrison Burton,4217,Frd,21,186,22,57.649,78.059,Wood Brothers Racing,False,False,9,25
Michael McDowell,3832,Frd,34,66,12,57.625,78.091,Front Row Motorsports,False,False,17,18
Christopher Bell,4153,Tyt,20,134,12,57.619,78.099,Joe Gibbs Racing,False,False,3,9
Austin Dillon,3873,Chv,3,184,19,57.615,78.104,Richard Childress Racing,False,False,29,15
Daniel Suarez,4113,Chv,99,49,27,57.601,78.124,TrackHouse Racing,False,False,23,23
Kyle Busch,454,Tyt,18,100,12,57.587,78.142,Joe Gibbs Racing,False,False,12,2
William Byron,4184,Chv,24,184,22,57.529,78.222,Hendrick Motorsports,False,False,24,19
Ricky Stenhouse Jr.,3888,Chv,47,184,28,57.491,78.273,JTG Daugherty Racing,False,False,27,32
Kevin Harvick,1416,Frd,4,227,13,57.488,78.277,Stewart-Haas Racing,False,False,20,33
Justin Haley,4172,Chv,31,184,27,57.469,78.303,Kaulig Racing,False,False,28,14
Aric Almirola,40,Frd,10,69,13,57.459,78.317,Stewart-Haas Racing,False,False,8,5
Kyle Larson,4030,Chv,5,66,10,57.452,78.326,Hendrick Motorsports,False,False,15,12
Austin Cindric,4180,Frd,2,106,13,57.440,78.343,Team Penske,False,False,2,11
Kyle Larson,4030,Chv,5,184,18,57.375,78.432,Hendrick Motorsports,False,False,15,12
Bubba Wallace,4025,Tyt,23,186,15,57.362,78.449,23XI Racing,False,False,18,26
William Byron,4184,Chv,24,98,24,57.353,78.461,Hendrick Motorsports,False,False,24,19
Ty Dillon,4013,Chv,42,189,11,57.299,78.536,Petty GMS Motorsports,False,False,26,27
Cole Custer,4104,Frd,41,184,23,57.288,78.550,Stewart-Haas Racing,False,False,14,29
Kurt Busch,453,Tyt,45,53,10,57.285,78.555,23XI Racing,False,False,11,3
Kevin Harvick,1416,Frd,4,186,16,57.281,78.560,Stewart-Haas Racing,False,False,20,33
Austin Cindric,4180,Frd,2,243,11,57.275,78.568,Team Penske,False,False,2,11
Austin Dillon,3873,Chv,3,98,14,57.271,78.574,Richard Childress Racing,False,False,29,15
Ricky Stenhouse Jr.,3888,Chv,47,201,30,57.257,78.593,JTG Daugherty Racing,False,False,27,32
Daniel Suarez,4113,Chv,99,97,14,57.254,78.597,TrackHouse Racing,False,False,23,23
Austin Cindric,4180,Frd,2,147,11,57.240,78.617,Team Penske,False,False,2,11
Christopher Bell,4153,Tyt,20,206,11,57.151,78.739,Joe Gibbs Racing,False,False,3,9
Josh Bilicki,4213,Chv,77,96,32,57.125,78.775,Spire Motorsports,False,True,33,28
Daniel Suarez,4113,Chv,99,134,10,57.112,78.793,TrackHouse Racing,False,False,23,23
Austin Cindric,4180,Frd,2,227,11,57.099,78.810,Team Penske,False,False,2,11
Harrison Burton,4217,Frd,21,184,24,57.096,78.814,Wood Brothers Racing,False,False,9,25
Kyle Larson,4030,Chv,5,100,11,57.073,78.846,Hendrick Motorsports,False,False,15,12
Bubba Wallace,4025,Tyt,23,184,26,57.051,78.877,23XI Racing,False,False,18,26
Todd Gilliland,4231,Frd,38,184,25,57.047,78.883,Front Row Motorsports,False,False,22,22
Kurt Busch,453,Tyt,45,66,9,57.020,78.920,23XI Racing,False,False,11,3
Ross Chastain,4001,Chv,1,184,15,56.912,79.069,TrackHouse Racing,False,False,10,8
AJ Allmendinger,3774,Chv,16,184,17,56.854,79.150,Kaulig Racing,False,True,35,10
Justin Haley,4172,Chv,31,203,8,56.837,79.174,Kaulig Racing,False,False,28,14
Todd Gilliland,4231,Frd,38,106,12,56.822,79.194,Front Row Motorsports,False,False,22,22
Ty Dillon,4013,Chv,42,184,16,56.809,79.213,Petty GMS Motorsports,False,False,26,27
BJ McLeod,3973,Frd,78,241,31,56.805,79.219,Live Fast Motorsports,False,False,34,30
Ross Chastain,4001,Chv,1,66,3,56.722,79.334,TrackHouse Racing,False,False,10,8
Chase Elliott,4062,Chv,9,96,5,56.703,79.361,Hendrick Motorsports,False,False,16,21
AJ Allmendinger,3774,Chv,16,243,10,56.633,79.459,Kaulig Racing,False,True,35,10
Cole Custer,4104,Frd,41,98,23,56.629,79.464,Stewart-Haas Racing,False,False,14,29
Kyle Larson,4030,Chv,5,206,9,56.619,79.478,Hendrick Motorsports,False,False,15,12
Ty Dillon,4013,Chv,42,100,10,56.605,79.498,Petty GMS Motorsports,False,False,26,27
Todd Gilliland,4231,Frd,38,132,31,56.587,79.524,Front Row Motorsports,False,False,22,22
Martin Truex Jr.,3368,Tyt,19,96,6,56.582,79.531,Joe Gibbs Racing,False,False,13,6
Ross Chastain,4001,Chv,1,96,4,56.563,79.558,TrackHouse Racing,False,False,10,8
Christopher Bell,4153,Tyt,20,227,10,56.562,79.559,Joe Gibbs Racing,False,False,3,9
Tyler Reddick,4065,Chv,8,69,12,56.559,79.563,Richard Childress Racing,False,False,4,16
Michael McDowell,3832,Frd,34,189,10,56.534,79.598,Front Row Motorsports,False,False,17,18
Ricky Stenhouse Jr.,3888,Chv,47,67,30,56.523,79.614,JTG Daugherty Racing,False,False,27,32
Ryan Blaney,4023,Frd,12,96,31,56.513,79.628,Team Penske,False,False,5,4
Kevin Harvick,1416,Frd,4,147,10,56.496,79.652,Stewart-Haas Racing,False,False,20,33
Kurt Busch,453,Tyt,45,184,14,56.494,79.654,23XI Racing,False,False,11,3
Erik Jones,4059,Chv,43,67,9,56.478,79.677,Petty GMS Motorsports,False,False,21,7
Joey Logano,3859,Frd,22,66,2,56.472,79.686,Team Penske,False,False,7,1
Ricky Stenhouse Jr.,3888,Chv,47,49,30,56.458,79.705,JTG Daugherty Racing,False,False,27,32
Joey Logano,3859,Frd,22,98,18,56.425,79.752,Team Penske,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,98,19,56.407,79.778,Joe Gibbs Racing,False,False,13,6
Christopher Bell,4153,Tyt,20,53,9,56.346,79.864,Joe Gibbs Racing,False,False,3,9
Zane Smith,4272,Frd,17,131,18,56.337,79.877,Roush Fenway Keselowski Racing,False,True,32,17
Kyle Larson,4030,Chv,5,106,11,56.331,79.885,Hendrick Motorsports,False,False,15,12
Justin Haley,4172,Chv,31,206,30,56.331,79.885,Kaulig Racing,False,False,28,14
Aric Almirola,40,Frd,10,66,7,56.318,79.904,Stewart-Haas Racing,False,False,8,5
Harrison Burton,4217,Frd,21,98,21,56.318,79.904,Wood Brothers Racing,False,False,9,25
Erik Jones,4059,Chv,43,134,11,56.289,79.945,Petty GMS Motorsports,False,False,21,7
Kevin Harvick,1416,Frd,4,69,10,56.263,79.981,Stewart-Haas Racing,False,False,20,33
Ty Dillon,4013,Chv,42,67,29,56.221,80.041,Petty GMS Motorsports,False,False,26,27
Austin Cindric,4180,Frd,2,189,8,56.192,80.083,Team Penske,False,False,2,11
Ross Chastain,4001,Chv,1,227,9,56.166,80.119,TrackHouse Racing,False,False,10,8
BJ McLeod,3973,Frd,78,144,14,56.145,80.150,Live Fast Motorsports,False,False,34,30
Chase Elliott,4062,Chv,9,203,6,56.115,80.192,Hendrick Motorsports,False,False,16,21
Justin Haley,4172,Chv,31,205,13,56.083,80.238,Kaulig Racing,False,False,28,14
Christopher Bell,4153,Tyt,20,243,9,56.082,80.239,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,67,8,56.082,80.239,Joe Gibbs Racing,False,False,13,6
Chase Briscoe,4228,Frd,14,147,9,55.983,80.381,Stewart-Haas Racing,False,False,1,24
Kyle Busch,454,Tyt,18,134,8,55.915,80.479,Joe Gibbs Racing,False,False,12,2
Ty Dillon,4013,Chv,42,98,10,55.914,80.481,Petty GMS Motorsports,False,False,26,27
Ross Chastain,4001,Chv,1,206,12,55.912,80.483,TrackHouse Racing,False,False,10,8
William Byron,4184,Chv,24,67,11,55.871,80.542,Hendrick Motorsports,False,False,24,19
BJ McLeod,3973,Frd,78,97,33,55.847,80.578,Live Fast Motorsports,False,False,34,30
Bubba Wallace,4025,Tyt,23,98,20,55.840,80.588,23XI Racing,False,False,18,26
Alex Bowman,4045,Chv,48,98,17,55.840,80.588,Hendrick Motorsports,False,False,25,13
Chase Briscoe,4228,Frd,14,131,14,55.807,80.635,Stewart-Haas Racing,False,False,1,24
Todd Gilliland,4231,Frd,38,100,9,55.798,80.648,Front Row Motorsports,False,False,22,22
Kevin Harvick,1416,Frd,4,67,12,55.783,80.670,Stewart-Haas Racing,False,False,20,33
Michael McDowell,3832,Frd,34,97,1,55.761,80.701,Front Row Motorsports,False,False,17,18
Alex Bowman,4045,Chv,48,184,12,55.761,80.701,Hendrick Motorsports,False,False,25,13
Kyle Busch,454,Tyt,18,106,10,55.749,80.719,Joe Gibbs Racing,False,False,12,2
Daniel Suarez,4113,Chv,99,98,8,55.692,80.801,TrackHouse Racing,False,False,23,23
