driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,98,125,5,111.141,48.587,Stewart-Haas Racing,False,False,9,1
Anthony Alfredo,4301,Chv,21,123,9,111.120,48.596,Richard Childress Racing,False,False,12,11
Josh Williams,4106,Chv,92,127,21,111.107,48.602,DGM Racing,False,False,20,12
Michael Annett,3861,Chv,1,123,20,111.049,48.627,JR Motorsports,False,False,10,18
Harrison Burton,4217,Tyt,20,21,7,111.047,48.628,Joe Gibbs Racing,False,False,15,8
Michael Annett,3861,Chv,1,21,9,110.486,48.875,JR Motorsports,False,False,10,18
Noah Gragson,4224,Chv,9,21,6,110.466,48.884,JR Motorsports,False,False,13,5
Anthony Alfredo,4301,Chv,21,21,10,110.416,48.906,Richard Childress Racing,False,False,12,11
Timmy Hill,3984,Tyt,61,128,25,110.296,48.959,Hattori Racing Enterprises,False,True,23,25
Colby Howard,4344,Chv,15,123,14,110.245,48.982,JD Motorsports,False,False,17,17
Colin Garrett,4310,Tyt,26,170,18,110.094,49.049,Sam Hunt Racing,False,False,21,14
Bayley Currey,4257,Chv,74,124,26,109.825,49.169,Mike Harmon Racing,False,True,24,26
Joe Graf Jr,4313,Chv,08,124,10,109.794,49.183,SS Green Light Racing,False,False,16,13
Timmy Hill,3984,Tyt,61,168,26,109.195,49.453,Hattori Racing Enterprises,False,True,23,25
Jeffrey Earnhardt,3894,Chv,0,129,15,109.029,49.528,JD Motorsports,False,False,19,16
Jeremy Clements,595,Chv,51,168,27,108.584,49.731,Jeremy Clements Racing,False,False,4,27
Alex Labbe,4225,Chv,36,131,27,108.390,49.820,DGM Racing,False,False,25,23
Bayley Currey,4257,Chv,74,167,28,108.342,49.842,Mike Harmon Racing,False,True,24,26
Harrison Burton,4217,Tyt,20,159,9,108.002,49.999,Joe Gibbs Racing,False,False,15,8
Ryan Sieg,3884,Chv,39,169,21,107.853,50.068,RSS Racing,False,False,28,19
Chad Finchum,4232,Tyt,13,123,25,107.694,50.142,Motorsports Business Management,False,False,30,21
Austin Cindric,4180,Frd,22,107,15,107.288,50.332,Team Penske,False,False,14,10
Ryan Sieg,3884,Chv,39,33,2,107.273,50.339,RSS Racing,False,False,28,19
Jeffrey Earnhardt,3894,Chv,0,170,19,107.215,50.366,JD Motorsports,False,False,19,16
Tommy Joe Martins,3902,Chv,44,124,29,107.096,50.422,Martins Motorsports,False,False,31,20
Austin Cindric,4180,Frd,22,33,1,106.736,50.592,Team Penske,False,False,14,10
Stefan Parsons,4285,Tyt,99,79,35,106.641,50.637,B.J. McLeod Motorsports,False,False,22,32
Carson Ware,4341,Chv,07,167,29,106.492,50.708,SS Green Light Racing,False,False,5,28
Justin Allgaier,34,Chv,7,146,11,106.486,50.711,JR Motorsports,False,False,32,22
Daniel Hemric,4093,Chv,8,33,8,106.239,50.829,JR Motorsports,False,False,11,31
Matt Mills,4209,Chv,5,128,24,106.015,50.936,B.J. McLeod Motorsports,False,False,27,24
Kody Vanderwal,4345,Chv,52,78,33,105.766,51.056,Means Motorsports,False,False,37,33
Stefan Parsons,4285,Tyt,99,127,33,105.748,51.065,B.J. McLeod Motorsports,False,False,22,32
Colin Garrett,4310,Tyt,26,127,24,105.648,51.113,Sam Hunt Racing,False,False,21,14
Vinnie Miller,4253,Chv,78,120,30,105.531,51.170,B.J. McLeod Motorsports,False,False,34,29
Alex Labbe,4225,Chv,36,80,25,105.185,51.338,DGM Racing,False,False,25,23
Justin Allgaier,34,Chv,7,33,6,105.165,51.348,JR Motorsports,False,False,32,22
Caesar Bacarella,4259,Chv,90,78,34,104.934,51.461,DGM Racing,False,False,29,30
Ryan Sieg,3884,Chv,39,80,26,104.930,51.463,RSS Racing,False,False,28,19
Stefan Parsons,4285,Tyt,99,67,33,104.757,51.548,B.J. McLeod Motorsports,False,False,22,32
Caesar Bacarella,4259,Chv,90,120,32,104.696,51.578,DGM Racing,False,False,29,30
Matt Mills,4209,Chv,5,156,26,104.680,51.586,B.J. McLeod Motorsports,False,False,27,24
Joe Graf Jr,4313,Chv,08,81,18,104.588,51.631,SS Green Light Racing,False,False,16,13
Colin Garrett,4310,Tyt,26,81,19,104.584,51.633,Sam Hunt Racing,False,False,21,14
Noah Gragson,4224,Chv,9,33,3,104.576,51.637,JR Motorsports,False,False,13,5
AJ Allmendinger,3774,Chv,16,81,10,104.562,51.644,Kaulig Racing,False,False,38,4
Riley Herbst,4269,Tyt,18,81,11,104.505,51.672,Joe Gibbs Racing,False,False,6,9
Michael Annett,3861,Chv,1,81,8,104.469,51.690,JR Motorsports,False,False,10,18
Bayley Currey,4257,Chv,74,80,28,104.410,51.719,Mike Harmon Racing,False,True,24,26
Tommy Joe Martins,3902,Chv,44,169,22,104.223,51.812,Martins Motorsports,False,False,31,20
Harrison Burton,4217,Tyt,20,33,5,104.175,51.836,Joe Gibbs Racing,False,False,15,8
Riley Herbst,4269,Tyt,18,174,9,104.112,51.867,Joe Gibbs Racing,False,False,6,9
Tommy Joe Martins,3902,Chv,44,80,27,104.012,51.917,Martins Motorsports,False,False,31,20
Alex Labbe,4225,Chv,36,33,29,103.882,51.982,DGM Racing,False,False,25,23
Carson Ware,4341,Chv,07,32,33,103.816,52.015,SS Green Light Racing,False,False,5,28
Kyle Weatherman,4187,Chv,47,33,7,103.798,52.024,Mike Harmon Racing,False,False,33,35
Carson Ware,4341,Chv,07,21,36,103.786,52.030,SS Green Light Racing,False,False,5,28
Anthony Alfredo,4301,Chv,21,145,15,103.780,52.033,Richard Childress Racing,False,False,12,11
Timmy Hill,3984,Tyt,61,33,9,103.758,52.044,Hattori Racing Enterprises,False,True,23,25
Chad Finchum,4232,Tyt,13,80,29,103.563,52.142,Motorsports Business Management,False,False,30,21
Colby Howard,4344,Chv,15,81,21,103.154,52.349,JD Motorsports,False,False,17,17
Carson Ware,4341,Chv,07,80,32,102.967,52.444,SS Green Light Racing,False,False,5,28
Jeremy Clements,595,Chv,51,33,18,102.892,52.482,Jeremy Clements Racing,False,False,4,27
Anthony Alfredo,4301,Chv,21,81,9,102.847,52.505,Richard Childress Racing,False,False,12,11
Carson Ware,4341,Chv,07,128,27,102.777,52.541,SS Green Light Racing,False,False,5,28
Colby Howard,4344,Chv,15,33,28,102.748,52.556,JD Motorsports,False,False,17,17
Jeffrey Earnhardt,3894,Chv,0,81,20,102.726,52.567,JD Motorsports,False,False,19,16
Caesar Bacarella,4259,Chv,90,35,35,102.703,52.579,DGM Racing,False,False,29,30
Vinnie Miller,4253,Chv,78,167,30,102.568,52.648,B.J. McLeod Motorsports,False,False,34,29
Timmy Hill,3984,Tyt,61,80,24,102.459,52.704,Hattori Racing Enterprises,False,True,23,25
Jeffrey Earnhardt,3894,Chv,0,33,27,102.379,52.745,JD Motorsports,False,False,19,16
BJ McLeod,3973,Chv,6,81,22,102.370,52.750,JD Motorsports,False,False,26,34
Tommy Joe Martins,3902,Chv,44,164,23,102.306,52.783,Martins Motorsports,False,False,31,20
Chad Finchum,4232,Tyt,13,33,19,102.302,52.785,Motorsports Business Management,False,False,30,21
Kody Vanderwal,4345,Chv,52,124,32,102.242,52.816,Means Motorsports,False,False,37,33
Myatt Snider,4223,Chv,93,33,17,102.213,52.831,RSS Racing,False,False,1,7
Tommy Joe Martins,3902,Chv,44,35,34,102.201,52.837,Martins Motorsports,False,False,31,20
Chase Briscoe,4228,Frd,98,33,10,102.180,52.848,Stewart-Haas Racing,False,False,9,1
Brandon Jones,4085,Tyt,19,33,4,101.858,53.015,Joe Gibbs Racing,False,False,8,2
Justin Allgaier,34,Chv,7,163,21,101.691,53.102,JR Motorsports,False,False,32,22
Riley Herbst,4269,Tyt,18,33,25,101.634,53.132,Joe Gibbs Racing,False,False,6,9
Justin Haley,4172,Chv,11,33,11,101.401,53.254,Kaulig Racing,False,False,3,6
Brandon Brown,4118,Chv,68,33,26,101.201,53.359,Brandonbilt Motorsports,False,False,2,36
Caesar Bacarella,4259,Chv,90,165,31,101.141,53.391,DGM Racing,False,False,29,30
Justin Allgaier,34,Chv,7,81,7,100.872,53.533,JR Motorsports,False,False,32,22
Ross Chastain,4001,Chv,10,33,13,100.786,53.579,Kaulig Racing,False,False,7,3
Daniel Hemric,4093,Chv,8,81,5,100.619,53.668,JR Motorsports,False,False,11,31
Anthony Alfredo,4301,Chv,21,33,12,100.476,53.744,Richard Childress Racing,False,False,12,11
Vinnie Miller,4253,Chv,78,33,20,100.454,53.756,B.J. McLeod Motorsports,False,False,34,29
Vinnie Miller,4253,Chv,78,80,31,100.437,53.765,B.J. McLeod Motorsports,False,False,34,29
Josh Williams,4106,Chv,92,81,17,100.403,53.783,DGM Racing,False,False,20,12
Harrison Burton,4217,Tyt,20,81,6,100.394,53.788,Joe Gibbs Racing,False,False,15,8
Bayley Currey,4257,Chv,74,33,14,100.334,53.820,Mike Harmon Racing,False,True,24,26
Stefan Parsons,4285,Tyt,99,23,34,100.275,53.852,B.J. McLeod Motorsports,False,False,22,32
Josh Williams,4106,Chv,92,33,24,100.273,53.853,DGM Racing,False,False,20,12
BJ McLeod,3973,Chv,6,33,23,100.117,53.937,JD Motorsports,False,False,26,34
Daniel Hemric,4093,Chv,8,167,2,100.046,53.975,JR Motorsports,False,False,11,31
Chase Briscoe,4228,Frd,98,81,4,99.957,54.023,Stewart-Haas Racing,False,False,9,1
Brandon Jones,4085,Tyt,19,81,3,99.824,54.095,Joe Gibbs Racing,False,False,8,2
Kody Vanderwal,4345,Chv,52,137,32,99.679,54.174,Means Motorsports,False,False,37,33
AJ Allmendinger,3774,Chv,16,33,15,99.673,54.177,Kaulig Racing,False,False,38,4
Justin Haley,4172,Chv,11,81,15,99.605,54.214,Kaulig Racing,False,False,3,6
Michael Annett,3861,Chv,1,33,16,99.589,54.223,JR Motorsports,False,False,10,18
Joe Graf Jr,4313,Chv,08,33,22,99.530,54.255,SS Green Light Racing,False,False,16,13
Jesse Little,4150,Chv,4,33,21,99.528,54.256,JD Motorsports,False,False,18,15
Tommy Joe Martins,3902,Chv,44,45,33,99.409,54.321,Martins Motorsports,False,False,31,20
Ross Chastain,4001,Chv,10,81,12,99.274,54.395,Kaulig Racing,False,False,7,3
Stefan Parsons,4285,Tyt,99,145,32,99.232,54.418,B.J. McLeod Motorsports,False,False,22,32
Alex Labbe,4225,Chv,36,84,31,99.057,54.514,DGM Racing,False,False,25,23
Riley Herbst,4269,Tyt,18,18,24,98.386,54.886,Joe Gibbs Racing,False,False,6,9
Jesse Little,4150,Chv,4,81,16,97.828,55.199,JD Motorsports,False,False,18,15
Kyle Weatherman,4187,Chv,47,80,30,97.651,55.299,Mike Harmon Racing,False,False,33,35
Jeremy Clements,595,Chv,51,81,14,97.619,55.317,Jeremy Clements Racing,False,False,4,27
Myatt Snider,4223,Chv,93,81,13,97.455,55.410,RSS Racing,False,False,1,7
Stefan Parsons,4285,Tyt,99,46,34,96.516,55.949,B.J. McLeod Motorsports,False,False,22,32
Tommy Joe Martins,3902,Chv,44,33,34,96.413,56.009,Martins Motorsports,False,False,31,20
Jeffrey Earnhardt,3894,Chv,0,165,19,96.209,56.128,JD Motorsports,False,False,19,16
AJ Allmendinger,3774,Chv,16,22,14,95.662,56.449,Kaulig Racing,False,False,38,4
Matt Mills,4209,Chv,5,80,23,95.267,56.683,B.J. McLeod Motorsports,False,False,27,24
Michael Annett,3861,Chv,1,41,2,94.877,56.916,JR Motorsports,False,False,10,18
Tommy Joe Martins,3902,Chv,44,84,32,94.800,56.962,Martins Motorsports,False,False,31,20
Austin Cindric,4180,Frd,22,81,2,94.098,57.387,Team Penske,False,False,14,10
Justin Allgaier,34,Chv,7,41,5,94.082,57.397,JR Motorsports,False,False,32,22
Harrison Burton,4217,Tyt,20,174,8,94.008,57.442,Joe Gibbs Racing,False,False,15,8
Tommy Joe Martins,3902,Chv,44,40,34,93.513,57.746,Martins Motorsports,False,False,31,20
Ryan Sieg,3884,Chv,39,41,1,93.007,58.060,RSS Racing,False,False,28,19
Kody Vanderwal,4345,Chv,52,138,32,92.970,58.083,Means Motorsports,False,False,37,33
Austin Cindric,4180,Frd,22,41,3,92.753,58.219,Team Penske,False,False,14,10
Noah Gragson,4224,Chv,9,41,6,92.496,58.381,JR Motorsports,False,False,13,5
Caesar Bacarella,4259,Chv,90,21,34,92.442,58.415,DGM Racing,False,False,29,30
Brandon Jones,4085,Tyt,19,41,4,92.229,58.550,Joe Gibbs Racing,False,False,8,2
Riley Herbst,4269,Tyt,18,172,8,91.993,58.700,Joe Gibbs Racing,False,False,6,9
Harrison Burton,4217,Tyt,20,41,7,91.857,58.787,Joe Gibbs Racing,False,False,15,8
Daniel Hemric,4093,Chv,8,41,8,91.525,59.000,JR Motorsports,False,False,11,31
Bayley Currey,4257,Chv,74,163,28,91.446,59.051,Mike Harmon Racing,False,True,24,26
Stephen Leicht,1965,Tyt,66,8,38,91.118,59.264,Motorsports Business Management,False,False,36,38
Justin Haley,4172,Chv,11,41,14,90.744,59.508,Kaulig Racing,False,False,3,6
Colin Garrett,4310,Tyt,26,33,30,90.730,59.517,Sam Hunt Racing,False,False,21,14
Timmy Hill,3984,Tyt,61,41,9,90.633,59.581,Hattori Racing Enterprises,False,True,23,25
Bayley Currey,4257,Chv,74,41,10,90.598,59.604,Mike Harmon Racing,False,True,24,26
Colin Garrett,4310,Tyt,26,165,18,90.584,59.613,Sam Hunt Racing,False,False,21,14
Chad Finchum,4232,Tyt,13,41,15,90.574,59.620,Motorsports Business Management,False,False,30,21
Tommy Joe Martins,3902,Chv,44,88,31,90.511,59.661,Martins Motorsports,False,False,31,20
Noah Gragson,4224,Chv,9,81,1,90.272,59.819,JR Motorsports,False,False,13,5
Jeremy Clements,595,Chv,51,41,19,90.135,59.910,Jeremy Clements Racing,False,False,4,27
Kyle Weatherman,4187,Chv,47,41,11,90.132,59.912,Mike Harmon Racing,False,False,33,35
Myatt Snider,4223,Chv,93,41,16,89.952,60.032,RSS Racing,False,False,1,7
Matt Mills,4209,Chv,5,41,30,89.859,60.094,B.J. McLeod Motorsports,False,False,27,24
Jesse Little,4150,Chv,4,41,20,89.731,60.180,JD Motorsports,False,False,18,15
Ryan Sieg,3884,Chv,39,18,28,89.722,60.186,RSS Racing,False,False,28,19
Matt Mills,4209,Chv,5,33,31,89.707,60.196,B.J. McLeod Motorsports,False,False,27,24
Anthony Alfredo,4301,Chv,21,41,13,89.691,60.207,Richard Childress Racing,False,False,12,11
Riley Herbst,4269,Tyt,18,41,18,89.575,60.285,Joe Gibbs Racing,False,False,6,9
Chase Briscoe,4228,Frd,98,41,12,89.434,60.380,Stewart-Haas Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,41,17,89.431,60.382,Kaulig Racing,False,False,38,4
Stefan Parsons,4285,Tyt,99,41,31,89.243,60.509,B.J. McLeod Motorsports,False,False,22,32
Michael Annett,3861,Chv,1,172,18,89.184,60.549,JR Motorsports,False,False,10,18
BJ McLeod,3973,Chv,6,41,28,88.890,60.749,JD Motorsports,False,False,26,34
Colby Howard,4344,Chv,15,41,26,88.791,60.817,JD Motorsports,False,False,17,17
Brandon Brown,4118,Chv,68,41,25,88.757,60.840,Brandonbilt Motorsports,False,False,2,36
Colin Garrett,4310,Tyt,26,41,29,88.730,60.859,Sam Hunt Racing,False,False,21,14
Vinnie Miller,4253,Chv,78,41,21,88.709,60.873,B.J. McLeod Motorsports,False,False,34,29
Carson Ware,4341,Chv,07,41,32,88.606,60.944,SS Green Light Racing,False,False,5,28
Jeffrey Earnhardt,3894,Chv,0,41,24,88.580,60.962,JD Motorsports,False,False,19,16
Kody Vanderwal,4345,Chv,52,39,36,88.546,60.985,Means Motorsports,False,False,37,33
Alex Labbe,4225,Chv,36,41,27,88.426,61.068,DGM Racing,False,False,25,23
Joe Graf Jr,4313,Chv,08,41,22,88.247,61.192,SS Green Light Racing,False,False,16,13
Josh Williams,4106,Chv,92,41,23,88.149,61.260,DGM Racing,False,False,20,12
Ross Chastain,4001,Chv,10,41,33,87.911,61.426,Kaulig Racing,False,False,7,3
Stefan Parsons,4285,Tyt,99,33,32,86.952,62.103,B.J. McLeod Motorsports,False,False,22,32
Stefan Parsons,4285,Tyt,99,140,32,85.542,63.127,B.J. McLeod Motorsports,False,False,22,32
Kody Vanderwal,4345,Chv,52,136,32,85.233,63.356,Means Motorsports,False,False,37,33
Caesar Bacarella,4259,Chv,90,33,35,85.038,63.501,DGM Racing,False,False,29,30
Daniel Hemric,4093,Chv,8,124,17,83.323,64.808,JR Motorsports,False,False,11,31
Harrison Burton,4217,Tyt,20,123,16,83.216,64.891,Joe Gibbs Racing,False,False,15,8
Carson Ware,4341,Chv,07,33,33,83.083,64.995,SS Green Light Racing,False,False,5,28
Chase Briscoe,4228,Frd,98,124,2,82.958,65.093,Stewart-Haas Racing,False,False,9,1
Brandon Jones,4085,Tyt,19,125,4,82.816,65.205,Joe Gibbs Racing,False,False,8,2
Justin Haley,4172,Chv,11,118,22,82.521,65.438,Kaulig Racing,False,False,3,6
Riley Herbst,4269,Tyt,18,121,18,82.214,65.682,Joe Gibbs Racing,False,False,6,9
Tommy Joe Martins,3902,Chv,44,168,22,82.162,65.724,Martins Motorsports,False,False,31,20
Vinnie Miller,4253,Chv,78,166,30,82.008,65.847,B.J. McLeod Motorsports,False,False,34,29
Matt Mills,4209,Chv,5,85,23,81.925,65.914,B.J. McLeod Motorsports,False,False,27,24
Ross Chastain,4001,Chv,10,116,23,81.864,65.963,Kaulig Racing,False,False,7,3
Jeremy Clements,595,Chv,51,122,22,81.862,65.965,Jeremy Clements Racing,False,False,4,27
Caesar Bacarella,4259,Chv,90,44,36,81.821,65.998,DGM Racing,False,False,29,30
Tommy Joe Martins,3902,Chv,44,46,33,81.655,66.132,Martins Motorsports,False,False,31,20
Jeffrey Earnhardt,3894,Chv,0,169,19,81.636,66.147,JD Motorsports,False,False,19,16
Colby Howard,4344,Chv,15,165,17,81.464,66.287,JD Motorsports,False,False,17,17
Brandon Brown,4118,Chv,68,18,29,81.342,66.386,Brandonbilt Motorsports,False,False,2,36
Michael Annett,3861,Chv,1,122,18,81.275,66.441,JR Motorsports,False,False,10,18
Tommy Joe Martins,3902,Chv,44,173,20,81.084,66.598,Martins Motorsports,False,False,31,20
Justin Allgaier,34,Chv,7,123,18,81.032,66.640,JR Motorsports,False,False,32,22
Austin Cindric,4180,Frd,22,108,23,80.960,66.700,Team Penske,False,False,14,10
Daniel Hemric,4093,Chv,8,19,27,80.935,66.720,JR Motorsports,False,False,11,31
Riley Herbst,4269,Tyt,18,167,5,80.691,66.922,Joe Gibbs Racing,False,False,6,9
Colin Garrett,4310,Tyt,26,169,18,80.614,66.986,Sam Hunt Racing,False,False,21,14
Myatt Snider,4223,Chv,93,170,10,80.513,67.070,RSS Racing,False,False,1,7
Colby Howard,4344,Chv,15,169,17,80.498,67.082,JD Motorsports,False,False,17,17
Colin Garrett,4310,Tyt,26,174,17,80.373,67.187,Sam Hunt Racing,False,False,21,14
Myatt Snider,4223,Chv,93,166,10,79.858,67.620,RSS Racing,False,False,1,7
Justin Haley,4172,Chv,11,170,9,79.798,67.671,Kaulig Racing,False,False,3,6
Justin Haley,4172,Chv,11,166,9,79.224,68.161,Kaulig Racing,False,False,3,6
Kody Vanderwal,4345,Chv,52,43,35,79.090,68.277,Means Motorsports,False,False,37,33
Anthony Alfredo,4301,Chv,21,146,22,79.037,68.322,Richard Childress Racing,False,False,12,11
Noah Gragson,4224,Chv,9,124,6,79.032,68.327,JR Motorsports,False,False,13,5
Chad Finchum,4232,Tyt,13,168,21,78.935,68.411,Motorsports Business Management,False,False,30,21
Chad Finchum,4232,Tyt,13,164,22,78.842,68.491,Motorsports Business Management,False,False,30,21
BJ McLeod,3973,Chv,6,22,21,78.772,68.552,JD Motorsports,False,False,26,34
AJ Allmendinger,3774,Chv,16,123,21,78.694,68.620,Kaulig Racing,False,False,38,4
Carson Ware,4341,Chv,07,162,29,78.364,68.909,SS Green Light Racing,False,False,5,28
Justin Allgaier,34,Chv,7,147,15,78.355,68.917,JR Motorsports,False,False,32,22
Tommy Joe Martins,3902,Chv,44,22,20,78.251,69.009,Martins Motorsports,False,False,31,20
Josh Williams,4106,Chv,92,165,16,78.169,69.081,DGM Racing,False,False,20,12
Stefan Parsons,4285,Tyt,99,144,32,77.936,69.288,B.J. McLeod Motorsports,False,False,22,32
Brandon Brown,4118,Chv,68,44,32,77.882,69.336,Brandonbilt Motorsports,False,False,2,36
Alex Labbe,4225,Chv,36,167,25,77.809,69.401,DGM Racing,False,False,25,23
Stefan Parsons,4285,Tyt,99,34,28,77.624,69.566,B.J. McLeod Motorsports,False,False,22,32
Jesse Little,4150,Chv,4,125,20,77.512,69.667,JD Motorsports,False,False,18,15
Jeremy Clements,595,Chv,51,167,27,77.234,69.917,Jeremy Clements Racing,False,False,4,27
Joe Graf Jr,4313,Chv,08,165,15,76.915,70.207,SS Green Light Racing,False,False,16,13
Anthony Alfredo,4301,Chv,21,124,21,76.881,70.238,Richard Childress Racing,False,False,12,11
Alex Labbe,4225,Chv,36,163,26,76.845,70.271,DGM Racing,False,False,25,23
Carson Ware,4341,Chv,07,166,29,76.404,70.677,SS Green Light Racing,False,False,5,28
AJ Allmendinger,3774,Chv,16,168,7,76.376,70.703,Kaulig Racing,False,False,38,4
Myatt Snider,4223,Chv,93,125,19,76.364,70.714,RSS Racing,False,False,1,7
BJ McLeod,3973,Chv,6,84,22,76.167,70.897,JD Motorsports,False,False,26,34
Justin Allgaier,34,Chv,7,164,21,76.106,70.954,JR Motorsports,False,False,32,22
Justin Allgaier,34,Chv,7,10,36,76.055,71.001,JR Motorsports,False,False,32,22
Colin Garrett,4310,Tyt,26,126,20,76.017,71.037,Sam Hunt Racing,False,False,21,14
Vinnie Miller,4253,Chv,78,22,18,75.919,71.128,B.J. McLeod Motorsports,False,False,34,29
Josh Williams,4106,Chv,92,169,15,75.883,71.162,DGM Racing,False,False,20,12
Colby Howard,4344,Chv,15,22,19,75.874,71.171,JD Motorsports,False,False,17,17
Michael Annett,3861,Chv,1,167,6,75.791,71.249,JR Motorsports,False,False,10,18
Joe Graf Jr,4313,Chv,08,169,13,75.736,71.300,SS Green Light Racing,False,False,16,13
Ryan Sieg,3884,Chv,39,164,20,75.275,71.737,RSS Racing,False,False,28,19
Ross Chastain,4001,Chv,10,170,8,75.213,71.796,Kaulig Racing,False,False,7,3
Carson Ware,4341,Chv,07,35,29,75.175,71.832,SS Green Light Racing,False,False,5,28
Matt Mills,4209,Chv,5,155,24,74.826,72.167,B.J. McLeod Motorsports,False,False,27,24
Ryan Sieg,3884,Chv,39,168,20,74.698,72.291,RSS Racing,False,False,28,19
Stefan Parsons,4285,Tyt,99,47,34,74.560,72.425,B.J. McLeod Motorsports,False,False,22,32
Riley Herbst,4269,Tyt,18,10,37,74.441,72.541,Joe Gibbs Racing,False,False,6,9
Ross Chastain,4001,Chv,10,166,8,74.309,72.670,Kaulig Racing,False,False,7,3
Chad Finchum,4232,Tyt,13,22,26,74.183,72.793,Motorsports Business Management,False,False,30,21
Timmy Hill,3984,Tyt,61,22,25,74.142,72.833,Hattori Racing Enterprises,False,True,23,25
Ryan Sieg,3884,Chv,39,104,31,73.944,73.028,RSS Racing,False,False,28,19
BJ McLeod,3973,Chv,6,117,23,73.859,73.112,JD Motorsports,False,False,26,34
Jeffrey Earnhardt,3894,Chv,0,130,22,73.764,73.206,JD Motorsports,False,False,19,16
Bayley Currey,4257,Chv,74,22,24,73.676,73.294,Mike Harmon Racing,False,True,24,26
Harrison Burton,4217,Tyt,20,160,15,73.544,73.425,Joe Gibbs Racing,False,False,15,8
Tommy Joe Martins,3902,Chv,44,123,29,73.290,73.680,Martins Motorsports,False,False,31,20
Matt Mills,4209,Chv,5,127,20,73.282,73.688,B.J. McLeod Motorsports,False,False,27,24
Kyle Weatherman,4187,Chv,47,18,33,73.146,73.825,Mike Harmon Racing,False,False,33,35
Joe Graf Jr,4313,Chv,08,22,16,73.036,73.936,SS Green Light Racing,False,False,16,13
Josh Williams,4106,Chv,92,18,32,73.005,73.968,DGM Racing,False,False,20,12
Timmy Hill,3984,Tyt,61,129,27,72.828,74.147,Hattori Racing Enterprises,False,True,23,25
Joe Graf Jr,4313,Chv,08,18,30,72.740,74.237,SS Green Light Racing,False,False,16,13
Colin Garrett,4310,Tyt,26,34,27,72.733,74.244,Sam Hunt Racing,False,False,21,14
Jeremy Clements,595,Chv,51,19,28,72.724,74.253,Jeremy Clements Racing,False,False,4,27
Jeffrey Earnhardt,3894,Chv,0,18,34,72.673,74.305,JD Motorsports,False,False,19,16
Jesse Little,4150,Chv,4,22,17,72.580,74.401,JD Motorsports,False,False,18,15
Colby Howard,4344,Chv,15,124,22,72.569,74.412,JD Motorsports,False,False,17,17
Jesse Little,4150,Chv,4,18,31,72.535,74.447,JD Motorsports,False,False,18,15
Jesse Little,4150,Chv,4,165,14,71.956,75.046,JD Motorsports,False,False,18,15
Vinnie Miller,4253,Chv,78,84,29,71.926,75.077,B.J. McLeod Motorsports,False,False,34,29
Vinnie Miller,4253,Chv,78,44,31,71.873,75.133,B.J. McLeod Motorsports,False,False,34,29
Michael Annett,3861,Chv,1,173,17,71.872,75.134,JR Motorsports,False,False,10,18
Jesse Little,4150,Chv,4,169,14,71.861,75.145,JD Motorsports,False,False,18,15
Anthony Alfredo,4301,Chv,21,165,13,71.732,75.280,Richard Childress Racing,False,False,12,11
Joe Graf Jr,4313,Chv,08,125,22,71.724,75.289,SS Green Light Racing,False,False,16,13
Anthony Alfredo,4301,Chv,21,169,12,71.588,75.432,Richard Childress Racing,False,False,12,11
Kyle Weatherman,4187,Chv,47,22,22,71.509,75.515,Mike Harmon Racing,False,False,33,35
BJ McLeod,3973,Chv,6,44,30,71.491,75.534,JD Motorsports,False,False,26,34
Jeffrey Earnhardt,3894,Chv,0,22,23,71.387,75.644,JD Motorsports,False,False,19,16
Matt Mills,4209,Chv,5,44,29,71.262,75.777,B.J. McLeod Motorsports,False,False,27,24
Caesar Bacarella,4259,Chv,90,22,33,71.234,75.807,DGM Racing,False,False,29,30
Caesar Bacarella,4259,Chv,90,82,34,71.033,76.021,DGM Racing,False,False,29,30
Kody Vanderwal,4345,Chv,52,82,33,70.998,76.059,Means Motorsports,False,False,37,33
Caesar Bacarella,4259,Chv,90,23,30,70.893,76.171,DGM Racing,False,False,29,30
Kody Vanderwal,4345,Chv,52,23,35,70.790,76.282,Means Motorsports,False,False,37,33
Riley Herbst,4269,Tyt,18,175,9,70.502,76.594,Joe Gibbs Racing,False,False,6,9
Caesar Bacarella,4259,Chv,90,160,31,70.413,76.690,DGM Racing,False,False,29,30
Justin Allgaier,34,Chv,7,162,20,70.345,76.765,JR Motorsports,False,False,32,22
Austin Cindric,4180,Frd,22,165,11,70.339,76.771,Team Penske,False,False,14,10
Chad Finchum,4232,Tyt,13,124,28,70.212,76.910,Motorsports Business Management,False,False,30,21
Matt Mills,4209,Chv,5,163,25,70.128,77.002,B.J. McLeod Motorsports,False,False,27,24
AJ Allmendinger,3774,Chv,16,166,7,70.004,77.138,Kaulig Racing,False,False,38,4
Matt Mills,4209,Chv,5,167,24,69.995,77.148,B.J. McLeod Motorsports,False,False,27,24
Alex Labbe,4225,Chv,36,44,20,69.928,77.222,DGM Racing,False,False,25,23
Matt Mills,4209,Chv,5,23,28,69.756,77.413,B.J. McLeod Motorsports,False,False,27,24
Alex Labbe,4225,Chv,36,171,25,69.675,77.503,DGM Racing,False,False,25,23
Jeremy Clements,595,Chv,51,163,27,69.444,77.761,Jeremy Clements Racing,False,False,4,27
