driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Hemric,4093,Chv,16,50,35,81.107,88.772,Kaulig Racing,False,True,5,9
Cody Ware,4125,Frd,51,164,32,80.989,88.901,Rick Ware Racing,False,False,27,32
Kevin Harvick,1416,Frd,4,112,11,80.941,88.954,Stewart-Haas Racing,False,False,32,7
Cody Ware,4125,Frd,51,122,34,80.800,89.109,Rick Ware Racing,False,False,27,32
Aric Almirola,40,Frd,10,92,7,80.767,89.145,Stewart-Haas Racing,False,False,31,6
Denny Hamlin,1361,Tyt,11,112,10,80.765,89.147,Joe Gibbs Racing,False,False,4,15
Justin Haley,4172,Chv,31,19,29,80.651,89.273,Kaulig Racing,False,False,35,23
Alex Bowman,4045,Chv,48,39,9,80.626,89.301,Hendrick Motorsports,False,False,14,25
Alex Bowman,4045,Chv,48,16,12,80.404,89.548,Hendrick Motorsports,False,False,14,25
Garrett Smithley,4142,Frd,15,57,31,80.354,89.604,Rick Ware Racing,False,False,29,21
Justin Haley,4172,Chv,31,42,28,80.345,89.614,Kaulig Racing,False,False,35,23
Daniel Hemric,4093,Chv,16,67,35,80.339,89.620,Kaulig Racing,False,True,5,9
Kyle Busch,454,Tyt,18,15,36,80.294,89.670,Joe Gibbs Racing,False,False,3,14
Bubba Wallace,4025,Tyt,23,57,27,80.250,89.720,23XI Racing,False,False,34,19
Corey LaJoie,4096,Chv,7,136,27,80.188,89.789,Spire Motorsports,False,False,25,28
Kurt Busch,453,Tyt,45,16,34,80.183,89.795,23XI Racing,False,False,36,8
BJ McLeod,3973,Frd,78,178,25,80.128,89.856,Live Fast Motorsports,False,False,30,22
Bubba Wallace,4025,Tyt,23,165,26,80.026,89.971,23XI Racing,False,False,34,19
Josh Bilicki,4213,Chv,77,70,33,79.985,90.017,Spire Motorsports,False,True,28,30
Chase Elliott,4062,Chv,9,70,32,79.976,90.027,Hendrick Motorsports,False,False,8,26
Bubba Wallace,4025,Tyt,23,19,26,79.936,90.072,23XI Racing,False,False,34,19
Austin Cindric,4180,Frd,2,39,8,79.918,90.092,Team Penske,False,False,1,12
Ty Dillon,4013,Chv,42,193,13,79.882,90.133,Petty GMS Motorsports,False,False,18,17
Josh Bilicki,4213,Chv,77,42,26,79.879,90.136,Spire Motorsports,False,True,28,30
Corey LaJoie,4096,Chv,7,57,26,79.878,90.138,Spire Motorsports,False,False,25,28
Ross Chastain,4001,Chv,1,175,31,79.876,90.140,TrackHouse Racing,False,False,33,29
Ricky Stenhouse Jr.,3888,Chv,47,153,6,79.721,90.315,JTG Daugherty Racing,False,False,17,10
Tyler Reddick,4065,Chv,8,176,27,79.711,90.326,Richard Childress Racing,False,False,11,24
BJ McLeod,3973,Frd,78,57,30,79.695,90.345,Live Fast Motorsports,False,False,30,22
Josh Bilicki,4213,Chv,77,175,30,79.548,90.511,Spire Motorsports,False,True,28,30
Garrett Smithley,4142,Frd,15,115,29,79.491,90.576,Rick Ware Racing,False,False,29,21
Ty Dillon,4013,Chv,42,42,22,79.457,90.615,Petty GMS Motorsports,False,False,18,17
Josh Bilicki,4213,Chv,77,120,31,79.414,90.664,Spire Motorsports,False,True,28,30
Garrett Smithley,4142,Frd,15,73,31,79.411,90.667,Rick Ware Racing,False,False,29,21
Josh Bilicki,4213,Chv,77,113,31,79.337,90.752,Spire Motorsports,False,True,28,30
Kyle Busch,454,Tyt,18,177,26,79.294,90.801,Joe Gibbs Racing,False,False,3,14
Cody Ware,4125,Frd,51,107,35,79.264,90.836,Rick Ware Racing,False,False,27,32
Denny Hamlin,1361,Tyt,11,153,5,79.224,90.881,Joe Gibbs Racing,False,False,4,15
Ross Chastain,4001,Chv,1,19,27,79.030,91.105,TrackHouse Racing,False,False,33,29
Josh Bilicki,4213,Chv,77,93,32,78.979,91.164,Spire Motorsports,False,True,28,30
Austin Cindric,4180,Frd,2,163,23,78.965,91.180,Team Penske,False,False,1,12
Ross Chastain,4001,Chv,1,112,9,78.940,91.209,TrackHouse Racing,False,False,33,29
Denny Hamlin,1361,Tyt,11,39,7,78.932,91.218,Joe Gibbs Racing,False,False,4,15
Josh Bilicki,4213,Chv,77,146,33,78.883,91.274,Spire Motorsports,False,True,28,30
Brad Keselowski,1816,Frd,6,116,30,78.882,91.275,Roush Fenway Keselowski Racing,False,False,9,27
Bubba Wallace,4025,Tyt,23,193,21,78.813,91.355,23XI Racing,False,False,34,19
Corey LaJoie,4096,Chv,7,162,30,78.806,91.364,Spire Motorsports,False,False,25,28
Christopher Bell,4153,Tyt,20,57,24,78.738,91.442,Joe Gibbs Racing,False,False,19,36
Kurt Busch,453,Tyt,45,135,26,78.732,91.449,23XI Racing,False,False,36,8
Garrett Smithley,4142,Frd,15,136,30,78.727,91.455,Rick Ware Racing,False,False,29,21
Justin Haley,4172,Chv,31,193,12,78.547,91.665,Kaulig Racing,False,False,35,23
BJ McLeod,3973,Frd,78,73,30,78.544,91.668,Live Fast Motorsports,False,False,30,22
Christopher Bell,4153,Tyt,20,16,11,78.523,91.693,Joe Gibbs Racing,False,False,19,36
Michael McDowell,3832,Frd,34,54,14,78.421,91.812,Front Row Motorsports,False,False,23,31
Daniel Hemric,4093,Chv,16,165,23,78.419,91.814,Kaulig Racing,False,True,5,9
Kevin Harvick,1416,Frd,4,19,24,78.387,91.852,Stewart-Haas Racing,False,False,32,7
Garrett Smithley,4142,Frd,15,96,30,78.384,91.856,Rick Ware Racing,False,False,29,21
Todd Gilliland,4231,Frd,38,153,24,78.343,91.904,Front Row Motorsports,False,False,26,20
Martin Truex Jr.,3368,Tyt,19,73,26,78.322,91.928,Joe Gibbs Racing,False,False,12,13
BJ McLeod,3973,Frd,78,136,29,78.318,91.933,Live Fast Motorsports,False,False,30,22
Chase Elliott,4062,Chv,9,115,27,78.309,91.944,Hendrick Motorsports,False,False,8,26
Garrett Smithley,4142,Frd,15,178,23,78.275,91.983,Rick Ware Racing,False,False,29,21
Todd Gilliland,4231,Frd,38,42,24,78.212,92.058,Front Row Motorsports,False,False,26,20
BJ McLeod,3973,Frd,78,115,30,78.165,92.113,Live Fast Motorsports,False,False,30,22
BJ McLeod,3973,Frd,78,121,30,78.131,92.153,Live Fast Motorsports,False,False,30,22
Austin Cindric,4180,Frd,2,54,11,78.090,92.201,Team Penske,False,False,1,12
Chris Buescher,3989,Frd,17,54,10,78.058,92.239,Roush Fenway Keselowski Racing,False,False,20,35
Aric Almirola,40,Frd,10,178,22,78.045,92.254,Stewart-Haas Racing,False,False,31,6
Alex Bowman,4045,Chv,48,54,8,78.035,92.266,Hendrick Motorsports,False,False,14,25
Kurt Busch,453,Tyt,45,136,25,78.000,92.308,23XI Racing,False,False,36,8
Kevin Harvick,1416,Frd,4,136,28,78.000,92.308,Stewart-Haas Racing,False,False,32,7
Brad Keselowski,1816,Frd,6,121,27,77.960,92.355,Roush Fenway Keselowski Racing,False,False,9,27
Denny Hamlin,1361,Tyt,11,54,12,77.901,92.425,Joe Gibbs Racing,False,False,4,15
Bubba Wallace,4025,Tyt,23,96,26,77.898,92.428,23XI Racing,False,False,34,19
Corey LaJoie,4096,Chv,7,115,26,77.882,92.447,Spire Motorsports,False,False,25,28
Bubba Wallace,4025,Tyt,23,121,26,77.873,92.458,23XI Racing,False,False,34,19
Austin Dillon,3873,Chv,3,19,25,77.865,92.468,Richard Childress Racing,False,False,16,2
Ross Chastain,4001,Chv,1,42,20,77.862,92.471,TrackHouse Racing,False,False,33,29
Todd Gilliland,4231,Frd,38,57,25,77.854,92.481,Front Row Motorsports,False,False,26,20
Brad Keselowski,1816,Frd,6,162,29,77.852,92.483,Roush Fenway Keselowski Racing,False,False,9,27
Daniel Hemric,4093,Chv,16,16,10,77.758,92.595,Kaulig Racing,False,True,5,9
Daniel Hemric,4093,Chv,16,118,33,77.755,92.598,Kaulig Racing,False,True,5,9
Aric Almirola,40,Frd,10,54,13,77.731,92.627,Stewart-Haas Racing,False,False,31,6
Martin Truex Jr.,3368,Tyt,19,54,7,77.729,92.629,Joe Gibbs Racing,False,False,12,13
BJ McLeod,3973,Frd,78,96,29,77.692,92.674,Live Fast Motorsports,False,False,30,22
Bubba Wallace,4025,Tyt,23,73,24,77.636,92.741,23XI Racing,False,False,34,19
Corey LaJoie,4096,Chv,7,175,29,77.624,92.755,Spire Motorsports,False,False,25,28
Garrett Smithley,4142,Frd,15,121,29,77.569,92.821,Rick Ware Racing,False,False,29,21
Justin Haley,4172,Chv,31,136,23,77.544,92.851,Kaulig Racing,False,False,35,23
Harrison Burton,4217,Frd,21,115,25,77.529,92.869,Wood Brothers Racing,False,False,22,33
Aric Almirola,40,Frd,10,19,23,77.484,92.923,Stewart-Haas Racing,False,False,31,6
Kurt Busch,453,Tyt,45,96,23,77.478,92.930,23XI Racing,False,False,36,8
Alex Bowman,4045,Chv,48,92,6,77.407,93.015,Hendrick Motorsports,False,False,14,25
Justin Haley,4172,Chv,31,57,22,77.397,93.027,Kaulig Racing,False,False,35,23
Daniel Hemric,4093,Chv,16,155,28,77.311,93.130,Kaulig Racing,False,True,5,9
Brad Keselowski,1816,Frd,6,175,28,77.239,93.217,Roush Fenway Keselowski Racing,False,False,9,27
Brad Keselowski,1816,Frd,6,159,30,77.139,93.338,Roush Fenway Keselowski Racing,False,False,9,27
Brad Keselowski,1816,Frd,6,136,24,77.039,93.459,Roush Fenway Keselowski Racing,False,False,9,27
Ty Dillon,4013,Chv,42,57,20,76.998,93.509,Petty GMS Motorsports,False,False,18,17
Bubba Wallace,4025,Tyt,23,153,23,76.946,93.572,23XI Racing,False,False,34,19
Todd Gilliland,4231,Frd,38,115,23,76.922,93.601,Front Row Motorsports,False,False,26,20
Josh Bilicki,4213,Chv,77,153,32,76.899,93.629,Spire Motorsports,False,True,28,30
Martin Truex Jr.,3368,Tyt,19,193,11,76.891,93.639,Joe Gibbs Racing,False,False,12,13
Austin Cindric,4180,Frd,2,92,5,76.862,93.674,Team Penske,False,False,1,12
Kevin Harvick,1416,Frd,4,42,23,76.789,93.764,Stewart-Haas Racing,False,False,32,7
Todd Gilliland,4231,Frd,38,96,24,76.766,93.791,Front Row Motorsports,False,False,26,20
Ty Dillon,4013,Chv,42,178,18,76.722,93.845,Petty GMS Motorsports,False,False,18,17
Todd Gilliland,4231,Frd,38,178,21,76.707,93.864,Front Row Motorsports,False,False,26,20
Kevin Harvick,1416,Frd,4,73,25,76.628,93.960,Stewart-Haas Racing,False,False,32,7
Todd Gilliland,4231,Frd,38,136,22,76.579,94.021,Front Row Motorsports,False,False,26,20
Alex Bowman,4045,Chv,48,153,4,76.578,94.022,Hendrick Motorsports,False,False,14,25
Chase Elliott,4062,Chv,9,121,28,76.557,94.048,Hendrick Motorsports,False,False,8,26
Aric Almirola,40,Frd,10,112,7,76.545,94.062,Stewart-Haas Racing,False,False,31,6
Harrison Burton,4217,Frd,21,121,25,76.514,94.100,Wood Brothers Racing,False,False,22,33
Ricky Stenhouse Jr.,3888,Chv,47,112,8,76.483,94.139,JTG Daugherty Racing,False,False,17,10
Ty Dillon,4013,Chv,42,73,22,76.413,94.225,Petty GMS Motorsports,False,False,18,17
Michael McDowell,3832,Frd,34,42,21,76.406,94.233,Front Row Motorsports,False,False,23,31
BJ McLeod,3973,Frd,78,165,25,76.397,94.244,Live Fast Motorsports,False,False,30,22
Justin Haley,4172,Chv,31,115,24,76.389,94.255,Kaulig Racing,False,False,35,23
Corey LaJoie,4096,Chv,7,96,21,76.371,94.277,Spire Motorsports,False,False,25,28
Ty Dillon,4013,Chv,42,136,21,76.334,94.322,Petty GMS Motorsports,False,False,18,17
Corey LaJoie,4096,Chv,7,19,22,76.329,94.328,Spire Motorsports,False,False,25,28
Joey Logano,3859,Frd,22,39,6,76.326,94.332,Team Penske,False,False,7,5
Daniel Hemric,4093,Chv,16,193,10,76.274,94.396,Kaulig Racing,False,True,5,9
Alex Bowman,4045,Chv,48,112,6,76.199,94.489,Hendrick Motorsports,False,False,14,25
Joey Logano,3859,Frd,22,16,9,76.164,94.533,Team Penske,False,False,7,5
Harrison Burton,4217,Frd,21,153,25,76.060,94.662,Wood Brothers Racing,False,False,22,33
Austin Dillon,3873,Chv,3,57,23,76.026,94.705,Richard Childress Racing,False,False,16,2
Todd Gilliland,4231,Frd,38,121,22,76.010,94.724,Front Row Motorsports,False,False,26,20
Austin Dillon,3873,Chv,3,39,29,75.971,94.773,Richard Childress Racing,False,False,16,2
Kyle Larson,4030,Chv,5,113,2,75.930,94.824,Hendrick Motorsports,False,False,13,1
Chase Briscoe,4228,Frd,14,115,22,75.888,94.877,Stewart-Haas Racing,False,False,24,16
Daniel Suarez,4113,Chv,99,42,19,75.886,94.879,TrackHouse Racing,False,False,15,4
Todd Gilliland,4231,Frd,38,176,21,75.846,94.929,Front Row Motorsports,False,False,26,20
Cole Custer,4104,Frd,41,113,4,75.781,95.010,Stewart-Haas Racing,False,False,21,11
Chase Elliott,4062,Chv,9,136,20,75.729,95.076,Hendrick Motorsports,False,False,8,26
Kurt Busch,453,Tyt,45,55,5,75.680,95.137,23XI Racing,False,False,36,8
Corey LaJoie,4096,Chv,7,147,30,75.667,95.154,Spire Motorsports,False,False,25,28
Aric Almirola,40,Frd,10,193,8,75.653,95.171,Stewart-Haas Racing,False,False,31,6
Chase Briscoe,4228,Frd,14,19,21,75.625,95.206,Stewart-Haas Racing,False,False,24,16
Corey LaJoie,4096,Chv,7,73,23,75.613,95.222,Spire Motorsports,False,False,25,28
Kyle Larson,4030,Chv,5,176,4,75.568,95.278,Hendrick Motorsports,False,False,13,1
Martin Truex Jr.,3368,Tyt,19,178,20,75.551,95.300,Joe Gibbs Racing,False,False,12,13
Kevin Harvick,1416,Frd,4,96,22,75.526,95.332,Stewart-Haas Racing,False,False,32,7
Ross Chastain,4001,Chv,1,57,21,75.508,95.354,TrackHouse Racing,False,False,33,29
Garrett Smithley,4142,Frd,15,165,24,75.499,95.365,Rick Ware Racing,False,False,29,21
Erik Jones,4059,Chv,43,92,4,75.467,95.406,Petty GMS Motorsports,False,False,2,3
Austin Cindric,4180,Frd,2,193,7,75.453,95.424,Team Penske,False,False,1,12
Corey LaJoie,4096,Chv,7,121,24,75.440,95.440,Spire Motorsports,False,False,25,28
Ty Dillon,4013,Chv,42,96,19,75.432,95.450,Petty GMS Motorsports,False,False,18,17
BJ McLeod,3973,Frd,78,196,23,75.422,95.463,Live Fast Motorsports,False,False,30,22
Ty Dillon,4013,Chv,42,115,20,75.346,95.559,Petty GMS Motorsports,False,False,18,17
Harrison Burton,4217,Frd,21,19,20,75.318,95.595,Wood Brothers Racing,False,False,22,33
Tyler Reddick,4065,Chv,8,113,1,75.240,95.694,Richard Childress Racing,False,False,11,24
Kyle Busch,454,Tyt,18,163,27,75.226,95.711,Joe Gibbs Racing,False,False,3,14
Harrison Burton,4217,Frd,21,113,25,75.224,95.714,Wood Brothers Racing,False,False,22,33
Todd Gilliland,4231,Frd,38,55,26,75.201,95.743,Front Row Motorsports,False,False,26,20
Justin Haley,4172,Chv,31,121,20,75.193,95.754,Kaulig Racing,False,False,35,23
Cody Ware,4125,Frd,51,17,36,75.168,95.785,Rick Ware Racing,False,False,27,32
Harrison Burton,4217,Frd,21,42,18,75.157,95.799,Wood Brothers Racing,False,False,22,33
Chase Briscoe,4228,Frd,14,153,22,75.143,95.817,Stewart-Haas Racing,False,False,24,16
Bubba Wallace,4025,Tyt,23,136,18,75.116,95.852,23XI Racing,False,False,34,19
Martin Truex Jr.,3368,Tyt,19,16,8,75.072,95.908,Joe Gibbs Racing,False,False,12,13
Ryan Blaney,4023,Frd,12,153,3,75.031,95.960,Team Penske,False,False,6,18
Daniel Hemric,4093,Chv,16,178,16,75.011,95.986,Kaulig Racing,False,True,5,9
BJ McLeod,3973,Frd,78,163,24,75.009,95.988,Live Fast Motorsports,False,False,30,22
Chase Elliott,4062,Chv,9,194,28,74.925,96.096,Hendrick Motorsports,False,False,8,26
Kyle Busch,454,Tyt,18,196,21,74.922,96.100,Joe Gibbs Racing,False,False,3,14
Harrison Burton,4217,Frd,21,73,20,74.885,96.147,Wood Brothers Racing,False,False,22,33
Joey Logano,3859,Frd,22,92,3,74.879,96.155,Team Penske,False,False,7,5
Daniel Hemric,4093,Chv,16,19,19,74.871,96.166,Kaulig Racing,False,True,5,9
Martin Truex Jr.,3368,Tyt,19,39,5,74.851,96.191,Joe Gibbs Racing,False,False,12,13
Chase Briscoe,4228,Frd,14,55,6,74.824,96.226,Stewart-Haas Racing,False,False,24,16
Brad Keselowski,1816,Frd,6,113,5,74.787,96.274,Roush Fenway Keselowski Racing,False,False,9,27
Garrett Smithley,4142,Frd,15,196,22,74.781,96.281,Rick Ware Racing,False,False,29,21
Harrison Burton,4217,Frd,21,57,19,74.737,96.338,Wood Brothers Racing,False,False,22,33
Austin Dillon,3873,Chv,3,176,6,74.727,96.351,Richard Childress Racing,False,False,16,2
Austin Cindric,4180,Frd,2,16,7,74.726,96.352,Team Penske,False,False,1,12
Austin Cindric,4180,Frd,2,112,5,74.724,96.354,Team Penske,False,False,1,12
Martin Truex Jr.,3368,Tyt,19,136,16,74.643,96.459,Joe Gibbs Racing,False,False,12,13
Todd Gilliland,4231,Frd,38,113,24,74.631,96.475,Front Row Motorsports,False,False,26,20
Denny Hamlin,1361,Tyt,11,16,6,74.583,96.537,Joe Gibbs Racing,False,False,4,15
Harrison Burton,4217,Frd,21,39,28,74.577,96.545,Wood Brothers Racing,False,False,22,33
Chase Briscoe,4228,Frd,14,42,16,74.499,96.645,Stewart-Haas Racing,False,False,24,16
Ricky Stenhouse Jr.,3888,Chv,47,96,20,74.480,96.670,JTG Daugherty Racing,False,False,17,10
Tyler Reddick,4065,Chv,8,55,2,74.430,96.735,Richard Childress Racing,False,False,11,24
Corey LaJoie,4096,Chv,7,153,31,74.427,96.739,Spire Motorsports,False,False,25,28
Bubba Wallace,4025,Tyt,23,39,32,74.426,96.741,23XI Racing,False,False,34,19
Michael McDowell,3832,Frd,34,115,21,74.422,96.746,Front Row Motorsports,False,False,23,31
BJ McLeod,3973,Frd,78,67,31,74.418,96.751,Live Fast Motorsports,False,False,30,22
Martin Truex Jr.,3368,Tyt,19,121,23,74.409,96.763,Joe Gibbs Racing,False,False,12,13
Michael McDowell,3832,Frd,34,178,19,74.389,96.788,Front Row Motorsports,False,False,23,31
Daniel Suarez,4113,Chv,99,176,7,74.380,96.800,TrackHouse Racing,False,False,15,4
Joey Logano,3859,Frd,22,54,6,74.351,96.838,Team Penske,False,False,7,5
Tyler Reddick,4065,Chv,8,163,28,74.297,96.908,Richard Childress Racing,False,False,11,24
Brad Keselowski,1816,Frd,6,19,18,74.276,96.936,Roush Fenway Keselowski Racing,False,False,9,27
Austin Cindric,4180,Frd,2,196,20,74.267,96.948,Team Penske,False,False,1,12
Chris Buescher,3989,Frd,17,73,21,74.256,96.962,Roush Fenway Keselowski Racing,False,False,20,35
Austin Cindric,4180,Frd,2,165,19,74.254,96.964,Team Penske,False,False,1,12
Martin Truex Jr.,3368,Tyt,19,115,19,74.247,96.974,Joe Gibbs Racing,False,False,12,13
Josh Bilicki,4213,Chv,77,116,31,74.206,97.027,Spire Motorsports,False,True,28,30
Kyle Larson,4030,Chv,5,154,4,74.204,97.030,Hendrick Motorsports,False,False,13,1
Aric Almirola,40,Frd,10,156,26,74.195,97.042,Stewart-Haas Racing,False,False,31,6
Denny Hamlin,1361,Tyt,11,193,4,74.158,97.090,Joe Gibbs Racing,False,False,4,15
Chase Briscoe,4228,Frd,14,39,27,74.138,97.116,Stewart-Haas Racing,False,False,24,16
Kevin Harvick,1416,Frd,4,193,6,74.131,97.125,Stewart-Haas Racing,False,False,32,7
Cole Custer,4104,Frd,41,134,4,74.114,97.148,Stewart-Haas Racing,False,False,21,11
Justin Haley,4172,Chv,31,178,17,74.065,97.212,Kaulig Racing,False,False,35,23
Harrison Burton,4217,Frd,21,96,18,74.063,97.215,Wood Brothers Racing,False,False,22,33
Daniel Suarez,4113,Chv,99,57,18,74.028,97.260,TrackHouse Racing,False,False,15,4
Ryan Blaney,4023,Frd,12,39,4,74.026,97.263,Team Penske,False,False,6,18
Ryan Blaney,4023,Frd,12,54,3,74.000,97.297,Team Penske,False,False,6,18
Kevin Harvick,1416,Frd,4,156,25,73.999,97.298,Stewart-Haas Racing,False,False,32,7
Cole Custer,4104,Frd,41,154,5,73.938,97.379,Stewart-Haas Racing,False,False,21,11
Garrett Smithley,4142,Frd,15,67,30,73.917,97.406,Rick Ware Racing,False,False,29,21
Brad Keselowski,1816,Frd,6,120,28,73.883,97.452,Roush Fenway Keselowski Racing,False,False,9,27
Kurt Busch,453,Tyt,45,42,17,73.842,97.506,23XI Racing,False,False,36,8
Michael McDowell,3832,Frd,34,19,16,73.836,97.513,Front Row Motorsports,False,False,23,31
Michael McDowell,3832,Frd,34,121,21,73.799,97.562,Front Row Motorsports,False,False,23,31
Ricky Stenhouse Jr.,3888,Chv,47,54,4,73.789,97.576,JTG Daugherty Racing,False,False,17,10
Ricky Stenhouse Jr.,3888,Chv,47,193,5,73.768,97.603,JTG Daugherty Racing,False,False,17,10
William Byron,4184,Chv,24,16,4,73.751,97.626,Hendrick Motorsports,False,False,10,34
Josh Bilicki,4213,Chv,77,64,33,73.706,97.685,Spire Motorsports,False,True,28,30
Erik Jones,4059,Chv,43,54,2,73.675,97.727,Petty GMS Motorsports,False,False,2,3
Christopher Bell,4153,Tyt,20,73,18,73.675,97.727,Joe Gibbs Racing,False,False,19,36
Chase Briscoe,4228,Frd,14,121,18,73.663,97.742,Stewart-Haas Racing,False,False,24,16
Ryan Blaney,4023,Frd,12,92,2,73.654,97.755,Team Penske,False,False,6,18
Todd Gilliland,4231,Frd,38,196,18,73.641,97.771,Front Row Motorsports,False,False,26,20
Ricky Stenhouse Jr.,3888,Chv,47,16,5,73.599,97.828,JTG Daugherty Racing,False,False,17,10
Justin Haley,4172,Chv,31,96,16,73.542,97.903,Kaulig Racing,False,False,35,23
Kyle Larson,4030,Chv,5,55,11,73.520,97.933,Hendrick Motorsports,False,False,13,1
Todd Gilliland,4231,Frd,38,16,33,73.510,97.946,Front Row Motorsports,False,False,26,20
Brad Keselowski,1816,Frd,6,55,12,73.497,97.963,Roush Fenway Keselowski Racing,False,False,9,27
Chase Briscoe,4228,Frd,14,113,22,73.490,97.973,Stewart-Haas Racing,False,False,24,16
Bubba Wallace,4025,Tyt,23,16,32,73.484,97.980,23XI Racing,False,False,34,19
Kurt Busch,453,Tyt,45,176,12,73.465,98.006,23XI Racing,False,False,36,8
Ricky Stenhouse Jr.,3888,Chv,47,178,15,73.404,98.087,JTG Daugherty Racing,False,False,17,10
Harrison Burton,4217,Frd,21,136,19,73.403,98.089,Wood Brothers Racing,False,False,22,33
Cole Custer,4104,Frd,41,42,14,73.397,98.097,Stewart-Haas Racing,False,False,21,11
Ty Dillon,4013,Chv,42,121,16,73.380,98.120,Petty GMS Motorsports,False,False,18,17
Erik Jones,4059,Chv,43,112,4,73.359,98.147,Petty GMS Motorsports,False,False,2,3
Daniel Suarez,4113,Chv,99,115,18,73.326,98.191,TrackHouse Racing,False,False,15,4
Chase Briscoe,4228,Frd,14,16,28,73.300,98.227,Stewart-Haas Racing,False,False,24,16
Kurt Busch,453,Tyt,45,154,22,73.294,98.234,23XI Racing,False,False,36,8
Daniel Suarez,4113,Chv,99,40,19,73.282,98.250,TrackHouse Racing,False,False,15,4
Daniel Suarez,4113,Chv,99,154,8,73.242,98.304,TrackHouse Racing,False,False,15,4
Denny Hamlin,1361,Tyt,11,165,22,73.219,98.335,Joe Gibbs Racing,False,False,4,15
Daniel Suarez,4113,Chv,99,113,18,73.199,98.362,TrackHouse Racing,False,False,15,4
Kurt Busch,453,Tyt,45,39,26,73.166,98.407,23XI Racing,False,False,36,8
Ryan Blaney,4023,Frd,12,112,3,73.145,98.435,Team Penske,False,False,6,18
Daniel Suarez,4113,Chv,99,73,15,73.116,98.473,TrackHouse Racing,False,False,15,4
Justin Haley,4172,Chv,31,196,19,73.112,98.479,Kaulig Racing,False,False,35,23
Ryan Blaney,4023,Frd,12,19,17,73.105,98.488,Team Penske,False,False,6,18
Michael McDowell,3832,Frd,34,57,17,73.093,98.505,Front Row Motorsports,False,False,23,31
Chase Elliott,4062,Chv,9,65,32,73.085,98.516,Hendrick Motorsports,False,False,8,26
Tyler Reddick,4065,Chv,8,134,1,73.059,98.550,Richard Childress Racing,False,False,11,24
Michael McDowell,3832,Frd,34,96,17,73.056,98.555,Front Row Motorsports,False,False,23,31
Todd Gilliland,4231,Frd,38,165,17,73.040,98.576,Front Row Motorsports,False,False,26,20
Harrison Burton,4217,Frd,21,40,18,73.035,98.583,Wood Brothers Racing,False,False,22,33
William Byron,4184,Chv,24,54,1,73.034,98.584,Hendrick Motorsports,False,False,10,34
Austin Dillon,3873,Chv,3,113,13,73.031,98.588,Richard Childress Racing,False,False,16,2
Todd Gilliland,4231,Frd,38,154,20,72.995,98.637,Front Row Motorsports,False,False,26,20
Garrett Smithley,4142,Frd,15,156,24,72.951,98.696,Rick Ware Racing,False,False,29,21
Cole Custer,4104,Frd,41,178,14,72.930,98.725,Stewart-Haas Racing,False,False,21,11
Ryan Blaney,4023,Frd,12,193,3,72.925,98.731,Team Penske,False,False,6,18
Joey Logano,3859,Frd,22,153,2,72.900,98.765,Team Penske,False,False,7,5
Kurt Busch,453,Tyt,45,113,15,72.886,98.784,23XI Racing,False,False,36,8
Michael McDowell,3832,Frd,34,136,17,72.864,98.814,Front Row Motorsports,False,False,23,31
Cole Custer,4104,Frd,41,176,14,72.825,98.867,Stewart-Haas Racing,False,False,21,11
Bubba Wallace,4025,Tyt,23,154,17,72.808,98.890,23XI Racing,False,False,34,19
Tyler Reddick,4065,Chv,8,40,1,72.804,98.896,Richard Childress Racing,False,False,11,24
William Byron,4184,Chv,24,115,16,72.779,98.929,Hendrick Motorsports,False,False,10,34
Daniel Suarez,4113,Chv,99,121,15,72.770,98.942,TrackHouse Racing,False,False,15,4
Bubba Wallace,4025,Tyt,23,196,16,72.752,98.966,23XI Racing,False,False,34,19
Cole Custer,4104,Frd,41,57,15,72.746,98.975,Stewart-Haas Racing,False,False,21,11
Cole Custer,4104,Frd,41,39,25,72.705,99.031,Stewart-Haas Racing,False,False,21,11
Brad Keselowski,1816,Frd,6,154,10,72.694,99.045,Roush Fenway Keselowski Racing,False,False,9,27
Ross Chastain,4001,Chv,1,96,14,72.674,99.073,TrackHouse Racing,False,False,33,29
Ricky Stenhouse Jr.,3888,Chv,47,136,15,72.671,99.076,JTG Daugherty Racing,False,False,17,10
Aric Almirola,40,Frd,10,42,15,72.663,99.087,Stewart-Haas Racing,False,False,31,6
Christopher Bell,4153,Tyt,20,19,15,72.648,99.108,Joe Gibbs Racing,False,False,19,36
Harrison Burton,4217,Frd,21,154,21,72.645,99.112,Wood Brothers Racing,False,False,22,33
Chase Elliott,4062,Chv,9,16,3,72.628,99.136,Hendrick Motorsports,False,False,8,26
Kyle Larson,4030,Chv,5,40,11,72.628,99.135,Hendrick Motorsports,False,False,13,1
Cody Ware,4125,Frd,51,53,36,72.619,99.147,Rick Ware Racing,False,False,27,32
Brad Keselowski,1816,Frd,6,40,13,72.584,99.195,Roush Fenway Keselowski Racing,False,False,9,27
Austin Dillon,3873,Chv,3,92,23,72.583,99.197,Richard Childress Racing,False,False,16,2
Chase Briscoe,4228,Frd,14,69,2,72.540,99.255,Stewart-Haas Racing,False,False,24,16
Cole Custer,4104,Frd,41,55,18,72.519,99.284,Stewart-Haas Racing,False,False,21,11
Brad Keselowski,1816,Frd,6,39,24,72.517,99.287,Roush Fenway Keselowski Racing,False,False,9,27
