driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Chv,99,102,24,127.974,70.327,TrackHouse Racing,False,False,4,24
BJ McLeod,3973,Frd,78,102,25,127.890,70.373,Live Fast Motorsports,False,True,36,7
Ty Gibbs,4368,Tyt,45,141,15,127.857,70.391,23XI Racing,False,True,23,13
Kevin Harvick,1416,Frd,4,96,8,127.832,70.405,Stewart-Haas Racing,False,False,7,20
Ryan Blaney,4023,Frd,12,39,34,127.652,70.504,Team Penske,False,False,16,15
Ryan Blaney,4023,Frd,12,97,34,127.616,70.524,Team Penske,False,False,16,15
Austin Dillon,3873,Chv,3,98,32,127.616,70.524,Richard Childress Racing,False,False,21,1
Cody Ware,4125,Frd,51,79,28,127.605,70.530,Rick Ware Racing,False,False,33,6
Noah Gragson,4224,Chv,62,96,28,127.553,70.559,Beard Motorsports,False,True,37,5
Chris Buescher,3989,Frd,17,96,29,127.417,70.634,RFK Racing,False,False,8,27
Landon Cassill,3808,Chv,77,79,27,127.361,70.665,Spire Motorsports,False,True,35,4
Ricky Stenhouse Jr.,3888,Chv,47,96,9,127.110,70.805,JTG Daugherty Racing,False,False,20,22
Chase Elliott,4062,Chv,9,80,2,126.848,70.951,Hendrick Motorsports,False,False,2,29
Austin Cindric,4180,Frd,2,138,5,126.748,71.007,Team Penske,False,False,14,3
William Byron,4184,Chv,24,31,19,126.691,71.039,Hendrick Motorsports,False,False,17,34
Austin Dillon,3873,Chv,3,128,25,126.613,71.083,Richard Childress Racing,False,False,21,1
Harrison Burton,4217,Frd,21,36,3,126.591,71.095,Wood Brothers Racing,False,False,29,19
William Byron,4184,Chv,24,80,15,126.532,71.128,Hendrick Motorsports,False,False,17,34
Alex Bowman,4045,Chv,48,31,18,126.522,71.134,Hendrick Motorsports,False,False,10,14
Daniel Suarez,4113,Chv,99,80,14,126.378,71.215,TrackHouse Racing,False,False,4,24
Aric Almirola,40,Frd,10,31,20,126.346,71.233,Stewart-Haas Racing,False,False,27,21
Austin Dillon,3873,Chv,3,96,10,125.966,71.448,Richard Childress Racing,False,False,21,1
BJ McLeod,3973,Frd,78,138,7,125.946,71.459,Live Fast Motorsports,False,True,36,7
Ty Dillon,4013,Chv,42,80,24,125.834,71.523,Petty GMS,False,False,25,18
Kyle Busch,454,Tyt,18,36,4,125.818,71.532,Joe Gibbs Racing,False,False,22,10
Kyle Busch,454,Tyt,18,142,10,125.458,71.737,Joe Gibbs Racing,False,False,22,10
Martin Truex Jr.,3368,Tyt,19,138,6,125.457,71.738,Joe Gibbs Racing,False,False,13,8
Alex Bowman,4045,Chv,48,130,26,125.177,71.898,Hendrick Motorsports,False,False,10,14
Austin Cindric,4180,Frd,2,129,19,125.054,71.969,Team Penske,False,False,14,3
Chase Briscoe,4228,Frd,14,31,21,125.040,71.977,Stewart-Haas Racing,False,False,26,31
Ross Chastain,4001,Chv,1,80,8,125.023,71.987,TrackHouse Racing,False,False,12,33
Daniel Hemric,4093,Chv,16,80,21,124.962,72.022,Kaulig Racing,False,True,28,26
Michael McDowell,3832,Frd,34,80,23,124.939,72.035,Front Row Motorsports,False,False,9,32
Justin Haley,4172,Chv,31,31,25,124.889,72.064,Kaulig Racing,False,False,18,28
Aric Almirola,40,Frd,10,80,20,124.485,72.298,Stewart-Haas Racing,False,False,27,21
Kevin Harvick,1416,Frd,4,40,33,124.476,72.303,Stewart-Haas Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,78,31,124.428,72.331,Joe Gibbs Racing,False,False,13,8
David Ragan,2674,Frd,15,31,22,124.412,72.340,Rick Ware Racing,False,False,34,9
Martin Truex Jr.,3368,Tyt,19,36,5,124.309,72.400,Joe Gibbs Racing,False,False,13,8
David Ragan,2674,Frd,15,138,8,124.206,72.460,Rick Ware Racing,False,False,34,9
Alex Bowman,4045,Chv,48,80,12,124.179,72.476,Hendrick Motorsports,False,False,10,14
Alex Bowman,4045,Chv,48,96,11,124.174,72.479,Hendrick Motorsports,False,False,10,14
Ryan Blaney,4023,Frd,12,34,34,123.638,72.793,Team Penske,False,False,16,15
David Ragan,2674,Frd,15,80,31,123.274,73.008,Rick Ware Racing,False,False,34,9
Bubba Wallace,4025,Tyt,23,78,32,123.230,73.034,23XI Racing,False,False,30,11
Austin Dillon,3873,Chv,3,133,23,123.156,73.078,Richard Childress Racing,False,False,21,1
Todd Gilliland,4231,Frd,38,80,17,123.143,73.086,Front Row Motorsports,False,False,32,23
Harrison Burton,4217,Frd,21,80,6,123.021,73.158,Wood Brothers Racing,False,False,29,19
Corey LaJoie,4096,Chv,7,36,6,122.803,73.288,Spire Motorsports,False,False,31,30
Denny Hamlin,1361,Tyt,11,78,30,122.457,73.495,Joe Gibbs Racing,False,False,19,25
Kevin Harvick,1416,Frd,4,32,31,122.351,73.559,Stewart-Haas Racing,False,False,7,20
Noah Gragson,4224,Chv,62,80,29,122.341,73.565,Beard Motorsports,False,True,37,5
Ross Chastain,4001,Chv,1,31,23,122.303,73.588,TrackHouse Racing,False,False,12,33
Chase Briscoe,4228,Frd,14,80,26,122.218,73.639,Stewart-Haas Racing,False,False,26,31
Ty Gibbs,4368,Tyt,45,136,25,121.888,73.838,23XI Racing,False,True,23,13
Joey Logano,3859,Frd,22,126,1,121.887,73.839,Team Penske,False,False,3,12
William Byron,4184,Chv,24,96,12,121.844,73.865,Hendrick Motorsports,False,False,17,34
Chris Buescher,3989,Frd,17,80,30,121.691,73.958,RFK Racing,False,False,8,27
Erik Jones,4059,Chv,43,80,28,121.425,74.120,Petty GMS,False,False,11,17
Justin Haley,4172,Chv,31,126,2,121.417,74.125,Kaulig Racing,False,False,18,28
Kyle Busch,454,Tyt,18,138,9,121.372,74.152,Joe Gibbs Racing,False,False,22,10
Kevin Harvick,1416,Frd,4,34,29,120.911,74.435,Stewart-Haas Racing,False,False,7,20
Austin Cindric,4180,Frd,2,96,13,120.887,74.450,Team Penske,False,False,14,3
Erik Jones,4059,Chv,43,102,27,120.694,74.569,Petty GMS,False,False,11,17
Cole Custer,4104,Frd,41,151,16,120.144,74.910,Stewart-Haas Racing,False,False,15,16
Ty Dillon,4013,Chv,42,31,24,120.114,74.929,Petty GMS,False,False,25,18
Joey Logano,3859,Frd,22,136,26,119.816,75.115,Team Penske,False,False,3,12
Bubba Wallace,4025,Tyt,23,36,7,119.570,75.270,23XI Racing,False,False,30,11
Erik Jones,4059,Chv,43,126,3,119.554,75.280,Petty GMS,False,False,11,17
Ryan Blaney,4023,Frd,12,122,30,119.458,75.340,Team Penske,False,False,16,15
Joey Logano,3859,Frd,22,141,14,119.210,75.497,Team Penske,False,False,3,12
Harrison Burton,4217,Frd,21,96,14,119.205,75.500,Wood Brothers Racing,False,False,29,19
Ricky Stenhouse Jr.,3888,Chv,47,36,8,118.079,76.220,JTG Daugherty Racing,False,False,20,22
Ryan Blaney,4023,Frd,12,100,34,117.750,76.433,Team Penske,False,False,16,15
Daniel Hemric,4093,Chv,16,126,4,117.690,76.472,Kaulig Racing,False,True,28,26
Ross Chastain,4001,Chv,1,96,15,116.583,77.198,TrackHouse Racing,False,False,12,33
Erik Jones,4059,Chv,43,36,9,116.128,77.501,Petty GMS,False,False,11,17
Justin Haley,4172,Chv,31,96,26,116.126,77.502,Kaulig Racing,False,False,18,28
Corey LaJoie,4096,Chv,7,96,16,115.779,77.734,Spire Motorsports,False,False,31,30
Ty Gibbs,4368,Tyt,45,92,33,115.657,77.816,23XI Racing,False,True,23,13
Cole Custer,4104,Frd,41,96,17,115.218,78.113,Stewart-Haas Racing,False,False,15,16
Ty Gibbs,4368,Tyt,45,125,28,114.991,78.267,23XI Racing,False,True,23,13
Michael McDowell,3832,Frd,34,36,10,114.778,78.412,Front Row Motorsports,False,False,9,32
Ty Dillon,4013,Chv,42,96,19,114.775,78.414,Petty GMS,False,False,25,18
Ryan Blaney,4023,Frd,12,91,34,114.566,78.557,Team Penske,False,False,16,15
Michael McDowell,3832,Frd,34,96,18,114.555,78.565,Front Row Motorsports,False,False,9,32
Aric Almirola,40,Frd,10,96,20,114.448,78.638,Stewart-Haas Racing,False,False,27,21
Denny Hamlin,1361,Tyt,11,126,5,113.988,78.956,Joe Gibbs Racing,False,False,19,25
Cole Custer,4104,Frd,41,36,11,113.816,79.075,Stewart-Haas Racing,False,False,15,16
Landon Cassill,3808,Chv,77,31,28,113.526,79.277,Spire Motorsports,False,True,35,4
Daniel Hemric,4093,Chv,16,96,22,113.502,79.294,Kaulig Racing,False,True,28,26
Ty Gibbs,4368,Tyt,45,40,32,113.342,79.406,23XI Racing,False,True,23,13
Ty Gibbs,4368,Tyt,45,103,29,113.333,79.412,23XI Racing,False,True,23,13
Corey LaJoie,4096,Chv,7,115,31,113.180,79.519,Spire Motorsports,False,False,31,30
Cody Ware,4125,Frd,51,31,29,113.168,79.528,Rick Ware Racing,False,False,33,6
Todd Gilliland,4231,Frd,38,36,12,113.081,79.589,Front Row Motorsports,False,False,32,23
Landon Cassill,3808,Chv,77,96,23,112.965,79.671,Spire Motorsports,False,True,35,4
Tyler Reddick,4065,Chv,8,33,32,112.573,79.948,Richard Childress Racing,False,False,6,2
BJ McLeod,3973,Frd,78,31,30,112.240,80.185,Live Fast Motorsports,False,True,36,7
Chase Elliott,4062,Chv,9,96,21,112.170,80.235,Hendrick Motorsports,False,False,2,29
Erik Jones,4059,Chv,43,96,24,112.089,80.293,Petty GMS,False,False,11,17
Aric Almirola,40,Frd,10,36,13,111.732,80.550,Stewart-Haas Racing,False,False,27,21
Justin Haley,4172,Chv,31,98,28,111.490,80.725,Kaulig Racing,False,False,18,28
Kyle Busch,454,Tyt,18,126,6,111.367,80.814,Joe Gibbs Racing,False,False,22,10
Chase Elliott,4062,Chv,9,126,7,111.191,80.942,Hendrick Motorsports,False,False,2,29
Chris Buescher,3989,Frd,17,36,14,110.988,81.090,RFK Racing,False,False,8,27
Daniel Suarez,4113,Chv,99,96,25,110.939,81.126,TrackHouse Racing,False,False,4,24
Alex Bowman,4045,Chv,48,135,27,110.913,81.145,Hendrick Motorsports,False,False,10,14
Martin Truex Jr.,3368,Tyt,19,106,24,110.622,81.358,Joe Gibbs Racing,False,False,13,8
Kevin Harvick,1416,Frd,4,126,8,110.158,81.701,Stewart-Haas Racing,False,False,7,20
Corey LaJoie,4096,Chv,7,103,30,110.156,81.702,Spire Motorsports,False,False,31,30
Austin Dillon,3873,Chv,3,31,26,109.859,81.923,Richard Childress Racing,False,False,21,1
Alex Bowman,4045,Chv,48,36,15,109.625,82.098,Hendrick Motorsports,False,False,10,14
Austin Dillon,3873,Chv,3,131,23,109.601,82.116,Richard Childress Racing,False,False,21,1
Chase Briscoe,4228,Frd,14,36,16,109.440,82.237,Stewart-Haas Racing,False,False,26,31
Daniel Hemric,4093,Chv,16,31,27,109.409,82.260,Kaulig Racing,False,True,28,26
Noah Gragson,4224,Chv,62,126,13,108.534,82.923,Beard Motorsports,False,True,37,5
Corey LaJoie,4096,Chv,7,109,31,108.167,83.205,Spire Motorsports,False,False,31,30
Landon Cassill,3808,Chv,77,126,14,107.756,83.522,Spire Motorsports,False,True,35,4
Martin Truex Jr.,3368,Tyt,19,126,15,107.586,83.654,Joe Gibbs Racing,False,False,13,8
Daniel Suarez,4113,Chv,99,126,9,107.443,83.765,TrackHouse Racing,False,False,4,24
Ross Chastain,4001,Chv,1,36,17,107.239,83.925,TrackHouse Racing,False,False,12,33
Tyler Reddick,4065,Chv,8,141,9,107.017,84.099,Richard Childress Racing,False,False,6,2
Tyler Reddick,4065,Chv,8,126,10,106.236,84.717,Richard Childress Racing,False,False,6,2
Daniel Suarez,4113,Chv,99,36,18,106.183,84.759,TrackHouse Racing,False,False,4,24
Ty Gibbs,4368,Tyt,45,123,29,105.899,84.987,23XI Racing,False,True,23,13
Martin Truex Jr.,3368,Tyt,19,104,28,105.880,85.002,Joe Gibbs Racing,False,False,13,8
Justin Haley,4172,Chv,31,36,21,105.872,85.008,Kaulig Racing,False,False,18,28
Chris Buescher,3989,Frd,17,126,11,105.762,85.097,RFK Racing,False,False,8,27
Tyler Reddick,4065,Chv,8,36,19,105.748,85.108,Richard Childress Racing,False,False,6,2
BJ McLeod,3973,Frd,78,126,20,105.737,85.117,Live Fast Motorsports,False,True,36,7
Daniel Hemric,4093,Chv,16,36,22,105.719,85.131,Kaulig Racing,False,True,28,26
Austin Cindric,4180,Frd,2,126,19,105.515,85.296,Team Penske,False,False,14,3
Chris Buescher,3989,Frd,17,102,26,105.483,85.322,RFK Racing,False,False,8,27
Cody Ware,4125,Frd,51,126,17,105.299,85.471,Rick Ware Racing,False,False,33,6
Aric Almirola,40,Frd,10,126,12,105.252,85.509,Stewart-Haas Racing,False,False,27,21
Erik Jones,4059,Chv,43,133,22,105.232,85.525,Petty GMS,False,False,11,17
William Byron,4184,Chv,24,36,20,105.164,85.581,Hendrick Motorsports,False,False,17,34
Ryan Blaney,4023,Frd,12,132,29,104.888,85.806,Team Penske,False,False,16,15
Ty Dillon,4013,Chv,42,126,18,104.876,85.816,Petty GMS,False,False,25,18
David Ragan,2674,Frd,15,36,23,104.480,86.141,Rick Ware Racing,False,False,34,9
Ty Gibbs,4368,Tyt,45,36,24,104.053,86.494,23XI Racing,False,True,23,13
Bubba Wallace,4025,Tyt,23,137,24,103.621,86.855,23XI Racing,False,False,30,11
David Ragan,2674,Frd,15,126,16,103.168,87.236,Rick Ware Racing,False,False,34,9
Noah Gragson,4224,Chv,62,138,10,103.147,87.254,Beard Motorsports,False,True,37,5
Ty Dillon,4013,Chv,42,36,25,103.096,87.297,Petty GMS,False,False,25,18
Kevin Harvick,1416,Frd,4,36,28,102.573,87.742,Stewart-Haas Racing,False,False,7,20
Austin Cindric,4180,Frd,2,36,26,102.319,87.960,Team Penske,False,False,14,3
Chris Buescher,3989,Frd,17,106,22,101.904,88.318,RFK Racing,False,False,8,27
Noah Gragson,4224,Chv,62,36,33,101.810,88.400,Beard Motorsports,False,True,37,5
Cody Ware,4125,Frd,51,36,27,101.775,88.430,Rick Ware Racing,False,False,33,6
Denny Hamlin,1361,Tyt,11,36,29,101.717,88.481,Joe Gibbs Racing,False,False,19,25
Landon Cassill,3808,Chv,77,36,30,101.515,88.657,Spire Motorsports,False,True,35,4
Cole Custer,4104,Frd,41,128,28,101.466,88.700,Stewart-Haas Racing,False,False,15,16
BJ McLeod,3973,Frd,78,36,31,101.293,88.851,Live Fast Motorsports,False,True,36,7
Austin Dillon,3873,Chv,3,100,28,101.193,88.939,Richard Childress Racing,False,False,21,1
Austin Dillon,3873,Chv,3,36,32,100.452,89.595,Richard Childress Racing,False,False,21,1
Cole Custer,4104,Frd,41,134,28,100.247,89.778,Stewart-Haas Racing,False,False,15,16
Denny Hamlin,1361,Tyt,11,33,27,100.004,89.996,Joe Gibbs Racing,False,False,19,25
Todd Gilliland,4231,Frd,38,126,21,98.187,91.662,Front Row Motorsports,False,False,32,23
BJ McLeod,3973,Frd,78,97,15,97.855,91.973,Live Fast Motorsports,False,True,36,7
Ryan Blaney,4023,Frd,12,137,29,97.560,92.251,Team Penske,False,False,16,15
BJ McLeod,3973,Frd,78,40,30,97.501,92.307,Live Fast Motorsports,False,True,36,7
Ty Dillon,4013,Chv,42,139,13,96.956,92.826,Petty GMS,False,False,25,18
Ryan Blaney,4023,Frd,12,124,30,96.702,93.069,Team Penske,False,False,16,15
Tyler Reddick,4065,Chv,8,139,12,96.096,93.656,Richard Childress Racing,False,False,6,2
Cole Custer,4104,Frd,41,129,28,95.902,93.846,Stewart-Haas Racing,False,False,15,16
Denny Hamlin,1361,Tyt,11,31,31,95.860,93.887,Joe Gibbs Racing,False,False,19,25
Harrison Burton,4217,Frd,21,127,21,95.509,94.232,Wood Brothers Racing,False,False,29,19
BJ McLeod,3973,Frd,78,32,18,95.376,94.363,Live Fast Motorsports,False,True,36,7
Landon Cassill,3808,Chv,77,32,15,95.245,94.493,Spire Motorsports,False,True,35,4
Ryan Blaney,4023,Frd,12,101,34,95.000,94.737,Team Penske,False,False,16,15
Bubba Wallace,4025,Tyt,23,125,27,94.445,95.294,23XI Racing,False,False,30,11
Ty Gibbs,4368,Tyt,45,100,33,93.892,95.855,23XI Racing,False,True,23,13
Cole Custer,4104,Frd,41,98,26,93.590,96.164,Stewart-Haas Racing,False,False,15,16
Tyler Reddick,4065,Chv,8,34,22,93.473,96.285,Richard Childress Racing,False,False,6,2
Austin Cindric,4180,Frd,2,31,32,93.020,96.753,Team Penske,False,False,14,3
David Ragan,2674,Frd,15,107,27,92.547,97.248,Rick Ware Racing,False,False,34,9
Ryan Blaney,4023,Frd,12,102,31,92.383,97.421,Team Penske,False,False,16,15
Corey LaJoie,4096,Chv,7,110,31,92.144,97.673,Spire Motorsports,False,False,31,30
Kevin Harvick,1416,Frd,4,100,27,91.827,98.010,Stewart-Haas Racing,False,False,7,20
Harrison Burton,4217,Frd,21,138,11,91.422,98.445,Wood Brothers Racing,False,False,29,19
Ryan Blaney,4023,Frd,12,36,34,91.397,98.471,Team Penske,False,False,16,15
Ryan Blaney,4023,Frd,12,77,34,91.203,98.681,Team Penske,False,False,16,15
Erik Jones,4059,Chv,43,103,27,90.772,99.149,Petty GMS,False,False,11,17
Chris Buescher,3989,Frd,17,103,26,90.229,99.746,RFK Racing,False,False,8,27
Daniel Hemric,4093,Chv,16,32,22,89.881,100.132,Kaulig Racing,False,True,28,26
Cole Custer,4104,Frd,41,127,28,89.303,100.781,Stewart-Haas Racing,False,False,15,16
Ricky Stenhouse Jr.,3888,Chv,47,130,23,89.175,100.925,JTG Daugherty Racing,False,False,20,22
Kyle Busch,454,Tyt,18,100,31,88.964,101.165,Joe Gibbs Racing,False,False,22,10
Ty Dillon,4013,Chv,42,144,14,88.635,101.540,Petty GMS,False,False,25,18
Ty Gibbs,4368,Tyt,45,128,27,88.100,102.157,23XI Racing,False,True,23,13
BJ McLeod,3973,Frd,78,100,29,87.601,102.738,Live Fast Motorsports,False,True,36,7
Kyle Busch,454,Tyt,18,40,31,87.416,102.956,Joe Gibbs Racing,False,False,22,10
Erik Jones,4059,Chv,43,139,14,86.954,103.503,Petty GMS,False,False,11,17
Ricky Stenhouse Jr.,3888,Chv,47,128,14,86.755,103.741,JTG Daugherty Racing,False,False,20,22
Ty Gibbs,4368,Tyt,45,97,33,86.477,104.074,23XI Racing,False,True,23,13
Ryan Blaney,4023,Frd,12,35,34,85.843,104.842,Team Penske,False,False,16,15
Cody Ware,4125,Frd,51,98,25,85.296,105.515,Rick Ware Racing,False,False,33,6
Todd Gilliland,4231,Frd,38,128,18,84.640,106.333,Front Row Motorsports,False,False,32,23
Ty Gibbs,4368,Tyt,45,142,15,84.621,106.357,23XI Racing,False,True,23,13
BJ McLeod,3973,Frd,78,107,25,84.512,106.494,Live Fast Motorsports,False,True,36,7
David Ragan,2674,Frd,15,130,20,84.366,106.678,Rick Ware Racing,False,False,34,9
Corey LaJoie,4096,Chv,7,111,31,84.285,106.781,Spire Motorsports,False,False,31,30
Ryan Blaney,4023,Frd,12,98,34,84.053,107.075,Team Penske,False,False,16,15
Noah Gragson,4224,Chv,62,37,26,82.882,108.588,Beard Motorsports,False,True,37,5
Todd Gilliland,4231,Frd,38,130,21,82.804,108.690,Front Row Motorsports,False,False,32,23
Ty Dillon,4013,Chv,42,32,21,82.608,108.948,Petty GMS,False,False,25,18
Kevin Harvick,1416,Frd,4,107,22,82.601,108.958,Stewart-Haas Racing,False,False,7,20
Austin Dillon,3873,Chv,3,107,24,82.590,108.972,Richard Childress Racing,False,False,21,1
Ross Chastain,4001,Chv,1,32,19,82.519,109.066,TrackHouse Racing,False,False,12,33
Landon Cassill,3808,Chv,77,129,18,82.350,109.289,Spire Motorsports,False,True,35,4
Austin Dillon,3873,Chv,3,132,23,82.178,109.519,Richard Childress Racing,False,False,21,1
Chase Briscoe,4228,Frd,14,32,16,82.071,109.661,Stewart-Haas Racing,False,False,26,31
Alex Bowman,4045,Chv,48,32,13,81.721,110.131,Hendrick Motorsports,False,False,10,14
Aric Almirola,40,Frd,10,32,14,81.656,110.218,Stewart-Haas Racing,False,False,27,21
BJ McLeod,3973,Frd,78,37,25,81.480,110.456,Live Fast Motorsports,False,True,36,7
Noah Gragson,4224,Chv,62,32,9,81.480,110.457,Beard Motorsports,False,True,37,5
Daniel Suarez,4113,Chv,99,32,12,81.253,110.765,TrackHouse Racing,False,False,4,24
David Ragan,2674,Frd,15,32,20,81.183,110.860,Rick Ware Racing,False,False,34,9
Denny Hamlin,1361,Tyt,11,37,24,80.994,111.119,Joe Gibbs Racing,False,False,19,25
Austin Cindric,4180,Frd,2,34,27,80.922,111.218,Team Penske,False,False,14,3
William Byron,4184,Chv,24,32,17,80.900,111.248,Hendrick Motorsports,False,False,17,34
Chris Buescher,3989,Frd,17,32,11,80.830,111.345,RFK Racing,False,False,8,27
Austin Cindric,4180,Frd,2,37,23,80.676,111.558,Team Penske,False,False,14,3
David Ragan,2674,Frd,15,40,24,80.580,111.690,Rick Ware Racing,False,False,34,9
Ty Dillon,4013,Chv,42,37,22,80.525,111.767,Petty GMS,False,False,25,18
Daniel Suarez,4113,Chv,99,103,24,80.441,111.883,TrackHouse Racing,False,False,4,24
Corey LaJoie,4096,Chv,7,98,18,80.410,111.926,Spire Motorsports,False,False,31,30
David Ragan,2674,Frd,15,103,23,80.349,112.011,Rick Ware Racing,False,False,34,9
Austin Cindric,4180,Frd,2,98,10,80.331,112.037,Team Penske,False,False,14,3
BJ McLeod,3973,Frd,78,103,25,80.185,112.241,Live Fast Motorsports,False,True,36,7
David Ragan,2674,Frd,15,37,21,80.124,112.326,Rick Ware Racing,False,False,34,9
Kyle Busch,454,Tyt,18,98,7,80.058,112.418,Joe Gibbs Racing,False,False,22,10
Joey Logano,3859,Frd,22,98,6,80.039,112.445,Team Penske,False,False,3,12
Landon Cassill,3808,Chv,77,98,17,80.014,112.481,Spire Motorsports,False,True,35,4
Kevin Harvick,1416,Frd,4,98,8,79.979,112.529,Stewart-Haas Racing,False,False,7,20
Austin Dillon,3873,Chv,3,134,21,79.950,112.571,Richard Childress Racing,False,False,21,1
Cody Ware,4125,Frd,51,40,23,79.774,112.819,Rick Ware Racing,False,False,33,6
Justin Haley,4172,Chv,31,37,19,79.666,112.971,Kaulig Racing,False,False,18,28
Martin Truex Jr.,3368,Tyt,19,107,28,79.650,112.994,Joe Gibbs Racing,False,False,13,8
Daniel Suarez,4113,Chv,99,37,15,79.526,113.170,TrackHouse Racing,False,False,4,24
Tyler Reddick,4065,Chv,8,98,12,79.485,113.229,Richard Childress Racing,False,False,6,2
William Byron,4184,Chv,24,37,18,79.436,113.299,Hendrick Motorsports,False,False,17,34
Tyler Reddick,4065,Chv,8,37,17,79.418,113.325,Richard Childress Racing,False,False,6,2
Ty Gibbs,4368,Tyt,45,34,25,79.317,113.469,23XI Racing,False,True,23,13
Martin Truex Jr.,3368,Tyt,19,40,27,79.304,113.487,Joe Gibbs Racing,False,False,13,8
Bubba Wallace,4025,Tyt,23,127,25,79.244,113.573,23XI Racing,False,False,30,11
Austin Dillon,3873,Chv,3,40,21,79.241,113.578,Richard Childress Racing,False,False,21,1
Kyle Busch,454,Tyt,18,32,7,79.231,113.592,Joe Gibbs Racing,False,False,22,10
Daniel Hemric,4093,Chv,16,37,20,79.159,113.695,Kaulig Racing,False,True,28,26
Ricky Stenhouse Jr.,3888,Chv,47,98,16,79.062,113.835,JTG Daugherty Racing,False,False,20,22
Chase Briscoe,4228,Frd,14,103,8,78.981,113.951,Stewart-Haas Racing,False,False,26,31
Martin Truex Jr.,3368,Tyt,19,32,4,78.936,114.016,Joe Gibbs Racing,False,False,13,8
David Ragan,2674,Frd,15,97,20,78.906,114.060,Rick Ware Racing,False,False,34,9
Landon Cassill,3808,Chv,77,103,11,78.877,114.102,Spire Motorsports,False,True,35,4
Cole Custer,4104,Frd,41,103,10,78.875,114.105,Stewart-Haas Racing,False,False,15,16
Chase Elliott,4062,Chv,9,40,28,78.862,114.123,Hendrick Motorsports,False,False,2,29
Ross Chastain,4001,Chv,1,37,16,78.808,114.202,TrackHouse Racing,False,False,12,33
Erik Jones,4059,Chv,43,107,23,78.779,114.244,Petty GMS,False,False,11,17
Harrison Burton,4217,Frd,21,103,9,78.773,114.252,Wood Brothers Racing,False,False,29,19
David Ragan,2674,Frd,15,100,26,78.702,114.356,Rick Ware Racing,False,False,34,9
Cody Ware,4125,Frd,51,38,30,78.620,114.474,Rick Ware Racing,False,False,33,6
Ryan Blaney,4023,Frd,12,128,29,78.563,114.558,Team Penske,False,False,16,15
Cole Custer,4104,Frd,41,130,28,78.558,114.565,Stewart-Haas Racing,False,False,15,16
Noah Gragson,4224,Chv,62,100,25,78.554,114.571,Beard Motorsports,False,True,37,5
Landon Cassill,3808,Chv,77,40,22,78.551,114.575,Spire Motorsports,False,True,35,4
Daniel Suarez,4113,Chv,99,100,30,78.422,114.763,TrackHouse Racing,False,False,4,24
BJ McLeod,3973,Frd,78,130,22,78.392,114.808,Live Fast Motorsports,False,True,36,7
Chris Buescher,3989,Frd,17,97,13,78.384,114.820,RFK Racing,False,False,8,27
Chase Briscoe,4228,Frd,14,40,26,78.381,114.824,Stewart-Haas Racing,False,False,26,31
Chase Elliott,4062,Chv,9,103,12,78.340,114.884,Hendrick Motorsports,False,False,2,29
Denny Hamlin,1361,Tyt,11,103,7,78.321,114.911,Joe Gibbs Racing,False,False,19,25
Justin Haley,4172,Chv,31,103,13,78.256,115.007,Kaulig Racing,False,False,18,28
Alex Bowman,4045,Chv,48,103,3,78.250,115.016,Hendrick Motorsports,False,False,10,14
Tyler Reddick,4065,Chv,8,103,2,78.247,115.021,Richard Childress Racing,False,False,6,2
Austin Cindric,4180,Frd,2,103,5,78.179,115.120,Team Penske,False,False,14,3
Cody Ware,4125,Frd,51,103,22,78.158,115.152,Rick Ware Racing,False,False,33,6
Ricky Stenhouse Jr.,3888,Chv,47,103,4,78.145,115.171,JTG Daugherty Racing,False,False,20,22
Chris Buescher,3989,Frd,17,100,22,78.135,115.185,RFK Racing,False,False,8,27
Todd Gilliland,4231,Frd,38,32,10,78.130,115.192,Front Row Motorsports,False,False,32,23
Bubba Wallace,4025,Tyt,23,103,6,78.091,115.250,23XI Racing,False,False,30,11
Erik Jones,4059,Chv,43,134,22,78.078,115.269,Petty GMS,False,False,11,17
Daniel Hemric,4093,Chv,16,40,19,78.067,115.285,Kaulig Racing,False,True,28,26
Justin Haley,4172,Chv,31,33,26,78.029,115.342,Kaulig Racing,False,False,18,28
David Ragan,2674,Frd,15,99,27,77.932,115.485,Rick Ware Racing,False,False,34,9
Chris Buescher,3989,Frd,17,107,20,77.927,115.492,RFK Racing,False,False,8,27
Daniel Hemric,4093,Chv,16,103,14,77.878,115.566,Kaulig Racing,False,True,28,26
Bubba Wallace,4025,Tyt,23,129,26,77.867,115.582,23XI Racing,False,False,30,11
Chase Briscoe,4228,Frd,14,37,14,77.856,115.598,Stewart-Haas Racing,False,False,26,31
Alex Bowman,4045,Chv,48,37,13,77.795,115.688,Hendrick Motorsports,False,False,10,14
Harrison Burton,4217,Frd,21,32,3,77.786,115.702,Wood Brothers Racing,False,False,29,19
Austin Cindric,4180,Frd,2,130,19,77.773,115.722,Team Penske,False,False,14,3
Todd Gilliland,4231,Frd,38,103,15,77.721,115.799,Front Row Motorsports,False,False,32,23
Kyle Busch,454,Tyt,18,103,16,77.661,115.889,Joe Gibbs Racing,False,False,22,10
Daniel Suarez,4113,Chv,99,107,21,77.646,115.911,TrackHouse Racing,False,False,4,24
Harrison Burton,4217,Frd,21,40,20,77.636,115.926,Wood Brothers Racing,False,False,29,19
