driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Riley Herbst,4269,Tyt,18,10,31,73.565,122.341,Joe Gibbs Racing,False,False,10,4
Brandon Brown,4118,Chv,68,8,8,73.555,122.357,Brandonbilt Motorsports,False,False,15,26
Ryan Sieg,3884,Chv,39,10,30,73.484,122.476,RSS Racing,False,False,14,23
Anthony Alfredo,4301,Chv,21,34,20,73.423,122.578,Richard Childress Racing,False,False,13,21
Joey Gase,4004,Tyt,99,32,24,73.403,122.610,B.J. McLeod Motorsports,False,False,33,28
Justin Allgaier,34,Chv,7,41,23,73.356,122.689,JR Motorsports,False,False,5,29
Chad Finchum,4232,Tyt,13,55,7,73.351,122.697,Motorsports Business Management,False,False,25,25
Alex Labbe,4225,Chv,36,8,9,73.339,122.718,DGM Racing,False,False,17,30
Justin Allgaier,34,Chv,7,11,11,73.333,122.727,JR Motorsports,False,False,5,29
Tommy Joe Martins,3902,Chv,44,32,22,73.333,122.728,Martins Motorsports,False,False,18,14
Michael Annett,3861,Chv,1,8,14,73.319,122.752,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,11,9,73.314,122.759,JR Motorsports,False,False,4,31
Vinnie Miller,4253,Tyt,78,42,13,73.288,122.803,B.J. McLeod Motorsports,False,False,30,11
Tommy Joe Martins,3902,Chv,44,10,29,73.266,122.840,Martins Motorsports,False,False,18,14
Jesse Little,4150,Chv,4,55,15,73.249,122.868,JD Motorsports,False,False,21,10
Timmy Hill,3984,Tyt,61,17,14,73.240,122.883,Hattori Racing Enterprises,False,True,31,22
Myatt Snider,4223,Chv,93,33,7,73.240,122.884,RSS Racing,False,False,19,19
Noah Gragson,4224,Chv,9,8,10,73.202,122.947,JR Motorsports,False,False,4,31
Chase Briscoe,4228,Frd,98,55,8,73.183,122.980,Stewart-Haas Racing,False,False,1,3
Ryan Sieg,3884,Chv,39,44,21,73.173,122.996,RSS Racing,False,False,14,23
Alex Labbe,4225,Chv,36,11,10,73.090,123.136,DGM Racing,False,False,17,30
Justin Allgaier,34,Chv,7,8,11,73.079,123.155,JR Motorsports,False,False,5,29
Timmy Hill,3984,Tyt,61,63,15,73.058,123.189,Hattori Racing Enterprises,False,True,31,22
Daniel Hemric,4093,Chv,8,8,12,73.047,123.209,JR Motorsports,False,False,7,24
Timmy Hill,3984,Tyt,61,55,5,73.041,123.219,Hattori Racing Enterprises,False,True,31,22
Mike Harmon,1392,Chv,74,42,16,73.038,123.224,Mike Harmon Racing,False,False,35,17
Brandon Brown,4118,Chv,68,34,19,73.013,123.265,Brandonbilt Motorsports,False,False,15,26
Mike Harmon,1392,Chv,74,10,26,72.972,123.335,Mike Harmon Racing,False,False,35,17
Brandon Brown,4118,Chv,68,11,7,72.926,123.412,Brandonbilt Motorsports,False,False,15,26
Ryan Sieg,3884,Chv,39,33,6,72.886,123.481,RSS Racing,False,False,14,23
Myatt Snider,4223,Chv,93,17,11,72.879,123.493,RSS Racing,False,False,19,19
Daniel Hemric,4093,Chv,8,32,10,72.841,123.557,JR Motorsports,False,False,7,24
Michael Annett,3861,Chv,1,34,18,72.800,123.627,JR Motorsports,False,False,8,7
Brett Moffitt,4038,Chv,02,10,28,72.795,123.635,Our Motorsports,False,True,12,27
Jeremy Clements,595,Chv,51,8,16,72.775,123.669,Jeremy Clements Racing,False,False,16,20
Vinnie Miller,4253,Tyt,78,48,20,72.769,123.679,B.J. McLeod Motorsports,False,False,30,11
Anthony Alfredo,4301,Chv,21,11,8,72.733,123.740,Richard Childress Racing,False,False,13,21
Gray Gaulding,4103,Chv,07,32,13,72.697,123.802,SS Green Light Racing,False,True,28,2
John Jackson,3891,Tyt,66,10,27,72.683,123.825,Motorsports Business Management,False,False,37,35
Josh Williams,4106,Chv,92,8,15,72.677,123.835,DGM Racing,False,False,20,9
Myatt Snider,4223,Chv,93,8,13,72.648,123.885,RSS Racing,False,False,19,19
Vinnie Miller,4253,Tyt,78,15,31,72.640,123.899,B.J. McLeod Motorsports,False,False,30,11
Gray Gaulding,4103,Chv,07,8,19,72.556,124.042,SS Green Light Racing,False,True,28,2
Matt Mills,4209,Tyt,5,42,14,72.546,124.060,B.J. McLeod Motorsports,False,False,29,16
Justin Allgaier,34,Chv,7,32,8,72.520,124.103,JR Motorsports,False,False,5,29
Chad Finchum,4232,Tyt,13,15,18,72.475,124.181,Motorsports Business Management,False,False,25,25
Noah Gragson,4224,Chv,9,32,7,72.451,124.222,JR Motorsports,False,False,4,31
Harrison Burton,4217,Tyt,20,34,17,72.444,124.234,Joe Gibbs Racing,False,False,11,5
Jesse Little,4150,Chv,4,8,18,72.435,124.250,JD Motorsports,False,False,21,10
Josh Williams,4106,Chv,92,17,9,72.428,124.261,DGM Racing,False,False,20,9
Jeremy Clements,595,Chv,51,17,13,72.418,124.278,Jeremy Clements Racing,False,False,16,20
Colby Howard,4344,Chv,15,15,22,72.376,124.351,JD Motorsports,False,False,26,12
BJ McLeod,3973,Chv,6,15,28,72.361,124.377,JD Motorsports,False,False,23,32
Timmy Hill,3984,Tyt,61,8,20,72.351,124.393,Hattori Racing Enterprises,False,True,31,22
Austin Cindric,4180,Frd,22,55,6,72.335,124.421,Team Penske,False,False,3,8
Brandon Jones,4085,Tyt,19,34,16,72.296,124.488,Joe Gibbs Racing,False,False,6,13
Chad Finchum,4232,Tyt,13,9,29,72.291,124.496,Motorsports Business Management,False,False,25,25
Joey Gase,4004,Tyt,99,15,30,72.282,124.512,B.J. McLeod Motorsports,False,False,33,28
Matt Mills,4209,Tyt,5,15,29,72.259,124.552,B.J. McLeod Motorsports,False,False,29,16
Harrison Burton,4217,Tyt,20,11,5,72.250,124.568,Joe Gibbs Racing,False,False,11,5
Brett Moffitt,4038,Chv,02,33,5,72.239,124.586,Our Motorsports,False,True,12,27
Jeremy Clements,595,Chv,51,15,14,72.239,124.587,Jeremy Clements Racing,False,False,16,20
Jeremy Clements,595,Chv,51,63,14,72.239,124.587,Jeremy Clements Racing,False,False,16,20
Josh Williams,4106,Chv,92,15,11,72.210,124.637,DGM Racing,False,False,20,9
Jeffrey Earnhardt,3894,Chv,0,15,20,72.200,124.654,JD Motorsports,False,False,24,33
Austin Cindric,4180,Frd,22,32,4,72.184,124.681,Team Penske,False,False,3,8
Justin Haley,4172,Chv,11,55,14,72.182,124.684,Kaulig Racing,False,False,9,1
Mike Harmon,1392,Chv,74,15,24,72.147,124.746,Mike Harmon Racing,False,False,35,17
Tommy Joe Martins,3902,Chv,44,15,25,72.144,124.750,Martins Motorsports,False,False,18,14
Timothy Viens,4151,Chv,47,55,25,72.136,124.764,Mike Harmon Racing,False,True,36,18
Timmy Hill,3984,Tyt,61,15,16,72.118,124.796,Hattori Racing Enterprises,False,True,31,22
Myatt Snider,4223,Chv,93,15,15,72.091,124.842,RSS Racing,False,False,19,19
Chase Briscoe,4228,Frd,98,32,5,72.083,124.856,Stewart-Haas Racing,False,False,1,3
Anthony Alfredo,4301,Chv,21,55,3,72.074,124.871,Richard Childress Racing,False,False,13,21
Riley Herbst,4269,Tyt,18,15,17,72.023,124.960,Joe Gibbs Racing,False,False,10,4
Gray Gaulding,4103,Chv,07,15,21,72.010,124.983,SS Green Light Racing,False,True,28,2
Vinnie Miller,4253,Tyt,78,16,26,72.007,124.988,B.J. McLeod Motorsports,False,False,30,11
Colby Howard,4344,Chv,15,10,20,71.993,125.012,JD Motorsports,False,False,26,12
Kody Vanderwal,4345,Chv,52,10,21,71.984,125.027,Means Motorsports,False,False,27,34
Justin Haley,4172,Chv,11,15,3,71.971,125.051,Kaulig Racing,False,False,9,1
Ross Chastain,4001,Chv,10,32,3,71.962,125.066,Kaulig Racing,False,False,2,6
Alex Labbe,4225,Chv,36,15,9,71.957,125.075,DGM Racing,False,False,17,30
Josh Williams,4106,Chv,92,33,4,71.955,125.079,DGM Racing,False,False,20,9
Harrison Burton,4217,Tyt,20,15,4,71.955,125.079,Joe Gibbs Racing,False,False,11,5
Joey Gase,4004,Tyt,99,16,25,71.952,125.084,B.J. McLeod Motorsports,False,False,33,28
Riley Herbst,4269,Tyt,18,34,15,71.914,125.150,Joe Gibbs Racing,False,False,10,4
Gray Gaulding,4103,Chv,07,10,19,71.909,125.159,SS Green Light Racing,False,True,28,2
Joey Gase,4004,Tyt,99,10,25,71.905,125.166,B.J. McLeod Motorsports,False,False,33,28
Brandon Jones,4085,Tyt,19,15,6,71.894,125.185,Joe Gibbs Racing,False,False,6,13
Brandon Jones,4085,Tyt,19,11,6,71.892,125.187,Joe Gibbs Racing,False,False,6,13
Timothy Viens,4151,Chv,47,26,26,71.879,125.211,Mike Harmon Racing,False,True,36,18
Austin Cindric,4180,Frd,22,15,2,71.876,125.215,Team Penske,False,False,3,8
Matt Mills,4209,Tyt,5,16,24,71.865,125.234,B.J. McLeod Motorsports,False,False,29,16
Anthony Alfredo,4301,Chv,21,15,7,71.861,125.242,Richard Childress Racing,False,False,13,21
Timmy Hill,3984,Tyt,61,10,18,71.855,125.252,Hattori Racing Enterprises,False,True,31,22
BJ McLeod,3973,Chv,6,10,22,71.830,125.295,JD Motorsports,False,False,23,32
Vinnie Miller,4253,Tyt,78,10,24,71.820,125.313,B.J. McLeod Motorsports,False,False,30,11
Matt Mills,4209,Tyt,5,10,23,71.817,125.318,B.J. McLeod Motorsports,False,False,29,16
Mike Harmon,1392,Chv,74,32,20,71.816,125.321,Mike Harmon Racing,False,False,35,17
Brandon Brown,4118,Chv,68,15,8,71.804,125.341,Brandonbilt Motorsports,False,False,15,26
Jesse Little,4150,Chv,4,10,17,71.800,125.348,JD Motorsports,False,False,21,10
Jesse Little,4150,Chv,4,15,19,71.778,125.386,JD Motorsports,False,False,21,10
Alex Labbe,4225,Chv,36,17,10,71.774,125.393,DGM Racing,False,False,17,30
Austin Cindric,4180,Frd,22,34,14,71.761,125.416,Team Penske,False,False,3,8
Timothy Viens,4151,Chv,47,16,21,71.758,125.422,Mike Harmon Racing,False,True,36,18
AJ Allmendinger,3774,Chv,16,33,3,71.756,125.425,Kaulig Racing,False,False,34,15
BJ McLeod,3973,Chv,6,16,23,71.749,125.437,JD Motorsports,False,False,23,32
Colby Howard,4344,Chv,15,64,20,71.735,125.462,JD Motorsports,False,False,26,12
Justin Haley,4172,Chv,11,11,3,71.716,125.495,Kaulig Racing,False,False,9,1
Ross Chastain,4001,Chv,10,15,5,71.690,125.540,Kaulig Racing,False,False,2,6
Kody Vanderwal,4345,Chv,52,16,22,71.655,125.601,Means Motorsports,False,False,27,34
Ross Chastain,4001,Chv,10,55,13,71.630,125.645,Kaulig Racing,False,False,2,6
Brandon Brown,4118,Chv,68,17,6,71.620,125.663,Brandonbilt Motorsports,False,False,15,26
Alex Labbe,4225,Chv,36,33,2,71.608,125.685,DGM Racing,False,False,17,30
Ryan Sieg,3884,Chv,39,54,24,71.606,125.688,RSS Racing,False,False,14,23
Jeremy Clements,595,Chv,51,10,16,71.605,125.690,Jeremy Clements Racing,False,False,16,20
Gray Gaulding,4103,Chv,07,55,4,71.581,125.731,SS Green Light Racing,False,True,28,2
Justin Haley,4172,Chv,11,32,2,71.577,125.738,Kaulig Racing,False,False,9,1
Timothy Viens,4151,Chv,47,32,21,71.554,125.780,Mike Harmon Racing,False,True,36,18
Daniel Hemric,4093,Chv,8,15,13,71.541,125.802,JR Motorsports,False,False,7,24
Matt Mills,4209,Tyt,5,33,13,71.531,125.820,B.J. McLeod Motorsports,False,False,29,16
Gray Gaulding,4103,Chv,07,16,18,71.502,125.870,SS Green Light Racing,False,True,28,2
Chase Briscoe,4228,Frd,98,8,1,71.459,125.947,Stewart-Haas Racing,False,False,1,3
Timothy Viens,4151,Chv,47,15,26,71.448,125.965,Mike Harmon Racing,False,True,36,18
Ross Chastain,4001,Chv,10,11,4,71.428,126.001,Kaulig Racing,False,False,2,6
Kody Vanderwal,4345,Chv,52,15,27,71.392,126.064,Means Motorsports,False,False,27,34
Josh Williams,4106,Chv,92,10,15,71.354,126.131,DGM Racing,False,False,20,9
Harrison Burton,4217,Tyt,20,55,2,71.341,126.155,Joe Gibbs Racing,False,False,11,5
Jeffrey Earnhardt,3894,Chv,0,16,17,71.331,126.172,JD Motorsports,False,False,24,33
Anthony Alfredo,4301,Chv,21,17,8,71.323,126.187,Richard Childress Racing,False,False,13,21
Daniel Hemric,4093,Chv,8,34,13,71.309,126.211,JR Motorsports,False,False,7,24
Michael Annett,3861,Chv,1,10,14,71.278,126.267,JR Motorsports,False,False,8,7
Tommy Joe Martins,3902,Chv,44,16,20,71.265,126.290,Martins Motorsports,False,False,18,14
Brandon Jones,4085,Tyt,19,17,4,71.261,126.296,Joe Gibbs Racing,False,False,6,13
Timmy Hill,3984,Tyt,61,67,25,71.250,126.315,Hattori Racing Enterprises,False,True,31,22
Mike Harmon,1392,Chv,74,16,19,71.204,126.398,Mike Harmon Racing,False,False,35,17
Brett Moffitt,4038,Chv,02,8,17,71.172,126.454,Our Motorsports,False,True,12,27
Austin Cindric,4180,Frd,22,11,2,71.168,126.462,Team Penske,False,False,3,8
Chase Briscoe,4228,Frd,98,15,1,71.162,126.472,Stewart-Haas Racing,False,False,1,3
Daniel Hemric,4093,Chv,8,43,28,71.145,126.503,JR Motorsports,False,False,7,24
Justin Allgaier,34,Chv,7,34,12,71.137,126.517,JR Motorsports,False,False,5,29
Matt Mills,4209,Tyt,5,62,8,71.117,126.552,B.J. McLeod Motorsports,False,False,29,16
Jesse Little,4150,Chv,4,16,16,71.101,126.581,JD Motorsports,False,False,21,10
Riley Herbst,4269,Tyt,18,55,1,71.065,126.645,Joe Gibbs Racing,False,False,10,4
Myatt Snider,4223,Chv,93,10,13,71.047,126.676,RSS Racing,False,False,19,19
Tommy Joe Martins,3902,Chv,44,33,24,71.032,126.703,Martins Motorsports,False,False,18,14
Noah Gragson,4224,Chv,9,34,11,71.029,126.709,JR Motorsports,False,False,4,31
Tommy Joe Martins,3902,Chv,44,8,28,71.019,126.726,Martins Motorsports,False,False,18,14
Ross Chastain,4001,Chv,10,17,7,70.973,126.808,Kaulig Racing,False,False,2,6
Justin Allgaier,34,Chv,7,15,12,70.960,126.832,JR Motorsports,False,False,5,29
Timmy Hill,3984,Tyt,61,16,13,70.884,126.968,Hattori Racing Enterprises,False,True,31,22
Jeremy Clements,595,Chv,51,16,11,70.879,126.977,Jeremy Clements Racing,False,False,16,20
Justin Allgaier,34,Chv,7,10,11,70.868,126.996,JR Motorsports,False,False,5,29
Riley Herbst,4269,Tyt,18,16,14,70.864,127.004,Joe Gibbs Racing,False,False,10,4
Myatt Snider,4223,Chv,93,16,12,70.858,127.015,RSS Racing,False,False,19,19
Justin Haley,4172,Chv,11,17,5,70.850,127.029,Kaulig Racing,False,False,9,1
Josh Williams,4106,Chv,92,16,10,70.849,127.030,DGM Racing,False,False,20,9
Daniel Hemric,4093,Chv,8,10,12,70.842,127.044,JR Motorsports,False,False,7,24
Chad Finchum,4232,Tyt,13,16,15,70.837,127.052,Motorsports Business Management,False,False,25,25
Chase Briscoe,4228,Frd,98,11,1,70.829,127.066,Stewart-Haas Racing,False,False,1,3
Harrison Burton,4217,Tyt,20,17,3,70.818,127.087,Joe Gibbs Racing,False,False,11,5
Joey Gase,4004,Tyt,99,42,15,70.776,127.162,B.J. McLeod Motorsports,False,False,33,28
Noah Gragson,4224,Chv,9,15,10,70.716,127.270,JR Motorsports,False,False,4,31
Alex Labbe,4225,Chv,36,16,9,70.712,127.276,DGM Racing,False,False,17,30
Brandon Brown,4118,Chv,68,16,8,70.699,127.300,Brandonbilt Motorsports,False,False,15,26
Vinnie Miller,4253,Tyt,78,33,11,70.667,127.357,B.J. McLeod Motorsports,False,False,30,11
Austin Cindric,4180,Frd,22,17,2,70.635,127.415,Team Penske,False,False,3,8
Anthony Alfredo,4301,Chv,21,16,7,70.578,127.518,Richard Childress Racing,False,False,13,21
Brandon Jones,4085,Tyt,19,16,6,70.558,127.555,Joe Gibbs Racing,False,False,6,13
Ross Chastain,4001,Chv,10,16,5,70.526,127.613,Kaulig Racing,False,False,2,6
Noah Gragson,4224,Chv,9,10,10,70.507,127.646,JR Motorsports,False,False,4,31
Brett Moffitt,4038,Chv,02,15,23,70.506,127.648,Our Motorsports,False,True,12,27
Chase Briscoe,4228,Frd,98,17,1,70.483,127.690,Stewart-Haas Racing,False,False,1,3
Jeffrey Earnhardt,3894,Chv,0,8,26,70.412,127.819,JD Motorsports,False,False,24,33
Harrison Burton,4217,Tyt,20,16,3,70.385,127.869,Joe Gibbs Racing,False,False,11,5
Alex Labbe,4225,Chv,36,10,9,70.295,128.031,DGM Racing,False,False,17,30
Timmy Hill,3984,Tyt,61,33,1,70.266,128.085,Hattori Racing Enterprises,False,True,31,22
Justin Haley,4172,Chv,11,34,10,70.224,128.161,Kaulig Racing,False,False,9,1
Brandon Brown,4118,Chv,68,10,8,70.123,128.346,Brandonbilt Motorsports,False,False,15,26
Austin Cindric,4180,Frd,22,16,2,70.111,128.367,Team Penske,False,False,3,8
Chase Briscoe,4228,Frd,98,34,8,70.085,128.415,Stewart-Haas Racing,False,False,1,3
Justin Haley,4172,Chv,11,16,4,70.053,128.475,Kaulig Racing,False,False,9,1
Brandon Jones,4085,Tyt,19,10,5,70.035,128.508,Joe Gibbs Racing,False,False,6,13
Ross Chastain,4001,Chv,10,10,3,70.024,128.527,Kaulig Racing,False,False,2,6
Colby Howard,4344,Chv,15,26,25,70.005,128.562,JD Motorsports,False,False,26,12
Austin Cindric,4180,Frd,22,10,2,70.004,128.564,Team Penske,False,False,3,8
Harrison Burton,4217,Tyt,20,10,6,69.989,128.592,Joe Gibbs Racing,False,False,11,5
Justin Haley,4172,Chv,11,10,4,69.970,128.626,Kaulig Racing,False,False,9,1
Matt Mills,4209,Tyt,5,34,31,69.914,128.729,B.J. McLeod Motorsports,False,False,29,16
Chase Briscoe,4228,Frd,98,10,1,69.888,128.777,Stewart-Haas Racing,False,False,1,3
Anthony Alfredo,4301,Chv,21,10,7,69.884,128.785,Richard Childress Racing,False,False,13,21
Chase Briscoe,4228,Frd,98,9,1,69.873,128.805,Stewart-Haas Racing,False,False,1,3
Chase Briscoe,4228,Frd,98,16,1,69.839,128.868,Stewart-Haas Racing,False,False,1,3
Chad Finchum,4232,Tyt,13,63,13,69.815,128.913,Motorsports Business Management,False,False,25,25
Justin Haley,4172,Chv,11,9,4,69.773,128.990,Kaulig Racing,False,False,9,1
Ross Chastain,4001,Chv,10,34,9,69.743,129.046,Kaulig Racing,False,False,2,6
Ross Chastain,4001,Chv,10,9,3,69.709,129.108,Kaulig Racing,False,False,2,6
Matt Mills,4209,Tyt,5,48,17,69.697,129.130,B.J. McLeod Motorsports,False,False,29,16
Austin Cindric,4180,Frd,22,9,2,69.685,129.152,Team Penske,False,False,3,8
Brandon Jones,4085,Tyt,19,9,5,69.677,129.167,Joe Gibbs Racing,False,False,6,13
Harrison Burton,4217,Tyt,20,9,6,69.648,129.222,Joe Gibbs Racing,False,False,11,5
Timothy Viens,4151,Chv,47,8,33,69.638,129.239,Mike Harmon Racing,False,True,36,18
John Jackson,3891,Tyt,66,9,27,69.576,129.355,Motorsports Business Management,False,False,37,35
Joey Gase,4004,Tyt,99,33,31,69.558,129.388,B.J. McLeod Motorsports,False,False,33,28
Joey Gase,4004,Tyt,99,9,25,69.513,129.473,B.J. McLeod Motorsports,False,False,33,28
Anthony Alfredo,4301,Chv,21,9,7,69.511,129.476,Richard Childress Racing,False,False,13,21
Brandon Brown,4118,Chv,68,9,8,69.402,129.679,Brandonbilt Motorsports,False,False,15,26
Vinnie Miller,4253,Tyt,78,34,30,69.386,129.710,B.J. McLeod Motorsports,False,False,30,11
Alex Labbe,4225,Chv,36,9,9,69.347,129.782,DGM Racing,False,False,17,30
Matt Mills,4209,Tyt,5,9,23,69.304,129.862,B.J. McLeod Motorsports,False,False,29,16
Noah Gragson,4224,Chv,9,9,10,69.302,129.866,JR Motorsports,False,False,4,31
Vinnie Miller,4253,Tyt,78,9,24,69.295,129.880,B.J. McLeod Motorsports,False,False,30,11
Mike Harmon,1392,Chv,74,9,26,69.285,129.898,Mike Harmon Racing,False,False,35,17
Justin Allgaier,34,Chv,7,9,11,69.257,129.950,JR Motorsports,False,False,5,29
Anthony Alfredo,4301,Chv,21,48,13,69.251,129.962,Richard Childress Racing,False,False,13,21
Myatt Snider,4223,Chv,93,34,6,69.245,129.974,RSS Racing,False,False,19,19
Daniel Hemric,4093,Chv,8,9,12,69.195,130.068,JR Motorsports,False,False,7,24
Chad Finchum,4232,Tyt,13,48,12,69.191,130.074,Motorsports Business Management,False,False,25,25
Brandon Brown,4118,Chv,68,47,25,69.182,130.092,Brandonbilt Motorsports,False,False,15,26
BJ McLeod,3973,Chv,6,9,22,69.158,130.137,JD Motorsports,False,False,23,32
Jesse Little,4150,Chv,4,48,11,69.114,130.220,JD Motorsports,False,False,21,10
Alex Labbe,4225,Chv,36,41,25,69.088,130.268,DGM Racing,False,False,17,30
Timothy Viens,4151,Chv,47,33,29,69.079,130.286,Mike Harmon Racing,False,True,36,18
Kody Vanderwal,4345,Chv,52,9,21,68.976,130.480,Means Motorsports,False,False,27,34
Michael Annett,3861,Chv,1,54,22,68.975,130.482,JR Motorsports,False,False,8,7
Colby Howard,4344,Chv,15,9,20,68.969,130.494,JD Motorsports,False,False,26,12
Myatt Snider,4223,Chv,93,9,13,68.951,130.527,RSS Racing,False,False,19,19
Chad Finchum,4232,Tyt,13,42,12,68.949,130.532,Motorsports Business Management,False,False,25,25
Timmy Hill,3984,Tyt,61,9,18,68.933,130.561,Hattori Racing Enterprises,False,True,31,22
Ryan Sieg,3884,Chv,39,34,7,68.913,130.600,RSS Racing,False,False,14,23
Jeremy Clements,595,Chv,51,44,20,68.909,130.607,Jeremy Clements Racing,False,False,16,20
Michael Annett,3861,Chv,1,48,10,68.895,130.634,JR Motorsports,False,False,8,7
Chase Briscoe,4228,Frd,98,33,9,68.882,130.658,Stewart-Haas Racing,False,False,1,3
Gray Gaulding,4103,Chv,07,48,9,68.878,130.666,SS Green Light Racing,False,True,28,2
Mike Harmon,1392,Chv,74,33,27,68.855,130.709,Mike Harmon Racing,False,False,35,17
Colby Howard,4344,Chv,15,41,26,68.826,130.764,JD Motorsports,False,False,26,12
Michael Annett,3861,Chv,1,9,14,68.820,130.776,JR Motorsports,False,False,8,7
Ross Chastain,4001,Chv,10,33,8,68.680,131.043,Kaulig Racing,False,False,2,6
Brett Moffitt,4038,Chv,02,34,4,68.673,131.055,Our Motorsports,False,True,12,27
Josh Williams,4106,Chv,92,48,8,68.597,131.202,DGM Racing,False,False,20,9
Josh Williams,4106,Chv,92,9,15,68.507,131.373,DGM Racing,False,False,20,9
Colby Howard,4344,Chv,15,44,19,68.486,131.414,JD Motorsports,False,False,26,12
Harrison Burton,4217,Tyt,20,48,7,68.456,131.472,Joe Gibbs Racing,False,False,11,5
Josh Williams,4106,Chv,92,34,5,68.435,131.511,DGM Racing,False,False,20,9
Jesse Little,4150,Chv,4,42,11,68.398,131.583,JD Motorsports,False,False,21,10
Jeremy Clements,595,Chv,51,9,16,68.334,131.706,Jeremy Clements Racing,False,False,16,20
Timothy Viens,4151,Chv,47,62,16,68.300,131.772,Mike Harmon Racing,False,True,36,18
Timmy Hill,3984,Tyt,61,48,6,68.287,131.797,Hattori Racing Enterprises,False,True,31,22
Noah Gragson,4224,Chv,9,33,12,68.257,131.855,JR Motorsports,False,False,4,31
Daniel Hemric,4093,Chv,8,33,15,68.256,131.857,JR Motorsports,False,False,7,24
Justin Allgaier,34,Chv,7,33,14,68.239,131.889,JR Motorsports,False,False,5,29
Jesse Little,4150,Chv,4,9,17,68.236,131.896,JD Motorsports,False,False,21,10
Harrison Burton,4217,Tyt,20,63,12,68.213,131.940,Joe Gibbs Racing,False,False,11,5
AJ Allmendinger,3774,Chv,16,34,3,68.175,132.013,Kaulig Racing,False,False,34,15
Alex Labbe,4225,Chv,36,34,2,68.065,132.227,DGM Racing,False,False,17,30
Gray Gaulding,4103,Chv,07,9,19,68.039,132.278,SS Green Light Racing,False,True,28,2
Justin Haley,4172,Chv,11,33,10,68.039,132.278,Kaulig Racing,False,False,9,1
Timmy Hill,3984,Tyt,61,34,1,68.037,132.280,Hattori Racing Enterprises,False,True,31,22
Tommy Joe Martins,3902,Chv,44,26,27,67.962,132.426,Martins Motorsports,False,False,18,14
Michael Annett,3861,Chv,1,63,11,67.888,132.572,JR Motorsports,False,False,8,7
Justin Haley,4172,Chv,11,48,5,67.837,132.671,Kaulig Racing,False,False,9,1
Mike Harmon,1392,Chv,74,26,24,67.808,132.727,Mike Harmon Racing,False,False,35,17
Ryan Sieg,3884,Chv,39,74,24,67.777,132.789,RSS Racing,False,False,14,23
Riley Herbst,4269,Tyt,18,48,4,67.737,132.867,Joe Gibbs Racing,False,False,10,4
Joey Gase,4004,Tyt,99,26,21,67.718,132.904,B.J. McLeod Motorsports,False,False,33,28
Colby Howard,4344,Chv,15,16,30,67.684,132.970,JD Motorsports,False,False,26,12
Ross Chastain,4001,Chv,10,48,3,67.628,133.081,Kaulig Racing,False,False,2,6
Josh Williams,4106,Chv,92,42,9,67.584,133.168,DGM Racing,False,False,20,9
Vinnie Miller,4253,Tyt,78,26,23,67.503,133.328,B.J. McLeod Motorsports,False,False,30,11
Gray Gaulding,4103,Chv,07,42,10,67.489,133.355,SS Green Light Racing,False,True,28,2
Tommy Joe Martins,3902,Chv,44,9,30,67.326,133.678,Martins Motorsports,False,False,18,14
Austin Cindric,4180,Frd,22,48,2,67.303,133.724,Team Penske,False,False,3,8
Jesse Little,4150,Chv,4,33,25,67.302,133.725,JD Motorsports,False,False,21,10
AJ Allmendinger,3774,Chv,16,48,1,67.281,133.767,Kaulig Racing,False,False,34,15
Ryan Sieg,3884,Chv,39,62,4,67.056,134.217,RSS Racing,False,False,14,23
Chase Briscoe,4228,Frd,98,48,15,67.044,134.241,Stewart-Haas Racing,False,False,1,3
Harrison Burton,4217,Tyt,20,42,8,66.937,134.454,Joe Gibbs Racing,False,False,11,5
Gray Gaulding,4103,Chv,07,33,23,66.920,134.489,SS Green Light Racing,False,True,28,2
Daniel Hemric,4093,Chv,8,47,27,66.770,134.791,JR Motorsports,False,False,7,24
Tommy Joe Martins,3902,Chv,44,62,14,66.744,134.843,Martins Motorsports,False,False,18,14
Myatt Snider,4223,Chv,93,62,15,66.730,134.872,RSS Racing,False,False,19,19
Chase Briscoe,4228,Frd,98,42,7,66.716,134.901,Stewart-Haas Racing,False,False,1,3
Brett Moffitt,4038,Chv,02,16,34,66.714,134.904,Our Motorsports,False,True,12,27
Austin Cindric,4180,Frd,22,33,16,66.708,134.916,Team Penske,False,False,3,8
Riley Herbst,4269,Tyt,18,42,6,66.655,135.024,Joe Gibbs Racing,False,False,10,4
Matt Mills,4209,Tyt,5,26,20,66.626,135.083,B.J. McLeod Motorsports,False,False,29,16
Timmy Hill,3984,Tyt,61,42,5,66.620,135.094,Hattori Racing Enterprises,False,True,31,22
Austin Cindric,4180,Frd,22,42,4,66.479,135.382,Team Penske,False,False,3,8
Harrison Burton,4217,Tyt,20,32,26,66.391,135.561,Joe Gibbs Racing,False,False,11,5
Vinnie Miller,4253,Tyt,78,62,12,66.337,135.670,B.J. McLeod Motorsports,False,False,30,11
Vinnie Miller,4253,Tyt,78,49,22,66.268,135.813,B.J. McLeod Motorsports,False,False,30,11
Daniel Hemric,4093,Chv,8,62,11,66.169,136.016,JR Motorsports,False,False,7,24
Alex Labbe,4225,Chv,36,45,23,66.138,136.080,DGM Racing,False,False,17,30
Jeremy Clements,595,Chv,51,49,16,66.120,136.117,Jeremy Clements Racing,False,False,16,20
