driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,11,22,5,58.551,83.988,Kaulig Racing,False,False,3,4
Ryan Vargas,4320,Chv,6,60,26,58.542,84.001,JD Motorsports,False,False,27,25
Myatt Snider,4223,Chv,2,146,11,58.516,84.038,Richard Childress Racing,False,False,9,9
Justin Allgaier,34,Chv,7,140,8,58.509,84.049,JR Motorsports,False,False,4,6
Michael Annett,3861,Chv,1,146,12,58.481,84.089,JR Motorsports,False,False,19,14
Landon Cassill,3808,Chv,4,112,24,58.470,84.105,JD Motorsports,False,False,17,16
Myatt Snider,4223,Chv,2,47,10,58.461,84.117,Richard Childress Racing,False,False,9,9
Jesse Little,4150,Chv,78,91,33,58.454,84.128,B.J. McLeod Motorsports,False,False,34,32
AJ Allmendinger,3774,Chv,16,146,13,58.446,84.139,Kaulig Racing,False,False,2,20
Austin Cindric,4180,Frd,22,47,7,58.443,84.144,Team Penske,False,False,24,3
Kyle Weatherman,4187,Chv,47,94,37,58.425,84.169,Mike Harmon Racing,False,False,37,34
David Starr,3170,Tyt,61,22,21,58.424,84.171,Hattori Racing Enterprises,False,False,18,30
Alex Labbe,4225,Chv,36,146,10,58.419,84.178,DGM Racing,False,False,22,10
AJ Allmendinger,3774,Chv,16,22,4,58.409,84.193,Kaulig Racing,False,False,2,20
Noah Gragson,4224,Chv,9,140,5,58.396,84.211,JR Motorsports,False,False,8,1
Carson Ware,4341,Chv,74,91,32,58.391,84.219,Mike Harmon Racing,False,False,38,31
Austin Dillon,3873,Chv,31,22,17,58.380,84.235,Jordan Anderson Racing,False,True,35,29
Ryan Ellis,4029,Frd,99,60,33,58.374,84.243,B.J. McLeod Motorsports,False,False,36,35
Ryan Sieg,3884,Frd,39,97,16,58.353,84.273,RSS Racing,False,False,12,11
Noah Gragson,4224,Chv,9,92,1,58.334,84.301,JR Motorsports,False,False,8,1
Jade Buford,4346,Chv,48,13,33,58.333,84.302,Big Machine Racing,False,False,20,21
Jeb Burton,4018,Chv,10,64,13,58.328,84.309,Kaulig Racing,False,False,5,5
Mason Massey,4315,Chv,17,22,27,58.325,84.314,SS Green Light Racing,False,False,26,18
Myatt Snider,4223,Chv,2,150,9,58.280,84.379,Richard Childress Racing,False,False,9,9
Michael Annett,3861,Chv,1,15,11,58.279,84.381,JR Motorsports,False,False,19,14
Landon Cassill,3808,Chv,4,146,14,58.236,84.442,JD Motorsports,False,False,17,16
Jesse Little,4150,Chv,78,144,32,58.205,84.488,B.J. McLeod Motorsports,False,False,34,32
Jeffrey Earnhardt,3894,Chv,0,60,27,58.196,84.501,JD Motorsports,False,False,21,26
Brandon Jones,4085,Tyt,19,108,35,58.168,84.541,Joe Gibbs Racing,False,False,25,33
Jeb Burton,4018,Chv,10,53,13,58.160,84.553,Kaulig Racing,False,False,5,5
Brandon Jones,4085,Tyt,19,47,9,58.159,84.555,Joe Gibbs Racing,False,False,25,33
Josh Williams,4106,Chv,92,112,23,58.141,84.580,DGM Racing,False,False,16,15
Tyler Reddick,4065,Chv,23,22,18,58.053,84.709,Our Motorsports,False,True,28,7
Jesse Little,4150,Chv,78,60,34,58.010,84.772,B.J. McLeod Motorsports,False,False,34,32
BJ McLeod,3973,Chv,90,60,28,57.998,84.789,DGM Racing,False,True,39,22
Alex Labbe,4225,Chv,36,22,20,57.973,84.825,DGM Racing,False,False,22,10
Mason Massey,4315,Chv,17,60,31,57.858,84.994,SS Green Light Racing,False,False,26,18
Landon Cassill,3808,Chv,4,22,19,57.838,85.023,JD Motorsports,False,False,17,16
Carson Ware,4341,Chv,74,60,35,57.831,85.034,Mike Harmon Racing,False,False,38,31
Ryan Sieg,3884,Frd,39,115,19,57.826,85.041,RSS Racing,False,False,12,11
Tommy Joe Martins,3902,Chv,44,97,14,57.826,85.042,Martins Motorsports,False,False,13,37
Denny Hamlin,1361,Tyt,54,53,12,57.821,85.049,Joe Gibbs Racing,False,True,14,12
Timmy Hill,3984,Frd,66,111,3,57.819,85.052,Motorsports Business Management,False,True,29,36
Denny Hamlin,1361,Tyt,54,22,3,57.787,85.099,Joe Gibbs Racing,False,True,14,12
Mason Massey,4315,Chv,17,146,20,57.756,85.145,SS Green Light Racing,False,False,26,18
Colby Howard,4344,Chv,15,60,32,57.751,85.152,JD Motorsports,False,False,30,27
Jeremy Clements,595,Chv,51,142,17,57.749,85.154,Jeremy Clements Racing,False,False,15,8
Colin Garrett,4310,Tyt,26,58,37,57.735,85.176,Sam Hunt Racing,False,False,31,17
Brandon Jones,4085,Tyt,19,61,37,57.697,85.231,Joe Gibbs Racing,False,False,25,33
Ty Dillon,4013,Chv,02,146,15,57.687,85.246,Our Motorsports,False,False,10,13
Austin Dillon,3873,Chv,31,145,30,57.673,85.267,Jordan Anderson Racing,False,True,35,29
Michael Annett,3861,Chv,1,64,15,57.663,85.281,JR Motorsports,False,False,19,14
David Starr,3170,Tyt,61,60,29,57.658,85.289,Hattori Racing Enterprises,False,False,18,30
Ryan Ellis,4029,Frd,99,22,30,57.644,85.310,B.J. McLeod Motorsports,False,False,36,35
Matt Mills,4209,Chv,5,60,30,57.634,85.324,B.J. McLeod Motorsports,False,False,33,23
Austin Dillon,3873,Chv,31,111,32,57.626,85.336,Jordan Anderson Racing,False,True,35,29
Noah Gragson,4224,Chv,9,22,2,57.619,85.347,JR Motorsports,False,False,8,1
BJ McLeod,3973,Chv,90,22,25,57.618,85.348,DGM Racing,False,True,39,22
Justin Allgaier,34,Chv,7,22,1,57.611,85.358,JR Motorsports,False,False,4,6
Ty Dillon,4013,Chv,02,22,22,57.580,85.405,Our Motorsports,False,False,10,13
Alex Labbe,4225,Chv,36,150,12,57.579,85.406,DGM Racing,False,False,22,10
Joe Graf Jr,4313,Chv,07,146,22,57.551,85.448,SS Green Light Racing,False,False,32,19
Jade Buford,4346,Chv,48,146,21,57.518,85.496,Big Machine Racing,False,False,20,21
Ty Dillon,4013,Chv,02,115,17,57.501,85.522,Our Motorsports,False,False,10,13
Colby Howard,4344,Chv,15,145,27,57.500,85.523,JD Motorsports,False,False,30,27
Myatt Snider,4223,Chv,2,142,15,57.486,85.544,Richard Childress Racing,False,False,9,9
Josh Williams,4106,Chv,92,146,18,57.471,85.566,DGM Racing,False,False,16,15
Mason Massey,4315,Chv,17,93,13,57.441,85.611,SS Green Light Racing,False,False,26,18
Kyle Weatherman,4187,Chv,47,22,23,57.424,85.636,Mike Harmon Racing,False,False,37,34
Colin Garrett,4310,Tyt,26,146,17,57.422,85.639,Sam Hunt Racing,False,False,31,17
Denny Hamlin,1361,Tyt,54,146,16,57.422,85.639,Joe Gibbs Racing,False,True,14,12
Ryan Sieg,3884,Frd,39,15,12,57.379,85.704,RSS Racing,False,False,12,11
BJ McLeod,3973,Chv,90,146,19,57.374,85.712,DGM Racing,False,True,39,22
Ryan Sieg,3884,Frd,39,25,15,57.344,85.756,RSS Racing,False,False,12,11
Ty Dillon,4013,Chv,02,142,13,57.338,85.765,Our Motorsports,False,False,10,13
David Starr,3170,Tyt,61,49,17,57.313,85.802,Hattori Racing Enterprises,False,False,18,30
David Starr,3170,Tyt,61,145,28,57.313,85.803,Hattori Racing Enterprises,False,False,18,30
Carson Ware,4341,Chv,74,145,31,57.282,85.849,Mike Harmon Racing,False,False,38,31
Ryan Vargas,4320,Chv,6,146,23,57.273,85.863,JD Motorsports,False,False,27,25
Harrison Burton,4217,Tyt,20,47,6,57.267,85.871,Joe Gibbs Racing,False,False,6,2
BJ McLeod,3973,Chv,90,93,12,57.265,85.874,DGM Racing,False,True,39,22
Jeffrey Earnhardt,3894,Chv,0,22,26,57.235,85.920,JD Motorsports,False,False,21,26
Jeremy Clements,595,Chv,51,150,7,57.167,86.021,Jeremy Clements Racing,False,False,15,8
Brandon Brown,4118,Chv,68,145,29,57.166,86.023,Brandonbilt Motorsports,False,False,23,28
Jeffrey Earnhardt,3894,Chv,0,146,24,57.067,86.173,JD Motorsports,False,False,21,26
Tyler Reddick,4065,Chv,23,64,12,57.067,86.173,Our Motorsports,False,True,28,7
Jeremy Clements,595,Chv,51,97,13,57.038,86.216,Jeremy Clements Racing,False,False,15,8
Timmy Hill,3984,Frd,66,49,16,56.960,86.334,Motorsports Business Management,False,True,29,36
Myatt Snider,4223,Chv,2,53,11,56.942,86.361,Richard Childress Racing,False,False,9,9
Timmy Hill,3984,Frd,66,22,28,56.848,86.505,Motorsports Business Management,False,True,29,36
Jeremy Clements,595,Chv,51,25,13,56.846,86.507,Jeremy Clements Racing,False,False,15,8
Matt Mills,4209,Chv,5,146,25,56.818,86.550,B.J. McLeod Motorsports,False,False,33,23
Matt Mills,4209,Chv,5,113,29,56.724,86.694,B.J. McLeod Motorsports,False,False,33,23
Jeb Burton,4018,Chv,10,142,10,56.722,86.696,Kaulig Racing,False,False,5,5
Justin Haley,4172,Chv,11,47,4,56.685,86.753,Kaulig Racing,False,False,3,4
Timmy Hill,3984,Frd,66,93,11,56.685,86.753,Motorsports Business Management,False,True,29,36
Jeremy Clements,595,Chv,51,15,10,56.665,86.784,Jeremy Clements Racing,False,False,15,8
BJ McLeod,3973,Chv,90,51,34,56.649,86.809,DGM Racing,False,True,39,22
Michael Annett,3861,Chv,1,97,11,56.609,86.870,JR Motorsports,False,False,19,14
AJ Allmendinger,3774,Chv,16,47,3,56.556,86.951,Kaulig Racing,False,False,2,20
Jeremy Clements,595,Chv,51,115,15,56.535,86.983,Jeremy Clements Racing,False,False,15,8
Noah Gragson,4224,Chv,9,47,2,56.526,86.997,JR Motorsports,False,False,8,1
Michael Annett,3861,Chv,1,25,10,56.510,87.021,JR Motorsports,False,False,19,14
Austin Dillon,3873,Chv,31,53,10,56.451,87.113,Jordan Anderson Racing,False,True,35,29
Ryan Sieg,3884,Frd,39,64,14,56.449,87.116,RSS Racing,False,False,12,11
Ryan Sieg,3884,Frd,39,150,10,56.438,87.133,RSS Racing,False,False,12,11
Daniel Hemric,4093,Tyt,18,47,1,56.385,87.215,Joe Gibbs Racing,False,False,1,24
Kyle Weatherman,4187,Chv,47,76,37,56.382,87.220,Mike Harmon Racing,False,False,37,34
Denny Hamlin,1361,Tyt,54,47,5,56.347,87.274,Joe Gibbs Racing,False,True,14,12
Jeb Burton,4018,Chv,10,150,5,56.341,87.283,Kaulig Racing,False,False,5,5
Brandon Jones,4085,Tyt,19,62,37,56.303,87.342,Joe Gibbs Racing,False,False,25,33
Justin Haley,4172,Chv,11,142,11,56.224,87.465,Kaulig Racing,False,False,3,4
Jeb Burton,4018,Chv,10,15,9,56.210,87.486,Kaulig Racing,False,False,5,5
Joe Graf Jr,4313,Chv,07,13,34,56.155,87.572,SS Green Light Racing,False,False,32,19
Colby Howard,4344,Chv,15,51,33,56.145,87.587,JD Motorsports,False,False,30,27
Michael Annett,3861,Chv,1,115,13,56.117,87.631,JR Motorsports,False,False,19,14
Colby Howard,4344,Chv,15,49,15,56.105,87.650,JD Motorsports,False,False,30,27
Tyler Reddick,4065,Chv,23,139,19,56.103,87.653,Our Motorsports,False,True,28,7
David Starr,3170,Tyt,61,51,29,56.100,87.658,Hattori Racing Enterprises,False,False,18,30
Riley Herbst,4269,Frd,98,53,7,56.037,87.756,Stewart-Haas Racing,False,False,7,38
Carson Ware,4341,Chv,74,12,39,56.002,87.811,Mike Harmon Racing,False,False,38,31
BJ McLeod,3973,Chv,90,111,13,56.001,87.813,DGM Racing,False,True,39,22
Denny Hamlin,1361,Tyt,54,64,11,55.994,87.824,Joe Gibbs Racing,False,True,14,12
Carson Ware,4341,Chv,74,50,6,55.980,87.846,Mike Harmon Racing,False,False,38,31
Tyler Reddick,4065,Chv,23,97,12,55.975,87.853,Our Motorsports,False,True,28,7
David Starr,3170,Tyt,61,111,14,55.962,87.874,Hattori Racing Enterprises,False,False,18,30
Jeb Burton,4018,Chv,10,93,10,55.895,87.980,Kaulig Racing,False,False,5,5
Michael Annett,3861,Chv,1,142,9,55.871,88.017,JR Motorsports,False,False,19,14
Jesse Little,4150,Chv,78,51,32,55.827,88.086,B.J. McLeod Motorsports,False,False,34,32
Myatt Snider,4223,Chv,2,15,8,55.712,88.268,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,23,150,8,55.687,88.308,Our Motorsports,False,True,28,7
Jeb Burton,4018,Chv,10,115,11,55.656,88.357,Kaulig Racing,False,False,5,5
Ty Dillon,4013,Chv,02,49,13,55.646,88.373,Our Motorsports,False,False,10,13
Austin Cindric,4180,Frd,22,25,12,55.582,88.474,Team Penske,False,False,24,3
Justin Allgaier,34,Chv,7,64,9,55.546,88.532,JR Motorsports,False,False,4,6
Austin Dillon,3873,Chv,31,97,9,55.527,88.562,Jordan Anderson Racing,False,True,35,29
Carson Ware,4341,Chv,74,112,2,55.517,88.578,Mike Harmon Racing,False,False,38,31
BJ McLeod,3973,Chv,90,49,14,55.515,88.582,DGM Racing,False,True,39,22
Colby Howard,4344,Chv,15,61,28,55.494,88.615,JD Motorsports,False,False,30,27
Carson Ware,4341,Chv,74,24,39,55.490,88.622,Mike Harmon Racing,False,False,38,31
Mason Massey,4315,Chv,17,111,12,55.455,88.678,SS Green Light Racing,False,False,26,18
Colby Howard,4344,Chv,15,111,31,55.437,88.706,JD Motorsports,False,False,30,27
Justin Allgaier,34,Chv,7,150,6,55.434,88.711,JR Motorsports,False,False,4,6
Ty Dillon,4013,Chv,02,93,9,55.431,88.715,Our Motorsports,False,False,10,13
Justin Allgaier,34,Chv,7,53,9,55.419,88.735,JR Motorsports,False,False,4,6
Tyler Reddick,4065,Chv,23,142,8,55.403,88.761,Our Motorsports,False,True,28,7
Denny Hamlin,1361,Tyt,54,15,7,55.266,88.980,Joe Gibbs Racing,False,True,14,12
Michael Annett,3861,Chv,1,93,8,55.206,89.078,JR Motorsports,False,False,19,14
Ryan Sieg,3884,Frd,39,93,7,55.163,89.146,RSS Racing,False,False,12,11
Ty Dillon,4013,Chv,02,111,10,55.158,89.154,Our Motorsports,False,False,10,13
Justin Haley,4172,Chv,11,93,3,55.098,89.252,Kaulig Racing,False,False,3,4
Austin Cindric,4180,Frd,22,142,5,55.089,89.267,Team Penske,False,False,24,3
Jeb Burton,4018,Chv,10,25,9,55.073,89.293,Kaulig Racing,False,False,5,5
Tyler Reddick,4065,Chv,23,115,12,54.994,89.421,Our Motorsports,False,True,28,7
Myatt Snider,4223,Chv,2,97,10,54.946,89.499,Richard Childress Racing,False,False,9,9
Brandon Jones,4085,Tyt,19,90,36,54.944,89.502,Joe Gibbs Racing,False,False,25,33
Noah Gragson,4224,Chv,9,141,3,54.932,89.521,JR Motorsports,False,False,8,1
Harrison Burton,4217,Tyt,20,141,4,54.930,89.525,Joe Gibbs Racing,False,False,6,2
Jeremy Clements,595,Chv,51,93,6,54.898,89.577,Jeremy Clements Racing,False,False,15,8
Ryan Ellis,4029,Frd,99,121,35,54.869,89.625,B.J. McLeod Motorsports,False,False,36,35
Justin Haley,4172,Chv,11,150,4,54.866,89.630,Kaulig Racing,False,False,3,4
Jeb Burton,4018,Chv,10,111,9,54.855,89.647,Kaulig Racing,False,False,5,5
AJ Allmendinger,3774,Chv,16,141,5,54.829,89.690,Kaulig Racing,False,False,2,20
Timmy Hill,3984,Frd,66,51,31,54.826,89.695,Motorsports Business Management,False,True,29,36
AJ Allmendinger,3774,Chv,16,93,2,54.802,89.734,Kaulig Racing,False,False,2,20
Riley Herbst,4269,Frd,98,15,6,54.781,89.769,Stewart-Haas Racing,False,False,7,38
Myatt Snider,4223,Chv,2,139,20,54.765,89.795,Richard Childress Racing,False,False,9,9
Carson Ware,4341,Chv,74,139,28,54.758,89.806,Mike Harmon Racing,False,False,38,31
Harrison Burton,4217,Tyt,20,53,5,54.733,89.847,Joe Gibbs Racing,False,False,6,2
Myatt Snider,4223,Chv,2,64,10,54.724,89.862,Richard Childress Racing,False,False,9,9
Myatt Snider,4223,Chv,2,25,8,54.718,89.871,Richard Childress Racing,False,False,9,9
Austin Cindric,4180,Frd,22,93,1,54.676,89.941,Team Penske,False,False,24,3
Ryan Ellis,4029,Frd,99,74,38,54.659,89.968,B.J. McLeod Motorsports,False,False,36,35
Colin Garrett,4310,Tyt,26,59,37,54.642,89.997,Sam Hunt Racing,False,False,31,17
Mason Massey,4315,Chv,17,49,12,54.635,90.008,SS Green Light Racing,False,False,26,18
Riley Herbst,4269,Frd,98,93,5,54.584,90.093,Stewart-Haas Racing,False,False,7,38
Myatt Snider,4223,Chv,2,115,10,54.570,90.116,Richard Childress Racing,False,False,9,9
Ryan Sieg,3884,Frd,39,111,8,54.562,90.128,RSS Racing,False,False,12,11
Harrison Burton,4217,Tyt,20,97,8,54.552,90.146,Joe Gibbs Racing,False,False,6,2
Harrison Burton,4217,Tyt,20,150,2,54.506,90.222,Joe Gibbs Racing,False,False,6,2
Jeb Burton,4018,Chv,10,49,10,54.476,90.271,Kaulig Racing,False,False,5,5
Carson Ware,4341,Chv,74,92,32,54.458,90.300,Mike Harmon Racing,False,False,38,31
Austin Dillon,3873,Chv,31,148,31,54.442,90.328,Jordan Anderson Racing,False,True,35,29
Justin Allgaier,34,Chv,7,142,7,54.440,90.331,JR Motorsports,False,False,4,6
Riley Herbst,4269,Frd,98,64,7,54.378,90.433,Stewart-Haas Racing,False,False,7,38
Jeremy Clements,595,Chv,51,111,7,54.358,90.467,Jeremy Clements Racing,False,False,15,8
Jeremy Clements,595,Chv,51,49,9,54.347,90.486,Jeremy Clements Racing,False,False,15,8
Noah Gragson,4224,Chv,9,113,3,54.326,90.520,JR Motorsports,False,False,8,1
Carson Ware,4341,Chv,74,61,32,54.321,90.529,Mike Harmon Racing,False,False,38,31
Denny Hamlin,1361,Tyt,54,113,2,54.290,90.580,Joe Gibbs Racing,False,True,14,12
Ryan Vargas,4320,Chv,6,51,28,54.286,90.587,JD Motorsports,False,False,27,25
Colby Howard,4344,Chv,15,93,34,54.284,90.591,JD Motorsports,False,False,30,27
Justin Allgaier,34,Chv,7,141,6,54.250,90.647,JR Motorsports,False,False,4,6
Justin Haley,4172,Chv,11,97,7,54.213,90.709,Kaulig Racing,False,False,3,4
Mason Massey,4315,Chv,17,51,30,54.209,90.715,SS Green Light Racing,False,False,26,18
Michael Annett,3861,Chv,1,49,8,54.202,90.728,JR Motorsports,False,False,19,14
Ryan Vargas,4320,Chv,6,13,35,54.188,90.751,JD Motorsports,False,False,27,25
Austin Cindric,4180,Frd,22,150,3,54.144,90.825,Team Penske,False,False,24,3
Michael Annett,3861,Chv,1,111,6,54.140,90.832,JR Motorsports,False,False,19,14
Daniel Hemric,4093,Tyt,18,113,6,54.136,90.838,Joe Gibbs Racing,False,False,1,24
Riley Herbst,4269,Frd,98,49,5,54.123,90.859,Stewart-Haas Racing,False,False,7,38
Riley Herbst,4269,Frd,98,25,7,54.122,90.862,Stewart-Haas Racing,False,False,7,38
Mason Massey,4315,Chv,17,61,31,54.122,90.861,SS Green Light Racing,False,False,26,18
Justin Haley,4172,Chv,11,115,9,54.118,90.868,Kaulig Racing,False,False,3,4
Austin Cindric,4180,Frd,22,141,7,54.117,90.870,Team Penske,False,False,24,3
Austin Cindric,4180,Frd,22,113,7,54.117,90.870,Team Penske,False,False,24,3
Alex Labbe,4225,Chv,36,51,27,54.113,90.877,DGM Racing,False,False,22,10
Harrison Burton,4217,Tyt,20,113,5,54.111,90.880,Joe Gibbs Racing,False,False,6,2
AJ Allmendinger,3774,Chv,16,113,4,54.107,90.887,Kaulig Racing,False,False,2,20
Ryan Sieg,3884,Frd,39,49,7,54.098,90.902,RSS Racing,False,False,12,11
Justin Allgaier,34,Chv,7,113,9,54.070,90.948,JR Motorsports,False,False,4,6
Ryan Ellis,4029,Frd,99,51,25,54.066,90.955,B.J. McLeod Motorsports,False,False,36,35
Brandon Jones,4085,Tyt,19,49,4,54.054,90.976,Joe Gibbs Racing,False,False,25,33
Landon Cassill,3808,Chv,4,51,24,54.014,91.043,JD Motorsports,False,False,17,16
Tyler Reddick,4065,Chv,23,141,8,54.014,91.043,Our Motorsports,False,True,28,7
Austin Cindric,4180,Frd,22,53,8,54.013,91.044,Team Penske,False,False,24,3
Myatt Snider,4223,Chv,2,113,11,53.977,91.106,Richard Childress Racing,False,False,9,9
Matt Mills,4209,Chv,5,61,30,53.969,91.119,B.J. McLeod Motorsports,False,False,33,23
Noah Gragson,4224,Chv,9,15,4,53.944,91.161,JR Motorsports,False,False,8,1
Justin Haley,4172,Chv,11,111,4,53.926,91.192,Kaulig Racing,False,False,3,4
Jeffrey Earnhardt,3894,Chv,0,51,26,53.913,91.214,JD Motorsports,False,False,21,26
David Starr,3170,Tyt,61,61,29,53.906,91.226,Hattori Racing Enterprises,False,False,18,30
Jeremy Clements,595,Chv,51,113,15,53.898,91.239,Jeremy Clements Racing,False,False,15,8
Austin Dillon,3873,Chv,31,64,8,53.890,91.252,Jordan Anderson Racing,False,True,35,29
Justin Haley,4172,Chv,11,113,10,53.889,91.254,Kaulig Racing,False,False,3,4
Michael Annett,3861,Chv,1,141,9,53.847,91.325,JR Motorsports,False,False,19,14
Matt Mills,4209,Chv,5,140,3,53.845,91.328,B.J. McLeod Motorsports,False,False,33,23
Justin Allgaier,34,Chv,7,115,7,53.842,91.334,JR Motorsports,False,False,4,6
Jeffrey Earnhardt,3894,Chv,0,61,26,53.837,91.342,JD Motorsports,False,False,21,26
Jeb Burton,4018,Chv,10,113,13,53.825,91.363,Kaulig Racing,False,False,5,5
Justin Allgaier,34,Chv,7,139,18,53.822,91.367,JR Motorsports,False,False,4,6
BJ McLeod,3973,Chv,90,48,24,53.811,91.386,DGM Racing,False,True,39,22
Justin Allgaier,34,Chv,7,97,5,53.787,91.428,JR Motorsports,False,False,4,6
Michael Annett,3861,Chv,1,113,14,53.778,91.443,JR Motorsports,False,False,19,14
Austin Cindric,4180,Frd,22,49,3,53.778,91.442,Team Penske,False,False,24,3
Noah Gragson,4224,Chv,9,150,1,53.762,91.470,JR Motorsports,False,False,8,1
Ty Dillon,4013,Chv,02,51,23,53.754,91.483,Our Motorsports,False,False,10,13
Jeffrey Earnhardt,3894,Chv,0,113,28,53.737,91.513,JD Motorsports,False,False,21,26
Colby Howard,4344,Chv,15,48,27,53.731,91.523,JD Motorsports,False,False,30,27
AJ Allmendinger,3774,Chv,16,142,4,53.731,91.523,Kaulig Racing,False,False,2,20
BJ McLeod,3973,Chv,90,61,27,53.729,91.526,DGM Racing,False,True,39,22
Ryan Vargas,4320,Chv,6,61,25,53.727,91.530,JD Motorsports,False,False,27,25
Colin Garrett,4310,Tyt,26,30,39,53.709,91.560,Sam Hunt Racing,False,False,31,17
Justin Haley,4172,Chv,11,141,10,53.693,91.587,Kaulig Racing,False,False,3,4
Colby Howard,4344,Chv,15,146,27,53.693,91.588,JD Motorsports,False,False,30,27
Timmy Hill,3984,Frd,66,61,24,53.687,91.598,Motorsports Business Management,False,True,29,36
Josh Williams,4106,Chv,92,113,23,53.677,91.615,DGM Racing,False,False,16,15
Landon Cassill,3808,Chv,4,113,24,53.667,91.631,JD Motorsports,False,False,17,16
Jade Buford,4346,Chv,48,113,21,53.646,91.668,Big Machine Racing,False,False,20,21
Tyler Reddick,4065,Chv,23,51,20,53.641,91.676,Our Motorsports,False,True,28,7
David Starr,3170,Tyt,61,113,22,53.640,91.677,Hattori Racing Enterprises,False,False,18,30
Joe Graf Jr,4313,Chv,07,51,21,53.590,91.764,SS Green Light Racing,False,False,32,19
Colin Garrett,4310,Tyt,26,93,33,53.590,91.764,Sam Hunt Racing,False,False,31,17
BJ McLeod,3973,Chv,90,113,25,53.587,91.769,DGM Racing,False,True,39,22
Alex Labbe,4225,Chv,36,113,20,53.585,91.772,DGM Racing,False,False,22,10
Ryan Ellis,4029,Frd,99,23,26,53.570,91.798,B.J. McLeod Motorsports,False,False,36,35
Jeb Burton,4018,Chv,10,141,11,53.568,91.801,Kaulig Racing,False,False,5,5
Tyler Reddick,4065,Chv,23,113,12,53.558,91.819,Our Motorsports,False,True,28,7
Austin Cindric,4180,Frd,22,111,2,53.555,91.824,Team Penske,False,False,24,3
Brandon Jones,4085,Tyt,19,53,6,53.553,91.826,Joe Gibbs Racing,False,False,25,33
AJ Allmendinger,3774,Chv,16,111,1,53.521,91.882,Kaulig Racing,False,False,2,20
Ty Dillon,4013,Chv,02,113,16,53.520,91.883,Our Motorsports,False,False,10,13
Ryan Vargas,4320,Chv,6,113,27,53.519,91.885,JD Motorsports,False,False,27,25
Ryan Sieg,3884,Frd,39,113,17,53.512,91.897,RSS Racing,False,False,12,11
Brandon Brown,4118,Chv,68,95,24,53.504,91.911,Brandonbilt Motorsports,False,False,23,28
Ty Dillon,4013,Chv,02,61,23,53.493,91.929,Our Motorsports,False,False,10,13
Brandon Brown,4118,Chv,68,113,19,53.493,91.930,Brandonbilt Motorsports,False,False,23,28
Austin Cindric,4180,Frd,22,64,4,53.485,91.943,Team Penske,False,False,24,3
Joe Graf Jr,4313,Chv,07,95,23,53.485,91.944,SS Green Light Racing,False,False,32,19
Mason Massey,4315,Chv,17,113,26,53.466,91.977,SS Green Light Racing,False,False,26,18
Ty Dillon,4013,Chv,02,95,22,53.459,91.989,Our Motorsports,False,False,10,13
BJ McLeod,3973,Chv,90,95,25,53.448,92.007,DGM Racing,False,True,39,22
Mason Massey,4315,Chv,17,95,27,53.431,92.037,SS Green Light Racing,False,False,26,18
Colin Garrett,4310,Tyt,26,113,30,53.407,92.078,Sam Hunt Racing,False,False,31,17
Timmy Hill,3984,Frd,66,23,25,53.403,92.085,Motorsports Business Management,False,True,29,36
Josh Williams,4106,Chv,92,51,22,53.399,92.091,DGM Racing,False,False,16,15
Austin Dillon,3873,Chv,31,139,27,53.383,92.120,Jordan Anderson Racing,False,True,35,29
Jade Buford,4346,Chv,48,95,19,53.380,92.125,Big Machine Racing,False,False,20,21
Joe Graf Jr,4313,Chv,07,113,18,53.374,92.134,SS Green Light Racing,False,False,32,19
Ryan Vargas,4320,Chv,6,95,28,53.373,92.137,JD Motorsports,False,False,27,25
AJ Allmendinger,3774,Chv,16,49,1,53.370,92.142,Kaulig Racing,False,False,2,20
Justin Haley,4172,Chv,11,49,2,53.364,92.152,Kaulig Racing,False,False,3,4
Alex Labbe,4225,Chv,36,95,20,53.348,92.180,DGM Racing,False,False,22,10
Jeffrey Earnhardt,3894,Chv,0,95,26,53.333,92.205,JD Motorsports,False,False,21,26
Mason Massey,4315,Chv,17,48,21,53.326,92.217,SS Green Light Racing,False,False,26,18
Harrison Burton,4217,Tyt,20,15,5,53.322,92.225,Joe Gibbs Racing,False,False,6,2
Jeb Burton,4018,Chv,10,95,17,53.314,92.239,Kaulig Racing,False,False,5,5
Landon Cassill,3808,Chv,4,95,18,53.305,92.254,JD Motorsports,False,False,17,16
Harrison Burton,4217,Tyt,20,25,6,53.304,92.255,Joe Gibbs Racing,False,False,6,2
Jeffrey Earnhardt,3894,Chv,0,23,24,53.287,92.286,JD Motorsports,False,False,21,26
Jade Buford,4346,Chv,48,141,18,53.287,92.286,Big Machine Racing,False,False,20,21
Landon Cassill,3808,Chv,4,140,2,53.283,92.292,JD Motorsports,False,False,17,16
AJ Allmendinger,3774,Chv,16,114,4,53.275,92.306,Kaulig Racing,False,False,2,20
Josh Williams,4106,Chv,92,48,20,53.274,92.308,DGM Racing,False,False,16,15
David Starr,3170,Tyt,61,95,29,53.272,92.311,Hattori Racing Enterprises,False,False,18,30
Austin Cindric,4180,Frd,22,115,8,53.253,92.344,Team Penske,False,False,24,3
Harrison Burton,4217,Tyt,20,114,5,53.250,92.349,Joe Gibbs Racing,False,False,6,2
Denny Hamlin,1361,Tyt,54,114,2,53.249,92.351,Joe Gibbs Racing,False,True,14,12
