driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Hill,4133,Chv,21,39,24,92.770,94.647,Richard Childress Racing,False,False,9,9
Ross Chastain,4001,Chv,92,26,5,92.769,94.648,DGM Racing,False,True,18,4
Brandon Jones,4085,Tyt,19,11,23,92.768,94.649,Joe Gibbs Racing,False,False,36,15
Kaz Grala,4191,Chv,48,14,19,92.767,94.650,Big Machine Racing,False,True,24,32
Patrick Gallagher,4330,Frd,38,31,30,92.767,94.650,RSS Racing,False,False,35,28
Miguel Paludo,3960,Chv,88,58,24,92.765,94.652,JR Motorsports,False,False,19,24
Bayley Currey,4257,Chv,4,55,22,92.765,94.652,JD Motorsports,False,False,34,21
Brandon Jones,4085,Tyt,19,54,16,92.761,94.656,Joe Gibbs Racing,False,False,36,15
Anthony Alfredo,4301,Chv,23,58,19,92.759,94.658,Our Motorsports,False,False,26,18
Santino Ferrucci,4374,Tyt,26,34,23,92.755,94.662,Sam Hunt Racing,False,False,30,17
Bayley Currey,4257,Chv,4,8,27,92.747,94.670,JD Motorsports,False,False,34,21
Ty Dillon,4013,Chv,6,31,16,92.746,94.671,JD Motorsports,False,True,27,20
Andy Lally,3816,Frd,08,13,17,92.742,94.676,SS-GLR w/Jeff Lefcourt,False,False,22,25
Austin Dillon,3873,Chv,68,40,11,92.740,94.678,Brandonbilt Motorsports,False,True,20,26
Chase Briscoe,4228,Frd,07,30,19,92.732,94.686,SS-GLR w/Jeff Lefcourt,False,True,6,5
Austin Dillon,3873,Chv,68,36,25,92.731,94.687,Brandonbilt Motorsports,False,True,20,26
Andy Lally,3816,Frd,08,31,14,92.726,94.692,SS-GLR w/Jeff Lefcourt,False,False,22,25
Brandon Jones,4085,Tyt,19,33,15,92.724,94.694,Joe Gibbs Racing,False,False,36,15
Kyle Weatherman,4187,Chv,34,12,24,92.718,94.700,Jesse Iwuji Motorsports,False,False,28,30
Brandon Jones,4085,Tyt,19,30,15,92.716,94.702,Joe Gibbs Racing,False,False,36,15
Ryan Sieg,3884,Frd,39,38,34,92.710,94.708,RSS Racing,False,False,31,27
Sheldon Creed,4204,Chv,2,56,24,92.710,94.708,Richard Childress Racing,False,False,15,23
Brandon Jones,4085,Tyt,19,35,16,92.709,94.709,Joe Gibbs Racing,False,False,36,15
Kaz Grala,4191,Chv,48,40,3,92.709,94.709,Big Machine Racing,False,True,24,32
Austin Dillon,3873,Chv,68,31,31,92.703,94.715,Brandonbilt Motorsports,False,True,20,26
Kaz Grala,4191,Chv,48,4,26,92.703,94.715,Big Machine Racing,False,True,24,32
Austin Dillon,3873,Chv,68,32,31,92.701,94.717,Brandonbilt Motorsports,False,True,20,26
Anthony Alfredo,4301,Chv,23,62,18,92.700,94.718,Our Motorsports,False,False,26,18
Brett Moffitt,4038,Chv,02,59,17,92.698,94.720,Our Motorsports,False,False,17,16
Anthony Alfredo,4301,Chv,23,59,19,92.697,94.722,Our Motorsports,False,False,26,18
Miguel Paludo,3960,Chv,88,8,29,92.697,94.722,JR Motorsports,False,False,19,24
Brandon Jones,4085,Tyt,19,46,11,92.696,94.723,Joe Gibbs Racing,False,False,36,15
Preston Pardus,4317,Chv,91,6,19,92.691,94.728,DGM Racing,False,False,23,29
Bayley Currey,4257,Chv,4,47,27,92.690,94.729,JD Motorsports,False,False,34,21
Ty Dillon,4013,Chv,6,2,19,92.689,94.730,JD Motorsports,False,True,27,20
Brett Moffitt,4038,Chv,02,46,14,92.689,94.730,Our Motorsports,False,False,17,16
Kaz Grala,4191,Chv,48,35,11,92.688,94.731,Big Machine Racing,False,True,24,32
Bayley Currey,4257,Chv,4,7,28,92.688,94.731,JD Motorsports,False,False,34,21
Ty Dillon,4013,Chv,6,32,17,92.687,94.732,JD Motorsports,False,True,27,20
Jeremy Clements,595,Chv,51,62,19,92.683,94.736,Jeremy Clements Racing,False,False,29,19
Jeremy Clements,595,Chv,51,57,21,92.682,94.737,Jeremy Clements Racing,False,False,29,19
Anthony Alfredo,4301,Chv,23,56,20,92.679,94.740,Our Motorsports,False,False,26,18
Austin Dillon,3873,Chv,68,53,23,92.678,94.741,Brandonbilt Motorsports,False,True,20,26
Andy Lally,3816,Frd,08,20,18,92.666,94.753,SS-GLR w/Jeff Lefcourt,False,False,22,25
Brandon Jones,4085,Tyt,19,62,15,92.660,94.759,Joe Gibbs Racing,False,False,36,15
Bayley Currey,4257,Chv,4,12,25,92.653,94.767,JD Motorsports,False,False,34,21
Kyle Weatherman,4187,Chv,34,37,14,92.653,94.767,Jesse Iwuji Motorsports,False,False,28,30
Preston Pardus,4317,Chv,91,58,30,92.653,94.767,DGM Racing,False,False,23,29
Austin Dillon,3873,Chv,68,39,11,92.652,94.768,Brandonbilt Motorsports,False,True,20,26
Noah Gragson,4224,Chv,9,26,13,92.651,94.769,JR Motorsports,False,False,7,10
Sheldon Creed,4204,Chv,2,10,10,92.646,94.774,Richard Childress Racing,False,False,15,23
Andy Lally,3816,Frd,08,59,26,92.646,94.774,SS-GLR w/Jeff Lefcourt,False,False,22,25
Ty Dillon,4013,Chv,6,37,9,92.644,94.776,JD Motorsports,False,True,27,20
Alex Labbe,4225,Chv,36,32,12,92.642,94.778,DGM Racing,False,False,14,12
Landon Cassill,3808,Chv,10,20,15,92.641,94.779,Kaulig Racing,False,False,11,11
Brett Moffitt,4038,Chv,02,30,18,92.641,94.779,Our Motorsports,False,False,17,16
Kyle Weatherman,4187,Chv,34,32,29,92.638,94.782,Jesse Iwuji Motorsports,False,False,28,30
Riley Herbst,4269,Frd,98,31,20,92.638,94.782,Stewart-Haas Racing,False,False,3,6
Landon Cassill,3808,Chv,10,14,12,92.637,94.783,Kaulig Racing,False,False,11,11
Austin Dillon,3873,Chv,68,35,27,92.634,94.786,Brandonbilt Motorsports,False,True,20,26
Brett Moffitt,4038,Chv,02,53,17,92.633,94.787,Our Motorsports,False,False,17,16
Miguel Paludo,3960,Chv,88,6,31,92.629,94.791,JR Motorsports,False,False,19,24
Brett Moffitt,4038,Chv,02,61,17,92.624,94.796,Our Motorsports,False,False,17,16
Brandon Jones,4085,Tyt,19,9,24,92.624,94.796,Joe Gibbs Racing,False,False,36,15
Preston Pardus,4317,Chv,91,56,30,92.618,94.802,DGM Racing,False,False,23,29
Santino Ferrucci,4374,Tyt,26,61,16,92.618,94.802,Sam Hunt Racing,False,False,30,17
Scott Heckert,4200,Chv,5,32,32,92.617,94.803,B.J. McLeod Motorsports,False,False,32,31
Preston Pardus,4317,Chv,91,11,19,92.617,94.803,DGM Racing,False,False,23,29
Daniel Hemric,4093,Chv,11,54,18,92.613,94.807,Kaulig Racing,False,False,16,22
Ty Dillon,4013,Chv,6,20,19,92.606,94.815,JD Motorsports,False,True,27,20
Myatt Snider,4223,Chv,31,39,31,92.606,94.815,Jordan Anderson Racing,False,False,25,33
Santino Ferrucci,4374,Tyt,26,5,25,92.605,94.816,Sam Hunt Racing,False,False,30,17
Santino Ferrucci,4374,Tyt,26,60,16,92.605,94.816,Sam Hunt Racing,False,False,30,17
Daniel Hemric,4093,Chv,11,2,16,92.603,94.818,Kaulig Racing,False,False,16,22
Jeremy Clements,595,Chv,51,50,23,92.603,94.818,Jeremy Clements Racing,False,False,29,19
Myatt Snider,4223,Chv,31,48,23,92.602,94.819,Jordan Anderson Racing,False,False,25,33
Ty Gibbs,4368,Tyt,54,61,9,92.602,94.819,Joe Gibbs Racing,False,False,2,8
Kyle Weatherman,4187,Chv,34,11,24,92.599,94.822,Jesse Iwuji Motorsports,False,False,28,30
Bayley Currey,4257,Chv,4,5,29,92.597,94.824,JD Motorsports,False,False,34,21
Austin Hill,4133,Chv,21,61,7,92.594,94.827,Richard Childress Racing,False,False,9,9
Brett Moffitt,4038,Chv,02,60,17,92.591,94.830,Our Motorsports,False,False,17,16
Preston Pardus,4317,Chv,91,35,20,92.591,94.830,DGM Racing,False,False,23,29
Patrick Gallagher,4330,Frd,38,5,28,92.587,94.834,RSS Racing,False,False,35,28
Patrick Gallagher,4330,Frd,38,33,30,92.587,94.834,RSS Racing,False,False,35,28
Jeremy Clements,595,Chv,51,54,21,92.586,94.835,Jeremy Clements Racing,False,False,29,19
Jeremy Clements,595,Chv,51,7,27,92.586,94.835,Jeremy Clements Racing,False,False,29,19
Scott Heckert,4200,Chv,5,31,32,92.582,94.839,B.J. McLeod Motorsports,False,False,32,31
Patrick Gallagher,4330,Frd,38,51,32,92.579,94.842,RSS Racing,False,False,35,28
Sam Mayer,4327,Chv,1,26,8,92.579,94.842,JR Motorsports,False,False,5,7
Austin Hill,4133,Chv,21,10,11,92.578,94.843,Richard Childress Racing,False,False,9,9
Myatt Snider,4223,Chv,31,3,22,92.569,94.853,Jordan Anderson Racing,False,False,25,33
Andy Lally,3816,Frd,08,51,27,92.567,94.855,SS-GLR w/Jeff Lefcourt,False,False,22,25
Anthony Alfredo,4301,Chv,23,60,18,92.559,94.863,Our Motorsports,False,False,26,18
Miguel Paludo,3960,Chv,88,5,31,92.558,94.864,JR Motorsports,False,False,19,24
Jeremy Clements,595,Chv,51,53,22,92.557,94.865,Jeremy Clements Racing,False,False,29,19
Sheldon Creed,4204,Chv,2,50,28,92.553,94.869,Richard Childress Racing,False,False,15,23
Austin Dillon,3873,Chv,68,57,23,92.552,94.870,Brandonbilt Motorsports,False,True,20,26
Ty Dillon,4013,Chv,6,6,18,92.551,94.871,JD Motorsports,False,True,27,20
Santino Ferrucci,4374,Tyt,26,9,23,92.548,94.874,Sam Hunt Racing,False,False,30,17
Brandon Jones,4085,Tyt,19,56,16,92.546,94.876,Joe Gibbs Racing,False,False,36,15
Preston Pardus,4317,Chv,91,33,22,92.545,94.877,DGM Racing,False,False,23,29
Santino Ferrucci,4374,Tyt,26,55,15,92.544,94.878,Sam Hunt Racing,False,False,30,17
Jeremy Clements,595,Chv,51,8,26,92.542,94.880,Jeremy Clements Racing,False,False,29,19
Myatt Snider,4223,Chv,31,50,22,92.541,94.881,Jordan Anderson Racing,False,False,25,33
Kaz Grala,4191,Chv,48,53,21,92.537,94.885,Big Machine Racing,False,True,24,32
Santino Ferrucci,4374,Tyt,26,4,27,92.536,94.886,Sam Hunt Racing,False,False,30,17
Landon Cassill,3808,Chv,10,31,18,92.532,94.890,Kaulig Racing,False,False,11,11
Miguel Paludo,3960,Chv,88,26,11,92.532,94.890,JR Motorsports,False,False,19,24
Ty Dillon,4013,Chv,6,5,18,92.526,94.897,JD Motorsports,False,True,27,20
Landon Cassill,3808,Chv,10,62,11,92.521,94.902,Kaulig Racing,False,False,11,11
Bayley Currey,4257,Chv,4,58,22,92.521,94.902,JD Motorsports,False,False,34,21
Miguel Paludo,3960,Chv,88,55,29,92.519,94.904,JR Motorsports,False,False,19,24
Alex Bowman,4045,Chv,17,25,2,92.518,94.905,Hendrick Motorsports,False,True,4,2
Austin Dillon,3873,Chv,68,33,31,92.518,94.905,Brandonbilt Motorsports,False,True,20,26
Andy Lally,3816,Frd,08,49,27,92.516,94.907,SS-GLR w/Jeff Lefcourt,False,False,22,25
Kyle Weatherman,4187,Chv,34,10,24,92.507,94.916,Jesse Iwuji Motorsports,False,False,28,30
Miguel Paludo,3960,Chv,88,4,32,92.507,94.916,JR Motorsports,False,False,19,24
Daniel Hemric,4093,Chv,11,55,18,92.503,94.920,Kaulig Racing,False,False,16,22
Santino Ferrucci,4374,Tyt,26,39,29,92.496,94.927,Sam Hunt Racing,False,False,30,17
Preston Pardus,4317,Chv,91,5,19,92.493,94.930,DGM Racing,False,False,23,29
Brett Moffitt,4038,Chv,02,32,24,92.490,94.933,Our Motorsports,False,False,17,16
Miguel Paludo,3960,Chv,88,60,24,92.489,94.935,JR Motorsports,False,False,19,24
Ryan Ellis,4029,Chv,44,8,30,92.486,94.938,Alpha Prime Racing,False,False,33,36
Andy Lally,3816,Frd,08,9,18,92.481,94.943,SS-GLR w/Jeff Lefcourt,False,False,22,25
Scott Heckert,4200,Chv,5,33,32,92.470,94.954,B.J. McLeod Motorsports,False,False,32,31
Patrick Gallagher,4330,Frd,38,12,27,92.469,94.955,RSS Racing,False,False,35,28
Kyle Weatherman,4187,Chv,34,51,31,92.467,94.957,Jesse Iwuji Motorsports,False,False,28,30
Miguel Paludo,3960,Chv,88,59,24,92.465,94.959,JR Motorsports,False,False,19,24
Jeremy Clements,595,Chv,51,60,19,92.464,94.960,Jeremy Clements Racing,False,False,29,19
Austin Dillon,3873,Chv,68,30,31,92.463,94.961,Brandonbilt Motorsports,False,True,20,26
Parker Kligerman,3914,Tyt,35,8,37,92.463,94.961,Emerling Gase Motorsports,False,True,37,37
Landon Cassill,3808,Chv,10,54,10,92.460,94.964,Kaulig Racing,False,False,11,11
Kaz Grala,4191,Chv,48,26,7,92.460,94.964,Big Machine Racing,False,True,24,32
Landon Cassill,3808,Chv,10,55,12,92.459,94.965,Kaulig Racing,False,False,11,11
Brandon Jones,4085,Tyt,19,34,15,92.458,94.966,Joe Gibbs Racing,False,False,36,15
Anthony Alfredo,4301,Chv,23,33,27,92.453,94.972,Our Motorsports,False,False,26,18
Austin Dillon,3873,Chv,68,12,29,92.453,94.971,Brandonbilt Motorsports,False,True,20,26
Justin Allgaier,34,Chv,7,62,3,92.450,94.975,JR Motorsports,False,False,10,3
Jeremy Clements,595,Chv,51,58,20,92.446,94.979,Jeremy Clements Racing,False,False,29,19
Ryan Sieg,3884,Frd,39,13,35,92.442,94.983,RSS Racing,False,False,31,27
Austin Hill,4133,Chv,21,31,11,92.437,94.988,Richard Childress Racing,False,False,9,9
Anthony Alfredo,4301,Chv,23,32,27,92.434,94.991,Our Motorsports,False,False,26,18
Sage Karam,4409,Chv,45,20,21,92.432,94.993,Alpha Prime Racing,False,False,12,13
Miguel Paludo,3960,Chv,88,7,30,92.421,95.004,JR Motorsports,False,False,19,24
Patrick Gallagher,4330,Frd,38,56,29,92.411,95.015,RSS Racing,False,False,35,28
Patrick Gallagher,4330,Frd,38,54,30,92.408,95.018,RSS Racing,False,False,35,28
Anthony Alfredo,4301,Chv,23,34,25,92.406,95.020,Our Motorsports,False,False,26,18
Kyle Weatherman,4187,Chv,34,33,29,92.403,95.023,Jesse Iwuji Motorsports,False,False,28,30
Daniel Hemric,4093,Chv,11,26,9,92.401,95.025,Kaulig Racing,False,False,16,22
Ryan Ellis,4029,Chv,44,5,32,92.391,95.035,Alpha Prime Racing,False,False,33,36
Daniel Hemric,4093,Chv,11,46,19,92.388,95.038,Kaulig Racing,False,False,16,22
Anthony Alfredo,4301,Chv,23,5,16,92.385,95.041,Our Motorsports,False,False,26,18
Miguel Paludo,3960,Chv,88,20,20,92.382,95.045,JR Motorsports,False,False,19,24
Preston Pardus,4317,Chv,91,57,30,92.382,95.044,DGM Racing,False,False,23,29
Andy Lally,3816,Frd,08,61,25,92.380,95.047,SS-GLR w/Jeff Lefcourt,False,False,22,25
Ryan Ellis,4029,Chv,44,9,29,92.380,95.047,Alpha Prime Racing,False,False,33,36
Riley Herbst,4269,Frd,98,62,6,92.377,95.050,Stewart-Haas Racing,False,False,3,6
Patrick Gallagher,4330,Frd,38,57,29,92.376,95.051,RSS Racing,False,False,35,28
Scott Heckert,4200,Chv,5,5,30,92.376,95.051,B.J. McLeod Motorsports,False,False,32,31
Austin Dillon,3873,Chv,68,59,25,92.374,95.053,Brandonbilt Motorsports,False,True,20,26
Kyle Weatherman,4187,Chv,34,39,9,92.371,95.056,Jesse Iwuji Motorsports,False,False,28,30
Ryan Ellis,4029,Chv,44,11,28,92.370,95.057,Alpha Prime Racing,False,False,33,36
Kaz Grala,4191,Chv,48,32,11,92.370,95.057,Big Machine Racing,False,True,24,32
Parker Kligerman,3914,Tyt,35,11,37,92.367,95.060,Emerling Gase Motorsports,False,True,37,37
Kyle Weatherman,4187,Chv,34,7,22,92.365,95.062,Jesse Iwuji Motorsports,False,False,28,30
Ty Gibbs,4368,Tyt,54,1,2,92.364,95.063,Joe Gibbs Racing,False,False,2,8
Bayley Currey,4257,Chv,4,33,26,92.357,95.070,JD Motorsports,False,False,34,21
Scott Heckert,4200,Chv,5,3,31,92.356,95.071,B.J. McLeod Motorsports,False,False,32,31
Santino Ferrucci,4374,Tyt,26,33,23,92.353,95.074,Sam Hunt Racing,False,False,30,17
Austin Dillon,3873,Chv,68,38,13,92.353,95.074,Brandonbilt Motorsports,False,True,20,26
Anthony Alfredo,4301,Chv,23,2,18,92.351,95.076,Our Motorsports,False,False,26,18
Patrick Gallagher,4330,Frd,38,61,28,92.347,95.081,RSS Racing,False,False,35,28
Austin Dillon,3873,Chv,68,13,29,92.346,95.082,Brandonbilt Motorsports,False,True,20,26
Kyle Weatherman,4187,Chv,34,4,25,92.344,95.084,Jesse Iwuji Motorsports,False,False,28,30
Andy Lally,3816,Frd,08,14,16,92.341,95.087,SS-GLR w/Jeff Lefcourt,False,False,22,25
Ryan Ellis,4029,Chv,44,4,33,92.339,95.089,Alpha Prime Racing,False,False,33,36
Myatt Snider,4223,Chv,31,19,2,92.336,95.092,Jordan Anderson Racing,False,False,25,33
Ryan Ellis,4029,Chv,44,6,32,92.333,95.095,Alpha Prime Racing,False,False,33,36
Austin Hill,4133,Chv,21,2,15,92.332,95.096,Richard Childress Racing,False,False,9,9
Miguel Paludo,3960,Chv,88,11,26,92.329,95.099,JR Motorsports,False,False,19,24
Ryan Sieg,3884,Frd,39,33,28,92.323,95.105,RSS Racing,False,False,31,27
Ty Dillon,4013,Chv,6,38,7,92.321,95.107,JD Motorsports,False,True,27,20
Riley Herbst,4269,Frd,98,33,20,92.318,95.110,Stewart-Haas Racing,False,False,3,6
Scott Heckert,4200,Chv,5,6,30,92.314,95.115,B.J. McLeod Motorsports,False,False,32,31
Ryan Sieg,3884,Frd,39,61,27,92.310,95.119,RSS Racing,False,False,31,27
Landon Cassill,3808,Chv,10,30,21,92.305,95.124,Kaulig Racing,False,False,11,11
Brett Moffitt,4038,Chv,02,49,15,92.291,95.138,Our Motorsports,False,False,17,16
Bayley Currey,4257,Chv,4,3,32,92.287,95.142,JD Motorsports,False,False,34,21
Patrick Gallagher,4330,Frd,38,37,15,92.285,95.144,RSS Racing,False,False,35,28
Daniel Hemric,4093,Chv,11,56,18,92.277,95.153,Kaulig Racing,False,False,16,22
Bayley Currey,4257,Chv,4,37,12,92.276,95.154,JD Motorsports,False,False,34,21
Patrick Gallagher,4330,Frd,38,39,10,92.275,95.155,RSS Racing,False,False,35,28
Ryan Ellis,4029,Chv,44,7,32,92.273,95.157,Alpha Prime Racing,False,False,33,36
Justin Allgaier,34,Chv,7,40,15,92.273,95.157,JR Motorsports,False,False,10,3
Patrick Gallagher,4330,Frd,38,52,32,92.273,95.157,RSS Racing,False,False,35,28
Scott Heckert,4200,Chv,5,51,33,92.272,95.158,B.J. McLeod Motorsports,False,False,32,31
Daniel Hemric,4093,Chv,11,59,18,92.269,95.161,Kaulig Racing,False,False,16,22
Ty Dillon,4013,Chv,6,55,19,92.268,95.162,JD Motorsports,False,True,27,20
Bayley Currey,4257,Chv,4,6,29,92.267,95.163,JD Motorsports,False,False,34,21
Patrick Gallagher,4330,Frd,38,55,30,92.265,95.165,RSS Racing,False,False,35,28
Austin Dillon,3873,Chv,68,25,35,92.262,95.168,Brandonbilt Motorsports,False,True,20,26
Brandon Jones,4085,Tyt,19,32,15,92.256,95.174,Joe Gibbs Racing,False,False,36,15
Preston Pardus,4317,Chv,91,2,21,92.253,95.177,DGM Racing,False,False,23,29
Andy Lally,3816,Frd,08,2,17,92.253,95.177,SS-GLR w/Jeff Lefcourt,False,False,22,25
Austin Dillon,3873,Chv,68,56,23,92.252,95.178,Brandonbilt Motorsports,False,True,20,26
Sheldon Creed,4204,Chv,2,45,3,92.247,95.184,Richard Childress Racing,False,False,15,23
Ryan Ellis,4029,Chv,44,10,28,92.245,95.186,Alpha Prime Racing,False,False,33,36
Daniel Hemric,4093,Chv,11,14,13,92.237,95.194,Kaulig Racing,False,False,16,22
Jeremy Clements,595,Chv,51,2,22,92.237,95.194,Jeremy Clements Racing,False,False,29,19
Ty Gibbs,4368,Tyt,54,46,20,92.236,95.195,Joe Gibbs Racing,False,False,2,8
Ryan Sieg,3884,Frd,39,2,23,92.236,95.195,RSS Racing,False,False,31,27
Miguel Paludo,3960,Chv,88,9,28,92.235,95.196,JR Motorsports,False,False,19,24
Preston Pardus,4317,Chv,91,61,29,92.234,95.197,DGM Racing,False,False,23,29
Scott Heckert,4200,Chv,5,54,33,92.230,95.201,B.J. McLeod Motorsports,False,False,32,31
Austin Dillon,3873,Chv,68,10,29,92.225,95.206,Brandonbilt Motorsports,False,True,20,26
Miguel Paludo,3960,Chv,88,61,24,92.225,95.206,JR Motorsports,False,False,19,24
Brett Moffitt,4038,Chv,02,33,25,92.220,95.211,Our Motorsports,False,False,17,16
Andy Lally,3816,Frd,08,47,29,92.219,95.212,SS-GLR w/Jeff Lefcourt,False,False,22,25
Patrick Gallagher,4330,Frd,38,4,29,92.217,95.215,RSS Racing,False,False,35,28
Brett Moffitt,4038,Chv,02,39,30,92.213,95.219,Our Motorsports,False,False,17,16
Myatt Snider,4223,Chv,31,10,20,92.212,95.220,Jordan Anderson Racing,False,False,25,33
Bayley Currey,4257,Chv,4,61,22,92.212,95.220,JD Motorsports,False,False,34,21
Patrick Gallagher,4330,Frd,38,30,30,92.202,95.230,RSS Racing,False,False,35,28
Kaz Grala,4191,Chv,48,61,32,92.201,95.231,Big Machine Racing,False,True,24,32
Patrick Gallagher,4330,Frd,38,11,27,92.198,95.234,RSS Racing,False,False,35,28
Brandon Jones,4085,Tyt,19,20,17,92.194,95.238,Joe Gibbs Racing,False,False,36,15
Patrick Gallagher,4330,Frd,38,6,28,92.189,95.243,RSS Racing,False,False,35,28
Anthony Alfredo,4301,Chv,23,46,18,92.185,95.248,Our Motorsports,False,False,26,18
Myatt Snider,4223,Chv,31,53,24,92.181,95.252,Jordan Anderson Racing,False,False,25,33
Kyle Weatherman,4187,Chv,34,8,23,92.181,95.252,Jesse Iwuji Motorsports,False,False,28,30
Myatt Snider,4223,Chv,31,6,21,92.172,95.261,Jordan Anderson Racing,False,False,25,33
Santino Ferrucci,4374,Tyt,26,31,24,92.171,95.262,Sam Hunt Racing,False,False,30,17
Jeremy Clements,595,Chv,51,3,21,92.158,95.276,Jeremy Clements Racing,False,False,29,19
Miguel Paludo,3960,Chv,88,52,29,92.158,95.275,JR Motorsports,False,False,19,24
Alex Bowman,4045,Chv,17,19,3,92.158,95.275,Hendrick Motorsports,False,True,4,2
Ty Dillon,4013,Chv,6,62,20,92.153,95.281,JD Motorsports,False,True,27,20
Austin Hill,4133,Chv,21,26,10,92.152,95.282,Richard Childress Racing,False,False,9,9
Kyle Weatherman,4187,Chv,34,49,30,92.151,95.283,Jesse Iwuji Motorsports,False,False,28,30
Ty Dillon,4013,Chv,6,61,21,92.147,95.287,JD Motorsports,False,True,27,20
Sage Karam,4409,Chv,45,31,26,92.146,95.288,Alpha Prime Racing,False,False,12,13
Brandon Brown,4118,Chv,47,49,34,92.144,95.290,Mike Harmon Racing,False,False,38,34
Preston Pardus,4317,Chv,91,62,29,92.144,95.290,DGM Racing,False,False,23,29
Daniel Hemric,4093,Chv,11,58,18,92.141,95.293,Kaulig Racing,False,False,16,22
Justin Allgaier,34,Chv,7,45,4,92.138,95.296,JR Motorsports,False,False,10,3
Austin Dillon,3873,Chv,68,11,29,92.136,95.298,Brandonbilt Motorsports,False,True,20,26
Kaz Grala,4191,Chv,48,31,10,92.130,95.304,Big Machine Racing,False,True,24,32
Ryan Sieg,3884,Frd,39,62,27,92.130,95.304,RSS Racing,False,False,31,27
Ty Dillon,4013,Chv,6,36,15,92.129,95.306,JD Motorsports,False,True,27,20
Preston Pardus,4317,Chv,91,7,20,92.121,95.314,DGM Racing,False,False,23,29
Ryan Sieg,3884,Frd,39,31,28,92.117,95.318,RSS Racing,False,False,31,27
Kyle Weatherman,4187,Chv,34,3,26,92.113,95.322,Jesse Iwuji Motorsports,False,False,28,30
Ryan Ellis,4029,Chv,44,12,28,92.110,95.325,Alpha Prime Racing,False,False,33,36
Ty Dillon,4013,Chv,6,8,19,92.109,95.326,JD Motorsports,False,True,27,20
Brandon Jones,4085,Tyt,19,4,28,92.105,95.330,Joe Gibbs Racing,False,False,36,15
Andy Lally,3816,Frd,08,52,28,92.105,95.330,SS-GLR w/Jeff Lefcourt,False,False,22,25
Kyle Weatherman,4187,Chv,34,52,31,92.098,95.338,Jesse Iwuji Motorsports,False,False,28,30
Preston Pardus,4317,Chv,91,31,23,92.095,95.341,DGM Racing,False,False,23,29
Austin Hill,4133,Chv,21,14,11,92.090,95.346,Richard Childress Racing,False,False,9,9
Ross Chastain,4001,Chv,92,45,5,92.086,95.350,DGM Racing,False,True,18,4
Scott Heckert,4200,Chv,5,38,14,92.085,95.351,B.J. McLeod Motorsports,False,False,32,31
Santino Ferrucci,4374,Tyt,26,20,23,92.083,95.353,Sam Hunt Racing,False,False,30,17
Austin Dillon,3873,Chv,68,54,22,92.073,95.363,Brandonbilt Motorsports,False,True,20,26
Patrick Gallagher,4330,Frd,38,58,29,92.070,95.367,RSS Racing,False,False,35,28
Ryan Sieg,3884,Frd,39,51,26,92.067,95.370,RSS Racing,False,False,31,27
Preston Pardus,4317,Chv,91,59,30,92.066,95.371,DGM Racing,False,False,23,29
Sage Karam,4409,Chv,45,26,12,92.066,95.371,Alpha Prime Racing,False,False,12,13
AJ Allmendinger,3774,Chv,16,25,4,92.060,95.377,Kaulig Racing,False,False,1,1
Andy Lally,3816,Frd,08,55,28,92.058,95.379,SS-GLR w/Jeff Lefcourt,False,False,22,25
Anthony Alfredo,4301,Chv,23,50,20,92.053,95.384,Our Motorsports,False,False,26,18
Santino Ferrucci,4374,Tyt,26,52,14,92.047,95.390,Sam Hunt Racing,False,False,30,17
Preston Pardus,4317,Chv,91,14,18,92.045,95.392,DGM Racing,False,False,23,29
Patrick Gallagher,4330,Frd,38,53,31,92.042,95.396,RSS Racing,False,False,35,28
Miguel Paludo,3960,Chv,88,57,25,92.041,95.397,JR Motorsports,False,False,19,24
Austin Dillon,3873,Chv,68,2,25,92.040,95.398,Brandonbilt Motorsports,False,True,20,26
Brandon Jones,4085,Tyt,19,3,29,92.036,95.402,Joe Gibbs Racing,False,False,36,15
Bayley Currey,4257,Chv,4,60,22,92.033,95.405,JD Motorsports,False,False,34,21
Myatt Snider,4223,Chv,31,52,24,92.032,95.406,Jordan Anderson Racing,False,False,25,33
Andy Lally,3816,Frd,08,32,14,92.029,95.409,SS-GLR w/Jeff Lefcourt,False,False,22,25
Austin Dillon,3873,Chv,68,5,23,92.026,95.412,Brandonbilt Motorsports,False,True,20,26
Kyle Weatherman,4187,Chv,34,53,30,92.025,95.413,Jesse Iwuji Motorsports,False,False,28,30
Anthony Alfredo,4301,Chv,23,11,16,92.024,95.414,Our Motorsports,False,False,26,18
Patrick Gallagher,4330,Frd,38,3,30,92.022,95.416,RSS Racing,False,False,35,28
Anthony Alfredo,4301,Chv,23,55,20,92.020,95.418,Our Motorsports,False,False,26,18
Brandon Brown,4118,Chv,47,46,34,92.018,95.420,Mike Harmon Racing,False,False,38,34
Austin Dillon,3873,Chv,68,3,23,92.014,95.425,Brandonbilt Motorsports,False,True,20,26
Andy Lally,3816,Frd,08,5,17,92.009,95.430,SS-GLR w/Jeff Lefcourt,False,False,22,25
Kyle Weatherman,4187,Chv,34,40,9,92.007,95.432,Jesse Iwuji Motorsports,False,False,28,30
Ty Dillon,4013,Chv,6,30,17,92.001,95.438,JD Motorsports,False,True,27,20
Sheldon Creed,4204,Chv,2,62,23,91.995,95.444,Richard Childress Racing,False,False,15,23
