driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Garrett Smithley,4142,Chv,78,117,39,113.244,84.561,B.J. McLeod Motorsports,False,True,40,34
Ricky Stenhouse Jr.,3888,Chv,47,96,13,112.982,84.757,JTG Daugherty Racing,False,False,20,2
JJ Yeley,3669,Chv,53,110,40,112.970,84.766,Rick Ware Racing,False,True,34,36
Timmy Hill,3984,Tyt,66,118,38,112.818,84.880,Motorsports Business Management,False,True,38,33
JJ Yeley,3669,Chv,53,173,36,112.597,85.047,Rick Ware Racing,False,True,34,36
Garrett Smithley,4142,Chv,78,180,33,112.343,85.239,B.J. McLeod Motorsports,False,True,40,34
Matt Kenseth,1810,Chv,42,96,14,112.338,85.243,Chip Ganassi Racing,False,False,13,40
William Byron,4184,Chv,24,121,9,112.118,85.410,Hendrick Motorsports,False,False,19,11
Joey Gase,4004,Frd,51,115,36,111.953,85.536,Petty Ware Racing,False,True,36,37
Austin Dillon,3873,Chv,3,96,15,111.701,85.729,Richard Childress Racing,False,False,17,39
Chris Buescher,3989,Frd,17,121,10,111.677,85.747,Roush Fenway Racing,False,False,21,6
Austin Dillon,3873,Chv,3,121,11,111.234,86.089,Richard Childress Racing,False,False,17,39
Ryan Blaney,4023,Frd,12,186,1,111.234,86.089,Team Penske,False,False,12,1
Kevin Harvick,1416,Frd,4,186,2,110.991,86.277,Stewart-Haas Racing,False,False,5,10
Michael McDowell,3832,Frd,34,121,12,110.881,86.363,Front Row Motorsports,False,False,26,18
Tyler Reddick,4065,Chv,8,121,13,110.706,86.499,Richard Childress Racing,False,False,16,20
Kyle Busch,454,Tyt,18,125,36,110.663,86.533,Joe Gibbs Racing,False,False,3,32
Ricky Stenhouse Jr.,3888,Chv,47,186,3,110.484,86.673,JTG Daugherty Racing,False,False,20,2
JJ Yeley,3669,Chv,53,85,40,110.396,86.742,Rick Ware Racing,False,True,34,36
Tyler Reddick,4065,Chv,8,96,16,110.376,86.758,Richard Childress Racing,False,False,16,20
BJ McLeod,3973,Chv,77,99,34,110.203,86.894,Spire Motorsports,False,False,30,31
John Hunter Nemechek,4092,Frd,38,121,14,110.169,86.921,Front Row Motorsports,False,False,22,8
Quin Houff,4229,Chv,00,188,31,109.962,87.085,StarCom Racing,False,False,32,27
Chris Buescher,3989,Frd,17,186,4,109.779,87.230,Roush Fenway Racing,False,False,21,6
BJ McLeod,3973,Chv,77,121,34,109.731,87.268,Spire Motorsports,False,False,30,31
Jimmie Johnson,1717,Chv,48,121,15,109.538,87.422,Hendrick Motorsports,False,False,4,13
Chase Elliott,4062,Chv,9,135,36,109.506,87.447,Hendrick Motorsports,False,False,11,38
Alex Bowman,4045,Chv,88,96,17,109.390,87.540,Hendrick Motorsports,False,False,8,7
Aric Almirola,40,Frd,10,121,25,109.243,87.658,Stewart-Haas Racing,False,False,15,3
Tyler Reddick,4065,Chv,8,186,5,109.161,87.724,Richard Childress Racing,False,False,16,20
Kurt Busch,453,Chv,1,186,6,109.146,87.736,Chip Ganassi Racing,False,False,7,9
Joey Gase,4004,Frd,51,120,36,109.115,87.761,Petty Ware Racing,False,True,36,37
Denny Hamlin,1361,Tyt,11,96,18,108.840,87.982,Joe Gibbs Racing,False,False,2,4
Ryan Newman,2394,Frd,6,121,23,108.797,88.017,Roush Fenway Racing,False,False,14,24
Cole Custer,4104,Frd,41,186,7,108.771,88.038,Stewart-Haas Racing,False,False,28,22
Alex Bowman,4045,Chv,88,121,16,108.692,88.102,Hendrick Motorsports,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,121,24,108.559,88.210,Joe Gibbs Racing,False,False,1,23
Kurt Busch,453,Chv,1,121,26,108.521,88.241,Chip Ganassi Racing,False,False,7,9
John Hunter Nemechek,4092,Frd,38,186,10,108.479,88.275,Front Row Motorsports,False,False,22,8
Ty Dillon,4013,Chv,13,96,20,108.415,88.327,Germain Racing,False,False,33,12
Clint Bowyer,339,Frd,14,121,21,108.385,88.352,Stewart-Haas Racing,False,False,10,25
Brad Keselowski,1816,Frd,2,186,9,108.355,88.376,Team Penske,False,False,6,19
Alex Bowman,4045,Chv,88,186,8,108.317,88.407,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,96,19,108.222,88.485,Hendrick Motorsports,False,False,11,38
Michael McDowell,3832,Frd,34,186,12,108.206,88.498,Front Row Motorsports,False,False,26,18
Ryan Preece,4070,Chv,37,121,18,108.147,88.546,JTG Daugherty Racing,False,False,31,15
Quin Houff,4229,Chv,00,94,37,108.026,88.645,StarCom Racing,False,False,32,27
Aric Almirola,40,Frd,10,186,14,107.944,88.713,Stewart-Haas Racing,False,False,15,3
Chase Elliott,4062,Chv,9,121,17,107.872,88.772,Hendrick Motorsports,False,False,11,38
Kevin Harvick,1416,Frd,4,121,27,107.868,88.775,Stewart-Haas Racing,False,False,5,10
Ryan Newman,2394,Frd,6,186,11,107.848,88.792,Roush Fenway Racing,False,False,14,24
Clint Bowyer,339,Frd,14,186,13,107.804,88.828,Stewart-Haas Racing,False,False,10,25
Ty Dillon,4013,Chv,13,121,19,107.781,88.847,Germain Racing,False,False,33,12
Matt Kenseth,1810,Chv,42,121,31,107.675,88.934,Chip Ganassi Racing,False,False,13,40
Brendan Gaughan,1165,Chv,62,185,26,107.656,88.950,Beard Motorsports,False,False,39,21
Denny Hamlin,1361,Tyt,11,121,22,107.651,88.954,Joe Gibbs Racing,False,False,2,4
Ty Dillon,4013,Chv,13,186,15,107.423,89.143,Germain Racing,False,False,33,12
Brennan Poole,4144,Chv,15,96,22,107.408,89.155,Premium Motorsports,False,False,27,35
Daniel Suarez,4113,Tyt,96,96,21,107.396,89.165,Gaunt Brothers Racing,False,False,37,28
Brennan Poole,4144,Chv,15,121,32,107.378,89.180,Premium Motorsports,False,False,27,35
Matt DiBenedetto,3916,Frd,21,121,20,107.220,89.312,Wood Brothers Racing,False,False,23,26
Michael McDowell,3832,Frd,34,96,23,107.138,89.380,Front Row Motorsports,False,False,26,18
Quin Houff,4229,Chv,00,119,37,107.118,89.397,StarCom Racing,False,False,32,27
William Byron,4184,Chv,24,186,16,107.049,89.454,Hendrick Motorsports,False,False,19,11
Bubba Wallace,4025,Chv,43,186,17,106.882,89.594,Richard Petty Motorsports,False,False,24,14
Gray Gaulding,4103,Frd,27,121,33,106.661,89.780,Rick Ware Racing,False,True,29,30
Joey Logano,3859,Frd,22,186,18,106.651,89.788,Team Penske,False,False,9,17
Corey LaJoie,4096,Frd,32,121,28,106.547,89.876,GO FAS Racing,False,False,25,16
Denny Hamlin,1361,Tyt,11,56,37,106.307,90.079,Joe Gibbs Racing,False,False,2,4
Martin Truex Jr.,3368,Tyt,19,186,20,105.968,90.367,Joe Gibbs Racing,False,False,1,23
BJ McLeod,3973,Chv,77,185,28,105.950,90.382,Spire Motorsports,False,False,30,31
Erik Jones,4059,Tyt,20,121,29,105.927,90.402,Joe Gibbs Racing,False,False,18,5
Daniel Suarez,4113,Tyt,96,121,30,105.610,90.673,Gaunt Brothers Racing,False,False,37,28
Corey LaJoie,4096,Frd,32,96,24,105.460,90.802,GO FAS Racing,False,False,25,16
Kyle Busch,454,Tyt,18,187,32,105.205,91.022,Joe Gibbs Racing,False,False,3,32
Ryan Preece,4070,Chv,37,96,26,105.204,91.023,JTG Daugherty Racing,False,False,31,15
Daniel Suarez,4113,Tyt,96,185,27,105.189,91.036,Gaunt Brothers Racing,False,False,37,28
Kurt Busch,453,Chv,1,96,25,105.145,91.074,Chip Ganassi Racing,False,False,7,9
Garrett Smithley,4142,Chv,78,92,39,105.054,91.153,B.J. McLeod Motorsports,False,True,40,34
Aric Almirola,40,Frd,10,96,27,104.878,91.306,Stewart-Haas Racing,False,False,15,3
Matt DiBenedetto,3916,Frd,21,186,19,104.845,91.335,Wood Brothers Racing,False,False,23,26
Joey Gase,4004,Frd,51,94,36,104.706,91.456,Petty Ware Racing,False,True,36,37
Denny Hamlin,1361,Tyt,11,185,23,104.342,91.775,Joe Gibbs Racing,False,False,2,4
Kyle Busch,454,Tyt,18,184,32,103.960,92.112,Joe Gibbs Racing,False,False,3,32
Erik Jones,4059,Tyt,20,96,28,103.771,92.280,Joe Gibbs Racing,False,False,18,5
Ryan Newman,2394,Frd,6,96,29,103.528,92.497,Roush Fenway Racing,False,False,14,24
Martin Truex Jr.,3368,Tyt,19,96,30,103.268,92.730,Joe Gibbs Racing,False,False,1,23
Clint Bowyer,339,Frd,14,96,31,102.930,93.034,Stewart-Haas Racing,False,False,10,25
Garrett Smithley,4142,Chv,78,26,39,102.757,93.191,B.J. McLeod Motorsports,False,True,40,34
Garrett Smithley,4142,Chv,78,28,39,102.696,93.246,B.J. McLeod Motorsports,False,True,40,34
BJ McLeod,3973,Chv,77,95,35,102.521,93.405,Spire Motorsports,False,False,30,31
Joey Gase,4004,Frd,51,26,38,102.495,93.429,Petty Ware Racing,False,True,36,37
Brendan Gaughan,1165,Chv,62,96,32,102.358,93.554,Beard Motorsports,False,False,39,21
Timmy Hill,3984,Tyt,66,92,38,102.348,93.563,Motorsports Business Management,False,True,38,33
BJ McLeod,3973,Chv,77,27,6,101.961,93.918,Spire Motorsports,False,False,30,31
Martin Truex Jr.,3368,Tyt,19,62,26,101.694,94.165,Joe Gibbs Racing,False,False,1,23
Garrett Smithley,4142,Chv,78,178,34,100.316,95.458,B.J. McLeod Motorsports,False,True,40,34
Timmy Hill,3984,Tyt,66,85,39,100.291,95.482,Motorsports Business Management,False,True,38,33
John Hunter Nemechek,4092,Frd,38,95,34,100.189,95.579,Front Row Motorsports,False,False,22,8
Timmy Hill,3984,Tyt,66,35,35,99.282,96.453,Motorsports Business Management,False,True,38,33
Kurt Busch,453,Chv,1,118,34,98.798,96.925,Chip Ganassi Racing,False,False,7,9
JJ Yeley,3669,Chv,53,171,36,98.764,96.958,Rick Ware Racing,False,True,34,36
Ty Dillon,4013,Chv,13,146,29,96.812,98.913,Germain Racing,False,False,33,12
Brennan Poole,4144,Chv,15,137,29,96.764,98.962,Premium Motorsports,False,False,27,35
Matt Kenseth,1810,Chv,42,127,36,96.607,99.123,Chip Ganassi Racing,False,False,13,40
Jimmie Johnson,1717,Chv,48,188,23,95.480,100.293,Hendrick Motorsports,False,False,4,13
Brendan Gaughan,1165,Chv,62,98,26,95.224,100.563,Beard Motorsports,False,False,39,21
Denny Hamlin,1361,Tyt,11,118,27,94.904,100.902,Joe Gibbs Racing,False,False,2,4
Joey Gase,4004,Frd,51,117,36,94.803,101.009,Petty Ware Racing,False,True,36,37
Daniel Suarez,4113,Tyt,96,98,25,94.110,101.753,Gaunt Brothers Racing,False,False,37,28
Brendan Gaughan,1165,Chv,62,188,26,93.706,102.192,Beard Motorsports,False,False,39,21
Quin Houff,4229,Chv,00,136,34,93.268,102.672,StarCom Racing,False,False,32,27
Brendan Gaughan,1165,Chv,62,64,33,92.706,103.294,Beard Motorsports,False,False,39,21
JJ Yeley,3669,Chv,53,54,40,92.646,103.361,Rick Ware Racing,False,True,34,36
Chase Elliott,4062,Chv,9,99,31,92.472,103.556,Hendrick Motorsports,False,False,11,38
Gray Gaulding,4103,Frd,27,63,28,92.441,103.590,Rick Ware Racing,False,True,29,30
Gray Gaulding,4103,Frd,27,184,31,92.094,103.981,Rick Ware Racing,False,True,29,30
Corey LaJoie,4096,Frd,32,187,14,92.039,104.043,GO FAS Racing,False,False,25,16
Joey Gase,4004,Frd,51,124,33,91.977,104.113,Petty Ware Racing,False,True,36,37
Gray Gaulding,4103,Frd,27,186,31,91.876,104.228,Rick Ware Racing,False,True,29,30
John Hunter Nemechek,4092,Frd,38,99,33,91.851,104.256,Front Row Motorsports,False,False,22,8
Martin Truex Jr.,3368,Tyt,19,191,24,91.758,104.361,Joe Gibbs Racing,False,False,1,23
BJ McLeod,3973,Chv,77,125,35,91.751,104.369,Spire Motorsports,False,False,30,31
Quin Houff,4229,Chv,00,97,37,91.595,104.547,StarCom Racing,False,False,32,27
Michael McDowell,3832,Frd,34,99,30,91.344,104.835,Front Row Motorsports,False,False,26,18
Daniel Suarez,4113,Tyt,96,62,25,91.264,104.926,Gaunt Brothers Racing,False,False,37,28
Bubba Wallace,4025,Chv,43,188,24,91.130,105.081,Richard Petty Motorsports,False,False,24,14
Gray Gaulding,4103,Frd,27,28,36,90.014,106.383,Rick Ware Racing,False,True,29,30
Joey Gase,4004,Frd,51,97,36,89.905,106.512,Petty Ware Racing,False,True,36,37
Gray Gaulding,4103,Frd,27,146,27,89.888,106.533,Rick Ware Racing,False,True,29,30
Brendan Gaughan,1165,Chv,62,187,26,89.821,106.612,Beard Motorsports,False,False,39,21
Gray Gaulding,4103,Frd,27,98,24,89.695,106.762,Rick Ware Racing,False,True,29,30
Joey Gase,4004,Frd,51,28,37,89.502,106.992,Petty Ware Racing,False,True,36,37
Martin Truex Jr.,3368,Tyt,19,99,28,89.491,107.005,Joe Gibbs Racing,False,False,1,23
Quin Houff,4229,Chv,00,28,38,89.024,107.567,StarCom Racing,False,False,32,27
Brennan Poole,4144,Chv,15,99,29,88.933,107.676,Premium Motorsports,False,False,27,35
Ryan Preece,4070,Chv,37,29,28,88.272,108.483,JTG Daugherty Racing,False,False,31,15
BJ McLeod,3973,Chv,77,63,35,88.139,108.646,Spire Motorsports,False,False,30,31
BJ McLeod,3973,Chv,77,29,30,87.740,109.141,Spire Motorsports,False,False,30,31
Brendan Gaughan,1165,Chv,62,118,35,87.704,109.185,Beard Motorsports,False,False,39,21
Denny Hamlin,1361,Tyt,11,187,12,87.572,109.350,Joe Gibbs Racing,False,False,2,4
Quin Houff,4229,Chv,00,56,36,87.434,109.522,StarCom Racing,False,False,32,27
Tyler Reddick,4065,Chv,8,98,23,87.377,109.594,Richard Childress Racing,False,False,16,20
Martin Truex Jr.,3368,Tyt,19,138,33,87.294,109.698,Joe Gibbs Racing,False,False,1,23
Corey LaJoie,4096,Frd,32,125,34,87.275,109.722,GO FAS Racing,False,False,25,16
Garrett Smithley,4142,Chv,78,95,39,86.990,110.082,B.J. McLeod Motorsports,False,True,40,34
Brendan Gaughan,1165,Chv,62,146,28,86.969,110.108,Beard Motorsports,False,False,39,21
Corey LaJoie,4096,Frd,32,138,32,86.865,110.240,GO FAS Racing,False,False,25,16
Ryan Newman,2394,Frd,6,146,26,86.567,110.619,Roush Fenway Racing,False,False,14,24
Kurt Busch,453,Chv,1,117,35,86.414,110.816,Chip Ganassi Racing,False,False,7,9
Joey Gase,4004,Frd,51,56,35,86.405,110.827,Petty Ware Racing,False,True,36,37
Aric Almirola,40,Frd,10,118,31,86.201,111.089,Stewart-Haas Racing,False,False,15,3
BJ McLeod,3973,Chv,77,96,35,86.163,111.138,Spire Motorsports,False,False,30,31
Brendan Gaughan,1165,Chv,62,138,31,86.162,111.139,Beard Motorsports,False,False,39,21
BJ McLeod,3973,Chv,77,57,32,85.927,111.444,Spire Motorsports,False,False,30,31
Gray Gaulding,4103,Frd,27,56,34,85.805,111.602,Rick Ware Racing,False,True,29,30
Daniel Suarez,4113,Tyt,96,57,30,85.502,111.998,Gaunt Brothers Racing,False,False,37,28
Gray Gaulding,4103,Frd,27,137,28,85.417,112.109,Rick Ware Racing,False,True,29,30
Ricky Stenhouse Jr.,3888,Chv,47,64,31,85.403,112.127,JTG Daugherty Racing,False,False,20,2
Brennan Poole,4144,Chv,15,57,31,85.401,112.130,Premium Motorsports,False,False,27,35
Joey Gase,4004,Frd,51,136,29,85.168,112.436,Petty Ware Racing,False,True,36,37
JJ Yeley,3669,Chv,53,88,40,85.040,112.606,Rick Ware Racing,False,True,34,36
Matt DiBenedetto,3916,Frd,21,146,30,84.885,112.811,Wood Brothers Racing,False,False,23,26
Corey LaJoie,4096,Frd,32,99,32,84.873,112.828,GO FAS Racing,False,False,25,16
Daniel Suarez,4113,Tyt,96,146,24,84.857,112.849,Gaunt Brothers Racing,False,False,37,28
Ryan Preece,4070,Chv,37,187,23,84.755,112.984,JTG Daugherty Racing,False,False,31,15
Timmy Hill,3984,Tyt,66,135,35,84.753,112.987,Motorsports Business Management,False,True,38,33
Brendan Gaughan,1165,Chv,62,122,10,84.689,113.072,Beard Motorsports,False,False,39,21
Quin Houff,4229,Chv,00,186,30,84.582,113.215,StarCom Racing,False,False,32,27
Brad Keselowski,1816,Frd,2,146,23,84.574,113.226,Team Penske,False,False,6,19
Matt DiBenedetto,3916,Frd,21,29,29,84.573,113.228,Wood Brothers Racing,False,False,23,26
Erik Jones,4059,Tyt,20,187,13,84.550,113.259,Joe Gibbs Racing,False,False,18,5
Christopher Bell,4153,Tyt,95,186,29,84.457,113.383,Leavine Family Racing,False,False,35,29
Quin Houff,4229,Chv,00,142,33,84.285,113.615,StarCom Racing,False,False,32,27
Martin Truex Jr.,3368,Tyt,19,64,32,84.251,113.660,Joe Gibbs Racing,False,False,1,23
Ryan Newman,2394,Frd,6,99,27,84.188,113.746,Roush Fenway Racing,False,False,14,24
Christopher Bell,4153,Tyt,95,188,29,84.161,113.782,Leavine Family Racing,False,False,35,29
Corey LaJoie,4096,Frd,32,118,29,84.004,113.994,GO FAS Racing,False,False,25,16
Quin Houff,4229,Chv,00,95,37,83.999,114.001,StarCom Racing,False,False,32,27
Quin Houff,4229,Chv,00,135,34,83.967,114.045,StarCom Racing,False,False,32,27
Garrett Smithley,4142,Chv,78,93,39,83.949,114.069,B.J. McLeod Motorsports,False,True,40,34
Michael McDowell,3832,Frd,34,146,22,83.901,114.134,Front Row Motorsports,False,False,26,18
Chris Buescher,3989,Frd,17,146,20,83.878,114.166,Roush Fenway Racing,False,False,21,6
Timmy Hill,3984,Tyt,66,93,38,83.843,114.213,Motorsports Business Management,False,True,38,33
JJ Yeley,3669,Chv,53,86,40,83.842,114.215,Rick Ware Racing,False,True,34,36
Brendan Gaughan,1165,Chv,62,59,33,83.793,114.281,Beard Motorsports,False,False,39,21
Bubba Wallace,4025,Chv,43,136,28,83.695,114.415,Richard Petty Motorsports,False,False,24,14
John Hunter Nemechek,4092,Frd,38,146,19,83.666,114.455,Front Row Motorsports,False,False,22,8
Garrett Smithley,4142,Chv,78,139,36,83.632,114.501,B.J. McLeod Motorsports,False,True,40,34
BJ McLeod,3973,Chv,77,143,8,83.479,114.711,Spire Motorsports,False,False,30,31
Brendan Gaughan,1165,Chv,62,28,33,83.449,114.753,Beard Motorsports,False,False,39,21
Jimmie Johnson,1717,Chv,48,146,15,83.374,114.856,Hendrick Motorsports,False,False,4,13
Bubba Wallace,4025,Chv,43,28,25,83.367,114.866,Richard Petty Motorsports,False,False,24,14
Kyle Busch,454,Tyt,18,146,18,83.366,114.867,Joe Gibbs Racing,False,False,3,32
Martin Truex Jr.,3368,Tyt,19,146,21,83.334,114.911,Joe Gibbs Racing,False,False,1,23
JJ Yeley,3669,Chv,53,132,39,83.305,114.951,Rick Ware Racing,False,True,34,36
JJ Yeley,3669,Chv,53,113,40,83.204,115.090,Rick Ware Racing,False,True,34,36
Timmy Hill,3984,Tyt,66,140,35,83.173,115.134,Motorsports Business Management,False,True,38,33
Ryan Newman,2394,Frd,6,97,4,83.119,115.208,Roush Fenway Racing,False,False,14,24
Bubba Wallace,4025,Chv,43,146,17,83.089,115.250,Richard Petty Motorsports,False,False,24,14
Denny Hamlin,1361,Tyt,11,58,37,83.030,115.332,Joe Gibbs Racing,False,False,2,4
Corey LaJoie,4096,Frd,32,64,29,82.975,115.408,GO FAS Racing,False,False,25,16
Corey LaJoie,4096,Frd,32,28,24,82.916,115.490,GO FAS Racing,False,False,25,16
Brendan Gaughan,1165,Chv,62,143,7,82.850,115.583,Beard Motorsports,False,False,39,21
Erik Jones,4059,Tyt,20,28,23,82.786,115.672,Joe Gibbs Racing,False,False,18,5
Kevin Harvick,1416,Frd,4,29,26,82.332,116.309,Stewart-Haas Racing,False,False,5,10
Joey Gase,4004,Frd,51,62,37,82.285,116.376,Petty Ware Racing,False,True,36,37
Ryan Preece,4070,Chv,37,97,3,82.230,116.454,JTG Daugherty Racing,False,False,31,15
Corey LaJoie,4096,Frd,32,97,2,81.972,116.821,GO FAS Racing,False,False,25,16
Joey Gase,4004,Frd,51,95,36,81.939,116.868,Petty Ware Racing,False,True,36,37
Ryan Preece,4070,Chv,37,146,16,81.827,117.028,JTG Daugherty Racing,False,False,31,15
Ryan Newman,2394,Frd,6,29,27,81.820,117.038,Roush Fenway Racing,False,False,14,24
Garrett Smithley,4142,Chv,78,120,39,81.760,117.124,B.J. McLeod Motorsports,False,True,40,34
Gray Gaulding,4103,Frd,27,123,31,81.694,117.218,Rick Ware Racing,False,True,29,30
BJ McLeod,3973,Chv,77,146,32,81.667,117.256,Spire Motorsports,False,False,30,31
Chris Buescher,3989,Frd,17,64,28,81.524,117.462,Roush Fenway Racing,False,False,21,6
William Byron,4184,Chv,24,146,13,81.400,117.641,Hendrick Motorsports,False,False,19,11
Denny Hamlin,1361,Tyt,11,98,18,81.312,117.768,Joe Gibbs Racing,False,False,2,4
Garrett Smithley,4142,Chv,78,61,39,81.290,117.801,B.J. McLeod Motorsports,False,True,40,34
Tyler Reddick,4065,Chv,8,28,22,81.267,117.834,Richard Childress Racing,False,False,16,20
Brennan Poole,4144,Chv,15,97,1,81.265,117.837,Premium Motorsports,False,False,27,35
John Hunter Nemechek,4092,Frd,38,62,23,81.241,117.872,Front Row Motorsports,False,False,22,8
Kyle Busch,454,Tyt,18,150,32,81.168,117.977,Joe Gibbs Racing,False,False,3,32
Timmy Hill,3984,Tyt,66,143,34,81.162,117.986,Motorsports Business Management,False,True,38,33
Christopher Bell,4153,Tyt,95,62,16,81.066,118.126,Leavine Family Racing,False,False,35,29
Alex Bowman,4045,Chv,88,62,1,81.038,118.167,Hendrick Motorsports,False,False,8,7
Ryan Newman,2394,Frd,6,143,6,81.028,118.181,Roush Fenway Racing,False,False,14,24
Ryan Preece,4070,Chv,37,62,18,81.026,118.184,JTG Daugherty Racing,False,False,31,15
Clint Bowyer,339,Frd,14,62,12,81.021,118.191,Stewart-Haas Racing,False,False,10,25
Michael McDowell,3832,Frd,34,62,17,81.006,118.214,Front Row Motorsports,False,False,26,18
Chase Elliott,4062,Chv,9,62,19,80.989,118.239,Hendrick Motorsports,False,False,11,38
Clint Bowyer,339,Frd,14,98,22,80.979,118.253,Stewart-Haas Racing,False,False,10,25
Kurt Busch,453,Chv,1,98,20,80.963,118.276,Chip Ganassi Racing,False,False,7,9
Aric Almirola,40,Frd,10,62,14,80.963,118.276,Stewart-Haas Racing,False,False,15,3
Bubba Wallace,4025,Chv,43,62,15,80.955,118.288,Richard Petty Motorsports,False,False,24,14
Joey Logano,3859,Frd,22,62,3,80.954,118.290,Team Penske,False,False,9,17
Ryan Blaney,4023,Frd,12,62,4,80.949,118.296,Team Penske,False,False,12,1
Timmy Hill,3984,Tyt,66,122,38,80.949,118.296,Motorsports Business Management,False,True,38,33
Kevin Harvick,1416,Frd,4,117,26,80.938,118.313,Stewart-Haas Racing,False,False,5,10
Alex Bowman,4045,Chv,88,98,21,80.932,118.322,Hendrick Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,8,146,14,80.923,118.335,Richard Childress Racing,False,False,16,20
William Byron,4184,Chv,24,28,12,80.822,118.483,Hendrick Motorsports,False,False,19,11
Kurt Busch,453,Chv,1,62,7,80.815,118.493,Chip Ganassi Racing,False,False,7,9
Ryan Newman,2394,Frd,6,117,24,80.797,118.519,Roush Fenway Racing,False,False,14,24
BJ McLeod,3973,Chv,77,138,30,80.795,118.522,Spire Motorsports,False,False,30,31
Chris Buescher,3989,Frd,17,117,25,80.781,118.542,Roush Fenway Racing,False,False,21,6
Jimmie Johnson,1717,Chv,48,62,2,80.781,118.543,Hendrick Motorsports,False,False,4,13
Ty Dillon,4013,Chv,13,28,21,80.780,118.544,Germain Racing,False,False,33,12
Garrett Smithley,4142,Chv,78,141,36,80.775,118.551,B.J. McLeod Motorsports,False,True,40,34
Austin Dillon,3873,Chv,3,62,13,80.756,118.580,Richard Childress Racing,False,False,17,39
Joey Logano,3859,Frd,22,146,11,80.733,118.613,Team Penske,False,False,9,17
William Byron,4184,Chv,24,62,9,80.722,118.630,Hendrick Motorsports,False,False,19,11
John Hunter Nemechek,4092,Frd,38,136,24,80.716,118.638,Front Row Motorsports,False,False,22,8
Clint Bowyer,339,Frd,14,117,22,80.698,118.664,Stewart-Haas Racing,False,False,10,25
Cole Custer,4104,Frd,41,62,11,80.681,118.690,Stewart-Haas Racing,False,False,28,22
Aric Almirola,40,Frd,10,136,26,80.648,118.738,Stewart-Haas Racing,False,False,15,3
JJ Yeley,3669,Chv,53,27,40,80.635,118.757,Rick Ware Racing,False,True,34,36
Ryan Preece,4070,Chv,37,27,4,80.631,118.763,JTG Daugherty Racing,False,False,31,15
Chase Elliott,4062,Chv,9,117,21,80.622,118.776,Hendrick Motorsports,False,False,11,38
Alex Bowman,4045,Chv,88,28,13,80.619,118.781,Hendrick Motorsports,False,False,8,7
Chris Buescher,3989,Frd,17,28,11,80.608,118.797,Roush Fenway Racing,False,False,21,6
Gray Gaulding,4103,Frd,27,26,36,80.580,118.838,Rick Ware Racing,False,True,29,30
Quin Houff,4229,Chv,00,26,37,80.579,118.840,StarCom Racing,False,False,32,27
Ryan Blaney,4023,Frd,12,146,12,80.548,118.886,Team Penske,False,False,12,1
Aric Almirola,40,Frd,10,98,19,80.513,118.938,Stewart-Haas Racing,False,False,15,3
Matt Kenseth,1810,Chv,42,27,5,80.485,118.979,Chip Ganassi Racing,False,False,13,40
Corey LaJoie,4096,Frd,32,62,24,80.484,118.980,GO FAS Racing,False,False,25,16
William Byron,4184,Chv,24,136,23,80.469,119.003,Hendrick Motorsports,False,False,19,11
Brad Keselowski,1816,Frd,2,62,5,80.466,119.007,Team Penske,False,False,6,19
Matt DiBenedetto,3916,Frd,21,62,10,80.446,119.037,Wood Brothers Racing,False,False,23,26
Ryan Preece,4070,Chv,37,117,20,80.436,119.051,JTG Daugherty Racing,False,False,31,15
Tyler Reddick,4065,Chv,8,62,8,80.427,119.064,Richard Childress Racing,False,False,16,20
JJ Yeley,3669,Chv,53,124,40,80.408,119.093,Rick Ware Racing,False,True,34,36
Aric Almirola,40,Frd,10,146,10,80.403,119.100,Stewart-Haas Racing,False,False,15,3
Martin Truex Jr.,3368,Tyt,19,117,27,80.382,119.131,Joe Gibbs Racing,False,False,1,23
Ty Dillon,4013,Chv,13,62,21,80.377,119.139,Germain Racing,False,False,33,12
Martin Truex Jr.,3368,Tyt,19,136,25,80.361,119.162,Joe Gibbs Racing,False,False,1,23
Chase Elliott,4062,Chv,9,28,20,80.354,119.172,Hendrick Motorsports,False,False,11,38
Christopher Bell,4153,Tyt,95,28,14,80.332,119.206,Leavine Family Racing,False,False,35,29
Cole Custer,4104,Frd,41,136,27,80.297,119.258,Stewart-Haas Racing,False,False,28,22
Kyle Busch,454,Tyt,18,62,6,80.286,119.273,Joe Gibbs Racing,False,False,3,32
Daniel Suarez,4113,Tyt,96,117,28,80.212,119.383,Gaunt Brothers Racing,False,False,37,28
Ty Dillon,4013,Chv,13,117,19,80.163,119.457,Germain Racing,False,False,33,12
Erik Jones,4059,Tyt,20,62,20,80.133,119.502,Joe Gibbs Racing,False,False,18,5
John Hunter Nemechek,4092,Frd,38,28,15,80.133,119.501,Front Row Motorsports,False,False,22,8
Jimmie Johnson,1717,Chv,48,28,10,80.094,119.560,Hendrick Motorsports,False,False,4,13
Michael McDowell,3832,Frd,34,28,16,80.080,119.581,Front Row Motorsports,False,False,26,18
BJ McLeod,3973,Chv,77,135,9,80.039,119.642,Spire Motorsports,False,False,30,31
Garrett Smithley,4142,Chv,78,131,38,80.015,119.677,B.J. McLeod Motorsports,False,True,40,34
