driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Williams,4106,Chv,92,114,18,53.911,91.217,DGM Racing,False,False,9,15
Justin Allgaier,34,Chv,7,112,33,53.907,91.223,JR Motorsports,False,False,16,31
Justin Haley,4172,Chv,11,112,3,53.882,91.266,Kaulig Racing,False,False,1,13
Michael Annett,3861,Chv,1,48,4,53.867,91.291,JR Motorsports,False,False,7,8
Justin Allgaier,34,Chv,7,111,33,53.791,91.421,JR Motorsports,False,False,16,31
David Starr,3170,Chv,07,8,17,53.784,91.432,SS Green Light Racing,False,False,22,34
Anthony Alfredo,4301,Chv,21,92,6,53.756,91.480,Richard Childress Racing,False,False,12,27
Michael Annett,3861,Chv,1,104,8,53.752,91.487,JR Motorsports,False,False,7,8
Michael Annett,3861,Chv,1,112,6,53.732,91.521,JR Motorsports,False,False,7,8
Jeffrey Earnhardt,3894,Chv,0,117,26,53.721,91.540,JD Motorsports,False,False,25,21
Jeremy Clements,595,Chv,51,116,32,53.706,91.566,Jeremy Clements Racing,False,False,13,32
Joe Graf Jr,4313,Chv,08,121,21,53.701,91.573,SS Green Light Racing,False,False,28,23
Anthony Alfredo,4301,Chv,21,4,9,53.689,91.594,Richard Childress Racing,False,False,12,27
Kody Vanderwal,4345,Chv,52,123,24,53.671,91.625,Means Motorsports,False,False,34,29
Riley Herbst,4269,Tyt,18,121,5,53.650,91.660,Joe Gibbs Racing,False,False,6,4
Alex Labbe,4225,Chv,36,92,9,53.646,91.668,DGM Racing,False,False,24,16
Brandon Brown,4118,Chv,68,121,20,53.642,91.675,Brandonbilt Motorsports,False,False,17,17
Jeffrey Earnhardt,3894,Chv,0,123,23,53.622,91.708,JD Motorsports,False,False,25,21
Dexter Bean,3725,Chv,90,91,33,53.619,91.714,DGM Racing,False,False,35,30
Austin Hill,4133,Tyt,61,114,19,53.607,91.735,Hattori Racing Enterprises,False,True,26,9
Austin Hill,4133,Tyt,61,124,9,53.596,91.753,Hattori Racing Enterprises,False,True,26,9
Jeremy Clements,595,Chv,51,8,14,53.596,91.753,Jeremy Clements Racing,False,False,13,32
Brett Moffitt,4038,Chv,02,8,15,53.575,91.789,Our Motorsports,False,True,21,33
Josh Williams,4106,Chv,92,124,10,53.567,91.802,DGM Racing,False,False,9,15
Chad Finchum,4232,Tyt,13,121,22,53.559,91.817,Motorsports Business Management,False,False,23,20
Anthony Alfredo,4301,Chv,21,120,30,53.559,91.816,Richard Childress Racing,False,False,12,27
Chase Briscoe,4228,Frd,98,48,2,53.542,91.845,Stewart-Haas Racing,False,False,2,11
Alex Labbe,4225,Chv,36,114,20,53.541,91.847,DGM Racing,False,False,24,16
Justin Haley,4172,Chv,11,92,7,53.539,91.850,Kaulig Racing,False,False,1,13
Dexter Bean,3725,Chv,90,23,24,53.535,91.858,DGM Racing,False,False,35,30
Jesse Little,4150,Chv,4,124,14,53.507,91.906,JD Motorsports,False,False,10,18
Denny Hamlin,1361,Tyt,54,121,4,53.500,91.918,Joe Gibbs Racing,False,True,37,5
Austin Hill,4133,Tyt,61,112,10,53.491,91.934,Hattori Racing Enterprises,False,True,26,9
Dexter Bean,3725,Chv,90,5,30,53.473,91.965,DGM Racing,False,False,35,30
Colby Howard,4344,Chv,15,113,7,53.450,92.004,JD Motorsports,False,False,18,19
Ross Chastain,4001,Chv,10,104,5,53.447,92.009,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,104,6,53.443,92.015,Team Penske,False,False,4,12
Kody Vanderwal,4345,Chv,52,121,24,53.438,92.025,Means Motorsports,False,False,34,29
Justin Haley,4172,Chv,11,124,13,53.435,92.030,Kaulig Racing,False,False,1,13
Tommy Joe Martins,3902,Chv,44,124,12,53.435,92.029,Martins Motorsports,False,False,19,26
Noah Gragson,4224,Chv,9,124,8,53.423,92.050,JR Motorsports,False,False,14,7
Ryan Vargas,4320,Chv,6,114,21,53.399,92.091,JD Motorsports,False,False,29,25
Michael Annett,3861,Chv,1,8,12,53.388,92.110,JR Motorsports,False,False,7,8
Noah Gragson,4224,Chv,9,92,5,53.383,92.120,JR Motorsports,False,False,14,7
Ryan Sieg,3884,Chv,39,122,1,53.377,92.129,RSS Racing,False,False,11,3
Dexter Bean,3725,Chv,90,102,32,53.377,92.130,DGM Racing,False,False,35,30
Chad Finchum,4232,Tyt,13,123,22,53.376,92.132,Motorsports Business Management,False,False,23,20
Bayley Currey,4257,Chv,74,112,24,53.373,92.136,Mike Harmon Racing,False,True,30,24
Tommy Joe Martins,3902,Chv,44,7,17,53.370,92.141,Martins Motorsports,False,False,19,26
BJ McLeod,3973,Tyt,78,125,15,53.360,92.159,B.J. McLeod Motorsports,False,False,27,14
Stephen Leicht,1965,Tyt,66,4,30,53.351,92.174,Motorsports Business Management,False,False,36,35
Justin Allgaier,34,Chv,7,101,34,53.347,92.181,JR Motorsports,False,False,16,31
Joe Graf Jr,4313,Chv,08,123,21,53.347,92.181,SS Green Light Racing,False,False,28,23
Ross Chastain,4001,Chv,10,48,1,53.341,92.192,Kaulig Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,95,11,53.337,92.199,Joe Gibbs Racing,False,False,6,4
Brett Moffitt,4038,Chv,02,7,15,53.336,92.200,Our Motorsports,False,True,21,33
Harrison Burton,4217,Tyt,20,122,2,53.310,92.245,Joe Gibbs Racing,False,False,3,6
Ross Chastain,4001,Chv,10,112,1,53.309,92.247,Kaulig Racing,False,False,5,2
Austin Hill,4133,Tyt,61,106,10,53.306,92.252,Hattori Racing Enterprises,False,True,26,9
Dexter Bean,3725,Chv,90,120,29,53.303,92.258,DGM Racing,False,False,35,30
Brandon Jones,4085,Tyt,19,124,7,53.303,92.258,Joe Gibbs Racing,False,False,8,1
Ross Chastain,4001,Chv,10,122,3,53.297,92.268,Kaulig Racing,False,False,5,2
Jeremy Clements,595,Chv,51,114,32,53.288,92.284,Jeremy Clements Racing,False,False,13,32
Myatt Snider,4223,Chv,93,124,11,53.279,92.299,RSS Racing,False,False,20,10
Myatt Snider,4223,Chv,93,8,13,53.277,92.303,RSS Racing,False,False,20,10
Chad Finchum,4232,Tyt,13,122,22,53.261,92.330,Motorsports Business Management,False,False,23,20
Josh Williams,4106,Chv,92,122,10,53.244,92.360,DGM Racing,False,False,9,15
Jeffrey Earnhardt,3894,Chv,0,113,8,53.242,92.363,JD Motorsports,False,False,25,21
Justin Allgaier,34,Chv,7,93,34,53.233,92.379,JR Motorsports,False,False,16,31
Denny Hamlin,1361,Tyt,54,122,4,53.197,92.441,Joe Gibbs Racing,False,True,37,5
Austin Hill,4133,Tyt,61,92,8,53.196,92.443,Hattori Racing Enterprises,False,True,26,9
Jesse Little,4150,Chv,4,8,11,53.183,92.466,JD Motorsports,False,False,10,18
Jesse Little,4150,Chv,4,122,14,53.175,92.479,JD Motorsports,False,False,10,18
Chad Finchum,4232,Tyt,13,112,30,53.164,92.499,Motorsports Business Management,False,False,23,20
Brandon Jones,4085,Tyt,19,104,3,53.152,92.520,Joe Gibbs Racing,False,False,8,1
Joe Graf Jr,4313,Chv,08,112,25,53.144,92.534,SS Green Light Racing,False,False,28,23
Austin Hill,4133,Tyt,61,122,9,53.137,92.545,Hattori Racing Enterprises,False,True,26,9
Michael Annett,3861,Chv,1,124,6,53.136,92.547,JR Motorsports,False,False,7,8
Noah Gragson,4224,Chv,9,95,9,53.122,92.572,JR Motorsports,False,False,14,7
Joe Graf Jr,4313,Chv,08,122,21,53.117,92.581,SS Green Light Racing,False,False,28,23
Ross Chastain,4001,Chv,10,121,3,53.108,92.597,Kaulig Racing,False,False,5,2
Noah Gragson,4224,Chv,9,122,8,53.106,92.600,JR Motorsports,False,False,14,7
Michael Annett,3861,Chv,1,92,4,53.106,92.599,JR Motorsports,False,False,7,8
Matt Mills,4209,Tyt,99,4,29,53.098,92.614,B.J. McLeod Motorsports,False,False,33,22
Vinnie Miller,4253,Tyt,5,112,29,53.098,92.613,B.J. McLeod Motorsports,False,False,32,28
Riley Herbst,4269,Tyt,18,122,5,53.097,92.615,Joe Gibbs Racing,False,False,6,4
Chase Briscoe,4228,Frd,98,104,1,53.091,92.625,Stewart-Haas Racing,False,False,2,11
Myatt Snider,4223,Chv,93,122,11,53.087,92.632,RSS Racing,False,False,20,10
Riley Herbst,4269,Tyt,18,124,5,53.087,92.633,Joe Gibbs Racing,False,False,6,4
Michael Annett,3861,Chv,1,122,6,53.058,92.683,JR Motorsports,False,False,7,8
Kody Vanderwal,4345,Chv,52,112,27,53.058,92.683,Means Motorsports,False,False,34,29
Matt Mills,4209,Tyt,99,112,28,53.045,92.706,B.J. McLeod Motorsports,False,False,33,22
Josh Williams,4106,Chv,92,8,10,53.037,92.721,DGM Racing,False,False,9,15
Denny Hamlin,1361,Tyt,54,104,2,53.003,92.780,Joe Gibbs Racing,False,True,37,5
Brandon Jones,4085,Tyt,19,8,9,52.991,92.801,Joe Gibbs Racing,False,False,8,1
Ryan Sieg,3884,Chv,39,113,3,52.986,92.810,RSS Racing,False,False,11,3
Brandon Brown,4118,Chv,68,112,26,52.982,92.817,Brandonbilt Motorsports,False,False,17,17
Denny Hamlin,1361,Tyt,54,124,4,52.978,92.823,Joe Gibbs Racing,False,True,37,5
Brandon Jones,4085,Tyt,19,122,7,52.978,92.823,Joe Gibbs Racing,False,False,8,1
Austin Cindric,4180,Frd,22,50,4,52.977,92.826,Team Penske,False,False,4,12
Brandon Jones,4085,Tyt,19,50,3,52.966,92.845,Joe Gibbs Racing,False,False,8,1
Brandon Jones,4085,Tyt,19,5,7,52.950,92.873,Joe Gibbs Racing,False,False,8,1
Anthony Alfredo,4301,Chv,21,113,2,52.943,92.885,Richard Childress Racing,False,False,12,27
Chase Briscoe,4228,Frd,98,24,3,52.941,92.888,Stewart-Haas Racing,False,False,2,11
Harrison Burton,4217,Tyt,20,113,4,52.918,92.929,Joe Gibbs Racing,False,False,3,6
Jeffrey Earnhardt,3894,Chv,0,121,23,52.915,92.934,JD Motorsports,False,False,25,21
Ross Chastain,4001,Chv,10,50,2,52.908,92.946,Kaulig Racing,False,False,5,2
Tommy Joe Martins,3902,Chv,44,122,12,52.899,92.962,Martins Motorsports,False,False,19,26
Colby Howard,4344,Chv,15,5,14,52.878,92.999,JD Motorsports,False,False,18,19
Harrison Burton,4217,Tyt,20,124,2,52.858,93.035,Joe Gibbs Racing,False,False,3,6
Chase Briscoe,4228,Frd,98,113,1,52.852,93.045,Stewart-Haas Racing,False,False,2,11
Ross Chastain,4001,Chv,10,124,3,52.850,93.049,Kaulig Racing,False,False,5,2
Dexter Bean,3725,Chv,90,111,31,52.847,93.054,DGM Racing,False,False,35,30
Michael Annett,3861,Chv,1,5,11,52.847,93.054,JR Motorsports,False,False,7,8
Harrison Burton,4217,Tyt,20,121,2,52.844,93.059,Joe Gibbs Racing,False,False,3,6
Ryan Sieg,3884,Chv,39,123,1,52.842,93.063,RSS Racing,False,False,11,3
Jeremy Clements,595,Chv,51,106,33,52.837,93.071,Jeremy Clements Racing,False,False,13,32
Ross Chastain,4001,Chv,10,5,5,52.825,93.092,Kaulig Racing,False,False,5,2
Harrison Burton,4217,Tyt,20,123,2,52.804,93.130,Joe Gibbs Racing,False,False,3,6
Riley Herbst,4269,Tyt,18,113,5,52.801,93.134,Joe Gibbs Racing,False,False,6,4
Ryan Sieg,3884,Chv,39,124,1,52.795,93.145,RSS Racing,False,False,11,3
Josh Williams,4106,Chv,92,5,12,52.794,93.147,DGM Racing,False,False,9,15
Myatt Snider,4223,Chv,93,106,8,52.792,93.151,RSS Racing,False,False,20,10
Justin Haley,4172,Chv,11,122,13,52.787,93.160,Kaulig Racing,False,False,1,13
Jesse Little,4150,Chv,4,5,9,52.777,93.177,JD Motorsports,False,False,10,18
Justin Allgaier,34,Chv,7,5,10,52.772,93.185,JR Motorsports,False,False,16,31
Austin Cindric,4180,Frd,22,24,2,52.768,93.192,Team Penske,False,False,4,12
Riley Herbst,4269,Tyt,18,5,4,52.749,93.227,Joe Gibbs Racing,False,False,6,4
Myatt Snider,4223,Chv,93,123,11,52.747,93.230,RSS Racing,False,False,20,10
Jeremy Clements,595,Chv,51,5,13,52.740,93.242,Jeremy Clements Racing,False,False,13,32
Justin Haley,4172,Chv,11,6,1,52.734,93.253,Kaulig Racing,False,False,1,13
Justin Haley,4172,Chv,11,24,4,52.731,93.259,Kaulig Racing,False,False,1,13
Austin Cindric,4180,Frd,22,6,2,52.725,93.269,Team Penske,False,False,4,12
Justin Haley,4172,Chv,11,123,13,52.723,93.272,Kaulig Racing,False,False,1,13
Harrison Burton,4217,Tyt,20,5,6,52.721,93.276,Joe Gibbs Racing,False,False,3,6
Myatt Snider,4223,Chv,93,5,15,52.702,93.310,RSS Racing,False,False,20,10
Ross Chastain,4001,Chv,10,23,1,52.702,93.310,Kaulig Racing,False,False,5,2
Brett Moffitt,4038,Chv,02,113,6,52.685,93.339,Our Motorsports,False,True,21,33
Chase Briscoe,4228,Frd,98,5,3,52.683,93.343,Stewart-Haas Racing,False,False,2,11
Austin Cindric,4180,Frd,22,5,2,52.681,93.346,Team Penske,False,False,4,12
Tommy Joe Martins,3902,Chv,44,123,12,52.672,93.363,Martins Motorsports,False,False,19,26
Ross Chastain,4001,Chv,10,123,3,52.666,93.374,Kaulig Racing,False,False,5,2
Harrison Burton,4217,Tyt,20,8,7,52.627,93.443,Joe Gibbs Racing,False,False,3,6
Vinnie Miller,4253,Tyt,5,23,23,52.622,93.452,B.J. McLeod Motorsports,False,False,32,28
Ryan Vargas,4320,Chv,6,4,28,52.621,93.453,JD Motorsports,False,False,29,25
Noah Gragson,4224,Chv,9,5,8,52.621,93.453,JR Motorsports,False,False,14,7
Brandon Jones,4085,Tyt,19,123,7,52.618,93.459,Joe Gibbs Racing,False,False,8,1
Justin Haley,4172,Chv,11,106,6,52.613,93.468,Kaulig Racing,False,False,1,13
Chase Briscoe,4228,Frd,98,114,1,52.613,93.467,Stewart-Haas Racing,False,False,2,11
Denny Hamlin,1361,Tyt,54,123,4,52.606,93.479,Joe Gibbs Racing,False,True,37,5
Chase Briscoe,4228,Frd,98,6,3,52.600,93.491,Stewart-Haas Racing,False,False,2,11
Ryan Sieg,3884,Chv,39,5,35,52.596,93.497,RSS Racing,False,False,11,3
Michael Annett,3861,Chv,1,123,6,52.596,93.497,JR Motorsports,False,False,7,8
Austin Cindric,4180,Frd,22,23,2,52.595,93.499,Team Penske,False,False,4,12
Ryan Sieg,3884,Chv,39,121,1,52.585,93.518,RSS Racing,False,False,11,3
Josh Williams,4106,Chv,92,123,10,52.576,93.534,DGM Racing,False,False,9,15
Noah Gragson,4224,Chv,9,4,8,52.571,93.542,JR Motorsports,False,False,14,7
Ryan Sieg,3884,Chv,39,125,1,52.556,93.569,RSS Racing,False,False,11,3
Brandon Jones,4085,Tyt,19,24,8,52.531,93.614,Joe Gibbs Racing,False,False,8,1
Riley Herbst,4269,Tyt,18,123,5,52.528,93.619,Joe Gibbs Racing,False,False,6,4
Harrison Burton,4217,Tyt,20,24,6,52.525,93.624,Joe Gibbs Racing,False,False,3,6
Ryan Sieg,3884,Chv,39,95,7,52.521,93.632,RSS Racing,False,False,11,3
Noah Gragson,4224,Chv,9,50,5,52.520,93.633,JR Motorsports,False,False,14,7
Jeremy Clements,595,Chv,51,24,12,52.519,93.634,Jeremy Clements Racing,False,False,13,32
Anthony Alfredo,4301,Chv,21,114,2,52.514,93.643,Richard Childress Racing,False,False,12,27
Justin Allgaier,34,Chv,7,24,7,52.514,93.643,JR Motorsports,False,False,16,31
Brett Moffitt,4038,Chv,02,5,16,52.514,93.644,Our Motorsports,False,True,21,33
Justin Allgaier,34,Chv,7,8,8,52.513,93.646,JR Motorsports,False,False,16,31
Josh Williams,4106,Chv,92,24,10,52.510,93.650,DGM Racing,False,False,9,15
Chase Briscoe,4228,Frd,98,49,1,52.503,93.663,Stewart-Haas Racing,False,False,2,11
Noah Gragson,4224,Chv,9,123,8,52.503,93.663,JR Motorsports,False,False,14,7
Brett Moffitt,4038,Chv,02,24,11,52.501,93.666,Our Motorsports,False,True,21,33
Brandon Brown,4118,Chv,68,7,35,52.499,93.671,Brandonbilt Motorsports,False,False,17,17
Justin Haley,4172,Chv,11,23,4,52.484,93.698,Kaulig Racing,False,False,1,13
Bayley Currey,4257,Chv,74,91,29,52.482,93.701,Mike Harmon Racing,False,True,30,24
Ross Chastain,4001,Chv,10,24,1,52.480,93.705,Kaulig Racing,False,False,5,2
Noah Gragson,4224,Chv,9,23,5,52.477,93.710,JR Motorsports,False,False,14,7
Riley Herbst,4269,Tyt,18,6,4,52.471,93.721,Joe Gibbs Racing,False,False,6,4
Austin Hill,4133,Tyt,61,123,9,52.465,93.731,Hattori Racing Enterprises,False,True,26,9
Jesse Little,4150,Chv,4,4,10,52.462,93.737,JD Motorsports,False,False,10,18
Kody Vanderwal,4345,Chv,52,91,30,52.452,93.754,Means Motorsports,False,False,34,29
Chase Briscoe,4228,Frd,98,50,1,52.448,93.762,Stewart-Haas Racing,False,False,2,11
Chase Briscoe,4228,Frd,98,23,3,52.443,93.770,Stewart-Haas Racing,False,False,2,11
Noah Gragson,4224,Chv,9,24,5,52.430,93.794,JR Motorsports,False,False,14,7
Myatt Snider,4223,Chv,93,7,12,52.419,93.814,RSS Racing,False,False,20,10
Harrison Burton,4217,Tyt,20,92,3,52.409,93.832,Joe Gibbs Racing,False,False,3,6
Justin Allgaier,34,Chv,7,4,11,52.405,93.838,JR Motorsports,False,False,16,31
Justin Haley,4172,Chv,11,5,1,52.397,93.852,Kaulig Racing,False,False,1,13
Tommy Joe Martins,3902,Chv,44,5,17,52.388,93.868,Martins Motorsports,False,False,19,26
Riley Herbst,4269,Tyt,18,8,6,52.388,93.868,Joe Gibbs Racing,False,False,6,4
Harrison Burton,4217,Tyt,20,125,2,52.386,93.873,Joe Gibbs Racing,False,False,3,6
Harrison Burton,4217,Tyt,20,50,6,52.369,93.903,Joe Gibbs Racing,False,False,3,6
Joe Graf Jr,4313,Chv,08,49,20,52.352,93.933,SS Green Light Racing,False,False,28,23
Noah Gragson,4224,Chv,9,8,5,52.349,93.939,JR Motorsports,False,False,14,7
Justin Haley,4172,Chv,11,4,1,52.318,93.995,Kaulig Racing,False,False,1,13
Michael Annett,3861,Chv,1,24,13,52.313,94.003,JR Motorsports,False,False,7,8
Harrison Burton,4217,Tyt,20,114,4,52.313,94.003,Joe Gibbs Racing,False,False,3,6
Jeffrey Earnhardt,3894,Chv,0,114,8,52.309,94.010,JD Motorsports,False,False,25,21
Denny Hamlin,1361,Tyt,54,24,9,52.305,94.017,Joe Gibbs Racing,False,True,37,5
Josh Williams,4106,Chv,92,4,13,52.299,94.028,DGM Racing,False,False,9,15
Brandon Jones,4085,Tyt,19,23,8,52.295,94.035,Joe Gibbs Racing,False,False,8,1
Colby Howard,4344,Chv,15,114,7,52.283,94.058,JD Motorsports,False,False,18,19
Brandon Jones,4085,Tyt,19,4,7,52.264,94.091,Joe Gibbs Racing,False,False,8,1
Harrison Burton,4217,Tyt,20,23,6,52.255,94.107,Joe Gibbs Racing,False,False,3,6
Jeremy Clements,595,Chv,51,4,14,52.250,94.117,Jeremy Clements Racing,False,False,13,32
Michael Annett,3861,Chv,1,4,12,52.247,94.123,JR Motorsports,False,False,7,8
Denny Hamlin,1361,Tyt,54,23,9,52.245,94.125,Joe Gibbs Racing,False,True,37,5
Ryan Sieg,3884,Chv,39,114,3,52.244,94.127,RSS Racing,False,False,11,3
Brett Moffitt,4038,Chv,02,4,17,52.204,94.199,Our Motorsports,False,True,21,33
Ross Chastain,4001,Chv,10,125,3,52.200,94.206,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,4,5,52.194,94.217,Kaulig Racing,False,False,5,2
BJ McLeod,3973,Tyt,78,4,25,52.187,94.231,B.J. McLeod Motorsports,False,False,27,14
Joe Graf Jr,4313,Chv,08,4,27,52.181,94.241,SS Green Light Racing,False,False,28,23
Chase Briscoe,4228,Frd,98,125,17,52.179,94.244,Stewart-Haas Racing,False,False,2,11
Justin Allgaier,34,Chv,7,23,7,52.176,94.250,JR Motorsports,False,False,16,31
Michael Annett,3861,Chv,1,106,5,52.172,94.258,JR Motorsports,False,False,7,8
Harrison Burton,4217,Tyt,20,49,7,52.162,94.276,Joe Gibbs Racing,False,False,3,6
Harrison Burton,4217,Tyt,20,4,6,52.157,94.285,Joe Gibbs Racing,False,False,3,6
BJ McLeod,3973,Tyt,78,23,17,52.146,94.305,B.J. McLeod Motorsports,False,False,27,14
Tommy Joe Martins,3902,Chv,44,4,18,52.139,94.317,Martins Motorsports,False,False,19,26
Austin Cindric,4180,Frd,22,95,8,52.137,94.320,Team Penske,False,False,4,12
Ryan Sieg,3884,Chv,39,50,7,52.132,94.330,RSS Racing,False,False,11,3
Austin Cindric,4180,Frd,22,8,4,52.126,94.341,Team Penske,False,False,4,12
Austin Cindric,4180,Frd,22,4,2,52.121,94.349,Team Penske,False,False,4,12
Ross Chastain,4001,Chv,10,8,3,52.120,94.352,Kaulig Racing,False,False,5,2
David Starr,3170,Chv,07,4,19,52.118,94.356,SS Green Light Racing,False,False,22,34
Chase Briscoe,4228,Frd,98,4,3,52.113,94.365,Stewart-Haas Racing,False,False,2,11
Alex Labbe,4225,Chv,36,5,19,52.111,94.367,DGM Racing,False,False,24,16
Denny Hamlin,1361,Tyt,54,5,22,52.106,94.376,Joe Gibbs Racing,False,True,37,5
Bayley Currey,4257,Chv,74,4,26,52.096,94.395,Mike Harmon Racing,False,True,30,24
Jeffrey Earnhardt,3894,Chv,0,4,24,52.092,94.402,JD Motorsports,False,False,25,21
Anthony Alfredo,4301,Chv,21,23,16,52.092,94.403,Richard Childress Racing,False,False,12,27
Colby Howard,4344,Chv,15,4,15,52.091,94.404,JD Motorsports,False,False,18,19
Riley Herbst,4269,Tyt,18,114,5,52.089,94.408,Joe Gibbs Racing,False,False,6,4
Austin Hill,4133,Tyt,61,5,20,52.088,94.409,Hattori Racing Enterprises,False,True,26,9
Ryan Vargas,4320,Chv,6,23,22,52.085,94.414,JD Motorsports,False,False,29,25
Riley Herbst,4269,Tyt,18,4,4,52.079,94.425,Joe Gibbs Racing,False,False,6,4
Colby Howard,4344,Chv,15,23,21,52.078,94.427,JD Motorsports,False,False,18,19
David Starr,3170,Chv,07,5,18,52.078,94.428,SS Green Light Racing,False,False,22,34
Denny Hamlin,1361,Tyt,54,4,23,52.073,94.437,Joe Gibbs Racing,False,True,37,5
Ross Chastain,4001,Chv,10,6,5,52.055,94.469,Kaulig Racing,False,False,5,2
Jeffrey Earnhardt,3894,Chv,0,5,23,52.047,94.484,JD Motorsports,False,False,25,21
Matt Mills,4209,Tyt,99,23,20,52.039,94.499,B.J. McLeod Motorsports,False,False,33,22
Chad Finchum,4232,Tyt,13,5,21,52.038,94.500,Motorsports Business Management,False,False,23,20
Alex Labbe,4225,Chv,36,4,20,52.027,94.521,DGM Racing,False,False,24,16
Jeffrey Earnhardt,3894,Chv,0,23,18,52.027,94.520,JD Motorsports,False,False,25,21
Stephen Leicht,1965,Tyt,66,5,29,52.024,94.525,Motorsports Business Management,False,False,36,35
Chad Finchum,4232,Tyt,13,23,19,52.009,94.553,Motorsports Business Management,False,False,23,20
Myatt Snider,4223,Chv,93,4,16,52.006,94.559,RSS Racing,False,False,20,10
Bayley Currey,4257,Chv,74,5,25,51.950,94.660,Mike Harmon Racing,False,True,30,24
Josh Williams,4106,Chv,92,23,10,51.949,94.662,DGM Racing,False,False,9,15
Bayley Currey,4257,Chv,74,124,24,51.945,94.670,Mike Harmon Racing,False,True,30,24
BJ McLeod,3973,Tyt,78,5,24,51.936,94.685,B.J. McLeod Motorsports,False,False,27,14
Matt Mills,4209,Tyt,99,5,28,51.921,94.713,B.J. McLeod Motorsports,False,False,33,22
Joe Graf Jr,4313,Chv,08,5,26,51.918,94.718,SS Green Light Racing,False,False,28,23
Chad Finchum,4232,Tyt,13,4,22,51.917,94.721,Motorsports Business Management,False,False,23,20
Ryan Vargas,4320,Chv,6,121,25,51.915,94.724,JD Motorsports,False,False,29,25
Ryan Vargas,4320,Chv,6,5,27,51.914,94.725,JD Motorsports,False,False,29,25
Denny Hamlin,1361,Tyt,54,125,4,51.881,94.786,Joe Gibbs Racing,False,True,37,5
Alex Labbe,4225,Chv,36,23,15,51.876,94.795,DGM Racing,False,False,24,16
Austin Hill,4133,Tyt,61,4,21,51.876,94.795,Hattori Racing Enterprises,False,True,26,9
Harrison Burton,4217,Tyt,20,6,6,51.870,94.806,Joe Gibbs Racing,False,False,3,6
Myatt Snider,4223,Chv,93,23,14,51.855,94.833,RSS Racing,False,False,20,10
Riley Herbst,4269,Tyt,18,125,5,51.850,94.843,Joe Gibbs Racing,False,False,6,4
Brandon Jones,4085,Tyt,19,6,7,51.849,94.845,Joe Gibbs Racing,False,False,8,1
Justin Allgaier,34,Chv,7,113,33,51.826,94.886,JR Motorsports,False,False,16,31
Myatt Snider,4223,Chv,93,24,14,51.799,94.937,RSS Racing,False,False,20,10
Brett Moffitt,4038,Chv,02,114,6,51.785,94.962,Our Motorsports,False,True,21,33
Harrison Burton,4217,Tyt,20,95,6,51.780,94.971,Joe Gibbs Racing,False,False,3,6
Alex Labbe,4225,Chv,36,24,15,51.761,95.005,DGM Racing,False,False,24,16
Michael Annett,3861,Chv,1,50,8,51.761,95.005,JR Motorsports,False,False,7,8
Chase Briscoe,4228,Frd,98,8,1,51.745,95.035,Stewart-Haas Racing,False,False,2,11
Justin Haley,4172,Chv,11,8,2,51.733,95.057,Kaulig Racing,False,False,1,13
Brett Moffitt,4038,Chv,02,23,11,51.729,95.065,Our Motorsports,False,True,21,33
Jesse Little,4150,Chv,4,125,14,51.724,95.074,JD Motorsports,False,False,10,18
Brandon Jones,4085,Tyt,19,105,2,51.690,95.137,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,54,105,1,51.689,95.138,Joe Gibbs Racing,False,True,37,5
Jeremy Clements,595,Chv,51,23,12,51.680,95.154,Jeremy Clements Racing,False,False,13,32
Michael Annett,3861,Chv,1,23,13,51.666,95.180,JR Motorsports,False,False,7,8
Anthony Alfredo,4301,Chv,21,49,15,51.635,95.237,Richard Childress Racing,False,False,12,27
Justin Allgaier,34,Chv,7,50,9,51.627,95.253,JR Motorsports,False,False,16,31
Austin Cindric,4180,Frd,22,106,4,51.552,95.391,Team Penske,False,False,4,12
Noah Gragson,4224,Chv,9,6,8,51.525,95.441,JR Motorsports,False,False,14,7
Jesse Little,4150,Chv,4,6,9,51.515,95.460,JD Motorsports,False,False,10,18
Michael Annett,3861,Chv,1,125,6,51.498,95.491,JR Motorsports,False,False,7,8
Josh Williams,4106,Chv,92,7,10,51.440,95.598,DGM Racing,False,False,9,15
Justin Allgaier,34,Chv,7,6,10,51.419,95.637,JR Motorsports,False,False,16,31
Chad Finchum,4232,Tyt,13,91,28,51.379,95.712,Motorsports Business Management,False,False,23,20
Tommy Joe Martins,3902,Chv,44,50,10,51.379,95.713,Martins Motorsports,False,False,19,26
Josh Williams,4106,Chv,92,6,12,51.371,95.728,DGM Racing,False,False,9,15
Michael Annett,3861,Chv,1,95,4,51.352,95.762,JR Motorsports,False,False,7,8
Myatt Snider,4223,Chv,93,6,15,51.315,95.831,RSS Racing,False,False,20,10
Ross Chastain,4001,Chv,10,49,3,51.305,95.851,Kaulig Racing,False,False,5,2
Jeremy Clements,595,Chv,51,50,13,51.302,95.855,Jeremy Clements Racing,False,False,13,32
Myatt Snider,4223,Chv,93,125,11,51.290,95.879,RSS Racing,False,False,20,10
Anthony Alfredo,4301,Chv,21,24,16,51.285,95.887,Richard Childress Racing,False,False,12,27
