driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
BJ McLeod,3973,Frd,78,65,27,78.828,121.479,Live Fast Motorsports,False,True,31,25
Brad Keselowski,1816,Frd,2,123,6,78.825,121.485,Team Penske,False,False,10,1
Kurt Busch,453,Chv,1,28,6,78.767,121.573,Chip Ganassi Racing,False,False,15,35
Chase Briscoe,4228,Frd,14,126,15,78.760,121.585,Stewart-Haas Racing,False,False,25,11
Harrison Burton,4217,Tyt,96,61,20,78.745,121.607,Gaunt Brothers Racing,False,True,39,20
Chase Briscoe,4228,Frd,14,30,24,78.725,121.639,Stewart-Haas Racing,False,False,25,11
Martin Truex Jr.,3368,Tyt,19,187,31,78.696,121.684,Joe Gibbs Racing,False,False,3,31
BJ McLeod,3973,Frd,78,66,30,78.685,121.700,Live Fast Motorsports,False,True,31,25
Alex Bowman,4045,Chv,48,107,16,78.617,121.806,Hendrick Motorsports,False,False,5,38
Tyler Reddick,4065,Chv,8,64,12,78.612,121.813,Richard Childress Racing,False,False,20,7
JJ Yeley,3669,Chv,15,43,25,78.594,121.842,Rick Ware Racing,False,True,37,26
Anthony Alfredo,4301,Frd,38,61,19,78.541,121.924,Front Row Motorsports,False,False,30,12
Joey Gase,4004,Frd,28,171,34,78.441,122.079,Rick Ware Racing,False,True,35,34
Kaz Grala,4191,Chv,16,30,22,78.431,122.094,Kaulig Racing,False,False,38,6
Joey Gase,4004,Frd,28,184,34,78.421,122.110,Rick Ware Racing,False,True,35,34
Josh Bilicki,4213,Frd,52,178,36,78.412,122.124,Rick Ware Racing,False,False,36,36
Ricky Stenhouse Jr.,3888,Chv,47,184,33,78.411,122.126,JTG Daugherty Racing,False,False,17,33
Martin Truex Jr.,3368,Tyt,19,41,14,78.411,122.125,Joe Gibbs Racing,False,False,3,31
Erik Jones,4059,Chv,43,109,26,78.368,122.193,Richard Petty Motorsports,False,False,22,27
Michael McDowell,3832,Frd,34,43,22,78.346,122.227,Front Row Motorsports,False,False,23,3
Ryan Newman,2394,Frd,6,174,28,78.334,122.246,Roush Fenway Racing,False,False,28,13
Daniel Suarez,4113,Chv,99,66,28,78.315,122.275,TrackHouse Racing,False,False,19,23
Bubba Wallace,4025,Tyt,23,43,23,78.308,122.286,23XI Racing,False,False,24,19
Corey LaJoie,4096,Chv,7,109,25,78.243,122.388,Spire Motorsports,False,False,26,22
Ryan Blaney,4023,Frd,12,28,3,78.204,122.449,Team Penske,False,False,7,9
Justin Haley,4172,Chv,77,66,23,78.194,122.465,Spire Motorsports,False,True,34,30
Ricky Stenhouse Jr.,3888,Chv,47,108,30,78.190,122.471,JTG Daugherty Racing,False,False,17,33
JJ Yeley,3669,Chv,15,176,24,78.189,122.472,Rick Ware Racing,False,True,37,26
Ryan Preece,4070,Chv,37,126,13,78.183,122.482,JTG Daugherty Racing,False,False,29,14
Quin Houff,4229,Chv,00,109,22,78.135,122.557,StarCom Racing,False,False,32,37
Joey Gase,4004,Frd,28,30,21,78.065,122.667,Rick Ware Racing,False,True,35,34
Kevin Harvick,1416,Frd,4,43,21,78.058,122.678,Stewart-Haas Racing,False,False,16,4
Aric Almirola,40,Frd,10,176,23,78.040,122.706,Stewart-Haas Racing,False,False,14,15
Timmy Hill,3984,Frd,66,175,31,78.026,122.728,Motorsports Business Management,False,True,40,29
Christopher Bell,4153,Tyt,20,28,4,77.984,122.795,Joe Gibbs Racing,False,False,6,17
Ryan Newman,2394,Frd,6,66,24,77.958,122.836,Roush Fenway Racing,False,False,28,13
Timmy Hill,3984,Frd,66,188,30,77.937,122.869,Motorsports Business Management,False,True,40,29
Cody Ware,4125,Chv,51,175,30,77.887,122.947,Petty Ware Racing,False,True,33,28
Quin Houff,4229,Chv,00,30,19,77.864,122.984,StarCom Racing,False,False,32,37
Chase Elliott,4062,Chv,9,109,19,77.864,122.983,Hendrick Motorsports,False,False,8,24
Corey LaJoie,4096,Chv,7,60,36,77.814,123.063,Spire Motorsports,False,False,26,22
Bubba Wallace,4025,Tyt,23,123,3,77.809,123.070,23XI Racing,False,False,24,19
Cody Ware,4125,Chv,51,188,29,77.787,123.106,Petty Ware Racing,False,True,33,28
Ryan Blaney,4023,Frd,12,66,22,77.706,123.234,Team Penske,False,False,7,9
Justin Haley,4172,Chv,77,65,24,77.677,123.279,Spire Motorsports,False,True,34,30
Justin Haley,4172,Chv,77,175,29,77.668,123.294,Spire Motorsports,False,True,34,30
Alex Bowman,4045,Chv,48,41,13,77.641,123.337,Hendrick Motorsports,False,False,5,38
Justin Haley,4172,Chv,77,188,28,77.622,123.367,Spire Motorsports,False,True,34,30
Anthony Alfredo,4301,Frd,38,121,18,77.549,123.484,Front Row Motorsports,False,False,30,12
Ryan Preece,4070,Chv,37,29,36,77.543,123.492,JTG Daugherty Racing,False,False,29,14
Ryan Newman,2394,Frd,6,175,28,77.536,123.504,Roush Fenway Racing,False,False,28,13
JJ Yeley,3669,Chv,15,189,24,77.496,123.568,Rick Ware Racing,False,True,37,26
Chase Briscoe,4228,Frd,14,176,21,77.464,123.618,Stewart-Haas Racing,False,False,25,11
Tyler Reddick,4065,Chv,8,109,20,77.443,123.653,Richard Childress Racing,False,False,20,7
Cole Custer,4104,Frd,41,30,20,77.421,123.687,Stewart-Haas Racing,False,False,27,10
Denny Hamlin,1361,Tyt,11,28,1,77.412,123.702,Joe Gibbs Racing,False,False,1,32
Kyle Busch,454,Tyt,18,28,2,77.406,123.711,Joe Gibbs Racing,False,False,9,18
Ryan Preece,4070,Chv,37,41,12,77.384,123.747,JTG Daugherty Racing,False,False,29,14
Kurt Busch,453,Chv,1,66,21,77.348,123.804,Chip Ganassi Racing,False,False,15,35
Chase Elliott,4062,Chv,9,126,28,77.321,123.848,Hendrick Motorsports,False,False,8,24
Ross Chastain,4001,Chv,42,61,18,77.305,123.873,Chip Ganassi Racing,False,False,18,16
Bubba Wallace,4025,Tyt,23,187,26,77.212,124.022,23XI Racing,False,False,24,19
Harrison Burton,4217,Tyt,96,176,22,77.192,124.054,Gaunt Brothers Racing,False,True,39,20
Martin Truex Jr.,3368,Tyt,19,30,38,77.185,124.066,Joe Gibbs Racing,False,False,3,31
Erik Jones,4059,Chv,43,43,29,77.164,124.099,Richard Petty Motorsports,False,False,22,27
Bubba Wallace,4025,Tyt,23,189,25,77.160,124.106,23XI Racing,False,False,24,19
Anthony Alfredo,4301,Frd,38,43,19,77.154,124.116,Front Row Motorsports,False,False,30,12
BJ McLeod,3973,Frd,78,29,32,77.139,124.140,Live Fast Motorsports,False,True,31,25
Chase Briscoe,4228,Frd,14,41,10,77.133,124.150,Stewart-Haas Racing,False,False,25,11
Cole Custer,4104,Frd,41,41,11,77.124,124.164,Stewart-Haas Racing,False,False,27,10
Ryan Blaney,4023,Frd,12,123,1,77.123,124.165,Team Penske,False,False,7,9
Justin Haley,4172,Chv,77,43,31,77.121,124.169,Spire Motorsports,False,True,34,30
Aric Almirola,40,Frd,10,109,18,77.084,124.228,Stewart-Haas Racing,False,False,14,15
Cole Custer,4104,Frd,41,61,16,77.066,124.257,Stewart-Haas Racing,False,False,27,10
Chris Buescher,3989,Frd,17,121,7,77.027,124.320,Roush Fenway Racing,False,False,21,21
Ross Chastain,4001,Chv,42,121,14,77.010,124.347,Chip Ganassi Racing,False,False,18,16
Daniel Suarez,4113,Chv,99,176,19,77.009,124.349,TrackHouse Racing,False,False,19,23
Harrison Burton,4217,Tyt,96,121,11,76.972,124.409,Gaunt Brothers Racing,False,True,39,20
Ryan Newman,2394,Frd,6,43,20,76.928,124.480,Roush Fenway Racing,False,False,28,13
Martin Truex Jr.,3368,Tyt,19,186,31,76.918,124.496,Joe Gibbs Racing,False,False,3,31
Cody Ware,4125,Chv,51,66,20,76.868,124.578,Petty Ware Racing,False,True,33,28
Aric Almirola,40,Frd,10,123,2,76.845,124.615,Stewart-Haas Racing,False,False,14,15
Kyle Busch,454,Tyt,18,189,23,76.804,124.681,Joe Gibbs Racing,False,False,9,18
Daniel Suarez,4113,Chv,99,120,31,76.763,124.748,TrackHouse Racing,False,False,19,23
BJ McLeod,3973,Frd,78,43,18,76.750,124.769,Live Fast Motorsports,False,True,31,25
Martin Truex Jr.,3368,Tyt,19,109,17,76.709,124.836,Joe Gibbs Racing,False,False,3,31
Matt DiBenedetto,3916,Frd,21,121,13,76.700,124.850,Wood Brothers Racing,False,False,13,5
Kurt Busch,453,Chv,1,183,35,76.670,124.899,Chip Ganassi Racing,False,False,15,35
Cody Ware,4125,Chv,51,120,32,76.662,124.912,Petty Ware Racing,False,True,33,28
Ryan Preece,4070,Chv,37,121,6,76.620,124.980,JTG Daugherty Racing,False,False,29,14
Ryan Preece,4070,Chv,37,66,17,76.602,125.009,JTG Daugherty Racing,False,False,29,14
Quin Houff,4229,Chv,00,43,17,76.593,125.025,StarCom Racing,False,False,32,37
Harrison Burton,4217,Tyt,96,66,19,76.569,125.063,Gaunt Brothers Racing,False,True,39,20
Christopher Bell,4153,Tyt,20,121,9,76.562,125.075,Joe Gibbs Racing,False,False,6,17
Kyle Busch,454,Tyt,18,187,25,76.557,125.084,Joe Gibbs Racing,False,False,9,18
Alex Bowman,4045,Chv,48,30,17,76.516,125.150,Hendrick Motorsports,False,False,5,38
Anthony Alfredo,4301,Frd,38,176,20,76.514,125.154,Front Row Motorsports,False,False,30,12
JJ Yeley,3669,Chv,15,108,25,76.486,125.199,Rick Ware Racing,False,True,37,26
Joey Logano,3859,Frd,22,41,5,76.469,125.228,Team Penske,False,False,2,39
Ryan Blaney,4023,Frd,12,109,16,76.467,125.231,Team Penske,False,False,7,9
Ross Chastain,4001,Chv,42,41,6,76.451,125.257,Chip Ganassi Racing,False,False,18,16
Corey LaJoie,4096,Chv,7,176,17,76.433,125.287,Spire Motorsports,False,False,26,22
Ryan Blaney,4023,Frd,12,121,5,76.418,125.311,Team Penske,False,False,7,9
Erik Jones,4059,Chv,43,29,31,76.390,125.356,Richard Petty Motorsports,False,False,22,27
Harrison Burton,4217,Tyt,96,43,16,76.376,125.380,Gaunt Brothers Racing,False,True,39,20
Anthony Alfredo,4301,Frd,38,66,18,76.363,125.401,Front Row Motorsports,False,False,30,12
Denny Hamlin,1361,Tyt,11,183,32,76.345,125.430,Joe Gibbs Racing,False,False,1,32
Austin Dillon,3873,Chv,3,121,10,76.343,125.434,Richard Childress Racing,False,False,11,8
Tyler Reddick,4065,Chv,8,121,12,76.283,125.533,Richard Childress Racing,False,False,20,7
Chris Buescher,3989,Frd,17,41,8,76.195,125.678,Roush Fenway Racing,False,False,21,21
Ryan Blaney,4023,Frd,12,105,15,76.194,125.680,Team Penske,False,False,7,9
William Byron,4184,Chv,24,174,10,76.192,125.683,Hendrick Motorsports,False,False,4,2
BJ McLeod,3973,Frd,78,189,26,76.160,125.735,Live Fast Motorsports,False,True,31,25
Chase Elliott,4062,Chv,9,43,15,76.150,125.751,Hendrick Motorsports,False,False,8,24
William Byron,4184,Chv,24,41,7,76.141,125.767,Hendrick Motorsports,False,False,4,2
Josh Bilicki,4213,Frd,52,28,39,76.139,125.770,Rick Ware Racing,False,False,36,36
Kurt Busch,453,Chv,1,61,17,76.095,125.842,Chip Ganassi Racing,False,False,15,35
Joey Logano,3859,Frd,22,30,18,76.075,125.875,Team Penske,False,False,2,39
Quin Houff,4229,Chv,00,121,17,76.058,125.904,StarCom Racing,False,False,32,37
Ricky Stenhouse Jr.,3888,Chv,47,121,8,76.046,125.923,JTG Daugherty Racing,False,False,17,33
Justin Haley,4172,Chv,77,104,32,76.026,125.957,Spire Motorsports,False,True,34,30
Chris Buescher,3989,Frd,17,176,18,75.984,126.027,Roush Fenway Racing,False,False,21,21
Timmy Hill,3984,Frd,66,104,33,75.979,126.035,Motorsports Business Management,False,True,40,29
Austin Dillon,3873,Chv,3,189,22,75.967,126.055,Richard Childress Racing,False,False,11,8
Ricky Stenhouse Jr.,3888,Chv,47,30,15,75.961,126.065,JTG Daugherty Racing,False,False,17,33
Justin Haley,4172,Chv,77,29,30,75.959,126.068,Spire Motorsports,False,True,34,30
Ryan Newman,2394,Frd,6,65,23,75.941,126.098,Roush Fenway Racing,False,False,28,13
Cole Custer,4104,Frd,41,176,15,75.931,126.114,Stewart-Haas Racing,False,False,27,10
Kyle Busch,454,Tyt,18,41,4,75.929,126.117,Joe Gibbs Racing,False,False,9,18
Martin Truex Jr.,3368,Tyt,19,43,14,75.908,126.153,Joe Gibbs Racing,False,False,3,31
Chase Elliott,4062,Chv,9,189,21,75.885,126.191,Hendrick Motorsports,False,False,8,24
Erik Jones,4059,Chv,43,66,15,75.873,126.211,Richard Petty Motorsports,False,False,22,27
Ryan Blaney,4023,Frd,12,41,3,75.839,126.267,Team Penske,False,False,7,9
Austin Dillon,3873,Chv,3,126,14,75.828,126.286,Richard Childress Racing,False,False,11,8
Alex Bowman,4045,Chv,48,109,15,75.788,126.353,Hendrick Motorsports,False,False,5,38
Anthony Alfredo,4301,Frd,38,189,20,75.768,126.385,Front Row Motorsports,False,False,30,12
BJ McLeod,3973,Frd,78,124,23,75.763,126.394,Live Fast Motorsports,False,True,31,25
Bubba Wallace,4025,Tyt,23,64,1,75.754,126.409,23XI Racing,False,False,24,19
Michael McDowell,3832,Frd,34,121,3,75.709,126.485,Front Row Motorsports,False,False,23,3
Bubba Wallace,4025,Tyt,23,42,25,75.684,126.526,23XI Racing,False,False,24,19
Christopher Bell,4153,Tyt,20,41,9,75.602,126.663,Joe Gibbs Racing,False,False,6,17
Aric Almirola,40,Frd,10,189,17,75.590,126.684,Stewart-Haas Racing,False,False,14,15
Austin Dillon,3873,Chv,3,176,16,75.569,126.718,Richard Childress Racing,False,False,11,8
Martin Truex Jr.,3368,Tyt,19,105,14,75.560,126.734,Joe Gibbs Racing,False,False,3,31
Ryan Preece,4070,Chv,37,189,19,75.553,126.746,JTG Daugherty Racing,False,False,29,14
Kurt Busch,453,Chv,1,169,35,75.487,126.856,Chip Ganassi Racing,False,False,15,35
Michael McDowell,3832,Frd,34,176,14,75.480,126.868,Front Row Motorsports,False,False,23,3
Brad Keselowski,1816,Frd,2,121,2,75.462,126.899,Team Penske,False,False,10,1
Austin Dillon,3873,Chv,3,66,16,75.458,126.905,Richard Childress Racing,False,False,11,8
Cole Custer,4104,Frd,41,66,13,75.446,126.925,Stewart-Haas Racing,False,False,27,10
Corey LaJoie,4096,Chv,7,108,22,75.391,127.018,Spire Motorsports,False,False,26,22
Ryan Newman,2394,Frd,6,29,29,75.365,127.061,Roush Fenway Racing,False,False,28,13
Anthony Alfredo,4301,Frd,38,109,14,75.355,127.078,Front Row Motorsports,False,False,30,12
Michael McDowell,3832,Frd,34,42,24,75.325,127.129,Front Row Motorsports,False,False,23,3
Alex Bowman,4045,Chv,48,43,13,75.282,127.202,Hendrick Motorsports,False,False,5,38
Anthony Alfredo,4301,Frd,38,29,27,75.249,127.257,Front Row Motorsports,False,False,30,12
Kevin Harvick,1416,Frd,4,176,13,75.223,127.301,Stewart-Haas Racing,False,False,16,4
Matt DiBenedetto,3916,Frd,21,30,16,75.180,127.375,Wood Brothers Racing,False,False,13,5
Cody Ware,4125,Chv,51,27,15,75.160,127.409,Petty Ware Racing,False,True,33,28
Ross Chastain,4001,Chv,42,66,14,75.154,127.418,Chip Ganassi Racing,False,False,18,16
Harrison Burton,4217,Tyt,96,109,13,75.132,127.456,Gaunt Brothers Racing,False,True,39,20
Corey LaJoie,4096,Chv,7,189,18,75.124,127.470,Spire Motorsports,False,False,26,22
Brad Keselowski,1816,Frd,2,41,2,75.038,127.616,Team Penske,False,False,10,1
Kyle Busch,454,Tyt,18,121,4,75.027,127.634,Joe Gibbs Racing,False,False,9,18
Christopher Bell,4153,Tyt,20,176,12,74.995,127.688,Joe Gibbs Racing,False,False,6,17
BJ McLeod,3973,Frd,78,172,27,74.986,127.703,Live Fast Motorsports,False,True,31,25
Ross Chastain,4001,Chv,42,30,13,74.982,127.711,Chip Ganassi Racing,False,False,18,16
Chase Briscoe,4228,Frd,14,189,16,74.968,127.734,Stewart-Haas Racing,False,False,25,11
Ryan Newman,2394,Frd,6,109,12,74.889,127.870,Roush Fenway Racing,False,False,28,13
Chase Briscoe,4228,Frd,14,29,24,74.880,127.884,Stewart-Haas Racing,False,False,25,11
Aric Almirola,40,Frd,10,29,26,74.873,127.897,Stewart-Haas Racing,False,False,14,15
Ryan Preece,4070,Chv,37,43,12,74.869,127.904,JTG Daugherty Racing,False,False,29,14
Chase Elliott,4062,Chv,9,29,25,74.828,127.973,Hendrick Motorsports,False,False,8,24
Kaz Grala,4191,Chv,16,189,15,74.747,128.113,Kaulig Racing,False,False,38,6
Kevin Harvick,1416,Frd,4,42,23,74.719,128.161,Stewart-Haas Racing,False,False,16,4
Ross Chastain,4001,Chv,42,189,13,74.708,128.179,Chip Ganassi Racing,False,False,18,16
Quin Houff,4229,Chv,00,125,12,74.687,128.215,StarCom Racing,False,False,32,37
Cole Custer,4104,Frd,41,43,11,74.600,128.365,Stewart-Haas Racing,False,False,27,10
Cole Custer,4104,Frd,41,122,5,74.594,128.375,Stewart-Haas Racing,False,False,27,10
Christopher Bell,4153,Tyt,20,66,11,74.557,128.439,Joe Gibbs Racing,False,False,6,17
Tyler Reddick,4065,Chv,8,66,12,74.545,128.459,Richard Childress Racing,False,False,20,7
Kevin Harvick,1416,Frd,4,125,11,74.541,128.466,Stewart-Haas Racing,False,False,16,4
Brad Keselowski,1816,Frd,2,176,11,74.498,128.541,Team Penske,False,False,10,1
Tyler Reddick,4065,Chv,8,189,14,74.496,128.543,Richard Childress Racing,False,False,20,7
Chris Buescher,3989,Frd,17,30,14,74.451,128.621,Roush Fenway Racing,False,False,21,21
Brad Keselowski,1816,Frd,2,186,3,74.374,128.755,Team Penske,False,False,10,1
Christopher Bell,4153,Tyt,20,189,11,74.362,128.776,Joe Gibbs Racing,False,False,6,17
Chase Briscoe,4228,Frd,14,43,10,74.349,128.798,Stewart-Haas Racing,False,False,25,11
Ross Chastain,4001,Chv,42,107,29,74.298,128.887,Chip Ganassi Racing,False,False,18,16
Kevin Harvick,1416,Frd,4,186,4,74.290,128.900,Stewart-Haas Racing,False,False,16,4
Chris Buescher,3989,Frd,17,186,6,74.261,128.950,Roush Fenway Racing,False,False,21,21
Tyler Reddick,4065,Chv,8,30,12,74.244,128.980,Richard Childress Racing,False,False,20,7
Justin Haley,4172,Chv,77,124,32,74.218,129.026,Spire Motorsports,False,True,34,30
Bubba Wallace,4025,Tyt,23,121,1,74.183,129.086,23XI Racing,False,False,24,19
Michael McDowell,3832,Frd,34,186,5,74.158,129.129,Front Row Motorsports,False,False,23,3
Kevin Harvick,1416,Frd,4,66,9,74.131,129.177,Stewart-Haas Racing,False,False,16,4
Kurt Busch,453,Chv,1,118,37,74.130,129.179,Chip Ganassi Racing,False,False,15,35
Cody Ware,4125,Chv,51,124,31,74.116,129.202,Petty Ware Racing,False,True,33,28
Erik Jones,4059,Chv,43,189,12,74.102,129.228,Richard Petty Motorsports,False,False,22,27
Joey Gase,4004,Frd,28,122,36,74.077,129.271,Rick Ware Racing,False,True,35,34
Ryan Blaney,4023,Frd,12,186,2,74.057,129.305,Team Penske,False,False,7,9
Timmy Hill,3984,Frd,66,124,33,74.017,129.375,Motorsports Business Management,False,True,40,29
William Byron,4184,Chv,24,176,10,74.016,129.377,Hendrick Motorsports,False,False,4,2
Cole Custer,4104,Frd,41,189,9,74.008,129.392,Stewart-Haas Racing,False,False,27,10
Kaz Grala,4191,Chv,16,176,9,74.001,129.403,Kaulig Racing,False,False,38,6
Brad Keselowski,1816,Frd,2,30,11,73.980,129.441,Team Penske,False,False,10,1
Daniel Suarez,4113,Chv,99,124,30,73.976,129.447,TrackHouse Racing,False,False,19,23
Daniel Suarez,4113,Chv,99,186,7,73.968,129.461,TrackHouse Racing,False,False,19,23
Matt DiBenedetto,3916,Frd,21,186,1,73.941,129.509,Wood Brothers Racing,False,False,13,5
Harrison Burton,4217,Tyt,96,186,8,73.921,129.543,Gaunt Brothers Racing,False,True,39,20
Harrison Burton,4217,Tyt,96,125,10,73.896,129.587,Gaunt Brothers Racing,False,True,39,20
Martin Truex Jr.,3368,Tyt,19,66,7,73.873,129.627,Joe Gibbs Racing,False,False,3,31
Austin Dillon,3873,Chv,3,109,11,73.860,129.651,Richard Childress Racing,False,False,11,8
Cody Ware,4125,Chv,51,121,32,73.815,129.730,Petty Ware Racing,False,True,33,28
Josh Bilicki,4213,Frd,52,64,38,73.794,129.767,Rick Ware Racing,False,False,36,36
Kevin Harvick,1416,Frd,4,30,10,73.758,129.830,Stewart-Haas Racing,False,False,16,4
William Byron,4184,Chv,24,189,10,73.717,129.902,Hendrick Motorsports,False,False,4,2
Ryan Blaney,4023,Frd,12,176,8,73.716,129.904,Team Penske,False,False,7,9
Kyle Busch,454,Tyt,18,66,10,73.700,129.933,Joe Gibbs Racing,False,False,9,18
Christopher Bell,4153,Tyt,20,43,9,73.661,130.001,Joe Gibbs Racing,False,False,6,17
Bubba Wallace,4025,Tyt,23,30,9,73.648,130.024,23XI Racing,False,False,24,19
Daniel Suarez,4113,Chv,99,189,8,73.644,130.031,TrackHouse Racing,False,False,19,23
Chase Briscoe,4228,Frd,14,109,10,73.641,130.037,Stewart-Haas Racing,False,False,25,11
Tyler Reddick,4065,Chv,8,176,7,73.638,130.042,Richard Childress Racing,False,False,20,7
Harrison Burton,4217,Tyt,96,189,7,73.581,130.142,Gaunt Brothers Racing,False,True,39,20
Cole Custer,4104,Frd,41,186,10,73.556,130.186,Stewart-Haas Racing,False,False,27,10
Michael McDowell,3832,Frd,34,66,8,73.524,130.243,Front Row Motorsports,False,False,23,3
Kurt Busch,453,Chv,1,65,21,73.520,130.251,Chip Ganassi Racing,False,False,15,35
Kaz Grala,4191,Chv,16,186,15,73.507,130.273,Kaulig Racing,False,False,38,6
Chris Buescher,3989,Frd,17,43,8,73.471,130.338,Roush Fenway Racing,False,False,21,21
William Byron,4184,Chv,24,186,9,73.432,130.406,Hendrick Motorsports,False,False,4,2
Kurt Busch,453,Chv,1,180,35,73.401,130.462,Chip Ganassi Racing,False,False,15,35
Chris Buescher,3989,Frd,17,189,5,73.399,130.465,Roush Fenway Racing,False,False,21,21
Ross Chastain,4001,Chv,42,186,13,73.397,130.468,Chip Ganassi Racing,False,False,18,16
Kyle Busch,454,Tyt,18,176,6,73.361,130.532,Joe Gibbs Racing,False,False,9,18
Erik Jones,4059,Chv,43,186,11,73.309,130.625,Richard Petty Motorsports,False,False,22,27
Chase Briscoe,4228,Frd,14,186,16,73.294,130.652,Stewart-Haas Racing,False,False,25,11
Kaz Grala,4191,Chv,16,122,2,73.294,130.652,Kaulig Racing,False,False,38,6
Bubba Wallace,4025,Tyt,23,109,9,73.289,130.660,23XI Racing,False,False,24,19
Christopher Bell,4153,Tyt,20,186,12,73.256,130.719,Joe Gibbs Racing,False,False,6,17
Michael McDowell,3832,Frd,34,30,8,73.239,130.750,Front Row Motorsports,False,False,23,3
Kurt Busch,453,Chv,1,116,37,73.213,130.796,Chip Ganassi Racing,False,False,15,35
William Byron,4184,Chv,24,43,7,73.203,130.814,Hendrick Motorsports,False,False,4,2
William Byron,4184,Chv,24,66,6,73.195,130.828,Hendrick Motorsports,False,False,4,2
Harrison Burton,4217,Tyt,96,65,19,73.190,130.837,Gaunt Brothers Racing,False,True,39,20
Bubba Wallace,4025,Tyt,23,176,5,73.189,130.840,23XI Racing,False,False,24,19
Matt DiBenedetto,3916,Frd,21,105,2,73.182,130.851,Wood Brothers Racing,False,False,13,5
Cody Ware,4125,Chv,51,65,20,73.155,130.901,Petty Ware Racing,False,True,33,28
Michael McDowell,3832,Frd,34,189,6,73.149,130.911,Front Row Motorsports,False,False,23,3
Denny Hamlin,1361,Tyt,11,41,1,73.125,130.953,Joe Gibbs Racing,False,False,1,32
Corey LaJoie,4096,Chv,7,186,17,73.120,130.962,Spire Motorsports,False,False,26,22
Brad Keselowski,1816,Frd,2,105,3,73.120,130.962,Team Penske,False,False,10,1
BJ McLeod,3973,Frd,78,188,23,73.112,130.977,Live Fast Motorsports,False,True,31,25
William Byron,4184,Chv,24,105,1,73.106,130.987,Hendrick Motorsports,False,False,4,2
Tyler Reddick,4065,Chv,8,186,14,73.100,130.999,Richard Childress Racing,False,False,20,7
Kevin Harvick,1416,Frd,4,189,4,73.094,131.010,Stewart-Haas Racing,False,False,16,4
Michael McDowell,3832,Frd,34,109,8,73.091,131.014,Front Row Motorsports,False,False,23,3
Ross Chastain,4001,Chv,42,43,6,73.091,131.014,Chip Ganassi Racing,False,False,18,16
Ross Chastain,4001,Chv,42,104,30,73.084,131.028,Chip Ganassi Racing,False,False,18,16
Ryan Preece,4070,Chv,37,105,4,73.083,131.030,JTG Daugherty Racing,False,False,29,14
Tyler Reddick,4065,Chv,8,173,7,73.055,131.080,Richard Childress Racing,False,False,20,7
Austin Dillon,3873,Chv,3,30,7,73.040,131.106,Richard Childress Racing,False,False,11,8
Bubba Wallace,4025,Tyt,23,188,25,73.013,131.154,23XI Racing,False,False,24,19
Kyle Busch,454,Tyt,18,188,24,73.009,131.162,Joe Gibbs Racing,False,False,9,18
Martin Truex Jr.,3368,Tyt,19,176,4,72.988,131.200,Joe Gibbs Racing,False,False,3,31
Ryan Newman,2394,Frd,6,122,1,72.974,131.225,Roush Fenway Racing,False,False,28,13
Austin Dillon,3873,Chv,3,65,15,72.955,131.259,Richard Childress Racing,False,False,11,8
Brad Keselowski,1816,Frd,2,189,3,72.916,131.329,Team Penske,False,False,10,1
Daniel Suarez,4113,Chv,99,104,31,72.912,131.337,TrackHouse Racing,False,False,19,23
Ryan Preece,4070,Chv,37,65,18,72.888,131.379,JTG Daugherty Racing,False,False,29,14
Josh Bilicki,4213,Frd,52,163,37,72.883,131.388,Rick Ware Racing,False,False,36,36
Cole Custer,4104,Frd,41,124,21,72.869,131.414,Stewart-Haas Racing,False,False,27,10
Ryan Newman,2394,Frd,6,124,22,72.840,131.466,Roush Fenway Racing,False,False,28,13
Christopher Bell,4153,Tyt,20,105,5,72.840,131.467,Joe Gibbs Racing,False,False,6,17
Erik Jones,4059,Chv,43,65,16,72.838,131.469,Richard Petty Motorsports,False,False,22,27
Kurt Busch,453,Chv,1,30,6,72.827,131.490,Chip Ganassi Racing,False,False,15,35
Ross Chastain,4001,Chv,42,176,3,72.819,131.504,Chip Ganassi Racing,False,False,18,16
Timmy Hill,3984,Frd,66,122,34,72.814,131.513,Motorsports Business Management,False,True,40,29
Alex Bowman,4045,Chv,48,66,5,72.811,131.519,Hendrick Motorsports,False,False,5,38
Austin Dillon,3873,Chv,3,186,20,72.802,131.535,Richard Childress Racing,False,False,11,8
Cole Custer,4104,Frd,41,65,14,72.779,131.576,Stewart-Haas Racing,False,False,27,10
Anthony Alfredo,4301,Frd,38,65,17,72.744,131.639,Front Row Motorsports,False,False,30,12
Cole Custer,4104,Frd,41,109,7,72.741,131.646,Stewart-Haas Racing,False,False,27,10
Justin Haley,4172,Chv,77,121,33,72.722,131.679,Spire Motorsports,False,True,34,30
Matt DiBenedetto,3916,Frd,21,66,4,72.697,131.725,Wood Brothers Racing,False,False,13,5
Christopher Bell,4153,Tyt,20,65,11,72.676,131.763,Joe Gibbs Racing,False,False,6,17
Aric Almirola,40,Frd,10,186,18,72.660,131.792,Stewart-Haas Racing,False,False,14,15
Kurt Busch,453,Chv,1,115,37,72.658,131.796,Chip Ganassi Racing,False,False,15,35
Kyle Busch,454,Tyt,18,105,6,72.648,131.814,Joe Gibbs Racing,False,False,9,18
Ryan Preece,4070,Chv,37,186,19,72.629,131.849,JTG Daugherty Racing,False,False,29,14
