driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Mason Massey,4315,Tyt,5,40,33,112.968,47.801,B.J. McLeod Motorsports,False,False,35,27
Matt Mills,4209,Chv,99,40,27,112.794,47.875,B.J. McLeod Motorsports,False,False,31,32
Harrison Burton,4217,Tyt,20,91,13,112.723,47.905,Joe Gibbs Racing,True,False,8,8
Ryan Vargas,4320,Chv,6,40,29,112.681,47.923,JD Motorsports,False,False,30,22
Jeb Burton,4018,Chv,10,40,30,112.646,47.938,Kaulig Racing,False,False,13,11
Ryan Sieg,3884,Frd,39,141,29,112.582,47.965,RSS Racing,False,False,22,14
John Hunter Nemechek,4092,Tyt,54,91,1,112.416,48.036,Joe Gibbs Racing,False,True,10,1
Kyle Weatherman,4187,Chv,47,172,22,112.250,48.107,Mike Harmon Racing,False,False,25,25
Bayley Currey,4257,Chv,15,142,16,112.240,48.111,JD Motorsports,False,True,39,17
Joe Graf Jr,4313,Chv,07,40,31,112.236,48.113,SS Green Light Racing,False,False,38,26
Daniel Hemric,4093,Tyt,18,91,2,112.096,48.173,Joe Gibbs Racing,True,False,3,2
Alex Labbe,4225,Chv,36,40,28,111.982,48.222,DGM Racing,False,False,16,24
Mason Massey,4315,Tyt,5,90,32,111.889,48.262,B.J. McLeod Motorsports,False,False,35,27
CJ McLaughlin,4316,Chv,74,44,37,111.887,48.263,Mike Harmon Racing,False,False,40,35
Ryan Sieg,3884,Frd,39,64,36,111.669,48.357,RSS Racing,False,False,22,14
Ryan Vargas,4320,Chv,6,172,23,111.619,48.379,JD Motorsports,False,False,30,22
Austin Cindric,4180,Frd,22,46,1,111.513,48.425,Team Penske,True,False,2,5
Bayley Currey,4257,Chv,15,173,16,111.205,48.559,JD Motorsports,False,True,39,17
Noah Gragson,4224,Chv,9,46,2,111.038,48.632,JR Motorsports,True,False,5,3
Tommy Joe Martins,3902,Chv,44,173,17,111.027,48.637,Martins Motorsports,False,False,24,18
Josh Williams,4106,Chv,92,173,18,110.862,48.709,DGM Racing,False,False,15,19
Brandon Jones,4085,Tyt,19,173,10,110.676,48.791,Joe Gibbs Racing,True,False,7,10
Spencer Boyd,4192,Chv,90,90,34,110.595,48.827,DGM Racing,False,True,28,28
Austin Hill,4133,Tyt,61,172,21,110.511,48.864,Hattori Racing Enterprises,False,True,21,20
Jeb Burton,4018,Chv,10,173,12,110.418,48.905,Kaulig Racing,False,False,13,11
Jesse Little,4150,Chv,78,169,32,110.393,48.916,B.J. McLeod Motorsports,False,False,34,31
Jade Buford,4346,Chv,48,73,38,110.272,48.970,Big Machine Racing,False,False,17,39
Jeffrey Earnhardt,3894,Chv,0,172,25,110.254,48.978,JD Motorsports,False,False,23,23
AJ Allmendinger,3774,Chv,16,46,3,110.195,49.004,Kaulig Racing,True,False,1,6
Alex Labbe,4225,Chv,36,172,24,110.067,49.061,DGM Racing,False,False,16,24
CJ McLaughlin,4316,Chv,74,123,35,110.063,49.063,Mike Harmon Racing,False,False,40,35
Harrison Burton,4217,Tyt,20,173,9,109.883,49.143,Joe Gibbs Racing,True,False,8,8
Ryan Sieg,3884,Frd,39,172,19,109.866,49.151,RSS Racing,False,False,22,14
Jeremy Clements,595,Chv,51,144,31,109.687,49.231,Jeremy Clements Racing,False,False,14,29
Joey Gase,4004,Chv,52,39,36,109.685,49.232,Means Motorsports,False,False,37,30
Jeremy Clements,595,Chv,51,170,30,109.658,49.244,Jeremy Clements Racing,False,False,14,29
Justin Allgaier,34,Chv,7,46,4,109.598,49.271,JR Motorsports,True,False,6,4
Myatt Snider,4223,Chv,2,172,20,109.567,49.285,Richard Childress Racing,False,False,12,21
Mason Massey,4315,Tyt,5,170,28,109.531,49.301,B.J. McLeod Motorsports,False,False,35,27
Michael Annett,3861,Chv,1,46,5,109.493,49.318,JR Motorsports,False,False,9,9
Justin Haley,4172,Chv,11,46,6,109.058,49.515,Kaulig Racing,True,False,4,7
Jesse Little,4150,Chv,78,39,35,108.983,49.549,B.J. McLeod Motorsports,False,False,34,31
Riley Herbst,4269,Frd,98,173,11,108.759,49.651,Stewart-Haas Racing,False,False,20,12
Landon Cassill,3808,Chv,4,107,36,108.718,49.670,JD Motorsports,False,False,19,36
Spencer Boyd,4192,Chv,90,170,29,108.667,49.693,DGM Racing,False,True,28,28
Joe Graf Jr,4313,Chv,07,171,27,108.582,49.732,SS Green Light Racing,False,False,38,26
Harrison Burton,4217,Tyt,20,46,7,108.534,49.754,Joe Gibbs Racing,True,False,8,8
Jeremy Clements,595,Chv,51,46,8,107.896,50.048,Jeremy Clements Racing,False,False,14,29
Joey Gase,4004,Chv,52,169,31,107.377,50.290,Means Motorsports,False,False,37,30
Brett Moffitt,4038,Chv,02,46,9,107.326,50.314,Our Motorsports,False,False,26,16
Joey Gase,4004,Chv,52,49,34,106.652,50.632,Means Motorsports,False,False,37,30
Kaz Grala,4191,Chv,31,173,15,106.503,50.703,Jordan Anderson Racing,False,True,32,15
Brandon Brown,4118,Chv,68,46,10,106.063,50.913,Brandonbilt Motorsports,False,False,18,33
Bayley Currey,4257,Chv,15,46,11,105.799,51.040,JD Motorsports,False,True,39,17
Sam Mayer,4327,Chv,8,173,13,105.667,51.104,JR Motorsports,False,False,11,13
Brett Moffitt,4038,Chv,02,173,14,105.481,51.194,Our Motorsports,False,False,26,16
Kyle Weatherman,4187,Chv,47,46,12,105.463,51.203,Mike Harmon Racing,False,False,25,25
Kaz Grala,4191,Chv,31,46,13,104.911,51.472,Jordan Anderson Racing,False,True,32,15
David Starr,3170,Tyt,66,152,34,104.889,51.483,Motorsports Business Management,False,False,36,34
Daniel Hemric,4093,Tyt,18,46,14,103.816,52.015,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,46,15,103.002,52.426,Joe Gibbs Racing,False,True,10,1
Jeffrey Earnhardt,3894,Chv,0,46,16,102.412,52.728,JD Motorsports,False,False,23,23
Jeremy Clements,595,Chv,51,174,29,102.302,52.785,Jeremy Clements Racing,False,False,14,29
CJ McLaughlin,4316,Chv,74,26,38,101.666,53.115,Mike Harmon Racing,False,False,40,35
David Starr,3170,Tyt,66,141,27,101.426,53.241,Motorsports Business Management,False,False,36,34
Sam Mayer,4327,Chv,8,46,17,101.285,53.315,JR Motorsports,False,False,11,13
CJ McLaughlin,4316,Chv,74,93,37,101.035,53.447,Mike Harmon Racing,False,False,40,35
Jesse Little,4150,Chv,78,40,35,101.025,53.452,B.J. McLeod Motorsports,False,False,34,31
Brandon Jones,4085,Tyt,19,46,18,100.275,53.852,Joe Gibbs Racing,True,False,7,10
Myatt Snider,4223,Chv,2,46,19,99.907,54.050,Richard Childress Racing,False,False,12,21
Spencer Boyd,4192,Chv,90,28,33,99.902,54.053,DGM Racing,False,True,28,28
Joey Gase,4004,Chv,52,48,36,99.418,54.316,Means Motorsports,False,False,37,30
Jeremy Clements,595,Chv,51,107,29,98.812,54.649,Jeremy Clements Racing,False,False,14,29
Riley Herbst,4269,Frd,98,46,20,98.681,54.722,Stewart-Haas Racing,False,False,20,12
Austin Hill,4133,Tyt,61,46,21,98.522,54.810,Hattori Racing Enterprises,False,True,21,20
Joe Graf Jr,4313,Chv,07,46,22,98.266,54.953,SS Green Light Racing,False,False,38,26
Joe Graf Jr,4313,Chv,07,146,20,98.046,55.076,SS Green Light Racing,False,False,38,26
Spencer Boyd,4192,Chv,90,24,37,97.236,55.535,DGM Racing,False,True,28,28
Josh Williams,4106,Chv,92,46,23,96.781,55.796,DGM Racing,False,False,15,19
Jeremy Clements,595,Chv,51,108,29,96.572,55.917,Jeremy Clements Racing,False,False,14,29
Dylan Lupton,4146,Tyt,26,46,24,96.063,56.213,Sam Hunt Racing,False,False,29,38
Tanner Berryhill,4022,Chv,23,46,25,95.080,56.794,Our Motorsports,False,False,27,37
Jeb Burton,4018,Chv,10,30,32,94.965,56.863,Kaulig Racing,False,False,13,11
CJ McLaughlin,4316,Chv,74,95,37,94.822,56.949,Mike Harmon Racing,False,False,40,35
Mason Massey,4315,Tyt,5,25,33,94.569,57.101,B.J. McLeod Motorsports,False,False,35,27
Ryan Sieg,3884,Frd,39,96,34,94.539,57.119,RSS Racing,False,False,22,14
CJ McLaughlin,4316,Chv,74,60,37,94.458,57.168,Mike Harmon Racing,False,False,40,35
CJ McLaughlin,4316,Chv,74,49,37,94.280,57.276,Mike Harmon Racing,False,False,40,35
Jeremy Clements,595,Chv,51,105,27,94.211,57.318,Jeremy Clements Racing,False,False,14,29
Jeb Burton,4018,Chv,10,46,26,93.750,57.600,Kaulig Racing,False,False,13,11
Joe Graf Jr,4313,Chv,07,170,27,93.261,57.902,SS Green Light Racing,False,False,38,26
Alex Labbe,4225,Chv,36,46,27,93.227,57.923,DGM Racing,False,False,16,24
Jade Buford,4346,Chv,48,29,40,93.083,58.013,Big Machine Racing,False,False,17,39
Matt Mills,4209,Chv,99,97,30,93.041,58.039,B.J. McLeod Motorsports,False,False,31,32
Joey Gase,4004,Chv,52,24,39,92.752,58.220,Means Motorsports,False,False,37,30
Kyle Weatherman,4187,Chv,47,176,25,92.678,58.266,Mike Harmon Racing,False,False,25,25
Tommy Joe Martins,3902,Chv,44,46,28,92.540,58.353,Martins Motorsports,False,False,24,18
David Starr,3170,Tyt,66,46,29,92.414,58.433,Motorsports Business Management,False,False,36,34
Spencer Boyd,4192,Chv,90,46,30,92.312,58.497,DGM Racing,False,True,28,28
Joey Gase,4004,Chv,52,45,36,92.175,58.584,Means Motorsports,False,False,37,30
Jade Buford,4346,Chv,48,44,39,92.100,58.632,Big Machine Racing,False,False,17,39
Brett Moffitt,4038,Chv,02,51,35,91.926,58.743,Our Motorsports,False,False,26,16
Joey Gase,4004,Chv,52,51,36,91.921,58.746,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,24,38,91.796,58.826,B.J. McLeod Motorsports,False,False,34,31
CJ McLaughlin,4316,Chv,74,128,35,91.323,59.131,Mike Harmon Racing,False,False,40,35
Matt Mills,4209,Chv,99,46,31,91.247,59.180,B.J. McLeod Motorsports,False,False,31,32
Ryan Vargas,4320,Chv,6,46,33,91.036,59.317,JD Motorsports,False,False,30,22
CJ McLaughlin,4316,Chv,74,28,38,91.010,59.334,Mike Harmon Racing,False,False,40,35
Mason Massey,4315,Tyt,5,46,32,90.969,59.361,B.J. McLeod Motorsports,False,False,35,27
David Starr,3170,Tyt,66,25,32,90.908,59.401,Motorsports Business Management,False,False,36,34
Joe Graf Jr,4313,Chv,07,106,28,90.903,59.404,SS Green Light Racing,False,False,38,26
Jesse Little,4150,Chv,78,46,34,90.609,59.597,B.J. McLeod Motorsports,False,False,34,31
Joey Gase,4004,Chv,52,29,37,90.287,59.809,Means Motorsports,False,False,37,30
Jesse Little,4150,Chv,78,29,36,90.140,59.907,B.J. McLeod Motorsports,False,False,34,31
Ryan Sieg,3884,Frd,39,46,35,90.080,59.947,RSS Racing,False,False,22,14
Alex Labbe,4225,Chv,36,61,35,89.966,60.023,DGM Racing,False,False,16,24
CJ McLaughlin,4316,Chv,74,66,35,89.579,60.282,Mike Harmon Racing,False,False,40,35
Jesse Little,4150,Chv,78,51,33,89.549,60.302,B.J. McLeod Motorsports,False,False,34,31
Alex Labbe,4225,Chv,36,25,30,89.234,60.515,DGM Racing,False,False,16,24
Ryan Sieg,3884,Frd,39,68,36,89.134,60.583,RSS Racing,False,False,22,14
Jesse Little,4150,Chv,78,96,35,89.109,60.600,B.J. McLeod Motorsports,False,False,34,31
Mason Massey,4315,Tyt,5,49,33,89.028,60.655,B.J. McLeod Motorsports,False,False,35,27
Joey Gase,4004,Chv,52,61,34,88.119,61.281,Means Motorsports,False,False,37,30
Tommy Joe Martins,3902,Chv,44,143,18,88.100,61.294,Martins Motorsports,False,False,24,18
CJ McLaughlin,4316,Chv,74,68,37,88.097,61.296,Mike Harmon Racing,False,False,40,35
Spencer Boyd,4192,Chv,90,141,32,87.728,61.554,DGM Racing,False,True,28,28
Noah Gragson,4224,Chv,9,97,28,87.348,61.822,JR Motorsports,True,False,5,3
Joe Graf Jr,4313,Chv,07,25,31,87.243,61.896,SS Green Light Racing,False,False,38,26
Alex Labbe,4225,Chv,36,94,14,87.138,61.971,DGM Racing,False,False,16,24
Jesse Little,4150,Chv,78,61,31,86.969,62.091,B.J. McLeod Motorsports,False,False,34,31
Ryan Sieg,3884,Frd,39,30,35,86.847,62.178,RSS Racing,False,False,22,14
Ryan Sieg,3884,Frd,39,176,18,86.411,62.492,RSS Racing,False,False,22,14
Landon Cassill,3808,Chv,4,43,38,86.392,62.506,JD Motorsports,False,False,19,36
Kaz Grala,4191,Chv,31,25,29,86.096,62.721,Jordan Anderson Racing,False,True,32,15
Spencer Boyd,4192,Chv,90,30,34,85.924,62.846,DGM Racing,False,True,28,28
AJ Allmendinger,3774,Chv,16,97,27,85.675,63.029,Kaulig Racing,True,False,1,6
Jade Buford,4346,Chv,48,34,40,85.653,63.045,Big Machine Racing,False,False,17,39
Jeremy Clements,595,Chv,51,145,31,85.608,63.078,Jeremy Clements Racing,False,False,14,29
Joe Graf Jr,4313,Chv,07,145,20,85.451,63.194,SS Green Light Racing,False,False,38,26
Kyle Weatherman,4187,Chv,47,178,25,85.409,63.225,Mike Harmon Racing,False,False,25,25
Sam Mayer,4327,Chv,8,30,33,85.025,63.511,JR Motorsports,False,False,11,13
Mason Massey,4315,Tyt,5,61,33,85.013,63.520,B.J. McLeod Motorsports,False,False,35,27
Ryan Sieg,3884,Frd,39,142,28,84.891,63.611,RSS Racing,False,False,22,14
Matt Mills,4209,Chv,99,51,31,84.794,63.684,B.J. McLeod Motorsports,False,False,31,32
CJ McLaughlin,4316,Chv,74,64,37,84.787,63.689,Mike Harmon Racing,False,False,40,35
Jade Buford,4346,Chv,48,51,38,84.735,63.728,Big Machine Racing,False,False,17,39
Ryan Vargas,4320,Chv,6,94,27,84.734,63.729,JD Motorsports,False,False,30,22
Sam Mayer,4327,Chv,8,143,14,84.731,63.731,JR Motorsports,False,False,11,13
Kaz Grala,4191,Chv,31,143,17,84.649,63.793,Jordan Anderson Racing,False,True,32,15
Brett Moffitt,4038,Chv,02,143,15,84.618,63.816,Our Motorsports,False,False,26,16
Jeremy Clements,595,Chv,51,176,29,84.556,63.863,Jeremy Clements Racing,False,False,14,29
CJ McLaughlin,4316,Chv,74,24,40,84.499,63.906,Mike Harmon Racing,False,False,40,35
Alex Labbe,4225,Chv,36,68,34,84.444,63.948,DGM Racing,False,False,16,24
Matt Mills,4209,Chv,99,95,29,84.366,64.007,B.J. McLeod Motorsports,False,False,31,32
Mason Massey,4315,Tyt,5,30,31,84.349,64.020,B.J. McLeod Motorsports,False,False,35,27
Mason Massey,4315,Tyt,5,107,32,84.293,64.062,B.J. McLeod Motorsports,False,False,35,27
Alex Labbe,4225,Chv,36,97,26,84.145,64.175,DGM Racing,False,False,16,24
Bayley Currey,4257,Chv,15,143,16,84.062,64.238,JD Motorsports,False,True,39,17
Kyle Weatherman,4187,Chv,47,142,27,83.863,64.391,Mike Harmon Racing,False,False,25,25
Ryan Sieg,3884,Frd,39,27,33,83.630,64.570,RSS Racing,False,False,22,14
Jeffrey Earnhardt,3894,Chv,0,25,28,83.586,64.604,JD Motorsports,False,False,23,23
Spencer Boyd,4192,Chv,90,61,32,83.086,64.993,DGM Racing,False,True,28,28
Brett Moffitt,4038,Chv,02,61,29,83.045,65.025,Our Motorsports,False,False,26,16
Joe Graf Jr,4313,Chv,07,30,30,82.931,65.114,SS Green Light Racing,False,False,38,26
Jesse Little,4150,Chv,78,175,31,82.892,65.145,B.J. McLeod Motorsports,False,False,34,31
Joey Gase,4004,Chv,52,68,35,82.717,65.283,Means Motorsports,False,False,37,30
Mason Massey,4315,Tyt,5,96,33,82.655,65.332,B.J. McLeod Motorsports,False,False,35,27
Mason Massey,4315,Tyt,5,51,34,82.532,65.429,B.J. McLeod Motorsports,False,False,35,27
CJ McLaughlin,4316,Chv,74,125,35,82.507,65.449,Mike Harmon Racing,False,False,40,35
Ryan Sieg,3884,Frd,39,65,36,82.433,65.508,RSS Racing,False,False,22,14
CJ McLaughlin,4316,Chv,74,105,35,82.262,65.644,Mike Harmon Racing,False,False,40,35
JJ Yeley,3669,Chv,17,25,27,82.244,65.658,SS Green Light Racing,False,False,33,40
David Starr,3170,Tyt,66,30,28,82.218,65.679,Motorsports Business Management,False,False,36,34
Ryan Vargas,4320,Chv,6,22,28,82.206,65.689,JD Motorsports,False,False,30,22
Mason Massey,4315,Tyt,5,141,31,82.139,65.742,B.J. McLeod Motorsports,False,False,35,27
Jesse Little,4150,Chv,78,42,26,82.052,65.812,B.J. McLeod Motorsports,False,False,34,31
Jesse Little,4150,Chv,78,68,32,81.916,65.921,B.J. McLeod Motorsports,False,False,34,31
CJ McLaughlin,4316,Chv,74,122,35,81.857,65.969,Mike Harmon Racing,False,False,40,35
Spencer Boyd,4192,Chv,90,51,32,81.724,66.076,DGM Racing,False,True,28,28
Joey Gase,4004,Chv,52,175,30,81.697,66.098,Means Motorsports,False,False,37,30
Joey Gase,4004,Chv,52,43,36,81.487,66.268,Means Motorsports,False,False,37,30
Matt Mills,4209,Chv,99,61,30,81.395,66.343,B.J. McLeod Motorsports,False,False,31,32
Matt Mills,4209,Chv,99,25,25,81.311,66.412,B.J. McLeod Motorsports,False,False,31,32
Jade Buford,4346,Chv,48,27,40,81.258,66.455,Big Machine Racing,False,False,17,39
Spencer Boyd,4192,Chv,90,96,32,81.124,66.565,DGM Racing,False,True,28,28
Matt Mills,4209,Chv,99,44,34,81.113,66.574,B.J. McLeod Motorsports,False,False,31,32
Jesse Little,4150,Chv,78,173,31,81.093,66.590,B.J. McLeod Motorsports,False,False,34,31
Ryan Sieg,3884,Frd,39,22,34,81.075,66.605,RSS Racing,False,False,22,14
Joe Graf Jr,4313,Chv,07,61,28,80.919,66.733,SS Green Light Racing,False,False,38,26
Joe Graf Jr,4313,Chv,07,51,30,80.841,66.798,SS Green Light Racing,False,False,38,26
Mason Massey,4315,Tyt,5,68,33,80.778,66.850,B.J. McLeod Motorsports,False,False,35,27
Alex Labbe,4225,Chv,36,30,29,80.620,66.981,DGM Racing,False,False,16,24
Joe Graf Jr,4313,Chv,07,22,33,80.589,67.007,SS Green Light Racing,False,False,38,26
CJ McLaughlin,4316,Chv,74,106,35,80.572,67.021,Mike Harmon Racing,False,False,40,35
JJ Yeley,3669,Chv,17,22,30,80.501,67.080,SS Green Light Racing,False,False,33,40
Matt Mills,4209,Chv,99,22,31,80.419,67.148,B.J. McLeod Motorsports,False,False,31,32
Riley Herbst,4269,Frd,98,143,13,80.248,67.291,Stewart-Haas Racing,False,False,20,12
Matt Mills,4209,Chv,99,68,30,80.173,67.354,B.J. McLeod Motorsports,False,False,31,32
CJ McLaughlin,4316,Chv,74,21,40,80.108,67.409,Mike Harmon Racing,False,False,40,35
CJ McLaughlin,4316,Chv,74,56,37,80.034,67.471,Mike Harmon Racing,False,False,40,35
Justin Haley,4172,Chv,11,97,29,80.024,67.480,Kaulig Racing,True,False,4,7
Bayley Currey,4257,Chv,15,51,29,79.991,67.508,JD Motorsports,False,True,39,17
CJ McLaughlin,4316,Chv,74,48,37,79.825,67.648,Mike Harmon Racing,False,False,40,35
Joe Graf Jr,4313,Chv,07,96,31,79.803,67.667,SS Green Light Racing,False,False,38,26
Dylan Lupton,4146,Tyt,26,25,26,79.765,67.699,Sam Hunt Racing,False,False,29,38
David Starr,3170,Tyt,66,22,29,79.752,67.710,Motorsports Business Management,False,False,36,34
Jeremy Clements,595,Chv,51,94,25,79.685,67.767,Jeremy Clements Racing,False,False,14,29
Kaz Grala,4191,Chv,31,30,26,79.684,67.768,Jordan Anderson Racing,False,True,32,15
Jesse Little,4150,Chv,78,44,33,79.635,67.809,B.J. McLeod Motorsports,False,False,34,31
Jeffrey Earnhardt,3894,Chv,0,22,32,79.542,67.889,JD Motorsports,False,False,23,23
Austin Hill,4133,Tyt,61,106,27,79.483,67.939,Hattori Racing Enterprises,False,True,21,20
Joey Gase,4004,Chv,52,107,34,79.462,67.957,Means Motorsports,False,False,37,30
Brandon Brown,4118,Chv,68,61,27,79.428,67.986,Brandonbilt Motorsports,False,False,18,33
Mason Massey,4315,Tyt,5,176,28,79.236,68.151,B.J. McLeod Motorsports,False,False,35,27
Harrison Burton,4217,Tyt,20,143,12,79.167,68.210,Joe Gibbs Racing,True,False,8,8
Joe Graf Jr,4313,Chv,07,108,28,79.151,68.224,SS Green Light Racing,False,False,38,26
Alex Labbe,4225,Chv,36,173,24,79.085,68.281,DGM Racing,False,False,16,24
Tanner Berryhill,4022,Chv,23,22,27,79.026,68.332,Our Motorsports,False,False,27,37
Jeffrey Earnhardt,3894,Chv,0,173,25,78.785,68.541,JD Motorsports,False,False,23,23
Matt Mills,4209,Chv,99,174,32,78.664,68.646,B.J. McLeod Motorsports,False,False,31,32
Kyle Weatherman,4187,Chv,47,94,22,78.596,68.706,Mike Harmon Racing,False,False,25,25
Ryan Vargas,4320,Chv,6,44,32,78.587,68.714,JD Motorsports,False,False,30,22
Ryan Vargas,4320,Chv,6,173,23,78.587,68.714,JD Motorsports,False,False,30,22
Brett Moffitt,4038,Chv,02,25,23,78.565,68.733,Our Motorsports,False,False,26,16
Spencer Boyd,4192,Chv,90,68,31,78.462,68.823,DGM Racing,False,True,28,28
Dylan Lupton,4146,Tyt,26,22,26,78.384,68.892,Sam Hunt Racing,False,False,29,38
Jade Buford,4346,Chv,48,79,38,78.379,68.896,Big Machine Racing,False,False,17,39
Landon Cassill,3808,Chv,4,36,39,78.369,68.905,JD Motorsports,False,False,19,36
Jeffrey Earnhardt,3894,Chv,0,51,28,78.293,68.972,JD Motorsports,False,False,23,23
Jeffrey Earnhardt,3894,Chv,0,30,24,78.053,69.184,JD Motorsports,False,False,23,23
Ryan Sieg,3884,Frd,39,179,18,78.043,69.193,RSS Racing,False,False,22,14
Ryan Vargas,4320,Chv,6,68,29,77.991,69.239,JD Motorsports,False,False,30,22
Jeffrey Earnhardt,3894,Chv,0,61,26,77.955,69.271,JD Motorsports,False,False,23,23
Kyle Weatherman,4187,Chv,47,173,22,77.852,69.362,Mike Harmon Racing,False,False,25,25
CJ McLaughlin,4316,Chv,74,130,35,77.850,69.364,Mike Harmon Racing,False,False,40,35
Alex Labbe,4225,Chv,36,22,25,77.731,69.470,DGM Racing,False,False,16,24
David Starr,3170,Tyt,66,44,30,77.701,69.497,Motorsports Business Management,False,False,36,34
Tommy Joe Martins,3902,Chv,44,22,23,77.336,69.825,Martins Motorsports,False,False,24,18
Joe Graf Jr,4313,Chv,07,68,28,77.249,69.904,SS Green Light Racing,False,False,38,26
Ryan Vargas,4320,Chv,6,25,24,77.194,69.954,JD Motorsports,False,False,30,22
Kyle Weatherman,4187,Chv,47,51,27,77.069,70.067,Mike Harmon Racing,False,False,25,25
Josh Williams,4106,Chv,92,22,20,76.991,70.138,DGM Racing,False,False,15,19
Bayley Currey,4257,Chv,15,61,25,76.938,70.186,JD Motorsports,False,True,39,17
Alex Labbe,4225,Chv,36,44,26,76.938,70.186,DGM Racing,False,False,16,24
Ryan Vargas,4320,Chv,6,97,25,76.906,70.216,JD Motorsports,False,False,30,22
Jesse Little,4150,Chv,78,107,33,76.892,70.228,B.J. McLeod Motorsports,False,False,34,31
Jade Buford,4346,Chv,48,22,22,76.892,70.228,Big Machine Racing,False,False,17,39
Bayley Currey,4257,Chv,15,22,24,76.803,70.310,JD Motorsports,False,True,39,17
Josh Williams,4106,Chv,92,174,18,76.753,70.356,DGM Racing,False,False,15,19
Tommy Joe Martins,3902,Chv,44,145,18,76.730,70.377,Martins Motorsports,False,False,24,18
Landon Cassill,3808,Chv,4,22,21,76.699,70.405,JD Motorsports,False,False,19,36
Tommy Joe Martins,3902,Chv,44,94,20,76.635,70.464,Martins Motorsports,False,False,24,18
Austin Hill,4133,Tyt,61,178,23,76.629,70.469,Hattori Racing Enterprises,False,True,21,20
Spencer Boyd,4192,Chv,90,176,27,76.620,70.478,DGM Racing,False,True,28,28
Ryan Sieg,3884,Frd,39,107,31,76.619,70.479,RSS Racing,False,False,22,14
Mason Massey,4315,Tyt,5,44,31,76.538,70.553,B.J. McLeod Motorsports,False,False,35,27
Brett Moffitt,4038,Chv,02,68,27,76.531,70.560,Our Motorsports,False,False,26,16
Tanner Berryhill,4022,Chv,23,25,21,76.321,70.754,Our Motorsports,False,False,27,37
Jeremy Clements,595,Chv,51,51,26,76.307,70.767,Jeremy Clements Racing,False,False,14,29
Jeb Burton,4018,Chv,10,143,11,76.271,70.800,Kaulig Racing,False,False,13,11
JJ Yeley,3669,Chv,17,30,27,76.196,70.870,SS Green Light Racing,False,False,33,40
Brandon Brown,4118,Chv,68,143,10,76.173,70.891,Brandonbilt Motorsports,False,False,18,33
Spencer Boyd,4192,Chv,90,107,30,76.149,70.914,DGM Racing,False,True,28,28
Josh Williams,4106,Chv,92,94,21,76.105,70.955,DGM Racing,False,False,15,19
Dylan Lupton,4146,Tyt,26,44,24,75.932,71.116,Sam Hunt Racing,False,False,29,38
Michael Annett,3861,Chv,1,51,24,75.851,71.192,JR Motorsports,False,False,9,9
Kaz Grala,4191,Chv,31,94,18,75.744,71.293,Jordan Anderson Racing,False,True,32,15
Brandon Jones,4085,Tyt,19,143,8,75.730,71.306,Joe Gibbs Racing,True,False,7,10
Justin Haley,4172,Chv,11,143,9,75.691,71.343,Kaulig Racing,True,False,4,7
Kyle Weatherman,4187,Chv,47,22,19,75.681,71.352,Mike Harmon Racing,False,False,25,25
Austin Hill,4133,Tyt,61,108,27,75.678,71.355,Hattori Racing Enterprises,False,True,21,20
Matt Mills,4209,Chv,99,30,25,75.570,71.457,B.J. McLeod Motorsports,False,False,31,32
Bayley Currey,4257,Chv,15,25,19,75.567,71.460,JD Motorsports,False,True,39,17
Jeffrey Earnhardt,3894,Chv,0,97,24,75.458,71.563,JD Motorsports,False,False,23,23
Brandon Brown,4118,Chv,68,68,26,75.447,71.573,Brandonbilt Motorsports,False,False,18,33
Kyle Weatherman,4187,Chv,47,61,23,75.417,71.602,Mike Harmon Racing,False,False,25,25
Matt Mills,4209,Chv,99,108,25,75.362,71.654,B.J. McLeod Motorsports,False,False,31,32
Brett Moffitt,4038,Chv,02,174,14,75.315,71.699,Our Motorsports,False,False,26,16
Brandon Brown,4118,Chv,68,94,12,75.255,71.756,Brandonbilt Motorsports,False,False,18,33
Dylan Lupton,4146,Tyt,26,30,21,75.229,71.781,Sam Hunt Racing,False,False,29,38
Austin Hill,4133,Tyt,61,94,17,75.202,71.807,Hattori Racing Enterprises,False,True,21,20
Sam Mayer,4327,Chv,8,174,13,75.184,71.824,JR Motorsports,False,False,11,13
Joe Graf Jr,4313,Chv,07,142,26,75.158,71.849,SS Green Light Racing,False,False,38,26
Joe Graf Jr,4313,Chv,07,177,26,75.091,71.913,SS Green Light Racing,False,False,38,26
AJ Allmendinger,3774,Chv,16,143,7,75.059,71.943,Kaulig Racing,True,False,1,6
Jesse Little,4150,Chv,78,170,32,74.943,72.055,B.J. McLeod Motorsports,False,False,34,31
Jeremy Clements,595,Chv,51,97,23,74.931,72.066,Jeremy Clements Racing,False,False,14,29
Noah Gragson,4224,Chv,9,143,6,74.908,72.088,JR Motorsports,True,False,5,3
Tommy Joe Martins,3902,Chv,44,174,17,74.809,72.184,Martins Motorsports,False,False,24,18
Joey Gase,4004,Chv,52,96,36,74.790,72.202,Means Motorsports,False,False,37,30
Kaz Grala,4191,Chv,31,174,15,74.661,72.327,Jordan Anderson Racing,False,True,32,15
Matt Mills,4209,Chv,99,169,33,74.655,72.333,B.J. McLeod Motorsports,False,False,31,32
