driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Mason Massey,4315,Tyt,78,40,28,152.663,35.372,B.J. McLeod Motorsports,False,False,30,23
Matt Jaskol,4381,Tyt,66,189,28,152.594,35.388,Motorsports Business Management,False,False,34,27
Jade Buford,4346,Chv,48,145,29,152.555,35.397,Big Machine Racing,False,False,23,26
CJ McLaughlin,4316,Chv,74,97,32,152.551,35.398,Mike Harmon Racing,False,False,40,32
CJ McLaughlin,4316,Chv,74,73,32,152.529,35.403,Mike Harmon Racing,False,False,40,32
Jeffrey Earnhardt,3894,Chv,0,40,26,152.512,35.407,JD Motorsports,False,False,22,29
Carson Ware,4341,Tyt,52,87,31,152.486,35.413,Means Motorsports,False,False,35,31
Ty Gibbs,4368,Tyt,54,89,6,152.452,35.421,Joe Gibbs Racing,False,False,6,11
BJ McLeod,3973,Chv,99,115,29,152.435,35.425,B.J. McLeod Motorsports,False,True,39,30
BJ McLeod,3973,Chv,99,153,28,152.383,35.437,B.J. McLeod Motorsports,False,True,39,30
BJ McLeod,3973,Chv,99,164,29,152.250,35.468,B.J. McLeod Motorsports,False,True,39,30
CJ McLaughlin,4316,Chv,74,39,32,152.177,35.485,Mike Harmon Racing,False,False,40,32
Matt Jaskol,4381,Tyt,66,51,29,152.130,35.496,Motorsports Business Management,False,False,34,27
CJ McLaughlin,4316,Chv,74,68,32,152.104,35.502,Mike Harmon Racing,False,False,40,32
BJ McLeod,3973,Chv,99,77,24,152.040,35.517,B.J. McLeod Motorsports,False,True,39,30
Jeb Burton,4018,Chv,10,25,14,152.031,35.519,Kaulig Racing,True,False,14,36
CJ McLaughlin,4316,Chv,74,23,40,152.018,35.522,Mike Harmon Racing,False,False,40,32
Matt Jaskol,4381,Tyt,66,1,38,151.950,35.538,Motorsports Business Management,False,False,34,27
Spencer Boyd,4192,Chv,90,23,39,151.950,35.538,DGM Racing,False,True,32,25
BJ McLeod,3973,Chv,99,84,24,151.916,35.546,B.J. McLeod Motorsports,False,True,39,30
BJ McLeod,3973,Chv,99,171,29,151.886,35.553,B.J. McLeod Motorsports,False,True,39,30
Austin Cindric,4180,Frd,22,54,6,151.783,35.577,Team Penske,True,False,1,4
Tommy Joe Martins,3902,Chv,44,120,15,151.719,35.592,Martins Motorsports,False,False,19,14
BJ McLeod,3973,Chv,99,163,29,151.702,35.596,B.J. McLeod Motorsports,False,True,39,30
Matt Jaskol,4381,Tyt,66,59,30,151.698,35.597,Motorsports Business Management,False,False,34,27
BJ McLeod,3973,Chv,99,86,25,151.673,35.603,B.J. McLeod Motorsports,False,True,39,30
Spencer Boyd,4192,Chv,90,22,39,151.570,35.627,DGM Racing,False,True,32,25
BJ McLeod,3973,Chv,99,154,29,151.545,35.633,B.J. McLeod Motorsports,False,True,39,30
BJ McLeod,3973,Chv,99,88,24,151.524,35.638,B.J. McLeod Motorsports,False,True,39,30
Matt Jaskol,4381,Tyt,66,195,27,151.519,35.639,Motorsports Business Management,False,False,34,27
Matt Jaskol,4381,Tyt,66,40,25,151.502,35.643,Motorsports Business Management,False,False,34,27
Matt Jaskol,4381,Tyt,66,194,27,151.362,35.676,Motorsports Business Management,False,False,34,27
BJ McLeod,3973,Chv,99,149,27,151.244,35.704,B.J. McLeod Motorsports,False,True,39,30
Spencer Boyd,4192,Chv,90,51,28,151.222,35.709,DGM Racing,False,True,32,25
CJ McLaughlin,4316,Chv,74,21,40,151.163,35.723,Mike Harmon Racing,False,False,40,32
CJ McLaughlin,4316,Chv,74,65,32,151.163,35.723,Mike Harmon Racing,False,False,40,32
Justin Allgaier,34,Chv,7,54,5,151.108,35.736,JR Motorsports,True,False,3,2
Brandon Brown,4118,Chv,68,45,22,151.011,35.759,Brandonbilt Motorsports,False,False,16,22
Carson Ware,4341,Tyt,52,59,31,151.007,35.760,Means Motorsports,False,False,35,31
Spencer Boyd,4192,Chv,90,20,38,150.998,35.762,DGM Racing,False,True,32,25
Josh Berry,4123,Chv,1,25,15,150.994,35.763,JR Motorsports,False,False,15,1
CJ McLaughlin,4316,Chv,74,98,32,150.973,35.768,Mike Harmon Racing,False,False,40,32
CJ McLaughlin,4316,Chv,74,22,40,150.922,35.780,Mike Harmon Racing,False,False,40,32
CJ McLaughlin,4316,Chv,74,95,32,150.880,35.790,Mike Harmon Racing,False,False,40,32
BJ McLeod,3973,Chv,99,150,26,150.867,35.793,B.J. McLeod Motorsports,False,True,39,30
CJ McLaughlin,4316,Chv,74,74,32,150.846,35.798,Mike Harmon Racing,False,False,40,32
Carson Ware,4341,Tyt,52,84,31,150.825,35.803,Means Motorsports,False,False,35,31
CJ McLaughlin,4316,Chv,74,69,32,150.750,35.821,Mike Harmon Racing,False,False,40,32
Sam Mayer,4327,Chv,8,25,16,150.712,35.830,JR Motorsports,False,False,11,34
Matt Jaskol,4381,Tyt,66,193,27,150.691,35.835,Motorsports Business Management,False,False,34,27
Carson Ware,4341,Tyt,52,94,31,150.691,35.835,Means Motorsports,False,False,35,31
BJ McLeod,3973,Chv,99,87,24,150.670,35.840,B.J. McLeod Motorsports,False,True,39,30
Carson Ware,4341,Tyt,52,85,31,150.653,35.844,Means Motorsports,False,False,35,31
Spencer Boyd,4192,Chv,90,124,28,150.405,35.903,DGM Racing,False,True,32,25
Ty Gibbs,4368,Tyt,54,54,7,150.313,35.925,Joe Gibbs Racing,False,False,6,11
BJ McLeod,3973,Chv,99,173,29,150.159,35.962,B.J. McLeod Motorsports,False,True,39,30
CJ McLaughlin,4316,Chv,74,94,32,150.129,35.969,Mike Harmon Racing,False,False,40,32
CJ McLaughlin,4316,Chv,74,85,32,150.083,35.980,Mike Harmon Racing,False,False,40,32
Brandon Brown,4118,Chv,68,41,22,150.025,35.994,Brandonbilt Motorsports,False,False,16,22
CJ McLaughlin,4316,Chv,74,46,32,150.004,35.999,Mike Harmon Racing,False,False,40,32
Matt Mills,4209,Chv,5,43,31,149.946,36.013,B.J. McLeod Motorsports,False,False,29,28
Carson Ware,4341,Tyt,52,95,31,149.871,36.031,Means Motorsports,False,False,35,31
CJ McLaughlin,4316,Chv,74,70,32,149.850,36.036,Mike Harmon Racing,False,False,40,32
Spencer Boyd,4192,Chv,90,40,31,149.838,36.039,DGM Racing,False,True,32,25
CJ McLaughlin,4316,Chv,74,99,32,149.804,36.047,Mike Harmon Racing,False,False,40,32
Josh Berry,4123,Chv,1,54,8,149.460,36.130,JR Motorsports,False,False,15,1
CJ McLaughlin,4316,Chv,74,96,32,149.365,36.153,Mike Harmon Racing,False,False,40,32
Landon Cassill,3808,Chv,4,120,16,149.312,36.166,JD Motorsports,False,False,37,16
Ty Dillon,4013,Chv,31,25,17,149.130,36.210,Jordan Anderson Racing,False,False,28,8
CJ McLaughlin,4316,Chv,74,67,32,148.998,36.242,Mike Harmon Racing,False,False,40,32
Brett Moffitt,4038,Chv,02,54,9,148.887,36.269,Our Motorsports,False,False,27,12
Tommy Joe Martins,3902,Chv,44,90,18,148.728,36.308,Martins Motorsports,False,False,19,14
JJ Yeley,3669,Chv,17,25,19,148.543,36.353,SS Green Light Racing,False,False,33,37
CJ McLaughlin,4316,Chv,74,66,32,148.108,36.460,Mike Harmon Racing,False,False,40,32
Carson Ware,4341,Tyt,52,40,30,147.844,36.525,Means Motorsports,False,False,35,31
Carson Ware,4341,Tyt,52,107,31,147.674,36.567,Means Motorsports,False,False,35,31
Justin Haley,4172,Chv,11,54,10,147.573,36.592,Kaulig Racing,True,False,4,9
Jeremy Clements,595,Chv,51,25,18,147.468,36.618,Jeremy Clements Racing,True,False,13,39
AJ Allmendinger,3774,Chv,16,54,11,146.927,36.753,Kaulig Racing,True,False,2,7
Carson Ware,4341,Tyt,52,24,38,146.819,36.780,Means Motorsports,False,False,35,31
Spencer Boyd,4192,Chv,90,21,39,146.691,36.812,DGM Racing,False,True,32,25
Justin Haley,4172,Chv,11,120,13,146.270,36.918,Kaulig Racing,True,False,4,9
Myatt Snider,4223,Chv,2,54,12,146.151,36.948,Richard Childress Racing,True,False,12,15
Kyle Weatherman,4187,Chv,47,120,18,145.761,37.047,Mike Harmon Racing,False,False,26,18
Bayley Currey,4257,Chv,15,120,17,145.604,37.087,JD Motorsports,False,True,36,13
Bayley Currey,4257,Chv,15,54,13,145.259,37.175,JD Motorsports,False,True,36,13
Noah Gragson,4224,Chv,9,54,15,144.799,37.293,JR Motorsports,True,False,9,3
Brandon Brown,4118,Chv,68,117,30,144.702,37.318,Brandonbilt Motorsports,False,False,16,22
Brandon Brown,4118,Chv,68,25,20,142.990,37.765,Brandonbilt Motorsports,False,False,16,22
Alex Labbe,4225,Chv,36,25,24,142.891,37.791,DGM Racing,False,False,17,38
BJ McLeod,3973,Chv,99,117,29,142.884,37.793,B.J. McLeod Motorsports,False,True,39,30
Tommy Joe Martins,3902,Chv,44,54,16,142.842,37.804,Martins Motorsports,False,False,19,14
David Starr,3170,Tyt,61,119,20,142.755,37.827,Hattori Racing Enterprises,False,False,38,21
Kyle Weatherman,4187,Chv,47,54,17,142.450,37.908,Mike Harmon Racing,False,False,26,18
Brandon Brown,4118,Chv,68,54,14,142.439,37.911,Brandonbilt Motorsports,False,False,16,22
Blaine Perkins,4376,Chv,23,54,18,141.136,38.261,Our Motorsports,False,False,24,20
Ryan Vargas,4320,Chv,6,120,19,140.775,38.359,JD Motorsports,False,False,31,19
Dylan Lupton,4146,Tyt,26,25,21,140.406,38.460,Sam Hunt Racing,False,True,25,35
Spencer Boyd,4192,Chv,90,24,39,139.557,38.694,DGM Racing,False,True,32,25
BJ McLeod,3973,Chv,99,25,27,139.542,38.698,B.J. McLeod Motorsports,False,True,39,30
Landon Cassill,3808,Chv,4,54,19,139.524,38.703,JD Motorsports,False,False,37,16
Matt Mills,4209,Chv,5,53,24,139.337,38.755,B.J. McLeod Motorsports,False,False,29,28
CJ McLaughlin,4316,Chv,74,78,32,139.136,38.811,Mike Harmon Racing,False,False,40,32
Blaine Perkins,4376,Chv,23,119,21,139.075,38.828,Our Motorsports,False,False,24,20
Matt Mills,4209,Chv,5,44,31,138.907,38.875,B.J. McLeod Motorsports,False,False,29,28
Ryan Vargas,4320,Chv,6,54,20,138.714,38.929,JD Motorsports,False,False,31,19
Kyle Weatherman,4187,Chv,47,25,22,138.515,38.985,Mike Harmon Racing,False,False,26,18
Landon Cassill,3808,Chv,4,25,25,138.476,38.996,JD Motorsports,False,False,37,16
Tommy Joe Martins,3902,Chv,44,25,26,138.348,39.032,Martins Motorsports,False,False,19,14
Bayley Currey,4257,Chv,15,25,23,137.517,39.268,JD Motorsports,False,True,36,13
Mason Massey,4315,Tyt,78,118,23,137.174,39.366,B.J. McLeod Motorsports,False,False,30,23
CJ McLaughlin,4316,Chv,74,24,40,136.147,39.663,Mike Harmon Racing,False,False,40,32
Joe Graf Jr,4313,Chv,07,25,28,135.743,39.781,SS Green Light Racing,False,False,21,40
Josh Williams,4106,Chv,92,53,25,134.539,40.137,DGM Racing,False,False,18,24
BJ McLeod,3973,Chv,99,54,21,133.915,40.324,B.J. McLeod Motorsports,False,True,39,30
Josh Williams,4106,Chv,92,118,24,132.721,40.687,DGM Racing,False,False,18,24
David Starr,3170,Tyt,61,122,20,132.389,40.789,Hattori Racing Enterprises,False,False,38,21
Jade Buford,4346,Chv,48,53,26,130.615,41.343,Big Machine Racing,False,False,23,26
Jeffrey Earnhardt,3894,Chv,0,53,27,130.495,41.381,JD Motorsports,False,False,22,29
David Starr,3170,Tyt,61,54,22,128.342,42.075,Hattori Racing Enterprises,False,False,38,21
Ryan Vargas,4320,Chv,6,93,18,127.572,42.329,JD Motorsports,False,False,31,19
Austin Cindric,4180,Frd,22,31,1,127.443,42.372,Team Penske,True,False,1,4
Austin Cindric,4180,Frd,22,26,1,127.268,42.430,Team Penske,True,False,1,4
Ryan Vargas,4320,Chv,6,25,29,126.564,42.666,JD Motorsports,False,False,31,19
AJ Allmendinger,3774,Chv,16,31,2,126.434,42.710,Kaulig Racing,True,False,2,7
Ryan Vargas,4320,Chv,6,121,19,126.230,42.779,JD Motorsports,False,False,31,19
Daniel Hemric,4093,Tyt,18,31,3,126.221,42.782,Joe Gibbs Racing,True,False,7,5
Mason Massey,4315,Tyt,78,53,28,126.148,42.807,B.J. McLeod Motorsports,False,False,30,23
Ty Gibbs,4368,Tyt,54,31,4,125.965,42.869,Joe Gibbs Racing,False,False,6,11
Blaine Perkins,4376,Chv,23,120,21,125.813,42.921,Our Motorsports,False,False,24,20
David Starr,3170,Tyt,61,120,20,124.593,43.341,Hattori Racing Enterprises,False,False,38,21
Noah Gragson,4224,Chv,9,31,5,124.579,43.346,JR Motorsports,True,False,9,3
Josh Williams,4106,Chv,92,119,24,124.547,43.357,DGM Racing,False,False,18,24
Landon Cassill,3808,Chv,4,91,16,124.415,43.403,JD Motorsports,False,False,37,16
Tommy Joe Martins,3902,Chv,44,91,18,124.186,43.483,Martins Motorsports,False,False,19,14
Tommy Joe Martins,3902,Chv,44,121,15,123.956,43.564,Martins Motorsports,False,False,19,14
Ryan Sieg,3884,Frd,39,121,14,123.539,43.711,RSS Racing,False,False,20,17
Mason Massey,4315,Tyt,78,119,23,123.367,43.772,B.J. McLeod Motorsports,False,False,30,23
Bayley Currey,4257,Chv,15,121,17,123.274,43.805,JD Motorsports,False,True,36,13
AJ Allmendinger,3774,Chv,16,26,2,123.066,43.879,Kaulig Racing,True,False,2,7
Ty Gibbs,4368,Tyt,54,178,7,123.007,43.900,Joe Gibbs Racing,False,False,6,11
Justin Haley,4172,Chv,11,31,6,122.928,43.928,Kaulig Racing,True,False,4,9
Kyle Weatherman,4187,Chv,47,91,17,122.366,44.130,Mike Harmon Racing,False,False,26,18
Blaine Perkins,4376,Chv,23,25,32,122.230,44.179,Our Motorsports,False,False,24,20
BJ McLeod,3973,Chv,99,118,29,121.731,44.360,B.J. McLeod Motorsports,False,True,39,30
Jade Buford,4346,Chv,48,25,31,121.676,44.380,Big Machine Racing,False,False,23,26
Matt Mills,4209,Chv,5,25,33,121.578,44.416,B.J. McLeod Motorsports,False,False,29,28
Landon Cassill,3808,Chv,4,121,16,121.531,44.433,JD Motorsports,False,False,37,16
CJ McLaughlin,4316,Chv,74,79,32,121.531,44.433,Mike Harmon Racing,False,False,40,32
Matt Mills,4209,Chv,5,119,22,121.204,44.553,B.J. McLeod Motorsports,False,False,29,28
Ty Gibbs,4368,Tyt,54,181,11,121.106,44.589,Joe Gibbs Racing,False,False,6,11
Mason Massey,4315,Tyt,78,25,30,121.033,44.616,B.J. McLeod Motorsports,False,False,30,23
Jade Buford,4346,Chv,48,118,25,120.992,44.631,Big Machine Racing,False,False,23,26
Matt Jaskol,4381,Tyt,66,53,29,120.868,44.677,Motorsports Business Management,False,False,34,27
Justin Allgaier,34,Chv,7,121,1,120.835,44.689,JR Motorsports,True,False,3,2
Spencer Boyd,4192,Chv,90,118,26,120.622,44.768,DGM Racing,False,True,32,25
Ty Dillon,4013,Chv,31,91,2,120.493,44.816,Jordan Anderson Racing,False,False,28,8
Josh Williams,4106,Chv,92,89,23,120.075,44.972,DGM Racing,False,False,18,24
Harrison Burton,4217,Tyt,20,31,7,120.056,44.979,Joe Gibbs Racing,True,False,5,10
Daniel Hemric,4093,Tyt,18,179,5,120.008,44.997,Joe Gibbs Racing,True,False,7,5
Kyle Weatherman,4187,Chv,47,121,18,119.949,45.019,Mike Harmon Racing,False,False,26,18
Spencer Boyd,4192,Chv,90,53,30,119.707,45.110,DGM Racing,False,True,32,25
Josh Williams,4106,Chv,92,25,34,119.429,45.215,DGM Racing,False,False,18,24
CJ McLaughlin,4316,Chv,74,48,32,119.182,45.309,Mike Harmon Racing,False,False,40,32
Noah Gragson,4224,Chv,9,91,4,118.958,45.394,JR Motorsports,True,False,9,3
Brett Moffitt,4038,Chv,02,31,8,118.940,45.401,Our Motorsports,False,False,27,12
Matt Mills,4209,Chv,5,90,21,118.468,45.582,B.J. McLeod Motorsports,False,False,29,28
David Starr,3170,Tyt,61,25,35,118.442,45.592,Hattori Racing Enterprises,False,False,38,21
Austin Cindric,4180,Frd,22,46,3,118.348,45.628,Team Penske,True,False,1,4
Austin Cindric,4180,Frd,22,121,2,118.299,45.647,Team Penske,True,False,1,4
Justin Allgaier,34,Chv,7,91,1,118.154,45.703,JR Motorsports,True,False,3,2
Carson Ware,4341,Tyt,52,88,31,118.113,45.719,Means Motorsports,False,False,35,31
AJ Allmendinger,3774,Chv,16,180,4,117.979,45.771,Kaulig Racing,True,False,2,7
Ty Gibbs,4368,Tyt,54,46,4,117.922,45.793,Joe Gibbs Racing,False,False,6,11
Landon Cassill,3808,Chv,4,176,13,117.881,45.809,JD Motorsports,False,False,37,16
Noah Gragson,4224,Chv,9,180,3,117.583,45.925,JR Motorsports,True,False,9,3
Bayley Currey,4257,Chv,15,91,15,117.532,45.945,JD Motorsports,False,True,36,13
Ryan Vargas,4320,Chv,6,90,19,117.509,45.954,JD Motorsports,False,False,31,19
Brett Moffitt,4038,Chv,02,178,11,117.493,45.960,Our Motorsports,False,False,27,12
Austin Cindric,4180,Frd,22,91,3,117.440,45.981,Team Penske,True,False,1,4
Harrison Burton,4217,Tyt,20,179,6,117.399,45.997,Joe Gibbs Racing,True,False,5,10
Justin Haley,4172,Chv,11,121,13,117.363,46.011,Kaulig Racing,True,False,4,9
Matt Jaskol,4381,Tyt,66,25,36,117.289,46.040,Motorsports Business Management,False,False,34,27
Justin Allgaier,34,Chv,7,179,9,117.223,46.066,JR Motorsports,True,False,3,2
Daniel Hemric,4093,Tyt,18,46,2,117.053,46.133,Joe Gibbs Racing,True,False,7,5
AJ Allmendinger,3774,Chv,16,121,3,117.043,46.137,Kaulig Racing,True,False,2,7
Ty Gibbs,4368,Tyt,54,121,4,117.020,46.146,Joe Gibbs Racing,False,False,6,11
Josh Berry,4123,Chv,1,91,6,116.977,46.163,JR Motorsports,False,False,15,1
Jeffrey Earnhardt,3894,Chv,0,118,28,116.850,46.213,JD Motorsports,False,False,22,29
Justin Allgaier,34,Chv,7,26,5,116.769,46.245,JR Motorsports,True,False,3,2
Brett Moffitt,4038,Chv,02,91,8,116.716,46.266,Our Motorsports,False,False,27,12
AJ Allmendinger,3774,Chv,16,46,1,116.442,46.375,Kaulig Racing,True,False,2,7
Daniel Hemric,4093,Tyt,18,26,3,116.427,46.381,Joe Gibbs Racing,True,False,7,5
Justin Haley,4172,Chv,11,184,9,116.379,46.400,Kaulig Racing,True,False,4,9
Carson Ware,4341,Tyt,52,53,31,116.367,46.405,Means Motorsports,False,False,35,31
Ty Gibbs,4368,Tyt,54,91,7,116.344,46.414,Joe Gibbs Racing,False,False,6,11
Tommy Joe Martins,3902,Chv,44,175,13,116.222,46.463,Martins Motorsports,False,False,19,14
Brandon Jones,4085,Tyt,19,31,9,116.197,46.473,Joe Gibbs Racing,True,False,8,6
Austin Cindric,4180,Frd,22,180,10,116.167,46.485,Team Penske,True,False,1,4
Blaine Perkins,4376,Chv,23,90,20,116.164,46.486,Our Motorsports,False,False,24,20
Jeffrey Earnhardt,3894,Chv,0,146,28,116.164,46.486,JD Motorsports,False,False,22,29
BJ McLeod,3973,Chv,99,89,24,116.129,46.500,B.J. McLeod Motorsports,False,True,39,30
Josh Berry,4123,Chv,1,121,5,115.840,46.616,JR Motorsports,False,False,15,1
Ty Gibbs,4368,Tyt,54,26,4,115.795,46.634,Joe Gibbs Racing,False,False,6,11
David Starr,3170,Tyt,61,48,23,115.694,46.675,Hattori Racing Enterprises,False,False,38,21
Joe Graf Jr,4313,Chv,07,26,28,115.681,46.680,SS Green Light Racing,False,False,21,40
Ty Gibbs,4368,Tyt,54,182,14,115.602,46.712,Joe Gibbs Racing,False,False,6,11
Harrison Burton,4217,Tyt,20,121,12,115.412,46.789,Joe Gibbs Racing,True,False,5,10
Noah Gragson,4224,Chv,9,46,5,115.338,46.819,JR Motorsports,True,False,9,3
Ryan Sieg,3884,Frd,39,91,14,115.276,46.844,RSS Racing,False,False,20,17
Ryan Sieg,3884,Frd,39,161,21,115.107,46.913,RSS Racing,False,False,20,17
BJ McLeod,3973,Chv,99,26,27,115.072,46.927,B.J. McLeod Motorsports,False,True,39,30
Harrison Burton,4217,Tyt,20,46,6,115.006,46.954,Joe Gibbs Racing,True,False,5,10
Ryan Sieg,3884,Frd,39,31,10,114.879,47.006,RSS Racing,False,False,20,17
Spencer Boyd,4192,Chv,90,89,29,114.833,47.025,DGM Racing,False,True,32,25
Mason Massey,4315,Tyt,78,89,25,114.798,47.039,B.J. McLeod Motorsports,False,False,30,23
Josh Williams,4106,Chv,92,180,24,114.698,47.080,DGM Racing,False,False,18,24
Ty Dillon,4013,Chv,31,179,12,114.694,47.082,Jordan Anderson Racing,False,False,28,8
Tommy Joe Martins,3902,Chv,44,26,26,114.638,47.105,Martins Motorsports,False,False,19,14
Daniel Hemric,4093,Tyt,18,121,6,114.562,47.136,Joe Gibbs Racing,True,False,7,5
Matt Mills,4209,Chv,5,45,31,114.465,47.176,B.J. McLeod Motorsports,False,False,29,28
Justin Haley,4172,Chv,11,26,8,114.455,47.180,Kaulig Racing,True,False,4,9
Kyle Weatherman,4187,Chv,47,176,15,114.441,47.186,Mike Harmon Racing,False,False,26,18
Brandon Jones,4085,Tyt,19,46,8,114.305,47.242,Joe Gibbs Racing,True,False,8,6
Jeffrey Earnhardt,3894,Chv,0,25,37,114.073,47.338,JD Motorsports,False,False,22,29
Landon Cassill,3808,Chv,4,26,25,113.965,47.383,JD Motorsports,False,False,37,16
Myatt Snider,4223,Chv,2,31,11,113.950,47.389,Richard Childress Racing,True,False,12,15
Ryan Sieg,3884,Frd,39,46,7,113.833,47.438,RSS Racing,False,False,20,17
Noah Gragson,4224,Chv,9,26,6,113.787,47.457,JR Motorsports,True,False,9,3
Josh Berry,4123,Chv,1,182,4,113.730,47.481,JR Motorsports,False,False,15,1
Myatt Snider,4223,Chv,2,121,8,113.617,47.528,Richard Childress Racing,True,False,12,15
CJ McLaughlin,4316,Chv,74,40,32,113.598,47.536,Mike Harmon Racing,False,False,40,32
Myatt Snider,4223,Chv,2,183,8,113.591,47.539,Richard Childress Racing,True,False,12,15
Bayley Currey,4257,Chv,15,172,20,113.500,47.577,JD Motorsports,False,True,36,13
David Starr,3170,Tyt,61,179,18,113.291,47.665,Hattori Racing Enterprises,False,False,38,21
Brett Moffitt,4038,Chv,02,121,11,113.284,47.668,Our Motorsports,False,False,27,12
Myatt Snider,4223,Chv,2,91,11,113.284,47.668,Richard Childress Racing,True,False,12,15
Matt Jaskol,4381,Tyt,66,89,26,113.224,47.693,Motorsports Business Management,False,False,34,27
Noah Gragson,4224,Chv,9,121,7,112.961,47.804,JR Motorsports,True,False,9,3
Brandon Jones,4085,Tyt,19,176,14,112.945,47.811,Joe Gibbs Racing,True,False,8,6
Daniel Hemric,4093,Tyt,18,91,5,112.919,47.822,Joe Gibbs Racing,True,False,7,5
Jade Buford,4346,Chv,48,147,29,112.853,47.850,Big Machine Racing,False,False,23,26
Josh Berry,4123,Chv,1,31,12,112.808,47.869,JR Motorsports,False,False,15,1
David Starr,3170,Tyt,61,90,22,112.643,47.939,Hattori Racing Enterprises,False,False,38,21
Matt Mills,4209,Chv,5,150,25,112.631,47.944,B.J. McLeod Motorsports,False,False,29,28
AJ Allmendinger,3774,Chv,16,91,9,112.591,47.961,Kaulig Racing,True,False,2,7
Harrison Burton,4217,Tyt,20,26,7,112.463,48.016,Joe Gibbs Racing,True,False,5,10
Josh Berry,4123,Chv,1,46,9,112.423,48.033,JR Motorsports,False,False,15,1
Ty Dillon,4013,Chv,31,121,10,112.399,48.043,Jordan Anderson Racing,False,False,28,8
Justin Haley,4172,Chv,11,46,12,112.264,48.101,Kaulig Racing,True,False,4,9
Justin Haley,4172,Chv,11,91,10,112.205,48.126,Kaulig Racing,True,False,4,9
Brett Moffitt,4038,Chv,02,46,10,112.152,48.149,Our Motorsports,False,False,27,12
Kyle Weatherman,4187,Chv,47,31,13,111.977,48.224,Mike Harmon Racing,False,False,26,18
CJ McLaughlin,4316,Chv,74,25,40,111.864,48.273,Mike Harmon Racing,False,False,40,32
Myatt Snider,4223,Chv,2,46,11,111.568,48.401,Richard Childress Racing,True,False,12,15
BJ McLeod,3973,Chv,99,174,30,111.446,48.454,B.J. McLeod Motorsports,False,True,39,30
Brandon Jones,4085,Tyt,19,121,9,111.235,48.546,Joe Gibbs Racing,True,False,8,6
Brandon Brown,4118,Chv,68,46,22,111.212,48.556,Brandonbilt Motorsports,False,False,16,22
Matt Jaskol,4381,Tyt,66,118,27,111.141,48.587,Motorsports Business Management,False,False,34,27
Spencer Boyd,4192,Chv,90,25,39,111.118,48.597,DGM Racing,False,True,32,25
Brandon Brown,4118,Chv,68,181,23,110.972,48.661,Brandonbilt Motorsports,False,False,16,22
Ty Dillon,4013,Chv,31,46,13,110.931,48.679,Jordan Anderson Racing,False,False,28,8
Justin Allgaier,34,Chv,7,46,14,110.633,48.810,JR Motorsports,True,False,3,2
Bayley Currey,4257,Chv,15,46,15,110.615,48.818,JD Motorsports,False,True,36,13
Dylan Lupton,4146,Tyt,26,26,21,110.604,48.823,Sam Hunt Racing,False,True,25,35
Harrison Burton,4217,Tyt,20,91,12,110.305,48.955,Joe Gibbs Racing,True,False,5,10
Brandon Brown,4118,Chv,68,26,20,110.292,48.961,Brandonbilt Motorsports,False,False,16,22
Blaine Perkins,4376,Chv,23,179,21,110.251,48.979,Our Motorsports,False,False,24,20
Ryan Vargas,4320,Chv,6,174,21,110.137,49.030,JD Motorsports,False,False,31,19
Alex Labbe,4225,Chv,36,26,24,109.989,49.096,DGM Racing,False,False,17,38
Jeffrey Earnhardt,3894,Chv,0,148,30,109.921,49.126,JD Motorsports,False,False,22,29
Tommy Joe Martins,3902,Chv,44,46,16,109.823,49.170,Martins Motorsports,False,False,19,14
Jade Buford,4346,Chv,48,89,27,109.785,49.187,Big Machine Racing,False,False,23,26
Myatt Snider,4223,Chv,2,26,13,109.767,49.195,Richard Childress Racing,True,False,12,15
Matt Jaskol,4381,Tyt,66,147,26,109.736,49.209,Motorsports Business Management,False,False,34,27
Spencer Boyd,4192,Chv,90,149,24,109.734,49.210,DGM Racing,False,True,32,25
Ty Dillon,4013,Chv,31,31,14,109.678,49.235,Jordan Anderson Racing,False,False,28,8
Matt Mills,4209,Chv,5,56,24,109.640,49.252,B.J. McLeod Motorsports,False,False,29,28
Bayley Currey,4257,Chv,15,26,23,109.631,49.256,JD Motorsports,False,True,36,13
Jeffrey Earnhardt,3894,Chv,0,89,28,109.542,49.296,JD Motorsports,False,False,22,29
Bayley Currey,4257,Chv,15,31,15,109.525,49.304,JD Motorsports,False,True,36,13
Kyle Weatherman,4187,Chv,47,46,18,109.303,49.404,Mike Harmon Racing,False,False,26,18
Kyle Weatherman,4187,Chv,47,26,22,109.290,49.410,Mike Harmon Racing,False,False,26,18
CJ McLaughlin,4316,Chv,74,71,32,108.965,49.557,Mike Harmon Racing,False,False,40,32
Tommy Joe Martins,3902,Chv,44,31,16,108.930,49.573,Martins Motorsports,False,False,19,14
David Starr,3170,Tyt,61,45,23,108.895,49.589,Hattori Racing Enterprises,False,False,38,21
Carson Ware,4341,Tyt,52,25,38,108.685,49.685,Means Motorsports,False,False,35,31
Jade Buford,4346,Chv,48,45,24,108.484,49.777,Big Machine Racing,False,False,23,26
Ryan Vargas,4320,Chv,6,46,17,108.232,49.893,JD Motorsports,False,False,31,19
JJ Yeley,3669,Chv,17,26,19,108.229,49.894,SS Green Light Racing,False,False,33,37
Jeb Burton,4018,Chv,10,26,14,108.184,49.915,Kaulig Racing,True,False,14,36
