driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tommy Joe Martins,3902,Chv,44,9,30,158.777,34.010,Martins Motorsports,False,False,36,15
Jeffrey Earnhardt,3894,Chv,0,70,31,158.777,34.010,JD Motorsports,False,False,21,12
Timmy Hill,3984,Tyt,61,79,25,158.758,34.014,Hattori Racing Enterprises,False,True,27,17
Jeb Burton,4018,Chv,8,1,3,158.702,34.026,JR Motorsports,False,False,2,6
Jesse Little,4150,Chv,4,198,15,158.679,34.031,JD Motorsports,False,False,20,14
Jesse Little,4150,Chv,4,18,19,158.674,34.032,JD Motorsports,False,False,20,14
Jeremy Clements,595,Chv,51,1,20,158.670,34.033,Jeremy Clements Racing,False,False,22,11
Jeffrey Earnhardt,3894,Chv,0,76,30,158.665,34.034,JD Motorsports,False,False,21,12
Stefan Parsons,4285,Tyt,99,45,19,158.656,34.036,B.J. McLeod Motorsports,False,False,26,18
Chad Finchum,4232,Tyt,13,112,26,158.637,34.040,Motorsports Business Management,False,False,29,24
Riley Herbst,4269,Tyt,18,9,37,158.609,34.046,Joe Gibbs Racing,False,False,5,36
Jesse Little,4150,Chv,4,1,19,158.609,34.046,JD Motorsports,False,False,20,14
Kody Vanderwal,4345,Chv,52,3,36,158.595,34.049,Means Motorsports,False,False,32,32
Joe Graf Jr,4313,Chv,08,197,23,158.572,34.054,SS Green Light Racing,False,False,25,21
Kyle Busch,454,Tyt,54,107,2,158.534,34.062,Joe Gibbs Racing,False,True,28,37
BJ McLeod,3973,Chv,6,73,22,158.516,34.066,JD Motorsports,False,False,17,20
Dexter Bean,3725,Chv,36,28,34,158.516,34.066,DGM Racing,False,False,13,33
Austin Cindric,4180,Frd,22,107,3,158.483,34.073,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,107,1,158.479,34.074,JR Motorsports,False,False,4,3
Myatt Snider,4223,Chv,93,1,14,158.446,34.081,RSS Racing,False,False,14,34
Justin Allgaier,34,Chv,7,1,4,158.437,34.083,JR Motorsports,False,False,4,3
Joe Graf Jr,4313,Chv,08,73,20,158.418,34.087,SS Green Light Racing,False,False,25,21
Colby Howard,4344,Chv,15,90,26,158.395,34.092,JD Motorsports,False,False,35,23
Timmy Hill,3984,Tyt,61,197,18,158.372,34.097,Hattori Racing Enterprises,False,True,27,17
Matt Mills,4209,Chv,5,123,21,158.362,34.099,B.J. McLeod Motorsports,False,False,30,26
Chad Finchum,4232,Tyt,13,73,27,158.358,34.100,Motorsports Business Management,False,False,29,24
Matt Mills,4209,Chv,5,24,33,158.335,34.105,B.J. McLeod Motorsports,False,False,30,26
Timmy Hill,3984,Tyt,61,52,26,158.311,34.110,Hattori Racing Enterprises,False,True,27,17
David Starr,3170,Chv,07,79,21,158.279,34.117,SS Green Light Racing,False,False,23,13
Brandon Jones,4085,Tyt,19,1,5,158.274,34.118,Joe Gibbs Racing,False,False,6,7
David Starr,3170,Chv,07,24,28,158.270,34.119,SS Green Light Racing,False,False,23,13
Brandon Brown,4118,Chv,68,45,20,158.200,34.134,Brandonbilt Motorsports,False,False,19,10
BJ McLeod,3973,Chv,6,123,25,158.075,34.161,JD Motorsports,False,False,17,20
Chad Finchum,4232,Tyt,13,123,18,158.043,34.168,Motorsports Business Management,False,False,29,24
Jesse Little,4150,Chv,4,123,24,158.001,34.177,JD Motorsports,False,False,20,14
Kyle Busch,454,Tyt,54,9,14,157.992,34.179,Joe Gibbs Racing,False,True,28,37
Kyle Weatherman,4187,Chv,47,72,32,157.913,34.196,Mike Harmon Racing,False,False,33,28
Myatt Snider,4223,Chv,93,49,34,157.826,34.215,RSS Racing,False,False,14,34
Brett Moffitt,4038,Chv,02,1,13,157.816,34.217,Our Motorsports,False,True,15,16
Jeb Burton,4018,Chv,8,75,8,157.793,34.222,JR Motorsports,False,False,2,6
Vinnie Miller,4253,Chv,78,176,27,157.775,34.226,B.J. McLeod Motorsports,False,False,34,25
Stefan Parsons,4285,Tyt,99,1,23,157.761,34.229,B.J. McLeod Motorsports,False,False,26,18
Dexter Bean,3725,Chv,36,16,35,157.761,34.229,DGM Racing,False,False,13,33
Vinnie Miller,4253,Chv,78,177,27,157.743,34.233,B.J. McLeod Motorsports,False,False,34,25
Kyle Busch,454,Tyt,54,1,24,157.678,34.247,Joe Gibbs Racing,False,True,28,37
Colby Howard,4344,Chv,15,123,28,157.678,34.247,JD Motorsports,False,False,35,23
Bayley Currey,4257,Chv,74,2,33,157.655,34.252,Mike Harmon Racing,False,True,31,19
Matt Mills,4209,Chv,5,45,21,157.623,34.259,B.J. McLeod Motorsports,False,False,30,26
Chad Finchum,4232,Tyt,13,24,32,157.609,34.262,Motorsports Business Management,False,False,29,24
Colby Howard,4344,Chv,15,197,22,157.586,34.267,JD Motorsports,False,False,35,23
Dexter Bean,3725,Chv,36,44,34,157.535,34.278,DGM Racing,False,False,13,33
Vinnie Miller,4253,Chv,78,51,33,157.503,34.285,B.J. McLeod Motorsports,False,False,34,25
Bayley Currey,4257,Chv,74,197,19,157.503,34.285,Mike Harmon Racing,False,True,31,19
BJ McLeod,3973,Chv,6,79,24,157.425,34.302,JD Motorsports,False,False,17,20
Joe Graf Jr,4313,Chv,08,24,27,157.393,34.309,SS Green Light Racing,False,False,25,21
Anthony Alfredo,4301,Chv,21,187,25,157.366,34.315,Richard Childress Racing,False,False,10,27
Riley Herbst,4269,Tyt,18,1,8,157.356,34.317,Joe Gibbs Racing,False,False,5,36
Stephen Leicht,1965,Tyt,66,2,35,157.352,34.318,Motorsports Business Management,False,False,37,35
Josh Williams,4106,Chv,92,1,22,157.315,34.326,DGM Racing,False,False,24,22
Colby Howard,4344,Chv,15,24,30,157.306,34.328,JD Motorsports,False,False,35,23
Stefan Parsons,4285,Tyt,99,9,29,157.278,34.334,B.J. McLeod Motorsports,False,False,26,18
Matt Mills,4209,Chv,5,9,23,157.228,34.345,B.J. McLeod Motorsports,False,False,30,26
Justin Haley,4172,Chv,11,1,12,157.178,34.356,Kaulig Racing,False,False,11,8
Dexter Bean,3725,Chv,36,14,35,157.159,34.360,DGM Racing,False,False,13,33
Kyle Weatherman,4187,Chv,47,2,32,157.105,34.372,Mike Harmon Racing,False,False,33,28
Harrison Burton,4217,Tyt,20,1,10,157.095,34.374,Joe Gibbs Racing,False,False,7,4
Timmy Hill,3984,Tyt,61,1,25,157.077,34.378,Hattori Racing Enterprises,False,True,27,17
Noah Gragson,4224,Chv,9,1,11,156.977,34.400,JR Motorsports,False,False,9,30
Dexter Bean,3725,Chv,36,24,34,156.968,34.402,DGM Racing,False,False,13,33
Kyle Weatherman,4187,Chv,47,9,27,156.954,34.405,Mike Harmon Racing,False,False,33,28
Colby Howard,4344,Chv,15,25,33,156.804,34.438,JD Motorsports,False,False,35,23
Jeffrey Earnhardt,3894,Chv,0,24,22,156.799,34.439,JD Motorsports,False,False,21,12
Vinnie Miller,4253,Chv,78,9,26,156.794,34.440,B.J. McLeod Motorsports,False,False,34,25
Colby Howard,4344,Chv,15,112,25,156.776,34.444,JD Motorsports,False,False,35,23
Brett Moffitt,4038,Chv,02,9,10,156.735,34.453,Our Motorsports,False,True,15,16
Timmy Hill,3984,Tyt,61,24,23,156.722,34.456,Hattori Racing Enterprises,False,True,27,17
Alex Labbe,4225,Chv,90,41,25,156.708,34.459,DGM Racing,False,False,16,31
Josh Williams,4106,Chv,92,18,18,156.703,34.460,DGM Racing,False,False,24,22
Vinnie Miller,4253,Chv,78,24,24,156.703,34.460,B.J. McLeod Motorsports,False,False,34,25
Alex Labbe,4225,Chv,90,1,18,156.676,34.466,DGM Racing,False,False,16,31
Tommy Joe Martins,3902,Chv,44,79,29,156.653,34.471,Martins Motorsports,False,False,36,15
Brandon Brown,4118,Chv,68,24,25,156.635,34.475,Brandonbilt Motorsports,False,False,19,10
Brett Moffitt,4038,Chv,02,117,10,156.599,34.483,Our Motorsports,False,True,15,16
Ross Chastain,4001,Chv,10,73,15,156.594,34.484,Kaulig Racing,False,False,8,9
Joe Graf Jr,4313,Chv,08,45,26,156.590,34.485,SS Green Light Racing,False,False,25,21
Alex Labbe,4225,Chv,90,9,13,156.522,34.500,DGM Racing,False,False,16,31
Joe Graf Jr,4313,Chv,08,9,25,156.485,34.508,SS Green Light Racing,False,False,25,21
Matt Mills,4209,Chv,5,172,28,156.476,34.510,B.J. McLeod Motorsports,False,False,30,26
Timmy Hill,3984,Tyt,61,90,28,156.408,34.525,Hattori Racing Enterprises,False,True,27,17
Anthony Alfredo,4301,Chv,21,9,8,156.350,34.538,Richard Childress Racing,False,False,10,27
Chad Finchum,4232,Tyt,13,52,27,156.345,34.539,Motorsports Business Management,False,False,29,24
Jesse Little,4150,Chv,4,9,19,156.322,34.544,JD Motorsports,False,False,20,14
David Starr,3170,Chv,07,9,22,156.300,34.549,SS Green Light Racing,False,False,23,13
Matt Mills,4209,Chv,5,173,28,156.282,34.553,B.J. McLeod Motorsports,False,False,30,26
Josh Williams,4106,Chv,92,9,17,156.236,34.563,DGM Racing,False,False,24,22
Tommy Joe Martins,3902,Chv,44,73,28,156.227,34.565,Martins Motorsports,False,False,36,15
BJ McLeod,3973,Chv,6,9,34,156.191,34.573,JD Motorsports,False,False,17,20
Kody Vanderwal,4345,Chv,52,24,29,156.096,34.594,Means Motorsports,False,False,32,32
Dexter Bean,3725,Chv,36,2,37,156.087,34.596,DGM Racing,False,False,13,33
Timmy Hill,3984,Tyt,61,9,24,155.997,34.616,Hattori Racing Enterprises,False,True,27,17
BJ McLeod,3973,Chv,6,1,17,155.961,34.624,JD Motorsports,False,False,17,20
Colby Howard,4344,Chv,15,2,34,155.880,34.642,JD Motorsports,False,False,35,23
Matt Mills,4209,Chv,5,1,28,155.723,34.677,B.J. McLeod Motorsports,False,False,30,26
Kyle Weatherman,4187,Chv,47,66,32,155.647,34.694,Mike Harmon Racing,False,False,33,28
Jeffrey Earnhardt,3894,Chv,0,1,21,155.620,34.700,JD Motorsports,False,False,21,12
Myatt Snider,4223,Chv,93,32,35,155.552,34.715,RSS Racing,False,False,14,34
Kyle Weatherman,4187,Chv,47,93,31,155.534,34.719,Mike Harmon Racing,False,False,33,28
Vinnie Miller,4253,Chv,78,90,29,155.481,34.731,B.J. McLeod Motorsports,False,False,34,25
Colby Howard,4344,Chv,15,9,32,155.387,34.752,JD Motorsports,False,False,35,23
Bayley Currey,4257,Chv,74,9,33,155.355,34.759,Mike Harmon Racing,False,True,31,19
Ross Chastain,4001,Chv,10,9,9,155.351,34.760,Kaulig Racing,False,False,8,9
Chad Finchum,4232,Tyt,13,9,28,155.315,34.768,Motorsports Business Management,False,False,29,24
Tommy Joe Martins,3902,Chv,44,1,33,155.181,34.798,Martins Motorsports,False,False,36,15
Brandon Brown,4118,Chv,68,194,10,155.137,34.808,Brandonbilt Motorsports,False,False,19,10
Kyle Weatherman,4187,Chv,47,45,25,155.088,34.819,Mike Harmon Racing,False,False,33,28
Dexter Bean,3725,Chv,36,9,31,155.065,34.824,DGM Racing,False,False,13,33
Alex Labbe,4225,Chv,90,44,28,154.968,34.846,DGM Racing,False,False,16,31
Jeffrey Earnhardt,3894,Chv,0,55,29,154.923,34.856,JD Motorsports,False,False,21,12
Joe Graf Jr,4313,Chv,08,67,18,154.910,34.859,SS Green Light Racing,False,False,25,21
Vinnie Miller,4253,Chv,78,1,31,154.785,34.887,B.J. McLeod Motorsports,False,False,34,25
Bayley Currey,4257,Chv,74,1,35,154.737,34.898,Mike Harmon Racing,False,True,31,19
Kyle Busch,454,Tyt,54,75,9,154.719,34.902,Joe Gibbs Racing,False,True,28,37
Brandon Brown,4118,Chv,68,9,16,154.657,34.916,Brandonbilt Motorsports,False,False,19,10
Ryan Sieg,3884,Chv,39,9,15,154.652,34.917,RSS Racing,False,False,18,29
Kody Vanderwal,4345,Chv,52,1,30,154.590,34.931,Means Motorsports,False,False,32,32
Jeffrey Earnhardt,3894,Chv,0,193,13,154.489,34.954,JD Motorsports,False,False,21,12
Tommy Joe Martins,3902,Chv,44,45,24,154.458,34.961,Martins Motorsports,False,False,36,15
Noah Gragson,4224,Chv,9,107,4,154.418,34.970,JR Motorsports,False,False,9,30
Vinnie Miller,4253,Chv,78,178,27,154.414,34.971,B.J. McLeod Motorsports,False,False,34,25
Matt Mills,4209,Chv,5,192,27,154.374,34.980,B.J. McLeod Motorsports,False,False,30,26
David Starr,3170,Chv,07,45,27,154.374,34.980,SS Green Light Racing,False,False,23,13
Harrison Burton,4217,Tyt,20,9,11,154.361,34.983,Joe Gibbs Racing,False,False,7,4
Kyle Weatherman,4187,Chv,47,78,32,154.352,34.985,Mike Harmon Racing,False,False,33,28
Michael Annett,3861,Chv,1,75,10,154.343,34.987,JR Motorsports,False,False,1,5
Colby Howard,4344,Chv,15,1,34,154.321,34.992,JD Motorsports,False,False,35,23
Tommy Joe Martins,3902,Chv,44,90,27,154.290,34.999,Martins Motorsports,False,False,36,15
Chad Finchum,4232,Tyt,13,1,29,154.242,35.010,Motorsports Business Management,False,False,29,24
Jeffrey Earnhardt,3894,Chv,0,9,21,154.228,35.013,JD Motorsports,False,False,21,12
Kody Vanderwal,4345,Chv,52,25,34,154.198,35.020,Means Motorsports,False,False,32,32
Myatt Snider,4223,Chv,93,9,18,154.176,35.025,RSS Racing,False,False,14,34
Kyle Weatherman,4187,Chv,47,1,32,154.132,35.035,Mike Harmon Racing,False,False,33,28
Kody Vanderwal,4345,Chv,52,9,35,154.118,35.038,Means Motorsports,False,False,32,32
Brett Moffitt,4038,Chv,02,75,11,154.057,35.052,Our Motorsports,False,True,15,16
Dexter Bean,3725,Chv,36,52,28,153.965,35.073,DGM Racing,False,False,13,33
Stephen Leicht,1965,Tyt,66,1,37,153.908,35.086,Motorsports Business Management,False,False,37,35
Jeremy Clements,595,Chv,51,9,20,153.894,35.089,Jeremy Clements Racing,False,False,22,11
Vinnie Miller,4253,Chv,78,179,27,153.802,35.110,B.J. McLeod Motorsports,False,False,34,25
Kody Vanderwal,4345,Chv,52,76,31,153.741,35.124,Means Motorsports,False,False,32,32
Noah Gragson,4224,Chv,9,123,30,153.675,35.139,JR Motorsports,False,False,9,30
Matt Mills,4209,Chv,5,67,19,153.579,35.161,B.J. McLeod Motorsports,False,False,30,26
Chad Finchum,4232,Tyt,13,4,27,153.544,35.169,Motorsports Business Management,False,False,29,24
Chad Finchum,4232,Tyt,13,196,25,153.405,35.201,Motorsports Business Management,False,False,29,24
Kyle Weatherman,4187,Chv,47,4,32,153.252,35.236,Mike Harmon Racing,False,False,33,28
Ryan Sieg,3884,Chv,39,75,12,153.161,35.257,RSS Racing,False,False,18,29
Brandon Brown,4118,Chv,68,75,13,152.940,35.308,Brandonbilt Motorsports,False,False,19,10
Joe Graf Jr,4313,Chv,08,1,27,152.931,35.310,SS Green Light Racing,False,False,25,21
David Starr,3170,Chv,07,18,20,152.810,35.338,SS Green Light Racing,False,False,23,13
Josh Williams,4106,Chv,92,4,20,152.758,35.350,DGM Racing,False,False,24,22
Joe Graf Jr,4313,Chv,08,4,26,152.758,35.350,SS Green Light Racing,False,False,25,21
Vinnie Miller,4253,Chv,78,4,29,152.702,35.363,B.J. McLeod Motorsports,False,False,34,25
Michael Annett,3861,Chv,1,117,12,152.443,35.423,JR Motorsports,False,False,1,5
David Starr,3170,Chv,07,1,26,152.353,35.444,SS Green Light Racing,False,False,23,13
Kyle Weatherman,4187,Chv,47,177,29,152.006,35.525,Mike Harmon Racing,False,False,33,28
Justin Haley,4172,Chv,11,75,14,151.967,35.534,Kaulig Racing,False,False,11,8
Jeb Burton,4018,Chv,8,107,5,151.553,35.631,JR Motorsports,False,False,2,6
Matt Mills,4209,Chv,5,4,25,151.549,35.632,B.J. McLeod Motorsports,False,False,30,26
Tommy Joe Martins,3902,Chv,44,4,31,151.485,35.647,Martins Motorsports,False,False,36,15
Jeb Burton,4018,Chv,8,9,12,151.464,35.652,JR Motorsports,False,False,2,6
Jeremy Clements,595,Chv,51,194,11,151.367,35.675,Jeremy Clements Racing,False,False,22,11
Jeremy Clements,595,Chv,51,75,15,151.273,35.697,Jeremy Clements Racing,False,False,22,11
Jeremy Clements,595,Chv,51,4,18,151.066,35.746,Jeremy Clements Racing,False,False,22,11
BJ McLeod,3973,Chv,6,4,19,150.800,35.809,JD Motorsports,False,False,17,20
Jeremy Clements,595,Chv,51,117,11,150.695,35.834,Jeremy Clements Racing,False,False,22,11
Matt Mills,4209,Chv,5,75,17,150.640,35.847,B.J. McLeod Motorsports,False,False,30,26
Ross Chastain,4001,Chv,10,107,6,150.225,35.946,Kaulig Racing,False,False,8,9
Josh Williams,4106,Chv,92,75,16,150.017,35.996,DGM Racing,False,False,24,22
Colby Howard,4344,Chv,15,4,34,149.979,36.005,JD Motorsports,False,False,35,23
Jesse Little,4150,Chv,4,67,20,149.875,36.030,JD Motorsports,False,False,20,14
Bayley Currey,4257,Chv,74,4,33,149.842,36.038,Mike Harmon Racing,False,True,31,19
Dexter Bean,3725,Chv,36,1,36,149.742,36.062,DGM Racing,False,False,13,33
Jeffrey Earnhardt,3894,Chv,0,56,29,149.730,36.065,JD Motorsports,False,False,21,12
Jeffrey Earnhardt,3894,Chv,0,18,22,149.423,36.139,JD Motorsports,False,False,21,12
Chase Briscoe,4228,Frd,98,107,7,148.924,36.260,Stewart-Haas Racing,False,False,12,2
Jeffrey Earnhardt,3894,Chv,0,64,32,148.748,36.303,JD Motorsports,False,False,21,12
Stefan Parsons,4285,Tyt,99,4,23,148.715,36.311,B.J. McLeod Motorsports,False,False,26,18
Justin Haley,4172,Chv,11,107,8,148.576,36.345,Kaulig Racing,False,False,11,8
Joe Graf Jr,4313,Chv,08,117,14,148.018,36.482,SS Green Light Racing,False,False,25,21
BJ McLeod,3973,Chv,6,67,21,147.723,36.555,JD Motorsports,False,False,17,20
Kody Vanderwal,4345,Chv,52,2,36,147.412,36.632,Means Motorsports,False,False,32,32
Kyle Busch,454,Tyt,54,4,21,147.312,36.657,Joe Gibbs Racing,False,True,28,37
Matt Mills,4209,Chv,5,18,21,147.151,36.697,B.J. McLeod Motorsports,False,False,30,26
Kyle Weatherman,4187,Chv,47,104,31,147.111,36.707,Mike Harmon Racing,False,False,33,28
Harrison Burton,4217,Tyt,20,107,9,146.999,36.735,Joe Gibbs Racing,False,False,7,4
Jesse Little,4150,Chv,4,4,22,146.699,36.810,JD Motorsports,False,False,20,14
Josh Williams,4106,Chv,92,117,15,146.655,36.821,DGM Racing,False,False,24,22
David Starr,3170,Chv,07,117,16,146.628,36.828,SS Green Light Racing,False,False,23,13
Dexter Bean,3725,Chv,36,4,35,146.191,36.938,DGM Racing,False,False,13,33
David Starr,3170,Chv,07,67,23,145.828,37.030,SS Green Light Racing,False,False,23,13
David Starr,3170,Chv,07,75,19,145.749,37.050,SS Green Light Racing,False,False,23,13
Ross Chastain,4001,Chv,10,75,18,145.737,37.053,Kaulig Racing,False,False,8,9
Kody Vanderwal,4345,Chv,52,4,36,145.702,37.062,Means Motorsports,False,False,32,32
Tommy Joe Martins,3902,Chv,44,67,22,145.592,37.090,Martins Motorsports,False,False,36,15
Timmy Hill,3984,Tyt,61,4,28,145.533,37.105,Hattori Racing Enterprises,False,True,27,17
Brandon Jones,4085,Tyt,19,117,17,145.349,37.152,Joe Gibbs Racing,False,False,6,7
David Starr,3170,Chv,07,4,30,145.271,37.172,SS Green Light Racing,False,False,23,13
Michael Annett,3861,Chv,1,107,10,145.212,37.187,JR Motorsports,False,False,1,5
Joe Graf Jr,4313,Chv,08,75,20,144.893,37.269,SS Green Light Racing,False,False,25,21
Ryan Sieg,3884,Chv,39,117,18,144.760,37.303,RSS Racing,False,False,18,29
Jeffrey Earnhardt,3894,Chv,0,107,30,144.262,37.432,JD Motorsports,False,False,21,12
Jesse Little,4150,Chv,4,117,23,144.004,37.499,JD Motorsports,False,False,20,14
Bayley Currey,4257,Chv,74,67,25,143.954,37.512,Mike Harmon Racing,False,True,31,19
Timmy Hill,3984,Tyt,61,48,19,143.709,37.576,Hattori Racing Enterprises,False,True,27,17
BJ McLeod,3973,Chv,6,117,20,143.617,37.600,JD Motorsports,False,False,17,20
Stefan Parsons,4285,Tyt,99,67,24,143.434,37.648,B.J. McLeod Motorsports,False,False,26,18
Brandon Brown,4118,Chv,68,107,11,143.308,37.681,Brandonbilt Motorsports,False,False,19,10
Tommy Joe Martins,3902,Chv,44,117,19,143.134,37.727,Martins Motorsports,False,False,36,15
David Starr,3170,Chv,07,107,19,142.959,37.773,SS Green Light Racing,False,False,23,13
Matt Mills,4209,Chv,5,117,21,142.948,37.776,B.J. McLeod Motorsports,False,False,30,26
Stefan Parsons,4285,Tyt,99,117,22,142.891,37.791,B.J. McLeod Motorsports,False,False,26,18
Jeffrey Earnhardt,3894,Chv,0,116,30,142.782,37.820,JD Motorsports,False,False,21,12
Colby Howard,4344,Chv,15,117,26,142.766,37.824,JD Motorsports,False,False,35,23
Chase Briscoe,4228,Frd,98,195,5,142.740,37.831,Stewart-Haas Racing,False,False,12,2
Bayley Currey,4257,Chv,74,117,24,142.473,37.902,Mike Harmon Racing,False,True,31,19
Chad Finchum,4232,Tyt,13,117,27,142.443,37.910,Motorsports Business Management,False,False,29,24
Timmy Hill,3984,Tyt,61,75,21,142.401,37.921,Hattori Racing Enterprises,False,True,27,17
BJ McLeod,3973,Chv,6,75,22,142.131,37.993,JD Motorsports,False,False,17,20
Anthony Alfredo,4301,Chv,21,117,25,142.083,38.006,Richard Childress Racing,False,False,10,27
Vinnie Miller,4253,Chv,78,117,29,141.621,38.130,B.J. McLeod Motorsports,False,False,34,25
Jeremy Clements,595,Chv,51,107,12,141.506,38.161,Jeremy Clements Racing,False,False,22,11
Brett Moffitt,4038,Chv,02,107,14,141.162,38.254,Our Motorsports,False,True,15,16
Vinnie Miller,4253,Chv,78,74,29,141.114,38.267,B.J. McLeod Motorsports,False,False,34,25
Ross Chastain,4001,Chv,10,194,12,141.033,38.289,Kaulig Racing,False,False,8,9
David Starr,3170,Chv,07,193,14,140.790,38.355,SS Green Light Racing,False,False,23,13
Timmy Hill,3984,Tyt,61,117,28,140.632,38.398,Hattori Racing Enterprises,False,True,27,17
Colby Howard,4344,Chv,15,192,21,140.508,38.432,JD Motorsports,False,False,35,23
Bayley Currey,4257,Chv,74,75,23,140.365,38.471,Mike Harmon Racing,False,True,31,19
Chad Finchum,4232,Tyt,13,50,29,140.296,38.490,Motorsports Business Management,False,False,29,24
Josh Williams,4106,Chv,92,107,15,140.183,38.521,DGM Racing,False,False,24,22
Kyle Weatherman,4187,Chv,47,98,31,140.031,38.563,Mike Harmon Racing,False,False,33,28
Timmy Hill,3984,Tyt,61,18,23,139.965,38.581,Hattori Racing Enterprises,False,True,27,17
Ryan Sieg,3884,Chv,39,107,16,139.799,38.627,RSS Racing,False,False,18,29
Joe Graf Jr,4313,Chv,08,107,18,139.780,38.632,SS Green Light Racing,False,False,25,21
Brandon Jones,4085,Tyt,19,107,13,139.312,38.762,Joe Gibbs Racing,False,False,6,7
Stefan Parsons,4285,Tyt,99,75,24,138.139,39.091,B.J. McLeod Motorsports,False,False,26,18
Tommy Joe Martins,3902,Chv,44,107,20,137.956,39.143,Martins Motorsports,False,False,36,15
Dexter Bean,3725,Chv,36,50,30,137.808,39.185,DGM Racing,False,False,13,33
Jesse Little,4150,Chv,4,75,25,137.794,39.189,JD Motorsports,False,False,20,14
Justin Allgaier,34,Chv,7,195,8,137.478,39.279,JR Motorsports,False,False,4,3
Tommy Joe Martins,3902,Chv,44,193,15,137.380,39.307,Martins Motorsports,False,False,36,15
Michael Annett,3861,Chv,1,195,6,137.258,39.342,JR Motorsports,False,False,1,5
Colby Howard,4344,Chv,15,75,26,137.094,39.389,JD Motorsports,False,False,35,23
BJ McLeod,3973,Chv,6,46,18,137.084,39.392,JD Motorsports,False,False,17,20
Josh Williams,4106,Chv,92,192,22,136.629,39.523,DGM Racing,False,False,24,22
Joe Graf Jr,4313,Chv,08,18,24,136.598,39.532,SS Green Light Racing,False,False,25,21
Jeffrey Earnhardt,3894,Chv,0,91,30,136.571,39.540,JD Motorsports,False,False,21,12
Stefan Parsons,4285,Tyt,99,107,24,136.371,39.598,B.J. McLeod Motorsports,False,False,26,18
Riley Herbst,4269,Tyt,18,4,24,136.295,39.620,Joe Gibbs Racing,False,False,5,36
Jeffrey Earnhardt,3894,Chv,0,72,31,136.195,39.649,JD Motorsports,False,False,21,12
Bayley Currey,4257,Chv,74,46,22,135.883,39.740,Mike Harmon Racing,False,True,31,19
Chad Finchum,4232,Tyt,13,75,27,135.716,39.789,Motorsports Business Management,False,False,29,24
Kyle Weatherman,4187,Chv,47,60,33,135.706,39.792,Mike Harmon Racing,False,False,33,28
Jesse Little,4150,Chv,4,107,21,135.651,39.808,JD Motorsports,False,False,20,14
Stefan Parsons,4285,Tyt,99,46,19,135.325,39.904,B.J. McLeod Motorsports,False,False,26,18
Kyle Weatherman,4187,Chv,47,18,25,135.007,39.998,Mike Harmon Racing,False,False,33,28
Brandon Brown,4118,Chv,68,46,20,134.963,40.011,Brandonbilt Motorsports,False,False,19,10
Matt Mills,4209,Chv,5,187,28,134.902,40.029,B.J. McLeod Motorsports,False,False,30,26
Jeffrey Earnhardt,3894,Chv,0,46,23,134.902,40.029,JD Motorsports,False,False,21,12
Matt Mills,4209,Chv,5,46,21,134.579,40.125,B.J. McLeod Motorsports,False,False,30,26
Stefan Parsons,4285,Tyt,99,192,23,134.462,40.160,B.J. McLeod Motorsports,False,False,26,18
BJ McLeod,3973,Chv,6,107,22,134.342,40.196,JD Motorsports,False,False,17,20
Colby Howard,4344,Chv,15,107,25,134.105,40.267,JD Motorsports,False,False,35,23
Vinnie Miller,4253,Chv,78,76,26,134.015,40.294,B.J. McLeod Motorsports,False,False,34,25
Matt Mills,4209,Chv,5,107,23,133.773,40.367,B.J. McLeod Motorsports,False,False,30,26
Stefan Parsons,4285,Tyt,99,18,26,133.617,40.414,B.J. McLeod Motorsports,False,False,26,18
Bayley Currey,4257,Chv,74,107,26,133.501,40.449,Mike Harmon Racing,False,True,31,19
Kody Vanderwal,4345,Chv,52,18,33,133.172,40.549,Means Motorsports,False,False,32,32
Dexter Bean,3725,Chv,36,18,35,133.126,40.563,DGM Racing,False,False,13,33
Tommy Joe Martins,3902,Chv,44,18,27,132.545,40.741,Martins Motorsports,False,False,36,15
BJ McLeod,3973,Chv,6,18,28,132.285,40.821,JD Motorsports,False,False,17,20
Bayley Currey,4257,Chv,74,18,29,132.214,40.843,Mike Harmon Racing,False,True,31,19
Brandon Jones,4085,Tyt,19,195,7,132.152,40.862,Joe Gibbs Racing,False,False,6,7
Jeffrey Earnhardt,3894,Chv,0,105,30,131.849,40.956,JD Motorsports,False,False,21,12
Tommy Joe Martins,3902,Chv,44,75,28,131.163,41.170,Martins Motorsports,False,False,36,15
Kyle Weatherman,4187,Chv,47,172,29,131.093,41.192,Mike Harmon Racing,False,False,33,28
Noah Gragson,4224,Chv,9,117,13,130.896,41.254,JR Motorsports,False,False,9,30
Vinnie Miller,4253,Chv,78,107,27,130.849,41.269,B.J. McLeod Motorsports,False,False,34,25
Brett Moffitt,4038,Chv,02,193,17,130.776,41.292,Our Motorsports,False,True,15,16
Kyle Weatherman,4187,Chv,47,68,32,130.719,41.310,Mike Harmon Racing,False,False,33,28
Chad Finchum,4232,Tyt,13,107,28,130.678,41.323,Motorsports Business Management,False,False,29,24
Vinnie Miller,4253,Chv,78,189,26,130.621,41.341,B.J. McLeod Motorsports,False,False,34,25
Stephen Leicht,1965,Tyt,66,7,36,130.451,41.395,Motorsports Business Management,False,False,37,35
David Starr,3170,Chv,07,46,27,129.484,41.704,SS Green Light Racing,False,False,23,13
