driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Carson Hocevar,4326,Chv,42,117,26,53.446,101.037,Niece Motorsports,False,False,10,24
Ben Rhodes,4107,Tyt,99,120,18,53.432,101.063,ThorSport Racing,False,False,1,10
Zane Smith,4272,Chv,21,125,7,53.429,101.068,GMS Racing,False,False,32,6
Matt Crafton,694,Tyt,88,125,5,53.418,101.089,ThorSport Racing,False,False,4,5
BJ McLeod,3973,Tyt,34,123,26,53.417,101.091,Reaume Brothers Racing,False,True,39,26
Cory Roper,4262,Frd,04,70,35,53.417,101.091,Roper Racing,False,False,27,36
Christian Eckes,4268,Tyt,98,82,5,53.412,101.100,ThorSport Racing,False,False,5,9
BJ McLeod,3973,Tyt,34,99,31,53.401,101.121,Reaume Brothers Racing,False,True,39,26
Ben Rhodes,4107,Tyt,99,70,13,53.398,101.128,ThorSport Racing,False,False,1,10
Danny Bohn,4323,Tyt,30,72,29,53.391,101.141,On Point Motorsports,False,False,26,17
Tyler Ankrum,4296,Chv,26,101,8,53.384,101.154,GMS Racing,False,False,16,34
Dawson Cram,4256,Chv,41,120,19,53.381,101.160,Cram Enterprises,False,False,23,21
Ben Rhodes,4107,Tyt,99,73,12,53.376,101.170,ThorSport Racing,False,False,1,10
Matt Crafton,694,Tyt,88,126,5,53.368,101.185,ThorSport Racing,False,False,4,5
David Gilliland,1202,Frd,17,81,10,53.363,101.194,Team DGR,False,False,14,39
Brett Moffitt,4038,Chv,45,125,9,53.353,101.213,Niece Motorsports,False,False,17,11
John Hunter Nemechek,4092,Tyt,4,126,1,53.348,101.223,Kyle Busch Motorsports,False,False,3,1
Grant Enfinger,3978,Chv,9,120,5,53.343,101.232,CR7 Motorsports,False,False,18,7
Parker Kligerman,3914,Chv,75,117,10,53.331,101.254,Henderson Motorsports,False,False,40,8
Hailie Deegan,4366,Frd,1,81,11,53.328,101.261,Team DGR,False,False,30,28
Raphael Lessard,4306,Chv,24,35,16,53.328,101.260,GMS Racing,False,False,13,30
Austin Hill,4133,Tyt,16,126,2,53.325,101.265,Hattori Racing Enterprises,False,False,31,3
Matt Crafton,694,Tyt,88,82,6,53.325,101.266,ThorSport Racing,False,False,4,5
Austin Wayne Self,4189,Chv,22,81,12,53.312,101.290,AM Racing,False,False,12,14
Derek Kraus,4297,Tyt,19,55,40,53.304,101.306,McAnally Hilgemann Racing,False,False,8,32
Stewart Friesen,4205,Tyt,52,36,4,53.302,101.309,Halmar Friesen Racing,False,False,9,4
Carson Hocevar,4326,Chv,42,71,31,53.302,101.309,Niece Motorsports,False,False,10,24
Timothy Peters,2550,Chv,25,73,13,53.297,101.319,Rackley W.A.R.,False,False,19,16
Stewart Friesen,4205,Tyt,52,126,4,53.294,101.324,Halmar Friesen Racing,False,False,9,4
Timothy Peters,2550,Chv,25,70,14,53.292,101.328,Rackley W.A.R.,False,False,19,16
Grant Enfinger,3978,Chv,9,125,11,53.289,101.334,CR7 Motorsports,False,False,18,7
Dawson Cram,4256,Chv,41,81,17,53.279,101.353,Cram Enterprises,False,False,23,21
Jennifer Jo Cobb,608,Chv,10,32,37,53.276,101.359,Jennifer Jo Cobb Racing,False,False,34,29
Spencer Boyd,4192,Chv,20,99,27,53.275,101.360,Young's Motorsports,False,False,33,22
David Gilliland,1202,Frd,17,73,14,53.268,101.375,Team DGR,False,False,14,39
Raphael Lessard,4306,Chv,24,81,16,53.258,101.394,GMS Racing,False,False,13,30
Carson Hocevar,4326,Chv,42,68,32,53.255,101.398,Niece Motorsports,False,False,10,24
Spencer Boyd,4192,Chv,20,61,32,53.250,101.408,Young's Motorsports,False,False,33,22
Jesse Iwuji,4291,Chv,33,69,37,53.243,101.421,Reaume Brothers Racing,False,False,37,31
Johnny Sauter,2911,Tyt,13,70,23,53.241,101.425,ThorSport Racing,False,False,11,15
Johnny Sauter,2911,Tyt,13,119,12,53.236,101.435,ThorSport Racing,False,False,11,15
Dawson Cram,4256,Chv,41,73,18,53.234,101.438,Cram Enterprises,False,False,23,21
Ryan Truex,3952,Chv,40,81,13,53.227,101.453,Niece Motorsports,False,False,24,38
Jordan Anderson,4139,Chv,3,119,13,53.227,101.452,Jordan Anderson Racing,False,True,28,27
Tanner Gray,4342,Frd,15,66,11,53.219,101.468,Team DGR,False,False,22,12
Austin Wayne Self,4189,Chv,22,125,13,53.216,101.474,AM Racing,False,False,12,14
Parker Kligerman,3914,Chv,75,125,10,53.212,101.481,Henderson Motorsports,False,False,40,8
Tanner Gray,4342,Frd,15,73,7,53.211,101.482,Team DGR,False,False,22,12
Christian Eckes,4268,Tyt,98,74,5,53.208,101.488,ThorSport Racing,False,False,5,9
Ryan Truex,3952,Chv,40,70,18,53.205,101.494,Niece Motorsports,False,False,24,38
BJ McLeod,3973,Tyt,34,116,28,53.201,101.501,Reaume Brothers Racing,False,True,39,26
Christian Eckes,4268,Tyt,98,119,11,53.197,101.510,ThorSport Racing,False,False,5,9
Hailie Deegan,4366,Frd,1,73,16,53.195,101.514,Team DGR,False,False,30,28
Raphael Lessard,4306,Chv,24,66,9,53.189,101.525,GMS Racing,False,False,13,30
Christian Eckes,4268,Tyt,98,73,5,53.185,101.533,ThorSport Racing,False,False,5,9
Jordan Anderson,4139,Chv,3,70,20,53.184,101.535,Jordan Anderson Racing,False,True,28,27
Ryan Truex,3952,Chv,40,73,17,53.184,101.535,Niece Motorsports,False,False,24,38
Ben Rhodes,4107,Tyt,99,102,6,53.181,101.540,ThorSport Racing,False,False,1,10
Brett Moffitt,4038,Chv,45,66,8,53.177,101.547,Niece Motorsports,False,False,17,11
Tyler Ankrum,4296,Chv,26,119,9,53.168,101.565,GMS Racing,False,False,16,34
Stewart Friesen,4205,Tyt,52,119,4,53.165,101.570,Halmar Friesen Racing,False,False,9,4
Matt Crafton,694,Tyt,88,73,6,53.156,101.587,ThorSport Racing,False,False,4,5
Jesse Iwuji,4291,Chv,33,77,37,53.154,101.592,Reaume Brothers Racing,False,False,37,31
Stewart Friesen,4205,Tyt,52,73,4,53.152,101.596,Halmar Friesen Racing,False,False,9,4
Austin Wayne Self,4189,Chv,22,119,10,53.151,101.598,AM Racing,False,False,12,14
Parker Kligerman,3914,Chv,75,70,15,53.148,101.604,Henderson Motorsports,False,False,40,8
Jesse Iwuji,4291,Chv,33,112,33,53.141,101.616,Reaume Brothers Racing,False,False,37,31
Parker Kligerman,3914,Chv,75,73,15,53.140,101.619,Henderson Motorsports,False,False,40,8
Matt Crafton,694,Tyt,88,74,6,53.138,101.623,ThorSport Racing,False,False,4,5
Jordan Anderson,4139,Chv,3,73,19,53.132,101.633,Jordan Anderson Racing,False,True,28,27
Grant Enfinger,3978,Chv,9,119,5,53.130,101.638,CR7 Motorsports,False,False,18,7
Todd Gilliland,4231,Frd,38,120,22,53.121,101.654,Front Row Motorsports,False,False,6,13
Derek Kraus,4297,Tyt,19,62,39,53.120,101.657,McAnally Hilgemann Racing,False,False,8,32
Ben Rhodes,4107,Tyt,99,125,12,53.117,101.663,ThorSport Racing,False,False,1,10
Dawson Cram,4256,Chv,41,70,21,53.104,101.688,Cram Enterprises,False,False,23,21
Jennifer Jo Cobb,608,Chv,10,70,36,53.101,101.693,Jennifer Jo Cobb Racing,False,False,34,29
Zane Smith,4272,Chv,21,82,26,53.091,101.712,GMS Racing,False,False,32,6
Tanner Gray,4342,Frd,15,82,7,53.084,101.726,Team DGR,False,False,22,12
Spencer Boyd,4192,Chv,20,32,33,53.081,101.731,Young's Motorsports,False,False,33,22
Tanner Gray,4342,Frd,15,119,7,53.080,101.734,Team DGR,False,False,22,12
Matt Crafton,694,Tyt,88,100,4,53.079,101.736,ThorSport Racing,False,False,4,5
Zane Smith,4272,Chv,21,119,6,53.079,101.735,GMS Racing,False,False,32,6
David Gilliland,1202,Frd,17,82,10,53.075,101.742,Team DGR,False,False,14,39
Chase Purdy,4295,Chv,23,70,19,53.073,101.747,GMS Racing,False,False,21,23
Jordan Anderson,4139,Chv,3,81,15,53.050,101.790,Jordan Anderson Racing,False,True,28,27
Derek Kraus,4297,Tyt,19,65,39,53.044,101.802,McAnally Hilgemann Racing,False,False,8,32
Kyle Busch,454,Tyt,51,119,8,53.037,101.815,Kyle Busch Motorsports,False,True,29,2
Ryan Truex,3952,Chv,40,93,17,53.035,101.820,Niece Motorsports,False,False,24,38
Tyler Ankrum,4296,Chv,26,102,8,53.025,101.838,GMS Racing,False,False,16,34
Zane Smith,4272,Chv,21,69,28,53.025,101.838,GMS Racing,False,False,32,6
Matt Crafton,694,Tyt,88,119,3,53.019,101.850,ThorSport Racing,False,False,4,5
Tanner Gray,4342,Frd,15,102,7,53.012,101.863,Team DGR,False,False,22,12
Timothy Peters,2550,Chv,25,120,23,53.012,101.864,Rackley W.A.R.,False,False,19,16
Kris Wright,4364,Chv,02,91,33,53.008,101.872,Young's Motorsports,False,False,15,25
Christian Eckes,4268,Tyt,98,126,6,53.002,101.882,ThorSport Racing,False,False,5,9
Tanner Gray,4342,Frd,15,74,7,53.001,101.885,Team DGR,False,False,22,12
Hailie Deegan,4366,Frd,1,70,17,52.996,101.894,Team DGR,False,False,30,28
David Gilliland,1202,Frd,17,70,16,52.993,101.901,Team DGR,False,False,14,39
Norm Benning,214,Chv,6,58,39,52.989,101.907,Norm Benning Racing,False,False,35,33
Chase Purdy,4295,Chv,23,81,14,52.982,101.922,GMS Racing,False,False,21,23
Hailie Deegan,4366,Frd,1,82,11,52.981,101.923,Team DGR,False,False,30,28
Sheldon Creed,4204,Chv,2,94,27,52.979,101.928,GMS Racing,False,False,2,18
Grant Enfinger,3978,Chv,9,82,8,52.969,101.946,CR7 Motorsports,False,False,18,7
Parker Kligerman,3914,Chv,75,100,3,52.968,101.949,Henderson Motorsports,False,False,40,8
Kyle Busch,454,Tyt,51,120,8,52.968,101.948,Kyle Busch Motorsports,False,True,29,2
Kyle Busch,454,Tyt,51,73,2,52.966,101.952,Kyle Busch Motorsports,False,True,29,2
Kyle Busch,454,Tyt,51,36,3,52.966,101.953,Kyle Busch Motorsports,False,True,29,2
Chandler Smith,4312,Tyt,18,35,17,52.966,101.952,Kyle Busch Motorsports,False,False,7,19
Danny Bohn,4323,Tyt,30,127,12,52.964,101.956,On Point Motorsports,False,False,26,17
Zane Smith,4272,Chv,21,120,6,52.955,101.973,GMS Racing,False,False,32,6
BJ McLeod,3973,Tyt,34,68,33,52.953,101.977,Reaume Brothers Racing,False,True,39,26
Derek Kraus,4297,Tyt,19,93,38,52.936,102.010,McAnally Hilgemann Racing,False,False,8,32
Johnny Sauter,2911,Tyt,13,73,20,52.930,102.021,ThorSport Racing,False,False,11,15
Stewart Friesen,4205,Tyt,52,102,10,52.925,102.031,Halmar Friesen Racing,False,False,9,4
Tanner Gray,4342,Frd,15,120,7,52.922,102.036,Team DGR,False,False,22,12
Grant Enfinger,3978,Chv,9,102,9,52.909,102.062,CR7 Motorsports,False,False,18,7
Austin Wayne Self,4189,Chv,22,82,12,52.899,102.081,AM Racing,False,False,12,14
Zane Smith,4272,Chv,21,93,18,52.897,102.085,GMS Racing,False,False,32,6
Austin Hill,4133,Tyt,16,73,3,52.892,102.095,Hattori Racing Enterprises,False,False,31,3
John Hunter Nemechek,4092,Tyt,4,100,2,52.887,102.104,Kyle Busch Motorsports,False,False,3,1
Todd Gilliland,4231,Frd,38,102,11,52.886,102.106,Front Row Motorsports,False,False,6,13
Tyler Ankrum,4296,Chv,26,100,8,52.883,102.113,GMS Racing,False,False,16,34
Austin Hill,4133,Tyt,16,119,2,52.871,102.136,Hattori Racing Enterprises,False,False,31,3
Timothy Peters,2550,Chv,25,66,12,52.871,102.135,Rackley W.A.R.,False,False,19,16
David Gilliland,1202,Frd,17,66,13,52.860,102.156,Team DGR,False,False,14,39
John Hunter Nemechek,4092,Tyt,4,73,1,52.857,102.163,Kyle Busch Motorsports,False,False,3,1
Jordan Anderson,4139,Chv,3,93,24,52.857,102.162,Jordan Anderson Racing,False,True,28,27
Jennifer Jo Cobb,608,Chv,10,67,37,52.856,102.164,Jennifer Jo Cobb Racing,False,False,34,29
John Hunter Nemechek,4092,Tyt,4,119,1,52.855,102.166,Kyle Busch Motorsports,False,False,3,1
Dawson Cram,4256,Chv,41,127,22,52.851,102.174,Cram Enterprises,False,False,23,21
Derek Kraus,4297,Tyt,19,56,40,52.828,102.219,McAnally Hilgemann Racing,False,False,8,32
Austin Wayne Self,4189,Chv,22,93,19,52.828,102.218,AM Racing,False,False,12,14
Tanner Gray,4342,Frd,15,100,7,52.823,102.229,Team DGR,False,False,22,12
Brett Moffitt,4038,Chv,45,74,22,52.822,102.230,Niece Motorsports,False,False,17,11
Derek Kraus,4297,Tyt,19,112,34,52.818,102.238,McAnally Hilgemann Racing,False,False,8,32
Austin Hill,4133,Tyt,16,100,5,52.813,102.247,Hattori Racing Enterprises,False,False,31,3
BJ McLeod,3973,Tyt,34,98,31,52.806,102.261,Reaume Brothers Racing,False,True,39,26
Todd Gilliland,4231,Frd,38,74,8,52.806,102.261,Front Row Motorsports,False,False,6,13
Johnny Sauter,2911,Tyt,13,93,20,52.798,102.276,ThorSport Racing,False,False,11,15
Zane Smith,4272,Chv,21,126,7,52.798,102.277,GMS Racing,False,False,32,6
Danny Bohn,4323,Tyt,30,120,20,52.784,102.304,On Point Motorsports,False,False,26,17
Johnny Sauter,2911,Tyt,13,35,18,52.782,102.308,ThorSport Racing,False,False,11,15
Tyler Ankrum,4296,Chv,26,82,9,52.763,102.345,GMS Racing,False,False,16,34
Brett Moffitt,4038,Chv,45,100,1,52.755,102.359,Niece Motorsports,False,False,17,11
Ben Rhodes,4107,Tyt,99,100,6,52.742,102.385,ThorSport Racing,False,False,1,10
Jennifer Jo Cobb,608,Chv,10,113,29,52.741,102.387,Jennifer Jo Cobb Racing,False,False,34,29
Kris Wright,4364,Chv,02,98,30,52.727,102.415,Young's Motorsports,False,False,15,25
Tanner Gray,4342,Frd,15,126,8,52.715,102.438,Team DGR,False,False,22,12
Danny Bohn,4323,Tyt,30,69,29,52.709,102.449,On Point Motorsports,False,False,26,17
Chase Purdy,4295,Chv,23,74,21,52.694,102.478,GMS Racing,False,False,21,23
Chandler Smith,4312,Tyt,18,70,24,52.689,102.488,Kyle Busch Motorsports,False,False,7,19
Jesse Iwuji,4291,Chv,33,96,37,52.684,102.498,Reaume Brothers Racing,False,False,37,31
Grant Enfinger,3978,Chv,9,100,9,52.683,102.499,CR7 Motorsports,False,False,18,7
Timothy Peters,2550,Chv,25,127,20,52.681,102.503,Rackley W.A.R.,False,False,19,16
Stewart Friesen,4205,Tyt,52,100,10,52.666,102.532,Halmar Friesen Racing,False,False,9,4
BJ McLeod,3973,Tyt,34,33,30,52.660,102.544,Reaume Brothers Racing,False,True,39,26
Bret Holmes,4373,Chv,32,70,25,52.657,102.550,Bret Holmes Racing,False,False,38,37
Norm Benning,214,Chv,6,64,40,52.655,102.554,Norm Benning Racing,False,False,35,33
Hailie Deegan,4366,Frd,1,93,21,52.649,102.567,Team DGR,False,False,30,28
Conor Daly,4288,Chv,44,66,15,52.647,102.570,Niece Motorsports,False,False,36,40
Kris Wright,4364,Chv,02,68,34,52.646,102.571,Young's Motorsports,False,False,15,25
Cory Roper,4262,Frd,04,67,36,52.638,102.587,Roper Racing,False,False,27,36
Christian Eckes,4268,Tyt,98,100,12,52.637,102.589,ThorSport Racing,False,False,5,9
Derek Kraus,4297,Tyt,19,110,35,52.633,102.597,McAnally Hilgemann Racing,False,False,8,32
Chase Purdy,4295,Chv,23,93,22,52.620,102.623,GMS Racing,False,False,21,23
Sheldon Creed,4204,Chv,2,36,2,52.609,102.645,GMS Racing,False,False,2,18
Grant Enfinger,3978,Chv,9,66,14,52.603,102.656,CR7 Motorsports,False,False,18,7
Derek Kraus,4297,Tyt,19,117,33,52.602,102.658,McAnally Hilgemann Racing,False,False,8,32
Austin Wayne Self,4189,Chv,22,35,19,52.570,102.721,AM Racing,False,False,12,14
Chandler Smith,4312,Tyt,18,120,21,52.559,102.741,Kyle Busch Motorsports,False,False,7,19
Tyler Hill,4298,Chv,56,98,29,52.550,102.759,Hill Motorsports,False,False,25,35
Cory Roper,4262,Frd,04,97,34,52.543,102.772,Roper Racing,False,False,27,36
Raphael Lessard,4306,Chv,24,70,26,52.542,102.774,GMS Racing,False,False,13,30
Hailie Deegan,4366,Frd,1,66,21,52.529,102.801,Team DGR,False,False,30,28
Norm Benning,214,Chv,6,92,39,52.527,102.804,Norm Benning Racing,False,False,35,33
Parker Kligerman,3914,Chv,75,126,10,52.525,102.808,Henderson Motorsports,False,False,40,8
BJ McLeod,3973,Tyt,34,62,30,52.524,102.811,Reaume Brothers Racing,False,True,39,26
Christian Eckes,4268,Tyt,98,102,12,52.522,102.814,ThorSport Racing,False,False,5,9
Sheldon Creed,4204,Chv,2,5,1,52.518,102.821,GMS Racing,False,False,2,18
Todd Gilliland,4231,Frd,38,100,11,52.515,102.828,Front Row Motorsports,False,False,6,13
Jennifer Jo Cobb,608,Chv,10,60,36,52.512,102.833,Jennifer Jo Cobb Racing,False,False,34,29
Derek Kraus,4297,Tyt,19,92,38,52.507,102.843,McAnally Hilgemann Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,100,22,52.497,102.863,GMS Racing,False,False,2,18
Chase Purdy,4295,Chv,23,66,20,52.483,102.891,GMS Racing,False,False,21,23
Timothy Peters,2550,Chv,25,102,13,52.482,102.892,Rackley W.A.R.,False,False,19,16
Cory Roper,4262,Frd,04,32,35,52.478,102.901,Roper Racing,False,False,27,36
Ryan Truex,3952,Chv,40,33,15,52.469,102.917,Niece Motorsports,False,False,24,38
Carson Hocevar,4326,Chv,42,116,26,52.465,102.925,Niece Motorsports,False,False,10,24
Timothy Peters,2550,Chv,25,100,13,52.464,102.927,Rackley W.A.R.,False,False,19,16
Tyler Ankrum,4296,Chv,26,120,9,52.458,102.940,GMS Racing,False,False,16,34
Zane Smith,4272,Chv,21,100,14,52.457,102.942,GMS Racing,False,False,32,6
Chase Purdy,4295,Chv,23,125,17,52.453,102.950,GMS Racing,False,False,21,23
Carson Hocevar,4326,Chv,42,32,36,52.449,102.957,Niece Motorsports,False,False,10,24
Tyler Ankrum,4296,Chv,26,74,9,52.437,102.980,GMS Racing,False,False,16,34
Grant Enfinger,3978,Chv,9,74,10,52.436,102.982,CR7 Motorsports,False,False,18,7
John Hunter Nemechek,4092,Tyt,4,5,2,52.431,102.992,Kyle Busch Motorsports,False,False,3,1
Kris Wright,4364,Chv,02,80,33,52.421,103.012,Young's Motorsports,False,False,15,25
Austin Wayne Self,4189,Chv,22,66,16,52.419,103.017,AM Racing,False,False,12,14
Brett Moffitt,4038,Chv,45,126,9,52.417,103.020,Niece Motorsports,False,False,17,11
Kris Wright,4364,Chv,02,72,33,52.401,103.052,Young's Motorsports,False,False,15,25
Austin Wayne Self,4189,Chv,22,120,10,52.398,103.058,AM Racing,False,False,12,14
Derek Kraus,4297,Tyt,19,73,38,52.377,103.099,McAnally Hilgemann Racing,False,False,8,32
Austin Wayne Self,4189,Chv,22,100,15,52.371,103.110,AM Racing,False,False,12,14
Ben Rhodes,4107,Tyt,99,5,4,52.369,103.114,ThorSport Racing,False,False,1,10
Parker Kligerman,3914,Chv,75,66,17,52.369,103.114,Henderson Motorsports,False,False,40,8
Dawson Cram,4256,Chv,41,100,21,52.369,103.114,Cram Enterprises,False,False,23,21
Todd Gilliland,4231,Frd,38,127,18,52.366,103.121,Front Row Motorsports,False,False,6,13
Carson Hocevar,4326,Chv,42,98,28,52.363,103.127,Niece Motorsports,False,False,10,24
John Hunter Nemechek,4092,Tyt,4,36,1,52.363,103.127,Kyle Busch Motorsports,False,False,3,1
Conor Daly,4288,Chv,44,33,16,52.363,103.126,Niece Motorsports,False,False,36,40
Timothy Peters,2550,Chv,25,35,21,52.356,103.140,Rackley W.A.R.,False,False,19,16
Ben Rhodes,4107,Tyt,99,74,12,52.338,103.175,ThorSport Racing,False,False,1,10
Bret Holmes,4373,Chv,32,93,23,52.330,103.192,Bret Holmes Racing,False,False,38,37
Danny Bohn,4323,Tyt,30,100,18,52.312,103.227,On Point Motorsports,False,False,26,17
Christian Eckes,4268,Tyt,98,120,11,52.312,103.226,ThorSport Racing,False,False,5,9
Jesse Iwuji,4291,Chv,33,68,38,52.311,103.229,Reaume Brothers Racing,False,False,37,31
Grant Enfinger,3978,Chv,9,126,11,52.305,103.240,CR7 Motorsports,False,False,18,7
Ben Rhodes,4107,Tyt,99,66,18,52.299,103.252,ThorSport Racing,False,False,1,10
Austin Wayne Self,4189,Chv,22,74,11,52.299,103.253,AM Racing,False,False,12,14
Spencer Boyd,4192,Chv,20,81,30,52.274,103.302,Young's Motorsports,False,False,33,22
Bret Holmes,4373,Chv,32,66,19,52.270,103.310,Bret Holmes Racing,False,False,38,37
Chase Purdy,4295,Chv,23,100,17,52.268,103.314,GMS Racing,False,False,21,23
Matt Crafton,694,Tyt,88,5,3,52.257,103.336,ThorSport Racing,False,False,4,5
Jordan Anderson,4139,Chv,3,117,17,52.253,103.343,Jordan Anderson Racing,False,True,28,27
BJ McLeod,3973,Tyt,34,80,31,52.220,103.408,Reaume Brothers Racing,False,True,39,26
Bret Holmes,4373,Chv,32,35,22,52.208,103.433,Bret Holmes Racing,False,False,38,37
Johnny Sauter,2911,Tyt,13,127,10,52.207,103.434,ThorSport Racing,False,False,11,15
Johnny Sauter,2911,Tyt,13,100,16,52.204,103.441,ThorSport Racing,False,False,11,15
David Gilliland,1202,Frd,17,74,14,52.193,103.462,Team DGR,False,False,14,39
Kyle Busch,454,Tyt,51,92,30,52.193,103.463,Kyle Busch Motorsports,False,True,29,2
Tate Fogleman,4271,Chv,12,93,27,52.186,103.476,Young's Motorsports,False,False,20,20
Parker Kligerman,3914,Chv,75,74,15,52.170,103.507,Henderson Motorsports,False,False,40,8
Spencer Boyd,4192,Chv,20,71,30,52.168,103.511,Young's Motorsports,False,False,33,22
Chase Purdy,4295,Chv,23,35,20,52.160,103.527,GMS Racing,False,False,21,23
Kris Wright,4364,Chv,02,116,27,52.131,103.586,Young's Motorsports,False,False,15,25
Johnny Sauter,2911,Tyt,13,120,12,52.117,103.614,ThorSport Racing,False,False,11,15
Tate Fogleman,4271,Chv,12,72,22,52.091,103.665,Young's Motorsports,False,False,20,20
Dawson Cram,4256,Chv,41,66,22,52.086,103.674,Cram Enterprises,False,False,23,21
Zane Smith,4272,Chv,21,102,14,52.068,103.711,GMS Racing,False,False,32,6
Jordan Anderson,4139,Chv,3,120,13,52.063,103.721,Jordan Anderson Racing,False,True,28,27
Timothy Peters,2550,Chv,25,74,13,52.053,103.741,Rackley W.A.R.,False,False,19,16
Conor Daly,4288,Chv,44,35,23,52.032,103.783,Niece Motorsports,False,False,36,40
Tate Fogleman,4271,Chv,12,100,20,52.027,103.793,Young's Motorsports,False,False,20,20
Derek Kraus,4297,Tyt,19,26,40,51.998,103.850,McAnally Hilgemann Racing,False,False,8,32
Austin Wayne Self,4189,Chv,22,102,15,51.995,103.857,AM Racing,False,False,12,14
Ben Rhodes,4107,Tyt,99,117,3,51.987,103.873,ThorSport Racing,False,False,1,10
Parker Kligerman,3914,Chv,75,33,12,51.981,103.884,Henderson Motorsports,False,False,40,8
Dawson Cram,4256,Chv,41,93,26,51.978,103.890,Cram Enterprises,False,False,23,21
Tyler Hill,4298,Chv,56,70,34,51.977,103.893,Hill Motorsports,False,False,25,35
Jordan Anderson,4139,Chv,3,100,19,51.953,103.941,Jordan Anderson Racing,False,True,28,27
Brett Moffitt,4038,Chv,45,82,17,51.944,103.958,Niece Motorsports,False,False,17,11
Ben Rhodes,4107,Tyt,99,126,12,51.930,103.986,ThorSport Racing,False,False,1,10
Ryan Truex,3952,Chv,40,63,13,51.928,103.991,Niece Motorsports,False,False,24,38
Sheldon Creed,4204,Chv,2,66,25,51.921,104.005,GMS Racing,False,False,2,18
Parker Kligerman,3914,Chv,75,81,21,51.913,104.021,Henderson Motorsports,False,False,40,8
Austin Wayne Self,4189,Chv,22,126,13,51.899,104.048,AM Racing,False,False,12,14
Bret Holmes,4373,Chv,32,81,25,51.898,104.051,Bret Holmes Racing,False,False,38,37
Hailie Deegan,4366,Frd,1,74,16,51.888,104.071,Team DGR,False,False,30,28
Johnny Sauter,2911,Tyt,13,81,20,51.888,104.071,ThorSport Racing,False,False,11,15
Raphael Lessard,4306,Chv,24,33,10,51.864,104.119,GMS Racing,False,False,13,30
Jennifer Jo Cobb,608,Chv,10,69,36,51.832,104.183,Jennifer Jo Cobb Racing,False,False,34,29
Jesse Iwuji,4291,Chv,33,32,38,51.808,104.232,Reaume Brothers Racing,False,False,37,31
Johnny Sauter,2911,Tyt,13,102,16,51.795,104.257,ThorSport Racing,False,False,11,15
Ryan Truex,3952,Chv,40,82,13,51.778,104.291,Niece Motorsports,False,False,24,38
Chase Purdy,4295,Chv,23,33,11,51.752,104.343,GMS Racing,False,False,21,23
Bret Holmes,4373,Chv,32,63,12,51.747,104.354,Bret Holmes Racing,False,False,38,37
Christian Eckes,4268,Tyt,98,5,5,51.723,104.403,ThorSport Racing,False,False,5,9
Chandler Smith,4312,Tyt,18,5,6,51.711,104.427,Kyle Busch Motorsports,False,False,7,19
Jesse Iwuji,4291,Chv,33,115,32,51.696,104.457,Reaume Brothers Racing,False,False,37,31
Hailie Deegan,4366,Frd,1,35,25,51.645,104.559,Team DGR,False,False,30,28
Johnny Sauter,2911,Tyt,13,126,14,51.643,104.565,ThorSport Racing,False,False,11,15
Johnny Sauter,2911,Tyt,13,117,14,51.629,104.592,ThorSport Racing,False,False,11,15
Ryan Truex,3952,Chv,40,35,24,51.613,104.624,Niece Motorsports,False,False,24,38
Jennifer Jo Cobb,608,Chv,10,61,36,51.599,104.654,Jennifer Jo Cobb Racing,False,False,34,29
Tate Fogleman,4271,Chv,12,33,13,51.591,104.670,Young's Motorsports,False,False,20,20
Ryan Truex,3952,Chv,40,66,23,51.579,104.693,Niece Motorsports,False,False,24,38
Tate Fogleman,4271,Chv,12,63,28,51.545,104.762,Young's Motorsports,False,False,20,20
Stewart Friesen,4205,Tyt,52,5,7,51.533,104.787,Halmar Friesen Racing,False,False,9,4
Bret Holmes,4373,Chv,32,33,14,51.527,104.800,Bret Holmes Racing,False,False,38,37
Austin Hill,4133,Tyt,16,34,10,51.475,104.905,Hattori Racing Enterprises,False,False,31,3
Jordan Anderson,4139,Chv,3,66,24,51.462,104.931,Jordan Anderson Racing,False,True,28,27
Parker Kligerman,3914,Chv,75,63,10,51.459,104.938,Henderson Motorsports,False,False,40,8
Timothy Peters,2550,Chv,25,82,18,51.448,104.961,Rackley W.A.R.,False,False,19,16
Kyle Busch,454,Tyt,51,118,8,51.434,104.988,Kyle Busch Motorsports,False,True,29,2
Grant Enfinger,3978,Chv,9,118,5,51.419,105.020,CR7 Motorsports,False,False,18,7
BJ McLeod,3973,Tyt,34,64,32,51.414,105.029,Reaume Brothers Racing,False,True,39,26
Johnny Sauter,2911,Tyt,13,72,21,51.408,105.043,ThorSport Racing,False,False,11,15
Chase Purdy,4295,Chv,23,102,17,51.401,105.056,GMS Racing,False,False,21,23
Jesse Iwuji,4291,Chv,33,113,32,51.391,105.076,Reaume Brothers Racing,False,False,37,31
Christian Eckes,4268,Tyt,98,117,13,51.382,105.096,ThorSport Racing,False,False,5,9
Jordan Anderson,4139,Chv,3,72,20,51.371,105.118,Jordan Anderson Racing,False,True,28,27
Cory Roper,4262,Frd,04,69,35,51.352,105.157,Roper Racing,False,False,27,36
Zane Smith,4272,Chv,21,118,6,51.329,105.204,GMS Racing,False,False,32,6
Ryan Truex,3952,Chv,40,74,17,51.328,105.206,Niece Motorsports,False,False,24,38
