driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,110,24,58.383,84.230,Front Row Motorsports,False,False,13,27
Joey Logano,3859,Frd,22,11,10,58.353,84.273,Team Penske,False,False,12,13
Joey Logano,3859,Frd,22,24,5,58.333,84.302,Team Penske,False,False,12,13
William Byron,4184,Chv,24,24,7,58.314,84.330,Hendrick Motorsports,False,False,5,4
Daniel Suarez,4113,Chv,99,110,27,58.269,84.395,TrackHouse Racing,False,False,15,23
Kurt Busch,453,Chv,1,100,17,58.269,84.395,Chip Ganassi Racing,False,False,17,35
Matt DiBenedetto,3916,Frd,21,24,6,58.263,84.403,Wood Brothers Racing,False,False,8,19
James Davison,4211,Chv,15,109,33,58.245,84.429,Rick Ware Racing,False,False,36,31
Ryan Blaney,4023,Frd,12,97,9,58.228,84.454,Team Penske,False,False,16,8
Ryan Preece,4070,Chv,37,110,25,58.205,84.488,JTG Daugherty Racing,False,False,29,25
Quin Houff,4229,Chv,00,109,30,58.200,84.495,StarCom Racing,False,False,35,30
Cole Custer,4104,Frd,41,26,18,58.197,84.499,Stewart-Haas Racing,False,False,24,36
William Byron,4184,Chv,24,28,10,58.194,84.504,Hendrick Motorsports,False,False,5,4
Denny Hamlin,1361,Tyt,11,24,4,58.191,84.508,Joe Gibbs Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,114,9,58.190,84.509,Team Penske,False,False,16,8
JJ Yeley,3669,Chv,53,110,28,58.172,84.536,Rick Ware Racing,False,True,34,29
Ryan Newman,2394,Frd,6,26,17,58.156,84.559,Roush Fenway Racing,False,False,20,10
Josh Bilicki,4213,Frd,52,109,32,58.133,84.592,Rick Ware Racing,False,False,37,33
Cody Ware,4125,Chv,51,107,34,58.130,84.597,Petty Ware Racing,False,True,33,34
Cody Ware,4125,Chv,51,96,36,58.122,84.608,Petty Ware Racing,False,True,33,34
Tyler Reddick,4065,Chv,8,24,3,58.121,84.610,Richard Childress Racing,False,False,10,12
Justin Haley,4172,Chv,77,110,26,58.111,84.624,Spire Motorsports,False,False,31,28
Chris Buescher,3989,Frd,17,193,11,58.100,84.640,Roush Fenway Racing,False,False,11,9
BJ McLeod,3973,Frd,78,109,31,58.093,84.650,Live Fast Motorsports,False,True,32,32
Anthony Alfredo,4301,Frd,38,110,29,58.090,84.655,Front Row Motorsports,False,False,25,26
Martin Truex Jr.,3368,Tyt,19,112,3,58.062,84.696,Joe Gibbs Racing,False,False,4,1
Kevin Harvick,1416,Frd,4,24,2,58.032,84.740,Stewart-Haas Racing,False,False,2,6
Ryan Blaney,4023,Frd,12,104,9,58.030,84.743,Team Penske,False,False,16,8
BJ McLeod,3973,Frd,78,25,18,58.017,84.762,Live Fast Motorsports,False,True,32,32
Chase Briscoe,4228,Frd,14,111,9,57.924,84.897,Stewart-Haas Racing,False,False,22,11
Quin Houff,4229,Chv,00,186,30,57.911,84.917,StarCom Racing,False,False,35,30
Martin Truex Jr.,3368,Tyt,19,24,1,57.894,84.942,Joe Gibbs Racing,False,False,4,1
Ryan Newman,2394,Frd,6,94,14,57.887,84.951,Roush Fenway Racing,False,False,20,10
Corey LaJoie,4096,Chv,7,25,17,57.882,84.959,Spire Motorsports,False,False,30,22
William Byron,4184,Chv,24,11,7,57.868,84.979,Hendrick Motorsports,False,False,5,4
JJ Yeley,3669,Chv,53,25,19,57.859,84.993,Rick Ware Racing,False,True,34,29
James Davison,4211,Chv,15,110,30,57.842,85.018,Rick Ware Racing,False,False,36,31
Kyle Busch,454,Tyt,18,187,2,57.817,85.055,Joe Gibbs Racing,False,False,3,3
JJ Yeley,3669,Chv,53,99,30,57.802,85.077,Rick Ware Racing,False,True,34,29
William Byron,4184,Chv,24,114,7,57.777,85.114,Hendrick Motorsports,False,False,5,4
Ryan Blaney,4023,Frd,12,28,9,57.718,85.201,Team Penske,False,False,16,8
BJ McLeod,3973,Frd,78,98,32,57.630,85.331,Live Fast Motorsports,False,True,32,32
Alex Bowman,4045,Chv,48,97,10,57.573,85.415,Hendrick Motorsports,False,False,19,17
Matt DiBenedetto,3916,Frd,21,189,17,57.552,85.446,Wood Brothers Racing,False,False,8,19
Justin Haley,4172,Chv,77,187,28,57.486,85.544,Spire Motorsports,False,False,31,28
Tyler Reddick,4065,Chv,8,193,9,57.473,85.564,Richard Childress Racing,False,False,10,12
Josh Bilicki,4213,Frd,52,98,33,57.471,85.567,Rick Ware Racing,False,False,37,33
Matt DiBenedetto,3916,Frd,21,94,16,57.441,85.611,Wood Brothers Racing,False,False,8,19
William Byron,4184,Chv,24,104,8,57.437,85.618,Hendrick Motorsports,False,False,5,4
Anthony Alfredo,4301,Frd,38,111,22,57.427,85.632,Front Row Motorsports,False,False,25,26
James Davison,4211,Chv,15,98,34,57.414,85.652,Rick Ware Racing,False,False,36,31
Kyle Busch,454,Tyt,18,114,6,57.392,85.685,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,187,20,57.392,85.685,Team Penske,False,False,1,24
Chase Briscoe,4228,Frd,14,112,2,57.363,85.728,Stewart-Haas Racing,False,False,22,11
Michael McDowell,3832,Frd,34,25,16,57.207,85.962,Front Row Motorsports,False,False,13,27
Austin Dillon,3873,Chv,3,28,8,57.186,85.993,Richard Childress Racing,False,False,9,16
Matt DiBenedetto,3916,Frd,21,11,8,57.182,85.999,Wood Brothers Racing,False,False,8,19
Matt DiBenedetto,3916,Frd,21,186,17,57.164,86.026,Wood Brothers Racing,False,False,8,19
Cody Ware,4125,Chv,51,88,36,57.151,86.046,Petty Ware Racing,False,True,33,34
William Byron,4184,Chv,24,97,7,57.118,86.096,Hendrick Motorsports,False,False,5,4
Alex Bowman,4045,Chv,48,191,15,57.094,86.131,Hendrick Motorsports,False,False,19,17
Christopher Bell,4153,Tyt,20,104,7,57.014,86.253,Joe Gibbs Racing,False,False,21,14
Cody Ware,4125,Chv,51,108,34,56.993,86.284,Petty Ware Racing,False,True,33,34
Daniel Suarez,4113,Chv,99,25,15,56.958,86.337,TrackHouse Racing,False,False,15,23
Kevin Harvick,1416,Frd,4,193,12,56.917,86.399,Stewart-Haas Racing,False,False,2,6
Chase Elliott,4062,Chv,9,114,8,56.794,86.587,Hendrick Motorsports,False,False,6,7
Denny Hamlin,1361,Tyt,11,11,5,56.740,86.669,Joe Gibbs Racing,False,False,7,5
JJ Yeley,3669,Chv,53,111,20,56.716,86.706,Rick Ware Racing,False,True,34,29
Tyler Reddick,4065,Chv,8,114,4,56.609,86.870,Richard Childress Racing,False,False,10,12
Brad Keselowski,1816,Frd,2,28,7,56.549,86.962,Team Penske,False,False,1,24
Christopher Bell,4153,Tyt,20,97,8,56.523,87.001,Joe Gibbs Racing,False,False,21,14
Martin Truex Jr.,3368,Tyt,19,92,1,56.492,87.049,Joe Gibbs Racing,False,False,4,1
Chase Elliott,4062,Chv,9,193,10,56.456,87.105,Hendrick Motorsports,False,False,6,7
Chase Elliott,4062,Chv,9,104,6,56.455,87.107,Hendrick Motorsports,False,False,6,7
Denny Hamlin,1361,Tyt,11,92,2,56.453,87.110,Joe Gibbs Racing,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,188,21,56.445,87.122,JTG Daugherty Racing,False,False,28,20
Kurt Busch,453,Chv,1,25,13,56.418,87.163,Chip Ganassi Racing,False,False,17,35
Chase Briscoe,4228,Frd,14,25,14,56.411,87.175,Stewart-Haas Racing,False,False,22,11
Ryan Preece,4070,Chv,37,185,24,56.363,87.249,JTG Daugherty Racing,False,False,29,25
Bubba Wallace,4025,Tyt,23,91,18,56.358,87.256,23XI Racing,False,False,23,21
Kyle Busch,454,Tyt,18,93,8,56.357,87.258,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,193,7,56.354,87.263,Team Penske,False,False,16,8
Kurt Busch,453,Chv,1,91,17,56.285,87.369,Chip Ganassi Racing,False,False,17,35
Chase Elliott,4062,Chv,9,25,12,56.269,87.395,Hendrick Motorsports,False,False,6,7
Ryan Blaney,4023,Frd,12,112,10,56.245,87.431,Team Penske,False,False,16,8
Christopher Bell,4153,Tyt,20,25,11,56.243,87.435,Joe Gibbs Racing,False,False,21,14
Daniel Suarez,4113,Chv,99,93,22,56.177,87.537,TrackHouse Racing,False,False,15,23
Denny Hamlin,1361,Tyt,11,28,6,56.138,87.599,Joe Gibbs Racing,False,False,7,5
Kurt Busch,453,Chv,1,10,18,56.091,87.672,Chip Ganassi Racing,False,False,17,35
Joey Logano,3859,Frd,22,114,5,56.081,87.688,Team Penske,False,False,12,13
William Byron,4184,Chv,24,112,9,56.051,87.734,Hendrick Motorsports,False,False,5,4
Erik Jones,4059,Chv,43,25,10,56.023,87.779,Richard Petty Motorsports,False,False,26,18
Chase Elliott,4062,Chv,9,97,6,55.977,87.850,Hendrick Motorsports,False,False,6,7
Tyler Reddick,4065,Chv,8,11,6,55.973,87.857,Richard Childress Racing,False,False,10,12
Kevin Harvick,1416,Frd,4,112,11,55.902,87.969,Stewart-Haas Racing,False,False,2,6
Martin Truex Jr.,3368,Tyt,19,114,3,55.900,87.971,Joe Gibbs Racing,False,False,4,1
Kevin Harvick,1416,Frd,4,104,5,55.870,88.018,Stewart-Haas Racing,False,False,2,6
JJ Yeley,3669,Chv,53,93,23,55.870,88.018,Rick Ware Racing,False,True,34,29
Erik Jones,4059,Chv,43,93,7,55.861,88.033,Richard Petty Motorsports,False,False,26,18
Chase Elliott,4062,Chv,9,8,20,55.796,88.136,Hendrick Motorsports,False,False,6,7
Chris Buescher,3989,Frd,17,111,8,55.791,88.144,Roush Fenway Racing,False,False,11,9
Michael McDowell,3832,Frd,34,185,23,55.718,88.259,Front Row Motorsports,False,False,13,27
Matt DiBenedetto,3916,Frd,21,28,5,55.677,88.323,Wood Brothers Racing,False,False,8,19
Christopher Bell,4153,Tyt,20,193,8,55.674,88.329,Joe Gibbs Racing,False,False,21,14
Kyle Busch,454,Tyt,18,11,3,55.656,88.357,Joe Gibbs Racing,False,False,3,3
Chris Buescher,3989,Frd,17,95,15,55.571,88.492,Roush Fenway Racing,False,False,11,9
Daniel Suarez,4113,Chv,99,8,10,55.550,88.526,TrackHouse Racing,False,False,15,23
Chris Buescher,3989,Frd,17,25,7,55.541,88.540,Roush Fenway Racing,False,False,11,9
Kurt Busch,453,Chv,1,8,15,55.522,88.571,Chip Ganassi Racing,False,False,17,35
Joey Logano,3859,Frd,22,97,5,55.483,88.633,Team Penske,False,False,12,13
Joey Logano,3859,Frd,22,104,3,55.436,88.708,Team Penske,False,False,12,13
Chris Buescher,3989,Frd,17,93,6,55.434,88.711,Roush Fenway Racing,False,False,11,9
Alex Bowman,4045,Chv,48,112,12,55.424,88.727,Hendrick Motorsports,False,False,19,17
Chase Briscoe,4228,Frd,14,100,18,55.399,88.767,Stewart-Haas Racing,False,False,22,11
Kyle Larson,4030,Chv,5,103,16,55.374,88.807,Hendrick Motorsports,False,False,14,2
Joey Logano,3859,Frd,22,28,4,55.323,88.889,Team Penske,False,False,12,13
Joey Logano,3859,Frd,22,193,6,55.273,88.970,Team Penske,False,False,12,13
Anthony Alfredo,4301,Frd,38,94,27,55.243,89.017,Front Row Motorsports,False,False,25,26
Corey LaJoie,4096,Chv,7,185,22,55.225,89.046,Spire Motorsports,False,False,30,22
Erik Jones,4059,Chv,43,95,14,55.204,89.080,Richard Petty Motorsports,False,False,26,18
Martin Truex Jr.,3368,Tyt,19,11,4,55.192,89.100,Joe Gibbs Racing,False,False,4,1
Matt DiBenedetto,3916,Frd,21,112,17,55.183,89.115,Wood Brothers Racing,False,False,8,19
BJ McLeod,3973,Frd,78,92,32,55.180,89.120,Live Fast Motorsports,False,True,32,32
Ryan Preece,4070,Chv,37,94,28,55.170,89.135,JTG Daugherty Racing,False,False,29,25
Ryan Newman,2394,Frd,6,190,14,55.140,89.184,Roush Fenway Racing,False,False,20,10
Bubba Wallace,4025,Tyt,23,9,33,55.140,89.184,23XI Racing,False,False,23,21
Ryan Newman,2394,Frd,6,95,13,55.122,89.213,Roush Fenway Racing,False,False,20,10
Kevin Harvick,1416,Frd,4,97,3,55.103,89.243,Stewart-Haas Racing,False,False,2,6
Kurt Busch,453,Chv,1,103,17,55.075,89.289,Chip Ganassi Racing,False,False,17,35
Erik Jones,4059,Chv,43,111,7,55.053,89.325,Richard Petty Motorsports,False,False,26,18
Chase Briscoe,4228,Frd,14,8,13,55.052,89.327,Stewart-Haas Racing,False,False,22,11
BJ McLeod,3973,Frd,78,110,31,55.007,89.400,Live Fast Motorsports,False,True,32,32
Michael McDowell,3832,Frd,34,8,7,54.996,89.418,Front Row Motorsports,False,False,13,27
Kyle Larson,4030,Chv,5,193,5,54.967,89.464,Hendrick Motorsports,False,False,14,2
Tyler Reddick,4065,Chv,8,104,4,54.937,89.513,Richard Childress Racing,False,False,10,12
Kevin Harvick,1416,Frd,4,28,2,54.908,89.560,Stewart-Haas Racing,False,False,2,6
Ryan Newman,2394,Frd,6,112,13,54.850,89.656,Roush Fenway Racing,False,False,20,10
Daniel Suarez,4113,Chv,99,187,23,54.845,89.664,TrackHouse Racing,False,False,15,23
Bubba Wallace,4025,Tyt,23,94,20,54.839,89.673,23XI Racing,False,False,23,21
Christopher Bell,4153,Tyt,20,93,5,54.826,89.694,Joe Gibbs Racing,False,False,21,14
Brad Keselowski,1816,Frd,2,25,4,54.818,89.708,Team Penske,False,False,1,24
James Davison,4211,Chv,15,9,34,54.817,89.709,Rick Ware Racing,False,False,36,31
Chase Briscoe,4228,Frd,14,114,2,54.812,89.717,Stewart-Haas Racing,False,False,22,11
Matt DiBenedetto,3916,Frd,21,95,16,54.807,89.725,Wood Brothers Racing,False,False,8,19
Kyle Busch,454,Tyt,18,23,36,54.790,89.753,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,18,95,12,54.781,89.769,Joe Gibbs Racing,False,False,3,3
Ross Chastain,4001,Chv,42,94,18,54.707,89.889,Chip Ganassi Racing,False,False,18,15
Daniel Suarez,4113,Chv,99,111,23,54.687,89.923,TrackHouse Racing,False,False,15,23
BJ McLeod,3973,Frd,78,185,30,54.685,89.926,Live Fast Motorsports,False,True,32,32
JJ Yeley,3669,Chv,53,186,28,54.673,89.946,Rick Ware Racing,False,True,34,29
Tyler Reddick,4065,Chv,8,97,4,54.631,90.015,Richard Childress Racing,False,False,10,12
Austin Dillon,3873,Chv,3,94,24,54.613,90.044,Richard Childress Racing,False,False,9,16
Denny Hamlin,1361,Tyt,11,104,2,54.596,90.073,Joe Gibbs Racing,False,False,7,5
Michael McDowell,3832,Frd,34,111,21,54.587,90.088,Front Row Motorsports,False,False,13,27
Ricky Stenhouse Jr.,3888,Chv,47,94,25,54.558,90.135,JTG Daugherty Racing,False,False,28,20
Brad Keselowski,1816,Frd,2,11,2,54.550,90.148,Team Penske,False,False,1,24
William Byron,4184,Chv,24,193,4,54.530,90.181,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,112,16,54.524,90.192,Hendrick Motorsports,False,False,14,2
Chase Briscoe,4228,Frd,14,190,13,54.519,90.199,Stewart-Haas Racing,False,False,22,11
Michael McDowell,3832,Frd,34,93,21,54.487,90.252,Front Row Motorsports,False,False,13,27
Corey LaJoie,4096,Chv,7,93,20,54.465,90.289,Spire Motorsports,False,False,30,22
Quin Houff,4229,Chv,00,93,32,54.460,90.297,StarCom Racing,False,False,35,30
Justin Haley,4172,Chv,77,94,26,54.445,90.323,Spire Motorsports,False,False,31,28
Kyle Busch,454,Tyt,18,111,6,54.440,90.330,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,114,1,54.411,90.379,Joe Gibbs Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,28,3,54.399,90.398,Richard Childress Racing,False,False,10,12
Kevin Harvick,1416,Frd,4,11,1,54.370,90.447,Stewart-Haas Racing,False,False,2,6
Chase Briscoe,4228,Frd,14,93,19,54.357,90.468,Stewart-Haas Racing,False,False,22,11
Ryan Blaney,4023,Frd,12,95,11,54.333,90.509,Team Penske,False,False,16,8
Erik Jones,4059,Chv,43,113,14,54.326,90.521,Richard Petty Motorsports,False,False,26,18
Denny Hamlin,1361,Tyt,11,97,2,54.318,90.534,Joe Gibbs Racing,False,False,7,5
Chris Buescher,3989,Frd,17,113,13,54.287,90.586,Roush Fenway Racing,False,False,11,9
Justin Haley,4172,Chv,77,9,30,54.285,90.589,Spire Motorsports,False,False,31,28
Alex Bowman,4045,Chv,48,113,11,54.272,90.611,Hendrick Motorsports,False,False,19,17
Ryan Newman,2394,Frd,6,113,12,54.267,90.618,Roush Fenway Racing,False,False,20,10
Matt DiBenedetto,3916,Frd,21,113,16,54.265,90.622,Wood Brothers Racing,False,False,8,19
Chris Buescher,3989,Frd,17,190,12,54.261,90.629,Roush Fenway Racing,False,False,11,9
Martin Truex Jr.,3368,Tyt,19,104,1,54.261,90.629,Joe Gibbs Racing,False,False,4,1
Bubba Wallace,4025,Tyt,23,189,26,54.255,90.638,23XI Racing,False,False,23,21
Ryan Blaney,4023,Frd,12,113,9,54.250,90.647,Team Penske,False,False,16,8
Denny Hamlin,1361,Tyt,11,193,3,54.215,90.706,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,113,7,54.197,90.736,Joe Gibbs Racing,False,False,3,3
Tyler Reddick,4065,Chv,8,190,11,54.196,90.738,Richard Childress Racing,False,False,10,12
Martin Truex Jr.,3368,Tyt,19,28,1,54.176,90.770,Joe Gibbs Racing,False,False,4,1
Brad Keselowski,1816,Frd,2,93,18,54.150,90.815,Team Penske,False,False,1,24
William Byron,4184,Chv,24,113,8,54.107,90.887,Hendrick Motorsports,False,False,5,4
JJ Yeley,3669,Chv,53,8,29,54.102,90.895,Rick Ware Racing,False,True,34,29
Josh Bilicki,4213,Frd,52,8,30,54.060,90.966,Rick Ware Racing,False,False,37,33
Kyle Larson,4030,Chv,5,113,15,54.053,90.978,Hendrick Motorsports,False,False,14,2
Cody Ware,4125,Chv,51,8,31,54.051,90.981,Petty Ware Racing,False,True,33,34
Alex Bowman,4045,Chv,48,95,10,54.035,91.007,Hendrick Motorsports,False,False,19,17
Kurt Busch,453,Chv,1,92,17,54.029,91.018,Chip Ganassi Racing,False,False,17,35
Corey LaJoie,4096,Chv,7,8,26,54.028,91.020,Spire Motorsports,False,False,30,22
Kevin Harvick,1416,Frd,4,190,10,54.009,91.052,Stewart-Haas Racing,False,False,2,6
Joey Logano,3859,Frd,22,25,3,54.009,91.051,Team Penske,False,False,12,13
Kevin Harvick,1416,Frd,4,113,10,54.002,91.064,Stewart-Haas Racing,False,False,2,6
Quin Houff,4229,Chv,00,8,32,53.989,91.086,StarCom Racing,False,False,35,30
Anthony Alfredo,4301,Frd,38,8,27,53.962,91.131,Front Row Motorsports,False,False,25,26
Christopher Bell,4153,Tyt,20,95,8,53.950,91.151,Joe Gibbs Racing,False,False,21,14
Christopher Bell,4153,Tyt,20,111,5,53.938,91.172,Joe Gibbs Racing,False,False,21,14
Martin Truex Jr.,3368,Tyt,19,97,1,53.920,91.201,Joe Gibbs Racing,False,False,4,1
Chase Elliott,4062,Chv,9,113,6,53.919,91.203,Hendrick Motorsports,False,False,6,7
William Byron,4184,Chv,24,95,9,53.915,91.211,Hendrick Motorsports,False,False,5,4
Cody Ware,4125,Chv,51,26,1,53.893,91.247,Petty Ware Racing,False,True,33,34
BJ McLeod,3973,Frd,78,8,28,53.886,91.260,Live Fast Motorsports,False,True,32,32
Chase Elliott,4062,Chv,9,190,9,53.879,91.272,Hendrick Motorsports,False,False,6,7
Brad Keselowski,1816,Frd,2,111,19,53.879,91.271,Team Penske,False,False,1,24
Chase Elliott,4062,Chv,9,111,4,53.878,91.273,Hendrick Motorsports,False,False,6,7
Michael McDowell,3832,Frd,34,187,22,53.843,91.333,Front Row Motorsports,False,False,13,27
Denny Hamlin,1361,Tyt,11,25,2,53.840,91.337,Joe Gibbs Racing,False,False,7,5
Corey LaJoie,4096,Chv,7,187,21,53.771,91.455,Spire Motorsports,False,False,30,22
Ryan Blaney,4023,Frd,12,190,8,53.761,91.472,Team Penske,False,False,16,8
Kyle Busch,454,Tyt,18,193,2,53.705,91.567,Joe Gibbs Racing,False,False,3,3
Corey LaJoie,4096,Chv,7,111,18,53.657,91.649,Spire Motorsports,False,False,30,22
Cody Ware,4125,Chv,51,90,36,53.641,91.676,Petty Ware Racing,False,True,33,34
Joey Logano,3859,Frd,22,111,1,53.615,91.720,Team Penske,False,False,12,13
Bubba Wallace,4025,Tyt,23,185,21,53.595,91.755,23XI Racing,False,False,23,21
Christopher Bell,4153,Tyt,20,190,7,53.570,91.798,Joe Gibbs Racing,False,False,21,14
Chase Briscoe,4228,Frd,14,188,8,53.562,91.812,Stewart-Haas Racing,False,False,22,11
Joey Logano,3859,Frd,22,190,6,53.548,91.835,Team Penske,False,False,12,13
Martin Truex Jr.,3368,Tyt,19,193,1,53.530,91.866,Joe Gibbs Racing,False,False,4,1
Tyler Reddick,4065,Chv,8,25,1,53.505,91.910,Richard Childress Racing,False,False,10,12
Chase Elliott,4062,Chv,9,95,7,53.497,91.923,Hendrick Motorsports,False,False,6,7
Tyler Reddick,4065,Chv,8,113,5,53.476,91.959,Richard Childress Racing,False,False,10,12
Tyler Reddick,4065,Chv,8,111,2,53.449,92.005,Richard Childress Racing,False,False,10,12
JJ Yeley,3669,Chv,53,92,31,53.413,92.067,Rick Ware Racing,False,True,34,29
Quin Houff,4229,Chv,00,90,32,53.405,92.081,StarCom Racing,False,False,35,30
Joey Logano,3859,Frd,22,113,4,53.337,92.199,Team Penske,False,False,12,13
William Byron,4184,Chv,24,190,4,53.331,92.209,Hendrick Motorsports,False,False,5,4
Cole Custer,4104,Frd,41,8,22,53.299,92.264,Stewart-Haas Racing,False,False,24,36
Ryan Preece,4070,Chv,37,8,25,53.257,92.338,JTG Daugherty Racing,False,False,29,25
Kyle Larson,4030,Chv,5,190,5,53.213,92.413,Hendrick Motorsports,False,False,14,2
Martin Truex Jr.,3368,Tyt,19,187,1,53.193,92.449,Joe Gibbs Racing,False,False,4,1
Chase Elliott,4062,Chv,9,188,7,53.141,92.538,Hendrick Motorsports,False,False,6,7
Austin Dillon,3873,Chv,3,187,19,53.140,92.541,Richard Childress Racing,False,False,9,16
Joey Logano,3859,Frd,22,95,6,53.129,92.560,Team Penske,False,False,12,13
Ricky Stenhouse Jr.,3888,Chv,47,10,33,53.089,92.630,JTG Daugherty Racing,False,False,28,20
Ricky Stenhouse Jr.,3888,Chv,47,185,20,53.071,92.661,JTG Daugherty Racing,False,False,28,20
Tyler Reddick,4065,Chv,8,95,3,53.059,92.681,Richard Childress Racing,False,False,10,12
Cody Ware,4125,Chv,51,183,33,53.050,92.698,Petty Ware Racing,False,True,33,34
Cody Ware,4125,Chv,51,181,33,53.038,92.718,Petty Ware Racing,False,True,33,34
Christopher Bell,4153,Tyt,20,8,24,53.007,92.773,Joe Gibbs Racing,False,False,21,14
BJ McLeod,3973,Frd,78,100,32,53.007,92.773,Live Fast Motorsports,False,True,32,32
Erik Jones,4059,Chv,43,8,23,53.007,92.773,Richard Petty Motorsports,False,False,26,18
Erik Jones,4059,Chv,43,186,16,53.007,92.772,Richard Petty Motorsports,False,False,26,18
Kyle Larson,4030,Chv,5,95,4,53.004,92.778,Hendrick Motorsports,False,False,14,2
Ryan Preece,4070,Chv,37,112,25,53.001,92.783,JTG Daugherty Racing,False,False,29,25
Ross Chastain,4001,Chv,42,100,19,52.996,92.792,Chip Ganassi Racing,False,False,18,15
Cody Ware,4125,Chv,51,98,35,52.983,92.815,Petty Ware Racing,False,True,33,34
Chris Buescher,3989,Frd,17,188,6,52.977,92.826,Roush Fenway Racing,False,False,11,9
Ross Chastain,4001,Chv,42,187,18,52.976,92.827,Chip Ganassi Racing,False,False,18,15
JJ Yeley,3669,Chv,53,101,29,52.973,92.832,Rick Ware Racing,False,True,34,29
Denny Hamlin,1361,Tyt,11,95,2,52.971,92.836,Joe Gibbs Racing,False,False,7,5
Josh Bilicki,4213,Frd,52,91,35,52.967,92.843,Rick Ware Racing,False,False,37,33
Quin Houff,4229,Chv,00,183,30,52.962,92.851,StarCom Racing,False,False,35,30
Kevin Harvick,1416,Frd,4,95,5,52.955,92.864,Stewart-Haas Racing,False,False,2,6
Josh Bilicki,4213,Frd,52,100,33,52.952,92.869,Rick Ware Racing,False,False,37,33
Justin Haley,4172,Chv,77,184,28,52.936,92.897,Spire Motorsports,False,False,31,28
James Davison,4211,Chv,15,100,34,52.904,92.954,Rick Ware Racing,False,False,36,31
Kurt Busch,453,Chv,1,102,17,52.872,93.010,Chip Ganassi Racing,False,False,17,35
Martin Truex Jr.,3368,Tyt,19,113,3,52.833,93.078,Joe Gibbs Racing,False,False,4,1
Denny Hamlin,1361,Tyt,11,190,3,52.825,93.093,Joe Gibbs Racing,False,False,7,5
Daniel Suarez,4113,Chv,99,92,30,52.802,93.132,TrackHouse Racing,False,False,15,23
Brad Keselowski,1816,Frd,2,186,27,52.764,93.200,Team Penske,False,False,1,24
James Davison,4211,Chv,15,184,32,52.746,93.232,Rick Ware Racing,False,False,36,31
Quin Houff,4229,Chv,00,111,32,52.716,93.285,StarCom Racing,False,False,35,30
Alex Bowman,4045,Chv,48,8,21,52.709,93.298,Hendrick Motorsports,False,False,19,17
Tyler Reddick,4065,Chv,8,192,11,52.679,93.350,Richard Childress Racing,False,False,10,12
Martin Truex Jr.,3368,Tyt,19,95,1,52.661,93.382,Joe Gibbs Racing,False,False,4,1
Corey LaJoie,4096,Chv,7,9,19,52.661,93.383,Spire Motorsports,False,False,30,22
Tyler Reddick,4065,Chv,8,188,5,52.611,93.471,Richard Childress Racing,False,False,10,12
Kyle Busch,454,Tyt,18,190,2,52.599,93.492,Joe Gibbs Racing,False,False,3,3
Chase Elliott,4062,Chv,9,192,9,52.572,93.541,Hendrick Motorsports,False,False,6,7
Martin Truex Jr.,3368,Tyt,19,190,1,52.555,93.570,Joe Gibbs Racing,False,False,4,1
Ross Chastain,4001,Chv,42,8,18,52.532,93.611,Chip Ganassi Racing,False,False,18,15
Cody Ware,4125,Chv,51,9,24,52.528,93.619,Petty Ware Racing,False,True,33,34
Austin Dillon,3873,Chv,3,112,22,52.517,93.638,Richard Childress Racing,False,False,9,16
Chase Briscoe,4228,Frd,14,113,2,52.505,93.660,Stewart-Haas Racing,False,False,22,11
Tyler Reddick,4065,Chv,8,110,4,52.485,93.695,Richard Childress Racing,False,False,10,12
Kevin Harvick,1416,Frd,4,192,10,52.470,93.723,Stewart-Haas Racing,False,False,2,6
Bubba Wallace,4025,Tyt,23,100,20,52.461,93.739,23XI Racing,False,False,23,21
Brad Keselowski,1816,Frd,2,10,2,52.449,93.759,Team Penske,False,False,1,24
Justin Haley,4172,Chv,77,112,27,52.444,93.769,Spire Motorsports,False,False,31,28
Kyle Larson,4030,Chv,5,102,16,52.429,93.796,Hendrick Motorsports,False,False,14,2
Matt DiBenedetto,3916,Frd,21,101,14,52.419,93.813,Wood Brothers Racing,False,False,8,19
Kyle Busch,454,Tyt,18,191,2,52.416,93.819,Joe Gibbs Racing,False,False,3,3
Chris Buescher,3989,Frd,17,101,15,52.409,93.831,Roush Fenway Racing,False,False,11,9
Denny Hamlin,1361,Tyt,11,189,3,52.395,93.856,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,191,1,52.390,93.866,Joe Gibbs Racing,False,False,4,1
Ross Chastain,4001,Chv,42,112,20,52.386,93.872,Chip Ganassi Racing,False,False,18,15
Ryan Blaney,4023,Frd,12,110,10,52.373,93.895,Team Penske,False,False,16,8
