driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
CJ McLaughlin,4316,Frd,38,89,34,92.467,58.399,RSS Racing,False,False,32,34
Jeremy Clements,595,Chv,51,90,21,92.404,58.439,Jeremy Clements Racing,False,False,17,21
Josh Williams,4106,Chv,36,90,24,92.177,58.583,DGM Racing,False,False,29,24
Rajah Caruth,4422,Chv,45,90,25,92.006,58.692,Alpha Prime Racing,False,True,27,25
Stefan Parsons,4285,Chv,78,90,26,91.734,58.866,B.J. McLeod Motorsports,False,True,34,26
Brennan Poole,4144,Chv,47,72,37,91.661,58.913,Mike Harmon Racing,False,True,30,37
Garrett Smithley,4142,Chv,5,89,32,91.589,58.959,B.J. McLeod Motorsports,False,False,33,32
Stefan Parsons,4285,Chv,78,70,29,91.524,59.001,B.J. McLeod Motorsports,False,True,34,26
Mason Massey,4315,Chv,91,89,31,91.213,59.202,DGM Racing,False,False,24,31
Kris Wright,4364,Chv,68,91,20,91.144,59.247,Brandonbilt Motorsports,False,True,37,20
Brennan Poole,4144,Chv,47,63,37,90.856,59.435,Mike Harmon Racing,False,True,30,37
Derek Griffith,4407,Tyt,26,90,27,90.717,59.526,Sam Hunt Racing,False,False,35,27
Howie Disavino III,4379,Chv,44,90,28,90.653,59.568,Alpha Prime Racing,False,False,25,28
Dillon Bassett,4309,Chv,77,90,29,90.525,59.652,Bassett Racing,False,False,26,29
JJ Yeley,3669,Frd,66,70,28,90.340,59.774,Motorsports Business Management,False,False,28,22
Bayley Currey,4257,Chv,4,88,35,89.912,60.059,JD Motorsports,False,False,23,35
Dillon Bassett,4309,Chv,77,70,27,88.804,60.808,Bassett Racing,False,False,26,29
Jeb Burton,4018,Chv,27,51,31,88.571,60.968,Our Motorsports,False,False,19,38
Rajah Caruth,4422,Chv,45,70,24,87.191,61.933,Alpha Prime Racing,False,True,27,25
Howie Disavino III,4379,Chv,44,70,25,86.748,62.249,Alpha Prime Racing,False,False,25,28
David Starr,3170,Frd,08,70,26,86.547,62.394,SS-GLR w/Jeff Lefcourt,False,False,31,23
Mason Massey,4315,Chv,91,69,31,85.600,63.084,DGM Racing,False,False,24,31
Myatt Snider,4223,Chv,31,71,18,84.471,63.927,Jordan Anderson Racing,False,False,21,19
Garrett Smithley,4142,Chv,5,72,33,84.212,64.124,B.J. McLeod Motorsports,False,False,33,32
Bayley Currey,4257,Chv,4,68,35,84.199,64.134,JD Motorsports,False,False,23,35
Joey Gase,4004,Tyt,35,73,28,83.565,64.620,Emerling Gase Motorsports,False,False,36,30
Ryan Vargas,4320,Chv,6,72,34,83.369,64.772,JD Motorsports,False,False,38,33
Jesse Iwuji,4291,Chv,34,71,36,83.005,65.056,Jesse Iwuji Motorsports,False,False,18,36
Derek Griffith,4407,Tyt,26,70,23,82.355,65.570,Sam Hunt Racing,False,False,35,27
CJ McLaughlin,4316,Frd,38,70,32,81.646,66.139,RSS Racing,False,False,32,34
Ryan Vargas,4320,Chv,6,73,33,81.474,66.279,JD Motorsports,False,False,38,33
Kris Wright,4364,Chv,68,70,22,81.242,66.468,Brandonbilt Motorsports,False,True,37,20
JJ Yeley,3669,Frd,66,49,31,80.472,67.104,Motorsports Business Management,False,False,28,22
Josh Williams,4106,Chv,36,70,21,80.464,67.111,DGM Racing,False,False,29,24
Mason Massey,4315,Chv,91,10,38,79.863,67.616,DGM Racing,False,False,24,31
Garrett Smithley,4142,Chv,5,73,34,79.720,67.737,B.J. McLeod Motorsports,False,False,33,32
JJ Yeley,3669,Frd,66,74,28,78.952,68.396,Motorsports Business Management,False,False,28,22
JJ Yeley,3669,Frd,66,50,31,78.697,68.618,Motorsports Business Management,False,False,28,22
Jeremy Clements,595,Chv,51,74,29,78.149,69.099,Jeremy Clements Racing,False,False,17,21
Brandon Brown,4118,Chv,02,70,20,78.004,69.227,Our Motorsports,False,False,20,17
Ross Chastain,4001,Chv,48,71,12,77.528,69.652,Big Machine Racing,False,True,15,5
Joey Gase,4004,Tyt,35,74,30,77.349,69.813,Emerling Gase Motorsports,False,False,36,30
Sheldon Creed,4204,Chv,2,71,13,77.346,69.816,Richard Childress Racing,False,False,3,11
Anthony Alfredo,4301,Chv,23,71,17,77.324,69.836,Our Motorsports,False,False,22,18
Riley Herbst,4269,Frd,98,71,14,77.266,69.888,Stewart-Haas Racing,False,False,12,16
Daniel Hemric,4093,Chv,11,71,16,76.890,70.230,Kaulig Racing,False,False,7,15
Jesse Iwuji,4291,Chv,34,48,37,76.749,70.359,Jesse Iwuji Motorsports,False,False,18,36
Ryan Sieg,3884,Frd,39,71,15,76.684,70.419,RSS Racing,False,False,13,14
Sam Mayer,4327,Chv,1,71,11,76.526,70.564,JR Motorsports,False,False,8,9
CJ McLaughlin,4316,Frd,38,73,32,76.468,70.618,RSS Racing,False,False,32,34
Ross Chastain,4001,Chv,48,47,15,76.110,70.950,Big Machine Racing,False,True,15,5
Myatt Snider,4223,Chv,31,47,16,75.785,71.254,Jordan Anderson Racing,False,False,21,19
Sheldon Creed,4204,Chv,2,47,14,75.514,71.510,Richard Childress Racing,False,False,3,11
Stefan Parsons,4285,Chv,78,50,30,75.424,71.595,B.J. McLeod Motorsports,False,True,34,26
Stefan Parsons,4285,Chv,78,46,32,75.293,71.720,B.J. McLeod Motorsports,False,True,34,26
Jeremy Clements,595,Chv,51,49,10,75.058,71.944,Jeremy Clements Racing,False,False,17,21
Joey Gase,4004,Tyt,35,46,31,75.027,71.974,Emerling Gase Motorsports,False,False,36,30
Ryan Sieg,3884,Frd,39,47,17,74.958,72.040,RSS Racing,False,False,13,14
Anthony Alfredo,4301,Chv,23,47,18,74.748,72.243,Our Motorsports,False,False,22,18
Mason Massey,4315,Chv,91,45,37,74.655,72.333,DGM Racing,False,False,24,31
Dillon Bassett,4309,Chv,77,46,30,74.622,72.365,Bassett Racing,False,False,26,29
Howie Disavino III,4379,Chv,44,46,29,74.550,72.435,Alpha Prime Racing,False,False,25,28
Landon Cassill,3808,Chv,10,47,13,74.314,72.665,Kaulig Racing,False,False,14,13
CJ McLaughlin,4316,Frd,38,49,34,74.105,72.870,RSS Racing,False,False,32,34
Daniel Hemric,4093,Chv,11,47,12,74.066,72.908,Kaulig Racing,False,False,7,15
Joey Gase,4004,Tyt,35,50,29,73.927,73.045,Emerling Gase Motorsports,False,False,36,30
Joey Gase,4004,Tyt,35,72,30,73.326,73.644,Emerling Gase Motorsports,False,False,36,30
Jesse Iwuji,4291,Chv,34,67,36,73.277,73.693,Jesse Iwuji Motorsports,False,False,18,36
Derek Griffith,4407,Tyt,26,46,27,73.254,73.716,Sam Hunt Racing,False,False,35,27
Jesse Iwuji,4291,Chv,34,79,36,72.938,74.035,Jesse Iwuji Motorsports,False,False,18,36
Jeremy Clements,595,Chv,51,51,18,72.890,74.084,Jeremy Clements Racing,False,False,17,21
Landon Cassill,3808,Chv,10,71,9,72.789,74.187,Kaulig Racing,False,False,14,13
AJ Allmendinger,3774,Chv,16,71,10,72.662,74.317,Kaulig Racing,False,False,4,6
Bayley Currey,4257,Chv,4,48,36,72.469,74.515,JD Motorsports,False,False,23,35
Kris Wright,4364,Chv,68,85,20,72.265,74.725,Brandonbilt Motorsports,False,True,37,20
Ryan Vargas,4320,Chv,6,81,34,71.920,75.083,JD Motorsports,False,False,38,33
Sam Mayer,4327,Chv,1,47,11,71.876,75.129,JR Motorsports,False,False,8,9
JJ Yeley,3669,Frd,66,73,30,71.820,75.188,Motorsports Business Management,False,False,28,22
Brett Moffitt,4038,Frd,07,71,8,71.767,75.243,SS-GLR w/Jeff Lefcourt,False,False,16,10
Jeb Burton,4018,Chv,27,46,25,71.662,75.354,Our Motorsports,False,False,19,38
Brennan Poole,4144,Chv,47,46,28,71.601,75.418,Mike Harmon Racing,False,True,30,37
David Starr,3170,Frd,08,46,26,71.565,75.456,SS-GLR w/Jeff Lefcourt,False,False,31,23
Sammy Smith,4441,Tyt,18,71,7,71.463,75.564,Joe Gibbs Racing,False,False,11,8
Riley Herbst,4269,Frd,98,47,10,71.372,75.660,Stewart-Haas Racing,False,False,12,16
Ryan Vargas,4320,Chv,6,71,34,71.367,75.665,JD Motorsports,False,False,38,33
Garrett Smithley,4142,Chv,5,71,33,71.273,75.765,B.J. McLeod Motorsports,False,False,33,32
Brennan Poole,4144,Chv,47,67,37,71.216,75.826,Mike Harmon Racing,False,True,30,37
Stefan Parsons,4285,Chv,78,74,27,71.167,75.878,B.J. McLeod Motorsports,False,True,34,26
CJ McLaughlin,4316,Frd,38,81,32,71.132,75.915,RSS Racing,False,False,32,34
Josh Berry,4123,Chv,8,71,6,71.062,75.990,JR Motorsports,False,False,10,7
Dillon Bassett,4309,Chv,77,82,29,71.027,76.027,Bassett Racing,False,False,26,29
Josh Berry,4123,Chv,8,47,9,71.023,76.032,JR Motorsports,False,False,10,7
David Starr,3170,Frd,08,82,24,70.982,76.076,SS-GLR w/Jeff Lefcourt,False,False,31,23
Joey Gase,4004,Tyt,35,82,30,70.956,76.104,Emerling Gase Motorsports,False,False,36,30
Josh Williams,4106,Chv,36,82,25,70.853,76.214,DGM Racing,False,False,29,24
JJ Yeley,3669,Frd,66,82,23,70.845,76.223,Motorsports Business Management,False,False,28,22
Mason Massey,4315,Chv,91,81,31,70.842,76.226,DGM Racing,False,False,24,31
Howie Disavino III,4379,Chv,44,82,28,70.804,76.267,Alpha Prime Racing,False,False,25,28
Garrett Smithley,4142,Chv,5,81,33,70.801,76.270,B.J. McLeod Motorsports,False,False,33,32
Brandon Jones,4085,Tyt,19,71,5,70.799,76.272,Joe Gibbs Racing,False,False,1,4
Ryan Vargas,4320,Chv,6,45,36,70.746,76.329,JD Motorsports,False,False,38,33
Myatt Snider,4223,Chv,31,51,19,70.717,76.361,Jordan Anderson Racing,False,False,21,19
Austin Hill,4133,Chv,21,71,4,70.696,76.383,Richard Childress Racing,False,False,6,12
Ryan Sieg,3884,Frd,39,83,19,70.673,76.408,RSS Racing,False,False,13,14
Rajah Caruth,4422,Chv,45,82,22,70.625,76.460,Alpha Prime Racing,False,True,27,25
Derek Griffith,4407,Tyt,26,82,27,70.596,76.492,Sam Hunt Racing,False,False,35,27
Bayley Currey,4257,Chv,4,80,35,70.593,76.495,JD Motorsports,False,False,23,35
Stefan Parsons,4285,Chv,78,82,26,70.543,76.549,B.J. McLeod Motorsports,False,True,34,26
Ryan Vargas,4320,Chv,6,68,34,70.506,76.589,JD Motorsports,False,False,38,33
Jeremy Clements,595,Chv,51,82,21,70.468,76.630,Jeremy Clements Racing,False,False,17,21
Brandon Brown,4118,Chv,02,75,19,69.945,77.204,Our Motorsports,False,False,20,17
Justin Allgaier,34,Chv,7,71,3,69.828,77.333,JR Motorsports,False,False,9,2
AJ Allmendinger,3774,Chv,16,47,8,69.646,77.535,Kaulig Racing,False,False,4,6
Brandon Brown,4118,Chv,02,83,18,69.526,77.669,Our Motorsports,False,False,20,17
Garrett Smithley,4142,Chv,5,68,33,69.265,77.962,B.J. McLeod Motorsports,False,False,33,32
Austin Hill,4133,Chv,21,83,17,69.069,78.183,Richard Childress Racing,False,False,6,12
Kris Wright,4364,Chv,68,82,20,68.500,78.832,Brandonbilt Motorsports,False,True,37,20
Anthony Alfredo,4301,Chv,23,83,16,68.464,78.874,Our Motorsports,False,False,22,18
Mason Massey,4315,Chv,91,49,33,68.460,78.878,DGM Racing,False,False,24,31
Myatt Snider,4223,Chv,31,83,14,68.099,79.296,Jordan Anderson Racing,False,False,21,19
David Starr,3170,Frd,08,74,25,68.082,79.316,SS-GLR w/Jeff Lefcourt,False,False,31,23
Josh Williams,4106,Chv,36,46,24,68.040,79.365,DGM Racing,False,False,29,24
Sam Mayer,4327,Chv,1,83,13,67.945,79.476,JR Motorsports,False,False,8,9
Noah Gragson,4224,Chv,9,71,2,67.911,79.516,JR Motorsports,False,False,5,1
Brett Moffitt,4038,Frd,07,83,15,67.908,79.519,SS-GLR w/Jeff Lefcourt,False,False,16,10
Joey Gase,4004,Tyt,35,69,30,67.880,79.552,Emerling Gase Motorsports,False,False,36,30
Dillon Bassett,4309,Chv,77,50,28,67.655,79.817,Bassett Racing,False,False,26,29
Riley Herbst,4269,Frd,98,83,12,67.619,79.859,Stewart-Haas Racing,False,False,12,16
JJ Yeley,3669,Frd,66,46,23,67.448,80.062,Motorsports Business Management,False,False,28,22
Daniel Hemric,4093,Chv,11,83,11,67.182,80.379,Kaulig Racing,False,False,7,15
Josh Berry,4123,Chv,8,83,9,67.145,80.423,JR Motorsports,False,False,10,7
Austin Hill,4133,Chv,21,47,7,67.094,80.484,Richard Childress Racing,False,False,6,12
Sheldon Creed,4204,Chv,2,83,10,67.066,80.518,Richard Childress Racing,False,False,3,11
Landon Cassill,3808,Chv,10,83,8,66.905,80.711,Kaulig Racing,False,False,14,13
Brandon Brown,4118,Chv,02,73,19,66.875,80.748,Our Motorsports,False,False,20,17
Rajah Caruth,4422,Chv,45,74,26,66.842,80.788,Alpha Prime Racing,False,True,27,25
Ross Chastain,4001,Chv,48,83,7,66.824,80.809,Big Machine Racing,False,True,15,5
AJ Allmendinger,3774,Chv,16,83,6,66.749,80.900,Kaulig Racing,False,False,4,6
Howie Disavino III,4379,Chv,44,50,27,66.709,80.948,Alpha Prime Racing,False,False,25,28
Jeremy Clements,595,Chv,51,70,19,66.412,81.311,Jeremy Clements Racing,False,False,17,21
Brandon Brown,4118,Chv,02,46,22,66.325,81.417,Our Motorsports,False,False,20,17
Sammy Smith,4441,Tyt,18,83,5,66.306,81.440,Joe Gibbs Racing,False,False,11,8
CJ McLaughlin,4316,Frd,38,68,32,66.280,81.472,RSS Racing,False,False,32,34
Brandon Jones,4085,Tyt,19,83,4,66.120,81.670,Joe Gibbs Racing,False,False,1,4
Ty Gibbs,4368,Tyt,54,71,1,66.051,81.755,Joe Gibbs Racing,False,False,2,3
Brett Moffitt,4038,Frd,07,47,6,66.044,81.764,SS-GLR w/Jeff Lefcourt,False,False,16,10
Ty Gibbs,4368,Tyt,54,83,3,65.973,81.852,Joe Gibbs Racing,False,False,2,3
Rajah Caruth,4422,Chv,45,46,21,65.853,82.001,Alpha Prime Racing,False,True,27,25
Kris Wright,4364,Chv,68,46,20,65.834,82.025,Brandonbilt Motorsports,False,True,37,20
Kris Wright,4364,Chv,68,74,23,65.800,82.067,Brandonbilt Motorsports,False,True,37,20
Justin Allgaier,34,Chv,7,83,2,65.721,82.165,JR Motorsports,False,False,9,2
Ryan Vargas,4320,Chv,6,49,32,65.624,82.287,JD Motorsports,False,False,38,33
Justin Allgaier,34,Chv,7,47,5,65.258,82.749,JR Motorsports,False,False,9,2
Anthony Alfredo,4301,Chv,23,49,19,65.138,82.901,Our Motorsports,False,False,22,18
Bayley Currey,4257,Chv,4,72,35,64.966,83.120,JD Motorsports,False,False,23,35
David Starr,3170,Frd,08,50,26,64.695,83.469,SS-GLR w/Jeff Lefcourt,False,False,31,23
Jesse Iwuji,4291,Chv,34,83,36,64.314,83.963,Jesse Iwuji Motorsports,False,False,18,36
Howie Disavino III,4379,Chv,44,85,29,63.992,84.385,Alpha Prime Racing,False,False,25,28
Jeremy Clements,595,Chv,51,46,19,63.803,84.635,Jeremy Clements Racing,False,False,17,21
Noah Gragson,4224,Chv,9,83,1,63.793,84.649,JR Motorsports,False,False,5,1
Dillon Bassett,4309,Chv,77,74,21,63.670,84.812,Bassett Racing,False,False,26,29
Josh Berry,4123,Chv,8,49,18,63.539,84.987,JR Motorsports,False,False,10,7
Rajah Caruth,4422,Chv,45,50,24,63.502,85.037,Alpha Prime Racing,False,True,27,25
Sammy Smith,4441,Tyt,18,47,4,63.420,85.146,Joe Gibbs Racing,False,False,11,8
Ryan Vargas,4320,Chv,6,85,34,63.134,85.533,JD Motorsports,False,False,38,33
Myatt Snider,4223,Chv,31,73,18,62.884,85.873,Jordan Anderson Racing,False,False,21,19
Joey Gase,4004,Tyt,35,87,30,62.701,86.123,Emerling Gase Motorsports,False,False,36,30
Garrett Smithley,4142,Chv,5,85,32,62.680,86.152,B.J. McLeod Motorsports,False,False,33,32
CJ McLaughlin,4316,Frd,38,85,33,62.657,86.183,RSS Racing,False,False,32,34
Ty Gibbs,4368,Tyt,54,49,1,62.585,86.282,Joe Gibbs Racing,False,False,2,3
Derek Griffith,4407,Tyt,26,86,28,62.569,86.305,Sam Hunt Racing,False,False,35,27
Kris Wright,4364,Chv,68,87,20,62.544,86.339,Brandonbilt Motorsports,False,True,37,20
Noah Gragson,4224,Chv,9,92,1,62.462,86.452,JR Motorsports,False,False,5,1
Derek Griffith,4407,Tyt,26,50,25,62.433,86.493,Sam Hunt Racing,False,False,35,27
Justin Allgaier,34,Chv,7,92,2,62.390,86.553,JR Motorsports,False,False,9,2
CJ McLaughlin,4316,Frd,38,86,33,62.379,86.568,RSS Racing,False,False,32,34
Ryan Vargas,4320,Chv,6,86,34,62.374,86.575,JD Motorsports,False,False,38,33
Howie Disavino III,4379,Chv,44,74,24,62.360,86.594,Alpha Prime Racing,False,False,25,28
Austin Hill,4133,Chv,21,92,12,62.353,86.604,Richard Childress Racing,False,False,6,12
Brett Moffitt,4038,Frd,07,92,10,62.351,86.606,SS-GLR w/Jeff Lefcourt,False,False,16,10
Garrett Smithley,4142,Chv,5,86,32,62.345,86.615,B.J. McLeod Motorsports,False,False,33,32
Sheldon Creed,4204,Chv,2,92,11,62.325,86.643,Richard Childress Racing,False,False,3,11
Ty Gibbs,4368,Tyt,54,92,3,62.285,86.698,Joe Gibbs Racing,False,False,2,3
Sammy Smith,4441,Tyt,18,92,8,62.193,86.826,Joe Gibbs Racing,False,False,11,8
Brett Moffitt,4038,Frd,07,86,17,62.181,86.843,SS-GLR w/Jeff Lefcourt,False,False,16,10
Jesse Iwuji,4291,Chv,34,84,36,62.164,86.867,Jesse Iwuji Motorsports,False,False,18,36
Josh Berry,4123,Chv,8,92,7,62.148,86.889,JR Motorsports,False,False,10,7
Sam Mayer,4327,Chv,1,92,9,62.147,86.891,JR Motorsports,False,False,8,9
Landon Cassill,3808,Chv,10,92,13,62.070,86.999,Kaulig Racing,False,False,14,13
Howie Disavino III,4379,Chv,44,87,29,62.068,87.001,Alpha Prime Racing,False,False,25,28
Brandon Jones,4085,Tyt,19,92,4,62.062,87.010,Joe Gibbs Racing,False,False,1,4
AJ Allmendinger,3774,Chv,16,92,6,62.044,87.035,Kaulig Racing,False,False,4,6
Anthony Alfredo,4301,Chv,23,92,18,62.038,87.044,Our Motorsports,False,False,22,18
Jeremy Clements,595,Chv,51,91,21,62.023,87.064,Jeremy Clements Racing,False,False,17,21
Kris Wright,4364,Chv,68,88,20,62.004,87.091,Brandonbilt Motorsports,False,True,37,20
Myatt Snider,4223,Chv,31,92,19,61.934,87.190,Jordan Anderson Racing,False,False,21,19
Daniel Hemric,4093,Chv,11,92,15,61.915,87.217,Kaulig Racing,False,False,7,15
Brandon Brown,4118,Chv,02,92,17,61.892,87.249,Our Motorsports,False,False,20,17
Ryan Sieg,3884,Frd,39,92,14,61.879,87.267,RSS Racing,False,False,13,14
Mason Massey,4315,Chv,91,86,31,61.859,87.296,DGM Racing,False,False,24,31
Ross Chastain,4001,Chv,48,92,5,61.818,87.353,Big Machine Racing,False,True,15,5
Jesse Iwuji,4291,Chv,34,44,38,61.815,87.357,Jesse Iwuji Motorsports,False,False,18,36
Sam Mayer,4327,Chv,1,49,13,61.814,87.359,JR Motorsports,False,False,8,9
Jeb Burton,4018,Chv,27,50,22,61.813,87.360,Our Motorsports,False,False,19,38
JJ Yeley,3669,Frd,66,91,22,61.798,87.382,Motorsports Business Management,False,False,28,22
Justin Allgaier,34,Chv,7,49,4,61.782,87.404,JR Motorsports,False,False,9,2
Derek Griffith,4407,Tyt,26,87,28,61.779,87.409,Sam Hunt Racing,False,False,35,27
Sammy Smith,4441,Tyt,18,49,3,61.757,87.440,Joe Gibbs Racing,False,False,11,8
Howie Disavino III,4379,Chv,44,86,29,61.733,87.473,Alpha Prime Racing,False,False,25,28
Josh Williams,4106,Chv,36,87,26,61.680,87.549,DGM Racing,False,False,29,24
Ross Chastain,4001,Chv,48,49,15,61.446,87.882,Big Machine Racing,False,True,15,5
Mason Massey,4315,Chv,91,85,31,61.425,87.912,DGM Racing,False,False,24,31
Brett Moffitt,4038,Frd,07,49,7,61.419,87.920,SS-GLR w/Jeff Lefcourt,False,False,16,10
Bayley Currey,4257,Chv,4,85,35,61.377,87.981,JD Motorsports,False,False,23,35
Riley Herbst,4269,Frd,98,92,16,61.342,88.031,Stewart-Haas Racing,False,False,12,16
Brandon Jones,4085,Tyt,19,47,3,61.329,88.049,Joe Gibbs Racing,False,False,1,4
Mason Massey,4315,Chv,91,73,31,61.311,88.076,DGM Racing,False,False,24,31
David Starr,3170,Frd,08,91,23,61.265,88.141,SS-GLR w/Jeff Lefcourt,False,False,31,23
Josh Williams,4106,Chv,36,91,24,61.264,88.143,DGM Racing,False,False,29,24
Rajah Caruth,4422,Chv,45,91,25,61.247,88.167,Alpha Prime Racing,False,True,27,25
Myatt Snider,4223,Chv,31,49,16,61.220,88.206,Jordan Anderson Racing,False,False,21,19
Rajah Caruth,4422,Chv,45,87,25,61.161,88.292,Alpha Prime Racing,False,True,27,25
Noah Gragson,4224,Chv,9,47,2,61.106,88.371,JR Motorsports,False,False,5,1
Josh Williams,4106,Chv,36,50,21,60.993,88.535,DGM Racing,False,False,29,24
Jeremy Clements,595,Chv,51,87,23,60.981,88.552,Jeremy Clements Racing,False,False,17,21
Dillon Bassett,4309,Chv,77,87,27,60.947,88.601,Bassett Racing,False,False,26,29
Mason Massey,4315,Chv,91,90,31,60.895,88.677,DGM Racing,False,False,24,31
Stefan Parsons,4285,Chv,78,91,26,60.870,88.714,B.J. McLeod Motorsports,False,True,34,26
Ryan Sieg,3884,Frd,39,88,19,60.824,88.781,RSS Racing,False,False,13,14
Stefan Parsons,4285,Chv,78,87,24,60.820,88.787,B.J. McLeod Motorsports,False,True,34,26
Derek Griffith,4407,Tyt,26,74,22,60.817,88.791,Sam Hunt Racing,False,False,35,27
Austin Hill,4133,Chv,21,88,18,60.729,88.919,Richard Childress Racing,False,False,6,12
David Starr,3170,Frd,08,87,22,60.710,88.947,SS-GLR w/Jeff Lefcourt,False,False,31,23
Ty Gibbs,4368,Tyt,54,47,1,60.673,89.002,Joe Gibbs Racing,False,False,2,3
Derek Griffith,4407,Tyt,26,91,27,60.654,89.030,Sam Hunt Racing,False,False,35,27
Garrett Smithley,4142,Chv,5,90,32,60.622,89.077,B.J. McLeod Motorsports,False,False,33,32
CJ McLaughlin,4316,Frd,38,90,34,60.620,89.079,RSS Racing,False,False,32,34
Garrett Smithley,4142,Chv,5,45,34,60.605,89.101,B.J. McLeod Motorsports,False,False,33,32
Brett Moffitt,4038,Frd,07,88,16,60.580,89.138,SS-GLR w/Jeff Lefcourt,False,False,16,10
Ryan Vargas,4320,Chv,6,90,33,60.571,89.152,JD Motorsports,False,False,38,33
CJ McLaughlin,4316,Frd,38,45,35,60.556,89.174,RSS Racing,False,False,32,34
Jesse Iwuji,4291,Chv,34,88,36,60.506,89.248,Jesse Iwuji Motorsports,False,False,18,36
Joey Gase,4004,Tyt,35,91,30,60.499,89.258,Emerling Gase Motorsports,False,False,36,30
Josh Williams,4106,Chv,36,74,20,60.485,89.278,DGM Racing,False,False,29,24
Howie Disavino III,4379,Chv,44,91,28,60.416,89.381,Alpha Prime Racing,False,False,25,28
JJ Yeley,3669,Frd,66,87,21,60.340,89.493,Motorsports Business Management,False,False,28,22
Dillon Bassett,4309,Chv,77,91,29,60.281,89.580,Bassett Racing,False,False,26,29
Bayley Currey,4257,Chv,4,89,35,60.250,89.627,JD Motorsports,False,False,23,35
Myatt Snider,4223,Chv,31,88,14,60.138,89.794,Jordan Anderson Racing,False,False,21,19
Josh Williams,4106,Chv,36,86,27,60.124,89.814,DGM Racing,False,False,29,24
Kris Wright,4364,Chv,68,92,20,60.078,89.883,Brandonbilt Motorsports,False,True,37,20
Sam Mayer,4327,Chv,1,88,12,59.998,90.003,JR Motorsports,False,False,8,9
Kris Wright,4364,Chv,68,50,23,59.975,90.038,Brandonbilt Motorsports,False,True,37,20
Brandon Brown,4118,Chv,02,88,17,59.949,90.077,Our Motorsports,False,False,20,17
Anthony Alfredo,4301,Chv,23,88,15,59.840,90.241,Our Motorsports,False,False,22,18
Daniel Hemric,4093,Chv,11,88,10,59.688,90.471,Kaulig Racing,False,False,7,15
Riley Herbst,4269,Frd,98,88,13,59.667,90.503,Stewart-Haas Racing,False,False,12,16
Ross Chastain,4001,Chv,48,73,14,59.542,90.693,Big Machine Racing,False,True,15,5
Josh Berry,4123,Chv,8,88,9,59.528,90.713,JR Motorsports,False,False,10,7
Myatt Snider,4223,Chv,31,75,18,59.506,90.747,Jordan Anderson Racing,False,False,21,19
Dillon Bassett,4309,Chv,77,86,26,59.487,90.776,Bassett Racing,False,False,26,29
Brandon Brown,4118,Chv,02,50,20,59.398,90.912,Our Motorsports,False,False,20,17
Sheldon Creed,4204,Chv,2,88,11,59.380,90.939,Richard Childress Racing,False,False,3,11
Josh Berry,4123,Chv,8,73,7,59.339,91.002,JR Motorsports,False,False,10,7
Ross Chastain,4001,Chv,48,88,7,59.333,91.011,Big Machine Racing,False,True,15,5
Joey Gase,4004,Tyt,35,47,31,59.300,91.062,Emerling Gase Motorsports,False,False,36,30
Landon Cassill,3808,Chv,10,88,8,59.150,91.293,Kaulig Racing,False,False,14,13
Stefan Parsons,4285,Chv,78,47,32,59.122,91.336,B.J. McLeod Motorsports,False,True,34,26
David Starr,3170,Frd,08,73,26,59.061,91.431,SS-GLR w/Jeff Lefcourt,False,False,31,23
Anthony Alfredo,4301,Chv,23,73,17,59.039,91.465,Our Motorsports,False,False,22,18
Sam Mayer,4327,Chv,1,73,12,59.003,91.521,JR Motorsports,False,False,8,9
AJ Allmendinger,3774,Chv,16,88,6,58.970,91.572,Kaulig Racing,False,False,4,6
Anthony Alfredo,4301,Chv,23,75,15,58.953,91.598,Our Motorsports,False,False,22,18
Ryan Sieg,3884,Frd,39,48,9,58.899,91.682,RSS Racing,False,False,13,14
Sammy Smith,4441,Tyt,18,88,5,58.866,91.734,Joe Gibbs Racing,False,False,11,8
Brandon Jones,4085,Tyt,19,88,4,58.705,91.985,Joe Gibbs Racing,False,False,1,4
Sammy Smith,4441,Tyt,18,73,10,58.704,91.987,Joe Gibbs Racing,False,False,11,8
Justin Allgaier,34,Chv,7,73,9,58.668,92.044,JR Motorsports,False,False,9,2
Ty Gibbs,4368,Tyt,54,88,3,58.647,92.077,Joe Gibbs Racing,False,False,2,3
Kris Wright,4364,Chv,68,49,21,58.541,92.243,Brandonbilt Motorsports,False,True,37,20
Dillon Bassett,4309,Chv,77,71,26,58.492,92.321,Bassett Racing,False,False,26,29
Noah Gragson,4224,Chv,9,88,1,58.471,92.353,JR Motorsports,False,False,5,1
Howie Disavino III,4379,Chv,44,71,24,58.463,92.366,Alpha Prime Racing,False,False,25,28
Ty Gibbs,4368,Tyt,54,73,4,58.459,92.372,Joe Gibbs Racing,False,False,2,3
Bayley Currey,4257,Chv,4,84,35,58.423,92.429,JD Motorsports,False,False,23,35
Stefan Parsons,4285,Chv,78,86,23,58.421,92.433,B.J. McLeod Motorsports,False,True,34,26
Justin Allgaier,34,Chv,7,88,2,58.421,92.433,JR Motorsports,False,False,9,2
Bayley Currey,4257,Chv,4,69,35,58.374,92.507,JD Motorsports,False,False,23,35
David Starr,3170,Frd,08,71,25,58.352,92.542,SS-GLR w/Jeff Lefcourt,False,False,31,23
Rajah Caruth,4422,Chv,45,71,23,58.301,92.623,Alpha Prime Racing,False,True,27,25
