driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,2,82,11,73.637,122.221,Team Penske,False,False,9,4
Ryan Blaney,4023,Frd,12,84,11,73.622,122.246,Team Penske,False,False,12,32
John Hunter Nemechek,4092,Frd,38,87,20,73.612,122.263,Front Row Motorsports,False,False,19,15
Ty Dillon,4013,Chv,13,87,17,73.601,122.281,Germain Racing,False,False,29,14
Cole Custer,4104,Frd,41,78,14,73.592,122.296,Stewart-Haas Racing,False,False,30,5
John Hunter Nemechek,4092,Frd,38,84,19,73.568,122.335,Front Row Motorsports,False,False,19,15
Cole Custer,4104,Frd,41,84,13,73.537,122.388,Stewart-Haas Racing,False,False,30,5
Alex Bowman,4045,Chv,88,54,20,73.526,122.405,Hendrick Motorsports,False,False,3,30
Joey Logano,3859,Frd,22,46,14,73.503,122.444,Team Penske,False,False,1,10
Garrett Smithley,4142,Chv,53,104,27,73.494,122.459,Rick Ware Racing,False,True,28,24
Christopher Bell,4153,Tyt,95,84,12,73.477,122.487,Leavine Family Racing,False,False,35,12
John Hunter Nemechek,4092,Frd,38,155,16,73.475,122.491,Front Row Motorsports,False,False,19,15
Tyler Reddick,4065,Chv,8,91,15,73.448,122.536,Richard Childress Racing,False,False,13,8
Alex Bowman,4045,Chv,88,87,18,73.443,122.544,Hendrick Motorsports,False,False,3,30
Josh Bilicki,4213,Chv,7,18,26,73.442,122.546,Tommy Baldwin Racing,False,True,39,25
Aric Almirola,40,Frd,10,91,10,73.417,122.588,Stewart-Haas Racing,False,False,5,3
Bubba Wallace,4025,Chv,43,19,9,73.416,122.589,Richard Petty Motorsports,False,False,17,9
Kurt Busch,453,Chv,1,54,18,73.378,122.652,Chip Ganassi Racing,False,False,2,13
Kyle Busch,454,Tyt,18,78,7,73.363,122.677,Joe Gibbs Racing,False,False,7,6
Joey Logano,3859,Frd,22,54,19,73.342,122.713,Team Penske,False,False,1,10
JJ Yeley,3669,Frd,27,105,22,73.341,122.714,Rick Ware Racing,False,True,34,21
Ross Chastain,4001,Chv,77,84,24,73.333,122.727,Spire Motorsports,False,True,32,17
Ty Dillon,4013,Chv,13,54,17,73.314,122.759,Germain Racing,False,False,29,14
Matt DiBenedetto,3916,Frd,21,46,11,73.314,122.760,Wood Brothers Racing,False,False,15,19
Clint Bowyer,339,Frd,14,82,10,73.284,122.810,Stewart-Haas Racing,False,False,22,16
Aric Almirola,40,Frd,10,84,16,73.280,122.816,Stewart-Haas Racing,False,False,5,3
Josh Bilicki,4213,Chv,7,83,29,73.274,122.827,Tommy Baldwin Racing,False,True,39,25
Alex Bowman,4045,Chv,88,84,17,73.269,122.835,Hendrick Motorsports,False,False,3,30
Austin Dillon,3873,Chv,3,54,15,73.261,122.849,Richard Childress Racing,False,False,16,18
Aric Almirola,40,Frd,10,87,15,73.251,122.865,Stewart-Haas Racing,False,False,5,3
Ross Chastain,4001,Chv,77,43,4,73.245,122.875,Spire Motorsports,False,True,32,17
Erik Jones,4059,Tyt,20,54,16,73.239,122.886,Joe Gibbs Racing,False,False,23,33
Ryan Blaney,4023,Frd,12,18,25,73.237,122.889,Team Penske,False,False,12,32
BJ McLeod,3973,Chv,78,83,27,73.219,122.919,B.J. McLeod Motorsports,False,True,40,22
JJ Yeley,3669,Frd,27,81,23,73.218,122.920,Rick Ware Racing,False,True,34,21
Ryan Blaney,4023,Frd,12,78,13,73.216,122.924,Team Penske,False,False,12,32
Quin Houff,4229,Chv,00,104,26,73.210,122.934,StarCom Racing,False,False,33,23
Ross Chastain,4001,Chv,77,105,20,73.194,122.961,Spire Motorsports,False,True,32,17
Aric Almirola,40,Frd,10,55,19,73.193,122.963,Stewart-Haas Racing,False,False,5,3
Tyler Reddick,4065,Chv,8,55,24,73.187,122.973,Richard Childress Racing,False,False,13,8
Garrett Smithley,4142,Chv,53,83,26,73.183,122.980,Rick Ware Racing,False,True,28,24
Christopher Bell,4153,Tyt,95,91,9,73.168,123.005,Leavine Family Racing,False,False,35,12
Daniel Suarez,4113,Tyt,96,84,23,73.164,123.011,Gaunt Brothers Racing,False,False,37,20
Joey Logano,3859,Frd,22,84,20,73.157,123.023,Team Penske,False,False,1,10
Bubba Wallace,4025,Chv,43,54,14,73.155,123.026,Richard Petty Motorsports,False,False,17,9
JJ Yeley,3669,Frd,27,84,22,73.155,123.027,Rick Ware Racing,False,True,34,21
BJ McLeod,3973,Chv,78,79,28,73.149,123.036,B.J. McLeod Motorsports,False,True,40,22
Bubba Wallace,4025,Chv,43,84,15,73.137,123.056,Richard Petty Motorsports,False,False,17,9
Bubba Wallace,4025,Chv,43,91,13,73.121,123.083,Richard Petty Motorsports,False,False,17,9
John Hunter Nemechek,4092,Frd,38,44,21,73.105,123.111,Front Row Motorsports,False,False,19,15
Ty Dillon,4013,Chv,13,84,18,73.080,123.152,Germain Racing,False,False,29,14
Bubba Wallace,4025,Chv,43,159,8,73.066,123.177,Richard Petty Motorsports,False,False,17,9
Quin Houff,4229,Chv,00,83,28,73.047,123.208,StarCom Racing,False,False,33,23
William Byron,4184,Chv,24,54,13,73.028,123.241,Hendrick Motorsports,False,False,18,27
Kurt Busch,453,Chv,1,44,20,73.013,123.265,Chip Ganassi Racing,False,False,2,13
Alex Bowman,4045,Chv,88,46,12,72.979,123.323,Hendrick Motorsports,False,False,3,30
Tyler Reddick,4065,Chv,8,87,16,72.951,123.370,Richard Childress Racing,False,False,13,8
Bubba Wallace,4025,Chv,43,87,13,72.940,123.389,Richard Petty Motorsports,False,False,17,9
Austin Dillon,3873,Chv,3,52,9,72.909,123.441,Richard Childress Racing,False,False,16,18
William Byron,4184,Chv,24,78,1,72.908,123.443,Hendrick Motorsports,False,False,18,27
Christopher Bell,4153,Tyt,95,78,12,72.891,123.472,Leavine Family Racing,False,False,35,12
Michael McDowell,3832,Frd,34,84,21,72.888,123.477,Front Row Motorsports,False,False,27,7
Timmy Hill,3984,Tyt,66,78,31,72.881,123.489,Motorsports Business Management,False,True,38,29
Chase Elliott,4062,Chv,9,19,8,72.876,123.498,Hendrick Motorsports,False,False,10,11
Aric Almirola,40,Frd,10,44,19,72.859,123.526,Stewart-Haas Racing,False,False,5,3
Ross Chastain,4001,Chv,77,81,22,72.859,123.527,Spire Motorsports,False,True,32,17
Clint Bowyer,339,Frd,14,91,11,72.854,123.534,Stewart-Haas Racing,False,False,22,16
Joey Logano,3859,Frd,22,89,21,72.844,123.552,Team Penske,False,False,1,10
Alex Bowman,4045,Chv,88,55,18,72.828,123.579,Hendrick Motorsports,False,False,3,30
Josh Bilicki,4213,Chv,7,79,30,72.816,123.599,Tommy Baldwin Racing,False,True,39,25
Michael McDowell,3832,Frd,34,55,23,72.816,123.599,Front Row Motorsports,False,False,27,7
Joey Gase,4004,Frd,51,105,21,72.784,123.653,Rick Ware Racing,False,True,25,26
Michael McDowell,3832,Frd,34,159,10,72.781,123.658,Front Row Motorsports,False,False,27,7
Ty Dillon,4013,Chv,13,81,19,72.770,123.678,Germain Racing,False,False,29,14
Cole Custer,4104,Frd,41,134,10,72.761,123.692,Stewart-Haas Racing,False,False,30,5
Kyle Busch,454,Tyt,18,159,7,72.757,123.699,Joe Gibbs Racing,False,False,7,6
Matt Kenseth,1810,Chv,42,91,7,72.755,123.703,Chip Ganassi Racing,False,False,21,2
Christopher Bell,4153,Tyt,95,54,12,72.747,123.717,Leavine Family Racing,False,False,35,12
Joey Gase,4004,Frd,51,80,26,72.743,123.723,Rick Ware Racing,False,True,25,26
Cole Custer,4104,Frd,41,87,14,72.743,123.724,Stewart-Haas Racing,False,False,30,5
Quin Houff,4229,Chv,00,79,29,72.724,123.756,StarCom Racing,False,False,33,23
Matt Kenseth,1810,Chv,42,82,9,72.713,123.775,Chip Ganassi Racing,False,False,21,2
Joey Logano,3859,Frd,22,81,21,72.703,123.791,Team Penske,False,False,1,10
Timmy Hill,3984,Tyt,66,114,30,72.697,123.802,Motorsports Business Management,False,True,38,29
Cole Custer,4104,Frd,41,44,17,72.694,123.807,Stewart-Haas Racing,False,False,30,5
Erik Jones,4059,Tyt,20,52,7,72.674,123.841,Joe Gibbs Racing,False,False,23,33
Denny Hamlin,1361,Tyt,11,46,8,72.664,123.857,Joe Gibbs Racing,False,False,6,28
Ryan Blaney,4023,Frd,12,44,18,72.658,123.868,Team Penske,False,False,12,32
Quin Houff,4229,Chv,00,18,24,72.653,123.876,StarCom Racing,False,False,33,23
Garrett Smithley,4142,Chv,53,80,27,72.617,123.938,Rick Ware Racing,False,True,28,24
John Hunter Nemechek,4092,Frd,38,18,21,72.616,123.940,Front Row Motorsports,False,False,19,15
Daniel Suarez,4113,Tyt,96,18,20,72.591,123.983,Gaunt Brothers Racing,False,False,37,20
Denny Hamlin,1361,Tyt,11,19,7,72.577,124.007,Joe Gibbs Racing,False,False,6,28
Joey Gase,4004,Frd,51,104,20,72.561,124.034,Rick Ware Racing,False,True,25,26
Tyler Reddick,4065,Chv,8,18,19,72.541,124.067,Richard Childress Racing,False,False,13,8
Chris Buescher,3989,Frd,17,44,34,72.536,124.076,Roush Fenway Racing,False,False,20,31
Timmy Hill,3984,Tyt,66,101,29,72.534,124.080,Motorsports Business Management,False,True,38,29
Matt DiBenedetto,3916,Frd,21,159,9,72.528,124.090,Wood Brothers Racing,False,False,15,19
William Byron,4184,Chv,24,102,30,72.502,124.135,Hendrick Motorsports,False,False,18,27
Kyle Busch,454,Tyt,18,91,8,72.476,124.179,Joe Gibbs Racing,False,False,7,6
Christopher Bell,4153,Tyt,95,81,12,72.459,124.208,Leavine Family Racing,False,False,35,12
Bubba Wallace,4025,Chv,43,105,19,72.449,124.225,Richard Petty Motorsports,False,False,17,9
Matt DiBenedetto,3916,Frd,21,82,7,72.440,124.241,Wood Brothers Racing,False,False,15,19
Christopher Bell,4153,Tyt,95,87,11,72.433,124.253,Leavine Family Racing,False,False,35,12
Ryan Newman,2394,Frd,6,18,18,72.422,124.271,Roush Fenway Racing,False,False,14,34
Michael McDowell,3832,Frd,34,134,12,72.416,124.282,Front Row Motorsports,False,False,27,7
Matt Kenseth,1810,Chv,42,134,1,72.397,124.314,Chip Ganassi Racing,False,False,21,2
JJ Yeley,3669,Frd,27,18,22,72.386,124.333,Rick Ware Racing,False,True,34,21
Kurt Busch,453,Chv,1,136,21,72.378,124.347,Chip Ganassi Racing,False,False,2,13
Bubba Wallace,4025,Chv,43,81,16,72.375,124.353,Richard Petty Motorsports,False,False,17,9
Matt DiBenedetto,3916,Frd,21,81,8,72.359,124.379,Wood Brothers Racing,False,False,15,19
John Hunter Nemechek,4092,Frd,38,105,18,72.351,124.394,Front Row Motorsports,False,False,19,15
Matt Kenseth,1810,Chv,42,44,16,72.334,124.423,Chip Ganassi Racing,False,False,21,2
Austin Dillon,3873,Chv,3,159,5,72.332,124.426,Richard Childress Racing,False,False,16,18
Brad Keselowski,1816,Frd,2,46,10,72.329,124.432,Team Penske,False,False,9,4
Matt DiBenedetto,3916,Frd,21,19,6,72.321,124.445,Wood Brothers Racing,False,False,15,19
Brad Keselowski,1816,Frd,2,89,19,72.311,124.463,Team Penske,False,False,9,4
Ross Chastain,4001,Chv,77,18,23,72.308,124.468,Spire Motorsports,False,True,32,17
Joey Logano,3859,Frd,22,155,15,72.296,124.488,Team Penske,False,False,1,10
BJ McLeod,3973,Chv,78,103,8,72.293,124.493,B.J. McLeod Motorsports,False,True,40,22
Clint Bowyer,339,Frd,14,44,15,72.292,124.495,Stewart-Haas Racing,False,False,22,16
Chase Elliott,4062,Chv,9,42,8,72.280,124.515,Hendrick Motorsports,False,False,10,11
Joey Logano,3859,Frd,22,55,21,72.262,124.547,Team Penske,False,False,1,10
William Byron,4184,Chv,24,153,28,72.258,124.554,Hendrick Motorsports,False,False,18,27
Tyler Reddick,4065,Chv,8,81,18,72.249,124.569,Richard Childress Racing,False,False,13,8
Matt Kenseth,1810,Chv,42,81,9,72.239,124.587,Chip Ganassi Racing,False,False,21,2
Ty Dillon,4013,Chv,13,18,16,72.236,124.592,Germain Racing,False,False,29,14
Ryan Blaney,4023,Frd,12,81,13,72.228,124.606,Team Penske,False,False,12,32
Cole Custer,4104,Frd,41,81,14,72.206,124.643,Stewart-Haas Racing,False,False,30,5
Clint Bowyer,339,Frd,14,81,10,72.199,124.656,Stewart-Haas Racing,False,False,22,16
Alex Bowman,4045,Chv,88,81,20,72.195,124.663,Hendrick Motorsports,False,False,3,30
Brad Keselowski,1816,Frd,2,81,11,72.194,124.664,Team Penske,False,False,9,4
Brad Keselowski,1816,Frd,2,19,5,72.191,124.669,Team Penske,False,False,9,4
John Hunter Nemechek,4092,Frd,38,81,17,72.171,124.703,Front Row Motorsports,False,False,19,15
Brad Keselowski,1816,Frd,2,105,17,72.156,124.729,Team Penske,False,False,9,4
Brad Keselowski,1816,Frd,2,137,7,72.147,124.746,Team Penske,False,False,9,4
Kurt Busch,453,Chv,1,91,5,72.146,124.747,Chip Ganassi Racing,False,False,2,13
Ryan Blaney,4023,Frd,12,87,12,72.140,124.757,Team Penske,False,False,12,32
Kurt Busch,453,Chv,1,158,18,72.137,124.762,Chip Ganassi Racing,False,False,2,13
Kyle Busch,454,Tyt,18,46,7,72.136,124.765,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,18,82,8,72.123,124.787,Joe Gibbs Racing,False,False,7,6
Cole Custer,4104,Frd,41,18,17,72.121,124.791,Stewart-Haas Racing,False,False,30,5
Erik Jones,4059,Tyt,20,18,15,72.106,124.816,Joe Gibbs Racing,False,False,23,33
Chase Elliott,4062,Chv,9,137,11,72.087,124.849,Hendrick Motorsports,False,False,10,11
John Hunter Nemechek,4092,Frd,38,54,11,72.083,124.856,Front Row Motorsports,False,False,19,15
Brad Keselowski,1816,Frd,2,159,6,72.077,124.866,Team Penske,False,False,9,4
Aric Almirola,40,Frd,10,81,15,72.069,124.881,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,82,5,72.067,124.884,Hendrick Motorsports,False,False,10,11
Brad Keselowski,1816,Frd,2,87,9,72.065,124.887,Team Penske,False,False,9,4
Michael McDowell,3832,Frd,34,137,10,72.055,124.905,Front Row Motorsports,False,False,27,7
Bubba Wallace,4025,Chv,43,104,19,72.046,124.921,Richard Petty Motorsports,False,False,17,9
Cole Custer,4104,Frd,41,159,3,72.036,124.937,Stewart-Haas Racing,False,False,30,5
John Hunter Nemechek,4092,Frd,38,104,18,72.016,124.972,Front Row Motorsports,False,False,19,15
Bubba Wallace,4025,Chv,43,136,14,72.012,124.979,Richard Petty Motorsports,False,False,17,9
Daniel Suarez,4113,Tyt,96,17,20,72.010,124.983,Gaunt Brothers Racing,False,False,37,20
Matt Kenseth,1810,Chv,42,137,4,72.009,124.985,Chip Ganassi Racing,False,False,21,2
Matt DiBenedetto,3916,Frd,21,137,9,72.009,124.984,Wood Brothers Racing,False,False,15,19
Chris Buescher,3989,Frd,17,49,34,71.998,125.004,Roush Fenway Racing,False,False,20,31
Cole Custer,4104,Frd,41,137,6,71.986,125.025,Stewart-Haas Racing,False,False,30,5
Kurt Busch,453,Chv,1,55,16,71.984,125.027,Chip Ganassi Racing,False,False,2,13
Aric Almirola,40,Frd,10,19,3,71.984,125.028,Stewart-Haas Racing,False,False,5,3
Austin Dillon,3873,Chv,3,137,5,71.974,125.045,Richard Childress Racing,False,False,16,18
Matt DiBenedetto,3916,Frd,21,91,6,71.936,125.112,Wood Brothers Racing,False,False,15,19
Chase Elliott,4062,Chv,9,46,5,71.926,125.129,Hendrick Motorsports,False,False,10,11
Kyle Busch,454,Tyt,18,81,7,71.918,125.142,Joe Gibbs Racing,False,False,7,6
Kurt Busch,453,Chv,1,104,9,71.910,125.157,Chip Ganassi Racing,False,False,2,13
Austin Dillon,3873,Chv,3,104,11,71.876,125.216,Richard Childress Racing,False,False,16,18
Clint Bowyer,339,Frd,14,104,10,71.875,125.218,Stewart-Haas Racing,False,False,22,16
Austin Dillon,3873,Chv,3,18,14,71.874,125.220,Richard Childress Racing,False,False,16,18
Michael McDowell,3832,Frd,34,46,9,71.859,125.246,Front Row Motorsports,False,False,27,7
Cole Custer,4104,Frd,41,105,15,71.854,125.254,Stewart-Haas Racing,False,False,30,5
Aric Almirola,40,Frd,10,159,4,71.847,125.267,Stewart-Haas Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,104,17,71.846,125.268,Team Penske,False,False,9,4
Christopher Bell,4153,Tyt,95,137,3,71.840,125.278,Leavine Family Racing,False,False,35,12
Aric Almirola,40,Frd,10,137,8,71.831,125.294,Stewart-Haas Racing,False,False,5,3
Michael McDowell,3832,Frd,34,42,19,71.816,125.321,Front Row Motorsports,False,False,27,7
Ross Chastain,4001,Chv,77,137,12,71.793,125.360,Spire Motorsports,False,True,32,17
Chase Elliott,4062,Chv,9,81,6,71.782,125.380,Hendrick Motorsports,False,False,10,11
Tyler Reddick,4065,Chv,8,17,19,71.777,125.389,Richard Childress Racing,False,False,13,8
Garrett Smithley,4142,Chv,53,89,28,71.766,125.408,Rick Ware Racing,False,True,28,24
John Hunter Nemechek,4092,Frd,38,90,17,71.763,125.413,Front Row Motorsports,False,False,19,15
Matt Kenseth,1810,Chv,42,18,13,71.747,125.440,Chip Ganassi Racing,False,False,21,2
Kevin Harvick,1416,Frd,4,137,2,71.745,125.445,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,46,6,71.745,125.444,Stewart-Haas Racing,False,False,11,1
JJ Yeley,3669,Frd,27,90,19,71.744,125.446,Rick Ware Racing,False,True,34,21
Quin Houff,4229,Chv,00,89,27,71.726,125.477,StarCom Racing,False,False,33,23
Austin Dillon,3873,Chv,3,91,3,71.716,125.495,Richard Childress Racing,False,False,16,18
Michael McDowell,3832,Frd,34,90,18,71.711,125.503,Front Row Motorsports,False,False,27,7
Matt Kenseth,1810,Chv,42,159,2,71.707,125.510,Chip Ganassi Racing,False,False,21,2
Cole Custer,4104,Frd,41,104,16,71.692,125.537,Stewart-Haas Racing,False,False,30,5
Matt DiBenedetto,3916,Frd,21,104,12,71.673,125.571,Wood Brothers Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,82,6,71.666,125.583,Stewart-Haas Racing,False,False,11,1
Cole Custer,4104,Frd,41,54,10,71.661,125.592,Stewart-Haas Racing,False,False,30,5
Chase Elliott,4062,Chv,9,91,4,71.656,125.600,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,137,1,71.646,125.618,Joe Gibbs Racing,False,False,6,28
Joey Logano,3859,Frd,22,44,14,71.644,125.621,Team Penske,False,False,1,10
Ty Dillon,4013,Chv,13,104,15,71.642,125.624,Germain Racing,False,False,29,14
Matt Kenseth,1810,Chv,42,104,8,71.629,125.648,Chip Ganassi Racing,False,False,21,2
Ty Dillon,4013,Chv,13,55,20,71.617,125.669,Germain Racing,False,False,29,14
Alex Bowman,4045,Chv,88,19,4,71.605,125.689,Hendrick Motorsports,False,False,3,30
Bubba Wallace,4025,Chv,43,138,13,71.580,125.734,Richard Petty Motorsports,False,False,17,9
Clint Bowyer,339,Frd,14,87,10,71.579,125.736,Stewart-Haas Racing,False,False,22,16
Chris Buescher,3989,Frd,17,53,34,71.573,125.745,Roush Fenway Racing,False,False,20,31
Ty Dillon,4013,Chv,13,46,3,71.563,125.764,Germain Racing,False,False,29,14
Cole Custer,4104,Frd,41,90,16,71.559,125.770,Stewart-Haas Racing,False,False,30,5
Kurt Busch,453,Chv,1,82,3,71.556,125.776,Chip Ganassi Racing,False,False,2,13
William Byron,4184,Chv,24,84,30,71.548,125.789,Hendrick Motorsports,False,False,18,27
Kevin Harvick,1416,Frd,4,81,5,71.542,125.800,Stewart-Haas Racing,False,False,11,1
Daniel Suarez,4113,Tyt,96,86,23,71.537,125.809,Gaunt Brothers Racing,False,False,37,20
Quin Houff,4229,Chv,00,132,27,71.535,125.813,StarCom Racing,False,False,33,23
Erik Jones,4059,Tyt,20,55,14,71.526,125.829,Joe Gibbs Racing,False,False,23,33
Ty Dillon,4013,Chv,13,105,16,71.525,125.830,Germain Racing,False,False,29,14
Kurt Busch,453,Chv,1,81,4,71.506,125.863,Chip Ganassi Racing,False,False,2,13
Ryan Blaney,4023,Frd,12,54,9,71.501,125.873,Team Penske,False,False,12,32
Kevin Harvick,1416,Frd,4,159,1,71.498,125.877,Stewart-Haas Racing,False,False,11,1
Josh Bilicki,4213,Chv,7,89,29,71.486,125.898,Tommy Baldwin Racing,False,True,39,25
Michael McDowell,3832,Frd,34,86,21,71.481,125.907,Front Row Motorsports,False,False,27,7
Kyle Busch,454,Tyt,18,105,12,71.472,125.924,Joe Gibbs Racing,False,False,7,6
Denny Hamlin,1361,Tyt,11,81,3,71.461,125.942,Joe Gibbs Racing,False,False,6,28
JJ Yeley,3669,Frd,27,136,22,71.451,125.961,Rick Ware Racing,False,True,34,21
Kyle Busch,454,Tyt,18,137,13,71.446,125.970,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,18,104,14,71.444,125.973,Joe Gibbs Racing,False,False,7,6
Brad Keselowski,1816,Frd,2,42,7,71.439,125.982,Team Penske,False,False,9,4
Alex Bowman,4045,Chv,88,90,15,71.436,125.987,Hendrick Motorsports,False,False,3,30
Aric Almirola,40,Frd,10,104,13,71.433,125.993,Stewart-Haas Racing,False,False,5,3
Austin Dillon,3873,Chv,3,46,4,71.428,126.001,Richard Childress Racing,False,False,16,18
Denny Hamlin,1361,Tyt,11,91,2,71.426,126.004,Joe Gibbs Racing,False,False,6,28
JJ Yeley,3669,Frd,27,86,22,71.416,126.023,Rick Ware Racing,False,True,34,21
Chase Elliott,4062,Chv,9,18,8,71.413,126.028,Hendrick Motorsports,False,False,10,11
Kyle Busch,454,Tyt,18,18,12,71.409,126.034,Joe Gibbs Racing,False,False,7,6
Clint Bowyer,339,Frd,14,18,11,71.408,126.036,Stewart-Haas Racing,False,False,22,16
Quin Houff,4229,Chv,00,156,23,71.396,126.057,StarCom Racing,False,False,33,23
Ross Chastain,4001,Chv,77,86,24,71.395,126.060,Spire Motorsports,False,True,32,17
Ty Dillon,4013,Chv,13,86,18,71.386,126.076,Germain Racing,False,False,29,14
John Hunter Nemechek,4092,Frd,38,134,19,71.382,126.082,Front Row Motorsports,False,False,19,15
Denny Hamlin,1361,Tyt,11,18,7,71.375,126.094,Joe Gibbs Racing,False,False,6,28
Tyler Reddick,4065,Chv,8,86,15,71.362,126.118,Richard Childress Racing,False,False,13,8
Bubba Wallace,4025,Chv,43,137,14,71.358,126.125,Richard Petty Motorsports,False,False,17,9
Christopher Bell,4153,Tyt,95,79,12,71.353,126.134,Leavine Family Racing,False,False,35,12
Austin Dillon,3873,Chv,3,81,2,71.349,126.141,Richard Childress Racing,False,False,16,18
Chris Buescher,3989,Frd,17,96,32,71.340,126.156,Roush Fenway Racing,False,False,20,31
John Hunter Nemechek,4092,Frd,38,86,19,71.340,126.156,Front Row Motorsports,False,False,19,15
Garrett Smithley,4142,Chv,53,135,24,71.323,126.186,Rick Ware Racing,False,True,28,24
Ryan Newman,2394,Frd,6,17,18,71.304,126.221,Roush Fenway Racing,False,False,14,34
Ryan Newman,2394,Frd,6,43,33,71.302,126.224,Roush Fenway Racing,False,False,14,34
Bubba Wallace,4025,Chv,43,86,14,71.302,126.223,Richard Petty Motorsports,False,False,17,9
Garrett Smithley,4142,Chv,53,85,26,71.298,126.230,Rick Ware Racing,False,True,28,24
Joey Logano,3859,Frd,22,19,2,71.297,126.233,Team Penske,False,False,1,10
Daniel Suarez,4113,Tyt,96,157,20,71.294,126.238,Gaunt Brothers Racing,False,False,37,20
Denny Hamlin,1361,Tyt,11,82,4,71.285,126.253,Joe Gibbs Racing,False,False,6,28
Tyler Reddick,4065,Chv,8,134,16,71.279,126.265,Richard Childress Racing,False,False,13,8
William Byron,4184,Chv,24,81,1,71.275,126.271,Hendrick Motorsports,False,False,18,27
BJ McLeod,3973,Chv,78,136,23,71.269,126.282,B.J. McLeod Motorsports,False,True,40,22
Cole Custer,4104,Frd,41,17,17,71.269,126.282,Stewart-Haas Racing,False,False,30,5
Alex Bowman,4045,Chv,88,86,17,71.267,126.286,Hendrick Motorsports,False,False,3,30
Kevin Harvick,1416,Frd,4,91,1,71.264,126.291,Stewart-Haas Racing,False,False,11,1
Aric Almirola,40,Frd,10,86,16,71.258,126.301,Stewart-Haas Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,79,11,71.258,126.301,Team Penske,False,False,9,4
Kyle Busch,454,Tyt,18,138,11,71.235,126.343,Joe Gibbs Racing,False,False,7,6
Matt Kenseth,1810,Chv,42,54,8,71.231,126.350,Chip Ganassi Racing,False,False,21,2
Matt DiBenedetto,3916,Frd,21,18,6,71.225,126.360,Wood Brothers Racing,False,False,15,19
Kyle Busch,454,Tyt,18,87,6,71.223,126.364,Joe Gibbs Racing,False,False,7,6
Josh Bilicki,4213,Chv,7,135,25,71.212,126.384,Tommy Baldwin Racing,False,True,39,25
Joey Logano,3859,Frd,22,158,12,71.192,126.419,Team Penske,False,False,1,10
Ty Dillon,4013,Chv,13,90,14,71.182,126.436,Germain Racing,False,False,29,14
Bubba Wallace,4025,Chv,43,79,16,71.179,126.442,Richard Petty Motorsports,False,False,17,9
Bubba Wallace,4025,Chv,43,55,12,71.174,126.451,Richard Petty Motorsports,False,False,17,9
Chase Elliott,4062,Chv,9,158,13,71.161,126.474,Hendrick Motorsports,False,False,10,11
Christopher Bell,4153,Tyt,95,86,12,71.151,126.492,Leavine Family Racing,False,False,35,12
John Hunter Nemechek,4092,Frd,38,158,14,71.149,126.495,Front Row Motorsports,False,False,19,15
Erik Jones,4059,Tyt,20,46,2,71.145,126.503,Joe Gibbs Racing,False,False,23,33
Clint Bowyer,339,Frd,14,79,10,71.144,126.504,Stewart-Haas Racing,False,False,22,16
Joey Gase,4004,Frd,51,102,23,71.138,126.515,Rick Ware Racing,False,True,25,26
William Byron,4184,Chv,24,17,10,71.134,126.521,Hendrick Motorsports,False,False,18,27
Timmy Hill,3984,Tyt,66,44,30,71.133,126.523,Motorsports Business Management,False,True,38,29
Kevin Harvick,1416,Frd,4,19,1,71.124,126.539,Stewart-Haas Racing,False,False,11,1
Clint Bowyer,339,Frd,14,86,9,71.120,126.547,Stewart-Haas Racing,False,False,22,16
Brad Keselowski,1816,Frd,2,86,10,71.110,126.565,Team Penske,False,False,9,4
Denny Hamlin,1361,Tyt,11,42,5,71.110,126.565,Joe Gibbs Racing,False,False,6,28
Ty Dillon,4013,Chv,13,79,20,71.107,126.569,Germain Racing,False,False,29,14
Joey Logano,3859,Frd,22,86,20,71.095,126.592,Team Penske,False,False,1,10
William Byron,4184,Chv,24,133,28,71.089,126.602,Hendrick Motorsports,False,False,18,27
Matt Kenseth,1810,Chv,42,87,8,71.083,126.612,Chip Ganassi Racing,False,False,21,2
Austin Dillon,3873,Chv,3,55,17,71.073,126.630,Richard Childress Racing,False,False,16,18
William Byron,4184,Chv,24,18,10,71.071,126.634,Hendrick Motorsports,False,False,18,27
Joey Logano,3859,Frd,22,79,21,71.066,126.642,Team Penske,False,False,1,10
Kyle Busch,454,Tyt,18,17,12,71.061,126.651,Joe Gibbs Racing,False,False,7,6
Ty Dillon,4013,Chv,13,134,15,71.058,126.657,Germain Racing,False,False,29,14
Chris Buescher,3989,Frd,17,94,32,71.057,126.658,Roush Fenway Racing,False,False,20,31
Chase Elliott,4062,Chv,9,76,1,71.056,126.661,Hendrick Motorsports,False,False,10,11
John Hunter Nemechek,4092,Frd,38,45,21,71.055,126.663,Front Row Motorsports,False,False,19,15
Ryan Blaney,4023,Frd,12,79,13,71.054,126.665,Team Penske,False,False,12,32
