driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chandler Smith,4312,Tyt,18,47,3,61.813,77.459,Kyle Busch Motorsports,False,False,5,13
William Byron,4184,Chv,27,53,10,61.747,77.542,Rackley W.A.R.,False,True,10,36
Zane Smith,4272,Chv,21,108,10,61.676,77.632,GMS Racing,False,False,9,4
Kris Wright,4364,Chv,02,50,31,61.626,77.694,Young's Motorsports,False,False,29,32
Tyler Ankrum,4296,Chv,26,112,26,61.624,77.697,GMS Racing,False,False,7,23
John Hunter Nemechek,4092,Tyt,4,117,12,61.588,77.742,Kyle Busch Motorsports,False,False,34,10
Hailie Deegan,4366,Frd,1,105,24,61.550,77.791,Team DGR,False,False,14,21
Drew Dollar,4367,Tyt,51,83,10,61.542,77.801,Kyle Busch Motorsports,False,False,20,24
Hailie Deegan,4366,Frd,1,112,29,61.517,77.832,Team DGR,False,False,14,21
Spencer Davis,4260,Tyt,11,105,25,61.500,77.854,Spencer Davis Motorsports,False,False,30,25
Johnny Sauter,2911,Tyt,13,112,25,61.498,77.856,ThorSport Racing,False,False,8,12
Jack Wood,4391,Chv,24,105,20,61.497,77.858,GMS Racing,False,False,2,11
Ryan Truex,3952,Chv,40,112,27,61.495,77.860,Niece Motorsports,False,False,19,26
Timmy Hill,3984,Chv,56,112,28,61.455,77.911,Hill Motorsports,False,False,25,29
Chase Purdy,4295,Chv,23,105,21,61.430,77.943,GMS Racing,False,False,21,15
Tyler Ankrum,4296,Chv,26,105,23,61.427,77.946,GMS Racing,False,False,7,23
Drew Dollar,4367,Tyt,51,105,22,61.394,77.988,Kyle Busch Motorsports,False,False,20,24
Josh Berry,4123,Chv,25,103,12,61.312,78.092,Rackley W.A.R.,False,True,12,19
Kris Wright,4364,Chv,02,111,32,61.303,78.104,Young's Motorsports,False,False,29,32
Danny Bohn,4323,Tyt,30,112,30,61.245,78.178,On Point Motorsports,False,False,32,30
Lawless Alan,4371,Tyt,34,48,32,61.241,78.183,Reaume Brothers Racing,False,False,26,34
Lawless Alan,4371,Tyt,34,111,31,61.228,78.200,Reaume Brothers Racing,False,False,26,34
Dawson Cram,4256,Chv,41,105,26,61.209,78.224,Cram Enterprises,False,False,31,28
Cory Roper,4262,Frd,04,111,33,61.177,78.265,Roper Racing,False,False,33,31
Drew Dollar,4367,Tyt,51,80,15,61.175,78.267,Kyle Busch Motorsports,False,False,20,24
Tyler Ankrum,4296,Chv,26,53,9,61.129,78.326,GMS Racing,False,False,7,23
Ben Rhodes,4107,Tyt,99,117,9,61.117,78.342,ThorSport Racing,False,False,16,7
John Hunter Nemechek,4092,Tyt,4,108,11,61.103,78.359,Kyle Busch Motorsports,False,False,34,10
Trey Hutchens,4236,Chv,14,109,35,61.073,78.398,Trey Hutchens Racing,False,False,28,33
Tyler Ankrum,4296,Chv,26,83,9,61.027,78.457,GMS Racing,False,False,7,23
Kris Wright,4364,Chv,02,79,30,61.020,78.466,Young's Motorsports,False,False,29,32
Trey Hutchens,4236,Chv,14,45,36,61.010,78.479,Trey Hutchens Racing,False,False,28,33
Cory Roper,4262,Frd,04,104,33,60.928,78.584,Roper Racing,False,False,33,31
Kris Wright,4364,Chv,02,104,32,60.914,78.602,Young's Motorsports,False,False,29,32
Ross Chastain,4001,Chv,45,108,9,60.830,78.711,Niece Motorsports,False,True,23,22
Trey Hutchens,4236,Chv,14,102,35,60.829,78.713,Trey Hutchens Racing,False,False,28,33
Cory Roper,4262,Frd,04,79,31,60.823,78.720,Roper Racing,False,False,33,31
Tanner Gray,4342,Frd,15,83,8,60.787,78.767,Team DGR,False,False,36,18
Matt Crafton,694,Tyt,88,53,6,60.774,78.784,ThorSport Racing,False,False,15,6
Lawless Alan,4371,Tyt,34,104,34,60.711,78.865,Reaume Brothers Racing,False,False,26,34
Ross Chastain,4001,Chv,45,49,13,60.676,78.911,Niece Motorsports,False,True,23,22
John Hunter Nemechek,4092,Tyt,4,103,10,60.672,78.916,Kyle Busch Motorsports,False,False,34,10
Ryan Truex,3952,Chv,40,105,27,60.651,78.944,Niece Motorsports,False,False,19,26
Timmy Hill,3984,Chv,56,79,32,60.587,79.027,Hill Motorsports,False,False,25,29
Derek Kraus,4297,Tyt,19,47,1,60.557,79.066,McAnally Hilgemann Racing,False,False,1,35
Timmy Hill,3984,Chv,56,105,28,60.454,79.201,Hill Motorsports,False,False,25,29
Lawless Alan,4371,Tyt,34,79,33,60.440,79.219,Reaume Brothers Racing,False,False,26,34
Spencer Davis,4260,Tyt,11,46,29,60.426,79.238,Spencer Davis Motorsports,False,False,30,25
Austin Hill,4133,Tyt,16,47,2,60.401,79.270,Hattori Racing Enterprises,False,False,3,9
Kris Wright,4364,Chv,02,81,31,60.385,79.291,Young's Motorsports,False,False,29,32
Danny Bohn,4323,Tyt,30,79,34,60.375,79.304,On Point Motorsports,False,False,32,30
Sheldon Creed,4204,Chv,2,108,8,60.364,79.319,GMS Racing,False,False,24,14
Sheldon Creed,4204,Chv,2,117,11,60.317,79.380,GMS Racing,False,False,24,14
John Hunter Nemechek,4092,Tyt,4,49,9,60.243,79.478,Kyle Busch Motorsports,False,False,34,10
Ben Rhodes,4107,Tyt,99,83,7,60.167,79.579,ThorSport Racing,False,False,16,7
Ryan Truex,3952,Chv,40,49,15,60.136,79.620,Niece Motorsports,False,False,19,26
Zane Smith,4272,Chv,21,103,11,60.060,79.720,GMS Racing,False,False,9,4
Hailie Deegan,4366,Frd,1,49,11,60.054,79.728,Team DGR,False,False,14,21
Chase Purdy,4295,Chv,23,49,12,60.035,79.754,GMS Racing,False,False,21,15
Todd Gilliland,4231,Frd,38,49,8,59.982,79.824,Front Row Motorsports,False,False,35,2
Austin Wayne Self,4189,Chv,22,49,16,59.972,79.837,AM Racing,False,False,27,27
Tate Fogleman,4271,Chv,12,49,14,59.956,79.858,Young's Motorsports,False,False,22,20
Dawson Cram,4256,Chv,41,82,26,59.941,79.879,Cram Enterprises,False,False,31,28
Johnny Sauter,2911,Tyt,13,53,8,59.892,79.944,ThorSport Racing,False,False,8,12
Chandler Smith,4312,Tyt,18,108,6,59.836,80.019,Kyle Busch Motorsports,False,False,5,13
Lawless Alan,4371,Tyt,34,80,30,59.794,80.075,Reaume Brothers Racing,False,False,26,34
Matt Crafton,694,Tyt,88,117,10,59.789,80.082,ThorSport Racing,False,False,15,6
Tanner Gray,4342,Frd,15,49,10,59.737,80.151,Team DGR,False,False,36,18
Ross Chastain,4001,Chv,45,100,8,59.728,80.163,Niece Motorsports,False,True,23,22
Tanner Gray,4342,Frd,15,105,29,59.725,80.168,Team DGR,False,False,36,18
Johnny Sauter,2911,Tyt,13,83,5,59.643,80.277,ThorSport Racing,False,False,8,12
Chandler Smith,4312,Tyt,18,103,9,59.616,80.314,Kyle Busch Motorsports,False,False,5,13
Tyler Ankrum,4296,Chv,26,80,12,59.579,80.364,GMS Racing,False,False,7,23
Stewart Friesen,4205,Tyt,52,99,4,59.370,80.647,Halmar Friesen Racing,False,False,17,5
Stewart Friesen,4205,Tyt,52,49,7,59.335,80.694,Halmar Friesen Racing,False,False,17,5
Todd Gilliland,4231,Frd,38,108,4,59.333,80.697,Front Row Motorsports,False,False,35,2
Timmy Hill,3984,Chv,56,48,31,59.243,80.820,Hill Motorsports,False,False,25,29
Parker Kligerman,3914,Chv,75,117,8,59.207,80.869,Henderson Motorsports,False,False,18,17
Derek Kraus,4297,Tyt,19,53,7,59.133,80.970,McAnally Hilgemann Racing,False,False,1,35
Ross Chastain,4001,Chv,45,103,8,59.071,81.055,Niece Motorsports,False,True,23,22
Todd Gilliland,4231,Frd,38,100,5,58.979,81.181,Front Row Motorsports,False,False,35,2
Spencer Davis,4260,Tyt,11,48,29,58.858,81.348,Spencer Davis Motorsports,False,False,30,25
Matt Crafton,694,Tyt,88,83,6,58.826,81.392,ThorSport Racing,False,False,15,6
Parker Kligerman,3914,Chv,75,108,7,58.768,81.473,Henderson Motorsports,False,False,18,17
Zane Smith,4272,Chv,21,117,7,58.741,81.510,GMS Racing,False,False,9,4
Dawson Cram,4256,Chv,41,48,30,58.628,81.667,Cram Enterprises,False,False,31,28
Carson Hocevar,4326,Chv,42,108,3,58.567,81.752,Niece Motorsports,False,False,11,16
Sheldon Creed,4204,Chv,2,103,7,58.559,81.763,GMS Racing,False,False,24,14
Grant Enfinger,3978,Tyt,98,53,4,58.529,81.806,ThorSport Racing,False,False,4,3
Austin Wayne Self,4189,Chv,22,100,17,58.500,81.846,AM Racing,False,False,27,27
Tanner Gray,4342,Frd,15,80,11,58.414,81.967,Team DGR,False,False,36,18
Austin Wayne Self,4189,Chv,22,51,28,58.374,82.023,AM Racing,False,False,27,27
Chandler Smith,4312,Tyt,18,117,6,58.350,82.056,Kyle Busch Motorsports,False,False,5,13
Cory Roper,4262,Frd,04,99,32,58.274,82.163,Roper Racing,False,False,33,31
Ryan Truex,3952,Chv,40,51,27,58.095,82.417,Niece Motorsports,False,False,19,26
Austin Wayne Self,4189,Chv,22,99,17,58.093,82.419,AM Racing,False,False,27,27
Grant Enfinger,3978,Tyt,98,99,1,58.086,82.430,ThorSport Racing,False,False,4,3
Derek Kraus,4297,Tyt,19,83,3,58.085,82.431,McAnally Hilgemann Racing,False,False,1,35
Ryan Preece,4070,Frd,17,103,5,57.998,82.555,Team DGR,False,True,6,1
Ben Rhodes,4107,Tyt,99,80,9,57.956,82.614,ThorSport Racing,False,False,16,7
Jack Wood,4391,Chv,24,53,5,57.956,82.615,GMS Racing,False,False,2,11
Carson Hocevar,4326,Chv,42,117,5,57.899,82.696,Niece Motorsports,False,False,11,16
Ryan Preece,4070,Frd,17,108,5,57.755,82.902,Team DGR,False,True,6,1
Zane Smith,4272,Chv,21,53,2,57.705,82.974,GMS Racing,False,False,9,4
Todd Gilliland,4231,Frd,38,103,6,57.686,83.001,Front Row Motorsports,False,False,35,2
Matt Crafton,694,Tyt,88,49,6,57.674,83.018,ThorSport Racing,False,False,15,6
Ross Chastain,4001,Chv,45,51,26,57.610,83.110,Niece Motorsports,False,True,23,22
Grant Enfinger,3978,Tyt,98,108,2,57.532,83.223,ThorSport Racing,False,False,4,3
Austin Wayne Self,4189,Chv,22,82,18,57.497,83.274,AM Racing,False,False,27,27
Jack Wood,4391,Chv,24,83,4,57.497,83.274,GMS Racing,False,False,2,11
Stewart Friesen,4205,Tyt,52,100,2,57.481,83.297,Halmar Friesen Racing,False,False,17,5
Todd Gilliland,4231,Frd,38,117,3,57.467,83.317,Front Row Motorsports,False,False,35,2
Ryan Preece,4070,Frd,17,100,6,57.427,83.376,Team DGR,False,True,6,1
Parker Kligerman,3914,Chv,75,103,4,57.335,83.509,Henderson Motorsports,False,False,18,17
Timmy Hill,3984,Chv,56,80,32,57.286,83.581,Hill Motorsports,False,False,25,29
Zane Smith,4272,Chv,21,83,2,57.242,83.645,GMS Racing,False,False,9,4
Ryan Truex,3952,Chv,40,80,22,57.135,83.801,Niece Motorsports,False,False,19,26
Matt Crafton,694,Tyt,88,80,7,57.095,83.860,ThorSport Racing,False,False,15,6
Timmy Hill,3984,Chv,56,102,27,57.082,83.879,Hill Motorsports,False,False,25,29
Stewart Friesen,4205,Tyt,52,108,1,57.078,83.885,Halmar Friesen Racing,False,False,17,5
Austin Hill,4133,Tyt,16,53,3,57.043,83.936,Hattori Racing Enterprises,False,False,3,9
Lawless Alan,4371,Tyt,34,99,31,57.041,83.939,Reaume Brothers Racing,False,False,26,34
Drew Dollar,4367,Tyt,51,51,24,57.024,83.965,Kyle Busch Motorsports,False,False,20,24
Ross Chastain,4001,Chv,45,80,18,57.020,83.971,Niece Motorsports,False,True,23,22
Stewart Friesen,4205,Tyt,52,117,4,57.017,83.975,Halmar Friesen Racing,False,False,17,5
Cory Roper,4262,Frd,04,80,31,56.980,84.030,Roper Racing,False,False,33,31
Ross Chastain,4001,Chv,45,99,14,56.924,84.112,Niece Motorsports,False,True,23,22
Ryan Truex,3952,Chv,40,99,16,56.863,84.203,Niece Motorsports,False,False,19,26
Chandler Smith,4312,Tyt,18,83,1,56.854,84.215,Kyle Busch Motorsports,False,False,5,13
Trey Hutchens,4236,Chv,14,77,36,56.830,84.251,Trey Hutchens Racing,False,False,28,33
Drew Dollar,4367,Tyt,51,81,10,56.809,84.282,Kyle Busch Motorsports,False,False,20,24
Tate Fogleman,4271,Chv,12,51,25,56.808,84.284,Young's Motorsports,False,False,22,20
Carson Hocevar,4326,Chv,42,103,3,56.788,84.314,Niece Motorsports,False,False,11,16
Zane Smith,4272,Chv,21,50,3,56.781,84.324,GMS Racing,False,False,9,4
Hailie Deegan,4366,Frd,1,51,23,56.775,84.333,Team DGR,False,False,14,21
Austin Wayne Self,4189,Chv,22,80,21,56.770,84.341,AM Racing,False,False,27,27
Hailie Deegan,4366,Frd,1,101,23,56.763,84.350,Team DGR,False,False,14,21
Drew Dollar,4367,Tyt,51,101,24,56.762,84.352,Kyle Busch Motorsports,False,False,20,24
Chase Purdy,4295,Chv,23,51,21,56.704,84.439,GMS Racing,False,False,21,15
Trey Hutchens,4236,Chv,14,95,35,56.700,84.444,Trey Hutchens Racing,False,False,28,33
Kris Wright,4364,Chv,02,100,31,56.698,84.447,Young's Motorsports,False,False,29,32
Ryan Truex,3952,Chv,40,81,17,56.682,84.471,Niece Motorsports,False,False,19,26
Ryan Preece,4070,Frd,17,117,2,56.660,84.504,Team DGR,False,True,6,1
Josh Berry,4123,Chv,25,51,22,56.660,84.504,Rackley W.A.R.,False,True,12,19
Spencer Davis,4260,Tyt,11,99,15,56.649,84.521,Spencer Davis Motorsports,False,False,30,25
Chandler Smith,4312,Tyt,18,53,1,56.647,84.523,Kyle Busch Motorsports,False,False,5,13
Tanner Gray,4342,Frd,15,101,22,56.641,84.532,Team DGR,False,False,36,18
Danny Bohn,4323,Tyt,30,97,34,56.616,84.569,On Point Motorsports,False,False,32,30
Chase Purdy,4295,Chv,23,101,21,56.601,84.592,GMS Racing,False,False,21,15
Spencer Davis,4260,Tyt,11,101,26,56.598,84.596,Spencer Davis Motorsports,False,False,30,25
Derek Kraus,4297,Tyt,19,101,18,56.581,84.622,McAnally Hilgemann Racing,False,False,1,35
Ty Majeski,4235,Tyt,66,51,17,56.574,84.633,ThorSport Racing,False,False,13,8
John Hunter Nemechek,4092,Tyt,4,51,19,56.566,84.645,Kyle Busch Motorsports,False,False,34,10
Hailie Deegan,4366,Frd,1,80,19,56.538,84.687,Team DGR,False,False,14,21
Todd Gilliland,4231,Frd,38,99,10,56.514,84.722,Front Row Motorsports,False,False,35,2
Chase Purdy,4295,Chv,23,99,11,56.492,84.755,GMS Racing,False,False,21,15
Jack Wood,4391,Chv,24,101,19,56.482,84.771,GMS Racing,False,False,2,11
Tate Fogleman,4271,Chv,12,101,20,56.467,84.793,Young's Motorsports,False,False,22,20
Parker Kligerman,3914,Chv,75,51,18,56.457,84.808,Henderson Motorsports,False,False,18,17
Trey Hutchens,4236,Chv,14,47,36,56.450,84.819,Trey Hutchens Racing,False,False,28,33
Tyler Ankrum,4296,Chv,26,101,25,56.448,84.822,GMS Racing,False,False,7,23
Stewart Friesen,4205,Tyt,52,103,2,56.444,84.827,Halmar Friesen Racing,False,False,17,5
Jack Wood,4391,Chv,24,80,3,56.428,84.852,GMS Racing,False,False,2,11
Hailie Deegan,4366,Frd,1,99,12,56.424,84.858,Team DGR,False,False,14,21
Ben Rhodes,4107,Tyt,99,51,20,56.423,84.859,ThorSport Racing,False,False,16,7
Austin Hill,4133,Tyt,16,99,9,56.409,84.880,Hattori Racing Enterprises,False,False,3,9
Johnny Sauter,2911,Tyt,13,80,8,56.388,84.912,ThorSport Racing,False,False,8,12
Tate Fogleman,4271,Chv,12,99,13,56.385,84.916,Young's Motorsports,False,False,22,20
Cory Roper,4262,Frd,04,97,33,56.363,84.950,Roper Racing,False,False,33,31
Trey Hutchens,4236,Chv,14,79,35,56.356,84.960,Trey Hutchens Racing,False,False,28,33
Tate Fogleman,4271,Chv,12,80,20,56.339,84.985,Young's Motorsports,False,False,22,20
Matt Crafton,694,Tyt,88,101,15,56.331,84.998,ThorSport Racing,False,False,15,6
Austin Hill,4133,Tyt,16,101,17,56.282,85.071,Hattori Racing Enterprises,False,False,3,9
Josh Berry,4123,Chv,25,101,12,56.269,85.092,Rackley W.A.R.,False,True,12,19
Ben Rhodes,4107,Tyt,99,101,14,56.265,85.098,ThorSport Racing,False,False,16,7
Chase Purdy,4295,Chv,23,80,17,56.244,85.129,GMS Racing,False,False,21,15
Grant Enfinger,3978,Tyt,98,117,1,56.244,85.129,ThorSport Racing,False,False,4,3
Ryan Truex,3952,Chv,40,101,28,56.219,85.167,Niece Motorsports,False,False,19,26
Austin Wayne Self,4189,Chv,22,101,16,56.217,85.170,AM Racing,False,False,27,27
Carson Hocevar,4326,Chv,42,51,13,56.216,85.172,Niece Motorsports,False,False,11,16
Grant Enfinger,3978,Tyt,98,103,1,56.206,85.186,ThorSport Racing,False,False,4,3
Stewart Friesen,4205,Tyt,52,51,12,56.204,85.190,Halmar Friesen Racing,False,False,17,5
Dawson Cram,4256,Chv,41,101,27,56.204,85.189,Cram Enterprises,False,False,31,28
John Hunter Nemechek,4092,Tyt,4,101,11,56.181,85.224,Kyle Busch Motorsports,False,False,34,10
Matt Crafton,694,Tyt,88,51,8,56.130,85.302,ThorSport Racing,False,False,15,6
Derek Kraus,4297,Tyt,19,80,6,56.098,85.350,McAnally Hilgemann Racing,False,False,1,35
Ty Majeski,4235,Tyt,66,101,13,56.071,85.391,ThorSport Racing,False,False,13,8
Johnny Sauter,2911,Tyt,13,51,7,56.053,85.419,ThorSport Racing,False,False,8,12
John Hunter Nemechek,4092,Tyt,4,80,16,56.018,85.472,Kyle Busch Motorsports,False,False,34,10
Todd Gilliland,4231,Frd,38,51,14,56.001,85.499,Front Row Motorsports,False,False,35,2
Tanner Gray,4342,Frd,15,51,15,55.997,85.504,Team DGR,False,False,36,18
Tanner Gray,4342,Frd,15,50,16,55.969,85.548,Team DGR,False,False,36,18
Austin Wayne Self,4189,Chv,22,98,29,55.967,85.551,AM Racing,False,False,27,27
Chandler Smith,4312,Tyt,18,51,1,55.947,85.581,Kyle Busch Motorsports,False,False,5,13
Jack Wood,4391,Chv,24,50,4,55.935,85.600,GMS Racing,False,False,2,11
Derek Kraus,4297,Tyt,19,51,6,55.909,85.639,McAnally Hilgemann Racing,False,False,1,35
Sheldon Creed,4204,Chv,2,51,16,55.888,85.672,GMS Racing,False,False,24,14
Ryan Preece,4070,Frd,17,51,11,55.877,85.688,Team DGR,False,True,6,1
Tyler Ankrum,4296,Chv,26,51,9,55.875,85.691,GMS Racing,False,False,7,23
Trey Hutchens,4236,Chv,14,111,34,55.865,85.706,Trey Hutchens Racing,False,False,28,33
Grant Enfinger,3978,Tyt,98,100,1,55.864,85.708,ThorSport Racing,False,False,4,3
Kris Wright,4364,Chv,02,113,31,55.860,85.714,Young's Motorsports,False,False,29,32
Austin Hill,4133,Tyt,16,50,1,55.832,85.757,Hattori Racing Enterprises,False,False,3,9
Zane Smith,4272,Chv,21,49,5,55.801,85.805,GMS Racing,False,False,9,4
Tyler Ankrum,4296,Chv,26,81,9,55.794,85.815,GMS Racing,False,False,7,23
Ross Chastain,4001,Chv,45,98,22,55.794,85.816,Niece Motorsports,False,True,23,22
Sheldon Creed,4204,Chv,2,48,15,55.792,85.818,GMS Racing,False,False,24,14
Zane Smith,4272,Chv,21,51,3,55.777,85.842,GMS Racing,False,False,9,4
Grant Enfinger,3978,Tyt,98,51,5,55.777,85.842,ThorSport Racing,False,False,4,3
William Byron,4184,Chv,27,51,10,55.765,85.861,Rackley W.A.R.,False,True,10,36
Dawson Cram,4256,Chv,41,114,22,55.751,85.882,Cram Enterprises,False,False,31,28
Timmy Hill,3984,Chv,56,114,26,55.747,85.888,Hill Motorsports,False,False,25,29
Tanner Gray,4342,Frd,15,114,18,55.744,85.893,Team DGR,False,False,36,18
Tanner Gray,4342,Frd,15,113,19,55.731,85.912,Team DGR,False,False,36,18
Drew Dollar,4367,Tyt,51,114,19,55.731,85.913,Kyle Busch Motorsports,False,False,20,24
Danny Bohn,4323,Tyt,30,114,28,55.730,85.915,On Point Motorsports,False,False,32,30
Jack Wood,4391,Chv,24,51,4,55.717,85.934,GMS Racing,False,False,2,11
Hailie Deegan,4366,Frd,1,114,27,55.703,85.956,Team DGR,False,False,14,21
Cory Roper,4262,Frd,04,113,32,55.685,85.983,Roper Racing,False,False,33,31
Derek Kraus,4297,Tyt,19,81,4,55.676,85.998,McAnally Hilgemann Racing,False,False,1,35
Stewart Friesen,4205,Tyt,52,80,14,55.672,86.003,Halmar Friesen Racing,False,False,17,5
Kris Wright,4364,Chv,02,47,33,55.670,86.007,Young's Motorsports,False,False,29,32
Ryan Truex,3952,Chv,40,114,25,55.639,86.055,Niece Motorsports,False,False,19,26
Tate Fogleman,4271,Chv,12,114,17,55.630,86.069,Young's Motorsports,False,False,22,20
Zane Smith,4272,Chv,21,101,10,55.618,86.088,GMS Racing,False,False,9,4
Stewart Friesen,4205,Tyt,52,113,3,55.609,86.101,Halmar Friesen Racing,False,False,17,5
Ross Chastain,4001,Chv,45,106,9,55.597,86.120,Niece Motorsports,False,True,23,22
Grant Enfinger,3978,Tyt,98,49,2,55.596,86.122,ThorSport Racing,False,False,4,3
Spencer Davis,4260,Tyt,11,80,23,55.595,86.123,Spencer Davis Motorsports,False,False,30,25
Austin Hill,4133,Tyt,16,80,5,55.587,86.135,Hattori Racing Enterprises,False,False,3,9
Tyler Ankrum,4296,Chv,26,115,24,55.583,86.142,GMS Racing,False,False,7,23
John Hunter Nemechek,4092,Tyt,4,99,8,55.578,86.149,Kyle Busch Motorsports,False,False,34,10
Sheldon Creed,4204,Chv,2,106,8,55.563,86.172,GMS Racing,False,False,24,14
Johnny Sauter,2911,Tyt,13,114,23,55.558,86.180,ThorSport Racing,False,False,8,12
Kris Wright,4364,Chv,02,97,32,55.552,86.190,Young's Motorsports,False,False,29,32
Austin Wayne Self,4189,Chv,22,114,16,55.551,86.191,AM Racing,False,False,27,27
Zane Smith,4272,Chv,21,80,2,55.547,86.198,GMS Racing,False,False,9,4
Ben Rhodes,4107,Tyt,99,48,16,55.543,86.204,ThorSport Racing,False,False,16,7
Ryan Preece,4070,Frd,17,102,6,55.524,86.233,Team DGR,False,True,6,1
Zane Smith,4272,Chv,21,106,11,55.517,86.244,GMS Racing,False,False,9,4
Stewart Friesen,4205,Tyt,52,101,2,55.512,86.251,Halmar Friesen Racing,False,False,17,5
Grant Enfinger,3978,Tyt,98,101,1,55.505,86.263,ThorSport Racing,False,False,4,3
Todd Gilliland,4231,Frd,38,113,4,55.503,86.266,Front Row Motorsports,False,False,35,2
Chase Purdy,4295,Chv,23,113,14,55.501,86.268,GMS Racing,False,False,21,15
Matt Crafton,694,Tyt,88,99,3,55.497,86.275,ThorSport Racing,False,False,15,6
Stewart Friesen,4205,Tyt,52,102,2,55.485,86.293,Halmar Friesen Racing,False,False,17,5
Austin Hill,4133,Tyt,16,114,15,55.480,86.301,Hattori Racing Enterprises,False,False,3,9
Josh Berry,4123,Chv,25,48,14,55.477,86.306,Rackley W.A.R.,False,True,12,19
Ryan Truex,3952,Chv,40,115,25,55.473,86.313,Niece Motorsports,False,False,19,26
Grant Enfinger,3978,Tyt,98,102,1,55.473,86.312,ThorSport Racing,False,False,4,3
Grant Enfinger,3978,Tyt,98,80,4,55.468,86.320,ThorSport Racing,False,False,4,3
Ty Majeski,4235,Tyt,66,113,15,55.462,86.330,ThorSport Racing,False,False,13,8
Tyler Ankrum,4296,Chv,26,98,23,55.462,86.329,GMS Racing,False,False,7,23
Ben Rhodes,4107,Tyt,99,81,7,55.459,86.334,ThorSport Racing,False,False,16,7
Chandler Smith,4312,Tyt,18,48,3,55.458,86.335,Kyle Busch Motorsports,False,False,5,13
Ryan Preece,4070,Frd,17,49,4,55.458,86.335,Team DGR,False,True,6,1
Carson Hocevar,4326,Chv,42,101,3,55.458,86.335,Niece Motorsports,False,False,11,16
Cory Roper,4262,Frd,04,114,32,55.455,86.340,Roper Racing,False,False,33,31
Tanner Gray,4342,Frd,15,81,8,55.454,86.342,Team DGR,False,False,36,18
Ryan Preece,4070,Frd,17,48,6,55.454,86.342,Team DGR,False,True,6,1
Spencer Davis,4260,Tyt,11,47,29,55.453,86.343,Spencer Davis Motorsports,False,False,30,25
Ross Chastain,4001,Chv,45,102,8,55.453,86.343,Niece Motorsports,False,True,23,22
Spencer Davis,4260,Tyt,11,114,20,55.445,86.356,Spencer Davis Motorsports,False,False,30,25
Ryan Preece,4070,Frd,17,99,7,55.434,86.373,Team DGR,False,True,6,1
Chandler Smith,4312,Tyt,18,115,6,55.430,86.379,Kyle Busch Motorsports,False,False,5,13
Hailie Deegan,4366,Frd,1,115,27,55.424,86.389,Team DGR,False,False,14,21
Carson Hocevar,4326,Chv,42,102,3,55.424,86.389,Niece Motorsports,False,False,11,16
Stewart Friesen,4205,Tyt,52,106,1,55.422,86.391,Halmar Friesen Racing,False,False,17,5
Carson Hocevar,4326,Chv,42,113,5,55.421,86.394,Niece Motorsports,False,False,11,16
Danny Bohn,4323,Tyt,30,115,28,55.419,86.396,On Point Motorsports,False,False,32,30
Carson Hocevar,4326,Chv,42,115,5,55.413,86.405,Niece Motorsports,False,False,11,16
Austin Hill,4133,Tyt,16,48,2,55.404,86.419,Hattori Racing Enterprises,False,False,3,9
Trey Hutchens,4236,Chv,14,112,34,55.404,86.420,Trey Hutchens Racing,False,False,28,33
Johnny Sauter,2911,Tyt,13,115,23,55.402,86.423,ThorSport Racing,False,False,8,12
Zane Smith,4272,Chv,21,98,2,55.399,86.428,GMS Racing,False,False,9,4
Chandler Smith,4312,Tyt,18,101,9,55.386,86.448,Kyle Busch Motorsports,False,False,5,13
Ryan Preece,4070,Frd,17,113,2,55.385,86.449,Team DGR,False,True,6,1
Parker Kligerman,3914,Chv,75,102,4,55.385,86.449,Henderson Motorsports,False,False,18,17
Parker Kligerman,3914,Chv,75,115,8,55.385,86.449,Henderson Motorsports,False,False,18,17
Sheldon Creed,4204,Chv,2,115,10,55.383,86.453,GMS Racing,False,False,24,14
Jack Wood,4391,Chv,24,48,5,55.378,86.460,GMS Racing,False,False,2,11
Todd Gilliland,4231,Frd,38,115,4,55.377,86.462,Front Row Motorsports,False,False,35,2
Ty Majeski,4235,Tyt,66,106,12,55.376,86.464,ThorSport Racing,False,False,13,8
Chandler Smith,4312,Tyt,18,80,1,55.372,86.470,Kyle Busch Motorsports,False,False,5,13
Austin Wayne Self,4189,Chv,22,113,17,55.368,86.476,AM Racing,False,False,27,27
Matt Crafton,694,Tyt,88,115,9,55.367,86.477,ThorSport Racing,False,False,15,6
Stewart Friesen,4205,Tyt,52,115,3,55.366,86.479,Halmar Friesen Racing,False,False,17,5
Grant Enfinger,3978,Tyt,98,113,1,55.365,86.480,ThorSport Racing,False,False,4,3
Zane Smith,4272,Chv,21,115,7,55.362,86.485,GMS Racing,False,False,9,4
John Hunter Nemechek,4092,Tyt,4,106,10,55.359,86.490,Kyle Busch Motorsports,False,False,34,10
Austin Hill,4133,Tyt,16,51,2,55.358,86.491,Hattori Racing Enterprises,False,False,3,9
Lawless Alan,4371,Tyt,34,97,31,55.350,86.504,Reaume Brothers Racing,False,False,26,34
Ben Rhodes,4107,Tyt,99,115,11,55.349,86.505,ThorSport Racing,False,False,16,7
Chandler Smith,4312,Tyt,18,98,1,55.348,86.507,Kyle Busch Motorsports,False,False,5,13
Matt Crafton,694,Tyt,88,50,8,55.347,86.509,ThorSport Racing,False,False,15,6
