driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Chv,37,22,19,197.208,45.637,JTG Daugherty Racing,False,False,9,16
Bubba Wallace,4025,Chv,43,15,19,197.191,45.641,Richard Petty Motorsports,False,False,17,5
Quin Houff,4229,Chv,00,13,20,197.139,45.653,StarCom Racing,False,False,20,19
John Hunter Nemechek,4092,Frd,38,17,14,197.087,45.665,Front Row Motorsports,False,False,13,12
Chad Finchum,4232,Tyt,49,37,20,197.062,45.671,Motorsports Business Management,False,False,21,20
Martin Truex Jr.,3368,Tyt,19,20,14,197.053,45.673,Joe Gibbs Racing,False,False,11,7
John Hunter Nemechek,4092,Frd,38,26,8,196.980,45.690,Front Row Motorsports,False,False,13,12
John Hunter Nemechek,4092,Frd,38,22,14,196.971,45.692,Front Row Motorsports,False,False,13,12
Daniel Suarez,4113,Tyt,96,27,17,196.954,45.696,Gaunt Brothers Racing,False,False,19,22
Justin Haley,4172,Chv,16,17,15,196.911,45.706,Kaulig Racing,False,True,16,17
Joey Gase,4004,Chv,51,2,22,196.790,45.734,Petty Ware Racing,False,True,22,21
Reed Sorenson,3120,Chv,27,27,18,196.708,45.753,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,17,16,196.657,45.765,Premium Motorsports,False,False,18,18
Ryan Preece,4070,Chv,37,17,17,196.580,45.783,JTG Daugherty Racing,False,False,9,16
Bubba Wallace,4025,Chv,43,17,18,196.545,45.791,Richard Petty Motorsports,False,False,17,5
Martin Truex Jr.,3368,Tyt,19,21,17,196.541,45.792,Joe Gibbs Racing,False,False,11,7
Bubba Wallace,4025,Chv,43,12,20,196.519,45.797,Richard Petty Motorsports,False,False,17,5
Daniel Suarez,4113,Tyt,96,28,17,196.515,45.798,Gaunt Brothers Racing,False,False,19,22
Ryan Preece,4070,Chv,37,20,19,196.515,45.798,JTG Daugherty Racing,False,False,9,16
Denny Hamlin,1361,Tyt,11,27,9,196.391,45.827,Joe Gibbs Racing,False,False,3,11
Chad Finchum,4232,Tyt,49,40,20,196.061,45.904,Motorsports Business Management,False,False,21,20
Ryan Preece,4070,Chv,37,12,18,196.019,45.914,JTG Daugherty Racing,False,False,9,16
Denny Hamlin,1361,Tyt,11,15,18,195.882,45.946,Joe Gibbs Racing,False,False,3,11
Quin Houff,4229,Chv,00,46,19,195.690,45.991,StarCom Racing,False,False,20,19
John Hunter Nemechek,4092,Frd,38,27,8,195.605,46.011,Front Row Motorsports,False,False,13,12
Denny Hamlin,1361,Tyt,11,10,16,195.597,46.013,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,17,19,195.512,46.033,Joe Gibbs Racing,False,False,3,11
Reed Sorenson,3120,Chv,27,26,18,195.312,46.080,Premium Motorsports,False,False,18,18
Ryan Preece,4070,Chv,37,60,16,194.691,46.227,JTG Daugherty Racing,False,False,9,16
Quin Houff,4229,Chv,00,14,20,194.628,46.242,StarCom Racing,False,False,20,19
Martin Truex Jr.,3368,Tyt,19,26,19,194.523,46.267,Joe Gibbs Racing,False,False,11,7
John Hunter Nemechek,4092,Frd,38,28,8,194.414,46.293,Front Row Motorsports,False,False,13,12
Chad Finchum,4232,Tyt,49,4,21,194.326,46.314,Motorsports Business Management,False,False,21,20
Austin Dillon,3873,Chv,3,25,14,194.187,46.347,Richard Childress Racing,False,False,15,6
Justin Haley,4172,Chv,16,57,17,194.074,46.374,Kaulig Racing,False,True,16,17
Justin Haley,4172,Chv,16,58,17,193.903,46.415,Kaulig Racing,False,True,16,17
John Hunter Nemechek,4092,Frd,38,29,8,193.778,46.445,Front Row Motorsports,False,False,13,12
Justin Haley,4172,Chv,16,59,17,192.695,46.706,Kaulig Racing,False,True,16,17
Martin Truex Jr.,3368,Tyt,19,27,19,192.592,46.731,Joe Gibbs Racing,False,False,11,7
Daniel Suarez,4113,Tyt,96,26,16,192.534,46.745,Gaunt Brothers Racing,False,False,19,22
Reed Sorenson,3120,Chv,27,28,18,192.394,46.779,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,56,18,192.386,46.781,Premium Motorsports,False,False,18,18
Martin Truex Jr.,3368,Tyt,19,28,19,192.061,46.860,Joe Gibbs Racing,False,False,11,7
Reed Sorenson,3120,Chv,27,25,18,191.922,46.894,Premium Motorsports,False,False,18,18
Joey Gase,4004,Chv,51,37,21,191.771,46.931,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,3,22,191.734,46.940,Petty Ware Racing,False,True,22,21
Denny Hamlin,1361,Tyt,11,26,9,191.710,46.946,Joe Gibbs Racing,False,False,3,11
Quin Houff,4229,Chv,00,28,20,191.530,46.990,StarCom Racing,False,False,20,19
Quin Houff,4229,Chv,00,47,19,191.306,47.045,StarCom Racing,False,False,20,19
Quin Houff,4229,Chv,00,15,20,191.302,47.046,StarCom Racing,False,False,20,19
Reed Sorenson,3120,Chv,27,57,18,191.209,47.069,Premium Motorsports,False,False,18,18
Justin Haley,4172,Chv,16,60,17,190.678,47.200,Kaulig Racing,False,True,16,17
Reed Sorenson,3120,Chv,27,47,18,190.658,47.205,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,58,18,190.488,47.247,Premium Motorsports,False,False,18,18
Chad Finchum,4232,Tyt,49,52,20,190.440,47.259,Motorsports Business Management,False,False,21,20
Reed Sorenson,3120,Chv,27,55,18,190.194,47.320,Premium Motorsports,False,False,18,18
Joey Gase,4004,Chv,51,40,21,190.150,47.331,Petty Ware Racing,False,True,22,21
Reed Sorenson,3120,Chv,27,42,18,190.126,47.337,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,59,18,190.002,47.368,Premium Motorsports,False,False,18,18
Joey Gase,4004,Chv,51,53,21,189.773,47.425,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,24,21,189.689,47.446,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,45,21,189.665,47.452,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,52,21,189.637,47.459,Petty Ware Racing,False,True,22,21
Reed Sorenson,3120,Chv,27,43,18,189.482,47.498,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,41,18,189.470,47.501,Premium Motorsports,False,False,18,18
Joey Gase,4004,Chv,51,41,21,189.450,47.506,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,42,21,189.450,47.506,Petty Ware Racing,False,True,22,21
Reed Sorenson,3120,Chv,27,44,18,189.434,47.510,Premium Motorsports,False,False,18,18
Joey Gase,4004,Chv,51,39,21,189.374,47.525,Petty Ware Racing,False,True,22,21
Reed Sorenson,3120,Chv,27,46,18,188.984,47.623,Premium Motorsports,False,False,18,18
Chad Finchum,4232,Tyt,49,53,20,188.909,47.642,Motorsports Business Management,False,False,21,20
Chad Finchum,4232,Tyt,49,16,21,188.822,47.664,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,17,20,188.727,47.688,StarCom Racing,False,False,20,19
Joey Gase,4004,Chv,51,44,21,188.628,47.713,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,41,20,188.557,47.731,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,16,20,188.434,47.762,StarCom Racing,False,False,20,19
Reed Sorenson,3120,Chv,27,50,18,188.430,47.763,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,52,18,188.395,47.772,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,51,18,188.190,47.824,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,53,18,188.135,47.838,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,49,18,188.115,47.843,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,48,18,187.931,47.890,Premium Motorsports,False,False,18,18
Quin Houff,4229,Chv,00,18,20,187.876,47.904,StarCom Racing,False,False,20,19
Chad Finchum,4232,Tyt,49,17,21,187.746,47.937,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,48,19,187.672,47.956,StarCom Racing,False,False,20,19
Chad Finchum,4232,Tyt,49,54,20,187.617,47.970,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,54,21,187.609,47.972,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,18,21,187.254,48.063,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,13,22,187.157,48.088,Petty Ware Racing,False,True,22,21
Quin Houff,4229,Chv,00,19,20,187.141,48.092,StarCom Racing,False,False,20,19
Chad Finchum,4232,Tyt,49,19,21,186.947,48.142,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,20,20,186.931,48.146,StarCom Racing,False,False,20,19
Chad Finchum,4232,Tyt,49,14,21,186.869,48.162,Motorsports Business Management,False,False,21,20
Chad Finchum,4232,Tyt,49,57,20,186.788,48.183,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,48,21,186.780,48.185,Petty Ware Racing,False,True,22,21
Reed Sorenson,3120,Chv,27,45,18,186.776,48.186,Premium Motorsports,False,False,18,18
Joey Gase,4004,Chv,51,57,21,186.761,48.190,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,46,21,186.741,48.195,Petty Ware Racing,False,True,22,21
Quin Houff,4229,Chv,00,58,19,186.637,48.222,StarCom Racing,False,False,20,19
Joey Gase,4004,Chv,51,25,21,186.602,48.231,Petty Ware Racing,False,True,22,21
Quin Houff,4229,Chv,00,21,20,186.513,48.254,StarCom Racing,False,False,20,19
Joey Gase,4004,Chv,51,38,21,186.467,48.266,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,20,21,186.443,48.272,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,50,21,186.339,48.299,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,50,20,186.335,48.300,Motorsports Business Management,False,False,21,20
Chad Finchum,4232,Tyt,49,15,21,186.324,48.303,Motorsports Business Management,False,False,21,20
Chad Finchum,4232,Tyt,49,56,20,186.131,48.353,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,56,21,186.120,48.356,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,55,21,186.093,48.363,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,55,20,186.089,48.364,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,43,21,186.004,48.386,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,21,21,185.870,48.421,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,22,20,185.854,48.425,StarCom Racing,False,False,20,19
Chad Finchum,4232,Tyt,49,51,20,185.801,48.439,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,23,21,185.782,48.444,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,22,21,185.770,48.447,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,23,20,185.755,48.451,StarCom Racing,False,False,20,19
Joey Gase,4004,Chv,51,51,21,185.709,48.463,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,47,20,185.632,48.483,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,49,19,185.506,48.516,StarCom Racing,False,False,20,19
Joey Gase,4004,Chv,51,47,21,185.452,48.530,Petty Ware Racing,False,True,22,21
Quin Houff,4229,Chv,00,27,20,185.403,48.543,StarCom Racing,False,False,20,19
Joey Gase,4004,Chv,51,26,21,185.136,48.613,Petty Ware Racing,False,True,22,21
Martin Truex Jr.,3368,Tyt,19,38,17,184.987,48.652,Joe Gibbs Racing,False,False,11,7
Chris Buescher,3989,Frd,17,38,15,184.782,48.706,Roush Fenway Racing,False,False,10,10
Ryan Blaney,4023,Frd,12,38,14,184.562,48.764,Team Penske,False,False,14,14
Quin Houff,4229,Chv,00,50,19,184.279,48.839,StarCom Racing,False,False,20,19
Chad Finchum,4232,Tyt,49,48,20,184.132,48.878,Motorsports Business Management,False,False,21,20
Denny Hamlin,1361,Tyt,11,38,9,184.090,48.889,Joe Gibbs Racing,False,False,3,11
Chad Finchum,4232,Tyt,49,36,20,184.026,48.906,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,4,22,184.026,48.906,Petty Ware Racing,False,True,22,21
Ryan Preece,4070,Chv,37,38,7,183.959,48.924,JTG Daugherty Racing,False,False,9,16
Joey Gase,4004,Chv,51,14,22,183.850,48.953,Petty Ware Racing,False,True,22,21
Christopher Bell,4153,Tyt,95,38,5,183.812,48.963,Leavine Family Racing,False,False,5,9
Quin Houff,4229,Chv,00,26,20,183.805,48.965,StarCom Racing,False,False,20,19
Chad Finchum,4232,Tyt,49,5,21,183.786,48.970,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,49,21,183.512,49.043,Petty Ware Racing,False,True,22,21
Austin Dillon,3873,Chv,3,38,4,183.453,49.059,Richard Childress Racing,False,False,15,6
Chad Finchum,4232,Tyt,49,42,20,183.419,49.068,Motorsports Business Management,False,False,21,20
Chad Finchum,4232,Tyt,49,27,22,183.374,49.080,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,51,19,183.135,49.144,StarCom Racing,False,False,20,19
Chad Finchum,4232,Tyt,49,49,20,183.132,49.145,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,37,19,183.050,49.167,StarCom Racing,False,False,20,19
Justin Haley,4172,Chv,16,38,11,182.994,49.182,Kaulig Racing,False,True,16,17
Bubba Wallace,4025,Chv,43,38,13,182.994,49.182,Richard Petty Motorsports,False,False,17,5
Joey Gase,4004,Chv,51,27,21,182.990,49.183,Petty Ware Racing,False,True,22,21
Clint Bowyer,339,Frd,14,38,16,182.960,49.191,Stewart-Haas Racing,False,False,7,15
Aric Almirola,40,Frd,10,38,2,182.856,49.219,Stewart-Haas Racing,False,False,4,2
Joey Logano,3859,Frd,22,38,1,182.756,49.246,Team Penske,False,False,6,1
Quin Houff,4229,Chv,00,52,19,182.452,49.328,StarCom Racing,False,False,20,19
John Hunter Nemechek,4092,Frd,38,38,12,182.304,49.368,Front Row Motorsports,False,False,13,12
Ryan Newman,2394,Frd,6,1,21,182.304,49.368,Roush Fenway Racing,False,False,8,3
Quin Houff,4229,Chv,00,53,19,182.157,49.408,StarCom Racing,False,False,20,19
Joey Gase,4004,Chv,51,15,22,182.135,49.414,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,1,19,182.113,49.420,Petty Ware Racing,False,True,22,21
Reed Sorenson,3120,Chv,27,29,17,182.013,49.447,Premium Motorsports,False,False,18,18
Chad Finchum,4232,Tyt,49,6,21,181.984,49.455,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,5,22,181.980,49.456,Petty Ware Racing,False,True,22,21
Daniel Suarez,4113,Tyt,96,1,20,181.899,49.478,Gaunt Brothers Racing,False,False,19,22
Bubba Wallace,4025,Chv,43,1,18,181.892,49.480,Richard Petty Motorsports,False,False,17,5
Chad Finchum,4232,Tyt,49,46,20,181.873,49.485,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,54,19,181.873,49.485,StarCom Racing,False,False,20,19
Reed Sorenson,3120,Chv,27,38,18,181.851,49.491,Premium Motorsports,False,False,18,18
Brad Keselowski,1816,Frd,2,38,10,181.848,49.492,Team Penske,False,False,12,4
Quin Houff,4229,Chv,00,56,19,181.837,49.495,StarCom Racing,False,False,20,19
Quin Houff,4229,Chv,00,1,17,181.833,49.496,StarCom Racing,False,False,20,19
Ryan Newman,2394,Frd,6,38,8,181.803,49.504,Roush Fenway Racing,False,False,8,3
Quin Houff,4229,Chv,00,55,19,181.803,49.504,StarCom Racing,False,False,20,19
Ricky Stenhouse Jr.,3888,Chv,47,38,3,181.752,49.518,JTG Daugherty Racing,False,False,1,8
Chad Finchum,4232,Tyt,49,1,22,181.748,49.519,Motorsports Business Management,False,False,21,20
Chase Elliott,4062,Chv,9,38,6,181.664,49.542,Hendrick Motorsports,False,False,2,13
Reed Sorenson,3120,Chv,27,1,16,181.646,49.547,Premium Motorsports,False,False,18,18
Chad Finchum,4232,Tyt,49,44,20,181.631,49.551,Motorsports Business Management,False,False,21,20
Chad Finchum,4232,Tyt,49,43,20,181.528,49.579,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,6,22,181.510,49.584,Petty Ware Racing,False,True,22,21
Austin Dillon,3873,Chv,3,1,15,181.492,49.589,Richard Childress Racing,False,False,15,6
Ryan Blaney,4023,Frd,12,1,12,181.463,49.597,Team Penske,False,False,14,14
Chad Finchum,4232,Tyt,49,7,21,181.444,49.602,Motorsports Business Management,False,False,21,20
Justin Haley,4172,Chv,16,1,13,181.437,49.604,Kaulig Racing,False,True,16,17
Martin Truex Jr.,3368,Tyt,19,1,11,181.415,49.610,Joe Gibbs Racing,False,False,11,7
John Hunter Nemechek,4092,Frd,38,1,14,181.327,49.634,Front Row Motorsports,False,False,13,12
Brad Keselowski,1816,Frd,2,1,10,181.302,49.641,Team Penske,False,False,12,4
Joey Gase,4004,Chv,51,7,22,181.280,49.647,Petty Ware Racing,False,True,22,21
Ryan Preece,4070,Chv,37,1,9,181.174,49.676,JTG Daugherty Racing,False,False,9,16
Clint Bowyer,339,Frd,14,1,7,181.068,49.705,Stewart-Haas Racing,False,False,7,15
Joey Gase,4004,Chv,51,36,21,181.028,49.716,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,45,20,180.974,49.731,Motorsports Business Management,False,False,21,20
Christopher Bell,4153,Tyt,95,1,5,180.948,49.738,Leavine Family Racing,False,False,5,9
Chad Finchum,4232,Tyt,49,8,21,180.945,49.739,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,18,22,180.937,49.741,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,8,22,180.854,49.764,Petty Ware Racing,False,True,22,21
Chris Buescher,3989,Frd,17,1,8,180.835,49.769,Roush Fenway Racing,False,False,10,10
Joey Gase,4004,Chv,51,21,22,180.835,49.769,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,19,22,180.821,49.773,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,17,22,180.806,49.777,Petty Ware Racing,False,True,22,21
Denny Hamlin,1361,Tyt,11,1,3,180.737,49.796,Joe Gibbs Racing,False,False,3,11
Joey Gase,4004,Chv,51,20,22,180.719,49.801,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,16,22,180.701,49.806,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,9,22,180.687,49.810,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,25,22,180.676,49.813,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,22,22,180.661,49.817,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,10,22,180.658,49.818,Petty Ware Racing,False,True,22,21
Joey Gase,4004,Chv,51,12,22,180.629,49.826,Petty Ware Racing,False,True,22,21
Ricky Stenhouse Jr.,3888,Chv,47,1,1,180.556,49.846,JTG Daugherty Racing,False,False,1,8
Chase Elliott,4062,Chv,9,1,2,180.545,49.849,Hendrick Motorsports,False,False,2,13
Chad Finchum,4232,Tyt,49,9,21,180.538,49.851,Motorsports Business Management,False,False,21,20
Joey Gase,4004,Chv,51,11,22,180.531,49.853,Petty Ware Racing,False,True,22,21
Chad Finchum,4232,Tyt,49,13,21,180.502,49.861,Motorsports Business Management,False,False,21,20
Joey Logano,3859,Frd,22,1,6,180.466,49.871,Team Penske,False,False,6,1
Chad Finchum,4232,Tyt,49,26,22,180.462,49.872,Motorsports Business Management,False,False,21,20
Aric Almirola,40,Frd,10,1,4,180.314,49.913,Stewart-Haas Racing,False,False,4,2
Chad Finchum,4232,Tyt,49,10,21,180.303,49.916,Motorsports Business Management,False,False,21,20
Chad Finchum,4232,Tyt,49,11,21,180.187,49.948,Motorsports Business Management,False,False,21,20
Chad Finchum,4232,Tyt,49,12,21,180.076,49.979,Motorsports Business Management,False,False,21,20
Reed Sorenson,3120,Chv,27,54,18,178.923,50.301,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,40,18,178.628,50.384,Premium Motorsports,False,False,18,18
John Hunter Nemechek,4092,Frd,38,30,7,178.020,50.556,Front Row Motorsports,False,False,13,12
Quin Houff,4229,Chv,00,57,19,175.101,51.399,StarCom Racing,False,False,20,19
Martin Truex Jr.,3368,Tyt,19,29,18,174.910,51.455,Joe Gibbs Racing,False,False,11,7
Ryan Blaney,4023,Frd,12,30,3,167.873,53.612,Team Penske,False,False,14,14
Clint Bowyer,339,Frd,14,30,2,166.159,54.165,Stewart-Haas Racing,False,False,7,15
Martin Truex Jr.,3368,Tyt,19,24,10,165.954,54.232,Joe Gibbs Racing,False,False,11,7
Denny Hamlin,1361,Tyt,11,24,9,165.517,54.375,Joe Gibbs Racing,False,False,3,11
Aric Almirola,40,Frd,10,30,4,165.180,54.486,Stewart-Haas Racing,False,False,4,2
Joey Logano,3859,Frd,22,30,5,163.747,54.963,Team Penske,False,False,6,1
Ricky Stenhouse Jr.,3888,Chv,47,23,13,163.345,55.098,JTG Daugherty Racing,False,False,1,8
Joey Gase,4004,Chv,51,28,21,163.330,55.103,Petty Ware Racing,False,True,22,21
Christopher Bell,4153,Tyt,95,24,11,163.325,55.105,Leavine Family Racing,False,False,5,9
Chase Elliott,4062,Chv,9,23,14,161.984,55.561,Hendrick Motorsports,False,False,2,13
Bubba Wallace,4025,Chv,43,23,15,161.525,55.719,Richard Petty Motorsports,False,False,17,5
Ryan Preece,4070,Chv,37,23,16,158.426,56.809,JTG Daugherty Racing,False,False,9,16
Brad Keselowski,1816,Frd,2,30,6,158.236,56.877,Team Penske,False,False,12,4
Reed Sorenson,3120,Chv,27,23,17,156.961,57.339,Premium Motorsports,False,False,18,18
Martin Truex Jr.,3368,Tyt,19,36,18,153.319,58.701,Joe Gibbs Racing,False,False,11,7
Austin Dillon,3873,Chv,3,24,16,148.353,60.666,Richard Childress Racing,False,False,15,6
Justin Haley,4172,Chv,16,24,18,148.056,60.788,Kaulig Racing,False,True,16,17
Daniel Suarez,4113,Tyt,96,25,13,146.980,61.233,Gaunt Brothers Racing,False,False,19,22
Quin Houff,4229,Chv,00,25,20,142.821,63.016,StarCom Racing,False,False,20,19
Chad Finchum,4232,Tyt,49,24,22,142.785,63.032,Motorsports Business Management,False,False,21,20
Ricky Stenhouse Jr.,3888,Chv,47,31,9,140.279,64.158,JTG Daugherty Racing,False,False,1,8
Reed Sorenson,3120,Chv,27,31,16,139.155,64.676,Premium Motorsports,False,False,18,18
John Hunter Nemechek,4092,Frd,38,32,1,139.054,64.723,Front Row Motorsports,False,False,13,12
Denny Hamlin,1361,Tyt,11,31,8,137.084,65.653,Joe Gibbs Racing,False,False,3,11
Daniel Suarez,4113,Tyt,96,24,12,135.216,66.560,Gaunt Brothers Racing,False,False,19,22
Austin Dillon,3873,Chv,3,23,18,133.146,67.595,Richard Childress Racing,False,False,15,6
Justin Haley,4172,Chv,16,23,19,131.795,68.288,Kaulig Racing,False,True,16,17
Chase Elliott,4062,Chv,9,31,10,130.780,68.818,Hendrick Motorsports,False,False,2,13
John Hunter Nemechek,4092,Frd,38,31,1,130.318,69.062,Front Row Motorsports,False,False,13,12
Austin Dillon,3873,Chv,3,31,12,130.274,69.085,Richard Childress Racing,False,False,15,6
Denny Hamlin,1361,Tyt,11,30,9,130.223,69.112,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,95,31,14,130.103,69.176,Leavine Family Racing,False,False,5,9
Justin Haley,4172,Chv,16,31,13,129.870,69.300,Kaulig Racing,False,True,16,17
Ryan Preece,4070,Chv,37,31,15,129.831,69.321,JTG Daugherty Racing,False,False,9,16
Chad Finchum,4232,Tyt,49,29,21,129.154,69.684,Motorsports Business Management,False,False,21,20
Quin Houff,4229,Chv,00,30,19,129.151,69.686,StarCom Racing,False,False,20,19
Bubba Wallace,4025,Chv,43,31,11,128.958,69.790,Richard Petty Motorsports,False,False,17,5
Denny Hamlin,1361,Tyt,11,25,9,128.825,69.862,Joe Gibbs Racing,False,False,3,11
Bubba Wallace,4025,Chv,43,24,15,128.052,70.284,Richard Petty Motorsports,False,False,17,5
Martin Truex Jr.,3368,Tyt,19,37,18,128.048,70.286,Joe Gibbs Racing,False,False,11,7
Ricky Stenhouse Jr.,3888,Chv,47,30,10,126.841,70.955,JTG Daugherty Racing,False,False,1,8
Joey Gase,4004,Chv,51,29,20,126.511,71.140,Petty Ware Racing,False,True,22,21
Ryan Preece,4070,Chv,37,24,17,126.280,71.270,JTG Daugherty Racing,False,False,9,16
Chris Buescher,3989,Frd,17,30,8,126.241,71.292,Roush Fenway Racing,False,False,10,10
Ryan Blaney,4023,Frd,12,33,17,126.121,71.360,Team Penske,False,False,14,14
Chase Elliott,4062,Chv,9,30,11,125.751,71.570,Hendrick Motorsports,False,False,2,13
Bubba Wallace,4025,Chv,43,30,12,124.991,72.005,Richard Petty Motorsports,False,False,17,5
Chase Elliott,4062,Chv,9,24,14,124.754,72.142,Hendrick Motorsports,False,False,2,13
Ricky Stenhouse Jr.,3888,Chv,47,24,13,123.982,72.591,JTG Daugherty Racing,False,False,1,8
Chad Finchum,4232,Tyt,49,23,22,123.654,72.784,Motorsports Business Management,False,False,21,20
Austin Dillon,3873,Chv,3,30,13,123.161,73.075,Richard Childress Racing,False,False,15,6
Reed Sorenson,3120,Chv,27,30,17,122.949,73.201,Premium Motorsports,False,False,18,18
Reed Sorenson,3120,Chv,27,24,19,122.857,73.256,Premium Motorsports,False,False,18,18
Ryan Blaney,4023,Frd,12,34,17,122.748,73.321,Team Penske,False,False,14,14
Justin Haley,4172,Chv,16,30,14,122.364,73.551,Kaulig Racing,False,True,16,17
Christopher Bell,4153,Tyt,95,30,15,121.816,73.882,Leavine Family Racing,False,False,5,9
Ryan Preece,4070,Chv,37,30,16,121.163,74.280,JTG Daugherty Racing,False,False,9,16
Chad Finchum,4232,Tyt,49,28,22,121.039,74.356,Motorsports Business Management,False,False,21,20
Christopher Bell,4153,Tyt,95,25,17,120.828,74.486,Leavine Family Racing,False,False,5,9
Quin Houff,4229,Chv,00,29,19,120.517,74.678,StarCom Racing,False,False,20,19
Chris Buescher,3989,Frd,17,31,6,120.021,74.987,Roush Fenway Racing,False,False,10,10
Martin Truex Jr.,3368,Tyt,19,30,18,117.923,76.321,Joe Gibbs Racing,False,False,11,7
Quin Houff,4229,Chv,00,24,20,115.830,77.700,StarCom Racing,False,False,20,19
Reed Sorenson,3120,Chv,27,32,16,112.203,80.212,Premium Motorsports,False,False,18,18
John Hunter Nemechek,4092,Frd,38,33,1,111.897,80.431,Front Row Motorsports,False,False,13,12
Quin Houff,4229,Chv,00,31,19,108.241,83.148,StarCom Racing,False,False,20,19
Chad Finchum,4232,Tyt,49,30,20,107.906,83.406,Motorsports Business Management,False,False,21,20
Justin Haley,4172,Chv,16,32,13,107.451,83.759,Kaulig Racing,False,True,16,17
Ryan Preece,4070,Chv,37,32,15,107.377,83.817,JTG Daugherty Racing,False,False,9,16
Christopher Bell,4153,Tyt,95,32,14,107.079,84.050,Leavine Family Racing,False,False,5,9
Austin Dillon,3873,Chv,3,32,12,106.990,84.120,Richard Childress Racing,False,False,15,6
Martin Truex Jr.,3368,Tyt,19,25,19,106.789,84.278,Joe Gibbs Racing,False,False,11,7
Joey Logano,3859,Frd,22,31,4,105.550,85.268,Team Penske,False,False,6,1
Bubba Wallace,4025,Chv,43,32,11,105.428,85.366,Richard Petty Motorsports,False,False,17,5
