driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Brown,4118,Chv,68,225,14,104.279,25.892,Brandonbilt Motorsports,False,False,16,11
Tommy Joe Martins,3902,Chv,44,198,24,104.279,25.892,Martins Motorsports,False,False,1,26
Ross Chastain,4001,Chv,10,75,4,104.279,25.892,Kaulig Racing,False,False,11,3
Joey Gase,4004,Chv,07,33,25,104.275,25.893,SS Green Light Racing,False,False,18,23
Joe Graf Jr,4313,Chv,08,117,26,104.275,25.893,SS Green Light Racing,False,False,22,27
Brett Moffitt,4038,Chv,02,130,16,104.275,25.893,Our Motorsports,False,True,10,18
Mason Massey,4315,Tyt,78,59,19,104.271,25.894,B.J. McLeod Motorsports,False,False,28,21
Kyle Weatherman,4187,Chv,47,129,27,104.271,25.894,Mike Harmon Racing,False,False,30,20
Myatt Snider,4223,Chv,93,56,32,104.271,25.894,RSS Racing,False,False,27,31
Kaz Grala,4191,Chv,21,40,5,104.271,25.894,Richard Childress Racing,False,False,7,9
Myatt Snider,4223,Chv,93,58,32,104.267,25.895,RSS Racing,False,False,27,31
Mason Massey,4315,Tyt,78,221,21,104.267,25.895,B.J. McLeod Motorsports,False,False,28,21
Colby Howard,4344,Chv,15,58,18,104.267,25.895,JD Motorsports,False,False,29,35
Bayley Currey,4257,Chv,74,237,19,104.263,25.896,Mike Harmon Racing,False,True,25,19
Joe Graf Jr,4313,Chv,08,114,26,104.263,25.896,SS Green Light Racing,False,False,22,27
Jesse Little,4150,Chv,4,236,33,104.263,25.896,JD Motorsports,False,False,24,33
Jeb Burton,4018,Chv,8,58,11,104.259,25.897,JR Motorsports,False,False,21,2
Kyle Weatherman,4187,Chv,47,246,20,104.259,25.897,Mike Harmon Racing,False,False,30,20
Ryan Sieg,3884,Chv,39,66,9,104.259,25.897,RSS Racing,False,False,4,15
Joey Gase,4004,Chv,07,192,24,104.255,25.898,SS Green Light Racing,False,False,18,23
Bayley Currey,4257,Chv,74,249,19,104.255,25.898,Mike Harmon Racing,False,True,25,19
Brandon Jones,4085,Tyt,19,56,14,104.255,25.898,Joe Gibbs Racing,False,False,2,8
Jeb Burton,4018,Chv,8,68,10,104.251,25.899,JR Motorsports,False,False,21,2
Ryan Sieg,3884,Chv,39,70,8,104.247,25.900,RSS Racing,False,False,4,15
Noah Gragson,4224,Chv,9,131,4,104.247,25.900,JR Motorsports,False,False,8,5
Myatt Snider,4223,Chv,93,57,32,104.247,25.900,RSS Racing,False,False,27,31
Bayley Currey,4257,Chv,74,247,19,104.247,25.900,Mike Harmon Racing,False,True,25,19
Riley Herbst,4269,Tyt,18,219,12,104.243,25.901,Joe Gibbs Racing,False,False,6,34
Chase Briscoe,4228,Frd,98,67,9,104.243,25.901,Stewart-Haas Racing,False,False,5,16
Bayley Currey,4257,Chv,74,58,24,104.243,25.901,Mike Harmon Racing,False,True,25,19
Jeffrey Earnhardt,3894,Chv,0,57,22,104.239,25.902,JD Motorsports,False,False,23,14
Mason Massey,4315,Tyt,78,61,19,104.239,25.902,B.J. McLeod Motorsports,False,False,28,21
Michael Annett,3861,Chv,1,227,7,104.239,25.902,JR Motorsports,False,False,9,7
Tommy Joe Martins,3902,Chv,44,50,25,104.235,25.903,Martins Motorsports,False,False,1,26
Kaz Grala,4191,Chv,21,227,8,104.235,25.903,Richard Childress Racing,False,False,7,9
Myatt Snider,4223,Chv,93,54,32,104.235,25.903,RSS Racing,False,False,27,31
BJ McLeod,3973,Chv,6,62,20,104.235,25.903,JD Motorsports,False,False,26,24
Dexter Bean,3725,Chv,90,46,35,104.235,25.903,DGM Racing,False,False,31,30
Riley Herbst,4269,Tyt,18,227,12,104.235,25.903,Joe Gibbs Racing,False,False,6,34
Kody Vanderwal,4345,Chv,52,119,32,104.231,25.904,Means Motorsports,False,False,32,29
Kyle Weatherman,4187,Chv,47,134,26,104.231,25.904,Mike Harmon Racing,False,False,30,20
Colby Howard,4344,Chv,15,68,17,104.231,25.904,JD Motorsports,False,False,29,35
Mason Massey,4315,Tyt,78,53,20,104.231,25.904,B.J. McLeod Motorsports,False,False,28,21
Vinnie Miller,4253,Chv,99,132,30,104.231,25.904,B.J. McLeod Motorsports,False,False,34,32
Brandon Jones,4085,Tyt,19,52,13,104.231,25.904,Joe Gibbs Racing,False,False,2,8
BJ McLeod,3973,Chv,6,50,22,104.227,25.905,JD Motorsports,False,False,26,24
Kyle Weatherman,4187,Chv,47,220,22,104.227,25.905,Mike Harmon Racing,False,False,30,20
Timmy Hill,3984,Tyt,66,53,36,104.227,25.905,Motorsports Business Management,False,True,36,36
Brett Moffitt,4038,Chv,02,241,16,104.227,25.905,Our Motorsports,False,True,10,18
Joe Graf Jr,4313,Chv,08,47,21,104.227,25.905,SS Green Light Racing,False,False,22,27
Jeffrey Earnhardt,3894,Chv,0,223,16,104.227,25.905,JD Motorsports,False,False,23,14
Jeremy Clements,595,Chv,51,63,13,104.223,25.906,Jeremy Clements Racing,False,False,17,17
Josh Williams,4106,Chv,92,209,23,104.223,25.906,DGM Racing,False,False,19,25
Jeremy Clements,595,Chv,51,66,13,104.219,25.907,Jeremy Clements Racing,False,False,17,17
Stephen Leicht,1965,Tyt,13,241,22,104.219,25.907,Motorsports Business Management,False,False,35,22
Austin Cindric,4180,Frd,22,61,10,104.219,25.907,Team Penske,False,False,12,10
Josh Williams,4106,Chv,92,127,24,104.219,25.907,DGM Racing,False,False,19,25
Chase Briscoe,4228,Frd,98,133,10,104.215,25.908,Stewart-Haas Racing,False,False,5,16
Tommy Joe Martins,3902,Chv,44,206,24,104.215,25.908,Martins Motorsports,False,False,1,26
Mason Massey,4315,Tyt,78,146,22,104.215,25.908,B.J. McLeod Motorsports,False,False,28,21
Jeffrey Earnhardt,3894,Chv,0,248,14,104.211,25.909,JD Motorsports,False,False,23,14
Kody Vanderwal,4345,Chv,52,61,33,104.211,25.909,Means Motorsports,False,False,32,29
Austin Cindric,4180,Frd,22,40,6,104.211,25.909,Team Penske,False,False,12,10
Alex Labbe,4225,Chv,36,56,19,104.207,25.910,DGM Racing,False,False,20,12
Chase Briscoe,4228,Frd,98,210,18,104.207,25.910,Stewart-Haas Racing,False,False,5,16
Kyle Weatherman,4187,Chv,47,247,20,104.203,25.911,Mike Harmon Racing,False,False,30,20
Bayley Currey,4257,Chv,74,59,24,104.203,25.911,Mike Harmon Racing,False,True,25,19
Noah Gragson,4224,Chv,9,134,5,104.203,25.911,JR Motorsports,False,False,8,5
Chad Finchum,4232,Tyt,61,115,34,104.203,25.911,Hattori Racing Enterprises,False,False,33,28
BJ McLeod,3973,Chv,6,191,28,104.199,25.912,JD Motorsports,False,False,26,24
Stephen Leicht,1965,Tyt,13,221,28,104.199,25.912,Motorsports Business Management,False,False,35,22
Kody Vanderwal,4345,Chv,52,56,33,104.199,25.912,Means Motorsports,False,False,32,29
Riley Herbst,4269,Tyt,18,223,12,104.199,25.912,Joe Gibbs Racing,False,False,6,34
Jesse Little,4150,Chv,4,235,33,104.199,25.912,JD Motorsports,False,False,24,33
Alex Labbe,4225,Chv,36,148,15,104.195,25.913,DGM Racing,False,False,20,12
Chase Briscoe,4228,Frd,98,53,7,104.195,25.913,Stewart-Haas Racing,False,False,5,16
Michael Annett,3861,Chv,1,75,6,104.195,25.913,JR Motorsports,False,False,9,7
Kody Vanderwal,4345,Chv,52,60,33,104.195,25.913,Means Motorsports,False,False,32,29
Joe Graf Jr,4313,Chv,08,51,21,104.191,25.914,SS Green Light Racing,False,False,22,27
BJ McLeod,3973,Chv,6,56,21,104.191,25.914,JD Motorsports,False,False,26,24
Ryan Sieg,3884,Chv,39,71,8,104.191,25.914,RSS Racing,False,False,4,15
Kyle Weatherman,4187,Chv,47,243,21,104.191,25.914,Mike Harmon Racing,False,False,30,20
Bayley Currey,4257,Chv,74,49,27,104.187,25.915,Mike Harmon Racing,False,True,25,19
Tommy Joe Martins,3902,Chv,44,55,27,104.187,25.915,Martins Motorsports,False,False,1,26
BJ McLeod,3973,Chv,6,133,21,104.187,25.915,JD Motorsports,False,False,26,24
Joe Graf Jr,4313,Chv,08,188,26,104.187,25.915,SS Green Light Racing,False,False,22,27
Dexter Bean,3725,Chv,90,51,34,104.187,25.915,DGM Racing,False,False,31,30
Riley Herbst,4269,Tyt,18,213,11,104.183,25.916,Joe Gibbs Racing,False,False,6,34
Austin Cindric,4180,Frd,22,59,10,104.183,25.916,Team Penske,False,False,12,10
Joe Graf Jr,4313,Chv,08,235,29,104.183,25.916,SS Green Light Racing,False,False,22,27
Colby Howard,4344,Chv,15,47,19,104.179,25.917,JD Motorsports,False,False,29,35
Jesse Little,4150,Chv,4,103,31,104.179,25.917,JD Motorsports,False,False,24,33
Jeremy Clements,595,Chv,51,65,13,104.179,25.917,Jeremy Clements Racing,False,False,17,17
Jesse Little,4150,Chv,4,35,30,104.179,25.917,JD Motorsports,False,False,24,33
Colby Howard,4344,Chv,15,46,19,104.175,25.918,JD Motorsports,False,False,29,35
Vinnie Miller,4253,Chv,99,115,30,104.175,25.918,B.J. McLeod Motorsports,False,False,34,32
Joey Gase,4004,Chv,07,72,22,104.175,25.918,SS Green Light Racing,False,False,18,23
Myatt Snider,4223,Chv,93,36,34,104.175,25.918,RSS Racing,False,False,27,31
Noah Gragson,4224,Chv,9,218,6,104.175,25.918,JR Motorsports,False,False,8,5
Joey Gase,4004,Chv,07,59,25,104.171,25.919,SS Green Light Racing,False,False,18,23
Kody Vanderwal,4345,Chv,52,55,33,104.171,25.919,Means Motorsports,False,False,32,29
Chad Finchum,4232,Tyt,61,114,34,104.171,25.919,Hattori Racing Enterprises,False,False,33,28
Jeffrey Earnhardt,3894,Chv,0,48,23,104.171,25.919,JD Motorsports,False,False,23,14
Joey Gase,4004,Chv,07,64,24,104.171,25.919,SS Green Light Racing,False,False,18,23
Colby Howard,4344,Chv,15,72,16,104.171,25.919,JD Motorsports,False,False,29,35
Joey Gase,4004,Chv,07,65,24,104.167,25.920,SS Green Light Racing,False,False,18,23
Jeremy Clements,595,Chv,51,146,8,104.167,25.920,Jeremy Clements Racing,False,False,17,17
Myatt Snider,4223,Chv,93,128,32,104.167,25.920,RSS Racing,False,False,27,31
Colby Howard,4344,Chv,15,65,17,104.163,25.921,JD Motorsports,False,False,29,35
Mason Massey,4315,Tyt,78,66,18,104.163,25.921,B.J. McLeod Motorsports,False,False,28,21
BJ McLeod,3973,Chv,6,70,18,104.163,25.921,JD Motorsports,False,False,26,24
BJ McLeod,3973,Chv,6,75,17,104.155,25.923,JD Motorsports,False,False,26,24
Ryan Sieg,3884,Chv,39,134,19,104.155,25.923,RSS Racing,False,False,4,15
Joey Gase,4004,Chv,07,132,24,104.151,25.924,SS Green Light Racing,False,False,18,23
Chad Finchum,4232,Tyt,61,116,35,104.151,25.924,Hattori Racing Enterprises,False,False,33,28
Brett Moffitt,4038,Chv,02,211,17,104.147,25.925,Our Motorsports,False,True,10,18
Stephen Leicht,1965,Tyt,13,109,29,104.147,25.925,Motorsports Business Management,False,False,35,22
Jeffrey Earnhardt,3894,Chv,0,225,16,104.147,25.925,JD Motorsports,False,False,23,14
Austin Cindric,4180,Frd,22,60,10,104.147,25.925,Team Penske,False,False,12,10
Vinnie Miller,4253,Chv,99,103,30,104.147,25.925,B.J. McLeod Motorsports,False,False,34,32
Kyle Weatherman,4187,Chv,47,71,20,104.147,25.925,Mike Harmon Racing,False,False,30,20
BJ McLeod,3973,Chv,6,55,21,104.143,25.926,JD Motorsports,False,False,26,24
Bayley Currey,4257,Chv,74,137,20,104.143,25.926,Mike Harmon Racing,False,True,25,19
Jeb Burton,4018,Chv,8,65,12,104.143,25.926,JR Motorsports,False,False,21,2
BJ McLeod,3973,Chv,6,146,25,104.143,25.926,JD Motorsports,False,False,26,24
BJ McLeod,3973,Chv,6,61,20,104.143,25.926,JD Motorsports,False,False,26,24
Jeb Burton,4018,Chv,8,63,12,104.139,25.927,JR Motorsports,False,False,21,2
Josh Williams,4106,Chv,92,199,22,104.139,25.927,DGM Racing,False,False,19,25
Colby Howard,4344,Chv,15,125,28,104.139,25.927,JD Motorsports,False,False,29,35
Bayley Currey,4257,Chv,74,54,25,104.139,25.927,Mike Harmon Racing,False,True,25,19
Chase Briscoe,4228,Frd,98,207,17,104.135,25.928,Stewart-Haas Racing,False,False,5,16
Joey Gase,4004,Chv,07,122,25,104.135,25.928,SS Green Light Racing,False,False,18,23
Vinnie Miller,4253,Chv,99,124,30,104.135,25.928,B.J. McLeod Motorsports,False,False,34,32
Brett Moffitt,4038,Chv,02,137,18,104.131,25.929,Our Motorsports,False,True,10,18
BJ McLeod,3973,Chv,6,201,28,104.131,25.929,JD Motorsports,False,False,26,24
Chase Briscoe,4228,Frd,98,201,16,104.131,25.929,Stewart-Haas Racing,False,False,5,16
Tommy Joe Martins,3902,Chv,44,118,22,104.131,25.929,Martins Motorsports,False,False,1,26
Chad Finchum,4232,Tyt,61,33,33,104.126,25.930,Hattori Racing Enterprises,False,False,33,28
Kyle Weatherman,4187,Chv,47,206,23,104.126,25.930,Mike Harmon Racing,False,False,30,20
Joe Graf Jr,4313,Chv,08,57,25,104.126,25.930,SS Green Light Racing,False,False,22,27
Bayley Currey,4257,Chv,74,60,24,104.126,25.930,Mike Harmon Racing,False,True,25,19
Kaz Grala,4191,Chv,21,66,10,104.126,25.930,Richard Childress Racing,False,False,7,9
Stephen Leicht,1965,Tyt,13,35,32,104.126,25.930,Motorsports Business Management,False,False,35,22
Chad Finchum,4232,Tyt,61,51,35,104.122,25.931,Hattori Racing Enterprises,False,False,33,28
Chad Finchum,4232,Tyt,61,134,35,104.122,25.931,Hattori Racing Enterprises,False,False,33,28
Chad Finchum,4232,Tyt,61,122,35,104.122,25.931,Hattori Racing Enterprises,False,False,33,28
Tommy Joe Martins,3902,Chv,44,54,27,104.122,25.931,Martins Motorsports,False,False,1,26
Stephen Leicht,1965,Tyt,13,186,27,104.122,25.931,Motorsports Business Management,False,False,35,22
Vinnie Miller,4253,Chv,99,106,30,104.122,25.931,B.J. McLeod Motorsports,False,False,34,32
Jesse Little,4150,Chv,4,28,28,104.122,25.931,JD Motorsports,False,False,24,33
Timmy Hill,3984,Tyt,66,48,36,104.122,25.931,Motorsports Business Management,False,True,36,36
Stephen Leicht,1965,Tyt,13,31,33,104.118,25.932,Motorsports Business Management,False,False,35,22
Michael Annett,3861,Chv,1,146,7,104.118,25.932,JR Motorsports,False,False,9,7
Chad Finchum,4232,Tyt,61,112,34,104.118,25.932,Hattori Racing Enterprises,False,False,33,28
Dexter Bean,3725,Chv,90,221,31,104.114,25.933,DGM Racing,False,False,31,30
Jesse Little,4150,Chv,4,99,31,104.114,25.933,JD Motorsports,False,False,24,33
Joe Graf Jr,4313,Chv,08,199,26,104.114,25.933,SS Green Light Racing,False,False,22,27
Dexter Bean,3725,Chv,90,115,35,104.114,25.933,DGM Racing,False,False,31,30
Dexter Bean,3725,Chv,90,132,34,104.114,25.933,DGM Racing,False,False,31,30
Brett Moffitt,4038,Chv,02,133,17,104.114,25.933,Our Motorsports,False,True,10,18
Bayley Currey,4257,Chv,74,222,20,104.110,25.934,Mike Harmon Racing,False,True,25,19
Mason Massey,4315,Tyt,78,203,21,104.110,25.934,B.J. McLeod Motorsports,False,False,28,21
Vinnie Miller,4253,Chv,99,110,30,104.106,25.935,B.J. McLeod Motorsports,False,False,34,32
Vinnie Miller,4253,Chv,99,239,32,104.106,25.935,B.J. McLeod Motorsports,False,False,34,32
BJ McLeod,3973,Chv,6,124,21,104.106,25.935,JD Motorsports,False,False,26,24
Riley Herbst,4269,Tyt,18,73,7,104.106,25.935,Joe Gibbs Racing,False,False,6,34
Kyle Weatherman,4187,Chv,47,63,22,104.106,25.935,Mike Harmon Racing,False,False,30,20
Dexter Bean,3725,Chv,90,48,34,104.102,25.936,DGM Racing,False,False,31,30
Josh Williams,4106,Chv,92,53,29,104.102,25.936,DGM Racing,False,False,19,25
Chase Briscoe,4228,Frd,98,212,18,104.102,25.936,Stewart-Haas Racing,False,False,5,16
Myatt Snider,4223,Chv,93,204,30,104.102,25.936,RSS Racing,False,False,27,31
Brett Moffitt,4038,Chv,02,59,15,104.102,25.936,Our Motorsports,False,True,10,18
Josh Williams,4106,Chv,92,116,24,104.098,25.937,DGM Racing,False,False,19,25
Vinnie Miller,4253,Chv,99,61,28,104.098,25.937,B.J. McLeod Motorsports,False,False,34,32
Stephen Leicht,1965,Tyt,13,130,29,104.098,25.937,Motorsports Business Management,False,False,35,22
Colby Howard,4344,Chv,15,73,16,104.098,25.937,JD Motorsports,False,False,29,35
Stephen Leicht,1965,Tyt,13,225,27,104.098,25.937,Motorsports Business Management,False,False,35,22
Stephen Leicht,1965,Tyt,13,118,29,104.098,25.937,Motorsports Business Management,False,False,35,22
Vinnie Miller,4253,Chv,99,47,25,104.094,25.938,B.J. McLeod Motorsports,False,False,34,32
Mason Massey,4315,Tyt,78,222,21,104.094,25.938,B.J. McLeod Motorsports,False,False,28,21
Kyle Weatherman,4187,Chv,47,64,22,104.090,25.939,Mike Harmon Racing,False,False,30,20
Brett Moffitt,4038,Chv,02,242,16,104.090,25.939,Our Motorsports,False,True,10,18
Tommy Joe Martins,3902,Chv,44,212,24,104.090,25.939,Martins Motorsports,False,False,1,26
Michael Annett,3861,Chv,1,133,11,104.086,25.940,JR Motorsports,False,False,9,7
Kaz Grala,4191,Chv,21,218,8,104.086,25.940,Richard Childress Racing,False,False,7,9
Vinnie Miller,4253,Chv,99,126,30,104.086,25.940,B.J. McLeod Motorsports,False,False,34,32
Kaz Grala,4191,Chv,21,69,11,104.086,25.940,Richard Childress Racing,False,False,7,9
Myatt Snider,4223,Chv,93,59,32,104.082,25.941,RSS Racing,False,False,27,31
Myatt Snider,4223,Chv,93,214,34,104.082,25.941,RSS Racing,False,False,27,31
Austin Cindric,4180,Frd,22,64,11,104.082,25.941,Team Penske,False,False,12,10
Brandon Jones,4085,Tyt,19,67,14,104.078,25.942,Joe Gibbs Racing,False,False,2,8
Kaz Grala,4191,Chv,21,62,10,104.078,25.942,Richard Childress Racing,False,False,7,9
Kyle Weatherman,4187,Chv,47,61,22,104.078,25.942,Mike Harmon Racing,False,False,30,20
Myatt Snider,4223,Chv,93,64,32,104.074,25.943,RSS Racing,False,False,27,31
Brandon Brown,4118,Chv,68,52,17,104.074,25.943,Brandonbilt Motorsports,False,False,16,11
Kody Vanderwal,4345,Chv,52,127,31,104.070,25.944,Means Motorsports,False,False,32,29
Kyle Weatherman,4187,Chv,47,60,22,104.070,25.944,Mike Harmon Racing,False,False,30,20
BJ McLeod,3973,Chv,6,210,27,104.066,25.945,JD Motorsports,False,False,26,24
Justin Haley,4172,Chv,11,73,3,104.066,25.945,Kaulig Racing,False,False,13,6
Brett Moffitt,4038,Chv,02,134,17,104.066,25.945,Our Motorsports,False,True,10,18
Colby Howard,4344,Chv,15,67,17,104.062,25.946,JD Motorsports,False,False,29,35
Ryan Sieg,3884,Chv,39,137,19,104.058,25.947,RSS Racing,False,False,4,15
Kyle Weatherman,4187,Chv,47,149,28,104.058,25.947,Mike Harmon Racing,False,False,30,20
Jeremy Clements,595,Chv,51,220,13,104.058,25.947,Jeremy Clements Racing,False,False,17,17
Kody Vanderwal,4345,Chv,52,206,29,104.058,25.947,Means Motorsports,False,False,32,29
Vinnie Miller,4253,Chv,99,73,27,104.054,25.948,B.J. McLeod Motorsports,False,False,34,32
Mason Massey,4315,Tyt,78,124,23,104.054,25.948,B.J. McLeod Motorsports,False,False,28,21
Dexter Bean,3725,Chv,90,146,33,104.050,25.949,DGM Racing,False,False,31,30
BJ McLeod,3973,Chv,6,189,28,104.046,25.950,JD Motorsports,False,False,26,24
Chase Briscoe,4228,Frd,98,203,17,104.046,25.950,Stewart-Haas Racing,False,False,5,16
Jeb Burton,4018,Chv,8,69,10,104.046,25.950,JR Motorsports,False,False,21,2
Ryan Sieg,3884,Chv,39,57,10,104.046,25.950,RSS Racing,False,False,4,15
Kyle Weatherman,4187,Chv,47,47,24,104.042,25.951,Mike Harmon Racing,False,False,30,20
Vinnie Miller,4253,Chv,99,54,28,104.042,25.951,B.J. McLeod Motorsports,False,False,34,32
Brett Moffitt,4038,Chv,02,132,17,104.042,25.951,Our Motorsports,False,True,10,18
Brandon Jones,4085,Tyt,19,35,13,104.038,25.952,Joe Gibbs Racing,False,False,2,8
Chase Briscoe,4228,Frd,98,216,18,104.038,25.952,Stewart-Haas Racing,False,False,5,16
Jesse Little,4150,Chv,4,187,34,104.038,25.952,JD Motorsports,False,False,24,33
Tommy Joe Martins,3902,Chv,44,62,27,104.038,25.952,Martins Motorsports,False,False,1,26
Michael Annett,3861,Chv,1,73,6,104.038,25.952,JR Motorsports,False,False,9,7
Colby Howard,4344,Chv,15,59,18,104.034,25.953,JD Motorsports,False,False,29,35
Kaz Grala,4191,Chv,21,70,11,104.034,25.953,Richard Childress Racing,False,False,7,9
Jeffrey Earnhardt,3894,Chv,0,250,14,104.034,25.953,JD Motorsports,False,False,23,14
Kody Vanderwal,4345,Chv,52,35,31,104.034,25.953,Means Motorsports,False,False,32,29
Stephen Leicht,1965,Tyt,13,185,27,104.030,25.954,Motorsports Business Management,False,False,35,22
Mason Massey,4315,Tyt,78,62,19,104.030,25.954,B.J. McLeod Motorsports,False,False,28,21
Jeremy Clements,595,Chv,51,218,13,104.026,25.955,Jeremy Clements Racing,False,False,17,17
Stephen Leicht,1965,Tyt,13,29,32,104.026,25.955,Motorsports Business Management,False,False,35,22
Jeb Burton,4018,Chv,8,204,3,104.026,25.955,JR Motorsports,False,False,21,2
Jeremy Clements,595,Chv,51,221,13,104.022,25.956,Jeremy Clements Racing,False,False,17,17
Stephen Leicht,1965,Tyt,13,209,28,104.022,25.956,Motorsports Business Management,False,False,35,22
Josh Williams,4106,Chv,92,130,24,104.022,25.956,DGM Racing,False,False,19,25
Chad Finchum,4232,Tyt,61,113,34,104.022,25.956,Hattori Racing Enterprises,False,False,33,28
Kody Vanderwal,4345,Chv,52,214,29,104.018,25.957,Means Motorsports,False,False,32,29
Kody Vanderwal,4345,Chv,52,204,29,104.018,25.957,Means Motorsports,False,False,32,29
Matt Mills,4209,Chv,5,70,14,104.018,25.957,B.J. McLeod Motorsports,False,False,3,13
Kody Vanderwal,4345,Chv,52,51,33,104.018,25.957,Means Motorsports,False,False,32,29
Tommy Joe Martins,3902,Chv,44,47,26,104.014,25.958,Martins Motorsports,False,False,1,26
Kyle Weatherman,4187,Chv,47,48,24,104.014,25.958,Mike Harmon Racing,False,False,30,20
Dexter Bean,3725,Chv,90,145,33,104.014,25.958,DGM Racing,False,False,31,30
Dexter Bean,3725,Chv,90,55,34,104.014,25.958,DGM Racing,False,False,31,30
Tommy Joe Martins,3902,Chv,44,132,23,104.014,25.958,Martins Motorsports,False,False,1,26
Vinnie Miller,4253,Chv,99,100,30,104.014,25.958,B.J. McLeod Motorsports,False,False,34,32
Dexter Bean,3725,Chv,90,125,34,104.014,25.958,DGM Racing,False,False,31,30
Brett Moffitt,4038,Chv,02,61,16,104.014,25.958,Our Motorsports,False,True,10,18
Matt Mills,4209,Chv,5,71,14,104.014,25.958,B.J. McLeod Motorsports,False,False,3,13
Brandon Brown,4118,Chv,68,51,16,104.010,25.959,Brandonbilt Motorsports,False,False,16,11
Joey Gase,4004,Chv,07,125,25,104.010,25.959,SS Green Light Racing,False,False,18,23
Dexter Bean,3725,Chv,90,209,31,104.010,25.959,DGM Racing,False,False,31,30
Jeremy Clements,595,Chv,51,225,13,104.010,25.959,Jeremy Clements Racing,False,False,17,17
Jesse Little,4150,Chv,4,144,32,104.010,25.959,JD Motorsports,False,False,24,33
Tommy Joe Martins,3902,Chv,44,134,23,104.010,25.959,Martins Motorsports,False,False,1,26
Bayley Currey,4257,Chv,74,243,19,104.006,25.960,Mike Harmon Racing,False,True,25,19
Kody Vanderwal,4345,Chv,52,199,29,104.006,25.960,Means Motorsports,False,False,32,29
Austin Cindric,4180,Frd,22,55,9,104.006,25.960,Team Penske,False,False,12,10
Kaz Grala,4191,Chv,21,67,11,104.006,25.960,Richard Childress Racing,False,False,7,9
Joe Graf Jr,4313,Chv,08,121,26,104.006,25.960,SS Green Light Racing,False,False,22,27
Ryan Sieg,3884,Chv,39,135,19,104.002,25.961,RSS Racing,False,False,4,15
Stephen Leicht,1965,Tyt,13,197,27,104.002,25.961,Motorsports Business Management,False,False,35,22
Matt Mills,4209,Chv,5,69,15,103.998,25.962,B.J. McLeod Motorsports,False,False,3,13
Alex Labbe,4225,Chv,36,65,25,103.998,25.962,DGM Racing,False,False,20,12
Austin Cindric,4180,Frd,22,63,11,103.998,25.962,Team Penske,False,False,12,10
Kody Vanderwal,4345,Chv,52,200,29,103.998,25.962,Means Motorsports,False,False,32,29
BJ McLeod,3973,Chv,6,243,24,103.994,25.963,JD Motorsports,False,False,26,24
Joey Gase,4004,Chv,07,215,25,103.994,25.963,SS Green Light Racing,False,False,18,23
Timmy Hill,3984,Tyt,66,19,36,103.994,25.963,Motorsports Business Management,False,True,36,36
Jesse Little,4150,Chv,4,104,31,103.990,25.964,JD Motorsports,False,False,24,33
Austin Cindric,4180,Frd,22,65,11,103.990,25.964,Team Penske,False,False,12,10
Kyle Weatherman,4187,Chv,47,117,28,103.986,25.965,Mike Harmon Racing,False,False,30,20
Riley Herbst,4269,Tyt,18,224,12,103.986,25.965,Joe Gibbs Racing,False,False,6,34
Colby Howard,4344,Chv,15,60,18,103.986,25.965,JD Motorsports,False,False,29,35
BJ McLeod,3973,Chv,6,240,24,103.986,25.965,JD Motorsports,False,False,26,24
Myatt Snider,4223,Chv,93,120,33,103.986,25.965,RSS Racing,False,False,27,31
Kyle Weatherman,4187,Chv,47,226,22,103.986,25.965,Mike Harmon Racing,False,False,30,20
BJ McLeod,3973,Chv,6,69,18,103.986,25.965,JD Motorsports,False,False,26,24
Myatt Snider,4223,Chv,93,113,33,103.982,25.966,RSS Racing,False,False,27,31
Matt Mills,4209,Chv,5,73,14,103.978,25.967,B.J. McLeod Motorsports,False,False,3,13
BJ McLeod,3973,Chv,6,68,18,103.978,25.967,JD Motorsports,False,False,26,24
Brett Moffitt,4038,Chv,02,65,16,103.978,25.967,Our Motorsports,False,True,10,18
Chad Finchum,4232,Tyt,61,135,35,103.978,25.967,Hattori Racing Enterprises,False,False,33,28
Riley Herbst,4269,Tyt,18,60,7,103.974,25.968,Joe Gibbs Racing,False,False,6,34
Ryan Sieg,3884,Chv,39,68,8,103.974,25.968,RSS Racing,False,False,4,15
Bayley Currey,4257,Chv,74,135,20,103.970,25.969,Mike Harmon Racing,False,True,25,19
Brandon Jones,4085,Tyt,19,73,12,103.970,25.969,Joe Gibbs Racing,False,False,2,8
Joey Gase,4004,Chv,07,119,25,103.970,25.969,SS Green Light Racing,False,False,18,23
Jeffrey Earnhardt,3894,Chv,0,58,22,103.970,25.969,JD Motorsports,False,False,23,14
Joe Graf Jr,4313,Chv,08,137,27,103.966,25.970,SS Green Light Racing,False,False,22,27
Vinnie Miller,4253,Chv,99,238,32,103.966,25.970,B.J. McLeod Motorsports,False,False,34,32
Brett Moffitt,4038,Chv,02,218,17,103.966,25.970,Our Motorsports,False,True,10,18
Stephen Leicht,1965,Tyt,13,125,29,103.966,25.970,Motorsports Business Management,False,False,35,22
Chase Briscoe,4228,Frd,98,202,17,103.962,25.971,Stewart-Haas Racing,False,False,5,16
Jeremy Clements,595,Chv,51,73,13,103.962,25.971,Jeremy Clements Racing,False,False,17,17
Kody Vanderwal,4345,Chv,52,237,27,103.962,25.971,Means Motorsports,False,False,32,29
Jeffrey Earnhardt,3894,Chv,0,224,16,103.962,25.971,JD Motorsports,False,False,23,14
