driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Dean Thompson,4414,Tyt,5,32,13,59.685,90.475,TRICON Garage,False,False,25,16
Tanner Gray,4342,Tyt,15,41,3,59.678,90.486,TRICON Garage,False,False,16,13
Kyle Busch,454,Chv,51,32,12,59.664,90.507,Kyle Busch Motorsports,False,True,1,1
Dean Thompson,4414,Tyt,5,41,5,59.659,90.515,TRICON Garage,False,False,25,16
Corey Heim,4387,Tyt,11,32,11,59.619,90.575,TRICON Garage,False,False,15,4
Ben Rhodes,4107,Frd,99,41,8,59.618,90.577,ThorSport Racing,False,False,9,3
Corey Heim,4387,Tyt,11,41,9,59.610,90.589,TRICON Garage,False,False,15,4
Max Gutierrez,4429,Frd,22,32,22,59.604,90.598,AM Racing,False,False,30,21
John Hunter Nemechek,4092,Tyt,17,32,14,59.585,90.627,TRICON Garage,False,True,13,31
Hailie Deegan,4366,Frd,13,32,23,59.575,90.642,ThorSport Racing,False,False,5,32
Grant Enfinger,3978,Chv,23,41,10,59.555,90.673,GMS Racing,False,False,17,9
Kris Wright,4364,Chv,02,32,24,59.499,90.758,Young's Motorsports,False,False,28,28
Chase Purdy,4295,Chv,4,32,15,59.470,90.802,Kyle Busch Motorsports,False,False,3,8
Mason Massey,4315,Frd,33,20,30,59.456,90.823,Reaume Brothers Racing,False,False,32,27
John Hunter Nemechek,4092,Tyt,17,22,18,59.449,90.834,TRICON Garage,False,True,13,31
Kaz Grala,4191,Tyt,1,41,11,59.445,90.840,TRICON Garage,False,True,10,17
Jake Garcia,4423,Chv,35,32,17,59.414,90.887,McAnally Hilgemann Racing,False,False,14,10
Grant Enfinger,3978,Chv,23,52,9,59.405,90.901,GMS Racing,False,False,17,9
Nick Sanchez,4416,Chv,2,41,32,59.392,90.921,Rev Racing,False,False,2,30
Colby Howard,4344,Chv,9,32,16,59.360,90.970,CR7 Motorsports,False,False,27,18
Rajah Caruth,4422,Chv,24,41,12,59.302,91.059,GMS Racing,False,False,24,29
Lawless Alan,4371,Chv,45,64,25,59.281,91.092,Niece Motorsports,False,False,21,20
Carson Hocevar,4326,Chv,42,41,2,59.280,91.093,Niece Motorsports,False,False,8,7
Matt DiBenedetto,3916,Chv,25,36,16,59.250,91.139,Rackley W.A.R.,False,False,19,12
Hailie Deegan,4366,Frd,13,44,17,59.126,91.330,ThorSport Racing,False,False,5,32
Timmy Hill,3984,Tyt,56,20,29,59.053,91.443,Hill Motorsports,False,False,26,22
Max Gutierrez,4429,Frd,22,58,9,59.053,91.443,AM Racing,False,False,30,21
Tanner Gray,4342,Tyt,15,24,18,58.972,91.569,TRICON Garage,False,False,16,13
Zane Smith,4272,Frd,38,36,9,58.902,91.677,Front Row Motorsports,False,False,7,2
Carson Hocevar,4326,Chv,42,32,8,58.892,91.694,Niece Motorsports,False,False,8,7
Matt Mills,4209,Chv,20,21,20,58.888,91.699,Young's Motorsports,False,False,35,26
Spencer Boyd,4192,Chv,12,21,23,58.822,91.803,Young's Motorsports,False,False,31,23
Zane Smith,4272,Frd,38,65,12,58.807,91.826,Front Row Motorsports,False,False,7,2
Kris Wright,4364,Chv,02,21,17,58.801,91.835,Young's Motorsports,False,False,28,28
Stewart Friesen,4205,Tyt,52,41,13,58.784,91.862,Halmar Friesen Racing,False,False,22,14
Ben Rhodes,4107,Frd,99,32,7,58.762,91.896,ThorSport Racing,False,False,9,3
Matt Crafton,694,Frd,88,32,6,58.722,91.958,ThorSport Racing,False,False,11,11
Rajah Caruth,4422,Chv,24,32,5,58.620,92.119,GMS Racing,False,False,24,29
Matt Crafton,694,Frd,88,41,14,58.609,92.136,ThorSport Racing,False,False,11,11
Brennan Poole,4144,Tyt,46,20,24,58.594,92.160,G2G Racing,False,True,34,33
Max Gutierrez,4429,Frd,22,21,18,58.587,92.171,AM Racing,False,False,30,21
Zane Smith,4272,Frd,38,32,1,58.493,92.319,Front Row Motorsports,False,False,7,2
Christian Eckes,4268,Chv,19,41,16,58.469,92.357,McAnally Hilgemann Racing,False,False,12,6
John Hunter Nemechek,4092,Tyt,17,52,13,58.466,92.362,TRICON Garage,False,True,13,31
Chase Purdy,4295,Chv,4,44,16,58.447,92.391,Kyle Busch Motorsports,False,False,3,8
Nick Sanchez,4416,Chv,2,39,32,58.443,92.398,Rev Racing,False,False,2,30
Grant Enfinger,3978,Chv,23,32,4,58.375,92.506,GMS Racing,False,False,17,9
Ty Majeski,4235,Frd,98,32,2,58.361,92.528,ThorSport Racing,False,False,4,5
Chase Purdy,4295,Chv,4,52,10,58.351,92.543,Kyle Busch Motorsports,False,False,3,8
Dean Thompson,4414,Tyt,5,65,10,58.291,92.639,TRICON Garage,False,False,25,16
Timmy Hill,3984,Tyt,56,21,22,58.272,92.669,Hill Motorsports,False,False,26,22
Kaz Grala,4191,Tyt,1,58,10,58.269,92.673,TRICON Garage,False,True,10,17
Christian Eckes,4268,Chv,19,56,21,58.247,92.708,McAnally Hilgemann Racing,False,False,12,6
Dean Thompson,4414,Tyt,5,24,17,58.221,92.750,TRICON Garage,False,False,25,16
Ty Majeski,4235,Frd,98,41,15,58.205,92.775,ThorSport Racing,False,False,4,5
Matt DiBenedetto,3916,Chv,25,32,3,58.183,92.811,Rackley W.A.R.,False,False,19,12
John Hunter Nemechek,4092,Tyt,17,56,24,58.111,92.925,TRICON Garage,False,True,13,31
Tyler Ankrum,4296,Tyt,16,56,22,58.055,93.016,Hattori Racing Enterprises,False,False,18,15
Kaden Honeycutt,4427,Frd,04,41,19,58.050,93.023,Roper Racing,False,False,29,25
Hailie Deegan,4366,Frd,13,36,14,58.048,93.027,ThorSport Racing,False,False,5,32
Christian Eckes,4268,Chv,19,52,7,58.045,93.032,McAnally Hilgemann Racing,False,False,12,6
Tyler Ankrum,4296,Tyt,16,41,21,58.040,93.039,Hattori Racing Enterprises,False,False,18,15
Ty Majeski,4235,Frd,98,44,15,58.000,93.104,ThorSport Racing,False,False,4,5
Lawless Alan,4371,Chv,45,41,22,57.931,93.214,Niece Motorsports,False,False,21,20
Jake Garcia,4423,Chv,35,41,23,57.926,93.223,McAnally Hilgemann Racing,False,False,14,10
Tyler Ankrum,4296,Tyt,16,65,9,57.922,93.229,Hattori Racing Enterprises,False,False,18,15
Hailie Deegan,4366,Frd,13,41,18,57.920,93.232,ThorSport Racing,False,False,5,32
Kyle Busch,454,Chv,51,20,1,57.906,93.254,Kyle Busch Motorsports,False,True,1,1
Matt DiBenedetto,3916,Chv,25,41,20,57.884,93.290,Rackley W.A.R.,False,False,19,12
Chase Purdy,4295,Chv,4,41,17,57.869,93.315,Kyle Busch Motorsports,False,False,3,8
Kris Wright,4364,Chv,02,41,25,57.843,93.356,Young's Motorsports,False,False,28,28
Colby Howard,4344,Chv,9,41,24,57.799,93.428,CR7 Motorsports,False,False,27,18
Rajah Caruth,4422,Chv,24,58,7,57.775,93.466,GMS Racing,False,False,24,29
Tyler Ankrum,4296,Tyt,16,21,16,57.769,93.476,Hattori Racing Enterprises,False,False,18,15
Daniel Dye,4451,Chv,43,17,33,57.755,93.498,GMS Racing,False,False,20,19
Grant Enfinger,3978,Chv,23,24,16,57.687,93.609,GMS Racing,False,False,17,9
Christian Eckes,4268,Chv,19,20,4,57.650,93.668,McAnally Hilgemann Racing,False,False,12,6
Ty Majeski,4235,Frd,98,20,3,57.636,93.692,ThorSport Racing,False,False,4,5
Kaz Grala,4191,Tyt,1,36,12,57.632,93.698,TRICON Garage,False,True,10,17
Zane Smith,4272,Frd,38,20,5,57.595,93.758,Front Row Motorsports,False,False,7,2
Chase Purdy,4295,Chv,4,20,6,57.517,93.886,Kyle Busch Motorsports,False,False,3,8
Nick Sanchez,4416,Chv,2,33,32,57.469,93.963,Rev Racing,False,False,2,30
Matt Mills,4209,Chv,20,20,28,57.452,93.991,Young's Motorsports,False,False,35,26
Nick Sanchez,4416,Chv,2,20,2,57.425,94.035,Rev Racing,False,False,2,30
John Hunter Nemechek,4092,Tyt,17,20,10,57.424,94.038,TRICON Garage,False,True,13,31
Ben Rhodes,4107,Frd,99,20,7,57.418,94.047,ThorSport Racing,False,False,9,3
Kaz Grala,4191,Tyt,1,20,9,57.385,94.102,TRICON Garage,False,True,10,17
Matt Crafton,694,Frd,88,52,8,57.366,94.132,ThorSport Racing,False,False,11,11
Spencer Boyd,4192,Chv,12,41,28,57.364,94.135,Young's Motorsports,False,False,31,23
John Hunter Nemechek,4092,Tyt,17,98,31,57.351,94.157,TRICON Garage,False,True,13,31
Mason Massey,4315,Frd,33,41,27,57.305,94.233,Reaume Brothers Racing,False,False,32,27
Max Gutierrez,4429,Frd,22,41,26,57.305,94.233,AM Racing,False,False,30,21
Stewart Friesen,4205,Tyt,52,36,8,57.285,94.266,Halmar Friesen Racing,False,False,22,14
Matt Crafton,694,Frd,88,44,14,57.259,94.309,ThorSport Racing,False,False,11,11
Timmy Hill,3984,Tyt,56,41,29,57.236,94.346,Hill Motorsports,False,False,26,22
Carson Hocevar,4326,Chv,42,20,8,57.236,94.347,Niece Motorsports,False,False,8,7
Matt Crafton,694,Frd,88,20,11,57.224,94.366,ThorSport Racing,False,False,11,11
Daniel Dye,4451,Chv,43,31,31,57.212,94.386,GMS Racing,False,False,20,19
Stewart Friesen,4205,Tyt,52,65,7,57.202,94.402,Halmar Friesen Racing,False,False,22,14
Carson Hocevar,4326,Chv,42,24,15,57.133,94.516,Niece Motorsports,False,False,8,7
Stewart Friesen,4205,Tyt,52,19,32,57.099,94.573,Halmar Friesen Racing,False,False,22,14
Timmy Hill,3984,Tyt,56,34,30,57.064,94.630,Hill Motorsports,False,False,26,22
Lawless Alan,4371,Chv,45,21,15,56.942,94.833,Niece Motorsports,False,False,21,20
Rajah Caruth,4422,Chv,24,20,12,56.888,94.924,GMS Racing,False,False,24,29
Hailie Deegan,4366,Frd,13,20,15,56.834,95.014,ThorSport Racing,False,False,5,32
Matt DiBenedetto,3916,Chv,25,20,14,56.818,95.040,Rackley W.A.R.,False,False,19,12
Jake Garcia,4423,Chv,35,20,16,56.783,95.099,McAnally Hilgemann Racing,False,False,14,10
Ty Majeski,4235,Frd,98,58,8,56.782,95.101,ThorSport Racing,False,False,4,5
Corey Heim,4387,Tyt,11,20,13,56.748,95.157,TRICON Garage,False,False,15,4
Max Gutierrez,4429,Frd,22,20,26,56.741,95.169,AM Racing,False,False,30,21
Kaden Honeycutt,4427,Frd,04,20,27,56.740,95.171,Roper Racing,False,False,29,25
Max Gutierrez,4429,Frd,22,24,13,56.682,95.269,AM Racing,False,False,30,21
Stewart Friesen,4205,Tyt,52,44,13,56.682,95.269,Halmar Friesen Racing,False,False,22,14
Jake Garcia,4423,Chv,35,65,8,56.679,95.273,McAnally Hilgemann Racing,False,False,14,10
Tanner Gray,4342,Tyt,15,52,5,56.577,95.445,TRICON Garage,False,False,16,13
Ross Chastain,4001,Chv,41,21,21,56.500,95.576,Niece Motorsports,False,True,23,24
Colby Howard,4344,Chv,9,36,10,56.484,95.603,CR7 Motorsports,False,False,27,18
Ross Chastain,4001,Chv,41,65,5,56.440,95.676,Niece Motorsports,False,True,23,24
Grant Enfinger,3978,Chv,23,20,17,56.412,95.724,GMS Racing,False,False,17,9
Spencer Boyd,4192,Chv,12,51,29,56.274,95.959,Young's Motorsports,False,False,31,23
Rajah Caruth,4422,Chv,24,44,12,56.251,95.998,GMS Racing,False,False,24,29
Ross Chastain,4001,Chv,41,20,23,56.207,96.074,Niece Motorsports,False,True,23,24
Matt DiBenedetto,3916,Chv,25,58,6,56.175,96.128,Rackley W.A.R.,False,False,19,12
John Hunter Nemechek,4092,Tyt,17,36,6,56.134,96.198,TRICON Garage,False,True,13,31
Kris Wright,4364,Chv,02,20,25,56.106,96.246,Young's Motorsports,False,False,28,28
Dean Thompson,4414,Tyt,5,20,18,56.105,96.248,TRICON Garage,False,False,25,16
Kyle Busch,454,Chv,51,23,15,56.090,96.274,Kyle Busch Motorsports,False,True,1,1
Colby Howard,4344,Chv,9,20,19,56.018,96.397,CR7 Motorsports,False,False,27,18
Corey Heim,4387,Tyt,11,65,6,55.977,96.469,TRICON Garage,False,False,15,4
Lawless Alan,4371,Chv,45,20,20,55.970,96.481,Niece Motorsports,False,False,21,20
Ross Chastain,4001,Chv,41,52,6,55.919,96.568,Niece Motorsports,False,True,23,24
Mason Massey,4315,Frd,33,21,24,55.878,96.639,Reaume Brothers Racing,False,False,32,27
Kaz Grala,4191,Tyt,1,44,11,55.763,96.839,TRICON Garage,False,True,10,17
Mason Massey,4315,Frd,33,33,17,55.723,96.908,Reaume Brothers Racing,False,False,32,27
Tanner Gray,4342,Tyt,15,20,21,55.709,96.932,TRICON Garage,False,False,16,13
Matt Crafton,694,Frd,88,58,5,55.676,96.990,ThorSport Racing,False,False,11,11
Tanner Gray,4342,Tyt,15,21,19,55.672,96.996,TRICON Garage,False,False,16,13
Tyler Ankrum,4296,Tyt,16,24,14,55.538,97.230,Hattori Racing Enterprises,False,False,18,15
Kyle Busch,454,Chv,51,52,3,55.522,97.258,Kyle Busch Motorsports,False,True,1,1
Kaden Honeycutt,4427,Frd,04,60,29,55.469,97.351,Roper Racing,False,False,29,25
Christian Eckes,4268,Chv,19,65,4,55.439,97.405,McAnally Hilgemann Racing,False,False,12,6
Jake Garcia,4423,Chv,35,21,14,55.437,97.408,McAnally Hilgemann Racing,False,False,14,10
Tyler Ankrum,4296,Tyt,16,20,22,55.399,97.475,Hattori Racing Enterprises,False,False,18,15
Dean Thompson,4414,Tyt,5,36,7,55.370,97.526,TRICON Garage,False,False,25,16
Hailie Deegan,4366,Frd,13,21,13,55.325,97.605,ThorSport Racing,False,False,5,32
Kyle Busch,454,Chv,51,24,31,55.321,97.613,Kyle Busch Motorsports,False,True,1,1
Kyle Busch,454,Chv,51,62,4,55.319,97.616,Kyle Busch Motorsports,False,True,1,1
Mason Massey,4315,Frd,33,62,16,55.302,97.645,Reaume Brothers Racing,False,False,32,27
Grant Enfinger,3978,Chv,23,44,10,55.279,97.686,GMS Racing,False,False,17,9
Kyle Busch,454,Chv,51,36,5,55.170,97.880,Kyle Busch Motorsports,False,True,1,1
Corey Heim,4387,Tyt,11,21,11,55.166,97.886,TRICON Garage,False,False,15,4
Stewart Friesen,4205,Tyt,52,20,32,55.106,97.993,Halmar Friesen Racing,False,False,22,14
Zane Smith,4272,Frd,38,52,4,55.064,98.068,Front Row Motorsports,False,False,7,2
Matt DiBenedetto,3916,Chv,25,21,12,55.037,98.115,Rackley W.A.R.,False,False,19,12
Grant Enfinger,3978,Chv,23,58,4,55.021,98.144,GMS Racing,False,False,17,9
Kyle Busch,454,Chv,51,65,3,55.020,98.147,Kyle Busch Motorsports,False,True,1,1
Christian Eckes,4268,Chv,19,62,7,55.009,98.166,McAnally Hilgemann Racing,False,False,12,6
Rajah Caruth,4422,Chv,24,21,10,54.934,98.300,GMS Racing,False,False,24,29
Tyler Ankrum,4296,Tyt,16,62,13,54.896,98.368,Hattori Racing Enterprises,False,False,18,15
Jake Garcia,4423,Chv,35,62,10,54.882,98.393,McAnally Hilgemann Racing,False,False,14,10
Corey Heim,4387,Tyt,11,62,9,54.875,98.405,TRICON Garage,False,False,15,4
Dean Thompson,4414,Tyt,5,62,14,54.844,98.461,TRICON Garage,False,False,25,16
Ross Chastain,4001,Chv,41,62,11,54.818,98.507,Niece Motorsports,False,True,23,24
Stewart Friesen,4205,Tyt,52,62,12,54.751,98.629,Halmar Friesen Racing,False,False,22,14
Tanner Gray,4342,Tyt,15,65,2,54.741,98.647,TRICON Garage,False,False,16,13
Corey Heim,4387,Tyt,11,44,9,54.737,98.653,TRICON Garage,False,False,15,4
Lawless Alan,4371,Chv,45,24,11,54.731,98.665,Niece Motorsports,False,False,21,20
Matt Crafton,694,Frd,88,21,9,54.728,98.670,ThorSport Racing,False,False,11,11
Ben Rhodes,4107,Frd,99,52,1,54.670,98.774,ThorSport Racing,False,False,9,3
Chase Purdy,4295,Chv,4,58,3,54.662,98.789,Kyle Busch Motorsports,False,False,3,8
Zane Smith,4272,Frd,38,62,15,54.645,98.820,Front Row Motorsports,False,False,7,2
Tanner Gray,4342,Tyt,15,36,4,54.627,98.853,TRICON Garage,False,False,16,13
Kaden Honeycutt,4427,Frd,04,23,26,54.559,98.975,Roper Racing,False,False,29,25
Hailie Deegan,4366,Frd,13,33,16,54.481,99.118,ThorSport Racing,False,False,5,32
Tanner Gray,4342,Tyt,15,62,3,54.435,99.201,TRICON Garage,False,False,16,13
Kaz Grala,4191,Tyt,1,65,1,54.406,99.254,TRICON Garage,False,True,10,17
Spencer Boyd,4192,Chv,12,63,23,54.387,99.288,Young's Motorsports,False,False,31,23
Jake Garcia,4423,Chv,35,24,12,54.325,99.401,McAnally Hilgemann Racing,False,False,14,10
Kaz Grala,4191,Tyt,1,62,2,54.307,99.434,TRICON Garage,False,True,10,17
Ben Rhodes,4107,Frd,99,58,1,54.241,99.556,ThorSport Racing,False,False,9,3
Ross Chastain,4001,Chv,41,36,3,54.233,99.571,Niece Motorsports,False,True,23,24
Ben Rhodes,4107,Frd,99,44,7,54.168,99.690,ThorSport Racing,False,False,9,3
Carson Hocevar,4326,Chv,42,52,2,54.163,99.699,Niece Motorsports,False,False,8,7
Carson Hocevar,4326,Chv,42,36,2,53.944,100.104,Niece Motorsports,False,False,8,7
Matt DiBenedetto,3916,Chv,25,24,10,53.912,100.163,Rackley W.A.R.,False,False,19,12
Ty Majeski,4235,Frd,98,62,8,53.893,100.199,ThorSport Racing,False,False,4,5
Carson Hocevar,4326,Chv,42,21,8,53.793,100.384,Niece Motorsports,False,False,8,7
Carson Hocevar,4326,Chv,42,58,2,53.739,100.486,Niece Motorsports,False,False,8,7
Zane Smith,4272,Frd,38,44,5,53.664,100.627,Front Row Motorsports,False,False,7,2
Christian Eckes,4268,Chv,19,21,4,53.632,100.687,McAnally Hilgemann Racing,False,False,12,6
Ty Majeski,4235,Frd,98,21,3,53.569,100.804,ThorSport Racing,False,False,4,5
Nick Sanchez,4416,Chv,2,21,2,53.523,100.891,Rev Racing,False,False,2,30
Zane Smith,4272,Frd,38,21,5,53.501,100.933,Front Row Motorsports,False,False,7,2
Corey Heim,4387,Tyt,11,63,5,53.448,101.033,TRICON Garage,False,False,15,4
Timmy Hill,3984,Tyt,56,42,26,53.442,101.044,Hill Motorsports,False,False,26,22
Chase Purdy,4295,Chv,4,21,6,53.435,101.058,Kyle Busch Motorsports,False,False,3,8
Ben Rhodes,4107,Frd,99,21,7,53.435,101.058,ThorSport Racing,False,False,9,3
Grant Enfinger,3978,Chv,23,36,1,53.374,101.172,GMS Racing,False,False,17,9
Ross Chastain,4001,Chv,41,63,6,53.360,101.199,Niece Motorsports,False,True,23,24
Kaz Grala,4191,Tyt,1,33,15,53.358,101.203,TRICON Garage,False,True,10,17
Corey Heim,4387,Tyt,11,24,9,53.316,101.282,TRICON Garage,False,False,15,4
Nick Sanchez,4416,Chv,2,31,32,53.315,101.285,Rev Racing,False,False,2,30
Chase Purdy,4295,Chv,4,42,16,53.308,101.299,Kyle Busch Motorsports,False,False,3,8
Matt Mills,4209,Chv,20,56,17,53.285,101.342,Young's Motorsports,False,False,35,26
Stewart Friesen,4205,Tyt,52,42,13,53.281,101.350,Halmar Friesen Racing,False,False,22,14
Timmy Hill,3984,Tyt,56,50,24,53.280,101.351,Hill Motorsports,False,False,26,22
Spencer Boyd,4192,Chv,12,22,17,53.269,101.373,Young's Motorsports,False,False,31,23
Matt Crafton,694,Frd,88,42,14,53.262,101.386,ThorSport Racing,False,False,11,11
Daniel Dye,4451,Chv,43,18,33,53.249,101.411,GMS Racing,False,False,20,19
Timmy Hill,3984,Tyt,56,22,16,53.242,101.424,Hill Motorsports,False,False,26,22
Colby Howard,4344,Chv,9,33,13,53.200,101.504,CR7 Motorsports,False,False,27,18
Mason Massey,4315,Frd,33,56,16,53.196,101.511,Reaume Brothers Racing,False,False,32,27
Hailie Deegan,4366,Frd,13,42,17,53.190,101.523,ThorSport Racing,False,False,5,32
Christian Eckes,4268,Chv,19,63,4,53.189,101.525,McAnally Hilgemann Racing,False,False,12,6
Kaz Grala,4191,Tyt,1,63,1,53.179,101.544,TRICON Garage,False,True,10,17
Spencer Boyd,4192,Chv,12,33,20,53.178,101.546,Young's Motorsports,False,False,31,23
John Hunter Nemechek,4092,Tyt,17,33,12,53.165,101.571,TRICON Garage,False,True,13,31
Nick Sanchez,4416,Chv,2,48,32,53.164,101.572,Rev Racing,False,False,2,30
John Hunter Nemechek,4092,Tyt,17,44,3,53.162,101.576,TRICON Garage,False,True,13,31
Stewart Friesen,4205,Tyt,52,33,14,53.160,101.581,Halmar Friesen Racing,False,False,22,14
Ty Majeski,4235,Frd,98,42,15,53.153,101.594,ThorSport Racing,False,False,4,5
Tanner Gray,4342,Tyt,15,63,2,53.152,101.595,TRICON Garage,False,False,16,13
Daniel Dye,4451,Chv,43,50,22,53.148,101.604,GMS Racing,False,False,20,19
Stewart Friesen,4205,Tyt,52,22,31,53.104,101.687,Halmar Friesen Racing,False,False,22,14
Kyle Busch,454,Chv,51,63,3,53.100,101.694,Kyle Busch Motorsports,False,True,1,1
Carson Hocevar,4326,Chv,42,42,2,53.091,101.713,Niece Motorsports,False,False,8,7
Dean Thompson,4414,Tyt,5,33,10,53.091,101.712,TRICON Garage,False,False,25,16
Kyle Busch,454,Chv,51,33,9,53.060,101.771,Kyle Busch Motorsports,False,True,1,1
Rajah Caruth,4422,Chv,24,42,12,53.050,101.791,GMS Racing,False,False,24,29
Dean Thompson,4414,Tyt,5,63,10,53.048,101.795,TRICON Garage,False,False,25,16
Christian Eckes,4268,Chv,19,23,3,53.042,101.806,McAnally Hilgemann Racing,False,False,12,6
Zane Smith,4272,Frd,38,63,11,53.038,101.813,Front Row Motorsports,False,False,7,2
Matt Mills,4209,Chv,20,51,30,53.027,101.835,Young's Motorsports,False,False,35,26
Kris Wright,4364,Chv,02,50,21,53.023,101.842,Young's Motorsports,False,False,28,28
Tanner Gray,4342,Tyt,15,42,3,53.013,101.862,TRICON Garage,False,False,16,13
Ross Chastain,4001,Chv,41,42,4,53.000,101.887,Niece Motorsports,False,True,23,24
Kyle Busch,454,Chv,51,42,1,52.997,101.892,Kyle Busch Motorsports,False,True,1,1
Mason Massey,4315,Frd,33,50,23,52.990,101.906,Reaume Brothers Racing,False,False,32,27
Nick Sanchez,4416,Chv,2,23,1,52.980,101.925,Rev Racing,False,False,2,30
Spencer Boyd,4192,Chv,12,56,15,52.973,101.938,Young's Motorsports,False,False,31,23
Ty Majeski,4235,Frd,98,23,2,52.967,101.951,ThorSport Racing,False,False,4,5
Kaden Honeycutt,4427,Frd,04,50,20,52.965,101.955,Roper Racing,False,False,29,25
Jake Garcia,4423,Chv,35,63,7,52.941,102.001,McAnally Hilgemann Racing,False,False,14,10
Tyler Ankrum,4296,Tyt,16,63,9,52.933,102.016,Hattori Racing Enterprises,False,False,18,15
Corey Heim,4387,Tyt,11,42,9,52.928,102.025,TRICON Garage,False,False,15,4
Max Gutierrez,4429,Frd,22,42,25,52.911,102.058,AM Racing,False,False,30,21
Dean Thompson,4414,Tyt,5,42,5,52.905,102.070,TRICON Garage,False,False,25,16
Stewart Friesen,4205,Tyt,52,63,8,52.903,102.073,Halmar Friesen Racing,False,False,22,14
Matt Mills,4209,Chv,20,22,15,52.903,102.074,Young's Motorsports,False,False,35,26
Matt DiBenedetto,3916,Chv,25,42,19,52.902,102.075,Rackley W.A.R.,False,False,19,12
Kaz Grala,4191,Tyt,1,42,11,52.902,102.076,TRICON Garage,False,True,10,17
Zane Smith,4272,Frd,38,42,7,52.887,102.105,Front Row Motorsports,False,False,7,2
Zane Smith,4272,Frd,38,23,4,52.881,102.116,Front Row Motorsports,False,False,7,2
Grant Enfinger,3978,Chv,23,42,10,52.878,102.122,GMS Racing,False,False,17,9
Matt DiBenedetto,3916,Chv,25,22,10,52.877,102.123,Rackley W.A.R.,False,False,19,12
Rajah Caruth,4422,Chv,24,62,6,52.877,102.124,GMS Racing,False,False,24,29
John Hunter Nemechek,4092,Tyt,17,42,6,52.847,102.181,TRICON Garage,False,True,13,31
Mason Massey,4315,Frd,33,63,14,52.833,102.209,Reaume Brothers Racing,False,False,32,27
Kaz Grala,4191,Tyt,1,34,10,52.826,102.222,TRICON Garage,False,True,10,17
Chase Purdy,4295,Chv,4,23,5,52.825,102.224,Kyle Busch Motorsports,False,False,3,8
Ben Rhodes,4107,Frd,99,56,2,52.818,102.238,ThorSport Racing,False,False,9,3
Ty Majeski,4235,Frd,98,22,2,52.807,102.259,ThorSport Racing,False,False,4,5
Ben Rhodes,4107,Frd,99,42,8,52.793,102.286,ThorSport Racing,False,False,9,3
Nick Sanchez,4416,Chv,2,22,1,52.790,102.293,Rev Racing,False,False,2,30
Daniel Dye,4451,Chv,43,19,33,52.789,102.294,GMS Racing,False,False,20,19
Jake Garcia,4423,Chv,35,50,17,52.787,102.298,McAnally Hilgemann Racing,False,False,14,10
Max Gutierrez,4429,Frd,22,50,18,52.782,102.308,AM Racing,False,False,30,21
Rajah Caruth,4422,Chv,24,24,8,52.777,102.318,GMS Racing,False,False,24,29
Timmy Hill,3984,Tyt,56,56,14,52.766,102.338,Hill Motorsports,False,False,26,22
Colby Howard,4344,Chv,9,50,19,52.764,102.343,CR7 Motorsports,False,False,27,18
Grant Enfinger,3978,Chv,23,56,4,52.762,102.347,GMS Racing,False,False,17,9
Dean Thompson,4414,Tyt,5,50,16,52.758,102.355,TRICON Garage,False,False,25,16
Matt Crafton,694,Frd,88,22,7,52.753,102.364,ThorSport Racing,False,False,11,11
Carson Hocevar,4326,Chv,42,56,1,52.752,102.366,Niece Motorsports,False,False,8,7
Chase Purdy,4295,Chv,4,22,5,52.740,102.390,Kyle Busch Motorsports,False,False,3,8
Chase Purdy,4295,Chv,4,56,3,52.735,102.399,Kyle Busch Motorsports,False,False,3,8
Rajah Caruth,4422,Chv,24,22,8,52.729,102.411,GMS Racing,False,False,24,29
Matt Crafton,694,Frd,88,62,5,52.722,102.424,ThorSport Racing,False,False,11,11
Carson Hocevar,4326,Chv,42,50,1,52.718,102.432,Niece Motorsports,False,False,8,7
Max Gutierrez,4429,Frd,22,22,14,52.718,102.432,AM Racing,False,False,30,21
Jake Garcia,4423,Chv,35,22,11,52.714,102.440,McAnally Hilgemann Racing,False,False,14,10
Kyle Busch,454,Chv,51,21,1,52.709,102.449,Kyle Busch Motorsports,False,True,1,1
Zane Smith,4272,Frd,38,22,4,52.706,102.455,Front Row Motorsports,False,False,7,2
Christian Eckes,4268,Chv,19,42,18,52.705,102.457,McAnally Hilgemann Racing,False,False,12,6
Kaz Grala,4191,Tyt,1,64,1,52.697,102.473,TRICON Garage,False,True,10,17
Kyle Busch,454,Chv,51,64,3,52.696,102.474,Kyle Busch Motorsports,False,True,1,1
Jake Garcia,4423,Chv,35,42,22,52.685,102.496,McAnally Hilgemann Racing,False,False,14,10
Lawless Alan,4371,Chv,45,22,12,52.683,102.499,Niece Motorsports,False,False,21,20
Ben Rhodes,4107,Frd,99,50,2,52.678,102.510,ThorSport Racing,False,False,9,3
Tyler Ankrum,4296,Tyt,16,42,21,52.670,102.526,Hattori Racing Enterprises,False,False,18,15
Matt Crafton,694,Frd,88,56,5,52.663,102.539,ThorSport Racing,False,False,11,11
Christian Eckes,4268,Chv,19,64,4,52.658,102.549,McAnally Hilgemann Racing,False,False,12,6
Daniel Dye,4451,Chv,43,56,13,52.656,102.553,GMS Racing,False,False,20,19
Hailie Deegan,4366,Frd,13,34,11,52.649,102.566,ThorSport Racing,False,False,5,32
Ben Rhodes,4107,Frd,99,22,6,52.649,102.566,ThorSport Racing,False,False,9,3
