driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bayley Currey,4257,Chv,4,88,35,180.840,52.953,JD Motorsports,False,False,24,24
Jesse Iwuji,4291,Chv,34,112,28,180.816,52.960,Jesse Iwuji Motorsports,False,False,22,28
Caesar Bacarella,4259,Chv,45,84,32,180.816,52.960,Alpha Prime Racing,False,False,31,31
Caesar Bacarella,4259,Chv,45,44,30,180.788,52.968,Alpha Prime Racing,False,False,31,31
CJ McLaughlin,4316,Frd,38,93,33,180.771,52.973,RSS Racing,False,False,28,29
Mason Massey,4315,Chv,91,74,38,180.768,52.974,DGM Racing,False,False,29,38
Mike Harmon,1392,Chv,47,94,33,180.768,52.974,Mike Harmon Racing,False,False,38,34
Caesar Bacarella,4259,Chv,45,104,33,180.758,52.977,Alpha Prime Racing,False,False,31,31
Bayley Currey,4257,Chv,4,87,35,180.724,52.987,JD Motorsports,False,False,24,24
Jeremy Clements,595,Chv,51,44,29,180.686,52.998,Jeremy Clements Racing,True,False,37,20
Timmy Hill,3984,Chv,13,84,28,180.618,53.018,Motorsports Business Management,False,True,36,27
Howie Disavino III,4379,Chv,44,47,32,180.604,53.022,Alpha Prime Racing,False,False,34,32
Howie Disavino III,4379,Chv,44,81,37,180.601,53.023,Alpha Prime Racing,False,False,34,32
Derek Griffith,4407,Tyt,26,112,23,180.574,53.031,Sam Hunt Racing,False,False,26,23
David Starr,3170,Frd,08,71,5,180.570,53.032,SS-GLR w/Jeff Lefcourt,False,False,33,25
CJ McLaughlin,4316,Frd,38,49,27,180.567,53.033,RSS Racing,False,False,28,29
Caesar Bacarella,4259,Chv,45,47,30,180.560,53.035,Alpha Prime Racing,False,False,31,31
Derek Griffith,4407,Tyt,26,98,19,180.553,53.037,Sam Hunt Racing,False,False,26,23
Bayley Currey,4257,Chv,4,86,35,180.540,53.041,JD Motorsports,False,False,24,24
CJ McLaughlin,4316,Frd,38,92,33,180.516,53.048,RSS Racing,False,False,28,29
Myatt Snider,4223,Chv,31,109,24,180.516,53.048,Jordan Anderson Racing,False,False,21,35
Mason Massey,4315,Chv,91,80,38,180.512,53.049,DGM Racing,False,False,29,38
Mike Harmon,1392,Chv,47,104,34,180.502,53.052,Mike Harmon Racing,False,False,38,34
Mason Massey,4315,Chv,91,79,38,180.495,53.054,DGM Racing,False,False,29,38
BJ McLeod,3973,Chv,78,47,36,180.478,53.059,B.J. McLeod Motorsports,False,False,32,26
David Starr,3170,Frd,08,93,26,180.424,53.075,SS-GLR w/Jeff Lefcourt,False,False,33,25
Mike Harmon,1392,Chv,47,92,34,180.387,53.086,Mike Harmon Racing,False,False,38,34
Jeremy Clements,595,Chv,51,47,29,180.336,53.101,Jeremy Clements Racing,True,False,37,20
CJ McLaughlin,4316,Frd,38,44,27,180.325,53.104,RSS Racing,False,False,28,29
Jesse Iwuji,4291,Chv,34,45,35,180.315,53.107,Jesse Iwuji Motorsports,False,False,22,28
David Starr,3170,Frd,08,109,26,180.308,53.109,SS-GLR w/Jeff Lefcourt,False,False,33,25
Mason Massey,4315,Chv,91,77,38,180.305,53.110,DGM Racing,False,False,29,38
Joe Graf Jr,4313,Frd,07,76,26,180.274,53.119,SS-GLR w/Jeff Lefcourt,False,False,19,22
BJ McLeod,3973,Chv,78,49,36,180.261,53.123,B.J. McLeod Motorsports,False,False,32,26
CJ McLaughlin,4316,Frd,38,96,32,180.261,53.123,RSS Racing,False,False,28,29
Mason Massey,4315,Chv,91,75,38,180.258,53.124,DGM Racing,False,False,29,38
Mason Massey,4315,Chv,91,76,38,180.241,53.129,DGM Racing,False,False,29,38
Mike Harmon,1392,Chv,47,20,37,180.196,53.142,Mike Harmon Racing,False,False,38,34
Myatt Snider,4223,Chv,31,71,37,180.183,53.146,Jordan Anderson Racing,False,False,21,35
Bayley Currey,4257,Chv,4,85,35,180.139,53.159,JD Motorsports,False,False,24,24
Mason Massey,4315,Chv,91,78,38,180.122,53.164,DGM Racing,False,False,29,38
Derek Griffith,4407,Tyt,26,99,19,180.091,53.173,Sam Hunt Racing,False,False,26,23
Mike Harmon,1392,Chv,47,105,34,180.054,53.184,Mike Harmon Racing,False,False,38,34
Blaine Perkins,4376,Chv,02,109,36,180.044,53.187,Our Motorsports,False,True,15,36
Derek Griffith,4407,Tyt,26,100,19,179.983,53.205,Sam Hunt Racing,False,False,26,23
Caesar Bacarella,4259,Chv,45,101,32,179.976,53.207,Alpha Prime Racing,False,False,31,31
Ryan Vargas,4320,Chv,6,85,36,179.949,53.215,JD Motorsports,False,False,10,30
Myatt Snider,4223,Chv,31,73,36,179.946,53.216,Jordan Anderson Racing,False,False,21,35
Ryan Vargas,4320,Chv,6,84,36,179.936,53.219,JD Motorsports,False,False,10,30
BJ McLeod,3973,Chv,78,109,27,179.929,53.221,B.J. McLeod Motorsports,False,False,32,26
CJ McLaughlin,4316,Frd,38,95,32,179.902,53.229,RSS Racing,False,False,28,29
Mike Harmon,1392,Chv,47,108,33,179.888,53.233,Mike Harmon Racing,False,False,38,34
Mason Massey,4315,Chv,91,83,38,179.885,53.234,DGM Racing,False,False,29,38
Mike Harmon,1392,Chv,47,106,34,179.868,53.239,Mike Harmon Racing,False,False,38,34
Howie Disavino III,4379,Chv,44,82,37,179.844,53.246,Alpha Prime Racing,False,False,34,32
Mason Massey,4315,Chv,91,81,38,179.831,53.250,DGM Racing,False,False,29,38
Mike Harmon,1392,Chv,47,21,37,179.831,53.250,Mike Harmon Racing,False,False,38,34
Mike Harmon,1392,Chv,47,107,33,179.824,53.252,Mike Harmon Racing,False,False,38,34
Mike Harmon,1392,Chv,47,73,37,179.797,53.260,Mike Harmon Racing,False,False,38,34
Mason Massey,4315,Chv,91,84,38,179.780,53.265,DGM Racing,False,False,29,38
Derek Griffith,4407,Tyt,26,101,19,179.774,53.267,Sam Hunt Racing,False,False,26,23
Mason Massey,4315,Chv,91,82,38,179.767,53.269,DGM Racing,False,False,29,38
Mike Harmon,1392,Chv,47,22,37,179.720,53.283,Mike Harmon Racing,False,False,38,34
Derek Griffith,4407,Tyt,26,111,19,179.713,53.285,Sam Hunt Racing,False,False,26,23
Bayley Currey,4257,Chv,4,89,35,179.689,53.292,JD Motorsports,False,False,24,24
Derek Griffith,4407,Tyt,26,102,19,179.649,53.304,Sam Hunt Racing,False,False,26,23
Joe Graf Jr,4313,Frd,07,45,34,179.642,53.306,SS-GLR w/Jeff Lefcourt,False,False,19,22
Derek Griffith,4407,Tyt,26,103,19,179.588,53.322,Sam Hunt Racing,False,False,26,23
Caesar Bacarella,4259,Chv,45,105,33,179.578,53.325,Alpha Prime Racing,False,False,31,31
Derek Griffith,4407,Tyt,26,110,19,179.568,53.328,Sam Hunt Racing,False,False,26,23
Jeremy Clements,595,Chv,51,45,29,179.558,53.331,Jeremy Clements Racing,True,False,37,20
Brandon Brown,4118,Chv,68,101,35,179.534,53.338,Brandonbilt Motorsports,False,False,17,33
Timmy Hill,3984,Chv,13,83,28,179.474,53.356,Motorsports Business Management,False,True,36,27
Mike Harmon,1392,Chv,47,49,37,179.396,53.379,Mike Harmon Racing,False,False,38,34
Mason Massey,4315,Chv,91,58,38,179.390,53.381,DGM Racing,False,False,29,38
Ryan Vargas,4320,Chv,6,86,36,179.339,53.396,JD Motorsports,False,False,10,30
Derek Griffith,4407,Tyt,26,104,19,179.336,53.397,Sam Hunt Racing,False,False,26,23
Mason Massey,4315,Chv,91,57,38,179.333,53.398,DGM Racing,False,False,29,38
Caesar Bacarella,4259,Chv,45,48,32,179.319,53.402,Alpha Prime Racing,False,False,31,31
Jeremy Clements,595,Chv,51,48,31,179.312,53.404,Jeremy Clements Racing,True,False,37,20
Derek Griffith,4407,Tyt,26,107,19,179.286,53.412,Sam Hunt Racing,False,False,26,23
Mason Massey,4315,Chv,91,31,38,179.275,53.415,DGM Racing,False,False,29,38
Caesar Bacarella,4259,Chv,45,45,30,179.269,53.417,Alpha Prime Racing,False,False,31,31
Derek Griffith,4407,Tyt,26,109,19,179.262,53.419,Sam Hunt Racing,False,False,26,23
Caesar Bacarella,4259,Chv,45,96,30,179.245,53.424,Alpha Prime Racing,False,False,31,31
Ryan Vargas,4320,Chv,6,50,35,179.235,53.427,JD Motorsports,False,False,10,30
Howie Disavino III,4379,Chv,44,48,33,179.215,53.433,Alpha Prime Racing,False,False,34,32
Derek Griffith,4407,Tyt,26,105,19,179.212,53.434,Sam Hunt Racing,False,False,26,23
David Starr,3170,Frd,08,49,28,179.208,53.435,SS-GLR w/Jeff Lefcourt,False,False,33,25
Timmy Hill,3984,Chv,13,50,34,179.198,53.438,Motorsports Business Management,False,True,36,27
Jesse Iwuji,4291,Chv,34,111,28,179.178,53.444,Jesse Iwuji Motorsports,False,False,22,28
Howie Disavino III,4379,Chv,44,45,31,179.151,53.452,Alpha Prime Racing,False,False,34,32
Derek Griffith,4407,Tyt,26,108,19,179.135,53.457,Sam Hunt Racing,False,False,26,23
Mike Harmon,1392,Chv,47,23,37,179.128,53.459,Mike Harmon Racing,False,False,38,34
Derek Griffith,4407,Tyt,26,106,19,179.121,53.461,Sam Hunt Racing,False,False,26,23
Caesar Bacarella,4259,Chv,45,99,32,179.118,53.462,Alpha Prime Racing,False,False,31,31
Mike Harmon,1392,Chv,47,24,37,179.014,53.493,Mike Harmon Racing,False,False,38,34
Brandon Brown,4118,Chv,68,99,33,178.964,53.508,Brandonbilt Motorsports,False,False,17,33
Mike Harmon,1392,Chv,47,72,37,178.947,53.513,Mike Harmon Racing,False,False,38,34
Daniel Hemric,4093,Chv,11,48,20,178.880,53.533,Kaulig Racing,True,False,12,8
Mike Harmon,1392,Chv,47,95,33,178.820,53.551,Mike Harmon Racing,False,False,38,34
BJ McLeod,3973,Chv,78,48,36,178.783,53.562,B.J. McLeod Motorsports,False,False,32,26
Ryan Vargas,4320,Chv,6,45,33,178.770,53.566,JD Motorsports,False,False,10,30
Mike Harmon,1392,Chv,47,50,37,178.760,53.569,Mike Harmon Racing,False,False,38,34
Caesar Bacarella,4259,Chv,45,106,33,178.753,53.571,Alpha Prime Racing,False,False,31,31
Mason Massey,4315,Chv,91,85,38,178.733,53.577,DGM Racing,False,False,29,38
Jeffrey Earnhardt,3894,Frd,35,109,37,178.710,53.584,Emerling Gase Motorsports,False,False,27,37
Mike Harmon,1392,Chv,47,96,34,178.710,53.584,Mike Harmon Racing,False,False,38,34
Timmy Hill,3984,Chv,13,45,32,178.627,53.609,Motorsports Business Management,False,True,36,27
BJ McLeod,3973,Chv,78,45,36,178.590,53.620,B.J. McLeod Motorsports,False,False,32,26
Mike Harmon,1392,Chv,47,48,37,178.577,53.624,Mike Harmon Racing,False,False,38,34
Ryan Vargas,4320,Chv,6,48,35,178.540,53.635,JD Motorsports,False,False,10,30
Timmy Hill,3984,Chv,13,48,34,178.540,53.635,Motorsports Business Management,False,True,36,27
Mason Massey,4315,Chv,91,30,38,178.474,53.655,DGM Racing,False,False,29,38
Mason Massey,4315,Chv,91,27,38,178.374,53.685,DGM Racing,False,False,29,38
BJ McLeod,3973,Chv,78,50,36,178.344,53.694,B.J. McLeod Motorsports,False,False,32,26
Caesar Bacarella,4259,Chv,45,97,30,178.128,53.759,Alpha Prime Racing,False,False,31,31
Mason Massey,4315,Chv,91,59,38,178.098,53.768,DGM Racing,False,False,29,38
Mason Massey,4315,Chv,91,32,38,178.079,53.774,DGM Racing,False,False,29,38
Caesar Bacarella,4259,Chv,45,108,32,178.072,53.776,Alpha Prime Racing,False,False,31,31
Caesar Bacarella,4259,Chv,45,107,32,177.983,53.803,Alpha Prime Racing,False,False,31,31
Brandon Brown,4118,Chv,68,89,26,177.979,53.804,Brandonbilt Motorsports,False,False,17,33
Mike Harmon,1392,Chv,47,45,37,177.890,53.831,Mike Harmon Racing,False,False,38,34
Caesar Bacarella,4259,Chv,45,110,32,177.874,53.836,Alpha Prime Racing,False,False,31,31
Caesar Bacarella,4259,Chv,45,109,32,177.834,53.848,Alpha Prime Racing,False,False,31,31
Brandon Brown,4118,Chv,68,84,20,177.732,53.879,Brandonbilt Motorsports,False,False,17,33
Mason Massey,4315,Chv,91,60,38,177.636,53.908,DGM Racing,False,False,29,38
Brandon Brown,4118,Chv,68,93,31,177.508,53.947,Brandonbilt Motorsports,False,False,17,33
Caesar Bacarella,4259,Chv,45,111,31,177.491,53.952,Alpha Prime Racing,False,False,31,31
Brandon Brown,4118,Chv,68,98,33,177.294,54.012,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,102,35,177.271,54.019,Brandonbilt Motorsports,False,False,17,33
Caesar Bacarella,4259,Chv,45,98,30,177.251,54.025,Alpha Prime Racing,False,False,31,31
Brandon Brown,4118,Chv,68,95,31,177.245,54.027,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,96,31,177.232,54.031,Brandonbilt Motorsports,False,False,17,33
Joe Graf Jr,4313,Frd,07,77,26,177.218,54.035,SS-GLR w/Jeff Lefcourt,False,False,19,22
Brandon Brown,4118,Chv,68,88,26,177.202,54.040,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,100,34,177.091,54.074,Brandonbilt Motorsports,False,False,17,33
Timmy Hill,3984,Chv,13,109,28,176.963,54.113,Motorsports Business Management,False,True,36,27
Brandon Brown,4118,Chv,68,94,30,176.849,54.148,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,90,26,176.708,54.191,Brandonbilt Motorsports,False,False,17,33
Sam Mayer,4327,Chv,1,56,25,176.685,54.198,JR Motorsports,True,False,13,2
Brandon Brown,4118,Chv,68,112,33,176.519,54.249,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,103,35,176.380,54.292,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,97,31,176.305,54.315,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,111,33,176.282,54.322,Brandonbilt Motorsports,False,False,17,33
Caesar Bacarella,4259,Chv,45,112,31,176.266,54.327,Alpha Prime Racing,False,False,31,31
Anthony Alfredo,4301,Chv,23,25,21,176.143,54.365,Our Motorsports,False,False,20,16
Brandon Brown,4118,Chv,68,85,20,175.994,54.411,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,92,27,175.784,54.476,Brandonbilt Motorsports,False,False,17,33
Mike Harmon,1392,Chv,47,25,37,175.745,54.488,Mike Harmon Racing,False,False,38,34
Brandon Brown,4118,Chv,68,104,35,175.697,54.503,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,91,26,175.574,54.541,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,86,20,175.285,54.631,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,105,35,175.195,54.659,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,87,21,175.080,54.695,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,106,35,175.019,54.714,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,107,34,174.776,54.790,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,108,34,174.487,54.881,Brandonbilt Motorsports,False,False,17,33
Brandon Brown,4118,Chv,68,109,33,174.423,54.901,Brandonbilt Motorsports,False,False,17,33
BJ McLeod,3973,Chv,78,56,36,174.195,54.973,B.J. McLeod Motorsports,False,False,32,26
Jesse Iwuji,4291,Chv,34,56,35,174.169,54.981,Jesse Iwuji Motorsports,False,False,22,28
Josh Williams,4106,Chv,36,56,31,174.160,54.984,DGM Racing,False,False,30,19
Noah Gragson,4224,Chv,9,25,23,174.122,54.996,JR Motorsports,True,False,6,10
Brandon Brown,4118,Chv,68,110,33,173.989,55.038,Brandonbilt Motorsports,False,False,17,33
Timmy Hill,3984,Chv,13,56,30,173.799,55.098,Motorsports Business Management,False,True,36,27
David Starr,3170,Frd,08,56,28,173.780,55.104,SS-GLR w/Jeff Lefcourt,False,False,33,25
Joey Gase,4004,Frd,5,56,24,173.475,55.201,B.J. McLeod Motorsports,False,False,25,21
Sam Mayer,4327,Chv,1,7,19,173.447,55.210,JR Motorsports,True,False,13,2
Mason Massey,4315,Chv,91,39,38,173.412,55.221,DGM Racing,False,False,29,38
Caesar Bacarella,4259,Chv,45,56,27,173.356,55.239,Alpha Prime Racing,False,False,31,31
CJ McLaughlin,4316,Frd,38,56,37,173.180,55.295,RSS Racing,False,False,28,29
Mike Harmon,1392,Chv,47,56,34,173.158,55.302,Mike Harmon Racing,False,False,38,34
Myatt Snider,4223,Chv,31,56,19,173.152,55.304,Jordan Anderson Racing,False,False,21,35
Mike Harmon,1392,Chv,47,111,34,173.136,55.309,Mike Harmon Racing,False,False,38,34
Joe Graf Jr,4313,Frd,07,56,26,173.046,55.338,SS-GLR w/Jeff Lefcourt,False,False,19,22
Howie Disavino III,4379,Chv,44,56,29,173.027,55.344,Alpha Prime Racing,False,False,34,32
Bayley Currey,4257,Chv,4,56,22,173.008,55.350,JD Motorsports,False,False,24,24
Daniel Hemric,4093,Chv,11,56,23,172.964,55.364,Kaulig Racing,True,False,12,8
Noah Gragson,4224,Chv,9,1,18,172.883,55.390,JR Motorsports,True,False,6,10
Anthony Alfredo,4301,Chv,23,56,17,172.864,55.396,Our Motorsports,False,False,20,16
Ty Gibbs,4368,Tyt,54,7,29,172.861,55.397,Joe Gibbs Racing,True,False,2,7
Jesse Iwuji,4291,Chv,34,109,29,172.861,55.397,Jesse Iwuji Motorsports,False,False,22,28
Derek Griffith,4407,Tyt,26,56,16,172.774,55.425,Sam Hunt Racing,False,False,26,23
Jeffrey Earnhardt,3894,Frd,35,56,33,172.755,55.431,Emerling Gase Motorsports,False,False,27,37
Jeremy Clements,595,Chv,51,56,21,172.730,55.439,Jeremy Clements Racing,True,False,37,20
Parker Kligerman,3914,Chv,48,56,15,172.718,55.443,Big Machine Racing,False,True,9,6
Ryan Vargas,4320,Chv,6,56,32,172.553,55.496,JD Motorsports,False,False,10,30
Landon Cassill,3808,Chv,10,56,18,172.550,55.497,Kaulig Racing,False,False,18,3
Riley Herbst,4269,Frd,98,56,14,172.503,55.512,Stewart-Haas Racing,True,False,23,11
JJ Yeley,3669,Chv,66,7,15,172.246,55.595,Motorsports Business Management,False,False,35,18
Sheldon Creed,4204,Chv,2,56,13,172.199,55.610,Richard Childress Racing,False,False,3,12
Blaine Perkins,4376,Chv,02,56,12,172.156,55.624,Our Motorsports,False,True,15,36
Brandon Brown,4118,Chv,68,56,11,172.125,55.634,Brandonbilt Motorsports,False,False,17,33
Ty Gibbs,4368,Tyt,54,31,16,172.038,55.662,Joe Gibbs Racing,True,False,2,7
Jeb Burton,4018,Chv,27,56,10,172.020,55.668,Our Motorsports,False,False,16,17
Landon Cassill,3808,Chv,10,31,14,172.014,55.670,Kaulig Racing,False,False,18,3
Myatt Snider,4223,Chv,31,7,18,172.004,55.673,Jordan Anderson Racing,False,False,21,35
Brandon Brown,4118,Chv,68,7,21,171.980,55.681,Brandonbilt Motorsports,False,False,17,33
Bayley Currey,4257,Chv,4,31,30,171.958,55.688,JD Motorsports,False,False,24,24
Noah Gragson,4224,Chv,9,7,25,171.955,55.689,JR Motorsports,True,False,6,10
Timmy Hill,3984,Chv,13,31,29,171.862,55.719,Motorsports Business Management,False,True,36,27
Blaine Perkins,4376,Chv,02,7,13,171.810,55.736,Our Motorsports,False,True,15,36
Timmy Hill,3984,Chv,13,7,31,171.776,55.747,Motorsports Business Management,False,True,36,27
AJ Allmendinger,3774,Chv,16,56,8,171.702,55.771,Kaulig Racing,True,False,8,1
AJ Allmendinger,3774,Chv,16,31,12,171.696,55.773,Kaulig Racing,True,False,8,1
Jeb Burton,4018,Chv,27,31,9,171.674,55.780,Our Motorsports,False,False,16,17
Myatt Snider,4223,Chv,31,31,11,171.668,55.782,Jordan Anderson Racing,False,False,21,35
Josh Williams,4106,Chv,36,31,24,171.662,55.784,DGM Racing,False,False,30,19
Jeb Burton,4018,Chv,27,7,17,171.561,55.817,Our Motorsports,False,False,16,17
Joey Gase,4004,Frd,5,31,23,171.545,55.822,B.J. McLeod Motorsports,False,False,25,21
Anthony Alfredo,4301,Chv,23,31,7,171.527,55.828,Our Motorsports,False,False,20,16
Riley Herbst,4269,Frd,98,7,11,171.524,55.829,Stewart-Haas Racing,True,False,23,11
JJ Yeley,3669,Chv,66,1,24,171.487,55.841,Motorsports Business Management,False,False,35,18
Derek Griffith,4407,Tyt,26,7,16,171.468,55.847,Sam Hunt Racing,False,False,26,23
Howie Disavino III,4379,Chv,44,7,22,171.453,55.852,Alpha Prime Racing,False,False,34,32
Justin Allgaier,34,Chv,7,31,5,171.435,55.858,JR Motorsports,True,False,4,15
Bayley Currey,4257,Chv,4,7,20,171.426,55.861,JD Motorsports,False,False,24,24
Anthony Alfredo,4301,Chv,23,7,9,171.422,55.862,Our Motorsports,False,False,20,16
Sam Mayer,4327,Chv,1,31,3,171.346,55.887,JR Motorsports,True,False,13,2
Austin Hill,4133,Chv,21,56,6,171.330,55.892,Richard Childress Racing,True,False,1,14
Ryan Sieg,3884,Frd,39,56,4,171.321,55.895,RSS Racing,True,False,14,4
Josh Williams,4106,Chv,36,1,21,171.306,55.900,DGM Racing,False,False,30,19
Trevor Bayne,3883,Tyt,18,7,8,171.269,55.912,Joe Gibbs Racing,True,False,11,13
Howie Disavino III,4379,Chv,44,1,36,171.248,55.919,Alpha Prime Racing,False,False,34,32
Jeremy Clements,595,Chv,51,7,26,171.162,55.947,Jeremy Clements Racing,True,False,37,20
Brandon Jones,4085,Tyt,19,56,2,171.128,55.958,Joe Gibbs Racing,True,False,5,9
Ryan Sieg,3884,Frd,39,7,14,171.092,55.970,RSS Racing,True,False,14,4
Justin Allgaier,34,Chv,7,56,9,171.076,55.975,JR Motorsports,True,False,4,15
Trevor Bayne,3883,Tyt,18,31,1,171.034,55.989,Joe Gibbs Racing,True,False,11,13
Ryan Vargas,4320,Chv,6,7,23,171.003,55.999,JD Motorsports,False,False,10,30
Noah Gragson,4224,Chv,9,56,1,170.994,56.002,JR Motorsports,True,False,6,10
Timmy Hill,3984,Chv,13,1,35,170.957,56.014,Motorsports Business Management,False,True,36,27
Brandon Jones,4085,Tyt,19,31,2,170.954,56.015,Joe Gibbs Racing,True,False,5,9
JJ Yeley,3669,Chv,66,56,7,170.927,56.024,Motorsports Business Management,False,False,35,18
Jeremy Clements,595,Chv,51,1,34,170.899,56.033,Jeremy Clements Racing,True,False,37,20
Daniel Hemric,4093,Chv,11,7,6,170.814,56.061,Kaulig Racing,True,False,12,8
Landon Cassill,3808,Chv,10,7,12,170.756,56.080,Kaulig Racing,False,False,18,3
Jesse Iwuji,4291,Chv,34,7,36,170.726,56.090,Jesse Iwuji Motorsports,False,False,22,28
David Starr,3170,Frd,08,31,27,170.640,56.118,SS-GLR w/Jeff Lefcourt,False,False,33,25
AJ Allmendinger,3774,Chv,16,7,4,170.616,56.126,Kaulig Racing,True,False,8,1
Justin Allgaier,34,Chv,7,7,2,170.601,56.131,JR Motorsports,True,False,4,15
Josh Berry,4123,Chv,8,31,21,170.552,56.147,JR Motorsports,True,False,7,5
Parker Kligerman,3914,Chv,48,7,10,170.540,56.151,Big Machine Racing,False,True,9,6
Joey Gase,4004,Frd,5,7,32,170.495,56.166,B.J. McLeod Motorsports,False,False,25,21
Brandon Jones,4085,Tyt,19,7,5,170.449,56.181,Joe Gibbs Racing,True,False,5,9
Josh Berry,4123,Chv,8,7,7,170.446,56.182,JR Motorsports,True,False,7,5
Ty Gibbs,4368,Tyt,54,56,5,170.437,56.185,Joe Gibbs Racing,True,False,2,7
Jeremy Clements,595,Chv,51,31,18,170.434,56.186,Jeremy Clements Racing,True,False,37,20
Sheldon Creed,4204,Chv,2,7,3,170.394,56.199,Richard Childress Racing,False,False,3,12
Trevor Bayne,3883,Tyt,18,56,3,170.382,56.203,Joe Gibbs Racing,True,False,11,13
Derek Griffith,4407,Tyt,26,31,19,170.376,56.205,Sam Hunt Racing,False,False,26,23
Caesar Bacarella,4259,Chv,45,31,28,170.355,56.212,Alpha Prime Racing,False,False,31,31
Howie Disavino III,4379,Chv,44,31,31,170.346,56.215,Alpha Prime Racing,False,False,34,32
Landon Cassill,3808,Chv,10,1,12,170.337,56.218,Kaulig Racing,False,False,18,3
Blaine Perkins,4376,Chv,02,31,32,170.319,56.224,Our Motorsports,False,True,15,36
Daniel Hemric,4093,Chv,11,31,17,170.313,56.226,Kaulig Racing,True,False,12,8
Parker Kligerman,3914,Chv,48,31,13,170.267,56.241,Big Machine Racing,False,True,9,6
Anthony Alfredo,4301,Chv,23,1,13,170.252,56.246,Our Motorsports,False,False,20,16
Jesse Iwuji,4291,Chv,34,1,33,170.243,56.249,Jesse Iwuji Motorsports,False,False,22,28
Austin Hill,4133,Chv,21,7,1,170.179,56.270,Richard Childress Racing,True,False,1,14
Derek Griffith,4407,Tyt,26,1,16,170.173,56.272,Sam Hunt Racing,False,False,26,23
Noah Gragson,4224,Chv,9,31,15,170.164,56.275,JR Motorsports,True,False,6,10
Ryan Sieg,3884,Frd,39,31,10,170.158,56.277,RSS Racing,True,False,14,4
Joey Gase,4004,Frd,5,1,32,170.140,56.283,B.J. McLeod Motorsports,False,False,25,21
David Starr,3170,Frd,08,1,26,170.134,56.285,SS-GLR w/Jeff Lefcourt,False,False,33,25
Austin Hill,4133,Chv,21,31,4,169.965,56.341,Richard Childress Racing,True,False,1,14
Sam Mayer,4327,Chv,1,1,11,169.956,56.344,JR Motorsports,True,False,13,2
Jeffrey Earnhardt,3894,Frd,35,7,24,169.941,56.349,Emerling Gase Motorsports,False,False,27,37
Brandon Brown,4118,Chv,68,31,8,169.935,56.351,Brandonbilt Motorsports,False,False,17,33
Sheldon Creed,4204,Chv,2,31,6,169.914,56.358,Richard Childress Racing,False,False,3,12
JJ Yeley,3669,Chv,66,31,25,169.817,56.390,Motorsports Business Management,False,False,35,18
CJ McLaughlin,4316,Frd,38,1,22,169.802,56.395,RSS Racing,False,False,28,29
Josh Berry,4123,Chv,8,56,20,169.772,56.405,JR Motorsports,True,False,7,5
Jesse Iwuji,4291,Chv,34,31,37,169.766,56.407,Jesse Iwuji Motorsports,False,False,22,28
David Starr,3170,Frd,08,7,27,169.757,56.410,SS-GLR w/Jeff Lefcourt,False,False,33,25
Trevor Bayne,3883,Tyt,18,1,9,169.745,56.414,Joe Gibbs Racing,True,False,11,13
Riley Herbst,4269,Frd,98,1,25,169.739,56.416,Stewart-Haas Racing,True,False,23,11
CJ McLaughlin,4316,Frd,38,31,22,169.724,56.421,RSS Racing,False,False,28,29
Mason Massey,4315,Chv,91,1,27,169.721,56.422,DGM Racing,False,False,29,38
BJ McLeod,3973,Chv,78,1,30,169.670,56.439,B.J. McLeod Motorsports,False,False,32,26
Josh Williams,4106,Chv,36,7,33,169.643,56.448,DGM Racing,False,False,30,19
BJ McLeod,3973,Chv,78,7,35,169.535,56.484,B.J. McLeod Motorsports,False,False,32,26
Mike Harmon,1392,Chv,47,31,35,169.520,56.489,Mike Harmon Racing,False,False,38,34
Mason Massey,4315,Chv,91,13,38,169.481,56.502,DGM Racing,False,False,29,38
Caesar Bacarella,4259,Chv,45,7,30,169.436,56.517,Alpha Prime Racing,False,False,31,31
Parker Kligerman,3914,Chv,48,1,7,169.436,56.517,Big Machine Racing,False,True,9,6
Jeffrey Earnhardt,3894,Frd,35,1,23,169.391,56.532,Emerling Gase Motorsports,False,False,27,37
Jeffrey Earnhardt,3894,Frd,35,31,26,169.256,56.577,Emerling Gase Motorsports,False,False,27,37
