driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Lawless Alan,4371,Tyt,34,57,21,159.137,56.555,Reaume Brothers Racing,False,False,29,20
Hailie Deegan,4366,Frd,1,49,32,159.131,56.557,Team DGR,False,False,19,26
Lawless Alan,4371,Tyt,34,46,25,159.126,56.559,Reaume Brothers Racing,False,False,29,20
Lawless Alan,4371,Tyt,34,11,27,159.126,56.559,Reaume Brothers Racing,False,False,29,20
Hailie Deegan,4366,Frd,1,22,22,159.123,56.560,Team DGR,False,False,19,26
Hailie Deegan,4366,Frd,1,8,25,159.095,56.570,Team DGR,False,False,19,26
Hailie Deegan,4366,Frd,1,55,27,159.092,56.571,Team DGR,False,False,19,26
Chase Purdy,4295,Chv,23,8,19,159.084,56.574,GMS Racing,False,False,15,15
Ray Ciccarelli,4240,Tyt,49,22,29,159.078,56.576,CMI Motorsports,False,False,38,23
Danny Bohn,4323,Tyt,30,7,29,159.078,56.576,On Point Motorsports,False,False,28,38
Austin Wayne Self,4189,Chv,22,25,25,159.061,56.582,AM Racing,False,False,21,19
Austin Wayne Self,4189,Chv,22,14,21,159.053,56.585,AM Racing,False,False,21,19
Lawless Alan,4371,Tyt,34,6,27,159.039,56.590,Reaume Brothers Racing,False,False,29,20
Howie Disavino III,4379,Chv,3,43,26,159.039,56.590,Jordan Anderson Racing,False,False,33,22
Kris Wright,4364,Chv,02,50,24,159.030,56.593,Young's Motorsports,False,False,26,30
Austin Wayne Self,4189,Chv,22,58,19,159.022,56.596,AM Racing,False,False,21,19
Ben Rhodes,4107,Tyt,99,57,17,159.022,56.596,ThorSport Racing,False,False,3,17
Ryan Truex,3952,Chv,40,28,16,159.013,56.599,Niece Motorsports,False,False,23,18
Lawless Alan,4371,Tyt,34,10,27,159.002,56.603,Reaume Brothers Racing,False,False,29,20
Derek Kraus,4297,Tyt,19,45,17,159.002,56.603,McAnally Hilgemann Racing,False,False,24,10
Lawless Alan,4371,Tyt,34,26,27,158.985,56.609,Reaume Brothers Racing,False,False,29,20
Lawless Alan,4371,Tyt,34,45,25,158.977,56.612,Reaume Brothers Racing,False,False,29,20
Ryan Truex,3952,Chv,40,30,14,158.971,56.614,Niece Motorsports,False,False,23,18
Austin Wayne Self,4189,Chv,22,23,26,158.968,56.615,AM Racing,False,False,21,19
Carson Hocevar,4326,Chv,42,6,13,158.960,56.618,Niece Motorsports,False,False,13,13
Lawless Alan,4371,Tyt,34,41,25,158.949,56.622,Reaume Brothers Racing,False,False,29,20
Kris Wright,4364,Chv,02,40,24,158.938,56.626,Young's Motorsports,False,False,26,30
Grant Enfinger,3978,Chv,9,9,24,158.915,56.634,CR7 Motorsports,False,False,31,36
Austin Wayne Self,4189,Chv,22,15,22,158.912,56.635,AM Racing,False,False,21,19
Lawless Alan,4371,Tyt,34,8,27,158.879,56.647,Reaume Brothers Racing,False,False,29,20
Howie Disavino III,4379,Chv,3,58,22,158.876,56.648,Jordan Anderson Racing,False,False,33,22
Lawless Alan,4371,Tyt,34,29,15,158.853,56.656,Reaume Brothers Racing,False,False,29,20
Lawless Alan,4371,Tyt,34,49,23,158.842,56.660,Reaume Brothers Racing,False,False,29,20
Ryan Truex,3952,Chv,40,22,24,158.834,56.663,Niece Motorsports,False,False,23,18
Tate Fogleman,4271,Chv,12,60,21,158.814,56.670,Young's Motorsports,False,False,25,21
Ray Ciccarelli,4240,Tyt,49,7,28,158.806,56.673,CMI Motorsports,False,False,38,23
Hailie Deegan,4366,Frd,1,41,32,158.775,56.684,Team DGR,False,False,19,26
Tanner Gray,4342,Frd,15,42,9,158.772,56.685,Team DGR,False,False,17,16
Tate Fogleman,4271,Chv,12,8,26,158.761,56.689,Young's Motorsports,False,False,25,21
Lawless Alan,4371,Tyt,34,30,15,158.761,56.689,Reaume Brothers Racing,False,False,29,20
Hailie Deegan,4366,Frd,1,43,32,158.753,56.692,Team DGR,False,False,19,26
Ty Majeski,4235,Tyt,66,25,17,158.727,56.701,ThorSport Racing,False,False,14,14
Tate Fogleman,4271,Chv,12,37,22,158.727,56.701,Young's Motorsports,False,False,25,21
Ryan Truex,3952,Chv,40,21,23,158.722,56.703,Niece Motorsports,False,False,23,18
Sheldon Creed,4204,Chv,2,55,3,158.722,56.703,GMS Racing,False,False,10,3
Lawless Alan,4371,Tyt,34,15,27,158.713,56.706,Reaume Brothers Racing,False,False,29,20
Hailie Deegan,4366,Frd,1,47,32,158.699,56.711,Team DGR,False,False,19,26
Kris Wright,4364,Chv,02,22,19,158.691,56.714,Young's Motorsports,False,False,26,30
Chase Purdy,4295,Chv,23,30,8,158.663,56.724,GMS Racing,False,False,15,15
Tanner Gray,4342,Frd,15,8,23,158.655,56.727,Team DGR,False,False,17,16
Hailie Deegan,4366,Frd,1,48,32,158.652,56.728,Team DGR,False,False,19,26
Ray Ciccarelli,4240,Tyt,49,37,28,158.646,56.730,CMI Motorsports,False,False,38,23
Ty Majeski,4235,Tyt,66,27,12,158.646,56.730,ThorSport Racing,False,False,14,14
Hailie Deegan,4366,Frd,1,9,25,158.627,56.737,Team DGR,False,False,19,26
Grant Enfinger,3978,Chv,9,27,13,158.604,56.745,CR7 Motorsports,False,False,31,36
Kris Wright,4364,Chv,02,9,23,158.588,56.751,Young's Motorsports,False,False,26,30
Chase Purdy,4295,Chv,23,42,20,158.582,56.753,GMS Racing,False,False,15,15
Bayley Currey,4257,Chv,45,13,18,158.565,56.759,Niece Motorsports,False,False,27,37
Howie Disavino III,4379,Chv,3,37,26,158.554,56.763,Jordan Anderson Racing,False,False,33,22
Ray Ciccarelli,4240,Tyt,49,25,28,158.529,56.772,CMI Motorsports,False,False,38,23
Kris Wright,4364,Chv,02,8,22,158.507,56.780,Young's Motorsports,False,False,26,30
Carson Hocevar,4326,Chv,42,56,11,158.501,56.782,Niece Motorsports,False,False,13,13
Tyler Hill,4298,Chv,56,21,29,158.490,56.786,Hill Motorsports,False,False,30,24
Tanner Gray,4342,Frd,15,46,12,158.487,56.787,Team DGR,False,False,17,16
Kris Wright,4364,Chv,02,59,30,158.479,56.790,Young's Motorsports,False,False,26,30
Tate Fogleman,4271,Chv,12,57,20,158.479,56.790,Young's Motorsports,False,False,25,21
Bayley Currey,4257,Chv,45,7,17,158.462,56.796,Niece Motorsports,False,False,27,37
Tate Fogleman,4271,Chv,12,7,26,158.442,56.803,Young's Motorsports,False,False,25,21
Stewart Friesen,4205,Tyt,52,42,14,158.434,56.806,Halmar Friesen Racing,False,False,6,33
Kris Wright,4364,Chv,02,45,24,158.423,56.810,Young's Motorsports,False,False,26,30
Howie Disavino III,4379,Chv,3,42,26,158.395,56.820,Jordan Anderson Racing,False,False,33,22
Ray Ciccarelli,4240,Tyt,49,8,28,158.392,56.821,CMI Motorsports,False,False,38,23
Johnny Sauter,2911,Tyt,13,32,37,158.356,56.834,ThorSport Racing,False,False,12,35
Christian Eckes,4268,Tyt,98,11,9,158.331,56.843,ThorSport Racing,False,False,16,12
Chase Purdy,4295,Chv,23,23,22,158.303,56.853,GMS Racing,False,False,15,15
Chase Purdy,4295,Chv,23,56,17,158.295,56.856,GMS Racing,False,False,15,15
Bayley Currey,4257,Chv,45,37,17,158.292,56.857,Niece Motorsports,False,False,27,37
Lawless Alan,4371,Tyt,34,24,28,158.289,56.858,Reaume Brothers Racing,False,False,29,20
Tyler Hill,4298,Chv,56,8,30,158.264,56.867,Hill Motorsports,False,False,30,24
Ryan Truex,3952,Chv,40,27,23,158.231,56.879,Niece Motorsports,False,False,23,18
Austin Wayne Self,4189,Chv,22,37,25,158.228,56.880,AM Racing,False,False,21,19
Ray Ciccarelli,4240,Tyt,49,38,27,158.225,56.881,CMI Motorsports,False,False,38,23
Hailie Deegan,4366,Frd,1,44,32,158.220,56.883,Team DGR,False,False,19,26
Howie Disavino III,4379,Chv,3,10,31,158.208,56.887,Jordan Anderson Racing,False,False,33,22
Carson Hocevar,4326,Chv,42,36,3,158.206,56.888,Niece Motorsports,False,False,13,13
Todd Gilliland,4231,Frd,38,20,3,158.194,56.892,Front Row Motorsports,False,False,1,7
Tyler Hill,4298,Chv,56,10,30,158.183,56.896,Hill Motorsports,False,False,30,24
Ryan Preece,4070,Frd,17,36,4,158.172,56.900,Team DGR,False,True,8,9
Johnny Sauter,2911,Tyt,13,35,37,158.153,56.907,ThorSport Racing,False,False,12,35
Tate Fogleman,4271,Chv,12,15,26,158.142,56.911,Young's Motorsports,False,False,25,21
Ray Ciccarelli,4240,Tyt,49,39,27,158.092,56.929,CMI Motorsports,False,False,38,23
Chandler Smith,4312,Tyt,18,55,26,158.092,56.929,Kyle Busch Motorsports,False,False,11,25
Grant Enfinger,3978,Chv,9,15,24,158.072,56.936,CR7 Motorsports,False,False,31,36
Grant Enfinger,3978,Chv,9,30,9,158.058,56.941,CR7 Motorsports,False,False,31,36
Tyler Hill,4298,Chv,56,7,30,158.056,56.942,Hill Motorsports,False,False,30,24
Howie Disavino III,4379,Chv,3,41,26,158.047,56.945,Jordan Anderson Racing,False,False,33,22
Kyle Busch,454,Tyt,51,20,2,158.044,56.946,Kyle Busch Motorsports,False,True,22,2
Howie Disavino III,4379,Chv,3,44,26,158.019,56.955,Jordan Anderson Racing,False,False,33,22
Ray Ciccarelli,4240,Tyt,49,21,28,157.986,56.967,CMI Motorsports,False,False,38,23
Lawless Alan,4371,Tyt,34,21,27,157.983,56.968,Reaume Brothers Racing,False,False,29,20
Kris Wright,4364,Chv,02,15,23,157.967,56.974,Young's Motorsports,False,False,26,30
Johnny Sauter,2911,Tyt,13,37,37,157.925,56.989,ThorSport Racing,False,False,12,35
Howie Disavino III,4379,Chv,3,27,26,157.900,56.998,Jordan Anderson Racing,False,False,33,22
Tate Fogleman,4271,Chv,12,30,12,157.895,57.000,Young's Motorsports,False,False,25,21
Tate Fogleman,4271,Chv,12,56,18,157.870,57.009,Young's Motorsports,False,False,25,21
Hailie Deegan,4366,Frd,1,40,32,157.867,57.010,Team DGR,False,False,19,26
Howie Disavino III,4379,Chv,3,39,26,157.864,57.011,Jordan Anderson Racing,False,False,33,22
Kris Wright,4364,Chv,02,42,24,157.862,57.012,Young's Motorsports,False,False,26,30
Austin Wayne Self,4189,Chv,22,56,19,157.834,57.022,AM Racing,False,False,21,19
Todd Gilliland,4231,Frd,38,36,6,157.812,57.030,Front Row Motorsports,False,False,1,7
Hailie Deegan,4366,Frd,1,15,25,157.795,57.036,Team DGR,False,False,19,26
Johnny Sauter,2911,Tyt,13,34,37,157.787,57.039,ThorSport Racing,False,False,12,35
Howie Disavino III,4379,Chv,3,21,30,157.773,57.044,Jordan Anderson Racing,False,False,33,22
Lawless Alan,4371,Tyt,34,9,27,157.762,57.048,Reaume Brothers Racing,False,False,29,20
Ray Ciccarelli,4240,Tyt,49,40,27,157.754,57.051,CMI Motorsports,False,False,38,23
Lawless Alan,4371,Tyt,34,43,25,157.737,57.057,Reaume Brothers Racing,False,False,29,20
Hailie Deegan,4366,Frd,1,7,25,157.734,57.058,Team DGR,False,False,19,26
Johnny Sauter,2911,Tyt,13,38,37,157.731,57.059,ThorSport Racing,False,False,12,35
Ray Ciccarelli,4240,Tyt,49,6,28,157.729,57.060,CMI Motorsports,False,False,38,23
Kris Wright,4364,Chv,02,49,24,157.729,57.060,Young's Motorsports,False,False,26,30
Johnny Sauter,2911,Tyt,13,17,38,157.718,57.064,ThorSport Racing,False,False,12,35
Tanner Gray,4342,Frd,15,36,5,157.707,57.068,Team DGR,False,False,17,16
Ray Ciccarelli,4240,Tyt,49,28,18,157.679,57.078,CMI Motorsports,False,False,38,23
Tate Fogleman,4271,Chv,12,38,24,157.673,57.080,Young's Motorsports,False,False,25,21
Kris Wright,4364,Chv,02,41,24,157.665,57.083,Young's Motorsports,False,False,26,30
Lawless Alan,4371,Tyt,34,42,25,157.657,57.086,Reaume Brothers Racing,False,False,29,20
Howie Disavino III,4379,Chv,3,49,25,157.651,57.088,Jordan Anderson Racing,False,False,33,22
Ray Ciccarelli,4240,Tyt,49,42,27,157.651,57.088,CMI Motorsports,False,False,38,23
Howie Disavino III,4379,Chv,3,30,16,157.626,57.097,Jordan Anderson Racing,False,False,33,22
Tanner Gray,4342,Frd,15,56,16,157.613,57.102,Team DGR,False,False,17,16
Howie Disavino III,4379,Chv,3,11,31,157.610,57.103,Jordan Anderson Racing,False,False,33,22
Spencer Boyd,4192,Chv,20,55,28,157.585,57.112,Young's Motorsports,False,False,34,27
Austin Wayne Self,4189,Chv,22,27,22,157.580,57.114,AM Racing,False,False,21,19
Howie Disavino III,4379,Chv,3,9,31,157.574,57.116,Jordan Anderson Racing,False,False,33,22
Johnny Sauter,2911,Tyt,13,16,38,157.569,57.118,ThorSport Racing,False,False,12,35
Howie Disavino III,4379,Chv,3,26,29,157.566,57.119,Jordan Anderson Racing,False,False,33,22
Derek Kraus,4297,Tyt,19,7,19,157.538,57.129,McAnally Hilgemann Racing,False,False,24,10
John Hunter Nemechek,4092,Tyt,4,20,5,157.494,57.145,Kyle Busch Motorsports,False,False,7,1
Kris Wright,4364,Chv,02,39,24,157.475,57.152,Young's Motorsports,False,False,26,30
Todd Peck,3997,Chv,41,37,30,157.469,57.154,Cram Enterprises,False,False,32,29
Kris Wright,4364,Chv,02,43,24,157.467,57.155,Young's Motorsports,False,False,26,30
Tyler Hill,4298,Chv,56,24,27,157.447,57.162,Hill Motorsports,False,False,30,24
Johnny Sauter,2911,Tyt,13,6,38,157.420,57.172,ThorSport Racing,False,False,12,35
Todd Peck,3997,Chv,41,55,30,157.411,57.175,Cram Enterprises,False,False,32,29
Tyler Ankrum,4296,Chv,26,36,7,157.403,57.178,GMS Racing,False,False,18,4
Tate Fogleman,4271,Chv,12,9,26,157.389,57.183,Young's Motorsports,False,False,25,21
Howie Disavino III,4379,Chv,3,24,30,157.387,57.184,Jordan Anderson Racing,False,False,33,22
Tyler Hill,4298,Chv,56,39,31,157.384,57.185,Hill Motorsports,False,False,30,24
Howie Disavino III,4379,Chv,3,13,30,157.326,57.206,Jordan Anderson Racing,False,False,33,22
Howie Disavino III,4379,Chv,3,28,19,157.318,57.209,Jordan Anderson Racing,False,False,33,22
Howie Disavino III,4379,Chv,3,45,26,157.310,57.212,Jordan Anderson Racing,False,False,33,22
Danny Bohn,4323,Tyt,30,13,28,157.293,57.218,On Point Motorsports,False,False,28,38
Ryan Truex,3952,Chv,40,25,26,157.282,57.222,Niece Motorsports,False,False,23,18
Ray Ciccarelli,4240,Tyt,49,24,29,157.263,57.229,CMI Motorsports,False,False,38,23
Spencer Boyd,4192,Chv,20,37,29,157.241,57.237,Young's Motorsports,False,False,34,27
Ray Ciccarelli,4240,Tyt,49,10,28,157.238,57.238,CMI Motorsports,False,False,38,23
Johnny Sauter,2911,Tyt,13,7,38,157.230,57.241,ThorSport Racing,False,False,12,35
Kris Wright,4364,Chv,02,7,21,157.230,57.241,Young's Motorsports,False,False,26,30
Howie Disavino III,4379,Chv,3,40,26,157.224,57.243,Jordan Anderson Racing,False,False,33,22
Howie Disavino III,4379,Chv,3,57,22,157.216,57.246,Jordan Anderson Racing,False,False,33,22
Tyler Hill,4298,Chv,56,14,29,157.205,57.250,Hill Motorsports,False,False,30,24
Howie Disavino III,4379,Chv,3,48,25,157.189,57.256,Jordan Anderson Racing,False,False,33,22
Ray Ciccarelli,4240,Tyt,49,27,25,157.145,57.272,CMI Motorsports,False,False,38,23
Howie Disavino III,4379,Chv,3,50,25,157.126,57.279,Jordan Anderson Racing,False,False,33,22
Ray Ciccarelli,4240,Tyt,49,41,27,157.117,57.282,CMI Motorsports,False,False,38,23
Howie Disavino III,4379,Chv,3,14,30,157.104,57.287,Jordan Anderson Racing,False,False,33,22
Tyler Hill,4298,Chv,56,42,31,157.098,57.289,Hill Motorsports,False,False,30,24
Ray Ciccarelli,4240,Tyt,49,26,28,157.095,57.290,CMI Motorsports,False,False,38,23
Kris Wright,4364,Chv,02,56,20,157.095,57.290,Young's Motorsports,False,False,26,30
Howie Disavino III,4379,Chv,3,25,29,157.068,57.300,Jordan Anderson Racing,False,False,33,22
Tate Fogleman,4271,Chv,12,58,21,157.057,57.304,Young's Motorsports,False,False,25,21
John Hunter Nemechek,4092,Tyt,4,11,12,157.049,57.307,Kyle Busch Motorsports,False,False,7,1
Ryan Truex,3952,Chv,40,42,21,157.046,57.308,Niece Motorsports,False,False,23,18
Sheldon Creed,4204,Chv,2,20,4,157.016,57.319,GMS Racing,False,False,10,3
Howie Disavino III,4379,Chv,3,47,25,157.016,57.319,Jordan Anderson Racing,False,False,33,22
Grant Enfinger,3978,Chv,9,7,24,157.005,57.323,CR7 Motorsports,False,False,31,36
Lawless Alan,4371,Tyt,34,56,22,156.978,57.333,Reaume Brothers Racing,False,False,29,20
Danny Bohn,4323,Tyt,30,14,28,156.972,57.335,On Point Motorsports,False,False,28,38
Austin Hill,4133,Tyt,16,36,8,156.964,57.338,Hattori Racing Enterprises,False,False,4,5
Howie Disavino III,4379,Chv,3,7,31,156.961,57.339,Jordan Anderson Racing,False,False,33,22
Johnny Sauter,2911,Tyt,13,36,37,156.931,57.350,ThorSport Racing,False,False,12,35
Sheldon Creed,4204,Chv,2,5,3,156.917,57.355,GMS Racing,False,False,10,3
Howie Disavino III,4379,Chv,3,56,23,156.893,57.364,Jordan Anderson Racing,False,False,33,22
Danny Bohn,4323,Tyt,30,10,29,156.876,57.370,On Point Motorsports,False,False,28,38
Ray Ciccarelli,4240,Tyt,49,43,27,156.874,57.371,CMI Motorsports,False,False,38,23
Ryan Truex,3952,Chv,40,56,21,156.860,57.376,Niece Motorsports,False,False,23,18
Ray Ciccarelli,4240,Tyt,49,57,23,156.860,57.376,CMI Motorsports,False,False,38,23
Todd Peck,3997,Chv,41,56,30,156.814,57.393,Cram Enterprises,False,False,32,29
Ray Ciccarelli,4240,Tyt,49,56,24,156.800,57.398,CMI Motorsports,False,False,38,23
Johnny Sauter,2911,Tyt,13,18,37,156.792,57.401,ThorSport Racing,False,False,12,35
Hailie Deegan,4366,Frd,1,26,24,156.792,57.401,Team DGR,False,False,19,26
Howie Disavino III,4379,Chv,3,46,26,156.792,57.401,Jordan Anderson Racing,False,False,33,22
Tyler Hill,4298,Chv,56,40,31,156.789,57.402,Hill Motorsports,False,False,30,24
Tyler Hill,4298,Chv,56,13,29,156.781,57.405,Hill Motorsports,False,False,30,24
Josh Reaume,4102,Chv,33,55,29,156.770,57.409,Reaume Brothers Racing,False,False,35,28
Chandler Smith,4312,Tyt,18,20,6,156.762,57.412,Kyle Busch Motorsports,False,False,11,25
Matt Crafton,694,Tyt,88,36,9,156.721,57.427,ThorSport Racing,False,False,5,6
Johnny Sauter,2911,Tyt,13,19,37,156.677,57.443,ThorSport Racing,False,False,12,35
Tyler Hill,4298,Chv,56,23,27,156.658,57.450,Hill Motorsports,False,False,30,24
Howie Disavino III,4379,Chv,3,23,30,156.653,57.452,Jordan Anderson Racing,False,False,33,22
Zane Smith,4272,Chv,21,5,1,156.647,57.454,GMS Racing,False,False,2,8
Austin Wayne Self,4189,Chv,22,7,20,156.639,57.457,AM Racing,False,False,21,19
Johnny Sauter,2911,Tyt,13,43,36,156.633,57.459,ThorSport Racing,False,False,12,35
Tyler Ankrum,4296,Chv,26,55,4,156.625,57.462,GMS Racing,False,False,18,4
Josh Reaume,4102,Chv,33,57,29,156.603,57.470,Reaume Brothers Racing,False,False,35,28
Josh Reaume,4102,Chv,33,37,31,156.590,57.475,Reaume Brothers Racing,False,False,35,28
Spencer Boyd,4192,Chv,20,39,28,156.587,57.476,Young's Motorsports,False,False,34,27
Johnny Sauter,2911,Tyt,13,54,35,156.579,57.479,ThorSport Racing,False,False,12,35
Howie Disavino III,4379,Chv,3,8,31,156.579,57.479,Jordan Anderson Racing,False,False,33,22
Johnny Sauter,2911,Tyt,13,40,36,156.560,57.486,ThorSport Racing,False,False,12,35
Ben Rhodes,4107,Tyt,99,5,2,156.530,57.497,ThorSport Racing,False,False,3,17
Danny Bohn,4323,Tyt,30,6,29,156.524,57.499,On Point Motorsports,False,False,28,38
Chase Purdy,4295,Chv,23,7,18,156.514,57.503,GMS Racing,False,False,15,15
Johnny Sauter,2911,Tyt,13,39,36,156.459,57.523,ThorSport Racing,False,False,12,35
Josh Reaume,4102,Chv,33,58,28,156.456,57.524,Reaume Brothers Racing,False,False,35,28
Johnny Sauter,2911,Tyt,13,41,36,156.454,57.525,ThorSport Racing,False,False,12,35
Johnny Sauter,2911,Tyt,13,20,37,156.446,57.528,ThorSport Racing,False,False,12,35
Spencer Boyd,4192,Chv,20,40,28,156.432,57.533,Young's Motorsports,False,False,34,27
Josh Berry,4123,Chv,25,7,23,156.427,57.535,Rackley W.A.R.,False,True,20,11
Johnny Sauter,2911,Tyt,13,53,35,156.413,57.540,ThorSport Racing,False,False,12,35
Howie Disavino III,4379,Chv,3,12,31,156.397,57.546,Jordan Anderson Racing,False,False,33,22
Todd Peck,3997,Chv,41,57,30,156.394,57.547,Cram Enterprises,False,False,32,29
Tyler Hill,4298,Chv,56,44,30,156.380,57.552,Hill Motorsports,False,False,30,24
Zane Smith,4272,Chv,21,55,7,156.380,57.552,GMS Racing,False,False,2,8
Todd Peck,3997,Chv,41,58,29,156.359,57.560,Cram Enterprises,False,False,32,29
Danny Bohn,4323,Tyt,30,11,28,156.201,57.618,On Point Motorsports,False,False,28,38
Josh Reaume,4102,Chv,33,41,30,156.185,57.624,Reaume Brothers Racing,False,False,35,28
Howie Disavino III,4379,Chv,3,29,16,156.166,57.631,Jordan Anderson Racing,False,False,33,22
Spencer Boyd,4192,Chv,20,56,28,156.136,57.642,Young's Motorsports,False,False,34,27
Johnny Sauter,2911,Tyt,13,51,36,156.104,57.654,ThorSport Racing,False,False,12,35
Tyler Hill,4298,Chv,56,11,30,156.050,57.674,Hill Motorsports,False,False,30,24
Josh Reaume,4102,Chv,33,22,34,156.033,57.680,Reaume Brothers Racing,False,False,35,28
Ray Ciccarelli,4240,Tyt,49,23,29,156.031,57.681,CMI Motorsports,False,False,38,23
Johnny Sauter,2911,Tyt,13,52,36,156.020,57.685,ThorSport Racing,False,False,12,35
Josh Reaume,4102,Chv,33,10,34,155.955,57.709,Reaume Brothers Racing,False,False,35,28
Josh Reaume,4102,Chv,33,56,29,155.931,57.718,Reaume Brothers Racing,False,False,35,28
Austin Hill,4133,Tyt,16,20,14,155.928,57.719,Hattori Racing Enterprises,False,False,4,5
Johnny Sauter,2911,Tyt,13,45,36,155.928,57.719,ThorSport Racing,False,False,12,35
Tyler Hill,4298,Chv,56,6,30,155.914,57.724,Hill Motorsports,False,False,30,24
Spencer Boyd,4192,Chv,20,58,27,155.898,57.730,Young's Motorsports,False,False,34,27
Todd Peck,3997,Chv,41,59,29,155.887,57.734,Cram Enterprises,False,False,32,29
Tyler Hill,4298,Chv,56,38,31,155.885,57.735,Hill Motorsports,False,False,30,24
Todd Peck,3997,Chv,41,43,29,155.874,57.739,Cram Enterprises,False,False,32,29
Stewart Friesen,4205,Tyt,52,20,7,155.871,57.740,Halmar Friesen Racing,False,False,6,33
Ray Ciccarelli,4240,Tyt,49,48,26,155.868,57.741,CMI Motorsports,False,False,38,23
Todd Peck,3997,Chv,41,40,29,155.866,57.742,Cram Enterprises,False,False,32,29
Ray Ciccarelli,4240,Tyt,49,47,26,155.844,57.750,CMI Motorsports,False,False,38,23
Josh Reaume,4102,Chv,33,38,30,155.844,57.750,Reaume Brothers Racing,False,False,35,28
Todd Peck,3997,Chv,41,9,32,155.833,57.754,Cram Enterprises,False,False,32,29
Grant Enfinger,3978,Chv,9,29,9,155.806,57.764,CR7 Motorsports,False,False,31,36
Johnny Sauter,2911,Tyt,13,44,36,155.806,57.764,ThorSport Racing,False,False,12,35
Johnny Sauter,2911,Tyt,13,55,35,155.801,57.766,ThorSport Racing,False,False,12,35
Josh Reaume,4102,Chv,33,24,34,155.793,57.769,Reaume Brothers Racing,False,False,35,28
Jennifer Jo Cobb,608,Frd,10,36,34,155.785,57.772,Jennifer Jo Cobb Racing,False,False,36,31
Johnny Sauter,2911,Tyt,13,42,36,155.777,57.775,ThorSport Racing,False,False,12,35
Matt Crafton,694,Tyt,88,55,6,155.750,57.785,ThorSport Racing,False,False,5,6
Lawless Alan,4371,Tyt,34,23,28,155.728,57.793,Reaume Brothers Racing,False,False,29,20
Tyler Hill,4298,Chv,56,9,30,155.682,57.810,Hill Motorsports,False,False,30,24
Todd Peck,3997,Chv,41,25,31,155.666,57.816,Cram Enterprises,False,False,32,29
Jennifer Jo Cobb,608,Frd,10,37,34,155.653,57.821,Jennifer Jo Cobb Racing,False,False,36,31
Ray Ciccarelli,4240,Tyt,49,58,23,155.639,57.826,CMI Motorsports,False,False,38,23
Josh Reaume,4102,Chv,33,14,33,155.639,57.826,Reaume Brothers Racing,False,False,35,28
Johnny Sauter,2911,Tyt,13,21,37,155.620,57.833,ThorSport Racing,False,False,12,35
Kyle Busch,454,Tyt,51,5,10,155.607,57.838,Kyle Busch Motorsports,False,True,22,2
Todd Peck,3997,Chv,41,11,32,155.599,57.841,Cram Enterprises,False,False,32,29
Spencer Boyd,4192,Chv,20,41,28,155.583,57.847,Young's Motorsports,False,False,34,27
Todd Peck,3997,Chv,41,30,18,155.572,57.851,Cram Enterprises,False,False,32,29
Todd Peck,3997,Chv,41,29,18,155.567,57.853,Cram Enterprises,False,False,32,29
Tyler Hill,4298,Chv,56,12,29,155.556,57.857,Hill Motorsports,False,False,30,24
Ray Ciccarelli,4240,Tyt,49,59,23,155.548,57.860,CMI Motorsports,False,False,38,23
Ryan Preece,4070,Frd,17,20,13,155.529,57.867,Team DGR,False,True,8,9
Ty Majeski,4235,Tyt,66,29,7,155.518,57.871,ThorSport Racing,False,False,14,14
Austin Hill,4133,Tyt,16,55,5,155.510,57.874,Hattori Racing Enterprises,False,False,4,5
Tyler Hill,4298,Chv,56,43,30,155.499,57.878,Hill Motorsports,False,False,30,24
Todd Peck,3997,Chv,41,42,29,155.473,57.888,Cram Enterprises,False,False,32,29
Todd Peck,3997,Chv,41,39,29,155.462,57.892,Cram Enterprises,False,False,32,29
John Hunter Nemechek,4092,Tyt,4,36,10,155.454,57.895,Kyle Busch Motorsports,False,False,7,1
Howie Disavino III,4379,Chv,3,6,32,155.451,57.896,Jordan Anderson Racing,False,False,33,22
Todd Peck,3997,Chv,41,8,32,155.443,57.899,Cram Enterprises,False,False,32,29
Spencer Boyd,4192,Chv,20,7,33,155.427,57.905,Young's Motorsports,False,False,34,27
Tyler Hill,4298,Chv,56,41,31,155.416,57.909,Hill Motorsports,False,False,30,24
Josh Reaume,4102,Chv,33,59,28,155.406,57.913,Reaume Brothers Racing,False,False,35,28
Ben Rhodes,4107,Tyt,99,20,9,155.397,57.916,ThorSport Racing,False,False,3,17
Todd Peck,3997,Chv,41,41,29,155.392,57.918,Cram Enterprises,False,False,32,29
Todd Peck,3997,Chv,41,22,32,155.389,57.919,Cram Enterprises,False,False,32,29
Johnny Sauter,2911,Tyt,13,22,37,155.381,57.922,ThorSport Racing,False,False,12,35
Ray Ciccarelli,4240,Tyt,49,46,27,155.373,57.925,CMI Motorsports,False,False,38,23
Josh Reaume,4102,Chv,33,39,30,155.344,57.936,Reaume Brothers Racing,False,False,35,28
Josh Reaume,4102,Chv,33,21,34,155.309,57.949,Reaume Brothers Racing,False,False,35,28
Jennifer Jo Cobb,608,Frd,10,21,31,155.306,57.950,Jennifer Jo Cobb Racing,False,False,36,31
Josh Reaume,4102,Chv,33,23,34,155.263,57.966,Reaume Brothers Racing,False,False,35,28
Johnny Sauter,2911,Tyt,13,8,38,155.253,57.970,ThorSport Racing,False,False,12,35
