driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Weatherman,4187,Chv,47,55,29,170.501,56.164,Mike Harmon Racing,False,False,25,20
Tommy Joe Martins,3902,Chv,44,55,24,170.482,56.170,Martins Motorsports,False,False,18,18
Ryan Vargas,4320,Chv,6,80,28,170.476,56.172,JD Motorsports,False,False,22,33
Daniel Hemric,4093,Tyt,18,94,3,170.470,56.174,Joe Gibbs Racing,True,False,6,4
Jade Buford,4346,Chv,48,80,16,170.431,56.187,Big Machine Racing,False,False,26,12
Myatt Snider,4223,Chv,2,31,5,170.404,56.196,Richard Childress Racing,True,False,10,31
David Starr,3170,Tyt,61,1,25,170.385,56.202,Hattori Racing Enterprises,False,False,28,40
Brandon Jones,4085,Tyt,19,31,9,170.382,56.203,Joe Gibbs Racing,True,False,7,2
Mason Massey,4315,Tyt,78,31,36,170.382,56.203,B.J. McLeod Motorsports,False,False,27,35
Alex Labbe,4225,Chv,36,1,27,170.376,56.205,DGM Racing,False,False,32,21
Garrett Smithley,4142,Chv,17,80,21,170.364,56.209,SS Green Light Racing,False,False,35,19
Daniel Hemric,4093,Tyt,18,31,4,170.355,56.212,Joe Gibbs Racing,True,False,6,4
Harrison Burton,4217,Tyt,20,31,7,170.334,56.219,Joe Gibbs Racing,True,False,9,25
Harrison Burton,4217,Tyt,20,80,9,170.304,56.229,Joe Gibbs Racing,True,False,9,25
Brett Moffitt,4038,Chv,02,1,14,170.294,56.232,Our Motorsports,False,False,16,26
Riley Herbst,4269,Frd,98,31,1,170.294,56.232,Stewart-Haas Racing,True,False,13,27
Austin Cindric,4180,Frd,22,31,3,170.291,56.233,Team Penske,True,False,2,8
Garrett Smithley,4142,Chv,17,31,16,170.282,56.236,SS Green Light Racing,False,False,35,19
Jeb Burton,4018,Chv,10,55,16,170.267,56.241,Kaulig Racing,True,False,14,7
Jade Buford,4346,Chv,48,55,13,170.255,56.245,Big Machine Racing,False,False,26,12
Justin Allgaier,34,Chv,7,80,7,170.252,56.246,JR Motorsports,True,False,1,3
Joey Gase,4004,Frd,52,31,33,170.249,56.247,Means Motorsports,False,False,39,15
Harrison Burton,4217,Tyt,20,1,9,170.225,56.255,Joe Gibbs Racing,True,False,9,25
Blaine Perkins,4376,Chv,23,55,14,170.186,56.268,Our Motorsports,False,False,23,13
Noah Gragson,4224,Chv,9,25,13,170.158,56.277,JR Motorsports,True,False,4,30
Jason White,3557,Frd,66,31,29,170.146,56.281,Motorsports Business Management,False,False,34,28
Blaine Perkins,4376,Chv,23,94,20,170.140,56.283,Our Motorsports,False,False,23,13
Ryan Sieg,3884,Frd,39,55,18,170.083,56.302,RSS Racing,False,False,17,11
Alex Labbe,4225,Chv,36,31,22,170.059,56.310,DGM Racing,False,False,32,21
Josh Williams,4106,Chv,92,1,22,170.034,56.318,DGM Racing,False,False,24,14
Jeremy Clements,595,Chv,51,80,32,170.016,56.324,Jeremy Clements Racing,True,False,15,24
Justin Haley,4172,Chv,11,55,6,170.004,56.328,Kaulig Racing,True,False,8,6
Brandon Brown,4118,Chv,68,55,12,170.004,56.328,Brandonbilt Motorsports,False,False,19,1
CJ McLaughlin,4316,Chv,74,55,35,170.001,56.329,Mike Harmon Racing,False,False,36,34
Riley Herbst,4269,Frd,98,55,4,169.995,56.331,Stewart-Haas Racing,True,False,13,27
Justin Haley,4172,Chv,11,94,4,169.971,56.339,Kaulig Racing,True,False,8,6
Jeb Burton,4018,Chv,10,1,12,169.971,56.339,Kaulig Racing,True,False,14,7
Josh Williams,4106,Chv,92,55,22,169.947,56.347,DGM Racing,False,False,24,14
Brandon Brown,4118,Chv,68,94,5,169.938,56.350,Brandonbilt Motorsports,False,False,19,1
JJ Yeley,3669,Chv,99,94,21,169.917,56.357,B.J. McLeod Motorsports,False,False,38,16
Sam Mayer,4327,Chv,8,1,10,169.896,56.364,JR Motorsports,False,False,12,38
Jade Buford,4346,Chv,48,1,24,169.896,56.364,Big Machine Racing,False,False,26,12
Santino Ferrucci,4374,Tyt,26,55,20,169.872,56.372,Sam Hunt Racing,False,False,33,17
Brandon Jones,4085,Tyt,19,1,7,169.866,56.374,Joe Gibbs Racing,True,False,7,2
Myatt Snider,4223,Chv,2,55,10,169.860,56.376,Richard Childress Racing,True,False,10,31
Santino Ferrucci,4374,Tyt,26,1,30,169.850,56.379,Sam Hunt Racing,False,False,33,17
Garrett Smithley,4142,Chv,17,1,33,169.817,56.390,SS Green Light Racing,False,False,35,19
John Hunter Nemechek,4092,Tyt,54,55,8,169.793,56.398,Joe Gibbs Racing,False,True,11,22
Jeffrey Earnhardt,3894,Chv,0,1,29,169.751,56.412,JD Motorsports,False,False,31,29
Tommy Joe Martins,3902,Chv,44,80,19,169.748,56.413,Martins Motorsports,False,False,18,18
Myatt Snider,4223,Chv,2,1,8,169.703,56.428,Richard Childress Racing,True,False,10,31
Mason Massey,4315,Tyt,78,1,34,169.688,56.433,B.J. McLeod Motorsports,False,False,27,35
Alex Labbe,4225,Chv,36,80,31,169.682,56.435,DGM Racing,False,False,32,21
Kyle Weatherman,4187,Chv,47,31,26,169.673,56.438,Mike Harmon Racing,False,False,25,20
Jason White,3557,Frd,66,80,30,169.652,56.445,Motorsports Business Management,False,False,34,28
Josh Williams,4106,Chv,92,31,18,169.628,56.453,DGM Racing,False,False,24,14
Santino Ferrucci,4374,Tyt,26,31,20,169.556,56.477,Sam Hunt Racing,False,False,33,17
Jade Buford,4346,Chv,48,94,6,169.445,56.514,Big Machine Racing,False,False,26,12
CJ McLaughlin,4316,Chv,74,80,33,169.433,56.518,Mike Harmon Racing,False,False,36,34
Jordan Anderson,4139,Chv,31,1,28,169.421,56.522,Jordan Anderson Racing,False,True,29,5
Kyle Weatherman,4187,Chv,47,1,26,169.406,56.527,Mike Harmon Racing,False,False,25,20
Josh Berry,4123,Chv,1,25,14,169.391,56.532,JR Motorsports,False,False,3,9
Caesar Bacarella,4259,Chv,90,1,32,169.382,56.535,DGM Racing,False,False,37,32
Jeffrey Earnhardt,3894,Chv,0,80,23,169.370,56.539,JD Motorsports,False,False,31,29
Austin Cindric,4180,Frd,22,94,12,169.337,56.550,Team Penske,True,False,2,8
Ryan Sieg,3884,Frd,39,94,15,169.322,56.555,RSS Racing,False,False,17,11
Jordan Anderson,4139,Chv,31,94,9,169.313,56.558,Jordan Anderson Racing,False,True,29,5
AJ Allmendinger,3774,Chv,16,1,5,169.271,56.572,Kaulig Racing,True,False,5,39
Daniel Hemric,4093,Tyt,18,1,6,169.229,56.586,Joe Gibbs Racing,True,False,6,4
Landon Cassill,3808,Chv,4,31,24,169.193,56.598,JD Motorsports,False,False,21,37
David Starr,3170,Tyt,61,10,39,169.187,56.600,Hattori Racing Enterprises,False,False,28,40
Austin Cindric,4180,Frd,22,1,1,169.187,56.600,Team Penske,True,False,2,8
Ryan Vargas,4320,Chv,6,1,23,169.178,56.603,JD Motorsports,False,False,22,33
Josh Berry,4123,Chv,1,1,3,169.139,56.616,JR Motorsports,False,False,3,9
Tommy Joe Martins,3902,Chv,44,94,19,169.125,56.621,Martins Motorsports,False,False,18,18
Jade Buford,4346,Chv,48,102,12,169.014,56.658,Big Machine Racing,False,False,26,12
Noah Gragson,4224,Chv,9,1,4,168.931,56.686,JR Motorsports,True,False,4,30
Matt Mills,4209,Tyt,5,93,28,168.913,56.692,B.J. McLeod Motorsports,False,False,30,23
Jason White,3557,Frd,66,1,39,168.889,56.700,Motorsports Business Management,False,False,34,28
Josh Williams,4106,Chv,92,94,13,168.779,56.737,DGM Racing,False,False,24,14
Bayley Currey,4257,Chv,15,1,21,168.773,56.739,JD Motorsports,False,True,20,36
Justin Allgaier,34,Chv,7,1,2,168.725,56.755,JR Motorsports,True,False,1,3
Tommy Joe Martins,3902,Chv,44,1,20,168.719,56.757,Martins Motorsports,False,False,18,18
John Hunter Nemechek,4092,Tyt,54,94,11,168.690,56.767,Joe Gibbs Racing,False,True,11,22
Jeffrey Earnhardt,3894,Chv,0,31,31,168.645,56.782,JD Motorsports,False,False,31,29
Justin Allgaier,34,Chv,7,89,3,168.642,56.783,JR Motorsports,True,False,1,3
Jason White,3557,Frd,66,94,23,168.612,56.793,Motorsports Business Management,False,False,34,28
Harrison Burton,4217,Tyt,20,94,8,168.574,56.806,Joe Gibbs Racing,True,False,9,25
Alex Labbe,4225,Chv,36,94,18,168.503,56.830,DGM Racing,False,False,32,21
Kyle Weatherman,4187,Chv,47,94,24,168.417,56.859,Mike Harmon Racing,False,False,25,20
Jeb Burton,4018,Chv,10,89,4,168.162,56.945,Kaulig Racing,True,False,14,7
Garrett Smithley,4142,Chv,17,94,22,168.065,56.978,SS Green Light Racing,False,False,35,19
Jeb Burton,4018,Chv,10,94,7,168.018,56.994,Kaulig Racing,True,False,14,7
Caesar Bacarella,4259,Chv,90,31,37,167.785,57.073,DGM Racing,False,False,37,32
Blaine Perkins,4376,Chv,23,102,13,167.726,57.093,Our Motorsports,False,False,23,13
Alex Labbe,4225,Chv,36,74,31,167.395,57.206,DGM Racing,False,False,32,21
Brandon Jones,4085,Tyt,19,89,5,167.225,57.264,Joe Gibbs Racing,True,False,7,2
David Starr,3170,Tyt,61,11,39,166.983,57.347,Hattori Racing Enterprises,False,False,28,40
Ryan Vargas,4320,Chv,6,50,28,166.821,57.403,JD Motorsports,False,False,22,33
Justin Haley,4172,Chv,11,89,6,166.475,57.522,Kaulig Racing,True,False,8,6
Riley Herbst,4269,Frd,98,89,7,166.455,57.529,Stewart-Haas Racing,True,False,13,27
David Starr,3170,Tyt,61,12,39,166.011,57.683,Hattori Racing Enterprises,False,False,28,40
David Starr,3170,Tyt,61,13,39,165.850,57.739,Hattori Racing Enterprises,False,False,28,40
David Starr,3170,Tyt,61,14,39,165.629,57.816,Hattori Racing Enterprises,False,False,28,40
Daniel Hemric,4093,Tyt,18,89,8,165.223,57.958,Joe Gibbs Racing,True,False,6,4
David Starr,3170,Tyt,61,15,40,164.890,58.075,Hattori Racing Enterprises,False,False,28,40
Tommy Joe Martins,3902,Chv,44,31,35,164.757,58.122,Martins Motorsports,False,False,18,18
Blaine Perkins,4376,Chv,23,89,9,164.590,58.181,Our Motorsports,False,False,23,13
Caesar Bacarella,4259,Chv,90,74,34,164.015,58.385,DGM Racing,False,False,37,32
Harrison Burton,4217,Tyt,20,89,10,163.140,58.698,Joe Gibbs Racing,True,False,9,25
John Hunter Nemechek,4092,Tyt,54,89,11,163.054,58.729,Joe Gibbs Racing,False,True,11,22
Jade Buford,4346,Chv,48,72,21,162.852,58.802,Big Machine Racing,False,False,26,12
Myatt Snider,4223,Chv,2,72,20,162.791,58.824,Richard Childress Racing,True,False,10,31
Brandon Jones,4085,Tyt,19,72,25,162.675,58.866,Joe Gibbs Racing,True,False,7,2
Brandon Brown,4118,Chv,68,89,12,161.946,59.131,Brandonbilt Motorsports,False,False,19,1
Brandon Brown,4118,Chv,68,71,20,161.943,59.132,Brandonbilt Motorsports,False,False,19,1
Daniel Hemric,4093,Tyt,18,71,26,161.874,59.157,Joe Gibbs Racing,True,False,6,4
Brett Moffitt,4038,Chv,02,69,35,161.634,59.245,Our Motorsports,False,False,16,26
Harrison Burton,4217,Tyt,20,71,22,161.568,59.269,Joe Gibbs Racing,True,False,9,25
Blaine Perkins,4376,Chv,23,71,34,161.549,59.276,Our Motorsports,False,False,23,13
Josh Williams,4106,Chv,92,72,34,161.533,59.282,DGM Racing,False,False,24,14
Tommy Joe Martins,3902,Chv,44,71,33,161.503,59.293,Martins Motorsports,False,False,18,18
John Hunter Nemechek,4092,Tyt,54,71,28,161.459,59.309,Joe Gibbs Racing,False,True,11,22
Josh Berry,4123,Chv,1,69,34,161.386,59.336,JR Motorsports,False,False,3,9
Jeb Burton,4018,Chv,10,72,18,161.296,59.369,Kaulig Racing,True,False,14,7
Austin Cindric,4180,Frd,22,71,19,161.283,59.374,Team Penske,True,False,2,8
Justin Allgaier,34,Chv,7,69,33,161.220,59.397,JR Motorsports,True,False,1,3
Riley Herbst,4269,Frd,98,71,18,161.209,59.401,Stewart-Haas Racing,True,False,13,27
Jade Buford,4346,Chv,48,89,13,161.093,59.444,Big Machine Racing,False,False,26,12
Justin Haley,4172,Chv,11,72,19,161.052,59.459,Kaulig Racing,True,False,8,6
Santino Ferrucci,4374,Tyt,26,72,33,160.976,59.487,Sam Hunt Racing,False,False,33,17
Ryan Sieg,3884,Frd,39,71,32,160.868,59.527,RSS Racing,False,False,17,11
Jeffrey Earnhardt,3894,Chv,0,72,29,160.787,59.557,JD Motorsports,False,False,31,29
Jordan Anderson,4139,Chv,31,72,28,160.763,59.566,Jordan Anderson Racing,False,True,29,5
Noah Gragson,4224,Chv,9,69,32,160.493,59.666,JR Motorsports,True,False,4,30
Joey Gase,4004,Frd,52,72,35,160.338,59.724,Means Motorsports,False,False,39,15
Garrett Smithley,4142,Chv,17,71,35,160.203,59.774,SS Green Light Racing,False,False,35,19
Justin Haley,4172,Chv,11,2,40,159.792,59.928,Kaulig Racing,True,False,8,6
Joe Graf Jr,4313,Chv,07,73,31,159.496,60.039,SS Green Light Racing,False,False,40,10
Matt Mills,4209,Tyt,5,63,36,158.930,60.253,B.J. McLeod Motorsports,False,False,30,23
JJ Yeley,3669,Chv,99,72,32,158.835,60.289,B.J. McLeod Motorsports,False,False,38,16
Caesar Bacarella,4259,Chv,90,73,34,158.790,60.306,DGM Racing,False,False,37,32
Alex Labbe,4225,Chv,36,73,33,158.480,60.424,DGM Racing,False,False,32,21
Mason Massey,4315,Tyt,78,25,26,158.396,60.456,B.J. McLeod Motorsports,False,False,27,35
Josh Williams,4106,Chv,92,89,14,157.614,60.756,DGM Racing,False,False,24,14
Ryan Sieg,3884,Frd,39,79,34,157.138,60.940,RSS Racing,False,False,17,11
Matt Mills,4209,Tyt,5,25,27,155.981,61.392,B.J. McLeod Motorsports,False,False,30,23
David Starr,3170,Tyt,61,18,40,155.943,61.407,Hattori Racing Enterprises,False,False,28,40
David Starr,3170,Tyt,61,20,40,155.913,61.419,Hattori Racing Enterprises,False,False,28,40
Josh Williams,4106,Chv,92,25,15,155.528,61.571,DGM Racing,False,False,24,14
Josh Williams,4106,Chv,92,102,14,155.223,61.692,DGM Racing,False,False,24,14
Austin Cindric,4180,Frd,22,89,15,155.107,61.738,Team Penske,True,False,2,8
Ryan Sieg,3884,Frd,39,25,16,154.504,61.979,RSS Racing,False,False,17,11
Joey Gase,4004,Frd,52,25,28,153.752,62.282,Means Motorsports,False,False,39,15
Santino Ferrucci,4374,Tyt,26,102,15,153.486,62.390,Sam Hunt Racing,False,False,33,17
Jordan Anderson,4139,Chv,31,89,16,153.464,62.399,Jordan Anderson Racing,False,True,29,5
JJ Yeley,3669,Chv,99,102,16,153.206,62.504,B.J. McLeod Motorsports,False,False,38,16
Matt Mills,4209,Tyt,5,53,36,152.572,62.764,B.J. McLeod Motorsports,False,False,30,23
Jade Buford,4346,Chv,48,25,17,151.988,63.005,Big Machine Racing,False,False,26,12
Joe Graf Jr,4313,Chv,07,89,17,151.858,63.059,SS Green Light Racing,False,False,40,10
Jeremy Clements,595,Chv,51,91,29,151.404,63.248,Jeremy Clements Racing,True,False,15,24
Jeremy Clements,595,Chv,51,25,18,151.390,63.254,Jeremy Clements Racing,True,False,15,24
Jordan Anderson,4139,Chv,31,25,19,149.075,64.236,Jordan Anderson Racing,False,True,29,5
Garrett Smithley,4142,Chv,17,25,29,149.066,64.240,SS Green Light Racing,False,False,35,19
Tommy Joe Martins,3902,Chv,44,102,17,148.966,64.283,Martins Motorsports,False,False,18,18
Mason Massey,4315,Tyt,78,75,1,147.912,64.741,B.J. McLeod Motorsports,False,False,27,35
Kyle Weatherman,4187,Chv,47,75,2,147.778,64.800,Mike Harmon Racing,False,False,25,20
CJ McLaughlin,4316,Chv,74,75,3,146.786,65.238,Mike Harmon Racing,False,False,36,34
Justin Haley,4172,Chv,11,24,39,146.741,65.258,Kaulig Racing,True,False,8,6
Jeffrey Earnhardt,3894,Chv,0,92,25,146.655,65.296,JD Motorsports,False,False,31,29
Jason White,3557,Frd,66,75,4,145.572,65.782,Motorsports Business Management,False,False,34,28
Jeremy Clements,595,Chv,51,74,32,145.494,65.817,Jeremy Clements Racing,True,False,15,24
Joe Graf Jr,4313,Chv,07,30,37,145.080,66.005,SS Green Light Racing,False,False,40,10
Jeremy Clements,595,Chv,51,89,25,144.812,66.127,Jeremy Clements Racing,True,False,15,24
Ryan Vargas,4320,Chv,6,74,33,143.909,66.542,JD Motorsports,False,False,22,33
Alex Labbe,4225,Chv,36,25,20,143.083,66.926,DGM Racing,False,False,32,21
Santino Ferrucci,4374,Tyt,26,93,27,142.970,66.979,Sam Hunt Racing,False,False,33,17
Kyle Weatherman,4187,Chv,47,102,18,142.763,67.076,Mike Harmon Racing,False,False,25,20
Tommy Joe Martins,3902,Chv,44,25,23,142.265,67.311,Martins Motorsports,False,False,18,18
Landon Cassill,3808,Chv,4,25,21,141.953,67.459,JD Motorsports,False,False,21,37
Jeffrey Earnhardt,3894,Chv,0,25,22,141.898,67.485,JD Motorsports,False,False,31,29
John Hunter Nemechek,4092,Tyt,54,103,22,141.768,67.547,Joe Gibbs Racing,False,True,11,22
Joe Graf Jr,4313,Chv,07,25,30,141.705,67.577,SS Green Light Racing,False,False,40,10
Jason White,3557,Frd,66,25,33,141.542,67.655,Motorsports Business Management,False,False,34,28
Bayley Currey,4257,Chv,15,25,25,141.064,67.884,JD Motorsports,False,True,20,36
Garrett Smithley,4142,Chv,17,102,19,140.865,67.980,SS Green Light Racing,False,False,35,19
Santino Ferrucci,4374,Tyt,26,25,31,140.260,68.273,Sam Hunt Racing,False,False,33,17
Matt Mills,4209,Tyt,5,101,27,140.053,68.374,B.J. McLeod Motorsports,False,False,30,23
Alex Labbe,4225,Chv,36,89,18,139.996,68.402,DGM Racing,False,False,32,21
Kyle Weatherman,4187,Chv,47,25,34,139.580,68.606,Mike Harmon Racing,False,False,25,20
JJ Yeley,3669,Chv,99,25,24,139.186,68.800,B.J. McLeod Motorsports,False,False,38,16
Tommy Joe Martins,3902,Chv,44,89,19,138.905,68.939,Martins Motorsports,False,False,18,18
Caesar Bacarella,4259,Chv,90,25,35,137.810,69.487,DGM Racing,False,False,37,32
Joey Gase,4004,Frd,52,102,20,137.127,69.833,Means Motorsports,False,False,39,15
Matt Mills,4209,Tyt,5,87,35,136.780,70.010,B.J. McLeod Motorsports,False,False,30,23
Jeremy Clements,595,Chv,51,99,28,136.160,70.329,Jeremy Clements Racing,True,False,15,24
CJ McLaughlin,4316,Chv,74,25,36,135.524,70.659,Mike Harmon Racing,False,False,36,34
Justin Haley,4172,Chv,11,27,36,135.218,70.819,Kaulig Racing,True,False,8,6
Ryan Vargas,4320,Chv,6,25,32,134.866,71.004,JD Motorsports,False,False,22,33
Matt Mills,4209,Tyt,5,90,28,134.786,71.046,B.J. McLeod Motorsports,False,False,30,23
Riley Herbst,4269,Frd,98,91,23,134.048,71.437,Stewart-Haas Racing,True,False,13,27
John Hunter Nemechek,4092,Tyt,54,105,22,132.906,72.051,Joe Gibbs Racing,False,True,11,22
Brett Moffitt,4038,Chv,02,91,26,132.786,72.116,Our Motorsports,False,False,16,26
Josh Berry,4123,Chv,1,91,24,131.903,72.599,JR Motorsports,False,False,3,9
Santino Ferrucci,4374,Tyt,26,91,25,131.723,72.698,Sam Hunt Racing,False,False,33,17
CJ McLaughlin,4316,Chv,74,54,35,130.766,73.230,Mike Harmon Racing,False,False,36,34
Blaine Perkins,4376,Chv,23,91,22,130.034,73.642,Our Motorsports,False,False,23,13
Matt Mills,4209,Tyt,5,73,35,129.591,73.894,B.J. McLeod Motorsports,False,False,30,23
JJ Yeley,3669,Chv,99,91,21,128.855,74.316,B.J. McLeod Motorsports,False,False,38,16
Alex Labbe,4225,Chv,36,103,21,128.765,74.368,DGM Racing,False,False,32,21
Jeremy Clements,595,Chv,51,100,28,127.327,75.208,Jeremy Clements Racing,True,False,15,24
Joey Gase,4004,Frd,52,28,32,126.697,75.582,Means Motorsports,False,False,39,15
Jason White,3557,Frd,66,89,23,126.361,75.783,Motorsports Business Management,False,False,34,28
Blaine Perkins,4376,Chv,23,51,1,125.872,76.077,Our Motorsports,False,False,23,13
Brett Moffitt,4038,Chv,02,51,2,124.389,76.984,Our Motorsports,False,False,16,26
Justin Haley,4172,Chv,11,1,40,124.054,77.192,Kaulig Racing,True,False,8,6
JJ Yeley,3669,Chv,99,89,20,123.470,77.557,B.J. McLeod Motorsports,False,False,38,16
John Hunter Nemechek,4092,Tyt,54,51,3,122.992,77.859,Joe Gibbs Racing,False,True,11,22
Riley Herbst,4269,Frd,98,51,4,121.711,78.678,Stewart-Haas Racing,True,False,13,27
Kyle Weatherman,4187,Chv,47,89,21,121.440,78.854,Mike Harmon Racing,False,False,25,20
Garrett Smithley,4142,Chv,17,89,22,120.842,79.244,SS Green Light Racing,False,False,35,19
Matt Mills,4209,Tyt,5,77,35,120.044,79.771,B.J. McLeod Motorsports,False,False,30,23
Riley Herbst,4269,Frd,98,70,22,119.895,79.870,Stewart-Haas Racing,True,False,13,27
Justin Allgaier,34,Chv,7,51,5,119.881,79.879,JR Motorsports,True,False,1,3
Brandon Brown,4118,Chv,68,70,25,119.802,79.932,Brandonbilt Motorsports,False,False,19,1
Noah Gragson,4224,Chv,9,68,32,119.633,80.045,JR Motorsports,True,False,4,30
Austin Cindric,4180,Frd,22,70,23,119.461,80.160,Team Penske,True,False,2,8
Harrison Burton,4217,Tyt,20,70,24,119.257,80.297,Joe Gibbs Racing,True,False,9,25
Jeb Burton,4018,Chv,10,51,6,119.121,80.389,Kaulig Racing,True,False,14,7
Daniel Hemric,4093,Tyt,18,70,26,119.025,80.454,Joe Gibbs Racing,True,False,6,4
Justin Allgaier,34,Chv,7,68,33,118.915,80.528,JR Motorsports,True,False,1,3
Josh Berry,4123,Chv,1,68,34,118.850,80.572,JR Motorsports,False,False,3,9
Justin Haley,4172,Chv,11,71,12,118.844,80.576,Kaulig Racing,True,False,8,6
Brett Moffitt,4038,Chv,02,68,35,118.796,80.609,Our Motorsports,False,False,16,26
John Hunter Nemechek,4092,Tyt,54,70,27,118.701,80.673,Joe Gibbs Racing,False,True,11,22
Justin Haley,4172,Chv,11,51,7,118.672,80.693,Kaulig Racing,True,False,8,6
Jeb Burton,4018,Chv,10,71,11,118.584,80.753,Kaulig Racing,True,False,14,7
Austin Cindric,4180,Frd,22,51,8,118.424,80.862,Team Penske,True,False,2,8
Harrison Burton,4217,Tyt,20,51,9,118.272,80.966,Joe Gibbs Racing,True,False,9,25
Myatt Snider,4223,Chv,2,51,10,117.811,81.283,Richard Childress Racing,True,False,10,31
Noah Gragson,4224,Chv,9,51,11,117.478,81.513,JR Motorsports,True,False,4,30
Jeremy Clements,595,Chv,51,51,16,117.003,81.844,Jeremy Clements Racing,True,False,15,24
Brandon Jones,4085,Tyt,19,51,12,116.982,81.859,Joe Gibbs Racing,True,False,7,2
Caesar Bacarella,4259,Chv,90,75,34,116.705,82.053,DGM Racing,False,False,37,32
Kyle Weatherman,4187,Chv,47,91,20,116.687,82.066,Mike Harmon Racing,False,False,25,20
Brandon Brown,4118,Chv,68,51,13,116.518,82.185,Brandonbilt Motorsports,False,False,19,1
Jade Buford,4346,Chv,48,51,17,116.147,82.447,Big Machine Racing,False,False,26,12
JJ Yeley,3669,Chv,99,51,29,116.123,82.464,B.J. McLeod Motorsports,False,False,38,16
Ryan Sieg,3884,Frd,39,70,28,116.056,82.512,RSS Racing,False,False,17,11
Daniel Hemric,4093,Tyt,18,51,14,116.028,82.532,Joe Gibbs Racing,True,False,6,4
Jade Buford,4346,Chv,48,71,14,115.990,82.559,Big Machine Racing,False,False,26,12
Matt Mills,4209,Tyt,5,51,30,115.859,82.652,B.J. McLeod Motorsports,False,False,30,23
Myatt Snider,4223,Chv,2,71,13,115.718,82.753,Richard Childress Racing,True,False,10,31
Mason Massey,4315,Tyt,78,51,31,115.476,82.926,B.J. McLeod Motorsports,False,False,27,35
Kyle Weatherman,4187,Chv,47,51,32,115.333,83.029,Mike Harmon Racing,False,False,25,20
Garrett Smithley,4142,Chv,17,51,18,115.221,83.110,SS Green Light Racing,False,False,35,19
Josh Berry,4123,Chv,1,51,15,115.013,83.260,JR Motorsports,False,False,3,9
Ryan Vargas,4320,Chv,6,75,33,114.988,83.278,JD Motorsports,False,False,22,33
Brandon Jones,4085,Tyt,19,71,15,114.980,83.284,Joe Gibbs Racing,True,False,7,2
CJ McLaughlin,4316,Chv,74,51,34,114.758,83.445,Mike Harmon Racing,False,False,36,34
Caesar Bacarella,4259,Chv,90,51,33,114.676,83.505,DGM Racing,False,False,37,32
JJ Yeley,3669,Chv,99,71,24,114.565,83.586,B.J. McLeod Motorsports,False,False,38,16
Garrett Smithley,4142,Chv,17,70,31,114.351,83.742,SS Green Light Racing,False,False,35,19
Tommy Joe Martins,3902,Chv,44,70,29,114.340,83.750,Martins Motorsports,False,False,18,18
Jason White,3557,Frd,66,51,35,114.302,83.778,Motorsports Business Management,False,False,34,28
Riley Herbst,4269,Frd,98,75,5,114.197,83.855,Stewart-Haas Racing,True,False,13,27
Joey Gase,4004,Frd,52,51,36,114.090,83.934,Means Motorsports,False,False,39,15
Jeremy Clements,595,Chv,51,75,32,113.961,84.029,Jeremy Clements Racing,True,False,15,24
Jeremy Clements,595,Chv,51,78,33,113.744,84.189,Jeremy Clements Racing,True,False,15,24
Jeffrey Earnhardt,3894,Chv,0,89,24,113.643,84.264,JD Motorsports,False,False,31,29
Josh Williams,4106,Chv,92,51,19,113.574,84.315,DGM Racing,False,False,24,14
Jeremy Clements,595,Chv,51,73,23,113.444,84.412,Jeremy Clements Racing,True,False,15,24
Blaine Perkins,4376,Chv,23,70,30,113.429,84.423,Our Motorsports,False,False,23,13
Joe Graf Jr,4313,Chv,07,72,22,113.378,84.461,SS Green Light Racing,False,False,40,10
Austin Cindric,4180,Frd,22,75,6,113.186,84.604,Team Penske,True,False,2,8
Alex Labbe,4225,Chv,36,75,31,113.138,84.640,DGM Racing,False,False,32,21
Jordan Anderson,4139,Chv,31,71,16,113.105,84.665,Jordan Anderson Racing,False,True,29,5
Santino Ferrucci,4374,Tyt,26,71,29,113.069,84.692,Sam Hunt Racing,False,False,33,17
Jeffrey Earnhardt,3894,Chv,0,71,17,113.047,84.708,JD Motorsports,False,False,31,29
Jordan Anderson,4139,Chv,31,51,20,112.607,85.039,Jordan Anderson Racing,False,True,29,5
Ryan Vargas,4320,Chv,6,51,28,112.603,85.042,JD Motorsports,False,False,22,33
Josh Williams,4106,Chv,92,71,30,112.402,85.194,DGM Racing,False,False,24,14
CJ McLaughlin,4316,Chv,74,78,32,112.299,85.272,Mike Harmon Racing,False,False,36,34
Alex Labbe,4225,Chv,36,51,21,112.094,85.428,DGM Racing,False,False,32,21
Joey Gase,4004,Frd,52,71,31,112.047,85.464,Means Motorsports,False,False,39,15
Noah Gragson,4224,Chv,9,75,7,112.012,85.491,JR Motorsports,True,False,4,30
Jeffrey Earnhardt,3894,Chv,0,51,24,111.959,85.531,JD Motorsports,False,False,31,29
Bayley Currey,4257,Chv,15,51,27,111.899,85.577,JD Motorsports,False,True,20,36
Santino Ferrucci,4374,Tyt,26,51,22,111.402,85.959,Sam Hunt Racing,False,False,33,17
Tommy Joe Martins,3902,Chv,44,51,23,111.399,85.961,Martins Motorsports,False,False,18,18
JJ Yeley,3669,Chv,99,75,26,111.172,86.137,B.J. McLeod Motorsports,False,False,38,16
Joe Graf Jr,4313,Chv,07,51,26,111.110,86.185,SS Green Light Racing,False,False,40,10
