driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Stefan Parsons,4285,Chv,20,121,26,145.290,37.167,Young's Motorsports,False,False,29,26
Kaden Honeycutt,4427,Tyt,30,118,27,145.286,37.168,On Point Motorsports,False,False,15,27
Spencer Boyd,4192,Chv,12,84,34,145.282,37.169,Young's Motorsports,False,False,32,36
Spencer Boyd,4192,Chv,12,41,34,145.275,37.171,Young's Motorsports,False,False,32,36
Spencer Boyd,4192,Chv,12,85,34,145.271,37.172,Young's Motorsports,False,False,32,36
Chad Chastain,4410,Chv,44,37,21,145.263,37.174,Niece Motorsports,False,False,30,30
Hailie Deegan,4366,Frd,1,93,23,145.259,37.175,Team DGR,False,False,7,17
Brennan Poole,4144,Tyt,46,119,22,145.255,37.176,G2G Racing,False,False,35,24
Nick Leitz,4442,Chv,33,129,28,145.247,37.178,Reaume Brothers Racing,False,False,33,28
Timmy Hill,3984,Tyt,56,96,11,145.243,37.179,Hill Motorsports,False,False,21,20
Tyler Hill,4298,Tyt,5,84,28,145.239,37.180,Hill Motorsports,False,False,36,29
Bret Holmes,4373,Chv,32,80,34,145.239,37.180,Bret Holmes Racing,False,False,17,33
Dean Thompson,4414,Chv,40,121,24,145.232,37.182,Niece Motorsports,False,False,27,23
Matt DiBenedetto,3916,Chv,25,83,19,145.220,37.185,Rackley W.A.R.,False,False,3,19
Spencer Boyd,4192,Chv,12,13,35,145.220,37.185,Young's Motorsports,False,False,32,36
Parker Kligerman,3914,Tyt,75,132,10,145.216,37.186,Henderson Motorsports,False,False,8,9
Mason Maggio,4432,Tyt,43,54,33,145.216,37.186,Reaume Brothers Racing,False,False,34,32
Tyler Hill,4298,Tyt,5,127,29,145.216,37.186,Hill Motorsports,False,False,36,29
Jack Wood,4391,Chv,24,20,31,145.212,37.187,GMS Racing,False,False,24,31
Chandler Smith,4312,Tyt,18,26,5,145.204,37.189,Kyle Busch Motorsports,True,False,4,10
Kaden Honeycutt,4427,Tyt,30,93,25,145.200,37.190,On Point Motorsports,False,False,15,27
Nick Leitz,4442,Chv,33,78,31,145.196,37.191,Reaume Brothers Racing,False,False,33,28
Brennan Poole,4144,Tyt,46,95,15,145.189,37.193,G2G Racing,False,False,35,24
Chad Chastain,4410,Chv,44,118,30,145.185,37.194,Niece Motorsports,False,False,30,30
Brennan Poole,4144,Tyt,46,118,21,145.181,37.195,G2G Racing,False,False,35,24
Tanner Gray,4342,Frd,15,89,18,145.177,37.196,Team DGR,False,False,25,25
Jack Wood,4391,Chv,24,102,25,145.177,37.196,GMS Racing,False,False,24,31
Bret Holmes,4373,Chv,32,12,30,145.173,37.197,Bret Holmes Racing,False,False,17,33
Tyler Ankrum,4296,Tyt,16,131,11,145.169,37.198,Hattori Racing Enterprises,False,False,11,11
Nick Leitz,4442,Chv,33,131,28,145.165,37.199,Reaume Brothers Racing,False,False,33,28
Colby Howard,4344,Chv,91,123,14,145.161,37.200,McAnally Hilgemann Racing,False,False,14,13
Carson Hocevar,4326,Chv,42,130,12,145.157,37.201,Niece Motorsports,False,False,22,12
Bret Holmes,4373,Chv,32,76,34,145.150,37.203,Bret Holmes Racing,False,False,17,33
Brennan Poole,4144,Tyt,46,59,27,145.150,37.203,G2G Racing,False,False,35,24
Kaden Honeycutt,4427,Tyt,30,60,17,145.146,37.204,On Point Motorsports,False,False,15,27
Lawless Alan,4371,Chv,45,101,33,145.146,37.204,Niece Motorsports,False,False,28,34
Tanner Gray,4342,Frd,15,91,18,145.138,37.206,Team DGR,False,False,25,25
Stefan Parsons,4285,Chv,20,116,26,145.138,37.206,Young's Motorsports,False,False,29,26
Stefan Parsons,4285,Chv,20,119,26,145.138,37.206,Young's Motorsports,False,False,29,26
Derek Kraus,4297,Chv,19,133,15,145.134,37.207,McAnally Hilgemann Racing,False,False,12,15
Nick Leitz,4442,Chv,33,16,31,145.134,37.207,Reaume Brothers Racing,False,False,33,28
Kaz Grala,4191,Chv,02,124,17,145.134,37.207,Young's Motorsports,False,False,16,18
Hailie Deegan,4366,Frd,1,123,18,145.130,37.208,Team DGR,False,False,7,17
Tanner Gray,4342,Frd,15,22,19,145.126,37.209,Team DGR,False,False,25,25
Blaine Perkins,4376,Chv,9,29,25,145.126,37.209,CR7 Motorsports,False,False,26,22
Tanner Gray,4342,Frd,15,90,18,145.126,37.209,Team DGR,False,False,25,25
Dean Thompson,4414,Chv,40,56,27,145.122,37.210,Niece Motorsports,False,False,27,23
Stefan Parsons,4285,Chv,20,126,26,145.122,37.210,Young's Motorsports,False,False,29,26
John Hunter Nemechek,4092,Tyt,4,116,32,145.118,37.211,Kyle Busch Motorsports,True,False,13,35
Jack Wood,4391,Chv,24,24,31,145.118,37.211,GMS Racing,False,False,24,31
Kaden Honeycutt,4427,Tyt,30,91,25,145.111,37.213,On Point Motorsports,False,False,15,27
Jack Wood,4391,Chv,24,88,27,145.111,37.213,GMS Racing,False,False,24,31
Spencer Boyd,4192,Chv,12,40,34,145.111,37.213,Young's Motorsports,False,False,32,36
Tyler Ankrum,4296,Tyt,16,129,11,145.107,37.214,Hattori Racing Enterprises,False,False,11,11
Max Gutierrez,4429,Chv,22,129,20,145.103,37.215,AM Racing,False,False,31,21
Nick Leitz,4442,Chv,33,20,32,145.099,37.216,Reaume Brothers Racing,False,False,33,28
Blaine Perkins,4376,Chv,9,58,29,145.091,37.218,CR7 Motorsports,False,False,26,22
Chad Chastain,4410,Chv,44,26,28,145.091,37.218,Niece Motorsports,False,False,30,30
Kaz Grala,4191,Chv,02,28,18,145.087,37.219,Young's Motorsports,False,False,16,18
Kaden Honeycutt,4427,Tyt,30,24,18,145.087,37.219,On Point Motorsports,False,False,15,27
Colby Howard,4344,Chv,91,26,13,145.087,37.219,McAnally Hilgemann Racing,False,False,14,13
Kaden Honeycutt,4427,Tyt,30,117,27,145.087,37.219,On Point Motorsports,False,False,15,27
Chad Chastain,4410,Chv,44,56,26,145.087,37.219,Niece Motorsports,False,False,30,30
Bret Holmes,4373,Chv,32,83,34,145.083,37.220,Bret Holmes Racing,False,False,17,33
Stefan Parsons,4285,Chv,20,118,26,145.079,37.221,Young's Motorsports,False,False,29,26
Derek Kraus,4297,Chv,19,128,15,145.079,37.221,McAnally Hilgemann Racing,False,False,12,15
Dean Thompson,4414,Chv,40,131,24,145.075,37.222,Niece Motorsports,False,False,27,23
Brennan Poole,4144,Tyt,46,121,22,145.068,37.224,G2G Racing,False,False,35,24
Kaden Honeycutt,4427,Tyt,30,81,26,145.060,37.226,On Point Motorsports,False,False,15,27
Tyler Hill,4298,Tyt,5,19,30,145.060,37.226,Hill Motorsports,False,False,36,29
Matt DiBenedetto,3916,Chv,25,19,16,145.060,37.226,Rackley W.A.R.,False,False,3,19
Stefan Parsons,4285,Chv,20,125,26,145.060,37.226,Young's Motorsports,False,False,29,26
Grant Enfinger,3978,Chv,23,129,13,145.056,37.227,GMS Racing,True,False,23,14
Matt DiBenedetto,3916,Chv,25,116,19,145.052,37.228,Rackley W.A.R.,False,False,3,19
Blaine Perkins,4376,Chv,9,27,26,145.052,37.228,CR7 Motorsports,False,False,26,22
Spencer Boyd,4192,Chv,12,86,34,145.044,37.230,Young's Motorsports,False,False,32,36
Nick Leitz,4442,Chv,33,80,31,145.044,37.230,Reaume Brothers Racing,False,False,33,28
Stefan Parsons,4285,Chv,20,56,32,145.040,37.231,Young's Motorsports,False,False,29,26
Chase Purdy,4295,Tyt,61,128,16,145.033,37.233,Hattori Racing Enterprises,False,False,10,16
Brennan Poole,4144,Tyt,46,123,22,145.025,37.235,G2G Racing,False,False,35,24
Mason Maggio,4432,Tyt,43,95,32,145.025,37.235,Reaume Brothers Racing,False,False,34,32
Nick Leitz,4442,Chv,33,14,32,145.021,37.236,Reaume Brothers Racing,False,False,33,28
Matt Crafton,694,Tyt,88,97,3,145.017,37.237,ThorSport Racing,False,False,20,8
Mason Maggio,4432,Tyt,43,96,32,145.017,37.237,Reaume Brothers Racing,False,False,34,32
Jack Wood,4391,Chv,24,18,31,145.013,37.238,GMS Racing,False,False,24,31
Chad Chastain,4410,Chv,44,90,31,145.009,37.239,Niece Motorsports,False,False,30,30
Brennan Poole,4144,Tyt,46,120,22,145.005,37.240,G2G Racing,False,False,35,24
Spencer Boyd,4192,Chv,12,120,36,144.998,37.242,Young's Motorsports,False,False,32,36
Matt DiBenedetto,3916,Chv,25,27,18,144.994,37.243,Rackley W.A.R.,False,False,3,19
Chase Purdy,4295,Tyt,61,94,16,144.990,37.244,Hattori Racing Enterprises,False,False,10,16
Hailie Deegan,4366,Frd,1,125,18,144.990,37.244,Team DGR,False,False,7,17
Brennan Poole,4144,Tyt,46,122,22,144.986,37.245,G2G Racing,False,False,35,24
Blaine Perkins,4376,Chv,9,130,22,144.978,37.247,CR7 Motorsports,False,False,26,22
Timmy Hill,3984,Tyt,56,21,22,144.974,37.248,Hill Motorsports,False,False,21,20
Chad Chastain,4410,Chv,44,117,30,144.970,37.249,Niece Motorsports,False,False,30,30
Mason Maggio,4432,Tyt,43,55,33,144.966,37.250,Reaume Brothers Racing,False,False,34,32
Nick Leitz,4442,Chv,33,56,31,144.959,37.252,Reaume Brothers Racing,False,False,33,28
Mason Maggio,4432,Tyt,43,87,32,144.951,37.254,Reaume Brothers Racing,False,False,34,32
Bret Holmes,4373,Chv,32,86,33,144.947,37.255,Bret Holmes Racing,False,False,17,33
Blaine Perkins,4376,Chv,9,124,23,144.943,37.256,CR7 Motorsports,False,False,26,22
Derek Kraus,4297,Chv,19,131,15,144.943,37.256,McAnally Hilgemann Racing,False,False,12,15
Mason Maggio,4432,Tyt,43,18,33,144.939,37.257,Reaume Brothers Racing,False,False,34,32
Blaine Perkins,4376,Chv,9,96,12,144.935,37.258,CR7 Motorsports,False,False,26,22
Chad Chastain,4410,Chv,44,58,28,144.935,37.258,Niece Motorsports,False,False,30,30
Tanner Gray,4342,Frd,15,124,25,144.920,37.262,Team DGR,False,False,25,25
John Hunter Nemechek,4092,Tyt,4,115,32,144.912,37.264,Kyle Busch Motorsports,True,False,13,35
Stefan Parsons,4285,Chv,20,17,28,144.908,37.265,Young's Motorsports,False,False,29,26
Blaine Perkins,4376,Chv,9,95,18,144.900,37.267,CR7 Motorsports,False,False,26,22
Parker Kligerman,3914,Tyt,75,30,9,144.889,37.270,Henderson Motorsports,False,False,8,9
Tanner Gray,4342,Frd,15,94,17,144.889,37.270,Team DGR,False,False,25,25
Blaine Perkins,4376,Chv,9,125,23,144.889,37.270,CR7 Motorsports,False,False,26,22
Nick Leitz,4442,Chv,33,13,32,144.885,37.271,Reaume Brothers Racing,False,False,33,28
Bret Holmes,4373,Chv,32,57,35,144.881,37.272,Bret Holmes Racing,False,False,17,33
Matt DiBenedetto,3916,Chv,25,24,17,144.861,37.277,Rackley W.A.R.,False,False,3,19
Max Gutierrez,4429,Chv,22,126,20,144.861,37.277,AM Racing,False,False,31,21
Mason Maggio,4432,Tyt,43,90,32,144.858,37.278,Reaume Brothers Racing,False,False,34,32
Timmy Hill,3984,Tyt,56,133,20,144.858,37.278,Hill Motorsports,False,False,21,20
Tyler Hill,4298,Tyt,5,21,30,144.854,37.279,Hill Motorsports,False,False,36,29
Max Gutierrez,4429,Chv,22,125,20,144.854,37.279,AM Racing,False,False,31,21
John Hunter Nemechek,4092,Tyt,4,49,36,144.846,37.281,Kyle Busch Motorsports,True,False,13,35
Grant Enfinger,3978,Chv,23,30,5,144.846,37.281,GMS Racing,True,False,23,14
Kaz Grala,4191,Chv,02,83,18,144.846,37.281,Young's Motorsports,False,False,16,18
Grant Enfinger,3978,Chv,23,128,13,144.842,37.282,GMS Racing,True,False,23,14
Timmy Hill,3984,Tyt,56,23,23,144.834,37.284,Hill Motorsports,False,False,21,20
Ben Rhodes,4107,Tyt,99,92,10,144.834,37.284,ThorSport Racing,True,False,2,6
Jack Wood,4391,Chv,24,119,31,144.830,37.285,GMS Racing,False,False,24,31
Dean Thompson,4414,Chv,40,124,24,144.830,37.285,Niece Motorsports,False,False,27,23
Chandler Smith,4312,Tyt,18,27,5,144.826,37.286,Kyle Busch Motorsports,True,False,4,10
Max Gutierrez,4429,Chv,22,23,27,144.826,37.286,AM Racing,False,False,31,21
Ryan Preece,4070,Frd,17,30,10,144.826,37.286,Team DGR,True,False,1,4
Jack Wood,4391,Chv,24,21,31,144.823,37.287,GMS Racing,False,False,24,31
Matt DiBenedetto,3916,Chv,25,58,25,144.823,37.287,Rackley W.A.R.,False,False,3,19
Mason Maggio,4432,Tyt,43,92,32,144.819,37.288,Reaume Brothers Racing,False,False,34,32
Hailie Deegan,4366,Frd,1,60,18,144.815,37.289,Team DGR,False,False,7,17
Lawless Alan,4371,Chv,45,97,33,144.815,37.289,Niece Motorsports,False,False,28,34
Mason Maggio,4432,Tyt,43,85,32,144.803,37.292,Reaume Brothers Racing,False,False,34,32
Chad Chastain,4410,Chv,44,27,28,144.803,37.292,Niece Motorsports,False,False,30,30
Timmy Hill,3984,Tyt,56,100,1,144.799,37.293,Hill Motorsports,False,False,21,20
Matt Crafton,694,Tyt,88,29,8,144.792,37.295,ThorSport Racing,False,False,20,8
Bret Holmes,4373,Chv,32,117,35,144.784,37.297,Bret Holmes Racing,False,False,17,33
John Hunter Nemechek,4092,Tyt,4,124,32,144.780,37.298,Kyle Busch Motorsports,True,False,13,35
Blaine Perkins,4376,Chv,9,131,22,144.776,37.299,CR7 Motorsports,False,False,26,22
Spencer Boyd,4192,Chv,12,42,34,144.768,37.301,Young's Motorsports,False,False,32,36
John Hunter Nemechek,4092,Tyt,4,117,32,144.760,37.303,Kyle Busch Motorsports,True,False,13,35
Nick Leitz,4442,Chv,33,85,29,144.753,37.305,Reaume Brothers Racing,False,False,33,28
Chad Chastain,4410,Chv,44,122,30,144.749,37.306,Niece Motorsports,False,False,30,30
Timmy Hill,3984,Tyt,56,22,23,144.749,37.306,Hill Motorsports,False,False,21,20
Lawless Alan,4371,Chv,45,100,33,144.737,37.309,Niece Motorsports,False,False,28,34
Matt DiBenedetto,3916,Chv,25,131,19,144.737,37.309,Rackley W.A.R.,False,False,3,19
Bret Holmes,4373,Chv,32,25,35,144.733,37.310,Bret Holmes Racing,False,False,17,33
Stefan Parsons,4285,Chv,20,18,28,144.733,37.310,Young's Motorsports,False,False,29,26
Chase Purdy,4295,Tyt,61,28,16,144.726,37.312,Hattori Racing Enterprises,False,False,10,16
Stefan Parsons,4285,Chv,20,59,31,144.726,37.312,Young's Motorsports,False,False,29,26
Timmy Hill,3984,Tyt,56,132,20,144.726,37.312,Hill Motorsports,False,False,21,20
Matt DiBenedetto,3916,Chv,25,93,21,144.722,37.313,Rackley W.A.R.,False,False,3,19
Spencer Boyd,4192,Chv,12,118,36,144.710,37.316,Young's Motorsports,False,False,32,36
Chad Chastain,4410,Chv,44,120,30,144.706,37.317,Niece Motorsports,False,False,30,30
Jack Wood,4391,Chv,24,29,29,144.706,37.317,GMS Racing,False,False,24,31
Kaz Grala,4191,Chv,02,125,17,144.706,37.317,Young's Motorsports,False,False,16,18
John Hunter Nemechek,4092,Tyt,4,118,32,144.702,37.318,Kyle Busch Motorsports,True,False,13,35
Chad Chastain,4410,Chv,44,77,32,144.698,37.319,Niece Motorsports,False,False,30,30
Chad Chastain,4410,Chv,44,91,31,144.698,37.319,Niece Motorsports,False,False,30,30
Nick Leitz,4442,Chv,33,52,31,144.683,37.323,Reaume Brothers Racing,False,False,33,28
Mason Maggio,4432,Tyt,43,57,33,144.679,37.324,Reaume Brothers Racing,False,False,34,32
Derek Kraus,4297,Chv,19,93,14,144.671,37.326,McAnally Hilgemann Racing,False,False,12,15
Carson Hocevar,4326,Chv,42,131,12,144.667,37.327,Niece Motorsports,False,False,22,12
Matt DiBenedetto,3916,Chv,25,123,19,144.660,37.329,Rackley W.A.R.,False,False,3,19
Bret Holmes,4373,Chv,32,27,35,144.652,37.331,Bret Holmes Racing,False,False,17,33
Max Gutierrez,4429,Chv,22,21,27,144.652,37.331,AM Racing,False,False,31,21
Stefan Parsons,4285,Chv,20,21,29,144.648,37.332,Young's Motorsports,False,False,29,26
Spencer Boyd,4192,Chv,12,15,34,144.644,37.333,Young's Motorsports,False,False,32,36
Timmy Hill,3984,Tyt,56,128,21,144.644,37.333,Hill Motorsports,False,False,21,20
Parker Kligerman,3914,Tyt,75,29,9,144.640,37.334,Henderson Motorsports,False,False,8,9
Chandler Smith,4312,Tyt,18,25,3,144.636,37.335,Kyle Busch Motorsports,True,False,4,10
Derek Kraus,4297,Chv,19,95,10,144.636,37.335,McAnally Hilgemann Racing,False,False,12,15
Colby Howard,4344,Chv,91,124,14,144.633,37.336,McAnally Hilgemann Racing,False,False,14,13
Brennan Poole,4144,Tyt,46,26,21,144.633,37.336,G2G Racing,False,False,35,24
Timmy Hill,3984,Tyt,56,99,2,144.629,37.337,Hill Motorsports,False,False,21,20
Chandler Smith,4312,Tyt,18,133,9,144.625,37.338,Kyle Busch Motorsports,True,False,4,10
Kaden Honeycutt,4427,Tyt,30,116,27,144.617,37.340,On Point Motorsports,False,False,15,27
Kaz Grala,4191,Chv,02,121,17,144.609,37.342,Young's Motorsports,False,False,16,18
Grant Enfinger,3978,Chv,23,26,6,144.605,37.343,GMS Racing,True,False,23,14
Brennan Poole,4144,Tyt,46,116,20,144.605,37.343,G2G Racing,False,False,35,24
Blaine Perkins,4376,Chv,9,97,7,144.602,37.344,CR7 Motorsports,False,False,26,22
Kaz Grala,4191,Chv,02,120,17,144.598,37.345,Young's Motorsports,False,False,16,18
Tyler Hill,4298,Tyt,5,87,28,144.598,37.345,Hill Motorsports,False,False,36,29
Chandler Smith,4312,Tyt,18,134,10,144.594,37.346,Kyle Busch Motorsports,True,False,4,10
Bret Holmes,4373,Chv,32,108,35,144.594,37.346,Bret Holmes Racing,False,False,17,33
Max Gutierrez,4429,Chv,22,29,27,144.590,37.347,AM Racing,False,False,31,21
Hailie Deegan,4366,Frd,1,133,17,144.590,37.347,Team DGR,False,False,7,17
Tyler Hill,4298,Tyt,5,86,28,144.586,37.348,Hill Motorsports,False,False,36,29
Tyler Hill,4298,Tyt,5,123,29,144.582,37.349,Hill Motorsports,False,False,36,29
Tyler Hill,4298,Tyt,5,22,30,144.582,37.349,Hill Motorsports,False,False,36,29
Jack Wood,4391,Chv,24,85,27,144.574,37.351,GMS Racing,False,False,24,31
Timmy Hill,3984,Tyt,56,101,1,144.571,37.352,Hill Motorsports,False,False,21,20
Chad Chastain,4410,Chv,44,16,29,144.567,37.353,Niece Motorsports,False,False,30,30
Hailie Deegan,4366,Frd,1,131,18,144.567,37.353,Team DGR,False,False,7,17
Spencer Boyd,4192,Chv,12,16,34,144.555,37.356,Young's Motorsports,False,False,32,36
Blaine Perkins,4376,Chv,9,128,22,144.551,37.357,CR7 Motorsports,False,False,26,22
Spencer Boyd,4192,Chv,12,123,36,144.551,37.357,Young's Motorsports,False,False,32,36
Chase Purdy,4295,Tyt,61,131,16,144.547,37.358,Hattori Racing Enterprises,False,False,10,16
Chase Purdy,4295,Tyt,61,129,16,144.540,37.360,Hattori Racing Enterprises,False,False,10,16
Kaden Honeycutt,4427,Tyt,30,124,27,144.532,37.362,On Point Motorsports,False,False,15,27
Mason Maggio,4432,Tyt,43,120,33,144.524,37.364,Reaume Brothers Racing,False,False,34,32
Tanner Gray,4342,Frd,15,23,20,144.513,37.367,Team DGR,False,False,25,25
Mason Maggio,4432,Tyt,43,123,33,144.513,37.367,Reaume Brothers Racing,False,False,34,32
Spencer Boyd,4192,Chv,12,87,34,144.505,37.369,Young's Motorsports,False,False,32,36
Spencer Boyd,4192,Chv,12,19,34,144.497,37.371,Young's Motorsports,False,False,32,36
Mason Maggio,4432,Tyt,43,117,34,144.493,37.372,Reaume Brothers Racing,False,False,34,32
Matt DiBenedetto,3916,Chv,25,128,19,144.478,37.376,Rackley W.A.R.,False,False,3,19
Nick Leitz,4442,Chv,33,84,29,144.470,37.378,Reaume Brothers Racing,False,False,33,28
John Hunter Nemechek,4092,Tyt,4,35,36,144.462,37.380,Kyle Busch Motorsports,True,False,13,35
Max Gutierrez,4429,Chv,22,132,21,144.458,37.381,AM Racing,False,False,31,21
Stefan Parsons,4285,Chv,20,55,32,144.458,37.381,Young's Motorsports,False,False,29,26
Bret Holmes,4373,Chv,32,81,34,144.447,37.384,Bret Holmes Racing,False,False,17,33
Stefan Parsons,4285,Chv,20,20,29,144.443,37.385,Young's Motorsports,False,False,29,26
Chad Chastain,4410,Chv,44,121,30,144.439,37.386,Niece Motorsports,False,False,30,30
Tanner Gray,4342,Frd,15,130,25,144.431,37.388,Team DGR,False,False,25,25
Mason Maggio,4432,Tyt,43,91,32,144.428,37.389,Reaume Brothers Racing,False,False,34,32
Matt DiBenedetto,3916,Chv,25,23,17,144.424,37.390,Rackley W.A.R.,False,False,3,19
Matt DiBenedetto,3916,Chv,25,95,17,144.424,37.390,Rackley W.A.R.,False,False,3,19
Hailie Deegan,4366,Frd,1,23,21,144.416,37.392,Team DGR,False,False,7,17
Jack Wood,4391,Chv,24,109,25,144.408,37.394,GMS Racing,False,False,24,31
Bret Holmes,4373,Chv,32,120,35,144.404,37.395,Bret Holmes Racing,False,False,17,33
Chad Chastain,4410,Chv,44,57,27,144.397,37.397,Niece Motorsports,False,False,30,30
John Hunter Nemechek,4092,Tyt,4,112,32,144.397,37.397,Kyle Busch Motorsports,True,False,13,35
Bret Holmes,4373,Chv,32,113,35,144.393,37.398,Bret Holmes Racing,False,False,17,33
Nick Leitz,4442,Chv,33,26,32,144.393,37.398,Reaume Brothers Racing,False,False,33,28
Hailie Deegan,4366,Frd,1,130,18,144.389,37.399,Team DGR,False,False,7,17
Kaden Honeycutt,4427,Tyt,30,115,28,144.385,37.400,On Point Motorsports,False,False,15,27
Brennan Poole,4144,Tyt,46,28,21,144.385,37.400,G2G Racing,False,False,35,24
John Hunter Nemechek,4092,Tyt,4,122,32,144.385,37.400,Kyle Busch Motorsports,True,False,13,35
Mason Maggio,4432,Tyt,43,19,33,144.377,37.402,Reaume Brothers Racing,False,False,34,32
John Hunter Nemechek,4092,Tyt,4,24,36,144.366,37.405,Kyle Busch Motorsports,True,False,13,35
Nick Leitz,4442,Chv,33,125,28,144.366,37.405,Reaume Brothers Racing,False,False,33,28
Stefan Parsons,4285,Chv,20,97,8,144.358,37.407,Young's Motorsports,False,False,29,26
Chad Chastain,4410,Chv,44,19,29,144.358,37.407,Niece Motorsports,False,False,30,30
Chase Purdy,4295,Tyt,61,132,16,144.350,37.409,Hattori Racing Enterprises,False,False,10,16
Nick Leitz,4442,Chv,33,55,31,144.339,37.412,Reaume Brothers Racing,False,False,33,28
Spencer Boyd,4192,Chv,12,21,34,144.319,37.417,Young's Motorsports,False,False,32,36
Lawless Alan,4371,Chv,45,26,25,144.316,37.418,Niece Motorsports,False,False,28,34
Chad Chastain,4410,Chv,44,88,31,144.312,37.419,Niece Motorsports,False,False,30,30
Chad Chastain,4410,Chv,44,23,28,144.308,37.420,Niece Motorsports,False,False,30,30
Nick Leitz,4442,Chv,33,128,28,144.308,37.420,Reaume Brothers Racing,False,False,33,28
Tanner Gray,4342,Frd,15,131,25,144.308,37.420,Team DGR,False,False,25,25
Bret Holmes,4373,Chv,32,84,33,144.304,37.421,Bret Holmes Racing,False,False,17,33
Grant Enfinger,3978,Chv,23,132,13,144.300,37.422,GMS Racing,True,False,23,14
Bret Holmes,4373,Chv,32,121,35,144.296,37.423,Bret Holmes Racing,False,False,17,33
Kaz Grala,4191,Chv,02,126,17,144.281,37.427,Young's Motorsports,False,False,16,18
Stefan Parsons,4285,Chv,20,58,32,144.269,37.430,Young's Motorsports,False,False,29,26
Bret Holmes,4373,Chv,32,26,35,144.265,37.431,Bret Holmes Racing,False,False,17,33
Mason Maggio,4432,Tyt,43,58,33,144.262,37.432,Reaume Brothers Racing,False,False,34,32
Matt DiBenedetto,3916,Chv,25,25,18,144.262,37.432,Rackley W.A.R.,False,False,3,19
Chandler Smith,4312,Tyt,18,94,7,144.250,37.435,Kyle Busch Motorsports,True,False,4,10
Jack Wood,4391,Chv,24,111,25,144.242,37.437,GMS Racing,False,False,24,31
Chandler Smith,4312,Tyt,18,130,9,144.227,37.441,Kyle Busch Motorsports,True,False,4,10
Dean Thompson,4414,Chv,40,59,25,144.227,37.441,Niece Motorsports,False,False,27,23
Kaz Grala,4191,Chv,02,29,18,144.219,37.443,Young's Motorsports,False,False,16,18
Lawless Alan,4371,Chv,45,96,34,144.219,37.443,Niece Motorsports,False,False,28,34
Hailie Deegan,4366,Frd,1,29,21,144.215,37.444,Team DGR,False,False,7,17
Chandler Smith,4312,Tyt,18,132,9,144.204,37.447,Kyle Busch Motorsports,True,False,4,10
Matt DiBenedetto,3916,Chv,25,127,19,144.192,37.450,Rackley W.A.R.,False,False,3,19
Blaine Perkins,4376,Chv,9,123,23,144.192,37.450,CR7 Motorsports,False,False,26,22
Stefan Parsons,4285,Chv,20,19,28,144.188,37.451,Young's Motorsports,False,False,29,26
Matt DiBenedetto,3916,Chv,25,91,21,144.188,37.451,Rackley W.A.R.,False,False,3,19
Blaine Perkins,4376,Chv,9,59,30,144.181,37.453,CR7 Motorsports,False,False,26,22
Tyler Hill,4298,Tyt,5,83,28,144.177,37.454,Hill Motorsports,False,False,36,29
Tyler Ankrum,4296,Tyt,16,132,11,144.169,37.456,Hattori Racing Enterprises,False,False,11,11
Lawless Alan,4371,Chv,45,98,33,144.165,37.457,Niece Motorsports,False,False,28,34
Jack Wood,4391,Chv,24,56,22,144.161,37.458,GMS Racing,False,False,24,31
Mason Maggio,4432,Tyt,43,94,32,144.161,37.458,Reaume Brothers Racing,False,False,34,32
Max Gutierrez,4429,Chv,22,28,27,144.150,37.461,AM Racing,False,False,31,21
Grant Enfinger,3978,Chv,23,131,13,144.142,37.463,GMS Racing,True,False,23,14
Dean Thompson,4414,Chv,40,26,23,144.142,37.463,Niece Motorsports,False,False,27,23
Tyler Hill,4298,Tyt,5,119,29,144.142,37.463,Hill Motorsports,False,False,36,29
Spencer Boyd,4192,Chv,12,44,34,144.138,37.464,Young's Motorsports,False,False,32,36
Jack Wood,4391,Chv,24,130,31,144.138,37.464,GMS Racing,False,False,24,31
Kaden Honeycutt,4427,Tyt,30,23,18,144.138,37.464,On Point Motorsports,False,False,15,27
Nick Leitz,4442,Chv,33,51,31,144.135,37.465,Reaume Brothers Racing,False,False,33,28
Nick Leitz,4442,Chv,33,119,28,144.127,37.467,Reaume Brothers Racing,False,False,33,28
Mason Maggio,4432,Tyt,43,93,32,144.123,37.468,Reaume Brothers Racing,False,False,34,32
Hailie Deegan,4366,Frd,1,132,18,144.123,37.468,Team DGR,False,False,7,17
Chase Purdy,4295,Tyt,61,133,16,144.115,37.470,Hattori Racing Enterprises,False,False,10,16
Dean Thompson,4414,Chv,40,132,23,144.115,37.470,Niece Motorsports,False,False,27,23
Stefan Parsons,4285,Chv,20,92,26,144.096,37.475,Young's Motorsports,False,False,29,26
Hailie Deegan,4366,Frd,1,28,20,144.092,37.476,Team DGR,False,False,7,17
Chad Chastain,4410,Chv,44,114,31,144.092,37.476,Niece Motorsports,False,False,30,30
Hailie Deegan,4366,Frd,1,127,18,144.085,37.478,Team DGR,False,False,7,17
Tyler Hill,4298,Tyt,5,27,30,144.077,37.480,Hill Motorsports,False,False,36,29
Spencer Boyd,4192,Chv,12,17,34,144.054,37.486,Young's Motorsports,False,False,32,36
Tanner Gray,4342,Frd,15,125,25,144.050,37.487,Team DGR,False,False,25,25
Timmy Hill,3984,Tyt,56,130,21,144.046,37.488,Hill Motorsports,False,False,21,20
Tyler Hill,4298,Tyt,5,20,30,144.046,37.488,Hill Motorsports,False,False,36,29
