driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Grant Enfinger,3978,Tyt,98,42,24,77.153,124.117,ThorSport Racing,False,False,17,21
Tate Fogleman,4271,Chv,12,63,18,77.120,124.170,Young's Motorsports,False,False,20,1
Keith McGee,4382,Tyt,41,30,29,77.111,124.184,Cram Enterprises,False,False,38,10
Spencer Boyd,4192,Chv,20,21,39,77.110,124.186,Young's Motorsports,False,False,28,7
Johnny Sauter,2911,Tyt,13,60,29,77.108,124.189,ThorSport Racing,False,False,11,30
Kris Wright,4364,Chv,02,42,25,77.097,124.207,Young's Motorsports,False,False,16,36
Keith McGee,4382,Tyt,41,42,29,77.085,124.227,Cram Enterprises,False,False,38,10
Willie Allen,33,Chv,25,42,26,77.085,124.227,Rackley W.A.R.,False,False,30,18
Derek Kraus,4297,Tyt,19,25,18,77.045,124.291,McAnally Hilgemann Racing,False,False,13,20
Willie Allen,33,Chv,25,23,3,77.043,124.294,Rackley W.A.R.,False,False,30,18
Johnny Sauter,2911,Tyt,13,24,6,77.040,124.299,ThorSport Racing,False,False,11,30
Tyler Hill,4298,Tyt,56,23,2,77.019,124.333,Hill Motorsports,False,False,21,2
Cory Roper,4262,Frd,04,42,23,77.018,124.335,Roper Racing,False,False,31,6
John Hunter Nemechek,4092,Tyt,4,30,1,77.010,124.347,Kyle Busch Motorsports,True,False,7,4
Lawless Alan,4371,Chv,45,25,22,76.934,124.470,Niece Motorsports,False,False,36,38
Tyler Ankrum,4296,Chv,26,42,27,76.903,124.521,GMS Racing,False,False,27,28
Jennifer Jo Cobb,608,Frd,10,23,6,76.880,124.557,Jennifer Jo Cobb Racing,False,False,33,31
Matt Crafton,694,Tyt,88,95,4,76.879,124.560,ThorSport Racing,True,False,3,14
Chandler Smith,4312,Tyt,18,24,7,76.872,124.570,Kyle Busch Motorsports,True,False,10,19
Ryan Truex,3952,Chv,40,77,15,76.845,124.615,Niece Motorsports,False,False,14,5
Matt Crafton,694,Tyt,88,30,2,76.800,124.688,ThorSport Racing,True,False,3,14
Stewart Friesen,4205,Tyt,52,24,8,76.794,124.698,Halmar Friesen Racing,True,False,4,22
Tyler Ankrum,4296,Chv,26,23,1,76.789,124.706,GMS Racing,False,False,27,28
Hailie Deegan,4366,Frd,1,42,28,76.745,124.777,Team DGR,False,False,26,24
Norm Benning,214,Chv,6,30,30,76.735,124.793,Norm Benning Racing,False,False,39,17
Danny Bohn,4323,Tyt,30,33,26,76.728,124.804,On Point Motorsports,False,False,23,8
Tate Fogleman,4271,Chv,12,42,21,76.728,124.804,Young's Motorsports,False,False,20,1
Ryan Truex,3952,Chv,40,42,18,76.694,124.860,Niece Motorsports,False,False,14,5
Jennifer Jo Cobb,608,Frd,10,42,22,76.690,124.866,Jennifer Jo Cobb Racing,False,False,33,31
Derek Kraus,4297,Tyt,19,42,20,76.670,124.899,McAnally Hilgemann Racing,False,False,13,20
Tanner Gray,4342,Frd,15,42,7,76.660,124.916,Team DGR,False,False,22,34
Spencer Boyd,4192,Chv,20,77,11,76.651,124.930,Young's Motorsports,False,False,28,7
Lawless Alan,4371,Chv,45,42,19,76.640,124.948,Niece Motorsports,False,False,36,38
John Hunter Nemechek,4092,Tyt,4,42,8,76.618,124.983,Kyle Busch Motorsports,True,False,7,4
Austin Hill,4133,Tyt,16,42,5,76.610,124.996,Hattori Racing Enterprises,False,False,5,32
Cory Roper,4262,Frd,04,77,14,76.607,125.001,Roper Racing,False,False,31,6
Ben Rhodes,4107,Tyt,99,30,3,76.606,125.004,ThorSport Racing,True,False,1,13
Sheldon Creed,4204,Chv,2,30,4,76.591,125.027,GMS Racing,True,False,9,12
Kris Wright,4364,Chv,02,25,20,76.566,125.068,Young's Motorsports,False,False,16,36
Chandler Smith,4312,Tyt,18,42,6,76.547,125.099,Kyle Busch Motorsports,True,False,10,19
Clay Greenfield,3936,Tyt,11,25,16,76.538,125.114,Spencer Davis Motorsports,False,False,32,23
Chase Purdy,4295,Chv,23,43,4,76.528,125.130,GMS Racing,False,False,15,9
Zane Smith,4272,Chv,21,30,5,76.527,125.132,GMS Racing,True,False,8,33
Bret Holmes,4373,Chv,32,95,5,76.509,125.161,Bret Holmes Racing,False,False,19,15
Lawless Alan,4371,Chv,45,30,20,76.502,125.173,Niece Motorsports,False,False,36,38
Norm Benning,214,Chv,6,42,37,76.487,125.198,Norm Benning Racing,False,False,39,17
Stewart Friesen,4205,Tyt,52,42,9,76.479,125.211,Halmar Friesen Racing,True,False,4,22
Danny Bohn,4323,Tyt,30,43,5,76.476,125.216,On Point Motorsports,False,False,23,8
Matt Crafton,694,Tyt,88,42,4,76.474,125.219,ThorSport Racing,True,False,3,14
Clay Greenfield,3936,Tyt,11,63,14,76.456,125.248,Spencer Davis Motorsports,False,False,32,23
Drew Dollar,4367,Tyt,51,30,10,76.455,125.250,Kyle Busch Motorsports,False,False,18,35
Jason White,4292,Chv,33,43,3,76.451,125.256,Reaume Brothers Racing,False,False,35,27
Tyler Ankrum,4296,Chv,26,30,21,76.438,125.278,GMS Racing,False,False,27,28
Chandler Smith,4312,Tyt,18,30,7,76.438,125.278,Kyle Busch Motorsports,True,False,10,19
Johnny Sauter,2911,Tyt,13,30,6,76.411,125.322,ThorSport Racing,False,False,11,30
Todd Gilliland,4231,Frd,38,42,17,76.397,125.345,Front Row Motorsports,False,False,2,3
Jordan Anderson,4139,Chv,3,43,2,76.372,125.386,Jordan Anderson Racing,False,False,34,11
Stewart Friesen,4205,Tyt,52,30,8,76.370,125.390,Halmar Friesen Racing,True,False,4,22
Keith McGee,4382,Tyt,41,43,1,76.303,125.499,Cram Enterprises,False,False,38,10
Austin Hill,4133,Tyt,16,30,9,76.298,125.508,Hattori Racing Enterprises,False,False,5,32
Zane Smith,4272,Chv,21,42,3,76.268,125.558,GMS Racing,True,False,8,33
Parker Kligerman,3914,Chv,75,25,17,76.252,125.583,Henderson Motorsports,False,False,37,37
Tyler Hill,4298,Tyt,56,33,25,76.247,125.592,Hill Motorsports,False,False,21,2
Bret Holmes,4373,Chv,32,42,10,76.243,125.598,Bret Holmes Racing,False,False,19,15
Tate Fogleman,4271,Chv,12,30,23,76.241,125.602,Young's Motorsports,False,False,20,1
Clay Greenfield,3936,Tyt,11,30,15,76.226,125.627,Spencer Davis Motorsports,False,False,32,23
Parker Kligerman,3914,Chv,75,42,16,76.208,125.656,Henderson Motorsports,False,False,37,37
Tyler Hill,4298,Tyt,56,30,27,76.190,125.686,Hill Motorsports,False,False,21,2
Austin Wayne Self,4189,Chv,22,30,13,76.161,125.734,AM Racing,False,False,12,29
Tanner Gray,4342,Frd,15,30,11,76.158,125.739,Team DGR,False,False,22,34
Ben Rhodes,4107,Tyt,99,42,11,76.149,125.754,ThorSport Racing,True,False,1,13
Cory Roper,4262,Frd,04,30,24,76.131,125.784,Roper Racing,False,False,31,6
Codie Rohrbaugh,4287,Chv,9,33,23,76.131,125.784,CR7 Motorsports,False,False,29,16
Austin Wayne Self,4189,Chv,22,42,13,76.120,125.802,AM Racing,False,False,12,29
Ryan Truex,3952,Chv,40,46,29,76.118,125.805,Niece Motorsports,False,False,14,5
Carson Hocevar,4326,Chv,42,30,14,76.114,125.811,Niece Motorsports,True,False,6,25
Ryan Truex,3952,Chv,40,30,22,76.106,125.825,Niece Motorsports,False,False,14,5
Bret Holmes,4373,Chv,32,30,17,76.077,125.872,Bret Holmes Racing,False,False,19,15
Todd Gilliland,4231,Frd,38,77,1,76.034,125.944,Front Row Motorsports,False,False,2,3
Hailie Deegan,4366,Frd,1,30,12,75.998,126.004,Team DGR,False,False,26,24
Carson Hocevar,4326,Chv,42,42,15,75.973,126.044,Niece Motorsports,True,False,6,25
Chase Purdy,4295,Chv,23,30,18,75.860,126.233,GMS Racing,False,False,15,9
Derek Kraus,4297,Tyt,19,30,16,75.854,126.242,McAnally Hilgemann Racing,False,False,13,20
Drew Dollar,4367,Tyt,51,42,12,75.845,126.258,Kyle Busch Motorsports,False,False,18,35
Matt Crafton,694,Tyt,88,77,2,75.751,126.415,ThorSport Racing,True,False,3,14
Kris Wright,4364,Chv,02,30,19,75.720,126.466,Young's Motorsports,False,False,16,36
Sheldon Creed,4204,Chv,2,77,4,75.709,126.485,GMS Racing,True,False,9,12
Clay Greenfield,3936,Tyt,11,42,14,75.695,126.507,Spencer Davis Motorsports,False,False,32,23
Johnny Sauter,2911,Tyt,13,42,2,75.665,126.558,ThorSport Racing,False,False,11,30
Carson Hocevar,4326,Chv,42,25,15,75.662,126.563,Niece Motorsports,True,False,6,25
Ben Rhodes,4107,Tyt,99,77,3,75.606,126.656,ThorSport Racing,True,False,1,13
Chase Purdy,4295,Chv,23,77,6,75.594,126.676,GMS Racing,False,False,15,9
Hailie Deegan,4366,Frd,1,62,20,75.591,126.681,Team DGR,False,False,26,24
John Hunter Nemechek,4092,Tyt,4,95,3,75.551,126.748,Kyle Busch Motorsports,True,False,7,4
Sheldon Creed,4204,Chv,2,42,1,75.495,126.842,GMS Racing,True,False,9,12
Ben Rhodes,4107,Tyt,99,95,2,75.443,126.931,ThorSport Racing,True,False,1,13
Spencer Boyd,4192,Chv,20,43,6,75.443,126.931,Young's Motorsports,False,False,28,7
John Hunter Nemechek,4092,Tyt,4,77,5,75.434,126.945,Kyle Busch Motorsports,True,False,7,4
Todd Gilliland,4231,Frd,38,95,1,75.365,127.062,Front Row Motorsports,False,False,2,3
Hailie Deegan,4366,Frd,1,25,14,75.330,127.120,Team DGR,False,False,26,24
Jordan Anderson,4139,Chv,3,30,25,75.324,127.131,Jordan Anderson Racing,False,False,34,11
Codie Rohrbaugh,4287,Chv,9,30,26,75.293,127.183,CR7 Motorsports,False,False,29,16
Bret Holmes,4373,Chv,32,77,7,75.149,127.427,Bret Holmes Racing,False,False,19,15
Jordan Anderson,4139,Chv,3,59,24,74.928,127.803,Jordan Anderson Racing,False,False,34,11
Keith McGee,4382,Tyt,41,77,8,74.892,127.864,Cram Enterprises,False,False,38,10
Austin Wayne Self,4189,Chv,22,25,13,74.877,127.889,AM Racing,False,False,12,29
Jordan Anderson,4139,Chv,3,33,24,74.831,127.968,Jordan Anderson Racing,False,False,34,11
Cory Roper,4262,Frd,04,33,19,74.821,127.985,Roper Racing,False,False,31,6
Drew Dollar,4367,Tyt,51,25,12,74.759,128.091,Kyle Busch Motorsports,False,False,18,35
Dylan Lupton,4146,Tyt,34,46,38,74.723,128.153,Reaume Brothers Racing,False,False,25,26
Dylan Lupton,4146,Tyt,34,68,24,74.654,128.271,Reaume Brothers Racing,False,False,25,26
Tate Fogleman,4271,Chv,12,77,9,74.649,128.281,Young's Motorsports,False,False,20,1
Tyler Hill,4298,Tyt,56,45,22,74.639,128.297,Hill Motorsports,False,False,21,2
Tanner Gray,4342,Frd,15,25,11,74.546,128.458,Team DGR,False,False,22,34
Dylan Lupton,4146,Tyt,34,23,37,74.496,128.543,Reaume Brothers Racing,False,False,25,26
Tate Fogleman,4271,Chv,12,33,22,74.493,128.549,Young's Motorsports,False,False,20,1
Willie Allen,33,Chv,25,47,34,74.450,128.623,Rackley W.A.R.,False,False,30,18
Chandler Smith,4312,Tyt,18,75,24,74.444,128.633,Kyle Busch Motorsports,True,False,10,19
Hailie Deegan,4366,Frd,1,22,22,74.432,128.654,Team DGR,False,False,26,24
Tate Fogleman,4271,Chv,12,62,8,74.375,128.753,Young's Motorsports,False,False,20,1
Clay Greenfield,3936,Tyt,11,58,21,74.362,128.776,Spencer Davis Motorsports,False,False,32,23
Tyler Ankrum,4296,Chv,26,33,20,74.331,128.829,GMS Racing,False,False,27,28
Danny Bohn,4323,Tyt,30,77,10,74.329,128.832,On Point Motorsports,False,False,23,8
Drew Dollar,4367,Tyt,51,22,7,74.318,128.852,Kyle Busch Motorsports,False,False,18,35
Chase Purdy,4295,Chv,23,44,1,74.301,128.882,GMS Racing,False,False,15,9
Grant Enfinger,3978,Tyt,98,25,10,74.277,128.923,ThorSport Racing,False,False,17,21
Todd Gilliland,4231,Frd,38,22,9,74.274,128.928,Front Row Motorsports,False,False,2,3
Ben Rhodes,4107,Tyt,99,22,1,74.265,128.943,ThorSport Racing,True,False,1,13
Johnny Sauter,2911,Tyt,13,22,5,74.245,128.979,ThorSport Racing,False,False,11,30
Carson Hocevar,4326,Chv,42,22,21,74.239,128.989,Niece Motorsports,True,False,6,25
John Hunter Nemechek,4092,Tyt,4,22,6,74.222,129.018,Kyle Busch Motorsports,True,False,7,4
Matt Crafton,694,Tyt,88,22,3,74.216,129.028,ThorSport Racing,True,False,3,14
Parker Kligerman,3914,Chv,75,47,33,74.190,129.074,Henderson Motorsports,False,False,37,37
Sheldon Creed,4204,Chv,2,22,8,74.172,129.106,GMS Racing,True,False,9,12
Austin Hill,4133,Tyt,16,22,2,74.150,129.143,Hattori Racing Enterprises,False,False,5,32
Stewart Friesen,4205,Tyt,52,22,4,74.123,129.190,Halmar Friesen Racing,True,False,4,22
Tyler Ankrum,4296,Chv,26,46,25,74.068,129.286,GMS Racing,False,False,27,28
Lawless Alan,4371,Chv,45,33,17,74.039,129.338,Niece Motorsports,False,False,36,38
Keith McGee,4382,Tyt,41,47,35,74.039,129.337,Cram Enterprises,False,False,38,10
Chase Purdy,4295,Chv,23,97,16,74.009,129.390,GMS Racing,False,False,15,9
Kris Wright,4364,Chv,02,33,21,73.956,129.482,Young's Motorsports,False,False,16,36
Austin Wayne Self,4189,Chv,22,22,10,73.950,129.493,AM Racing,False,False,12,29
Cory Roper,4262,Frd,04,45,21,73.935,129.520,Roper Racing,False,False,31,6
Austin Hill,4133,Tyt,16,25,9,73.927,129.534,Hattori Racing Enterprises,False,False,5,32
Jack Wood,4391,Chv,24,21,37,73.920,129.545,GMS Racing,False,False,24,40
Zane Smith,4272,Chv,21,22,11,73.919,129.547,GMS Racing,True,False,8,33
Bret Holmes,4373,Chv,32,33,18,73.911,129.561,Bret Holmes Racing,False,False,19,15
Jason White,4292,Chv,33,47,32,73.886,129.605,Reaume Brothers Racing,False,False,35,27
Jordan Anderson,4139,Chv,3,22,29,73.868,129.637,Jordan Anderson Racing,False,False,34,11
Derek Kraus,4297,Tyt,19,33,15,73.814,129.731,McAnally Hilgemann Racing,False,False,13,20
Derek Kraus,4297,Tyt,19,22,20,73.796,129.764,McAnally Hilgemann Racing,False,False,13,20
Kris Wright,4364,Chv,02,22,19,73.792,129.771,Young's Motorsports,False,False,16,36
Chandler Smith,4312,Tyt,18,22,12,73.783,129.786,Kyle Busch Motorsports,True,False,10,19
Codie Rohrbaugh,4287,Chv,9,77,13,73.770,129.809,CR7 Motorsports,False,False,29,16
Bryan Dauzat,4127,Chv,28,21,38,73.770,129.808,FDNY Racing,False,False,40,39
Clay Greenfield,3936,Tyt,11,45,16,73.752,129.840,Spencer Davis Motorsports,False,False,32,23
Kris Wright,4364,Chv,02,45,19,73.715,129.906,Young's Motorsports,False,False,16,36
Ryan Truex,3952,Chv,40,22,23,73.697,129.938,Niece Motorsports,False,False,14,5
Spencer Boyd,4192,Chv,20,63,6,73.692,129.947,Young's Motorsports,False,False,28,7
Lawless Alan,4371,Chv,45,47,30,73.689,129.951,Niece Motorsports,False,False,36,38
Codie Rohrbaugh,4287,Chv,9,47,31,73.672,129.982,CR7 Motorsports,False,False,29,16
Stewart Friesen,4205,Tyt,52,25,8,73.659,130.005,Halmar Friesen Racing,True,False,4,22
Hailie Deegan,4366,Frd,1,45,20,73.629,130.057,Team DGR,False,False,26,24
Clay Greenfield,3936,Tyt,11,33,14,73.598,130.113,Spencer Davis Motorsports,False,False,32,23
Carson Hocevar,4326,Chv,42,33,16,73.598,130.112,Niece Motorsports,True,False,6,25
Derek Kraus,4297,Tyt,19,73,25,73.582,130.141,McAnally Hilgemann Racing,False,False,13,20
Ryan Truex,3952,Chv,40,47,29,73.568,130.165,Niece Motorsports,False,False,14,5
Hailie Deegan,4366,Frd,1,33,13,73.537,130.221,Team DGR,False,False,26,24
Jennifer Jo Cobb,608,Frd,10,46,24,73.512,130.265,Jennifer Jo Cobb Racing,False,False,33,31
Grant Enfinger,3978,Tyt,98,22,14,73.481,130.319,ThorSport Racing,False,False,17,21
Tanner Gray,4342,Frd,15,22,15,73.455,130.365,Team DGR,False,False,22,34
Tate Fogleman,4271,Chv,12,45,18,73.452,130.371,Young's Motorsports,False,False,20,1
Chandler Smith,4312,Tyt,18,25,7,73.406,130.453,Kyle Busch Motorsports,True,False,10,19
Bret Holmes,4373,Chv,32,22,16,73.396,130.470,Bret Holmes Racing,False,False,19,15
Tate Fogleman,4271,Chv,12,22,18,73.394,130.474,Young's Motorsports,False,False,20,1
Austin Wayne Self,4189,Chv,22,33,11,73.393,130.476,AM Racing,False,False,12,29
Clay Greenfield,3936,Tyt,11,22,17,73.362,130.530,Spencer Davis Motorsports,False,False,32,23
Derek Kraus,4297,Tyt,19,88,20,73.355,130.544,McAnally Hilgemann Racing,False,False,13,20
Norm Benning,214,Chv,6,80,17,73.331,130.586,Norm Benning Racing,False,False,39,17
Chase Purdy,4295,Chv,23,22,13,73.324,130.598,GMS Racing,False,False,15,9
Tyler Ankrum,4296,Chv,26,22,24,73.324,130.599,GMS Racing,False,False,27,28
Codie Rohrbaugh,4287,Chv,9,82,13,73.250,130.730,CR7 Motorsports,False,False,29,16
Norm Benning,214,Chv,6,96,17,73.238,130.752,Norm Benning Racing,False,False,39,17
Norm Benning,214,Chv,6,46,37,73.205,130.810,Norm Benning Racing,False,False,39,17
Lawless Alan,4371,Chv,45,22,25,73.151,130.907,Niece Motorsports,False,False,36,38
Matt Crafton,694,Tyt,88,63,5,73.147,130.914,ThorSport Racing,True,False,3,14
Chandler Smith,4312,Tyt,18,47,28,73.138,130.931,Kyle Busch Motorsports,True,False,10,19
Tanner Gray,4342,Frd,15,33,12,73.123,130.958,Team DGR,False,False,22,34
Jordan Anderson,4139,Chv,3,97,15,73.117,130.968,Jordan Anderson Racing,False,False,34,11
Parker Kligerman,3914,Chv,75,22,26,73.096,131.006,Henderson Motorsports,False,False,37,37
Johnny Sauter,2911,Tyt,13,25,6,73.095,131.008,ThorSport Racing,False,False,11,30
Carson Hocevar,4326,Chv,42,47,26,73.091,131.015,Niece Motorsports,True,False,6,25
Ryan Truex,3952,Chv,40,97,12,73.083,131.029,Niece Motorsports,False,False,14,5
Spencer Boyd,4192,Chv,20,47,27,73.048,131.091,Young's Motorsports,False,False,28,7
Danny Bohn,4323,Tyt,30,82,15,73.035,131.116,On Point Motorsports,False,False,23,8
Drew Dollar,4367,Tyt,51,33,9,73.032,131.121,Kyle Busch Motorsports,False,False,18,35
Spencer Boyd,4192,Chv,20,97,14,73.008,131.163,Young's Motorsports,False,False,28,7
Austin Wayne Self,4189,Chv,22,45,17,72.975,131.223,AM Racing,False,False,12,29
Tyler Hill,4298,Tyt,56,22,27,72.944,131.278,Hill Motorsports,False,False,21,2
Tyler Hill,4298,Tyt,56,82,10,72.936,131.294,Hill Motorsports,False,False,21,2
Bret Holmes,4373,Chv,32,63,4,72.936,131.293,Bret Holmes Racing,False,False,19,15
Spencer Boyd,4192,Chv,20,82,11,72.927,131.310,Young's Motorsports,False,False,28,7
Spencer Boyd,4192,Chv,20,62,6,72.918,131.326,Young's Motorsports,False,False,28,7
Jennifer Jo Cobb,608,Frd,10,47,24,72.898,131.362,Jennifer Jo Cobb Racing,False,False,33,31
Tyler Ankrum,4296,Chv,26,47,25,72.886,131.383,GMS Racing,False,False,27,28
Danny Bohn,4323,Tyt,30,97,11,72.870,131.412,On Point Motorsports,False,False,23,8
Matt Crafton,694,Tyt,88,45,12,72.870,131.412,ThorSport Racing,True,False,3,14
Austin Hill,4133,Tyt,16,33,10,72.868,131.416,Hattori Racing Enterprises,False,False,5,32
Ben Rhodes,4107,Tyt,99,45,15,72.858,131.434,ThorSport Racing,True,False,1,13
Willie Allen,33,Chv,25,22,28,72.853,131.442,Rackley W.A.R.,False,False,30,18
Zane Smith,4272,Chv,21,25,5,72.853,131.443,GMS Racing,True,False,8,33
Keith McGee,4382,Tyt,41,97,13,72.851,131.446,Cram Enterprises,False,False,38,10
Jason White,4292,Chv,33,62,9,72.840,131.466,Reaume Brothers Racing,False,False,35,27
Stewart Friesen,4205,Tyt,52,33,8,72.797,131.543,Halmar Friesen Racing,True,False,4,22
Ryan Truex,3952,Chv,40,82,12,72.795,131.547,Niece Motorsports,False,False,14,5
Cory Roper,4262,Frd,04,97,10,72.793,131.552,Roper Racing,False,False,31,6
Drew Dollar,4367,Tyt,51,45,11,72.769,131.595,Kyle Busch Motorsports,False,False,18,35
Tate Fogleman,4271,Chv,12,82,8,72.759,131.612,Young's Motorsports,False,False,20,1
Codie Rohrbaugh,4287,Chv,9,97,8,72.738,131.650,CR7 Motorsports,False,False,29,16
Tyler Hill,4298,Tyt,56,47,22,72.723,131.678,Hill Motorsports,False,False,21,2
Grant Enfinger,3978,Tyt,98,31,33,72.713,131.696,ThorSport Racing,False,False,17,21
John Hunter Nemechek,4092,Tyt,4,45,13,72.708,131.705,Kyle Busch Motorsports,True,False,7,4
Cory Roper,4262,Frd,04,82,14,72.694,131.730,Roper Racing,False,False,31,6
Grant Enfinger,3978,Tyt,98,63,3,72.692,131.733,ThorSport Racing,False,False,17,21
Tyler Hill,4298,Tyt,56,97,9,72.674,131.767,Hill Motorsports,False,False,21,2
Derek Kraus,4297,Tyt,19,45,14,72.665,131.782,McAnally Hilgemann Racing,False,False,13,20
Chandler Smith,4312,Tyt,18,33,7,72.660,131.792,Kyle Busch Motorsports,True,False,10,19
Johnny Sauter,2911,Tyt,13,33,6,72.642,131.825,ThorSport Racing,False,False,11,30
Sheldon Creed,4204,Chv,2,45,10,72.638,131.831,GMS Racing,True,False,9,12
Danny Bohn,4323,Tyt,30,47,23,72.595,131.910,On Point Motorsports,False,False,23,8
Bret Holmes,4373,Chv,32,82,7,72.573,131.950,Bret Holmes Racing,False,False,19,15
Hailie Deegan,4366,Frd,1,47,19,72.552,131.988,Team DGR,False,False,26,24
Sheldon Creed,4204,Chv,2,25,4,72.545,132.001,GMS Racing,True,False,9,12
Spencer Boyd,4192,Chv,20,46,27,72.521,132.044,Young's Motorsports,False,False,28,7
Zane Smith,4272,Chv,21,33,5,72.515,132.056,GMS Racing,True,False,8,33
Norm Benning,214,Chv,6,45,37,72.491,132.099,Norm Benning Racing,False,False,39,17
Sheldon Creed,4204,Chv,2,97,7,72.488,132.105,GMS Racing,True,False,9,12
Keith McGee,4382,Tyt,41,82,9,72.471,132.135,Cram Enterprises,False,False,38,10
Matt Crafton,694,Tyt,88,97,5,72.446,132.182,ThorSport Racing,True,False,3,14
Danny Bohn,4323,Tyt,30,46,22,72.429,132.213,On Point Motorsports,False,False,23,8
Sheldon Creed,4204,Chv,2,33,4,72.422,132.225,GMS Racing,True,False,9,12
John Hunter Nemechek,4092,Tyt,4,82,6,72.415,132.238,Kyle Busch Motorsports,True,False,7,4
Ben Rhodes,4107,Tyt,99,25,3,72.402,132.261,ThorSport Racing,True,False,1,13
Chase Purdy,4295,Chv,23,82,5,72.389,132.285,GMS Racing,False,False,15,9
Sheldon Creed,4204,Chv,2,63,1,72.364,132.331,GMS Racing,True,False,9,12
Jason White,4292,Chv,33,46,32,72.334,132.386,Reaume Brothers Racing,False,False,35,27
Cory Roper,4262,Frd,04,47,21,72.325,132.403,Roper Racing,False,False,31,6
Ben Rhodes,4107,Tyt,99,33,3,72.301,132.446,ThorSport Racing,True,False,1,13
Sheldon Creed,4204,Chv,2,82,4,72.296,132.455,GMS Racing,True,False,9,12
Tate Fogleman,4271,Chv,12,97,6,72.277,132.491,Young's Motorsports,False,False,20,1
Clay Greenfield,3936,Tyt,11,47,17,72.277,132.491,Spencer Davis Motorsports,False,False,32,23
Bret Holmes,4373,Chv,32,97,4,72.273,132.497,Bret Holmes Racing,False,False,19,15
Ben Rhodes,4107,Tyt,99,82,3,72.210,132.613,ThorSport Racing,True,False,1,13
Austin Wayne Self,4189,Chv,22,47,15,72.170,132.687,AM Racing,False,False,12,29
Johnny Sauter,2911,Tyt,13,45,9,72.167,132.692,ThorSport Racing,False,False,11,30
Todd Gilliland,4231,Frd,38,63,2,72.165,132.695,Front Row Motorsports,False,False,2,3
Kris Wright,4364,Chv,02,47,20,72.139,132.743,Young's Motorsports,False,False,16,36
John Hunter Nemechek,4092,Tyt,4,97,3,72.137,132.747,Kyle Busch Motorsports,True,False,7,4
Matt Crafton,694,Tyt,88,33,2,72.129,132.763,ThorSport Racing,True,False,3,14
Derek Kraus,4297,Tyt,19,71,26,72.128,132.764,McAnally Hilgemann Racing,False,False,13,20
Matt Crafton,694,Tyt,88,25,2,72.113,132.791,ThorSport Racing,True,False,3,14
Jennifer Jo Cobb,608,Frd,10,32,29,72.100,132.816,Jennifer Jo Cobb Racing,False,False,33,31
Ben Rhodes,4107,Tyt,99,97,2,72.098,132.819,ThorSport Racing,True,False,1,13
John Hunter Nemechek,4092,Tyt,4,33,1,72.097,132.821,Kyle Busch Motorsports,True,False,7,4
Matt Crafton,694,Tyt,88,82,2,72.092,132.831,ThorSport Racing,True,False,3,14
Willie Allen,33,Chv,25,92,18,72.084,132.845,Rackley W.A.R.,False,False,30,18
Norm Benning,214,Chv,6,32,37,72.017,132.968,Norm Benning Racing,False,False,39,17
Zane Smith,4272,Chv,21,45,8,71.981,133.035,GMS Racing,True,False,8,33
Tate Fogleman,4271,Chv,12,47,18,71.969,133.057,Young's Motorsports,False,False,20,1
Todd Gilliland,4231,Frd,38,97,1,71.959,133.075,Front Row Motorsports,False,False,2,3
Todd Gilliland,4231,Frd,38,82,1,71.957,133.079,Front Row Motorsports,False,False,2,3
Ryan Truex,3952,Chv,40,81,10,71.949,133.094,Niece Motorsports,False,False,14,5
Codie Rohrbaugh,4287,Chv,9,61,1,71.908,133.170,CR7 Motorsports,False,False,29,16
Jordan Anderson,4139,Chv,3,32,23,71.898,133.188,Jordan Anderson Racing,False,False,34,11
John Hunter Nemechek,4092,Tyt,4,25,1,71.885,133.213,Kyle Busch Motorsports,True,False,7,4
Jason White,4292,Chv,33,32,28,71.863,133.254,Reaume Brothers Racing,False,False,35,27
Ryan Truex,3952,Chv,40,80,12,71.844,133.289,Niece Motorsports,False,False,14,5
Ben Rhodes,4107,Tyt,99,47,16,71.807,133.358,ThorSport Racing,True,False,1,13
Derek Kraus,4297,Tyt,19,47,14,71.793,133.384,McAnally Hilgemann Racing,False,False,13,20
Tyler Hill,4298,Tyt,56,46,23,71.787,133.395,Hill Motorsports,False,False,21,2
Matt Crafton,694,Tyt,88,47,11,71.775,133.417,ThorSport Racing,True,False,3,14
Cory Roper,4262,Frd,04,46,20,71.757,133.451,Roper Racing,False,False,31,6
Cory Roper,4262,Frd,04,32,22,71.739,133.484,Roper Racing,False,False,31,6
Bret Holmes,4373,Chv,32,62,4,71.721,133.517,Bret Holmes Racing,False,False,19,15
Grant Enfinger,3978,Tyt,98,45,7,71.717,133.525,ThorSport Racing,False,False,17,21
Grant Enfinger,3978,Tyt,98,62,3,71.698,133.561,ThorSport Racing,False,False,17,21
Hailie Deegan,4366,Frd,1,46,21,71.663,133.626,Team DGR,False,False,26,24
Matt Crafton,694,Tyt,88,62,5,71.663,133.625,ThorSport Racing,True,False,3,14
Bret Holmes,4373,Chv,32,45,6,71.662,133.627,Bret Holmes Racing,False,False,19,15
John Hunter Nemechek,4092,Tyt,4,47,13,71.623,133.700,Kyle Busch Motorsports,True,False,7,4
Sheldon Creed,4204,Chv,2,62,2,71.551,133.834,GMS Racing,True,False,9,12
Tyler Hill,4298,Tyt,56,32,25,71.526,133.882,Hill Motorsports,False,False,21,2
