driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ben Rhodes,4107,Tyt,99,118,7,63.839,77.031,ThorSport Racing,False,False,15,25
Austin Wayne Self,4189,Chv,22,47,19,63.837,77.034,AM Racing,False,False,31,27
Tyler Ankrum,4296,Tyt,16,24,22,63.768,77.117,Hattori Racing Enterprises,False,False,12,9
Tyler Ankrum,4296,Tyt,16,12,16,63.762,77.124,Hattori Racing Enterprises,False,False,12,9
Todd Bodine,287,Tyt,62,54,17,63.751,77.138,Halmar Friesen Racing,False,False,18,10
Ty Majeski,4235,Tyt,66,105,23,63.720,77.175,ThorSport Racing,False,False,2,4
Tyler Ankrum,4296,Tyt,16,76,12,63.682,77.221,Hattori Racing Enterprises,False,False,12,9
Hailie Deegan,4366,Frd,1,78,24,63.676,77.228,Team DGR,False,False,25,29
Spencer Boyd,4192,Chv,12,92,31,63.650,77.260,Young's Motorsports,False,False,32,24
Stewart Friesen,4205,Tyt,52,76,16,63.613,77.305,Halmar Friesen Racing,False,False,23,12
Colby Howard,4344,Chv,91,76,22,63.602,77.318,McAnally Hilgemann Racing,False,False,19,13
Tanner Gray,4342,Frd,15,96,15,63.599,77.322,Team DGR,False,False,17,34
Brennan Poole,4144,Tyt,46,28,36,63.589,77.334,G2G Racing,False,True,27,30
Josh Reaume,4102,Tyt,33,23,34,63.575,77.351,Reaume Brothers Racing,False,False,36,28
Akinori Ogata,4138,Tyt,43,36,35,63.567,77.361,Reaume Brothers Racing,False,False,35,36
Matt Crafton,694,Tyt,88,143,6,63.551,77.380,ThorSport Racing,False,False,7,5
Ben Rhodes,4107,Tyt,99,144,26,63.550,77.382,ThorSport Racing,False,False,15,25
Christian Eckes,4268,Tyt,98,76,8,63.462,77.489,ThorSport Racing,False,False,11,17
Chase Purdy,4295,Tyt,61,47,18,63.445,77.510,Hattori Racing Enterprises,False,False,22,35
Blaine Perkins,4376,Chv,9,121,18,63.444,77.511,CR7 Motorsports,False,False,30,31
Blaine Perkins,4376,Chv,9,119,20,63.427,77.532,CR7 Motorsports,False,False,30,31
Hailie Deegan,4366,Frd,1,62,14,63.308,77.678,Team DGR,False,False,25,29
Colby Howard,4344,Chv,91,94,14,63.256,77.741,McAnally Hilgemann Racing,False,False,19,13
Ryan Preece,4070,Frd,17,76,13,63.194,77.818,Team DGR,False,False,13,7
Austin Wayne Self,4189,Chv,22,78,22,63.166,77.852,AM Racing,False,False,31,27
Corey Heim,4387,Tyt,51,143,25,63.160,77.859,Kyle Busch Motorsports,False,False,5,23
Chase Purdy,4295,Tyt,61,96,14,63.157,77.863,Hattori Racing Enterprises,False,False,22,35
Carson Hocevar,4326,Chv,42,118,6,63.137,77.888,Niece Motorsports,False,False,6,2
Chandler Smith,4312,Tyt,18,94,9,63.129,77.898,Kyle Busch Motorsports,False,False,28,21
Derek Kraus,4297,Chv,19,95,29,63.127,77.900,McAnally Hilgemann Racing,False,False,14,19
Corey Heim,4387,Tyt,51,76,19,63.075,77.964,Kyle Busch Motorsports,False,False,5,23
Matt Crafton,694,Tyt,88,24,19,63.069,77.972,ThorSport Racing,False,False,7,5
Tyler Ankrum,4296,Tyt,16,94,8,63.048,77.998,Hattori Racing Enterprises,False,False,12,9
Colby Howard,4344,Chv,91,54,20,63.036,78.013,McAnally Hilgemann Racing,False,False,19,13
Derek Kraus,4297,Chv,19,77,28,63.028,78.023,McAnally Hilgemann Racing,False,False,14,19
Dean Thompson,4414,Chv,40,105,18,63.007,78.049,Niece Motorsports,False,False,33,15
Parker Kligerman,3914,Tyt,75,118,4,62.983,78.078,Henderson Motorsports,False,False,9,6
Ryan Preece,4070,Frd,17,47,17,62.982,78.079,Team DGR,False,False,13,7
Chandler Smith,4312,Tyt,18,76,14,62.961,78.106,Kyle Busch Motorsports,False,False,28,21
Todd Bodine,287,Tyt,62,119,19,62.932,78.142,Halmar Friesen Racing,False,False,18,10
Danny Bohn,4323,Chv,20,147,23,62.913,78.165,Young's Motorsports,False,False,29,22
Colby Howard,4344,Chv,91,133,22,62.876,78.211,McAnally Hilgemann Racing,False,False,19,13
Todd Bodine,287,Tyt,62,121,16,62.860,78.231,Halmar Friesen Racing,False,False,18,10
Tyler Ankrum,4296,Tyt,16,47,16,62.763,78.352,Hattori Racing Enterprises,False,False,12,9
Tanner Gray,4342,Frd,15,12,14,62.659,78.482,Team DGR,False,False,17,34
Ross Chastain,4001,Chv,41,143,3,62.657,78.484,Niece Motorsports,False,True,10,26
Todd Bodine,287,Tyt,62,47,15,62.628,78.521,Halmar Friesen Racing,False,False,18,10
Lawless Alan,4371,Chv,45,147,20,62.564,78.601,Niece Motorsports,False,False,26,20
Josh Reaume,4102,Tyt,33,21,34,62.556,78.611,Reaume Brothers Racing,False,False,36,28
Matt DiBenedetto,3916,Chv,25,75,14,62.555,78.612,Rackley W.A.R.,False,False,8,11
Corey Heim,4387,Tyt,51,94,10,62.506,78.674,Kyle Busch Motorsports,False,False,5,23
Chandler Smith,4312,Tyt,18,145,24,62.470,78.720,Kyle Busch Motorsports,False,False,28,21
Dean Thompson,4414,Chv,40,121,14,62.464,78.727,Niece Motorsports,False,False,33,15
Matt Crafton,694,Tyt,88,76,11,62.458,78.735,ThorSport Racing,False,False,7,5
Chase Purdy,4295,Tyt,61,78,20,62.445,78.751,Hattori Racing Enterprises,False,False,22,35
Tanner Gray,4342,Frd,15,24,17,62.443,78.754,Team DGR,False,False,17,34
Grant Enfinger,3978,Chv,23,143,5,62.382,78.830,GMS Racing,False,False,3,3
Colby Howard,4344,Chv,91,96,16,62.363,78.854,McAnally Hilgemann Racing,False,False,19,13
Stewart Friesen,4205,Tyt,52,94,13,62.363,78.854,Halmar Friesen Racing,False,False,23,12
Parker Kligerman,3914,Tyt,75,143,4,62.286,78.952,Henderson Motorsports,False,False,9,6
Corey Heim,4387,Tyt,51,47,14,62.251,78.996,Kyle Busch Motorsports,False,False,5,23
Jesse Little,4150,Chv,02,133,19,62.195,79.068,Young's Motorsports,False,False,16,14
Ryan Preece,4070,Frd,17,94,12,62.171,79.098,Team DGR,False,False,13,7
Timmy Hill,3984,Tyt,56,120,22,62.158,79.115,Hill Motorsports,False,False,24,16
Colby Howard,4344,Chv,91,62,18,62.143,79.134,McAnally Hilgemann Racing,False,False,19,13
Christian Eckes,4268,Tyt,98,47,12,62.129,79.152,ThorSport Racing,False,False,11,17
Colby Howard,4344,Chv,91,12,15,62.067,79.230,McAnally Hilgemann Racing,False,False,19,13
Timmy Hill,3984,Tyt,56,147,19,62.067,79.231,Hill Motorsports,False,False,24,16
Dean Thompson,4414,Chv,40,54,18,62.027,79.281,Niece Motorsports,False,False,33,15
Colby Howard,4344,Chv,91,78,19,61.978,79.344,McAnally Hilgemann Racing,False,False,19,13
Zane Smith,4272,Frd,38,47,13,61.973,79.351,Front Row Motorsports,False,False,4,8
Stewart Friesen,4205,Tyt,52,96,12,61.945,79.386,Halmar Friesen Racing,False,False,23,12
Corey Heim,4387,Tyt,51,129,27,61.917,79.422,Kyle Busch Motorsports,False,False,5,23
John Hunter Nemechek,4092,Tyt,4,75,10,61.914,79.426,Kyle Busch Motorsports,False,False,1,1
Chase Purdy,4295,Tyt,61,62,11,61.882,79.467,Hattori Racing Enterprises,False,False,22,35
Danny Bohn,4323,Chv,20,105,21,61.835,79.528,Young's Motorsports,False,False,29,22
Matt Crafton,694,Tyt,88,94,5,61.831,79.533,ThorSport Racing,False,False,7,5
Timmy Hill,3984,Tyt,56,133,17,61.790,79.586,Hill Motorsports,False,False,24,16
Jesse Little,4150,Chv,02,147,16,61.723,79.672,Young's Motorsports,False,False,16,14
Ty Majeski,4235,Tyt,66,76,33,61.711,79.687,ThorSport Racing,False,False,2,4
Derek Kraus,4297,Chv,19,52,28,61.694,79.709,McAnally Hilgemann Racing,False,False,14,19
Ryan Preece,4070,Frd,17,54,15,61.666,79.746,Team DGR,False,False,13,7
Zane Smith,4272,Frd,38,24,20,61.626,79.798,Front Row Motorsports,False,False,4,8
Matt Crafton,694,Tyt,88,12,13,61.582,79.855,ThorSport Racing,False,False,7,5
Danny Bohn,4323,Chv,20,92,30,61.472,79.997,Young's Motorsports,False,False,29,22
Dean Thompson,4414,Chv,40,133,16,61.446,80.031,Niece Motorsports,False,False,33,15
Parker Kligerman,3914,Tyt,75,21,5,61.422,80.062,Henderson Motorsports,False,False,9,6
Ty Majeski,4235,Tyt,66,47,11,61.395,80.098,ThorSport Racing,False,False,2,4
Ross Chastain,4001,Chv,41,118,2,61.390,80.104,Niece Motorsports,False,True,10,26
Chase Purdy,4295,Tyt,61,75,12,61.356,80.148,Hattori Racing Enterprises,False,False,22,35
Stewart Friesen,4205,Tyt,52,62,10,61.334,80.177,Halmar Friesen Racing,False,False,23,12
Grant Enfinger,3978,Chv,23,118,3,61.330,80.182,GMS Racing,False,False,3,3
Zane Smith,4272,Frd,38,75,9,61.327,80.186,Front Row Motorsports,False,False,4,8
Ryan Preece,4070,Frd,17,96,9,61.299,80.223,Team DGR,False,False,13,7
Chandler Smith,4312,Tyt,18,121,17,61.298,80.225,Kyle Busch Motorsports,False,False,28,21
Tyler Ankrum,4296,Tyt,16,119,8,61.294,80.230,Hattori Racing Enterprises,False,False,12,9
Jesse Little,4150,Chv,02,105,19,61.268,80.264,Young's Motorsports,False,False,16,14
Spencer Boyd,4192,Chv,12,50,30,61.254,80.282,Young's Motorsports,False,False,32,24
Jack Wood,4391,Chv,24,22,25,61.231,80.312,GMS Racing,False,False,20,18
Matt Crafton,694,Tyt,88,47,9,61.226,80.319,ThorSport Racing,False,False,7,5
Jack Wood,4391,Chv,24,52,31,61.201,80.351,GMS Racing,False,False,20,18
Colby Howard,4344,Chv,91,147,15,61.189,80.368,McAnally Hilgemann Racing,False,False,19,13
Ryan Preece,4070,Frd,17,24,18,61.155,80.412,Team DGR,False,False,13,7
Timmy Hill,3984,Tyt,56,92,29,61.075,80.517,Hill Motorsports,False,False,24,16
Chandler Smith,4312,Tyt,18,119,17,61.043,80.559,Kyle Busch Motorsports,False,False,28,21
Stewart Friesen,4205,Tyt,52,47,10,61.037,80.568,Halmar Friesen Racing,False,False,23,12
Matt DiBenedetto,3916,Chv,25,78,21,61.034,80.572,Rackley W.A.R.,False,False,8,11
Ben Rhodes,4107,Tyt,99,47,8,61.034,80.571,ThorSport Racing,False,False,15,25
Ross Chastain,4001,Chv,41,99,1,61.023,80.586,Niece Motorsports,False,True,10,26
Carson Hocevar,4326,Chv,42,21,3,60.994,80.624,Niece Motorsports,False,False,6,2
Brennan Poole,4144,Tyt,46,68,35,60.962,80.667,G2G Racing,False,True,27,30
Stewart Friesen,4205,Tyt,52,121,11,60.935,80.703,Halmar Friesen Racing,False,False,23,12
Josh Reaume,4102,Tyt,33,57,34,60.921,80.721,Reaume Brothers Racing,False,False,36,28
John Hunter Nemechek,4092,Tyt,4,59,5,60.900,80.749,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,24,15,60.895,80.755,ThorSport Racing,False,False,11,17
Stewart Friesen,4205,Tyt,52,9,17,60.873,80.784,Halmar Friesen Racing,False,False,23,12
Spencer Boyd,4192,Chv,12,91,31,60.824,80.850,Young's Motorsports,False,False,32,24
Kris Wright,4364,Chv,44,92,25,60.815,80.862,Niece Motorsports,False,False,21,33
John Hunter Nemechek,4092,Tyt,4,99,2,60.808,80.871,Kyle Busch Motorsports,False,False,1,1
Tanner Gray,4342,Frd,15,47,7,60.797,80.885,Team DGR,False,False,17,34
Ross Chastain,4001,Chv,41,12,12,60.795,80.888,Niece Motorsports,False,True,10,26
Austin Wayne Self,4189,Chv,22,92,20,60.793,80.891,AM Racing,False,False,31,27
Jesse Little,4150,Chv,02,92,21,60.748,80.951,Young's Motorsports,False,False,16,14
Grant Enfinger,3978,Chv,23,21,2,60.748,80.951,GMS Racing,False,False,3,3
Corey Heim,4387,Tyt,51,54,16,60.724,80.983,Kyle Busch Motorsports,False,False,5,23
Ty Majeski,4235,Tyt,66,91,32,60.698,81.018,ThorSport Racing,False,False,2,4
Grant Enfinger,3978,Chv,23,99,3,60.678,81.044,GMS Racing,False,False,3,3
Todd Bodine,287,Tyt,62,9,18,60.647,81.086,Halmar Friesen Racing,False,False,18,10
Tyler Ankrum,4296,Tyt,16,9,16,60.647,81.086,Hattori Racing Enterprises,False,False,12,9
Dean Thompson,4414,Chv,40,147,14,60.622,81.119,Niece Motorsports,False,False,33,15
Todd Bodine,287,Tyt,62,133,18,60.610,81.135,Halmar Friesen Racing,False,False,18,10
Dean Thompson,4414,Chv,40,92,26,60.609,81.137,Niece Motorsports,False,False,33,15
Hailie Deegan,4366,Frd,1,92,19,60.606,81.140,Team DGR,False,False,25,29
Blaine Perkins,4376,Chv,9,92,22,60.602,81.146,CR7 Motorsports,False,False,30,31
Derek Kraus,4297,Chv,19,9,19,60.595,81.155,McAnally Hilgemann Racing,False,False,14,19
Todd Bodine,287,Tyt,62,92,18,60.551,81.214,Halmar Friesen Racing,False,False,18,10
Lawless Alan,4371,Chv,45,72,33,60.538,81.232,Niece Motorsports,False,False,26,20
Timmy Hill,3984,Tyt,56,105,17,60.533,81.238,Hill Motorsports,False,False,24,16
Jack Wood,4391,Chv,24,92,27,60.512,81.267,GMS Racing,False,False,20,18
Ty Majeski,4235,Tyt,66,92,32,60.486,81.302,ThorSport Racing,False,False,2,4
Tate Fogleman,4271,Tyt,30,92,24,60.457,81.340,On Point Motorsports,False,False,34,32
Zane Smith,4272,Frd,38,21,1,60.434,81.371,Front Row Motorsports,False,False,4,8
Chase Purdy,4295,Tyt,61,92,17,60.431,81.375,Hattori Racing Enterprises,False,False,22,35
Jack Wood,4391,Chv,24,59,28,60.422,81.388,GMS Racing,False,False,20,18
Ross Chastain,4001,Chv,41,9,12,60.415,81.397,Niece Motorsports,False,True,10,26
Matt Crafton,694,Tyt,88,99,4,60.413,81.400,ThorSport Racing,False,False,7,5
Zane Smith,4272,Frd,38,96,13,60.394,81.425,Front Row Motorsports,False,False,4,8
Matt Crafton,694,Tyt,88,9,13,60.392,81.428,ThorSport Racing,False,False,7,5
Lawless Alan,4371,Chv,45,92,23,60.371,81.456,Niece Motorsports,False,False,26,20
Ryan Preece,4070,Frd,17,9,8,60.370,81.458,Team DGR,False,False,13,7
Derek Kraus,4297,Chv,19,92,28,60.350,81.484,McAnally Hilgemann Racing,False,False,14,19
Carson Hocevar,4326,Chv,42,99,5,60.348,81.487,Niece Motorsports,False,False,6,2
Derek Kraus,4297,Chv,19,133,15,60.343,81.494,McAnally Hilgemann Racing,False,False,14,19
Todd Bodine,287,Tyt,62,147,13,60.336,81.503,Halmar Friesen Racing,False,False,18,10
Stewart Friesen,4205,Tyt,52,54,13,60.330,81.512,Halmar Friesen Racing,False,False,23,12
John Hunter Nemechek,4092,Tyt,4,47,6,60.313,81.535,Kyle Busch Motorsports,False,False,1,1
Tanner Gray,4342,Frd,15,78,16,60.271,81.591,Team DGR,False,False,17,34
Colby Howard,4344,Chv,91,9,14,60.266,81.598,McAnally Hilgemann Racing,False,False,19,13
Tanner Gray,4342,Frd,15,61,32,60.226,81.652,Team DGR,False,False,17,34
Tanner Gray,4342,Frd,15,9,15,60.218,81.663,Team DGR,False,False,17,34
Matt DiBenedetto,3916,Chv,25,9,6,60.212,81.671,Rackley W.A.R.,False,False,8,11
Christian Eckes,4268,Tyt,98,9,7,60.206,81.680,ThorSport Racing,False,False,11,17
Brennan Poole,4144,Tyt,46,40,36,60.182,81.712,G2G Racing,False,True,27,30
Ben Rhodes,4107,Tyt,99,12,10,60.173,81.724,ThorSport Racing,False,False,15,25
Corey Heim,4387,Tyt,51,99,6,60.099,81.825,Kyle Busch Motorsports,False,False,5,23
Corey Heim,4387,Tyt,51,96,8,60.084,81.845,Kyle Busch Motorsports,False,False,5,23
Derek Kraus,4297,Chv,19,105,16,60.073,81.860,McAnally Hilgemann Racing,False,False,14,19
Jack Wood,4391,Chv,24,9,24,60.072,81.862,GMS Racing,False,False,20,18
Lawless Alan,4371,Chv,45,9,25,60.045,81.899,Niece Motorsports,False,False,26,20
Ryan Preece,4070,Frd,17,119,12,60.017,81.937,Team DGR,False,False,13,7
Tanner Gray,4342,Frd,15,92,15,60.012,81.943,Team DGR,False,False,17,34
Matt Crafton,694,Tyt,88,92,7,60.011,81.945,ThorSport Racing,False,False,7,5
Zane Smith,4272,Frd,38,92,14,59.997,81.964,Front Row Motorsports,False,False,4,8
John Hunter Nemechek,4092,Tyt,4,92,5,59.985,81.981,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,62,16,59.967,82.005,ThorSport Racing,False,False,11,17
Ty Majeski,4235,Tyt,66,121,15,59.964,82.009,ThorSport Racing,False,False,2,4
Stewart Friesen,4205,Tyt,52,22,23,59.956,82.020,Halmar Friesen Racing,False,False,23,12
Stewart Friesen,4205,Tyt,52,147,12,59.948,82.031,Halmar Friesen Racing,False,False,23,12
Ross Chastain,4001,Chv,41,24,16,59.913,82.079,Niece Motorsports,False,True,10,26
Ryan Preece,4070,Frd,17,92,8,59.900,82.097,Team DGR,False,False,13,7
Grant Enfinger,3978,Chv,23,9,4,59.880,82.124,GMS Racing,False,False,3,3
Corey Heim,4387,Tyt,51,78,14,59.879,82.126,Kyle Busch Motorsports,False,False,5,23
Parker Kligerman,3914,Tyt,75,9,9,59.873,82.134,Henderson Motorsports,False,False,9,6
Christian Eckes,4268,Tyt,98,92,6,59.861,82.150,ThorSport Racing,False,False,11,17
Hailie Deegan,4366,Frd,1,121,27,59.858,82.155,Team DGR,False,False,25,29
Ty Majeski,4235,Tyt,66,9,5,59.852,82.162,ThorSport Racing,False,False,2,4
Timmy Hill,3984,Tyt,56,9,23,59.847,82.170,Hill Motorsports,False,False,24,16
Carson Hocevar,4326,Chv,42,9,3,59.827,82.197,Niece Motorsports,False,False,6,2
Ben Rhodes,4107,Tyt,99,92,9,59.825,82.200,ThorSport Racing,False,False,15,25
Tyler Ankrum,4296,Tyt,16,59,9,59.820,82.206,Hattori Racing Enterprises,False,False,12,9
Chandler Smith,4312,Tyt,18,133,14,59.804,82.229,Kyle Busch Motorsports,False,False,28,21
Parker Kligerman,3914,Tyt,75,99,7,59.796,82.240,Henderson Motorsports,False,False,9,6
Grant Enfinger,3978,Chv,23,59,6,59.796,82.240,GMS Racing,False,False,3,3
Chandler Smith,4312,Tyt,18,92,10,59.791,82.246,Kyle Busch Motorsports,False,False,28,21
Jesse Little,4150,Chv,02,9,20,59.790,82.248,Young's Motorsports,False,False,16,14
Colby Howard,4344,Chv,91,92,16,59.788,82.251,McAnally Hilgemann Racing,False,False,19,13
Austin Wayne Self,4189,Chv,22,9,27,59.781,82.260,AM Racing,False,False,31,27
Ben Rhodes,4107,Tyt,99,9,11,59.759,82.290,ThorSport Racing,False,False,15,25
Corey Heim,4387,Tyt,51,9,10,59.756,82.295,Kyle Busch Motorsports,False,False,5,23
Chase Purdy,4295,Tyt,61,9,26,59.754,82.297,Hattori Racing Enterprises,False,False,22,35
Chandler Smith,4312,Tyt,18,9,21,59.752,82.300,Kyle Busch Motorsports,False,False,28,21
Ty Majeski,4235,Tyt,66,59,10,59.731,82.329,ThorSport Racing,False,False,2,4
Ryan Preece,4070,Frd,17,62,8,59.730,82.331,Team DGR,False,False,13,7
John Hunter Nemechek,4092,Tyt,4,21,4,59.708,82.361,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,119,3,59.704,82.366,ThorSport Racing,False,False,11,17
Carson Hocevar,4326,Chv,42,143,2,59.701,82.371,Niece Motorsports,False,False,6,2
Kris Wright,4364,Chv,44,9,22,59.701,82.371,Niece Motorsports,False,False,21,33
Ty Majeski,4235,Tyt,66,119,15,59.691,82.384,ThorSport Racing,False,False,2,4
Zane Smith,4272,Frd,38,9,2,59.677,82.404,Front Row Motorsports,False,False,4,8
Matt Crafton,694,Tyt,88,119,10,59.673,82.409,ThorSport Racing,False,False,7,5
John Hunter Nemechek,4092,Tyt,4,143,1,59.662,82.425,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,59,7,59.650,82.441,ThorSport Racing,False,False,15,25
Hailie Deegan,4366,Frd,1,9,28,59.646,82.447,Team DGR,False,False,25,29
Matt Crafton,694,Tyt,88,59,4,59.634,82.463,ThorSport Racing,False,False,7,5
Blaine Perkins,4376,Chv,9,9,29,59.609,82.497,CR7 Motorsports,False,False,30,31
Corey Heim,4387,Tyt,51,92,11,59.583,82.533,Kyle Busch Motorsports,False,False,5,23
John Hunter Nemechek,4092,Tyt,4,78,12,59.570,82.552,Kyle Busch Motorsports,False,False,1,1
Ross Chastain,4001,Chv,41,59,1,59.560,82.566,Niece Motorsports,False,True,10,26
Chandler Smith,4312,Tyt,18,59,8,59.554,82.574,Kyle Busch Motorsports,False,False,28,21
Tyler Ankrum,4296,Tyt,16,92,13,59.545,82.586,Hattori Racing Enterprises,False,False,12,9
Stewart Friesen,4205,Tyt,52,119,16,59.522,82.618,Halmar Friesen Racing,False,False,23,12
Parker Kligerman,3914,Tyt,75,59,2,59.490,82.662,Henderson Motorsports,False,False,9,6
Ryan Preece,4070,Frd,17,99,8,59.480,82.676,Team DGR,False,False,13,7
John Hunter Nemechek,4092,Tyt,4,9,1,59.470,82.690,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,59,3,59.468,82.693,Niece Motorsports,False,False,6,2
Corey Heim,4387,Tyt,51,12,11,59.467,82.695,Kyle Busch Motorsports,False,False,5,23
Matt DiBenedetto,3916,Chv,25,147,10,59.444,82.726,Rackley W.A.R.,False,False,8,11
Dean Thompson,4414,Chv,40,9,30,59.430,82.746,Niece Motorsports,False,False,33,15
Grant Enfinger,3978,Chv,23,92,4,59.369,82.831,GMS Racing,False,False,3,3
Parker Kligerman,3914,Tyt,75,24,14,59.353,82.854,Henderson Motorsports,False,False,9,6
Corey Heim,4387,Tyt,51,59,11,59.341,82.870,Kyle Busch Motorsports,False,False,5,23
Spencer Boyd,4192,Chv,12,9,33,59.332,82.883,Young's Motorsports,False,False,32,24
Tate Fogleman,4271,Tyt,30,9,31,59.313,82.910,On Point Motorsports,False,False,34,32
Tyler Ankrum,4296,Tyt,16,22,21,59.313,82.910,Hattori Racing Enterprises,False,False,12,9
Chandler Smith,4312,Tyt,18,47,5,59.312,82.911,Kyle Busch Motorsports,False,False,28,21
Tate Fogleman,4271,Tyt,30,105,15,59.301,82.926,On Point Motorsports,False,False,34,32
Ben Rhodes,4107,Tyt,99,133,13,59.279,82.957,ThorSport Racing,False,False,15,25
Ben Rhodes,4107,Tyt,99,121,13,59.253,82.993,ThorSport Racing,False,False,15,25
Tanner Gray,4342,Frd,15,59,14,59.253,82.993,Team DGR,False,False,17,34
Stewart Friesen,4205,Tyt,52,92,12,59.252,82.994,Halmar Friesen Racing,False,False,23,12
Ryan Preece,4070,Frd,17,59,12,59.247,83.001,Team DGR,False,False,13,7
Ben Rhodes,4107,Tyt,99,99,9,59.240,83.011,ThorSport Racing,False,False,15,25
Grant Enfinger,3978,Chv,23,47,4,59.224,83.034,GMS Racing,False,False,3,3
Danny Bohn,4323,Chv,20,9,32,59.216,83.045,Young's Motorsports,False,False,29,22
Spencer Boyd,4192,Chv,12,46,33,59.211,83.052,Young's Motorsports,False,False,32,24
Chandler Smith,4312,Tyt,18,96,11,59.205,83.061,Kyle Busch Motorsports,False,False,28,21
Tyler Ankrum,4296,Tyt,16,99,10,59.168,83.112,Hattori Racing Enterprises,False,False,12,9
Matt DiBenedetto,3916,Chv,25,90,33,59.163,83.120,Rackley W.A.R.,False,False,8,11
Carson Hocevar,4326,Chv,42,47,3,59.142,83.149,Niece Motorsports,False,False,6,2
Ross Chastain,4001,Chv,41,47,2,59.128,83.169,Niece Motorsports,False,True,10,26
Derek Kraus,4297,Chv,19,121,9,59.103,83.204,McAnally Hilgemann Racing,False,False,14,19
Christian Eckes,4268,Tyt,98,54,14,59.069,83.252,ThorSport Racing,False,False,11,17
Ryan Preece,4070,Frd,17,133,11,59.022,83.318,Team DGR,False,False,13,7
Tate Fogleman,4271,Tyt,30,99,17,58.973,83.388,On Point Motorsports,False,False,34,32
Parker Kligerman,3914,Tyt,75,12,8,58.958,83.409,Henderson Motorsports,False,False,9,6
Stewart Friesen,4205,Tyt,52,78,18,58.934,83.442,Halmar Friesen Racing,False,False,23,12
Ross Chastain,4001,Chv,41,126,5,58.932,83.446,Niece Motorsports,False,True,10,26
Corey Heim,4387,Tyt,51,62,13,58.929,83.449,Kyle Busch Motorsports,False,False,5,23
Zane Smith,4272,Frd,38,99,11,58.927,83.453,Front Row Motorsports,False,False,4,8
Tyler Ankrum,4296,Tyt,16,96,10,58.900,83.490,Hattori Racing Enterprises,False,False,12,9
Parker Kligerman,3914,Tyt,75,92,3,58.876,83.525,Henderson Motorsports,False,False,9,6
Christian Eckes,4268,Tyt,98,59,13,58.789,83.648,ThorSport Racing,False,False,11,17
Colby Howard,4344,Chv,91,99,14,58.775,83.668,McAnally Hilgemann Racing,False,False,19,13
Brennan Poole,4144,Tyt,46,75,35,58.772,83.672,G2G Racing,False,True,27,30
Chandler Smith,4312,Tyt,18,99,12,58.765,83.683,Kyle Busch Motorsports,False,False,28,21
Christian Eckes,4268,Tyt,98,118,15,58.752,83.701,ThorSport Racing,False,False,11,17
Blaine Perkins,4376,Chv,9,99,18,58.726,83.738,CR7 Motorsports,False,False,30,31
Ben Rhodes,4107,Tyt,99,24,13,58.718,83.749,ThorSport Racing,False,False,15,25
Parker Kligerman,3914,Tyt,75,126,6,58.702,83.772,Henderson Motorsports,False,False,9,6
Todd Bodine,287,Tyt,62,99,15,58.699,83.777,Halmar Friesen Racing,False,False,18,10
Tyler Ankrum,4296,Tyt,16,147,11,58.698,83.778,Hattori Racing Enterprises,False,False,12,9
Stewart Friesen,4205,Tyt,52,133,10,58.694,83.784,Halmar Friesen Racing,False,False,23,12
Kris Wright,4364,Chv,44,99,16,58.681,83.802,Niece Motorsports,False,False,21,33
Ross Chastain,4001,Chv,41,92,2,58.672,83.815,Niece Motorsports,False,True,10,26
Grant Enfinger,3978,Chv,23,126,4,58.669,83.819,GMS Racing,False,False,3,3
Blaine Perkins,4376,Chv,9,105,14,58.667,83.822,CR7 Motorsports,False,False,30,31
Chase Purdy,4295,Tyt,61,59,16,58.654,83.841,Hattori Racing Enterprises,False,False,22,35
Ty Majeski,4235,Tyt,66,22,22,58.635,83.868,ThorSport Racing,False,False,2,4
Zane Smith,4272,Frd,38,126,7,58.621,83.888,Front Row Motorsports,False,False,4,8
Ty Majeski,4235,Tyt,66,62,6,58.611,83.902,ThorSport Racing,False,False,2,4
Matt Crafton,694,Tyt,88,126,8,58.584,83.941,ThorSport Racing,False,False,7,5
John Hunter Nemechek,4092,Tyt,4,126,1,58.574,83.956,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,126,2,58.560,83.975,Niece Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,59,15,58.557,83.980,Halmar Friesen Racing,False,False,23,12
Ty Majeski,4235,Tyt,66,99,25,58.536,84.010,ThorSport Racing,False,False,2,4
John Hunter Nemechek,4092,Tyt,4,118,1,58.529,84.020,Kyle Busch Motorsports,False,False,1,1
Derek Kraus,4297,Chv,19,93,14,58.521,84.031,McAnally Hilgemann Racing,False,False,14,19
Stewart Friesen,4205,Tyt,52,99,13,58.518,84.035,Halmar Friesen Racing,False,False,23,12
Tate Fogleman,4271,Tyt,30,93,12,58.516,84.039,On Point Motorsports,False,False,34,32
Colby Howard,4344,Chv,91,59,17,58.501,84.060,McAnally Hilgemann Racing,False,False,19,13
