driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Hill,4133,Chv,21,1,12,120.611,29.848,Richard Childress Racing,False,False,12,17
Nick Sanchez,4416,Chv,5,161,25,120.611,29.848,B.J. McLeod Motorsports,False,False,28,26
Brett Moffitt,4038,Chv,02,142,18,120.603,29.850,Our Motorsports,False,False,18,15
Parker Retzlaff,4419,Frd,38,149,29,120.599,29.851,RSS Racing,False,False,6,36
David Starr,3170,Frd,08,154,33,120.599,29.851,SS-GLR w/Jeff Lefcourt,False,False,29,31
David Starr,3170,Frd,08,34,22,120.595,29.852,SS-GLR w/Jeff Lefcourt,False,False,29,31
Jade Buford,4346,Chv,48,187,28,120.591,29.853,Big Machine Racing,False,False,33,28
Brandon Brown,4118,Chv,68,158,13,120.587,29.854,Brandonbilt Motorsports,False,False,26,13
Jade Buford,4346,Chv,48,84,28,120.587,29.854,Big Machine Racing,False,False,33,28
Jeffrey Earnhardt,3894,Tyt,35,83,35,120.587,29.854,Emerling Gase Motorsports,False,False,34,34
Brett Moffitt,4038,Chv,02,157,19,120.583,29.855,Our Motorsports,False,False,18,15
Jade Buford,4346,Chv,48,131,31,120.579,29.856,Big Machine Racing,False,False,33,28
Parker Retzlaff,4419,Frd,38,62,28,120.579,29.856,RSS Racing,False,False,6,36
Kyle Sieg,4388,Frd,28,152,32,120.579,29.856,RSS Racing,False,False,20,32
Kaz Grala,4191,Chv,45,153,28,120.579,29.856,Alpha Prime Racing,False,True,27,33
Anthony Alfredo,4301,Chv,23,90,37,120.579,29.856,Our Motorsports,False,False,37,37
David Starr,3170,Frd,08,150,33,120.571,29.858,SS-GLR w/Jeff Lefcourt,False,False,29,31
Bayley Currey,4257,Chv,4,143,19,120.567,29.859,JD Motorsports,False,False,13,20
Ryan Sieg,3884,Frd,39,171,1,120.567,29.859,RSS Racing,False,False,4,11
Landon Cassill,3808,Chv,10,167,5,120.563,29.860,Kaulig Racing,False,False,22,9
Jeb Burton,4018,Chv,27,159,15,120.563,29.860,Our Motorsports,False,False,16,12
Jeremy Clements,595,Chv,51,154,22,120.559,29.861,Jeremy Clements Racing,False,False,14,18
Anthony Alfredo,4301,Chv,23,87,37,120.559,29.861,Our Motorsports,False,False,37,37
David Starr,3170,Frd,08,196,31,120.555,29.862,SS-GLR w/Jeff Lefcourt,False,False,29,31
JJ Yeley,3669,Frd,66,172,10,120.538,29.866,Motorsports Business Management,False,False,32,25
JJ Yeley,3669,Frd,66,162,25,120.534,29.867,Motorsports Business Management,False,False,32,25
Alex Labbe,4225,Chv,36,169,6,120.530,29.868,DGM Racing,False,False,23,19
David Starr,3170,Frd,08,158,33,120.530,29.868,SS-GLR w/Jeff Lefcourt,False,False,29,31
David Starr,3170,Frd,08,85,36,120.526,29.869,SS-GLR w/Jeff Lefcourt,False,False,29,31
Ryan Ellis,4029,Chv,44,1,35,120.526,29.869,Alpha Prime Racing,False,False,35,16
Brett Moffitt,4038,Chv,02,158,19,120.522,29.870,Our Motorsports,False,False,18,15
Kyle Sieg,4388,Frd,28,43,34,120.510,29.873,RSS Racing,False,False,20,32
Kaz Grala,4191,Chv,45,152,28,120.506,29.874,Alpha Prime Racing,False,True,27,33
Ryan Vargas,4320,Chv,6,129,32,120.502,29.875,JD Motorsports,False,False,38,29
Joe Graf Jr,4313,Frd,07,154,25,120.502,29.875,SS-GLR w/Jeff Lefcourt,False,False,36,27
David Starr,3170,Frd,08,155,33,120.494,29.877,SS-GLR w/Jeff Lefcourt,False,False,29,31
Jade Buford,4346,Chv,48,186,28,120.490,29.878,Big Machine Racing,False,False,33,28
Sam Mayer,4327,Chv,1,161,12,120.490,29.878,JR Motorsports,False,False,7,22
Daniel Hemric,4093,Chv,11,169,2,120.486,29.879,Kaulig Racing,False,False,15,8
Bayley Currey,4257,Chv,4,45,22,120.482,29.880,JD Motorsports,False,False,13,20
Jade Buford,4346,Chv,48,138,31,120.482,29.880,Big Machine Racing,False,False,33,28
Kaz Grala,4191,Chv,45,148,28,120.478,29.881,Alpha Prime Racing,False,True,27,33
Jeffrey Earnhardt,3894,Tyt,35,108,33,120.478,29.881,Emerling Gase Motorsports,False,False,34,34
Landon Cassill,3808,Chv,10,168,4,120.478,29.881,Kaulig Racing,False,False,22,9
Mason Massey,4315,Chv,91,166,11,120.474,29.882,DGM Racing,False,False,31,23
Anthony Alfredo,4301,Chv,23,91,37,120.470,29.883,Our Motorsports,False,False,37,37
Alex Labbe,4225,Chv,36,157,17,120.462,29.885,DGM Racing,False,False,23,19
Joe Graf Jr,4313,Frd,07,163,20,120.458,29.886,SS-GLR w/Jeff Lefcourt,False,False,36,27
JJ Yeley,3669,Frd,66,170,11,120.458,29.886,Motorsports Business Management,False,False,32,25
Jade Buford,4346,Chv,48,86,31,120.458,29.886,Big Machine Racing,False,False,33,28
David Starr,3170,Frd,08,139,33,120.454,29.887,SS-GLR w/Jeff Lefcourt,False,False,29,31
Jeffrey Earnhardt,3894,Tyt,35,105,33,120.450,29.888,Emerling Gase Motorsports,False,False,34,34
JJ Yeley,3669,Frd,66,34,28,120.450,29.888,Motorsports Business Management,False,False,32,25
Jade Buford,4346,Chv,48,150,31,120.446,29.889,Big Machine Racing,False,False,33,28
Ty Gibbs,4368,Tyt,54,160,7,120.446,29.889,Joe Gibbs Racing,False,False,3,6
Sheldon Creed,4204,Chv,2,34,11,120.442,29.890,Richard Childress Racing,False,False,9,14
Kaz Grala,4191,Chv,45,157,27,120.442,29.890,Alpha Prime Racing,False,True,27,33
David Starr,3170,Frd,08,152,33,120.438,29.891,SS-GLR w/Jeff Lefcourt,False,False,29,31
Jeffrey Earnhardt,3894,Tyt,35,101,33,120.438,29.891,Emerling Gase Motorsports,False,False,34,34
Josh Williams,4106,Chv,78,128,36,120.434,29.892,B.J. McLeod Motorsports,False,False,30,35
Kyle Sieg,4388,Frd,28,1,21,120.434,29.892,RSS Racing,False,False,20,32
David Starr,3170,Frd,08,140,33,120.434,29.892,SS-GLR w/Jeff Lefcourt,False,False,29,31
Alex Labbe,4225,Chv,36,173,2,120.430,29.893,DGM Racing,False,False,23,19
Jeremy Clements,595,Chv,51,151,22,120.430,29.893,Jeremy Clements Racing,False,False,14,18
Jeffrey Earnhardt,3894,Tyt,35,109,33,120.426,29.894,Emerling Gase Motorsports,False,False,34,34
Jeremy Clements,595,Chv,51,152,22,120.426,29.894,Jeremy Clements Racing,False,False,14,18
JJ Yeley,3669,Frd,66,173,10,120.426,29.894,Motorsports Business Management,False,False,32,25
Ryan Vargas,4320,Chv,6,100,33,120.409,29.898,JD Motorsports,False,False,38,29
Jade Buford,4346,Chv,48,133,31,120.409,29.898,Big Machine Racing,False,False,33,28
JJ Yeley,3669,Frd,66,164,22,120.405,29.899,Motorsports Business Management,False,False,32,25
Alex Labbe,4225,Chv,36,168,7,120.405,29.899,DGM Racing,False,False,23,19
Brandon Brown,4118,Chv,68,162,16,120.401,29.900,Brandonbilt Motorsports,False,False,26,13
David Starr,3170,Frd,08,153,33,120.397,29.901,SS-GLR w/Jeff Lefcourt,False,False,29,31
Stefan Parsons,4285,Chv,99,152,27,120.397,29.901,B.J. McLeod Motorsports,False,False,19,21
Myatt Snider,4223,Chv,31,158,23,120.393,29.902,Jordan Anderson Racing,False,False,25,24
Kyle Sieg,4388,Frd,28,88,32,120.393,29.902,RSS Racing,False,False,20,32
David Starr,3170,Frd,08,159,32,120.385,29.904,SS-GLR w/Jeff Lefcourt,False,False,29,31
Kaz Grala,4191,Chv,45,158,27,120.385,29.904,Alpha Prime Racing,False,True,27,33
Brett Moffitt,4038,Chv,02,160,19,120.385,29.904,Our Motorsports,False,False,18,15
Jade Buford,4346,Chv,48,192,28,120.381,29.905,Big Machine Racing,False,False,33,28
Anthony Alfredo,4301,Chv,23,84,37,120.377,29.906,Our Motorsports,False,False,37,37
John Hunter Nemechek,4092,Tyt,26,167,2,120.377,29.906,Sam Hunt Racing,False,True,11,5
Austin Hill,4133,Chv,21,157,18,120.373,29.907,Richard Childress Racing,False,False,12,17
JJ Yeley,3669,Frd,66,1,27,120.373,29.907,Motorsports Business Management,False,False,32,25
Myatt Snider,4223,Chv,31,160,23,120.373,29.907,Jordan Anderson Racing,False,False,25,24
Brandon Brown,4118,Chv,68,159,14,120.369,29.908,Brandonbilt Motorsports,False,False,26,13
JJ Yeley,3669,Frd,66,169,14,120.369,29.908,Motorsports Business Management,False,False,32,25
Jeffrey Earnhardt,3894,Tyt,35,161,33,120.357,29.911,Emerling Gase Motorsports,False,False,34,34
David Starr,3170,Frd,08,86,36,120.357,29.911,SS-GLR w/Jeff Lefcourt,False,False,29,31
Ryan Sieg,3884,Frd,39,161,11,120.357,29.911,RSS Racing,False,False,4,11
Stefan Parsons,4285,Chv,99,149,27,120.353,29.912,B.J. McLeod Motorsports,False,False,19,21
Alex Labbe,4225,Chv,36,177,4,120.353,29.912,DGM Racing,False,False,23,19
Jeffrey Earnhardt,3894,Tyt,35,1,30,120.345,29.914,Emerling Gase Motorsports,False,False,34,34
Anthony Alfredo,4301,Chv,23,37,37,120.341,29.915,Our Motorsports,False,False,37,37
Jade Buford,4346,Chv,48,129,31,120.333,29.917,Big Machine Racing,False,False,33,28
Joe Graf Jr,4313,Frd,07,168,12,120.329,29.918,SS-GLR w/Jeff Lefcourt,False,False,36,27
Kaz Grala,4191,Chv,45,155,27,120.329,29.918,Alpha Prime Racing,False,True,27,33
JJ Yeley,3669,Frd,66,160,28,120.321,29.920,Motorsports Business Management,False,False,32,25
Nick Sanchez,4416,Chv,5,157,26,120.317,29.921,B.J. McLeod Motorsports,False,False,28,26
Jeffrey Earnhardt,3894,Tyt,35,158,35,120.305,29.924,Emerling Gase Motorsports,False,False,34,34
Joe Graf Jr,4313,Frd,07,165,16,120.305,29.924,SS-GLR w/Jeff Lefcourt,False,False,36,27
Austin Hill,4133,Chv,21,158,18,120.301,29.925,Richard Childress Racing,False,False,12,17
Alex Labbe,4225,Chv,36,166,10,120.297,29.926,DGM Racing,False,False,23,19
Joe Graf Jr,4313,Frd,07,89,28,120.293,29.927,SS-GLR w/Jeff Lefcourt,False,False,36,27
Jeremy Clements,595,Chv,51,155,21,120.293,29.927,Jeremy Clements Racing,False,False,14,18
Bayley Currey,4257,Chv,4,34,21,120.285,29.929,JD Motorsports,False,False,13,20
Kyle Sieg,4388,Frd,28,151,32,120.281,29.930,RSS Racing,False,False,20,32
Josh Williams,4106,Chv,78,41,36,120.277,29.931,B.J. McLeod Motorsports,False,False,30,35
Jeffrey Earnhardt,3894,Tyt,35,110,33,120.273,29.932,Emerling Gase Motorsports,False,False,34,34
Josh Williams,4106,Chv,78,34,36,120.269,29.933,B.J. McLeod Motorsports,False,False,30,35
Joe Graf Jr,4313,Frd,07,160,24,120.269,29.933,SS-GLR w/Jeff Lefcourt,False,False,36,27
Anthony Alfredo,4301,Chv,23,38,37,120.261,29.935,Our Motorsports,False,False,37,37
Austin Hill,4133,Chv,21,153,17,120.257,29.936,Richard Childress Racing,False,False,12,17
Parker Retzlaff,4419,Frd,38,147,29,120.257,29.936,RSS Racing,False,False,6,36
Jeremy Clements,595,Chv,51,90,18,120.249,29.938,Jeremy Clements Racing,False,False,14,18
Anthony Alfredo,4301,Chv,23,98,37,120.249,29.938,Our Motorsports,False,False,37,37
Jade Buford,4346,Chv,48,137,31,120.244,29.939,Big Machine Racing,False,False,33,28
Sheldon Creed,4204,Chv,2,164,14,120.244,29.939,Richard Childress Racing,False,False,9,14
Parker Retzlaff,4419,Frd,38,142,29,120.240,29.940,RSS Racing,False,False,6,36
JJ Yeley,3669,Frd,66,154,29,120.240,29.940,Motorsports Business Management,False,False,32,25
Jeffrey Earnhardt,3894,Tyt,35,159,34,120.240,29.940,Emerling Gase Motorsports,False,False,34,34
Nick Sanchez,4416,Chv,5,156,26,120.232,29.942,B.J. McLeod Motorsports,False,False,28,26
Joe Graf Jr,4313,Frd,07,195,27,120.232,29.942,SS-GLR w/Jeff Lefcourt,False,False,36,27
Stefan Parsons,4285,Chv,99,165,17,120.232,29.942,B.J. McLeod Motorsports,False,False,19,21
JJ Yeley,3669,Frd,66,167,16,120.208,29.948,Motorsports Business Management,False,False,32,25
Josh Williams,4106,Chv,78,146,36,120.200,29.950,B.J. McLeod Motorsports,False,False,30,35
Sheldon Creed,4204,Chv,2,163,14,120.200,29.950,Richard Childress Racing,False,False,9,14
Kyle Sieg,4388,Frd,28,34,30,120.196,29.951,RSS Racing,False,False,20,32
Jeremy Clements,595,Chv,51,161,21,120.192,29.952,Jeremy Clements Racing,False,False,14,18
Kyle Sieg,4388,Frd,28,153,32,120.188,29.953,RSS Racing,False,False,20,32
Stefan Parsons,4285,Chv,99,155,26,120.188,29.953,B.J. McLeod Motorsports,False,False,19,21
JJ Yeley,3669,Frd,66,166,17,120.188,29.953,Motorsports Business Management,False,False,32,25
Alex Labbe,4225,Chv,36,174,3,120.188,29.953,DGM Racing,False,False,23,19
Ryan Vargas,4320,Chv,6,126,32,120.184,29.954,JD Motorsports,False,False,38,29
Stefan Parsons,4285,Chv,99,62,23,120.180,29.955,B.J. McLeod Motorsports,False,False,19,21
Jade Buford,4346,Chv,48,197,28,120.172,29.957,Big Machine Racing,False,False,33,28
Ryan Vargas,4320,Chv,6,1,37,120.172,29.957,JD Motorsports,False,False,38,29
Kyle Sieg,4388,Frd,28,159,31,120.164,29.959,RSS Racing,False,False,20,32
Jade Buford,4346,Chv,48,153,31,120.156,29.961,Big Machine Racing,False,False,33,28
Mason Massey,4315,Chv,91,1,31,120.152,29.962,DGM Racing,False,False,31,23
Jade Buford,4346,Chv,48,139,31,120.140,29.965,Big Machine Racing,False,False,33,28
Myatt Snider,4223,Chv,31,62,27,120.136,29.966,Jordan Anderson Racing,False,False,25,24
Ryan Vargas,4320,Chv,6,62,30,120.124,29.969,JD Motorsports,False,False,38,29
Ryan Sieg,3884,Frd,39,168,5,120.116,29.971,RSS Racing,False,False,4,11
Brett Moffitt,4038,Chv,02,159,19,120.112,29.972,Our Motorsports,False,False,18,15
Stefan Parsons,4285,Chv,99,166,15,120.108,29.973,B.J. McLeod Motorsports,False,False,19,21
Anthony Alfredo,4301,Chv,23,35,37,120.108,29.973,Our Motorsports,False,False,37,37
Jade Buford,4346,Chv,48,82,26,120.100,29.975,Big Machine Racing,False,False,33,28
JJ Yeley,3669,Frd,66,174,10,120.092,29.977,Motorsports Business Management,False,False,32,25
Jeremy Clements,595,Chv,51,1,14,120.092,29.977,Jeremy Clements Racing,False,False,14,18
Josh Williams,4106,Chv,78,122,35,120.080,29.980,B.J. McLeod Motorsports,False,False,30,35
Alex Labbe,4225,Chv,36,175,4,120.068,29.983,DGM Racing,False,False,23,19
Jade Buford,4346,Chv,48,140,31,120.056,29.986,Big Machine Racing,False,False,33,28
David Starr,3170,Frd,08,79,23,120.052,29.987,SS-GLR w/Jeff Lefcourt,False,False,29,31
Austin Hill,4133,Chv,21,152,17,120.048,29.988,Richard Childress Racing,False,False,12,17
Ryan Vargas,4320,Chv,6,192,29,120.040,29.990,JD Motorsports,False,False,38,29
Mason Massey,4315,Chv,91,167,10,120.040,29.990,DGM Racing,False,False,31,23
Jade Buford,4346,Chv,48,191,28,120.040,29.990,Big Machine Racing,False,False,33,28
Jeffrey Earnhardt,3894,Tyt,35,34,35,120.032,29.992,Emerling Gase Motorsports,False,False,34,34
Jade Buford,4346,Chv,48,132,31,120.032,29.992,Big Machine Racing,False,False,33,28
Stefan Parsons,4285,Chv,99,154,27,120.024,29.994,B.J. McLeod Motorsports,False,False,19,21
Kyle Weatherman,4187,Chv,92,162,19,120.020,29.995,DGM Racing,False,False,10,30
Alex Labbe,4225,Chv,36,167,8,120.020,29.995,DGM Racing,False,False,23,19
Josh Williams,4106,Chv,78,136,36,120.016,29.996,B.J. McLeod Motorsports,False,False,30,35
JJ Yeley,3669,Frd,66,153,29,120.016,29.996,Motorsports Business Management,False,False,32,25
Jade Buford,4346,Chv,48,126,31,120.008,29.998,Big Machine Racing,False,False,33,28
Kyle Sieg,4388,Frd,28,156,32,120.008,29.998,RSS Racing,False,False,20,32
Alex Labbe,4225,Chv,36,172,2,120.004,29.999,DGM Racing,False,False,23,19
Ryan Vargas,4320,Chv,6,121,32,120.004,29.999,JD Motorsports,False,False,38,29
Jade Buford,4346,Chv,48,85,30,119.996,30.001,Big Machine Racing,False,False,33,28
Kaz Grala,4191,Chv,45,183,32,119.992,30.002,Alpha Prime Racing,False,True,27,33
Jeremy Clements,595,Chv,51,159,22,119.988,30.003,Jeremy Clements Racing,False,False,14,18
Bayley Currey,4257,Chv,4,1,15,119.984,30.004,JD Motorsports,False,False,13,20
JJ Yeley,3669,Frd,66,161,27,119.984,30.004,Motorsports Business Management,False,False,32,25
Jade Buford,4346,Chv,48,130,31,119.980,30.005,Big Machine Racing,False,False,33,28
Noah Gragson,4224,Chv,9,55,1,119.976,30.006,JR Motorsports,False,False,2,1
Ryan Vargas,4320,Chv,6,130,32,119.976,30.006,JD Motorsports,False,False,38,29
Jeffrey Earnhardt,3894,Tyt,35,87,35,119.976,30.006,Emerling Gase Motorsports,False,False,34,34
Ryan Vargas,4320,Chv,6,185,29,119.972,30.007,JD Motorsports,False,False,38,29
Jade Buford,4346,Chv,48,154,31,119.972,30.007,Big Machine Racing,False,False,33,28
Austin Hill,4133,Chv,21,156,18,119.960,30.010,Richard Childress Racing,False,False,12,17
David Starr,3170,Frd,08,157,33,119.940,30.015,SS-GLR w/Jeff Lefcourt,False,False,29,31
Parker Retzlaff,4419,Frd,38,154,30,119.940,30.015,RSS Racing,False,False,6,36
Ryan Vargas,4320,Chv,6,188,29,119.936,30.016,JD Motorsports,False,False,38,29
Jeffrey Earnhardt,3894,Tyt,35,167,33,119.932,30.017,Emerling Gase Motorsports,False,False,34,34
Jeffrey Earnhardt,3894,Tyt,35,111,33,119.920,30.020,Emerling Gase Motorsports,False,False,34,34
Mason Massey,4315,Chv,91,151,21,119.920,30.020,DGM Racing,False,False,31,23
Parker Retzlaff,4419,Frd,38,157,29,119.920,30.020,RSS Racing,False,False,6,36
Ryan Vargas,4320,Chv,6,124,32,119.904,30.024,JD Motorsports,False,False,38,29
Jade Buford,4346,Chv,48,62,18,119.896,30.026,Big Machine Racing,False,False,33,28
Kaz Grala,4191,Chv,45,168,30,119.892,30.027,Alpha Prime Racing,False,True,27,33
Anthony Alfredo,4301,Chv,23,89,37,119.888,30.028,Our Motorsports,False,False,37,37
Jade Buford,4346,Chv,48,151,31,119.888,30.028,Big Machine Racing,False,False,33,28
Landon Cassill,3808,Chv,10,169,3,119.884,30.029,Kaulig Racing,False,False,22,9
Alex Labbe,4225,Chv,36,176,4,119.884,30.029,DGM Racing,False,False,23,19
Jeremy Clements,595,Chv,51,158,22,119.884,30.029,Jeremy Clements Racing,False,False,14,18
Ryan Vargas,4320,Chv,6,127,32,119.876,30.031,JD Motorsports,False,False,38,29
Myatt Snider,4223,Chv,31,162,20,119.876,30.031,Jordan Anderson Racing,False,False,25,24
Brandon Brown,4118,Chv,68,161,15,119.872,30.032,Brandonbilt Motorsports,False,False,26,13
Kyle Sieg,4388,Frd,28,89,32,119.868,30.033,RSS Racing,False,False,20,32
Brett Moffitt,4038,Chv,02,143,20,119.868,30.033,Our Motorsports,False,False,18,15
Parker Retzlaff,4419,Frd,38,148,29,119.864,30.034,RSS Racing,False,False,6,36
Jeffrey Earnhardt,3894,Tyt,35,89,34,119.860,30.035,Emerling Gase Motorsports,False,False,34,34
Austin Hill,4133,Chv,21,154,18,119.860,30.035,Richard Childress Racing,False,False,12,17
Ryan Vargas,4320,Chv,6,193,29,119.856,30.036,JD Motorsports,False,False,38,29
Kaz Grala,4191,Chv,45,149,28,119.856,30.036,Alpha Prime Racing,False,True,27,33
Kyle Sieg,4388,Frd,28,141,32,119.848,30.038,RSS Racing,False,False,20,32
Anthony Alfredo,4301,Chv,23,92,37,119.844,30.039,Our Motorsports,False,False,37,37
Joe Graf Jr,4313,Frd,07,62,29,119.840,30.040,SS-GLR w/Jeff Lefcourt,False,False,36,27
Kyle Sieg,4388,Frd,28,148,32,119.836,30.041,RSS Racing,False,False,20,32
Jeremy Clements,595,Chv,51,156,22,119.828,30.043,Jeremy Clements Racing,False,False,14,18
Ryan Vargas,4320,Chv,6,131,32,119.824,30.044,JD Motorsports,False,False,38,29
Anthony Alfredo,4301,Chv,23,88,37,119.812,30.047,Our Motorsports,False,False,37,37
David Starr,3170,Frd,08,149,33,119.812,30.047,SS-GLR w/Jeff Lefcourt,False,False,29,31
Nick Sanchez,4416,Chv,5,154,26,119.808,30.048,B.J. McLeod Motorsports,False,False,28,26
Kyle Weatherman,4187,Chv,92,161,20,119.804,30.049,DGM Racing,False,False,10,30
Joe Graf Jr,4313,Frd,07,162,21,119.796,30.051,SS-GLR w/Jeff Lefcourt,False,False,36,27
Nick Sanchez,4416,Chv,5,19,32,119.792,30.052,B.J. McLeod Motorsports,False,False,28,26
Anthony Alfredo,4301,Chv,23,93,37,119.784,30.054,Our Motorsports,False,False,37,37
Jade Buford,4346,Chv,48,134,31,119.780,30.055,Big Machine Racing,False,False,33,28
Anthony Alfredo,4301,Chv,23,80,37,119.780,30.055,Our Motorsports,False,False,37,37
Ryan Ellis,4029,Chv,44,34,32,119.772,30.057,Alpha Prime Racing,False,False,35,16
Parker Retzlaff,4419,Frd,38,34,25,119.768,30.058,RSS Racing,False,False,6,36
Josh Williams,4106,Chv,78,156,36,119.764,30.059,B.J. McLeod Motorsports,False,False,30,35
Nick Sanchez,4416,Chv,5,155,25,119.756,30.061,B.J. McLeod Motorsports,False,False,28,26
David Starr,3170,Frd,08,146,33,119.745,30.064,SS-GLR w/Jeff Lefcourt,False,False,29,31
Kyle Sieg,4388,Frd,28,154,32,119.745,30.064,RSS Racing,False,False,20,32
JJ Yeley,3669,Frd,66,165,20,119.745,30.064,Motorsports Business Management,False,False,32,25
Kyle Sieg,4388,Frd,28,162,30,119.741,30.065,RSS Racing,False,False,20,32
Joe Graf Jr,4313,Frd,07,167,14,119.733,30.067,SS-GLR w/Jeff Lefcourt,False,False,36,27
Myatt Snider,4223,Chv,31,159,23,119.713,30.072,Jordan Anderson Racing,False,False,25,24
Mason Massey,4315,Chv,91,154,21,119.713,30.072,DGM Racing,False,False,31,23
Kyle Sieg,4388,Frd,28,142,32,119.705,30.074,RSS Racing,False,False,20,32
Josh Williams,4106,Chv,78,86,34,119.693,30.077,B.J. McLeod Motorsports,False,False,30,35
Kyle Sieg,4388,Frd,28,158,32,119.689,30.078,RSS Racing,False,False,20,32
Josh Williams,4106,Chv,78,85,34,119.665,30.084,B.J. McLeod Motorsports,False,False,30,35
Kyle Weatherman,4187,Chv,92,62,21,119.661,30.085,DGM Racing,False,False,10,30
Ryan Ellis,4029,Chv,44,62,22,119.661,30.085,Alpha Prime Racing,False,False,35,16
Ryan Vargas,4320,Chv,6,125,32,119.657,30.086,JD Motorsports,False,False,38,29
Myatt Snider,4223,Chv,31,155,23,119.653,30.087,Jordan Anderson Racing,False,False,25,24
JJ Yeley,3669,Frd,66,45,29,119.645,30.089,Motorsports Business Management,False,False,32,25
David Starr,3170,Frd,08,62,20,119.641,30.090,SS-GLR w/Jeff Lefcourt,False,False,29,31
Jade Buford,4346,Chv,48,147,31,119.637,30.091,Big Machine Racing,False,False,33,28
Joe Graf Jr,4313,Frd,07,159,24,119.625,30.094,SS-GLR w/Jeff Lefcourt,False,False,36,27
David Starr,3170,Frd,08,156,33,119.621,30.095,SS-GLR w/Jeff Lefcourt,False,False,29,31
Ryan Vargas,4320,Chv,6,187,29,119.617,30.096,JD Motorsports,False,False,38,29
Jade Buford,4346,Chv,48,135,31,119.613,30.097,Big Machine Racing,False,False,33,28
Josh Williams,4106,Chv,78,155,36,119.605,30.099,B.J. McLeod Motorsports,False,False,30,35
Kyle Weatherman,4187,Chv,92,149,23,119.605,30.099,DGM Racing,False,False,10,30
JJ Yeley,3669,Frd,66,62,25,119.593,30.102,Motorsports Business Management,False,False,32,25
Stefan Parsons,4285,Chv,99,45,23,119.589,30.103,B.J. McLeod Motorsports,False,False,19,21
Jade Buford,4346,Chv,48,125,31,119.581,30.105,Big Machine Racing,False,False,33,28
Mason Massey,4315,Chv,91,181,21,119.574,30.107,DGM Racing,False,False,31,23
Jeb Burton,4018,Chv,27,34,13,119.566,30.109,Our Motorsports,False,False,16,12
Nick Sanchez,4416,Chv,5,163,23,119.562,30.110,B.J. McLeod Motorsports,False,False,28,26
David Starr,3170,Frd,08,80,24,119.558,30.111,SS-GLR w/Jeff Lefcourt,False,False,29,31
Brett Moffitt,4038,Chv,02,34,17,119.550,30.113,Our Motorsports,False,False,18,15
Parker Retzlaff,4419,Frd,38,152,30,119.538,30.116,RSS Racing,False,False,6,36
Josh Berry,4123,Chv,8,21,17,119.522,30.120,JR Motorsports,False,False,8,3
Kyle Sieg,4388,Frd,28,164,28,119.522,30.120,RSS Racing,False,False,20,32
Jade Buford,4346,Chv,48,155,30,119.518,30.121,Big Machine Racing,False,False,33,28
Jade Buford,4346,Chv,48,152,31,119.498,30.126,Big Machine Racing,False,False,33,28
Jeremy Clements,595,Chv,51,160,22,119.482,30.130,Jeremy Clements Racing,False,False,14,18
Austin Hill,4133,Chv,21,155,18,119.482,30.130,Richard Childress Racing,False,False,12,17
Alex Labbe,4225,Chv,36,165,13,119.482,30.130,DGM Racing,False,False,23,19
Alex Labbe,4225,Chv,36,178,5,119.474,30.132,DGM Racing,False,False,23,19
Jeffrey Earnhardt,3894,Tyt,35,166,33,119.470,30.133,Emerling Gase Motorsports,False,False,34,34
Kaz Grala,4191,Chv,45,180,33,119.470,30.133,Alpha Prime Racing,False,True,27,33
Austin Hill,4133,Chv,21,159,18,119.466,30.134,Richard Childress Racing,False,False,12,17
Josh Williams,4106,Chv,78,157,36,119.447,30.139,B.J. McLeod Motorsports,False,False,30,35
Kyle Weatherman,4187,Chv,92,21,19,119.423,30.145,DGM Racing,False,False,10,30
Kyle Sieg,4388,Frd,28,147,32,119.423,30.145,RSS Racing,False,False,20,32
Joe Graf Jr,4313,Frd,07,161,23,119.399,30.151,SS-GLR w/Jeff Lefcourt,False,False,36,27
Parker Retzlaff,4419,Frd,38,155,29,119.399,30.151,RSS Racing,False,False,6,36
Jade Buford,4346,Chv,48,148,31,119.391,30.153,Big Machine Racing,False,False,33,28
Kaz Grala,4191,Chv,45,163,24,119.375,30.157,Alpha Prime Racing,False,True,27,33
Kaz Grala,4191,Chv,45,184,33,119.371,30.158,Alpha Prime Racing,False,True,27,33
Jeffrey Earnhardt,3894,Tyt,35,113,33,119.367,30.159,Emerling Gase Motorsports,False,False,34,34
AJ Allmendinger,3774,Chv,16,163,9,119.344,30.165,Kaulig Racing,False,False,17,7
Brandon Brown,4118,Chv,68,195,13,119.320,30.171,Brandonbilt Motorsports,False,False,26,13
Ryan Vargas,4320,Chv,6,163,31,119.316,30.172,JD Motorsports,False,False,38,29
Jeremy Clements,595,Chv,51,21,18,119.308,30.174,Jeremy Clements Racing,False,False,14,18
Kyle Weatherman,4187,Chv,92,157,21,119.300,30.176,DGM Racing,False,False,10,30
Jeffrey Earnhardt,3894,Tyt,35,112,33,119.300,30.176,Emerling Gase Motorsports,False,False,34,34
Myatt Snider,4223,Chv,31,161,22,119.300,30.176,Jordan Anderson Racing,False,False,25,24
Parker Retzlaff,4419,Frd,38,153,30,119.280,30.181,RSS Racing,False,False,6,36
Kyle Sieg,4388,Frd,28,160,31,119.249,30.189,RSS Racing,False,False,20,32
Ryan Vargas,4320,Chv,6,34,34,119.237,30.192,JD Motorsports,False,False,38,29
