driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Blaine Perkins,4376,Chv,9,58,31,37.029,51.819,CR7 Motorsports,False,False,22,28
Kaden Honeycutt,4427,Tyt,30,118,20,37.022,51.828,On Point Motorsports,False,False,27,13
Hailie Deegan,4366,Frd,1,186,10,37.020,51.831,Team DGR,False,False,18,14
Chase Purdy,4295,Tyt,61,153,21,37.010,51.845,Hattori Racing Enterprises,False,False,24,30
Taylor Gray,4406,Frd,17,59,20,37.002,51.856,Team DGR,True,False,17,16
Tanner Gray,4342,Frd,15,118,19,36.992,51.870,Team DGR,False,False,26,17
Tyler Ankrum,4296,Tyt,16,186,9,36.976,51.893,Hattori Racing Enterprises,False,False,12,11
Jack Wood,4391,Chv,24,118,26,36.948,51.933,GMS Racing,False,False,20,21
Kaden Honeycutt,4427,Tyt,30,59,22,36.943,51.939,On Point Motorsports,False,False,27,13
Jack Wood,4391,Chv,24,59,19,36.918,51.974,GMS Racing,False,False,20,21
John Hunter Nemechek,4092,Tyt,4,118,18,36.916,51.977,Kyle Busch Motorsports,True,False,36,12
Grant Enfinger,3978,Chv,23,186,4,36.914,51.980,GMS Racing,True,False,4,4
Derek Kraus,4297,Chv,19,152,5,36.905,51.993,McAnally Hilgemann Racing,False,False,1,6
Derek Kraus,4297,Chv,19,186,5,36.894,52.008,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,59,21,36.884,52.023,Kyle Busch Motorsports,True,False,36,12
Matt Crafton,694,Tyt,88,186,6,36.851,52.069,ThorSport Racing,False,False,16,5
Taylor Gray,4406,Frd,17,118,21,36.844,52.079,Team DGR,True,False,17,16
Tanner Gray,4342,Frd,15,59,18,36.808,52.130,Team DGR,False,False,26,17
Blaine Perkins,4376,Chv,9,150,30,36.782,52.167,CR7 Motorsports,False,False,22,28
Ben Rhodes,4107,Tyt,99,118,22,36.780,52.170,ThorSport Racing,True,False,11,18
Colby Howard,4344,Chv,91,59,15,36.776,52.176,McAnally Hilgemann Racing,False,False,19,24
Hailie Deegan,4366,Frd,1,59,14,36.773,52.180,Team DGR,False,False,18,14
Bayley Currey,4257,Chv,44,89,28,36.761,52.197,Niece Motorsports,False,True,8,15
Jake Garcia,4423,Chv,35,121,9,36.757,52.202,McAnally Hilgemann Racing,False,False,15,22
Lawless Alan,4371,Chv,45,59,26,36.743,52.222,Niece Motorsports,False,False,23,23
Colby Howard,4344,Chv,91,118,23,36.743,52.222,McAnally Hilgemann Racing,False,False,19,24
Chandler Smith,4312,Tyt,18,43,1,36.721,52.254,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,60,5,36.716,52.261,ThorSport Racing,True,False,6,1
Tyler Ankrum,4296,Tyt,16,59,27,36.711,52.268,Hattori Racing Enterprises,False,False,12,11
Christian Eckes,4268,Tyt,98,118,17,36.694,52.292,ThorSport Racing,True,False,7,8
Lawless Alan,4371,Chv,45,118,25,36.688,52.301,Niece Motorsports,False,False,23,23
Leland Honeyman,4449,Chv,20,113,32,36.686,52.303,Young's Motorsports,False,False,31,29
Zane Smith,4272,Tyt,38,59,28,36.675,52.319,Front Row Motorsports,True,False,35,2
Stewart Friesen,4205,Tyt,52,188,8,36.650,52.355,Halmar Friesen Racing,True,False,3,7
Matt Crafton,694,Tyt,88,156,7,36.648,52.358,ThorSport Racing,False,False,16,5
Jesse Little,4150,Chv,02,59,25,36.638,52.372,Young's Motorsports,False,False,25,25
John Hunter Nemechek,4092,Tyt,4,65,12,36.632,52.381,Kyle Busch Motorsports,True,False,36,12
Grant Enfinger,3978,Chv,23,152,3,36.595,52.434,GMS Racing,True,False,4,4
Parker Kligerman,3914,Tyt,75,91,12,36.595,52.433,Henderson Motorsports,False,False,28,3
Christian Eckes,4268,Tyt,98,60,6,36.586,52.446,ThorSport Racing,True,False,7,8
Stewart Friesen,4205,Tyt,52,152,10,36.579,52.457,Halmar Friesen Racing,True,False,3,7
Chase Purdy,4295,Tyt,61,59,16,36.570,52.469,Hattori Racing Enterprises,False,False,24,30
Austin Wayne Self,4189,Chv,22,59,17,36.562,52.481,AM Racing,False,False,32,20
Matt DiBenedetto,3916,Chv,25,181,28,36.557,52.488,Rackley W.A.R.,False,False,9,27
Dean Thompson,4414,Chv,40,152,14,36.557,52.488,Niece Motorsports,False,False,13,32
Stewart Friesen,4205,Tyt,52,87,3,36.551,52.496,Halmar Friesen Racing,True,False,3,7
Hailie Deegan,4366,Frd,1,152,6,36.550,52.498,Team DGR,False,False,18,14
Chase Purdy,4295,Tyt,61,118,24,36.546,52.504,Hattori Racing Enterprises,False,False,24,30
Ty Majeski,4235,Tyt,66,152,2,36.535,52.519,ThorSport Racing,True,False,6,1
Stewart Friesen,4205,Tyt,52,118,16,36.533,52.522,Halmar Friesen Racing,True,False,3,7
Lawless Alan,4371,Chv,45,61,13,36.508,52.559,Niece Motorsports,False,False,23,23
Tyler Ankrum,4296,Tyt,16,152,11,36.507,52.560,Hattori Racing Enterprises,False,False,12,11
Jesse Little,4150,Chv,02,62,29,36.499,52.571,Young's Motorsports,False,False,25,25
Chandler Smith,4312,Tyt,18,153,8,36.499,52.571,Kyle Busch Motorsports,True,False,2,9
Chase Purdy,4295,Tyt,61,152,23,36.494,52.578,Hattori Racing Enterprises,False,False,24,30
Bayley Currey,4257,Chv,44,64,16,36.492,52.582,Niece Motorsports,False,True,8,15
Chase Purdy,4295,Tyt,61,45,17,36.486,52.590,Hattori Racing Enterprises,False,False,24,30
Corey Heim,4387,Tyt,51,153,9,36.471,52.612,Kyle Busch Motorsports,True,False,5,10
Matt Crafton,694,Tyt,88,152,7,36.451,52.641,ThorSport Racing,False,False,16,5
Lawless Alan,4371,Chv,45,182,23,36.444,52.650,Niece Motorsports,False,False,23,23
Carson Hocevar,4326,Chv,42,152,13,36.433,52.667,Niece Motorsports,False,False,10,19
Jake Garcia,4423,Chv,35,59,13,36.423,52.681,McAnally Hilgemann Racing,False,False,15,22
Hailie Deegan,4366,Frd,1,154,6,36.415,52.693,Team DGR,False,False,18,14
Carson Hocevar,4326,Chv,42,182,21,36.413,52.696,Niece Motorsports,False,False,10,19
Jack Wood,4391,Chv,24,182,24,36.413,52.695,GMS Racing,False,False,20,21
Austin Wayne Self,4189,Chv,22,182,22,36.410,52.700,AM Racing,False,False,32,20
Jack Wood,4391,Chv,24,115,28,36.404,52.709,GMS Racing,False,False,20,21
Matt Crafton,694,Tyt,88,121,7,36.399,52.716,ThorSport Racing,False,False,16,5
Christian Eckes,4268,Tyt,98,152,12,36.396,52.720,ThorSport Racing,True,False,7,8
Leland Honeyman,4449,Chv,20,56,32,36.394,52.723,Young's Motorsports,False,False,31,29
Kaden Honeycutt,4427,Tyt,30,61,12,36.391,52.727,On Point Motorsports,False,False,27,13
Ben Rhodes,4107,Tyt,99,59,11,36.388,52.732,ThorSport Racing,True,False,11,18
Connor Mosack,4433,Chv,32,176,32,36.385,52.736,Bret Holmes Racing,False,False,21,31
Connor Mosack,4433,Chv,32,114,33,36.379,52.745,Bret Holmes Racing,False,False,21,31
Connor Mosack,4433,Chv,32,54,33,36.378,52.746,Bret Holmes Racing,False,False,21,31
Matt Crafton,694,Tyt,88,154,7,36.377,52.748,ThorSport Racing,False,False,16,5
Jesse Little,4150,Chv,02,182,25,36.362,52.770,Young's Motorsports,False,False,25,25
Timmy Hill,3984,Tyt,56,57,29,36.360,52.772,Hill Motorsports,False,False,29,26
Zane Smith,4272,Tyt,38,57,28,36.355,52.780,Front Row Motorsports,True,False,35,2
Matt Crafton,694,Tyt,88,153,7,36.352,52.784,ThorSport Racing,False,False,16,5
Bayley Currey,4257,Chv,44,114,23,36.342,52.798,Niece Motorsports,False,True,8,15
Matt DiBenedetto,3916,Chv,25,183,28,36.342,52.799,Rackley W.A.R.,False,False,9,27
Hailie Deegan,4366,Frd,1,153,6,36.326,52.822,Team DGR,False,False,18,14
Chris Hacker,4408,Chv,33,56,30,36.326,52.821,Reaume Brothers Racing,False,False,30,33
Tyler Ankrum,4296,Tyt,16,114,22,36.323,52.826,Hattori Racing Enterprises,False,False,12,11
Chandler Smith,4312,Tyt,18,152,8,36.322,52.827,Kyle Busch Motorsports,True,False,2,9
Colby Howard,4344,Chv,91,184,20,36.322,52.827,McAnally Hilgemann Racing,False,False,19,24
Lawless Alan,4371,Chv,45,184,23,36.320,52.831,Niece Motorsports,False,False,23,23
Matt Crafton,694,Tyt,88,59,10,36.320,52.831,ThorSport Racing,False,False,16,5
Leland Honeyman,4449,Chv,20,149,32,36.320,52.830,Young's Motorsports,False,False,31,29
Zane Smith,4272,Tyt,38,117,1,36.318,52.834,Front Row Motorsports,True,False,35,2
Jack Wood,4391,Chv,24,184,24,36.308,52.848,GMS Racing,False,False,20,21
Carson Hocevar,4326,Chv,42,59,12,36.307,52.850,Niece Motorsports,False,False,10,19
Jesse Little,4150,Chv,02,184,25,36.306,52.851,Young's Motorsports,False,False,25,25
Timmy Hill,3984,Tyt,56,152,26,36.296,52.865,Hill Motorsports,False,False,29,26
Jack Wood,4391,Chv,24,39,15,36.293,52.869,GMS Racing,False,False,20,21
Chandler Smith,4312,Tyt,18,118,15,36.286,52.880,Kyle Busch Motorsports,True,False,2,9
Zane Smith,4272,Tyt,38,152,1,36.283,52.884,Front Row Motorsports,True,False,35,2
Grant Enfinger,3978,Chv,23,113,14,36.278,52.892,GMS Racing,True,False,4,4
Ty Majeski,4235,Tyt,66,112,13,36.272,52.901,ThorSport Racing,True,False,6,1
Austin Wayne Self,4189,Chv,22,42,29,36.266,52.909,AM Racing,False,False,32,20
Corey Heim,4387,Tyt,51,152,9,36.265,52.910,Kyle Busch Motorsports,True,False,5,10
Connor Mosack,4433,Chv,32,174,32,36.262,52.915,Bret Holmes Racing,False,False,21,31
Chandler Smith,4312,Tyt,18,154,8,36.259,52.919,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,113,13,36.259,52.920,ThorSport Racing,True,False,6,1
Jack Wood,4391,Chv,24,86,28,36.253,52.928,GMS Racing,False,False,20,21
Tyler Ankrum,4296,Tyt,16,118,11,36.252,52.930,Hattori Racing Enterprises,False,False,12,11
Connor Mosack,4433,Chv,32,111,33,36.242,52.944,Bret Holmes Racing,False,False,21,31
Bayley Currey,4257,Chv,44,152,15,36.241,52.945,Niece Motorsports,False,True,8,15
Chris Hacker,4408,Chv,33,38,33,36.237,52.952,Reaume Brothers Racing,False,False,30,33
Jake Garcia,4423,Chv,35,182,19,36.234,52.956,McAnally Hilgemann Racing,False,False,15,22
Matt Crafton,694,Tyt,88,118,8,36.233,52.957,ThorSport Racing,False,False,16,5
Bayley Currey,4257,Chv,44,59,9,36.230,52.962,Niece Motorsports,False,True,8,15
Stewart Friesen,4205,Tyt,52,154,10,36.222,52.973,Halmar Friesen Racing,True,False,3,7
Austin Wayne Self,4189,Chv,22,118,14,36.219,52.977,AM Racing,False,False,32,20
Bayley Currey,4257,Chv,44,118,12,36.213,52.987,Niece Motorsports,False,True,8,15
Jake Garcia,4423,Chv,35,118,9,36.213,52.987,McAnally Hilgemann Racing,False,False,15,22
Dean Thompson,4414,Chv,40,118,6,36.211,52.990,Niece Motorsports,False,False,13,32
Dean Thompson,4414,Chv,40,39,16,36.207,52.996,Niece Motorsports,False,False,13,32
Lawless Alan,4371,Chv,45,152,24,36.204,52.999,Niece Motorsports,False,False,23,23
Leland Honeyman,4449,Chv,20,148,32,36.200,53.005,Young's Motorsports,False,False,31,29
Blaine Perkins,4376,Chv,9,56,31,36.200,53.006,CR7 Motorsports,False,False,22,28
Parker Kligerman,3914,Tyt,75,186,3,36.198,53.008,Henderson Motorsports,False,False,28,3
Jack Wood,4391,Chv,24,151,28,36.197,53.010,GMS Racing,False,False,20,21
Connor Mosack,4433,Chv,32,39,20,36.194,53.014,Bret Holmes Racing,False,False,21,31
Austin Wayne Self,4189,Chv,22,184,22,36.193,53.016,AM Racing,False,False,32,20
Taylor Gray,4406,Frd,17,65,10,36.192,53.017,Team DGR,True,False,17,16
Derek Kraus,4297,Chv,19,117,3,36.191,53.018,McAnally Hilgemann Racing,False,False,1,6
Colby Howard,4344,Chv,91,152,25,36.190,53.020,McAnally Hilgemann Racing,False,False,19,24
Corey Heim,4387,Tyt,51,118,10,36.187,53.025,Kyle Busch Motorsports,True,False,5,10
Colby Howard,4344,Chv,91,182,20,36.179,53.036,McAnally Hilgemann Racing,False,False,19,24
Timmy Hill,3984,Tyt,56,62,28,36.174,53.044,Hill Motorsports,False,False,29,26
Chase Purdy,4295,Tyt,61,182,26,36.174,53.043,Hattori Racing Enterprises,False,False,24,30
Carson Hocevar,4326,Chv,42,118,13,36.168,53.052,Niece Motorsports,False,False,10,19
Blaine Perkins,4376,Chv,9,114,31,36.167,53.054,CR7 Motorsports,False,False,22,28
Hailie Deegan,4366,Frd,1,45,15,36.164,53.059,Team DGR,False,False,18,14
Austin Wayne Self,4189,Chv,22,152,21,36.163,53.060,AM Racing,False,False,32,20
Taylor Gray,4406,Frd,17,61,10,36.158,53.067,Team DGR,True,False,17,16
Corey Heim,4387,Tyt,51,182,12,36.155,53.071,Kyle Busch Motorsports,True,False,5,10
Jesse Little,4150,Chv,02,115,27,36.153,53.075,Young's Motorsports,False,False,25,25
Ben Rhodes,4107,Tyt,99,47,12,36.148,53.082,ThorSport Racing,True,False,11,18
Grant Enfinger,3978,Chv,23,112,14,36.144,53.088,GMS Racing,True,False,4,4
Colby Howard,4344,Chv,91,45,16,36.142,53.090,McAnally Hilgemann Racing,False,False,19,24
Dean Thompson,4414,Chv,40,153,13,36.142,53.091,Niece Motorsports,False,False,13,32
Corey Heim,4387,Tyt,51,59,8,36.135,53.101,Kyle Busch Motorsports,True,False,5,10
Zane Smith,4272,Tyt,38,62,15,36.135,53.101,Front Row Motorsports,True,False,35,2
Ben Rhodes,4107,Tyt,99,153,18,36.135,53.101,ThorSport Racing,True,False,11,18
Colby Howard,4344,Chv,91,113,15,36.135,53.101,McAnally Hilgemann Racing,False,False,19,24
Chase Purdy,4295,Tyt,61,39,22,36.129,53.110,Hattori Racing Enterprises,False,False,24,30
Chris Hacker,4408,Chv,33,113,29,36.128,53.111,Reaume Brothers Racing,False,False,30,33
Matt DiBenedetto,3916,Chv,25,117,30,36.127,53.112,Rackley W.A.R.,False,False,9,27
Kaden Honeycutt,4427,Tyt,30,153,17,36.125,53.116,On Point Motorsports,False,False,27,13
Jake Garcia,4423,Chv,35,184,19,36.123,53.119,McAnally Hilgemann Racing,False,False,15,22
Colby Howard,4344,Chv,91,112,15,36.122,53.120,McAnally Hilgemann Racing,False,False,19,24
John Hunter Nemechek,4092,Tyt,4,182,14,36.122,53.120,Kyle Busch Motorsports,True,False,36,12
Tanner Gray,4342,Frd,15,39,21,36.117,53.128,Team DGR,False,False,26,17
Kaden Honeycutt,4427,Tyt,30,42,28,36.110,53.138,On Point Motorsports,False,False,27,13
Bayley Currey,4257,Chv,44,182,15,36.108,53.140,Niece Motorsports,False,True,8,15
Hailie Deegan,4366,Frd,1,112,17,36.107,53.142,Team DGR,False,False,18,14
Tyler Ankrum,4296,Tyt,16,57,27,36.103,53.148,Hattori Racing Enterprises,False,False,12,11
Tyler Ankrum,4296,Tyt,16,62,14,36.098,53.156,Hattori Racing Enterprises,False,False,12,11
Austin Wayne Self,4189,Chv,22,45,18,36.096,53.158,AM Racing,False,False,32,20
Taylor Gray,4406,Frd,17,154,18,36.091,53.166,Team DGR,True,False,17,16
Hailie Deegan,4366,Frd,1,42,17,36.089,53.168,Team DGR,False,False,18,14
John Hunter Nemechek,4092,Tyt,4,152,16,36.088,53.170,Kyle Busch Motorsports,True,False,36,12
Bayley Currey,4257,Chv,44,184,15,36.087,53.172,Niece Motorsports,False,True,8,15
Tanner Gray,4342,Frd,15,184,18,36.086,53.173,Team DGR,False,False,26,17
Taylor Gray,4406,Frd,17,182,16,36.083,53.178,Team DGR,True,False,17,16
Hailie Deegan,4366,Frd,1,113,17,36.082,53.179,Team DGR,False,False,18,14
Taylor Gray,4406,Frd,17,115,5,36.082,53.179,Team DGR,True,False,17,16
Dean Thompson,4414,Chv,40,112,16,36.078,53.185,Niece Motorsports,False,False,13,32
Colby Howard,4344,Chv,91,62,27,36.076,53.187,McAnally Hilgemann Racing,False,False,19,24
Parker Kligerman,3914,Tyt,75,117,2,36.072,53.194,Henderson Motorsports,False,False,28,3
Zane Smith,4272,Tyt,38,91,9,36.068,53.199,Front Row Motorsports,True,False,35,2
Zane Smith,4272,Tyt,38,39,23,36.065,53.204,Front Row Motorsports,True,False,35,2
Ben Rhodes,4107,Tyt,99,184,17,36.062,53.208,ThorSport Racing,True,False,11,18
Ben Rhodes,4107,Tyt,99,115,4,36.060,53.212,ThorSport Racing,True,False,11,18
Dean Thompson,4414,Chv,40,113,16,36.055,53.219,Niece Motorsports,False,False,13,32
Corey Heim,4387,Tyt,51,45,8,36.054,53.220,Kyle Busch Motorsports,True,False,5,10
Hailie Deegan,4366,Frd,1,39,17,36.051,53.225,Team DGR,False,False,18,14
Matt Crafton,694,Tyt,88,112,18,36.050,53.226,ThorSport Racing,False,False,16,5
Ty Majeski,4235,Tyt,66,118,4,36.042,53.238,ThorSport Racing,True,False,6,1
Jake Garcia,4423,Chv,35,152,22,36.031,53.254,McAnally Hilgemann Racing,False,False,15,22
Leland Honeyman,4449,Chv,20,110,32,36.030,53.255,Young's Motorsports,False,False,31,29
John Hunter Nemechek,4092,Tyt,4,39,24,36.015,53.278,Kyle Busch Motorsports,True,False,36,12
Derek Kraus,4297,Chv,19,112,12,36.011,53.284,McAnally Hilgemann Racing,False,False,1,6
Dean Thompson,4414,Chv,40,154,13,36.010,53.285,Niece Motorsports,False,False,13,32
Tyler Ankrum,4296,Tyt,16,153,11,36.005,53.292,Hattori Racing Enterprises,False,False,12,11
Tanner Gray,4342,Frd,15,182,18,36.004,53.294,Team DGR,False,False,26,17
Colby Howard,4344,Chv,91,42,18,36.002,53.297,McAnally Hilgemann Racing,False,False,19,24
John Hunter Nemechek,4092,Tyt,4,61,11,35.999,53.301,Kyle Busch Motorsports,True,False,36,12
Taylor Gray,4406,Frd,17,184,16,35.993,53.311,Team DGR,True,False,17,16
Taylor Gray,4406,Frd,17,39,19,35.993,53.310,Team DGR,True,False,17,16
Lawless Alan,4371,Chv,45,114,21,35.992,53.312,Niece Motorsports,False,False,23,23
John Hunter Nemechek,4092,Tyt,4,153,15,35.990,53.315,Kyle Busch Motorsports,True,False,36,12
Stewart Friesen,4205,Tyt,52,153,10,35.989,53.316,Halmar Friesen Racing,True,False,3,7
Grant Enfinger,3978,Chv,23,118,5,35.989,53.317,GMS Racing,True,False,4,4
Carson Hocevar,4326,Chv,42,184,21,35.988,53.318,Niece Motorsports,False,False,10,19
Carson Hocevar,4326,Chv,42,114,24,35.987,53.319,Niece Motorsports,False,False,10,19
Ty Majeski,4235,Tyt,66,117,4,35.984,53.323,ThorSport Racing,True,False,6,1
Tanner Gray,4342,Frd,15,113,7,35.980,53.329,Team DGR,False,False,26,17
Christian Eckes,4268,Tyt,98,154,12,35.980,53.329,ThorSport Racing,True,False,7,8
Christian Eckes,4268,Tyt,98,113,3,35.980,53.329,ThorSport Racing,True,False,7,8
Zane Smith,4272,Tyt,38,42,23,35.975,53.337,Front Row Motorsports,True,False,35,2
Jake Garcia,4423,Chv,35,112,19,35.974,53.339,McAnally Hilgemann Racing,False,False,15,22
Hailie Deegan,4366,Frd,1,118,7,35.971,53.343,Team DGR,False,False,18,14
Tyler Ankrum,4296,Tyt,16,154,11,35.967,53.349,Hattori Racing Enterprises,False,False,12,11
Stewart Friesen,4205,Tyt,52,115,2,35.966,53.350,Halmar Friesen Racing,True,False,3,7
Dean Thompson,4414,Chv,40,42,16,35.964,53.353,Niece Motorsports,False,False,13,32
Taylor Gray,4406,Frd,17,153,19,35.964,53.354,Team DGR,True,False,17,16
Ben Rhodes,4107,Tyt,99,182,17,35.964,53.353,ThorSport Racing,True,False,11,18
Tyler Ankrum,4296,Tyt,16,182,9,35.962,53.356,Hattori Racing Enterprises,False,False,12,11
Zane Smith,4272,Tyt,38,113,10,35.960,53.359,Front Row Motorsports,True,False,35,2
Corey Heim,4387,Tyt,51,112,20,35.959,53.361,Kyle Busch Motorsports,True,False,5,10
Chandler Smith,4312,Tyt,18,182,8,35.957,53.364,Kyle Busch Motorsports,True,False,2,9
Tanner Gray,4342,Frd,15,181,18,35.956,53.365,Team DGR,False,False,26,17
Derek Kraus,4297,Chv,19,113,12,35.955,53.366,McAnally Hilgemann Racing,False,False,1,6
Stewart Friesen,4205,Tyt,52,113,2,35.955,53.366,Halmar Friesen Racing,True,False,3,7
Lawless Alan,4371,Chv,45,181,23,35.955,53.367,Niece Motorsports,False,False,23,23
Christian Eckes,4268,Tyt,98,182,11,35.954,53.368,ThorSport Racing,True,False,7,8
Zane Smith,4272,Tyt,38,186,2,35.953,53.369,Front Row Motorsports,True,False,35,2
John Hunter Nemechek,4092,Tyt,4,184,14,35.951,53.372,Kyle Busch Motorsports,True,False,36,12
Lawless Alan,4371,Chv,45,42,25,35.950,53.374,Niece Motorsports,False,False,23,23
Carson Hocevar,4326,Chv,42,45,9,35.949,53.375,Niece Motorsports,False,False,10,19
Hailie Deegan,4366,Frd,1,182,10,35.947,53.378,Team DGR,False,False,18,14
Christian Eckes,4268,Tyt,98,59,7,35.943,53.385,ThorSport Racing,True,False,7,8
Matt DiBenedetto,3916,Chv,25,153,29,35.941,53.388,Rackley W.A.R.,False,False,9,27
Tanner Gray,4342,Frd,15,42,21,35.940,53.389,Team DGR,False,False,26,17
Bayley Currey,4257,Chv,44,153,14,35.937,53.393,Niece Motorsports,False,True,8,15
Parker Kligerman,3914,Tyt,75,42,27,35.934,53.398,Henderson Motorsports,False,False,28,3
Tyler Ankrum,4296,Tyt,16,112,22,35.931,53.402,Hattori Racing Enterprises,False,False,12,11
Austin Wayne Self,4189,Chv,22,181,22,35.931,53.402,AM Racing,False,False,32,20
Leland Honeyman,4449,Chv,20,112,32,35.931,53.402,Young's Motorsports,False,False,31,29
Christian Eckes,4268,Tyt,98,115,3,35.931,53.402,ThorSport Racing,True,False,7,8
Timmy Hill,3984,Tyt,56,115,26,35.931,53.403,Hill Motorsports,False,False,29,26
Chase Purdy,4295,Tyt,61,42,22,35.928,53.407,Hattori Racing Enterprises,False,False,24,30
Colby Howard,4344,Chv,91,39,18,35.927,53.409,McAnally Hilgemann Racing,False,False,19,24
Taylor Gray,4406,Frd,17,113,5,35.927,53.409,Team DGR,True,False,17,16
Tanner Gray,4342,Frd,15,153,20,35.927,53.409,Team DGR,False,False,26,17
John Hunter Nemechek,4092,Tyt,4,44,21,35.923,53.414,Kyle Busch Motorsports,True,False,36,12
Jesse Little,4150,Chv,02,42,26,35.921,53.417,Young's Motorsports,False,False,25,25
Ben Rhodes,4107,Tyt,99,154,17,35.921,53.417,ThorSport Racing,True,False,11,18
Grant Enfinger,3978,Chv,23,114,14,35.914,53.427,GMS Racing,True,False,4,4
Connor Mosack,4433,Chv,32,42,20,35.914,53.428,Bret Holmes Racing,False,False,21,31
Tyler Ankrum,4296,Tyt,16,61,14,35.914,53.428,Hattori Racing Enterprises,False,False,12,11
Stewart Friesen,4205,Tyt,52,182,7,35.913,53.429,Halmar Friesen Racing,True,False,3,7
Chase Purdy,4295,Tyt,61,113,6,35.912,53.430,Hattori Racing Enterprises,False,False,24,30
Kaden Honeycutt,4427,Tyt,30,181,13,35.910,53.433,On Point Motorsports,False,False,27,13
Matt DiBenedetto,3916,Chv,25,180,28,35.909,53.435,Rackley W.A.R.,False,False,9,27
Hailie Deegan,4366,Frd,1,121,6,35.905,53.441,Team DGR,False,False,18,14
Colby Howard,4344,Chv,91,114,15,35.903,53.444,McAnally Hilgemann Racing,False,False,19,24
Jake Garcia,4423,Chv,35,62,26,35.902,53.446,McAnally Hilgemann Racing,False,False,15,22
Parker Kligerman,3914,Tyt,75,182,3,35.901,53.447,Henderson Motorsports,False,False,28,3
Hailie Deegan,4366,Frd,1,89,25,35.901,53.447,Team DGR,False,False,18,14
Chris Hacker,4408,Chv,33,111,29,35.900,53.449,Reaume Brothers Racing,False,False,30,33
Dean Thompson,4414,Chv,40,114,16,35.900,53.449,Niece Motorsports,False,False,13,32
Christian Eckes,4268,Tyt,98,181,11,35.899,53.450,ThorSport Racing,True,False,7,8
Hailie Deegan,4366,Frd,1,156,5,35.896,53.455,Team DGR,False,False,18,14
Matt Crafton,694,Tyt,88,188,6,35.892,53.460,ThorSport Racing,False,False,16,5
John Hunter Nemechek,4092,Tyt,4,154,15,35.888,53.467,Kyle Busch Motorsports,True,False,36,12
Kaden Honeycutt,4427,Tyt,30,113,9,35.888,53.467,On Point Motorsports,False,False,27,13
Kaden Honeycutt,4427,Tyt,30,88,9,35.886,53.470,On Point Motorsports,False,False,27,13
Jesse Little,4150,Chv,02,152,27,35.882,53.476,Young's Motorsports,False,False,25,25
Matt DiBenedetto,3916,Chv,25,113,30,35.882,53.475,Rackley W.A.R.,False,False,9,27
Tyler Ankrum,4296,Tyt,16,184,9,35.880,53.479,Hattori Racing Enterprises,False,False,12,11
Lawless Alan,4371,Chv,45,57,26,35.880,53.479,Niece Motorsports,False,False,23,23
Parker Kligerman,3914,Tyt,75,181,3,35.871,53.491,Henderson Motorsports,False,False,28,3
Lawless Alan,4371,Chv,45,112,21,35.867,53.497,Niece Motorsports,False,False,23,23
John Hunter Nemechek,4092,Tyt,4,113,8,35.865,53.501,Kyle Busch Motorsports,True,False,36,12
Jake Garcia,4423,Chv,35,113,19,35.861,53.507,McAnally Hilgemann Racing,False,False,15,22
Zane Smith,4272,Tyt,38,181,2,35.860,53.508,Front Row Motorsports,True,False,35,2
Matt DiBenedetto,3916,Chv,25,59,4,35.859,53.509,Rackley W.A.R.,False,False,9,27
Leland Honeyman,4449,Chv,20,177,31,35.859,53.510,Young's Motorsports,False,False,31,29
John Hunter Nemechek,4092,Tyt,4,181,14,35.857,53.512,Kyle Busch Motorsports,True,False,36,12
Corey Heim,4387,Tyt,51,89,22,35.851,53.521,Kyle Busch Motorsports,True,False,5,10
Matt Crafton,694,Tyt,88,113,18,35.848,53.526,ThorSport Racing,False,False,16,5
Jack Wood,4391,Chv,24,88,18,35.845,53.530,GMS Racing,False,False,20,21
Bayley Currey,4257,Chv,44,154,14,35.845,53.530,Niece Motorsports,False,True,8,15
Corey Heim,4387,Tyt,51,184,12,35.843,53.533,Kyle Busch Motorsports,True,False,5,10
Kaden Honeycutt,4427,Tyt,30,184,13,35.842,53.535,On Point Motorsports,False,False,27,13
Blaine Perkins,4376,Chv,9,111,31,35.841,53.537,CR7 Motorsports,False,False,22,28
Chase Purdy,4295,Tyt,61,154,20,35.840,53.538,Hattori Racing Enterprises,False,False,24,30
Corey Heim,4387,Tyt,51,154,9,35.837,53.543,Kyle Busch Motorsports,True,False,5,10
Derek Kraus,4297,Chv,19,182,5,35.837,53.542,McAnally Hilgemann Racing,False,False,1,6
Matt DiBenedetto,3916,Chv,25,62,16,35.835,53.546,Rackley W.A.R.,False,False,9,27
Lawless Alan,4371,Chv,45,39,25,35.833,53.548,Niece Motorsports,False,False,23,23
John Hunter Nemechek,4092,Tyt,4,42,24,35.832,53.550,Kyle Busch Motorsports,True,False,36,12
Parker Kligerman,3914,Tyt,75,113,11,35.832,53.550,Henderson Motorsports,False,False,28,3
Matt DiBenedetto,3916,Chv,25,45,6,35.829,53.555,Rackley W.A.R.,False,False,9,27
Jesse Little,4150,Chv,02,45,19,35.829,53.554,Young's Motorsports,False,False,25,25
