driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Carson Ware,4341,Chv,07,57,14,74.362,121.030,SS Green Light Racing,False,False,16,20
Kody Vanderwal,4345,Chv,52,52,22,74.357,121.038,Means Motorsports,False,False,28,19
Stefan Parsons,4285,Tyt,99,57,11,74.351,121.047,B.J. McLeod Motorsports,False,False,26,21
Carson Ware,4341,Chv,07,88,20,74.340,121.066,SS Green Light Racing,False,False,16,20
Jeffrey Earnhardt,3894,Chv,0,6,26,74.321,121.097,JD Motorsports,False,False,15,16
Justin Allgaier,34,Chv,7,72,14,74.314,121.108,JR Motorsports,False,False,4,6
Matt Mills,4209,Chv,5,8,25,74.312,121.111,B.J. McLeod Motorsports,False,False,33,25
Ryan Sieg,3884,Chv,39,44,9,74.301,121.129,RSS Racing,False,False,11,12
Ross Chastain,4001,Chv,10,21,1,74.246,121.218,Kaulig Racing,False,False,5,2
Vinnie Miller,4253,Chv,78,8,24,74.233,121.240,B.J. McLeod Motorsports,False,False,29,18
Matt Mills,4209,Chv,5,57,13,74.231,121.243,B.J. McLeod Motorsports,False,False,33,25
Stefan Parsons,4285,Tyt,99,54,9,74.227,121.250,B.J. McLeod Motorsports,False,False,26,21
Riley Herbst,4269,Tyt,18,4,14,74.223,121.256,Joe Gibbs Racing,False,False,24,9
Ryan Sieg,3884,Chv,39,52,9,74.189,121.312,RSS Racing,False,False,11,12
Myatt Snider,4223,Chv,21,21,9,74.167,121.347,Richard Childress Racing,False,False,2,4
Jeremy Clements,595,Chv,51,44,10,74.130,121.408,Jeremy Clements Racing,False,False,21,3
Riley Herbst,4269,Tyt,18,17,10,74.118,121.428,Joe Gibbs Racing,False,False,24,9
Stephen Leicht,1965,Tyt,66,56,27,74.087,121.478,Motorsports Business Management,False,False,36,27
Riley Herbst,4269,Tyt,18,44,7,74.027,121.578,Joe Gibbs Racing,False,False,24,9
Kyle Weatherman,4187,Chv,47,57,12,74.005,121.614,Mike Harmon Racing,False,False,32,15
Brandon Brown,4118,Chv,68,4,17,73.977,121.659,Brandonbilt Motorsports,False,False,22,33
Kyle Weatherman,4187,Chv,47,6,25,73.959,121.689,Mike Harmon Racing,False,False,32,15
Alex Labbe,4225,Chv,90,56,19,73.954,121.698,DGM Racing,False,False,19,17
Matt Mills,4209,Chv,5,6,24,73.935,121.729,B.J. McLeod Motorsports,False,False,33,25
Chad Finchum,4232,Tyt,13,42,29,73.834,121.895,Motorsports Business Management,False,False,27,26
Kody Vanderwal,4345,Chv,52,57,16,73.827,121.907,Means Motorsports,False,False,28,19
Michael Annett,3861,Chv,1,52,10,73.768,122.004,JR Motorsports,False,False,12,5
Vinnie Miller,4253,Chv,78,6,23,73.689,122.135,B.J. McLeod Motorsports,False,False,29,18
Carson Ware,4341,Chv,07,89,21,73.646,122.206,SS Green Light Racing,False,False,16,20
Myatt Snider,4223,Chv,21,44,8,73.606,122.272,Richard Childress Racing,False,False,2,4
Brett Moffitt,4038,Chv,02,4,13,73.600,122.282,Our Motorsports,False,True,18,7
Chase Briscoe,4228,Frd,98,52,7,73.559,122.351,Stewart-Haas Racing,False,False,3,1
Vinnie Miller,4253,Chv,78,52,20,73.550,122.365,B.J. McLeod Motorsports,False,False,29,18
Jeremy Clements,595,Chv,51,54,7,73.522,122.412,Jeremy Clements Racing,False,False,21,3
Myatt Snider,4223,Chv,21,54,5,73.480,122.482,Richard Childress Racing,False,False,2,4
Chad Finchum,4232,Tyt,13,6,21,73.429,122.568,Motorsports Business Management,False,False,27,26
Kody Vanderwal,4345,Chv,52,71,13,73.423,122.577,Means Motorsports,False,False,28,19
Stefan Parsons,4285,Tyt,99,72,9,73.392,122.629,B.J. McLeod Motorsports,False,False,26,21
Jeffrey Earnhardt,3894,Chv,0,57,10,73.390,122.633,JD Motorsports,False,False,15,16
Timmy Hill,3984,Tyt,61,6,20,73.355,122.691,Hattori Racing Enterprises,False,True,34,8
Alex Labbe,4225,Chv,90,89,17,73.354,122.693,DGM Racing,False,False,19,17
Kody Vanderwal,4345,Chv,52,89,20,73.346,122.706,Means Motorsports,False,False,28,19
Jesse Little,4150,Chv,4,4,15,73.326,122.739,JD Motorsports,False,False,14,10
Noah Gragson,4224,Chv,9,44,5,73.319,122.751,JR Motorsports,False,False,1,22
Tommy Joe Martins,3902,Chv,44,8,19,73.298,122.786,Martins Motorsports,False,False,31,30
Justin Allgaier,34,Chv,7,52,8,73.290,122.799,JR Motorsports,False,False,4,6
Chase Briscoe,4228,Frd,98,72,11,73.226,122.908,Stewart-Haas Racing,False,False,3,1
Austin Cindric,4180,Frd,22,52,5,73.217,122.922,Team Penske,False,False,9,29
Josh Williams,4106,Chv,92,4,11,73.192,122.964,DGM Racing,False,False,13,34
Chase Briscoe,4228,Frd,98,43,16,73.145,123.043,Stewart-Haas Racing,False,False,3,1
Tommy Joe Martins,3902,Chv,44,6,19,73.140,123.052,Martins Motorsports,False,False,31,30
BJ McLeod,3973,Chv,6,89,15,73.125,123.077,JD Motorsports,False,False,23,14
Carson Ware,4341,Chv,07,72,18,73.119,123.087,SS Green Light Racing,False,False,16,20
Ross Chastain,4001,Chv,10,54,4,73.079,123.154,Kaulig Racing,False,False,5,2
Timmy Hill,3984,Tyt,61,8,26,73.039,123.221,Hattori Racing Enterprises,False,True,34,8
Michael Annett,3861,Chv,1,89,13,73.011,123.269,JR Motorsports,False,False,12,5
Jeffrey Earnhardt,3894,Chv,0,56,12,73.010,123.270,JD Motorsports,False,False,15,16
Kody Vanderwal,4345,Chv,52,72,12,72.962,123.352,Means Motorsports,False,False,28,19
Justin Allgaier,34,Chv,7,50,4,72.904,123.450,JR Motorsports,False,False,4,6
Myatt Snider,4223,Chv,21,89,14,72.903,123.452,Richard Childress Racing,False,False,2,4
Kody Vanderwal,4345,Chv,52,88,19,72.878,123.494,Means Motorsports,False,False,28,19
Ryan Vargas,4320,Chv,15,72,10,72.874,123.500,JD Motorsports,False,False,17,13
BJ McLeod,3973,Chv,6,6,18,72.870,123.507,JD Motorsports,False,False,23,14
Matt Mills,4209,Chv,5,72,21,72.866,123.515,B.J. McLeod Motorsports,False,False,33,25
Noah Gragson,4224,Chv,9,6,1,72.865,123.516,JR Motorsports,False,False,1,22
Kyle Weatherman,4187,Chv,47,56,13,72.860,123.525,Mike Harmon Racing,False,False,32,15
Justin Allgaier,34,Chv,7,6,2,72.842,123.555,JR Motorsports,False,False,4,6
Chad Finchum,4232,Tyt,13,47,27,72.802,123.623,Motorsports Business Management,False,False,27,26
Austin Cindric,4180,Frd,22,50,6,72.755,123.703,Team Penske,False,False,9,29
Alex Labbe,4225,Chv,90,88,18,72.720,123.762,DGM Racing,False,False,19,17
Stefan Parsons,4285,Tyt,99,8,16,72.717,123.767,B.J. McLeod Motorsports,False,False,26,21
Jesse Little,4150,Chv,4,72,8,72.694,123.806,JD Motorsports,False,False,14,10
Michael Annett,3861,Chv,1,56,10,72.679,123.833,JR Motorsports,False,False,12,5
Vinnie Miller,4253,Chv,78,44,24,72.649,123.883,B.J. McLeod Motorsports,False,False,29,18
Jeffrey Earnhardt,3894,Chv,0,89,16,72.639,123.901,JD Motorsports,False,False,15,16
Bayley Currey,4257,Chv,74,76,24,72.630,123.916,Mike Harmon Racing,False,True,35,24
Justin Haley,4172,Chv,11,87,23,72.625,123.924,Kaulig Racing,False,False,6,23
Matt Mills,4209,Chv,5,71,17,72.619,123.934,B.J. McLeod Motorsports,False,False,33,25
Riley Herbst,4269,Tyt,18,6,12,72.617,123.938,Joe Gibbs Racing,False,False,24,9
Michael Annett,3861,Chv,1,57,9,72.601,123.966,JR Motorsports,False,False,12,5
Alex Labbe,4225,Chv,90,8,15,72.594,123.977,DGM Racing,False,False,19,17
Bayley Currey,4257,Chv,74,44,30,72.591,123.983,Mike Harmon Racing,False,True,35,24
Alex Labbe,4225,Chv,90,87,18,72.578,124.005,DGM Racing,False,False,19,17
Timmy Hill,3984,Tyt,61,56,9,72.574,124.012,Hattori Racing Enterprises,False,True,34,8
BJ McLeod,3973,Chv,6,8,20,72.567,124.023,JD Motorsports,False,False,23,14
Kyle Weatherman,4187,Chv,47,72,7,72.554,124.046,Mike Harmon Racing,False,False,32,15
Brett Moffitt,4038,Chv,02,6,11,72.550,124.052,Our Motorsports,False,True,18,7
Stefan Parsons,4285,Tyt,99,6,17,72.549,124.054,B.J. McLeod Motorsports,False,False,26,21
Brandon Brown,4118,Chv,68,6,14,72.530,124.087,Brandonbilt Motorsports,False,False,22,33
Jeremy Clements,595,Chv,51,6,15,72.522,124.100,Jeremy Clements Racing,False,False,21,3
BJ McLeod,3973,Chv,6,88,17,72.522,124.101,JD Motorsports,False,False,23,14
Vinnie Miller,4253,Chv,78,72,16,72.519,124.106,B.J. McLeod Motorsports,False,False,29,18
Chase Briscoe,4228,Frd,98,6,3,72.500,124.138,Stewart-Haas Racing,False,False,3,1
Ross Chastain,4001,Chv,10,6,4,72.494,124.148,Kaulig Racing,False,False,5,2
Ryan Sieg,3884,Chv,39,4,12,72.486,124.162,RSS Racing,False,False,11,12
Ryan Sieg,3884,Chv,39,6,13,72.485,124.164,RSS Racing,False,False,11,12
Timmy Hill,3984,Tyt,61,57,8,72.484,124.166,Hattori Racing Enterprises,False,True,34,8
Michael Annett,3861,Chv,1,88,16,72.477,124.177,JR Motorsports,False,False,12,5
Austin Cindric,4180,Frd,22,21,6,72.456,124.214,Team Penske,False,False,9,29
Harrison Burton,4217,Tyt,20,6,10,72.433,124.253,Joe Gibbs Racing,False,False,10,32
Austin Cindric,4180,Frd,22,6,5,72.407,124.297,Team Penske,False,False,9,29
Vinnie Miller,4253,Chv,78,89,18,72.387,124.332,B.J. McLeod Motorsports,False,False,29,18
Ross Chastain,4001,Chv,10,56,7,72.385,124.336,Kaulig Racing,False,False,5,2
Matt Mills,4209,Chv,5,3,26,72.338,124.416,B.J. McLeod Motorsports,False,False,33,25
Daniel Hemric,4093,Chv,8,6,9,72.337,124.417,JR Motorsports,False,False,8,28
Myatt Snider,4223,Chv,21,88,15,72.312,124.461,Richard Childress Racing,False,False,2,4
Kody Vanderwal,4345,Chv,52,3,32,72.312,124.461,Means Motorsports,False,False,28,19
Stephen Leicht,1965,Tyt,66,6,32,72.304,124.475,Motorsports Business Management,False,False,36,27
Jeremy Clements,595,Chv,51,56,6,72.299,124.483,Jeremy Clements Racing,False,False,21,3
Dexter Bean,3725,Chv,36,51,7,72.290,124.498,DGM Racing,False,False,20,11
Michael Annett,3861,Chv,1,6,6,72.282,124.513,JR Motorsports,False,False,12,5
Timmy Hill,3984,Tyt,61,55,12,72.260,124.551,Hattori Racing Enterprises,False,True,34,8
Kyle Weatherman,4187,Chv,47,89,11,72.233,124.597,Mike Harmon Racing,False,False,32,15
Bayley Currey,4257,Chv,74,3,31,72.222,124.615,Mike Harmon Racing,False,True,35,24
Timmy Hill,3984,Tyt,61,3,24,72.220,124.619,Hattori Racing Enterprises,False,True,34,8
Myatt Snider,4223,Chv,21,2,3,72.211,124.634,Richard Childress Racing,False,False,2,4
Vinnie Miller,4253,Chv,78,57,15,72.200,124.654,B.J. McLeod Motorsports,False,False,29,18
Vinnie Miller,4253,Chv,78,3,25,72.199,124.655,B.J. McLeod Motorsports,False,False,29,18
Ryan Vargas,4320,Chv,15,3,30,72.198,124.658,JD Motorsports,False,False,17,13
Jesse Little,4150,Chv,4,52,15,72.193,124.665,JD Motorsports,False,False,14,10
Ross Chastain,4001,Chv,10,57,7,72.180,124.688,Kaulig Racing,False,False,5,2
Kyle Weatherman,4187,Chv,47,3,28,72.169,124.708,Mike Harmon Racing,False,False,32,15
Chase Briscoe,4228,Frd,98,2,4,72.158,124.726,Stewart-Haas Racing,False,False,3,1
Kody Vanderwal,4345,Chv,52,87,19,72.151,124.738,Means Motorsports,False,False,28,19
Kody Vanderwal,4345,Chv,52,55,7,72.148,124.744,Means Motorsports,False,False,28,19
Michael Annett,3861,Chv,1,4,9,72.140,124.758,JR Motorsports,False,False,12,5
Jeremy Clements,595,Chv,51,72,20,72.140,124.757,Jeremy Clements Racing,False,False,21,3
Chad Finchum,4232,Tyt,13,34,30,72.121,124.790,Motorsports Business Management,False,False,27,26
Jeffrey Earnhardt,3894,Chv,0,3,27,72.109,124.811,JD Motorsports,False,False,15,16
Myatt Snider,4223,Chv,21,56,5,72.106,124.816,Richard Childress Racing,False,False,2,4
Ross Chastain,4001,Chv,10,2,7,72.096,124.834,Kaulig Racing,False,False,5,2
Daniel Hemric,4093,Chv,8,2,6,72.095,124.836,JR Motorsports,False,False,8,28
Jeremy Clements,595,Chv,51,8,13,72.094,124.837,Jeremy Clements Racing,False,False,21,3
Bayley Currey,4257,Chv,74,42,30,72.093,124.839,Mike Harmon Racing,False,True,35,24
Jeremy Clements,595,Chv,51,22,17,72.085,124.853,Jeremy Clements Racing,False,False,21,3
Justin Haley,4172,Chv,11,6,8,72.047,124.918,Kaulig Racing,False,False,6,23
Matt Mills,4209,Chv,5,51,17,72.040,124.930,B.J. McLeod Motorsports,False,False,33,25
Justin Allgaier,34,Chv,7,2,2,72.033,124.943,JR Motorsports,False,False,4,6
Alex Labbe,4225,Chv,90,6,16,72.022,124.962,DGM Racing,False,False,19,17
Dexter Bean,3725,Chv,36,89,12,72.020,124.966,DGM Racing,False,False,20,11
Riley Herbst,4269,Tyt,18,2,16,72.020,124.966,Joe Gibbs Racing,False,False,24,9
Chad Finchum,4232,Tyt,13,45,28,72.015,124.974,Motorsports Business Management,False,False,27,26
Vinnie Miller,4253,Chv,78,71,12,71.998,125.003,B.J. McLeod Motorsports,False,False,29,18
Daniel Hemric,4093,Chv,8,44,6,71.992,125.014,JR Motorsports,False,False,8,28
Jeremy Clements,595,Chv,51,57,5,71.976,125.042,Jeremy Clements Racing,False,False,21,3
Timmy Hill,3984,Tyt,61,89,9,71.972,125.048,Hattori Racing Enterprises,False,True,34,8
Austin Cindric,4180,Frd,22,4,7,71.963,125.064,Team Penske,False,False,9,29
Dexter Bean,3725,Chv,36,3,29,71.963,125.065,DGM Racing,False,False,20,11
Jeffrey Earnhardt,3894,Chv,0,88,14,71.955,125.078,JD Motorsports,False,False,15,16
Ryan Sieg,3884,Chv,39,2,11,71.926,125.129,RSS Racing,False,False,11,12
Justin Haley,4172,Chv,11,2,5,71.925,125.130,Kaulig Racing,False,False,6,23
Harrison Burton,4217,Tyt,20,4,10,71.922,125.135,Joe Gibbs Racing,False,False,10,32
Chad Finchum,4232,Tyt,13,3,23,71.914,125.149,Motorsports Business Management,False,False,27,26
Carson Ware,4341,Chv,07,3,33,71.903,125.168,SS Green Light Racing,False,False,16,20
Justin Allgaier,34,Chv,7,44,2,71.896,125.180,JR Motorsports,False,False,4,6
Myatt Snider,4223,Chv,21,6,7,71.890,125.192,Richard Childress Racing,False,False,2,4
Justin Haley,4172,Chv,11,53,24,71.876,125.216,Kaulig Racing,False,False,6,23
Brett Moffitt,4038,Chv,02,3,14,71.812,125.328,Our Motorsports,False,True,18,7
Austin Cindric,4180,Frd,22,2,8,71.808,125.334,Team Penske,False,False,9,29
Kody Vanderwal,4345,Chv,52,43,24,71.800,125.348,Means Motorsports,False,False,28,19
Stefan Parsons,4285,Tyt,99,56,15,71.795,125.357,B.J. McLeod Motorsports,False,False,26,21
Stephen Leicht,1965,Tyt,66,22,11,71.784,125.377,Motorsports Business Management,False,False,36,27
Tommy Joe Martins,3902,Chv,44,3,22,71.780,125.383,Martins Motorsports,False,False,31,30
Josh Williams,4106,Chv,92,2,12,71.775,125.392,DGM Racing,False,False,13,34
BJ McLeod,3973,Chv,6,51,6,71.774,125.393,JD Motorsports,False,False,23,14
Alex Labbe,4225,Chv,90,2,18,71.762,125.415,DGM Racing,False,False,19,17
Stefan Parsons,4285,Tyt,99,3,19,71.746,125.443,B.J. McLeod Motorsports,False,False,26,21
BJ McLeod,3973,Chv,6,2,20,71.735,125.461,JD Motorsports,False,False,23,14
Michael Annett,3861,Chv,1,2,10,71.724,125.481,JR Motorsports,False,False,12,5
Ross Chastain,4001,Chv,10,4,5,71.718,125.491,Kaulig Racing,False,False,5,2
Stefan Parsons,4285,Tyt,99,89,10,71.710,125.506,B.J. McLeod Motorsports,False,False,26,21
Vinnie Miller,4253,Chv,78,55,6,71.705,125.514,B.J. McLeod Motorsports,False,False,29,18
Stefan Parsons,4285,Tyt,99,2,19,71.696,125.530,B.J. McLeod Motorsports,False,False,26,21
Ryan Sieg,3884,Chv,39,8,14,71.691,125.538,RSS Racing,False,False,11,12
Chase Briscoe,4228,Frd,98,70,20,71.685,125.550,Stewart-Haas Racing,False,False,3,1
Kyle Weatherman,4187,Chv,47,88,12,71.682,125.555,Mike Harmon Racing,False,False,32,15
Noah Gragson,4224,Chv,9,2,1,71.681,125.557,JR Motorsports,False,False,1,22
Harrison Burton,4217,Tyt,20,2,9,71.671,125.573,Joe Gibbs Racing,False,False,10,32
Vinnie Miller,4253,Chv,78,88,13,71.669,125.577,B.J. McLeod Motorsports,False,False,29,18
Ryan Sieg,3884,Chv,39,71,5,71.641,125.626,RSS Racing,False,False,11,12
Ryan Vargas,4320,Chv,15,89,8,71.639,125.630,JD Motorsports,False,False,17,13
Myatt Snider,4223,Chv,21,57,6,71.625,125.655,Richard Childress Racing,False,False,2,4
Jesse Little,4150,Chv,4,2,14,71.599,125.700,JD Motorsports,False,False,14,10
Joe Graf Jr,4313,Chv,08,2,21,71.598,125.702,SS Green Light Racing,False,False,25,35
Brandon Brown,4118,Chv,68,2,13,71.597,125.703,Brandonbilt Motorsports,False,False,22,33
BJ McLeod,3973,Chv,6,57,18,71.580,125.733,JD Motorsports,False,False,23,14
Austin Cindric,4180,Frd,22,44,4,71.579,125.736,Team Penske,False,False,9,29
Daniel Hemric,4093,Chv,8,4,8,71.576,125.741,JR Motorsports,False,False,8,28
Dexter Bean,3725,Chv,36,88,11,71.576,125.741,DGM Racing,False,False,20,11
Jeffrey Earnhardt,3894,Chv,0,87,14,71.574,125.744,JD Motorsports,False,False,15,16
Chad Finchum,4232,Tyt,13,62,25,71.564,125.761,Motorsports Business Management,False,False,27,26
Stephen Leicht,1965,Tyt,66,3,34,71.559,125.770,Motorsports Business Management,False,False,36,27
Joe Graf Jr,4313,Chv,08,3,21,71.547,125.791,SS Green Light Racing,False,False,25,35
Jesse Little,4150,Chv,4,3,13,71.533,125.816,JD Motorsports,False,False,14,10
BJ McLeod,3973,Chv,6,3,20,71.527,125.826,JD Motorsports,False,False,23,14
Brett Moffitt,4038,Chv,02,2,15,71.517,125.844,Our Motorsports,False,True,18,7
Timmy Hill,3984,Tyt,61,88,10,71.516,125.846,Hattori Racing Enterprises,False,True,34,8
Jesse Little,4150,Chv,4,89,7,71.509,125.858,JD Motorsports,False,False,14,10
Riley Herbst,4269,Tyt,18,3,16,71.506,125.863,Joe Gibbs Racing,False,False,24,9
Alex Labbe,4225,Chv,90,3,18,71.485,125.901,DGM Racing,False,False,19,17
Jeremy Clements,595,Chv,51,51,5,71.407,126.038,Jeremy Clements Racing,False,False,21,3
Jeremy Clements,595,Chv,51,89,6,71.404,126.043,Jeremy Clements Racing,False,False,21,3
Dexter Bean,3725,Chv,36,72,13,71.352,126.136,DGM Racing,False,False,20,11
Justin Haley,4172,Chv,11,4,6,71.350,126.138,Kaulig Racing,False,False,6,23
Jeremy Clements,595,Chv,51,2,17,71.346,126.146,Jeremy Clements Racing,False,False,21,3
Stefan Parsons,4285,Tyt,99,88,9,71.336,126.163,B.J. McLeod Motorsports,False,False,26,21
Ross Chastain,4001,Chv,10,72,5,71.335,126.166,Kaulig Racing,False,False,5,2
Jeremy Clements,595,Chv,51,3,17,71.319,126.194,Jeremy Clements Racing,False,False,21,3
Vinnie Miller,4253,Chv,78,22,15,71.314,126.203,B.J. McLeod Motorsports,False,False,29,18
Riley Herbst,4269,Tyt,18,8,11,71.293,126.239,Joe Gibbs Racing,False,False,24,9
Tommy Joe Martins,3902,Chv,44,2,22,71.291,126.243,Martins Motorsports,False,False,31,30
Brett Moffitt,4038,Chv,02,89,5,71.272,126.277,Our Motorsports,False,True,18,7
BJ McLeod,3973,Chv,6,52,11,71.260,126.298,JD Motorsports,False,False,23,14
Jeremy Clements,595,Chv,51,52,6,71.253,126.311,Jeremy Clements Racing,False,False,21,3
Dexter Bean,3725,Chv,36,52,16,71.250,126.315,DGM Racing,False,False,20,11
Ryan Vargas,4320,Chv,15,57,3,71.248,126.319,JD Motorsports,False,False,17,13
Carson Ware,4341,Chv,07,2,33,71.244,126.327,SS Green Light Racing,False,False,16,20
Alex Labbe,4225,Chv,90,50,24,71.242,126.330,DGM Racing,False,False,19,17
Chad Finchum,4232,Tyt,13,2,23,71.206,126.394,Motorsports Business Management,False,False,27,26
Matt Mills,4209,Chv,5,55,9,71.203,126.400,B.J. McLeod Motorsports,False,False,33,25
Myatt Snider,4223,Chv,21,52,3,71.189,126.424,Richard Childress Racing,False,False,2,4
Stefan Parsons,4285,Tyt,99,51,15,71.188,126.426,B.J. McLeod Motorsports,False,False,26,21
Justin Haley,4172,Chv,11,7,8,71.177,126.446,Kaulig Racing,False,False,6,23
Ryan Vargas,4320,Chv,15,55,5,71.171,126.456,JD Motorsports,False,False,17,13
Ryan Vargas,4320,Chv,15,88,8,71.141,126.509,JD Motorsports,False,False,17,13
Ryan Sieg,3884,Chv,39,23,26,71.137,126.517,RSS Racing,False,False,11,12
Myatt Snider,4223,Chv,21,4,4,71.135,126.520,Richard Childress Racing,False,False,2,4
Chase Briscoe,4228,Frd,98,4,3,71.129,126.531,Stewart-Haas Racing,False,False,3,1
Daniel Hemric,4093,Chv,8,7,9,71.116,126.553,JR Motorsports,False,False,8,28
Ryan Sieg,3884,Chv,39,89,3,71.114,126.558,RSS Racing,False,False,11,12
Stephen Leicht,1965,Tyt,66,2,34,71.101,126.580,Motorsports Business Management,False,False,36,27
Myatt Snider,4223,Chv,21,7,7,71.094,126.593,Richard Childress Racing,False,False,2,4
Carson Ware,4341,Chv,07,22,29,71.059,126.656,SS Green Light Racing,False,False,16,20
Jesse Little,4150,Chv,4,57,4,71.046,126.678,JD Motorsports,False,False,14,10
Vinnie Miller,4253,Chv,78,87,13,71.036,126.696,B.J. McLeod Motorsports,False,False,29,18
Brett Moffitt,4038,Chv,02,8,12,71.032,126.704,Our Motorsports,False,True,18,7
Harrison Burton,4217,Tyt,20,7,10,71.031,126.706,Joe Gibbs Racing,False,False,10,32
Jesse Little,4150,Chv,4,6,22,70.997,126.766,JD Motorsports,False,False,14,10
Justin Haley,4172,Chv,11,44,3,70.987,126.784,Kaulig Racing,False,False,6,23
Ryan Sieg,3884,Chv,39,3,11,70.977,126.802,RSS Racing,False,False,11,12
Josh Williams,4106,Chv,92,3,12,70.976,126.803,DGM Racing,False,False,13,34
Jesse Little,4150,Chv,4,55,4,70.962,126.828,JD Motorsports,False,False,14,10
Brett Moffitt,4038,Chv,02,7,11,70.956,126.840,Our Motorsports,False,True,18,7
Michael Annett,3861,Chv,1,3,10,70.956,126.840,JR Motorsports,False,False,12,5
Daniel Hemric,4093,Chv,8,52,4,70.946,126.857,JR Motorsports,False,False,8,28
Kody Vanderwal,4345,Chv,52,22,23,70.945,126.858,Means Motorsports,False,False,28,19
Stephen Leicht,1965,Tyt,66,42,27,70.941,126.866,Motorsports Business Management,False,False,36,27
Justin Allgaier,34,Chv,7,4,2,70.936,126.875,JR Motorsports,False,False,4,6
Brett Moffitt,4038,Chv,02,57,2,70.925,126.895,Our Motorsports,False,True,18,7
Ross Chastain,4001,Chv,10,7,3,70.922,126.900,Kaulig Racing,False,False,5,2
Kyle Weatherman,4187,Chv,47,87,12,70.905,126.930,Mike Harmon Racing,False,False,32,15
Noah Gragson,4224,Chv,9,4,1,70.896,126.947,JR Motorsports,False,False,1,22
Justin Allgaier,34,Chv,7,89,4,70.893,126.952,JR Motorsports,False,False,4,6
Harrison Burton,4217,Tyt,20,8,10,70.892,126.953,Joe Gibbs Racing,False,False,10,32
Michael Annett,3861,Chv,1,7,6,70.883,126.970,JR Motorsports,False,False,12,5
Vinnie Miller,4253,Chv,78,2,25,70.875,126.984,B.J. McLeod Motorsports,False,False,29,18
Riley Herbst,4269,Tyt,18,7,12,70.863,127.005,Joe Gibbs Racing,False,False,24,9
Myatt Snider,4223,Chv,21,51,4,70.853,127.023,Richard Childress Racing,False,False,2,4
Noah Gragson,4224,Chv,9,52,2,70.847,127.035,JR Motorsports,False,False,1,22
Jesse Little,4150,Chv,4,88,7,70.839,127.048,JD Motorsports,False,False,14,10
Chase Briscoe,4228,Frd,98,57,1,70.836,127.054,Stewart-Haas Racing,False,False,3,1
Stefan Parsons,4285,Tyt,99,22,10,70.829,127.067,B.J. McLeod Motorsports,False,False,26,21
Kody Vanderwal,4345,Chv,52,7,29,70.828,127.068,Means Motorsports,False,False,28,19
Ross Chastain,4001,Chv,10,89,2,70.824,127.075,Kaulig Racing,False,False,5,2
Ryan Sieg,3884,Chv,39,72,6,70.820,127.082,RSS Racing,False,False,11,12
Dexter Bean,3725,Chv,36,71,7,70.813,127.096,DGM Racing,False,False,20,11
Daniel Hemric,4093,Chv,8,51,3,70.809,127.102,JR Motorsports,False,False,8,28
Jeremy Clements,595,Chv,51,88,6,70.800,127.118,Jeremy Clements Racing,False,False,21,3
Justin Haley,4172,Chv,11,70,24,70.799,127.121,Kaulig Racing,False,False,6,23
Bayley Currey,4257,Chv,74,7,26,70.799,127.121,Mike Harmon Racing,False,True,35,24
Ross Chastain,4001,Chv,10,52,1,70.781,127.152,Kaulig Racing,False,False,5,2
Noah Gragson,4224,Chv,9,51,2,70.775,127.163,JR Motorsports,False,False,1,22
Matt Mills,4209,Chv,5,2,26,70.769,127.174,B.J. McLeod Motorsports,False,False,33,25
Austin Cindric,4180,Frd,22,7,5,70.761,127.188,Team Penske,False,False,9,29
Ryan Vargas,4320,Chv,15,7,25,70.747,127.213,JD Motorsports,False,False,17,13
BJ McLeod,3973,Chv,6,71,4,70.746,127.216,JD Motorsports,False,False,23,14
Dexter Bean,3725,Chv,36,87,11,70.745,127.218,DGM Racing,False,False,20,11
Noah Gragson,4224,Chv,9,71,22,70.737,127.231,JR Motorsports,False,False,1,22
Brett Moffitt,4038,Chv,02,88,5,70.720,127.262,Our Motorsports,False,True,18,7
Harrison Burton,4217,Tyt,20,3,9,70.696,127.305,Joe Gibbs Racing,False,False,10,32
Chase Briscoe,4228,Frd,98,89,1,70.685,127.325,Stewart-Haas Racing,False,False,3,1
Kyle Weatherman,4187,Chv,47,22,27,70.671,127.351,Mike Harmon Racing,False,False,32,15
Bayley Currey,4257,Chv,74,2,31,70.666,127.360,Mike Harmon Racing,False,True,35,24
Dexter Bean,3725,Chv,36,7,28,70.664,127.363,DGM Racing,False,False,20,11
Kody Vanderwal,4345,Chv,52,2,32,70.656,127.378,Means Motorsports,False,False,28,19
Ross Chastain,4001,Chv,10,44,1,70.656,127.378,Kaulig Racing,False,False,5,2
BJ McLeod,3973,Chv,6,72,4,70.643,127.402,JD Motorsports,False,False,23,14
Daniel Hemric,4093,Chv,8,8,9,70.643,127.401,JR Motorsports,False,False,8,28
Ryan Vargas,4320,Chv,15,2,30,70.636,127.414,JD Motorsports,False,False,17,13
Timmy Hill,3984,Tyt,61,2,24,70.626,127.432,Hattori Racing Enterprises,False,True,34,8
Jeremy Clements,595,Chv,51,7,14,70.620,127.443,Jeremy Clements Racing,False,False,21,3
Dexter Bean,3725,Chv,36,22,21,70.618,127.446,DGM Racing,False,False,20,11
Jeffrey Earnhardt,3894,Chv,0,2,27,70.617,127.448,JD Motorsports,False,False,15,16
Dexter Bean,3725,Chv,36,56,18,70.604,127.471,DGM Racing,False,False,20,11
