driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,31,60,14,181.528,49.579,Kaulig Racing,False,False,15,14
Conor Daly,4288,Chv,50,36,21,181.492,49.589,TMT Racing,False,True,21,17
Chase Briscoe,4228,Frd,14,59,15,181.452,49.600,Stewart-Haas Racing,False,False,3,15
BJ McLeod,3973,Chv,78,36,20,181.378,49.620,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,16,20,181.327,49.634,TMT Racing,False,True,21,17
Chase Briscoe,4228,Frd,14,60,15,181.210,49.666,Stewart-Haas Racing,False,False,3,15
BJ McLeod,3973,Chv,78,52,16,181.072,49.704,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,51,17,181.046,49.711,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,54,16,181.010,49.721,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,53,17,180.955,49.736,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,52,17,180.872,49.759,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,53,16,180.846,49.766,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,38,21,180.814,49.775,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,38,20,180.730,49.798,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,58,16,180.690,49.809,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,54,17,180.650,49.820,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,55,16,180.647,49.821,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,57,17,180.578,49.840,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,39,20,180.574,49.841,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,39,21,180.538,49.851,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,55,17,180.502,49.861,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,56,16,180.480,49.867,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,58,17,180.437,49.879,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,56,17,180.429,49.881,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,60,16,180.393,49.891,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,59,16,180.372,49.897,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,57,16,180.361,49.900,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,59,17,180.227,49.937,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,3,21,179.738,50.073,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,17,20,179.501,50.139,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,18,20,178.763,50.346,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,4,21,178.664,50.374,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,19,20,178.341,50.465,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,12,21,178.317,50.472,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,14,21,178.292,50.479,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,13,21,178.264,50.487,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,15,21,178.091,50.536,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,17,21,178.042,50.550,Live Fast Motorsports,False,False,18,16
BJ McLeod,3973,Chv,78,16,21,178.038,50.551,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,20,20,177.982,50.567,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,5,21,177.950,50.576,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,21,20,177.827,50.611,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,11,21,177.823,50.612,Live Fast Motorsports,False,False,18,16
Tyler Reddick,4065,Tyt,45,11,17,177.732,50.638,23XI Racing,False,False,10,13
Conor Daly,4288,Chv,50,22,20,177.515,50.700,TMT Racing,False,True,21,17
Justin Haley,4172,Chv,31,11,16,177.490,50.707,Kaulig Racing,False,False,15,14
Conor Daly,4288,Chv,50,23,20,177.410,50.730,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,24,20,177.281,50.767,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,27,20,177.172,50.798,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,25,20,177.148,50.805,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,26,20,177.099,50.819,TMT Racing,False,True,21,17
Chase Briscoe,4228,Frd,14,11,19,177.012,50.844,Stewart-Haas Racing,False,False,3,15
Conor Daly,4288,Chv,50,28,20,176.967,50.857,TMT Racing,False,True,21,17
Austin Hill,4133,Chv,62,11,14,176.783,50.910,Beard Motorsports,False,True,16,18
Riley Herbst,4269,Frd,15,11,13,176.592,50.965,Rick Ware Racing,False,True,19,20
BJ McLeod,3973,Chv,78,18,21,176.491,50.994,Live Fast Motorsports,False,False,18,16
Ryan Preece,4070,Frd,41,47,11,176.446,51.007,Stewart-Haas Racing,False,False,8,10
Denny Hamlin,1361,Tyt,11,47,9,176.332,51.040,Joe Gibbs Racing,False,False,13,9
Denny Hamlin,1361,Tyt,11,11,11,176.267,51.059,Joe Gibbs Racing,False,False,13,9
Daniel Suarez,4113,Chv,99,47,14,176.260,51.061,TrackHouse Racing,False,False,6,12
Tyler Reddick,4065,Tyt,45,47,10,176.111,51.104,23XI Racing,False,False,10,13
Conor Daly,4288,Chv,50,29,20,176.101,51.107,TMT Racing,False,True,21,17
Noah Gragson,4224,Chv,42,47,7,176.043,51.124,Legacy Motor Club,False,False,14,11
Brad Keselowski,1816,Frd,6,11,9,176.036,51.126,RFK Racing,False,False,9,4
Noah Gragson,4224,Chv,42,11,15,175.984,51.141,Legacy Motor Club,False,False,14,11
Todd Gilliland,4231,Frd,38,11,12,175.970,51.145,Front Row Motorsports,False,False,17,7
Chase Elliott,4062,Chv,9,47,13,175.932,51.156,Hendrick Motorsports,False,False,7,3
Ryan Preece,4070,Frd,41,11,6,175.822,51.188,Stewart-Haas Racing,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,11,10,175.737,51.213,Joe Gibbs Racing,False,False,11,8
Martin Truex Jr.,3368,Tyt,19,47,6,175.661,51.235,Joe Gibbs Racing,False,False,11,8
Todd Gilliland,4231,Frd,38,47,5,175.658,51.236,Front Row Motorsports,False,False,17,7
Corey LaJoie,4096,Chv,7,47,8,175.647,51.239,Spire Motorsports,False,False,20,5
Justin Haley,4172,Chv,31,47,12,175.613,51.249,Kaulig Racing,False,False,15,14
Kyle Larson,4030,Chv,5,47,1,175.528,51.274,Hendrick Motorsports,False,False,1,6
Conor Daly,4288,Chv,50,11,20,175.500,51.282,TMT Racing,False,True,21,17
Travis Pastrana,4024,Tyt,67,11,18,175.490,51.285,23XI Racing,False,False,12,21
Brad Keselowski,1816,Frd,6,47,4,175.445,51.298,RFK Racing,False,False,9,4
Corey LaJoie,4096,Chv,7,11,8,175.418,51.306,Spire Motorsports,False,False,20,5
Austin Cindric,4180,Frd,2,47,3,175.394,51.313,Team Penske,False,False,4,2
Todd Gilliland,4231,Frd,38,1,14,175.394,51.313,Front Row Motorsports,False,False,17,7
Daniel Suarez,4113,Chv,99,11,5,175.350,51.326,TrackHouse Racing,False,False,6,12
Aric Almirola,40,Frd,10,47,2,175.285,51.345,Stewart-Haas Racing,False,False,2,1
Justin Haley,4172,Chv,31,1,13,175.135,51.389,Kaulig Racing,False,False,15,14
Kyle Larson,4030,Chv,5,11,1,175.135,51.389,Hendrick Motorsports,False,False,1,6
Kyle Busch,454,Chv,8,11,3,175.050,51.414,Richard Childress Racing,False,False,5,19
Denny Hamlin,1361,Tyt,11,1,11,174.982,51.434,Joe Gibbs Racing,False,False,13,9
Chase Elliott,4062,Chv,9,11,7,174.951,51.443,Hendrick Motorsports,False,False,7,3
Aric Almirola,40,Frd,10,11,2,174.666,51.527,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,2,11,4,174.652,51.531,Team Penske,False,False,4,2
Chase Briscoe,4228,Frd,14,47,15,174.608,51.544,Stewart-Haas Racing,False,False,3,15
Martin Truex Jr.,3368,Tyt,19,1,9,174.601,51.546,Joe Gibbs Racing,False,False,11,8
Brad Keselowski,1816,Frd,6,1,8,174.277,51.642,RFK Racing,False,False,9,4
Noah Gragson,4224,Chv,42,1,16,174.186,51.669,Legacy Motor Club,False,False,14,11
Austin Hill,4133,Chv,62,1,17,174.186,51.669,Beard Motorsports,False,True,16,18
Chase Elliott,4062,Chv,9,1,5,173.772,51.792,Hendrick Motorsports,False,False,7,3
Tyler Reddick,4065,Tyt,45,1,12,173.762,51.795,23XI Racing,False,False,10,13
BJ McLeod,3973,Chv,78,47,16,173.695,51.815,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,46,17,173.598,51.844,TMT Racing,False,True,21,17
Kyle Busch,454,Chv,8,1,3,173.514,51.869,Richard Childress Racing,False,False,5,19
Ryan Preece,4070,Frd,41,1,10,173.481,51.879,Stewart-Haas Racing,False,False,8,10
Chase Briscoe,4228,Frd,14,1,2,173.454,51.887,Stewart-Haas Racing,False,False,3,15
Corey LaJoie,4096,Chv,7,1,18,173.397,51.904,Spire Motorsports,False,False,20,5
Travis Pastrana,4024,Tyt,67,1,15,173.340,51.921,23XI Racing,False,False,12,21
Daniel Suarez,4113,Chv,99,1,7,173.260,51.945,TrackHouse Racing,False,False,6,12
Kyle Larson,4030,Chv,5,1,1,173.223,51.956,Hendrick Motorsports,False,False,1,6
Austin Cindric,4180,Frd,2,1,6,173.197,51.964,Team Penske,False,False,4,2
BJ McLeod,3973,Chv,78,1,20,172.977,52.030,Live Fast Motorsports,False,False,18,16
Aric Almirola,40,Frd,10,1,4,172.974,52.031,Stewart-Haas Racing,False,False,2,1
Riley Herbst,4269,Frd,15,1,19,172.688,52.117,Rick Ware Racing,False,True,19,20
Conor Daly,4288,Chv,50,1,21,170.062,52.922,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,6,21,165.557,54.362,TMT Racing,False,True,21,17
Daniel Suarez,4113,Chv,99,41,1,164.660,54.658,TrackHouse Racing,False,False,6,12
Kyle Larson,4030,Chv,5,41,2,164.129,54.835,Hendrick Motorsports,False,False,1,6
Aric Almirola,40,Frd,10,41,3,163.869,54.922,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,2,41,4,163.399,55.080,Team Penske,False,False,4,2
Todd Gilliland,4231,Frd,38,41,5,162.705,55.315,Front Row Motorsports,False,False,17,7
Martin Truex Jr.,3368,Tyt,19,41,6,162.308,55.450,Joe Gibbs Racing,False,False,11,8
Brad Keselowski,1816,Frd,6,41,7,161.499,55.728,RFK Racing,False,False,9,4
Denny Hamlin,1361,Tyt,11,41,8,160.864,55.948,Joe Gibbs Racing,False,False,13,9
Chase Elliott,4062,Chv,9,41,10,158.971,56.614,Hendrick Motorsports,False,False,7,3
Noah Gragson,4224,Chv,42,41,9,158.733,56.699,Legacy Motor Club,False,False,14,11
Tyler Reddick,4065,Tyt,45,41,11,157.726,57.061,23XI Racing,False,False,10,13
Corey LaJoie,4096,Chv,7,41,12,157.139,57.274,Spire Motorsports,False,False,20,5
Justin Haley,4172,Chv,31,41,13,147.314,61.094,Kaulig Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,41,14,140.172,64.207,Stewart-Haas Racing,False,False,3,15
BJ McLeod,3973,Chv,78,10,21,136.347,66.008,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,9,20,135.880,66.235,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,40,20,120.535,74.667,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,40,21,120.228,74.858,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,43,17,117.131,76.837,TMT Racing,False,True,21,17
Conor Daly,4288,Chv,50,7,21,113.509,79.289,TMT Racing,False,True,21,17
BJ McLeod,3973,Chv,78,44,16,108.988,82.578,Live Fast Motorsports,False,False,18,16
Ryan Preece,4070,Frd,41,41,15,106.529,84.484,Stewart-Haas Racing,False,False,8,10
Aric Almirola,40,Frd,10,7,1,103.332,87.098,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,7,2,102.671,87.659,Hendrick Motorsports,False,False,1,6
Austin Cindric,4180,Frd,2,7,3,101.853,88.363,Team Penske,False,False,4,2
Chase Briscoe,4228,Frd,14,7,4,100.620,89.445,Stewart-Haas Racing,False,False,3,15
Daniel Suarez,4113,Chv,99,7,5,100.229,89.794,TrackHouse Racing,False,False,6,12
Kyle Busch,454,Chv,8,7,6,100.011,89.990,Richard Childress Racing,False,False,5,19
Ryan Preece,4070,Frd,41,7,7,99.680,90.289,Stewart-Haas Racing,False,False,8,10
Chase Elliott,4062,Chv,9,7,8,99.041,90.871,Hendrick Motorsports,False,False,7,3
Brad Keselowski,1816,Frd,6,7,9,98.517,91.355,RFK Racing,False,False,9,4
Tyler Reddick,4065,Tyt,45,7,10,97.173,92.618,23XI Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,7,11,96.546,93.220,Joe Gibbs Racing,False,False,11,8
Todd Gilliland,4231,Frd,38,7,12,95.588,94.154,Front Row Motorsports,False,False,17,7
BJ McLeod,3973,Chv,78,41,16,94.761,94.976,Live Fast Motorsports,False,False,18,16
Denny Hamlin,1361,Tyt,11,7,13,94.712,95.025,Joe Gibbs Racing,False,False,13,9
Austin Hill,4133,Chv,62,7,20,94.589,95.148,Beard Motorsports,False,True,16,18
Conor Daly,4288,Chv,50,41,17,94.451,95.287,TMT Racing,False,True,21,17
Corey LaJoie,4096,Chv,7,7,14,93.751,95.999,Spire Motorsports,False,False,20,5
Justin Haley,4172,Chv,31,7,15,93.150,96.618,Kaulig Racing,False,False,15,14
Noah Gragson,4224,Chv,42,7,16,92.566,97.228,Legacy Motor Club,False,False,14,11
BJ McLeod,3973,Chv,78,43,16,92.176,97.639,Live Fast Motorsports,False,False,18,16
Riley Herbst,4269,Frd,15,7,17,92.148,97.669,Rick Ware Racing,False,True,19,20
Travis Pastrana,4024,Tyt,67,7,18,91.850,97.986,23XI Racing,False,False,12,21
BJ McLeod,3973,Chv,78,7,19,91.597,98.257,Live Fast Motorsports,False,False,18,16
Conor Daly,4288,Chv,50,10,17,90.091,99.899,TMT Racing,False,True,21,17
Ryan Preece,4070,Frd,41,45,12,88.817,101.332,Stewart-Haas Racing,False,False,8,10
BJ McLeod,3973,Chv,78,45,16,88.444,101.759,Live Fast Motorsports,False,False,18,16
Ryan Preece,4070,Frd,41,42,15,87.100,103.330,Stewart-Haas Racing,False,False,8,10
Austin Hill,4133,Chv,62,9,18,86.694,103.813,Beard Motorsports,False,True,16,18
Chase Briscoe,4228,Frd,14,10,20,83.128,108.267,Stewart-Haas Racing,False,False,3,15
BJ McLeod,3973,Chv,78,8,8,79.484,113.231,Live Fast Motorsports,False,False,18,16
Justin Haley,4172,Chv,31,8,4,78.848,114.143,Kaulig Racing,False,False,15,14
Austin Hill,4133,Chv,62,10,16,77.468,116.177,Beard Motorsports,False,True,16,18
BJ McLeod,3973,Chv,78,46,16,77.207,116.570,Live Fast Motorsports,False,False,18,16
Travis Pastrana,4024,Tyt,67,9,17,76.676,117.377,23XI Racing,False,False,12,21
Travis Pastrana,4024,Tyt,67,10,15,76.649,117.419,23XI Racing,False,False,12,21
Conor Daly,4288,Chv,50,45,17,76.566,117.545,TMT Racing,False,True,21,17
Noah Gragson,4224,Chv,42,8,12,76.559,117.557,Legacy Motor Club,False,False,14,11
Riley Herbst,4269,Frd,15,10,14,76.432,117.752,Rick Ware Racing,False,True,19,20
Daniel Suarez,4113,Chv,99,46,14,76.188,118.129,TrackHouse Racing,False,False,6,12
Tyler Reddick,4065,Tyt,45,10,19,76.177,118.146,23XI Racing,False,False,10,13
Denny Hamlin,1361,Tyt,11,10,12,76.136,118.210,Joe Gibbs Racing,False,False,13,9
Riley Herbst,4269,Frd,15,9,15,76.007,118.410,Rick Ware Racing,False,True,19,20
Chase Elliott,4062,Chv,9,46,13,75.687,118.910,Hendrick Motorsports,False,False,7,3
Denny Hamlin,1361,Tyt,11,8,11,75.643,118.980,Joe Gibbs Racing,False,False,13,9
Noah Gragson,4224,Chv,42,10,13,75.588,119.066,Legacy Motor Club,False,False,14,11
Chase Briscoe,4228,Frd,14,46,15,75.239,119.619,Stewart-Haas Racing,False,False,3,15
Ryan Preece,4070,Frd,41,46,11,75.131,119.791,Stewart-Haas Racing,False,False,8,10
Daniel Suarez,4113,Chv,99,45,15,75.059,119.906,TrackHouse Racing,False,False,6,12
Todd Gilliland,4231,Frd,38,10,11,75.052,119.917,Front Row Motorsports,False,False,17,7
Brad Keselowski,1816,Frd,6,10,10,74.717,120.455,RFK Racing,False,False,9,4
Martin Truex Jr.,3368,Tyt,19,8,10,74.697,120.487,Joe Gibbs Racing,False,False,11,8
Justin Haley,4172,Chv,31,46,12,74.648,120.566,Kaulig Racing,False,False,15,14
Tyler Reddick,4065,Tyt,45,8,9,74.636,120.586,23XI Racing,False,False,10,13
Corey LaJoie,4096,Chv,7,9,9,74.623,120.606,Spire Motorsports,False,False,20,5
Daniel Suarez,4113,Chv,99,9,6,74.484,120.831,TrackHouse Racing,False,False,6,12
Tyler Reddick,4065,Tyt,45,46,10,74.419,120.937,23XI Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,10,9,74.291,121.145,Joe Gibbs Racing,False,False,11,8
Denny Hamlin,1361,Tyt,11,46,9,74.172,121.339,Joe Gibbs Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,9,12,74.123,121.419,Front Row Motorsports,False,False,17,7
Chase Elliott,4062,Chv,9,8,7,73.874,121.829,Hendrick Motorsports,False,False,7,3
Brad Keselowski,1816,Frd,6,9,11,73.815,121.926,RFK Racing,False,False,9,4
Kyle Busch,454,Chv,8,8,5,73.754,122.027,Richard Childress Racing,False,False,5,19
Corey LaJoie,4096,Chv,7,46,7,73.746,122.040,Spire Motorsports,False,False,20,5
Corey LaJoie,4096,Chv,7,10,7,73.716,122.091,Spire Motorsports,False,False,20,5
Ryan Preece,4070,Frd,41,8,6,73.697,122.122,Stewart-Haas Racing,False,False,8,10
Chase Briscoe,4228,Frd,14,42,14,73.464,122.509,Stewart-Haas Racing,False,False,3,15
Noah Gragson,4224,Chv,42,46,8,73.348,122.702,Legacy Motor Club,False,False,14,11
Ryan Preece,4070,Frd,41,10,8,73.247,122.872,Stewart-Haas Racing,False,False,8,10
Chase Briscoe,4228,Frd,14,45,13,73.185,122.976,Stewart-Haas Racing,False,False,3,15
Austin Cindric,4180,Frd,2,8,3,73.172,122.998,Team Penske,False,False,4,2
Chase Elliott,4062,Chv,9,10,5,73.131,123.066,Hendrick Motorsports,False,False,7,3
Kyle Larson,4030,Chv,5,8,2,72.960,123.356,Hendrick Motorsports,False,False,1,6
Todd Gilliland,4231,Frd,38,46,5,72.870,123.508,Front Row Motorsports,False,False,17,7
Daniel Suarez,4113,Chv,99,10,6,72.856,123.531,TrackHouse Racing,False,False,6,12
Aric Almirola,40,Frd,10,8,1,72.730,123.745,Stewart-Haas Racing,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,46,6,72.493,124.150,Joe Gibbs Racing,False,False,11,8
Kyle Busch,454,Chv,8,10,4,72.301,124.480,Richard Childress Racing,False,False,5,19
Austin Cindric,4180,Frd,2,10,3,72.109,124.811,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,2,46,3,71.905,125.166,Team Penske,False,False,4,2
Justin Haley,4172,Chv,31,42,13,71.866,125.233,Kaulig Racing,False,False,15,14
Justin Haley,4172,Chv,31,10,18,71.811,125.329,Kaulig Racing,False,False,15,14
Corey LaJoie,4096,Chv,7,8,14,71.806,125.338,Spire Motorsports,False,False,20,5
Kyle Larson,4030,Chv,5,10,2,71.617,125.669,Hendrick Motorsports,False,False,1,6
Brad Keselowski,1816,Frd,6,46,4,71.499,125.876,RFK Racing,False,False,9,4
Daniel Suarez,4113,Chv,99,42,1,71.293,126.239,TrackHouse Racing,False,False,6,12
Aric Almirola,40,Frd,10,10,1,71.226,126.359,Stewart-Haas Racing,False,False,2,1
Aric Almirola,40,Frd,10,46,1,71.085,126.609,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,42,2,70.904,126.932,Hendrick Motorsports,False,False,1,6
Aric Almirola,40,Frd,10,9,1,70.708,127.284,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,14,9,19,70.706,127.288,Stewart-Haas Racing,False,False,3,15
Kyle Larson,4030,Chv,5,46,2,70.599,127.480,Hendrick Motorsports,False,False,1,6
Aric Almirola,40,Frd,10,42,3,70.585,127.505,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,9,2,70.437,127.773,Hendrick Motorsports,False,False,1,6
Kyle Busch,454,Chv,8,9,4,70.393,127.853,Richard Childress Racing,False,False,5,19
Austin Cindric,4180,Frd,2,42,4,70.392,127.855,Team Penske,False,False,4,2
Brad Keselowski,1816,Frd,6,42,7,70.354,127.924,RFK Racing,False,False,9,4
Noah Gragson,4224,Chv,42,42,9,70.296,128.030,Legacy Motor Club,False,False,14,11
Denny Hamlin,1361,Tyt,11,42,8,70.286,128.048,Joe Gibbs Racing,False,False,13,9
Chase Elliott,4062,Chv,9,42,10,70.277,128.065,Hendrick Motorsports,False,False,7,3
Martin Truex Jr.,3368,Tyt,19,42,6,70.266,128.084,Joe Gibbs Racing,False,False,11,8
Tyler Reddick,4065,Tyt,45,42,11,70.254,128.106,23XI Racing,False,False,10,13
Todd Gilliland,4231,Frd,38,42,5,70.237,128.137,Front Row Motorsports,False,False,17,7
Austin Cindric,4180,Frd,2,9,3,70.175,128.251,Team Penske,False,False,4,2
Corey LaJoie,4096,Chv,7,42,12,70.105,128.379,Spire Motorsports,False,False,20,5
Chase Elliott,4062,Chv,9,9,7,69.999,128.574,Hendrick Motorsports,False,False,7,3
Justin Haley,4172,Chv,31,9,5,69.868,128.815,Kaulig Racing,False,False,15,14
Todd Gilliland,4231,Frd,38,8,16,69.742,129.047,Front Row Motorsports,False,False,17,7
Ryan Preece,4070,Frd,41,9,8,69.618,129.276,Stewart-Haas Racing,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,9,10,69.429,129.629,Joe Gibbs Racing,False,False,11,8
BJ McLeod,3973,Chv,78,42,16,69.233,129.996,Live Fast Motorsports,False,False,18,16
Riley Herbst,4269,Frd,15,8,17,69.072,130.298,Rick Ware Racing,False,True,19,20
Daniel Suarez,4113,Chv,99,8,13,69.046,130.348,TrackHouse Racing,False,False,6,12
Noah Gragson,4224,Chv,42,9,13,69.040,130.360,Legacy Motor Club,False,False,14,11
Brad Keselowski,1816,Frd,6,44,3,68.992,130.450,RFK Racing,False,False,9,4
Brad Keselowski,1816,Frd,6,8,15,68.767,130.877,RFK Racing,False,False,9,4
Chase Briscoe,4228,Frd,14,43,2,68.562,131.268,Stewart-Haas Racing,False,False,3,15
Travis Pastrana,4024,Tyt,67,8,19,68.560,131.271,23XI Racing,False,False,12,21
Kyle Larson,4030,Chv,5,45,1,68.385,131.608,Hendrick Motorsports,False,False,1,6
Aric Almirola,40,Frd,10,45,2,68.238,131.892,Stewart-Haas Racing,False,False,2,1
Todd Gilliland,4231,Frd,38,44,6,68.174,132.015,Front Row Motorsports,False,False,17,7
Corey LaJoie,4096,Chv,7,44,8,68.160,132.042,Spire Motorsports,False,False,20,5
Brad Keselowski,1816,Frd,6,45,3,68.154,132.054,RFK Racing,False,False,9,4
Austin Cindric,4180,Frd,2,45,4,68.072,132.212,Team Penske,False,False,4,2
Denny Hamlin,1361,Tyt,11,9,14,68.041,132.273,Joe Gibbs Racing,False,False,13,9
Martin Truex Jr.,3368,Tyt,19,45,5,67.827,132.690,Joe Gibbs Racing,False,False,11,8
Todd Gilliland,4231,Frd,38,45,6,67.805,132.733,Front Row Motorsports,False,False,17,7
Noah Gragson,4224,Chv,42,45,7,67.562,133.211,Legacy Motor Club,False,False,14,11
Corey LaJoie,4096,Chv,7,45,8,67.530,133.274,Spire Motorsports,False,False,20,5
Tyler Reddick,4065,Tyt,45,45,10,67.500,133.333,23XI Racing,False,False,10,13
Justin Haley,4172,Chv,31,45,11,67.439,133.454,Kaulig Racing,False,False,15,14
Denny Hamlin,1361,Tyt,11,45,9,67.300,133.729,Joe Gibbs Racing,False,False,13,9
Tyler Reddick,4065,Tyt,45,9,16,67.066,134.196,23XI Racing,False,False,10,13
Ryan Preece,4070,Frd,41,43,10,66.789,134.752,Stewart-Haas Racing,False,False,8,10
Chase Elliott,4062,Chv,9,45,14,66.173,136.008,Hendrick Motorsports,False,False,7,3
Conor Daly,4288,Chv,50,44,17,66.151,136.052,TMT Racing,False,True,21,17
Tyler Reddick,4065,Tyt,45,43,9,66.089,136.181,23XI Racing,False,False,10,13
Noah Gragson,4224,Chv,42,43,6,66.074,136.210,Legacy Motor Club,False,False,14,11
Justin Haley,4172,Chv,31,43,11,66.035,136.291,Kaulig Racing,False,False,15,14
Chase Elliott,4062,Chv,9,43,8,65.944,136.480,Hendrick Motorsports,False,False,7,3
Denny Hamlin,1361,Tyt,11,43,7,65.709,136.967,Joe Gibbs Racing,False,False,13,9
Martin Truex Jr.,3368,Tyt,19,43,5,65.700,136.986,Joe Gibbs Racing,False,False,11,8
Austin Cindric,4180,Frd,2,43,4,65.672,137.044,Team Penske,False,False,4,2
Aric Almirola,40,Frd,10,43,3,65.603,137.188,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,44,1,65.400,137.615,Hendrick Motorsports,False,False,1,6
Kyle Larson,4030,Chv,5,43,1,65.386,137.645,Hendrick Motorsports,False,False,1,6
Aric Almirola,40,Frd,10,44,2,65.276,137.877,Stewart-Haas Racing,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,44,5,64.921,138.629,Joe Gibbs Racing,False,False,11,8
Austin Cindric,4180,Frd,2,44,4,64.914,138.644,Team Penske,False,False,4,2
Noah Gragson,4224,Chv,42,44,7,64.656,139.198,Legacy Motor Club,False,False,14,11
Justin Haley,4172,Chv,31,44,12,64.628,139.258,Kaulig Racing,False,False,15,14
Denny Hamlin,1361,Tyt,11,44,9,64.311,139.944,Joe Gibbs Racing,False,False,13,9
Chase Elliott,4062,Chv,9,44,10,64.230,140.121,Hendrick Motorsports,False,False,7,3
Tyler Reddick,4065,Tyt,45,44,11,64.189,140.212,23XI Racing,False,False,10,13
Chase Briscoe,4228,Frd,14,8,18,63.793,141.081,Stewart-Haas Racing,False,False,3,15
Corey LaJoie,4096,Chv,7,43,14,63.200,142.404,Spire Motorsports,False,False,20,5
Brad Keselowski,1816,Frd,6,43,12,62.682,143.583,RFK Racing,False,False,9,4
Todd Gilliland,4231,Frd,38,43,13,62.343,144.363,Front Row Motorsports,False,False,17,7
Austin Hill,4133,Chv,62,8,20,62.088,144.955,Beard Motorsports,False,True,16,18
Daniel Suarez,4113,Chv,99,44,14,61.170,147.131,TrackHouse Racing,False,False,6,12
Daniel Suarez,4113,Chv,99,43,15,59.517,151.217,TrackHouse Racing,False,False,6,12
Chase Briscoe,4228,Frd,14,44,13,58.009,155.148,Stewart-Haas Racing,False,False,3,15
Ryan Preece,4070,Frd,41,44,15,52.197,172.423,Stewart-Haas Racing,False,False,8,10
Conor Daly,4288,Chv,50,42,17,45.646,197.170,TMT Racing,False,True,21,17
