driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Corey LaJoie,4096,Frd,32,14,23,60.840,80.828,GO FAS Racing,False,False,31,24
Joey Logano,3859,Frd,22,86,22,60.837,80.832,Team Penske,False,False,3,6
Erik Jones,4059,Tyt,20,129,6,60.758,80.937,Joe Gibbs Racing,False,False,13,5
Gray Gaulding,4103,Frd,27,182,34,60.740,80.962,Rick Ware Racing,False,False,28,32
Corey LaJoie,4096,Frd,32,6,36,60.720,80.988,GO FAS Racing,False,False,31,24
Aric Almirola,40,Frd,10,180,7,60.716,80.994,Stewart-Haas Racing,False,False,9,7
Garrett Smithley,4142,Chv,53,64,35,60.712,80.999,Rick Ware Racing,False,False,36,34
Brad Keselowski,1816,Frd,2,86,19,60.656,81.073,Team Penske,False,False,8,4
William Byron,4184,Chv,24,76,18,60.647,81.086,Hendrick Motorsports,False,False,34,12
Bubba Wallace,4025,Chv,43,112,16,60.638,81.097,Richard Petty Motorsports,False,False,21,16
Bubba Wallace,4025,Chv,43,199,20,60.619,81.123,Richard Petty Motorsports,False,False,21,16
Ryan Blaney,4023,Frd,12,131,32,60.604,81.143,Team Penske,False,False,5,21
Joey Logano,3859,Frd,22,76,15,60.584,81.170,Team Penske,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,129,5,60.565,81.196,Joe Gibbs Racing,False,False,15,10
Denny Hamlin,1361,Tyt,11,129,7,60.557,81.206,Joe Gibbs Racing,False,False,16,1
Michael McDowell,3832,Frd,34,14,21,60.556,81.208,Front Row Motorsports,False,False,23,17
Jimmie Johnson,1717,Chv,48,30,24,60.543,81.225,Hendrick Motorsports,False,False,37,8
Chris Buescher,3989,Frd,17,7,35,60.537,81.233,Roush Fenway Racing,False,False,32,23
Tyler Reddick,4065,Chv,8,27,28,60.533,81.238,Richard Childress Racing,False,False,14,13
William Byron,4184,Chv,24,30,21,60.530,81.243,Hendrick Motorsports,False,False,34,12
Erik Jones,4059,Tyt,20,27,30,60.484,81.304,Joe Gibbs Racing,False,False,13,5
Garrett Smithley,4142,Chv,53,177,35,60.445,81.356,Rick Ware Racing,False,False,36,34
Clint Bowyer,339,Frd,14,180,6,60.443,81.359,Stewart-Haas Racing,False,False,4,22
Gray Gaulding,4103,Frd,27,27,36,60.438,81.366,Rick Ware Racing,False,False,28,32
Brennan Poole,4144,Chv,15,128,15,60.429,81.378,Premium Motorsports,False,False,27,37
Kurt Busch,453,Chv,1,112,21,60.405,81.411,Chip Ganassi Racing,False,False,18,15
Brennan Poole,4144,Chv,15,14,22,60.349,81.486,Premium Motorsports,False,False,27,37
John Hunter Nemechek,4092,Frd,38,59,39,60.308,81.541,Front Row Motorsports,False,False,12,35
Michael McDowell,3832,Frd,34,7,33,60.304,81.547,Front Row Motorsports,False,False,23,17
Ryan Blaney,4023,Frd,12,86,20,60.302,81.550,Team Penske,False,False,5,21
Ty Dillon,4013,Chv,13,63,13,60.299,81.554,Germain Racing,False,False,2,19
Michael McDowell,3832,Frd,34,112,19,60.291,81.565,Front Row Motorsports,False,False,23,17
Brennan Poole,4144,Chv,15,201,23,60.281,81.578,Premium Motorsports,False,False,27,37
Garrett Smithley,4142,Chv,53,195,35,60.278,81.582,Rick Ware Racing,False,False,36,34
Kyle Busch,454,Tyt,18,63,14,60.268,81.596,Joe Gibbs Racing,False,False,26,2
Jimmie Johnson,1717,Chv,48,27,32,60.234,81.641,Hendrick Motorsports,False,False,37,8
Tyler Reddick,4065,Chv,8,73,19,60.221,81.659,Richard Childress Racing,False,False,14,13
William Byron,4184,Chv,24,14,19,60.139,81.770,Hendrick Motorsports,False,False,34,12
Austin Dillon,3873,Chv,3,199,19,60.134,81.778,Richard Childress Racing,False,False,10,20
Austin Dillon,3873,Chv,3,63,11,60.125,81.789,Richard Childress Racing,False,False,10,20
Ricky Stenhouse Jr.,3888,Chv,47,63,12,60.103,81.819,JTG Daugherty Racing,False,False,39,25
Ryan Newman,2394,Frd,6,128,9,60.078,81.853,Roush Fenway Racing,False,False,6,14
Kevin Harvick,1416,Frd,4,76,16,60.001,81.958,Stewart-Haas Racing,False,False,20,3
Bubba Wallace,4025,Chv,43,73,17,59.990,81.974,Richard Petty Motorsports,False,False,21,16
Matt DiBenedetto,3916,Frd,21,73,16,59.948,82.031,Wood Brothers Racing,False,False,7,9
Ty Dillon,4013,Chv,13,128,14,59.942,82.039,Germain Racing,False,False,2,19
Cole Custer,4104,Frd,41,179,30,59.941,82.040,Stewart-Haas Racing,False,False,22,31
Christopher Bell,4153,Tyt,95,112,15,59.925,82.062,Leavine Family Racing,False,False,24,11
Clint Bowyer,339,Frd,14,27,2,59.894,82.105,Stewart-Haas Racing,False,False,4,22
Erik Jones,4059,Tyt,20,86,17,59.890,82.110,Joe Gibbs Racing,False,False,13,5
Gray Gaulding,4103,Frd,27,131,31,59.890,82.111,Rick Ware Racing,False,False,28,32
Ryan Newman,2394,Frd,6,199,17,59.871,82.137,Roush Fenway Racing,False,False,6,14
Christopher Bell,4153,Tyt,95,30,22,59.826,82.199,Leavine Family Racing,False,False,24,11
William Byron,4184,Chv,24,63,10,59.818,82.209,Hendrick Motorsports,False,False,34,12
Chris Buescher,3989,Frd,17,179,29,59.814,82.215,Roush Fenway Racing,False,False,32,23
Aric Almirola,40,Frd,10,202,7,59.770,82.275,Stewart-Haas Racing,False,False,9,7
Corey LaJoie,4096,Frd,32,27,33,59.664,82.421,GO FAS Racing,False,False,31,24
Ryan Preece,4070,Chv,37,28,9,59.661,82.426,JTG Daugherty Racing,False,False,1,39
Chase Elliott,4062,Chv,9,76,14,59.648,82.443,Hendrick Motorsports,False,False,17,38
Joey Gase,4004,Frd,51,130,30,59.620,82.483,Petty Ware Racing,False,True,30,29
Joey Gase,4004,Frd,51,64,34,59.612,82.494,Petty Ware Racing,False,True,30,29
Kyle Busch,454,Tyt,18,180,5,59.602,82.507,Joe Gibbs Racing,False,False,26,2
Jimmie Johnson,1717,Chv,48,7,34,59.594,82.518,Hendrick Motorsports,False,False,37,8
Matt DiBenedetto,3916,Frd,21,202,9,59.593,82.520,Wood Brothers Racing,False,False,7,9
Quin Houff,4229,Chv,00,132,29,59.586,82.529,StarCom Racing,False,False,35,26
Martin Truex Jr.,3368,Tyt,19,202,10,59.571,82.550,Joe Gibbs Racing,False,False,15,10
Denny Hamlin,1361,Tyt,11,27,26,59.568,82.555,Joe Gibbs Racing,False,False,16,1
Kyle Busch,454,Tyt,18,86,18,59.559,82.567,Joe Gibbs Racing,False,False,26,2
Matt Kenseth,1810,Chv,42,184,34,59.557,82.570,Chip Ganassi Racing,False,False,11,30
Erik Jones,4059,Tyt,20,30,19,59.546,82.585,Joe Gibbs Racing,False,False,13,5
Jimmie Johnson,1717,Chv,48,202,8,59.543,82.589,Hendrick Motorsports,False,False,37,8
Christopher Bell,4153,Tyt,95,196,20,59.542,82.590,Leavine Family Racing,False,False,24,11
Joey Logano,3859,Frd,22,202,6,59.536,82.599,Team Penske,False,False,3,6
Tyler Reddick,4065,Chv,8,110,26,59.480,82.677,Richard Childress Racing,False,False,14,13
Corey LaJoie,4096,Frd,32,84,28,59.478,82.680,GO FAS Racing,False,False,31,24
Gray Gaulding,4103,Frd,27,7,31,59.465,82.698,Rick Ware Racing,False,False,28,32
BJ McLeod,3973,Chv,78,124,38,59.462,82.702,B.J. McLeod Motorsports,False,True,38,36
Ricky Stenhouse Jr.,3888,Chv,47,14,20,59.449,82.720,JTG Daugherty Racing,False,False,39,25
Kevin Harvick,1416,Frd,4,63,9,59.447,82.722,Stewart-Haas Racing,False,False,20,3
Ty Dillon,4013,Chv,13,199,18,59.428,82.749,Germain Racing,False,False,2,19
JJ Yeley,3669,Chv,77,132,28,59.414,82.769,Spire Motorsports,False,True,29,28
Ryan Blaney,4023,Frd,12,76,13,59.408,82.777,Team Penske,False,False,5,21
Jimmie Johnson,1717,Chv,48,196,19,59.390,82.802,Hendrick Motorsports,False,False,37,8
Ty Dillon,4013,Chv,13,112,17,59.385,82.809,Germain Racing,False,False,2,19
Erik Jones,4059,Tyt,20,202,5,59.370,82.830,Joe Gibbs Racing,False,False,13,5
Martin Truex Jr.,3368,Tyt,19,28,8,59.355,82.850,Joe Gibbs Racing,False,False,15,10
Matt DiBenedetto,3916,Frd,21,112,13,59.354,82.852,Wood Brothers Racing,False,False,7,9
Matt DiBenedetto,3916,Frd,21,86,15,59.339,82.873,Wood Brothers Racing,False,False,7,9
Joey Logano,3859,Frd,22,27,1,59.265,82.976,Team Penske,False,False,3,6
Kurt Busch,453,Chv,1,128,12,59.255,82.991,Chip Ganassi Racing,False,False,18,15
Clint Bowyer,339,Frd,14,73,2,59.225,83.032,Stewart-Haas Racing,False,False,4,22
Michael McDowell,3832,Frd,34,129,22,59.201,83.066,Front Row Motorsports,False,False,23,17
William Byron,4184,Chv,24,199,15,59.170,83.109,Hendrick Motorsports,False,False,34,12
Matt Kenseth,1810,Chv,42,128,10,59.166,83.116,Chip Ganassi Racing,False,False,11,30
Daniel Suarez,4113,Tyt,96,132,27,59.154,83.132,Gaunt Brothers Racing,False,False,25,27
Brad Keselowski,1816,Frd,2,202,4,59.143,83.147,Team Penske,False,False,8,4
BJ McLeod,3973,Chv,78,74,37,59.138,83.155,B.J. McLeod Motorsports,False,True,38,36
Christopher Bell,4153,Tyt,95,202,11,59.104,83.202,Leavine Family Racing,False,False,24,11
JJ Yeley,3669,Chv,77,7,32,59.050,83.278,Spire Motorsports,False,True,29,28
Kyle Busch,454,Tyt,18,14,17,59.050,83.279,Joe Gibbs Racing,False,False,26,2
Jimmie Johnson,1717,Chv,48,129,14,59.021,83.320,Hendrick Motorsports,False,False,37,8
BJ McLeod,3973,Chv,78,66,38,59.011,83.334,B.J. McLeod Motorsports,False,True,38,36
Kurt Busch,453,Chv,1,30,20,59.007,83.339,Chip Ganassi Racing,False,False,18,15
Alex Bowman,4045,Chv,88,73,4,58.994,83.358,Hendrick Motorsports,False,False,19,18
William Byron,4184,Chv,24,202,12,58.989,83.364,Hendrick Motorsports,False,False,34,12
Corey LaJoie,4096,Frd,32,129,25,58.986,83.369,GO FAS Racing,False,False,31,24
Quin Houff,4229,Chv,00,62,36,58.985,83.371,StarCom Racing,False,False,35,26
Matt DiBenedetto,3916,Frd,21,129,15,58.975,83.385,Wood Brothers Racing,False,False,7,9
Martin Truex Jr.,3368,Tyt,19,62,2,58.973,83.388,Joe Gibbs Racing,False,False,15,10
Cole Custer,4104,Frd,41,30,17,58.951,83.418,Stewart-Haas Racing,False,False,22,31
Clint Bowyer,339,Frd,14,62,1,58.943,83.430,Stewart-Haas Racing,False,False,4,22
Brad Keselowski,1816,Frd,2,181,1,58.910,83.477,Team Penske,False,False,8,4
Brad Keselowski,1816,Frd,2,112,14,58.905,83.484,Team Penske,False,False,8,4
Kevin Harvick,1416,Frd,4,202,3,58.892,83.502,Stewart-Haas Racing,False,False,20,3
Garrett Smithley,4142,Chv,53,62,35,58.869,83.534,Rick Ware Racing,False,False,36,34
Erik Jones,4059,Tyt,20,73,10,58.869,83.535,Joe Gibbs Racing,False,False,13,5
Kyle Busch,454,Tyt,18,202,2,58.868,83.536,Joe Gibbs Racing,False,False,26,2
Joey Gase,4004,Frd,51,62,34,58.842,83.573,Petty Ware Racing,False,True,30,29
Ryan Newman,2394,Frd,6,73,15,58.842,83.573,Roush Fenway Racing,False,False,6,14
Chase Elliott,4062,Chv,9,86,16,58.839,83.577,Hendrick Motorsports,False,False,17,38
Brad Keselowski,1816,Frd,2,109,20,58.834,83.584,Team Penske,False,False,8,4
JJ Yeley,3669,Chv,77,62,31,58.787,83.651,Spire Motorsports,False,True,29,28
Brennan Poole,4144,Chv,15,132,25,58.785,83.654,Premium Motorsports,False,False,27,37
Denny Hamlin,1361,Tyt,11,73,6,58.781,83.659,Joe Gibbs Racing,False,False,16,1
Brad Keselowski,1816,Frd,2,129,16,58.771,83.674,Team Penske,False,False,8,4
Joey Gase,4004,Frd,51,127,30,58.749,83.705,Petty Ware Racing,False,True,30,29
Martin Truex Jr.,3368,Tyt,19,73,9,58.722,83.744,Joe Gibbs Racing,False,False,15,10
John Hunter Nemechek,4092,Frd,38,73,38,58.716,83.753,Front Row Motorsports,False,False,12,35
Bubba Wallace,4025,Chv,43,129,20,58.714,83.755,Richard Petty Motorsports,False,False,21,16
Michael McDowell,3832,Frd,34,6,34,58.708,83.763,Front Row Motorsports,False,False,23,17
Kyle Busch,454,Tyt,18,185,5,58.693,83.785,Joe Gibbs Racing,False,False,26,2
Garrett Smithley,4142,Chv,53,7,30,58.690,83.790,Rick Ware Racing,False,False,36,34
JJ Yeley,3669,Chv,77,68,31,58.667,83.822,Spire Motorsports,False,True,29,28
Christopher Bell,4153,Tyt,95,27,31,58.665,83.825,Leavine Family Racing,False,False,24,11
JJ Yeley,3669,Chv,77,185,31,58.662,83.829,Spire Motorsports,False,True,29,28
JJ Yeley,3669,Chv,77,127,29,58.636,83.866,Spire Motorsports,False,True,29,28
Ryan Newman,2394,Frd,6,86,13,58.625,83.883,Roush Fenway Racing,False,False,6,14
Aric Almirola,40,Frd,10,73,11,58.622,83.886,Stewart-Haas Racing,False,False,9,7
Michael McDowell,3832,Frd,34,199,16,58.615,83.896,Front Row Motorsports,False,False,23,17
Corey LaJoie,4096,Frd,32,132,26,58.598,83.921,GO FAS Racing,False,False,31,24
John Hunter Nemechek,4092,Frd,38,107,38,58.598,83.921,Front Row Motorsports,False,False,12,35
Quin Houff,4229,Chv,00,110,29,58.585,83.940,StarCom Racing,False,False,35,26
Ryan Newman,2394,Frd,6,202,15,58.582,83.944,Roush Fenway Racing,False,False,6,14
Gray Gaulding,4103,Frd,27,75,34,58.544,83.999,Rick Ware Racing,False,False,28,32
Timmy Hill,3984,Tyt,66,182,36,58.543,84.000,Motorsports Business Management,False,True,33,33
Joey Gase,4004,Frd,51,110,31,58.539,84.005,Petty Ware Racing,False,True,30,29
Cole Custer,4104,Frd,41,68,30,58.539,84.005,Stewart-Haas Racing,False,False,22,31
Tyler Reddick,4065,Chv,8,196,18,58.528,84.021,Richard Childress Racing,False,False,14,13
Tyler Reddick,4065,Chv,8,202,13,58.523,84.028,Richard Childress Racing,False,False,14,13
Timmy Hill,3984,Tyt,66,109,33,58.514,84.042,Motorsports Business Management,False,True,33,33
Kurt Busch,453,Chv,1,202,14,58.514,84.042,Chip Ganassi Racing,False,False,18,15
Garrett Smithley,4142,Chv,53,183,35,58.502,84.059,Rick Ware Racing,False,False,36,34
Tyler Reddick,4065,Chv,8,30,18,58.502,84.058,Richard Childress Racing,False,False,14,13
Garrett Smithley,4142,Chv,53,109,34,58.478,84.093,Rick Ware Racing,False,False,36,34
Daniel Suarez,4113,Tyt,96,76,11,58.474,84.099,Gaunt Brothers Racing,False,False,25,27
Joey Logano,3859,Frd,22,112,11,58.461,84.118,Team Penske,False,False,3,6
Chris Buescher,3989,Frd,17,6,35,58.461,84.117,Roush Fenway Racing,False,False,32,23
Matt Kenseth,1810,Chv,42,73,13,58.434,84.157,Chip Ganassi Racing,False,False,11,30
Timmy Hill,3984,Tyt,66,67,37,58.411,84.189,Motorsports Business Management,False,True,33,33
Tyler Reddick,4065,Chv,8,132,23,58.409,84.193,Richard Childress Racing,False,False,14,13
Chris Buescher,3989,Frd,17,27,35,58.400,84.205,Roush Fenway Racing,False,False,32,23
Chris Buescher,3989,Frd,17,204,22,58.396,84.211,Roush Fenway Racing,False,False,32,23
Ryan Newman,2394,Frd,6,63,8,58.391,84.218,Roush Fenway Racing,False,False,6,14
Brad Keselowski,1816,Frd,2,30,15,58.380,84.235,Team Penske,False,False,8,4
Austin Dillon,3873,Chv,3,128,11,58.367,84.253,Richard Childress Racing,False,False,10,20
Kevin Harvick,1416,Frd,4,14,18,58.364,84.257,Stewart-Haas Racing,False,False,20,3
Martin Truex Jr.,3368,Tyt,19,196,16,58.364,84.258,Joe Gibbs Racing,False,False,15,10
Gray Gaulding,4103,Frd,27,110,30,58.344,84.286,Rick Ware Racing,False,False,28,32
Michael McDowell,3832,Frd,34,27,34,58.291,84.363,Front Row Motorsports,False,False,23,17
Denny Hamlin,1361,Tyt,11,202,1,58.285,84.372,Joe Gibbs Racing,False,False,16,1
Joey Gase,4004,Frd,51,27,37,58.278,84.382,Petty Ware Racing,False,True,30,29
Timmy Hill,3984,Tyt,66,7,29,58.277,84.383,Motorsports Business Management,False,True,33,33
Brad Keselowski,1816,Frd,2,28,17,58.260,84.408,Team Penske,False,False,8,4
Tyler Reddick,4065,Chv,8,129,24,58.230,84.451,Richard Childress Racing,False,False,14,13
Christopher Bell,4153,Tyt,95,199,13,58.225,84.458,Leavine Family Racing,False,False,24,11
Brad Keselowski,1816,Frd,2,83,27,58.225,84.459,Team Penske,False,False,8,4
Joey Gase,4004,Frd,51,75,33,58.214,84.475,Petty Ware Racing,False,True,30,29
Corey LaJoie,4096,Frd,32,110,23,58.212,84.477,GO FAS Racing,False,False,31,24
Matt DiBenedetto,3916,Frd,21,28,14,58.201,84.493,Wood Brothers Racing,False,False,7,9
Ty Dillon,4013,Chv,13,132,24,58.192,84.506,Germain Racing,False,False,2,19
Michael McDowell,3832,Frd,34,196,21,58.175,84.531,Front Row Motorsports,False,False,23,17
Denny Hamlin,1361,Tyt,11,86,14,58.174,84.532,Joe Gibbs Racing,False,False,16,1
John Hunter Nemechek,4092,Frd,38,180,37,58.173,84.534,Front Row Motorsports,False,False,12,35
Michael McDowell,3832,Frd,34,132,21,58.161,84.551,Front Row Motorsports,False,False,23,17
Gray Gaulding,4103,Frd,27,28,32,58.130,84.597,Rick Ware Racing,False,False,28,32
Kurt Busch,453,Chv,1,14,15,58.123,84.607,Chip Ganassi Racing,False,False,18,15
Gray Gaulding,4103,Frd,27,67,36,58.094,84.649,Rick Ware Racing,False,False,28,32
Jimmie Johnson,1717,Chv,48,6,33,58.083,84.665,Hendrick Motorsports,False,False,37,8
Denny Hamlin,1361,Tyt,11,28,15,58.049,84.714,Joe Gibbs Racing,False,False,16,1
Kyle Busch,454,Tyt,18,128,8,58.040,84.728,Joe Gibbs Racing,False,False,26,2
Gray Gaulding,4103,Frd,27,84,34,58.032,84.740,Rick Ware Racing,False,False,28,32
Quin Houff,4229,Chv,00,84,26,58.012,84.769,StarCom Racing,False,False,35,26
Austin Dillon,3873,Chv,3,68,29,58.010,84.771,Richard Childress Racing,False,False,10,20
Kevin Harvick,1416,Frd,4,30,16,58.004,84.781,Stewart-Haas Racing,False,False,20,3
Ryan Blaney,4023,Frd,12,109,35,57.993,84.797,Team Penske,False,False,5,21
Joey Gase,4004,Frd,51,7,28,57.981,84.814,Petty Ware Racing,False,True,30,29
Christopher Bell,4153,Tyt,95,109,22,57.935,84.881,Leavine Family Racing,False,False,24,11
Joey Gase,4004,Frd,51,185,30,57.922,84.900,Petty Ware Racing,False,True,30,29
Jimmie Johnson,1717,Chv,48,112,12,57.892,84.945,Hendrick Motorsports,False,False,37,8
Bubba Wallace,4025,Chv,43,202,16,57.885,84.954,Richard Petty Motorsports,False,False,21,16
Tyler Reddick,4065,Chv,8,76,12,57.838,85.024,Richard Childress Racing,False,False,14,13
Christopher Bell,4153,Tyt,95,129,19,57.813,85.061,Leavine Family Racing,False,False,24,11
Christopher Bell,4153,Tyt,95,197,16,57.811,85.064,Leavine Family Racing,False,False,24,11
Tyler Reddick,4065,Chv,8,28,18,57.792,85.091,Richard Childress Racing,False,False,14,13
Kurt Busch,453,Chv,1,132,22,57.785,85.101,Chip Ganassi Racing,False,False,18,15
Aric Almirola,40,Frd,10,86,11,57.768,85.127,Stewart-Haas Racing,False,False,9,7
Denny Hamlin,1361,Tyt,11,30,14,57.764,85.133,Joe Gibbs Racing,False,False,16,1
Clint Bowyer,339,Frd,14,127,1,57.753,85.149,Stewart-Haas Racing,False,False,4,22
Denny Hamlin,1361,Tyt,11,112,9,57.753,85.149,Joe Gibbs Racing,False,False,16,1
Ricky Stenhouse Jr.,3888,Chv,47,109,36,57.741,85.166,JTG Daugherty Racing,False,False,39,25
Gray Gaulding,4103,Frd,27,184,33,57.732,85.180,Rick Ware Racing,False,False,28,32
Clint Bowyer,339,Frd,14,185,7,57.728,85.185,Stewart-Haas Racing,False,False,4,22
Cole Custer,4104,Frd,41,28,19,57.725,85.190,Stewart-Haas Racing,False,False,22,31
Bubba Wallace,4025,Chv,43,132,19,57.723,85.193,Richard Petty Motorsports,False,False,21,16
Alex Bowman,4045,Chv,88,202,17,57.701,85.225,Hendrick Motorsports,False,False,19,18
Christopher Bell,4153,Tyt,95,14,16,57.682,85.253,Leavine Family Racing,False,False,24,11
Kurt Busch,453,Chv,1,199,14,57.657,85.290,Chip Ganassi Racing,False,False,18,15
Quin Houff,4229,Chv,00,127,28,57.653,85.296,StarCom Racing,False,False,35,26
JJ Yeley,3669,Chv,77,76,29,57.652,85.298,Spire Motorsports,False,True,29,28
Clint Bowyer,339,Frd,14,202,21,57.651,85.299,Stewart-Haas Racing,False,False,4,22
Matt DiBenedetto,3916,Frd,21,30,13,57.616,85.351,Wood Brothers Racing,False,False,7,9
Quin Houff,4229,Chv,00,185,29,57.601,85.373,StarCom Racing,False,False,35,26
Matt DiBenedetto,3916,Frd,21,84,19,57.597,85.380,Wood Brothers Racing,False,False,7,9
William Byron,4184,Chv,24,7,27,57.595,85.383,Hendrick Motorsports,False,False,34,12
Chase Elliott,4062,Chv,9,127,2,57.584,85.398,Hendrick Motorsports,False,False,17,38
Erik Jones,4059,Tyt,20,7,25,57.561,85.433,Joe Gibbs Racing,False,False,13,5
Michael McDowell,3832,Frd,34,28,27,57.546,85.455,Front Row Motorsports,False,False,23,17
Christopher Bell,4153,Tyt,95,68,28,57.544,85.458,Leavine Family Racing,False,False,24,11
Michael McDowell,3832,Frd,34,197,17,57.544,85.458,Front Row Motorsports,False,False,23,17
Erik Jones,4059,Tyt,20,197,6,57.541,85.462,Joe Gibbs Racing,False,False,13,5
Timmy Hill,3984,Tyt,66,125,35,57.539,85.465,Motorsports Business Management,False,True,33,33
Brad Keselowski,1816,Frd,2,197,9,57.533,85.474,Team Penske,False,False,8,4
Jimmie Johnson,1717,Chv,48,84,25,57.529,85.480,Hendrick Motorsports,False,False,37,8
Cole Custer,4104,Frd,41,14,13,57.514,85.503,Stewart-Haas Racing,False,False,22,31
Jimmie Johnson,1717,Chv,48,83,28,57.512,85.506,Hendrick Motorsports,False,False,37,8
Brennan Poole,4144,Chv,15,75,32,57.510,85.509,Premium Motorsports,False,False,27,37
Aric Almirola,40,Frd,10,128,7,57.506,85.515,Stewart-Haas Racing,False,False,9,7
Ty Dillon,4013,Chv,13,186,23,57.491,85.537,Germain Racing,False,False,2,19
Denny Hamlin,1361,Tyt,11,84,15,57.490,85.539,Joe Gibbs Racing,False,False,16,1
Tyler Reddick,4065,Chv,8,197,12,57.454,85.592,Richard Childress Racing,False,False,14,13
Jimmie Johnson,1717,Chv,48,199,11,57.451,85.596,Hendrick Motorsports,False,False,37,8
Garrett Smithley,4142,Chv,53,67,34,57.443,85.609,Rick Ware Racing,False,False,36,34
Matt DiBenedetto,3916,Frd,21,186,21,57.440,85.613,Wood Brothers Racing,False,False,7,9
Matt Kenseth,1810,Chv,42,132,20,57.426,85.633,Chip Ganassi Racing,False,False,11,30
Martin Truex Jr.,3368,Tyt,19,127,3,57.425,85.635,Joe Gibbs Racing,False,False,15,10
Erik Jones,4059,Tyt,20,84,20,57.424,85.636,Joe Gibbs Racing,False,False,13,5
Quin Houff,4229,Chv,00,201,27,57.404,85.666,StarCom Racing,False,False,35,26
Martin Truex Jr.,3368,Tyt,19,110,3,57.400,85.672,Joe Gibbs Racing,False,False,15,10
Austin Dillon,3873,Chv,3,30,11,57.389,85.689,Richard Childress Racing,False,False,10,20
Denny Hamlin,1361,Tyt,11,127,7,57.382,85.700,Joe Gibbs Racing,False,False,16,1
Bubba Wallace,4025,Chv,43,76,9,57.374,85.712,Richard Petty Motorsports,False,False,21,16
Ty Dillon,4013,Chv,13,202,19,57.363,85.728,Germain Racing,False,False,2,19
Timmy Hill,3984,Tyt,66,128,36,57.347,85.751,Motorsports Business Management,False,True,33,33
Joey Gase,4004,Frd,51,126,30,57.339,85.763,Petty Ware Racing,False,True,30,29
Ty Dillon,4013,Chv,13,183,23,57.324,85.786,Germain Racing,False,False,2,19
Erik Jones,4059,Tyt,20,28,21,57.315,85.800,Joe Gibbs Racing,False,False,13,5
Denny Hamlin,1361,Tyt,11,83,22,57.313,85.803,Joe Gibbs Racing,False,False,16,1
Christopher Bell,4153,Tyt,95,186,22,57.311,85.806,Leavine Family Racing,False,False,24,11
Ricky Stenhouse Jr.,3888,Chv,47,201,25,57.283,85.847,JTG Daugherty Racing,False,False,39,25
Chris Buescher,3989,Frd,17,110,22,57.259,85.884,Roush Fenway Racing,False,False,32,23
Garrett Smithley,4142,Chv,53,125,36,57.258,85.885,Rick Ware Racing,False,False,36,34
Brad Keselowski,1816,Frd,2,84,22,57.252,85.894,Team Penske,False,False,8,4
Michael McDowell,3832,Frd,34,202,18,57.251,85.896,Front Row Motorsports,False,False,23,17
Alex Bowman,4045,Chv,88,127,8,57.213,85.953,Hendrick Motorsports,False,False,19,18
BJ McLeod,3973,Chv,78,180,38,57.212,85.954,B.J. McLeod Motorsports,False,True,38,36
Alex Bowman,4045,Chv,88,86,12,57.206,85.963,Hendrick Motorsports,False,False,19,18
Brennan Poole,4144,Chv,15,67,35,57.202,85.969,Premium Motorsports,False,False,27,37
Matt DiBenedetto,3916,Frd,21,76,10,57.195,85.979,Wood Brothers Racing,False,False,7,9
Gray Gaulding,4103,Frd,27,126,31,57.189,85.988,Rick Ware Racing,False,False,28,32
Corey LaJoie,4096,Frd,32,201,26,57.188,85.990,GO FAS Racing,False,False,31,24
Christopher Bell,4153,Tyt,95,132,17,57.176,86.008,Leavine Family Racing,False,False,24,11
Joey Logano,3859,Frd,22,127,9,57.175,86.010,Team Penske,False,False,3,6
Matt Kenseth,1810,Chv,42,200,32,57.164,86.026,Chip Ganassi Racing,False,False,11,30
Martin Truex Jr.,3368,Tyt,19,14,14,57.163,86.028,Joe Gibbs Racing,False,False,15,10
BJ McLeod,3973,Chv,78,123,38,57.161,86.031,B.J. McLeod Motorsports,False,True,38,36
Joey Gase,4004,Frd,51,67,33,57.151,86.046,Petty Ware Racing,False,True,30,29
Timmy Hill,3984,Tyt,66,64,36,57.140,86.062,Motorsports Business Management,False,True,33,33
Matt DiBenedetto,3916,Frd,21,83,23,57.133,86.073,Wood Brothers Racing,False,False,7,9
Matt DiBenedetto,3916,Frd,21,127,10,57.130,86.078,Wood Brothers Racing,False,False,7,9
Chris Buescher,3989,Frd,17,201,24,57.128,86.081,Roush Fenway Racing,False,False,32,23
Matt Kenseth,1810,Chv,42,127,17,57.122,86.089,Chip Ganassi Racing,False,False,11,30
Austin Dillon,3873,Chv,3,202,20,57.120,86.092,Richard Childress Racing,False,False,10,20
Kurt Busch,453,Chv,1,127,18,57.116,86.099,Chip Ganassi Racing,False,False,18,15
Jimmie Johnson,1717,Chv,48,197,14,57.114,86.102,Hendrick Motorsports,False,False,37,8
Matt DiBenedetto,3916,Frd,21,183,22,57.110,86.108,Wood Brothers Racing,False,False,7,9
John Hunter Nemechek,4092,Frd,38,123,37,57.103,86.118,Front Row Motorsports,False,False,12,35
Michael McDowell,3832,Frd,34,68,27,57.097,86.127,Front Row Motorsports,False,False,23,17
Gray Gaulding,4103,Frd,27,62,33,57.084,86.147,Rick Ware Racing,False,False,28,32
Michael McDowell,3832,Frd,34,186,19,57.083,86.148,Front Row Motorsports,False,False,23,17
Erik Jones,4059,Tyt,20,127,4,57.081,86.152,Joe Gibbs Racing,False,False,13,5
