driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeb Burton,4018,Chv,10,27,9,36.997,51.183,Kaulig Racing,False,False,13,11
Riley Herbst,4269,Frd,98,45,11,36.995,51.185,Stewart-Haas Racing,False,False,7,29
Stefan Parsons,4285,Tyt,99,128,28,36.994,51.186,B.J. McLeod Motorsports,False,False,38,20
Jeffrey Earnhardt,3894,Chv,0,110,33,36.990,51.192,JD Motorsports,False,False,18,36
Brandon Brown,4118,Chv,68,110,32,36.987,51.197,Brandonbilt Motorsports,False,False,19,27
Michael Annett,3861,Chv,1,45,10,36.985,51.199,JR Motorsports,False,False,10,10
Ryan Sieg,3884,Frd,39,45,9,36.984,51.200,RSS Racing,False,False,12,23
Noah Gragson,4224,Chv,9,27,4,36.976,51.211,JR Motorsports,False,False,8,2
Jeremy Clements,595,Chv,51,208,12,36.970,51.220,Jeremy Clements Racing,False,False,11,14
Michael Annett,3861,Chv,1,208,13,36.947,51.252,JR Motorsports,False,False,10,10
Brandon Gdovic,4149,Tyt,26,110,30,36.945,51.254,Sam Hunt Racing,False,False,25,17
Josh Berry,4123,Chv,8,110,19,36.941,51.260,JR Motorsports,False,False,29,1
Justin Haley,4172,Chv,11,142,2,36.937,51.266,Kaulig Racing,False,False,5,8
Jeb Burton,4018,Chv,10,178,12,36.930,51.275,Kaulig Racing,False,False,13,11
Ryan Sieg,3884,Frd,39,61,21,36.925,51.283,RSS Racing,False,False,12,23
Myatt Snider,4223,Chv,2,61,6,36.924,51.284,Richard Childress Racing,False,False,9,15
Alex Labbe,4225,Chv,36,45,14,36.922,51.287,DGM Racing,False,False,22,31
Josh Williams,4106,Chv,92,61,25,36.920,51.289,DGM Racing,False,False,15,16
Michael Annett,3861,Chv,1,128,24,36.915,51.296,JR Motorsports,False,False,10,10
Colby Howard,4344,Chv,15,112,14,36.907,51.308,JD Motorsports,False,False,23,39
Daniel Hemric,4093,Tyt,18,61,26,36.906,51.309,Joe Gibbs Racing,False,False,4,3
Jade Buford,4346,Chv,48,128,30,36.905,51.310,Big Machine Racing,False,False,30,19
Noah Gragson,4224,Chv,9,141,13,36.899,51.319,JR Motorsports,False,False,8,2
Harrison Burton,4217,Tyt,20,61,24,36.898,51.320,Joe Gibbs Racing,False,False,1,7
Jeremy Clements,595,Chv,51,128,25,36.895,51.324,Jeremy Clements Racing,False,False,11,14
Ryan Sieg,3884,Frd,39,27,6,36.894,51.326,RSS Racing,False,False,12,23
Ryan Sieg,3884,Frd,39,128,33,36.890,51.331,RSS Racing,False,False,12,23
Jeffrey Earnhardt,3894,Chv,0,61,9,36.888,51.334,JD Motorsports,False,False,18,36
JJ Yeley,3669,Chv,17,61,8,36.884,51.340,SS Green Light Racing,False,False,33,24
Alex Labbe,4225,Chv,36,96,19,36.884,51.340,DGM Racing,False,False,22,31
Matt Jaskol,4381,Tyt,13,44,36,36.884,51.339,Motorsports Business Management,False,False,40,28
Josh Berry,4123,Chv,8,142,1,36.883,51.341,JR Motorsports,False,False,29,1
Daniel Hemric,4093,Tyt,18,7,6,36.881,51.344,Joe Gibbs Racing,False,False,4,3
Landon Cassill,3808,Chv,4,28,21,36.879,51.346,JD Motorsports,False,False,14,37
Ty Gibbs,4368,Tyt,54,45,12,36.869,51.360,Joe Gibbs Racing,False,False,16,4
Justin Haley,4172,Chv,11,110,20,36.868,51.361,Kaulig Racing,False,False,5,8
Myatt Snider,4223,Chv,2,45,6,36.860,51.373,Richard Childress Racing,False,False,9,15
Jeb Burton,4018,Chv,10,45,8,36.856,51.379,Kaulig Racing,False,False,13,11
Timmy Hill,3984,Tyt,66,28,20,36.855,51.380,Motorsports Business Management,False,False,20,30
Justin Haley,4172,Chv,11,156,2,36.852,51.384,Kaulig Racing,False,False,5,8
Brandon Jones,4085,Tyt,19,156,6,36.852,51.384,Joe Gibbs Racing,False,False,24,5
Michael Annett,3861,Chv,1,178,15,36.851,51.386,JR Motorsports,False,False,10,10
Timmy Hill,3984,Tyt,66,141,34,36.849,51.388,Motorsports Business Management,False,False,20,30
Harrison Burton,4217,Tyt,20,156,5,36.848,51.390,Joe Gibbs Racing,False,False,1,7
George Gorham Jr.,4386,Chv,90,128,26,36.841,51.399,DGM Racing,False,False,37,18
Brandon Brown,4118,Chv,68,178,13,36.838,51.404,Brandonbilt Motorsports,False,False,19,27
JJ Yeley,3669,Chv,17,128,20,36.838,51.403,SS Green Light Racing,False,False,33,24
Colby Howard,4344,Chv,15,109,16,36.833,51.410,JD Motorsports,False,False,23,39
Michael Annett,3861,Chv,1,125,4,36.831,51.413,JR Motorsports,False,False,10,10
Jeremy Clements,595,Chv,51,109,4,36.830,51.415,Jeremy Clements Racing,False,False,11,14
Blaine Perkins,4376,Chv,23,55,21,36.830,51.415,Our Motorsports,False,False,32,35
Alex Labbe,4225,Chv,36,62,37,36.823,51.424,DGM Racing,False,False,22,31
Jesse Little,4150,Chv,78,109,15,36.821,51.427,B.J. McLeod Motorsports,False,False,21,32
Justin Haley,4172,Chv,11,45,7,36.819,51.430,Kaulig Racing,False,False,5,8
Austin Cindric,4180,Frd,22,45,3,36.815,51.436,Team Penske,False,False,6,6
Jesse Little,4150,Chv,78,28,26,36.814,51.437,B.J. McLeod Motorsports,False,False,21,32
Matt Jaskol,4381,Tyt,13,108,37,36.813,51.439,Motorsports Business Management,False,False,40,28
Josh Berry,4123,Chv,8,156,1,36.804,51.451,JR Motorsports,False,False,29,1
Jeffrey Earnhardt,3894,Chv,0,141,23,36.804,51.451,JD Motorsports,False,False,18,36
Austin Cindric,4180,Frd,22,7,5,36.804,51.451,Team Penske,False,False,6,6
AJ Allmendinger,3774,Chv,16,61,39,36.802,51.454,Kaulig Racing,False,False,3,13
Michael Annett,3861,Chv,1,7,8,36.800,51.457,JR Motorsports,False,False,10,10
Joe Graf Jr,4313,Chv,07,28,27,36.800,51.456,SS Green Light Racing,False,False,28,38
Bayley Currey,4257,Chv,74,28,23,36.800,51.456,Mike Harmon Racing,False,False,26,26
Noah Gragson,4224,Chv,9,109,3,36.798,51.459,JR Motorsports,False,False,8,2
Ryan Sieg,3884,Frd,39,208,27,36.797,51.461,RSS Racing,False,False,12,23
Matt Jaskol,4381,Tyt,13,127,36,36.795,51.464,Motorsports Business Management,False,False,40,28
JJ Yeley,3669,Chv,17,141,24,36.793,51.466,SS Green Light Racing,False,False,33,24
Brandon Gdovic,4149,Tyt,26,128,15,36.780,51.485,Sam Hunt Racing,False,False,25,17
Alex Labbe,4225,Chv,36,110,28,36.779,51.486,DGM Racing,False,False,22,31
Brandon Gdovic,4149,Tyt,26,141,15,36.777,51.489,Sam Hunt Racing,False,False,25,17
Daniel Hemric,4093,Tyt,18,45,5,36.776,51.490,Joe Gibbs Racing,False,False,4,3
Michael Annett,3861,Chv,1,109,5,36.773,51.495,JR Motorsports,False,False,10,10
Ryan Sieg,3884,Frd,39,155,27,36.771,51.497,RSS Racing,False,False,12,23
Austin Cindric,4180,Frd,22,156,3,36.771,51.497,Team Penske,False,False,6,6
Ty Gibbs,4368,Tyt,54,156,4,36.770,51.499,Joe Gibbs Racing,False,False,16,4
Jeb Burton,4018,Chv,10,109,2,36.760,51.512,Kaulig Racing,False,False,13,11
Myatt Snider,4223,Chv,2,27,5,36.758,51.515,Richard Childress Racing,False,False,9,15
Landon Cassill,3808,Chv,4,110,31,36.758,51.515,JD Motorsports,False,False,14,37
Josh Williams,4106,Chv,92,45,15,36.756,51.518,DGM Racing,False,False,15,16
Noah Gragson,4224,Chv,9,61,1,36.755,51.520,JR Motorsports,False,False,8,2
Jade Buford,4346,Chv,48,67,18,36.755,51.519,Big Machine Racing,False,False,30,19
Blaine Perkins,4376,Chv,23,44,34,36.752,51.524,Our Motorsports,False,False,32,35
Blaine Perkins,4376,Chv,23,110,29,36.752,51.524,Our Motorsports,False,False,32,35
Noah Gragson,4224,Chv,9,45,2,36.750,51.526,JR Motorsports,False,False,8,2
Myatt Snider,4223,Chv,2,110,25,36.750,51.527,Richard Childress Racing,False,False,9,15
Myatt Snider,4223,Chv,2,7,10,36.748,51.530,Richard Childress Racing,False,False,9,15
Stefan Parsons,4285,Tyt,99,109,6,36.747,51.531,B.J. McLeod Motorsports,False,False,38,20
Brandon Jones,4085,Tyt,19,142,8,36.745,51.533,Joe Gibbs Racing,False,False,24,5
Brandon Brown,4118,Chv,68,61,5,36.739,51.542,Brandonbilt Motorsports,False,False,19,27
Joe Graf Jr,4313,Chv,07,128,31,36.737,51.545,SS Green Light Racing,False,False,28,38
Brandon Brown,4118,Chv,68,142,16,36.730,51.555,Brandonbilt Motorsports,False,False,19,27
Noah Gragson,4224,Chv,9,7,7,36.730,51.555,JR Motorsports,False,False,8,2
Brett Moffitt,4038,Chv,02,64,1,36.729,51.556,Our Motorsports,False,True,27,12
Gray Gaulding,4103,Chv,52,128,27,36.726,51.560,Means Motorsports,False,False,39,21
Josh Berry,4123,Chv,8,28,19,36.726,51.560,JR Motorsports,False,False,29,1
Jeb Burton,4018,Chv,10,61,27,36.725,51.562,Kaulig Racing,False,False,13,11
Daniel Hemric,4093,Tyt,18,109,1,36.725,51.561,Joe Gibbs Racing,False,False,4,3
Brandon Jones,4085,Tyt,19,47,17,36.725,51.562,Joe Gibbs Racing,False,False,24,5
Jesse Little,4150,Chv,78,110,15,36.720,51.569,B.J. McLeod Motorsports,False,False,21,32
Jeremy Clements,595,Chv,51,45,13,36.718,51.572,Jeremy Clements Racing,False,False,11,14
Josh Williams,4106,Chv,92,126,37,36.718,51.572,DGM Racing,False,False,15,16
Noah Gragson,4224,Chv,9,181,14,36.715,51.575,JR Motorsports,False,False,8,2
Justin Allgaier,34,Chv,7,45,4,36.712,51.580,JR Motorsports,False,False,2,9
Justin Allgaier,34,Chv,7,142,9,36.707,51.587,JR Motorsports,False,False,2,9
Tommy Joe Martins,3902,Chv,44,142,10,36.704,51.591,Martins Motorsports,False,False,17,34
Ryan Vargas,4320,Chv,6,28,28,36.702,51.594,JD Motorsports,False,False,35,40
Jeremy Clements,595,Chv,51,178,14,36.701,51.596,Jeremy Clements Racing,False,False,11,14
Stefan Parsons,4285,Tyt,99,28,29,36.699,51.598,B.J. McLeod Motorsports,False,False,38,20
Stefan Parsons,4285,Tyt,99,44,37,36.694,51.605,B.J. McLeod Motorsports,False,False,38,20
Ryan Sieg,3884,Frd,39,7,9,36.693,51.607,RSS Racing,False,False,12,23
Stefan Parsons,4285,Tyt,99,208,15,36.686,51.617,B.J. McLeod Motorsports,False,False,38,20
Jeb Burton,4018,Chv,10,7,12,36.686,51.616,Kaulig Racing,False,False,13,11
AJ Allmendinger,3774,Chv,16,208,14,36.685,51.618,Kaulig Racing,False,False,3,13
Brandon Brown,4118,Chv,68,28,18,36.681,51.623,Brandonbilt Motorsports,False,False,19,27
Colby Howard,4344,Chv,15,44,33,36.673,51.635,JD Motorsports,False,False,23,39
Matt Mills,4209,Chv,5,121,38,36.670,51.639,B.J. McLeod Motorsports,False,False,36,33
JJ Yeley,3669,Chv,17,28,22,36.668,51.642,SS Green Light Racing,False,False,33,24
Brandon Jones,4085,Tyt,19,28,17,36.664,51.647,Joe Gibbs Racing,False,False,24,5
Daniel Hemric,4093,Tyt,18,141,19,36.663,51.649,Joe Gibbs Racing,False,False,4,3
Timmy Hill,3984,Tyt,66,128,32,36.663,51.649,Motorsports Business Management,False,False,20,30
Brandon Brown,4118,Chv,68,141,16,36.663,51.649,Brandonbilt Motorsports,False,False,19,27
Brett Moffitt,4038,Chv,02,142,11,36.658,51.656,Our Motorsports,False,True,27,12
Joe Graf Jr,4313,Chv,07,155,28,36.657,51.657,SS Green Light Racing,False,False,28,38
Gray Gaulding,4103,Chv,52,28,25,36.655,51.660,Means Motorsports,False,False,39,21
Riley Herbst,4269,Frd,98,7,11,36.654,51.662,Stewart-Haas Racing,False,False,7,29
Tommy Joe Martins,3902,Chv,44,7,18,36.652,51.665,Martins Motorsports,False,False,17,34
Justin Allgaier,34,Chv,7,7,3,36.649,51.669,JR Motorsports,False,False,2,9
Bayley Currey,4257,Chv,74,208,20,36.644,51.676,Mike Harmon Racing,False,False,26,26
George Gorham Jr.,4386,Chv,90,28,30,36.642,51.679,DGM Racing,False,False,37,18
Brandon Gdovic,4149,Tyt,26,142,15,36.636,51.687,Sam Hunt Racing,False,False,25,17
George Gorham Jr.,4386,Chv,90,109,7,36.636,51.687,DGM Racing,False,False,37,18
Michael Annett,3861,Chv,1,61,28,36.632,51.693,JR Motorsports,False,False,10,10
Joe Graf Jr,4313,Chv,07,177,33,36.625,51.702,SS Green Light Racing,False,False,28,38
Alex Labbe,4225,Chv,36,178,17,36.620,51.710,DGM Racing,False,False,22,31
Timmy Hill,3984,Tyt,66,9,21,36.615,51.716,Motorsports Business Management,False,False,20,30
Alex Labbe,4225,Chv,36,131,18,36.615,51.717,DGM Racing,False,False,22,31
Joe Graf Jr,4313,Chv,07,109,9,36.615,51.716,SS Green Light Racing,False,False,28,38
Harrison Burton,4217,Tyt,20,110,27,36.614,51.718,Joe Gibbs Racing,False,False,1,7
Michael Annett,3861,Chv,1,142,17,36.613,51.719,JR Motorsports,False,False,10,10
Brett Moffitt,4038,Chv,02,159,11,36.611,51.722,Our Motorsports,False,True,27,12
Justin Haley,4172,Chv,11,7,4,36.610,51.723,Kaulig Racing,False,False,5,8
Brandon Jones,4085,Tyt,19,155,6,36.602,51.735,Joe Gibbs Racing,False,False,24,5
Ty Gibbs,4368,Tyt,54,61,4,36.602,51.735,Joe Gibbs Racing,False,False,16,4
Brandon Gdovic,4149,Tyt,26,44,35,36.600,51.738,Sam Hunt Racing,False,False,25,17
Jeb Burton,4018,Chv,10,181,15,36.599,51.739,Kaulig Racing,False,False,13,11
Alex Labbe,4225,Chv,36,145,14,36.593,51.747,DGM Racing,False,False,22,31
David Starr,3170,Tyt,61,28,24,36.591,51.751,Hattori Racing Enterprises,False,False,34,22
Bayley Currey,4257,Chv,74,142,12,36.590,51.752,Mike Harmon Racing,False,False,26,26
Noah Gragson,4224,Chv,9,142,13,36.589,51.753,JR Motorsports,False,False,8,2
Noah Gragson,4224,Chv,9,178,7,36.588,51.755,JR Motorsports,False,False,8,2
Landon Cassill,3808,Chv,4,178,26,36.581,51.765,JD Motorsports,False,False,14,37
Riley Herbst,4269,Frd,98,110,24,36.581,51.765,Stewart-Haas Racing,False,False,7,29
Ty Gibbs,4368,Tyt,54,110,21,36.580,51.766,Joe Gibbs Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,155,5,36.580,51.766,Joe Gibbs Racing,False,False,1,7
Daniel Hemric,4093,Tyt,18,181,16,36.578,51.769,Joe Gibbs Racing,False,False,4,3
Harrison Burton,4217,Tyt,20,7,1,36.578,51.769,Joe Gibbs Racing,False,False,1,7
Bayley Currey,4257,Chv,74,109,14,36.570,51.780,Mike Harmon Racing,False,False,26,26
Colby Howard,4344,Chv,15,110,16,36.563,51.790,JD Motorsports,False,False,23,39
Kyle Weatherman,4187,Chv,47,141,20,36.560,51.794,Mike Harmon Racing,False,False,31,25
Justin Allgaier,34,Chv,7,110,26,36.560,51.794,JR Motorsports,False,False,2,9
Michael Annett,3861,Chv,1,141,17,36.559,51.796,JR Motorsports,False,False,10,10
Noah Gragson,4224,Chv,9,93,10,36.551,51.807,JR Motorsports,False,False,8,2
Tommy Joe Martins,3902,Chv,44,61,29,36.550,51.809,Martins Motorsports,False,False,17,34
Jade Buford,4346,Chv,48,208,21,36.549,51.810,Big Machine Racing,False,False,30,19
Ty Gibbs,4368,Tyt,54,155,4,36.547,51.813,Joe Gibbs Racing,False,False,16,4
Bayley Currey,4257,Chv,74,141,12,36.545,51.816,Mike Harmon Racing,False,False,26,26
Jeremy Clements,595,Chv,51,7,13,36.545,51.815,Jeremy Clements Racing,False,False,11,14
Josh Berry,4123,Chv,8,178,1,36.544,51.817,JR Motorsports,False,False,29,1
George Gorham Jr.,4386,Chv,90,208,16,36.543,51.818,DGM Racing,False,False,37,18
Gray Gaulding,4103,Chv,52,178,27,36.539,51.824,Means Motorsports,False,False,39,21
Josh Williams,4106,Chv,92,7,15,36.538,51.826,DGM Racing,False,False,15,16
Justin Haley,4172,Chv,11,141,2,36.536,51.828,Kaulig Racing,False,False,5,8
Justin Haley,4172,Chv,11,61,3,36.532,51.834,Kaulig Racing,False,False,5,8
Justin Allgaier,34,Chv,7,178,10,36.531,51.836,JR Motorsports,False,False,2,9
Brandon Gdovic,4149,Tyt,26,178,21,36.526,51.843,Sam Hunt Racing,False,False,25,17
David Starr,3170,Tyt,61,141,31,36.526,51.842,Hattori Racing Enterprises,False,False,34,22
Jeb Burton,4018,Chv,10,141,18,36.524,51.845,Kaulig Racing,False,False,13,11
Myatt Snider,4223,Chv,2,178,8,36.521,51.850,Richard Childress Racing,False,False,9,15
Matt Mills,4209,Chv,5,22,40,36.517,51.855,B.J. McLeod Motorsports,False,False,36,33
George Gorham Jr.,4386,Chv,90,178,18,36.517,51.855,DGM Racing,False,False,37,18
Brett Moffitt,4038,Chv,02,110,23,36.516,51.857,Our Motorsports,False,True,27,12
Bayley Currey,4257,Chv,74,178,19,36.515,51.858,Mike Harmon Racing,False,False,26,26
Gray Gaulding,4103,Chv,52,208,22,36.514,51.859,Means Motorsports,False,False,39,21
Brandon Brown,4118,Chv,68,128,16,36.506,51.871,Brandonbilt Motorsports,False,False,19,27
Matt Jaskol,4381,Tyt,13,109,36,36.505,51.873,Motorsports Business Management,False,False,40,28
Noah Gragson,4224,Chv,9,183,13,36.505,51.872,JR Motorsports,False,False,8,2
Alex Labbe,4225,Chv,36,128,17,36.503,51.875,DGM Racing,False,False,22,31
Jesse Little,4150,Chv,78,141,33,36.502,51.877,B.J. McLeod Motorsports,False,False,21,32
JJ Yeley,3669,Chv,17,178,20,36.502,51.877,SS Green Light Racing,False,False,33,24
Brandon Brown,4118,Chv,68,45,16,36.501,51.878,Brandonbilt Motorsports,False,False,19,27
Brandon Gdovic,4149,Tyt,26,55,20,36.500,51.880,Sam Hunt Racing,False,False,25,17
Jade Buford,4346,Chv,48,28,31,36.497,51.884,Big Machine Racing,False,False,30,19
Austin Cindric,4180,Frd,22,155,3,36.496,51.885,Team Penske,False,False,6,6
Harrison Burton,4217,Tyt,20,45,1,36.495,51.886,Joe Gibbs Racing,False,False,1,7
Jeb Burton,4018,Chv,10,142,18,36.490,51.894,Kaulig Racing,False,False,13,11
Josh Berry,4123,Chv,8,141,1,36.489,51.895,JR Motorsports,False,False,29,1
Matt Mills,4209,Chv,5,135,38,36.488,51.897,B.J. McLeod Motorsports,False,False,36,33
David Starr,3170,Tyt,61,143,35,36.487,51.898,Hattori Racing Enterprises,False,False,34,22
Matt Mills,4209,Chv,5,134,38,36.486,51.899,B.J. McLeod Motorsports,False,False,36,33
Tommy Joe Martins,3902,Chv,44,109,10,36.483,51.904,Martins Motorsports,False,False,17,34
Brett Moffitt,4038,Chv,02,178,9,36.482,51.905,Our Motorsports,False,True,27,12
Myatt Snider,4223,Chv,2,155,8,36.481,51.907,Richard Childress Racing,False,False,9,15
JJ Yeley,3669,Chv,17,208,24,36.473,51.918,SS Green Light Racing,False,False,33,24
Stefan Parsons,4285,Tyt,99,124,7,36.473,51.918,B.J. McLeod Motorsports,False,False,38,20
Austin Cindric,4180,Frd,22,61,2,36.463,51.932,Team Penske,False,False,6,6
Ryan Sieg,3884,Frd,39,141,32,36.463,51.932,RSS Racing,False,False,12,23
Blaine Perkins,4376,Chv,23,122,39,36.461,51.935,Our Motorsports,False,False,32,35
Jeb Burton,4018,Chv,10,208,9,36.461,51.935,Kaulig Racing,False,False,13,11
Jade Buford,4346,Chv,48,109,13,36.460,51.937,Big Machine Racing,False,False,30,19
Daniel Hemric,4093,Tyt,18,142,19,36.460,51.936,Joe Gibbs Racing,False,False,4,3
Bayley Currey,4257,Chv,74,110,14,36.459,51.938,Mike Harmon Racing,False,False,26,26
Jeffrey Earnhardt,3894,Chv,0,208,25,36.458,51.939,JD Motorsports,False,False,18,36
Riley Herbst,4269,Frd,98,141,3,36.457,51.940,Stewart-Haas Racing,False,False,7,29
David Starr,3170,Tyt,61,208,23,36.457,51.940,Hattori Racing Enterprises,False,False,34,22
Stefan Parsons,4285,Tyt,99,178,22,36.457,51.941,B.J. McLeod Motorsports,False,False,38,20
Landon Cassill,3808,Chv,4,128,18,36.457,51.941,JD Motorsports,False,False,14,37
Ty Gibbs,4368,Tyt,54,7,14,36.453,51.947,Joe Gibbs Racing,False,False,16,4
Brett Moffitt,4038,Chv,02,128,14,36.449,51.952,Our Motorsports,False,True,27,12
Justin Allgaier,34,Chv,7,155,9,36.446,51.956,JR Motorsports,False,False,2,9
Brett Moffitt,4038,Chv,02,141,11,36.440,51.965,Our Motorsports,False,True,27,12
JJ Yeley,3669,Chv,17,124,8,36.439,51.966,SS Green Light Racing,False,False,33,24
AJ Allmendinger,3774,Chv,16,7,2,36.436,51.971,Kaulig Racing,False,False,3,13
Jeffrey Earnhardt,3894,Chv,0,128,19,36.436,51.971,JD Motorsports,False,False,18,36
Brandon Brown,4118,Chv,68,131,14,36.435,51.972,Brandonbilt Motorsports,False,False,19,27
Jeb Burton,4018,Chv,10,50,35,36.435,51.972,Kaulig Racing,False,False,13,11
Harrison Burton,4217,Tyt,20,141,6,36.434,51.973,Joe Gibbs Racing,False,False,1,7
Landon Cassill,3808,Chv,4,142,25,36.434,51.974,JD Motorsports,False,False,14,37
Gray Gaulding,4103,Chv,52,181,30,36.432,51.976,Means Motorsports,False,False,39,21
Jeffrey Earnhardt,3894,Chv,0,45,19,36.432,51.976,JD Motorsports,False,False,18,36
Daniel Hemric,4093,Tyt,18,178,11,36.432,51.976,Joe Gibbs Racing,False,False,4,3
Riley Herbst,4269,Frd,98,155,7,36.431,51.977,Stewart-Haas Racing,False,False,7,29
George Gorham Jr.,4386,Chv,90,124,9,36.431,51.978,DGM Racing,False,False,37,18
Kyle Weatherman,4187,Chv,47,142,20,36.426,51.985,Mike Harmon Racing,False,False,31,25
Tommy Joe Martins,3902,Chv,44,124,6,36.425,51.986,Martins Motorsports,False,False,17,34
Jeremy Clements,595,Chv,51,124,5,36.425,51.986,Jeremy Clements Racing,False,False,11,14
Jade Buford,4346,Chv,48,141,30,36.423,51.989,Big Machine Racing,False,False,30,19
Michael Annett,3861,Chv,1,124,4,36.420,51.993,JR Motorsports,False,False,10,10
Ty Gibbs,4368,Tyt,54,178,4,36.416,51.999,Joe Gibbs Racing,False,False,16,4
Kyle Weatherman,4187,Chv,47,178,23,36.415,52.001,Mike Harmon Racing,False,False,31,25
Jade Buford,4346,Chv,48,62,36,36.414,52.002,Big Machine Racing,False,False,30,19
Blaine Perkins,4376,Chv,23,185,37,36.412,52.005,Our Motorsports,False,False,32,35
Brandon Jones,4085,Tyt,19,178,5,36.409,52.009,Joe Gibbs Racing,False,False,24,5
Jade Buford,4346,Chv,48,178,28,36.408,52.011,Big Machine Racing,False,False,30,19
Stefan Parsons,4285,Tyt,99,142,26,36.405,52.015,B.J. McLeod Motorsports,False,False,38,20
Daniel Hemric,4093,Tyt,18,108,1,36.401,52.021,Joe Gibbs Racing,False,False,4,3
Landon Cassill,3808,Chv,4,7,16,36.399,52.024,JD Motorsports,False,False,14,37
Landon Cassill,3808,Chv,4,141,25,36.394,52.030,JD Motorsports,False,False,14,37
Jeb Burton,4018,Chv,10,29,9,36.391,52.035,Kaulig Racing,False,False,13,11
JJ Yeley,3669,Chv,17,109,8,36.381,52.049,SS Green Light Racing,False,False,33,24
Jade Buford,4346,Chv,48,110,13,36.380,52.051,Big Machine Racing,False,False,30,19
Daniel Hemric,4093,Tyt,18,208,7,36.380,52.050,Joe Gibbs Racing,False,False,4,3
Austin Cindric,4180,Frd,22,141,4,36.379,52.052,Team Penske,False,False,6,6
Jesse Little,4150,Chv,78,178,29,36.378,52.053,B.J. McLeod Motorsports,False,False,21,32
Brandon Brown,4118,Chv,68,7,19,36.378,52.053,Brandonbilt Motorsports,False,False,19,27
Brandon Jones,4085,Tyt,19,45,17,36.374,52.059,Joe Gibbs Racing,False,False,24,5
David Starr,3170,Tyt,61,124,33,36.371,52.063,Hattori Racing Enterprises,False,False,34,22
Ryan Sieg,3884,Frd,39,178,24,36.368,52.068,RSS Racing,False,False,12,23
Jeb Burton,4018,Chv,10,124,3,36.363,52.075,Kaulig Racing,False,False,13,11
Justin Haley,4172,Chv,11,124,11,36.363,52.075,Kaulig Racing,False,False,5,8
Josh Berry,4123,Chv,8,155,1,36.360,52.079,JR Motorsports,False,False,29,1
Matt Mills,4209,Chv,5,119,38,36.357,52.084,B.J. McLeod Motorsports,False,False,36,33
Brandon Gdovic,4149,Tyt,26,208,18,36.355,52.087,Sam Hunt Racing,False,False,25,17
Josh Williams,4106,Chv,92,124,37,36.355,52.087,DGM Racing,False,False,15,16
Harrison Burton,4217,Tyt,20,208,5,36.348,52.097,Joe Gibbs Racing,False,False,1,7
Josh Williams,4106,Chv,92,177,34,36.341,52.107,DGM Racing,False,False,15,16
Joe Graf Jr,4313,Chv,07,141,29,36.341,52.106,SS Green Light Racing,False,False,28,38
Justin Haley,4172,Chv,11,208,6,36.336,52.114,Kaulig Racing,False,False,5,8
Josh Berry,4123,Chv,8,124,10,36.336,52.114,JR Motorsports,False,False,29,1
Daniel Hemric,4093,Tyt,18,155,17,36.335,52.115,Joe Gibbs Racing,False,False,4,3
Austin Cindric,4180,Frd,22,208,8,36.335,52.115,Team Penske,False,False,6,6
Matt Mills,4209,Chv,5,87,40,36.329,52.123,B.J. McLeod Motorsports,False,False,36,33
Josh Berry,4123,Chv,8,45,18,36.328,52.125,JR Motorsports,False,False,29,1
Matt Jaskol,4381,Tyt,13,178,31,36.323,52.132,Motorsports Business Management,False,False,40,28
Justin Allgaier,34,Chv,7,181,17,36.322,52.133,JR Motorsports,False,False,2,9
Alex Labbe,4225,Chv,36,142,14,36.320,52.137,DGM Racing,False,False,22,31
Justin Allgaier,34,Chv,7,141,9,36.317,52.141,JR Motorsports,False,False,2,9
Gray Gaulding,4103,Chv,52,142,27,36.311,52.150,Means Motorsports,False,False,39,21
Jeffrey Earnhardt,3894,Chv,0,7,17,36.309,52.152,JD Motorsports,False,False,18,36
Brandon Gdovic,4149,Tyt,26,181,28,36.302,52.163,Sam Hunt Racing,False,False,25,17
Brandon Brown,4118,Chv,68,181,18,36.302,52.162,Brandonbilt Motorsports,False,False,19,27
Harrison Burton,4217,Tyt,20,178,6,36.302,52.162,Joe Gibbs Racing,False,False,1,7
Alex Labbe,4225,Chv,36,7,20,36.302,52.162,DGM Racing,False,False,22,31
Justin Haley,4172,Chv,11,155,2,36.301,52.164,Kaulig Racing,False,False,5,8
Myatt Snider,4223,Chv,2,208,17,36.298,52.168,Richard Childress Racing,False,False,9,15
Noah Gragson,4224,Chv,9,145,12,36.294,52.174,JR Motorsports,False,False,8,2
Brandon Jones,4085,Tyt,19,53,27,36.294,52.174,Joe Gibbs Racing,False,False,24,5
AJ Allmendinger,3774,Chv,16,210,15,36.292,52.177,Kaulig Racing,False,False,3,13
Josh Williams,4106,Chv,92,208,19,36.291,52.178,DGM Racing,False,False,15,16
Timmy Hill,3984,Tyt,66,207,29,36.290,52.179,Motorsports Business Management,False,False,20,30
Bayley Currey,4257,Chv,74,124,12,36.290,52.180,Mike Harmon Racing,False,False,26,26
David Starr,3170,Tyt,61,61,30,36.290,52.180,Hattori Racing Enterprises,False,False,34,22
Landon Cassill,3808,Chv,4,181,29,36.288,52.183,JD Motorsports,False,False,14,37
Jeffrey Earnhardt,3894,Chv,0,124,32,36.285,52.187,JD Motorsports,False,False,18,36
