driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tanner Gray,4342,Frd,15,129,7,53.320,101.275,Team DGR,False,False,8,5
Tanner Gray,4342,Frd,15,128,7,53.316,101.282,Team DGR,False,False,8,5
Kyle Busch,454,Tyt,51,34,3,53.315,101.285,Kyle Busch Motorsports,False,True,2,2
Zane Smith,4272,Frd,38,75,5,53.302,101.310,Front Row Motorsports,False,False,6,36
Kyle Busch,454,Tyt,51,75,3,53.293,101.326,Kyle Busch Motorsports,False,True,2,2
John Hunter Nemechek,4092,Tyt,4,129,4,53.292,101.329,Kyle Busch Motorsports,False,False,1,25
Derek Kraus,4297,Chv,19,26,14,53.291,101.331,McAnally Hilgemann Racing,False,False,13,24
John Hunter Nemechek,4092,Tyt,4,111,3,53.288,101.337,Kyle Busch Motorsports,False,False,1,25
Ryan Preece,4070,Frd,17,75,6,53.279,101.353,Team DGR,False,True,5,4
Austin Wayne Self,4189,Chv,22,75,13,53.278,101.355,AM Racing,False,False,18,9
Jack Wood,4391,Chv,24,30,3,53.274,101.363,GMS Racing,False,False,24,32
Chandler Smith,4312,Tyt,18,121,1,53.272,101.367,Kyle Busch Motorsports,False,False,3,1
Chandler Smith,4312,Tyt,18,129,3,53.271,101.369,Kyle Busch Motorsports,False,False,3,1
Tanner Gray,4342,Frd,15,30,4,53.271,101.369,Team DGR,False,False,8,5
Ben Rhodes,4107,Tyt,99,30,1,53.270,101.371,ThorSport Racing,False,False,4,31
Grant Enfinger,3978,Chv,23,75,8,53.268,101.375,GMS Racing,False,False,11,23
Derek Kraus,4297,Chv,19,128,6,53.267,101.377,McAnally Hilgemann Racing,False,False,13,24
Kyle Busch,454,Tyt,51,66,1,53.262,101.386,Kyle Busch Motorsports,False,True,2,2
Chandler Smith,4312,Tyt,18,30,2,53.258,101.394,Kyle Busch Motorsports,False,False,3,1
Tanner Gray,4342,Frd,15,57,1,53.255,101.399,Team DGR,False,False,8,5
Carson Hocevar,4326,Chv,42,75,7,53.240,101.428,Niece Motorsports,False,False,12,13
Ty Majeski,4235,Tyt,66,34,5,53.238,101.432,ThorSport Racing,False,False,10,10
Thad Moffitt,4415,Chv,43,24,32,53.233,101.441,Reaume Brothers Racing,False,False,31,29
Chase Purdy,4295,Tyt,61,26,17,53.230,101.447,Hattori Racing Enterprises,False,False,19,14
Austin Wayne Self,4189,Chv,22,26,16,53.227,101.452,AM Racing,False,False,18,9
Grant Enfinger,3978,Chv,23,129,8,53.225,101.457,GMS Racing,False,False,11,23
Ben Rhodes,4107,Tyt,99,75,11,53.223,101.460,ThorSport Racing,False,False,4,31
Derek Kraus,4297,Chv,19,37,7,53.215,101.476,McAnally Hilgemann Racing,False,False,13,24
John Hunter Nemechek,4092,Tyt,4,121,4,53.210,101.484,Kyle Busch Motorsports,False,False,1,25
Kaz Grala,4191,Chv,02,64,13,53.209,101.486,Young's Motorsports,False,False,25,30
Jordan Anderson,4139,Chv,3,64,19,53.201,101.502,Jordan Anderson Racing,False,False,34,26
Kris Wright,4364,Chv,44,31,24,53.196,101.511,Niece Motorsports,False,False,16,17
Tanner Gray,4342,Frd,15,75,12,53.196,101.511,Team DGR,False,False,8,5
Kyle Busch,454,Tyt,51,121,2,53.194,101.515,Kyle Busch Motorsports,False,True,2,2
Chandler Smith,4312,Tyt,18,31,2,53.188,101.526,Kyle Busch Motorsports,False,False,3,1
Kris Wright,4364,Chv,44,58,12,53.185,101.532,Niece Motorsports,False,False,16,17
Kyle Busch,454,Tyt,51,37,3,53.185,101.532,Kyle Busch Motorsports,False,True,2,2
John Hunter Nemechek,4092,Tyt,4,107,3,53.184,101.534,Kyle Busch Motorsports,False,False,1,25
Ben Rhodes,4107,Tyt,99,31,1,53.179,101.543,ThorSport Racing,False,False,4,31
Derek Kraus,4297,Chv,19,58,11,53.179,101.544,McAnally Hilgemann Racing,False,False,13,24
Christian Eckes,4268,Tyt,98,26,15,53.177,101.548,ThorSport Racing,False,False,9,28
Spencer Boyd,4192,Chv,12,29,31,53.167,101.567,Young's Motorsports,False,False,35,27
Kaz Grala,4191,Chv,02,34,13,53.166,101.568,Young's Motorsports,False,False,25,30
Tanner Gray,4342,Frd,15,34,1,53.166,101.569,Team DGR,False,False,8,5
Christian Eckes,4268,Tyt,98,107,4,53.162,101.577,ThorSport Racing,False,False,9,28
Carson Hocevar,4326,Chv,42,93,7,53.160,101.580,Niece Motorsports,False,False,12,13
Kyle Busch,454,Tyt,51,107,2,53.157,101.585,Kyle Busch Motorsports,False,True,2,2
Matt Crafton,694,Tyt,88,129,10,53.154,101.592,ThorSport Racing,False,False,7,7
Christian Eckes,4268,Tyt,98,121,3,53.148,101.604,ThorSport Racing,False,False,9,28
Stewart Friesen,4205,Tyt,52,129,9,53.146,101.607,Halmar Friesen Racing,False,False,17,3
Dean Thompson,4414,Chv,40,64,17,53.145,101.609,Niece Motorsports,False,False,29,11
Ty Majeski,4235,Tyt,66,37,4,53.133,101.631,ThorSport Racing,False,False,10,10
John Hunter Nemechek,4092,Tyt,4,76,1,53.129,101.639,Kyle Busch Motorsports,False,False,1,25
Tyler Ankrum,4296,Tyt,16,64,16,53.127,101.644,Hattori Racing Enterprises,False,False,14,16
Matt DiBenedetto,3916,Chv,25,30,21,53.122,101.653,Rackley W.A.R.,False,False,15,6
Stewart Friesen,4205,Tyt,52,93,8,53.117,101.662,Halmar Friesen Racing,False,False,17,3
Chase Purdy,4295,Tyt,61,64,14,53.116,101.664,Hattori Racing Enterprises,False,False,19,14
Derek Kraus,4297,Chv,19,121,6,53.114,101.668,McAnally Hilgemann Racing,False,False,13,24
Matt DiBenedetto,3916,Chv,25,129,11,53.113,101.670,Rackley W.A.R.,False,False,15,6
Tanner Gray,4342,Frd,15,107,7,53.112,101.672,Team DGR,False,False,8,5
Ty Majeski,4235,Tyt,66,58,4,53.106,101.683,ThorSport Racing,False,False,10,10
Carson Hocevar,4326,Chv,42,34,2,53.105,101.686,Niece Motorsports,False,False,12,13
Matt Jaskol,4381,Tyt,46,128,26,53.105,101.685,G2G Racing,False,False,33,22
Chandler Smith,4312,Tyt,18,25,1,53.102,101.692,Kyle Busch Motorsports,False,False,3,1
Jordan Anderson,4139,Chv,3,121,22,53.097,101.700,Jordan Anderson Racing,False,False,34,26
Tanner Gray,4342,Frd,15,35,1,53.096,101.703,Team DGR,False,False,8,5
Bret Holmes,4373,Chv,32,58,16,53.090,101.714,Bret Holmes Racing,False,False,32,8
Hailie Deegan,4366,Frd,1,33,31,53.087,101.720,Team DGR,False,False,20,33
Timmy Hill,3984,Tyt,56,121,21,53.081,101.731,Hill Motorsports,False,False,28,18
Kyle Busch,454,Tyt,51,129,1,53.080,101.734,Kyle Busch Motorsports,False,True,2,2
Christian Eckes,4268,Tyt,98,101,2,53.074,101.744,ThorSport Racing,False,False,9,28
Carson Hocevar,4326,Chv,42,92,8,53.071,101.750,Niece Motorsports,False,False,12,13
Jordan Anderson,4139,Chv,3,76,28,53.068,101.757,Jordan Anderson Racing,False,False,34,26
Derek Kraus,4297,Chv,19,107,5,53.066,101.761,McAnally Hilgemann Racing,False,False,13,24
Kyle Busch,454,Tyt,51,65,1,53.061,101.770,Kyle Busch Motorsports,False,True,2,2
Ben Rhodes,4107,Tyt,99,36,17,53.061,101.769,ThorSport Racing,False,False,4,31
Chandler Smith,4312,Tyt,18,101,1,53.060,101.772,Kyle Busch Motorsports,False,False,3,1
Stewart Friesen,4205,Tyt,52,65,4,53.060,101.772,Halmar Friesen Racing,False,False,17,3
Matt Mills,4209,Chv,20,64,18,53.058,101.776,Young's Motorsports,False,True,27,15
Matt DiBenedetto,3916,Chv,25,75,10,53.056,101.780,Rackley W.A.R.,False,False,15,6
Jordan Anderson,4139,Chv,3,128,23,53.045,101.800,Jordan Anderson Racing,False,False,34,26
Grant Enfinger,3978,Chv,23,107,6,53.042,101.806,GMS Racing,False,False,11,23
Tanner Gray,4342,Frd,15,58,1,53.042,101.807,Team DGR,False,False,8,5
Spencer Boyd,4192,Chv,12,24,33,53.040,101.809,Young's Motorsports,False,False,35,27
Kyle Busch,454,Tyt,51,111,2,53.034,101.822,Kyle Busch Motorsports,False,True,2,2
Ryan Preece,4070,Frd,17,121,5,53.033,101.823,Team DGR,False,True,5,4
John Hunter Nemechek,4092,Tyt,4,31,8,53.032,101.826,Kyle Busch Motorsports,False,False,1,25
Kyle Busch,454,Tyt,51,101,4,53.029,101.832,Kyle Busch Motorsports,False,True,2,2
Tyler Ankrum,4296,Tyt,16,26,18,53.022,101.845,Hattori Racing Enterprises,False,False,14,16
Zane Smith,4272,Frd,38,121,7,53.021,101.846,Front Row Motorsports,False,False,6,36
John Hunter Nemechek,4092,Tyt,4,92,2,53.019,101.850,Kyle Busch Motorsports,False,False,1,25
Todd Bodine,287,Tyt,62,30,22,53.012,101.863,Halmar Friesen Racing,False,False,23,21
Stewart Friesen,4205,Tyt,52,121,8,53.006,101.875,Halmar Friesen Racing,False,False,17,3
Spencer Boyd,4192,Chv,12,128,22,53.005,101.878,Young's Motorsports,False,False,35,27
Zane Smith,4272,Frd,38,58,17,53.004,101.880,Front Row Motorsports,False,False,6,36
Chandler Smith,4312,Tyt,18,65,3,52.999,101.889,Kyle Busch Motorsports,False,False,3,1
Austin Wayne Self,4189,Chv,22,129,12,52.995,101.897,AM Racing,False,False,18,9
Chandler Smith,4312,Tyt,18,122,1,52.994,101.898,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,65,2,52.993,101.900,Kyle Busch Motorsports,False,False,1,25
Ben Rhodes,4107,Tyt,99,63,2,52.992,101.902,ThorSport Racing,False,False,4,31
John Hunter Nemechek,4092,Tyt,4,35,4,52.985,101.916,Kyle Busch Motorsports,False,False,1,25
Tanner Gray,4342,Frd,15,121,9,52.983,101.920,Team DGR,False,False,8,5
Timmy Hill,3984,Tyt,56,58,6,52.979,101.928,Hill Motorsports,False,False,28,18
Matt Mills,4209,Chv,20,121,20,52.978,101.929,Young's Motorsports,False,True,27,15
Jack Wood,4391,Chv,24,64,15,52.972,101.941,GMS Racing,False,False,24,32
Zane Smith,4272,Frd,38,24,1,52.971,101.942,Front Row Motorsports,False,False,6,36
Matt Jaskol,4381,Tyt,46,129,26,52.971,101.943,G2G Racing,False,False,33,22
Chandler Smith,4312,Tyt,18,76,2,52.971,101.943,Kyle Busch Motorsports,False,False,3,1
Tanner Gray,4342,Frd,15,93,11,52.971,101.943,Team DGR,False,False,8,5
Thad Moffitt,4415,Chv,43,101,32,52.964,101.957,Reaume Brothers Racing,False,False,31,29
Todd Bodine,287,Tyt,62,34,14,52.962,101.959,Halmar Friesen Racing,False,False,23,21
Carson Hocevar,4326,Chv,42,58,15,52.957,101.970,Niece Motorsports,False,False,12,13
Derek Kraus,4297,Chv,19,93,6,52.957,101.969,McAnally Hilgemann Racing,False,False,13,24
Ben Rhodes,4107,Tyt,99,101,3,52.953,101.978,ThorSport Racing,False,False,4,31
Ben Rhodes,4107,Tyt,99,58,2,52.953,101.977,ThorSport Racing,False,False,4,31
Matt DiBenedetto,3916,Chv,25,26,19,52.952,101.979,Rackley W.A.R.,False,False,15,6
Matt Jaskol,4381,Tyt,46,24,34,52.952,101.980,G2G Racing,False,False,33,22
Kyle Busch,454,Tyt,51,31,7,52.952,101.979,Kyle Busch Motorsports,False,True,2,2
Stewart Friesen,4205,Tyt,52,34,17,52.951,101.982,Halmar Friesen Racing,False,False,17,3
Kyle Busch,454,Tyt,51,35,3,52.945,101.993,Kyle Busch Motorsports,False,True,2,2
Grant Enfinger,3978,Chv,23,121,10,52.944,101.995,GMS Racing,False,False,11,23
Kris Wright,4364,Chv,44,30,26,52.943,101.997,Niece Motorsports,False,False,16,17
Spencer Boyd,4192,Chv,12,30,31,52.939,102.005,Young's Motorsports,False,False,35,27
Derek Kraus,4297,Chv,19,75,9,52.934,102.014,McAnally Hilgemann Racing,False,False,13,24
Dean Thompson,4414,Chv,40,26,21,52.932,102.018,Niece Motorsports,False,False,29,11
Matt Crafton,694,Tyt,88,58,5,52.930,102.022,ThorSport Racing,False,False,7,7
Ben Rhodes,4107,Tyt,99,25,2,52.929,102.024,ThorSport Racing,False,False,4,31
Matt DiBenedetto,3916,Chv,25,58,18,52.921,102.039,Rackley W.A.R.,False,False,15,6
Ryan Preece,4070,Frd,17,35,6,52.911,102.059,Team DGR,False,True,5,4
Carson Hocevar,4326,Chv,42,37,1,52.905,102.069,Niece Motorsports,False,False,12,13
Lawless Alan,4371,Chv,45,121,24,52.903,102.074,Niece Motorsports,False,False,26,19
Tanner Gray,4342,Frd,15,37,2,52.902,102.076,Team DGR,False,False,8,5
Matt DiBenedetto,3916,Chv,25,93,10,52.901,102.078,Rackley W.A.R.,False,False,15,6
Kyle Busch,454,Tyt,51,76,3,52.899,102.081,Kyle Busch Motorsports,False,True,2,2
Christian Eckes,4268,Tyt,98,58,3,52.899,102.081,ThorSport Racing,False,False,9,28
John Hunter Nemechek,4092,Tyt,4,101,5,52.892,102.094,Kyle Busch Motorsports,False,False,1,25
Carson Hocevar,4326,Chv,42,31,5,52.889,102.101,Niece Motorsports,False,False,12,13
Kyle Busch,454,Tyt,51,130,1,52.886,102.106,Kyle Busch Motorsports,False,True,2,2
Carson Hocevar,4326,Chv,42,35,2,52.883,102.113,Niece Motorsports,False,False,12,13
Chandler Smith,4312,Tyt,18,33,4,52.883,102.113,Kyle Busch Motorsports,False,False,3,1
Kris Wright,4364,Chv,44,128,24,52.881,102.117,Niece Motorsports,False,False,16,17
Timmy Hill,3984,Tyt,56,64,26,52.881,102.117,Hill Motorsports,False,False,28,18
Thad Moffitt,4415,Chv,43,109,31,52.881,102.116,Reaume Brothers Racing,False,False,31,29
Chase Purdy,4295,Tyt,61,31,28,52.880,102.118,Hattori Racing Enterprises,False,False,19,14
Stewart Friesen,4205,Tyt,52,76,4,52.877,102.123,Halmar Friesen Racing,False,False,17,3
Lawless Alan,4371,Chv,45,128,25,52.873,102.132,Niece Motorsports,False,False,26,19
Thad Moffitt,4415,Chv,43,108,31,52.866,102.146,Reaume Brothers Racing,False,False,31,29
Bret Holmes,4373,Chv,32,121,13,52.859,102.158,Bret Holmes Racing,False,False,32,8
Derek Kraus,4297,Chv,19,65,5,52.851,102.175,McAnally Hilgemann Racing,False,False,13,24
Ty Majeski,4235,Tyt,66,35,5,52.843,102.189,ThorSport Racing,False,False,10,10
Dean Thompson,4414,Chv,40,121,19,52.837,102.201,Niece Motorsports,False,False,29,11
Matt Mills,4209,Chv,20,30,24,52.836,102.204,Young's Motorsports,False,True,27,15
Jordan Anderson,4139,Chv,3,30,23,52.834,102.207,Jordan Anderson Racing,False,False,34,26
Kyle Busch,454,Tyt,51,122,2,52.829,102.217,Kyle Busch Motorsports,False,True,2,2
Tyler Ankrum,4296,Tyt,16,34,15,52.827,102.220,Hattori Racing Enterprises,False,False,14,16
Ryan Preece,4070,Frd,17,93,13,52.827,102.221,Team DGR,False,True,5,4
Jack Wood,4391,Chv,24,31,4,52.823,102.228,GMS Racing,False,False,24,32
Matt Crafton,694,Tyt,88,121,11,52.819,102.235,ThorSport Racing,False,False,7,7
Ty Majeski,4235,Tyt,66,31,9,52.817,102.239,ThorSport Racing,False,False,10,10
Kaz Grala,4191,Chv,02,57,21,52.817,102.240,Young's Motorsports,False,False,25,30
Ty Majeski,4235,Tyt,66,93,9,52.811,102.252,ThorSport Racing,False,False,10,10
Matt Jaskol,4381,Tyt,46,30,32,52.806,102.262,G2G Racing,False,False,33,22
Loris Hezemans,4339,Tyt,33,30,33,52.804,102.265,Reaume Brothers Racing,False,False,36,20
Thad Moffitt,4415,Chv,43,30,25,52.802,102.269,Reaume Brothers Racing,False,False,31,29
Tyler Ankrum,4296,Tyt,16,93,12,52.791,102.291,Hattori Racing Enterprises,False,False,14,16
Matt Mills,4209,Chv,20,34,16,52.786,102.300,Young's Motorsports,False,True,27,15
Dean Thompson,4414,Chv,40,93,24,52.782,102.307,Niece Motorsports,False,False,29,11
Stewart Friesen,4205,Tyt,52,36,16,52.780,102.312,Halmar Friesen Racing,False,False,17,3
Bret Holmes,4373,Chv,32,26,20,52.771,102.328,Bret Holmes Racing,False,False,32,8
Jordan Anderson,4139,Chv,3,93,23,52.769,102.332,Jordan Anderson Racing,False,False,34,26
Chase Purdy,4295,Tyt,61,121,17,52.762,102.346,Hattori Racing Enterprises,False,False,19,14
Austin Wayne Self,4189,Chv,22,58,19,52.758,102.355,AM Racing,False,False,18,9
Ben Rhodes,4107,Tyt,99,33,3,52.750,102.369,ThorSport Racing,False,False,4,31
Lawless Alan,4371,Chv,45,129,25,52.743,102.383,Niece Motorsports,False,False,26,19
Tate Fogleman,4271,Tyt,30,121,18,52.741,102.388,On Point Motorsports,False,False,21,12
Austin Wayne Self,4189,Chv,22,121,14,52.741,102.388,AM Racing,False,False,18,9
Kris Wright,4364,Chv,44,129,24,52.740,102.390,Niece Motorsports,False,False,16,17
Grant Enfinger,3978,Chv,23,101,6,52.732,102.404,GMS Racing,False,False,11,23
Matt DiBenedetto,3916,Chv,25,121,12,52.732,102.404,Rackley W.A.R.,False,False,15,6
Matt DiBenedetto,3916,Chv,25,31,19,52.730,102.408,Rackley W.A.R.,False,False,15,6
Christian Eckes,4268,Tyt,98,31,11,52.725,102.418,ThorSport Racing,False,False,9,28
John Hunter Nemechek,4092,Tyt,4,122,4,52.720,102.428,Kyle Busch Motorsports,False,False,1,25
Carson Hocevar,4326,Chv,42,101,27,52.713,102.441,Niece Motorsports,False,False,12,13
Christian Eckes,4268,Tyt,98,122,3,52.711,102.446,ThorSport Racing,False,False,9,28
Thad Moffitt,4415,Chv,43,51,33,52.709,102.449,Reaume Brothers Racing,False,False,31,29
Lawless Alan,4371,Chv,45,31,27,52.708,102.452,Niece Motorsports,False,False,26,19
Stewart Friesen,4205,Tyt,52,31,26,52.706,102.455,Halmar Friesen Racing,False,False,17,3
Ty Majeski,4235,Tyt,66,121,15,52.703,102.460,ThorSport Racing,False,False,10,10
Zane Smith,4272,Frd,38,130,2,52.699,102.468,Front Row Motorsports,False,False,6,36
John Hunter Nemechek,4092,Tyt,4,130,4,52.697,102.472,Kyle Busch Motorsports,False,False,1,25
Bret Holmes,4373,Chv,32,93,16,52.688,102.491,Bret Holmes Racing,False,False,32,8
Chandler Smith,4312,Tyt,18,111,1,52.687,102.492,Kyle Busch Motorsports,False,False,3,1
Spencer Boyd,4192,Chv,12,93,22,52.686,102.494,Young's Motorsports,False,False,35,27
Chandler Smith,4312,Tyt,18,92,4,52.674,102.518,Kyle Busch Motorsports,False,False,3,1
Chandler Smith,4312,Tyt,18,130,3,52.671,102.524,Kyle Busch Motorsports,False,False,3,1
Ryan Preece,4070,Frd,17,31,10,52.667,102.531,Team DGR,False,True,5,4
Austin Wayne Self,4189,Chv,22,31,13,52.665,102.535,AM Racing,False,False,18,9
Chase Purdy,4295,Tyt,61,93,15,52.656,102.552,Hattori Racing Enterprises,False,False,19,14
Kaz Grala,4191,Chv,02,93,25,52.655,102.555,Young's Motorsports,False,False,25,30
Tyler Ankrum,4296,Tyt,16,121,16,52.645,102.573,Hattori Racing Enterprises,False,False,14,16
Derek Kraus,4297,Chv,19,35,7,52.645,102.574,McAnally Hilgemann Racing,False,False,13,24
Ryan Preece,4070,Frd,17,122,5,52.621,102.620,Team DGR,False,True,5,4
Jordan Anderson,4139,Chv,3,31,23,52.620,102.623,Jordan Anderson Racing,False,False,34,26
Matt Crafton,694,Tyt,88,31,6,52.619,102.625,ThorSport Racing,False,False,7,7
Bret Holmes,4373,Chv,32,129,14,52.610,102.642,Bret Holmes Racing,False,False,32,8
Grant Enfinger,3978,Chv,23,93,14,52.595,102.671,GMS Racing,False,False,11,23
Jack Wood,4391,Chv,24,58,20,52.594,102.674,GMS Racing,False,False,24,32
Jordan Anderson,4139,Chv,3,129,23,52.569,102.723,Jordan Anderson Racing,False,False,34,26
Ty Majeski,4235,Tyt,66,129,13,52.557,102.746,ThorSport Racing,False,False,10,10
Christian Eckes,4268,Tyt,98,35,8,52.557,102.746,ThorSport Racing,False,False,9,28
Ryan Preece,4070,Frd,17,130,5,52.552,102.755,Team DGR,False,True,5,4
Spencer Boyd,4192,Chv,12,129,22,52.538,102.783,Young's Motorsports,False,False,35,27
Kaz Grala,4191,Chv,02,58,21,52.536,102.787,Young's Motorsports,False,False,25,30
Austin Wayne Self,4189,Chv,22,93,17,52.535,102.788,AM Racing,False,False,18,9
Ben Rhodes,4107,Tyt,99,35,18,52.532,102.795,ThorSport Racing,False,False,4,31
Zane Smith,4272,Frd,38,76,5,52.527,102.804,Front Row Motorsports,False,False,6,36
Todd Bodine,287,Tyt,62,31,22,52.477,102.902,Halmar Friesen Racing,False,False,23,21
Kris Wright,4364,Chv,44,93,19,52.468,102.920,Niece Motorsports,False,False,16,17
Matt Mills,4209,Chv,20,129,20,52.432,102.991,Young's Motorsports,False,True,27,15
Timmy Hill,3984,Tyt,56,31,29,52.431,102.993,Hill Motorsports,False,False,28,18
Matt Mills,4209,Chv,20,31,25,52.421,103.013,Young's Motorsports,False,True,27,15
Derek Kraus,4297,Chv,19,101,7,52.419,103.016,McAnally Hilgemann Racing,False,False,13,24
Timmy Hill,3984,Tyt,56,129,21,52.418,103.018,Hill Motorsports,False,False,28,18
Ryan Preece,4070,Frd,17,76,6,52.415,103.024,Team DGR,False,True,5,4
Tanner Gray,4342,Frd,15,25,5,52.410,103.034,Team DGR,False,False,8,5
Timmy Hill,3984,Tyt,56,35,25,52.408,103.037,Hill Motorsports,False,False,28,18
Jordan Anderson,4139,Chv,3,35,23,52.403,103.048,Jordan Anderson Racing,False,False,34,26
Todd Bodine,287,Tyt,62,35,14,52.402,103.050,Halmar Friesen Racing,False,False,23,21
Stewart Friesen,4205,Tyt,52,130,9,52.402,103.049,Halmar Friesen Racing,False,False,17,3
Dean Thompson,4414,Chv,40,129,17,52.388,103.078,Niece Motorsports,False,False,29,11
Chase Purdy,4295,Tyt,61,129,16,52.376,103.100,Hattori Racing Enterprises,False,False,19,14
Tanner Gray,4342,Frd,15,130,7,52.373,103.107,Team DGR,False,False,8,5
Tanner Gray,4342,Frd,15,101,8,52.370,103.113,Team DGR,False,False,8,5
Matt Crafton,694,Tyt,88,93,20,52.358,103.136,ThorSport Racing,False,False,7,7
Carson Hocevar,4326,Chv,42,129,18,52.354,103.144,Niece Motorsports,False,False,12,13
Derek Kraus,4297,Chv,19,130,6,52.353,103.146,McAnally Hilgemann Racing,False,False,13,24
Derek Kraus,4297,Chv,19,122,6,52.335,103.181,McAnally Hilgemann Racing,False,False,13,24
Tate Fogleman,4271,Tyt,30,129,19,52.334,103.184,On Point Motorsports,False,False,21,12
Carson Hocevar,4326,Chv,42,65,6,52.313,103.224,Niece Motorsports,False,False,12,13
Kaz Grala,4191,Chv,02,35,13,52.303,103.244,Young's Motorsports,False,False,25,30
Austin Wayne Self,4189,Chv,22,35,9,52.296,103.259,AM Racing,False,False,18,9
Tate Fogleman,4271,Tyt,30,93,21,52.296,103.259,On Point Motorsports,False,False,21,12
Kris Wright,4364,Chv,44,92,20,52.291,103.268,Niece Motorsports,False,False,16,17
Chase Purdy,4295,Tyt,61,92,17,52.286,103.278,Hattori Racing Enterprises,False,False,19,14
Dean Thompson,4414,Chv,40,58,22,52.279,103.291,Niece Motorsports,False,False,29,11
Grant Enfinger,3978,Chv,23,130,8,52.262,103.326,GMS Racing,False,False,11,23
Derek Kraus,4297,Chv,19,31,12,52.251,103.347,McAnally Hilgemann Racing,False,False,13,24
Tyler Ankrum,4296,Tyt,16,129,15,52.251,103.347,Hattori Racing Enterprises,False,False,14,16
Zane Smith,4272,Frd,38,122,7,52.245,103.360,Front Row Motorsports,False,False,6,36
Jordan Anderson,4139,Chv,3,57,26,52.241,103.367,Jordan Anderson Racing,False,False,34,26
Chandler Smith,4312,Tyt,18,35,19,52.221,103.406,Kyle Busch Motorsports,False,False,3,1
Ryan Preece,4070,Frd,17,129,5,52.214,103.420,Team DGR,False,True,5,4
Bret Holmes,4373,Chv,32,92,18,52.214,103.420,Bret Holmes Racing,False,False,32,8
Matt DiBenedetto,3916,Chv,25,35,12,52.213,103.422,Rackley W.A.R.,False,False,15,6
Bret Holmes,4373,Chv,32,35,11,52.202,103.445,Bret Holmes Racing,False,False,32,8
Matt Crafton,694,Tyt,88,92,21,52.193,103.463,ThorSport Racing,False,False,7,7
Tyler Ankrum,4296,Tyt,16,31,16,52.191,103.466,Hattori Racing Enterprises,False,False,14,16
Tanner Gray,4342,Frd,15,122,9,52.181,103.486,Team DGR,False,False,8,5
Ryan Preece,4070,Frd,17,65,8,52.173,103.501,Team DGR,False,True,5,4
Stewart Friesen,4205,Tyt,52,122,8,52.169,103.510,Halmar Friesen Racing,False,False,17,3
Matt Crafton,694,Tyt,88,130,10,52.156,103.536,ThorSport Racing,False,False,7,7
Grant Enfinger,3978,Chv,23,35,10,52.155,103.538,GMS Racing,False,False,11,23
Austin Wayne Self,4189,Chv,22,65,11,52.153,103.542,AM Racing,False,False,18,9
Matt DiBenedetto,3916,Chv,25,65,12,52.149,103.549,Rackley W.A.R.,False,False,15,6
Kaz Grala,4191,Chv,02,26,22,52.136,103.575,Young's Motorsports,False,False,25,30
Tyler Ankrum,4296,Tyt,16,36,14,52.136,103.575,Hattori Racing Enterprises,False,False,14,16
Ty Majeski,4235,Tyt,66,101,9,52.136,103.575,ThorSport Racing,False,False,10,10
Grant Enfinger,3978,Chv,23,65,7,52.136,103.575,GMS Racing,False,False,11,23
Bret Holmes,4373,Chv,32,25,24,52.130,103.588,Bret Holmes Racing,False,False,32,8
Tyler Ankrum,4296,Tyt,16,35,15,52.125,103.597,Hattori Racing Enterprises,False,False,14,16
Chase Purdy,4295,Tyt,61,58,23,52.117,103.613,Hattori Racing Enterprises,False,False,19,14
Tanner Gray,4342,Frd,15,92,13,52.117,103.614,Team DGR,False,False,8,5
Matt Mills,4209,Chv,20,58,24,52.108,103.630,Young's Motorsports,False,True,27,15
Jack Wood,4391,Chv,24,35,20,52.102,103.642,GMS Racing,False,False,24,32
Tyler Ankrum,4296,Tyt,16,130,15,52.097,103.652,Hattori Racing Enterprises,False,False,14,16
Matt Mills,4209,Chv,20,35,16,52.077,103.693,Young's Motorsports,False,True,27,15
Kaz Grala,4191,Chv,02,65,13,52.071,103.705,Young's Motorsports,False,False,25,30
Carson Hocevar,4326,Chv,42,76,7,52.064,103.718,Niece Motorsports,False,False,12,13
Grant Enfinger,3978,Chv,23,122,10,52.054,103.739,GMS Racing,False,False,11,23
Bret Holmes,4373,Chv,32,31,17,52.052,103.742,Bret Holmes Racing,False,False,32,8
Loris Hezemans,4339,Tyt,33,110,28,52.042,103.762,Reaume Brothers Racing,False,False,36,20
Jordan Anderson,4139,Chv,3,58,26,52.026,103.795,Jordan Anderson Racing,False,False,34,26
Todd Bodine,287,Tyt,62,108,30,52.021,103.805,Halmar Friesen Racing,False,False,23,21
Jack Wood,4391,Chv,24,65,15,51.998,103.850,GMS Racing,False,False,24,32
Dean Thompson,4414,Chv,40,35,21,51.991,103.865,Niece Motorsports,False,False,29,11
Tyler Ankrum,4296,Tyt,16,92,14,51.990,103.867,Hattori Racing Enterprises,False,False,14,16
Hailie Deegan,4366,Frd,1,26,23,51.990,103.866,Team DGR,False,False,20,33
Matt DiBenedetto,3916,Chv,25,130,11,51.989,103.869,Rackley W.A.R.,False,False,15,6
Ryan Preece,4070,Frd,17,110,10,51.987,103.872,Team DGR,False,True,5,4
Matt Jaskol,4381,Tyt,46,110,26,51.984,103.879,G2G Racing,False,False,33,22
