driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Parker Chase,4370,Tyt,24,94,14,76.692,117.352,Sam Hunt Racing,False,False,34,16
Anthony Alfredo,4301,Chv,78,45,11,76.629,117.449,B.J. McLeod Motorsports,False,False,10,24
Myatt Snider,4223,Tyt,19,25,14,76.613,117.474,Joe Gibbs Racing,False,False,13,5
Stefan Parsons,4285,Chv,45,123,17,76.470,117.693,Alpha Prime Racing,False,False,17,13
Joey Gase,4004,Frd,53,123,23,76.392,117.814,Emerling Gase Motorsports,False,False,36,18
John Hunter Nemechek,4092,Tyt,20,34,19,76.253,118.028,Joe Gibbs Racing,False,False,7,2
Josh Williams,4106,Chv,92,11,19,76.249,118.035,DGM Racing,False,False,25,15
Sammy Smith,4441,Tyt,18,36,21,76.245,118.040,Joe Gibbs Racing,False,False,15,19
Sheldon Creed,4204,Chv,2,24,16,76.105,118.257,Richard Childress Racing,False,False,4,34
Jeremy Clements,595,Chv,51,24,17,76.060,118.328,Jeremy Clements Racing,False,False,38,17
Jeffrey Earnhardt,3894,Chv,44,66,15,76.059,118.329,Alpha Prime Racing,False,False,24,28
Anthony Alfredo,4301,Chv,78,64,1,76.054,118.337,B.J. McLeod Motorsports,False,False,10,24
Jeffrey Earnhardt,3894,Chv,44,11,16,76.014,118.400,Alpha Prime Racing,False,False,24,28
Parker Retzlaff,4419,Chv,31,45,17,75.935,118.522,Jordan Anderson Racing,False,False,16,4
Sam Mayer,4327,Chv,1,25,13,75.927,118.535,JR Motorsports,False,False,14,27
Brennan Poole,4144,Chv,6,25,33,75.927,118.535,JD Motorsports,False,False,21,33
Ryan Sieg,3884,Frd,38,94,17,75.918,118.549,RSS Racing,False,False,22,8
Josh Berry,4123,Chv,8,36,18,75.827,118.691,JR Motorsports,False,False,18,26
Justin Haley,4172,Chv,10,66,12,75.810,118.718,Kaulig Racing,False,True,19,10
Jade Buford,4346,Chv,5,123,21,75.729,118.845,Big Machine Racing,False,False,12,25
Myatt Snider,4223,Tyt,19,94,15,75.714,118.869,Joe Gibbs Racing,False,False,13,5
Blaine Perkins,4376,Chv,07,11,14,75.677,118.927,SS GreenLight Racing,False,False,27,37
Jeremy Clements,595,Chv,51,43,27,75.619,119.017,Jeremy Clements Racing,False,False,38,17
Jeremy Clements,595,Chv,51,42,31,75.561,119.109,Jeremy Clements Racing,False,False,38,17
Jeremy Clements,595,Chv,51,123,16,75.544,119.136,Jeremy Clements Racing,False,False,38,17
Kyle Sieg,4388,Frd,28,10,32,75.511,119.188,RSS Racing,False,False,26,21
John Hunter Nemechek,4092,Tyt,20,36,16,75.505,119.197,Joe Gibbs Racing,False,False,7,2
Brett Moffitt,4038,Frd,25,11,13,75.397,119.368,AM Racing,False,False,32,29
Parker Chase,4370,Tyt,24,45,16,75.346,119.449,Sam Hunt Racing,False,False,34,16
John Hunter Nemechek,4092,Tyt,20,94,13,75.313,119.501,Joe Gibbs Racing,False,False,7,2
Myatt Snider,4223,Tyt,19,36,15,75.311,119.505,Joe Gibbs Racing,False,False,13,5
Justin Haley,4172,Chv,10,123,14,75.244,119.611,Kaulig Racing,False,True,19,10
Brett Moffitt,4038,Frd,25,94,11,75.136,119.783,AM Racing,False,False,32,29
Sammy Smith,4441,Tyt,18,45,14,75.116,119.815,Joe Gibbs Racing,False,False,15,19
Justin Haley,4172,Chv,10,36,13,75.078,119.876,Kaulig Racing,False,True,19,10
Jade Buford,4346,Chv,5,66,14,75.024,119.961,Big Machine Racing,False,False,12,25
Parker Retzlaff,4419,Chv,31,66,11,75.009,119.985,Jordan Anderson Racing,False,False,16,4
Ryan Sieg,3884,Frd,38,11,12,74.923,120.124,RSS Racing,False,False,22,8
Jeffrey Earnhardt,3894,Chv,44,25,11,74.909,120.146,Alpha Prime Racing,False,False,24,28
Parker Chase,4370,Tyt,24,123,19,74.684,120.507,Sam Hunt Racing,False,False,34,16
Chandler Smith,4312,Chv,16,36,14,74.655,120.555,Kaulig Racing,False,False,8,12
Jeb Burton,4018,Chv,27,94,12,74.647,120.568,Jordan Anderson Racing,False,False,20,11
Cole Custer,4104,Frd,00,45,12,74.585,120.668,Stewart-Haas Racing,False,False,3,9
Jade Buford,4346,Chv,5,11,10,74.579,120.677,Big Machine Racing,False,False,12,25
Joe Graf Jr,4313,Frd,39,25,12,74.567,120.697,RSS Racing,False,False,29,7
Chandler Smith,4312,Chv,16,94,9,74.421,120.933,Kaulig Racing,False,False,8,12
Austin Hill,4133,Chv,21,36,11,74.413,120.946,Richard Childress Racing,False,False,1,1
Jeb Burton,4018,Chv,27,45,9,74.353,121.045,Jordan Anderson Racing,False,False,20,11
Brett Moffitt,4038,Frd,25,66,8,74.302,121.127,AM Racing,False,False,32,29
Jesse Iwuji,4291,Chv,34,63,17,74.273,121.175,Jesse Iwuji Motorsports,False,False,37,30
Kyle Sieg,4388,Frd,28,63,18,74.213,121.273,RSS Racing,False,False,26,21
Anthony Alfredo,4301,Chv,78,11,11,74.173,121.338,B.J. McLeod Motorsports,False,False,10,24
Brandon Jones,4085,Chv,9,36,9,74.056,121.530,JR Motorsports,False,False,11,14
Josh Williams,4106,Chv,92,123,18,74.034,121.566,DGM Racing,False,False,25,15
Josh Berry,4123,Chv,8,45,10,74.007,121.610,JR Motorsports,False,False,18,26
Jade Buford,4346,Chv,5,94,10,73.976,121.661,Big Machine Racing,False,False,12,25
Parker Chase,4370,Tyt,24,25,10,73.893,121.798,Sam Hunt Racing,False,False,34,16
Daniel Hemric,4093,Chv,11,11,9,73.883,121.814,Kaulig Racing,False,False,6,36
Anthony Alfredo,4301,Chv,78,62,31,73.850,121.869,B.J. McLeod Motorsports,False,False,10,24
Jeremy Clements,595,Chv,51,9,34,73.834,121.895,Jeremy Clements Racing,False,False,38,17
Justin Haley,4172,Chv,10,94,8,73.812,121.931,Kaulig Racing,False,True,19,10
John Hunter Nemechek,4092,Tyt,20,45,8,73.766,122.007,Joe Gibbs Racing,False,False,7,2
Parker Kligerman,3914,Chv,48,123,15,73.735,122.058,Big Machine Racing,False,False,2,23
Jeremy Clements,595,Chv,51,66,26,73.700,122.117,Jeremy Clements Racing,False,False,38,17
Parker Chase,4370,Tyt,24,66,13,73.693,122.128,Sam Hunt Racing,False,False,34,16
Ryan Sieg,3884,Frd,38,33,13,73.620,122.249,RSS Racing,False,False,22,8
Jeremy Clements,595,Chv,51,10,27,73.584,122.310,Jeremy Clements Racing,False,False,38,17
Sheldon Creed,4204,Chv,2,11,8,73.562,122.345,Richard Childress Racing,False,False,4,34
Sam Mayer,4327,Chv,1,66,10,73.502,122.446,JR Motorsports,False,False,14,27
Jade Buford,4346,Chv,5,36,12,73.465,122.507,Big Machine Racing,False,False,12,25
Cole Custer,4104,Frd,00,66,6,73.448,122.536,Stewart-Haas Racing,False,False,3,9
Ryan Sieg,3884,Frd,38,45,7,73.417,122.587,RSS Racing,False,False,22,8
Cole Custer,4104,Frd,00,94,6,73.406,122.606,Stewart-Haas Racing,False,False,3,9
Jeremy Clements,595,Chv,51,92,20,73.378,122.653,Jeremy Clements Racing,False,False,38,17
Jeb Burton,4018,Chv,27,123,13,73.366,122.673,Jordan Anderson Racing,False,False,20,11
Sammy Smith,4441,Tyt,18,25,9,73.360,122.682,Joe Gibbs Racing,False,False,15,19
Brett Moffitt,4038,Frd,25,36,10,73.285,122.809,AM Racing,False,False,32,29
CJ McLaughlin,4316,Frd,35,63,14,73.254,122.861,Emerling Gase Motorsports,False,False,31,31
Austin Hill,4133,Chv,21,34,12,73.238,122.887,Richard Childress Racing,False,False,1,1
Brennan Poole,4144,Chv,6,63,10,73.228,122.903,JD Motorsports,False,False,21,33
Myatt Snider,4223,Tyt,19,45,6,73.208,122.938,Joe Gibbs Racing,False,False,13,5
Jesse Iwuji,4291,Chv,34,33,23,73.171,123.000,Jesse Iwuji Motorsports,False,False,37,30
CJ McLaughlin,4316,Frd,35,33,19,73.170,123.002,Emerling Gase Motorsports,False,False,31,31
Joey Gase,4004,Frd,53,63,12,73.167,123.007,Emerling Gase Motorsports,False,False,36,18
Brandon Jones,4085,Chv,9,94,7,73.133,123.064,JR Motorsports,False,False,11,14
Brandon Jones,4085,Chv,9,11,7,73.127,123.073,JR Motorsports,False,False,11,14
Parker Chase,4370,Tyt,24,23,13,73.076,123.159,Sam Hunt Racing,False,False,34,16
Ryan Ellis,4029,Chv,43,33,22,73.061,123.184,Alpha Prime Racing,False,False,35,35
Parker Retzlaff,4419,Chv,31,36,8,73.016,123.260,Jordan Anderson Racing,False,False,16,4
Cole Custer,4104,Frd,00,33,14,73.010,123.271,Stewart-Haas Racing,False,False,3,9
Stefan Parsons,4285,Chv,45,62,32,73.010,123.270,Alpha Prime Racing,False,False,17,13
Josh Berry,4123,Chv,8,25,7,73.009,123.272,JR Motorsports,False,False,18,26
Myatt Snider,4223,Tyt,19,66,9,73.008,123.274,Joe Gibbs Racing,False,False,13,5
Riley Herbst,4269,Frd,98,94,4,72.980,123.322,Stewart-Haas Racing,False,False,9,6
Gray Gaulding,4103,Chv,08,23,12,72.980,123.321,SS GreenLight Racing,False,False,23,20
Kyle Sieg,4388,Frd,28,33,25,72.970,123.338,RSS Racing,False,False,26,21
Parker Retzlaff,4419,Chv,31,33,15,72.950,123.372,Jordan Anderson Racing,False,False,16,4
Brett Moffitt,4038,Frd,25,33,16,72.911,123.439,AM Racing,False,False,32,29
Joey Gase,4004,Frd,53,23,19,72.899,123.459,Emerling Gase Motorsports,False,False,36,18
Stefan Parsons,4285,Chv,45,33,21,72.886,123.481,Alpha Prime Racing,False,False,17,13
Cole Custer,4104,Frd,00,123,12,72.882,123.488,Stewart-Haas Racing,False,False,3,9
Austin Hill,4133,Chv,21,11,5,72.839,123.560,Richard Childress Racing,False,False,1,1
CJ McLaughlin,4316,Frd,35,23,20,72.810,123.609,Emerling Gase Motorsports,False,False,31,31
Brennan Poole,4144,Chv,6,33,18,72.794,123.637,JD Motorsports,False,False,21,33
Riley Herbst,4269,Frd,98,45,5,72.791,123.641,Stewart-Haas Racing,False,False,9,6
Gray Gaulding,4103,Chv,08,63,7,72.783,123.656,SS GreenLight Racing,False,False,23,20
Jade Buford,4346,Chv,5,33,17,72.779,123.662,Big Machine Racing,False,False,12,25
Anthony Alfredo,4301,Chv,78,25,8,72.759,123.696,B.J. McLeod Motorsports,False,False,10,24
John Hunter Nemechek,4092,Tyt,20,66,7,72.738,123.732,Joe Gibbs Racing,False,False,7,2
Brandon Jones,4085,Chv,9,66,5,72.680,123.830,JR Motorsports,False,False,11,14
Jeb Burton,4018,Chv,27,25,5,72.613,123.945,Jordan Anderson Racing,False,False,20,11
Cole Custer,4104,Frd,00,36,7,72.612,123.947,Stewart-Haas Racing,False,False,3,9
Riley Herbst,4269,Frd,98,123,10,72.611,123.948,Stewart-Haas Racing,False,False,9,6
Joe Graf Jr,4313,Frd,39,91,20,72.495,124.146,RSS Racing,False,False,29,7
Josh Williams,4106,Chv,92,23,17,72.480,124.173,DGM Racing,False,False,25,15
Parker Kligerman,3914,Chv,48,11,3,72.458,124.210,Big Machine Racing,False,False,2,23
Jeffrey Earnhardt,3894,Chv,44,23,25,72.447,124.229,Alpha Prime Racing,False,False,24,28
Kyle Sieg,4388,Frd,28,9,35,72.446,124.231,RSS Racing,False,False,26,21
Sam Mayer,4327,Chv,1,94,5,72.422,124.272,JR Motorsports,False,False,14,27
Stefan Parsons,4285,Chv,45,23,22,72.422,124.272,Alpha Prime Racing,False,False,17,13
Joe Graf Jr,4313,Frd,39,23,23,72.405,124.301,RSS Racing,False,False,29,7
Ryan Sieg,3884,Frd,38,36,5,72.380,124.343,RSS Racing,False,False,22,8
Brennan Poole,4144,Chv,6,23,26,72.359,124.379,JD Motorsports,False,False,21,33
Riley Herbst,4269,Frd,98,33,8,72.332,124.427,Stewart-Haas Racing,False,False,9,6
Kaz Grala,4191,Tyt,26,64,23,72.304,124.475,Sam Hunt Racing,False,False,33,32
Chandler Smith,4312,Chv,16,45,4,72.270,124.533,Kaulig Racing,False,False,8,12
Justin Allgaier,34,Chv,7,94,3,72.268,124.536,JR Motorsports,False,False,5,3
Jeremy Clements,595,Chv,51,33,10,72.264,124.543,Jeremy Clements Racing,False,False,38,17
Josh Berry,4123,Chv,8,23,8,72.253,124.563,JR Motorsports,False,False,18,26
Riley Herbst,4269,Frd,98,66,4,72.236,124.592,Stewart-Haas Racing,False,False,9,6
John Hunter Nemechek,4092,Tyt,20,25,6,72.232,124.599,Joe Gibbs Racing,False,False,7,2
Joey Gase,4004,Frd,53,64,10,72.204,124.647,Emerling Gase Motorsports,False,False,36,18
Sammy Smith,4441,Tyt,18,23,10,72.186,124.678,Joe Gibbs Racing,False,False,15,19
CJ McLaughlin,4316,Frd,35,64,12,72.176,124.695,Emerling Gase Motorsports,False,False,31,31
Kyle Sieg,4388,Frd,28,23,27,72.176,124.695,RSS Racing,False,False,26,21
Ryan Ellis,4029,Chv,43,23,28,72.168,124.709,Alpha Prime Racing,False,False,35,35
David Starr,3170,Chv,02,23,29,72.166,124.713,Our Motorsports,False,False,28,22
Chandler Smith,4312,Chv,16,25,3,72.150,124.740,Kaulig Racing,False,False,8,12
Jeremy Clements,595,Chv,51,36,6,72.081,124.860,Jeremy Clements Racing,False,False,38,17
Brandon Jones,4085,Chv,9,45,3,72.069,124.881,JR Motorsports,False,False,11,14
Gray Gaulding,4103,Chv,08,123,11,72.062,124.893,SS GreenLight Racing,False,False,23,20
Jesse Iwuji,4291,Chv,34,23,30,72.059,124.897,Jesse Iwuji Motorsports,False,False,37,30
Chandler Smith,4312,Chv,16,11,6,72.014,124.976,Kaulig Racing,False,False,8,12
David Starr,3170,Chv,02,65,21,71.957,125.074,Our Motorsports,False,False,28,22
Riley Herbst,4269,Frd,98,36,4,71.916,125.146,Stewart-Haas Racing,False,False,9,6
Cole Custer,4104,Frd,00,34,7,71.915,125.147,Stewart-Haas Racing,False,False,3,9
Chandler Smith,4312,Chv,16,64,22,71.893,125.186,Kaulig Racing,False,False,8,12
Josh Berry,4123,Chv,8,66,2,71.880,125.209,JR Motorsports,False,False,18,26
Chandler Smith,4312,Chv,16,63,22,71.867,125.231,Kaulig Racing,False,False,8,12
Ryan Sieg,3884,Frd,38,123,9,71.864,125.237,RSS Racing,False,False,22,8
Justin Haley,4172,Chv,10,11,4,71.856,125.250,Kaulig Racing,False,True,19,10
Brett Moffitt,4038,Frd,25,34,9,71.845,125.270,AM Racing,False,False,32,29
Stefan Parsons,4285,Chv,45,34,16,71.841,125.276,Alpha Prime Racing,False,False,17,13
Parker Retzlaff,4419,Chv,31,34,8,71.828,125.300,Jordan Anderson Racing,False,False,16,4
Jade Buford,4346,Chv,5,34,10,71.820,125.313,Big Machine Racing,False,False,12,25
Parker Kligerman,3914,Chv,48,45,2,71.818,125.316,Big Machine Racing,False,False,2,23
Austin Hill,4133,Chv,21,94,2,71.797,125.353,Richard Childress Racing,False,False,1,1
Austin Hill,4133,Chv,21,25,4,71.758,125.421,Richard Childress Racing,False,False,1,1
Justin Allgaier,34,Chv,7,11,2,71.711,125.504,JR Motorsports,False,False,5,3
CJ McLaughlin,4316,Frd,35,34,13,71.690,125.541,Emerling Gase Motorsports,False,False,31,31
Austin Hill,4133,Chv,21,66,3,71.675,125.567,Richard Childress Racing,False,False,1,1
Joe Graf Jr,4313,Frd,39,123,8,71.583,125.728,RSS Racing,False,False,29,7
Sam Mayer,4327,Chv,1,36,2,71.581,125.731,JR Motorsports,False,False,14,27
Anthony Alfredo,4301,Chv,78,23,7,71.575,125.742,B.J. McLeod Motorsports,False,False,10,24
Justin Haley,4172,Chv,10,25,2,71.544,125.796,Kaulig Racing,False,True,19,10
Ryan Sieg,3884,Frd,38,34,6,71.535,125.813,RSS Racing,False,False,22,8
Parker Kligerman,3914,Chv,48,91,23,71.468,125.930,Big Machine Racing,False,False,2,23
Josh Berry,4123,Chv,8,94,1,71.464,125.938,JR Motorsports,False,False,18,26
Sam Mayer,4327,Chv,1,45,1,71.441,125.978,JR Motorsports,False,False,14,27
Justin Allgaier,34,Chv,7,66,1,71.420,126.015,JR Motorsports,False,False,5,3
Gray Gaulding,4103,Chv,08,91,17,71.420,126.016,SS GreenLight Racing,False,False,23,20
Jesse Iwuji,4291,Chv,34,93,28,71.417,126.020,Jesse Iwuji Motorsports,False,False,37,30
Sam Mayer,4327,Chv,1,33,6,71.385,126.077,JR Motorsports,False,False,14,27
Gray Gaulding,4103,Chv,08,64,6,71.365,126.112,SS GreenLight Racing,False,False,23,20
Myatt Snider,4223,Tyt,19,23,21,71.348,126.143,Joe Gibbs Racing,False,False,13,5
David Starr,3170,Chv,02,34,31,71.338,126.160,Our Motorsports,False,False,28,22
Joey Gase,4004,Frd,53,91,22,71.301,126.226,Emerling Gase Motorsports,False,False,36,18
Riley Herbst,4269,Frd,98,23,18,71.275,126.271,Stewart-Haas Racing,False,False,9,6
Justin Allgaier,34,Chv,7,25,1,71.269,126.282,JR Motorsports,False,False,5,3
Brennan Poole,4144,Chv,6,64,9,71.232,126.347,JD Motorsports,False,False,21,33
John Hunter Nemechek,4092,Tyt,20,11,1,71.209,126.389,Joe Gibbs Racing,False,False,7,2
Kaz Grala,4191,Tyt,26,63,23,71.193,126.417,Sam Hunt Racing,False,False,33,32
Parker Kligerman,3914,Chv,48,36,3,71.179,126.441,Big Machine Racing,False,False,2,23
Myatt Snider,4223,Tyt,19,123,7,71.173,126.452,Joe Gibbs Racing,False,False,13,5
Jeffrey Earnhardt,3894,Chv,44,91,18,71.150,126.494,Alpha Prime Racing,False,False,24,28
Justin Haley,4172,Chv,10,65,15,71.131,126.527,Kaulig Racing,False,True,19,10
David Starr,3170,Chv,02,43,28,71.115,126.556,Our Motorsports,False,False,28,22
Jeremy Clements,595,Chv,51,34,5,71.113,126.560,Jeremy Clements Racing,False,False,38,17
Jeb Burton,4018,Chv,27,23,6,71.071,126.634,Jordan Anderson Racing,False,False,20,11
Jeffrey Earnhardt,3894,Chv,44,65,16,71.070,126.636,Alpha Prime Racing,False,False,24,28
Brennan Poole,4144,Chv,6,34,15,71.069,126.637,JD Motorsports,False,False,21,33
Parker Retzlaff,4419,Chv,31,123,6,71.062,126.650,Jordan Anderson Racing,False,False,16,4
Parker Chase,4370,Tyt,24,91,16,71.056,126.660,Sam Hunt Racing,False,False,34,16
John Hunter Nemechek,4092,Tyt,20,23,5,71.045,126.681,Joe Gibbs Racing,False,False,7,2
Joey Gase,4004,Frd,53,10,21,71.017,126.730,Emerling Gase Motorsports,False,False,36,18
Anthony Alfredo,4301,Chv,78,122,4,71.015,126.733,B.J. McLeod Motorsports,False,False,10,24
Sam Mayer,4327,Chv,1,122,3,71.008,126.746,JR Motorsports,False,False,14,27
Josh Berry,4123,Chv,8,64,4,70.999,126.762,JR Motorsports,False,False,18,26
Riley Herbst,4269,Frd,98,64,5,70.968,126.818,Stewart-Haas Racing,False,False,9,6
Parker Retzlaff,4419,Chv,31,23,24,70.968,126.818,Jordan Anderson Racing,False,False,16,4
Parker Chase,4370,Tyt,24,65,10,70.966,126.822,Sam Hunt Racing,False,False,34,16
Sam Mayer,4327,Chv,1,65,9,70.964,126.825,JR Motorsports,False,False,14,27
CJ McLaughlin,4316,Frd,35,10,22,70.947,126.856,Emerling Gase Motorsports,False,False,31,31
Sam Mayer,4327,Chv,1,34,3,70.940,126.867,JR Motorsports,False,False,14,27
Joey Gase,4004,Frd,53,33,26,70.939,126.869,Emerling Gase Motorsports,False,False,36,18
Parker Chase,4370,Tyt,24,10,18,70.928,126.889,Sam Hunt Racing,False,False,34,16
Sheldon Creed,4204,Chv,2,36,1,70.924,126.896,Richard Childress Racing,False,False,4,34
John Hunter Nemechek,4092,Tyt,20,122,5,70.911,126.919,Joe Gibbs Racing,False,False,7,2
Jade Buford,4346,Chv,5,65,14,70.909,126.923,Big Machine Racing,False,False,12,25
Gray Gaulding,4103,Chv,08,43,23,70.905,126.930,SS GreenLight Racing,False,False,23,20
Justin Allgaier,34,Chv,7,65,1,70.895,126.948,JR Motorsports,False,False,5,3
Parker Kligerman,3914,Chv,48,63,16,70.893,126.951,Big Machine Racing,False,False,2,23
Kaz Grala,4191,Tyt,26,65,17,70.891,126.955,Sam Hunt Racing,False,False,33,32
Sheldon Creed,4204,Chv,2,33,1,70.881,126.973,Richard Childress Racing,False,False,4,34
Joe Graf Jr,4313,Frd,39,10,19,70.881,126.973,RSS Racing,False,False,29,7
Myatt Snider,4223,Tyt,19,64,11,70.864,127.004,Joe Gibbs Racing,False,False,13,5
Stefan Parsons,4285,Chv,45,91,21,70.854,127.022,Alpha Prime Racing,False,False,17,13
Gray Gaulding,4103,Chv,08,10,17,70.847,127.034,SS GreenLight Racing,False,False,23,20
Brandon Jones,4085,Chv,9,23,15,70.842,127.043,JR Motorsports,False,False,11,14
Kaz Grala,4191,Tyt,26,34,25,70.842,127.043,Sam Hunt Racing,False,False,33,32
Josh Berry,4123,Chv,8,65,3,70.841,127.045,JR Motorsports,False,False,18,26
Parker Kligerman,3914,Chv,48,33,2,70.835,127.055,Big Machine Racing,False,False,2,23
Brett Moffitt,4038,Frd,25,65,11,70.826,127.072,AM Racing,False,False,32,29
Cole Custer,4104,Frd,00,65,8,70.825,127.073,Stewart-Haas Racing,False,False,3,9
Josh Williams,4106,Chv,92,10,16,70.808,127.104,DGM Racing,False,False,25,15
Parker Retzlaff,4419,Chv,31,122,6,70.790,127.137,Jordan Anderson Racing,False,False,16,4
Parker Retzlaff,4419,Chv,31,65,13,70.787,127.142,Jordan Anderson Racing,False,False,16,4
Stefan Parsons,4285,Chv,45,10,20,70.768,127.176,Alpha Prime Racing,False,False,17,13
Austin Hill,4133,Chv,21,65,2,70.763,127.186,Richard Childress Racing,False,False,1,1
Jeffrey Earnhardt,3894,Chv,44,24,12,70.760,127.191,Alpha Prime Racing,False,False,24,28
Riley Herbst,4269,Frd,98,34,4,70.756,127.198,Stewart-Haas Racing,False,False,9,6
Joe Graf Jr,4313,Frd,39,24,11,70.750,127.209,RSS Racing,False,False,29,7
Jeremy Clements,595,Chv,51,65,12,70.747,127.213,Jeremy Clements Racing,False,False,38,17
Kyle Sieg,4388,Frd,28,90,29,70.742,127.222,RSS Racing,False,False,26,21
Cole Custer,4104,Frd,00,23,16,70.739,127.228,Stewart-Haas Racing,False,False,3,9
Kyle Sieg,4388,Frd,28,43,25,70.733,127.239,RSS Racing,False,False,26,21
Sheldon Creed,4204,Chv,2,34,1,70.732,127.240,Richard Childress Racing,False,False,4,34
Ryan Sieg,3884,Frd,38,91,15,70.692,127.313,RSS Racing,False,False,22,8
David Starr,3170,Chv,02,92,25,70.685,127.326,Our Motorsports,False,False,28,22
CJ McLaughlin,4316,Frd,35,43,26,70.665,127.362,Emerling Gase Motorsports,False,False,31,31
Ryan Sieg,3884,Frd,38,44,7,70.662,127.367,RSS Racing,False,False,22,8
Sam Mayer,4327,Chv,1,23,14,70.626,127.431,JR Motorsports,False,False,14,27
David Starr,3170,Chv,02,33,28,70.621,127.441,Our Motorsports,False,False,28,22
Riley Herbst,4269,Frd,98,65,4,70.616,127.450,Stewart-Haas Racing,False,False,9,6
Parker Kligerman,3914,Chv,48,34,2,70.616,127.449,Big Machine Racing,False,False,2,23
Justin Haley,4172,Chv,10,23,2,70.594,127.489,Kaulig Racing,False,True,19,10
John Hunter Nemechek,4092,Tyt,20,123,5,70.593,127.492,Joe Gibbs Racing,False,False,7,2
Justin Allgaier,34,Chv,7,64,2,70.578,127.518,JR Motorsports,False,False,5,3
David Starr,3170,Chv,02,91,24,70.576,127.522,Our Motorsports,False,False,28,22
John Hunter Nemechek,4092,Tyt,20,65,6,70.545,127.579,Joe Gibbs Racing,False,False,7,2
Myatt Snider,4223,Tyt,19,65,7,70.534,127.598,Joe Gibbs Racing,False,False,13,5
Joe Graf Jr,4313,Frd,39,122,8,70.532,127.601,RSS Racing,False,False,29,7
Chandler Smith,4312,Chv,16,65,18,70.526,127.613,Kaulig Racing,False,False,8,12
Austin Hill,4133,Chv,21,23,3,70.511,127.639,Richard Childress Racing,False,False,1,1
Myatt Snider,4223,Tyt,19,122,7,70.498,127.663,Joe Gibbs Racing,False,False,13,5
Justin Allgaier,34,Chv,7,23,1,70.489,127.679,JR Motorsports,False,False,5,3
Joe Graf Jr,4313,Frd,39,65,20,70.477,127.702,RSS Racing,False,False,29,7
Brandon Jones,4085,Chv,9,33,12,70.469,127.716,JR Motorsports,False,False,11,14
Parker Kligerman,3914,Chv,48,65,19,70.468,127.718,Big Machine Racing,False,False,2,23
David Starr,3170,Chv,02,63,21,70.458,127.736,Our Motorsports,False,False,28,22
Cole Custer,4104,Frd,00,43,13,70.445,127.760,Stewart-Haas Racing,False,False,3,9
Chandler Smith,4312,Chv,16,23,4,70.440,127.768,Kaulig Racing,False,False,8,12
Gray Gaulding,4103,Chv,08,122,10,70.433,127.781,SS GreenLight Racing,False,False,23,20
Anthony Alfredo,4301,Chv,78,123,3,70.412,127.819,B.J. McLeod Motorsports,False,False,10,24
Chandler Smith,4312,Chv,16,43,4,70.409,127.825,Kaulig Racing,False,False,8,12
Jade Buford,4346,Chv,5,35,10,70.399,127.843,Big Machine Racing,False,False,12,25
Joe Graf Jr,4313,Frd,39,43,18,70.399,127.843,RSS Racing,False,False,29,7
Josh Berry,4123,Chv,8,35,17,70.394,127.852,JR Motorsports,False,False,18,26
Brett Moffitt,4038,Frd,25,43,16,70.392,127.856,AM Racing,False,False,32,29
Brandon Jones,4085,Chv,9,65,5,70.387,127.864,JR Motorsports,False,False,11,14
Cole Custer,4104,Frd,00,35,7,70.385,127.869,Stewart-Haas Racing,False,False,3,9
Anthony Alfredo,4301,Chv,78,43,15,70.382,127.874,B.J. McLeod Motorsports,False,False,10,24
John Hunter Nemechek,4092,Tyt,20,35,16,70.375,127.886,Joe Gibbs Racing,False,False,7,2
Sam Mayer,4327,Chv,1,35,3,70.372,127.891,JR Motorsports,False,False,14,27
Brandon Jones,4085,Chv,9,35,11,70.366,127.903,JR Motorsports,False,False,11,14
Justin Allgaier,34,Chv,7,122,2,70.365,127.904,JR Motorsports,False,False,5,3
Parker Kligerman,3914,Chv,48,35,2,70.360,127.913,Big Machine Racing,False,False,2,23
Josh Berry,4123,Chv,8,93,1,70.355,127.923,JR Motorsports,False,False,18,26
Brett Moffitt,4038,Frd,25,35,9,70.354,127.925,AM Racing,False,False,32,29
Parker Retzlaff,4419,Chv,31,91,19,70.352,127.928,Jordan Anderson Racing,False,False,16,4
Sheldon Creed,4204,Chv,2,35,1,70.331,127.966,Richard Childress Racing,False,False,4,34
Brennan Poole,4144,Chv,6,43,21,70.330,127.968,JD Motorsports,False,False,21,33
Ryan Sieg,3884,Frd,38,122,9,70.328,127.972,RSS Racing,False,False,22,8
Riley Herbst,4269,Frd,98,35,4,70.327,127.974,Stewart-Haas Racing,False,False,9,6
Parker Retzlaff,4419,Chv,31,35,8,70.322,127.983,Jordan Anderson Racing,False,False,16,4
Ryan Sieg,3884,Frd,38,35,6,70.320,127.987,RSS Racing,False,False,22,8
Justin Haley,4172,Chv,10,63,15,70.296,128.030,Kaulig Racing,False,True,19,10
Brandon Jones,4085,Chv,9,64,7,70.287,128.047,JR Motorsports,False,False,11,14
Jeremy Clements,595,Chv,51,35,5,70.282,128.056,Jeremy Clements Racing,False,False,38,17
Sam Mayer,4327,Chv,1,44,1,70.281,128.058,JR Motorsports,False,False,14,27
Jesse Iwuji,4291,Chv,34,43,24,70.275,128.069,Jesse Iwuji Motorsports,False,False,37,30
Jeffrey Earnhardt,3894,Chv,44,43,17,70.274,128.071,Alpha Prime Racing,False,False,24,28
