driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Danny Bohn,4323,Tyt,30,90,25,105.476,46.623,On Point Motorsports,False,False,16,20
Greg Biffle,243,Chv,24,91,18,105.324,46.690,GMS Racing,False,False,20,19
Tanner Gray,4342,Frd,15,46,12,104.907,46.876,DGR-Crosley,False,False,11,29
Stewart Friesen,4205,Tyt,52,91,19,104.902,46.878,Halmar Friesen Racing,False,False,8,8
Todd Gilliland,4231,Frd,38,91,9,104.397,47.105,Front Row Motorsports,False,False,15,7
Jennifer Jo Cobb,608,Chv,10,141,30,104.279,47.158,Jennifer Jo Cobb Racing,False,False,31,30
Tanner Gray,4342,Frd,15,91,14,104.178,47.204,DGR-Crosley,False,False,11,29
Trevor Bayne,3883,Chv,40,143,28,104.054,47.260,Niece Motorsports,False,False,26,27
Chandler Smith,4312,Tyt,51,91,15,104.019,47.276,Kyle Busch Motorsports,False,False,14,23
Matt Crafton,694,Frd,88,91,8,103.907,47.327,ThorSport Racing,False,False,10,14
Zane Smith,4272,Chv,21,91,10,103.821,47.366,GMS Racing,False,False,4,16
Spencer Boyd,4192,Chv,20,89,27,103.808,47.372,Young's Motorsports,False,False,25,26
Johnny Sauter,2911,Frd,13,91,17,103.802,47.375,ThorSport Racing,False,False,23,31
Derek Kraus,4297,Tyt,19,91,16,103.771,47.389,McAnally Hilgemann Racing,False,False,13,2
Grant Enfinger,3978,Frd,98,91,12,103.620,47.458,ThorSport Racing,False,False,7,4
Codie Rohrbaugh,4287,Chv,9,89,26,103.565,47.483,CR7 Motorsports,False,False,33,25
Jordan Anderson,4139,Chv,3,148,24,103.561,47.485,Jordan Anderson Racing,False,False,19,24
Jordan Anderson,4139,Chv,3,149,24,103.378,47.569,Jordan Anderson Racing,False,False,19,24
Derek Kraus,4297,Tyt,19,46,16,103.216,47.644,McAnally Hilgemann Racing,False,False,13,2
Grant Enfinger,3978,Frd,98,46,15,102.760,47.855,ThorSport Racing,False,False,7,4
Ty Majeski,4235,Chv,45,91,13,102.587,47.936,Niece Motorsports,False,False,12,13
Tanner Gray,4342,Frd,15,148,29,102.392,48.027,DGR-Crosley,False,False,11,29
Sheldon Creed,4204,Chv,2,6,1,102.216,48.110,GMS Racing,False,False,2,18
Brett Moffitt,4038,Chv,23,6,2,102.044,48.191,GMS Racing,False,False,1,10
Johnny Sauter,2911,Frd,13,46,14,102.033,48.196,ThorSport Racing,False,False,23,31
Ty Majeski,4235,Chv,45,46,13,101.964,48.229,Niece Motorsports,False,False,12,13
Bayley Currey,4257,Chv,44,146,17,101.877,48.270,Niece Motorsports,False,False,29,12
Chandler Smith,4312,Tyt,51,46,17,101.805,48.304,Kyle Busch Motorsports,False,False,14,23
Timmy Hill,3984,Chv,56,146,16,101.772,48.320,Hill Motorsports,False,False,21,9
Zane Smith,4272,Chv,21,6,3,101.081,48.650,GMS Racing,False,False,4,16
Tyler Ankrum,4296,Chv,26,6,8,100.905,48.735,GMS Racing,False,False,9,11
Norm Benning,214,Chv,6,40,33,100.839,48.767,Norm Benning Racing,False,False,32,32
Raphael Lessard,4306,Tyt,4,6,4,100.830,48.771,Kyle Busch Motorsports,False,False,6,6
Chandler Smith,4312,Tyt,51,138,22,100.812,48.780,Kyle Busch Motorsports,False,False,14,23
Norm Benning,214,Chv,6,6,33,100.431,48.965,Norm Benning Racing,False,False,32,32
Matt Crafton,694,Frd,88,6,7,100.106,49.124,ThorSport Racing,False,False,10,14
Ben Rhodes,4107,Frd,99,6,6,100.037,49.158,ThorSport Racing,False,False,5,1
Jennifer Jo Cobb,608,Chv,10,87,31,100.031,49.161,Jennifer Jo Cobb Racing,False,False,31,30
Austin Hill,4133,Tyt,16,6,5,99.990,49.181,Hattori Racing Enterprises,False,False,3,3
David Ragan,2674,Frd,17,151,22,99.771,49.289,DGR-Crosley,False,True,34,22
Zane Smith,4272,Chv,21,127,22,99.543,49.402,GMS Racing,False,False,4,16
Ty Majeski,4235,Chv,45,146,15,99.526,49.410,Niece Motorsports,False,False,12,13
Ty Majeski,4235,Chv,45,6,9,99.303,49.521,Niece Motorsports,False,False,12,13
Greg Biffle,243,Chv,24,146,13,99.279,49.533,GMS Racing,False,False,20,19
Stewart Friesen,4205,Tyt,52,6,10,99.211,49.567,Halmar Friesen Racing,False,False,8,8
Grant Enfinger,3978,Frd,98,6,11,99.209,49.568,ThorSport Racing,False,False,7,4
Tanner Gray,4342,Frd,15,6,12,99.007,49.669,DGR-Crosley,False,False,11,29
Derek Kraus,4297,Tyt,19,6,14,98.791,49.778,McAnally Hilgemann Racing,False,False,13,2
Tate Fogleman,4271,Chv,02,6,17,98.620,49.864,Young's Motorsports,False,False,18,15
Spencer Boyd,4192,Chv,20,45,29,98.510,49.920,Young's Motorsports,False,False,25,26
Chandler Smith,4312,Tyt,51,6,15,98.421,49.965,Kyle Busch Motorsports,False,False,14,23
Todd Gilliland,4231,Frd,38,6,13,98.336,50.008,Front Row Motorsports,False,False,15,7
Johnny Sauter,2911,Frd,13,6,18,98.313,50.020,ThorSport Racing,False,False,23,31
Greg Biffle,243,Chv,24,6,19,98.154,50.101,GMS Racing,False,False,20,19
Christian Eckes,4268,Tyt,18,6,16,97.573,50.399,Kyle Busch Motorsports,False,False,17,5
Danny Bohn,4323,Tyt,30,147,22,97.205,50.590,On Point Motorsports,False,False,16,20
Tyler Ankrum,4296,Chv,26,146,11,96.088,51.178,GMS Racing,False,False,9,11
Jennifer Jo Cobb,608,Chv,10,6,32,95.882,51.288,Jennifer Jo Cobb Racing,False,False,31,30
Timmy Hill,3984,Chv,56,6,21,95.878,51.290,Hill Motorsports,False,False,21,9
David Ragan,2674,Frd,17,6,20,95.697,51.387,DGR-Crosley,False,True,34,22
Danny Bohn,4323,Tyt,30,6,22,95.565,51.458,On Point Motorsports,False,False,16,20
Trevor Bayne,3883,Chv,40,46,32,95.532,51.476,Niece Motorsports,False,False,26,27
Trevor Bayne,3883,Chv,40,90,30,95.225,51.642,Niece Motorsports,False,False,26,27
Stewart Friesen,4205,Tyt,52,146,12,95.144,51.686,Halmar Friesen Racing,False,False,8,8
Jordan Anderson,4139,Chv,3,23,31,94.653,51.954,Jordan Anderson Racing,False,False,19,24
Jordan Anderson,4139,Chv,3,127,26,94.176,52.217,Jordan Anderson Racing,False,False,19,24
Matt Crafton,694,Frd,88,146,10,94.104,52.257,ThorSport Racing,False,False,10,14
Jordan Anderson,4139,Chv,3,6,23,93.740,52.460,Jordan Anderson Racing,False,False,19,24
Spencer Boyd,4192,Chv,20,127,27,93.533,52.576,Young's Motorsports,False,False,25,26
Trevor Bayne,3883,Chv,40,6,27,93.384,52.660,Niece Motorsports,False,False,26,27
Spencer Boyd,4192,Chv,20,6,28,93.228,52.748,Young's Motorsports,False,False,25,26
Josh Reaume,4102,Tyt,00,6,31,93.180,52.775,Reaume Brothers Racing,False,False,30,28
Bayley Currey,4257,Chv,44,6,24,93.154,52.790,Niece Motorsports,False,False,29,12
Clay Greenfield,3936,Tyt,68,6,26,92.901,52.934,Clay Greenfield Motorsports,False,False,22,21
Grant Enfinger,3978,Frd,98,146,9,92.656,53.074,ThorSport Racing,False,False,7,4
Dawson Cram,4256,Chv,41,6,29,92.656,53.074,Cram Enterprises,False,False,28,33
Austin Wayne Self,4189,Chv,22,6,25,92.640,53.083,AM Racing,False,False,24,17
Codie Rohrbaugh,4287,Chv,9,6,30,92.619,53.095,CR7 Motorsports,False,False,33,25
Trevor Bayne,3883,Chv,40,92,31,92.537,53.142,Niece Motorsports,False,False,26,27
Norm Benning,214,Chv,6,44,33,90.838,54.136,Norm Benning Racing,False,False,32,32
David Ragan,2674,Frd,17,146,14,90.509,54.333,DGR-Crosley,False,True,34,22
Zane Smith,4272,Chv,21,105,22,90.467,54.358,GMS Racing,False,False,4,16
Trevor Bayne,3883,Chv,40,125,30,90.395,54.401,Niece Motorsports,False,False,26,27
Todd Gilliland,4231,Frd,38,146,8,90.367,54.418,Front Row Motorsports,False,False,15,7
Tate Fogleman,4271,Chv,02,128,23,90.092,54.584,Young's Motorsports,False,False,18,15
Derek Kraus,4297,Tyt,19,146,7,89.979,54.653,McAnally Hilgemann Racing,False,False,13,2
Tanner Gray,4342,Frd,15,142,29,89.654,54.851,DGR-Crosley,False,False,11,29
Spencer Boyd,4192,Chv,20,144,25,89.322,55.055,Young's Motorsports,False,False,25,26
Josh Reaume,4102,Tyt,00,127,28,88.729,55.423,Reaume Brothers Racing,False,False,30,28
Jordan Anderson,4139,Chv,3,144,24,88.224,55.740,Jordan Anderson Racing,False,False,19,24
Sheldon Creed,4204,Chv,2,146,1,88.202,55.754,GMS Racing,False,False,2,18
Tyler Ankrum,4296,Chv,26,103,21,88.146,55.789,GMS Racing,False,False,9,11
Norm Benning,214,Chv,6,34,33,88.061,55.843,Norm Benning Racing,False,False,32,32
Christian Eckes,4268,Tyt,18,146,5,87.979,55.895,Kyle Busch Motorsports,False,False,17,5
Brett Moffitt,4038,Chv,23,146,3,87.832,55.989,GMS Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,146,4,87.797,56.011,ThorSport Racing,False,False,5,1
Raphael Lessard,4306,Tyt,4,146,6,87.609,56.131,Kyle Busch Motorsports,False,False,6,6
Austin Hill,4133,Tyt,16,146,2,87.468,56.222,Hattori Racing Enterprises,False,False,3,3
Jennifer Jo Cobb,608,Chv,10,25,32,85.741,57.354,Jennifer Jo Cobb Racing,False,False,31,30
Trevor Bayne,3883,Chv,40,49,32,85.613,57.440,Niece Motorsports,False,False,26,27
Trevor Bayne,3883,Chv,40,93,31,84.925,57.905,Niece Motorsports,False,False,26,27
Norm Benning,214,Chv,6,24,33,83.529,58.873,Norm Benning Racing,False,False,32,32
Jennifer Jo Cobb,608,Chv,10,50,31,83.418,58.951,Jennifer Jo Cobb Racing,False,False,31,30
Norm Benning,214,Chv,6,10,33,83.380,58.978,Norm Benning Racing,False,False,32,32
Josh Reaume,4102,Tyt,00,25,31,83.037,59.222,Reaume Brothers Racing,False,False,30,28
Derek Kraus,4297,Tyt,19,49,24,82.359,59.709,McAnally Hilgemann Racing,False,False,13,2
Timmy Hill,3984,Chv,56,51,25,82.264,59.778,Hill Motorsports,False,False,21,9
Josh Reaume,4102,Tyt,00,10,32,82.017,59.958,Reaume Brothers Racing,False,False,30,28
Jordan Anderson,4139,Chv,3,50,28,81.303,60.485,Jordan Anderson Racing,False,False,19,24
Jennifer Jo Cobb,608,Chv,10,124,31,80.964,60.738,Jennifer Jo Cobb Racing,False,False,31,30
Jordan Anderson,4139,Chv,3,25,29,80.724,60.919,Jordan Anderson Racing,False,False,19,24
Jennifer Jo Cobb,608,Chv,10,93,30,80.221,61.301,Jennifer Jo Cobb Racing,False,False,31,30
Austin Wayne Self,4189,Chv,22,97,20,80.060,61.424,AM Racing,False,False,24,17
Josh Reaume,4102,Tyt,00,128,27,79.320,61.997,Reaume Brothers Racing,False,False,30,28
Danny Bohn,4323,Tyt,30,47,25,79.211,62.082,On Point Motorsports,False,False,16,20
Jennifer Jo Cobb,608,Chv,10,10,31,79.136,62.141,Jennifer Jo Cobb Racing,False,False,31,30
Spencer Boyd,4192,Chv,20,122,27,78.906,62.322,Young's Motorsports,False,False,25,26
Josh Reaume,4102,Tyt,00,122,28,78.736,62.457,Reaume Brothers Racing,False,False,30,28
Codie Rohrbaugh,4287,Chv,9,122,29,78.579,62.582,CR7 Motorsports,False,False,33,25
Josh Reaume,4102,Tyt,00,50,30,78.510,62.637,Reaume Brothers Racing,False,False,30,28
Codie Rohrbaugh,4287,Chv,9,25,30,78.464,62.673,CR7 Motorsports,False,False,33,25
Jennifer Jo Cobb,608,Chv,10,103,31,78.417,62.711,Jennifer Jo Cobb Racing,False,False,31,30
Codie Rohrbaugh,4287,Chv,9,10,30,78.334,62.777,CR7 Motorsports,False,False,33,25
Dawson Cram,4256,Chv,41,25,27,78.137,62.936,Cram Enterprises,False,False,28,33
Clay Greenfield,3936,Tyt,68,106,25,78.046,63.009,Clay Greenfield Motorsports,False,False,22,21
Jennifer Jo Cobb,608,Chv,10,125,31,77.966,63.074,Jennifer Jo Cobb Racing,False,False,31,30
Tate Fogleman,4271,Chv,02,47,24,77.920,63.111,Young's Motorsports,False,False,18,15
Tate Fogleman,4271,Chv,02,49,23,77.724,63.270,Young's Motorsports,False,False,18,15
Jennifer Jo Cobb,608,Chv,10,92,30,77.670,63.314,Jennifer Jo Cobb Racing,False,False,31,30
Spencer Boyd,4192,Chv,20,50,29,77.350,63.576,Young's Motorsports,False,False,25,26
Dawson Cram,4256,Chv,41,10,29,77.219,63.684,Cram Enterprises,False,False,28,33
Danny Bohn,4323,Tyt,30,49,22,77.129,63.758,On Point Motorsports,False,False,16,20
Trevor Bayne,3883,Chv,40,124,30,77.106,63.777,Niece Motorsports,False,False,26,27
Jennifer Jo Cobb,608,Chv,10,123,31,77.083,63.796,Jennifer Jo Cobb Racing,False,False,31,30
Dawson Cram,4256,Chv,41,50,27,76.755,64.069,Cram Enterprises,False,False,28,33
Clay Greenfield,3936,Tyt,68,25,28,76.632,64.172,Clay Greenfield Motorsports,False,False,22,21
Josh Reaume,4102,Tyt,00,105,29,76.587,64.209,Reaume Brothers Racing,False,False,30,28
Jordan Anderson,4139,Chv,3,122,26,76.579,64.216,Jordan Anderson Racing,False,False,19,24
Tate Fogleman,4271,Chv,02,127,23,76.539,64.250,Young's Motorsports,False,False,18,15
Jennifer Jo Cobb,608,Chv,10,46,31,76.433,64.339,Jennifer Jo Cobb Racing,False,False,31,30
Spencer Boyd,4192,Chv,20,128,25,76.416,64.353,Young's Motorsports,False,False,25,26
Danny Bohn,4323,Tyt,30,123,25,76.407,64.361,On Point Motorsports,False,False,16,20
Josh Reaume,4102,Tyt,00,95,28,76.347,64.411,Reaume Brothers Racing,False,False,30,28
Johnny Sauter,2911,Frd,13,138,24,76.328,64.427,ThorSport Racing,False,False,23,31
Timmy Hill,3984,Chv,56,22,6,76.048,64.664,Hill Motorsports,False,False,21,9
Chandler Smith,4312,Tyt,51,146,23,75.976,64.726,Kyle Busch Motorsports,False,False,14,23
Clay Greenfield,3936,Tyt,68,47,23,75.965,64.735,Clay Greenfield Motorsports,False,False,22,21
Spencer Boyd,4192,Chv,20,10,28,75.929,64.766,Young's Motorsports,False,False,25,26
Danny Bohn,4323,Tyt,30,25,24,75.915,64.778,On Point Motorsports,False,False,16,20
Codie Rohrbaugh,4287,Chv,9,145,26,75.732,64.934,CR7 Motorsports,False,False,33,25
Danny Bohn,4323,Tyt,30,106,24,75.564,65.079,On Point Motorsports,False,False,16,20
Bayley Currey,4257,Chv,44,103,22,75.213,65.382,Niece Motorsports,False,False,29,12
Trevor Bayne,3883,Chv,40,10,25,75.066,65.510,Niece Motorsports,False,False,26,27
Jordan Anderson,4139,Chv,3,128,26,74.872,65.680,Jordan Anderson Racing,False,False,19,24
Johnny Sauter,2911,Frd,13,124,21,74.627,65.896,ThorSport Racing,False,False,23,31
Johnny Sauter,2911,Frd,13,107,22,74.561,65.954,ThorSport Racing,False,False,23,31
Jennifer Jo Cobb,608,Chv,10,145,30,74.549,65.965,Jennifer Jo Cobb Racing,False,False,31,30
Jennifer Jo Cobb,608,Chv,10,21,32,74.523,65.988,Jennifer Jo Cobb Racing,False,False,31,30
Timmy Hill,3984,Chv,56,47,22,74.512,65.997,Hill Motorsports,False,False,21,9
Jordan Anderson,4139,Chv,3,95,27,74.166,66.305,Jordan Anderson Racing,False,False,19,24
Tate Fogleman,4271,Chv,02,123,24,74.050,66.409,Young's Motorsports,False,False,18,15
Jennifer Jo Cobb,608,Chv,10,24,32,74.033,66.424,Jennifer Jo Cobb Racing,False,False,31,30
Tate Fogleman,4271,Chv,02,129,22,73.963,66.487,Young's Motorsports,False,False,18,15
Josh Reaume,4102,Tyt,00,126,28,73.840,66.598,Reaume Brothers Racing,False,False,30,28
Clay Greenfield,3936,Tyt,68,10,27,73.815,66.621,Clay Greenfield Motorsports,False,False,22,21
Clay Greenfield,3936,Tyt,68,96,25,73.758,66.672,Clay Greenfield Motorsports,False,False,22,21
Johnny Sauter,2911,Frd,13,51,24,73.593,66.822,ThorSport Racing,False,False,23,31
Codie Rohrbaugh,4287,Chv,9,95,29,73.544,66.866,CR7 Motorsports,False,False,33,25
Spencer Boyd,4192,Chv,20,126,27,73.453,66.949,Young's Motorsports,False,False,25,26
Tanner Gray,4342,Frd,15,127,24,73.406,66.992,DGR-Crosley,False,False,11,29
Chandler Smith,4312,Tyt,51,139,25,73.355,67.038,Kyle Busch Motorsports,False,False,14,23
Bayley Currey,4257,Chv,44,107,21,73.306,67.083,Niece Motorsports,False,False,29,12
Tate Fogleman,4271,Chv,02,25,26,73.304,67.085,Young's Motorsports,False,False,18,15
Trevor Bayne,3883,Chv,40,48,32,73.285,67.102,Niece Motorsports,False,False,26,27
Codie Rohrbaugh,4287,Chv,9,51,26,73.263,67.123,CR7 Motorsports,False,False,33,25
Josh Reaume,4102,Tyt,00,147,28,73.256,67.129,Reaume Brothers Racing,False,False,30,28
Trevor Bayne,3883,Chv,40,126,30,73.239,67.145,Niece Motorsports,False,False,26,27
Jordan Anderson,4139,Chv,3,126,26,73.228,67.155,Jordan Anderson Racing,False,False,19,24
Spencer Boyd,4192,Chv,20,95,26,73.191,67.189,Young's Motorsports,False,False,25,26
Clay Greenfield,3936,Tyt,68,123,23,73.025,67.341,Clay Greenfield Motorsports,False,False,22,21
Tanner Gray,4342,Frd,15,124,22,72.974,67.388,DGR-Crosley,False,False,11,29
Norm Benning,214,Chv,6,21,33,72.671,67.669,Norm Benning Racing,False,False,32,32
Austin Wayne Self,4189,Chv,22,10,24,72.542,67.790,AM Racing,False,False,24,17
Derek Kraus,4297,Tyt,19,51,23,72.527,67.804,McAnally Hilgemann Racing,False,False,13,2
Clay Greenfield,3936,Tyt,68,129,21,72.470,67.857,Clay Greenfield Motorsports,False,False,22,21
Spencer Boyd,4192,Chv,20,25,25,72.470,67.857,Young's Motorsports,False,False,25,26
Tate Fogleman,4271,Chv,02,148,19,72.340,67.979,Young's Motorsports,False,False,18,15
Austin Wayne Self,4189,Chv,22,47,21,72.296,68.020,AM Racing,False,False,24,17
Trevor Bayne,3883,Chv,40,144,27,72.197,68.114,Niece Motorsports,False,False,26,27
Derek Kraus,4297,Tyt,19,25,22,71.888,68.406,McAnally Hilgemann Racing,False,False,13,2
Derek Kraus,4297,Tyt,19,97,19,71.866,68.427,McAnally Hilgemann Racing,False,False,13,2
Danny Bohn,4323,Tyt,30,150,22,71.859,68.434,On Point Motorsports,False,False,16,20
Jennifer Jo Cobb,608,Chv,10,142,30,71.825,68.466,Jennifer Jo Cobb Racing,False,False,31,30
Codie Rohrbaugh,4287,Chv,9,105,28,71.636,68.647,CR7 Motorsports,False,False,33,25
Stewart Friesen,4205,Tyt,52,95,19,71.510,68.768,Halmar Friesen Racing,False,False,8,8
Bayley Currey,4257,Chv,44,10,22,71.434,68.841,Niece Motorsports,False,False,29,12
Spencer Boyd,4192,Chv,20,46,29,71.253,69.016,Young's Motorsports,False,False,25,26
Stewart Friesen,4205,Tyt,52,47,20,71.241,69.028,Halmar Friesen Racing,False,False,8,8
Greg Biffle,243,Chv,24,47,18,71.025,69.238,GMS Racing,False,False,20,19
Bayley Currey,4257,Chv,44,47,19,70.982,69.280,Niece Motorsports,False,False,29,12
Tanner Gray,4342,Frd,15,125,14,70.961,69.300,DGR-Crosley,False,False,11,29
Austin Wayne Self,4189,Chv,22,22,14,70.868,69.391,AM Racing,False,False,24,17
Tate Fogleman,4271,Chv,02,51,21,70.840,69.418,Young's Motorsports,False,False,18,15
Codie Rohrbaugh,4287,Chv,9,127,29,70.827,69.431,CR7 Motorsports,False,False,33,25
Bayley Currey,4257,Chv,44,22,13,70.684,69.572,Niece Motorsports,False,False,29,12
Jordan Anderson,4139,Chv,3,105,27,70.582,69.672,Jordan Anderson Racing,False,False,19,24
Josh Reaume,4102,Tyt,00,46,30,70.562,69.692,Reaume Brothers Racing,False,False,30,28
Danny Bohn,4323,Tyt,30,146,22,70.486,69.767,On Point Motorsports,False,False,16,20
Clay Greenfield,3936,Tyt,68,147,16,70.480,69.773,Clay Greenfield Motorsports,False,False,22,21
Codie Rohrbaugh,4287,Chv,9,49,9,70.395,69.857,CR7 Motorsports,False,False,33,25
Josh Reaume,4102,Tyt,00,145,28,70.343,69.909,Reaume Brothers Racing,False,False,30,28
Danny Bohn,4323,Tyt,30,10,20,70.339,69.913,On Point Motorsports,False,False,16,20
Jordan Anderson,4139,Chv,3,102,27,70.282,69.970,Jordan Anderson Racing,False,False,19,24
David Ragan,2674,Frd,17,150,20,70.269,69.982,DGR-Crosley,False,True,34,22
Danny Bohn,4323,Tyt,30,96,24,70.227,70.024,On Point Motorsports,False,False,16,20
Ty Majeski,4235,Chv,45,47,13,70.225,70.026,Niece Motorsports,False,False,12,13
Johnny Sauter,2911,Frd,13,47,14,70.191,70.060,ThorSport Racing,False,False,23,31
Codie Rohrbaugh,4287,Chv,9,102,28,70.166,70.085,CR7 Motorsports,False,False,33,25
Grant Enfinger,3978,Frd,98,47,15,70.122,70.129,ThorSport Racing,False,False,7,4
Jordan Anderson,4139,Chv,3,10,26,70.120,70.131,Jordan Anderson Racing,False,False,19,24
Chandler Smith,4312,Tyt,51,22,12,70.094,70.157,Kyle Busch Motorsports,False,False,14,23
Bayley Currey,4257,Chv,44,124,20,70.063,70.188,Niece Motorsports,False,False,29,12
Jennifer Jo Cobb,608,Chv,10,100,31,70.022,70.229,Jennifer Jo Cobb Racing,False,False,31,30
Trevor Bayne,3883,Chv,40,120,30,69.963,70.289,Niece Motorsports,False,False,26,27
Josh Reaume,4102,Tyt,00,102,29,69.952,70.300,Reaume Brothers Racing,False,False,30,28
Chandler Smith,4312,Tyt,51,47,17,69.927,70.325,Kyle Busch Motorsports,False,False,14,23
Codie Rohrbaugh,4287,Chv,9,22,15,69.903,70.349,CR7 Motorsports,False,False,33,25
Austin Wayne Self,4189,Chv,22,124,19,69.888,70.364,AM Racing,False,False,24,17
Trevor Bayne,3883,Chv,40,103,30,69.815,70.438,Niece Motorsports,False,False,26,27
Trevor Bayne,3883,Chv,40,41,32,69.813,70.440,Niece Motorsports,False,False,26,27
Derek Kraus,4297,Tyt,19,47,16,69.756,70.497,McAnally Hilgemann Racing,False,False,13,2
Codie Rohrbaugh,4287,Chv,9,148,26,69.747,70.506,CR7 Motorsports,False,False,33,25
Johnny Sauter,2911,Frd,13,129,20,69.702,70.552,ThorSport Racing,False,False,23,31
Danny Bohn,4323,Tyt,30,51,22,69.672,70.582,On Point Motorsports,False,False,16,20
Zane Smith,4272,Chv,21,147,15,69.467,70.790,GMS Racing,False,False,4,16
Timmy Hill,3984,Chv,56,124,18,69.354,70.906,Hill Motorsports,False,False,21,9
Austin Wayne Self,4189,Chv,22,25,23,69.304,70.957,AM Racing,False,False,24,17
Timmy Hill,3984,Chv,56,92,20,69.231,71.032,Hill Motorsports,False,False,21,9
Timmy Hill,3984,Chv,56,10,19,69.224,71.039,Hill Motorsports,False,False,21,9
Spencer Boyd,4192,Chv,20,105,26,69.211,71.052,Young's Motorsports,False,False,25,26
Tanner Gray,4342,Frd,15,47,12,68.993,71.277,DGR-Crosley,False,False,11,29
Josh Reaume,4102,Tyt,00,90,29,68.981,71.289,Reaume Brothers Racing,False,False,30,28
Josh Reaume,4102,Tyt,00,22,16,68.962,71.309,Reaume Brothers Racing,False,False,30,28
Danny Bohn,4323,Tyt,30,128,24,68.834,71.441,On Point Motorsports,False,False,16,20
Stewart Friesen,4205,Tyt,52,25,21,68.551,71.736,Halmar Friesen Racing,False,False,8,8
Bayley Currey,4257,Chv,44,96,23,68.467,71.824,Niece Motorsports,False,False,29,12
Trevor Bayne,3883,Chv,40,23,18,68.465,71.827,Niece Motorsports,False,False,26,27
Zane Smith,4272,Chv,21,129,23,68.424,71.869,GMS Racing,False,False,4,16
Sheldon Creed,4204,Chv,2,150,21,68.412,71.882,GMS Racing,False,False,2,18
Clay Greenfield,3936,Tyt,68,127,21,68.375,71.921,Clay Greenfield Motorsports,False,False,22,21
Tate Fogleman,4271,Chv,02,103,23,68.261,72.041,Young's Motorsports,False,False,18,15
Spencer Boyd,4192,Chv,20,102,26,68.207,72.098,Young's Motorsports,False,False,25,26
Clay Greenfield,3936,Tyt,68,103,25,68.165,72.143,Clay Greenfield Motorsports,False,False,22,21
Tate Fogleman,4271,Chv,02,106,23,68.164,72.144,Young's Motorsports,False,False,18,15
Johnny Sauter,2911,Frd,13,92,14,68.109,72.202,ThorSport Racing,False,False,23,31
Zane Smith,4272,Chv,21,23,19,68.095,72.217,GMS Racing,False,False,4,16
Austin Wayne Self,4189,Chv,22,104,14,67.991,72.327,AM Racing,False,False,24,17
Danny Bohn,4323,Tyt,30,103,24,67.982,72.337,On Point Motorsports,False,False,16,20
Spencer Boyd,4192,Chv,20,148,25,67.966,72.354,Young's Motorsports,False,False,25,26
Johnny Sauter,2911,Frd,13,104,15,67.902,72.422,ThorSport Racing,False,False,23,31
Greg Biffle,243,Chv,24,23,17,67.872,72.454,GMS Racing,False,False,20,19
Trevor Bayne,3883,Chv,40,100,30,67.867,72.459,Niece Motorsports,False,False,26,27
Derek Kraus,4297,Tyt,19,23,24,67.830,72.499,McAnally Hilgemann Racing,False,False,13,2
Clay Greenfield,3936,Tyt,68,51,19,67.811,72.519,Clay Greenfield Motorsports,False,False,22,21
Grant Enfinger,3978,Frd,98,23,16,67.808,72.522,ThorSport Racing,False,False,7,4
Dawson Cram,4256,Chv,41,46,28,67.739,72.596,Cram Enterprises,False,False,28,33
David Ragan,2674,Frd,17,10,23,67.732,72.604,DGR-Crosley,False,True,34,22
Tate Fogleman,4271,Chv,02,96,22,67.688,72.651,Young's Motorsports,False,False,18,15
Zane Smith,4272,Chv,21,124,12,67.676,72.664,GMS Racing,False,False,4,16
Todd Gilliland,4231,Frd,38,47,11,67.661,72.680,Front Row Motorsports,False,False,15,7
Chandler Smith,4312,Tyt,51,104,7,67.654,72.688,Kyle Busch Motorsports,False,False,14,23
Timmy Hill,3984,Chv,56,104,13,67.637,72.706,Hill Motorsports,False,False,21,9
Greg Biffle,243,Chv,24,129,19,67.584,72.763,GMS Racing,False,False,20,19
Greg Biffle,243,Chv,24,124,14,67.559,72.790,GMS Racing,False,False,20,19
Spencer Boyd,4192,Chv,20,23,26,67.551,72.798,Young's Motorsports,False,False,25,26
Clay Greenfield,3936,Tyt,68,49,21,67.536,72.815,Clay Greenfield Motorsports,False,False,22,21
Austin Wayne Self,4189,Chv,22,95,8,67.534,72.817,AM Racing,False,False,24,17
Zane Smith,4272,Chv,21,47,10,67.516,72.836,GMS Racing,False,False,4,16
Greg Biffle,243,Chv,24,10,21,67.433,72.926,GMS Racing,False,False,20,19
Zane Smith,4272,Chv,21,107,20,67.404,72.957,GMS Racing,False,False,4,16
Todd Gilliland,4231,Frd,38,104,8,67.393,72.969,Front Row Motorsports,False,False,15,7
Zane Smith,4272,Chv,21,128,21,67.325,73.043,GMS Racing,False,False,4,16
Stewart Friesen,4205,Tyt,52,124,13,67.285,73.086,Halmar Friesen Racing,False,False,8,8
Danny Bohn,4323,Tyt,30,23,28,67.285,73.086,On Point Motorsports,False,False,16,20
Tate Fogleman,4271,Chv,02,23,27,67.284,73.087,Young's Motorsports,False,False,18,15
Stewart Friesen,4205,Tyt,52,23,22,67.169,73.212,Halmar Friesen Racing,False,False,8,8
David Ragan,2674,Frd,17,22,11,67.168,73.213,DGR-Crosley,False,True,34,22
Chandler Smith,4312,Tyt,51,149,23,67.137,73.247,Kyle Busch Motorsports,False,False,14,23
