driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,54,2,56.153,98.730,JR Motorsports,False,False,9,3
Daniel Hemric,4093,Tyt,18,123,5,56.146,98.743,Joe Gibbs Racing,False,False,2,30
Joe Graf Jr,4313,Chv,07,53,22,56.146,98.742,SS Green Light Racing,False,False,33,25
Kyle Busch,454,Tyt,54,54,1,56.140,98.753,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,123,6,56.139,98.754,Joe Gibbs Racing,False,True,1,1
Myatt Snider,4223,Chv,2,123,2,56.132,98.768,Richard Childress Racing,False,False,15,21
Jade Buford,4346,Chv,48,83,15,56.130,98.770,Big Machine Racing,False,False,27,17
Kyle Weatherman,4187,Chv,47,43,15,56.127,98.776,Mike Harmon Racing,False,False,38,32
Justin Haley,4172,Chv,11,161,4,56.126,98.778,Kaulig Racing,False,False,7,4
Kyle Weatherman,4187,Chv,47,151,1,56.126,98.778,Mike Harmon Racing,False,False,38,32
Kyle Busch,454,Tyt,54,155,2,56.117,98.794,Joe Gibbs Racing,False,True,1,1
Justin Haley,4172,Chv,11,99,3,56.114,98.799,Kaulig Racing,False,False,7,4
Jesse Little,4150,Tyt,78,155,21,56.112,98.802,B.J. McLeod Motorsports,False,False,31,28
Justin Allgaier,34,Chv,7,99,2,56.109,98.807,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,121,7,56.102,98.820,JR Motorsports,False,False,8,7
Jeb Burton,4018,Chv,10,161,3,56.097,98.829,Kaulig Racing,False,False,11,2
Josh Williams,4106,Chv,92,100,8,56.095,98.833,DGM Racing,False,False,18,18
Kyle Weatherman,4187,Chv,47,152,2,56.093,98.836,Mike Harmon Racing,False,False,38,32
Daniel Hemric,4093,Tyt,18,155,1,56.088,98.844,Joe Gibbs Racing,False,False,2,30
AJ Allmendinger,3774,Chv,16,123,7,56.087,98.846,Kaulig Racing,False,False,3,13
Justin Haley,4172,Chv,11,53,9,56.082,98.856,Kaulig Racing,False,False,7,4
Brandon Jones,4085,Tyt,19,85,9,56.080,98.859,Joe Gibbs Racing,False,False,13,39
Justin Allgaier,34,Chv,7,53,7,56.080,98.858,JR Motorsports,False,False,8,7
Brandon Jones,4085,Tyt,19,43,6,56.078,98.863,Joe Gibbs Racing,False,False,13,39
Brett Moffitt,4038,Chv,02,121,5,56.070,98.877,Our Motorsports,False,False,20,6
Josh Berry,4123,Chv,31,43,8,56.067,98.881,Jordan Anderson Racing,False,False,28,23
Jeremy Clements,595,Chv,51,53,11,56.061,98.892,Jeremy Clements Racing,False,False,19,8
Noah Gragson,4224,Chv,9,151,10,56.056,98.901,JR Motorsports,False,False,9,3
Daniel Hemric,4093,Tyt,18,156,1,56.050,98.911,Joe Gibbs Racing,False,False,2,30
AJ Allmendinger,3774,Chv,16,53,5,56.049,98.914,Kaulig Racing,False,False,3,13
Harrison Burton,4217,Tyt,20,45,1,56.048,98.916,Joe Gibbs Racing,False,False,5,24
Austin Dillon,3873,Chv,1,123,8,56.046,98.919,JR Motorsports,False,True,6,11
Kyle Busch,454,Tyt,54,53,1,56.046,98.918,Joe Gibbs Racing,False,True,1,1
Jeffrey Earnhardt,3894,Chv,0,98,31,56.044,98.922,JD Motorsports,False,False,37,22
Brett Moffitt,4038,Chv,02,156,4,56.038,98.932,Our Motorsports,False,False,20,6
Noah Gragson,4224,Chv,9,53,2,56.037,98.934,JR Motorsports,False,False,9,3
AJ Allmendinger,3774,Chv,16,155,3,56.036,98.937,Kaulig Racing,False,False,3,13
Daniel Hemric,4093,Tyt,18,54,4,56.035,98.939,Joe Gibbs Racing,False,False,2,30
Daniel Hemric,4093,Tyt,18,53,4,56.035,98.939,Joe Gibbs Racing,False,False,2,30
Kyle Busch,454,Tyt,54,156,2,56.025,98.955,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,156,3,56.023,98.959,Kaulig Racing,False,False,3,13
Jeb Burton,4018,Chv,10,160,3,56.022,98.961,Kaulig Racing,False,False,11,2
Tommy Joe Martins,3902,Chv,44,123,3,56.019,98.966,Martins Motorsports,False,False,14,16
AJ Allmendinger,3774,Chv,16,161,5,56.012,98.979,Kaulig Racing,False,False,3,13
Brett Moffitt,4038,Chv,02,53,6,56.010,98.982,Our Motorsports,False,False,20,6
Kyle Busch,454,Tyt,54,160,1,56.008,98.985,Joe Gibbs Racing,False,True,1,1
Jeb Burton,4018,Chv,10,151,12,55.995,99.008,Kaulig Racing,False,False,11,2
Sam Mayer,4327,Chv,8,148,20,55.987,99.023,JR Motorsports,False,False,22,9
Justin Allgaier,34,Chv,7,43,7,55.977,99.041,JR Motorsports,False,False,8,7
Alex Labbe,4225,Chv,36,100,9,55.975,99.045,DGM Racing,False,False,17,15
Harrison Burton,4217,Tyt,20,53,3,55.974,99.046,Joe Gibbs Racing,False,False,5,24
Ty Dillon,4013,Chv,23,85,10,55.969,99.054,Our Motorsports,False,False,30,5
Ryan Vargas,4320,Chv,6,155,14,55.965,99.062,JD Motorsports,False,False,32,14
Riley Herbst,4269,Frd,98,85,12,55.962,99.068,Stewart-Haas Racing,False,False,10,19
Tommy Joe Martins,3902,Chv,44,148,28,55.953,99.084,Martins Motorsports,False,False,14,16
Jeremy Clements,595,Chv,51,83,8,55.949,99.090,Jeremy Clements Racing,False,False,19,8
Brett Moffitt,4038,Chv,02,160,2,55.949,99.091,Our Motorsports,False,False,20,6
Sam Mayer,4327,Chv,8,85,11,55.941,99.105,JR Motorsports,False,False,22,9
Noah Gragson,4224,Chv,9,123,4,55.940,99.107,JR Motorsports,False,False,9,3
Bayley Currey,4257,Chv,74,43,14,55.940,99.107,Mike Harmon Racing,False,True,39,34
Alex Labbe,4225,Chv,36,43,5,55.937,99.111,DGM Racing,False,False,17,15
Brett Moffitt,4038,Chv,02,84,5,55.934,99.117,Our Motorsports,False,False,20,6
Brandon Jones,4085,Tyt,19,53,8,55.923,99.136,Joe Gibbs Racing,False,False,13,39
Ty Dillon,4013,Chv,23,155,13,55.920,99.142,Our Motorsports,False,False,30,5
Justin Allgaier,34,Chv,7,24,8,55.919,99.143,JR Motorsports,False,False,8,7
Myatt Snider,4223,Chv,2,148,27,55.916,99.149,Richard Childress Racing,False,False,15,21
AJ Allmendinger,3774,Chv,16,54,5,55.902,99.174,Kaulig Racing,False,False,3,13
Ty Dillon,4013,Chv,23,122,1,55.902,99.174,Our Motorsports,False,False,30,5
Justin Haley,4172,Chv,11,160,4,55.901,99.176,Kaulig Racing,False,False,7,4
Ryan Sieg,3884,Frd,39,43,12,55.896,99.185,RSS Racing,False,False,16,12
Sam Mayer,4327,Chv,8,151,17,55.894,99.188,JR Motorsports,False,False,22,9
Daniel Hemric,4093,Tyt,18,45,2,55.891,99.193,Joe Gibbs Racing,False,False,2,30
Austin Cindric,4180,Frd,22,155,11,55.884,99.205,Team Penske,False,False,4,10
Brett Moffitt,4038,Chv,02,123,9,55.883,99.208,Our Motorsports,False,False,20,6
Austin Cindric,4180,Frd,22,84,8,55.879,99.214,Team Penske,False,False,4,10
Mason Massey,4315,Tyt,99,100,33,55.874,99.224,B.J. McLeod Motorsports,False,False,23,29
Brett Moffitt,4038,Chv,02,155,4,55.874,99.223,Our Motorsports,False,False,20,6
Justin Allgaier,34,Chv,7,155,5,55.869,99.233,JR Motorsports,False,False,8,7
Bayley Currey,4257,Chv,74,120,34,55.865,99.240,Mike Harmon Racing,False,True,39,34
Riley Herbst,4269,Frd,98,83,12,55.860,99.248,Stewart-Haas Racing,False,False,10,19
Josh Berry,4123,Chv,31,148,29,55.857,99.254,Jordan Anderson Racing,False,False,28,23
Austin Dillon,3873,Chv,1,161,6,55.852,99.263,JR Motorsports,False,True,6,11
Austin Dillon,3873,Chv,1,155,6,55.849,99.268,JR Motorsports,False,True,6,11
AJ Allmendinger,3774,Chv,16,45,3,55.846,99.273,Kaulig Racing,False,False,3,13
Sam Mayer,4327,Chv,8,155,12,55.842,99.281,JR Motorsports,False,False,22,9
Austin Dillon,3873,Chv,1,160,6,55.838,99.287,JR Motorsports,False,True,6,11
Ty Dillon,4013,Chv,23,100,18,55.838,99.287,Our Motorsports,False,False,30,5
Alex Labbe,4225,Chv,36,155,16,55.838,99.287,DGM Racing,False,False,17,15
Matt Mills,4209,Chv,5,65,34,55.837,99.289,B.J. McLeod Motorsports,False,False,24,26
Josh Williams,4106,Chv,92,151,19,55.837,99.289,DGM Racing,False,False,18,18
Ty Dillon,4013,Chv,23,151,16,55.835,99.292,Our Motorsports,False,False,30,5
AJ Allmendinger,3774,Chv,16,160,5,55.833,99.297,Kaulig Racing,False,False,3,13
Noah Gragson,4224,Chv,9,99,1,55.822,99.315,JR Motorsports,False,False,9,3
Jeremy Clements,595,Chv,51,155,10,55.822,99.315,Jeremy Clements Racing,False,False,19,8
Brandon Jones,4085,Tyt,19,83,7,55.818,99.322,Joe Gibbs Racing,False,False,13,39
Josh Williams,4106,Chv,92,44,19,55.817,99.325,DGM Racing,False,False,18,18
Brett Moffitt,4038,Chv,02,54,6,55.817,99.325,Our Motorsports,False,False,20,6
Brett Moffitt,4038,Chv,02,43,4,55.810,99.337,Our Motorsports,False,False,20,6
Noah Gragson,4224,Chv,9,155,9,55.795,99.364,JR Motorsports,False,False,9,3
Daniel Hemric,4093,Tyt,18,84,4,55.788,99.376,Joe Gibbs Racing,False,False,2,30
Austin Cindric,4180,Frd,22,160,9,55.786,99.380,Team Penske,False,False,4,10
Justin Haley,4172,Chv,11,155,8,55.783,99.385,Kaulig Racing,False,False,7,4
Austin Cindric,4180,Frd,22,83,6,55.776,99.397,Team Penske,False,False,4,10
Ty Dillon,4013,Chv,23,160,10,55.770,99.409,Our Motorsports,False,False,30,5
Jeremy Clements,595,Chv,51,160,8,55.762,99.422,Jeremy Clements Racing,False,False,19,8
Kyle Busch,454,Tyt,54,45,5,55.761,99.425,Joe Gibbs Racing,False,True,1,1
Brett Moffitt,4038,Chv,02,44,8,55.760,99.427,Our Motorsports,False,False,20,6
Noah Gragson,4224,Chv,9,160,7,55.757,99.432,JR Motorsports,False,False,9,3
Bayley Currey,4257,Chv,74,83,11,55.756,99.433,Mike Harmon Racing,False,True,39,34
Jeb Burton,4018,Chv,10,155,7,55.749,99.446,Kaulig Racing,False,False,11,2
Sam Mayer,4327,Chv,8,160,11,55.737,99.468,JR Motorsports,False,False,22,9
Ryan Sieg,3884,Frd,39,83,9,55.730,99.480,RSS Racing,False,False,16,12
Riley Herbst,4269,Frd,98,43,11,55.728,99.484,Stewart-Haas Racing,False,False,10,19
Alex Labbe,4225,Chv,36,151,20,55.722,99.494,DGM Racing,False,False,17,15
Harrison Burton,4217,Tyt,20,123,12,55.719,99.499,Joe Gibbs Racing,False,False,5,24
Harrison Burton,4217,Tyt,20,151,15,55.707,99.521,Joe Gibbs Racing,False,False,5,24
Jeremy Clements,595,Chv,51,151,14,55.702,99.529,Jeremy Clements Racing,False,False,19,8
Justin Allgaier,34,Chv,7,156,5,55.701,99.531,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,123,10,55.696,99.540,JR Motorsports,False,False,8,7
Mason Massey,4315,Tyt,99,44,38,55.695,99.542,B.J. McLeod Motorsports,False,False,23,29
Austin Cindric,4180,Frd,22,123,11,55.692,99.547,Team Penske,False,False,4,10
Ryan Vargas,4320,Chv,6,151,18,55.678,99.573,JD Motorsports,False,False,32,14
Noah Gragson,4224,Chv,9,161,7,55.675,99.578,JR Motorsports,False,False,9,3
Noah Gragson,4224,Chv,9,84,3,55.673,99.581,JR Motorsports,False,False,9,3
Josh Williams,4106,Chv,92,155,15,55.665,99.596,DGM Racing,False,False,18,18
Brandon Brown,4118,Chv,68,151,13,55.662,99.601,Brandonbilt Motorsports,False,False,12,31
Jeffrey Earnhardt,3894,Chv,0,149,25,55.651,99.620,JD Motorsports,False,False,37,22
Justin Allgaier,34,Chv,7,160,12,55.620,99.676,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,43,3,55.602,99.708,JR Motorsports,False,False,9,3
Jeremy Clements,595,Chv,51,161,8,55.590,99.730,Jeremy Clements Racing,False,False,19,8
Austin Dillon,3873,Chv,1,156,6,55.585,99.739,JR Motorsports,False,True,6,11
Josh Williams,4106,Chv,92,83,17,55.580,99.748,DGM Racing,False,False,18,18
Daniel Hemric,4093,Tyt,18,43,2,55.572,99.763,Joe Gibbs Racing,False,False,2,30
Brett Moffitt,4038,Chv,02,83,5,55.572,99.763,Our Motorsports,False,False,20,6
Noah Gragson,4224,Chv,9,45,4,55.571,99.765,JR Motorsports,False,False,9,3
Brandon Brown,4118,Chv,68,85,13,55.560,99.784,Brandonbilt Motorsports,False,False,12,31
Jeremy Clements,595,Chv,51,44,16,55.551,99.800,Jeremy Clements Racing,False,False,19,8
Ryan Sieg,3884,Frd,39,44,18,55.537,99.826,RSS Racing,False,False,16,12
Kyle Busch,454,Tyt,54,44,5,55.528,99.842,Joe Gibbs Racing,False,True,1,1
Brandon Jones,4085,Tyt,19,45,6,55.510,99.873,Joe Gibbs Racing,False,False,13,39
Jeb Burton,4018,Chv,10,85,15,55.504,99.885,Kaulig Racing,False,False,11,2
Santino Ferrucci,4374,Tyt,26,147,33,55.499,99.894,Sam Hunt Racing,False,False,25,33
Brett Moffitt,4038,Chv,02,45,7,55.489,99.911,Our Motorsports,False,False,20,6
Josh Williams,4106,Chv,92,85,17,55.487,99.916,DGM Racing,False,False,18,18
Kyle Busch,454,Tyt,54,121,3,55.477,99.933,Joe Gibbs Racing,False,True,1,1
Bayley Currey,4257,Chv,74,100,31,55.466,99.953,Mike Harmon Racing,False,True,39,34
Jade Buford,4346,Chv,48,151,21,55.459,99.965,Big Machine Racing,False,False,27,17
Jeb Burton,4018,Chv,10,156,7,55.457,99.970,Kaulig Racing,False,False,11,2
Jeremy Clements,595,Chv,51,85,14,55.454,99.974,Jeremy Clements Racing,False,False,19,8
Austin Cindric,4180,Frd,22,161,9,55.446,99.989,Team Penske,False,False,4,10
Matt Mills,4209,Chv,5,156,24,55.426,100.026,B.J. McLeod Motorsports,False,False,24,26
Joe Graf Jr,4313,Chv,07,155,19,55.425,100.027,SS Green Light Racing,False,False,33,25
Daniel Hemric,4093,Tyt,18,83,4,55.415,100.046,Joe Gibbs Racing,False,False,2,30
Justin Haley,4172,Chv,11,156,8,55.411,100.053,Kaulig Racing,False,False,7,4
Justin Haley,4172,Chv,11,123,13,55.408,100.058,Kaulig Racing,False,False,7,4
Daniel Hemric,4093,Tyt,18,121,2,55.382,100.104,Joe Gibbs Racing,False,False,2,30
Jeffrey Earnhardt,3894,Chv,0,155,20,55.367,100.132,JD Motorsports,False,False,37,22
Sam Mayer,4327,Chv,8,161,11,55.350,100.163,JR Motorsports,False,False,22,9
Harrison Burton,4217,Tyt,20,100,20,55.346,100.170,Joe Gibbs Racing,False,False,5,24
Tommy Joe Martins,3902,Chv,44,85,16,55.332,100.195,Martins Motorsports,False,False,14,16
Ty Dillon,4013,Chv,23,161,10,55.330,100.199,Our Motorsports,False,False,30,5
Brandon Brown,4118,Chv,68,100,19,55.319,100.218,Brandonbilt Motorsports,False,False,12,31
Brandon Jones,4085,Tyt,19,84,11,55.314,100.228,Joe Gibbs Racing,False,False,13,39
Justin Haley,4172,Chv,11,45,8,55.303,100.248,Kaulig Racing,False,False,7,4
Riley Herbst,4269,Frd,98,149,10,55.302,100.250,Stewart-Haas Racing,False,False,10,19
Ryan Sieg,3884,Frd,39,155,23,55.297,100.259,RSS Racing,False,False,16,12
Sam Mayer,4327,Chv,8,98,20,55.294,100.264,JR Motorsports,False,False,22,9
Justin Allgaier,34,Chv,7,83,3,55.289,100.274,JR Motorsports,False,False,8,7
Ryan Vargas,4320,Chv,6,160,13,55.285,100.280,JD Motorsports,False,False,32,14
Justin Allgaier,34,Chv,7,54,7,55.273,100.303,JR Motorsports,False,False,8,7
Kyle Busch,454,Tyt,54,43,1,55.269,100.309,Joe Gibbs Racing,False,True,1,1
Josh Williams,4106,Chv,92,43,13,55.267,100.313,DGM Racing,False,False,18,18
Josh Berry,4123,Chv,31,155,18,55.266,100.315,Jordan Anderson Racing,False,False,28,23
Gray Gaulding,4103,Chv,52,146,35,55.260,100.325,Means Motorsports,False,False,40,35
Noah Gragson,4224,Chv,9,83,2,55.257,100.331,JR Motorsports,False,False,9,3
Jade Buford,4346,Chv,48,85,18,55.237,100.368,Big Machine Racing,False,False,27,17
Ryan Sieg,3884,Frd,39,123,14,55.226,100.387,RSS Racing,False,False,16,12
Kyle Busch,454,Tyt,54,83,1,55.223,100.393,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,84,6,55.217,100.404,JR Motorsports,False,False,8,7
Riley Herbst,4269,Frd,98,155,22,55.207,100.422,Stewart-Haas Racing,False,False,10,19
Josh Williams,4106,Chv,92,161,14,55.183,100.466,DGM Racing,False,False,18,18
Noah Gragson,4224,Chv,9,149,11,55.174,100.483,JR Motorsports,False,False,9,3
Noah Gragson,4224,Chv,9,156,9,55.143,100.539,JR Motorsports,False,False,9,3
Colby Howard,4344,Chv,15,85,19,55.114,100.591,JD Motorsports,False,False,36,20
Jeremy Clements,595,Chv,51,156,10,55.111,100.597,Jeremy Clements Racing,False,False,19,8
Sam Mayer,4327,Chv,8,123,15,55.110,100.599,JR Motorsports,False,False,22,9
Brandon Jones,4085,Tyt,19,24,9,55.095,100.626,Joe Gibbs Racing,False,False,13,39
Colby Howard,4344,Chv,15,156,25,55.093,100.629,JD Motorsports,False,False,36,20
Josh Berry,4123,Chv,31,161,15,55.066,100.680,Jordan Anderson Racing,False,False,28,23
Jade Buford,4346,Chv,48,156,17,55.047,100.714,Big Machine Racing,False,False,27,17
Brandon Jones,4085,Tyt,19,100,21,55.022,100.759,Joe Gibbs Racing,False,False,13,39
Noah Gragson,4224,Chv,9,101,32,55.018,100.767,JR Motorsports,False,False,9,3
Riley Herbst,4269,Frd,98,151,22,55.010,100.781,Stewart-Haas Racing,False,False,10,19
Ryan Vargas,4320,Chv,6,161,13,55.007,100.787,JD Motorsports,False,False,32,14
Austin Dillon,3873,Chv,1,45,9,55.005,100.790,JR Motorsports,False,True,6,11
Josh Williams,4106,Chv,92,160,14,55.002,100.797,DGM Racing,False,False,18,18
Brandon Jones,4085,Tyt,19,54,8,54.980,100.836,Joe Gibbs Racing,False,False,13,39
Alex Labbe,4225,Chv,36,156,16,54.979,100.839,DGM Racing,False,False,17,15
Bayley Currey,4257,Chv,74,153,34,54.958,100.877,Mike Harmon Racing,False,True,39,34
Josh Berry,4123,Chv,31,160,15,54.940,100.911,Jordan Anderson Racing,False,False,28,23
Alex Labbe,4225,Chv,36,161,16,54.938,100.914,DGM Racing,False,False,17,15
AJ Allmendinger,3774,Chv,16,100,22,54.935,100.919,Kaulig Racing,False,False,3,13
Justin Allgaier,34,Chv,7,161,12,54.918,100.951,JR Motorsports,False,False,8,7
Josh Berry,4123,Chv,31,156,18,54.886,101.010,Jordan Anderson Racing,False,False,28,23
Josh Williams,4106,Chv,92,156,15,54.883,101.014,DGM Racing,False,False,18,18
Santino Ferrucci,4374,Tyt,26,153,33,54.876,101.028,Sam Hunt Racing,False,False,25,33
Austin Cindric,4180,Frd,22,156,11,54.849,101.078,Team Penske,False,False,4,10
Justin Allgaier,34,Chv,7,45,10,54.847,101.081,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,8,156,12,54.841,101.093,JR Motorsports,False,False,22,9
Justin Haley,4172,Chv,11,54,9,54.833,101.107,Kaulig Racing,False,False,7,4
Austin Cindric,4180,Frd,22,122,11,54.812,101.146,Team Penske,False,False,4,10
Jeffrey Earnhardt,3894,Chv,0,100,23,54.811,101.148,JD Motorsports,False,False,37,22
Sam Mayer,4327,Chv,8,45,11,54.807,101.155,JR Motorsports,False,False,22,9
Jade Buford,4346,Chv,48,155,17,54.785,101.195,Big Machine Racing,False,False,27,17
Ty Dillon,4013,Chv,23,156,13,54.784,101.197,Our Motorsports,False,False,30,5
Justin Allgaier,34,Chv,7,122,10,54.767,101.229,JR Motorsports,False,False,8,7
Ronnie Bassett Jr,4305,Chv,90,85,20,54.767,101.228,DGM Racing,False,False,29,27
Alex Labbe,4225,Chv,36,160,16,54.765,101.232,DGM Racing,False,False,17,15
Austin Dillon,3873,Chv,1,54,10,54.747,101.266,JR Motorsports,False,True,6,11
Landon Cassill,3808,Chv,4,119,38,54.743,101.274,JD Motorsports,False,False,21,38
Brett Moffitt,4038,Chv,02,122,9,54.737,101.285,Our Motorsports,False,False,20,6
Ryan Vargas,4320,Chv,6,156,14,54.731,101.295,JD Motorsports,False,False,32,14
Kyle Weatherman,4187,Chv,47,85,21,54.700,101.352,Mike Harmon Racing,False,False,38,32
Brandon Brown,4118,Chv,68,123,16,54.690,101.371,Brandonbilt Motorsports,False,False,12,31
Riley Herbst,4269,Frd,98,160,19,54.683,101.385,Stewart-Haas Racing,False,False,10,19
Jeremy Clements,595,Chv,51,54,11,54.683,101.384,Jeremy Clements Racing,False,False,19,8
Daniel Hemric,4093,Tyt,18,122,5,54.682,101.387,Joe Gibbs Racing,False,False,2,30
Myatt Snider,4223,Chv,2,100,26,54.673,101.403,Richard Childress Racing,False,False,15,21
Joe Graf Jr,4313,Chv,07,160,17,54.669,101.411,SS Green Light Racing,False,False,33,25
Matt Mills,4209,Chv,5,155,26,54.659,101.428,B.J. McLeod Motorsports,False,False,24,26
Bayley Currey,4257,Chv,74,99,31,54.657,101.433,Mike Harmon Racing,False,True,39,34
Justin Allgaier,34,Chv,7,149,8,54.642,101.460,JR Motorsports,False,False,8,7
Joe Graf Jr,4313,Chv,07,161,17,54.635,101.473,SS Green Light Racing,False,False,33,25
Tommy Joe Martins,3902,Chv,44,100,25,54.592,101.553,Martins Motorsports,False,False,14,16
Jade Buford,4346,Chv,48,160,18,54.560,101.613,Big Machine Racing,False,False,27,17
Riley Herbst,4269,Frd,98,123,17,54.556,101.621,Stewart-Haas Racing,False,False,10,19
Mason Massey,4315,Tyt,99,155,24,54.541,101.649,B.J. McLeod Motorsports,False,False,23,29
Jeremy Clements,595,Chv,51,24,6,54.528,101.673,Jeremy Clements Racing,False,False,19,8
Jesse Little,4150,Tyt,78,160,21,54.525,101.678,B.J. McLeod Motorsports,False,False,31,28
Jeffrey Earnhardt,3894,Chv,0,160,20,54.518,101.691,JD Motorsports,False,False,37,22
Gray Gaulding,4103,Chv,52,85,23,54.514,101.698,Means Motorsports,False,False,40,35
Jeremy Clements,595,Chv,51,122,18,54.512,101.702,Jeremy Clements Racing,False,False,19,8
CJ McLaughlin,4316,Frd,66,135,37,54.503,101.719,Motorsports Business Management,False,True,34,37
Jade Buford,4346,Chv,48,161,18,54.493,101.738,Big Machine Racing,False,False,27,17
Ryan Sieg,3884,Frd,39,160,22,54.470,101.780,RSS Racing,False,False,16,12
Kyle Busch,454,Tyt,54,122,6,54.463,101.793,Joe Gibbs Racing,False,True,1,1
Bayley Currey,4257,Chv,74,158,34,54.458,101.804,Mike Harmon Racing,False,True,39,34
Ty Dillon,4013,Chv,23,54,12,54.442,101.833,Our Motorsports,False,False,30,5
Ryan Sieg,3884,Frd,39,100,28,54.421,101.872,RSS Racing,False,False,16,12
Joe Graf Jr,4313,Chv,07,156,19,54.409,101.895,SS Green Light Racing,False,False,33,25
Joe Graf Jr,4313,Chv,07,100,32,54.407,101.898,SS Green Light Racing,False,False,33,25
Harrison Burton,4217,Tyt,20,160,28,54.384,101.941,Joe Gibbs Racing,False,False,5,24
Landon Cassill,3808,Chv,4,85,25,54.382,101.945,JD Motorsports,False,False,21,38
Gray Gaulding,4103,Chv,52,151,35,54.359,101.988,Means Motorsports,False,False,40,35
Jesse Little,4150,Tyt,78,151,27,54.352,102.001,B.J. McLeod Motorsports,False,False,31,28
Ryan Sieg,3884,Frd,39,122,14,54.324,102.054,RSS Racing,False,False,16,12
Jade Buford,4346,Chv,48,100,29,54.319,102.063,Big Machine Racing,False,False,27,17
Mason Massey,4315,Tyt,99,160,29,54.297,102.105,B.J. McLeod Motorsports,False,False,23,29
Myatt Snider,4223,Chv,2,85,26,54.284,102.129,Richard Childress Racing,False,False,15,21
Ronnie Bassett Jr,4305,Chv,90,160,27,54.281,102.136,DGM Racing,False,False,29,27
Alex Labbe,4225,Chv,36,85,24,54.271,102.154,DGM Racing,False,False,17,15
Landon Cassill,3808,Chv,4,124,38,54.270,102.155,JD Motorsports,False,False,21,38
Jeffrey Earnhardt,3894,Chv,0,156,20,54.270,102.156,JD Motorsports,False,False,37,22
Myatt Snider,4223,Chv,2,54,13,54.267,102.161,Richard Childress Racing,False,False,15,21
Myatt Snider,4223,Chv,2,156,26,54.253,102.187,Richard Childress Racing,False,False,15,21
Riley Herbst,4269,Frd,98,161,19,54.242,102.209,Stewart-Haas Racing,False,False,10,19
Brandon Brown,4118,Chv,68,160,30,54.242,102.208,Brandonbilt Motorsports,False,False,12,31
Jesse Little,4150,Tyt,78,156,21,54.236,102.220,B.J. McLeod Motorsports,False,False,31,28
Colby Howard,4344,Chv,15,155,28,54.232,102.227,JD Motorsports,False,False,36,20
CJ McLaughlin,4316,Frd,66,130,37,54.211,102.268,Motorsports Business Management,False,True,34,37
Jeremy Clements,595,Chv,51,123,18,54.203,102.283,Jeremy Clements Racing,False,False,19,8
Brandon Brown,4118,Chv,68,161,29,54.191,102.305,Brandonbilt Motorsports,False,False,12,31
Josh Williams,4106,Chv,92,45,18,54.187,102.312,DGM Racing,False,False,18,18
Jesse Little,4150,Tyt,78,161,21,54.179,102.328,B.J. McLeod Motorsports,False,False,31,28
Matt Mills,4209,Chv,5,160,23,54.174,102.336,B.J. McLeod Motorsports,False,False,24,26
Sam Mayer,4327,Chv,8,54,14,54.159,102.365,JR Motorsports,False,False,22,9
Colby Howard,4344,Chv,15,160,25,54.142,102.397,JD Motorsports,False,False,36,20
Jeffrey Earnhardt,3894,Chv,0,161,20,54.134,102.413,JD Motorsports,False,False,37,22
Alex Labbe,4225,Chv,36,44,14,54.131,102.418,DGM Racing,False,False,17,15
Daniel Hemric,4093,Tyt,18,24,4,54.111,102.457,Joe Gibbs Racing,False,False,2,30
Santino Ferrucci,4374,Tyt,26,158,33,54.107,102.463,Sam Hunt Racing,False,False,25,33
Joe Graf Jr,4313,Chv,07,85,22,54.105,102.468,SS Green Light Racing,False,False,33,25
Tommy Joe Martins,3902,Chv,44,160,24,54.105,102.468,Martins Motorsports,False,False,14,16
Jesse Little,4150,Tyt,78,149,26,54.091,102.493,B.J. McLeod Motorsports,False,False,31,28
Ty Dillon,4013,Chv,23,45,12,54.075,102.525,Our Motorsports,False,False,30,5
Jeb Burton,4018,Chv,10,123,19,54.073,102.528,Kaulig Racing,False,False,11,2
Ryan Sieg,3884,Frd,39,161,22,54.055,102.562,RSS Racing,False,False,16,12
Alex Labbe,4225,Chv,36,45,13,54.042,102.586,DGM Racing,False,False,17,15
Kyle Weatherman,4187,Chv,47,45,33,54.029,102.611,Mike Harmon Racing,False,False,38,32
Joe Graf Jr,4313,Chv,07,22,32,54.026,102.618,SS Green Light Racing,False,False,33,25
Tommy Joe Martins,3902,Chv,44,156,27,54.008,102.651,Martins Motorsports,False,False,14,16
Ryan Sieg,3884,Frd,39,149,9,53.982,102.701,RSS Racing,False,False,16,12
Tommy Joe Martins,3902,Chv,44,54,15,53.969,102.725,Martins Motorsports,False,False,14,16
Alex Labbe,4225,Chv,36,84,29,53.967,102.730,DGM Racing,False,False,17,15
Gray Gaulding,4103,Chv,52,156,35,53.936,102.789,Means Motorsports,False,False,40,35
Tommy Joe Martins,3902,Chv,44,45,16,53.926,102.807,Martins Motorsports,False,False,14,16
