driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Newman,2394,Frd,6,51,4,193.415,46.532,Roush Fenway Racing,False,False,12,3
Cole Custer,4104,Frd,41,15,11,193.415,46.532,Stewart-Haas Racing,False,False,13,14
Christopher Bell,4153,Tyt,20,29,6,193.411,46.533,Joe Gibbs Racing,False,False,4,2
Austin Cindric,4180,Frd,33,31,7,193.403,46.535,Team Penske,False,True,10,16
Austin Cindric,4180,Frd,33,32,7,193.399,46.536,Team Penske,False,True,10,16
Matt DiBenedetto,3916,Frd,21,27,4,193.395,46.537,Wood Brothers Racing,False,False,9,12
Tyler Reddick,4065,Chv,8,29,8,193.395,46.537,Richard Childress Racing,False,False,16,15
Denny Hamlin,1361,Tyt,11,27,5,193.390,46.538,Joe Gibbs Racing,False,False,7,13
Jamie McMurray,2208,Chv,77,5,7,193.386,46.539,Spire Motorsports,False,False,18,10
Cole Custer,4104,Frd,41,31,12,193.386,46.539,Stewart-Haas Racing,False,False,13,14
Ryan Preece,4070,Chv,37,51,13,193.378,46.541,JTG Daugherty Racing,False,False,5,5
Cody Ware,4125,Chv,51,6,17,193.378,46.541,Petty Ware Racing,False,False,21,21
Austin Cindric,4180,Frd,33,5,2,193.370,46.543,Team Penske,False,True,10,16
Tyler Reddick,4065,Chv,8,16,9,193.370,46.543,Richard Childress Racing,False,False,16,15
Tyler Reddick,4065,Chv,8,5,5,193.365,46.544,Richard Childress Racing,False,False,16,15
Timmy Hill,3984,Frd,66,26,9,193.361,46.545,Motorsports Business Management,False,True,20,19
Jamie McMurray,2208,Chv,77,31,11,193.357,46.546,Spire Motorsports,False,False,18,10
Tyler Reddick,4065,Chv,8,27,8,193.357,46.546,Richard Childress Racing,False,False,16,15
Daniel Suarez,4113,Chv,99,31,10,193.349,46.548,TrackHouse Racing,False,False,6,8
Michael McDowell,3832,Frd,34,27,3,193.340,46.550,Front Row Motorsports,False,False,14,9
Austin Cindric,4180,Frd,33,30,7,193.336,46.551,Team Penske,False,True,10,16
Christopher Bell,4153,Tyt,20,30,6,193.336,46.551,Joe Gibbs Racing,False,False,4,2
Aric Almirola,40,Frd,10,32,1,193.336,46.551,Stewart-Haas Racing,False,False,2,1
Denny Hamlin,1361,Tyt,11,30,5,193.336,46.551,Joe Gibbs Racing,False,False,7,13
Daniel Suarez,4113,Chv,99,26,10,193.324,46.554,TrackHouse Racing,False,False,6,8
Joey Logano,3859,Frd,22,32,2,193.320,46.555,Team Penske,False,False,11,4
Timmy Hill,3984,Frd,66,31,9,193.316,46.556,Motorsports Business Management,False,True,20,19
Tyler Reddick,4065,Chv,8,26,8,193.311,46.557,Richard Childress Racing,False,False,16,15
Austin Cindric,4180,Frd,33,16,7,193.311,46.557,Team Penske,False,True,10,16
Denny Hamlin,1361,Tyt,11,26,5,193.303,46.559,Joe Gibbs Racing,False,False,7,13
Ricky Stenhouse Jr.,3888,Chv,47,24,14,193.303,46.559,JTG Daugherty Racing,False,False,3,11
Michael McDowell,3832,Frd,34,26,3,193.303,46.559,Front Row Motorsports,False,False,14,9
Michael McDowell,3832,Frd,34,32,3,193.299,46.560,Front Row Motorsports,False,False,14,9
Christopher Bell,4153,Tyt,20,32,6,193.295,46.561,Joe Gibbs Racing,False,False,4,2
Joey Logano,3859,Frd,22,27,2,193.295,46.561,Team Penske,False,False,11,4
Matt DiBenedetto,3916,Frd,21,32,4,193.295,46.561,Wood Brothers Racing,False,False,9,12
Matt DiBenedetto,3916,Frd,21,30,4,193.295,46.561,Wood Brothers Racing,False,False,9,12
Tyler Reddick,4065,Chv,8,33,8,193.295,46.561,Richard Childress Racing,False,False,16,15
Joey Logano,3859,Frd,22,26,2,193.291,46.562,Team Penske,False,False,11,4
Aric Almirola,40,Frd,10,27,1,193.291,46.562,Stewart-Haas Racing,False,False,2,1
Matt DiBenedetto,3916,Frd,21,26,4,193.282,46.564,Wood Brothers Racing,False,False,9,12
Christopher Bell,4153,Tyt,20,16,5,193.270,46.567,Joe Gibbs Racing,False,False,4,2
Aric Almirola,40,Frd,10,26,1,193.262,46.569,Stewart-Haas Racing,False,False,2,1
Ty Dillon,4013,Tyt,96,27,19,193.262,46.569,Gaunt Brothers Racing,False,True,17,6
Jamie McMurray,2208,Chv,77,30,11,193.257,46.570,Spire Motorsports,False,False,18,10
Denny Hamlin,1361,Tyt,11,32,5,193.257,46.570,Joe Gibbs Racing,False,False,7,13
Ryan Preece,4070,Chv,37,24,15,193.253,46.571,JTG Daugherty Racing,False,False,5,5
Michael McDowell,3832,Frd,34,30,3,193.253,46.571,Front Row Motorsports,False,False,14,9
Joey Logano,3859,Frd,22,30,2,193.245,46.573,Team Penske,False,False,11,4
Aric Almirola,40,Frd,10,30,1,193.241,46.574,Stewart-Haas Racing,False,False,2,1
Ryan Newman,2394,Frd,6,29,19,193.237,46.575,Roush Fenway Racing,False,False,12,3
Tyler Reddick,4065,Chv,8,31,8,193.228,46.577,Richard Childress Racing,False,False,16,15
Cole Custer,4104,Frd,41,4,18,193.228,46.577,Stewart-Haas Racing,False,False,13,14
Ryan Newman,2394,Frd,6,27,18,193.212,46.581,Roush Fenway Racing,False,False,12,3
Kyle Larson,4030,Chv,5,4,13,193.212,46.581,Hendrick Motorsports,False,False,8,7
Austin Cindric,4180,Frd,33,26,7,193.212,46.581,Team Penske,False,True,10,16
Kyle Larson,4030,Chv,5,31,13,193.208,46.582,Hendrick Motorsports,False,False,8,7
Christopher Bell,4153,Tyt,20,26,6,193.204,46.583,Joe Gibbs Racing,False,False,4,2
Erik Jones,4059,Chv,43,24,16,193.204,46.583,Richard Petty Motorsports,False,False,15,17
Denny Hamlin,1361,Tyt,11,5,20,193.187,46.587,Joe Gibbs Racing,False,False,7,13
Alex Bowman,4045,Chv,48,15,19,193.175,46.590,Hendrick Motorsports,False,False,1,20
Denny Hamlin,1361,Tyt,11,15,16,193.166,46.592,Joe Gibbs Racing,False,False,7,13
Cole Custer,4104,Frd,41,26,12,193.150,46.596,Stewart-Haas Racing,False,False,13,14
Cody Ware,4125,Chv,51,5,19,193.137,46.599,Petty Ware Racing,False,False,21,21
Alex Bowman,4045,Chv,48,27,17,193.137,46.599,Hendrick Motorsports,False,False,1,20
Alex Bowman,4045,Chv,48,29,18,193.133,46.600,Hendrick Motorsports,False,False,1,20
Denny Hamlin,1361,Tyt,11,46,12,193.121,46.603,Joe Gibbs Racing,False,False,7,13
Daniel Suarez,4113,Chv,99,30,10,193.108,46.606,TrackHouse Racing,False,False,6,8
Ryan Preece,4070,Chv,37,5,17,193.100,46.608,JTG Daugherty Racing,False,False,5,5
Kyle Larson,4030,Chv,5,26,13,193.100,46.608,Hendrick Motorsports,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,46,13,193.096,46.609,JTG Daugherty Racing,False,False,3,11
Ricky Stenhouse Jr.,3888,Chv,47,27,16,193.092,46.610,JTG Daugherty Racing,False,False,3,11
Ryan Preece,4070,Chv,37,27,14,193.092,46.610,JTG Daugherty Racing,False,False,5,5
Aric Almirola,40,Frd,10,60,1,193.075,46.614,Stewart-Haas Racing,False,False,2,1
Tyler Reddick,4065,Chv,8,30,8,193.071,46.615,Richard Childress Racing,False,False,16,15
Ryan Preece,4070,Chv,37,46,11,193.067,46.616,JTG Daugherty Racing,False,False,5,5
Timmy Hill,3984,Frd,66,30,9,193.063,46.617,Motorsports Business Management,False,True,20,19
Aric Almirola,40,Frd,10,36,9,193.038,46.623,Stewart-Haas Racing,False,False,2,1
Ricky Stenhouse Jr.,3888,Chv,47,57,14,193.034,46.624,JTG Daugherty Racing,False,False,3,11
Ryan Preece,4070,Chv,37,26,14,193.029,46.625,JTG Daugherty Racing,False,False,5,5
Erik Jones,4059,Chv,43,27,15,193.029,46.625,Richard Petty Motorsports,False,False,15,17
Kyle Larson,4030,Chv,5,27,13,193.025,46.626,Hendrick Motorsports,False,False,8,7
Daniel Suarez,4113,Chv,99,46,9,193.025,46.626,TrackHouse Racing,False,False,6,8
Michael McDowell,3832,Frd,34,46,10,193.021,46.627,Front Row Motorsports,False,False,14,9
Daniel Suarez,4113,Chv,99,47,11,193.005,46.631,TrackHouse Racing,False,False,6,8
Erik Jones,4059,Chv,43,26,15,193.005,46.631,Richard Petty Motorsports,False,False,15,17
Ryan Newman,2394,Frd,6,30,18,193.005,46.631,Roush Fenway Racing,False,False,12,3
Kyle Larson,4030,Chv,5,46,14,193.001,46.632,Hendrick Motorsports,False,False,8,7
Timmy Hill,3984,Frd,66,33,9,192.992,46.634,Motorsports Business Management,False,True,20,19
Jamie McMurray,2208,Chv,77,46,8,192.992,46.634,Spire Motorsports,False,False,18,10
Cole Custer,4104,Frd,41,27,12,192.984,46.636,Stewart-Haas Racing,False,False,13,14
Timmy Hill,3984,Frd,66,27,9,192.976,46.638,Motorsports Business Management,False,True,20,19
Christopher Bell,4153,Tyt,20,6,2,192.972,46.639,Joe Gibbs Racing,False,False,4,2
Matt DiBenedetto,3916,Frd,21,5,8,192.951,46.644,Wood Brothers Racing,False,False,9,12
Ryan Preece,4070,Chv,37,33,12,192.947,46.645,JTG Daugherty Racing,False,False,5,5
Ryan Preece,4070,Chv,37,4,16,192.938,46.647,JTG Daugherty Racing,False,False,5,5
Daniel Suarez,4113,Chv,99,33,10,192.938,46.647,TrackHouse Racing,False,False,6,8
Daniel Suarez,4113,Chv,99,27,10,192.918,46.652,TrackHouse Racing,False,False,6,8
Denny Hamlin,1361,Tyt,11,42,12,192.914,46.653,Joe Gibbs Racing,False,False,7,13
Cole Custer,4104,Frd,41,33,11,192.901,46.656,Stewart-Haas Racing,False,False,13,14
Jamie McMurray,2208,Chv,77,53,14,192.881,46.661,Spire Motorsports,False,False,18,10
Erik Jones,4059,Chv,43,33,13,192.876,46.662,Richard Petty Motorsports,False,False,15,17
Ty Dillon,4013,Tyt,96,28,19,192.864,46.665,Gaunt Brothers Racing,False,True,17,6
Tyler Reddick,4065,Chv,8,41,15,192.860,46.666,Richard Childress Racing,False,False,16,15
Jamie McMurray,2208,Chv,77,27,11,192.839,46.671,Spire Motorsports,False,False,18,10
Aric Almirola,40,Frd,10,5,3,192.823,46.675,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,33,16,192.819,46.676,Hendrick Motorsports,False,False,8,7
Cody Ware,4125,Chv,51,10,20,192.814,46.677,Petty Ware Racing,False,False,21,21
Ty Dillon,4013,Tyt,96,33,14,192.806,46.679,Gaunt Brothers Racing,False,True,17,6
Ricky Stenhouse Jr.,3888,Chv,47,15,17,192.806,46.679,JTG Daugherty Racing,False,False,3,11
Ryan Newman,2394,Frd,6,33,15,192.802,46.680,Roush Fenway Racing,False,False,12,3
Joey Logano,3859,Frd,22,60,4,192.777,46.686,Team Penske,False,False,11,4
Tyler Reddick,4065,Chv,8,35,1,192.674,46.711,Richard Childress Racing,False,False,16,15
Cody Ware,4125,Chv,51,22,21,192.674,46.711,Petty Ware Racing,False,False,21,21
Ricky Stenhouse Jr.,3888,Chv,47,33,17,192.666,46.713,JTG Daugherty Racing,False,False,3,11
Kyle Larson,4030,Chv,5,5,16,192.633,46.721,Hendrick Motorsports,False,False,8,7
Cole Custer,4104,Frd,41,57,13,192.625,46.723,Stewart-Haas Racing,False,False,13,14
Kyle Larson,4030,Chv,5,42,14,192.571,46.736,Hendrick Motorsports,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,32,18,192.555,46.740,JTG Daugherty Racing,False,False,3,11
Alex Bowman,4045,Chv,48,5,12,192.538,46.744,Hendrick Motorsports,False,False,1,20
Cody Ware,4125,Chv,51,21,21,192.522,46.748,Petty Ware Racing,False,False,21,21
Ricky Stenhouse Jr.,3888,Chv,47,5,14,192.522,46.748,JTG Daugherty Racing,False,False,3,11
Matt DiBenedetto,3916,Frd,21,6,12,192.493,46.755,Wood Brothers Racing,False,False,9,12
Ryan Preece,4070,Chv,37,23,17,192.493,46.755,JTG Daugherty Racing,False,False,5,5
Alex Bowman,4045,Chv,48,26,17,192.493,46.755,Hendrick Motorsports,False,False,1,20
Erik Jones,4059,Chv,43,5,21,192.489,46.756,Richard Petty Motorsports,False,False,15,17
Ryan Newman,2394,Frd,6,23,10,192.480,46.758,Roush Fenway Racing,False,False,12,3
Ryan Newman,2394,Frd,6,26,18,192.464,46.762,Roush Fenway Racing,False,False,12,3
Ty Dillon,4013,Tyt,96,23,12,192.452,46.765,Gaunt Brothers Racing,False,True,17,6
Erik Jones,4059,Chv,43,15,18,192.419,46.773,Richard Petty Motorsports,False,False,15,17
Cole Custer,4104,Frd,41,23,14,192.382,46.782,Stewart-Haas Racing,False,False,13,14
Kyle Larson,4030,Chv,5,32,16,192.373,46.784,Hendrick Motorsports,False,False,8,7
Ty Dillon,4013,Tyt,96,26,19,192.365,46.786,Gaunt Brothers Racing,False,True,17,6
Quin Houff,4229,Chv,00,6,16,192.361,46.787,StarCom Racing,False,False,19,18
Daniel Suarez,4113,Chv,99,5,4,192.336,46.793,TrackHouse Racing,False,False,6,8
Quin Houff,4229,Chv,00,22,20,192.094,46.852,StarCom Racing,False,False,19,18
Timmy Hill,3984,Frd,66,6,13,192.082,46.855,Motorsports Business Management,False,True,20,19
Ricky Stenhouse Jr.,3888,Chv,47,23,16,192.037,46.866,JTG Daugherty Racing,False,False,3,11
Erik Jones,4059,Chv,43,4,20,191.963,46.884,Richard Petty Motorsports,False,False,15,17
Daniel Suarez,4113,Chv,99,48,14,191.922,46.894,TrackHouse Racing,False,False,6,8
Jamie McMurray,2208,Chv,77,33,18,191.783,46.928,Spire Motorsports,False,False,18,10
Erik Jones,4059,Chv,43,23,18,191.669,46.956,Richard Petty Motorsports,False,False,15,17
Ty Dillon,4013,Tyt,96,5,18,191.636,46.964,Gaunt Brothers Racing,False,True,17,6
Jamie McMurray,2208,Chv,77,32,17,191.599,46.973,Spire Motorsports,False,False,18,10
Austin Cindric,4180,Frd,33,46,18,191.473,47.004,Team Penske,False,True,10,16
Erik Jones,4059,Chv,43,6,21,191.327,47.040,Richard Petty Motorsports,False,False,15,17
Ricky Stenhouse Jr.,3888,Chv,47,26,16,191.221,47.066,JTG Daugherty Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,6,20,191.164,47.080,Joe Gibbs Racing,False,False,7,13
Denny Hamlin,1361,Tyt,11,4,21,191.083,47.100,Joe Gibbs Racing,False,False,7,13
Erik Jones,4059,Chv,43,39,16,191.058,47.106,Richard Petty Motorsports,False,False,15,17
Daniel Suarez,4113,Chv,99,6,15,191.002,47.120,TrackHouse Racing,False,False,6,8
Quin Houff,4229,Chv,00,10,21,190.880,47.150,StarCom Racing,False,False,19,18
Alex Bowman,4045,Chv,48,39,21,190.735,47.186,Hendrick Motorsports,False,False,1,20
Quin Houff,4229,Chv,00,23,20,190.396,47.270,StarCom Racing,False,False,19,18
Cody Ware,4125,Chv,51,23,21,190.367,47.277,Petty Ware Racing,False,False,21,21
Tyler Reddick,4065,Chv,8,42,15,190.255,47.305,Richard Childress Racing,False,False,16,15
Timmy Hill,3984,Frd,66,38,17,190.082,47.348,Motorsports Business Management,False,True,20,19
Alex Bowman,4045,Chv,48,51,20,189.946,47.382,Hendrick Motorsports,False,False,1,20
Alex Bowman,4045,Chv,48,40,21,189.809,47.416,Hendrick Motorsports,False,False,1,20
Quin Houff,4229,Chv,00,40,19,189.797,47.419,StarCom Racing,False,False,19,18
Ryan Newman,2394,Frd,6,24,18,189.725,47.437,Roush Fenway Racing,False,False,12,3
Alex Bowman,4045,Chv,48,50,21,189.613,47.465,Hendrick Motorsports,False,False,1,20
Alex Bowman,4045,Chv,48,34,21,189.573,47.475,Hendrick Motorsports,False,False,1,20
Alex Bowman,4045,Chv,48,36,21,189.358,47.529,Hendrick Motorsports,False,False,1,20
Cody Ware,4125,Chv,51,50,20,189.175,47.575,Petty Ware Racing,False,False,21,21
Ricky Stenhouse Jr.,3888,Chv,47,6,18,189.103,47.593,JTG Daugherty Racing,False,False,3,11
Alex Bowman,4045,Chv,48,35,21,188.961,47.629,Hendrick Motorsports,False,False,1,20
Alex Bowman,4045,Chv,48,33,21,188.897,47.645,Hendrick Motorsports,False,False,1,20
Ty Dillon,4013,Tyt,96,24,19,188.846,47.658,Gaunt Brothers Racing,False,True,17,6
Erik Jones,4059,Chv,43,40,16,188.715,47.691,Richard Petty Motorsports,False,False,15,17
Alex Bowman,4045,Chv,48,42,21,188.636,47.711,Hendrick Motorsports,False,False,1,20
Alex Bowman,4045,Chv,48,32,21,188.541,47.735,Hendrick Motorsports,False,False,1,20
Alex Bowman,4045,Chv,48,53,20,188.513,47.742,Hendrick Motorsports,False,False,1,20
Erik Jones,4059,Chv,43,48,16,188.399,47.771,Richard Petty Motorsports,False,False,15,17
Alex Bowman,4045,Chv,48,6,19,188.265,47.805,Hendrick Motorsports,False,False,1,20
Cody Ware,4125,Chv,51,24,21,188.194,47.823,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,24,20,188.139,47.837,StarCom Racing,False,False,19,18
Timmy Hill,3984,Frd,66,37,16,188.135,47.838,Motorsports Business Management,False,True,20,19
Tyler Reddick,4065,Chv,8,44,15,188.025,47.866,Richard Childress Racing,False,False,16,15
Austin Cindric,4180,Frd,33,38,18,188.021,47.867,Team Penske,False,True,10,16
Alex Bowman,4045,Chv,48,43,20,188.005,47.871,Hendrick Motorsports,False,False,1,20
Alex Bowman,4045,Chv,48,55,20,187.990,47.875,Hendrick Motorsports,False,False,1,20
Tyler Reddick,4065,Chv,8,43,15,187.907,47.896,Richard Childress Racing,False,False,16,15
Josh Bilicki,4213,Frd,52,2,22,187.770,47.931,Rick Ware Racing,False,False,22,22
Tyler Reddick,4065,Chv,8,45,15,187.707,47.947,Richard Childress Racing,False,False,16,15
Erik Jones,4059,Chv,43,47,16,187.457,48.011,Richard Petty Motorsports,False,False,15,17
Quin Houff,4229,Chv,00,41,19,187.289,48.054,StarCom Racing,False,False,19,18
Quin Houff,4229,Chv,00,39,19,187.274,48.058,StarCom Racing,False,False,19,18
Tyler Reddick,4065,Chv,8,46,15,187.270,48.059,Richard Childress Racing,False,False,16,15
Erik Jones,4059,Chv,43,41,16,187.196,48.078,Richard Petty Motorsports,False,False,15,17
Denny Hamlin,1361,Tyt,11,37,5,187.172,48.084,Joe Gibbs Racing,False,False,7,13
Alex Bowman,4045,Chv,48,41,21,187.040,48.118,Hendrick Motorsports,False,False,1,20
Erik Jones,4059,Chv,43,49,16,186.974,48.135,Richard Petty Motorsports,False,False,15,17
Erik Jones,4059,Chv,43,46,16,186.920,48.149,Richard Petty Motorsports,False,False,15,17
Tyler Reddick,4065,Chv,8,47,15,186.877,48.160,Richard Childress Racing,False,False,16,15
Erik Jones,4059,Chv,43,45,16,186.815,48.176,Richard Petty Motorsports,False,False,15,17
Erik Jones,4059,Chv,43,42,16,186.811,48.177,Richard Petty Motorsports,False,False,15,17
Erik Jones,4059,Chv,43,43,16,186.753,48.192,Richard Petty Motorsports,False,False,15,17
Erik Jones,4059,Chv,43,44,16,186.730,48.198,Richard Petty Motorsports,False,False,15,17
Quin Houff,4229,Chv,00,25,20,186.602,48.231,StarCom Racing,False,False,19,18
Austin Cindric,4180,Frd,33,37,18,186.594,48.233,Team Penske,False,True,10,16
Cody Ware,4125,Chv,51,25,21,186.528,48.250,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,49,19,186.525,48.251,StarCom Racing,False,False,19,18
Erik Jones,4059,Chv,43,50,16,186.474,48.264,Richard Petty Motorsports,False,False,15,17
Tyler Reddick,4065,Chv,8,48,15,186.386,48.287,Richard Childress Racing,False,False,16,15
Tyler Reddick,4065,Chv,8,49,15,186.374,48.290,Richard Childress Racing,False,False,16,15
Tyler Reddick,4065,Chv,8,56,15,186.254,48.321,Richard Childress Racing,False,False,16,15
Tyler Reddick,4065,Chv,8,51,15,186.231,48.327,Richard Childress Racing,False,False,16,15
Tyler Reddick,4065,Chv,8,50,15,186.224,48.329,Richard Childress Racing,False,False,16,15
Tyler Reddick,4065,Chv,8,55,15,186.166,48.344,Richard Childress Racing,False,False,16,15
Erik Jones,4059,Chv,43,51,16,186.123,48.355,Richard Petty Motorsports,False,False,15,17
Quin Houff,4229,Chv,00,50,19,186.108,48.359,StarCom Racing,False,False,19,18
Tyler Reddick,4065,Chv,8,53,15,186.093,48.363,Richard Childress Racing,False,False,16,15
Tyler Reddick,4065,Chv,8,54,15,186.062,48.371,Richard Childress Racing,False,False,16,15
Tyler Reddick,4065,Chv,8,52,15,186.050,48.374,Richard Childress Racing,False,False,16,15
Tyler Reddick,4065,Chv,8,57,15,186.027,48.380,Richard Childress Racing,False,False,16,15
Cody Ware,4125,Chv,51,26,21,185.966,48.396,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,26,20,185.866,48.422,StarCom Racing,False,False,19,18
Timmy Hill,3984,Frd,66,39,17,185.820,48.434,Motorsports Business Management,False,True,20,19
Austin Cindric,4180,Frd,33,39,18,185.805,48.438,Team Penske,False,True,10,16
Timmy Hill,3984,Frd,66,50,18,185.801,48.439,Motorsports Business Management,False,True,20,19
Tyler Reddick,4065,Chv,8,58,15,185.670,48.473,Richard Childress Racing,False,False,16,15
Cody Ware,4125,Chv,51,51,21,185.647,48.479,Petty Ware Racing,False,False,21,21
Austin Cindric,4180,Frd,33,40,18,185.644,48.480,Team Penske,False,True,10,16
Quin Houff,4229,Chv,00,48,19,185.640,48.481,StarCom Racing,False,False,19,18
Tyler Reddick,4065,Chv,8,59,15,185.624,48.485,Richard Childress Racing,False,False,16,15
Quin Houff,4229,Chv,00,57,18,185.594,48.493,StarCom Racing,False,False,19,18
Quin Houff,4229,Chv,00,51,19,185.540,48.507,StarCom Racing,False,False,19,18
Erik Jones,4059,Chv,43,52,16,185.491,48.520,Richard Petty Motorsports,False,False,15,17
Erik Jones,4059,Chv,43,58,17,185.479,48.523,Richard Petty Motorsports,False,False,15,17
Austin Cindric,4180,Frd,33,44,18,185.456,48.529,Team Penske,False,True,10,16
Austin Cindric,4180,Frd,33,41,18,185.445,48.532,Team Penske,False,True,10,16
Austin Cindric,4180,Frd,33,45,18,185.426,48.537,Team Penske,False,True,10,16
Austin Cindric,4180,Frd,33,43,18,185.403,48.543,Team Penske,False,True,10,16
Erik Jones,4059,Chv,43,56,16,185.357,48.555,Richard Petty Motorsports,False,False,15,17
Quin Houff,4229,Chv,00,55,19,185.353,48.556,StarCom Racing,False,False,19,18
Austin Cindric,4180,Frd,33,42,18,185.315,48.566,Team Penske,False,True,10,16
Quin Houff,4229,Chv,00,27,20,185.159,48.607,StarCom Racing,False,False,19,18
Erik Jones,4059,Chv,43,57,16,185.105,48.621,Richard Petty Motorsports,False,False,15,17
Cody Ware,4125,Chv,51,27,21,185.082,48.627,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,56,18,185.018,48.644,StarCom Racing,False,False,19,18
Quin Houff,4229,Chv,00,54,19,184.767,48.710,StarCom Racing,False,False,19,18
Erik Jones,4059,Chv,43,55,16,184.740,48.717,Richard Petty Motorsports,False,False,15,17
Quin Houff,4229,Chv,00,42,19,184.729,48.720,StarCom Racing,False,False,19,18
Quin Houff,4229,Chv,00,28,20,184.177,48.866,StarCom Racing,False,False,19,18
Cody Ware,4125,Chv,51,30,21,184.139,48.876,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,30,20,184.139,48.876,StarCom Racing,False,False,19,18
Quin Houff,4229,Chv,00,52,19,184.094,48.888,StarCom Racing,False,False,19,18
Cody Ware,4125,Chv,51,28,21,184.094,48.888,Petty Ware Racing,False,False,21,21
Erik Jones,4059,Chv,43,53,16,183.989,48.916,Richard Petty Motorsports,False,False,15,17
Cody Ware,4125,Chv,51,29,21,183.951,48.926,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,43,19,183.921,48.934,StarCom Racing,False,False,19,18
Quin Houff,4229,Chv,00,29,20,183.835,48.957,StarCom Racing,False,False,19,18
Quin Houff,4229,Chv,00,33,19,183.722,48.987,StarCom Racing,False,False,19,18
Cody Ware,4125,Chv,51,31,20,183.599,49.020,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,31,19,183.591,49.022,StarCom Racing,False,False,19,18
Quin Houff,4229,Chv,00,44,19,183.520,49.041,StarCom Racing,False,False,19,18
Cody Ware,4125,Chv,51,33,20,183.512,49.043,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,32,19,183.471,49.054,StarCom Racing,False,False,19,18
Cody Ware,4125,Chv,51,32,20,183.468,49.055,Petty Ware Racing,False,False,21,21
Erik Jones,4059,Chv,43,54,16,183.303,49.099,Richard Petty Motorsports,False,False,15,17
Cody Ware,4125,Chv,51,52,21,183.135,49.144,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,53,19,183.135,49.144,StarCom Racing,False,False,19,18
Cody Ware,4125,Chv,51,53,21,183.038,49.170,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,36,19,182.689,49.264,StarCom Racing,False,False,19,18
Quin Houff,4229,Chv,00,37,19,182.634,49.279,StarCom Racing,False,False,19,18
Alex Bowman,4045,Chv,48,52,20,182.630,49.280,Hendrick Motorsports,False,False,1,20
Cody Ware,4125,Chv,51,42,20,182.559,49.299,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,45,19,182.545,49.303,StarCom Racing,False,False,19,18
Josh Bilicki,4213,Frd,52,3,22,182.275,49.376,Rick Ware Racing,False,False,22,22
Quin Houff,4229,Chv,00,46,19,182.179,49.402,StarCom Racing,False,False,19,18
Timmy Hill,3984,Frd,66,40,17,182.109,49.421,Motorsports Business Management,False,True,20,19
Timmy Hill,3984,Frd,66,51,18,182.020,49.445,Motorsports Business Management,False,True,20,19
Quin Houff,4229,Chv,00,47,19,181.712,49.529,StarCom Racing,False,False,19,18
Cody Ware,4125,Chv,51,38,20,181.671,49.540,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,38,19,181.660,49.543,StarCom Racing,False,False,19,18
Alex Bowman,4045,Chv,48,54,20,181.572,49.567,Hendrick Motorsports,False,False,1,20
Cody Ware,4125,Chv,51,54,21,181.294,49.643,Petty Ware Racing,False,False,21,21
Josh Bilicki,4213,Frd,52,4,22,180.883,49.756,Rick Ware Racing,False,False,22,22
Cody Ware,4125,Chv,51,41,20,180.817,49.774,Petty Ware Racing,False,False,21,21
Cody Ware,4125,Chv,51,55,21,180.636,49.824,Petty Ware Racing,False,False,21,21
Josh Bilicki,4213,Frd,52,5,22,180.390,49.892,Rick Ware Racing,False,False,22,22
Cody Ware,4125,Chv,51,40,20,180.278,49.923,Petty Ware Racing,False,False,21,21
Timmy Hill,3984,Frd,66,49,18,180.278,49.923,Motorsports Business Management,False,True,20,19
Cody Ware,4125,Chv,51,49,20,180.260,49.928,Petty Ware Racing,False,False,21,21
Josh Bilicki,4213,Frd,52,6,22,180.061,49.983,Rick Ware Racing,False,False,22,22
Cody Ware,4125,Chv,51,39,20,179.982,50.005,Petty Ware Racing,False,False,21,21
Timmy Hill,3984,Frd,66,41,17,179.978,50.006,Motorsports Business Management,False,True,20,19
Timmy Hill,3984,Frd,66,52,18,179.853,50.041,Motorsports Business Management,False,True,20,19
Josh Bilicki,4213,Frd,52,7,22,179.702,50.083,Rick Ware Racing,False,False,22,22
Josh Bilicki,4213,Frd,52,8,22,179.444,50.155,Rick Ware Racing,False,False,22,22
Cody Ware,4125,Chv,51,56,21,179.440,50.156,Petty Ware Racing,False,False,21,21
Timmy Hill,3984,Frd,66,42,17,179.404,50.166,Motorsports Business Management,False,True,20,19
