driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brett Moffitt,4038,Chv,02,77,10,118.995,80.474,Our Motorsports,False,True,20,5
Brandon Brown,4118,Chv,68,26,18,118.866,80.561,Brandonbilt Motorsports,False,False,15,11
Gray Gaulding,4103,Chv,07,77,11,118.831,80.585,SS Green Light Racing,False,True,21,8
Joe Graf Jr,4313,Chv,08,26,19,118.732,80.652,SS Green Light Racing,False,False,23,34
Colin Garrett,4310,Tyt,26,77,24,118.715,80.664,Sam Hunt Racing,False,False,39,35
Caesar Bacarella,4259,Chv,90,26,21,118.616,80.731,DGM Racing,False,False,17,17
Josh Williams,4106,Chv,92,26,20,118.209,81.009,DGM Racing,False,False,24,33
Jeff Green,1282,Chv,38,51,19,117.946,81.190,RSS Racing,False,False,36,29
Timmy Hill,3984,Tyt,61,26,22,117.837,81.265,Hattori Racing Enterprises,False,True,33,26
Mike Harmon,1392,Chv,74,26,28,117.659,81.388,Mike Harmon Racing,False,False,25,25
Ross Chastain,4001,Chv,10,76,30,117.638,81.402,Kaulig Racing,False,False,9,2
Josh Williams,4106,Chv,92,77,13,117.637,81.403,DGM Racing,False,False,24,33
AJ Allmendinger,3774,Chv,16,76,32,117.594,81.433,Kaulig Racing,False,False,34,7
Myatt Snider,4223,Chv,93,51,20,117.363,81.593,RSS Racing,False,False,31,27
Jeff Green,1282,Chv,38,26,25,117.331,81.615,RSS Racing,False,False,36,29
Kody Vanderwal,4345,Chv,52,26,29,117.260,81.665,Means Motorsports,False,False,26,31
Chad Finchum,4232,Tyt,13,77,14,117.165,81.731,Motorsports Business Management,False,False,30,22
Chase Briscoe,4228,Frd,98,96,26,117.095,81.780,Stewart-Haas Racing,False,False,4,18
Colin Garrett,4310,Tyt,26,26,27,117.085,81.787,Sam Hunt Racing,False,False,39,35
Colin Garrett,4310,Tyt,26,51,21,117.005,81.843,Sam Hunt Racing,False,False,39,35
Myatt Snider,4223,Chv,93,26,26,116.946,81.884,RSS Racing,False,False,31,27
Tommy Joe Martins,3902,Chv,44,26,30,116.836,81.961,Martins Motorsports,False,False,32,15
Austin Cindric,4180,Frd,22,77,8,116.769,82.008,Team Penske,False,False,7,4
Jeffrey Earnhardt,3894,Chv,0,77,15,116.651,82.091,JD Motorsports,False,False,13,14
Anthony Alfredo,4301,Chv,21,76,31,116.600,82.127,Richard Childress Racing,False,False,10,6
Chad Finchum,4232,Tyt,13,51,22,116.259,82.368,Motorsports Business Management,False,False,30,22
Timmy Hill,3984,Tyt,61,51,23,115.924,82.606,Hattori Racing Enterprises,False,True,33,26
Mike Harmon,1392,Chv,74,76,34,115.758,82.724,Mike Harmon Racing,False,False,25,25
Jeffrey Earnhardt,3894,Chv,0,51,26,115.684,82.777,JD Motorsports,False,False,13,14
Alex Labbe,4225,Chv,36,77,16,115.321,83.038,DGM Racing,False,False,27,9
Tommy Joe Martins,3902,Chv,44,77,17,115.233,83.101,Martins Motorsports,False,False,32,15
Chad Finchum,4232,Tyt,13,54,27,115.020,83.255,Motorsports Business Management,False,False,30,22
John Jackson,3891,Tyt,66,26,31,114.835,83.389,Motorsports Business Management,False,False,38,39
Ryan Sieg,3884,Chv,39,67,37,114.831,83.392,RSS Racing,False,False,3,30
Mason Massey,4315,Tyt,99,77,21,114.761,83.443,B.J. McLeod Motorsports,False,False,35,20
Joe Graf Jr,4313,Chv,08,51,24,114.519,83.619,SS Green Light Racing,False,False,23,34
Vinnie Miller,4253,Tyt,78,77,22,114.498,83.635,B.J. McLeod Motorsports,False,False,28,21
BJ McLeod,3973,Chv,6,77,20,114.368,83.730,JD Motorsports,False,False,16,23
Robby Lyons,4258,Chv,15,26,32,114.353,83.741,JD Motorsports,False,False,14,19
Timmy Hill,3984,Tyt,61,77,18,113.709,84.215,Hattori Racing Enterprises,False,True,33,26
AJ Allmendinger,3774,Chv,16,51,25,113.697,84.224,Kaulig Racing,False,False,34,7
Jesse Little,4150,Chv,4,76,35,113.632,84.272,JD Motorsports,False,False,18,13
Mike Harmon,1392,Chv,74,80,32,113.608,84.290,Mike Harmon Racing,False,False,25,25
Robby Lyons,4258,Chv,15,77,23,113.530,84.348,JD Motorsports,False,False,14,19
Timothy Viens,4151,Chv,47,26,33,113.527,84.350,Mike Harmon Racing,False,True,29,36
Vinnie Miller,4253,Tyt,78,98,24,113.336,84.492,B.J. McLeod Motorsports,False,False,28,21
Jeremy Clements,595,Chv,51,77,19,113.257,84.551,Jeremy Clements Racing,False,False,19,24
Justin Haley,4172,Chv,11,76,33,113.151,84.630,Kaulig Racing,False,False,1,1
Anthony Alfredo,4301,Chv,21,78,5,110.790,86.434,Richard Childress Racing,False,False,10,6
AJ Allmendinger,3774,Chv,16,78,6,110.144,86.941,Kaulig Racing,False,False,34,7
Mike Harmon,1392,Chv,74,103,29,110.045,87.019,Mike Harmon Racing,False,False,25,25
Justin Haley,4172,Chv,11,78,7,109.766,87.240,Kaulig Racing,False,False,1,1
Justin Haley,4172,Chv,11,77,30,107.674,88.935,Kaulig Racing,False,False,1,1
Ross Chastain,4001,Chv,10,78,4,107.317,89.231,Kaulig Racing,False,False,9,2
Mason Massey,4315,Tyt,99,106,17,105.850,90.468,B.J. McLeod Motorsports,False,False,35,20
BJ McLeod,3973,Chv,6,106,16,104.938,91.254,JD Motorsports,False,False,16,23
Ross Chastain,4001,Chv,10,77,27,104.644,91.510,Kaulig Racing,False,False,9,2
AJ Allmendinger,3774,Chv,16,77,29,104.063,92.021,Kaulig Racing,False,False,34,7
AJ Allmendinger,3774,Chv,16,56,30,103.951,92.120,Kaulig Racing,False,False,34,7
Ryan Sieg,3884,Chv,39,96,30,103.933,92.136,RSS Racing,False,False,3,30
Jeff Green,1282,Chv,38,14,32,103.382,92.627,RSS Racing,False,False,36,29
Joe Graf Jr,4313,Chv,08,80,31,103.321,92.682,SS Green Light Racing,False,False,23,34
Robby Lyons,4258,Chv,15,109,20,102.062,93.825,JD Motorsports,False,False,14,19
Anthony Alfredo,4301,Chv,21,77,28,101.617,94.236,Richard Childress Racing,False,False,10,6
Jeb Burton,4018,Chv,8,106,1,101.094,94.724,JR Motorsports,False,False,8,3
Justin Haley,4172,Chv,11,106,2,100.599,95.190,Kaulig Racing,False,False,1,1
Jeremy Clements,595,Chv,51,106,15,100.244,95.527,Jeremy Clements Racing,False,False,19,24
Austin Cindric,4180,Frd,22,106,3,100.212,95.557,Team Penske,False,False,7,4
Anthony Alfredo,4301,Chv,21,106,4,99.785,95.966,Richard Childress Racing,False,False,10,6
Ryan Sieg,3884,Chv,39,3,39,99.548,96.195,RSS Racing,False,False,3,30
Mike Harmon,1392,Chv,74,96,27,99.531,96.211,Mike Harmon Racing,False,False,25,25
Ross Chastain,4001,Chv,10,106,5,98.607,97.113,Kaulig Racing,False,False,9,2
Ryan Sieg,3884,Chv,39,88,35,98.515,97.203,RSS Racing,False,False,3,30
Jesse Little,4150,Chv,4,99,25,98.262,97.454,JD Motorsports,False,False,18,13
Caesar Bacarella,4259,Chv,90,106,19,98.076,97.639,DGM Racing,False,False,17,17
Alex Labbe,4225,Chv,36,106,6,97.941,97.773,DGM Racing,False,False,27,9
Michael Annett,3861,Chv,1,106,7,97.577,98.138,JR Motorsports,False,False,2,12
Timothy Viens,4151,Chv,47,77,35,97.438,98.278,Mike Harmon Racing,False,True,29,36
Mike Harmon,1392,Chv,74,28,28,97.305,98.412,Mike Harmon Racing,False,False,25,25
BJ McLeod,3973,Chv,6,98,23,97.289,98.428,JD Motorsports,False,False,16,23
Brandon Brown,4118,Chv,68,110,23,96.616,99.114,Brandonbilt Motorsports,False,False,15,11
AJ Allmendinger,3774,Chv,16,106,8,96.459,99.275,Kaulig Racing,False,False,34,7
Timmy Hill,3984,Tyt,61,56,31,95.817,99.941,Hattori Racing Enterprises,False,True,33,26
Gray Gaulding,4103,Chv,07,106,9,95.581,100.187,SS Green Light Racing,False,True,21,8
Brett Moffitt,4038,Chv,02,106,10,95.318,100.464,Our Motorsports,False,True,20,5
Mason Massey,4315,Tyt,99,56,35,95.156,100.635,B.J. McLeod Motorsports,False,False,35,20
Jeffrey Earnhardt,3894,Chv,0,106,11,94.878,100.930,JD Motorsports,False,False,13,14
Tommy Joe Martins,3902,Chv,44,106,12,94.811,101.001,Martins Motorsports,False,False,32,15
Chase Briscoe,4228,Frd,98,106,13,94.316,101.531,Stewart-Haas Racing,False,False,4,18
Jesse Little,4150,Chv,4,106,14,94.046,101.823,JD Motorsports,False,False,18,13
Vinnie Miller,4253,Tyt,78,106,18,94.028,101.842,B.J. McLeod Motorsports,False,False,28,21
Timothy Viens,4151,Chv,47,55,28,93.407,102.519,Mike Harmon Racing,False,True,29,36
Jeremy Clements,595,Chv,51,80,25,93.202,102.745,Jeremy Clements Racing,False,False,19,24
Mike Harmon,1392,Chv,74,99,28,92.617,103.393,Mike Harmon Racing,False,False,25,25
Chad Finchum,4232,Tyt,13,109,19,92.598,103.415,Motorsports Business Management,False,False,30,22
Tommy Joe Martins,3902,Chv,44,29,27,92.490,103.535,Martins Motorsports,False,False,32,15
Tommy Joe Martins,3902,Chv,44,13,36,92.205,103.856,Martins Motorsports,False,False,32,15
Chad Finchum,4232,Tyt,13,56,28,91.807,104.306,Motorsports Business Management,False,False,30,22
Brandon Jones,4085,Tyt,19,110,21,91.678,104.453,Joe Gibbs Racing,False,False,6,16
Matt Mills,4209,Tyt,5,13,35,90.699,105.580,B.J. McLeod Motorsports,False,False,37,38
Mike Harmon,1392,Chv,74,106,26,90.536,105.770,Mike Harmon Racing,False,False,25,25
BJ McLeod,3973,Chv,6,55,29,90.480,105.836,JD Motorsports,False,False,16,23
Jeffrey Earnhardt,3894,Chv,0,98,22,89.868,106.556,JD Motorsports,False,False,13,14
Mike Harmon,1392,Chv,74,104,29,89.278,107.261,Mike Harmon Racing,False,False,25,25
Jesse Little,4150,Chv,4,79,34,89.232,107.316,JD Motorsports,False,False,18,13
Jeremy Clements,595,Chv,51,98,21,88.513,108.187,Jeremy Clements Racing,False,False,19,24
Vinnie Miller,4253,Tyt,78,56,34,88.235,108.528,B.J. McLeod Motorsports,False,False,28,21
Jeffrey Earnhardt,3894,Chv,0,109,18,88.118,108.672,JD Motorsports,False,False,13,14
Matt Mills,4209,Tyt,5,56,33,86.827,110.288,B.J. McLeod Motorsports,False,False,37,38
Timmy Hill,3984,Tyt,61,79,27,86.311,110.947,Hattori Racing Enterprises,False,True,33,26
Vinnie Miller,4253,Tyt,78,13,34,86.273,110.996,B.J. McLeod Motorsports,False,False,28,21
Mason Massey,4315,Tyt,99,13,32,85.793,111.617,B.J. McLeod Motorsports,False,False,35,20
Mike Harmon,1392,Chv,74,108,25,85.787,111.625,Mike Harmon Racing,False,False,25,25
Ryan Sieg,3884,Chv,39,70,37,85.760,111.661,RSS Racing,False,False,3,30
Timothy Viens,4151,Chv,47,13,37,85.183,112.417,Mike Harmon Racing,False,True,29,36
Robby Lyons,4258,Chv,15,28,31,84.817,112.902,JD Motorsports,False,False,14,19
Jesse Little,4150,Chv,4,45,37,84.779,112.952,JD Motorsports,False,False,18,13
Robby Lyons,4258,Chv,15,80,27,84.776,112.957,JD Motorsports,False,False,14,19
Tommy Joe Martins,3902,Chv,44,109,23,84.354,113.521,Martins Motorsports,False,False,32,15
Tommy Joe Martins,3902,Chv,44,79,26,84.258,113.651,Martins Motorsports,False,False,32,15
Kody Vanderwal,4345,Chv,52,79,25,84.164,113.778,Means Motorsports,False,False,26,31
AJ Allmendinger,3774,Chv,16,13,31,84.055,113.925,Kaulig Racing,False,False,34,7
Mike Harmon,1392,Chv,74,13,33,84.051,113.931,Mike Harmon Racing,False,False,25,25
Jeffrey Earnhardt,3894,Chv,0,79,23,83.929,114.096,JD Motorsports,False,False,13,14
BJ McLeod,3973,Chv,6,80,28,83.873,114.173,JD Motorsports,False,False,16,23
Brandon Jones,4085,Tyt,19,13,27,83.712,114.392,Joe Gibbs Racing,False,False,6,16
Caesar Bacarella,4259,Chv,90,79,24,83.659,114.465,DGM Racing,False,False,17,17
Joe Graf Jr,4313,Chv,08,13,30,83.624,114.512,SS Green Light Racing,False,False,23,34
Colin Garrett,4310,Tyt,26,79,20,83.599,114.547,Sam Hunt Racing,False,False,39,35
Mike Harmon,1392,Chv,74,77,32,83.221,115.067,Mike Harmon Racing,False,False,25,25
Chase Briscoe,4228,Frd,98,109,17,82.850,115.582,Stewart-Haas Racing,False,False,4,18
Ryan Sieg,3884,Chv,39,45,38,82.811,115.637,RSS Racing,False,False,3,30
Josh Williams,4106,Chv,92,79,19,82.160,116.553,DGM Racing,False,False,24,33
Noah Gragson,4224,Chv,9,13,25,81.845,117.002,JR Motorsports,False,False,5,10
Jesse Little,4150,Chv,4,23,38,81.780,117.095,JD Motorsports,False,False,18,13
Ryan Sieg,3884,Chv,39,68,37,81.735,117.159,RSS Racing,False,False,3,30
Robby Lyons,4258,Chv,15,13,28,81.659,117.268,JD Motorsports,False,False,14,19
Robby Lyons,4258,Chv,15,78,3,81.577,117.386,JD Motorsports,False,False,14,19
Jeremy Clements,595,Chv,51,109,16,81.400,117.642,Jeremy Clements Racing,False,False,19,24
John Jackson,3891,Tyt,66,12,17,81.248,117.862,Motorsports Business Management,False,False,38,39
Jeremy Clements,595,Chv,51,78,1,80.972,118.263,Jeremy Clements Racing,False,False,19,24
Jesse Little,4150,Chv,4,77,34,80.837,118.460,JD Motorsports,False,False,18,13
Brett Moffitt,4038,Chv,02,79,18,80.827,118.475,Our Motorsports,False,True,20,5
BJ McLeod,3973,Chv,6,78,2,80.760,118.573,JD Motorsports,False,False,16,23
Mason Massey,4315,Tyt,99,79,22,80.602,118.806,B.J. McLeod Motorsports,False,False,35,20
Gray Gaulding,4103,Chv,07,79,17,80.559,118.870,SS Green Light Racing,False,True,21,8
Tommy Joe Martins,3902,Chv,44,14,29,80.553,118.878,Martins Motorsports,False,False,32,15
Timothy Viens,4151,Chv,47,14,34,80.307,119.242,Mike Harmon Racing,False,True,29,36
Vinnie Miller,4253,Tyt,78,79,21,79.962,119.757,B.J. McLeod Motorsports,False,False,28,21
Jeff Green,1282,Chv,38,79,14,79.328,120.714,RSS Racing,False,False,36,29
Matt Mills,4209,Tyt,5,14,38,79.187,120.929,B.J. McLeod Motorsports,False,False,37,38
Mike Harmon,1392,Chv,74,14,31,79.149,120.987,Mike Harmon Racing,False,False,25,25
Chad Finchum,4232,Tyt,13,79,15,79.120,121.031,Motorsports Business Management,False,False,30,22
AJ Allmendinger,3774,Chv,16,14,25,79.093,121.072,Kaulig Racing,False,False,34,7
Jesse Little,4150,Chv,4,55,37,79.004,121.209,JD Motorsports,False,False,18,13
Colin Garrett,4310,Tyt,26,13,26,78.972,121.258,Sam Hunt Racing,False,False,39,35
Alex Labbe,4225,Chv,36,79,13,78.898,121.372,DGM Racing,False,False,27,9
Vinnie Miller,4253,Tyt,78,14,36,78.862,121.428,B.J. McLeod Motorsports,False,False,28,21
Myatt Snider,4223,Chv,93,13,22,78.720,121.647,RSS Racing,False,False,31,27
Justin Allgaier,34,Chv,7,13,24,78.706,121.668,JR Motorsports,False,False,12,28
Alex Labbe,4225,Chv,36,28,27,78.697,121.682,DGM Racing,False,False,27,9
Jeremy Clements,595,Chv,51,13,23,78.576,121.870,Jeremy Clements Racing,False,False,19,24
Mason Massey,4315,Tyt,99,14,37,78.507,121.977,B.J. McLeod Motorsports,False,False,35,20
Timothy Viens,4151,Chv,47,28,29,78.461,122.048,Mike Harmon Racing,False,True,29,36
Joe Graf Jr,4313,Chv,08,14,27,78.327,122.257,SS Green Light Racing,False,False,23,34
Kody Vanderwal,4345,Chv,52,28,26,78.103,122.607,Means Motorsports,False,False,26,31
Myatt Snider,4223,Chv,93,79,12,78.040,122.706,RSS Racing,False,False,31,27
Vinnie Miller,4253,Tyt,78,54,26,77.948,122.851,B.J. McLeod Motorsports,False,False,28,21
Timmy Hill,3984,Tyt,61,80,22,77.794,123.094,Hattori Racing Enterprises,False,True,33,26
Jeffrey Earnhardt,3894,Chv,0,28,25,77.726,123.202,JD Motorsports,False,False,13,14
Timothy Viens,4151,Chv,47,78,35,77.682,123.272,Mike Harmon Racing,False,True,29,36
Tommy Joe Martins,3902,Chv,44,80,21,77.650,123.322,Martins Motorsports,False,False,32,15
Jesse Little,4150,Chv,4,26,38,77.630,123.355,JD Motorsports,False,False,18,13
Caesar Bacarella,4259,Chv,90,13,21,77.558,123.469,DGM Racing,False,False,17,17
BJ McLeod,3973,Chv,6,27,7,77.520,123.529,JD Motorsports,False,False,16,23
Matt Mills,4209,Tyt,5,28,24,77.486,123.583,B.J. McLeod Motorsports,False,False,37,38
Caesar Bacarella,4259,Chv,90,28,22,77.416,123.695,DGM Racing,False,False,17,17
Brandon Jones,4085,Tyt,19,79,11,77.346,123.808,Joe Gibbs Racing,False,False,6,16
Justin Allgaier,34,Chv,7,79,7,77.261,123.944,JR Motorsports,False,False,12,28
Kody Vanderwal,4345,Chv,52,80,24,77.257,123.950,Means Motorsports,False,False,26,31
Mason Massey,4315,Tyt,99,28,23,77.223,124.004,B.J. McLeod Motorsports,False,False,35,20
Brandon Brown,4118,Chv,68,79,10,77.150,124.122,Brandonbilt Motorsports,False,False,15,11
Austin Cindric,4180,Frd,22,79,8,77.140,124.138,Team Penske,False,False,7,4
Caesar Bacarella,4259,Chv,90,80,23,77.090,124.218,DGM Racing,False,False,17,17
Michael Annett,3861,Chv,1,79,6,77.068,124.254,JR Motorsports,False,False,2,12
Harrison Burton,4217,Tyt,20,79,9,77.039,124.300,Joe Gibbs Racing,False,False,11,32
Brandon Jones,4085,Tyt,19,14,22,77.007,124.353,Joe Gibbs Racing,False,False,6,16
Jeb Burton,4018,Chv,8,79,5,76.745,124.777,JR Motorsports,False,False,8,3
Ryan Sieg,3884,Chv,39,19,39,76.727,124.806,RSS Racing,False,False,3,30
Jeffrey Earnhardt,3894,Chv,0,13,20,76.707,124.838,JD Motorsports,False,False,13,14
John Jackson,3891,Tyt,66,14,35,76.675,124.891,Motorsports Business Management,False,False,38,39
Robby Lyons,4258,Chv,15,14,30,76.648,124.935,JD Motorsports,False,False,14,19
Jeffrey Earnhardt,3894,Chv,0,80,20,76.620,124.981,JD Motorsports,False,False,13,14
Justin Allgaier,34,Chv,7,14,20,76.567,125.067,JR Motorsports,False,False,12,28
Noah Gragson,4224,Chv,9,14,24,76.482,125.206,JR Motorsports,False,False,5,10
Jeremy Clements,595,Chv,51,14,19,76.457,125.247,Jeremy Clements Racing,False,False,19,24
Colin Garrett,4310,Tyt,26,14,26,76.447,125.263,Sam Hunt Racing,False,False,39,35
Josh Williams,4106,Chv,92,29,25,76.379,125.375,DGM Racing,False,False,24,33
BJ McLeod,3973,Chv,6,56,32,76.252,125.584,JD Motorsports,False,False,16,23
Noah Gragson,4224,Chv,9,79,4,76.190,125.686,JR Motorsports,False,False,5,10
Caesar Bacarella,4259,Chv,90,14,21,76.070,125.884,DGM Racing,False,False,17,17
Jeffrey Earnhardt,3894,Chv,0,14,17,76.014,125.977,JD Motorsports,False,False,13,14
Colin Garrett,4310,Tyt,26,80,19,75.999,126.002,Sam Hunt Racing,False,False,39,35
Ryan Sieg,3884,Chv,39,16,39,75.925,126.125,RSS Racing,False,False,3,30
Myatt Snider,4223,Chv,93,14,23,75.918,126.136,RSS Racing,False,False,31,27
Timothy Viens,4151,Chv,47,56,27,75.902,126.163,Mike Harmon Racing,False,True,29,36
Mike Harmon,1392,Chv,74,102,29,75.780,126.366,Mike Harmon Racing,False,False,25,25
BJ McLeod,3973,Chv,6,12,16,75.768,126.386,JD Motorsports,False,False,16,23
Jeb Burton,4018,Chv,8,14,18,75.762,126.395,JR Motorsports,False,False,8,3
Gray Gaulding,4103,Chv,07,28,20,75.725,126.457,SS Green Light Racing,False,True,21,8
Mason Massey,4315,Tyt,99,80,30,75.702,126.496,B.J. McLeod Motorsports,False,False,35,20
Harrison Burton,4217,Tyt,20,14,15,75.653,126.578,Joe Gibbs Racing,False,False,11,32
Vinnie Miller,4253,Tyt,78,28,21,75.647,126.588,B.J. McLeod Motorsports,False,False,28,21
Josh Williams,4106,Chv,92,80,18,75.622,126.630,DGM Racing,False,False,24,33
Myatt Snider,4223,Chv,93,55,26,75.574,126.711,RSS Racing,False,False,31,27
Vinnie Miller,4253,Tyt,78,80,29,75.550,126.751,B.J. McLeod Motorsports,False,False,28,21
Riley Herbst,4269,Tyt,18,14,16,75.423,126.964,Joe Gibbs Racing,False,False,22,37
Brandon Brown,4118,Chv,68,28,19,75.404,126.996,Brandonbilt Motorsports,False,False,15,11
Brandon Brown,4118,Chv,68,109,22,75.336,127.111,Brandonbilt Motorsports,False,False,15,11
John Jackson,3891,Tyt,66,27,6,75.263,127.234,Motorsports Business Management,False,False,38,39
Matt Mills,4209,Tyt,5,54,24,75.242,127.269,B.J. McLeod Motorsports,False,False,37,38
Kody Vanderwal,4345,Chv,52,54,25,75.227,127.295,Means Motorsports,False,False,26,31
Colin Garrett,4310,Tyt,26,28,18,75.198,127.344,Sam Hunt Racing,False,False,39,35
Vinnie Miller,4253,Tyt,78,99,26,75.118,127.480,B.J. McLeod Motorsports,False,False,28,21
Ryan Sieg,3884,Chv,39,46,38,75.114,127.486,RSS Racing,False,False,3,30
Brett Moffitt,4038,Chv,02,80,17,75.002,127.676,Our Motorsports,False,True,20,5
Kody Vanderwal,4345,Chv,52,12,15,74.940,127.783,Means Motorsports,False,False,26,31
Timmy Hill,3984,Tyt,61,14,13,74.903,127.845,Hattori Racing Enterprises,False,True,33,26
Gray Gaulding,4103,Chv,07,80,14,74.747,128.112,SS Green Light Racing,False,True,21,8
Timmy Hill,3984,Tyt,61,28,17,74.576,128.406,Hattori Racing Enterprises,False,True,33,26
Riley Herbst,4269,Tyt,18,13,17,74.561,128.432,Joe Gibbs Racing,False,False,22,37
Harrison Burton,4217,Tyt,20,13,18,74.541,128.467,Joe Gibbs Racing,False,False,11,32
Jeb Burton,4018,Chv,8,13,19,74.425,128.667,JR Motorsports,False,False,8,3
Jesse Little,4150,Chv,4,14,14,74.416,128.682,JD Motorsports,False,False,18,13
Kody Vanderwal,4345,Chv,52,14,28,74.400,128.710,Means Motorsports,False,False,26,31
Chad Finchum,4232,Tyt,13,80,16,74.388,128.731,Motorsports Business Management,False,False,30,22
Robby Lyons,4258,Chv,15,55,27,74.316,128.855,JD Motorsports,False,False,14,19
BJ McLeod,3973,Chv,6,99,24,74.290,128.901,JD Motorsports,False,False,16,23
Michael Annett,3861,Chv,1,28,16,74.232,129.001,JR Motorsports,False,False,2,12
Gray Gaulding,4103,Chv,07,14,11,74.206,129.046,SS Green Light Racing,False,True,21,8
Ryan Sieg,3884,Chv,39,89,35,74.201,129.054,RSS Racing,False,False,3,30
Joe Graf Jr,4313,Chv,08,28,15,74.179,129.093,SS Green Light Racing,False,False,23,34
Jeff Green,1282,Chv,38,80,13,74.163,129.121,RSS Racing,False,False,36,29
Anthony Alfredo,4301,Chv,21,80,26,74.153,129.139,Richard Childress Racing,False,False,10,6
Jeffrey Earnhardt,3894,Chv,0,99,22,74.013,129.383,JD Motorsports,False,False,13,14
Robby Lyons,4258,Chv,15,56,29,73.923,129.541,JD Motorsports,False,False,14,19
Myatt Snider,4223,Chv,93,56,24,73.814,129.732,RSS Racing,False,False,31,27
Jeremy Clements,595,Chv,51,99,21,73.807,129.744,Jeremy Clements Racing,False,False,19,24
BJ McLeod,3973,Chv,6,14,33,73.806,129.746,JD Motorsports,False,False,16,23
Myatt Snider,4223,Chv,93,99,19,73.736,129.868,RSS Racing,False,False,31,27
Josh Williams,4106,Chv,92,14,12,73.718,129.901,DGM Racing,False,False,24,33
Myatt Snider,4223,Chv,93,27,5,73.707,129.920,RSS Racing,False,False,31,27
Robby Lyons,4258,Chv,15,99,20,73.701,129.930,JD Motorsports,False,False,14,19
Chad Finchum,4232,Tyt,13,28,14,73.664,129.996,Motorsports Business Management,False,False,30,22
Jeff Green,1282,Chv,38,27,4,73.659,130.005,RSS Racing,False,False,36,29
Tommy Joe Martins,3902,Chv,44,99,18,73.658,130.006,Martins Motorsports,False,False,32,15
Jeremy Clements,595,Chv,51,56,26,73.543,130.209,Jeremy Clements Racing,False,False,19,24
Kody Vanderwal,4345,Chv,52,56,25,73.499,130.288,Means Motorsports,False,False,26,31
AJ Allmendinger,3774,Chv,16,27,3,73.487,130.309,Kaulig Racing,False,False,34,7
Chad Finchum,4232,Tyt,13,99,17,73.454,130.367,Motorsports Business Management,False,False,30,22
Austin Cindric,4180,Frd,22,14,9,73.438,130.396,Team Penske,False,False,7,4
Jeb Burton,4018,Chv,8,28,13,73.423,130.423,JR Motorsports,False,False,8,3
Ryan Sieg,3884,Chv,39,18,39,73.364,130.527,RSS Racing,False,False,3,30
Timmy Hill,3984,Tyt,61,99,16,73.329,130.589,Hattori Racing Enterprises,False,True,33,26
Tommy Joe Martins,3902,Chv,44,54,22,73.298,130.645,Martins Motorsports,False,False,32,15
Jeffrey Earnhardt,3894,Chv,0,56,23,73.282,130.673,JD Motorsports,False,False,13,14
Jeffrey Earnhardt,3894,Chv,0,54,23,73.234,130.759,JD Motorsports,False,False,13,14
Tommy Joe Martins,3902,Chv,44,56,22,73.205,130.811,Martins Motorsports,False,False,32,15
Brett Moffitt,4038,Chv,02,28,12,73.146,130.916,Our Motorsports,False,True,20,5
Alex Labbe,4225,Chv,36,99,15,73.142,130.924,DGM Racing,False,False,27,9
Alex Labbe,4225,Chv,36,14,10,73.139,130.929,DGM Racing,False,False,27,9
Gray Gaulding,4103,Chv,07,56,21,73.074,131.045,SS Green Light Racing,False,True,21,8
Alex Labbe,4225,Chv,36,80,15,73.055,131.079,DGM Racing,False,False,27,9
Chad Finchum,4232,Tyt,13,14,8,72.891,131.375,Motorsports Business Management,False,False,30,22
Anthony Alfredo,4301,Chv,21,99,13,72.884,131.386,Richard Childress Racing,False,False,10,6
Gray Gaulding,4103,Chv,07,99,14,72.878,131.397,SS Green Light Racing,False,True,21,8
Jesse Little,4150,Chv,4,12,13,72.872,131.409,JD Motorsports,False,False,18,13
Jeff Green,1282,Chv,38,56,20,72.872,131.409,RSS Racing,False,False,36,29
Myatt Snider,4223,Chv,93,80,10,72.810,131.521,RSS Racing,False,False,31,27
Colin Garrett,4310,Tyt,26,56,19,72.762,131.607,Sam Hunt Racing,False,False,39,35
Timmy Hill,3984,Tyt,61,12,14,72.726,131.672,Hattori Racing Enterprises,False,True,33,26
Brandon Brown,4118,Chv,68,14,7,72.712,131.698,Brandonbilt Motorsports,False,False,15,11
Joe Graf Jr,4313,Chv,08,56,17,72.641,131.826,SS Green Light Racing,False,False,23,34
Brandon Brown,4118,Chv,68,80,8,72.580,131.937,Brandonbilt Motorsports,False,False,15,11
Brandon Jones,4085,Tyt,19,80,12,72.572,131.952,Joe Gibbs Racing,False,False,6,16
Jeff Green,1282,Chv,38,99,12,72.565,131.964,RSS Racing,False,False,36,29
Chase Briscoe,4228,Frd,98,28,11,72.548,131.996,Stewart-Haas Racing,False,False,4,18
Alex Labbe,4225,Chv,36,56,18,72.541,132.009,DGM Racing,False,False,27,9
Riley Herbst,4269,Tyt,18,56,16,72.533,132.022,Joe Gibbs Racing,False,False,22,37
Brandon Jones,4085,Tyt,19,99,11,72.508,132.069,Joe Gibbs Racing,False,False,6,16
Brandon Brown,4118,Chv,68,56,15,72.477,132.125,Brandonbilt Motorsports,False,False,15,11
Anthony Alfredo,4301,Chv,21,56,14,72.442,132.189,Richard Childress Racing,False,False,10,6
Gray Gaulding,4103,Chv,07,12,12,72.423,132.224,SS Green Light Racing,False,True,21,8
