driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,6,20,29,65.534,82.400,Roush Fenway Keselowski Racing,False,False,35,30
Kurt Busch,453,Tyt,45,128,6,65.516,82.423,23XI Racing,False,False,2,31
Brad Keselowski,1816,Frd,6,130,29,65.503,82.439,Roush Fenway Keselowski Racing,False,False,35,30
Harrison Burton,4217,Frd,21,307,17,65.499,82.444,Wood Brothers Racing,False,False,17,11
Alex Bowman,4045,Chv,48,208,18,65.498,82.445,Hendrick Motorsports,False,False,9,10
Joey Logano,3859,Frd,22,50,17,65.486,82.460,Team Penske,False,False,23,20
Austin Dillon,3873,Chv,3,170,14,65.476,82.473,Richard Childress Racing,False,False,16,22
Ryan Blaney,4023,Frd,12,129,3,65.420,82.543,Team Penske,False,False,11,29
Ryan Blaney,4023,Frd,12,63,12,65.394,82.576,Team Penske,False,False,11,29
Justin Haley,4172,Chv,31,258,15,65.344,82.639,Kaulig Racing,False,False,20,27
Noah Gragson,4224,Chv,16,221,14,65.331,82.656,Kaulig Racing,False,True,27,24
Harrison Burton,4217,Frd,21,191,16,65.330,82.657,Wood Brothers Racing,False,False,17,11
Austin Dillon,3873,Chv,3,34,13,65.318,82.673,Richard Childress Racing,False,False,16,22
Erik Jones,4059,Chv,43,107,17,65.314,82.678,Petty GMS Motorsports,False,False,25,14
Tyler Reddick,4065,Chv,8,221,9,65.294,82.703,Richard Childress Racing,False,False,8,6
William Byron,4184,Chv,24,151,15,65.292,82.706,Hendrick Motorsports,False,False,5,32
Ricky Stenhouse Jr.,3888,Chv,47,352,16,65.291,82.707,JTG Daugherty Racing,False,False,29,7
Ricky Stenhouse Jr.,3888,Chv,47,22,16,65.260,82.746,JTG Daugherty Racing,False,False,29,7
Denny Hamlin,1361,Tyt,11,221,8,65.211,82.808,Joe Gibbs Racing,False,False,1,1
Aric Almirola,40,Frd,10,148,14,65.160,82.873,Stewart-Haas Racing,False,False,24,17
Michael McDowell,3832,Frd,34,131,15,65.144,82.893,Front Row Motorsports,False,False,10,8
Tyler Reddick,4065,Chv,8,404,16,65.140,82.898,Richard Childress Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,104,6,65.140,82.899,Team Penske,False,False,11,29
Cody Ware,4125,Frd,51,36,28,65.133,82.907,Rick Ware Racing,False,False,33,18
Noah Gragson,4224,Chv,16,129,29,65.125,82.917,Kaulig Racing,False,True,27,24
Cole Custer,4104,Frd,41,221,15,65.117,82.928,Stewart-Haas Racing,False,False,21,21
Martin Truex Jr.,3368,Tyt,19,221,6,65.103,82.946,Joe Gibbs Racing,False,False,14,12
Cole Custer,4104,Frd,41,224,14,65.073,82.984,Stewart-Haas Racing,False,False,21,21
Ryan Blaney,4023,Frd,12,38,15,65.062,82.998,Team Penske,False,False,11,29
Tyler Reddick,4065,Chv,8,129,6,65.061,82.999,Richard Childress Racing,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,352,15,65.006,83.069,Joe Gibbs Racing,False,False,14,12
Austin Dillon,3873,Chv,3,221,16,65.003,83.073,Richard Childress Racing,False,False,16,22
Erik Jones,4059,Chv,43,50,15,64.991,83.088,Petty GMS Motorsports,False,False,25,14
Chase Briscoe,4228,Frd,14,34,12,64.990,83.090,Stewart-Haas Racing,False,False,15,4
Todd Gilliland,4231,Frd,38,221,18,64.910,83.192,Front Row Motorsports,False,False,30,16
Alex Bowman,4045,Chv,48,19,6,64.894,83.213,Hendrick Motorsports,False,False,9,10
Martin Truex Jr.,3368,Tyt,19,170,15,64.874,83.238,Joe Gibbs Racing,False,False,14,12
Ty Dillon,4013,Chv,42,208,16,64.863,83.253,Petty GMS Motorsports,False,False,28,13
Joey Logano,3859,Frd,22,22,15,64.833,83.291,Team Penske,False,False,23,20
Ricky Stenhouse Jr.,3888,Chv,47,104,7,64.806,83.326,JTG Daugherty Racing,False,False,29,7
Kevin Harvick,1416,Frd,4,63,14,64.803,83.330,Stewart-Haas Racing,False,False,18,3
Cody Ware,4125,Frd,51,101,32,64.803,83.329,Rick Ware Racing,False,False,33,18
Austin Dillon,3873,Chv,3,104,10,64.794,83.341,Richard Childress Racing,False,False,16,22
BJ McLeod,3973,Frd,78,196,23,64.789,83.347,Live Fast Motorsports,False,False,31,19
Chase Briscoe,4228,Frd,14,221,5,64.785,83.353,Stewart-Haas Racing,False,False,15,4
Christopher Bell,4153,Tyt,20,221,7,64.723,83.433,Joe Gibbs Racing,False,False,3,5
Bubba Wallace,4025,Tyt,23,191,14,64.699,83.464,23XI Racing,False,False,7,28
Justin Haley,4172,Chv,31,221,17,64.694,83.470,Kaulig Racing,False,False,20,27
Tyler Reddick,4065,Chv,8,304,1,64.692,83.473,Richard Childress Racing,False,False,8,6
Alex Bowman,4045,Chv,48,404,17,64.684,83.483,Hendrick Motorsports,False,False,9,10
Joey Logano,3859,Frd,22,107,14,64.664,83.509,Team Penske,False,False,23,20
Erik Jones,4059,Chv,43,67,20,64.660,83.514,Petty GMS Motorsports,False,False,25,14
Kaz Grala,4191,Chv,50,100,34,64.654,83.522,TMT Racing,False,True,34,23
Kyle Busch,454,Tyt,18,301,24,64.652,83.524,Joe Gibbs Racing,False,False,4,2
Noah Gragson,4224,Chv,16,35,35,64.644,83.534,Kaulig Racing,False,True,27,24
Austin Dillon,3873,Chv,3,151,16,64.634,83.548,Richard Childress Racing,False,False,16,22
Kurt Busch,453,Tyt,45,188,4,64.631,83.551,23XI Racing,False,False,2,31
Justin Haley,4172,Chv,31,63,29,64.626,83.558,Kaulig Racing,False,False,20,27
Justin Haley,4172,Chv,31,36,26,64.606,83.583,Kaulig Racing,False,False,20,27
Aric Almirola,40,Frd,10,258,16,64.559,83.644,Stewart-Haas Racing,False,False,24,17
Cole Custer,4104,Frd,41,304,5,64.540,83.669,Stewart-Haas Racing,False,False,21,21
Tyler Reddick,4065,Chv,8,20,4,64.526,83.687,Richard Childress Racing,False,False,8,6
Harrison Burton,4217,Frd,21,36,27,64.525,83.688,Wood Brothers Racing,False,False,17,11
William Byron,4184,Chv,24,104,11,64.522,83.692,Hendrick Motorsports,False,False,5,32
Ricky Stenhouse Jr.,3888,Chv,47,131,13,64.502,83.718,JTG Daugherty Racing,False,False,29,7
Michael McDowell,3832,Frd,34,307,16,64.491,83.732,Front Row Motorsports,False,False,10,8
Noah Gragson,4224,Chv,16,224,13,64.481,83.745,Kaulig Racing,False,True,27,24
Austin Cindric,4180,Frd,2,102,19,64.456,83.778,Team Penske,False,False,6,34
Austin Dillon,3873,Chv,3,129,9,64.436,83.804,Richard Childress Racing,False,False,16,22
Kaz Grala,4191,Chv,50,201,27,64.434,83.807,TMT Racing,False,True,34,23
Erik Jones,4059,Chv,43,221,10,64.412,83.835,Petty GMS Motorsports,False,False,25,14
Austin Cindric,4180,Frd,2,38,16,64.387,83.868,Team Penske,False,False,6,34
Kyle Larson,4030,Chv,5,50,14,64.385,83.870,Hendrick Motorsports,False,False,36,9
Chase Briscoe,4228,Frd,14,304,4,64.362,83.900,Stewart-Haas Racing,False,False,15,4
Christopher Bell,4153,Tyt,20,398,20,64.359,83.904,Joe Gibbs Racing,False,False,3,5
William Byron,4184,Chv,24,36,7,64.350,83.916,Hendrick Motorsports,False,False,5,32
Kaz Grala,4191,Chv,50,62,33,64.336,83.934,TMT Racing,False,True,34,23
Todd Gilliland,4231,Frd,38,102,21,64.335,83.936,Front Row Motorsports,False,False,30,16
Daniel Suarez,4113,Chv,99,151,13,64.329,83.944,TrackHouse Racing,False,False,12,25
Christopher Bell,4153,Tyt,20,170,12,64.303,83.978,Joe Gibbs Racing,False,False,3,5
Austin Dillon,3873,Chv,3,208,15,64.281,84.006,Richard Childress Racing,False,False,16,22
Kevin Harvick,1416,Frd,4,36,24,64.260,84.034,Stewart-Haas Racing,False,False,18,3
Cody Ware,4125,Frd,51,256,20,64.243,84.056,Rick Ware Racing,False,False,33,18
Aric Almirola,40,Frd,10,102,18,64.240,84.060,Stewart-Haas Racing,False,False,24,17
Bubba Wallace,4025,Tyt,23,63,15,64.233,84.069,23XI Racing,False,False,7,28
Michael McDowell,3832,Frd,34,22,14,64.231,84.071,Front Row Motorsports,False,False,10,8
Daniel Suarez,4113,Chv,99,148,12,64.228,84.075,TrackHouse Racing,False,False,12,25
Joey Logano,3859,Frd,22,221,2,64.157,84.168,Team Penske,False,False,23,20
Cole Custer,4104,Frd,41,191,15,64.131,84.202,Stewart-Haas Racing,False,False,21,21
Harrison Burton,4217,Frd,21,207,23,64.131,84.203,Wood Brothers Racing,False,False,17,11
Michael McDowell,3832,Frd,34,102,20,64.112,84.228,Front Row Motorsports,False,False,10,8
Kurt Busch,453,Tyt,45,107,15,64.103,84.240,23XI Racing,False,False,2,31
Noah Gragson,4224,Chv,16,48,30,64.098,84.246,Kaulig Racing,False,True,27,24
Christopher Bell,4153,Tyt,20,148,11,64.092,84.254,Joe Gibbs Racing,False,False,3,5
Kyle Busch,454,Tyt,18,221,4,64.075,84.276,Joe Gibbs Racing,False,False,4,2
Noah Gragson,4224,Chv,16,63,30,64.055,84.302,Kaulig Racing,False,True,27,24
Harrison Burton,4217,Frd,21,404,13,64.040,84.322,Wood Brothers Racing,False,False,17,11
Chris Buescher,3989,Frd,17,304,6,64.016,84.354,Roush Fenway Keselowski Racing,False,False,19,26
Aric Almirola,40,Frd,10,67,19,63.985,84.395,Stewart-Haas Racing,False,False,24,17
Cole Custer,4104,Frd,41,35,10,63.967,84.418,Stewart-Haas Racing,False,False,21,21
Kyle Larson,4030,Chv,5,34,11,63.959,84.429,Hendrick Motorsports,False,False,36,9
Alex Bowman,4045,Chv,48,258,13,63.955,84.434,Hendrick Motorsports,False,False,9,10
Kaz Grala,4191,Chv,50,334,27,63.952,84.438,TMT Racing,False,True,34,23
Ty Dillon,4013,Chv,42,188,31,63.941,84.453,Petty GMS Motorsports,False,False,28,13
Chase Briscoe,4228,Frd,14,342,3,63.932,84.465,Stewart-Haas Racing,False,False,15,4
Christopher Bell,4153,Tyt,20,131,16,63.890,84.520,Joe Gibbs Racing,False,False,3,5
Tyler Reddick,4065,Chv,8,167,4,63.874,84.542,Richard Childress Racing,False,False,8,6
Austin Dillon,3873,Chv,3,342,6,63.869,84.548,Richard Childress Racing,False,False,16,22
BJ McLeod,3973,Frd,78,102,33,63.868,84.549,Live Fast Motorsports,False,False,31,19
Tyler Reddick,4065,Chv,8,104,8,63.865,84.553,Richard Childress Racing,False,False,8,6
Joey Logano,3859,Frd,22,307,14,63.864,84.555,Team Penske,False,False,23,20
Chris Buescher,3989,Frd,17,208,14,63.863,84.556,Roush Fenway Keselowski Racing,False,False,19,26
Cody Ware,4125,Frd,51,130,31,63.859,84.561,Rick Ware Racing,False,False,33,18
Alex Bowman,4045,Chv,48,191,12,63.850,84.573,Hendrick Motorsports,False,False,9,10
Alex Bowman,4045,Chv,48,352,12,63.844,84.581,Hendrick Motorsports,False,False,9,10
Martin Truex Jr.,3368,Tyt,19,19,7,63.834,84.595,Joe Gibbs Racing,False,False,14,12
Austin Cindric,4180,Frd,2,129,10,63.831,84.598,Team Penske,False,False,6,34
Kevin Harvick,1416,Frd,4,151,11,63.829,84.601,Stewart-Haas Racing,False,False,18,3
Chris Buescher,3989,Frd,17,104,13,63.808,84.629,Roush Fenway Keselowski Racing,False,False,19,26
Kaz Grala,4191,Chv,50,190,32,63.802,84.637,TMT Racing,False,True,34,23
Austin Dillon,3873,Chv,3,304,7,63.793,84.649,Richard Childress Racing,False,False,16,22
Harrison Burton,4217,Frd,21,302,19,63.791,84.652,Wood Brothers Racing,False,False,17,11
Kevin Harvick,1416,Frd,4,304,9,63.777,84.670,Stewart-Haas Racing,False,False,18,3
Cody Ware,4125,Frd,51,196,22,63.753,84.702,Rick Ware Racing,False,False,33,18
Kevin Harvick,1416,Frd,4,62,19,63.749,84.707,Stewart-Haas Racing,False,False,18,3
Cole Custer,4104,Frd,41,342,4,63.746,84.711,Stewart-Haas Racing,False,False,21,21
BJ McLeod,3973,Frd,78,339,26,63.738,84.722,Live Fast Motorsports,False,False,31,19
Chris Buescher,3989,Frd,17,63,16,63.733,84.728,Roush Fenway Keselowski Racing,False,False,19,26
Kurt Busch,453,Tyt,45,19,5,63.733,84.728,23XI Racing,False,False,2,31
Ricky Stenhouse Jr.,3888,Chv,47,38,13,63.728,84.735,JTG Daugherty Racing,False,False,29,7
Alex Bowman,4045,Chv,48,302,18,63.724,84.741,Hendrick Motorsports,False,False,9,10
Kurt Busch,453,Tyt,45,167,3,63.693,84.782,23XI Racing,False,False,2,31
Chris Buescher,3989,Frd,17,107,12,63.668,84.815,Roush Fenway Keselowski Racing,False,False,19,26
Ty Dillon,4013,Chv,42,222,22,63.642,84.850,Petty GMS Motorsports,False,False,28,13
Austin Dillon,3873,Chv,3,188,28,63.639,84.854,Richard Childress Racing,False,False,16,22
Ross Chastain,4001,Chv,1,167,2,63.599,84.907,TrackHouse Racing,False,False,22,15
Chris Buescher,3989,Frd,17,170,13,63.589,84.920,Roush Fenway Keselowski Racing,False,False,19,26
Ross Chastain,4001,Chv,1,221,1,63.589,84.920,TrackHouse Racing,False,False,22,15
Kyle Busch,454,Tyt,18,102,17,63.583,84.928,Joe Gibbs Racing,False,False,4,2
Justin Haley,4172,Chv,31,50,13,63.514,85.020,Kaulig Racing,False,False,20,27
Michael McDowell,3832,Frd,34,342,12,63.488,85.055,Front Row Motorsports,False,False,10,8
Alex Bowman,4045,Chv,48,224,12,63.482,85.063,Hendrick Motorsports,False,False,9,10
Ty Dillon,4013,Chv,42,128,27,63.480,85.066,Petty GMS Motorsports,False,False,28,13
Todd Gilliland,4231,Frd,38,307,11,63.476,85.071,Front Row Motorsports,False,False,30,16
Ricky Stenhouse Jr.,3888,Chv,47,63,17,63.476,85.072,JTG Daugherty Racing,False,False,29,7
Chris Buescher,3989,Frd,17,342,15,63.449,85.108,Roush Fenway Keselowski Racing,False,False,19,26
Denny Hamlin,1361,Tyt,11,128,5,63.440,85.120,Joe Gibbs Racing,False,False,1,1
Christopher Bell,4153,Tyt,20,19,4,63.415,85.153,Joe Gibbs Racing,False,False,3,5
Daniel Suarez,4113,Chv,99,341,3,63.409,85.162,TrackHouse Racing,False,False,12,25
Harrison Burton,4217,Frd,21,128,28,63.395,85.180,Wood Brothers Racing,False,False,17,11
Harrison Burton,4217,Frd,21,410,12,63.382,85.198,Wood Brothers Racing,False,False,17,11
Joey Logano,3859,Frd,22,131,14,63.368,85.217,Team Penske,False,False,23,20
Kaz Grala,4191,Chv,50,144,34,63.342,85.251,TMT Racing,False,True,34,23
Todd Gilliland,4231,Frd,38,302,17,63.339,85.256,Front Row Motorsports,False,False,30,16
Tyler Reddick,4065,Chv,8,410,10,63.336,85.260,Richard Childress Racing,False,False,8,6
Daniel Suarez,4113,Chv,99,258,14,63.332,85.265,TrackHouse Racing,False,False,12,25
Bubba Wallace,4025,Tyt,23,20,7,63.327,85.272,23XI Racing,False,False,7,28
Michael McDowell,3832,Frd,34,302,16,63.325,85.274,Front Row Motorsports,False,False,10,8
Corey LaJoie,4096,Chv,7,35,19,63.308,85.297,Spire Motorsports,False,False,37,35
Kyle Larson,4030,Chv,5,406,16,63.297,85.312,Hendrick Motorsports,False,False,36,9
Ross Chastain,4001,Chv,1,400,2,63.291,85.320,TrackHouse Racing,False,False,22,15
BJ McLeod,3973,Frd,78,341,26,63.273,85.345,Live Fast Motorsports,False,False,31,19
Cole Custer,4104,Frd,41,63,20,63.270,85.348,Stewart-Haas Racing,False,False,21,21
Chris Buescher,3989,Frd,17,102,16,63.225,85.409,Roush Fenway Keselowski Racing,False,False,19,26
Brad Keselowski,1816,Frd,6,191,13,63.221,85.415,Roush Fenway Keselowski Racing,False,False,35,30
Ricky Stenhouse Jr.,3888,Chv,47,302,15,63.176,85.475,JTG Daugherty Racing,False,False,29,7
Austin Dillon,3873,Chv,3,102,15,63.172,85.481,Richard Childress Racing,False,False,16,22
Alex Bowman,4045,Chv,48,34,10,63.167,85.488,Hendrick Motorsports,False,False,9,10
Chris Buescher,3989,Frd,17,129,12,63.167,85.488,Roush Fenway Keselowski Racing,False,False,19,26
Austin Dillon,3873,Chv,3,63,18,63.165,85.491,Richard Childress Racing,False,False,16,22
Austin Dillon,3873,Chv,3,38,14,63.156,85.503,Richard Childress Racing,False,False,16,22
Erik Jones,4059,Chv,43,102,14,63.125,85.544,Petty GMS Motorsports,False,False,25,14
Aric Almirola,40,Frd,10,208,13,63.122,85.548,Stewart-Haas Racing,False,False,24,17
Kaz Grala,4191,Chv,50,202,27,63.121,85.550,TMT Racing,False,True,34,23
Aric Almirola,40,Frd,10,404,15,63.120,85.551,Stewart-Haas Racing,False,False,24,17
Michael McDowell,3832,Frd,34,151,14,63.112,85.562,Front Row Motorsports,False,False,10,8
Christopher Bell,4153,Tyt,20,352,14,63.105,85.572,Joe Gibbs Racing,False,False,3,5
Noah Gragson,4224,Chv,16,344,24,63.090,85.592,Kaulig Racing,False,True,27,24
Todd Gilliland,4231,Frd,38,35,18,63.079,85.607,Front Row Motorsports,False,False,30,16
Aric Almirola,40,Frd,10,224,10,63.076,85.611,Stewart-Haas Racing,False,False,24,17
Ross Chastain,4001,Chv,1,50,11,63.066,85.625,TrackHouse Racing,False,False,22,15
Daniel Suarez,4113,Chv,99,19,3,63.041,85.659,TrackHouse Racing,False,False,12,25
Joey Logano,3859,Frd,22,102,13,63.028,85.676,Team Penske,False,False,23,20
Todd Gilliland,4231,Frd,38,400,19,63.026,85.679,Front Row Motorsports,False,False,30,16
Chase Briscoe,4228,Frd,14,63,24,62.974,85.749,Stewart-Haas Racing,False,False,15,4
Austin Dillon,3873,Chv,3,196,21,62.969,85.757,Richard Childress Racing,False,False,16,22
Ty Dillon,4013,Chv,42,63,26,62.948,85.785,Petty GMS Motorsports,False,False,28,13
Kyle Larson,4030,Chv,5,341,2,62.948,85.785,Hendrick Motorsports,False,False,36,9
Kaz Grala,4191,Chv,50,398,23,62.936,85.801,TMT Racing,False,True,34,23
Michael McDowell,3832,Frd,34,67,17,62.917,85.828,Front Row Motorsports,False,False,10,8
Tyler Reddick,4065,Chv,8,344,22,62.912,85.834,Richard Childress Racing,False,False,8,6
Harrison Burton,4217,Frd,21,63,28,62.886,85.869,Wood Brothers Racing,False,False,17,11
Christopher Bell,4153,Tyt,20,34,8,62.884,85.872,Joe Gibbs Racing,False,False,3,5
Michael McDowell,3832,Frd,34,149,13,62.865,85.899,Front Row Motorsports,False,False,10,8
Chris Buescher,3989,Frd,17,131,11,62.859,85.906,Roush Fenway Keselowski Racing,False,False,19,26
Chase Briscoe,4228,Frd,14,188,3,62.858,85.908,Stewart-Haas Racing,False,False,15,4
Cody Ware,4125,Frd,51,344,23,62.847,85.923,Rick Ware Racing,False,False,33,18
Daniel Suarez,4113,Chv,99,221,3,62.845,85.926,TrackHouse Racing,False,False,12,25
Kyle Busch,454,Tyt,18,107,13,62.837,85.937,Joe Gibbs Racing,False,False,4,2
Alex Bowman,4045,Chv,48,22,13,62.832,85.943,Hendrick Motorsports,False,False,9,10
Christopher Bell,4153,Tyt,20,258,11,62.792,85.998,Joe Gibbs Racing,False,False,3,5
Aric Almirola,40,Frd,10,307,15,62.783,86.011,Stewart-Haas Racing,False,False,24,17
Denny Hamlin,1361,Tyt,11,151,12,62.754,86.050,Joe Gibbs Racing,False,False,1,1
Michael McDowell,3832,Frd,34,170,11,62.751,86.054,Front Row Motorsports,False,False,10,8
Chase Briscoe,4228,Frd,14,149,10,62.737,86.073,Stewart-Haas Racing,False,False,15,4
Kurt Busch,453,Tyt,45,34,9,62.729,86.085,23XI Racing,False,False,2,31
Denny Hamlin,1361,Tyt,11,19,2,62.727,86.087,Joe Gibbs Racing,False,False,1,1
Austin Dillon,3873,Chv,3,36,14,62.713,86.107,Richard Childress Racing,False,False,16,22
Austin Cindric,4180,Frd,2,20,12,62.710,86.111,Team Penske,False,False,6,34
Tyler Reddick,4065,Chv,8,38,12,62.688,86.141,Richard Childress Racing,False,False,8,6
Kyle Busch,454,Tyt,18,148,10,62.682,86.149,Joe Gibbs Racing,False,False,4,2
Cody Ware,4125,Frd,51,48,26,62.657,86.183,Rick Ware Racing,False,False,33,18
Kevin Harvick,1416,Frd,4,149,14,62.647,86.197,Stewart-Haas Racing,False,False,18,3
Chase Elliott,4062,Chv,9,34,6,62.646,86.199,Hendrick Motorsports,False,False,13,33
Denny Hamlin,1361,Tyt,11,34,5,62.641,86.206,Joe Gibbs Racing,False,False,1,1
Aric Almirola,40,Frd,10,191,11,62.630,86.221,Stewart-Haas Racing,False,False,24,17
Kurt Busch,453,Tyt,45,102,12,62.617,86.238,23XI Racing,False,False,2,31
Daniel Suarez,4113,Chv,99,34,7,62.608,86.251,TrackHouse Racing,False,False,12,25
Ross Chastain,4001,Chv,1,341,1,62.605,86.255,TrackHouse Racing,False,False,22,15
Tyler Reddick,4065,Chv,8,34,4,62.601,86.261,Richard Childress Racing,False,False,8,6
Christopher Bell,4153,Tyt,20,301,23,62.597,86.266,Joe Gibbs Racing,False,False,3,5
Ryan Blaney,4023,Frd,12,20,11,62.592,86.273,Team Penske,False,False,11,29
Chase Briscoe,4228,Frd,14,399,15,62.586,86.281,Stewart-Haas Racing,False,False,15,4
Kevin Harvick,1416,Frd,4,352,13,62.561,86.316,Stewart-Haas Racing,False,False,18,3
Erik Jones,4059,Chv,43,404,14,62.551,86.329,Petty GMS Motorsports,False,False,25,14
Kyle Busch,454,Tyt,18,34,1,62.524,86.367,Joe Gibbs Racing,False,False,4,2
Harrison Burton,4217,Frd,21,342,16,62.512,86.383,Wood Brothers Racing,False,False,17,11
Tyler Reddick,4065,Chv,8,149,7,62.501,86.398,Richard Childress Racing,False,False,8,6
Kevin Harvick,1416,Frd,4,208,12,62.491,86.413,Stewart-Haas Racing,False,False,18,3
Cody Ware,4125,Frd,51,104,32,62.490,86.414,Rick Ware Racing,False,False,33,18
Todd Gilliland,4231,Frd,38,196,20,62.486,86.420,Front Row Motorsports,False,False,30,16
William Byron,4184,Chv,24,107,11,62.485,86.421,Hendrick Motorsports,False,False,5,32
Austin Cindric,4180,Frd,2,50,9,62.484,86.422,Team Penske,False,False,6,34
Ricky Stenhouse Jr.,3888,Chv,47,36,15,62.476,86.433,JTG Daugherty Racing,False,False,29,7
Alex Bowman,4045,Chv,48,170,10,62.455,86.462,Hendrick Motorsports,False,False,9,10
Kyle Busch,454,Tyt,18,255,5,62.449,86.470,Joe Gibbs Racing,False,False,4,2
Chase Briscoe,4228,Frd,14,22,12,62.429,86.498,Stewart-Haas Racing,False,False,15,4
Ryan Blaney,4023,Frd,12,36,17,62.417,86.515,Team Penske,False,False,11,29
Michael McDowell,3832,Frd,34,63,21,62.416,86.516,Front Row Motorsports,False,False,10,8
Daniel Suarez,4113,Chv,99,188,2,62.392,86.549,TrackHouse Racing,False,False,12,25
Ricky Stenhouse Jr.,3888,Chv,47,149,15,62.382,86.564,JTG Daugherty Racing,False,False,29,7
Joey Logano,3859,Frd,22,148,9,62.372,86.577,Team Penske,False,False,23,20
Kyle Larson,4030,Chv,5,400,1,62.366,86.585,Hendrick Motorsports,False,False,36,9
Cole Custer,4104,Frd,41,67,16,62.345,86.615,Stewart-Haas Racing,False,False,21,21
Kyle Larson,4030,Chv,5,224,11,62.336,86.628,Hendrick Motorsports,False,False,36,9
Kyle Busch,454,Tyt,18,151,9,62.321,86.648,Joe Gibbs Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,307,13,62.293,86.687,Joe Gibbs Racing,False,False,1,1
Joey Logano,3859,Frd,22,258,12,62.270,86.719,Team Penske,False,False,23,20
Chase Elliott,4062,Chv,9,38,11,62.269,86.721,Hendrick Motorsports,False,False,13,33
Erik Jones,4059,Chv,43,352,11,62.267,86.724,Petty GMS Motorsports,False,False,25,14
Kyle Busch,454,Tyt,18,48,35,62.261,86.731,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,36,13,62.249,86.748,Richard Childress Racing,False,False,8,6
Chase Briscoe,4228,Frd,14,206,8,62.218,86.792,Stewart-Haas Racing,False,False,15,4
Ty Dillon,4013,Chv,42,36,22,62.216,86.795,Petty GMS Motorsports,False,False,28,13
Kaz Grala,4191,Chv,50,47,33,62.215,86.796,TMT Racing,False,True,34,23
William Byron,4184,Chv,24,102,11,62.213,86.799,Hendrick Motorsports,False,False,5,32
Austin Dillon,3873,Chv,3,20,13,62.203,86.813,Richard Childress Racing,False,False,16,22
William Byron,4184,Chv,24,34,3,62.203,86.813,Hendrick Motorsports,False,False,5,32
Aric Almirola,40,Frd,10,35,16,62.178,86.847,Stewart-Haas Racing,False,False,24,17
Bubba Wallace,4025,Tyt,23,34,2,62.159,86.874,23XI Racing,False,False,7,28
Aric Almirola,40,Frd,10,302,14,62.158,86.875,Stewart-Haas Racing,False,False,24,17
Michael McDowell,3832,Frd,34,404,11,62.155,86.880,Front Row Motorsports,False,False,10,8
Justin Haley,4172,Chv,31,20,19,62.146,86.892,Kaulig Racing,False,False,20,27
Denny Hamlin,1361,Tyt,11,102,10,62.133,86.911,Joe Gibbs Racing,False,False,1,1
Cody Ware,4125,Frd,51,129,30,62.130,86.914,Rick Ware Racing,False,False,33,18
Ricky Stenhouse Jr.,3888,Chv,47,129,15,62.113,86.939,JTG Daugherty Racing,False,False,29,7
Ricky Stenhouse Jr.,3888,Chv,47,191,9,62.109,86.944,JTG Daugherty Racing,False,False,29,7
Ricky Stenhouse Jr.,3888,Chv,47,208,11,62.092,86.968,JTG Daugherty Racing,False,False,29,7
Martin Truex Jr.,3368,Tyt,19,102,8,62.090,86.971,Joe Gibbs Racing,False,False,14,12
Kaz Grala,4191,Chv,50,388,23,62.080,86.984,TMT Racing,False,True,34,23
Noah Gragson,4224,Chv,16,196,19,62.051,87.025,Kaulig Racing,False,True,27,24
Alex Bowman,4045,Chv,48,102,9,62.016,87.074,Hendrick Motorsports,False,False,9,10
Martin Truex Jr.,3368,Tyt,19,351,15,62.012,87.080,Joe Gibbs Racing,False,False,14,12
Ty Dillon,4013,Chv,42,344,21,62.001,87.095,Petty GMS Motorsports,False,False,28,13
Austin Dillon,3873,Chv,3,107,10,61.993,87.106,Richard Childress Racing,False,False,16,22
William Byron,4184,Chv,24,170,9,61.993,87.106,Hendrick Motorsports,False,False,5,32
Kyle Busch,454,Tyt,18,131,12,61.969,87.141,Joe Gibbs Racing,False,False,4,2
Austin Dillon,3873,Chv,3,22,9,61.966,87.144,Richard Childress Racing,False,False,16,22
Kevin Harvick,1416,Frd,4,402,10,61.961,87.152,Stewart-Haas Racing,False,False,18,3
Martin Truex Jr.,3368,Tyt,19,128,4,61.944,87.175,Joe Gibbs Racing,False,False,14,12
Cody Ware,4125,Frd,51,301,22,61.931,87.194,Rick Ware Racing,False,False,33,18
Denny Hamlin,1361,Tyt,11,196,24,61.914,87.218,Joe Gibbs Racing,False,False,1,1
Cody Ware,4125,Frd,51,399,21,61.905,87.230,Rick Ware Racing,False,False,33,18
Cody Ware,4125,Frd,51,207,24,61.904,87.232,Rick Ware Racing,False,False,33,18
Chase Briscoe,4228,Frd,14,151,10,61.883,87.261,Stewart-Haas Racing,False,False,15,4
Chase Briscoe,4228,Frd,14,20,14,61.871,87.279,Stewart-Haas Racing,False,False,15,4
Ross Chastain,4001,Chv,1,188,1,61.863,87.289,TrackHouse Racing,False,False,22,15
Martin Truex Jr.,3368,Tyt,19,307,12,61.854,87.302,Joe Gibbs Racing,False,False,14,12
Michael McDowell,3832,Frd,34,20,16,61.852,87.305,Front Row Motorsports,False,False,10,8
Christopher Bell,4153,Tyt,20,255,4,61.852,87.305,Joe Gibbs Racing,False,False,3,5
