driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Landon Cassill,3808,Chv,4,9,30,84.664,144.997,JD Motorsports,False,False,30,22
Ryan Sieg,3884,Frd,39,9,29,84.660,145.004,RSS Racing,False,False,34,25
Landon Cassill,3808,Chv,4,46,22,84.645,145.029,JD Motorsports,False,False,30,22
Colby Howard,4344,Chv,15,9,33,84.638,145.042,JD Motorsports,False,False,27,28
Landon Cassill,3808,Chv,4,27,17,84.633,145.049,JD Motorsports,False,False,30,22
Colby Howard,4344,Chv,15,39,27,84.625,145.064,JD Motorsports,False,False,27,28
Brandon Brown,4118,Chv,68,39,24,84.619,145.074,Brandonbilt Motorsports,False,False,14,26
Colby Howard,4344,Chv,15,10,30,84.590,145.124,JD Motorsports,False,False,27,28
Timmy Hill,3984,Tyt,66,2,31,84.579,145.143,Motorsports Business Management,False,True,28,33
Jeremy Clements,595,Chv,51,24,23,84.577,145.145,Jeremy Clements Racing,False,False,33,23
Ryan Ellis,4029,Tyt,99,19,30,84.570,145.157,B.J. McLeod Motorsports,False,False,31,24
Colby Howard,4344,Chv,15,5,34,84.566,145.165,JD Motorsports,False,False,27,28
Colby Howard,4344,Chv,15,25,25,84.564,145.169,JD Motorsports,False,False,27,28
Timmy Hill,3984,Tyt,66,24,29,84.563,145.170,Motorsports Business Management,False,True,28,33
Brandon Jones,4085,Tyt,19,42,20,84.557,145.181,Joe Gibbs Racing,False,False,19,17
Kris Wright,4364,Tyt,26,26,31,84.547,145.198,Sam Hunt Racing,False,True,36,32
Ryan Sieg,3884,Frd,39,43,23,84.542,145.206,RSS Racing,False,False,34,25
Spencer Pumpelly,4390,Chv,6,46,19,84.541,145.207,JD Motorsports,False,False,16,19
Landon Cassill,3808,Chv,4,26,25,84.540,145.210,JD Motorsports,False,False,30,22
Brandon Brown,4118,Chv,68,5,35,84.525,145.235,Brandonbilt Motorsports,False,False,14,26
Kyle Busch,454,Tyt,54,29,5,84.509,145.262,Joe Gibbs Racing,False,True,1,1
Gray Gaulding,4103,Chv,52,7,31,84.505,145.269,Means Motorsports,False,False,25,27
Riley Herbst,4269,Frd,98,14,11,84.505,145.270,Stewart-Haas Racing,False,False,29,16
Gray Gaulding,4103,Chv,52,3,30,84.498,145.281,Means Motorsports,False,False,25,27
Alex Labbe,4225,Chv,36,42,19,84.483,145.307,DGM Racing,False,False,4,20
Ryan Sieg,3884,Frd,39,8,29,84.478,145.316,RSS Racing,False,False,34,25
Landon Cassill,3808,Chv,4,25,26,84.453,145.359,JD Motorsports,False,False,30,22
Alex Labbe,4225,Chv,36,1,7,84.448,145.368,DGM Racing,False,False,4,20
Ryan Ellis,4029,Tyt,99,44,24,84.448,145.367,B.J. McLeod Motorsports,False,False,31,24
Brandon Jones,4085,Tyt,19,27,13,84.444,145.375,Joe Gibbs Racing,False,False,19,17
Ryan Ellis,4029,Tyt,99,30,19,84.405,145.442,B.J. McLeod Motorsports,False,False,31,24
Brandon Brown,4118,Chv,68,7,35,84.388,145.471,Brandonbilt Motorsports,False,False,14,26
Jade Buford,4346,Chv,48,18,16,84.365,145.510,Big Machine Racing,False,False,18,15
Boris Said,2883,Tyt,13,28,33,84.362,145.515,Motorsports Business Management,False,False,24,31
Myatt Snider,4223,Chv,2,41,13,84.360,145.520,Richard Childress Racing,False,False,23,21
Brandon Jones,4085,Tyt,19,30,16,84.349,145.539,Joe Gibbs Racing,False,False,19,17
Tommy Joe Martins,3902,Chv,44,14,12,84.310,145.605,Martins Motorsports,False,False,32,35
Timmy Hill,3984,Tyt,66,10,26,84.283,145.652,Motorsports Business Management,False,True,28,33
Landon Cassill,3808,Chv,4,2,32,84.280,145.657,JD Motorsports,False,False,30,22
Colby Howard,4344,Chv,15,43,28,84.240,145.726,JD Motorsports,False,False,27,28
Landon Cassill,3808,Chv,4,28,14,84.218,145.764,JD Motorsports,False,False,30,22
Ryan Ellis,4029,Tyt,99,29,19,84.203,145.790,B.J. McLeod Motorsports,False,False,31,24
Brett Moffitt,4038,Chv,02,23,14,84.199,145.798,Our Motorsports,False,False,21,12
Colby Howard,4344,Chv,15,40,27,84.198,145.800,JD Motorsports,False,False,27,28
Ryan Ellis,4029,Tyt,99,2,33,84.189,145.815,B.J. McLeod Motorsports,False,False,31,24
Gray Gaulding,4103,Chv,52,41,29,84.189,145.814,Means Motorsports,False,False,25,27
Brandon Brown,4118,Chv,68,9,34,84.187,145.818,Brandonbilt Motorsports,False,False,14,26
Boris Said,2883,Tyt,13,25,34,84.173,145.843,Motorsports Business Management,False,False,24,31
Brandon Brown,4118,Chv,68,46,26,84.149,145.884,Brandonbilt Motorsports,False,False,14,26
Boris Said,2883,Tyt,13,27,33,84.148,145.886,Motorsports Business Management,False,False,24,31
Harrison Burton,4217,Tyt,20,1,9,84.141,145.898,Joe Gibbs Racing,False,False,10,6
Tyler Reddick,4065,Chv,31,23,15,84.129,145.919,Jordan Anderson Racing,False,True,5,8
Tyler Reddick,4065,Chv,31,1,8,84.124,145.928,Jordan Anderson Racing,False,True,5,8
Colby Howard,4344,Chv,15,41,28,84.111,145.950,JD Motorsports,False,False,27,28
AJ Allmendinger,3774,Chv,16,28,17,84.101,145.967,Kaulig Racing,False,False,7,2
Colby Howard,4344,Chv,15,42,28,84.079,146.006,JD Motorsports,False,False,27,28
Brandon Brown,4118,Chv,68,4,35,84.076,146.010,Brandonbilt Motorsports,False,False,14,26
Brandon Brown,4118,Chv,68,40,25,84.076,146.010,Brandonbilt Motorsports,False,False,14,26
Jeb Burton,4018,Chv,10,1,10,84.065,146.030,Kaulig Racing,False,False,11,10
Colby Howard,4344,Chv,15,2,34,84.057,146.044,JD Motorsports,False,False,27,28
Tyler Reddick,4065,Chv,31,18,18,84.056,146.045,Jordan Anderson Racing,False,True,5,8
Boris Said,2883,Tyt,13,14,35,84.045,146.065,Motorsports Business Management,False,False,24,31
Colby Howard,4344,Chv,15,38,27,84.043,146.068,JD Motorsports,False,False,27,28
Boris Said,2883,Tyt,13,23,34,84.028,146.095,Motorsports Business Management,False,False,24,31
Riley Herbst,4269,Frd,98,33,20,84.023,146.102,Stewart-Haas Racing,False,False,29,16
Boris Said,2883,Tyt,13,30,31,84.005,146.134,Motorsports Business Management,False,False,24,31
Gray Gaulding,4103,Chv,52,37,29,83.995,146.151,Means Motorsports,False,False,25,27
Brandon Brown,4118,Chv,68,42,26,83.971,146.194,Brandonbilt Motorsports,False,False,14,26
Brett Moffitt,4038,Chv,02,18,15,83.964,146.205,Our Motorsports,False,False,21,12
Brandon Brown,4118,Chv,68,24,24,83.961,146.211,Brandonbilt Motorsports,False,False,14,26
Ryan Sieg,3884,Frd,39,44,25,83.953,146.225,RSS Racing,False,False,34,25
Jade Buford,4346,Chv,48,33,21,83.919,146.284,Big Machine Racing,False,False,18,15
Preston Pardus,4317,Chv,91,18,17,83.891,146.333,DGM Racing,False,False,22,14
Ryan Sieg,3884,Frd,39,29,17,83.886,146.342,RSS Racing,False,False,34,25
Brandon Brown,4118,Chv,68,45,26,83.858,146.391,Brandonbilt Motorsports,False,False,14,26
Preston Pardus,4317,Chv,91,33,22,83.857,146.392,DGM Racing,False,False,22,14
Brandon Brown,4118,Chv,68,44,26,83.824,146.449,Brandonbilt Motorsports,False,False,14,26
Ryan Sieg,3884,Frd,39,7,30,83.777,146.531,RSS Racing,False,False,34,25
Tyler Reddick,4065,Chv,31,29,24,83.773,146.539,Jordan Anderson Racing,False,True,5,8
Boris Said,2883,Tyt,13,13,36,83.766,146.551,Motorsports Business Management,False,False,24,31
Alex Labbe,4225,Chv,36,23,22,83.759,146.563,DGM Racing,False,False,4,20
Ryan Ellis,4029,Tyt,99,25,29,83.729,146.615,B.J. McLeod Motorsports,False,False,31,24
Michael Annett,3861,Chv,1,23,16,83.727,146.619,JR Motorsports,False,False,35,11
Myatt Snider,4223,Chv,2,14,17,83.716,146.638,Richard Childress Racing,False,False,23,21
Myatt Snider,4223,Chv,2,28,19,83.712,146.645,Richard Childress Racing,False,False,23,21
Tommy Joe Martins,3902,Chv,44,18,20,83.710,146.649,Martins Motorsports,False,False,32,35
Brandon Brown,4118,Chv,68,43,26,83.706,146.657,Brandonbilt Motorsports,False,False,14,26
Ryan Sieg,3884,Frd,39,10,28,83.679,146.704,RSS Racing,False,False,34,25
Cole Custer,4104,Frd,17,29,23,83.679,146.703,SS Green Light Racing,False,True,3,7
Ryan Sieg,3884,Frd,39,46,25,83.678,146.705,RSS Racing,False,False,34,25
Jeb Burton,4018,Chv,10,14,14,83.677,146.707,Kaulig Racing,False,False,11,10
Colby Howard,4344,Chv,15,45,28,83.657,146.742,JD Motorsports,False,False,27,28
Jade Buford,4346,Chv,48,23,18,83.657,146.742,Big Machine Racing,False,False,18,15
Austin Cindric,4180,Frd,22,28,21,83.650,146.755,Team Penske,False,False,8,5
Alex Labbe,4225,Chv,36,18,23,83.647,146.760,DGM Racing,False,False,4,20
Boris Said,2883,Tyt,13,3,29,83.646,146.761,Motorsports Business Management,False,False,24,31
Spencer Pumpelly,4390,Chv,6,23,17,83.618,146.810,JD Motorsports,False,False,16,19
Brandon Brown,4118,Chv,68,18,22,83.600,146.842,Brandonbilt Motorsports,False,False,14,26
Jeremy Clements,595,Chv,51,18,21,83.597,146.848,Jeremy Clements Racing,False,False,33,23
Harrison Burton,4217,Tyt,20,14,15,83.556,146.919,Joe Gibbs Racing,False,False,10,6
Andy Lally,3816,Chv,23,23,21,83.515,146.991,Our Motorsports,False,False,13,18
Justin Allgaier,34,Chv,7,29,7,83.502,147.014,JR Motorsports,False,False,9,3
Andy Lally,3816,Chv,23,28,23,83.488,147.039,Our Motorsports,False,False,13,18
Brandon Brown,4118,Chv,68,23,19,83.481,147.052,Brandonbilt Motorsports,False,False,14,26
Kris Wright,4364,Tyt,26,27,31,83.457,147.094,Sam Hunt Racing,False,True,36,32
Kevin Harvick,1416,Frd,5,1,11,83.442,147.121,B.J. McLeod Motorsports,False,True,12,4
Kris Wright,4364,Tyt,26,28,31,83.441,147.122,Sam Hunt Racing,False,True,36,32
Preston Pardus,4317,Chv,91,29,25,83.384,147.222,DGM Racing,False,False,22,14
Preston Pardus,4317,Chv,91,23,20,83.351,147.281,DGM Racing,False,False,22,14
Gray Gaulding,4103,Chv,52,33,24,83.344,147.293,Means Motorsports,False,False,25,27
Boris Said,2883,Tyt,13,31,31,83.323,147.330,Motorsports Business Management,False,False,24,31
Gray Gaulding,4103,Chv,52,25,27,83.260,147.442,Means Motorsports,False,False,25,27
Andy Lally,3816,Chv,23,1,12,83.238,147.480,Our Motorsports,False,False,13,18
Spencer Pumpelly,4390,Chv,6,18,19,83.227,147.501,JD Motorsports,False,False,16,19
Jeb Burton,4018,Chv,10,28,16,83.217,147.518,Kaulig Racing,False,False,11,10
Gray Gaulding,4103,Chv,52,29,28,83.143,147.649,Means Motorsports,False,False,25,27
Boris Said,2883,Tyt,13,32,31,83.132,147.669,Motorsports Business Management,False,False,24,31
Michael Annett,3861,Chv,1,14,18,83.123,147.685,JR Motorsports,False,False,35,11
Colby Howard,4344,Chv,15,44,28,83.121,147.689,JD Motorsports,False,False,27,28
Jeremy Clements,595,Chv,51,23,23,83.117,147.695,Jeremy Clements Racing,False,False,33,23
Gray Gaulding,4103,Chv,52,8,32,83.105,147.717,Means Motorsports,False,False,25,27
Austin Dillon,3873,Chv,77,23,24,83.064,147.790,Bassett Racing,False,True,17,13
Boris Said,2883,Tyt,13,17,35,83.054,147.807,Motorsports Business Management,False,False,24,31
Miguel Paludo,3960,Chv,8,1,13,83.053,147.809,JR Motorsports,False,False,15,34
Andy Lally,3816,Chv,23,18,25,83.052,147.811,Our Motorsports,False,False,13,18
Brandon Brown,4118,Chv,68,10,32,83.037,147.838,Brandonbilt Motorsports,False,False,14,26
Colby Howard,4344,Chv,15,33,23,83.024,147.860,JD Motorsports,False,False,27,28
Spencer Pumpelly,4390,Chv,6,1,14,83.000,147.904,JD Motorsports,False,False,16,19
Ryan Sieg,3884,Frd,39,45,25,82.973,147.951,RSS Racing,False,False,34,25
Timmy Hill,3984,Tyt,66,14,16,82.962,147.972,Motorsports Business Management,False,True,28,33
Spencer Pumpelly,4390,Chv,6,29,27,82.962,147.972,JD Motorsports,False,False,16,19
Noah Gragson,4224,Chv,9,1,15,82.928,148.032,JR Motorsports,False,False,20,36
Kris Wright,4364,Tyt,26,22,32,82.873,148.131,Sam Hunt Racing,False,True,36,32
Ryan Ellis,4029,Tyt,99,28,20,82.847,148.176,B.J. McLeod Motorsports,False,False,31,24
Riley Herbst,4269,Frd,98,29,26,82.807,148.249,Stewart-Haas Racing,False,False,29,16
Ryan Sieg,3884,Frd,39,33,26,82.783,148.291,RSS Racing,False,False,34,25
Cole Custer,4104,Frd,17,14,19,82.758,148.336,SS Green Light Racing,False,True,3,7
Gray Gaulding,4103,Chv,52,23,26,82.744,148.361,Means Motorsports,False,False,25,27
Boris Said,2883,Tyt,13,26,33,82.700,148.440,Motorsports Business Management,False,False,24,31
Boris Said,2883,Tyt,13,33,31,82.683,148.471,Motorsports Business Management,False,False,24,31
Kris Wright,4364,Tyt,26,14,25,82.658,148.515,Sam Hunt Racing,False,True,36,32
Austin Dillon,3873,Chv,77,18,24,82.644,148.540,Bassett Racing,False,True,17,13
Landon Cassill,3808,Chv,4,29,18,82.636,148.556,JD Motorsports,False,False,30,22
Jeremy Clements,595,Chv,51,33,29,82.618,148.587,Jeremy Clements Racing,False,False,33,23
Ross Chastain,4001,Chv,07,14,34,82.614,148.594,SS Green Light Racing,False,True,2,30
Brett Moffitt,4038,Chv,02,1,16,82.533,148.741,Our Motorsports,False,False,21,12
Ryan Ellis,4029,Tyt,99,33,27,82.530,148.746,B.J. McLeod Motorsports,False,False,31,24
Boris Said,2883,Tyt,13,22,34,82.520,148.764,Motorsports Business Management,False,False,24,31
Colby Howard,4344,Chv,15,23,27,82.496,148.808,JD Motorsports,False,False,27,28
Spencer Pumpelly,4390,Chv,6,14,21,82.490,148.818,JD Motorsports,False,False,16,19
Brett Moffitt,4038,Chv,02,14,20,82.472,148.850,Our Motorsports,False,False,21,12
Boris Said,2883,Tyt,13,34,31,82.369,149.036,Motorsports Business Management,False,False,24,31
Gray Gaulding,4103,Chv,52,28,29,82.356,149.060,Means Motorsports,False,False,25,27
Landon Cassill,3808,Chv,4,33,28,82.353,149.065,JD Motorsports,False,False,30,22
Brandon Jones,4085,Tyt,19,1,17,82.343,149.083,Joe Gibbs Racing,False,False,19,17
Ross Chastain,4001,Chv,07,9,36,82.319,149.128,SS Green Light Racing,False,True,2,30
Alex Labbe,4225,Chv,36,14,22,82.279,149.199,DGM Racing,False,False,4,20
Brandon Brown,4118,Chv,68,1,35,82.275,149.207,Brandonbilt Motorsports,False,False,14,26
Colby Howard,4344,Chv,15,46,28,82.268,149.220,JD Motorsports,False,False,27,28
Myatt Snider,4223,Chv,2,1,18,82.258,149.238,Richard Childress Racing,False,False,23,21
Landon Cassill,3808,Chv,4,23,28,82.089,149.545,JD Motorsports,False,False,30,22
Riley Herbst,4269,Frd,98,1,21,82.027,149.658,Stewart-Haas Racing,False,False,29,16
Timmy Hill,3984,Tyt,66,23,30,82.014,149.681,Motorsports Business Management,False,True,28,33
Gray Gaulding,4103,Chv,52,18,26,81.901,149.889,Means Motorsports,False,False,25,27
Riley Herbst,4269,Frd,98,42,17,81.832,150.014,Stewart-Haas Racing,False,False,29,16
Tyler Reddick,4065,Chv,31,28,25,81.811,150.053,Jordan Anderson Racing,False,True,5,8
Daniel Hemric,4093,Tyt,18,1,23,81.730,150.201,Joe Gibbs Racing,False,False,26,29
Ross Chastain,4001,Chv,07,17,34,81.712,150.235,SS Green Light Racing,False,True,2,30
Jade Buford,4346,Chv,48,1,19,81.699,150.259,Big Machine Racing,False,False,18,15
Boris Said,2883,Tyt,13,35,31,81.666,150.320,Motorsports Business Management,False,False,24,31
Gray Gaulding,4103,Chv,52,36,28,81.645,150.358,Means Motorsports,False,False,25,27
Austin Dillon,3873,Chv,77,1,20,81.620,150.405,Bassett Racing,False,True,17,13
Ryan Ellis,4029,Tyt,99,23,29,81.556,150.522,B.J. McLeod Motorsports,False,False,31,24
Kris Wright,4364,Tyt,26,13,31,81.534,150.563,Sam Hunt Racing,False,True,36,32
Gray Gaulding,4103,Chv,52,27,29,81.526,150.577,Means Motorsports,False,False,25,27
Boris Said,2883,Tyt,13,12,36,81.477,150.668,Motorsports Business Management,False,False,24,31
Preston Pardus,4317,Chv,91,14,24,81.476,150.671,DGM Racing,False,False,22,14
Brett Moffitt,4038,Chv,02,27,27,81.423,150.768,Our Motorsports,False,False,21,12
Jeremy Clements,595,Chv,51,1,25,81.330,150.941,Jeremy Clements Racing,False,False,33,23
Boris Said,2883,Tyt,13,1,22,81.238,151.112,Motorsports Business Management,False,False,24,31
Brandon Brown,4118,Chv,68,14,23,81.223,151.140,Brandonbilt Motorsports,False,False,14,26
Riley Herbst,4269,Frd,98,28,27,81.177,151.226,Stewart-Haas Racing,False,False,29,16
Kevin Harvick,1416,Frd,5,27,5,81.171,151.236,B.J. McLeod Motorsports,False,True,12,4
Brandon Brown,4118,Chv,68,29,29,81.116,151.339,Brandonbilt Motorsports,False,False,14,26
Ross Chastain,4001,Chv,07,23,33,81.060,151.443,SS Green Light Racing,False,True,2,30
Preston Pardus,4317,Chv,91,1,24,80.787,151.956,DGM Racing,False,False,22,14
Justin Allgaier,34,Chv,7,11,3,80.774,151.979,JR Motorsports,False,False,9,3
Austin Cindric,4180,Frd,22,11,5,80.754,152.017,Team Penske,False,False,8,5
Landon Cassill,3808,Chv,4,18,28,80.746,152.032,JD Motorsports,False,False,30,22
Daniel Hemric,4093,Tyt,18,28,3,80.736,152.052,Joe Gibbs Racing,False,False,26,29
Alex Labbe,4225,Chv,36,28,9,80.728,152.067,DGM Racing,False,False,4,20
Timmy Hill,3984,Tyt,66,18,27,80.681,152.154,Motorsports Business Management,False,True,28,33
Boris Said,2883,Tyt,13,19,35,80.636,152.239,Motorsports Business Management,False,False,24,31
Preston Pardus,4317,Chv,91,28,26,80.529,152.442,DGM Racing,False,False,22,14
Gray Gaulding,4103,Chv,52,1,26,80.523,152.453,Means Motorsports,False,False,25,27
Kris Wright,4364,Tyt,26,1,27,80.466,152.562,Sam Hunt Racing,False,True,36,32
Harrison Burton,4217,Tyt,20,27,10,80.451,152.589,Joe Gibbs Racing,False,False,10,6
Colby Howard,4344,Chv,15,18,29,80.429,152.631,JD Motorsports,False,False,27,28
Michael Annett,3861,Chv,1,1,29,80.427,152.636,JR Motorsports,False,False,35,11
Spencer Pumpelly,4390,Chv,6,28,28,80.408,152.671,JD Motorsports,False,False,16,19
Ryan Ellis,4029,Tyt,99,18,30,80.344,152.793,B.J. McLeod Motorsports,False,False,31,24
Cole Custer,4104,Frd,17,11,4,80.230,153.011,SS Green Light Racing,False,True,3,7
Tommy Joe Martins,3902,Chv,44,1,28,80.206,153.055,Martins Motorsports,False,False,32,35
Preston Pardus,4317,Chv,91,30,25,80.195,153.076,DGM Racing,False,False,22,14
Tyler Reddick,4065,Chv,31,11,7,80.120,153.221,Jordan Anderson Racing,False,True,5,8
Justin Haley,4172,Chv,11,11,6,80.034,153.385,Kaulig Racing,False,False,6,9
Ryan Sieg,3884,Frd,39,1,31,79.991,153.468,RSS Racing,False,False,34,25
Kris Wright,4364,Tyt,26,29,30,79.957,153.533,Sam Hunt Racing,False,True,36,32
Tyler Reddick,4065,Chv,31,30,24,79.861,153.717,Jordan Anderson Racing,False,True,5,8
Ryan Sieg,3884,Frd,39,14,28,79.850,153.739,RSS Racing,False,False,34,25
Daniel Hemric,4093,Tyt,18,14,26,79.741,153.948,Joe Gibbs Racing,False,False,26,29
Ryan Sieg,3884,Frd,39,18,31,79.721,153.987,RSS Racing,False,False,34,25
Harrison Burton,4217,Tyt,20,11,8,79.708,154.012,Joe Gibbs Racing,False,False,10,6
Brandon Jones,4085,Tyt,19,29,16,79.659,154.106,Joe Gibbs Racing,False,False,19,17
Jade Buford,4346,Chv,48,14,27,79.576,154.267,Big Machine Racing,False,False,18,15
Timmy Hill,3984,Tyt,66,1,30,79.554,154.310,Motorsports Business Management,False,True,28,33
Jeb Burton,4018,Chv,10,11,10,79.509,154.397,Kaulig Racing,False,False,11,10
Riley Herbst,4269,Frd,98,30,26,79.508,154.399,Stewart-Haas Racing,False,False,29,16
Daniel Hemric,4093,Tyt,18,10,33,79.411,154.588,Joe Gibbs Racing,False,False,26,29
Riley Herbst,4269,Frd,98,24,30,79.383,154.642,Stewart-Haas Racing,False,False,29,16
Kevin Harvick,1416,Frd,5,11,9,79.361,154.685,B.J. McLeod Motorsports,False,True,12,4
Brandon Brown,4118,Chv,68,30,29,79.294,154.817,Brandonbilt Motorsports,False,False,14,26
Brandon Brown,4118,Chv,68,28,30,79.250,154.903,Brandonbilt Motorsports,False,False,14,26
Brandon Jones,4085,Tyt,19,21,30,79.213,154.974,Joe Gibbs Racing,False,False,19,17
Andy Lally,3816,Chv,23,11,11,79.131,155.136,Our Motorsports,False,False,13,18
Gray Gaulding,4103,Chv,52,14,30,79.123,155.151,Means Motorsports,False,False,25,27
Colby Howard,4344,Chv,15,14,31,79.118,155.161,JD Motorsports,False,False,27,28
Landon Cassill,3808,Chv,4,1,32,79.098,155.199,JD Motorsports,False,False,30,22
Landon Cassill,3808,Chv,4,14,29,79.090,155.215,JD Motorsports,False,False,30,22
Austin Dillon,3873,Chv,77,11,18,78.998,155.397,Bassett Racing,False,True,17,13
Ryan Ellis,4029,Tyt,99,1,33,78.994,155.405,B.J. McLeod Motorsports,False,False,31,24
Myatt Snider,4223,Chv,2,42,21,78.910,155.569,Richard Childress Racing,False,False,23,21
Miguel Paludo,3960,Chv,8,11,12,78.906,155.577,JR Motorsports,False,False,15,34
Kris Wright,4364,Tyt,26,11,25,78.825,155.738,Sam Hunt Racing,False,True,36,32
Brandon Jones,4085,Tyt,19,32,28,78.799,155.788,Joe Gibbs Racing,False,False,19,17
Spencer Pumpelly,4390,Chv,6,30,27,78.785,155.816,JD Motorsports,False,False,16,19
Colby Howard,4344,Chv,15,1,34,78.738,155.910,JD Motorsports,False,False,27,28
Gray Gaulding,4103,Chv,52,30,28,78.689,156.006,Means Motorsports,False,False,25,27
Alex Labbe,4225,Chv,36,11,13,78.627,156.130,DGM Racing,False,False,4,20
Myatt Snider,4223,Chv,2,11,19,78.475,156.431,Richard Childress Racing,False,False,23,21
Daniel Hemric,4093,Tyt,18,7,26,78.155,157.072,Joe Gibbs Racing,False,False,26,29
Brandon Jones,4085,Tyt,19,11,17,77.874,157.639,Joe Gibbs Racing,False,False,19,17
Brett Moffitt,4038,Chv,02,11,16,77.811,157.766,Our Motorsports,False,False,21,12
Spencer Pumpelly,4390,Chv,6,11,15,77.763,157.864,JD Motorsports,False,False,16,19
Noah Gragson,4224,Chv,9,11,14,77.735,157.922,JR Motorsports,False,False,20,36
Ross Chastain,4001,Chv,07,19,34,77.677,158.039,SS Green Light Racing,False,True,2,30
Tommy Joe Martins,3902,Chv,44,11,24,77.612,158.171,Martins Motorsports,False,False,32,35
Preston Pardus,4317,Chv,91,11,20,77.605,158.186,DGM Racing,False,False,22,14
Ryan Ellis,4029,Tyt,99,13,34,77.323,158.763,B.J. McLeod Motorsports,False,False,31,24
AJ Allmendinger,3774,Chv,16,11,2,77.037,159.351,Kaulig Racing,False,False,7,2
Ryan Ellis,4029,Tyt,99,12,34,76.908,159.619,B.J. McLeod Motorsports,False,False,31,24
Michael Annett,3861,Chv,1,11,21,76.783,159.879,JR Motorsports,False,False,35,11
Ross Chastain,4001,Chv,07,20,33,76.741,159.966,SS Green Light Racing,False,True,2,30
Brandon Jones,4085,Tyt,19,19,32,76.728,159.993,Joe Gibbs Racing,False,False,19,17
Landon Cassill,3808,Chv,4,11,27,76.648,160.161,JD Motorsports,False,False,30,22
Jeremy Clements,595,Chv,51,11,23,76.590,160.283,Jeremy Clements Racing,False,False,33,23
Daniel Hemric,4093,Tyt,18,43,29,76.462,160.551,Joe Gibbs Racing,False,False,26,29
Timmy Hill,3984,Tyt,66,11,26,76.349,160.789,Motorsports Business Management,False,True,28,33
Ross Chastain,4001,Chv,07,8,36,76.116,161.280,SS Green Light Racing,False,True,2,30
Boris Said,2883,Tyt,13,21,34,76.099,161.317,Motorsports Business Management,False,False,24,31
Daniel Hemric,4093,Tyt,18,39,29,76.061,161.396,Joe Gibbs Racing,False,False,26,29
Jade Buford,4346,Chv,48,11,22,75.735,162.091,Big Machine Racing,False,False,18,15
Kyle Busch,454,Tyt,54,11,1,75.217,163.207,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,42,29,74.919,163.856,Joe Gibbs Racing,False,False,26,29
Harrison Burton,4217,Tyt,20,28,18,74.728,164.275,Joe Gibbs Racing,False,False,10,6
Daniel Hemric,4093,Tyt,18,38,24,74.633,164.485,Joe Gibbs Racing,False,False,26,29
Ross Chastain,4001,Chv,07,13,35,74.593,164.574,SS Green Light Racing,False,True,2,30
Gray Gaulding,4103,Chv,52,26,30,74.291,165.243,Means Motorsports,False,False,25,27
Ryan Sieg,3884,Frd,39,11,28,74.289,165.247,RSS Racing,False,False,34,25
Colby Howard,4344,Chv,15,11,29,74.265,165.301,JD Motorsports,False,False,27,28
Daniel Hemric,4093,Tyt,18,29,11,73.750,166.455,Joe Gibbs Racing,False,False,26,29
Kevin Harvick,1416,Frd,5,28,13,73.466,167.097,B.J. McLeod Motorsports,False,True,12,4
Alex Labbe,4225,Chv,36,29,22,73.072,167.998,DGM Racing,False,False,4,20
Kyle Busch,454,Tyt,54,28,6,72.986,168.196,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,28,8,72.952,168.276,JR Motorsports,False,False,9,3
Daniel Hemric,4093,Tyt,18,11,32,72.604,169.081,Joe Gibbs Racing,False,False,26,29
Ryan Ellis,4029,Tyt,99,14,33,72.593,169.108,B.J. McLeod Motorsports,False,False,31,24
AJ Allmendinger,3774,Chv,16,27,19,72.188,170.056,Kaulig Racing,False,False,7,2
Jeb Burton,4018,Chv,10,27,16,72.060,170.357,Kaulig Racing,False,False,11,10
Ryan Ellis,4029,Tyt,99,15,33,71.981,170.545,B.J. McLeod Motorsports,False,False,31,24
Ross Chastain,4001,Chv,07,18,34,71.847,170.863,SS Green Light Racing,False,True,2,30
Riley Herbst,4269,Frd,98,27,28,71.688,171.241,Stewart-Haas Racing,False,False,29,16
Myatt Snider,4223,Chv,2,27,20,71.036,172.813,Richard Childress Racing,False,False,23,21
Riley Herbst,4269,Frd,98,10,31,71.015,172.866,Stewart-Haas Racing,False,False,29,16
Brett Moffitt,4038,Chv,02,26,29,70.914,173.111,Our Motorsports,False,False,21,12
Andy Lally,3816,Chv,23,27,23,70.723,173.579,Our Motorsports,False,False,13,18
Gray Gaulding,4103,Chv,52,12,19,70.195,174.884,Means Motorsports,False,False,25,27
Brandon Brown,4118,Chv,68,11,31,70.125,175.059,Brandonbilt Motorsports,False,False,14,26
Riley Herbst,4269,Frd,98,11,30,69.363,176.982,Stewart-Haas Racing,False,False,29,16
Austin Cindric,4180,Frd,22,27,22,69.149,177.529,Team Penske,False,False,8,5
Brandon Brown,4118,Chv,68,27,30,68.973,177.982,Brandonbilt Motorsports,False,False,14,26
Cole Custer,4104,Frd,17,28,22,68.886,178.208,SS Green Light Racing,False,True,3,7
Preston Pardus,4317,Chv,91,27,24,68.608,178.930,DGM Racing,False,False,22,14
Spencer Pumpelly,4390,Chv,6,27,26,67.404,182.125,JD Motorsports,False,False,16,19
Tyler Reddick,4065,Chv,31,27,25,66.989,183.253,Jordan Anderson Racing,False,True,5,8
