driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bayley Currey,4257,Chv,4,62,19,40.568,174.819,JD Motorsports,False,False,34,30
Landon Cassill,3808,Chv,10,16,10,40.565,174.830,Kaulig Racing,False,False,13,15
Noah Gragson,4224,Chv,9,16,14,40.564,174.836,JR Motorsports,False,False,11,9
Justin Allgaier,34,Chv,7,16,13,40.524,175.006,JR Motorsports,False,False,9,5
Austin Hill,4133,Chv,21,62,17,40.481,175.194,Richard Childress Racing,False,False,2,3
Brett Moffitt,4038,Chv,02,41,5,40.478,175.208,Our Motorsports,False,False,12,20
Patrick Emerling,4254,Tyt,35,58,20,40.464,175.269,Emerling Gase Motorsports,False,False,36,19
Stefan Parsons,4285,Chv,45,58,19,40.463,175.270,Alpha Prime Racing,False,False,26,24
Brandon Brown,4118,Chv,68,58,13,40.413,175.487,Brandonbilt Motorsports,False,False,28,12
Ryan Vargas,4320,Chv,47,68,24,40.406,175.520,Mike Harmon Racing,False,False,37,23
Anthony Alfredo,4301,Chv,23,16,17,40.403,175.532,Our Motorsports,False,False,1,31
Brett Moffitt,4038,Chv,02,58,12,40.369,175.680,Our Motorsports,False,False,12,20
Stefan Parsons,4285,Chv,45,16,12,40.339,175.808,Alpha Prime Racing,False,False,26,24
Jesse Iwuji,4291,Chv,34,15,36,40.332,175.839,Jesse Iwuji Motorsports,False,False,38,26
Alex Labbe,4225,Chv,36,16,9,40.325,175.870,DGM Racing,False,False,23,10
Bayley Currey,4257,Chv,4,15,23,40.300,175.982,JD Motorsports,False,False,34,30
Matt Jaskol,4381,Tyt,13,70,15,40.300,175.978,Motorsports Business Management,False,True,17,18
Spencer Pumpelly,4390,Frd,08,62,15,40.296,175.999,SS-GLR w/Jeff Lefcourt,False,False,24,29
Sheldon Creed,4204,Chv,2,41,4,40.294,176.008,Richard Childress Racing,False,False,7,32
Spencer Pumpelly,4390,Frd,08,16,19,40.281,176.062,SS-GLR w/Jeff Lefcourt,False,False,24,29
Parker Chase,4370,Tyt,26,58,11,40.281,176.065,Sam Hunt Racing,False,False,18,27
JJ Yeley,3669,Tyt,66,58,15,40.254,176.183,Motorsports Business Management,False,False,35,8
Brandon Jones,4085,Tyt,19,16,11,40.252,176.192,Joe Gibbs Racing,False,False,22,11
Stefan Parsons,4285,Chv,45,67,13,40.252,176.189,Alpha Prime Racing,False,False,26,24
Brandon Jones,4085,Tyt,19,54,13,40.201,176.414,Joe Gibbs Racing,False,False,22,11
Connor Mosack,4433,Tyt,18,54,16,40.196,176.435,Joe Gibbs Racing,False,False,8,28
Connor Mosack,4433,Tyt,18,58,14,40.174,176.533,Joe Gibbs Racing,False,False,8,28
Mason Filippi,4434,Chv,91,67,25,40.166,176.566,DGM Racing,False,False,29,25
Ty Gibbs,4368,Tyt,54,54,15,40.161,176.591,Joe Gibbs Racing,False,False,6,7
Jeb Burton,4018,Chv,27,54,19,40.161,176.589,Our Motorsports,False,False,21,33
Jade Buford,4346,Chv,48,58,10,40.159,176.598,Big Machine Racing,False,False,5,14
Jesse Iwuji,4291,Chv,34,66,26,40.147,176.650,Jesse Iwuji Motorsports,False,False,38,26
Noah Gragson,4224,Chv,9,58,9,40.142,176.675,JR Motorsports,False,False,11,9
Parker Chase,4370,Tyt,26,54,17,40.137,176.694,Sam Hunt Racing,False,False,18,27
Alex Labbe,4225,Chv,36,54,18,40.135,176.702,DGM Racing,False,False,23,10
JJ Yeley,3669,Tyt,66,62,16,40.134,176.710,Motorsports Business Management,False,False,35,8
Bayley Currey,4257,Chv,4,54,14,40.129,176.729,JD Motorsports,False,False,34,30
Noah Gragson,4224,Chv,9,70,16,40.094,176.883,JR Motorsports,False,False,11,9
Bayley Currey,4257,Chv,4,58,18,40.066,177.008,JD Motorsports,False,False,34,30
Ryan Sieg,3884,Frd,39,54,11,40.055,177.055,RSS Racing,False,False,27,16
Sheldon Creed,4204,Chv,2,54,8,40.046,177.097,Richard Childress Racing,False,False,7,32
Scott Heckert,4200,Frd,5,67,16,40.046,177.096,B.J. McLeod Motorsports,False,False,20,13
Austin Hill,4133,Chv,21,58,17,40.037,177.138,Richard Childress Racing,False,False,2,3
Brett Moffitt,4038,Chv,02,54,10,40.030,177.167,Our Motorsports,False,False,12,20
Ty Gibbs,4368,Tyt,54,58,8,40.019,177.214,Joe Gibbs Racing,False,False,6,7
Josh Berry,4123,Chv,8,54,9,40.015,177.235,JR Motorsports,False,False,19,4
Josh Berry,4123,Chv,8,58,7,40.004,177.283,JR Motorsports,False,False,19,4
Spencer Pumpelly,4390,Frd,08,54,12,39.991,177.340,SS-GLR w/Jeff Lefcourt,False,False,24,29
Jade Buford,4346,Chv,48,54,7,39.991,177.342,Big Machine Racing,False,False,5,14
Justin Allgaier,34,Chv,7,54,6,39.989,177.349,JR Motorsports,False,False,9,5
Connor Mosack,4433,Tyt,18,62,14,39.967,177.448,Joe Gibbs Racing,False,False,8,28
Ryan Sieg,3884,Frd,39,58,6,39.903,177.732,RSS Racing,False,False,27,16
AJ Allmendinger,3774,Chv,16,54,5,39.885,177.809,Kaulig Racing,False,False,10,1
Brandon Brown,4118,Chv,68,62,13,39.778,178.291,Brandonbilt Motorsports,False,False,28,12
Justin Allgaier,34,Chv,7,71,17,39.777,178.294,JR Motorsports,False,False,9,5
Josh Berry,4123,Chv,8,15,22,39.732,178.498,JR Motorsports,False,False,19,4
Anthony Alfredo,4301,Chv,23,54,4,39.692,178.676,Our Motorsports,False,False,1,31
Spencer Pumpelly,4390,Frd,08,58,16,39.629,178.960,SS-GLR w/Jeff Lefcourt,False,False,24,29
Brett Moffitt,4038,Chv,02,62,12,39.609,179.051,Our Motorsports,False,False,12,20
Justin Allgaier,34,Chv,7,58,5,39.579,179.187,JR Motorsports,False,False,9,5
Landon Cassill,3808,Chv,10,58,2,39.551,179.313,Kaulig Racing,False,False,13,15
Andy Lally,3816,Chv,44,58,4,39.528,179.415,Alpha Prime Racing,False,False,15,17
Matt Jaskol,4381,Tyt,13,42,30,39.523,179.439,Motorsports Business Management,False,True,17,18
Landon Cassill,3808,Chv,10,54,3,39.522,179.443,Kaulig Racing,False,False,13,15
Myatt Snider,4223,Chv,31,58,1,39.501,179.538,Jordan Anderson Racing,False,False,25,2
Jesse Iwuji,4291,Chv,34,51,33,39.501,179.541,Jesse Iwuji Motorsports,False,False,38,26
AJ Allmendinger,3774,Chv,16,58,3,39.487,179.604,Kaulig Racing,False,False,10,1
Jesse Iwuji,4291,Chv,34,64,26,39.461,179.724,Jesse Iwuji Motorsports,False,False,38,26
Brett Moffitt,4038,Chv,02,68,21,39.456,179.744,Our Motorsports,False,False,12,20
Parker Chase,4370,Tyt,26,62,11,39.441,179.811,Sam Hunt Racing,False,False,18,27
Connor Mosack,4433,Tyt,18,41,2,39.411,179.948,Joe Gibbs Racing,False,False,8,28
Stefan Parsons,4285,Chv,45,15,13,39.408,179.962,Alpha Prime Racing,False,False,26,24
Noah Gragson,4224,Chv,9,41,3,39.369,180.143,JR Motorsports,False,False,11,9
Ryan Vargas,4320,Chv,47,66,23,39.364,180.166,Mike Harmon Racing,False,False,37,23
Brandon Jones,4085,Tyt,19,15,12,39.363,180.169,Joe Gibbs Racing,False,False,22,11
Andy Lally,3816,Chv,44,54,2,39.351,180.223,Alpha Prime Racing,False,False,15,17
Ryan Vargas,4320,Chv,47,53,31,39.345,180.251,Mike Harmon Racing,False,False,37,23
Myatt Snider,4223,Chv,31,54,1,39.322,180.357,Jordan Anderson Racing,False,False,25,2
Jade Buford,4346,Chv,48,62,9,39.316,180.386,Big Machine Racing,False,False,5,14
Noah Gragson,4224,Chv,9,15,15,39.306,180.430,JR Motorsports,False,False,11,9
Brett Moffitt,4038,Chv,02,70,14,39.298,180.468,Our Motorsports,False,False,12,20
Andy Lally,3816,Chv,44,15,16,39.280,180.552,Alpha Prime Racing,False,False,15,17
Justin Allgaier,34,Chv,7,15,14,39.255,180.666,JR Motorsports,False,False,9,5
Anthony Alfredo,4301,Chv,23,15,17,39.244,180.715,Our Motorsports,False,False,1,31
Mason Filippi,4434,Chv,91,65,25,39.237,180.746,DGM Racing,False,False,29,25
Spencer Pumpelly,4390,Frd,08,15,18,39.235,180.758,SS-GLR w/Jeff Lefcourt,False,False,24,29
Alex Labbe,4225,Chv,36,70,13,39.216,180.846,DGM Racing,False,False,23,10
Brandon Brown,4118,Chv,68,15,19,39.206,180.892,Brandonbilt Motorsports,False,False,28,12
Mason Filippi,4434,Chv,91,40,33,39.183,180.998,DGM Racing,False,False,29,25
Parker Chase,4370,Tyt,26,43,25,39.153,181.137,Sam Hunt Racing,False,False,18,27
Gray Gaulding,4103,Chv,6,15,20,39.144,181.179,JD Motorsports,False,False,30,36
Mason Filippi,4434,Chv,91,52,32,39.097,181.395,DGM Racing,False,False,29,25
Brandon Jones,4085,Tyt,19,70,11,39.088,181.437,Joe Gibbs Racing,False,False,22,11
Noah Gragson,4224,Chv,9,62,10,39.084,181.457,JR Motorsports,False,False,11,9
Scott Heckert,4200,Frd,5,70,10,39.052,181.603,B.J. McLeod Motorsports,False,False,20,13
Landon Cassill,3808,Chv,10,15,11,39.021,181.749,Kaulig Racing,False,False,13,15
Joe Graf Jr,4313,Frd,07,70,12,39.006,181.818,SS-GLR w/Jeff Lefcourt,False,False,33,21
Joe Graf Jr,4313,Frd,07,42,29,38.980,181.941,SS-GLR w/Jeff Lefcourt,False,False,33,21
Scott Heckert,4200,Frd,5,31,26,38.977,181.953,B.J. McLeod Motorsports,False,False,20,13
Scott Heckert,4200,Frd,5,58,21,38.973,181.970,B.J. McLeod Motorsports,False,False,20,13
Ty Gibbs,4368,Tyt,54,62,8,38.939,182.131,Joe Gibbs Racing,False,False,6,7
JJ Yeley,3669,Tyt,66,70,9,38.931,182.169,Motorsports Business Management,False,False,35,8
Myatt Snider,4223,Chv,31,15,21,38.915,182.245,Jordan Anderson Racing,False,False,25,2
Ryan Vargas,4320,Chv,47,41,32,38.900,182.314,Mike Harmon Racing,False,False,37,23
Matt Jaskol,4381,Tyt,13,29,31,38.889,182.364,Motorsports Business Management,False,True,17,18
Josh Berry,4123,Chv,8,62,7,38.888,182.368,JR Motorsports,False,False,19,4
Joe Graf Jr,4313,Frd,07,61,24,38.879,182.413,SS-GLR w/Jeff Lefcourt,False,False,33,21
Daniel Hemric,4093,Chv,11,61,23,38.875,182.430,Kaulig Racing,False,False,3,6
Ty Gibbs,4368,Tyt,54,14,1,38.838,182.603,Joe Gibbs Racing,False,False,6,7
Josh Williams,4106,Chv,78,53,30,38.821,182.685,B.J. McLeod Motorsports,False,False,31,22
Joe Graf Jr,4313,Frd,07,54,28,38.802,182.773,SS-GLR w/Jeff Lefcourt,False,False,33,21
Patrick Emerling,4254,Tyt,35,68,18,38.787,182.844,Emerling Gase Motorsports,False,False,36,19
Matt Jaskol,4381,Tyt,13,59,27,38.783,182.862,Motorsports Business Management,False,True,17,18
Connor Mosack,4433,Tyt,18,15,5,38.778,182.885,Joe Gibbs Racing,False,False,8,28
Matt Jaskol,4381,Tyt,13,54,29,38.770,182.925,Motorsports Business Management,False,True,17,18
Joe Graf Jr,4313,Frd,07,14,36,38.769,182.930,SS-GLR w/Jeff Lefcourt,False,False,33,21
Stefan Parsons,4285,Chv,45,61,19,38.764,182.951,Alpha Prime Racing,False,False,26,24
Scott Heckert,4200,Frd,5,61,22,38.762,182.965,B.J. McLeod Motorsports,False,False,20,13
Brandon Jones,4085,Tyt,19,68,20,38.760,182.970,Joe Gibbs Racing,False,False,22,11
Jesse Iwuji,4291,Chv,34,14,37,38.756,182.993,Jesse Iwuji Motorsports,False,False,38,26
Scott Heckert,4200,Frd,5,55,26,38.745,183.041,B.J. McLeod Motorsports,False,False,20,13
Daniel Hemric,4093,Chv,11,15,7,38.740,183.066,Kaulig Racing,False,False,3,6
Riley Herbst,4269,Frd,98,15,6,38.737,183.082,Stewart-Haas Racing,False,False,14,35
JJ Yeley,3669,Tyt,66,43,26,38.736,183.085,Motorsports Business Management,False,False,35,8
Alex Labbe,4225,Chv,36,15,10,38.727,183.130,DGM Racing,False,False,23,10
Parker Chase,4370,Tyt,26,15,9,38.718,183.169,Sam Hunt Racing,False,False,18,27
Jeb Burton,4018,Chv,27,15,8,38.708,183.220,Our Motorsports,False,False,21,33
Ryan Vargas,4320,Chv,47,58,29,38.706,183.229,Mike Harmon Racing,False,False,37,23
Joe Graf Jr,4313,Frd,07,68,17,38.694,183.283,SS-GLR w/Jeff Lefcourt,False,False,33,21
Bayley Currey,4257,Chv,4,61,18,38.686,183.324,JD Motorsports,False,False,34,30
Spencer Pumpelly,4390,Frd,08,61,16,38.681,183.345,SS-GLR w/Jeff Lefcourt,False,False,24,29
Jeb Burton,4018,Chv,27,16,8,38.678,183.362,Our Motorsports,False,False,21,33
Ryan Sieg,3884,Frd,39,62,6,38.674,183.377,RSS Racing,False,False,27,16
Ty Gibbs,4368,Tyt,54,60,8,38.663,183.429,Joe Gibbs Racing,False,False,6,7
Ryan Vargas,4320,Chv,47,14,34,38.661,183.443,Mike Harmon Racing,False,False,37,23
Matt Jaskol,4381,Tyt,13,60,27,38.660,183.444,Motorsports Business Management,False,True,17,18
Austin Hill,4133,Chv,21,61,17,38.645,183.516,Richard Childress Racing,False,False,2,3
Brandon Jones,4085,Tyt,19,61,25,38.643,183.528,Joe Gibbs Racing,False,False,22,11
Justin Allgaier,34,Chv,7,62,5,38.638,183.548,JR Motorsports,False,False,9,5
Daniel Hemric,4093,Chv,11,70,6,38.636,183.558,Kaulig Racing,False,False,3,6
Patrick Emerling,4254,Tyt,35,61,20,38.635,183.563,Emerling Gase Motorsports,False,False,36,19
Anthony Alfredo,4301,Chv,23,61,21,38.631,183.584,Our Motorsports,False,False,1,31
JJ Yeley,3669,Tyt,66,61,15,38.625,183.611,Motorsports Business Management,False,False,35,8
Ty Gibbs,4368,Tyt,54,70,8,38.625,183.611,Joe Gibbs Racing,False,False,6,7
Alex Labbe,4225,Chv,36,68,19,38.621,183.633,DGM Racing,False,False,23,10
Scott Heckert,4200,Frd,5,68,16,38.620,183.637,B.J. McLeod Motorsports,False,False,20,13
Landon Cassill,3808,Chv,10,61,2,38.618,183.644,Kaulig Racing,False,False,13,15
Andy Lally,3816,Chv,44,60,4,38.615,183.657,Alpha Prime Racing,False,False,15,17
Myatt Snider,4223,Chv,31,61,1,38.615,183.661,Jordan Anderson Racing,False,False,25,2
Noah Gragson,4224,Chv,9,60,9,38.614,183.662,JR Motorsports,False,False,11,9
Bayley Currey,4257,Chv,4,60,18,38.613,183.668,JD Motorsports,False,False,34,30
Ryan Sieg,3884,Frd,39,70,7,38.612,183.673,RSS Racing,False,False,27,16
Brandon Brown,4118,Chv,68,70,4,38.610,183.683,Brandonbilt Motorsports,False,False,28,12
Jesse Iwuji,4291,Chv,34,56,31,38.605,183.706,Jesse Iwuji Motorsports,False,False,38,26
Connor Mosack,4433,Tyt,18,60,14,38.601,183.728,Joe Gibbs Racing,False,False,8,28
Justin Allgaier,34,Chv,7,60,5,38.600,183.732,JR Motorsports,False,False,9,5
Jade Buford,4346,Chv,48,60,10,38.600,183.730,Big Machine Racing,False,False,5,14
Josh Berry,4123,Chv,8,60,7,38.593,183.766,JR Motorsports,False,False,19,4
Brandon Brown,4118,Chv,68,60,13,38.590,183.778,Brandonbilt Motorsports,False,False,28,12
Austin Hill,4133,Chv,21,70,5,38.586,183.799,Richard Childress Racing,False,False,2,3
Josh Berry,4123,Chv,8,70,3,38.581,183.819,JR Motorsports,False,False,19,4
Patrick Emerling,4254,Tyt,35,43,24,38.573,183.859,Emerling Gase Motorsports,False,False,36,19
Parker Chase,4370,Tyt,26,60,11,38.565,183.898,Sam Hunt Racing,False,False,18,27
AJ Allmendinger,3774,Chv,16,60,3,38.564,183.901,Kaulig Racing,False,False,10,1
Ryan Sieg,3884,Frd,39,60,6,38.564,183.904,RSS Racing,False,False,27,16
Darren Dilley,4418,Frd,38,14,33,38.557,183.934,RSS Racing,False,False,32,37
Stefan Parsons,4285,Chv,45,60,19,38.553,183.953,Alpha Prime Racing,False,False,26,24
Josh Williams,4106,Chv,78,57,28,38.551,183.966,B.J. McLeod Motorsports,False,False,31,22
Josh Williams,4106,Chv,78,41,31,38.545,183.991,B.J. McLeod Motorsports,False,False,31,22
Austin Hill,4133,Chv,21,60,17,38.544,183.998,Richard Childress Racing,False,False,2,3
Jade Buford,4346,Chv,48,43,20,38.541,184.013,Big Machine Racing,False,False,5,14
Spencer Pumpelly,4390,Frd,08,60,16,38.541,184.011,SS-GLR w/Jeff Lefcourt,False,False,24,29
JJ Yeley,3669,Tyt,66,60,15,38.540,184.016,Motorsports Business Management,False,False,35,8
Andy Lally,3816,Chv,44,62,4,38.538,184.025,Alpha Prime Racing,False,False,15,17
Ryan Sieg,3884,Frd,39,61,6,38.535,184.039,RSS Racing,False,False,27,16
Patrick Emerling,4254,Tyt,35,55,25,38.531,184.061,Emerling Gase Motorsports,False,False,36,19
Daniel Hemric,4093,Chv,11,16,7,38.529,184.070,Kaulig Racing,False,False,3,6
Patrick Emerling,4254,Tyt,35,60,20,38.520,184.112,Emerling Gase Motorsports,False,False,36,19
Brett Moffitt,4038,Chv,02,60,12,38.515,184.136,Our Motorsports,False,False,12,20
Jade Buford,4346,Chv,48,61,10,38.515,184.137,Big Machine Racing,False,False,5,14
Landon Cassill,3808,Chv,10,60,2,38.514,184.141,Kaulig Racing,False,False,13,15
Parker Chase,4370,Tyt,26,61,11,38.509,184.167,Sam Hunt Racing,False,False,18,27
Brandon Brown,4118,Chv,68,61,13,38.506,184.181,Brandonbilt Motorsports,False,False,28,12
AJ Allmendinger,3774,Chv,16,61,3,38.504,184.191,Kaulig Racing,False,False,10,1
Daniel Hemric,4093,Chv,11,68,15,38.495,184.232,Kaulig Racing,False,False,3,6
Connor Mosack,4433,Tyt,18,61,14,38.486,184.273,Joe Gibbs Racing,False,False,8,28
Brett Moffitt,4038,Chv,02,61,12,38.480,184.305,Our Motorsports,False,False,12,20
Parker Chase,4370,Tyt,26,16,16,38.466,184.371,Sam Hunt Racing,False,False,18,27
Mason Filippi,4434,Chv,91,56,30,38.466,184.370,DGM Racing,False,False,29,25
Mason Filippi,4434,Chv,91,57,30,38.466,184.371,DGM Racing,False,False,29,25
Daniel Hemric,4093,Chv,11,55,23,38.465,184.374,Kaulig Racing,False,False,3,6
Myatt Snider,4223,Chv,31,60,1,38.465,184.374,Jordan Anderson Racing,False,False,25,2
Jesse Iwuji,4291,Chv,34,55,33,38.446,184.467,Jesse Iwuji Motorsports,False,False,38,26
Andy Lally,3816,Chv,44,61,4,38.432,184.536,Alpha Prime Racing,False,False,15,17
Noah Gragson,4224,Chv,9,61,9,38.429,184.548,JR Motorsports,False,False,11,9
Ty Gibbs,4368,Tyt,54,61,8,38.428,184.555,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,61,5,38.428,184.552,JR Motorsports,False,False,9,5
Josh Berry,4123,Chv,8,61,7,38.428,184.554,JR Motorsports,False,False,19,4
Riley Herbst,4269,Frd,98,16,5,38.425,184.568,Stewart-Haas Racing,False,False,14,35
Josh Williams,4106,Chv,78,58,28,38.420,184.591,B.J. McLeod Motorsports,False,False,31,22
Austin Hill,4133,Chv,21,68,13,38.410,184.639,Richard Childress Racing,False,False,2,3
Stefan Parsons,4285,Chv,45,43,23,38.409,184.642,Alpha Prime Racing,False,False,26,24
Brandon Brown,4118,Chv,68,68,12,38.382,184.773,Brandonbilt Motorsports,False,False,28,12
Ryan Vargas,4320,Chv,47,57,29,38.375,184.808,Mike Harmon Racing,False,False,37,23
AJ Allmendinger,3774,Chv,16,62,3,38.374,184.814,Kaulig Racing,False,False,10,1
Stefan Parsons,4285,Chv,45,68,14,38.365,184.856,Alpha Prime Racing,False,False,26,24
Brett Moffitt,4038,Chv,02,15,4,38.355,184.904,Our Motorsports,False,False,12,20
Daniel Hemric,4093,Chv,11,43,19,38.341,184.973,Kaulig Racing,False,False,3,6
Patrick Emerling,4254,Tyt,35,14,31,38.333,185.012,Emerling Gase Motorsports,False,False,36,19
Ryan Vargas,4320,Chv,47,59,29,38.330,185.026,Mike Harmon Racing,False,False,37,23
Austin Hill,4133,Chv,21,15,3,38.312,185.112,Richard Childress Racing,False,False,2,3
Josh Williams,4106,Chv,78,27,34,38.310,185.122,B.J. McLeod Motorsports,False,False,31,22
Ryan Sieg,3884,Frd,39,43,22,38.297,185.183,RSS Racing,False,False,27,16
Brandon Brown,4118,Chv,68,55,22,38.295,185.193,Brandonbilt Motorsports,False,False,28,12
Jade Buford,4346,Chv,48,31,27,38.290,185.217,Big Machine Racing,False,False,5,14
Matt Jaskol,4381,Tyt,13,14,30,38.285,185.243,Motorsports Business Management,False,True,17,18
Jesse Iwuji,4291,Chv,34,27,35,38.246,185.430,Jesse Iwuji Motorsports,False,False,38,26
Noah Gragson,4224,Chv,9,68,11,38.243,185.446,JR Motorsports,False,False,11,9
Mason Filippi,4434,Chv,91,14,29,38.239,185.464,DGM Racing,False,False,29,25
AJ Allmendinger,3774,Chv,16,70,2,38.202,185.645,Kaulig Racing,False,False,10,1
JJ Yeley,3669,Tyt,66,14,32,38.196,185.676,Motorsports Business Management,False,False,35,8
Landon Cassill,3808,Chv,10,62,2,38.193,185.687,Kaulig Racing,False,False,13,15
Sheldon Creed,4204,Chv,2,15,2,38.185,185.727,Richard Childress Racing,False,False,7,32
Andy Lally,3816,Chv,44,67,6,38.166,185.822,Alpha Prime Racing,False,False,15,17
Ty Gibbs,4368,Tyt,54,15,1,38.162,185.837,Joe Gibbs Racing,False,False,6,7
Josh Berry,4123,Chv,8,68,10,38.145,185.924,JR Motorsports,False,False,19,4
Josh Williams,4106,Chv,78,59,28,38.144,185.925,B.J. McLeod Motorsports,False,False,31,22
Myatt Snider,4223,Chv,31,70,1,38.142,185.939,Jordan Anderson Racing,False,False,25,2
Connor Mosack,4433,Tyt,18,16,6,38.137,185.959,Joe Gibbs Racing,False,False,8,28
Matt Jaskol,4381,Tyt,13,30,31,38.130,185.996,Motorsports Business Management,False,True,17,18
Patrick Emerling,4254,Tyt,35,29,26,38.105,186.117,Emerling Gase Motorsports,False,False,36,19
JJ Yeley,3669,Tyt,66,28,29,38.097,186.158,Motorsports Business Management,False,False,35,8
Ty Gibbs,4368,Tyt,54,68,9,38.094,186.171,Joe Gibbs Racing,False,False,6,7
Bayley Currey,4257,Chv,4,43,21,38.076,186.260,JD Motorsports,False,False,34,30
Patrick Emerling,4254,Tyt,35,59,20,38.074,186.267,Emerling Gase Motorsports,False,False,36,19
JJ Yeley,3669,Tyt,66,55,21,38.073,186.276,Motorsports Business Management,False,False,35,8
Ryan Vargas,4320,Chv,47,27,33,38.069,186.291,Mike Harmon Racing,False,False,37,23
Myatt Snider,4223,Chv,31,62,1,38.068,186.299,Jordan Anderson Racing,False,False,25,2
Spencer Pumpelly,4390,Frd,08,43,17,38.056,186.356,SS-GLR w/Jeff Lefcourt,False,False,24,29
Ryan Sieg,3884,Frd,39,67,8,38.037,186.449,RSS Racing,False,False,27,16
Mason Filippi,4434,Chv,91,58,30,38.006,186.603,DGM Racing,False,False,29,25
JJ Yeley,3669,Tyt,66,59,15,38.003,186.615,Motorsports Business Management,False,False,35,8
Stefan Parsons,4285,Chv,45,59,19,38.003,186.619,Alpha Prime Racing,False,False,26,24
Austin Hill,4133,Chv,21,59,17,37.999,186.638,Richard Childress Racing,False,False,2,3
Spencer Pumpelly,4390,Frd,08,59,16,37.984,186.712,SS-GLR w/Jeff Lefcourt,False,False,24,29
Brandon Brown,4118,Chv,68,43,18,37.964,186.810,Brandonbilt Motorsports,False,False,28,12
Connor Mosack,4433,Tyt,18,59,14,37.956,186.847,Joe Gibbs Racing,False,False,8,28
Patrick Emerling,4254,Tyt,35,71,18,37.950,186.879,Emerling Gase Motorsports,False,False,36,19
Ryan Sieg,3884,Frd,39,68,8,37.948,186.888,RSS Racing,False,False,27,16
Bayley Currey,4257,Chv,4,59,18,37.940,186.927,JD Motorsports,False,False,34,30
Jesse Iwuji,4291,Chv,34,57,31,37.935,186.950,Jesse Iwuji Motorsports,False,False,38,26
Joe Graf Jr,4313,Frd,07,15,33,37.919,187.030,SS-GLR w/Jeff Lefcourt,False,False,33,21
Brett Moffitt,4038,Chv,02,59,12,37.910,187.075,Our Motorsports,False,False,12,20
Mason Filippi,4434,Chv,91,68,25,37.898,187.134,DGM Racing,False,False,29,25
Jeb Burton,4018,Chv,27,55,19,37.893,187.159,Our Motorsports,False,False,21,33
Noah Gragson,4224,Chv,9,55,20,37.886,187.192,JR Motorsports,False,False,11,9
Brandon Jones,4085,Tyt,19,43,15,37.868,187.280,Joe Gibbs Racing,False,False,22,11
Alex Labbe,4225,Chv,36,55,17,37.858,187.333,DGM Racing,False,False,23,10
Jesse Iwuji,4291,Chv,34,67,26,37.857,187.335,Jesse Iwuji Motorsports,False,False,38,26
Landon Cassill,3808,Chv,10,68,7,37.827,187.486,Kaulig Racing,False,False,13,15
Jeb Burton,4018,Chv,27,43,16,37.824,187.501,Our Motorsports,False,False,21,33
Mason Filippi,4434,Chv,91,29,34,37.802,187.609,DGM Racing,False,False,29,25
Brandon Brown,4118,Chv,68,59,13,37.791,187.663,Brandonbilt Motorsports,False,False,28,12
Noah Gragson,4224,Chv,9,66,6,37.753,187.852,JR Motorsports,False,False,11,9
Parker Chase,4370,Tyt,26,59,11,37.743,187.904,Sam Hunt Racing,False,False,18,27
Myatt Snider,4223,Chv,31,59,1,37.735,187.943,Jordan Anderson Racing,False,False,25,2
Josh Williams,4106,Chv,78,64,23,37.734,187.949,B.J. McLeod Motorsports,False,False,31,22
Spencer Pumpelly,4390,Frd,08,29,17,37.722,188.007,SS-GLR w/Jeff Lefcourt,False,False,24,29
Ryan Sieg,3884,Frd,39,59,6,37.686,188.188,RSS Racing,False,False,27,16
Justin Allgaier,34,Chv,7,59,5,37.685,188.191,JR Motorsports,False,False,9,5
Josh Berry,4123,Chv,8,59,7,37.684,188.197,JR Motorsports,False,False,19,4
AJ Allmendinger,3774,Chv,16,59,3,37.683,188.200,Kaulig Racing,False,False,10,1
Andy Lally,3816,Chv,44,68,6,37.682,188.207,Alpha Prime Racing,False,False,15,17
Ty Gibbs,4368,Tyt,54,41,1,37.681,188.214,Joe Gibbs Racing,False,False,6,7
Josh Berry,4123,Chv,8,43,13,37.678,188.227,JR Motorsports,False,False,19,4
Noah Gragson,4224,Chv,9,59,9,37.673,188.254,JR Motorsports,False,False,11,9
Josh Berry,4123,Chv,8,29,20,37.672,188.257,JR Motorsports,False,False,19,4
AJ Allmendinger,3774,Chv,16,29,19,37.670,188.269,Kaulig Racing,False,False,10,1
Andy Lally,3816,Chv,44,59,4,37.670,188.268,Alpha Prime Racing,False,False,15,17
Ryan Vargas,4320,Chv,47,69,24,37.669,188.272,Mike Harmon Racing,False,False,37,23
Anthony Alfredo,4301,Chv,23,43,14,37.668,188.276,Our Motorsports,False,False,1,31
Landon Cassill,3808,Chv,10,59,2,37.667,188.282,Kaulig Racing,False,False,13,15
Stefan Parsons,4285,Chv,45,29,16,37.665,188.294,Alpha Prime Racing,False,False,26,24
Parker Chase,4370,Tyt,26,29,23,37.653,188.352,Sam Hunt Racing,False,False,18,27
Ty Gibbs,4368,Tyt,54,59,8,37.650,188.367,Joe Gibbs Racing,False,False,6,7
Jade Buford,4346,Chv,48,59,10,37.647,188.381,Big Machine Racing,False,False,5,14
Ryan Sieg,3884,Frd,39,29,21,37.647,188.384,RSS Racing,False,False,27,16
Joe Graf Jr,4313,Frd,07,28,30,37.639,188.422,SS-GLR w/Jeff Lefcourt,False,False,33,21
