driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jesse Little,4150,Chv,78,29,24,102.882,126.319,B.J. McLeod Motorsports,False,False,13,14
Michael Annett,3861,Chv,1,46,25,102.881,126.321,JR Motorsports,False,False,33,15
Michael Annett,3861,Chv,1,21,18,102.878,126.324,JR Motorsports,False,False,33,15
Ryan Vargas,4320,Chv,6,21,37,102.860,126.346,JD Motorsports,False,False,12,37
Bayley Currey,4257,Chv,74,24,26,102.854,126.354,Mike Harmon Racing,False,False,31,32
Andy Lally,3816,Chv,99,41,14,102.842,126.368,B.J. McLeod Motorsports,False,False,24,31
Jesse Little,4150,Chv,78,3,27,102.842,126.369,B.J. McLeod Motorsports,False,False,13,14
Alex Labbe,4225,Chv,36,41,15,102.822,126.393,DGM Racing,False,False,36,22
Joe Graf Jr,4313,Chv,07,42,27,102.803,126.417,SS Green Light Racing,False,False,9,20
Joe Graf Jr,4313,Chv,07,24,29,102.799,126.422,SS Green Light Racing,False,False,9,20
Matt Mills,4209,Tyt,5,28,27,102.798,126.423,B.J. McLeod Motorsports,False,False,10,19
Stephen Leicht,1965,Tyt,61,30,19,102.794,126.428,Hattori Racing Enterprises,False,False,34,29
Noah Gragson,4224,Chv,9,45,33,102.789,126.434,JR Motorsports,False,False,26,28
Tommy Joe Martins,3902,Chv,44,45,26,102.777,126.449,Martins Motorsports,False,False,20,24
Cody Ware,4125,Frd,17,41,16,102.776,126.450,SS Green Light Racing,False,False,38,25
Jeb Burton,4018,Chv,10,15,18,102.772,126.455,Kaulig Racing,False,False,3,5
Bayley Currey,4257,Chv,74,14,11,102.768,126.459,Mike Harmon Racing,False,False,31,32
Michael Annett,3861,Chv,1,48,27,102.762,126.467,JR Motorsports,False,False,33,15
Riley Herbst,4269,Frd,98,11,5,102.739,126.495,Stewart-Haas Racing,False,False,16,39
Michael Annett,3861,Chv,1,29,21,102.739,126.495,JR Motorsports,False,False,33,15
Colby Howard,4344,Chv,15,28,28,102.732,126.504,JD Motorsports,False,False,32,23
Landon Cassill,3808,Chv,4,20,24,102.726,126.511,JD Motorsports,False,False,14,12
Tommy Joe Martins,3902,Chv,44,24,33,102.716,126.524,Martins Motorsports,False,False,20,24
Landon Cassill,3808,Chv,4,26,23,102.711,126.530,JD Motorsports,False,False,14,12
Matt Mills,4209,Tyt,5,25,30,102.706,126.536,B.J. McLeod Motorsports,False,False,10,19
Colby Howard,4344,Chv,15,21,33,102.693,126.552,JD Motorsports,False,False,32,23
Bayley Currey,4257,Chv,74,41,32,102.691,126.554,Mike Harmon Racing,False,False,31,32
Timmy Hill,3984,Tyt,66,15,12,102.690,126.556,Motorsports Business Management,False,False,17,34
Noah Gragson,4224,Chv,9,43,33,102.687,126.559,JR Motorsports,False,False,26,28
Colby Howard,4344,Chv,15,44,26,102.680,126.568,JD Motorsports,False,False,32,23
Landon Cassill,3808,Chv,4,10,24,102.677,126.572,JD Motorsports,False,False,14,12
Colby Howard,4344,Chv,15,48,25,102.661,126.591,JD Motorsports,False,False,32,23
Timmy Hill,3984,Tyt,66,14,12,102.648,126.607,Motorsports Business Management,False,False,17,34
Jeffrey Earnhardt,3894,Chv,0,47,28,102.648,126.607,JD Motorsports,False,False,37,30
Brandon Brown,4118,Chv,68,19,16,102.644,126.612,Brandonbilt Motorsports,False,False,7,8
Colby Howard,4344,Chv,15,49,25,102.637,126.621,JD Motorsports,False,False,32,23
Jesse Little,4150,Chv,78,26,25,102.634,126.625,B.J. McLeod Motorsports,False,False,13,14
Matt Mills,4209,Tyt,5,20,33,102.582,126.689,B.J. McLeod Motorsports,False,False,10,19
Tommy Joe Martins,3902,Chv,44,25,32,102.571,126.703,Martins Motorsports,False,False,20,24
Matt Mills,4209,Tyt,5,9,36,102.559,126.717,B.J. McLeod Motorsports,False,False,10,19
Joe Graf Jr,4313,Chv,07,26,26,102.554,126.724,SS Green Light Racing,False,False,9,20
Michael Annett,3861,Chv,1,9,29,102.554,126.724,JR Motorsports,False,False,33,15
Miguel Paludo,3960,Chv,8,35,23,102.550,126.728,JR Motorsports,False,False,35,7
Michael Annett,3861,Chv,1,47,27,102.550,126.729,JR Motorsports,False,False,33,15
Tommy Joe Martins,3902,Chv,44,26,31,102.537,126.744,Martins Motorsports,False,False,20,24
Austin Cindric,4180,Frd,22,19,23,102.533,126.749,Team Penske,False,False,2,2
Jesse Little,4150,Chv,78,21,31,102.509,126.779,B.J. McLeod Motorsports,False,False,13,14
Landon Cassill,3808,Chv,4,29,23,102.499,126.792,JD Motorsports,False,False,14,12
Miguel Paludo,3960,Chv,8,41,19,102.475,126.821,JR Motorsports,False,False,35,7
Jesse Little,4150,Chv,78,49,24,102.467,126.831,B.J. McLeod Motorsports,False,False,13,14
Kyle Weatherman,4187,Chv,47,48,21,102.459,126.841,Mike Harmon Racing,False,False,11,16
Bayley Currey,4257,Chv,74,43,32,102.444,126.860,Mike Harmon Racing,False,False,31,32
Justin Allgaier,34,Chv,7,14,13,102.427,126.881,JR Motorsports,False,False,25,26
Colby Howard,4344,Chv,15,10,34,102.415,126.896,JD Motorsports,False,False,32,23
Brett Moffitt,4038,Chv,02,41,18,102.406,126.907,Our Motorsports,False,True,1,11
Joe Graf Jr,4313,Chv,07,3,23,102.398,126.916,SS Green Light Racing,False,False,9,20
Joe Graf Jr,4313,Chv,07,10,33,102.386,126.932,SS Green Light Racing,False,False,9,20
Colby Howard,4344,Chv,15,20,32,102.379,126.940,JD Motorsports,False,False,32,23
Stephen Leicht,1965,Tyt,61,41,17,102.360,126.964,Hattori Racing Enterprises,False,False,34,29
Tommy Joe Martins,3902,Chv,44,28,29,102.353,126.972,Martins Motorsports,False,False,20,24
Justin Haley,4172,Chv,11,2,22,102.340,126.988,Kaulig Racing,False,False,29,9
Michael Annett,3861,Chv,1,3,31,102.339,126.990,JR Motorsports,False,False,33,15
Joe Graf Jr,4313,Chv,07,25,29,102.329,127.002,SS Green Light Racing,False,False,9,20
Joe Graf Jr,4313,Chv,07,22,30,102.315,127.020,SS Green Light Racing,False,False,9,20
Colby Howard,4344,Chv,15,35,21,102.307,127.030,JD Motorsports,False,False,32,23
Ryan Vargas,4320,Chv,6,22,37,102.299,127.039,JD Motorsports,False,False,12,37
Matt Mills,4209,Tyt,5,26,28,102.287,127.054,B.J. McLeod Motorsports,False,False,10,19
Landon Cassill,3808,Chv,4,55,13,102.286,127.056,JD Motorsports,False,False,14,12
Tommy Joe Martins,3902,Chv,44,8,32,102.280,127.063,Martins Motorsports,False,False,20,24
Joe Graf Jr,4313,Chv,07,21,29,102.277,127.067,SS Green Light Racing,False,False,9,20
Joe Graf Jr,4313,Chv,07,9,34,102.276,127.068,SS Green Light Racing,False,False,9,20
Joe Graf Jr,4313,Chv,07,46,30,102.266,127.080,SS Green Light Racing,False,False,9,20
Joe Graf Jr,4313,Chv,07,45,29,102.257,127.092,SS Green Light Racing,False,False,9,20
Brandon Jones,4085,Tyt,19,7,18,102.254,127.095,Joe Gibbs Racing,False,False,39,4
Jeffrey Earnhardt,3894,Chv,0,28,24,102.250,127.100,JD Motorsports,False,False,37,30
Joe Graf Jr,4313,Chv,07,20,27,102.250,127.100,SS Green Light Racing,False,False,9,20
Noah Gragson,4224,Chv,9,42,33,102.249,127.102,JR Motorsports,False,False,26,28
Stephen Leicht,1965,Tyt,61,35,20,102.248,127.103,Hattori Racing Enterprises,False,False,34,29
Brett Moffitt,4038,Chv,02,38,31,102.235,127.119,Our Motorsports,False,True,1,11
Joe Graf Jr,4313,Chv,07,48,29,102.231,127.124,SS Green Light Racing,False,False,9,20
Gray Gaulding,4103,Chv,52,44,19,102.219,127.139,Means Motorsports,False,False,30,21
Michael Annett,3861,Chv,1,44,24,102.207,127.154,JR Motorsports,False,False,33,15
Daniel Hemric,4093,Tyt,18,2,26,102.203,127.159,Joe Gibbs Racing,False,False,5,3
Kyle Weatherman,4187,Chv,47,35,22,102.190,127.175,Mike Harmon Racing,False,False,11,16
Gray Gaulding,4103,Chv,52,15,16,102.179,127.189,Means Motorsports,False,False,30,21
Tommy Joe Martins,3902,Chv,44,21,23,102.153,127.221,Martins Motorsports,False,False,20,24
Colby Howard,4344,Chv,15,9,35,102.145,127.231,JD Motorsports,False,False,32,23
Colby Howard,4344,Chv,15,25,31,102.138,127.239,JD Motorsports,False,False,32,23
Noah Gragson,4224,Chv,9,41,33,102.135,127.243,JR Motorsports,False,False,26,28
Jade Buford,4346,Chv,48,7,17,102.130,127.249,Big Machine Racing,False,False,28,36
Kris Wright,4364,Tyt,26,23,27,102.116,127.267,Sam Hunt Racing,False,True,19,18
Matt Mills,4209,Tyt,5,10,35,102.110,127.274,B.J. McLeod Motorsports,False,False,10,19
Colby Howard,4344,Chv,15,26,30,102.106,127.279,JD Motorsports,False,False,32,23
Cody Ware,4125,Frd,17,56,25,102.090,127.299,SS Green Light Racing,False,False,38,25
Michael Annett,3861,Chv,1,15,21,102.085,127.306,JR Motorsports,False,False,33,15
Ty Gibbs,4368,Tyt,54,14,15,102.083,127.308,Joe Gibbs Racing,False,False,15,1
Tommy Joe Martins,3902,Chv,44,44,25,102.067,127.328,Martins Motorsports,False,False,20,24
Jesse Little,4150,Chv,78,10,28,102.053,127.345,B.J. McLeod Motorsports,False,False,13,14
Noah Gragson,4224,Chv,9,11,38,102.027,127.378,JR Motorsports,False,False,26,28
Kris Wright,4364,Tyt,26,29,31,102.025,127.380,Sam Hunt Racing,False,True,19,18
Jesse Little,4150,Chv,78,55,12,102.021,127.386,B.J. McLeod Motorsports,False,False,13,14
Myatt Snider,4223,Chv,2,11,6,101.992,127.422,Richard Childress Racing,False,False,8,13
Jeb Burton,4018,Chv,10,19,17,101.969,127.450,Kaulig Racing,False,False,3,5
Jeffrey Earnhardt,3894,Chv,0,9,38,101.967,127.453,JD Motorsports,False,False,37,30
Landon Cassill,3808,Chv,4,2,17,101.954,127.469,JD Motorsports,False,False,14,12
Daniel Hemric,4093,Tyt,18,7,19,101.952,127.472,Joe Gibbs Racing,False,False,5,3
Miguel Paludo,3960,Chv,8,15,19,101.929,127.501,JR Motorsports,False,False,35,7
Kris Wright,4364,Tyt,26,46,31,101.927,127.503,Sam Hunt Racing,False,True,19,18
Jade Buford,4346,Chv,48,29,12,101.901,127.535,Big Machine Racing,False,False,28,36
Ty Gibbs,4368,Tyt,54,11,7,101.884,127.557,Joe Gibbs Racing,False,False,15,1
Ryan Vargas,4320,Chv,6,20,38,101.863,127.583,JD Motorsports,False,False,12,37
Timmy Hill,3984,Tyt,66,2,20,101.848,127.602,Motorsports Business Management,False,False,17,34
Noah Gragson,4224,Chv,9,4,39,101.837,127.616,JR Motorsports,False,False,26,28
Colby Howard,4344,Chv,15,27,28,101.763,127.709,JD Motorsports,False,False,32,23
Andy Lally,3816,Chv,99,19,19,101.763,127.709,B.J. McLeod Motorsports,False,False,24,31
Michael Annett,3861,Chv,1,49,27,101.758,127.715,JR Motorsports,False,False,33,15
Gray Gaulding,4103,Chv,52,41,20,101.755,127.719,Means Motorsports,False,False,30,21
Gray Gaulding,4103,Chv,52,14,14,101.750,127.725,Means Motorsports,False,False,30,21
Brandon Jones,4085,Tyt,19,41,21,101.728,127.752,Joe Gibbs Racing,False,False,39,4
Jeremy Clements,595,Chv,51,1,9,101.726,127.755,Jeremy Clements Racing,False,False,18,10
Landon Cassill,3808,Chv,4,25,25,101.715,127.769,JD Motorsports,False,False,14,12
Miguel Paludo,3960,Chv,8,33,32,101.704,127.783,JR Motorsports,False,False,35,7
Gray Gaulding,4103,Chv,52,19,20,101.690,127.800,Means Motorsports,False,False,30,21
Preston Pardus,4317,Chv,90,2,23,101.689,127.801,DGM Racing,False,False,23,33
Joe Graf Jr,4313,Chv,07,36,28,101.681,127.812,SS Green Light Racing,False,False,9,20
Brandon Jones,4085,Tyt,19,2,25,101.650,127.850,Joe Gibbs Racing,False,False,39,4
Tommy Joe Martins,3902,Chv,44,27,29,101.615,127.894,Martins Motorsports,False,False,20,24
Landon Cassill,3808,Chv,4,19,18,101.593,127.922,JD Motorsports,False,False,14,12
Timmy Hill,3984,Tyt,66,26,35,101.590,127.926,Motorsports Business Management,False,False,17,34
Tommy Joe Martins,3902,Chv,44,22,26,101.586,127.931,Martins Motorsports,False,False,20,24
Kris Wright,4364,Tyt,26,25,27,101.556,127.969,Sam Hunt Racing,False,True,19,18
Bayley Currey,4257,Chv,74,2,29,101.553,127.973,Mike Harmon Racing,False,False,31,32
Jeffrey Earnhardt,3894,Chv,0,49,28,101.506,128.032,JD Motorsports,False,False,37,30
Joe Graf Jr,4313,Chv,07,35,24,101.481,128.064,SS Green Light Racing,False,False,9,20
Bayley Currey,4257,Chv,74,45,32,101.459,128.091,Mike Harmon Racing,False,False,31,32
Timmy Hill,3984,Tyt,66,36,35,101.431,128.127,Motorsports Business Management,False,False,17,34
Landon Cassill,3808,Chv,4,35,25,101.425,128.134,JD Motorsports,False,False,14,12
Brandon Jones,4085,Tyt,19,14,16,101.424,128.135,Joe Gibbs Racing,False,False,39,4
Tommy Joe Martins,3902,Chv,44,3,30,101.422,128.138,Martins Motorsports,False,False,20,24
Cody Ware,4125,Frd,17,15,20,101.405,128.159,SS Green Light Racing,False,False,38,25
Stephen Leicht,1965,Tyt,61,8,34,101.399,128.167,Hattori Racing Enterprises,False,False,34,29
Brandon Jones,4085,Tyt,19,35,27,101.391,128.177,Joe Gibbs Racing,False,False,39,4
Jeffrey Earnhardt,3894,Chv,0,7,38,101.361,128.215,JD Motorsports,False,False,37,30
Alex Labbe,4225,Chv,36,15,23,101.359,128.218,DGM Racing,False,False,36,22
Kris Wright,4364,Tyt,26,24,28,101.334,128.249,Sam Hunt Racing,False,True,19,18
Michael Annett,3861,Chv,1,2,31,101.332,128.252,JR Motorsports,False,False,33,15
Joe Graf Jr,4313,Chv,07,8,33,101.320,128.267,SS Green Light Racing,False,False,9,20
Bayley Currey,4257,Chv,74,36,33,101.261,128.341,Mike Harmon Racing,False,False,31,32
Colby Howard,4344,Chv,15,29,27,101.241,128.367,JD Motorsports,False,False,32,23
Josh Williams,4106,Chv,92,19,22,101.202,128.417,DGM Racing,False,False,22,17
Justin Haley,4172,Chv,11,14,17,101.198,128.421,Kaulig Racing,False,False,29,9
Tommy Joe Martins,3902,Chv,44,47,30,101.186,128.437,Martins Motorsports,False,False,20,24
Brett Moffitt,4038,Chv,02,14,18,101.184,128.439,Our Motorsports,False,True,1,11
Ryan Sieg,3884,Frd,39,7,20,101.183,128.441,RSS Racing,False,False,27,27
Cody Ware,4125,Frd,17,2,33,101.173,128.453,SS Green Light Racing,False,False,38,25
Tommy Joe Martins,3902,Chv,44,29,28,101.130,128.508,Martins Motorsports,False,False,20,24
David Starr,3170,Tyt,13,10,37,101.128,128.511,Motorsports Business Management,False,False,40,38
David Starr,3170,Tyt,13,8,37,101.120,128.520,Motorsports Business Management,False,False,40,38
Matt Mills,4209,Tyt,5,27,27,101.113,128.530,B.J. McLeod Motorsports,False,False,10,19
Matt Mills,4209,Tyt,5,29,26,101.109,128.534,B.J. McLeod Motorsports,False,False,10,19
Joe Graf Jr,4313,Chv,07,28,26,101.101,128.545,SS Green Light Racing,False,False,9,20
Joe Graf Jr,4313,Chv,07,2,18,101.062,128.594,SS Green Light Racing,False,False,9,20
Daniel Hemric,4093,Tyt,18,15,22,101.057,128.601,Joe Gibbs Racing,False,False,5,3
Alex Labbe,4225,Chv,36,19,27,101.034,128.630,DGM Racing,False,False,36,22
Jesse Little,4150,Chv,78,35,26,101.032,128.632,B.J. McLeod Motorsports,False,False,13,14
Kris Wright,4364,Tyt,26,26,27,100.991,128.685,Sam Hunt Racing,False,True,19,18
Tommy Joe Martins,3902,Chv,44,46,29,100.980,128.699,Martins Motorsports,False,False,20,24
Timmy Hill,3984,Tyt,66,34,35,100.957,128.728,Motorsports Business Management,False,False,17,34
David Starr,3170,Tyt,13,9,37,100.951,128.736,Motorsports Business Management,False,False,40,38
Miguel Paludo,3960,Chv,8,14,20,100.946,128.742,JR Motorsports,False,False,35,7
Ryan Sieg,3884,Frd,39,14,22,100.932,128.760,RSS Racing,False,False,27,27
Colby Howard,4344,Chv,15,2,32,100.898,128.803,JD Motorsports,False,False,32,23
Kris Wright,4364,Tyt,26,22,24,100.897,128.805,Sam Hunt Racing,False,True,19,18
Kris Wright,4364,Tyt,26,19,24,100.895,128.807,Sam Hunt Racing,False,True,19,18
Jeffrey Earnhardt,3894,Chv,0,5,38,100.826,128.895,JD Motorsports,False,False,37,30
Timmy Hill,3984,Tyt,66,33,35,100.820,128.903,Motorsports Business Management,False,False,17,34
Jeb Burton,4018,Chv,10,14,21,100.751,128.991,Kaulig Racing,False,False,3,5
Cody Ware,4125,Frd,17,14,19,100.739,129.007,SS Green Light Racing,False,False,38,25
Ty Gibbs,4368,Tyt,54,1,11,100.732,129.015,Joe Gibbs Racing,False,False,15,1
Tommy Joe Martins,3902,Chv,44,49,31,100.687,129.073,Martins Motorsports,False,False,20,24
Miguel Paludo,3960,Chv,8,7,21,100.656,129.113,JR Motorsports,False,False,35,7
Jeffrey Earnhardt,3894,Chv,0,12,36,100.640,129.133,JD Motorsports,False,False,37,30
Myatt Snider,4223,Chv,2,55,16,100.633,129.142,Richard Childress Racing,False,False,8,13
Kris Wright,4364,Tyt,26,3,29,100.633,129.143,Sam Hunt Racing,False,True,19,18
Jade Buford,4346,Chv,48,14,24,100.625,129.153,Big Machine Racing,False,False,28,36
Kyle Weatherman,4187,Chv,47,41,22,100.580,129.210,Mike Harmon Racing,False,False,11,16
Jeffrey Earnhardt,3894,Chv,0,31,31,100.557,129.240,JD Motorsports,False,False,37,30
Joe Graf Jr,4313,Chv,07,19,21,100.538,129.264,SS Green Light Racing,False,False,9,20
Daniel Hemric,4093,Tyt,18,14,23,100.523,129.284,Joe Gibbs Racing,False,False,5,3
Kris Wright,4364,Tyt,26,35,28,100.522,129.285,Sam Hunt Racing,False,True,19,18
Michael Annett,3861,Chv,1,14,25,100.458,129.367,JR Motorsports,False,False,33,15
Joe Graf Jr,4313,Chv,07,29,25,100.443,129.387,SS Green Light Racing,False,False,9,20
Preston Pardus,4317,Chv,90,15,26,100.430,129.404,DGM Racing,False,False,23,33
Jesse Little,4150,Chv,78,41,23,100.416,129.421,B.J. McLeod Motorsports,False,False,13,14
Daniel Hemric,4093,Tyt,18,38,3,100.405,129.436,Joe Gibbs Racing,False,False,5,3
Ryan Vargas,4320,Chv,6,1,10,100.382,129.465,JD Motorsports,False,False,12,37
Michael Annett,3861,Chv,1,55,14,100.368,129.483,JR Motorsports,False,False,33,15
Jeb Burton,4018,Chv,10,35,29,100.356,129.499,Kaulig Racing,False,False,3,5
Tommy Joe Martins,3902,Chv,44,48,31,100.337,129.523,Martins Motorsports,False,False,20,24
Matt Mills,4209,Tyt,5,3,37,100.325,129.539,B.J. McLeod Motorsports,False,False,10,19
Kyle Weatherman,4187,Chv,47,49,23,100.306,129.564,Mike Harmon Racing,False,False,11,16
Bayley Currey,4257,Chv,74,19,25,100.298,129.574,Mike Harmon Racing,False,False,31,32
Timmy Hill,3984,Tyt,66,38,35,100.266,129.615,Motorsports Business Management,False,False,17,34
Austin Cindric,4180,Frd,22,38,1,100.247,129.640,Team Penske,False,False,2,2
Ryan Vargas,4320,Chv,6,33,37,100.228,129.664,JD Motorsports,False,False,12,37
Gray Gaulding,4103,Chv,52,7,26,100.205,129.694,Means Motorsports,False,False,30,21
Myatt Snider,4223,Chv,2,38,7,100.194,129.708,Richard Childress Racing,False,False,8,13
Jesse Little,4150,Chv,78,2,24,100.188,129.716,B.J. McLeod Motorsports,False,False,13,14
Colby Howard,4344,Chv,15,15,28,100.184,129.721,JD Motorsports,False,False,32,23
Cody Ware,4125,Frd,17,19,26,100.166,129.745,SS Green Light Racing,False,False,38,25
Josh Williams,4106,Chv,92,15,17,100.140,129.778,DGM Racing,False,False,22,17
Jeffrey Earnhardt,3894,Chv,0,6,38,100.129,129.792,JD Motorsports,False,False,37,30
Kyle Weatherman,4187,Chv,47,19,28,100.128,129.794,Mike Harmon Racing,False,False,11,16
Kyle Weatherman,4187,Chv,47,1,12,100.121,129.803,Mike Harmon Racing,False,False,11,16
Landon Cassill,3808,Chv,4,7,23,100.055,129.889,JD Motorsports,False,False,14,12
Timmy Hill,3984,Tyt,66,7,24,100.052,129.892,Motorsports Business Management,False,False,17,34
Jesse Little,4150,Chv,78,7,25,99.987,129.977,B.J. McLeod Motorsports,False,False,13,14
Ty Gibbs,4368,Tyt,54,38,2,99.965,130.005,Joe Gibbs Racing,False,False,15,1
Jeb Burton,4018,Chv,10,11,9,99.957,130.016,Kaulig Racing,False,False,3,5
Landon Cassill,3808,Chv,4,15,27,99.942,130.036,JD Motorsports,False,False,14,12
Kris Wright,4364,Tyt,26,55,17,99.941,130.037,Sam Hunt Racing,False,True,19,18
Matt Mills,4209,Tyt,5,8,36,99.922,130.061,B.J. McLeod Motorsports,False,False,10,19
Kyle Weatherman,4187,Chv,47,55,15,99.919,130.066,Mike Harmon Racing,False,False,11,16
Kris Wright,4364,Tyt,26,2,28,99.891,130.102,Sam Hunt Racing,False,True,19,18
Alex Labbe,4225,Chv,36,14,26,99.882,130.114,DGM Racing,False,False,36,22
Tommy Joe Martins,3902,Chv,44,41,24,99.858,130.145,Martins Motorsports,False,False,20,24
Josh Williams,4106,Chv,92,41,25,99.835,130.175,DGM Racing,False,False,22,17
Jesse Little,4150,Chv,78,19,29,99.823,130.191,B.J. McLeod Motorsports,False,False,13,14
Bayley Currey,4257,Chv,74,7,28,99.821,130.193,Mike Harmon Racing,False,False,31,32
Michael Annett,3861,Chv,1,43,23,99.797,130.224,JR Motorsports,False,False,33,15
Ryan Vargas,4320,Chv,6,7,22,99.787,130.238,JD Motorsports,False,False,12,37
Jesse Little,4150,Chv,78,15,29,99.773,130.256,B.J. McLeod Motorsports,False,False,13,14
Matt Mills,4209,Tyt,5,30,25,99.761,130.271,B.J. McLeod Motorsports,False,False,10,19
Jade Buford,4346,Chv,48,15,25,99.734,130.307,Big Machine Racing,False,False,28,36
Ryan Sieg,3884,Frd,39,15,24,99.668,130.393,RSS Racing,False,False,27,27
Colby Howard,4344,Chv,15,8,35,99.661,130.402,JD Motorsports,False,False,32,23
Josh Williams,4106,Chv,92,1,14,99.580,130.508,DGM Racing,False,False,22,17
Matt Mills,4209,Tyt,5,55,18,99.540,130.561,B.J. McLeod Motorsports,False,False,10,19
Tommy Joe Martins,3902,Chv,44,35,31,99.500,130.613,Martins Motorsports,False,False,20,24
Justin Allgaier,34,Chv,7,1,17,99.478,130.642,JR Motorsports,False,False,25,26
Preston Pardus,4317,Chv,90,14,27,99.471,130.651,DGM Racing,False,False,23,33
Bayley Currey,4257,Chv,74,47,32,99.467,130.656,Mike Harmon Racing,False,False,31,32
Jeffrey Earnhardt,3894,Chv,0,19,31,99.451,130.677,JD Motorsports,False,False,37,30
Tommy Joe Martins,3902,Chv,44,2,30,99.433,130.701,Martins Motorsports,False,False,20,24
Michael Annett,3861,Chv,1,7,27,99.401,130.743,JR Motorsports,False,False,33,15
Justin Haley,4172,Chv,11,38,5,99.382,130.768,Kaulig Racing,False,False,29,9
Kyle Weatherman,4187,Chv,47,30,22,99.344,130.818,Mike Harmon Racing,False,False,11,16
Brandon Jones,4085,Tyt,19,1,27,99.326,130.842,Joe Gibbs Racing,False,False,39,4
Landon Cassill,3808,Chv,4,14,28,99.291,130.888,JD Motorsports,False,False,14,12
Andy Lally,3816,Chv,99,1,16,99.274,130.910,B.J. McLeod Motorsports,False,False,24,31
Noah Gragson,4224,Chv,9,8,39,99.272,130.913,JR Motorsports,False,False,26,28
Josh Williams,4106,Chv,92,55,19,99.239,130.956,DGM Racing,False,False,22,17
Ryan Sieg,3884,Frd,39,38,8,99.202,131.005,RSS Racing,False,False,27,27
Matt Mills,4209,Tyt,5,35,32,99.192,131.019,B.J. McLeod Motorsports,False,False,10,19
Landon Cassill,3808,Chv,4,41,27,99.192,131.018,JD Motorsports,False,False,14,12
Timmy Hill,3984,Tyt,66,37,35,99.187,131.025,Motorsports Business Management,False,False,17,34
Jeremy Clements,595,Chv,51,11,10,99.173,131.044,Jeremy Clements Racing,False,False,18,10
Stephen Leicht,1965,Tyt,61,2,35,99.159,131.062,Hattori Racing Enterprises,False,False,34,29
Jeffrey Earnhardt,3894,Chv,0,35,30,99.152,131.072,JD Motorsports,False,False,37,30
Jade Buford,4346,Chv,48,1,18,99.140,131.088,Big Machine Racing,False,False,28,36
Miguel Paludo,3960,Chv,8,29,33,99.130,131.101,JR Motorsports,False,False,35,7
Cody Ware,4125,Frd,17,7,29,99.107,131.131,SS Green Light Racing,False,False,38,25
Timmy Hill,3984,Tyt,66,32,35,99.095,131.147,Motorsports Business Management,False,False,17,34
Joe Graf Jr,4313,Chv,07,15,30,99.052,131.204,SS Green Light Racing,False,False,9,20
Justin Allgaier,34,Chv,7,11,11,99.005,131.266,JR Motorsports,False,False,25,26
Stephen Leicht,1965,Tyt,61,19,30,98.992,131.283,Hattori Racing Enterprises,False,False,34,29
Colby Howard,4344,Chv,15,30,26,98.973,131.308,JD Motorsports,False,False,32,23
Brandon Brown,4118,Chv,68,11,12,98.972,131.310,Brandonbilt Motorsports,False,False,7,8
Jeffrey Earnhardt,3894,Chv,0,14,35,98.811,131.524,JD Motorsports,False,False,37,30
Justin Allgaier,34,Chv,7,38,6,98.804,131.533,JR Motorsports,False,False,25,26
Harrison Burton,4217,Tyt,20,38,4,98.781,131.564,Joe Gibbs Racing,False,False,4,6
Landon Cassill,3808,Chv,4,1,15,98.770,131.578,JD Motorsports,False,False,14,12
Matt Mills,4209,Tyt,5,19,33,98.732,131.629,B.J. McLeod Motorsports,False,False,10,19
Joe Graf Jr,4313,Chv,07,1,13,98.716,131.650,SS Green Light Racing,False,False,9,20
Gray Gaulding,4103,Chv,52,55,21,98.712,131.656,Means Motorsports,False,False,30,21
Alex Labbe,4225,Chv,36,1,25,98.710,131.659,DGM Racing,False,False,36,22
Colby Howard,4344,Chv,15,41,28,98.668,131.715,JD Motorsports,False,False,32,23
Matt Mills,4209,Tyt,5,14,36,98.643,131.748,B.J. McLeod Motorsports,False,False,10,19
Daniel Hemric,4093,Tyt,18,1,29,98.635,131.759,Joe Gibbs Racing,False,False,5,3
Joe Graf Jr,4313,Chv,07,41,26,98.574,131.840,SS Green Light Racing,False,False,9,20
Colby Howard,4344,Chv,15,19,32,98.531,131.897,JD Motorsports,False,False,32,23
Preston Pardus,4317,Chv,90,7,32,98.505,131.932,DGM Racing,False,False,23,33
David Starr,3170,Tyt,13,2,36,98.474,131.974,Motorsports Business Management,False,False,40,38
Joe Graf Jr,4313,Chv,07,55,20,98.472,131.976,SS Green Light Racing,False,False,9,20
Timmy Hill,3984,Tyt,66,1,19,98.422,132.044,Motorsports Business Management,False,False,17,34
Ryan Sieg,3884,Frd,39,1,22,98.387,132.090,RSS Racing,False,False,27,27
Kris Wright,4364,Tyt,26,14,30,98.379,132.102,Sam Hunt Racing,False,True,19,18
Justin Haley,4172,Chv,11,1,24,98.317,132.185,Kaulig Racing,False,False,29,9
Bayley Currey,4257,Chv,74,11,22,98.315,132.188,Mike Harmon Racing,False,False,31,32
Brandon Jones,4085,Tyt,19,11,16,98.296,132.213,Joe Gibbs Racing,False,False,39,4
Gray Gaulding,4103,Chv,52,2,34,98.236,132.293,Means Motorsports,False,False,30,21
David Starr,3170,Tyt,13,3,36,98.107,132.467,Motorsports Business Management,False,False,40,38
Andy Lally,3816,Chv,99,38,10,98.050,132.544,B.J. McLeod Motorsports,False,False,24,31
Michael Annett,3861,Chv,1,30,21,98.037,132.562,JR Motorsports,False,False,33,15
