driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Spencer Boyd,4192,Chv,12,23,16,74.507,120.794,Young's Motorsports,False,False,15,11
Tanner Gray,4342,Frd,15,22,8,74.503,120.800,Team DGR,False,False,24,4
Spencer Boyd,4192,Chv,12,84,23,74.484,120.831,Young's Motorsports,False,False,15,11
Johnny Sauter,2911,Tyt,47,22,34,74.477,120.843,G2G Racing,False,False,36,34
Bryan Dauzat,4127,Chv,28,42,34,74.445,120.894,FDNY Racing,False,False,25,23
Derek Kraus,4297,Chv,19,81,18,74.439,120.904,McAnally Hilgemann Racing,False,False,30,26
Jesse Little,4150,Chv,02,42,25,74.439,120.904,Young's Motorsports,False,False,9,6
Jason White,4292,Tyt,33,42,26,74.435,120.911,Reaume Brothers Racing,False,False,33,20
Austin Hill,4133,Chv,7,100,23,74.416,120.942,Spire Motorsports,False,True,13,15
Johnny Sauter,2911,Tyt,47,41,33,74.404,120.961,G2G Racing,False,False,36,34
Matt DiBenedetto,3916,Chv,25,42,27,74.379,121.002,Rackley W.A.R.,False,False,23,10
Blaine Perkins,4376,Chv,9,81,17,74.325,121.090,CR7 Motorsports,False,False,19,31
Zane Smith,4272,Frd,38,22,5,74.302,121.127,Front Row Motorsports,False,False,20,1
Blaine Perkins,4376,Chv,9,42,24,74.298,121.134,CR7 Motorsports,False,False,19,31
Johnny Sauter,2911,Tyt,47,24,34,74.276,121.170,G2G Racing,False,False,36,34
Hailie Deegan,4366,Frd,1,26,16,74.271,121.178,Team DGR,False,False,26,17
Carson Hocevar,4326,Chv,42,42,21,74.248,121.216,Niece Motorsports,False,False,22,9
Lawless Alan,4371,Chv,45,41,32,74.213,121.273,Niece Motorsports,False,False,10,25
John Hunter Nemechek,4092,Tyt,4,104,24,74.128,121.411,Kyle Busch Motorsports,False,False,2,24
Ty Majeski,4235,Tyt,66,22,7,74.043,121.551,ThorSport Racing,False,False,1,7
Austin Wayne Self,4189,Chv,22,26,15,74.007,121.610,AM Racing,False,False,16,13
Carson Hocevar,4326,Chv,42,84,22,74.005,121.614,Niece Motorsports,False,False,22,9
Tate Fogleman,4271,Tyt,30,42,23,73.992,121.634,On Point Motorsports,False,False,32,22
Corey Heim,4387,Tyt,51,22,4,73.911,121.768,Kyle Busch Motorsports,False,False,6,32
Grant Enfinger,3978,Chv,23,22,6,73.893,121.797,GMS Racing,False,False,7,29
Stewart Friesen,4205,Tyt,52,45,18,73.829,121.903,Halmar Friesen Racing,False,False,5,16
Stewart Friesen,4205,Tyt,52,22,3,73.797,121.956,Halmar Friesen Racing,False,False,5,16
Bryan Dauzat,4127,Chv,28,82,31,73.784,121.978,FDNY Racing,False,False,25,23
Spencer Boyd,4192,Chv,12,44,13,73.708,122.103,Young's Motorsports,False,False,15,11
Riley Herbst,4269,Frd,17,103,16,73.687,122.139,Team DGR,False,True,8,12
Jack Wood,4391,Chv,24,42,20,73.665,122.175,GMS Racing,False,False,11,33
Zane Smith,4272,Frd,38,26,14,73.646,122.206,Front Row Motorsports,False,False,20,1
Kris Wright,4364,Chv,44,85,30,73.643,122.211,Niece Motorsports,False,False,12,19
Derek Kraus,4297,Chv,19,84,21,73.606,122.272,McAnally Hilgemann Racing,False,False,30,26
Austin Wayne Self,4189,Chv,22,104,19,73.511,122.430,AM Racing,False,False,16,13
Kris Wright,4364,Chv,44,45,17,73.412,122.595,Niece Motorsports,False,False,12,19
Thad Moffitt,4415,Chv,43,44,28,73.406,122.605,Reaume Brothers Racing,False,False,34,18
Ty Majeski,4235,Tyt,66,84,20,73.399,122.617,ThorSport Racing,False,False,1,7
Jason White,4292,Tyt,33,43,11,73.371,122.664,Reaume Brothers Racing,False,False,33,20
Lawless Alan,4371,Chv,45,42,32,73.335,122.724,Niece Motorsports,False,False,10,25
Matt DiBenedetto,3916,Chv,25,23,6,73.317,122.755,Rackley W.A.R.,False,False,23,10
John Hunter Nemechek,4092,Tyt,4,42,1,73.264,122.844,Kyle Busch Motorsports,False,False,2,24
John Hunter Nemechek,4092,Tyt,4,22,1,73.239,122.885,Kyle Busch Motorsports,False,False,2,24
Austin Wayne Self,4189,Chv,22,45,15,73.227,122.905,AM Racing,False,False,16,13
Jesse Little,4150,Chv,02,45,16,73.207,122.939,Young's Motorsports,False,False,9,6
Colby Howard,4344,Chv,91,26,13,73.204,122.944,McAnally Hilgemann Racing,False,False,18,30
Chandler Smith,4312,Tyt,18,22,2,73.179,122.986,Kyle Busch Motorsports,False,False,3,21
Ben Rhodes,4107,Tyt,99,42,2,73.176,122.991,ThorSport Racing,False,False,27,2
Thad Moffitt,4415,Chv,43,22,33,73.156,123.024,Reaume Brothers Racing,False,False,34,18
Timmy Hill,3984,Tyt,56,84,19,73.136,123.059,Hill Motorsports,False,False,35,14
Matt Crafton,694,Tyt,88,42,5,73.121,123.083,ThorSport Racing,False,False,29,27
Chandler Smith,4312,Tyt,18,42,3,73.118,123.088,Kyle Busch Motorsports,False,False,3,21
Austin Wayne Self,4189,Chv,22,42,6,73.115,123.093,AM Racing,False,False,16,13
Tate Fogleman,4271,Tyt,30,89,26,73.107,123.107,On Point Motorsports,False,False,32,22
Bryan Dauzat,4127,Chv,28,21,36,73.034,123.231,FDNY Racing,False,False,25,23
Johnny Sauter,2911,Tyt,47,42,33,73.032,123.234,G2G Racing,False,False,36,34
Lawless Alan,4371,Chv,45,46,25,73.022,123.250,Niece Motorsports,False,False,10,25
Hailie Deegan,4366,Frd,1,45,14,73.020,123.254,Team DGR,False,False,26,17
Corey Heim,4387,Tyt,51,40,34,73.006,123.278,Kyle Busch Motorsports,False,False,6,32
Carson Hocevar,4326,Chv,42,81,24,73.006,123.277,Niece Motorsports,False,False,22,9
Carson Hocevar,4326,Chv,42,43,5,72.984,123.314,Niece Motorsports,False,False,22,9
Thad Moffitt,4415,Chv,43,84,18,72.961,123.354,Reaume Brothers Racing,False,False,34,18
Christian Eckes,4268,Tyt,98,42,4,72.961,123.354,ThorSport Racing,False,False,14,3
Matt DiBenedetto,3916,Chv,25,43,13,72.961,123.353,Rackley W.A.R.,False,False,23,10
Stewart Friesen,4205,Tyt,52,42,19,72.911,123.439,Halmar Friesen Racing,False,False,5,16
Blaine Perkins,4376,Chv,9,83,24,72.908,123.444,CR7 Motorsports,False,False,19,31
Parker Kligerman,3914,Chv,75,25,23,72.849,123.543,Henderson Motorsports,False,False,31,5
Danny Bohn,4323,Chv,20,44,11,72.846,123.548,Young's Motorsports,False,False,28,8
Spencer Boyd,4192,Chv,12,83,23,72.816,123.599,Young's Motorsports,False,False,15,11
Corey Heim,4387,Tyt,51,44,34,72.768,123.680,Kyle Busch Motorsports,False,False,6,32
Carson Hocevar,4326,Chv,42,25,22,72.763,123.690,Niece Motorsports,False,False,22,9
Tanner Gray,4342,Frd,15,45,13,72.722,123.759,Team DGR,False,False,24,4
Lawless Alan,4371,Chv,45,84,17,72.716,123.770,Niece Motorsports,False,False,10,25
Jack Wood,4391,Chv,24,45,12,72.708,123.783,GMS Racing,False,False,11,33
Corey Heim,4387,Tyt,51,41,34,72.647,123.886,Kyle Busch Motorsports,False,False,6,32
Bret Holmes,4373,Chv,32,26,11,72.621,123.931,Bret Holmes Racing,False,False,21,35
Zane Smith,4272,Frd,38,42,14,72.602,123.963,Front Row Motorsports,False,False,20,1
Derek Kraus,4297,Chv,19,42,8,72.568,124.021,McAnally Hilgemann Racing,False,False,30,26
Tyler Ankrum,4296,Tyt,16,87,11,72.567,124.023,Hattori Racing Enterprises,False,False,4,28
Bret Holmes,4373,Chv,32,42,15,72.556,124.042,Bret Holmes Racing,False,False,21,35
Carson Hocevar,4326,Chv,42,87,26,72.550,124.052,Niece Motorsports,False,False,22,9
Corey Heim,4387,Tyt,51,82,32,72.547,124.057,Kyle Busch Motorsports,False,False,6,32
Matt DiBenedetto,3916,Chv,25,44,7,72.534,124.079,Rackley W.A.R.,False,False,23,10
Colby Howard,4344,Chv,91,42,13,72.527,124.091,McAnally Hilgemann Racing,False,False,18,30
Matt Crafton,694,Tyt,88,84,16,72.525,124.095,ThorSport Racing,False,False,29,27
Jesse Little,4150,Chv,02,87,25,72.502,124.135,Young's Motorsports,False,False,9,6
Chandler Smith,4312,Tyt,18,45,11,72.491,124.154,Kyle Busch Motorsports,False,False,3,21
Riley Herbst,4269,Frd,17,25,20,72.481,124.171,Team DGR,False,True,8,12
Matt DiBenedetto,3916,Chv,25,87,24,72.477,124.178,Rackley W.A.R.,False,False,23,10
Matt Crafton,694,Tyt,88,25,21,72.471,124.187,ThorSport Racing,False,False,29,27
Austin Hill,4133,Chv,7,42,9,72.470,124.189,Spire Motorsports,False,True,13,15
Christian Eckes,4268,Tyt,98,26,10,72.470,124.190,ThorSport Racing,False,False,14,3
Timmy Hill,3984,Tyt,56,87,22,72.427,124.263,Hill Motorsports,False,False,35,14
Danny Bohn,4323,Chv,20,43,16,72.394,124.320,Young's Motorsports,False,False,28,8
Grant Enfinger,3978,Chv,23,42,12,72.375,124.352,GMS Racing,False,False,7,29
Stewart Friesen,4205,Tyt,52,87,23,72.352,124.392,Halmar Friesen Racing,False,False,5,16
Christian Eckes,4268,Tyt,98,45,10,72.346,124.402,ThorSport Racing,False,False,14,3
Carson Hocevar,4326,Chv,42,83,22,72.335,124.421,Niece Motorsports,False,False,22,9
Tanner Gray,4342,Frd,15,42,11,72.335,124.421,Team DGR,False,False,24,4
Austin Hill,4133,Chv,7,25,19,72.292,124.495,Spire Motorsports,False,True,13,15
Tyler Ankrum,4296,Tyt,16,42,7,72.289,124.501,Hattori Racing Enterprises,False,False,4,28
Kris Wright,4364,Chv,44,25,18,72.288,124.502,Niece Motorsports,False,False,12,19
Colby Howard,4344,Chv,91,87,10,72.286,124.506,McAnally Hilgemann Racing,False,False,18,30
Ty Majeski,4235,Tyt,66,42,10,72.280,124.515,ThorSport Racing,False,False,1,7
Parker Kligerman,3914,Chv,75,42,16,72.276,124.522,Henderson Motorsports,False,False,31,5
Ben Rhodes,4107,Tyt,99,26,9,72.261,124.549,ThorSport Racing,False,False,27,2
Blaine Perkins,4376,Chv,9,87,19,72.253,124.563,CR7 Motorsports,False,False,19,31
Riley Herbst,4269,Frd,17,42,18,72.238,124.589,Team DGR,False,True,8,12
Spencer Boyd,4192,Chv,12,81,26,72.236,124.592,Young's Motorsports,False,False,15,11
Thad Moffitt,4415,Chv,43,82,19,72.220,124.620,Reaume Brothers Racing,False,False,34,18
Hailie Deegan,4366,Frd,1,42,17,72.202,124.650,Team DGR,False,False,26,17
Jason White,4292,Tyt,33,89,27,72.196,124.661,Reaume Brothers Racing,False,False,33,20
Lawless Alan,4371,Chv,45,87,20,72.189,124.673,Niece Motorsports,False,False,10,25
Tanner Gray,4342,Frd,15,87,13,72.187,124.677,Team DGR,False,False,24,4
Jack Wood,4391,Chv,24,25,17,72.169,124.707,GMS Racing,False,False,11,33
Thad Moffitt,4415,Chv,43,87,14,72.158,124.726,Reaume Brothers Racing,False,False,34,18
Grant Enfinger,3978,Chv,23,87,6,72.145,124.749,GMS Racing,False,False,7,29
Spencer Boyd,4192,Chv,12,82,27,72.123,124.786,Young's Motorsports,False,False,15,11
Carson Hocevar,4326,Chv,42,82,25,72.106,124.816,Niece Motorsports,False,False,22,9
Riley Herbst,4269,Frd,17,87,9,72.085,124.853,Team DGR,False,True,8,12
Tyler Ankrum,4296,Tyt,16,26,8,72.075,124.870,Hattori Racing Enterprises,False,False,4,28
Parker Kligerman,3914,Chv,75,87,8,72.065,124.887,Henderson Motorsports,False,False,31,5
Hailie Deegan,4366,Frd,1,84,15,72.040,124.931,Team DGR,False,False,26,17
Tyler Ankrum,4296,Tyt,16,45,9,72.040,124.930,Hattori Racing Enterprises,False,False,4,28
Ty Majeski,4235,Tyt,66,83,20,72.040,124.931,ThorSport Racing,False,False,1,7
Derek Kraus,4297,Chv,19,87,18,72.025,124.957,McAnally Hilgemann Racing,False,False,30,26
Matt Crafton,694,Tyt,88,87,12,72.016,124.972,ThorSport Racing,False,False,29,27
Thad Moffitt,4415,Chv,43,24,31,72.003,124.995,Reaume Brothers Racing,False,False,34,18
Ty Majeski,4235,Tyt,66,87,17,71.994,125.010,ThorSport Racing,False,False,1,7
Derek Kraus,4297,Chv,19,83,21,71.972,125.048,McAnally Hilgemann Racing,False,False,30,26
Spencer Boyd,4192,Chv,12,87,21,71.972,125.049,Young's Motorsports,False,False,15,11
Hailie Deegan,4366,Frd,1,25,16,71.968,125.055,Team DGR,False,False,26,17
Grant Enfinger,3978,Chv,23,45,8,71.965,125.061,GMS Racing,False,False,7,29
Colby Howard,4344,Chv,91,44,2,71.940,125.104,McAnally Hilgemann Racing,False,False,18,30
Austin Wayne Self,4189,Chv,22,25,15,71.882,125.205,AM Racing,False,False,16,13
Hailie Deegan,4366,Frd,1,87,16,71.874,125.219,Team DGR,False,False,26,17
Spencer Boyd,4192,Chv,12,43,19,71.867,125.231,Young's Motorsports,False,False,15,11
Spencer Boyd,4192,Chv,12,66,16,71.857,125.249,Young's Motorsports,False,False,15,11
Parker Kligerman,3914,Chv,75,84,14,71.839,125.281,Henderson Motorsports,False,False,31,5
Riley Herbst,4269,Frd,17,45,21,71.836,125.286,Team DGR,False,True,8,12
Tate Fogleman,4271,Tyt,30,24,16,71.819,125.315,On Point Motorsports,False,False,32,22
Christian Eckes,4268,Tyt,98,87,5,71.809,125.333,ThorSport Racing,False,False,14,3
Parker Kligerman,3914,Chv,75,45,6,71.790,125.366,Henderson Motorsports,False,False,31,5
Danny Bohn,4323,Chv,20,66,13,71.785,125.375,Young's Motorsports,False,False,28,8
Ben Rhodes,4107,Tyt,99,45,7,71.779,125.385,ThorSport Racing,False,False,27,2
Zane Smith,4272,Frd,38,44,4,71.774,125.393,Front Row Motorsports,False,False,20,1
Matt DiBenedetto,3916,Chv,25,24,4,71.764,125.411,Rackley W.A.R.,False,False,23,10
Grant Enfinger,3978,Chv,23,26,7,71.758,125.422,GMS Racing,False,False,7,29
Austin Wayne Self,4189,Chv,22,87,15,71.734,125.464,AM Racing,False,False,16,13
Austin Wayne Self,4189,Chv,22,84,13,71.701,125.522,AM Racing,False,False,16,13
Ben Rhodes,4107,Tyt,99,87,2,71.673,125.570,ThorSport Racing,False,False,27,2
Bryan Dauzat,4127,Chv,28,41,35,71.666,125.582,FDNY Racing,False,False,25,23
Derek Kraus,4297,Chv,19,45,5,71.661,125.592,McAnally Hilgemann Racing,False,False,30,26
Zane Smith,4272,Frd,38,25,14,71.634,125.638,Front Row Motorsports,False,False,20,1
Danny Bohn,4323,Chv,20,87,27,71.610,125.681,Young's Motorsports,False,False,28,8
Chandler Smith,4312,Tyt,18,87,7,71.608,125.684,Kyle Busch Motorsports,False,False,3,21
Derek Kraus,4297,Chv,19,26,6,71.581,125.732,McAnally Hilgemann Racing,False,False,30,26
Riley Herbst,4269,Frd,17,84,11,71.575,125.742,Team DGR,False,True,8,12
John Hunter Nemechek,4092,Tyt,4,87,1,71.536,125.810,Kyle Busch Motorsports,False,False,2,24
Bryan Dauzat,4127,Chv,28,64,31,71.532,125.818,FDNY Racing,False,False,25,23
Timmy Hill,3984,Tyt,56,83,19,71.517,125.844,Hill Motorsports,False,False,35,14
Matt DiBenedetto,3916,Chv,25,66,9,71.460,125.945,Rackley W.A.R.,False,False,23,10
Matt Crafton,694,Tyt,88,45,4,71.458,125.948,ThorSport Racing,False,False,29,27
Blaine Perkins,4376,Chv,9,45,24,71.458,125.948,CR7 Motorsports,False,False,19,31
Tanner Gray,4342,Frd,15,26,5,71.448,125.966,Team DGR,False,False,24,4
Tanner Gray,4342,Frd,15,84,12,71.415,126.024,Team DGR,False,False,24,4
Colby Howard,4344,Chv,91,25,13,71.396,126.057,McAnally Hilgemann Racing,False,False,18,30
Chandler Smith,4312,Tyt,18,84,10,71.384,126.078,Kyle Busch Motorsports,False,False,3,21
Austin Hill,4133,Chv,7,87,4,71.352,126.135,Spire Motorsports,False,True,13,15
Thad Moffitt,4415,Chv,43,83,18,71.345,126.147,Reaume Brothers Racing,False,False,34,18
Danny Bohn,4323,Chv,20,24,12,71.333,126.169,Young's Motorsports,False,False,28,8
Jason White,4292,Tyt,33,44,8,71.311,126.208,Reaume Brothers Racing,False,False,33,20
Tyler Ankrum,4296,Tyt,16,84,9,71.301,126.226,Hattori Racing Enterprises,False,False,4,28
Tate Fogleman,4271,Tyt,30,45,25,71.279,126.265,On Point Motorsports,False,False,32,22
Austin Hill,4133,Chv,7,84,8,71.235,126.342,Spire Motorsports,False,True,13,15
Spencer Boyd,4192,Chv,12,24,14,71.215,126.377,Young's Motorsports,False,False,15,11
Zane Smith,4272,Frd,38,87,3,71.212,126.384,Front Row Motorsports,False,False,20,1
Ty Majeski,4235,Tyt,66,26,4,71.186,126.430,ThorSport Racing,False,False,1,7
Blaine Perkins,4376,Chv,9,25,12,71.116,126.554,CR7 Motorsports,False,False,19,31
John Hunter Nemechek,4092,Tyt,4,45,3,71.098,126.585,Kyle Busch Motorsports,False,False,2,24
Jason White,4292,Tyt,33,81,25,71.086,126.607,Reaume Brothers Racing,False,False,33,20
Bret Holmes,4373,Chv,32,25,11,71.081,126.617,Bret Holmes Racing,False,False,21,35
Bryan Dauzat,4127,Chv,28,22,36,71.069,126.638,FDNY Racing,False,False,25,23
Chandler Smith,4312,Tyt,18,26,3,71.063,126.648,Kyle Busch Motorsports,False,False,3,21
Tate Fogleman,4271,Tyt,30,84,7,71.028,126.711,On Point Motorsports,False,False,32,22
Jason White,4292,Tyt,33,24,9,71.027,126.713,Reaume Brothers Racing,False,False,33,20
Danny Bohn,4323,Chv,20,89,28,71.026,126.715,Young's Motorsports,False,False,28,8
Christian Eckes,4268,Tyt,98,25,10,70.995,126.769,ThorSport Racing,False,False,14,3
Carson Hocevar,4326,Chv,42,44,3,70.963,126.827,Niece Motorsports,False,False,22,9
Jason White,4292,Tyt,33,66,10,70.960,126.832,Reaume Brothers Racing,False,False,33,20
Bryan Dauzat,4127,Chv,28,88,31,70.947,126.855,FDNY Racing,False,False,25,23
Stewart Friesen,4205,Tyt,52,26,2,70.906,126.929,Halmar Friesen Racing,False,False,5,16
Derek Kraus,4297,Chv,19,24,7,70.902,126.935,McAnally Hilgemann Racing,False,False,30,26
Corey Heim,4387,Tyt,51,84,32,70.898,126.943,Kyle Busch Motorsports,False,False,6,32
Lawless Alan,4371,Chv,45,82,17,70.886,126.965,Niece Motorsports,False,False,10,25
Colby Howard,4344,Chv,91,66,2,70.854,127.021,McAnally Hilgemann Racing,False,False,18,30
Colby Howard,4344,Chv,91,84,6,70.800,127.118,McAnally Hilgemann Racing,False,False,18,30
John Hunter Nemechek,4092,Tyt,4,66,1,70.734,127.238,Kyle Busch Motorsports,False,False,2,24
Grant Enfinger,3978,Chv,23,25,7,70.716,127.269,GMS Racing,False,False,7,29
Zane Smith,4272,Frd,38,45,2,70.708,127.284,Front Row Motorsports,False,False,20,1
Tyler Ankrum,4296,Tyt,16,66,4,70.634,127.417,Hattori Racing Enterprises,False,False,4,28
Grant Enfinger,3978,Chv,23,84,5,70.624,127.435,GMS Racing,False,False,7,29
John Hunter Nemechek,4092,Tyt,4,26,1,70.600,127.478,Kyle Busch Motorsports,False,False,2,24
Tyler Ankrum,4296,Tyt,16,25,8,70.581,127.513,Hattori Racing Enterprises,False,False,4,28
Derek Kraus,4297,Chv,19,25,6,70.563,127.545,McAnally Hilgemann Racing,False,False,30,26
Ben Rhodes,4107,Tyt,99,25,9,70.537,127.592,ThorSport Racing,False,False,27,2
Matt Crafton,694,Tyt,88,82,16,70.514,127.635,ThorSport Racing,False,False,29,27
Colby Howard,4344,Chv,91,45,1,70.512,127.638,McAnally Hilgemann Racing,False,False,18,30
Ty Majeski,4235,Tyt,66,25,4,70.510,127.642,ThorSport Racing,False,False,1,7
Lawless Alan,4371,Chv,45,83,17,70.487,127.684,Niece Motorsports,False,False,10,25
Tanner Gray,4342,Frd,15,25,5,70.484,127.689,Team DGR,False,False,24,4
Parker Kligerman,3914,Chv,75,44,10,70.469,127.715,Henderson Motorsports,False,False,31,5
Matt Crafton,694,Tyt,88,83,16,70.459,127.734,ThorSport Racing,False,False,29,27
Jack Wood,4391,Chv,24,24,23,70.448,127.754,GMS Racing,False,False,11,33
Zane Smith,4272,Frd,38,84,3,70.436,127.775,Front Row Motorsports,False,False,20,1
Danny Bohn,4323,Chv,20,83,26,70.418,127.808,Young's Motorsports,False,False,28,8
Christian Eckes,4268,Tyt,98,66,8,70.391,127.857,ThorSport Racing,False,False,14,3
Carson Hocevar,4326,Chv,42,89,26,70.385,127.868,Niece Motorsports,False,False,22,9
Hailie Deegan,4366,Frd,1,83,15,70.382,127.874,Team DGR,False,False,26,17
Stewart Friesen,4205,Tyt,52,65,20,70.327,127.974,Halmar Friesen Racing,False,False,5,16
John Hunter Nemechek,4092,Tyt,4,25,1,70.325,127.977,Kyle Busch Motorsports,False,False,2,24
Riley Herbst,4269,Frd,17,66,7,70.304,128.016,Team DGR,False,True,8,12
Parker Kligerman,3914,Chv,75,83,14,70.281,128.057,Henderson Motorsports,False,False,31,5
Christian Eckes,4268,Tyt,98,84,4,70.278,128.063,ThorSport Racing,False,False,14,3
Jason White,4292,Tyt,33,83,29,70.277,128.064,Reaume Brothers Racing,False,False,33,20
Parker Kligerman,3914,Chv,75,23,15,70.267,128.083,Henderson Motorsports,False,False,31,5
Jesse Little,4150,Chv,02,89,24,70.265,128.087,Young's Motorsports,False,False,9,6
Ty Majeski,4235,Tyt,66,102,7,70.244,128.125,ThorSport Racing,False,False,1,7
Austin Wayne Self,4189,Chv,22,83,13,70.198,128.209,AM Racing,False,False,16,13
Ty Majeski,4235,Tyt,66,44,32,70.197,128.211,ThorSport Racing,False,False,1,7
Christian Eckes,4268,Tyt,98,24,13,70.196,128.213,ThorSport Racing,False,False,14,3
Stewart Friesen,4205,Tyt,52,25,2,70.158,128.282,Halmar Friesen Racing,False,False,5,16
Chandler Smith,4312,Tyt,18,25,3,70.152,128.292,Kyle Busch Motorsports,False,False,3,21
Jesse Little,4150,Chv,02,23,13,70.137,128.320,Young's Motorsports,False,False,9,6
John Hunter Nemechek,4092,Tyt,4,24,1,70.115,128.361,Kyle Busch Motorsports,False,False,2,24
Riley Herbst,4269,Frd,17,83,12,70.101,128.387,Team DGR,False,True,8,12
Danny Bohn,4323,Chv,20,102,8,70.090,128.406,Young's Motorsports,False,False,28,8
Zane Smith,4272,Frd,38,66,3,70.083,128.419,Front Row Motorsports,False,False,20,1
Ben Rhodes,4107,Tyt,99,84,2,70.057,128.466,ThorSport Racing,False,False,27,2
Hailie Deegan,4366,Frd,1,82,15,70.043,128.493,Team DGR,False,False,26,17
John Hunter Nemechek,4092,Tyt,4,84,1,70.029,128.519,Kyle Busch Motorsports,False,False,2,24
Matt DiBenedetto,3916,Chv,25,89,25,70.025,128.525,Rackley W.A.R.,False,False,23,10
Jason White,4292,Tyt,33,87,28,70.013,128.547,Reaume Brothers Racing,False,False,33,20
Bryan Dauzat,4127,Chv,28,101,22,69.976,128.615,FDNY Racing,False,False,25,23
Tanner Gray,4342,Frd,15,83,11,69.971,128.624,Team DGR,False,False,24,4
Colby Howard,4344,Chv,91,82,6,69.922,128.715,McAnally Hilgemann Racing,False,False,18,30
Blaine Perkins,4376,Chv,9,66,21,69.918,128.723,CR7 Motorsports,False,False,19,31
Tate Fogleman,4271,Tyt,30,43,15,69.893,128.769,On Point Motorsports,False,False,32,22
Chandler Smith,4312,Tyt,18,83,10,69.881,128.791,Kyle Busch Motorsports,False,False,3,21
Zane Smith,4272,Frd,38,82,4,69.858,128.833,Front Row Motorsports,False,False,20,1
Grant Enfinger,3978,Chv,23,82,5,69.854,128.840,GMS Racing,False,False,7,29
Stewart Friesen,4205,Tyt,52,89,23,69.829,128.886,Halmar Friesen Racing,False,False,5,16
Matt DiBenedetto,3916,Chv,25,83,25,69.828,128.888,Rackley W.A.R.,False,False,23,10
Bryan Dauzat,4127,Chv,28,23,36,69.809,128.924,FDNY Racing,False,False,25,23
Tyler Ankrum,4296,Tyt,16,24,10,69.806,128.928,Hattori Racing Enterprises,False,False,4,28
Christian Eckes,4268,Tyt,98,82,3,69.803,128.935,ThorSport Racing,False,False,14,3
Tyler Ankrum,4296,Tyt,16,83,9,69.796,128.947,Hattori Racing Enterprises,False,False,4,28
Austin Hill,4133,Chv,7,82,8,69.792,128.955,Spire Motorsports,False,True,13,15
Tate Fogleman,4271,Tyt,30,82,7,69.782,128.974,On Point Motorsports,False,False,32,22
Tyler Ankrum,4296,Tyt,16,82,9,69.772,128.991,Hattori Racing Enterprises,False,False,4,28
Spencer Boyd,4192,Chv,12,103,13,69.762,129.010,Young's Motorsports,False,False,15,11
Matt DiBenedetto,3916,Chv,25,82,21,69.757,129.020,Rackley W.A.R.,False,False,23,10
Thad Moffitt,4415,Chv,43,66,20,69.753,129.027,Reaume Brothers Racing,False,False,34,18
Tanner Gray,4342,Frd,15,102,5,69.739,129.052,Team DGR,False,False,24,4
Ben Rhodes,4107,Tyt,99,83,2,69.731,129.067,ThorSport Racing,False,False,27,2
Jason White,4292,Tyt,33,102,10,69.730,129.070,Reaume Brothers Racing,False,False,33,20
Jesse Little,4150,Chv,02,102,6,69.700,129.125,Young's Motorsports,False,False,9,6
Austin Hill,4133,Chv,7,83,8,69.691,129.141,Spire Motorsports,False,True,13,15
Christian Eckes,4268,Tyt,98,102,1,69.679,129.164,ThorSport Racing,False,False,14,3
Riley Herbst,4269,Frd,17,43,12,69.673,129.175,Team DGR,False,True,8,12
Timmy Hill,3984,Tyt,56,89,21,69.659,129.201,Hill Motorsports,False,False,35,14
Jack Wood,4391,Chv,24,44,18,69.659,129.200,GMS Racing,False,False,11,33
Zane Smith,4272,Frd,38,83,4,69.642,129.232,Front Row Motorsports,False,False,20,1
Tanner Gray,4342,Frd,15,82,11,69.638,129.239,Team DGR,False,False,24,4
Blaine Perkins,4376,Chv,9,43,17,69.637,129.241,CR7 Motorsports,False,False,19,31
Chandler Smith,4312,Tyt,18,82,10,69.636,129.243,Kyle Busch Motorsports,False,False,3,21
Christian Eckes,4268,Tyt,98,83,3,69.636,129.243,ThorSport Racing,False,False,14,3
Matt DiBenedetto,3916,Chv,25,102,11,69.634,129.248,Rackley W.A.R.,False,False,23,10
Parker Kligerman,3914,Chv,75,102,4,69.614,129.284,Henderson Motorsports,False,False,31,5
John Hunter Nemechek,4092,Tyt,4,82,1,69.613,129.287,Kyle Busch Motorsports,False,False,2,24
Ben Rhodes,4107,Tyt,99,102,3,69.612,129.288,ThorSport Racing,False,False,27,2
Jesse Little,4150,Chv,02,43,18,69.610,129.291,Young's Motorsports,False,False,9,6
Zane Smith,4272,Frd,38,102,2,69.601,129.309,Front Row Motorsports,False,False,20,1
Jesse Little,4150,Chv,02,44,22,69.601,129.309,Young's Motorsports,False,False,9,6
John Hunter Nemechek,4092,Tyt,4,83,1,69.599,129.312,Kyle Busch Motorsports,False,False,2,24
Tate Fogleman,4271,Tyt,30,101,23,69.582,129.343,On Point Motorsports,False,False,32,22
Ben Rhodes,4107,Tyt,99,82,2,69.574,129.358,ThorSport Racing,False,False,27,2
Tate Fogleman,4271,Tyt,30,83,7,69.565,129.376,On Point Motorsports,False,False,32,22
Colby Howard,4344,Chv,91,83,6,69.542,129.418,McAnally Hilgemann Racing,False,False,18,30
Jack Wood,4391,Chv,24,43,14,69.535,129.431,GMS Racing,False,False,11,33
Bryan Dauzat,4127,Chv,28,80,31,69.523,129.453,FDNY Racing,False,False,25,23
Grant Enfinger,3978,Chv,23,83,5,69.521,129.458,GMS Racing,False,False,7,29
