driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Stephen Leicht,1965,Tyt,61,97,33,85.880,41.919,Hattori Racing Enterprises,False,False,23,31
Jeffrey Earnhardt,3894,Chv,0,168,29,85.776,41.970,JD Motorsports,False,False,19,29
Tommy Joe Martins,3902,Chv,44,11,17,85.763,41.976,Martins Motorsports,False,False,24,15
Matt Mills,4209,Chv,5,11,35,85.466,42.122,B.J. McLeod Motorsports,False,False,35,30
Anthony Alfredo,4301,Chv,21,11,20,85.399,42.155,Richard Childress Racing,False,False,5,13
Noah Gragson,4224,Chv,9,183,2,85.334,42.187,JR Motorsports,False,False,12,6
Kody Vanderwal,4345,Chv,52,11,32,85.076,42.315,Means Motorsports,False,False,34,27
Colby Howard,4344,Chv,15,167,26,85.034,42.336,JD Motorsports,False,False,31,26
Austin Cindric,4180,Frd,22,166,7,84.581,42.563,Team Penske,False,False,14,3
Korbin Forrister,4111,Chv,36,90,32,84.543,42.582,DGM Racing,False,True,30,32
Korbin Forrister,4111,Chv,36,11,33,84.527,42.590,DGM Racing,False,True,30,32
Riley Herbst,4269,Tyt,18,91,15,84.319,42.695,Joe Gibbs Racing,False,False,10,9
Daniel Hemric,4093,Chv,8,11,21,84.311,42.699,JR Motorsports,False,False,9,5
Brandon Jones,4085,Tyt,19,172,4,83.996,42.859,Joe Gibbs Racing,False,False,16,4
Riley Herbst,4269,Tyt,18,167,7,83.659,43.032,Joe Gibbs Racing,False,False,10,9
Timmy Hill,3984,Tyt,66,11,34,83.633,43.045,Motorsports Business Management,False,True,36,34
Joe Graf Jr,4313,Chv,08,11,22,83.324,43.205,SS Green Light Racing,False,False,21,21
Korbin Forrister,4111,Chv,36,148,32,83.227,43.255,DGM Racing,False,True,30,32
Brett Moffitt,4038,Chv,02,166,10,83.033,43.356,Our Motorsports,False,True,1,10
Daniel Hemric,4093,Chv,8,162,11,82.667,43.548,JR Motorsports,False,False,9,5
Jeffrey Earnhardt,3894,Chv,0,65,31,82.306,43.739,JD Motorsports,False,False,19,29
Alex Labbe,4225,Chv,90,11,23,82.301,43.742,DGM Racing,False,False,18,17
Jeffrey Earnhardt,3894,Chv,0,67,32,82.147,43.824,JD Motorsports,False,False,19,29
Jeffrey Earnhardt,3894,Chv,0,13,35,81.733,44.046,JD Motorsports,False,False,19,29
Jesse Little,4150,Chv,4,173,19,81.720,44.053,JD Motorsports,False,False,20,23
Kody Vanderwal,4345,Chv,52,166,24,81.696,44.066,Means Motorsports,False,False,34,27
Jeffrey Earnhardt,3894,Chv,0,11,31,81.559,44.140,JD Motorsports,False,False,19,29
Chad Finchum,4232,Tyt,13,175,18,81.389,44.232,Motorsports Business Management,False,False,32,24
Tommy Joe Martins,3902,Chv,44,164,14,81.374,44.240,Martins Motorsports,False,False,24,15
Brandon Brown,4118,Chv,68,162,18,81.163,44.355,Brandonbilt Motorsports,False,False,2,16
Stefan Parsons,4285,Tyt,99,11,24,80.705,44.607,B.J. McLeod Motorsports,False,False,27,28
David Starr,3170,Chv,07,11,25,80.082,44.954,SS Green Light Racing,False,False,25,20
Chad Finchum,4232,Tyt,13,11,30,80.034,44.981,Motorsports Business Management,False,False,32,24
BJ McLeod,3973,Chv,6,11,26,79.623,45.213,JD Motorsports,False,False,28,25
Matt Mills,4209,Chv,5,167,30,79.264,45.418,B.J. McLeod Motorsports,False,False,35,30
Stephen Leicht,1965,Tyt,61,11,27,78.942,45.603,Hattori Racing Enterprises,False,False,23,31
Bayley Currey,4257,Chv,74,11,29,78.840,45.662,Mike Harmon Racing,False,True,33,33
Colby Howard,4344,Chv,15,11,28,78.390,45.924,JD Motorsports,False,False,31,26
Matt Mills,4209,Chv,5,64,33,77.936,46.192,B.J. McLeod Motorsports,False,False,35,30
Riley Herbst,4269,Tyt,18,65,25,77.734,46.312,Joe Gibbs Racing,False,False,10,9
Jeffrey Earnhardt,3894,Chv,0,24,33,77.511,46.445,JD Motorsports,False,False,19,29
Korbin Forrister,4111,Chv,36,64,32,77.416,46.502,DGM Racing,False,True,30,32
Jeffrey Earnhardt,3894,Chv,0,23,35,77.295,46.575,JD Motorsports,False,False,19,29
Chad Finchum,4232,Tyt,13,65,30,77.280,46.584,Motorsports Business Management,False,False,32,24
Joe Graf Jr,4313,Chv,08,65,24,76.651,46.966,SS Green Light Racing,False,False,21,21
Bayley Currey,4257,Chv,74,106,29,76.579,47.010,Mike Harmon Racing,False,True,33,33
Stefan Parsons,4285,Tyt,99,65,23,76.417,47.110,B.J. McLeod Motorsports,False,False,27,28
Josh Williams,4106,Chv,92,65,21,76.182,47.255,DGM Racing,False,False,22,22
Kody Vanderwal,4345,Chv,52,65,29,76.084,47.316,Means Motorsports,False,False,34,27
Jesse Little,4150,Chv,4,65,27,76.083,47.317,JD Motorsports,False,False,20,23
Colby Howard,4344,Chv,15,65,22,75.989,47.375,JD Motorsports,False,False,31,26
Bayley Currey,4257,Chv,74,65,26,75.922,47.417,Mike Harmon Racing,False,True,33,33
BJ McLeod,3973,Chv,6,65,28,75.837,47.470,JD Motorsports,False,False,28,25
Justin Allgaier,34,Chv,7,65,1,75.424,47.730,JR Motorsports,False,False,15,7
Stephen Leicht,1965,Tyt,61,65,20,75.314,47.800,Hattori Racing Enterprises,False,False,23,31
David Starr,3170,Chv,07,65,19,75.207,47.868,SS Green Light Racing,False,False,25,20
Brandon Jones,4085,Tyt,19,173,9,75.005,47.997,Joe Gibbs Racing,False,False,16,4
Timmy Hill,3984,Tyt,66,52,30,74.952,48.031,Motorsports Business Management,False,True,36,34
Timmy Hill,3984,Tyt,66,59,32,74.885,48.074,Motorsports Business Management,False,True,36,34
Jeremy Clements,595,Chv,51,65,18,74.843,48.101,Jeremy Clements Racing,False,False,3,19
Alex Labbe,4225,Chv,90,65,17,74.738,48.168,DGM Racing,False,False,18,17
Korbin Forrister,4111,Chv,36,164,32,74.047,48.618,DGM Racing,False,True,30,32
BJ McLeod,3973,Chv,6,69,32,73.884,48.725,JD Motorsports,False,False,28,25
Alex Labbe,4225,Chv,90,97,28,73.478,48.994,DGM Racing,False,False,18,17
Ross Chastain,4001,Chv,10,65,2,73.178,49.195,Kaulig Racing,False,False,13,2
Ryan Sieg,3884,Chv,39,65,13,73.083,49.259,RSS Racing,False,False,4,14
Joe Graf Jr,4313,Chv,08,49,30,72.997,49.317,SS Green Light Racing,False,False,21,21
Myatt Snider,4223,Chv,93,65,15,72.993,49.320,RSS Racing,False,False,17,18
Tommy Joe Martins,3902,Chv,44,65,16,72.932,49.361,Martins Motorsports,False,False,24,15
Brandon Brown,4118,Chv,68,65,14,72.855,49.413,Brandonbilt Motorsports,False,False,2,16
Chad Finchum,4232,Tyt,13,50,31,72.736,49.494,Motorsports Business Management,False,False,32,24
Chase Briscoe,4228,Frd,98,65,3,72.515,49.645,Stewart-Haas Racing,False,False,6,1
Brandon Jones,4085,Tyt,19,65,5,72.502,49.654,Joe Gibbs Racing,False,False,16,4
Justin Allgaier,34,Chv,7,97,27,72.440,49.696,JR Motorsports,False,False,15,7
Josh Williams,4106,Chv,92,15,33,72.424,49.707,DGM Racing,False,False,22,22
Brett Moffitt,4038,Chv,02,65,7,72.388,49.732,Our Motorsports,False,True,1,10
Daniel Hemric,4093,Chv,8,65,8,72.337,49.767,JR Motorsports,False,False,9,5
Justin Haley,4172,Chv,11,65,9,72.163,49.887,Kaulig Racing,False,False,8,12
Austin Cindric,4180,Frd,22,65,4,72.101,49.930,Team Penske,False,False,14,3
Bayley Currey,4257,Chv,74,52,32,71.988,50.008,Mike Harmon Racing,False,True,33,33
Noah Gragson,4224,Chv,9,65,6,71.843,50.109,JR Motorsports,False,False,12,6
Matt Mills,4209,Chv,5,68,33,71.629,50.259,B.J. McLeod Motorsports,False,False,35,30
Michael Annett,3861,Chv,1,65,12,71.463,50.376,JR Motorsports,False,False,7,8
Harrison Burton,4217,Tyt,20,65,10,71.457,50.380,Joe Gibbs Racing,False,False,11,11
Anthony Alfredo,4301,Chv,21,182,9,71.369,50.442,Richard Childress Racing,False,False,5,13
Chad Finchum,4232,Tyt,13,52,29,71.052,50.667,Motorsports Business Management,False,False,32,24
Anthony Alfredo,4301,Chv,21,65,11,70.819,50.834,Richard Childress Racing,False,False,5,13
Jeffrey Earnhardt,3894,Chv,0,69,31,70.763,50.874,JD Motorsports,False,False,19,29
Jeremy Clements,595,Chv,51,69,25,70.746,50.886,Jeremy Clements Racing,False,False,3,19
Jeffrey Earnhardt,3894,Chv,0,15,34,70.732,50.896,JD Motorsports,False,False,19,29
Joe Graf Jr,4313,Chv,08,24,32,70.698,50.921,SS Green Light Racing,False,False,21,21
Korbin Forrister,4111,Chv,36,69,28,70.505,51.060,DGM Racing,False,True,30,32
Chad Finchum,4232,Tyt,13,97,29,70.496,51.067,Motorsports Business Management,False,False,32,24
Kody Vanderwal,4345,Chv,52,52,28,70.169,51.305,Means Motorsports,False,False,34,27
Joe Graf Jr,4313,Chv,08,23,34,70.125,51.337,SS Green Light Racing,False,False,21,21
Timmy Hill,3984,Tyt,66,50,32,69.707,51.645,Motorsports Business Management,False,True,36,34
Korbin Forrister,4111,Chv,36,96,31,69.611,51.716,DGM Racing,False,True,30,32
Timmy Hill,3984,Tyt,66,15,32,69.459,51.829,Motorsports Business Management,False,True,36,34
Jesse Little,4150,Chv,4,52,27,68.967,52.199,JD Motorsports,False,False,20,23
Chad Finchum,4232,Tyt,13,69,30,68.598,52.480,Motorsports Business Management,False,False,32,24
Michael Annett,3861,Chv,1,188,6,68.541,52.523,JR Motorsports,False,False,7,8
Jeffrey Earnhardt,3894,Chv,0,96,30,68.485,52.566,JD Motorsports,False,False,19,29
Josh Williams,4106,Chv,92,24,30,68.412,52.622,DGM Racing,False,False,22,22
Stephen Leicht,1965,Tyt,61,15,31,68.353,52.668,Hattori Racing Enterprises,False,False,23,31
Timmy Hill,3984,Tyt,66,24,34,68.314,52.698,Motorsports Business Management,False,True,36,34
Matt Mills,4209,Chv,5,95,33,67.877,53.037,B.J. McLeod Motorsports,False,False,35,30
Kody Vanderwal,4345,Chv,52,69,29,67.758,53.130,Means Motorsports,False,False,34,27
Riley Herbst,4269,Tyt,18,52,31,67.707,53.170,Joe Gibbs Racing,False,False,10,9
Kody Vanderwal,4345,Chv,52,97,25,67.276,53.511,Means Motorsports,False,False,34,27
Stephen Leicht,1965,Tyt,61,24,28,67.167,53.598,Hattori Racing Enterprises,False,False,23,31
Korbin Forrister,4111,Chv,36,15,29,67.078,53.669,DGM Racing,False,True,30,32
Jesse Little,4150,Chv,4,69,27,66.860,53.844,JD Motorsports,False,False,20,23
Bayley Currey,4257,Chv,74,69,23,66.377,54.236,Mike Harmon Racing,False,True,33,33
Stefan Parsons,4285,Tyt,99,97,23,66.269,54.324,B.J. McLeod Motorsports,False,False,27,28
Chad Finchum,4232,Tyt,13,176,24,66.139,54.431,Motorsports Business Management,False,False,32,24
Kody Vanderwal,4345,Chv,52,24,29,66.017,54.531,Means Motorsports,False,False,34,27
Matt Mills,4209,Chv,5,15,35,65.924,54.608,B.J. McLeod Motorsports,False,False,35,30
Kody Vanderwal,4345,Chv,52,15,30,65.870,54.653,Means Motorsports,False,False,34,27
Riley Herbst,4269,Tyt,18,69,26,65.399,55.047,Joe Gibbs Racing,False,False,10,9
Matt Mills,4209,Chv,5,24,27,65.314,55.118,B.J. McLeod Motorsports,False,False,35,30
Chad Finchum,4232,Tyt,13,15,26,65.268,55.157,Motorsports Business Management,False,False,32,24
Noah Gragson,4224,Chv,9,184,8,65.030,55.359,JR Motorsports,False,False,12,6
Austin Cindric,4180,Frd,22,167,10,64.982,55.400,Team Penske,False,False,14,3
Jesse Little,4150,Chv,4,174,25,64.912,55.460,JD Motorsports,False,False,20,23
Korbin Forrister,4111,Chv,36,51,33,64.830,55.530,DGM Racing,False,True,30,32
Bayley Currey,4257,Chv,74,97,26,64.586,55.740,Mike Harmon Racing,False,True,33,33
BJ McLeod,3973,Chv,6,24,26,64.525,55.792,JD Motorsports,False,False,28,25
Harrison Burton,4217,Tyt,20,164,21,64.505,55.810,Joe Gibbs Racing,False,False,11,11
Joe Graf Jr,4313,Chv,08,69,22,64.501,55.813,SS Green Light Racing,False,False,21,21
Brandon Jones,4085,Tyt,19,24,24,64.316,55.974,Joe Gibbs Racing,False,False,16,4
Bayley Currey,4257,Chv,74,15,28,64.179,56.093,Mike Harmon Racing,False,True,33,33
BJ McLeod,3973,Chv,6,97,24,63.906,56.333,JD Motorsports,False,False,28,25
Joe Graf Jr,4313,Chv,08,52,26,63.837,56.394,SS Green Light Racing,False,False,21,21
Matt Mills,4209,Chv,5,51,34,63.817,56.411,B.J. McLeod Motorsports,False,False,35,30
Riley Herbst,4269,Tyt,18,168,13,63.719,56.498,Joe Gibbs Racing,False,False,10,9
Stefan Parsons,4285,Tyt,99,69,24,63.556,56.643,B.J. McLeod Motorsports,False,False,27,28
Stefan Parsons,4285,Tyt,99,52,25,63.408,56.775,B.J. McLeod Motorsports,False,False,27,28
Stephen Leicht,1965,Tyt,61,49,28,63.316,56.858,Hattori Racing Enterprises,False,False,23,31
Colby Howard,4344,Chv,15,15,27,63.293,56.878,JD Motorsports,False,False,31,26
Korbin Forrister,4111,Chv,36,24,25,63.268,56.901,DGM Racing,False,True,30,32
Colby Howard,4344,Chv,15,97,22,63.006,57.137,JD Motorsports,False,False,31,26
Colby Howard,4344,Chv,15,69,20,62.777,57.346,JD Motorsports,False,False,31,26
Stephen Leicht,1965,Tyt,61,52,24,62.392,57.700,Hattori Racing Enterprises,False,False,23,31
Chad Finchum,4232,Tyt,13,24,22,62.331,57.756,Motorsports Business Management,False,False,32,24
BJ McLeod,3973,Chv,6,15,25,62.161,57.914,JD Motorsports,False,False,28,25
Jeremy Clements,595,Chv,51,67,30,62.065,58.004,Jeremy Clements Racing,False,False,3,19
Stefan Parsons,4285,Tyt,99,49,29,61.958,58.104,B.J. McLeod Motorsports,False,False,27,28
Jeremy Clements,595,Chv,51,52,23,61.833,58.221,Jeremy Clements Racing,False,False,3,19
Harrison Burton,4217,Tyt,20,163,13,61.760,58.290,Joe Gibbs Racing,False,False,11,11
Jesse Little,4150,Chv,4,97,21,61.711,58.336,JD Motorsports,False,False,20,23
Brett Moffitt,4038,Chv,02,167,14,61.644,58.400,Our Motorsports,False,True,1,10
David Starr,3170,Chv,07,15,24,61.597,58.444,SS Green Light Racing,False,False,25,20
Ross Chastain,4001,Chv,10,167,6,61.592,58.449,Kaulig Racing,False,False,13,2
Josh Williams,4106,Chv,92,69,21,61.533,58.505,DGM Racing,False,False,22,22
Daniel Hemric,4093,Chv,8,163,17,61.253,58.773,JR Motorsports,False,False,9,5
Colby Howard,4344,Chv,15,24,23,61.155,58.867,JD Motorsports,False,False,31,26
Josh Williams,4106,Chv,92,97,20,61.103,58.917,DGM Racing,False,False,22,22
BJ McLeod,3973,Chv,6,52,22,61.000,59.016,JD Motorsports,False,False,28,25
Stefan Parsons,4285,Tyt,99,15,22,60.789,59.221,B.J. McLeod Motorsports,False,False,27,28
Stephen Leicht,1965,Tyt,61,69,18,60.614,59.392,Hattori Racing Enterprises,False,False,23,31
Jeffrey Earnhardt,3894,Chv,0,52,20,60.534,59.471,JD Motorsports,False,False,19,29
Jeffrey Earnhardt,3894,Chv,0,167,28,60.451,59.552,JD Motorsports,False,False,19,29
Tommy Joe Martins,3902,Chv,44,165,24,60.411,59.592,Martins Motorsports,False,False,24,15
BJ McLeod,3973,Chv,6,49,26,60.298,59.703,JD Motorsports,False,False,28,25
Bayley Currey,4257,Chv,74,24,21,60.238,59.763,Mike Harmon Racing,False,True,33,33
Jeffrey Earnhardt,3894,Chv,0,49,25,60.202,59.799,JD Motorsports,False,False,19,29
Joe Graf Jr,4313,Chv,08,97,18,60.169,59.831,SS Green Light Racing,False,False,21,21
Jeremy Clements,595,Chv,51,49,27,59.820,60.181,Jeremy Clements Racing,False,False,3,19
David Starr,3170,Chv,07,69,19,59.729,60.272,SS Green Light Racing,False,False,25,20
David Starr,3170,Chv,07,24,20,59.446,60.559,SS Green Light Racing,False,False,25,20
David Starr,3170,Chv,07,97,19,59.326,60.682,SS Green Light Racing,False,False,25,20
David Starr,3170,Chv,07,52,21,59.316,60.692,SS Green Light Racing,False,False,25,20
Alex Labbe,4225,Chv,90,15,23,59.100,60.914,DGM Racing,False,False,18,17
Chase Briscoe,4228,Frd,98,166,9,58.968,61.050,Stewart-Haas Racing,False,False,6,1
David Starr,3170,Chv,07,49,23,58.958,61.060,SS Green Light Racing,False,False,25,20
Colby Howard,4344,Chv,15,52,18,58.908,61.112,JD Motorsports,False,False,31,26
Stephen Leicht,1965,Tyt,61,13,32,58.894,61.127,Hattori Racing Enterprises,False,False,23,31
Stefan Parsons,4285,Tyt,99,94,29,58.834,61.189,B.J. McLeod Motorsports,False,False,27,28
Alex Labbe,4225,Chv,90,69,17,58.750,61.277,DGM Racing,False,False,18,17
Justin Allgaier,34,Chv,7,180,10,58.645,61.386,JR Motorsports,False,False,15,7
Alex Labbe,4225,Chv,90,188,15,58.557,61.479,DGM Racing,False,False,18,17
Myatt Snider,4223,Chv,93,171,20,58.520,61.517,RSS Racing,False,False,17,18
Stefan Parsons,4285,Tyt,99,24,18,58.433,61.609,B.J. McLeod Motorsports,False,False,27,28
Joe Graf Jr,4313,Chv,08,15,21,58.305,61.744,SS Green Light Racing,False,False,21,21
Jeremy Clements,595,Chv,51,97,16,57.987,62.083,Jeremy Clements Racing,False,False,3,19
Alex Labbe,4225,Chv,90,52,19,57.928,62.146,DGM Racing,False,False,18,17
Colby Howard,4344,Chv,15,49,22,57.899,62.177,JD Motorsports,False,False,31,26
Kody Vanderwal,4345,Chv,52,93,3,57.883,62.194,Means Motorsports,False,False,34,27
Ryan Sieg,3884,Chv,39,158,28,57.842,62.239,RSS Racing,False,False,4,14
Korbin Forrister,4111,Chv,36,66,32,57.827,62.255,DGM Racing,False,True,30,32
Timmy Hill,3984,Tyt,66,51,32,57.715,62.376,Motorsports Business Management,False,True,36,34
Tommy Joe Martins,3902,Chv,44,69,16,57.558,62.546,Martins Motorsports,False,False,24,15
Chad Finchum,4232,Tyt,13,51,30,57.548,62.556,Motorsports Business Management,False,False,32,24
Joe Graf Jr,4313,Chv,08,164,27,57.507,62.601,SS Green Light Racing,False,False,21,21
Justin Haley,4172,Chv,11,164,19,57.500,62.609,Kaulig Racing,False,False,8,12
Daniel Hemric,4093,Chv,8,15,20,57.497,62.612,JR Motorsports,False,False,9,5
Ross Chastain,4001,Chv,10,94,4,57.221,62.914,Kaulig Racing,False,False,13,2
Tommy Joe Martins,3902,Chv,44,97,17,57.160,62.981,Martins Motorsports,False,False,24,15
BJ McLeod,3973,Chv,6,94,27,57.134,63.010,JD Motorsports,False,False,28,25
Tommy Joe Martins,3902,Chv,44,52,17,57.047,63.106,Martins Motorsports,False,False,24,15
Alex Labbe,4225,Chv,90,24,19,57.008,63.149,DGM Racing,False,False,18,17
Anthony Alfredo,4301,Chv,21,15,18,57.004,63.154,Richard Childress Racing,False,False,5,13
Harrison Burton,4217,Tyt,20,94,5,56.964,63.198,Joe Gibbs Racing,False,False,11,11
Justin Allgaier,34,Chv,7,94,8,56.574,63.634,JR Motorsports,False,False,15,7
Myatt Snider,4223,Chv,93,69,15,56.479,63.741,RSS Racing,False,False,17,18
Anthony Alfredo,4301,Chv,21,94,11,56.443,63.781,Richard Childress Racing,False,False,5,13
Justin Haley,4172,Chv,11,97,15,56.342,63.896,Kaulig Racing,False,False,8,12
Myatt Snider,4223,Chv,93,52,15,56.070,64.205,RSS Racing,False,False,17,18
Kody Vanderwal,4345,Chv,52,167,29,55.993,64.294,Means Motorsports,False,False,34,27
Myatt Snider,4223,Chv,93,94,16,55.961,64.331,RSS Racing,False,False,17,18
Joe Graf Jr,4313,Chv,08,94,23,55.878,64.426,SS Green Light Racing,False,False,21,21
Chase Briscoe,4228,Frd,98,94,1,55.843,64.466,Stewart-Haas Racing,False,False,6,1
Brandon Brown,4118,Chv,68,69,13,55.823,64.489,Brandonbilt Motorsports,False,False,2,16
Tommy Joe Martins,3902,Chv,44,24,17,55.809,64.506,Martins Motorsports,False,False,24,15
Justin Haley,4172,Chv,11,49,10,55.603,64.745,Kaulig Racing,False,False,8,12
Kyle Weatherman,4187,Chv,47,15,19,55.559,64.796,Mike Harmon Racing,False,False,26,35
Josh Williams,4106,Chv,92,163,28,55.515,64.847,DGM Racing,False,False,22,22
Myatt Snider,4223,Chv,93,49,18,55.455,64.917,RSS Racing,False,False,17,18
Jeremy Clements,595,Chv,51,94,20,55.455,64.918,Jeremy Clements Racing,False,False,3,19
Justin Allgaier,34,Chv,7,49,2,55.391,64.993,JR Motorsports,False,False,15,7
David Starr,3170,Chv,07,94,22,55.342,65.050,SS Green Light Racing,False,False,25,20
Justin Haley,4172,Chv,11,94,18,55.335,65.058,Kaulig Racing,False,False,8,12
Anthony Alfredo,4301,Chv,21,49,13,55.230,65.182,Richard Childress Racing,False,False,5,13
Ryan Sieg,3884,Chv,39,49,15,55.128,65.302,RSS Racing,False,False,4,14
Chase Briscoe,4228,Frd,98,49,4,55.081,65.358,Stewart-Haas Racing,False,False,6,1
Brandon Brown,4118,Chv,68,97,14,55.068,65.374,Brandonbilt Motorsports,False,False,2,16
Michael Annett,3861,Chv,1,94,14,55.019,65.432,JR Motorsports,False,False,7,8
Josh Williams,4106,Chv,92,52,16,54.990,65.467,DGM Racing,False,False,22,22
Harrison Burton,4217,Tyt,20,49,12,54.936,65.531,Joe Gibbs Racing,False,False,11,11
Michael Annett,3861,Chv,1,49,14,54.850,65.633,JR Motorsports,False,False,7,8
Tommy Joe Martins,3902,Chv,44,15,16,54.838,65.648,Martins Motorsports,False,False,24,15
Jesse Little,4150,Chv,4,24,16,54.772,65.727,JD Motorsports,False,False,20,23
Ryan Sieg,3884,Chv,39,69,14,54.728,65.780,RSS Racing,False,False,4,14
Alex Labbe,4225,Chv,90,94,21,54.555,65.988,DGM Racing,False,False,18,17
Brandon Brown,4118,Chv,68,52,14,54.504,66.050,Brandonbilt Motorsports,False,False,2,16
Ross Chastain,4001,Chv,10,49,3,54.495,66.061,Kaulig Racing,False,False,13,2
Ryan Sieg,3884,Chv,39,94,15,54.464,66.099,RSS Racing,False,False,4,14
Anthony Alfredo,4301,Chv,21,24,15,54.447,66.119,Richard Childress Racing,False,False,5,13
Kody Vanderwal,4345,Chv,52,49,9,54.363,66.222,Means Motorsports,False,False,34,27
BJ McLeod,3973,Chv,6,174,21,54.283,66.319,JD Motorsports,False,False,28,25
Michael Annett,3861,Chv,1,69,12,54.198,66.423,JR Motorsports,False,False,7,8
Myatt Snider,4223,Chv,93,97,13,54.125,66.513,RSS Racing,False,False,17,18
Joe Graf Jr,4313,Chv,08,92,25,54.036,66.622,SS Green Light Racing,False,False,21,21
Bayley Currey,4257,Chv,74,92,26,53.953,66.725,Mike Harmon Racing,False,True,33,33
Jeremy Clements,595,Chv,51,162,29,53.904,66.785,Jeremy Clements Racing,False,False,3,19
Kody Vanderwal,4345,Chv,52,12,30,53.898,66.793,Means Motorsports,False,False,34,27
Alex Labbe,4225,Chv,90,49,20,53.893,66.799,DGM Racing,False,False,18,17
Chad Finchum,4232,Tyt,13,94,10,53.857,66.844,Motorsports Business Management,False,False,32,24
Josh Williams,4106,Chv,92,92,24,53.846,66.857,DGM Racing,False,False,22,22
Colby Howard,4344,Chv,15,94,26,53.821,66.889,JD Motorsports,False,False,31,26
Colby Howard,4344,Chv,15,12,27,53.784,66.935,JD Motorsports,False,False,31,26
Josh Williams,4106,Chv,92,49,17,53.780,66.939,DGM Racing,False,False,22,22
Ryan Sieg,3884,Chv,39,52,13,53.771,66.951,RSS Racing,False,False,4,14
Jesse Little,4150,Chv,4,92,27,53.724,67.009,JD Motorsports,False,False,20,23
Josh Williams,4106,Chv,92,94,24,53.704,67.034,DGM Racing,False,False,22,22
Chase Briscoe,4228,Frd,98,15,17,53.661,67.088,Stewart-Haas Racing,False,False,6,1
Bayley Currey,4257,Chv,74,12,28,53.625,67.133,Mike Harmon Racing,False,True,33,33
Anthony Alfredo,4301,Chv,21,69,11,53.611,67.151,Richard Childress Racing,False,False,5,13
Chad Finchum,4232,Tyt,13,12,29,53.544,67.234,Motorsports Business Management,False,False,32,24
BJ McLeod,3973,Chv,6,92,29,53.524,67.259,JD Motorsports,False,False,28,25
Kody Vanderwal,4345,Chv,52,92,28,53.493,67.298,Means Motorsports,False,False,34,27
Michael Annett,3861,Chv,1,52,11,53.431,67.377,JR Motorsports,False,False,7,8
David Starr,3170,Chv,07,12,25,53.362,67.464,SS Green Light Racing,False,False,25,20
Myatt Snider,4223,Chv,93,24,14,53.344,67.486,RSS Racing,False,False,17,18
BJ McLeod,3973,Chv,6,12,26,53.221,67.642,JD Motorsports,False,False,28,25
Stefan Parsons,4285,Tyt,99,12,24,53.208,67.659,B.J. McLeod Motorsports,False,False,27,28
Ryan Sieg,3884,Chv,39,97,12,53.161,67.719,RSS Racing,False,False,4,14
Daniel Hemric,4093,Chv,8,12,21,53.126,67.763,JR Motorsports,False,False,9,5
Stefan Parsons,4285,Tyt,99,92,23,53.084,67.817,B.J. McLeod Motorsports,False,False,27,28
Alex Labbe,4225,Chv,90,12,23,53.083,67.818,DGM Racing,False,False,18,17
Joe Graf Jr,4313,Chv,08,12,22,52.994,67.932,SS Green Light Racing,False,False,21,21
Anthony Alfredo,4301,Chv,21,12,20,52.823,68.152,Richard Childress Racing,False,False,5,13
Josh Williams,4106,Chv,92,12,19,52.665,68.356,DGM Racing,False,False,22,22
Anthony Alfredo,4301,Chv,21,52,12,52.635,68.395,Richard Childress Racing,False,False,5,13
Harrison Burton,4217,Tyt,20,69,10,52.630,68.402,Joe Gibbs Racing,False,False,11,11
Michael Annett,3861,Chv,1,97,10,52.616,68.420,JR Motorsports,False,False,7,8
Jesse Little,4150,Chv,4,15,15,52.609,68.430,JD Motorsports,False,False,20,23
Korbin Forrister,4111,Chv,36,13,30,52.594,68.449,DGM Racing,False,True,30,32
Jeremy Clements,595,Chv,51,92,21,52.507,68.562,Jeremy Clements Racing,False,False,3,19
Colby Howard,4344,Chv,15,92,22,52.500,68.571,JD Motorsports,False,False,31,26
Stephen Leicht,1965,Tyt,61,92,20,52.487,68.588,Hattori Racing Enterprises,False,False,23,31
Daniel Hemric,4093,Chv,8,24,13,52.460,68.624,JR Motorsports,False,False,9,5
David Starr,3170,Chv,07,92,19,52.241,68.911,SS Green Light Racing,False,False,25,20
David Starr,3170,Chv,07,171,22,52.200,68.966,SS Green Light Racing,False,False,25,20
Myatt Snider,4223,Chv,93,15,14,52.150,69.031,RSS Racing,False,False,17,18
Kyle Weatherman,4187,Chv,47,12,18,52.144,69.040,Mike Harmon Racing,False,False,26,35
Tommy Joe Martins,3902,Chv,44,92,16,52.052,69.161,Martins Motorsports,False,False,24,15
Colby Howard,4344,Chv,15,166,26,52.037,69.182,JD Motorsports,False,False,31,26
Korbin Forrister,4111,Chv,36,147,32,52.007,69.221,DGM Racing,False,True,30,32
Justin Haley,4172,Chv,11,69,7,51.991,69.243,Kaulig Racing,False,False,8,12
Brett Moffitt,4038,Chv,02,97,11,51.967,69.275,Our Motorsports,False,True,1,10
Chase Briscoe,4228,Frd,98,12,16,51.899,69.366,Stewart-Haas Racing,False,False,6,1
Harrison Burton,4217,Tyt,20,52,10,51.894,69.372,Joe Gibbs Racing,False,False,11,11
Tommy Joe Martins,3902,Chv,44,12,17,51.888,69.380,Martins Motorsports,False,False,24,15
Alex Labbe,4225,Chv,90,92,18,51.873,69.400,DGM Racing,False,False,18,17
