driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeffrey Earnhardt,3894,Chv,0,10,22,164.384,32.850,JD Motorsports,False,False,29,18
Timmy Hill,3984,Tyt,61,40,23,164.384,32.850,Hattori Racing Enterprises,False,True,21,26
Joe Graf Jr,4313,Chv,08,18,29,164.384,32.850,SS Green Light Racing,False,False,3,22
Garrett Smithley,4142,Chv,07,166,16,164.369,32.853,SS Green Light Racing,False,False,31,16
Timmy Hill,3984,Tyt,61,122,26,164.364,32.854,Hattori Racing Enterprises,False,True,21,26
Ryan Sieg,3884,Chv,39,14,35,164.354,32.856,RSS Racing,False,False,7,35
Timmy Hill,3984,Tyt,61,155,29,164.349,32.857,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,12,25,164.339,32.859,Hattori Racing Enterprises,False,True,21,26
Myatt Snider,4223,Chv,93,132,17,164.334,32.860,RSS Racing,False,False,1,31
Stephen Leicht,1965,Tyt,66,31,34,164.324,32.862,Motorsports Business Management,False,False,35,34
Kody Vanderwal,4345,Chv,52,152,31,164.324,32.862,Means Motorsports,False,False,25,29
Kody Vanderwal,4345,Chv,52,15,30,164.324,32.862,Means Motorsports,False,False,25,29
Vinnie Miller,4253,Chv,78,111,30,164.314,32.864,B.J. McLeod Motorsports,False,False,23,28
Matt Mills,4209,Tyt,5,146,19,164.309,32.865,B.J. McLeod Motorsports,False,False,30,19
Stephen Leicht,1965,Tyt,66,32,34,164.309,32.865,Motorsports Business Management,False,False,35,34
Chad Finchum,4232,Tyt,13,32,31,164.309,32.865,Motorsports Business Management,False,False,16,33
Alex Labbe,4225,Chv,36,39,28,164.294,32.868,DGM Racing,False,False,24,24
Matt Mills,4209,Tyt,5,12,31,164.289,32.869,B.J. McLeod Motorsports,False,False,30,19
Myatt Snider,4223,Chv,93,133,17,164.284,32.870,RSS Racing,False,False,1,31
Matt Mills,4209,Tyt,5,18,31,164.244,32.878,B.J. McLeod Motorsports,False,False,30,19
Mason Massey,4315,Tyt,99,110,25,164.219,32.883,B.J. McLeod Motorsports,False,False,28,23
Colby Howard,4344,Chv,15,34,20,164.214,32.884,JD Motorsports,False,False,32,21
Colby Howard,4344,Chv,15,132,23,164.204,32.886,JD Motorsports,False,False,32,21
Timmy Hill,3984,Tyt,61,161,28,164.179,32.891,Hattori Racing Enterprises,False,True,21,26
Jeffrey Earnhardt,3894,Chv,0,31,23,164.174,32.892,JD Motorsports,False,False,29,18
Timmy Hill,3984,Tyt,61,189,26,164.159,32.895,Hattori Racing Enterprises,False,True,21,26
Myatt Snider,4223,Chv,93,81,20,164.154,32.896,RSS Racing,False,False,1,31
Kody Vanderwal,4345,Chv,52,79,31,164.149,32.897,Means Motorsports,False,False,25,29
Joe Graf Jr,4313,Chv,08,13,29,164.149,32.897,SS Green Light Racing,False,False,3,22
Chad Finchum,4232,Tyt,13,35,31,164.139,32.899,Motorsports Business Management,False,False,16,33
Kody Vanderwal,4345,Chv,52,155,31,164.114,32.904,Means Motorsports,False,False,25,29
Austin Cindric,4180,Frd,22,98,1,164.099,32.907,Team Penske,False,False,15,1
Bayley Currey,4257,Chv,74,33,28,164.094,32.908,Mike Harmon Racing,False,True,22,25
Brett Moffitt,4038,Chv,02,83,27,164.089,32.909,Our Motorsports,False,True,6,17
Tommy Joe Martins,3902,Chv,44,184,27,164.084,32.910,Martins Motorsports,False,False,33,27
Colby Howard,4344,Chv,15,129,22,164.084,32.910,JD Motorsports,False,False,32,21
Timmy Hill,3984,Tyt,61,190,26,164.084,32.910,Hattori Racing Enterprises,False,True,21,26
Vinnie Miller,4253,Chv,78,114,30,164.079,32.911,B.J. McLeod Motorsports,False,False,23,28
Kody Vanderwal,4345,Chv,52,67,31,164.079,32.911,Means Motorsports,False,False,25,29
Chad Finchum,4232,Tyt,13,51,34,164.069,32.913,Motorsports Business Management,False,False,16,33
Bayley Currey,4257,Chv,74,124,29,164.064,32.914,Mike Harmon Racing,False,True,22,25
Timmy Hill,3984,Tyt,61,72,24,164.049,32.917,Hattori Racing Enterprises,False,True,21,26
Mason Massey,4315,Tyt,99,10,27,164.044,32.918,B.J. McLeod Motorsports,False,False,28,23
Timmy Hill,3984,Tyt,61,157,28,164.044,32.918,Hattori Racing Enterprises,False,True,21,26
Myatt Snider,4223,Chv,93,138,20,164.039,32.919,RSS Racing,False,False,1,31
Brett Moffitt,4038,Chv,02,19,34,164.039,32.919,Our Motorsports,False,True,6,17
Kody Vanderwal,4345,Chv,52,103,31,164.034,32.920,Means Motorsports,False,False,25,29
Kody Vanderwal,4345,Chv,52,133,31,164.019,32.923,Means Motorsports,False,False,25,29
Mason Massey,4315,Tyt,99,120,25,163.989,32.929,B.J. McLeod Motorsports,False,False,28,23
Ryan Sieg,3884,Chv,39,12,35,163.969,32.933,RSS Racing,False,False,7,35
Timmy Hill,3984,Tyt,61,192,26,163.959,32.935,Hattori Racing Enterprises,False,True,21,26
Kody Vanderwal,4345,Chv,52,134,31,163.954,32.936,Means Motorsports,False,False,25,29
Kody Vanderwal,4345,Chv,52,12,29,163.954,32.936,Means Motorsports,False,False,25,29
Kody Vanderwal,4345,Chv,52,139,31,163.954,32.936,Means Motorsports,False,False,25,29
Chad Finchum,4232,Tyt,13,12,19,163.944,32.938,Motorsports Business Management,False,False,16,33
Tommy Joe Martins,3902,Chv,44,105,23,163.944,32.938,Martins Motorsports,False,False,33,27
Josh Williams,4106,Chv,92,134,18,163.934,32.940,DGM Racing,False,False,26,15
Garrett Smithley,4142,Chv,07,187,16,163.929,32.941,SS Green Light Racing,False,False,31,16
Garrett Smithley,4142,Chv,07,136,16,163.929,32.941,SS Green Light Racing,False,False,31,16
Timmy Hill,3984,Tyt,61,188,26,163.915,32.944,Hattori Racing Enterprises,False,True,21,26
Kody Vanderwal,4345,Chv,52,159,30,163.905,32.946,Means Motorsports,False,False,25,29
Timmy Hill,3984,Tyt,61,170,28,163.905,32.946,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,128,27,163.895,32.948,Hattori Racing Enterprises,False,True,21,26
Joe Graf Jr,4313,Chv,08,10,30,163.895,32.948,SS Green Light Racing,False,False,3,22
Vinnie Miller,4253,Chv,78,16,24,163.890,32.949,B.J. McLeod Motorsports,False,False,23,28
Mason Massey,4315,Tyt,99,33,20,163.890,32.949,B.J. McLeod Motorsports,False,False,28,23
Stephen Leicht,1965,Tyt,66,34,34,163.880,32.951,Motorsports Business Management,False,False,35,34
Timmy Hill,3984,Tyt,61,185,26,163.875,32.952,Hattori Racing Enterprises,False,True,21,26
Chad Finchum,4232,Tyt,13,37,31,163.875,32.952,Motorsports Business Management,False,False,16,33
Myatt Snider,4223,Chv,93,2,4,163.870,32.953,RSS Racing,False,False,1,31
Myatt Snider,4223,Chv,93,134,17,163.860,32.955,RSS Racing,False,False,1,31
Myatt Snider,4223,Chv,93,136,19,163.855,32.956,RSS Racing,False,False,1,31
Colby Howard,4344,Chv,15,79,22,163.850,32.957,JD Motorsports,False,False,32,21
Josh Williams,4106,Chv,92,10,21,163.850,32.957,DGM Racing,False,False,26,15
Chad Finchum,4232,Tyt,13,52,34,163.845,32.958,Motorsports Business Management,False,False,16,33
Stephen Leicht,1965,Tyt,66,14,32,163.840,32.959,Motorsports Business Management,False,False,35,34
Ryan Sieg,3884,Chv,39,8,35,163.815,32.964,RSS Racing,False,False,7,35
Timmy Hill,3984,Tyt,61,191,26,163.810,32.965,Hattori Racing Enterprises,False,True,21,26
Kody Vanderwal,4345,Chv,52,190,29,163.800,32.967,Means Motorsports,False,False,25,29
Vinnie Miller,4253,Chv,78,44,27,163.790,32.969,B.J. McLeod Motorsports,False,False,23,28
Kody Vanderwal,4345,Chv,52,118,31,163.780,32.971,Means Motorsports,False,False,25,29
Colby Howard,4344,Chv,15,89,24,163.770,32.973,JD Motorsports,False,False,32,21
Kody Vanderwal,4345,Chv,52,135,31,163.701,32.987,Means Motorsports,False,False,25,29
Kody Vanderwal,4345,Chv,52,108,31,163.696,32.988,Means Motorsports,False,False,25,29
Mason Massey,4315,Tyt,99,109,23,163.691,32.989,B.J. McLeod Motorsports,False,False,28,23
Kody Vanderwal,4345,Chv,52,35,30,163.676,32.992,Means Motorsports,False,False,25,29
Chad Finchum,4232,Tyt,13,2,15,163.671,32.993,Motorsports Business Management,False,False,16,33
BJ McLeod,3973,Chv,6,31,24,163.641,32.999,JD Motorsports,False,False,18,20
Chad Finchum,4232,Tyt,13,36,31,163.636,33.000,Motorsports Business Management,False,False,16,33
Kody Vanderwal,4345,Chv,52,66,31,163.587,33.010,Means Motorsports,False,False,25,29
Stephen Leicht,1965,Tyt,66,35,34,163.572,33.013,Motorsports Business Management,False,False,35,34
Kody Vanderwal,4345,Chv,52,86,31,163.572,33.013,Means Motorsports,False,False,25,29
Bayley Currey,4257,Chv,74,43,28,163.572,33.013,Mike Harmon Racing,False,True,22,25
Vinnie Miller,4253,Chv,78,10,20,163.567,33.014,B.J. McLeod Motorsports,False,False,23,28
Kody Vanderwal,4345,Chv,52,157,30,163.567,33.014,Means Motorsports,False,False,25,29
Chad Finchum,4232,Tyt,13,54,33,163.567,33.014,Motorsports Business Management,False,False,16,33
Bayley Currey,4257,Chv,74,2,18,163.557,33.016,Mike Harmon Racing,False,True,22,25
Timmy Hill,3984,Tyt,61,129,27,163.552,33.017,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,160,28,163.547,33.018,Hattori Racing Enterprises,False,True,21,26
Vinnie Miller,4253,Chv,78,33,24,163.532,33.021,B.J. McLeod Motorsports,False,False,23,28
Kody Vanderwal,4345,Chv,52,114,31,163.532,33.021,Means Motorsports,False,False,25,29
Alex Labbe,4225,Chv,36,123,28,163.527,33.022,DGM Racing,False,False,24,24
Josh Williams,4106,Chv,92,2,21,163.522,33.023,DGM Racing,False,False,26,15
Vinnie Miller,4253,Chv,78,12,22,163.512,33.025,B.J. McLeod Motorsports,False,False,23,28
Mason Massey,4315,Tyt,99,141,26,163.508,33.026,B.J. McLeod Motorsports,False,False,28,23
Colby Howard,4344,Chv,15,142,23,163.508,33.026,JD Motorsports,False,False,32,21
Kody Vanderwal,4345,Chv,52,10,29,163.503,33.027,Means Motorsports,False,False,25,29
Kody Vanderwal,4345,Chv,52,87,31,163.493,33.029,Means Motorsports,False,False,25,29
Garrett Smithley,4142,Chv,07,85,15,163.488,33.030,SS Green Light Racing,False,False,31,16
Alex Labbe,4225,Chv,36,2,20,163.488,33.030,DGM Racing,False,False,24,24
Chad Finchum,4232,Tyt,13,53,33,163.488,33.030,Motorsports Business Management,False,False,16,33
Timmy Hill,3984,Tyt,61,159,28,163.473,33.033,Hattori Racing Enterprises,False,True,21,26
Vinnie Miller,4253,Chv,78,69,30,163.463,33.035,B.J. McLeod Motorsports,False,False,23,28
Ronnie Bassett Jr,4305,Chv,90,43,34,163.438,33.040,DGM Racing,False,False,19,32
Myatt Snider,4223,Chv,93,131,17,163.433,33.041,RSS Racing,False,False,1,31
Colby Howard,4344,Chv,15,126,22,163.428,33.042,JD Motorsports,False,False,32,21
Kody Vanderwal,4345,Chv,52,142,30,163.428,33.042,Means Motorsports,False,False,25,29
Timmy Hill,3984,Tyt,61,87,25,163.418,33.044,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,86,25,163.414,33.045,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,166,28,163.409,33.046,Hattori Racing Enterprises,False,True,21,26
Matt Mills,4209,Tyt,5,11,31,163.394,33.049,B.J. McLeod Motorsports,False,False,30,19
Vinnie Miller,4253,Chv,78,41,27,163.389,33.050,B.J. McLeod Motorsports,False,False,23,28
Myatt Snider,4223,Chv,93,146,20,163.379,33.052,RSS Racing,False,False,1,31
Colby Howard,4344,Chv,15,149,23,163.379,33.052,JD Motorsports,False,False,32,21
Kody Vanderwal,4345,Chv,52,111,31,163.364,33.055,Means Motorsports,False,False,25,29
Colby Howard,4344,Chv,15,133,23,163.359,33.056,JD Motorsports,False,False,32,21
Tommy Joe Martins,3902,Chv,44,2,30,163.359,33.056,Martins Motorsports,False,False,33,27
Vinnie Miller,4253,Chv,78,66,30,163.339,33.060,B.J. McLeod Motorsports,False,False,23,28
Timmy Hill,3984,Tyt,61,138,27,163.339,33.060,Hattori Racing Enterprises,False,True,21,26
Riley Herbst,4269,Tyt,18,98,2,163.305,33.067,Joe Gibbs Racing,False,False,14,10
Stephen Leicht,1965,Tyt,66,15,32,163.295,33.069,Motorsports Business Management,False,False,35,34
Mason Massey,4315,Tyt,99,137,26,163.285,33.071,B.J. McLeod Motorsports,False,False,28,23
Vinnie Miller,4253,Chv,78,138,30,163.285,33.071,B.J. McLeod Motorsports,False,False,23,28
Vinnie Miller,4253,Chv,78,2,19,163.275,33.073,B.J. McLeod Motorsports,False,False,23,28
Joe Graf Jr,4313,Chv,08,119,24,163.270,33.074,SS Green Light Racing,False,False,3,22
Timmy Hill,3984,Tyt,61,169,28,163.246,33.079,Hattori Racing Enterprises,False,True,21,26
Josh Williams,4106,Chv,92,8,21,163.221,33.084,DGM Racing,False,False,26,15
Matt Mills,4209,Tyt,5,14,31,163.216,33.085,B.J. McLeod Motorsports,False,False,30,19
Garrett Smithley,4142,Chv,07,35,28,163.206,33.087,SS Green Light Racing,False,False,31,16
Kody Vanderwal,4345,Chv,52,192,29,163.206,33.087,Means Motorsports,False,False,25,29
Austin Cindric,4180,Frd,22,188,1,163.191,33.090,Team Penske,False,False,15,1
Vinnie Miller,4253,Chv,78,97,31,163.162,33.096,B.J. McLeod Motorsports,False,False,23,28
Vinnie Miller,4253,Chv,78,70,30,163.147,33.099,B.J. McLeod Motorsports,False,False,23,28
BJ McLeod,3973,Chv,6,2,17,163.132,33.102,JD Motorsports,False,False,18,20
Kody Vanderwal,4345,Chv,52,109,31,163.083,33.112,Means Motorsports,False,False,25,29
Garrett Smithley,4142,Chv,07,8,29,163.078,33.113,SS Green Light Racing,False,False,31,16
Chase Briscoe,4228,Frd,98,188,2,163.068,33.115,Stewart-Haas Racing,False,False,12,2
Stephen Leicht,1965,Tyt,66,42,33,163.063,33.116,Motorsports Business Management,False,False,35,34
Chad Finchum,4232,Tyt,13,16,23,163.058,33.117,Motorsports Business Management,False,False,16,33
Timmy Hill,3984,Tyt,61,115,26,163.058,33.117,Hattori Racing Enterprises,False,True,21,26
Chad Finchum,4232,Tyt,13,15,22,163.053,33.118,Motorsports Business Management,False,False,16,33
Ronnie Bassett Jr,4305,Chv,90,42,34,163.039,33.121,DGM Racing,False,False,19,32
Timmy Hill,3984,Tyt,61,167,28,163.039,33.121,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,136,27,163.034,33.122,Hattori Racing Enterprises,False,True,21,26
Garrett Smithley,4142,Chv,07,34,26,163.014,33.126,SS Green Light Racing,False,False,31,16
Garrett Smithley,4142,Chv,07,86,16,162.994,33.130,SS Green Light Racing,False,False,31,16
Kody Vanderwal,4345,Chv,52,82,31,162.984,33.132,Means Motorsports,False,False,25,29
Alex Labbe,4225,Chv,36,34,27,162.980,33.133,DGM Racing,False,False,24,24
Stephen Leicht,1965,Tyt,66,36,34,162.980,33.133,Motorsports Business Management,False,False,35,34
Chad Finchum,4232,Tyt,13,29,31,162.980,33.133,Motorsports Business Management,False,False,16,33
Joe Graf Jr,4313,Chv,08,40,22,162.965,33.136,SS Green Light Racing,False,False,3,22
Daniel Hemric,4093,Chv,8,2,22,162.955,33.138,JR Motorsports,False,False,34,9
Stephen Leicht,1965,Tyt,66,12,32,162.955,33.138,Motorsports Business Management,False,False,35,34
Chase Briscoe,4228,Frd,98,98,3,162.955,33.138,Stewart-Haas Racing,False,False,12,2
Alex Labbe,4225,Chv,36,146,23,162.935,33.142,DGM Racing,False,False,24,24
Timmy Hill,3984,Tyt,61,133,27,162.930,33.143,Hattori Racing Enterprises,False,True,21,26
Matt Mills,4209,Tyt,5,34,29,162.916,33.146,B.J. McLeod Motorsports,False,False,30,19
Timmy Hill,3984,Tyt,61,34,23,162.901,33.149,Hattori Racing Enterprises,False,True,21,26
Matt Mills,4209,Tyt,5,15,31,162.876,33.154,B.J. McLeod Motorsports,False,False,30,19
Stephen Leicht,1965,Tyt,66,13,32,162.866,33.156,Motorsports Business Management,False,False,35,34
Chad Finchum,4232,Tyt,13,50,34,162.857,33.158,Motorsports Business Management,False,False,16,33
Timmy Hill,3984,Tyt,61,116,26,162.832,33.163,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,187,26,162.817,33.166,Hattori Racing Enterprises,False,True,21,26
Tommy Joe Martins,3902,Chv,44,33,17,162.812,33.167,Martins Motorsports,False,False,33,27
Kody Vanderwal,4345,Chv,52,158,30,162.803,33.169,Means Motorsports,False,False,25,29
Kody Vanderwal,4345,Chv,52,59,31,162.803,33.169,Means Motorsports,False,False,25,29
Timmy Hill,3984,Tyt,61,168,28,162.798,33.170,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,73,24,162.793,33.171,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,41,25,162.788,33.172,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,98,25,162.778,33.174,Hattori Racing Enterprises,False,True,21,26
Stephen Leicht,1965,Tyt,66,26,34,162.773,33.175,Motorsports Business Management,False,False,35,34
Kody Vanderwal,4345,Chv,52,68,31,162.729,33.184,Means Motorsports,False,False,25,29
Stephen Leicht,1965,Tyt,66,17,32,162.729,33.184,Motorsports Business Management,False,False,35,34
Timmy Hill,3984,Tyt,61,88,25,162.714,33.187,Hattori Racing Enterprises,False,True,21,26
Jeffrey Earnhardt,3894,Chv,0,8,22,162.709,33.188,JD Motorsports,False,False,29,18
Joe Graf Jr,4313,Chv,08,78,23,162.700,33.190,SS Green Light Racing,False,False,3,22
Ronnie Bassett Jr,4305,Chv,90,70,32,162.695,33.191,DGM Racing,False,False,19,32
Chad Finchum,4232,Tyt,13,42,31,162.680,33.194,Motorsports Business Management,False,False,16,33
Vinnie Miller,4253,Chv,78,134,30,162.675,33.195,B.J. McLeod Motorsports,False,False,23,28
Colby Howard,4344,Chv,15,2,31,162.665,33.197,JD Motorsports,False,False,32,21
Kody Vanderwal,4345,Chv,52,115,31,162.665,33.197,Means Motorsports,False,False,25,29
Ryan Sieg,3884,Chv,39,13,35,162.660,33.198,RSS Racing,False,False,7,35
Colby Howard,4344,Chv,15,40,21,162.656,33.199,JD Motorsports,False,False,32,21
Noah Gragson,4224,Chv,9,98,5,162.646,33.201,JR Motorsports,False,False,5,7
Noah Gragson,4224,Chv,9,26,1,162.646,33.201,JR Motorsports,False,False,5,7
Kody Vanderwal,4345,Chv,52,164,30,162.631,33.204,Means Motorsports,False,False,25,29
Kody Vanderwal,4345,Chv,52,44,29,162.611,33.208,Means Motorsports,False,False,25,29
Matt Mills,4209,Tyt,5,10,31,162.607,33.209,B.J. McLeod Motorsports,False,False,30,19
Mason Massey,4315,Tyt,99,124,25,162.587,33.213,B.J. McLeod Motorsports,False,False,28,23
Colby Howard,4344,Chv,15,33,18,162.577,33.215,JD Motorsports,False,False,32,21
Colby Howard,4344,Chv,15,173,22,162.577,33.215,JD Motorsports,False,False,32,21
Vinnie Miller,4253,Chv,78,34,25,162.562,33.218,B.J. McLeod Motorsports,False,False,23,28
Timmy Hill,3984,Tyt,61,162,28,162.558,33.219,Hattori Racing Enterprises,False,True,21,26
Kody Vanderwal,4345,Chv,52,13,30,162.538,33.223,Means Motorsports,False,False,25,29
Kody Vanderwal,4345,Chv,52,182,29,162.523,33.226,Means Motorsports,False,False,25,29
Daniel Hemric,4093,Chv,8,98,4,162.514,33.228,JR Motorsports,False,False,34,9
Chad Finchum,4232,Tyt,13,20,23,162.509,33.229,Motorsports Business Management,False,False,16,33
Stephen Leicht,1965,Tyt,66,16,32,162.474,33.236,Motorsports Business Management,False,False,35,34
Chad Finchum,4232,Tyt,13,43,31,162.470,33.237,Motorsports Business Management,False,False,16,33
Stephen Leicht,1965,Tyt,66,43,33,162.460,33.239,Motorsports Business Management,False,False,35,34
Vinnie Miller,4253,Chv,78,153,30,162.460,33.239,B.J. McLeod Motorsports,False,False,23,28
Timmy Hill,3984,Tyt,61,9,25,162.435,33.244,Hattori Racing Enterprises,False,True,21,26
Kody Vanderwal,4345,Chv,52,69,31,162.435,33.244,Means Motorsports,False,False,25,29
Ross Chastain,4001,Chv,10,178,10,162.401,33.251,Kaulig Racing,False,False,13,4
Brandon Brown,4118,Chv,68,2,25,162.396,33.252,Brandonbilt Motorsports,False,False,27,13
Kody Vanderwal,4345,Chv,52,58,30,162.372,33.257,Means Motorsports,False,False,25,29
Brett Moffitt,4038,Chv,02,32,33,162.362,33.259,Our Motorsports,False,True,6,17
Colby Howard,4344,Chv,15,125,22,162.362,33.259,JD Motorsports,False,False,32,21
Kody Vanderwal,4345,Chv,52,70,31,162.357,33.260,Means Motorsports,False,False,25,29
Vinnie Miller,4253,Chv,78,148,30,162.347,33.262,B.J. McLeod Motorsports,False,False,23,28
Brandon Jones,4085,Tyt,19,2,23,162.343,33.263,Joe Gibbs Racing,False,False,36,30
Colby Howard,4344,Chv,15,127,22,162.318,33.268,JD Motorsports,False,False,32,21
Vinnie Miller,4253,Chv,78,67,30,162.318,33.268,B.J. McLeod Motorsports,False,False,23,28
Timmy Hill,3984,Tyt,61,139,28,162.269,33.278,Hattori Racing Enterprises,False,True,21,26
Mason Massey,4315,Tyt,99,2,27,162.264,33.279,B.J. McLeod Motorsports,False,False,28,23
Harrison Burton,4217,Tyt,20,53,1,162.260,33.280,Joe Gibbs Racing,False,False,17,12
Jeremy Clements,595,Chv,51,26,2,162.216,33.289,Jeremy Clements Racing,False,False,4,11
Chad Finchum,4232,Tyt,13,55,33,162.216,33.289,Motorsports Business Management,False,False,16,33
Chase Briscoe,4228,Frd,98,53,4,162.211,33.290,Stewart-Haas Racing,False,False,12,2
Vinnie Miller,4253,Chv,78,160,29,162.196,33.293,B.J. McLeod Motorsports,False,False,23,28
Timmy Hill,3984,Tyt,61,142,28,162.191,33.294,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,163,28,162.162,33.300,Hattori Racing Enterprises,False,True,21,26
Kody Vanderwal,4345,Chv,52,141,30,162.157,33.301,Means Motorsports,False,False,25,29
Vinnie Miller,4253,Chv,78,58,31,162.152,33.302,B.J. McLeod Motorsports,False,False,23,28
Garrett Smithley,4142,Chv,07,9,27,162.152,33.302,SS Green Light Racing,False,False,31,16
Bayley Currey,4257,Chv,74,27,24,162.123,33.308,Mike Harmon Racing,False,True,22,25
Stephen Leicht,1965,Tyt,66,40,34,162.099,33.313,Motorsports Business Management,False,False,35,34
Anthony Alfredo,4301,Chv,21,53,3,162.031,33.327,Richard Childress Racing,False,False,10,6
Timmy Hill,3984,Tyt,61,172,28,162.011,33.331,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,2,29,162.006,33.332,Hattori Racing Enterprises,False,True,21,26
Stephen Leicht,1965,Tyt,66,28,34,162.002,33.333,Motorsports Business Management,False,False,35,34
Alex Labbe,4225,Chv,36,27,27,161.992,33.335,DGM Racing,False,False,24,24
Vinnie Miller,4253,Chv,78,40,26,161.992,33.335,B.J. McLeod Motorsports,False,False,23,28
Austin Cindric,4180,Frd,22,53,2,161.968,33.340,Team Penske,False,False,15,1
BJ McLeod,3973,Chv,6,33,23,161.953,33.343,JD Motorsports,False,False,18,20
Timmy Hill,3984,Tyt,61,131,27,161.934,33.347,Hattori Racing Enterprises,False,True,21,26
Timmy Hill,3984,Tyt,61,143,28,161.924,33.349,Hattori Racing Enterprises,False,True,21,26
Matt Mills,4209,Tyt,5,13,31,161.924,33.349,B.J. McLeod Motorsports,False,False,30,19
BJ McLeod,3973,Chv,6,74,20,161.914,33.351,JD Motorsports,False,False,18,20
Kody Vanderwal,4345,Chv,52,83,31,161.914,33.351,Means Motorsports,False,False,25,29
Vinnie Miller,4253,Chv,78,19,28,161.885,33.357,B.J. McLeod Motorsports,False,False,23,28
Vinnie Miller,4253,Chv,78,182,28,161.880,33.358,B.J. McLeod Motorsports,False,False,23,28
Joe Graf Jr,4313,Chv,08,123,24,161.812,33.372,SS Green Light Racing,False,False,3,22
Myatt Snider,4223,Chv,93,135,18,161.778,33.379,RSS Racing,False,False,1,31
Stephen Leicht,1965,Tyt,66,11,32,161.744,33.386,Motorsports Business Management,False,False,35,34
Bayley Currey,4257,Chv,74,34,28,161.730,33.389,Mike Harmon Racing,False,True,22,25
Matt Mills,4209,Tyt,5,27,30,161.725,33.390,B.J. McLeod Motorsports,False,False,30,19
Joe Graf Jr,4313,Chv,08,9,30,161.701,33.395,SS Green Light Racing,False,False,3,22
Jeffrey Earnhardt,3894,Chv,0,135,19,161.701,33.395,JD Motorsports,False,False,29,18
Mason Massey,4315,Tyt,99,9,24,161.696,33.396,B.J. McLeod Motorsports,False,False,28,23
Timmy Hill,3984,Tyt,61,140,28,161.696,33.396,Hattori Racing Enterprises,False,True,21,26
Kody Vanderwal,4345,Chv,52,84,31,161.638,33.408,Means Motorsports,False,False,25,29
Justin Allgaier,34,Chv,7,97,14,161.585,33.419,JR Motorsports,False,False,20,5
Myatt Snider,4223,Chv,93,137,20,161.580,33.420,RSS Racing,False,False,1,31
Bayley Currey,4257,Chv,74,173,27,161.551,33.426,Mike Harmon Racing,False,True,22,25
Jeffrey Earnhardt,3894,Chv,0,33,22,161.469,33.443,JD Motorsports,False,False,29,18
Timmy Hill,3984,Tyt,61,144,27,161.387,33.460,Hattori Racing Enterprises,False,True,21,26
Harrison Burton,4217,Tyt,20,26,4,161.372,33.463,Joe Gibbs Racing,False,False,17,12
Kody Vanderwal,4345,Chv,52,156,31,161.372,33.463,Means Motorsports,False,False,25,29
Ross Chastain,4001,Chv,10,26,3,161.358,33.466,Kaulig Racing,False,False,13,4
Colby Howard,4344,Chv,15,128,22,161.314,33.475,JD Motorsports,False,False,32,21
Kody Vanderwal,4345,Chv,52,170,30,161.305,33.477,Means Motorsports,False,False,25,29
Timmy Hill,3984,Tyt,61,164,28,161.300,33.478,Hattori Racing Enterprises,False,True,21,26
Joe Graf Jr,4313,Chv,08,8,31,161.286,33.481,SS Green Light Racing,False,False,3,22
Timmy Hill,3984,Tyt,61,171,28,161.271,33.484,Hattori Racing Enterprises,False,True,21,26
Anthony Alfredo,4301,Chv,21,98,6,161.237,33.491,Richard Childress Racing,False,False,10,6
Austin Cindric,4180,Frd,22,179,1,161.218,33.495,Team Penske,False,False,15,1
Ryan Sieg,3884,Chv,39,6,35,161.213,33.496,RSS Racing,False,False,7,35
Ross Chastain,4001,Chv,10,53,6,161.199,33.499,Kaulig Racing,False,False,13,4
Timmy Hill,3984,Tyt,61,132,27,161.184,33.502,Hattori Racing Enterprises,False,True,21,26
Stephen Leicht,1965,Tyt,66,10,32,161.160,33.507,Motorsports Business Management,False,False,35,34
Kody Vanderwal,4345,Chv,52,27,31,161.122,33.515,Means Motorsports,False,False,25,29
Jesse Little,4150,Chv,4,124,17,161.117,33.516,JD Motorsports,False,False,2,14
Daniel Hemric,4093,Chv,8,53,7,161.083,33.523,JR Motorsports,False,False,34,9
Chad Finchum,4232,Tyt,13,38,31,161.079,33.524,Motorsports Business Management,False,False,16,33
Noah Gragson,4224,Chv,9,53,22,161.074,33.525,JR Motorsports,False,False,5,7
Josh Williams,4106,Chv,92,124,18,161.064,33.527,DGM Racing,False,False,26,15
Kody Vanderwal,4345,Chv,52,85,31,161.021,33.536,Means Motorsports,False,False,25,29
