driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Bodine,287,Tyt,62,72,21,71.363,75.669,Halmar Friesen Racing,False,False,24,13
Brennan Poole,4144,Tyt,46,72,25,71.300,75.736,G2G Racing,False,True,26,23
Kris Wright,4364,Chv,44,90,30,71.144,75.902,Niece Motorsports,False,False,16,35
Matt DiBenedetto,3916,Chv,25,143,10,71.125,75.923,Rackley W.A.R.,False,False,34,10
Hailie Deegan,4366,Frd,1,72,17,71.091,75.959,Team DGR,False,False,6,17
Brennan Poole,4144,Tyt,46,77,21,71.078,75.973,G2G Racing,False,True,26,23
Tanner Gray,4342,Frd,15,72,18,71.052,76.001,Team DGR,False,False,12,24
Jordan Anderson,4139,Chv,3,111,24,71.033,76.021,Jordan Anderson Racing,False,False,27,14
Blaine Perkins,4376,Chv,9,71,32,71.020,76.035,CR7 Motorsports,False,False,25,26
Jack Wood,4391,Chv,24,72,19,70.995,76.062,GMS Racing,False,False,17,16
Jordan Anderson,4139,Chv,3,70,33,70.970,76.088,Jordan Anderson Racing,False,False,27,14
Matt DiBenedetto,3916,Chv,25,72,16,70.929,76.133,Rackley W.A.R.,False,False,34,10
Jesse Little,4150,Chv,02,72,20,70.874,76.192,Young's Motorsports,False,False,22,19
Tyler Ankrum,4296,Tyt,16,39,7,70.818,76.252,Hattori Racing Enterprises,False,False,18,33
Chris Hacker,4408,Chv,33,102,34,70.814,76.256,Reaume Brothers Racing,False,False,36,31
Colby Howard,4344,Chv,91,101,35,70.762,76.312,McAnally Hilgemann Racing,False,False,33,34
Austin Wayne Self,4189,Chv,22,129,22,70.745,76.331,AM Racing,False,False,23,18
Tate Fogleman,4271,Tyt,30,147,24,70.713,76.365,On Point Motorsports,False,False,29,22
Tyler Hill,4298,Tyt,5,133,25,70.698,76.381,Hill Motorsports,False,False,30,25
Timmy Hill,3984,Tyt,56,42,24,70.652,76.431,Hill Motorsports,False,False,32,20
Lawless Alan,4371,Chv,45,37,29,70.528,76.565,Niece Motorsports,False,False,35,30
Jesse Little,4150,Chv,02,129,21,70.490,76.607,Young's Motorsports,False,False,22,19
Colby Howard,4344,Chv,91,37,28,70.474,76.624,McAnally Hilgemann Racing,False,False,33,34
Dean Thompson,4414,Chv,40,108,32,70.422,76.681,Niece Motorsports,False,False,13,29
Todd Bodine,287,Tyt,62,107,9,70.415,76.688,Halmar Friesen Racing,False,False,24,13
Derek Kraus,4297,Chv,19,39,12,70.383,76.723,McAnally Hilgemann Racing,False,False,9,36
Todd Bodine,287,Tyt,62,129,20,70.360,76.748,Halmar Friesen Racing,False,False,24,13
Austin Wayne Self,4189,Chv,22,14,23,70.358,76.750,AM Racing,False,False,23,18
Jack Wood,4391,Chv,24,129,18,70.327,76.784,GMS Racing,False,False,17,16
Chase Purdy,4295,Tyt,61,42,20,70.294,76.820,Hattori Racing Enterprises,False,False,19,21
Corey Heim,4387,Tyt,51,143,9,70.290,76.825,Kyle Busch Motorsports,False,False,2,7
Spencer Boyd,4192,Chv,12,89,32,70.281,76.834,Young's Motorsports,False,False,28,28
Timmy Hill,3984,Tyt,56,37,23,70.245,76.874,Hill Motorsports,False,False,32,20
Bret Holmes,4373,Chv,32,37,27,70.245,76.874,Bret Holmes Racing,False,False,31,15
Chase Purdy,4295,Tyt,61,37,25,70.201,76.922,Hattori Racing Enterprises,False,False,19,21
Tyler Ankrum,4296,Tyt,16,129,19,70.193,76.931,Hattori Racing Enterprises,False,False,18,33
Bret Holmes,4373,Chv,32,129,17,70.174,76.952,Bret Holmes Racing,False,False,31,15
Ty Majeski,4235,Tyt,66,143,8,70.105,77.027,ThorSport Racing,False,False,10,5
Tanner Gray,4342,Frd,15,147,25,70.105,77.027,Team DGR,False,False,12,24
Todd Bodine,287,Tyt,62,37,22,70.084,77.050,Halmar Friesen Racing,False,False,24,13
Chase Purdy,4295,Tyt,61,129,16,70.072,77.064,Hattori Racing Enterprises,False,False,19,21
Jack Wood,4391,Chv,24,37,26,70.060,77.077,GMS Racing,False,False,17,16
Tyler Hill,4298,Tyt,5,75,27,69.959,77.188,Hill Motorsports,False,False,30,25
Matt DiBenedetto,3916,Chv,25,129,15,69.907,77.246,Rackley W.A.R.,False,False,34,10
Lawless Alan,4371,Chv,45,42,18,69.871,77.285,Niece Motorsports,False,False,35,30
Grant Enfinger,3978,Chv,23,143,7,69.871,77.285,GMS Racing,False,False,11,11
Jesse Little,4150,Chv,02,37,21,69.860,77.297,Young's Motorsports,False,False,22,19
Brennan Poole,4144,Tyt,46,133,24,69.773,77.394,G2G Racing,False,True,26,23
Chandler Smith,4312,Tyt,18,72,13,69.758,77.411,Kyle Busch Motorsports,False,False,7,8
Chris Hacker,4408,Chv,33,83,35,69.746,77.424,Reaume Brothers Racing,False,False,36,31
Brennan Poole,4144,Tyt,46,37,24,69.731,77.441,G2G Racing,False,True,26,23
Blaine Perkins,4376,Chv,9,90,29,69.717,77.456,CR7 Motorsports,False,False,25,26
Matt Crafton,694,Tyt,88,72,15,69.694,77.482,ThorSport Racing,False,False,21,9
Grant Enfinger,3978,Chv,23,72,14,69.693,77.483,GMS Racing,False,False,11,11
Dean Thompson,4414,Chv,40,37,20,69.669,77.509,Niece Motorsports,False,False,13,29
Dean Thompson,4414,Chv,40,68,36,69.650,77.530,Niece Motorsports,False,False,13,29
Chandler Smith,4312,Tyt,18,143,6,69.597,77.590,Kyle Busch Motorsports,False,False,7,8
Zane Smith,4272,Frd,38,72,12,69.525,77.670,Front Row Motorsports,False,False,15,32
Tanner Gray,4342,Frd,15,39,14,69.414,77.794,Team DGR,False,False,12,24
Spencer Boyd,4192,Chv,12,11,32,69.412,77.796,Young's Motorsports,False,False,28,28
Ross Chastain,4001,Chv,41,72,9,69.369,77.845,Niece Motorsports,False,True,14,12
Matt Crafton,694,Tyt,88,39,11,69.340,77.877,ThorSport Racing,False,False,21,9
Christian Eckes,4268,Tyt,98,143,1,69.243,77.986,ThorSport Racing,False,False,4,2
Zane Smith,4272,Frd,38,141,31,69.237,77.993,Front Row Motorsports,False,False,15,32
Matt DiBenedetto,3916,Chv,25,14,24,69.233,77.998,Rackley W.A.R.,False,False,34,10
Lawless Alan,4371,Chv,45,11,31,69.217,78.015,Niece Motorsports,False,False,35,30
Ryan Preece,4070,Frd,17,143,4,69.209,78.024,Team DGR,False,False,5,3
Carson Hocevar,4326,Chv,42,143,3,69.172,78.066,Niece Motorsports,False,False,20,4
John Hunter Nemechek,4092,Tyt,4,143,5,69.162,78.077,Kyle Busch Motorsports,False,False,1,6
Blaine Perkins,4376,Chv,9,110,29,69.150,78.091,CR7 Motorsports,False,False,25,26
Tyler Ankrum,4296,Tyt,16,72,10,69.147,78.095,Hattori Racing Enterprises,False,False,18,33
Timmy Hill,3984,Tyt,56,133,22,69.147,78.094,Hill Motorsports,False,False,32,20
Stewart Friesen,4205,Tyt,52,143,2,69.131,78.113,Halmar Friesen Racing,False,False,3,1
Tyler Ankrum,4296,Tyt,16,74,8,69.128,78.116,Hattori Racing Enterprises,False,False,18,33
Derek Kraus,4297,Chv,19,74,7,69.108,78.139,McAnally Hilgemann Racing,False,False,9,36
Brennan Poole,4144,Tyt,46,147,23,69.063,78.190,G2G Racing,False,True,26,23
Ty Majeski,4235,Tyt,66,39,16,68.987,78.276,ThorSport Racing,False,False,10,5
Matt DiBenedetto,3916,Chv,25,37,17,68.914,78.358,Rackley W.A.R.,False,False,34,10
Timmy Hill,3984,Tyt,56,11,29,68.906,78.368,Hill Motorsports,False,False,32,20
Carson Hocevar,4326,Chv,42,72,11,68.893,78.382,Niece Motorsports,False,False,20,4
Corey Heim,4387,Tyt,51,90,24,68.888,78.388,Kyle Busch Motorsports,False,False,2,7
Tyler Hill,4298,Tyt,5,40,31,68.877,78.401,Hill Motorsports,False,False,30,25
Jesse Little,4150,Chv,02,108,21,68.863,78.416,Young's Motorsports,False,False,22,19
Carson Hocevar,4326,Chv,42,37,19,68.837,78.446,Niece Motorsports,False,False,20,4
Grant Enfinger,3978,Chv,23,74,12,68.829,78.455,GMS Racing,False,False,11,11
Todd Bodine,287,Tyt,62,77,22,68.819,78.467,Halmar Friesen Racing,False,False,24,13
Ben Rhodes,4107,Tyt,99,74,9,68.795,78.494,ThorSport Racing,False,False,8,27
Corey Heim,4387,Tyt,51,91,23,68.794,78.495,Kyle Busch Motorsports,False,False,2,7
Kris Wright,4364,Chv,44,86,31,68.750,78.545,Niece Motorsports,False,False,16,35
Matt Crafton,694,Tyt,88,129,14,68.747,78.549,ThorSport Racing,False,False,21,9
Austin Wayne Self,4189,Chv,22,37,18,68.744,78.552,AM Racing,False,False,23,18
Ty Majeski,4235,Tyt,66,74,10,68.727,78.572,ThorSport Racing,False,False,10,5
Kris Wright,4364,Chv,44,11,34,68.639,78.673,Niece Motorsports,False,False,16,35
Tyler Hill,4298,Tyt,5,147,22,68.632,78.681,Hill Motorsports,False,False,30,25
Matt DiBenedetto,3916,Chv,25,74,13,68.614,78.701,Rackley W.A.R.,False,False,34,10
Jesse Little,4150,Chv,02,42,22,68.602,78.715,Young's Motorsports,False,False,22,19
Hailie Deegan,4366,Frd,1,37,14,68.484,78.851,Team DGR,False,False,6,17
Timmy Hill,3984,Tyt,56,91,28,68.384,78.966,Hill Motorsports,False,False,32,20
Grant Enfinger,3978,Chv,23,37,15,68.377,78.974,GMS Racing,False,False,11,11
Austin Wayne Self,4189,Chv,22,133,20,68.360,78.994,AM Racing,False,False,23,18
Spencer Boyd,4192,Chv,12,36,35,68.353,79.002,Young's Motorsports,False,False,28,28
Tate Fogleman,4271,Tyt,30,14,22,68.297,79.067,On Point Motorsports,False,False,29,22
Dean Thompson,4414,Chv,40,144,29,68.282,79.084,Niece Motorsports,False,False,13,29
Ryan Preece,4070,Frd,17,74,3,68.278,79.089,Team DGR,False,False,5,3
Jordan Anderson,4139,Chv,3,147,19,68.237,79.136,Jordan Anderson Racing,False,False,27,14
Bret Holmes,4373,Chv,32,11,28,68.214,79.163,Bret Holmes Racing,False,False,31,15
Ross Chastain,4001,Chv,41,37,13,68.191,79.189,Niece Motorsports,False,True,14,12
Bret Holmes,4373,Chv,32,77,18,68.092,79.304,Bret Holmes Racing,False,False,31,15
Tanner Gray,4342,Frd,15,37,16,68.087,79.310,Team DGR,False,False,12,24
Jordan Anderson,4139,Chv,3,11,30,68.024,79.384,Jordan Anderson Racing,False,False,27,14
Chase Purdy,4295,Tyt,61,91,20,68.023,79.385,Hattori Racing Enterprises,False,False,19,21
Hailie Deegan,4366,Frd,1,129,13,67.978,79.437,Team DGR,False,False,6,17
Austin Wayne Self,4189,Chv,22,42,21,67.951,79.469,AM Racing,False,False,23,18
Grant Enfinger,3978,Chv,23,14,21,67.867,79.567,GMS Racing,False,False,11,11
Corey Heim,4387,Tyt,51,129,12,67.843,79.596,Kyle Busch Motorsports,False,False,2,7
Spencer Boyd,4192,Chv,12,85,33,67.793,79.654,Young's Motorsports,False,False,28,28
Hailie Deegan,4366,Frd,1,39,18,67.793,79.654,Team DGR,False,False,6,17
Brennan Poole,4144,Tyt,46,11,27,67.703,79.760,G2G Racing,False,True,26,23
Ty Majeski,4235,Tyt,66,72,8,67.685,79.781,ThorSport Racing,False,False,10,5
Colby Howard,4344,Chv,91,11,33,67.663,79.807,McAnally Hilgemann Racing,False,False,33,34
Blaine Perkins,4376,Chv,9,11,26,67.646,79.827,CR7 Motorsports,False,False,25,26
Matt DiBenedetto,3916,Chv,25,39,17,67.637,79.838,Rackley W.A.R.,False,False,34,10
Dean Thompson,4414,Chv,40,42,16,67.562,79.926,Niece Motorsports,False,False,13,29
Ryan Preece,4070,Frd,17,91,19,67.543,79.949,Team DGR,False,False,5,3
Chandler Smith,4312,Tyt,18,129,10,67.530,79.964,Kyle Busch Motorsports,False,False,7,8
Jesse Little,4150,Chv,02,133,18,67.525,79.970,Young's Motorsports,False,False,22,19
Austin Wayne Self,4189,Chv,22,11,25,67.508,79.990,AM Racing,False,False,23,18
Jesse Little,4150,Chv,02,77,20,67.482,80.021,Young's Motorsports,False,False,22,19
Matt DiBenedetto,3916,Chv,25,11,24,67.443,80.068,Rackley W.A.R.,False,False,34,10
Carson Hocevar,4326,Chv,42,11,23,67.417,80.099,Niece Motorsports,False,False,20,4
Ben Rhodes,4107,Tyt,99,129,11,67.330,80.202,ThorSport Racing,False,False,8,27
Tanner Gray,4342,Frd,15,129,9,67.229,80.323,Team DGR,False,False,12,24
Todd Bodine,287,Tyt,62,14,20,67.179,80.382,Halmar Friesen Racing,False,False,24,13
Jack Wood,4391,Chv,24,42,15,67.164,80.400,GMS Racing,False,False,17,16
Hailie Deegan,4366,Frd,1,74,16,67.157,80.409,Team DGR,False,False,6,17
Jack Wood,4391,Chv,24,133,16,67.139,80.430,GMS Racing,False,False,17,16
Carson Hocevar,4326,Chv,42,107,7,67.066,80.518,Niece Motorsports,False,False,20,4
Grant Enfinger,3978,Chv,23,129,7,67.044,80.544,GMS Racing,False,False,11,11
Spencer Boyd,4192,Chv,12,109,30,66.963,80.642,Young's Motorsports,False,False,28,28
Grant Enfinger,3978,Chv,23,11,21,66.900,80.717,GMS Racing,False,False,11,11
Chase Purdy,4295,Tyt,61,77,16,66.842,80.787,Hattori Racing Enterprises,False,False,19,21
Tyler Hill,4298,Tyt,5,73,9,66.842,80.787,Hill Motorsports,False,False,30,25
Chase Purdy,4295,Tyt,61,14,19,66.828,80.804,Hattori Racing Enterprises,False,False,19,21
Ross Chastain,4001,Chv,41,129,6,66.810,80.826,Niece Motorsports,False,True,14,12
Blaine Perkins,4376,Chv,9,127,28,66.761,80.886,CR7 Motorsports,False,False,25,26
Tate Fogleman,4271,Tyt,30,11,22,66.695,80.966,On Point Motorsports,False,False,29,22
Jordan Anderson,4139,Chv,3,86,30,66.643,81.029,Jordan Anderson Racing,False,False,27,14
Tyler Ankrum,4296,Tyt,16,108,7,66.617,81.060,Hattori Racing Enterprises,False,False,18,33
Tyler Ankrum,4296,Tyt,16,37,12,66.580,81.106,Hattori Racing Enterprises,False,False,18,33
Timmy Hill,3984,Tyt,56,147,21,66.553,81.138,Hill Motorsports,False,False,32,20
Tanner Gray,4342,Frd,15,74,17,66.552,81.139,Team DGR,False,False,12,24
Grant Enfinger,3978,Chv,23,108,12,66.531,81.165,GMS Racing,False,False,11,11
Dean Thompson,4414,Chv,40,84,34,66.526,81.171,Niece Motorsports,False,False,13,29
Austin Wayne Self,4189,Chv,22,108,11,66.522,81.176,AM Racing,False,False,23,18
Bret Holmes,4373,Chv,32,91,22,66.504,81.198,Bret Holmes Racing,False,False,31,15
Zane Smith,4272,Frd,38,107,5,66.491,81.214,Front Row Motorsports,False,False,15,32
Ty Majeski,4235,Tyt,66,129,8,66.481,81.226,ThorSport Racing,False,False,10,5
Spencer Boyd,4192,Chv,12,71,34,66.458,81.254,Young's Motorsports,False,False,28,28
Chris Hacker,4408,Chv,33,123,33,66.446,81.269,Reaume Brothers Racing,False,False,36,31
Matt Crafton,694,Tyt,88,74,15,66.438,81.279,ThorSport Racing,False,False,21,9
Jordan Anderson,4139,Chv,3,71,33,66.438,81.279,Jordan Anderson Racing,False,False,27,14
Ty Majeski,4235,Tyt,66,108,10,66.424,81.296,ThorSport Racing,False,False,10,5
Corey Heim,4387,Tyt,51,72,7,66.399,81.326,Kyle Busch Motorsports,False,False,2,7
Jesse Little,4150,Chv,02,147,18,66.371,81.361,Young's Motorsports,False,False,22,19
Blaine Perkins,4376,Chv,9,86,29,66.341,81.398,CR7 Motorsports,False,False,25,26
Ben Rhodes,4107,Tyt,99,108,13,66.321,81.422,ThorSport Racing,False,False,8,27
Lawless Alan,4371,Chv,45,110,32,66.320,81.424,Niece Motorsports,False,False,35,30
Ty Majeski,4235,Tyt,66,37,7,66.300,81.448,ThorSport Racing,False,False,10,5
Timmy Hill,3984,Tyt,56,87,26,66.289,81.462,Hill Motorsports,False,False,32,20
Todd Bodine,287,Tyt,62,11,20,66.247,81.513,Halmar Friesen Racing,False,False,24,13
Tate Fogleman,4271,Tyt,30,91,18,66.238,81.524,On Point Motorsports,False,False,29,22
Matt Crafton,694,Tyt,88,37,11,66.184,81.591,ThorSport Racing,False,False,21,9
Tate Fogleman,4271,Tyt,30,87,27,66.155,81.627,On Point Motorsports,False,False,29,22
Ben Rhodes,4107,Tyt,99,37,8,66.152,81.630,ThorSport Racing,False,False,8,27
Jack Wood,4391,Chv,24,77,19,66.077,81.723,GMS Racing,False,False,17,16
Kris Wright,4364,Chv,44,71,31,66.071,81.730,Niece Motorsports,False,False,16,35
Jesse Little,4150,Chv,02,14,16,66.052,81.754,Young's Motorsports,False,False,22,19
John Hunter Nemechek,4092,Tyt,4,11,14,66.024,81.789,Kyle Busch Motorsports,False,False,1,6
Jack Wood,4391,Chv,24,11,17,66.013,81.802,GMS Racing,False,False,17,16
Matt Crafton,694,Tyt,88,107,15,65.971,81.854,ThorSport Racing,False,False,21,9
Tanner Gray,4342,Frd,15,11,15,65.920,81.918,Team DGR,False,False,12,24
Tanner Gray,4342,Frd,15,108,14,65.894,81.950,Team DGR,False,False,12,24
Corey Heim,4387,Tyt,51,37,10,65.859,81.993,Kyle Busch Motorsports,False,False,2,7
Chase Purdy,4295,Tyt,61,11,19,65.838,82.019,Hattori Racing Enterprises,False,False,19,21
Lawless Alan,4371,Chv,45,86,28,65.813,82.051,Niece Motorsports,False,False,35,30
Tyler Hill,4298,Tyt,5,38,8,65.801,82.065,Hill Motorsports,False,False,30,25
John Hunter Nemechek,4092,Tyt,4,37,6,65.799,82.068,Kyle Busch Motorsports,False,False,1,6
Jesse Little,4150,Chv,02,11,18,65.799,82.068,Young's Motorsports,False,False,22,19
Timmy Hill,3984,Tyt,56,111,23,65.784,82.087,Hill Motorsports,False,False,32,20
Grant Enfinger,3978,Chv,23,87,14,65.780,82.092,GMS Racing,False,False,11,11
Hailie Deegan,4366,Frd,1,87,13,65.741,82.140,Team DGR,False,False,6,17
Derek Kraus,4297,Chv,19,37,9,65.727,82.158,McAnally Hilgemann Racing,False,False,9,36
Dean Thompson,4414,Chv,40,11,16,65.725,82.161,Niece Motorsports,False,False,13,29
Tate Fogleman,4271,Tyt,30,145,25,65.705,82.186,On Point Motorsports,False,False,29,22
Hailie Deegan,4366,Frd,1,42,19,65.694,82.199,Team DGR,False,False,6,17
Bret Holmes,4373,Chv,32,133,19,65.694,82.199,Bret Holmes Racing,False,False,31,15
Brennan Poole,4144,Tyt,46,91,16,65.675,82.223,G2G Racing,False,True,26,23
Matt Crafton,694,Tyt,88,87,12,65.673,82.225,ThorSport Racing,False,False,21,9
Matt DiBenedetto,3916,Chv,25,87,10,65.663,82.238,Rackley W.A.R.,False,False,34,10
Carson Hocevar,4326,Chv,42,87,11,65.643,82.263,Niece Motorsports,False,False,20,4
Todd Bodine,287,Tyt,62,147,16,65.580,82.342,Halmar Friesen Racing,False,False,24,13
Brennan Poole,4144,Tyt,46,87,25,65.493,82.451,G2G Racing,False,True,26,23
Corey Heim,4387,Tyt,51,87,24,65.458,82.496,Kyle Busch Motorsports,False,False,2,7
Matt DiBenedetto,3916,Chv,25,42,17,65.448,82.508,Rackley W.A.R.,False,False,34,10
Ty Majeski,4235,Tyt,66,87,8,65.428,82.533,ThorSport Racing,False,False,10,5
Tyler Hill,4298,Tyt,5,87,23,65.424,82.539,Hill Motorsports,False,False,30,25
Tanner Gray,4342,Frd,15,87,15,65.408,82.559,Team DGR,False,False,12,24
Jordan Anderson,4139,Chv,3,36,34,65.358,82.622,Jordan Anderson Racing,False,False,27,14
Bret Holmes,4373,Chv,32,111,22,65.338,82.647,Bret Holmes Racing,False,False,31,15
Chase Purdy,4295,Tyt,61,133,17,65.299,82.696,Hattori Racing Enterprises,False,False,19,21
Ben Rhodes,4107,Tyt,99,87,16,65.285,82.714,ThorSport Racing,False,False,8,27
Christian Eckes,4268,Tyt,98,37,4,65.250,82.758,ThorSport Racing,False,False,4,2
Ryan Preece,4070,Frd,17,129,5,65.239,82.772,Team DGR,False,False,5,3
Carson Hocevar,4326,Chv,42,77,17,65.236,82.777,Niece Motorsports,False,False,20,4
Tyler Ankrum,4296,Tyt,16,87,7,65.216,82.802,Hattori Racing Enterprises,False,False,18,33
Todd Bodine,287,Tyt,62,87,17,65.206,82.815,Halmar Friesen Racing,False,False,24,13
Chandler Smith,4312,Tyt,18,37,5,65.202,82.820,Kyle Busch Motorsports,False,False,7,8
Zane Smith,4272,Frd,38,87,9,65.135,82.905,Front Row Motorsports,False,False,15,32
Ross Chastain,4001,Chv,41,107,4,65.134,82.906,Niece Motorsports,False,True,14,12
John Hunter Nemechek,4092,Tyt,4,129,4,65.116,82.929,Kyle Busch Motorsports,False,False,1,6
Hailie Deegan,4366,Frd,1,108,16,65.114,82.932,Team DGR,False,False,6,17
Ryan Preece,4070,Frd,17,108,17,65.104,82.944,Team DGR,False,False,5,3
Austin Wayne Self,4189,Chv,22,87,22,65.093,82.958,AM Racing,False,False,23,18
Chris Hacker,4408,Chv,33,35,36,65.058,83.003,Reaume Brothers Racing,False,False,36,31
Jack Wood,4391,Chv,24,14,18,65.054,83.008,GMS Racing,False,False,17,16
Chase Purdy,4295,Tyt,61,87,20,65.052,83.011,Hattori Racing Enterprises,False,False,19,21
Christian Eckes,4268,Tyt,98,72,5,65.036,83.031,ThorSport Racing,False,False,4,2
Tyler Ankrum,4296,Tyt,16,11,13,64.995,83.083,Hattori Racing Enterprises,False,False,18,33
Tyler Hill,4298,Tyt,5,110,26,64.993,83.086,Hill Motorsports,False,False,30,25
Ty Majeski,4235,Tyt,66,42,13,64.960,83.128,ThorSport Racing,False,False,10,5
Bret Holmes,4373,Chv,32,87,21,64.959,83.129,Bret Holmes Racing,False,False,31,15
Jesse Little,4150,Chv,02,87,18,64.958,83.131,Young's Motorsports,False,False,22,19
Kris Wright,4364,Chv,44,106,32,64.911,83.191,Niece Motorsports,False,False,16,35
Jack Wood,4391,Chv,24,87,19,64.911,83.191,GMS Racing,False,False,17,16
Derek Kraus,4297,Chv,19,72,6,64.884,83.225,McAnally Hilgemann Racing,False,False,9,36
Austin Wayne Self,4189,Chv,22,147,20,64.868,83.246,AM Racing,False,False,23,18
Corey Heim,4387,Tyt,51,111,21,64.822,83.305,Kyle Busch Motorsports,False,False,2,7
Matt DiBenedetto,3916,Chv,25,133,14,64.761,83.384,Rackley W.A.R.,False,False,34,10
Zane Smith,4272,Frd,38,37,3,64.634,83.548,Front Row Motorsports,False,False,15,32
Timmy Hill,3984,Tyt,56,89,20,64.587,83.608,Hill Motorsports,False,False,32,20
Dean Thompson,4414,Chv,40,14,14,64.519,83.696,Niece Motorsports,False,False,13,29
Tanner Gray,4342,Frd,15,77,14,64.494,83.729,Team DGR,False,False,12,24
Jack Wood,4391,Chv,24,147,17,64.437,83.803,GMS Racing,False,False,17,16
Tyler Hill,4298,Tyt,5,91,21,64.340,83.929,Hill Motorsports,False,False,30,25
Spencer Boyd,4192,Chv,12,39,35,64.329,83.944,Young's Motorsports,False,False,28,28
Ross Chastain,4001,Chv,41,42,14,64.238,84.063,Niece Motorsports,False,True,14,12
Ben Rhodes,4107,Tyt,99,72,4,64.211,84.098,ThorSport Racing,False,False,8,27
Matt Crafton,694,Tyt,88,133,12,64.176,84.143,ThorSport Racing,False,False,21,9
Ryan Preece,4070,Frd,17,37,1,64.172,84.149,Team DGR,False,False,5,3
Ross Chastain,4001,Chv,41,87,4,64.137,84.195,Niece Motorsports,False,True,14,12
Lawless Alan,4371,Chv,45,71,30,64.101,84.242,Niece Motorsports,False,False,35,30
Tate Fogleman,4271,Tyt,30,111,19,64.075,84.276,On Point Motorsports,False,False,29,22
Matt DiBenedetto,3916,Chv,25,108,18,64.025,84.342,Rackley W.A.R.,False,False,34,10
Hailie Deegan,4366,Frd,1,77,15,64.010,84.362,Team DGR,False,False,6,17
Tate Fogleman,4271,Tyt,30,71,29,63.900,84.507,On Point Motorsports,False,False,29,22
Stewart Friesen,4205,Tyt,52,37,2,63.897,84.511,Halmar Friesen Racing,False,False,3,1
Jack Wood,4391,Chv,24,91,15,63.837,84.591,GMS Racing,False,False,17,16
Matt Crafton,694,Tyt,88,108,4,63.834,84.595,ThorSport Racing,False,False,21,9
Chris Hacker,4408,Chv,33,68,35,63.825,84.607,Reaume Brothers Racing,False,False,36,31
John Hunter Nemechek,4092,Tyt,4,72,3,63.782,84.664,Kyle Busch Motorsports,False,False,1,6
Bret Holmes,4373,Chv,32,147,14,63.764,84.687,Bret Holmes Racing,False,False,31,15
Stewart Friesen,4205,Tyt,52,129,3,63.760,84.693,Halmar Friesen Racing,False,False,3,1
Carson Hocevar,4326,Chv,42,129,2,63.738,84.722,Niece Motorsports,False,False,20,4
Chandler Smith,4312,Tyt,18,87,6,63.738,84.722,Kyle Busch Motorsports,False,False,7,8
John Hunter Nemechek,4092,Tyt,4,87,1,63.710,84.759,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,129,1,63.655,84.832,ThorSport Racing,False,False,4,2
Tanner Gray,4342,Frd,15,42,11,63.582,84.930,Team DGR,False,False,12,24
Stewart Friesen,4205,Tyt,52,87,2,63.510,85.026,Halmar Friesen Racing,False,False,3,1
Christian Eckes,4268,Tyt,98,87,3,63.500,85.040,ThorSport Racing,False,False,4,2
Tanner Gray,4342,Frd,15,145,24,63.495,85.046,Team DGR,False,False,12,24
Ryan Preece,4070,Frd,17,87,5,63.495,85.046,Team DGR,False,False,5,3
Todd Bodine,287,Tyt,62,111,20,63.467,85.083,Halmar Friesen Racing,False,False,24,13
Austin Wayne Self,4189,Chv,22,107,18,63.454,85.101,AM Racing,False,False,23,18
Matt Crafton,694,Tyt,88,77,13,63.409,85.162,ThorSport Racing,False,False,21,9
Tanner Gray,4342,Frd,15,14,17,63.403,85.170,Team DGR,False,False,12,24
Tyler Hill,4298,Tyt,5,12,32,63.252,85.373,Hill Motorsports,False,False,30,25
Carson Hocevar,4326,Chv,42,42,9,63.245,85.382,Niece Motorsports,False,False,20,4
Zane Smith,4272,Frd,38,11,12,63.218,85.419,Front Row Motorsports,False,False,15,32
Jack Wood,4391,Chv,24,111,18,63.187,85.461,GMS Racing,False,False,17,16
Hailie Deegan,4366,Frd,1,133,15,63.141,85.523,Team DGR,False,False,6,17
John Hunter Nemechek,4092,Tyt,4,14,15,63.134,85.533,Kyle Busch Motorsports,False,False,1,6
Hailie Deegan,4366,Frd,1,147,15,63.092,85.589,Team DGR,False,False,6,17
Matt Crafton,694,Tyt,88,11,11,63.027,85.678,ThorSport Racing,False,False,21,9
Blaine Perkins,4376,Chv,9,72,32,63.022,85.684,CR7 Motorsports,False,False,25,26
Chandler Smith,4312,Tyt,18,107,3,62.969,85.757,Kyle Busch Motorsports,False,False,7,8
Zane Smith,4272,Frd,38,77,12,62.761,86.041,Front Row Motorsports,False,False,15,32
Tyler Ankrum,4296,Tyt,16,14,13,62.752,86.053,Hattori Racing Enterprises,False,False,18,33
Christian Eckes,4268,Tyt,98,107,2,62.733,86.079,ThorSport Racing,False,False,4,2
Ross Chastain,4001,Chv,41,11,9,62.677,86.156,Niece Motorsports,False,True,14,12
Derek Kraus,4297,Chv,19,42,7,62.671,86.164,McAnally Hilgemann Racing,False,False,9,36
Corey Heim,4387,Tyt,51,133,9,62.634,86.215,Kyle Busch Motorsports,False,False,2,7
Hailie Deegan,4366,Frd,1,11,10,62.614,86.243,Team DGR,False,False,6,17
Jesse Little,4150,Chv,02,91,17,62.564,86.312,Young's Motorsports,False,False,22,19
Spencer Boyd,4192,Chv,12,37,35,62.506,86.392,Young's Motorsports,False,False,28,28
