driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,64,6,58.033,93.050,GMS Racing,False,False,21,5
Ben Rhodes,4107,Frd,99,99,13,58.003,93.099,ThorSport Racing,False,False,1,10
Ty Majeski,4235,Chv,45,100,7,57.994,93.113,Niece Motorsports,False,False,7,8
Tanner Gray,4342,Frd,15,86,9,57.994,93.113,DGR-Crosley,False,False,3,21
Chase Elliott,4062,Chv,24,35,8,57.989,93.121,GMS Racing,False,True,26,1
Brett Moffitt,4038,Chv,23,20,7,57.981,93.134,GMS Racing,False,False,22,4
Garrett Smithley,4142,Chv,40,19,12,57.966,93.158,Niece Motorsports,False,True,24,36
Jennifer Jo Cobb,608,Chv,10,81,33,57.965,93.159,Jennifer Jo Cobb Racing,False,False,29,26
Todd Gilliland,4231,Frd,38,68,5,57.957,93.173,Front Row Motorsports,False,False,11,37
Natalie Decker,4196,Chv,44,98,31,57.929,93.217,Niece Motorsports,False,False,13,27
Stewart Friesen,4205,Tyt,52,89,35,57.923,93.227,Halmar Friesen Racing,False,False,10,30
Spencer Boyd,4192,Chv,20,36,20,57.918,93.236,Young's Motorsports,False,False,19,25
Jesse Little,4150,Chv,97,85,14,57.914,93.242,Diversified Motorsports Enterprises,False,True,35,20
Chase Elliott,4062,Chv,24,37,8,57.909,93.249,GMS Racing,False,True,26,1
Christian Eckes,4268,Tyt,18,67,21,57.906,93.254,Kyle Busch Motorsports,False,False,6,14
Chase Elliott,4062,Chv,24,66,1,57.899,93.266,GMS Racing,False,True,26,1
Ty Majeski,4235,Chv,45,99,8,57.894,93.274,Niece Motorsports,False,False,7,8
Ross Chastain,4001,Chv,42,100,8,57.893,93.275,Niece Motorsports,False,True,27,11
Ben Rhodes,4107,Frd,99,37,7,57.869,93.314,ThorSport Racing,False,False,1,10
Matt Crafton,694,Frd,88,89,6,57.858,93.332,ThorSport Racing,False,False,4,35
Cory Roper,4262,Frd,04,36,17,57.848,93.348,Roper Racing,False,False,23,32
Zane Smith,4272,Chv,21,83,18,57.836,93.368,GMS Racing,False,False,30,3
Ben Rhodes,4107,Frd,99,66,2,57.825,93.385,ThorSport Racing,False,False,1,10
Korbin Forrister,4111,Tyt,7,90,14,57.808,93.413,All Out Motorsports,False,False,34,24
Sheldon Creed,4204,Chv,2,89,4,57.801,93.424,GMS Racing,False,False,21,5
Ross Chastain,4001,Chv,42,20,6,57.800,93.425,Niece Motorsports,False,True,27,11
Jesse Little,4150,Chv,97,82,15,57.795,93.433,Diversified Motorsports Enterprises,False,True,35,20
Tanner Gray,4342,Frd,15,92,3,57.789,93.444,DGR-Crosley,False,False,3,21
Ross Chastain,4001,Chv,42,67,20,57.789,93.444,Niece Motorsports,False,True,27,11
Ben Rhodes,4107,Frd,99,35,7,57.755,93.499,ThorSport Racing,False,False,1,10
Angela Ruch,3857,Tyt,00,33,16,57.745,93.515,Reaume Brothers Racing,False,False,12,23
Austin Hill,4133,Tyt,16,64,5,57.742,93.520,Hattori Racing Enterprises,False,False,5,9
Brett Moffitt,4038,Chv,23,100,6,57.740,93.522,GMS Racing,False,False,22,4
Spencer Boyd,4192,Chv,20,98,23,57.727,93.543,Young's Motorsports,False,False,19,25
Matt Crafton,694,Frd,88,99,9,57.725,93.547,ThorSport Racing,False,False,4,35
Cory Roper,4262,Frd,04,18,15,57.718,93.558,Roper Racing,False,False,23,32
Kyle Busch,454,Tyt,51,33,7,57.717,93.560,Kyle Busch Motorsports,False,True,16,2
Spencer Boyd,4192,Chv,20,91,30,57.700,93.587,Young's Motorsports,False,False,19,25
Codie Rohrbaugh,4287,Chv,9,18,14,57.698,93.590,CR7 Motorsports,False,False,31,18
Matt Crafton,694,Frd,88,86,7,57.672,93.633,ThorSport Racing,False,False,4,35
Garrett Smithley,4142,Chv,40,101,35,57.667,93.641,Niece Motorsports,False,True,24,36
Sheldon Creed,4204,Chv,2,36,15,57.666,93.643,GMS Racing,False,False,21,5
Ross Chastain,4001,Chv,42,83,17,57.661,93.651,Niece Motorsports,False,True,27,11
Bayley Currey,4257,Chv,49,104,30,57.660,93.653,CMI Motorsports,False,True,40,28
Ross Chastain,4001,Chv,42,37,6,57.658,93.655,Niece Motorsports,False,True,27,11
John Hunter Nemechek,4092,Frd,8,68,4,57.644,93.679,NEMCO Motorsports,False,True,38,6
Jennifer Jo Cobb,608,Chv,10,105,25,57.627,93.706,Jennifer Jo Cobb Racing,False,False,29,26
Garrett Smithley,4142,Chv,40,36,18,57.625,93.710,Niece Motorsports,False,True,24,36
Timmy Hill,3984,Chv,56,34,35,57.606,93.740,Hill Motorsports,False,False,33,22
Ross Chastain,4001,Chv,42,99,7,57.590,93.766,Niece Motorsports,False,True,27,11
Sheldon Creed,4204,Chv,2,99,12,57.590,93.766,GMS Racing,False,False,21,5
Johnny Sauter,2911,Frd,13,100,5,57.581,93.781,ThorSport Racing,False,False,8,7
Austin Hill,4133,Tyt,16,92,2,57.580,93.783,Hattori Racing Enterprises,False,False,5,9
John Hunter Nemechek,4092,Frd,8,19,11,57.575,93.790,NEMCO Motorsports,False,True,38,6
Clay Greenfield,3936,Tyt,68,81,34,57.560,93.815,Clay Greenfield Motorsports,False,False,39,29
Jennifer Jo Cobb,608,Chv,10,90,32,57.554,93.825,Jennifer Jo Cobb Racing,False,False,29,26
Kyle Busch,454,Tyt,51,68,3,57.545,93.839,Kyle Busch Motorsports,False,True,16,2
Ross Chastain,4001,Chv,42,35,6,57.542,93.845,Niece Motorsports,False,True,27,11
Garrett Smithley,4142,Chv,40,67,19,57.540,93.848,Niece Motorsports,False,True,24,36
Jordan Anderson,4139,Chv,3,80,37,57.532,93.861,Jordan Anderson Racing,False,False,18,31
Tyler Ankrum,4296,Chv,26,20,5,57.522,93.877,GMS Racing,False,False,2,13
Grant Enfinger,3978,Frd,98,83,16,57.509,93.898,ThorSport Racing,False,False,9,12
Ben Rhodes,4107,Frd,99,86,8,57.502,93.910,ThorSport Racing,False,False,1,10
Matt Crafton,694,Frd,88,37,5,57.500,93.913,ThorSport Racing,False,False,4,35
Derek Kraus,4297,Tyt,19,36,16,57.480,93.945,McAnally Hilgemann Racing,False,False,25,16
Jordan Anderson,4139,Chv,3,61,37,57.470,93.962,Jordan Anderson Racing,False,False,18,31
Angela Ruch,3857,Tyt,00,83,14,57.463,93.974,Reaume Brothers Racing,False,False,12,23
Derek Kraus,4297,Tyt,19,67,18,57.458,93.982,McAnally Hilgemann Racing,False,False,25,16
Brett Moffitt,4038,Chv,23,36,13,57.452,93.991,GMS Racing,False,False,22,4
Angela Ruch,3857,Tyt,00,85,13,57.446,94.001,Reaume Brothers Racing,False,False,12,23
Korbin Forrister,4111,Tyt,7,91,14,57.434,94.021,All Out Motorsports,False,False,34,24
Codie Rohrbaugh,4287,Chv,9,83,19,57.432,94.024,CR7 Motorsports,False,False,31,18
Todd Gilliland,4231,Frd,38,19,8,57.432,94.024,Front Row Motorsports,False,False,11,37
Austin Wayne Self,4189,Chv,22,83,13,57.430,94.027,AM Racing,False,False,15,19
Raphael Lessard,4306,Tyt,4,90,13,57.424,94.037,Kyle Busch Motorsports,False,False,20,15
Bryan Dauzat,4127,Chv,28,96,37,57.410,94.061,FDNY Racing,False,False,36,34
Clay Greenfield,3936,Tyt,68,90,31,57.386,94.099,Clay Greenfield Motorsports,False,False,39,29
Grant Enfinger,3978,Frd,98,19,10,57.382,94.106,ThorSport Racing,False,False,9,12
T.J. Bell,198,Chv,83,83,24,57.380,94.110,CMI Motorsports,False,False,37,33
Sheldon Creed,4204,Chv,2,34,17,57.378,94.112,GMS Racing,False,False,21,5
Jesse Little,4150,Chv,97,83,15,57.372,94.123,Diversified Motorsports Enterprises,False,True,35,20
Jordan Anderson,4139,Chv,3,102,34,57.371,94.124,Jordan Anderson Racing,False,False,18,31
Chase Elliott,4062,Chv,24,19,9,57.356,94.149,GMS Racing,False,True,26,1
T.J. Bell,198,Chv,83,91,12,57.350,94.158,CMI Motorsports,False,False,37,33
Chase Elliott,4062,Chv,24,100,2,57.346,94.166,GMS Racing,False,True,26,1
Todd Gilliland,4231,Frd,38,100,4,57.339,94.177,Front Row Motorsports,False,False,11,37
Cory Roper,4262,Frd,04,83,12,57.333,94.187,Roper Racing,False,False,23,32
Johnny Sauter,2911,Frd,13,91,11,57.329,94.193,ThorSport Racing,False,False,8,7
Todd Gilliland,4231,Frd,38,83,21,57.318,94.212,Front Row Motorsports,False,False,11,37
Timmy Hill,3984,Chv,56,83,20,57.316,94.214,Hill Motorsports,False,False,33,22
Kyle Busch,454,Tyt,51,92,1,57.313,94.219,Kyle Busch Motorsports,False,True,16,2
Clay Greenfield,3936,Tyt,68,84,35,57.311,94.222,Clay Greenfield Motorsports,False,False,39,29
Johnny Sauter,2911,Frd,13,33,13,57.310,94.224,ThorSport Racing,False,False,8,7
Sheldon Creed,4204,Chv,2,33,14,57.301,94.240,GMS Racing,False,False,21,5
Stewart Friesen,4205,Tyt,52,33,12,57.294,94.251,Halmar Friesen Racing,False,False,10,30
Angela Ruch,3857,Tyt,00,105,24,57.293,94.252,Reaume Brothers Racing,False,False,12,23
Johnny Sauter,2911,Frd,13,90,11,57.291,94.255,ThorSport Racing,False,False,8,7
Christian Eckes,4268,Tyt,18,37,3,57.270,94.290,Kyle Busch Motorsports,False,False,6,14
Cory Roper,4262,Frd,04,85,11,57.266,94.297,Roper Racing,False,False,23,32
Sheldon Creed,4204,Chv,2,86,5,57.265,94.299,GMS Racing,False,False,21,5
Austin Wayne Self,4189,Chv,22,85,12,57.257,94.312,AM Racing,False,False,15,19
Ty Majeski,4235,Chv,45,20,3,57.251,94.322,Niece Motorsports,False,False,7,8
Brett Moffitt,4038,Chv,23,19,7,57.250,94.323,GMS Racing,False,False,22,4
Timmy Hill,3984,Chv,56,105,26,57.249,94.325,Hill Motorsports,False,False,33,22
Tyler Ankrum,4296,Chv,26,36,14,57.248,94.327,GMS Racing,False,False,2,13
Zane Smith,4272,Chv,21,64,4,57.244,94.333,GMS Racing,False,False,30,3
Jennifer Jo Cobb,608,Chv,10,82,33,57.242,94.336,Jennifer Jo Cobb Racing,False,False,29,26
Derek Kraus,4297,Tyt,19,83,22,57.241,94.338,McAnally Hilgemann Racing,False,False,25,16
Raphael Lessard,4306,Tyt,4,91,13,57.237,94.345,Kyle Busch Motorsports,False,False,20,15
Austin Hill,4133,Tyt,16,37,4,57.235,94.348,Hattori Racing Enterprises,False,False,5,9
Garrett Smithley,4142,Chv,40,83,11,57.224,94.366,Niece Motorsports,False,True,24,36
Brett Moffitt,4038,Chv,23,99,6,57.219,94.375,GMS Racing,False,False,22,4
Garrett Smithley,4142,Chv,40,85,10,57.211,94.388,Niece Motorsports,False,True,24,36
Grant Enfinger,3978,Frd,98,67,17,57.208,94.393,ThorSport Racing,False,False,9,12
Brennan Poole,4144,Tyt,30,67,16,57.200,94.406,On Point Motorsports,False,True,32,38
Zane Smith,4272,Chv,21,100,1,57.189,94.423,GMS Racing,False,False,30,3
Tanner Gray,4342,Frd,15,83,10,57.187,94.427,DGR-Crosley,False,False,3,21
Codie Rohrbaugh,4287,Chv,9,105,23,57.182,94.436,CR7 Motorsports,False,False,31,18
Ben Rhodes,4107,Frd,99,68,1,57.178,94.442,ThorSport Racing,False,False,1,10
Spencer Boyd,4192,Chv,20,99,29,57.176,94.446,Young's Motorsports,False,False,19,25
T.J. Bell,198,Chv,83,90,12,57.175,94.447,CMI Motorsports,False,False,37,33
Cory Roper,4262,Frd,04,33,11,57.168,94.459,Roper Racing,False,False,23,32
Austin Hill,4133,Tyt,16,35,4,57.165,94.464,Hattori Racing Enterprises,False,False,5,9
Cory Roper,4262,Frd,04,105,17,57.163,94.466,Roper Racing,False,False,23,32
Ty Majeski,4235,Chv,45,67,15,57.143,94.499,Niece Motorsports,False,False,7,8
Matt Crafton,694,Frd,88,35,5,57.140,94.505,ThorSport Racing,False,False,4,35
Ross Chastain,4001,Chv,42,19,6,57.134,94.514,Niece Motorsports,False,True,27,11
Kyle Busch,454,Tyt,51,64,3,57.131,94.520,Kyle Busch Motorsports,False,True,16,2
Tate Fogleman,4271,Chv,02,91,10,57.125,94.530,Young's Motorsports,False,False,17,17
Ty Majeski,4235,Chv,45,83,23,57.116,94.545,Niece Motorsports,False,False,7,8
John Hunter Nemechek,4092,Frd,8,36,11,57.111,94.552,NEMCO Motorsports,False,True,38,6
T.J. Bell,198,Chv,83,18,13,57.110,94.554,CMI Motorsports,False,False,37,33
Korbin Forrister,4111,Tyt,7,85,29,57.105,94.562,All Out Motorsports,False,False,34,24
John Hunter Nemechek,4092,Frd,8,86,6,57.093,94.583,NEMCO Motorsports,False,True,38,6
Jesse Iwuji,4291,Tyt,33,53,39,57.074,94.614,Reaume Brothers Racing,False,False,14,39
Matt Crafton,694,Frd,88,85,8,57.066,94.628,ThorSport Racing,False,False,4,35
Tyler Ankrum,4296,Chv,26,100,3,57.049,94.655,GMS Racing,False,False,2,13
Tanner Gray,4342,Frd,15,105,18,57.046,94.661,DGR-Crosley,False,False,3,21
Natalie Decker,4196,Chv,44,84,27,57.032,94.684,Niece Motorsports,False,False,13,27
Bryan Dauzat,4127,Chv,28,75,38,57.032,94.684,FDNY Racing,False,False,36,34
Tanner Gray,4342,Frd,15,85,9,57.031,94.685,DGR-Crosley,False,False,3,21
Raphael Lessard,4306,Tyt,4,37,1,57.029,94.689,Kyle Busch Motorsports,False,False,20,15
Angela Ruch,3857,Tyt,00,82,14,57.023,94.699,Reaume Brothers Racing,False,False,12,23
Austin Wayne Self,4189,Chv,22,105,16,57.013,94.715,AM Racing,False,False,15,19
Tate Fogleman,4271,Chv,02,90,10,57.013,94.716,Young's Motorsports,False,False,17,17
Raphael Lessard,4306,Tyt,4,84,29,57.010,94.720,Kyle Busch Motorsports,False,False,20,15
Tyler Ankrum,4296,Chv,26,84,28,57.008,94.723,GMS Racing,False,False,2,13
Brett Moffitt,4038,Chv,23,86,3,57.007,94.725,GMS Racing,False,False,22,4
Todd Gilliland,4231,Frd,38,90,6,57.005,94.729,Front Row Motorsports,False,False,11,37
Ben Rhodes,4107,Frd,99,20,4,56.996,94.743,ThorSport Racing,False,False,1,10
Jesse Little,4150,Chv,97,105,20,56.996,94.744,Diversified Motorsports Enterprises,False,True,35,20
Clay Greenfield,3936,Tyt,68,83,34,56.992,94.750,Clay Greenfield Motorsports,False,False,39,29
Ross Chastain,4001,Chv,42,90,9,56.982,94.766,Niece Motorsports,False,True,27,11
T.J. Bell,198,Chv,83,105,22,56.972,94.783,CMI Motorsports,False,False,37,33
Stewart Friesen,4205,Tyt,52,67,14,56.966,94.793,Halmar Friesen Racing,False,False,10,30
Austin Wayne Self,4189,Chv,22,33,15,56.965,94.795,AM Racing,False,False,15,19
Ross Chastain,4001,Chv,42,91,9,56.965,94.795,Niece Motorsports,False,True,27,11
Tyler Ankrum,4296,Chv,26,91,8,56.956,94.810,GMS Racing,False,False,2,13
Chase Elliott,4062,Chv,24,68,2,56.946,94.827,GMS Racing,False,True,26,1
Zane Smith,4272,Chv,21,37,2,56.945,94.829,GMS Racing,False,False,30,3
Tyler Ankrum,4296,Chv,26,90,8,56.924,94.863,GMS Racing,False,False,2,13
Matt Crafton,694,Frd,88,64,2,56.893,94.915,ThorSport Racing,False,False,4,35
Ty Majeski,4235,Chv,45,90,7,56.883,94.932,Niece Motorsports,False,False,7,8
Johnny Sauter,2911,Frd,13,99,5,56.877,94.942,ThorSport Racing,False,False,8,7
Johnny Sauter,2911,Frd,13,83,9,56.876,94.944,ThorSport Racing,False,False,8,7
Korbin Forrister,4111,Tyt,7,105,21,56.874,94.947,All Out Motorsports,False,False,34,24
Chase Elliott,4062,Chv,24,86,4,56.865,94.961,GMS Racing,False,True,26,1
Matt Crafton,694,Frd,88,20,1,56.862,94.967,ThorSport Racing,False,False,4,35
Clay Greenfield,3936,Tyt,68,63,33,56.845,94.995,Clay Greenfield Motorsports,False,False,39,29
Natalie Decker,4196,Chv,44,63,34,56.830,95.021,Niece Motorsports,False,False,13,27
Tate Fogleman,4271,Chv,02,84,26,56.825,95.029,Young's Motorsports,False,False,17,17
Todd Gilliland,4231,Frd,38,98,4,56.801,95.068,Front Row Motorsports,False,False,11,37
Sheldon Creed,4204,Chv,2,85,6,56.799,95.072,GMS Racing,False,False,21,5
Ty Majeski,4235,Chv,45,19,4,56.792,95.084,Niece Motorsports,False,False,7,8
Garrett Smithley,4142,Chv,40,33,8,56.791,95.085,Niece Motorsports,False,True,24,36
Korbin Forrister,4111,Tyt,7,33,17,56.790,95.087,All Out Motorsports,False,False,34,24
Todd Gilliland,4231,Frd,38,99,4,56.772,95.118,Front Row Motorsports,False,False,11,37
Jordan Anderson,4139,Chv,3,81,36,56.766,95.127,Jordan Anderson Racing,False,False,18,31
Tyler Ankrum,4296,Chv,26,19,5,56.760,95.137,GMS Racing,False,False,2,13
Matt Crafton,694,Frd,88,83,8,56.757,95.142,ThorSport Racing,False,False,4,35
Codie Rohrbaugh,4287,Chv,9,90,5,56.754,95.148,CR7 Motorsports,False,False,31,18
Johnny Sauter,2911,Frd,13,67,12,56.750,95.154,ThorSport Racing,False,False,8,7
Zane Smith,4272,Chv,21,90,4,56.745,95.163,GMS Racing,False,False,30,3
Christian Eckes,4268,Tyt,18,35,3,56.744,95.165,Kyle Busch Motorsports,False,False,6,14
Korbin Forrister,4111,Tyt,7,84,25,56.736,95.177,All Out Motorsports,False,False,34,24
Brett Moffitt,4038,Chv,23,67,8,56.736,95.178,GMS Racing,False,False,22,4
Johnny Sauter,2911,Frd,13,98,5,56.729,95.190,ThorSport Racing,False,False,8,7
Ty Majeski,4235,Chv,45,91,7,56.725,95.196,Niece Motorsports,False,False,7,8
Austin Wayne Self,4189,Chv,22,36,12,56.722,95.201,AM Racing,False,False,15,19
Brett Moffitt,4038,Chv,23,98,6,56.721,95.202,GMS Racing,False,False,22,4
Ben Rhodes,4107,Frd,99,85,7,56.720,95.205,ThorSport Racing,False,False,1,10
T.J. Bell,198,Chv,83,84,24,56.720,95.205,CMI Motorsports,False,False,37,33
John Hunter Nemechek,4092,Frd,8,85,5,56.714,95.215,NEMCO Motorsports,False,True,38,6
Brett Moffitt,4038,Chv,23,85,4,56.704,95.231,GMS Racing,False,False,22,4
Christian Eckes,4268,Tyt,18,34,3,56.702,95.234,Kyle Busch Motorsports,False,False,6,14
Tanner Gray,4342,Frd,15,90,3,56.699,95.240,DGR-Crosley,False,False,3,21
Austin Hill,4133,Tyt,16,86,2,56.682,95.268,Hattori Racing Enterprises,False,False,5,9
Chase Elliott,4062,Chv,24,98,3,56.682,95.269,GMS Racing,False,True,26,1
Zane Smith,4272,Chv,21,67,10,56.682,95.268,GMS Racing,False,False,30,3
Brett Moffitt,4038,Chv,23,83,4,56.680,95.272,GMS Racing,False,False,22,4
Austin Hill,4133,Tyt,16,20,2,56.670,95.288,Hattori Racing Enterprises,False,False,5,9
John Hunter Nemechek,4092,Frd,8,83,5,56.646,95.329,NEMCO Motorsports,False,True,38,6
Ben Rhodes,4107,Frd,99,83,7,56.637,95.344,ThorSport Racing,False,False,1,10
Raphael Lessard,4306,Tyt,4,67,13,56.635,95.348,Kyle Busch Motorsports,False,False,20,15
Sheldon Creed,4204,Chv,2,83,6,56.633,95.350,GMS Racing,False,False,21,5
Raphael Lessard,4306,Tyt,4,35,2,56.630,95.356,Kyle Busch Motorsports,False,False,20,15
Tyler Ankrum,4296,Chv,26,67,11,56.628,95.359,GMS Racing,False,False,2,13
Tyler Ankrum,4296,Chv,26,98,2,56.627,95.361,GMS Racing,False,False,2,13
Derek Kraus,4297,Tyt,19,84,22,56.620,95.372,McAnally Hilgemann Racing,False,False,25,16
Timmy Hill,3984,Chv,56,84,20,56.619,95.374,Hill Motorsports,False,False,33,22
Ty Majeski,4235,Chv,45,84,23,56.616,95.380,Niece Motorsports,False,False,7,8
Austin Hill,4133,Tyt,16,90,2,56.609,95.391,Hattori Racing Enterprises,False,False,5,9
Chase Elliott,4062,Chv,24,99,3,56.594,95.417,GMS Racing,False,True,26,1
Todd Gilliland,4231,Frd,38,84,21,56.567,95.462,Front Row Motorsports,False,False,11,37
Sheldon Creed,4204,Chv,2,67,9,56.563,95.469,GMS Racing,False,False,21,5
Austin Wayne Self,4189,Chv,22,82,13,56.561,95.472,AM Racing,False,False,15,19
Sheldon Creed,4204,Chv,2,98,11,56.558,95.478,GMS Racing,False,False,21,5
Todd Gilliland,4231,Frd,38,36,9,56.556,95.480,Front Row Motorsports,False,False,11,37
Raphael Lessard,4306,Tyt,4,34,2,56.556,95.481,Kyle Busch Motorsports,False,False,20,15
Tate Fogleman,4271,Chv,02,98,12,56.549,95.492,Young's Motorsports,False,False,17,17
Ben Rhodes,4107,Frd,99,33,6,56.537,95.512,ThorSport Racing,False,False,1,10
Garrett Smithley,4142,Chv,40,82,11,56.535,95.516,Niece Motorsports,False,True,24,36
Chase Elliott,4062,Chv,24,83,3,56.532,95.521,GMS Racing,False,True,26,1
Kyle Busch,454,Tyt,51,86,1,56.524,95.534,Kyle Busch Motorsports,False,True,16,2
Codie Rohrbaugh,4287,Chv,9,84,19,56.512,95.555,CR7 Motorsports,False,False,31,18
Matt Crafton,694,Frd,88,67,6,56.510,95.559,ThorSport Racing,False,False,4,35
Chase Elliott,4062,Chv,24,36,8,56.506,95.565,GMS Racing,False,True,26,1
Ben Rhodes,4107,Frd,99,64,1,56.464,95.637,ThorSport Racing,False,False,1,10
Tyler Ankrum,4296,Chv,26,99,2,56.448,95.664,GMS Racing,False,False,2,13
Bryan Dauzat,4127,Chv,28,14,40,56.443,95.671,FDNY Racing,False,False,36,34
Cory Roper,4262,Frd,04,67,29,56.440,95.676,Roper Racing,False,False,23,32
Clay Greenfield,3936,Tyt,68,97,32,56.439,95.678,Clay Greenfield Motorsports,False,False,39,29
Bryan Dauzat,4127,Chv,28,82,38,56.430,95.694,FDNY Racing,False,False,36,34
Todd Gilliland,4231,Frd,38,91,6,56.428,95.697,Front Row Motorsports,False,False,11,37
Ben Rhodes,4107,Frd,99,98,13,56.420,95.710,ThorSport Racing,False,False,1,10
Codie Rohrbaugh,4287,Chv,9,91,5,56.418,95.714,CR7 Motorsports,False,False,31,18
John Hunter Nemechek,4092,Frd,8,67,4,56.411,95.726,NEMCO Motorsports,False,True,38,6
Kyle Busch,454,Tyt,51,91,1,56.409,95.729,Kyle Busch Motorsports,False,True,16,2
Austin Hill,4133,Tyt,16,67,7,56.407,95.732,Hattori Racing Enterprises,False,False,5,9
Cory Roper,4262,Frd,04,82,12,56.406,95.734,Roper Racing,False,False,23,32
Chase Elliott,4062,Chv,24,85,3,56.405,95.736,GMS Racing,False,True,26,1
Austin Hill,4133,Tyt,16,85,2,56.398,95.748,Hattori Racing Enterprises,False,False,5,9
Austin Hill,4133,Tyt,16,83,2,56.390,95.761,Hattori Racing Enterprises,False,False,5,9
Kyle Busch,454,Tyt,51,83,1,56.387,95.766,Kyle Busch Motorsports,False,True,16,2
Christian Eckes,4268,Tyt,18,98,14,56.386,95.768,Kyle Busch Motorsports,False,False,6,14
Tanner Gray,4342,Frd,15,82,10,56.378,95.782,DGR-Crosley,False,False,3,21
Natalie Decker,4196,Chv,44,97,31,56.377,95.783,Niece Motorsports,False,False,13,27
Raphael Lessard,4306,Tyt,4,98,10,56.375,95.787,Kyle Busch Motorsports,False,False,20,15
Ross Chastain,4001,Chv,42,98,7,56.372,95.793,Niece Motorsports,False,True,27,11
Ben Rhodes,4107,Frd,99,19,3,56.371,95.794,ThorSport Racing,False,False,1,10
Zane Smith,4272,Chv,21,33,1,56.367,95.800,GMS Racing,False,False,30,3
Chase Elliott,4062,Chv,24,82,3,56.363,95.807,GMS Racing,False,True,26,1
Todd Gilliland,4231,Frd,38,67,5,56.363,95.808,Front Row Motorsports,False,False,11,37
Angela Ruch,3857,Tyt,00,98,22,56.354,95.823,Reaume Brothers Racing,False,False,12,23
Kyle Busch,454,Tyt,51,67,3,56.354,95.822,Kyle Busch Motorsports,False,True,16,2
Matt Crafton,694,Frd,88,19,2,56.352,95.826,ThorSport Racing,False,False,4,35
Zane Smith,4272,Chv,21,91,4,56.340,95.846,GMS Racing,False,False,30,3
Ty Majeski,4235,Chv,45,98,8,56.337,95.852,Niece Motorsports,False,False,7,8
Matt Crafton,694,Frd,88,98,9,56.334,95.857,ThorSport Racing,False,False,4,35
Kyle Busch,454,Tyt,51,90,1,56.334,95.857,Kyle Busch Motorsports,False,True,16,2
Austin Hill,4133,Tyt,16,91,2,56.330,95.863,Hattori Racing Enterprises,False,False,5,9
Zane Smith,4272,Chv,21,98,1,56.326,95.870,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,82,1,56.326,95.871,Kyle Busch Motorsports,False,True,16,2
Zane Smith,4272,Chv,21,34,1,56.324,95.874,GMS Racing,False,False,30,3
Austin Hill,4133,Tyt,16,82,2,56.321,95.879,Hattori Racing Enterprises,False,False,5,9
Ben Rhodes,4107,Frd,99,84,7,56.320,95.880,ThorSport Racing,False,False,1,10
Zane Smith,4272,Chv,21,84,18,56.307,95.902,GMS Racing,False,False,30,3
Sheldon Creed,4204,Chv,2,84,6,56.300,95.914,GMS Racing,False,False,21,5
John Hunter Nemechek,4092,Frd,8,98,15,56.299,95.917,NEMCO Motorsports,False,True,38,6
Ty Majeski,4235,Chv,45,36,10,56.289,95.934,Niece Motorsports,False,False,7,8
Kyle Busch,454,Tyt,51,85,1,56.279,95.951,Kyle Busch Motorsports,False,True,16,2
Sheldon Creed,4204,Chv,2,82,6,56.279,95.951,GMS Racing,False,False,21,5
Kyle Busch,454,Tyt,51,84,1,56.272,95.963,Kyle Busch Motorsports,False,True,16,2
John Hunter Nemechek,4092,Frd,8,82,5,56.271,95.965,NEMCO Motorsports,False,True,38,6
Tanner Gray,4342,Frd,15,91,3,56.266,95.973,DGR-Crosley,False,False,3,21
John Hunter Nemechek,4092,Frd,8,84,5,56.264,95.976,NEMCO Motorsports,False,True,38,6
Garrett Smithley,4142,Chv,40,84,10,56.246,96.007,Niece Motorsports,False,True,24,36
Chase Elliott,4062,Chv,24,84,3,56.245,96.008,GMS Racing,False,True,26,1
Austin Hill,4133,Tyt,16,84,2,56.242,96.014,Hattori Racing Enterprises,False,False,5,9
Garrett Smithley,4142,Chv,40,18,12,56.241,96.015,Niece Motorsports,False,True,24,36
Jennifer Jo Cobb,608,Chv,10,83,33,56.240,96.017,Jennifer Jo Cobb Racing,False,False,29,26
Ross Chastain,4001,Chv,42,36,6,56.236,96.024,Niece Motorsports,False,True,27,11
Matt Crafton,694,Frd,88,18,2,56.233,96.029,ThorSport Racing,False,False,4,35
Ben Rhodes,4107,Frd,99,82,7,56.232,96.031,ThorSport Racing,False,False,1,10
Tanner Gray,4342,Frd,15,84,9,56.232,96.031,DGR-Crosley,False,False,3,21
Austin Hill,4133,Tyt,16,18,1,56.224,96.045,Hattori Racing Enterprises,False,False,5,9
Brett Moffitt,4038,Chv,23,84,4,56.208,96.072,GMS Racing,False,False,22,4
Ben Rhodes,4107,Frd,99,18,3,56.204,96.078,ThorSport Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,82,4,56.204,96.079,GMS Racing,False,False,22,4
Cory Roper,4262,Frd,04,84,12,56.203,96.081,Roper Racing,False,False,23,32
Ben Rhodes,4107,Frd,99,67,2,56.201,96.084,ThorSport Racing,False,False,1,10
Cory Roper,4262,Frd,04,98,16,56.185,96.111,Roper Racing,False,False,23,32
John Hunter Nemechek,4092,Frd,8,18,11,56.181,96.118,NEMCO Motorsports,False,True,38,6
Austin Hill,4133,Tyt,16,19,1,56.164,96.147,Hattori Racing Enterprises,False,False,5,9
