driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Tilley,4389,Frd,78,30,35,113.194,77.919,Live Fast Motorsports,False,False,33,30
Anthony Alfredo,4301,Frd,38,24,28,113.193,77.920,Front Row Motorsports,False,False,31,26
Kevin Harvick,1416,Frd,4,88,9,113.176,77.932,Stewart-Haas Racing,False,False,5,8
Quin Houff,4229,Chv,00,70,30,113.160,77.943,StarCom Racing,False,False,35,32
Kyle Tilley,4389,Frd,78,88,30,113.126,77.966,Live Fast Motorsports,False,False,33,30
Kyle Tilley,4389,Frd,78,68,31,113.125,77.967,Live Fast Motorsports,False,False,33,30
Austin Dillon,3873,Chv,3,13,11,113.112,77.976,Richard Childress Racing,False,False,16,15
Josh Bilicki,4213,Frd,52,2,31,113.109,77.978,Rick Ware Racing,False,False,34,33
Alex Bowman,4045,Chv,48,13,10,113.100,77.984,Hendrick Motorsports,False,False,10,20
Kyle Tilley,4389,Frd,78,59,20,113.080,77.998,Live Fast Motorsports,False,False,33,30
Garrett Smithley,4142,Frd,53,20,20,113.075,78.001,Rick Ware Racing,False,True,32,36
Josh Bilicki,4213,Frd,52,69,32,113.045,78.022,Rick Ware Racing,False,False,34,33
RC Enerson,4360,Chv,15,88,34,113.038,78.027,Rick Ware Racing,False,False,37,34
Quin Houff,4229,Chv,00,9,36,113.025,78.036,StarCom Racing,False,False,35,32
Quin Houff,4229,Chv,00,67,30,113.025,78.036,StarCom Racing,False,False,35,32
Quin Houff,4229,Chv,00,72,30,113.023,78.037,StarCom Racing,False,False,35,32
Justin Haley,4172,Chv,77,89,29,113.019,78.040,Spire Motorsports,False,True,30,29
Erik Jones,4059,Chv,43,40,24,112.980,78.067,Richard Petty Motorsports,False,False,22,27
Kyle Tilley,4389,Frd,78,81,31,112.976,78.070,Live Fast Motorsports,False,False,33,30
Kyle Tilley,4389,Frd,78,56,31,112.973,78.072,Live Fast Motorsports,False,False,33,30
Kyle Tilley,4389,Frd,78,57,25,112.971,78.073,Live Fast Motorsports,False,False,33,30
Ricky Stenhouse Jr.,3888,Chv,47,86,19,112.963,78.079,JTG Daugherty Racing,False,False,18,19
Quin Houff,4229,Chv,00,85,31,112.936,78.097,StarCom Racing,False,False,35,32
Quin Houff,4229,Chv,00,80,30,112.928,78.103,StarCom Racing,False,False,35,32
Josh Bilicki,4213,Frd,52,14,32,112.919,78.109,Rick Ware Racing,False,False,34,33
Austin Dillon,3873,Chv,3,47,16,112.912,78.114,Richard Childress Racing,False,False,16,15
Aric Almirola,40,Frd,10,10,13,112.889,78.130,Stewart-Haas Racing,False,False,8,16
Erik Jones,4059,Chv,43,10,17,112.883,78.134,Richard Petty Motorsports,False,False,22,27
Quin Houff,4229,Chv,00,57,24,112.844,78.161,StarCom Racing,False,False,35,32
Quin Houff,4229,Chv,00,78,30,112.831,78.170,StarCom Racing,False,False,35,32
Quin Houff,4229,Chv,00,20,23,112.828,78.172,StarCom Racing,False,False,35,32
Quin Houff,4229,Chv,00,60,33,112.811,78.184,StarCom Racing,False,False,35,32
Ryan Preece,4070,Chv,37,40,23,112.802,78.190,JTG Daugherty Racing,False,False,23,28
RC Enerson,4360,Chv,15,61,13,112.791,78.198,Rick Ware Racing,False,False,37,34
Kyle Tilley,4389,Frd,78,89,30,112.775,78.209,Live Fast Motorsports,False,False,33,30
Alex Bowman,4045,Chv,48,1,11,112.757,78.221,Hendrick Motorsports,False,False,10,20
Quin Houff,4229,Chv,00,87,31,112.752,78.225,StarCom Racing,False,False,35,32
Aric Almirola,40,Frd,10,44,13,112.742,78.232,Stewart-Haas Racing,False,False,8,16
Aric Almirola,40,Frd,10,1,9,112.723,78.245,Stewart-Haas Racing,False,False,8,16
Quin Houff,4229,Chv,00,15,36,112.719,78.248,StarCom Racing,False,False,35,32
Bubba Wallace,4025,Tyt,23,23,11,112.708,78.255,23XI Racing,False,False,26,23
Garrett Smithley,4142,Frd,53,62,34,112.693,78.266,Rick Ware Racing,False,True,32,36
Josh Bilicki,4213,Frd,52,62,35,112.675,78.278,Rick Ware Racing,False,False,34,33
Brad Keselowski,1816,Frd,2,44,15,112.670,78.282,Team Penske,False,False,1,35
Denny Hamlin,1361,Tyt,11,44,18,112.658,78.290,Joe Gibbs Racing,False,False,6,5
Erik Jones,4059,Chv,43,13,13,112.649,78.296,Richard Petty Motorsports,False,False,22,27
Kyle Tilley,4389,Frd,78,74,31,112.644,78.300,Live Fast Motorsports,False,False,33,30
Brad Keselowski,1816,Frd,2,40,22,112.625,78.313,Team Penske,False,False,1,35
Kurt Busch,453,Chv,1,44,22,112.625,78.313,Chip Ganassi Racing,False,False,17,13
RC Enerson,4360,Chv,15,5,34,112.621,78.316,Rick Ware Racing,False,False,37,34
Kyle Tilley,4389,Frd,78,20,22,112.583,78.342,Live Fast Motorsports,False,False,33,30
Kyle Tilley,4389,Frd,78,60,20,112.579,78.345,Live Fast Motorsports,False,False,33,30
Quin Houff,4229,Chv,00,68,30,112.570,78.351,StarCom Racing,False,False,35,32
Ryan Blaney,4023,Frd,12,44,14,112.566,78.354,Team Penske,False,False,3,14
Quin Houff,4229,Chv,00,74,30,112.559,78.359,StarCom Racing,False,False,35,32
Kyle Tilley,4389,Frd,78,35,35,112.546,78.368,Live Fast Motorsports,False,False,33,30
RC Enerson,4360,Chv,15,14,34,112.533,78.377,Rick Ware Racing,False,False,37,34
Ross Chastain,4001,Chv,42,1,12,112.532,78.378,Chip Ganassi Racing,False,False,12,12
Quin Houff,4229,Chv,00,79,30,112.532,78.378,StarCom Racing,False,False,35,32
Ryan Newman,2394,Frd,6,23,12,112.517,78.388,Roush Fenway Racing,False,False,28,25
Garrett Smithley,4142,Frd,53,55,33,112.511,78.392,Rick Ware Racing,False,True,32,36
Josh Bilicki,4213,Frd,52,74,33,112.509,78.394,Rick Ware Racing,False,False,34,33
Corey LaJoie,4096,Chv,7,44,28,112.497,78.402,Spire Motorsports,False,False,29,24
Michael McDowell,3832,Frd,34,44,17,112.476,78.417,Front Row Motorsports,False,False,25,21
Kyle Tilley,4389,Frd,78,83,30,112.464,78.425,Live Fast Motorsports,False,False,33,30
Corey LaJoie,4096,Chv,7,23,13,112.461,78.427,Spire Motorsports,False,False,29,24
Brad Keselowski,1816,Frd,2,76,34,112.441,78.441,Team Penske,False,False,1,35
Ricky Stenhouse Jr.,3888,Chv,47,44,21,112.438,78.443,JTG Daugherty Racing,False,False,18,19
Matt DiBenedetto,3916,Frd,21,1,13,112.415,78.459,Wood Brothers Racing,False,False,14,11
Austin Dillon,3873,Chv,3,1,14,112.411,78.462,Richard Childress Racing,False,False,16,15
Kyle Tilley,4389,Frd,78,61,22,112.403,78.468,Live Fast Motorsports,False,False,33,30
Tyler Reddick,4065,Chv,8,28,18,112.388,78.478,Richard Childress Racing,False,False,13,10
Brad Keselowski,1816,Frd,2,13,18,112.365,78.494,Team Penske,False,False,1,35
Cole Custer,4104,Frd,41,10,18,112.364,78.495,Stewart-Haas Racing,False,False,19,18
Garrett Smithley,4142,Frd,53,14,33,112.348,78.506,Rick Ware Racing,False,True,32,36
Kyle Tilley,4389,Frd,78,72,31,112.335,78.515,Live Fast Motorsports,False,False,33,30
Justin Haley,4172,Chv,77,2,32,112.315,78.529,Spire Motorsports,False,True,30,29
Josh Bilicki,4213,Frd,52,86,32,112.301,78.539,Rick Ware Racing,False,False,34,33
Quin Houff,4229,Chv,00,73,30,112.281,78.553,StarCom Racing,False,False,35,32
Garrett Smithley,4142,Frd,53,2,33,112.264,78.565,Rick Ware Racing,False,True,32,36
Quin Houff,4229,Chv,00,30,34,112.254,78.572,StarCom Racing,False,False,35,32
Chase Elliott,4062,Chv,9,44,20,112.245,78.578,Hendrick Motorsports,False,False,11,2
Quin Houff,4229,Chv,00,76,30,112.242,78.580,StarCom Racing,False,False,35,32
Josh Bilicki,4213,Frd,52,64,32,112.239,78.582,Rick Ware Racing,False,False,34,33
Garrett Smithley,4142,Frd,53,61,34,112.229,78.589,Rick Ware Racing,False,True,32,36
Chris Buescher,3989,Frd,17,44,16,112.172,78.629,Roush Fenway Racing,False,False,24,17
Matt DiBenedetto,3916,Frd,21,13,12,112.167,78.633,Wood Brothers Racing,False,False,14,11
Austin Dillon,3873,Chv,3,28,19,112.151,78.644,Richard Childress Racing,False,False,16,15
Brad Keselowski,1816,Frd,2,73,34,112.130,78.659,Team Penske,False,False,1,35
Kyle Tilley,4389,Frd,78,36,35,112.098,78.681,Live Fast Motorsports,False,False,33,30
Quin Houff,4229,Chv,00,69,30,112.083,78.692,StarCom Racing,False,False,35,32
Michael McDowell,3832,Frd,34,40,25,112.077,78.696,Front Row Motorsports,False,False,25,21
Ryan Preece,4070,Chv,37,44,19,112.071,78.700,JTG Daugherty Racing,False,False,23,28
Alex Bowman,4045,Chv,48,28,21,112.018,78.737,Hendrick Motorsports,False,False,10,20
Aric Almirola,40,Frd,10,13,14,112.016,78.739,Stewart-Haas Racing,False,False,8,16
RC Enerson,4360,Chv,15,85,33,112.013,78.741,Rick Ware Racing,False,False,37,34
Josh Bilicki,4213,Frd,52,76,32,111.994,78.754,Rick Ware Racing,False,False,34,33
Cole Custer,4104,Frd,41,13,16,111.983,78.762,Stewart-Haas Racing,False,False,19,18
Chase Elliott,4062,Chv,9,10,19,111.983,78.762,Hendrick Motorsports,False,False,11,2
Kyle Tilley,4389,Frd,78,62,25,111.945,78.789,Live Fast Motorsports,False,False,33,30
Brad Keselowski,1816,Frd,2,75,34,111.899,78.821,Team Penske,False,False,1,35
Kurt Busch,453,Chv,1,23,14,111.885,78.831,Chip Ganassi Racing,False,False,17,13
Kyle Larson,4030,Chv,5,23,16,111.883,78.832,Hendrick Motorsports,False,False,4,1
Daniel Suarez,4113,Chv,99,40,26,111.879,78.835,TrackHouse Racing,False,False,21,31
Christopher Bell,4153,Tyt,20,10,22,111.855,78.852,Joe Gibbs Racing,False,False,7,7
Chase Elliott,4062,Chv,9,28,23,111.847,78.858,Hendrick Motorsports,False,False,11,2
Garrett Smithley,4142,Frd,53,69,35,111.831,78.869,Rick Ware Racing,False,True,32,36
Quin Houff,4229,Chv,00,39,32,111.827,78.872,StarCom Racing,False,False,35,32
Garrett Smithley,4142,Frd,53,59,35,111.825,78.873,Rick Ware Racing,False,True,32,36
Anthony Alfredo,4301,Frd,38,87,26,111.813,78.882,Front Row Motorsports,False,False,31,26
Kyle Busch,454,Tyt,18,1,18,111.803,78.889,Joe Gibbs Racing,False,False,20,4
Kyle Tilley,4389,Frd,78,2,35,111.800,78.891,Live Fast Motorsports,False,False,33,30
Daniel Suarez,4113,Chv,99,10,21,111.793,78.896,TrackHouse Racing,False,False,21,31
Daniel Suarez,4113,Chv,99,44,26,111.788,78.899,TrackHouse Racing,False,False,21,31
Joey Logano,3859,Frd,22,23,15,111.784,78.902,Team Penske,False,False,2,22
Ross Chastain,4001,Chv,42,13,15,111.784,78.902,Chip Ganassi Racing,False,False,12,12
Kyle Tilley,4389,Frd,78,37,34,111.783,78.903,Live Fast Motorsports,False,False,33,30
Ryan Blaney,4023,Frd,12,28,27,111.767,78.914,Team Penske,False,False,3,14
Kyle Tilley,4389,Frd,78,80,31,111.767,78.914,Live Fast Motorsports,False,False,33,30
Erik Jones,4059,Chv,43,28,22,111.752,78.925,Richard Petty Motorsports,False,False,22,27
Ryan Preece,4070,Chv,37,10,24,111.738,78.935,JTG Daugherty Racing,False,False,23,28
Christopher Bell,4153,Tyt,20,13,17,111.736,78.936,Joe Gibbs Racing,False,False,7,7
Chase Elliott,4062,Chv,9,13,22,111.725,78.944,Hendrick Motorsports,False,False,11,2
Garrett Smithley,4142,Frd,53,44,31,111.675,78.979,Rick Ware Racing,False,True,32,36
Tyler Reddick,4065,Chv,8,23,17,111.668,78.984,Richard Childress Racing,False,False,13,10
Kurt Busch,453,Chv,1,28,20,111.641,79.003,Chip Ganassi Racing,False,False,17,13
Kyle Tilley,4389,Frd,78,39,34,111.624,79.015,Live Fast Motorsports,False,False,33,30
Kurt Busch,453,Chv,1,13,21,111.619,79.019,Chip Ganassi Racing,False,False,17,13
Kurt Busch,453,Chv,1,1,15,111.602,79.031,Chip Ganassi Racing,False,False,17,13
Garrett Smithley,4142,Frd,53,60,35,111.593,79.037,Rick Ware Racing,False,True,32,36
Kyle Tilley,4389,Frd,78,5,37,111.586,79.042,Live Fast Motorsports,False,False,33,30
Quin Houff,4229,Chv,00,2,34,111.572,79.052,StarCom Racing,False,False,35,32
Erik Jones,4059,Chv,43,1,19,111.571,79.053,Richard Petty Motorsports,False,False,22,27
Quin Houff,4229,Chv,00,40,32,111.555,79.064,StarCom Racing,False,False,35,32
Daniel Suarez,4113,Chv,99,1,17,111.527,79.084,TrackHouse Racing,False,False,21,31
Kyle Tilley,4389,Frd,78,69,31,111.506,79.099,Live Fast Motorsports,False,False,33,30
Kyle Tilley,4389,Frd,78,77,31,111.490,79.110,Live Fast Motorsports,False,False,33,30
Ricky Stenhouse Jr.,3888,Chv,47,10,20,111.461,79.131,JTG Daugherty Racing,False,False,18,19
Quin Houff,4229,Chv,00,82,30,111.449,79.139,StarCom Racing,False,False,35,32
Michael McDowell,3832,Frd,34,10,23,111.423,79.158,Front Row Motorsports,False,False,25,21
Quin Houff,4229,Chv,00,81,30,111.417,79.162,StarCom Racing,False,False,35,32
Cole Custer,4104,Frd,41,1,16,111.413,79.165,Stewart-Haas Racing,False,False,19,18
Michael McDowell,3832,Frd,34,28,25,111.396,79.177,Front Row Motorsports,False,False,25,21
Tyler Reddick,4065,Chv,8,44,24,111.389,79.182,Richard Childress Racing,False,False,13,10
Ryan Preece,4070,Chv,37,28,26,111.341,79.216,JTG Daugherty Racing,False,False,23,28
Kyle Tilley,4389,Frd,78,33,35,111.314,79.235,Live Fast Motorsports,False,False,33,30
Daniel Suarez,4113,Chv,99,13,19,111.296,79.248,TrackHouse Racing,False,False,21,31
RC Enerson,4360,Chv,15,87,34,111.291,79.252,Rick Ware Racing,False,False,37,34
Erik Jones,4059,Chv,43,44,33,111.285,79.256,Richard Petty Motorsports,False,False,22,27
Denny Hamlin,1361,Tyt,11,23,18,111.265,79.270,Joe Gibbs Racing,False,False,6,5
Kyle Tilley,4389,Frd,78,58,23,111.264,79.271,Live Fast Motorsports,False,False,33,30
Chris Buescher,3989,Frd,17,28,24,111.248,79.282,Roush Fenway Racing,False,False,24,17
RC Enerson,4360,Chv,15,2,36,111.241,79.287,Rick Ware Racing,False,False,37,34
Quin Houff,4229,Chv,00,14,36,111.187,79.326,StarCom Racing,False,False,35,32
Michael McDowell,3832,Frd,34,1,21,111.180,79.331,Front Row Motorsports,False,False,25,21
Josh Bilicki,4213,Frd,52,88,33,111.163,79.343,Rick Ware Racing,False,False,34,33
Alex Bowman,4045,Chv,48,44,27,111.155,79.349,Hendrick Motorsports,False,False,10,20
Kyle Busch,454,Tyt,18,23,19,111.143,79.357,Joe Gibbs Racing,False,False,20,4
Cole Custer,4104,Frd,41,44,32,111.141,79.359,Stewart-Haas Racing,False,False,19,18
Kyle Tilley,4389,Frd,78,38,34,111.139,79.360,Live Fast Motorsports,False,False,33,30
Kyle Tilley,4389,Frd,78,14,35,111.132,79.365,Live Fast Motorsports,False,False,33,30
Bubba Wallace,4025,Tyt,23,39,35,111.101,79.387,23XI Racing,False,False,26,23
Chris Buescher,3989,Frd,17,13,20,111.101,79.387,Roush Fenway Racing,False,False,24,17
Josh Bilicki,4213,Frd,52,75,32,111.085,79.399,Rick Ware Racing,False,False,34,33
Josh Bilicki,4213,Frd,52,40,29,111.082,79.401,Rick Ware Racing,False,False,34,33
Ricky Stenhouse Jr.,3888,Chv,47,1,20,110.982,79.472,JTG Daugherty Racing,False,False,18,19
RC Enerson,4360,Chv,15,86,34,110.976,79.477,Rick Ware Racing,False,False,37,34
Justin Haley,4172,Chv,77,44,29,110.967,79.483,Spire Motorsports,False,True,30,29
Bubba Wallace,4025,Tyt,23,44,25,110.963,79.486,23XI Racing,False,False,26,23
Quin Houff,4229,Chv,00,5,36,110.957,79.490,StarCom Racing,False,False,35,32
Chris Buescher,3989,Frd,17,10,25,110.931,79.509,Roush Fenway Racing,False,False,24,17
Anthony Alfredo,4301,Frd,38,44,23,110.922,79.515,Front Row Motorsports,False,False,31,26
Austin Dillon,3873,Chv,3,23,20,110.907,79.526,Richard Childress Racing,False,False,16,15
Quin Houff,4229,Chv,00,88,32,110.907,79.526,StarCom Racing,False,False,35,32
Garrett Smithley,4142,Frd,53,68,35,110.822,79.587,Rick Ware Racing,False,True,32,36
Josh Bilicki,4213,Frd,52,44,30,110.801,79.602,Rick Ware Racing,False,False,34,33
Brad Keselowski,1816,Frd,2,28,30,110.780,79.617,Team Penske,False,False,1,35
Kyle Tilley,4389,Frd,78,24,35,110.772,79.623,Live Fast Motorsports,False,False,33,30
Alex Bowman,4045,Chv,48,23,21,110.744,79.643,Hendrick Motorsports,False,False,10,20
Aric Almirola,40,Frd,10,89,16,110.728,79.655,Stewart-Haas Racing,False,False,8,16
Justin Haley,4172,Chv,77,28,28,110.657,79.706,Spire Motorsports,False,True,30,29
Chase Elliott,4062,Chv,9,23,24,110.626,79.728,Hendrick Motorsports,False,False,11,2
Garrett Smithley,4142,Frd,53,72,35,110.609,79.740,Rick Ware Racing,False,True,32,36
Chris Buescher,3989,Frd,17,23,25,110.607,79.742,Roush Fenway Racing,False,False,24,17
Daniel Suarez,4113,Chv,99,23,29,110.494,79.823,TrackHouse Racing,False,False,21,31
William Byron,4184,Chv,24,23,22,110.458,79.849,Hendrick Motorsports,False,False,15,6
Chase Briscoe,4228,Frd,14,13,23,110.452,79.854,Stewart-Haas Racing,False,False,27,9
Josh Bilicki,4213,Frd,52,87,33,110.417,79.879,Rick Ware Racing,False,False,34,33
Garrett Smithley,4142,Frd,53,70,35,110.410,79.884,Rick Ware Racing,False,True,32,36
Chris Buescher,3989,Frd,17,1,23,110.249,80.001,Roush Fenway Racing,False,False,24,17
James Davison,4211,Frd,51,10,29,110.187,80.046,Petty Ware Racing,False,False,36,37
Josh Bilicki,4213,Frd,52,28,29,110.178,80.052,Rick Ware Racing,False,False,34,33
Ryan Preece,4070,Chv,37,13,26,110.160,80.065,JTG Daugherty Racing,False,False,23,28
Michael McDowell,3832,Frd,34,13,30,110.155,80.069,Front Row Motorsports,False,False,25,21
Garrett Smithley,4142,Frd,53,82,35,110.154,80.070,Rick Ware Racing,False,True,32,36
Quin Houff,4229,Chv,00,83,31,110.111,80.101,StarCom Racing,False,False,35,32
RC Enerson,4360,Chv,15,44,34,110.068,80.132,Rick Ware Racing,False,False,37,34
Ryan Preece,4070,Chv,37,23,27,110.044,80.150,JTG Daugherty Racing,False,False,23,28
Brad Keselowski,1816,Frd,2,10,6,109.985,80.193,Team Penske,False,False,1,35
Bubba Wallace,4025,Tyt,23,13,28,109.963,80.209,23XI Racing,False,False,26,23
Garrett Smithley,4142,Frd,53,79,36,109.941,80.225,Rick Ware Racing,False,True,32,36
Daniel Suarez,4113,Chv,99,28,32,109.934,80.230,TrackHouse Racing,False,False,21,31
Erik Jones,4059,Chv,43,23,26,109.930,80.233,Richard Petty Motorsports,False,False,22,27
Garrett Smithley,4142,Frd,53,65,34,109.926,80.236,Rick Ware Racing,False,True,32,36
Bubba Wallace,4025,Tyt,23,1,25,109.923,80.238,23XI Racing,False,False,26,23
Ryan Preece,4070,Chv,37,1,22,109.901,80.254,JTG Daugherty Racing,False,False,23,28
Michael McDowell,3832,Frd,34,23,28,109.901,80.254,Front Row Motorsports,False,False,25,21
Garrett Smithley,4142,Frd,53,71,35,109.898,80.256,Rick Ware Racing,False,True,32,36
Brad Keselowski,1816,Frd,2,74,34,109.896,80.258,Team Penske,False,False,1,35
Garrett Smithley,4142,Frd,53,86,35,109.856,80.287,Rick Ware Racing,False,True,32,36
Chase Briscoe,4228,Frd,14,1,24,109.820,80.313,Stewart-Haas Racing,False,False,27,9
Garrett Smithley,4142,Frd,53,64,33,109.730,80.379,Rick Ware Racing,False,True,32,36
Anthony Alfredo,4301,Frd,38,28,31,109.704,80.398,Front Row Motorsports,False,False,31,26
Ryan Newman,2394,Frd,6,1,27,109.684,80.413,Roush Fenway Racing,False,False,28,25
Chase Elliott,4062,Chv,9,1,28,109.661,80.430,Hendrick Motorsports,False,False,11,2
Ricky Stenhouse Jr.,3888,Chv,47,13,27,109.648,80.439,JTG Daugherty Racing,False,False,18,19
Ross Chastain,4001,Chv,42,90,12,109.568,80.498,Chip Ganassi Racing,False,False,12,12
Garrett Smithley,4142,Frd,53,77,36,109.542,80.517,Rick Ware Racing,False,True,32,36
Garrett Smithley,4142,Frd,53,40,30,109.528,80.527,Rick Ware Racing,False,True,32,36
Garrett Smithley,4142,Frd,53,74,36,109.520,80.533,Rick Ware Racing,False,True,32,36
Corey LaJoie,4096,Chv,7,1,26,109.512,80.539,Spire Motorsports,False,False,29,24
Quin Houff,4229,Chv,00,28,34,109.409,80.615,StarCom Racing,False,False,35,32
Ryan Newman,2394,Frd,6,13,25,109.406,80.617,Roush Fenway Racing,False,False,28,25
Anthony Alfredo,4301,Frd,38,23,23,109.359,80.652,Front Row Motorsports,False,False,31,26
Garrett Smithley,4142,Frd,53,73,36,109.349,80.659,Rick Ware Racing,False,True,32,36
Garrett Smithley,4142,Frd,53,63,34,109.347,80.661,Rick Ware Racing,False,True,32,36
Garrett Smithley,4142,Frd,53,66,34,109.333,80.671,Rick Ware Racing,False,True,32,36
Josh Bilicki,4213,Frd,52,13,33,109.294,80.700,Rick Ware Racing,False,False,34,33
Garrett Smithley,4142,Frd,53,28,33,109.294,80.700,Rick Ware Racing,False,True,32,36
Quin Houff,4229,Chv,00,10,36,109.287,80.705,StarCom Racing,False,False,35,32
RC Enerson,4360,Chv,15,28,35,109.252,80.731,Rick Ware Racing,False,False,37,34
Justin Haley,4172,Chv,77,13,31,109.252,80.731,Spire Motorsports,False,True,30,29
Christopher Bell,4153,Tyt,20,1,29,109.210,80.762,Joe Gibbs Racing,False,False,7,7
Josh Bilicki,4213,Frd,52,23,30,109.199,80.770,Rick Ware Racing,False,False,34,33
Bubba Wallace,4025,Tyt,23,10,27,109.198,80.771,23XI Racing,False,False,26,23
James Davison,4211,Frd,51,13,32,109.192,80.775,Petty Ware Racing,False,False,36,37
Garrett Smithley,4142,Frd,53,85,35,109.183,80.782,Rick Ware Racing,False,True,32,36
Anthony Alfredo,4301,Frd,38,13,24,109.152,80.805,Front Row Motorsports,False,False,31,26
Garrett Smithley,4142,Frd,53,80,36,109.114,80.833,Rick Ware Racing,False,True,32,36
Anthony Alfredo,4301,Frd,38,40,27,109.110,80.836,Front Row Motorsports,False,False,31,26
Corey LaJoie,4096,Chv,7,13,29,109.095,80.847,Spire Motorsports,False,False,29,24
Chase Briscoe,4228,Frd,14,10,26,109.068,80.867,Stewart-Haas Racing,False,False,27,9
Justin Haley,4172,Chv,77,40,28,108.971,80.939,Spire Motorsports,False,True,30,29
Garrett Smithley,4142,Frd,53,76,36,108.970,80.940,Rick Ware Racing,False,True,32,36
RC Enerson,4360,Chv,15,40,31,108.854,81.026,Rick Ware Racing,False,False,37,34
Garrett Smithley,4142,Frd,53,75,36,108.826,81.047,Rick Ware Racing,False,True,32,36
James Davison,4211,Frd,51,23,31,108.824,81.048,Petty Ware Racing,False,False,36,37
Quin Houff,4229,Chv,00,44,35,108.819,81.052,StarCom Racing,False,False,35,32
Anthony Alfredo,4301,Frd,38,10,30,108.781,81.080,Front Row Motorsports,False,False,31,26
Josh Bilicki,4213,Frd,52,1,31,108.737,81.113,Rick Ware Racing,False,False,34,33
Garrett Smithley,4142,Frd,53,13,34,108.561,81.245,Rick Ware Racing,False,True,32,36
Kyle Tilley,4389,Frd,78,44,36,108.475,81.309,Live Fast Motorsports,False,False,33,30
James Davison,4211,Frd,51,1,33,108.438,81.337,Petty Ware Racing,False,False,36,37
Garrett Smithley,4142,Frd,53,81,35,108.422,81.349,Rick Ware Racing,False,True,32,36
RC Enerson,4360,Chv,15,10,35,108.286,81.451,Rick Ware Racing,False,False,37,34
RC Enerson,4360,Chv,15,13,35,108.261,81.470,Rick Ware Racing,False,False,37,34
Anthony Alfredo,4301,Frd,38,1,30,108.161,81.545,Front Row Motorsports,False,False,31,26
Kyle Tilley,4389,Frd,78,13,36,108.156,81.549,Live Fast Motorsports,False,False,33,30
Justin Haley,4172,Chv,77,1,32,108.112,81.582,Spire Motorsports,False,True,30,29
Garrett Smithley,4142,Frd,53,83,35,108.056,81.624,Rick Ware Racing,False,True,32,36
Justin Haley,4172,Chv,77,23,32,107.906,81.738,Spire Motorsports,False,True,30,29
Garrett Smithley,4142,Frd,53,1,34,107.811,81.810,Rick Ware Racing,False,True,32,36
Kyle Tilley,4389,Frd,78,28,36,107.761,81.848,Live Fast Motorsports,False,False,33,30
Garrett Smithley,4142,Frd,53,67,35,107.670,81.917,Rick Ware Racing,False,True,32,36
Garrett Smithley,4142,Frd,53,23,33,107.636,81.943,Rick Ware Racing,False,True,32,36
Kyle Tilley,4389,Frd,78,23,34,107.400,82.123,Live Fast Motorsports,False,False,33,30
Martin Truex Jr.,3368,Tyt,19,20,24,107.199,82.277,Joe Gibbs Racing,False,False,9,3
Quin Houff,4229,Chv,00,13,37,107.129,82.331,StarCom Racing,False,False,35,32
Josh Bilicki,4213,Frd,52,10,31,107.121,82.337,Rick Ware Racing,False,False,34,33
Garrett Smithley,4142,Frd,53,84,35,107.114,82.342,Rick Ware Racing,False,True,32,36
Kyle Tilley,4389,Frd,78,10,37,107.008,82.424,Live Fast Motorsports,False,False,33,30
Garrett Smithley,4142,Frd,53,78,36,106.883,82.520,Rick Ware Racing,False,True,32,36
RC Enerson,4360,Chv,15,23,36,106.565,82.766,Rick Ware Racing,False,False,37,34
Ryan Newman,2394,Frd,6,10,34,106.479,82.833,Roush Fenway Racing,False,False,28,25
Quin Houff,4229,Chv,00,23,35,106.473,82.838,StarCom Racing,False,False,35,32
Garrett Smithley,4142,Frd,53,10,33,106.357,82.928,Rick Ware Racing,False,True,32,36
Corey LaJoie,4096,Chv,7,10,28,106.337,82.944,Spire Motorsports,False,False,29,24
Quin Houff,4229,Chv,00,1,35,106.320,82.957,StarCom Racing,False,False,35,32
Corey LaJoie,4096,Chv,7,38,36,106.271,82.995,Spire Motorsports,False,False,29,24
Martin Truex Jr.,3368,Tyt,19,58,15,106.262,83.002,Joe Gibbs Racing,False,False,9,3
Kyle Tilley,4389,Frd,78,1,36,106.250,83.012,Live Fast Motorsports,False,False,33,30
William Byron,4184,Chv,24,58,19,106.005,83.204,Hendrick Motorsports,False,False,15,6
Alex Bowman,4045,Chv,48,59,29,105.968,83.233,Hendrick Motorsports,False,False,10,20
Denny Hamlin,1361,Tyt,11,64,12,105.876,83.305,Joe Gibbs Racing,False,False,6,5
RC Enerson,4360,Chv,15,1,37,105.861,83.317,Rick Ware Racing,False,False,37,34
Bubba Wallace,4025,Tyt,23,18,34,105.825,83.345,23XI Racing,False,False,26,23
Tyler Reddick,4065,Chv,8,61,20,105.622,83.505,Richard Childress Racing,False,False,13,10
Corey LaJoie,4096,Chv,7,68,25,105.568,83.548,Spire Motorsports,False,False,29,24
Kevin Harvick,1416,Frd,4,18,26,105.566,83.550,Stewart-Haas Racing,False,False,5,8
Corey LaJoie,4096,Chv,7,18,36,105.256,83.796,Spire Motorsports,False,False,29,24
Justin Haley,4172,Chv,77,10,32,105.241,83.808,Spire Motorsports,False,True,30,29
Bubba Wallace,4025,Tyt,23,60,29,105.174,83.861,23XI Racing,False,False,26,23
Ryan Preece,4070,Chv,37,58,33,105.136,83.891,JTG Daugherty Racing,False,False,23,28
