driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Vargas,4320,Chv,6,130,20,62.420,88.818,JD Motorsports,False,False,32,12
Daniel Hemric,4093,Chv,11,22,4,62.411,88.830,Kaulig Racing,False,False,8,35
Kyle Sieg,4388,Frd,28,160,21,62.401,88.845,RSS Racing,False,False,31,24
Noah Gragson,4224,Chv,9,107,2,62.395,88.853,JR Motorsports,False,False,1,26
Ryan Vargas,4320,Chv,6,154,15,62.379,88.876,JD Motorsports,False,False,32,12
Sheldon Creed,4204,Chv,2,165,12,62.328,88.949,Richard Childress Racing,False,False,13,9
Brett Moffitt,4038,Chv,02,130,11,62.318,88.963,Our Motorsports,False,False,16,14
Tommy Joe Martins,3902,Chv,45,122,15,62.313,88.970,Alpha Prime Racing,False,False,37,20
Anthony Alfredo,4301,Chv,23,25,24,62.302,88.986,Our Motorsports,False,False,27,16
Mason Massey,4315,Chv,91,154,14,62.285,89.010,DGM Racing,False,False,26,6
Ty Gibbs,4368,Tyt,54,42,14,62.257,89.050,Joe Gibbs Racing,False,False,4,1
Justin Allgaier,34,Chv,7,112,13,62.254,89.055,JR Motorsports,False,False,6,34
Josh Williams,4106,Chv,78,162,16,62.252,89.057,B.J. McLeod Motorsports,False,False,36,22
Bayley Currey,4257,Chv,4,154,12,62.245,89.067,JD Motorsports,False,False,20,29
JJ Yeley,3669,Frd,66,109,21,62.225,89.096,Motorsports Business Management,False,False,21,11
Mason Massey,4315,Chv,91,82,27,62.220,89.103,DGM Racing,False,False,26,6
JJ Yeley,3669,Frd,66,130,21,62.206,89.123,Motorsports Business Management,False,False,21,11
Sam Mayer,4327,Chv,1,22,7,62.203,89.127,JR Motorsports,False,False,15,21
Justin Allgaier,34,Chv,7,133,15,62.157,89.194,JR Motorsports,False,False,6,34
Myatt Snider,4223,Chv,31,107,4,62.156,89.195,Jordan Anderson Racing,False,False,22,30
Daniel Hemric,4093,Chv,11,88,33,62.118,89.250,Kaulig Racing,False,False,8,35
Ty Gibbs,4368,Tyt,54,107,3,62.111,89.260,Joe Gibbs Racing,False,False,4,1
Ryan Vargas,4320,Chv,6,162,14,62.100,89.275,JD Motorsports,False,False,32,12
Sheldon Creed,4204,Chv,2,107,5,62.066,89.324,Richard Childress Racing,False,False,13,9
Riley Herbst,4269,Frd,98,106,34,62.059,89.334,Stewart-Haas Racing,False,False,24,4
Bayley Currey,4257,Chv,4,88,32,62.035,89.369,JD Motorsports,False,False,20,29
Justin Allgaier,34,Chv,7,22,6,62.034,89.371,JR Motorsports,False,False,6,34
Ryan Sieg,3884,Frd,39,42,28,62.012,89.402,RSS Racing,False,False,9,10
Ty Gibbs,4368,Tyt,54,22,5,62.010,89.405,Joe Gibbs Racing,False,False,4,1
Jeffrey Earnhardt,3894,Tyt,26,162,15,61.990,89.434,Sam Hunt Racing,False,False,19,13
Matt Mills,4209,Chv,5,162,18,61.986,89.440,B.J. McLeod Motorsports,False,False,33,31
Ryan Vargas,4320,Chv,6,143,17,61.986,89.440,JD Motorsports,False,False,32,12
Joe Graf Jr,4313,Frd,07,42,27,61.945,89.499,SS-GLR w/Jeff Lefcourt,False,False,23,23
Matt Mills,4209,Chv,5,160,19,61.941,89.505,B.J. McLeod Motorsports,False,False,33,31
Brandon Jones,4085,Tyt,19,107,9,61.937,89.511,Joe Gibbs Racing,False,False,3,7
Myatt Snider,4223,Chv,31,87,13,61.930,89.520,Jordan Anderson Racing,False,False,22,30
Mason Massey,4315,Chv,91,42,15,61.928,89.523,DGM Racing,False,False,26,6
Joe Graf Jr,4313,Frd,07,22,25,61.920,89.535,SS-GLR w/Jeff Lefcourt,False,False,23,23
Bayley Currey,4257,Chv,4,130,22,61.910,89.549,JD Motorsports,False,False,20,29
Brett Moffitt,4038,Chv,02,122,13,61.907,89.553,Our Motorsports,False,False,16,14
Josh Williams,4106,Chv,78,109,23,61.902,89.561,B.J. McLeod Motorsports,False,False,36,22
Daniel Hemric,4093,Chv,11,107,6,61.901,89.562,Kaulig Racing,False,False,8,35
Shane Lee,4193,Tyt,35,162,19,61.900,89.564,Emerling Gase Motorsports,False,False,35,17
Landon Cassill,3808,Chv,10,107,12,61.876,89.598,Kaulig Racing,False,False,10,5
Brandon Brown,4118,Chv,68,47,15,61.874,89.601,Brandonbilt Motorsports,False,False,11,18
Joe Graf Jr,4313,Frd,07,162,20,61.854,89.630,SS-GLR w/Jeff Lefcourt,False,False,23,23
Josh Berry,4123,Chv,8,42,1,61.854,89.631,JR Motorsports,False,False,2,33
Brett Moffitt,4038,Chv,02,143,8,61.847,89.641,Our Motorsports,False,False,16,14
Joe Graf Jr,4313,Frd,07,24,33,61.820,89.679,SS-GLR w/Jeff Lefcourt,False,False,23,23
AJ Allmendinger,3774,Chv,16,107,11,61.817,89.684,Kaulig Racing,False,False,7,3
Josh Berry,4123,Chv,8,22,9,61.816,89.685,JR Motorsports,False,False,2,33
Sheldon Creed,4204,Chv,2,170,11,61.812,89.692,Richard Childress Racing,False,False,13,9
Loris Hezemans,4339,Tyt,38,43,19,61.800,89.709,RSS Racing,False,True,34,36
Noah Gragson,4224,Chv,9,162,28,61.775,89.745,JR Motorsports,False,False,1,26
Ryan Sieg,3884,Frd,39,107,7,61.773,89.748,RSS Racing,False,False,9,10
Justin Allgaier,34,Chv,7,107,10,61.765,89.759,JR Motorsports,False,False,6,34
Anthony Alfredo,4301,Chv,23,162,17,61.759,89.768,Our Motorsports,False,False,27,16
Trevor Bayne,3883,Tyt,18,107,1,61.734,89.804,Joe Gibbs Racing,False,False,5,28
AJ Allmendinger,3774,Chv,16,42,16,61.704,89.848,Kaulig Racing,False,False,7,3
Kyle Sieg,4388,Frd,28,162,22,61.692,89.866,RSS Racing,False,False,31,24
Riley Herbst,4269,Frd,98,87,38,61.675,89.891,Stewart-Haas Racing,False,False,24,4
JJ Yeley,3669,Frd,66,165,13,61.669,89.900,Motorsports Business Management,False,False,21,11
Mason Massey,4315,Chv,91,109,20,61.661,89.911,DGM Racing,False,False,26,6
Jesse Iwuji,4291,Chv,34,43,17,61.652,89.924,Jesse Iwuji Motorsports,False,False,38,27
Matt Mills,4209,Chv,5,130,30,61.628,89.959,B.J. McLeod Motorsports,False,False,33,31
Jade Buford,4346,Chv,48,42,17,61.628,89.959,Big Machine Racing,False,False,30,38
Noah Gragson,4224,Chv,9,88,30,61.627,89.961,JR Motorsports,False,False,1,26
Jeb Burton,4018,Chv,27,162,23,61.625,89.963,Our Motorsports,False,False,12,15
Alex Labbe,4225,Chv,36,162,21,61.625,89.963,DGM Racing,False,False,17,19
Austin Hill,4133,Chv,21,107,8,61.614,89.979,Richard Childress Racing,False,False,14,2
Matt Mills,4209,Chv,5,43,18,61.608,89.988,B.J. McLeod Motorsports,False,False,33,31
Landon Cassill,3808,Chv,10,112,11,61.605,89.993,Kaulig Racing,False,False,10,5
Brandon Brown,4118,Chv,68,22,10,61.604,89.994,Brandonbilt Motorsports,False,False,11,18
Riley Herbst,4269,Frd,98,22,22,61.601,89.998,Stewart-Haas Racing,False,False,24,4
Noah Gragson,4224,Chv,9,133,13,61.568,90.047,JR Motorsports,False,False,1,26
Daniel Hemric,4093,Chv,11,42,19,61.556,90.065,Kaulig Racing,False,False,8,35
Jade Buford,4346,Chv,48,22,23,61.546,90.079,Big Machine Racing,False,False,30,38
Kyle Weatherman,4187,Chv,92,109,24,61.541,90.087,DGM Racing,False,False,28,8
Trevor Bayne,3883,Tyt,18,22,8,61.525,90.110,Joe Gibbs Racing,False,False,5,28
Shane Lee,4193,Tyt,35,130,28,61.517,90.121,Emerling Gase Motorsports,False,False,35,17
Ryan Sieg,3884,Frd,39,43,10,61.485,90.168,RSS Racing,False,False,9,10
Ryan Vargas,4320,Chv,6,22,24,61.444,90.229,JD Motorsports,False,False,32,12
Sam Mayer,4327,Chv,1,160,31,61.428,90.252,JR Motorsports,False,False,15,21
Stefan Parsons,4285,Chv,99,25,22,61.416,90.269,B.J. McLeod Motorsports,False,False,25,25
Noah Gragson,4224,Chv,9,83,35,61.404,90.287,JR Motorsports,False,False,1,26
Stefan Parsons,4285,Chv,99,162,27,61.399,90.295,B.J. McLeod Motorsports,False,False,25,25
Mason Massey,4315,Chv,91,130,23,61.396,90.299,DGM Racing,False,False,26,6
Trevor Bayne,3883,Tyt,18,162,29,61.394,90.302,Joe Gibbs Racing,False,False,5,28
Sage Karam,4409,Chv,44,130,29,61.391,90.306,Alpha Prime Racing,False,False,29,32
Shane Lee,4193,Tyt,35,88,31,61.388,90.311,Emerling Gase Motorsports,False,False,35,17
Joe Graf Jr,4313,Frd,07,160,22,61.381,90.321,SS-GLR w/Jeff Lefcourt,False,False,23,23
Mason Massey,4315,Chv,91,165,11,61.376,90.329,DGM Racing,False,False,26,6
Jesse Iwuji,4291,Chv,34,130,31,61.363,90.348,Jesse Iwuji Motorsports,False,False,38,27
Brett Moffitt,4038,Chv,02,22,12,61.354,90.361,Our Motorsports,False,False,16,14
Sam Mayer,4327,Chv,1,108,34,61.344,90.375,JR Motorsports,False,False,15,21
JJ Yeley,3669,Frd,66,42,20,61.328,90.399,Motorsports Business Management,False,False,21,11
Noah Gragson,4224,Chv,9,122,12,61.307,90.430,JR Motorsports,False,False,1,26
Jeb Burton,4018,Chv,27,130,24,61.300,90.441,Our Motorsports,False,False,12,15
Landon Cassill,3808,Chv,10,42,18,61.279,90.471,Kaulig Racing,False,False,10,5
Stefan Parsons,4285,Chv,99,87,19,61.271,90.484,B.J. McLeod Motorsports,False,False,25,25
Bayley Currey,4257,Chv,4,170,10,61.260,90.500,JD Motorsports,False,False,20,29
Ryan Vargas,4320,Chv,6,42,21,61.250,90.515,JD Motorsports,False,False,32,12
Riley Herbst,4269,Frd,98,47,13,61.220,90.559,Stewart-Haas Racing,False,False,24,4
JJ Yeley,3669,Frd,66,25,20,61.191,90.601,Motorsports Business Management,False,False,21,11
Riley Herbst,4269,Frd,98,82,38,61.182,90.615,Stewart-Haas Racing,False,False,24,4
Myatt Snider,4223,Chv,31,22,14,61.163,90.643,Jordan Anderson Racing,False,False,22,30
Jesse Iwuji,4291,Chv,34,162,24,61.159,90.649,Jesse Iwuji Motorsports,False,False,38,27
Joe Graf Jr,4313,Frd,07,82,20,61.154,90.657,SS-GLR w/Jeff Lefcourt,False,False,23,23
Austin Hill,4133,Chv,21,22,11,61.137,90.681,Richard Childress Racing,False,False,14,2
Jeb Burton,4018,Chv,27,22,13,61.127,90.696,Our Motorsports,False,False,12,15
Myatt Snider,4223,Chv,31,112,9,61.119,90.708,Jordan Anderson Racing,False,False,22,30
Anthony Alfredo,4301,Chv,23,130,25,61.110,90.722,Our Motorsports,False,False,27,16
Josh Williams,4106,Chv,78,43,16,61.108,90.725,B.J. McLeod Motorsports,False,False,36,22
Stefan Parsons,4285,Chv,99,109,19,61.108,90.725,B.J. McLeod Motorsports,False,False,25,25
Tommy Joe Martins,3902,Chv,45,162,25,61.106,90.727,Alpha Prime Racing,False,False,37,20
Stefan Parsons,4285,Chv,99,143,15,61.102,90.734,B.J. McLeod Motorsports,False,False,25,25
Alex Labbe,4225,Chv,36,42,26,61.090,90.751,DGM Racing,False,False,17,19
Jesse Iwuji,4291,Chv,34,88,29,61.087,90.756,Jesse Iwuji Motorsports,False,False,38,27
Josh Williams,4106,Chv,78,24,35,61.085,90.759,B.J. McLeod Motorsports,False,False,36,22
Ryan Vargas,4320,Chv,6,25,18,61.082,90.763,JD Motorsports,False,False,32,12
Josh Williams,4106,Chv,78,130,26,61.081,90.765,B.J. McLeod Motorsports,False,False,36,22
Jeremy Clements,595,Chv,51,22,15,61.067,90.785,Jeremy Clements Racing,False,False,18,37
Brandon Brown,4118,Chv,68,162,26,61.053,90.806,Brandonbilt Motorsports,False,False,11,18
Bayley Currey,4257,Chv,4,42,22,61.052,90.808,JD Motorsports,False,False,20,29
Stefan Parsons,4285,Chv,99,42,24,61.049,90.812,B.J. McLeod Motorsports,False,False,25,25
Anthony Alfredo,4301,Chv,23,42,23,61.003,90.881,Our Motorsports,False,False,27,16
Jeb Burton,4018,Chv,27,157,25,61.002,90.883,Our Motorsports,False,False,12,15
Jeffrey Earnhardt,3894,Tyt,26,24,32,60.993,90.896,Sam Hunt Racing,False,False,19,13
Kyle Weatherman,4187,Chv,92,42,25,60.967,90.934,DGM Racing,False,False,28,8
Jeffrey Earnhardt,3894,Tyt,26,87,37,60.961,90.943,Sam Hunt Racing,False,False,19,13
Jeb Burton,4018,Chv,27,115,30,60.947,90.964,Our Motorsports,False,False,12,15
Shane Lee,4193,Tyt,35,160,20,60.926,90.995,Emerling Gase Motorsports,False,False,35,17
Sage Karam,4409,Chv,44,43,14,60.884,91.059,Alpha Prime Racing,False,False,29,32
Brett Moffitt,4038,Chv,02,165,10,60.867,91.084,Our Motorsports,False,False,16,14
Landon Cassill,3808,Chv,10,22,21,60.858,91.098,Kaulig Racing,False,False,10,5
Kyle Weatherman,4187,Chv,92,22,16,60.795,91.192,DGM Racing,False,False,28,8
Sheldon Creed,4204,Chv,2,22,17,60.786,91.205,Richard Childress Racing,False,False,13,9
Jeffrey Earnhardt,3894,Tyt,26,130,27,60.778,91.217,Sam Hunt Racing,False,False,19,13
Brandon Jones,4085,Tyt,19,82,24,60.746,91.265,Joe Gibbs Racing,False,False,3,7
Stefan Parsons,4285,Chv,99,82,25,60.736,91.281,B.J. McLeod Motorsports,False,False,25,25
Jeb Burton,4018,Chv,27,109,8,60.734,91.284,Our Motorsports,False,False,12,15
Loris Hezemans,4339,Tyt,38,87,36,60.726,91.295,RSS Racing,False,True,34,36
Matt Mills,4209,Chv,5,110,31,60.713,91.315,B.J. McLeod Motorsports,False,False,33,31
Loris Hezemans,4339,Tyt,38,81,36,60.708,91.322,RSS Racing,False,True,34,36
Josh Berry,4123,Chv,8,133,12,60.702,91.332,JR Motorsports,False,False,2,33
Mason Massey,4315,Chv,91,25,16,60.702,91.331,DGM Racing,False,False,26,6
Myatt Snider,4223,Chv,31,82,26,60.695,91.342,Jordan Anderson Racing,False,False,22,30
Justin Allgaier,34,Chv,7,122,10,60.691,91.348,JR Motorsports,False,False,6,34
Jeremy Clements,595,Chv,51,47,10,60.663,91.390,Jeremy Clements Racing,False,False,18,37
Josh Williams,4106,Chv,78,160,16,60.662,91.392,B.J. McLeod Motorsports,False,False,36,22
Tommy Joe Martins,3902,Chv,45,43,12,60.660,91.394,Alpha Prime Racing,False,False,37,20
Ryan Vargas,4320,Chv,6,88,28,60.658,91.398,JD Motorsports,False,False,32,12
JJ Yeley,3669,Frd,66,82,19,60.646,91.416,Motorsports Business Management,False,False,21,11
Ryan Sieg,3884,Frd,39,87,11,60.608,91.473,RSS Racing,False,False,9,10
Loris Hezemans,4339,Tyt,38,107,35,60.598,91.488,RSS Racing,False,True,34,36
Joe Graf Jr,4313,Frd,07,87,17,60.546,91.566,SS-GLR w/Jeff Lefcourt,False,False,23,23
Kyle Weatherman,4187,Chv,92,82,21,60.546,91.566,DGM Racing,False,False,28,8
Ryan Sieg,3884,Frd,39,112,10,60.546,91.566,RSS Racing,False,False,9,10
Bayley Currey,4257,Chv,4,25,13,60.530,91.591,JD Motorsports,False,False,20,29
Mason Massey,4315,Chv,91,170,9,60.509,91.622,DGM Racing,False,False,26,6
Daniel Hemric,4093,Chv,11,82,2,60.491,91.650,Kaulig Racing,False,False,8,35
Ryan Vargas,4320,Chv,6,82,23,60.490,91.651,JD Motorsports,False,False,32,12
Bayley Currey,4257,Chv,4,22,18,60.480,91.666,JD Motorsports,False,False,20,29
Kyle Sieg,4388,Frd,28,88,24,60.455,91.704,RSS Racing,False,False,31,24
Brett Moffitt,4038,Chv,02,82,22,60.449,91.713,Our Motorsports,False,False,16,14
Bayley Currey,4257,Chv,4,165,9,60.434,91.737,JD Motorsports,False,False,20,29
Sam Mayer,4327,Chv,1,82,16,60.415,91.765,JR Motorsports,False,False,15,21
Jade Buford,4346,Chv,48,82,3,60.409,91.775,Big Machine Racing,False,False,30,38
Tommy Joe Martins,3902,Chv,45,143,13,60.397,91.792,Alpha Prime Racing,False,False,37,20
Jesse Iwuji,4291,Chv,34,115,23,60.383,91.814,Jesse Iwuji Motorsports,False,False,38,27
Trevor Bayne,3883,Tyt,18,47,8,60.372,91.831,Joe Gibbs Racing,False,False,5,28
Tommy Joe Martins,3902,Chv,45,82,4,60.324,91.904,Alpha Prime Racing,False,False,37,20
Sheldon Creed,4204,Chv,2,160,14,60.307,91.929,Richard Childress Racing,False,False,13,9
Mason Massey,4315,Chv,91,88,27,60.298,91.944,DGM Racing,False,False,26,6
Ryan Sieg,3884,Frd,39,82,17,60.288,91.958,RSS Racing,False,False,9,10
AJ Allmendinger,3774,Chv,16,82,1,60.275,91.978,Kaulig Racing,False,False,7,3
Jeb Burton,4018,Chv,27,108,16,60.269,91.988,Our Motorsports,False,False,12,15
Joe Graf Jr,4313,Frd,07,115,14,60.268,91.989,SS-GLR w/Jeff Lefcourt,False,False,23,23
Noah Gragson,4224,Chv,9,115,12,60.267,91.990,JR Motorsports,False,False,1,26
Josh Berry,4123,Chv,8,82,18,60.240,92.032,JR Motorsports,False,False,2,33
Matt Mills,4209,Chv,5,115,29,60.240,92.032,B.J. McLeod Motorsports,False,False,33,31
Brett Moffitt,4038,Chv,02,133,11,60.219,92.064,Our Motorsports,False,False,16,14
Brandon Jones,4085,Tyt,19,84,10,60.201,92.091,Joe Gibbs Racing,False,False,3,7
Ryan Sieg,3884,Frd,39,143,10,60.195,92.101,RSS Racing,False,False,9,10
Josh Berry,4123,Chv,8,109,18,60.158,92.157,JR Motorsports,False,False,2,33
Daniel Hemric,4093,Chv,11,112,8,60.131,92.198,Kaulig Racing,False,False,8,35
Mason Massey,4315,Chv,91,22,19,60.098,92.250,DGM Racing,False,False,26,6
Bayley Currey,4257,Chv,4,81,35,60.098,92.249,JD Motorsports,False,False,20,29
Alex Labbe,4225,Chv,36,88,26,60.090,92.262,DGM Racing,False,False,17,19
Sage Karam,4409,Chv,44,82,5,60.087,92.266,Alpha Prime Racing,False,False,29,32
Kyle Weatherman,4187,Chv,92,170,8,60.069,92.294,DGM Racing,False,False,28,8
Anthony Alfredo,4301,Chv,23,22,20,60.047,92.327,Our Motorsports,False,False,27,16
Justin Allgaier,34,Chv,7,115,11,60.042,92.336,JR Motorsports,False,False,6,34
Jeffrey Earnhardt,3894,Tyt,26,107,34,60.039,92.340,Sam Hunt Racing,False,False,19,13
Kyle Weatherman,4187,Chv,92,143,6,60.038,92.341,DGM Racing,False,False,28,8
Brett Moffitt,4038,Chv,02,115,13,60.026,92.360,Our Motorsports,False,False,16,14
Landon Cassill,3808,Chv,10,115,9,60.022,92.366,Kaulig Racing,False,False,10,5
Sheldon Creed,4204,Chv,2,25,11,60.006,92.391,Richard Childress Racing,False,False,13,9
Justin Allgaier,34,Chv,7,47,6,59.951,92.475,JR Motorsports,False,False,6,34
Landon Cassill,3808,Chv,10,122,11,59.928,92.511,Kaulig Racing,False,False,10,5
Josh Berry,4123,Chv,8,115,16,59.920,92.524,JR Motorsports,False,False,2,33
Matt Mills,4209,Chv,5,88,23,59.916,92.529,B.J. McLeod Motorsports,False,False,33,31
Sheldon Creed,4204,Chv,2,82,6,59.907,92.544,Richard Childress Racing,False,False,13,9
Brandon Brown,4118,Chv,68,139,32,59.902,92.551,Brandonbilt Motorsports,False,False,11,18
Myatt Snider,4223,Chv,31,133,8,59.813,92.689,Jordan Anderson Racing,False,False,22,30
Kyle Weatherman,4187,Chv,92,165,8,59.795,92.717,DGM Racing,False,False,28,8
AJ Allmendinger,3774,Chv,16,43,1,59.785,92.732,Kaulig Racing,False,False,7,3
Jade Buford,4346,Chv,48,43,2,59.783,92.735,Big Machine Racing,False,False,30,38
Brandon Brown,4118,Chv,68,112,6,59.747,92.791,Brandonbilt Motorsports,False,False,11,18
Ty Gibbs,4368,Tyt,54,88,20,59.741,92.801,Joe Gibbs Racing,False,False,4,1
Josh Williams,4106,Chv,78,88,25,59.732,92.814,B.J. McLeod Motorsports,False,False,36,22
Jeremy Clements,595,Chv,51,82,14,59.727,92.822,Jeremy Clements Racing,False,False,18,37
Ty Gibbs,4368,Tyt,54,82,15,59.681,92.894,Joe Gibbs Racing,False,False,4,1
Landon Cassill,3808,Chv,10,170,7,59.642,92.954,Kaulig Racing,False,False,10,5
Landon Cassill,3808,Chv,10,82,10,59.639,92.959,Kaulig Racing,False,False,10,5
Tommy Joe Martins,3902,Chv,45,115,15,59.619,92.990,Alpha Prime Racing,False,False,37,20
Josh Berry,4123,Chv,8,143,9,59.607,93.009,JR Motorsports,False,False,2,33
Trevor Bayne,3883,Tyt,18,158,26,59.599,93.021,Joe Gibbs Racing,False,False,5,28
Justin Allgaier,34,Chv,7,87,6,59.579,93.053,JR Motorsports,False,False,6,34
Ryan Sieg,3884,Frd,39,115,7,59.564,93.077,RSS Racing,False,False,9,10
Brandon Brown,4118,Chv,68,82,7,59.564,93.077,Brandonbilt Motorsports,False,False,11,18
Sam Mayer,4327,Chv,1,87,8,59.542,93.111,JR Motorsports,False,False,15,21
JJ Yeley,3669,Frd,66,115,20,59.542,93.110,Motorsports Business Management,False,False,21,11
Jeb Burton,4018,Chv,27,82,9,59.534,93.123,Our Motorsports,False,False,12,15
Kyle Weatherman,4187,Chv,92,115,19,59.514,93.154,DGM Racing,False,False,28,8
AJ Allmendinger,3774,Chv,16,122,9,59.510,93.161,Kaulig Racing,False,False,7,3
Sheldon Creed,4204,Chv,2,133,6,59.507,93.165,Richard Childress Racing,False,False,13,9
Matt Mills,4209,Chv,5,26,38,59.502,93.174,B.J. McLeod Motorsports,False,False,33,31
Anthony Alfredo,4301,Chv,23,88,18,59.496,93.183,Our Motorsports,False,False,27,16
Myatt Snider,4223,Chv,31,115,8,59.496,93.182,Jordan Anderson Racing,False,False,22,30
Anthony Alfredo,4301,Chv,23,82,13,59.491,93.190,Our Motorsports,False,False,27,16
Loris Hezemans,4339,Tyt,38,23,24,59.463,93.234,RSS Racing,False,True,34,36
Brandon Jones,4085,Tyt,19,165,6,59.449,93.257,Joe Gibbs Racing,False,False,3,7
JJ Yeley,3669,Frd,66,88,22,59.440,93.271,Motorsports Business Management,False,False,21,11
Austin Hill,4133,Chv,21,47,4,59.422,93.299,Richard Childress Racing,False,False,14,2
Brandon Brown,4118,Chv,68,115,6,59.416,93.308,Brandonbilt Motorsports,False,False,11,18
AJ Allmendinger,3774,Chv,16,115,10,59.415,93.309,Kaulig Racing,False,False,7,3
Brandon Jones,4085,Tyt,19,115,4,59.414,93.311,Joe Gibbs Racing,False,False,3,7
Austin Hill,4133,Chv,21,82,8,59.412,93.314,Richard Childress Racing,False,False,14,2
Stefan Parsons,4285,Chv,99,23,22,59.374,93.374,B.J. McLeod Motorsports,False,False,25,25
Brandon Jones,4085,Tyt,19,143,4,59.364,93.390,Joe Gibbs Racing,False,False,3,7
Justin Allgaier,34,Chv,7,82,12,59.355,93.404,JR Motorsports,False,False,6,34
Sheldon Creed,4204,Chv,2,115,5,59.353,93.407,Richard Childress Racing,False,False,13,9
Sage Karam,4409,Chv,44,115,28,59.336,93.434,Alpha Prime Racing,False,False,29,32
Austin Hill,4133,Chv,21,115,3,59.329,93.445,Richard Childress Racing,False,False,14,2
Mason Massey,4315,Chv,91,115,17,59.325,93.451,DGM Racing,False,False,26,6
Anthony Alfredo,4301,Chv,23,160,18,59.320,93.459,Our Motorsports,False,False,27,16
Landon Cassill,3808,Chv,10,43,4,59.269,93.539,Kaulig Racing,False,False,10,5
Daniel Hemric,4093,Chv,11,43,6,59.254,93.563,Kaulig Racing,False,False,8,35
Sam Mayer,4327,Chv,1,114,34,59.236,93.592,JR Motorsports,False,False,15,21
Kyle Weatherman,4187,Chv,92,87,21,59.218,93.620,DGM Racing,False,False,28,8
Stefan Parsons,4285,Chv,99,88,21,59.207,93.638,B.J. McLeod Motorsports,False,False,25,25
Loris Hezemans,4339,Tyt,38,26,36,59.193,93.660,RSS Racing,False,True,34,36
Trevor Bayne,3883,Tyt,18,115,1,59.192,93.661,Joe Gibbs Racing,False,False,5,28
Jeb Burton,4018,Chv,27,25,9,59.186,93.671,Our Motorsports,False,False,12,15
Brandon Jones,4085,Tyt,19,170,6,59.152,93.725,Joe Gibbs Racing,False,False,3,7
Joe Graf Jr,4313,Frd,07,112,7,59.114,93.785,SS-GLR w/Jeff Lefcourt,False,False,23,23
Ty Gibbs,4368,Tyt,54,115,2,59.074,93.848,Joe Gibbs Racing,False,False,4,1
Tommy Joe Martins,3902,Chv,45,87,16,59.048,93.889,Alpha Prime Racing,False,False,37,20
Shane Lee,4193,Tyt,35,26,35,59.047,93.892,Emerling Gase Motorsports,False,False,35,17
Jeb Burton,4018,Chv,27,88,16,59.043,93.898,Our Motorsports,False,False,12,15
Myatt Snider,4223,Chv,31,122,7,59.013,93.946,Jordan Anderson Racing,False,False,22,30
Myatt Snider,4223,Chv,31,109,11,58.989,93.983,Jordan Anderson Racing,False,False,22,30
Matt Mills,4209,Chv,5,23,23,58.989,93.984,B.J. McLeod Motorsports,False,False,33,31
Ryan Sieg,3884,Frd,39,133,10,58.977,94.003,RSS Racing,False,False,9,10
Bayley Currey,4257,Chv,4,115,22,58.968,94.017,JD Motorsports,False,False,20,29
Brandon Jones,4085,Tyt,19,87,4,58.960,94.030,Joe Gibbs Racing,False,False,3,7
Sage Karam,4409,Chv,44,26,33,58.930,94.078,Alpha Prime Racing,False,False,29,32
Stefan Parsons,4285,Chv,99,115,18,58.927,94.082,B.J. McLeod Motorsports,False,False,25,25
Joe Graf Jr,4313,Frd,07,88,19,58.926,94.084,SS-GLR w/Jeff Lefcourt,False,False,23,23
Riley Herbst,4269,Frd,98,115,26,58.910,94.109,Stewart-Haas Racing,False,False,24,4
Jeffrey Earnhardt,3894,Tyt,26,114,33,58.904,94.120,Sam Hunt Racing,False,False,19,13
Jeremy Clements,595,Chv,51,25,14,58.897,94.130,Jeremy Clements Racing,False,False,18,37
Ryan Vargas,4320,Chv,6,115,21,58.882,94.154,JD Motorsports,False,False,32,12
Ryan Sieg,3884,Frd,39,122,6,58.870,94.174,RSS Racing,False,False,9,10
Riley Herbst,4269,Frd,98,109,33,58.869,94.176,Stewart-Haas Racing,False,False,24,4
Justin Allgaier,34,Chv,7,109,13,58.859,94.192,JR Motorsports,False,False,6,34
Shane Lee,4193,Tyt,35,115,27,58.857,94.195,Emerling Gase Motorsports,False,False,35,17
Jeffrey Earnhardt,3894,Tyt,26,160,17,58.846,94.212,Sam Hunt Racing,False,False,19,13
Trevor Bayne,3883,Tyt,18,82,11,58.813,94.265,Joe Gibbs Racing,False,False,5,28
Josh Berry,4123,Chv,8,87,14,58.763,94.345,JR Motorsports,False,False,2,33
Landon Cassill,3808,Chv,10,165,7,58.761,94.349,Kaulig Racing,False,False,10,5
Josh Williams,4106,Chv,78,26,31,58.720,94.414,B.J. McLeod Motorsports,False,False,36,22
Sage Karam,4409,Chv,44,47,11,58.713,94.426,Alpha Prime Racing,False,False,29,32
Brett Moffitt,4038,Chv,02,88,14,58.703,94.442,Our Motorsports,False,False,16,14
Tommy Joe Martins,3902,Chv,45,88,17,58.701,94.445,Alpha Prime Racing,False,False,37,20
Brett Moffitt,4038,Chv,02,109,15,58.681,94.477,Our Motorsports,False,False,16,14
Austin Hill,4133,Chv,21,133,9,58.672,94.492,Richard Childress Racing,False,False,14,2
Ryan Vargas,4320,Chv,6,160,15,58.646,94.533,JD Motorsports,False,False,32,12
Kyle Sieg,4388,Frd,28,26,34,58.618,94.579,RSS Racing,False,False,31,24
Brandon Jones,4085,Tyt,19,112,5,58.585,94.632,Joe Gibbs Racing,False,False,3,7
