driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Frd,21,65,20,68.640,69.755,Wood Brothers Racing,False,False,26,25
AJ Allmendinger,3774,Chv,16,261,22,68.579,69.817,Kaulig Racing,False,True,14,19
Cole Custer,4104,Frd,41,192,23,68.547,69.850,Stewart-Haas Racing,False,False,17,26
Austin Cindric,4180,Frd,2,123,30,68.391,70.009,Team Penske,False,False,24,7
Cole Custer,4104,Frd,41,96,23,68.364,70.037,Stewart-Haas Racing,False,False,17,26
Chase Briscoe,4228,Frd,14,89,34,68.308,70.094,Stewart-Haas Racing,False,False,28,34
BJ McLeod,3973,Frd,78,116,33,68.275,70.128,Live Fast Motorsports,False,True,35,32
Ty Dillon,4013,Chv,42,47,22,68.267,70.136,Petty GMS Motorsports,False,False,29,31
Josh Bilicki,4213,Chv,77,117,32,68.198,70.207,Spire Motorsports,False,True,34,33
Austin Dillon,3873,Chv,3,293,8,68.179,70.227,Richard Childress Racing,False,False,20,14
Brad Keselowski,1816,Frd,6,206,19,68.160,70.246,Roush Fenway Keselowski Racing,False,False,27,29
Tyler Reddick,4065,Chv,8,296,26,68.051,70.359,Richard Childress Racing,False,False,16,18
Ty Dillon,4013,Chv,42,119,27,68.046,70.364,Petty GMS Motorsports,False,False,29,31
Aric Almirola,40,Frd,10,192,19,68.032,70.379,Stewart-Haas Racing,False,False,11,17
Ross Chastain,4001,Chv,1,47,28,68.018,70.393,TrackHouse Racing,False,False,7,5
Harrison Burton,4217,Frd,21,296,22,67.930,70.484,Wood Brothers Racing,False,False,26,25
JJ Yeley,3669,Frd,15,54,30,67.869,70.548,Rick Ware Racing,False,True,32,28
Harrison Burton,4217,Frd,21,206,15,67.851,70.566,Wood Brothers Racing,False,False,26,25
Daniel Suarez,4113,Chv,99,206,17,67.816,70.603,TrackHouse Racing,False,False,5,15
JJ Yeley,3669,Frd,15,207,31,67.747,70.675,Rick Ware Racing,False,True,32,28
William Byron,4184,Chv,24,223,35,67.692,70.732,Hendrick Motorsports,False,False,13,35
Aric Almirola,40,Frd,10,65,21,67.688,70.736,Stewart-Haas Racing,False,False,11,17
Cole Custer,4104,Frd,41,150,20,67.660,70.766,Stewart-Haas Racing,False,False,17,26
William Byron,4184,Chv,24,86,35,67.475,70.960,Hendrick Motorsports,False,False,13,35
Austin Cindric,4180,Frd,2,118,31,67.336,71.106,Team Penske,False,False,24,7
Corey LaJoie,4096,Chv,7,96,24,67.241,71.207,Spire Motorsports,False,False,22,20
Corey LaJoie,4096,Chv,7,54,28,67.221,71.228,Spire Motorsports,False,False,22,20
Bubba Wallace,4025,Tyt,23,261,25,67.166,71.286,23XI Racing,False,False,30,12
Ryan Blaney,4023,Frd,12,209,25,67.127,71.327,Team Penske,False,False,6,3
Christopher Bell,4153,Tyt,20,150,17,66.950,71.516,Joe Gibbs Racing,False,False,9,8
Ricky Stenhouse Jr.,3888,Chv,47,296,24,66.844,71.630,JTG Daugherty Racing,False,False,25,16
Corey LaJoie,4096,Chv,7,64,26,66.601,71.891,Spire Motorsports,False,False,22,20
Ty Dillon,4013,Chv,42,122,24,66.539,71.958,Petty GMS Motorsports,False,False,29,31
Chase Briscoe,4228,Frd,14,47,21,66.518,71.981,Stewart-Haas Racing,False,False,28,34
Ricky Stenhouse Jr.,3888,Chv,47,96,21,66.441,72.064,JTG Daugherty Racing,False,False,25,16
Bubba Wallace,4025,Tyt,23,206,18,66.423,72.084,23XI Racing,False,False,30,12
Daniel Suarez,4113,Chv,99,192,20,66.409,72.099,TrackHouse Racing,False,False,5,15
Chase Briscoe,4228,Frd,14,157,34,66.367,72.144,Stewart-Haas Racing,False,False,28,34
Ty Dillon,4013,Chv,42,124,21,66.334,72.180,Petty GMS Motorsports,False,False,29,31
Cole Custer,4104,Frd,41,55,26,66.326,72.189,Stewart-Haas Racing,False,False,17,26
Daniel Suarez,4113,Chv,99,121,24,66.266,72.254,TrackHouse Racing,False,False,5,15
Kyle Larson,4030,Chv,5,261,24,66.265,72.255,Hendrick Motorsports,False,False,3,4
Aric Almirola,40,Frd,10,296,23,66.258,72.263,Stewart-Haas Racing,False,False,11,17
Erik Jones,4059,Chv,43,65,17,66.243,72.279,Petty GMS Motorsports,False,False,23,11
Austin Dillon,3873,Chv,3,206,16,66.100,72.436,Richard Childress Racing,False,False,20,14
Cody Ware,4125,Frd,51,209,24,66.093,72.443,Rick Ware Racing,False,False,31,27
Austin Cindric,4180,Frd,2,47,20,65.959,72.591,Team Penske,False,False,24,7
Ricky Stenhouse Jr.,3888,Chv,47,150,18,65.791,72.776,JTG Daugherty Racing,False,False,25,16
Cody Ware,4125,Frd,51,260,27,65.760,72.810,Rick Ware Racing,False,False,31,27
Erik Jones,4059,Chv,43,206,14,65.695,72.882,Petty GMS Motorsports,False,False,23,11
Harrison Burton,4217,Frd,21,96,22,65.682,72.897,Wood Brothers Racing,False,False,26,25
Christopher Bell,4153,Tyt,20,293,17,65.517,73.080,Joe Gibbs Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,45,5,65.514,73.084,Stewart-Haas Racing,False,False,8,10
Ryan Blaney,4023,Frd,12,207,26,65.504,73.095,Team Penske,False,False,6,3
Aric Almirola,40,Frd,10,206,13,65.384,73.229,Stewart-Haas Racing,False,False,11,17
Bubba Wallace,4025,Tyt,23,192,18,65.380,73.233,23XI Racing,False,False,30,12
Brad Keselowski,1816,Frd,6,55,24,65.363,73.253,Roush Fenway Keselowski Racing,False,False,27,29
Ross Chastain,4001,Chv,1,65,19,65.290,73.334,TrackHouse Racing,False,False,7,5
Todd Gilliland,4231,Frd,38,209,23,65.288,73.337,Front Row Motorsports,False,False,33,24
Ryan Blaney,4023,Frd,12,94,3,65.242,73.388,Team Penske,False,False,6,3
Justin Haley,4172,Chv,31,53,27,65.225,73.407,Kaulig Racing,False,False,21,23
Corey LaJoie,4096,Chv,7,61,28,65.199,73.437,Spire Motorsports,False,False,22,20
Todd Gilliland,4231,Frd,38,187,27,65.159,73.482,Front Row Motorsports,False,False,33,24
Corey LaJoie,4096,Chv,7,187,26,65.093,73.556,Spire Motorsports,False,False,22,20
Erik Jones,4059,Chv,43,47,19,65.047,73.608,Petty GMS Motorsports,False,False,23,11
Daniel Suarez,4113,Chv,99,124,23,65.035,73.622,TrackHouse Racing,False,False,5,15
Justin Haley,4172,Chv,31,150,16,64.951,73.717,Kaulig Racing,False,False,21,23
Kevin Harvick,1416,Frd,4,189,5,64.914,73.759,Stewart-Haas Racing,False,False,8,10
Christopher Bell,4153,Tyt,20,261,20,64.901,73.774,Joe Gibbs Racing,False,False,9,8
Michael McDowell,3832,Frd,34,96,19,64.887,73.790,Front Row Motorsports,False,False,18,13
Chris Buescher,3989,Frd,17,206,11,64.846,73.837,Roush Fenway Keselowski Racing,False,False,15,30
AJ Allmendinger,3774,Chv,16,296,20,64.817,73.869,Kaulig Racing,False,True,14,19
Chase Briscoe,4228,Frd,14,61,27,64.800,73.889,Stewart-Haas Racing,False,False,28,34
Denny Hamlin,1361,Tyt,11,255,17,64.775,73.917,Joe Gibbs Racing,False,False,1,6
Kevin Harvick,1416,Frd,4,94,4,64.768,73.925,Stewart-Haas Racing,False,False,8,10
Austin Cindric,4180,Frd,2,186,30,64.694,74.010,Team Penske,False,False,24,7
Corey LaJoie,4096,Chv,7,295,27,64.680,74.026,Spire Motorsports,False,False,22,20
Ross Chastain,4001,Chv,1,189,4,64.666,74.042,TrackHouse Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,209,22,64.660,74.049,Richard Childress Racing,False,False,16,18
JJ Yeley,3669,Frd,15,118,30,64.640,74.072,Rick Ware Racing,False,True,32,28
Michael McDowell,3832,Frd,34,206,12,64.581,74.139,Front Row Motorsports,False,False,18,13
Ryan Blaney,4023,Frd,12,45,4,64.562,74.161,Team Penske,False,False,6,3
Ricky Stenhouse Jr.,3888,Chv,47,65,18,64.554,74.170,JTG Daugherty Racing,False,False,25,16
Christopher Bell,4153,Tyt,20,206,9,64.500,74.233,Joe Gibbs Racing,False,False,9,8
Brad Keselowski,1816,Frd,6,293,15,64.394,74.355,Roush Fenway Keselowski Racing,False,False,27,29
Ross Chastain,4001,Chv,1,55,25,64.335,74.423,TrackHouse Racing,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,47,18,64.328,74.431,JTG Daugherty Racing,False,False,25,16
Ross Chastain,4001,Chv,1,45,3,64.211,74.567,TrackHouse Racing,False,False,7,5
Chase Elliott,4062,Chv,9,150,15,64.179,74.604,Hendrick Motorsports,False,False,4,1
Kurt Busch,453,Tyt,45,189,6,64.154,74.633,23XI Racing,False,False,19,2
Erik Jones,4059,Chv,43,296,21,64.141,74.648,Petty GMS Motorsports,False,False,23,11
Todd Gilliland,4231,Frd,38,119,28,64.126,74.665,Front Row Motorsports,False,False,33,24
BJ McLeod,3973,Frd,78,117,33,64.107,74.688,Live Fast Motorsports,False,True,35,32
Cody Ware,4125,Frd,51,118,29,64.053,74.751,Rick Ware Racing,False,False,31,27
Austin Dillon,3873,Chv,3,187,21,64.036,74.771,Richard Childress Racing,False,False,20,14
Erik Jones,4059,Chv,43,187,20,64.015,74.795,Petty GMS Motorsports,False,False,23,11
Daniel Suarez,4113,Chv,99,45,2,63.994,74.820,TrackHouse Racing,False,False,5,15
Austin Dillon,3873,Chv,3,124,22,63.975,74.842,Richard Childress Racing,False,False,20,14
Michael McDowell,3832,Frd,34,65,15,63.918,74.908,Front Row Motorsports,False,False,18,13
Erik Jones,4059,Chv,43,192,17,63.895,74.936,Petty GMS Motorsports,False,False,23,11
Joey Logano,3859,Frd,22,293,13,63.883,74.949,Team Penske,False,False,2,9
Cole Custer,4104,Frd,41,209,21,63.856,74.981,Stewart-Haas Racing,False,False,17,26
Bubba Wallace,4025,Tyt,23,187,19,63.820,75.024,23XI Racing,False,False,30,12
Brad Keselowski,1816,Frd,6,96,20,63.800,75.047,Roush Fenway Keselowski Racing,False,False,27,29
JJ Yeley,3669,Frd,15,259,30,63.789,75.060,Rick Ware Racing,False,True,32,28
Daniel Suarez,4113,Chv,99,187,22,63.779,75.072,TrackHouse Racing,False,False,5,15
AJ Allmendinger,3774,Chv,16,150,13,63.773,75.079,Kaulig Racing,False,True,14,19
Austin Dillon,3873,Chv,3,119,26,63.732,75.127,Richard Childress Racing,False,False,20,14
Tyler Reddick,4065,Chv,8,187,25,63.724,75.136,Richard Childress Racing,False,False,16,18
Harrison Burton,4217,Frd,21,55,23,63.644,75.231,Wood Brothers Racing,False,False,26,25
AJ Allmendinger,3774,Chv,16,206,10,63.635,75.242,Kaulig Racing,False,True,14,19
Justin Haley,4172,Chv,31,296,18,63.616,75.264,Kaulig Racing,False,False,21,23
Ty Dillon,4013,Chv,42,259,29,63.605,75.277,Petty GMS Motorsports,False,False,29,31
Christopher Bell,4153,Tyt,20,187,17,63.505,75.396,Joe Gibbs Racing,False,False,9,8
Cole Custer,4104,Frd,41,187,18,63.503,75.398,Stewart-Haas Racing,False,False,17,26
Bubba Wallace,4025,Tyt,23,47,17,63.495,75.408,23XI Racing,False,False,30,12
Brad Keselowski,1816,Frd,6,187,16,63.444,75.468,Roush Fenway Keselowski Racing,False,False,27,29
Justin Haley,4172,Chv,31,208,29,63.435,75.479,Kaulig Racing,False,False,21,23
Harrison Burton,4217,Frd,21,124,19,63.308,75.630,Wood Brothers Racing,False,False,26,25
AJ Allmendinger,3774,Chv,16,65,16,63.299,75.641,Kaulig Racing,False,True,14,19
Austin Dillon,3873,Chv,3,209,20,63.282,75.661,Richard Childress Racing,False,False,20,14
Joey Logano,3859,Frd,22,206,8,63.270,75.676,Team Penske,False,False,2,9
Josh Bilicki,4213,Chv,77,118,32,63.234,75.719,Spire Motorsports,False,True,34,33
Justin Haley,4172,Chv,31,187,15,63.220,75.736,Kaulig Racing,False,False,21,23
Erik Jones,4059,Chv,43,96,17,63.214,75.743,Petty GMS Motorsports,False,False,23,11
Chase Briscoe,4228,Frd,14,90,34,63.210,75.748,Stewart-Haas Racing,False,False,28,34
Austin Dillon,3873,Chv,3,192,16,63.175,75.790,Richard Childress Racing,False,False,20,14
William Byron,4184,Chv,24,149,35,63.135,75.838,Hendrick Motorsports,False,False,13,35
Todd Gilliland,4231,Frd,38,118,28,63.103,75.876,Front Row Motorsports,False,False,33,24
Aric Almirola,40,Frd,10,187,23,63.099,75.881,Stewart-Haas Racing,False,False,11,17
Justin Haley,4172,Chv,31,54,27,63.079,75.905,Kaulig Racing,False,False,21,23
Josh Bilicki,4213,Chv,77,146,33,63.049,75.941,Spire Motorsports,False,True,34,33
Harrison Burton,4217,Frd,21,44,16,63.046,75.945,Wood Brothers Racing,False,False,26,25
Aric Almirola,40,Frd,10,119,25,63.037,75.955,Stewart-Haas Racing,False,False,11,17
Ricky Stenhouse Jr.,3888,Chv,47,187,24,63.033,75.960,JTG Daugherty Racing,False,False,25,16
William Byron,4184,Chv,24,45,8,63.016,75.981,Hendrick Motorsports,False,False,13,35
Brad Keselowski,1816,Frd,6,150,14,62.997,76.004,Roush Fenway Keselowski Racing,False,False,27,29
Austin Cindric,4180,Frd,2,208,26,62.993,76.008,Team Penske,False,False,24,7
William Byron,4184,Chv,24,81,35,62.942,76.070,Hendrick Motorsports,False,False,13,35
Aric Almirola,40,Frd,10,55,21,62.896,76.126,Stewart-Haas Racing,False,False,11,17
Cody Ware,4125,Frd,51,119,29,62.838,76.196,Rick Ware Racing,False,False,31,27
Austin Dillon,3873,Chv,3,296,19,62.807,76.234,Richard Childress Racing,False,False,20,14
Austin Cindric,4180,Frd,2,65,13,62.792,76.252,Team Penske,False,False,24,7
JJ Yeley,3669,Frd,15,119,30,62.777,76.270,Rick Ware Racing,False,True,32,28
Cole Custer,4104,Frd,41,119,21,62.759,76.292,Stewart-Haas Racing,False,False,17,26
Justin Haley,4172,Chv,31,148,16,62.742,76.312,Kaulig Racing,False,False,21,23
AJ Allmendinger,3774,Chv,16,47,16,62.704,76.359,Kaulig Racing,False,True,14,19
Ricky Stenhouse Jr.,3888,Chv,47,148,17,62.641,76.435,JTG Daugherty Racing,False,False,25,16
Justin Haley,4172,Chv,31,119,22,62.610,76.473,Kaulig Racing,False,False,21,23
Joey Logano,3859,Frd,22,187,13,62.601,76.484,Team Penske,False,False,2,9
Harrison Burton,4217,Frd,21,187,14,62.567,76.526,Wood Brothers Racing,False,False,26,25
Corey LaJoie,4096,Chv,7,119,23,62.558,76.537,Spire Motorsports,False,False,22,20
Ross Chastain,4001,Chv,1,150,11,62.556,76.539,TrackHouse Racing,False,False,7,5
Christopher Bell,4153,Tyt,20,192,15,62.551,76.546,Joe Gibbs Racing,False,False,9,8
Brad Keselowski,1816,Frd,6,119,20,62.416,76.711,Roush Fenway Keselowski Racing,False,False,27,29
Erik Jones,4059,Chv,43,261,21,62.412,76.716,Petty GMS Motorsports,False,False,23,11
Kurt Busch,453,Tyt,45,45,10,62.406,76.724,23XI Racing,False,False,19,2
Austin Cindric,4180,Frd,2,119,31,62.375,76.762,Team Penske,False,False,24,7
Aric Almirola,40,Frd,10,44,15,62.372,76.765,Stewart-Haas Racing,False,False,11,17
Bubba Wallace,4025,Tyt,23,209,19,62.294,76.861,23XI Racing,False,False,30,12
Austin Cindric,4180,Frd,2,293,11,62.277,76.882,Team Penske,False,False,24,7
Daniel Suarez,4113,Chv,99,296,17,62.224,76.948,TrackHouse Racing,False,False,5,15
Austin Cindric,4180,Frd,2,96,18,62.218,76.955,Team Penske,False,False,24,7
Chase Briscoe,4228,Frd,14,158,34,62.180,77.002,Stewart-Haas Racing,False,False,28,34
Ricky Stenhouse Jr.,3888,Chv,47,119,24,62.171,77.014,JTG Daugherty Racing,False,False,25,16
Cole Custer,4104,Frd,41,148,19,62.145,77.046,Stewart-Haas Racing,False,False,17,26
Kurt Busch,453,Tyt,45,94,10,62.143,77.048,23XI Racing,False,False,19,2
Kyle Busch,454,Tyt,18,47,15,62.078,77.129,Joe Gibbs Racing,False,False,36,21
Ricky Stenhouse Jr.,3888,Chv,47,124,20,62.005,77.220,JTG Daugherty Racing,False,False,25,16
AJ Allmendinger,3774,Chv,16,119,17,61.989,77.240,Kaulig Racing,False,True,14,19
Ty Dillon,4013,Chv,42,148,29,61.984,77.246,Petty GMS Motorsports,False,False,29,31
Tyler Reddick,4065,Chv,8,119,14,61.973,77.259,Richard Childress Racing,False,False,16,18
Justin Haley,4172,Chv,31,189,16,61.941,77.299,Kaulig Racing,False,False,21,23
Corey LaJoie,4096,Chv,7,260,28,61.929,77.314,Spire Motorsports,False,False,22,20
Erik Jones,4059,Chv,43,55,22,61.908,77.341,Petty GMS Motorsports,False,False,23,11
Justin Haley,4172,Chv,31,192,13,61.906,77.343,Kaulig Racing,False,False,21,23
Michael McDowell,3832,Frd,34,119,18,61.899,77.352,Front Row Motorsports,False,False,18,13
Harrison Burton,4217,Frd,21,119,19,61.892,77.360,Wood Brothers Racing,False,False,26,25
Chris Buescher,3989,Frd,17,119,15,61.883,77.372,Roush Fenway Keselowski Racing,False,False,15,30
Kurt Busch,453,Tyt,45,119,11,61.864,77.395,23XI Racing,False,False,19,2
Bubba Wallace,4025,Tyt,23,65,14,61.861,77.399,23XI Racing,False,False,30,12
William Byron,4184,Chv,24,82,35,61.843,77.422,Hendrick Motorsports,False,False,13,35
Kevin Harvick,1416,Frd,4,150,12,61.831,77.437,Stewart-Haas Racing,False,False,8,10
Erik Jones,4059,Chv,43,119,13,61.771,77.512,Petty GMS Motorsports,False,False,23,11
Ross Chastain,4001,Chv,1,119,12,61.762,77.523,TrackHouse Racing,False,False,7,5
Kyle Larson,4030,Chv,5,119,16,61.748,77.541,Hendrick Motorsports,False,False,3,4
Austin Cindric,4180,Frd,2,147,30,61.742,77.548,Team Penske,False,False,24,7
Chase Briscoe,4228,Frd,14,118,34,61.738,77.554,Stewart-Haas Racing,False,False,28,34
Kyle Larson,4030,Chv,5,206,7,61.685,77.620,Hendrick Motorsports,False,False,3,4
Michael McDowell,3832,Frd,34,293,5,61.674,77.634,Front Row Motorsports,False,False,18,13
Joey Logano,3859,Frd,22,47,14,61.660,77.652,Team Penske,False,False,2,9
Justin Haley,4172,Chv,31,261,19,61.637,77.681,Kaulig Racing,False,False,21,23
Daniel Suarez,4113,Chv,99,119,10,61.635,77.683,TrackHouse Racing,False,False,5,15
AJ Allmendinger,3774,Chv,16,96,16,61.611,77.714,Kaulig Racing,False,True,14,19
Kyle Larson,4030,Chv,5,293,9,61.611,77.714,Hendrick Motorsports,False,False,3,4
Denny Hamlin,1361,Tyt,11,206,6,61.585,77.746,Joe Gibbs Racing,False,False,1,6
Corey LaJoie,4096,Chv,7,124,17,61.532,77.813,Spire Motorsports,False,False,22,20
Chris Buescher,3989,Frd,17,65,12,61.519,77.829,Roush Fenway Keselowski Racing,False,False,15,30
Daniel Suarez,4113,Chv,99,94,12,61.499,77.855,TrackHouse Racing,False,False,5,15
Ryan Blaney,4023,Frd,12,293,7,61.453,77.913,Team Penske,False,False,6,3
AJ Allmendinger,3774,Chv,16,209,18,61.446,77.922,Kaulig Racing,False,True,14,19
Austin Cindric,4180,Frd,2,187,30,61.407,77.971,Team Penske,False,False,24,7
Harrison Burton,4217,Frd,21,150,9,61.381,78.004,Wood Brothers Racing,False,False,26,25
Erik Jones,4059,Chv,43,44,14,61.373,78.015,Petty GMS Motorsports,False,False,23,11
Michael McDowell,3832,Frd,34,296,16,61.315,78.088,Front Row Motorsports,False,False,18,13
Brad Keselowski,1816,Frd,6,62,16,61.312,78.092,Roush Fenway Keselowski Racing,False,False,27,29
Harrison Burton,4217,Frd,21,192,14,61.282,78.130,Wood Brothers Racing,False,False,26,25
Joey Logano,3859,Frd,22,119,9,61.240,78.184,Team Penske,False,False,2,9
Ty Dillon,4013,Chv,42,55,19,61.198,78.238,Petty GMS Motorsports,False,False,29,31
Ryan Blaney,4023,Frd,12,189,28,61.061,78.414,Team Penske,False,False,6,3
Aric Almirola,40,Frd,10,46,25,61.033,78.449,Stewart-Haas Racing,False,False,11,17
BJ McLeod,3973,Frd,78,184,33,61.031,78.452,Live Fast Motorsports,False,True,35,32
Brad Keselowski,1816,Frd,6,44,13,61.030,78.453,Roush Fenway Keselowski Racing,False,False,27,29
Joey Logano,3859,Frd,22,62,9,60.981,78.516,Team Penske,False,False,2,9
Daniel Suarez,4113,Chv,99,189,20,60.918,78.598,TrackHouse Racing,False,False,5,15
Kevin Harvick,1416,Frd,4,296,14,60.897,78.624,Stewart-Haas Racing,False,False,8,10
William Byron,4184,Chv,24,110,35,60.887,78.637,Hendrick Motorsports,False,False,13,35
Todd Gilliland,4231,Frd,38,261,18,60.868,78.662,Front Row Motorsports,False,False,33,24
Aric Almirola,40,Frd,10,124,18,60.817,78.728,Stewart-Haas Racing,False,False,11,17
Kyle Busch,454,Tyt,18,65,11,60.776,78.781,Joe Gibbs Racing,False,False,36,21
AJ Allmendinger,3774,Chv,16,187,12,60.772,78.786,Kaulig Racing,False,True,14,19
Tyler Reddick,4065,Chv,8,47,13,60.771,78.788,Richard Childress Racing,False,False,16,18
Chris Buescher,3989,Frd,17,96,15,60.753,78.811,Roush Fenway Keselowski Racing,False,False,15,30
Josh Bilicki,4213,Chv,77,91,32,60.721,78.852,Spire Motorsports,False,True,34,33
Kurt Busch,453,Tyt,45,209,17,60.709,78.868,23XI Racing,False,False,19,2
Todd Gilliland,4231,Frd,38,92,29,60.674,78.913,Front Row Motorsports,False,False,33,24
Cody Ware,4125,Frd,51,92,31,60.662,78.929,Rick Ware Racing,False,False,31,27
Austin Cindric,4180,Frd,2,94,17,60.661,78.930,Team Penske,False,False,24,7
Cole Custer,4104,Frd,41,189,22,60.641,78.957,Stewart-Haas Racing,False,False,17,26
JJ Yeley,3669,Frd,15,92,30,60.632,78.968,Rick Ware Racing,False,True,32,28
Corey LaJoie,4096,Chv,7,148,23,60.616,78.989,Spire Motorsports,False,False,22,20
Erik Jones,4059,Chv,43,150,10,60.573,79.045,Petty GMS Motorsports,False,False,23,11
William Byron,4184,Chv,24,150,35,60.546,79.080,Hendrick Motorsports,False,False,13,35
Austin Dillon,3873,Chv,3,92,28,60.474,79.175,Richard Childress Racing,False,False,20,14
Ricky Stenhouse Jr.,3888,Chv,47,94,23,60.426,79.238,JTG Daugherty Racing,False,False,25,16
Todd Gilliland,4231,Frd,38,257,13,60.398,79.274,Front Row Motorsports,False,False,33,24
Tyler Reddick,4065,Chv,8,65,10,60.394,79.280,Richard Childress Racing,False,False,16,18
Harrison Burton,4217,Frd,21,62,23,60.366,79.316,Wood Brothers Racing,False,False,26,25
AJ Allmendinger,3774,Chv,16,192,12,60.363,79.320,Kaulig Racing,False,True,14,19
Ross Chastain,4001,Chv,1,94,14,60.334,79.358,TrackHouse Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,148,11,60.328,79.366,Stewart-Haas Racing,False,False,8,10
Michael McDowell,3832,Frd,34,47,11,60.308,79.392,Front Row Motorsports,False,False,18,13
Martin Truex Jr.,3368,Tyt,19,296,15,60.304,79.398,Joe Gibbs Racing,False,False,10,22
Ross Chastain,4001,Chv,1,96,13,60.294,79.411,TrackHouse Racing,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,45,19,60.279,79.430,JTG Daugherty Racing,False,False,25,16
Justin Haley,4172,Chv,31,94,26,60.264,79.450,Kaulig Racing,False,False,21,23
Ross Chastain,4001,Chv,1,148,12,60.258,79.458,TrackHouse Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,261,16,60.217,79.512,Richard Childress Racing,False,False,16,18
Chris Buescher,3989,Frd,17,150,7,60.216,79.514,Roush Fenway Keselowski Racing,False,False,15,30
BJ McLeod,3973,Frd,78,60,34,60.213,79.518,Live Fast Motorsports,False,True,35,32
Justin Haley,4172,Chv,31,259,20,60.190,79.548,Kaulig Racing,False,False,21,23
Justin Haley,4172,Chv,31,124,16,60.166,79.580,Kaulig Racing,False,False,21,23
AJ Allmendinger,3774,Chv,16,44,12,60.164,79.582,Kaulig Racing,False,True,14,19
Cole Custer,4104,Frd,41,94,25,60.155,79.594,Stewart-Haas Racing,False,False,17,26
Chase Elliott,4062,Chv,9,46,6,60.118,79.644,Hendrick Motorsports,False,False,4,1
Tyler Reddick,4065,Chv,8,257,12,60.093,79.676,Richard Childress Racing,False,False,16,18
Chase Elliott,4062,Chv,9,119,7,60.086,79.686,Hendrick Motorsports,False,False,4,1
Denny Hamlin,1361,Tyt,11,119,8,60.080,79.694,Joe Gibbs Racing,False,False,1,6
Chase Briscoe,4228,Frd,14,55,20,60.065,79.713,Stewart-Haas Racing,False,False,28,34
Ross Chastain,4001,Chv,1,62,20,60.062,79.718,TrackHouse Racing,False,False,7,5
Cody Ware,4125,Frd,51,61,32,60.012,79.784,Rick Ware Racing,False,False,31,27
Austin Dillon,3873,Chv,3,61,29,60.000,79.800,Richard Childress Racing,False,False,20,14
Justin Haley,4172,Chv,31,257,11,59.974,79.835,Kaulig Racing,False,False,21,23
Corey LaJoie,4096,Chv,7,94,24,59.946,79.872,Spire Motorsports,False,False,22,20
Ryan Blaney,4023,Frd,12,62,4,59.923,79.903,Team Penske,False,False,6,3
Joey Logano,3859,Frd,22,192,11,59.896,79.938,Team Penske,False,False,2,9
Kurt Busch,453,Tyt,45,65,9,59.892,79.944,23XI Racing,False,False,19,2
Josh Bilicki,4213,Chv,77,60,33,59.869,79.975,Spire Motorsports,False,True,34,33
Kyle Larson,4030,Chv,5,96,11,59.822,80.037,Hendrick Motorsports,False,False,3,4
Kevin Harvick,1416,Frd,4,62,5,59.805,80.060,Stewart-Haas Racing,False,False,8,10
JJ Yeley,3669,Frd,15,61,31,59.801,80.066,Rick Ware Racing,False,True,32,28
Martin Truex Jr.,3368,Tyt,19,47,12,59.769,80.108,Joe Gibbs Racing,False,False,10,22
Michael McDowell,3832,Frd,34,44,11,59.757,80.124,Front Row Motorsports,False,False,18,13
Austin Cindric,4180,Frd,2,257,10,59.755,80.127,Team Penske,False,False,24,7
Todd Gilliland,4231,Frd,38,61,30,59.755,80.127,Front Row Motorsports,False,False,33,24
Ross Chastain,4001,Chv,1,206,4,59.736,80.153,TrackHouse Racing,False,False,7,5
William Byron,4184,Chv,24,46,7,59.678,80.230,Hendrick Motorsports,False,False,13,35
Ross Chastain,4001,Chv,1,296,11,59.664,80.249,TrackHouse Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,206,5,59.659,80.256,Stewart-Haas Racing,False,False,8,10
Joey Logano,3859,Frd,22,150,8,59.636,80.287,Team Penske,False,False,2,9
Justin Haley,4172,Chv,31,62,24,59.635,80.289,Kaulig Racing,False,False,21,23
Kyle Larson,4030,Chv,5,62,7,59.615,80.316,Hendrick Motorsports,False,False,3,4
Joey Logano,3859,Frd,22,209,15,59.594,80.344,Team Penske,False,False,2,9
Chase Elliott,4062,Chv,9,62,8,59.580,80.363,Hendrick Motorsports,False,False,4,1
Corey LaJoie,4096,Chv,7,189,25,59.566,80.382,Spire Motorsports,False,False,22,20
Austin Cindric,4180,Frd,2,55,17,59.560,80.390,Team Penske,False,False,24,7
Christopher Bell,4153,Tyt,20,62,6,59.526,80.436,Joe Gibbs Racing,False,False,9,8
Cole Custer,4104,Frd,41,261,17,59.509,80.458,Stewart-Haas Racing,False,False,17,26
AJ Allmendinger,3774,Chv,16,124,15,59.499,80.472,Kaulig Racing,False,True,14,19
Kyle Busch,454,Tyt,18,46,15,59.468,80.514,Joe Gibbs Racing,False,False,36,21
Tyler Reddick,4065,Chv,8,46,13,59.423,80.575,Richard Childress Racing,False,False,16,18
Bubba Wallace,4025,Tyt,23,44,10,59.421,80.577,23XI Racing,False,False,30,12
