driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kody Vanderwal,4345,Chv,52,65,34,32.143,58.911,Means Motorsports,False,False,26,29
Ryan Sieg,3884,Chv,39,136,4,32.141,58.916,RSS Racing,True,False,9,11
Timmy Hill,3984,Tyt,13,126,22,32.126,58.943,Motorsports Business Management,False,True,34,17
Chase Briscoe,4228,Frd,98,185,11,32.125,58.944,Stewart-Haas Racing,True,False,5,7
Ross Chastain,4001,Chv,10,76,6,32.119,58.956,Kaulig Racing,True,False,4,5
Chase Briscoe,4228,Frd,98,8,10,32.112,58.968,Stewart-Haas Racing,True,False,5,7
Kyle Weatherman,4187,Chv,47,126,21,32.112,58.969,Mike Harmon Racing,False,False,33,30
Alex Labbe,4225,Chv,36,114,10,32.106,58.979,DGM Racing,False,False,16,27
Riley Herbst,4269,Tyt,18,184,13,32.103,58.985,Joe Gibbs Racing,False,False,24,6
Colby Howard,4344,Chv,15,107,22,32.098,58.995,JD Motorsports,False,False,27,25
Alex Labbe,4225,Chv,36,107,21,32.085,59.018,DGM Racing,False,False,16,27
Kody Vanderwal,4345,Chv,52,109,30,32.077,59.033,Means Motorsports,False,False,26,29
Tommy Joe Martins,3902,Chv,44,76,19,32.069,59.048,Martins Motorsports,False,False,15,16
Gray Gaulding,4103,Chv,07,217,27,32.056,59.072,SS Green Light Racing,False,True,30,35
Brandon Jones,4085,Tyt,19,76,10,32.055,59.074,Joe Gibbs Racing,True,False,7,9
AJ Allmendinger,3774,Chv,16,68,7,32.050,59.082,Kaulig Racing,False,False,36,26
Michael Annett,3861,Chv,1,126,10,32.039,59.103,JR Motorsports,False,False,11,8
Justin Allgaier,34,Chv,7,76,8,32.037,59.106,JR Motorsports,True,False,6,2
Myatt Snider,4223,Chv,21,136,5,32.030,59.120,Richard Childress Racing,False,False,22,23
Jeb Burton,4018,Chv,8,107,16,32.011,59.155,JR Motorsports,False,False,8,4
Josh Williams,4106,Chv,92,126,11,32.005,59.165,DGM Racing,False,False,13,19
Jesse Little,4150,Chv,4,138,22,32.004,59.167,JD Motorsports,False,False,19,22
Jeremy Clements,595,Chv,51,75,14,32.003,59.170,Jeremy Clements Racing,False,False,23,15
Austin Cindric,4180,Frd,22,75,3,31.970,59.231,Team Penske,True,False,1,10
Jeremy Clements,595,Chv,51,76,14,31.965,59.239,Jeremy Clements Racing,False,False,23,15
JJ Yeley,3669,Frd,17,41,21,31.962,59.245,Rick Ware Racing,False,True,39,14
Brandon Brown,4118,Chv,68,127,6,31.952,59.264,Brandonbilt Motorsports,False,False,12,18
Ryan Sieg,3884,Chv,39,76,7,31.943,59.280,RSS Racing,True,False,9,11
Jeb Burton,4018,Chv,8,30,8,31.942,59.282,JR Motorsports,False,False,8,4
Chase Briscoe,4228,Frd,98,80,11,31.940,59.286,Stewart-Haas Racing,True,False,5,7
Brandon Jones,4085,Tyt,19,75,10,31.921,59.321,Joe Gibbs Racing,True,False,7,9
Harrison Burton,4217,Tyt,20,67,3,31.913,59.336,Joe Gibbs Racing,False,False,10,1
Brett Moffitt,4038,Chv,02,76,15,31.912,59.339,Our Motorsports,False,True,14,13
Justin Allgaier,34,Chv,7,189,4,31.907,59.348,JR Motorsports,True,False,6,2
Ryan Sieg,3884,Chv,39,7,10,31.906,59.350,RSS Racing,True,False,9,11
Tommy Joe Martins,3902,Chv,44,217,19,31.884,59.391,Martins Motorsports,False,False,15,16
Justin Haley,4172,Chv,11,76,5,31.884,59.390,Kaulig Racing,True,False,3,12
JJ Yeley,3669,Frd,17,76,4,31.874,59.409,Rick Ware Racing,False,True,39,14
JJ Yeley,3669,Frd,17,126,12,31.870,59.416,Rick Ware Racing,False,True,39,14
Brandon Jones,4085,Tyt,19,185,13,31.865,59.425,Joe Gibbs Racing,True,False,7,9
Riley Herbst,4269,Tyt,18,136,6,31.858,59.439,Joe Gibbs Racing,False,False,24,6
Stefan Parsons,4285,Chv,99,109,29,31.852,59.450,B.J. McLeod Motorsports,False,False,35,24
Kyle Weatherman,4187,Chv,47,138,21,31.847,59.460,Mike Harmon Racing,False,False,33,30
Harrison Burton,4217,Tyt,20,75,1,31.844,59.465,Joe Gibbs Racing,False,False,10,1
Riley Herbst,4269,Tyt,18,75,13,31.835,59.482,Joe Gibbs Racing,False,False,24,6
Harrison Burton,4217,Tyt,20,76,1,31.831,59.489,Joe Gibbs Racing,False,False,10,1
Bayley Currey,4257,Chv,74,35,38,31.829,59.493,Mike Harmon Racing,False,True,21,36
Brett Moffitt,4038,Chv,02,75,15,31.827,59.497,Our Motorsports,False,True,14,13
Justin Allgaier,34,Chv,7,68,5,31.826,59.499,JR Motorsports,True,False,6,2
JJ Yeley,3669,Frd,17,75,4,31.797,59.552,Rick Ware Racing,False,True,39,14
Michael Annett,3861,Chv,1,7,11,31.781,59.582,JR Motorsports,False,False,11,8
Justin Haley,4172,Chv,11,138,19,31.778,59.589,Kaulig Racing,True,False,3,12
Riley Herbst,4269,Tyt,18,107,9,31.778,59.589,Joe Gibbs Racing,False,False,24,6
Kyle Weatherman,4187,Chv,47,75,24,31.774,59.595,Mike Harmon Racing,False,False,33,30
Timmy Hill,3984,Tyt,13,39,32,31.773,59.597,Motorsports Business Management,False,True,34,17
Timmy Hill,3984,Tyt,13,107,23,31.769,59.605,Motorsports Business Management,False,True,34,17
Colby Howard,4344,Chv,15,187,25,31.769,59.605,JD Motorsports,False,False,27,25
Jesse Little,4150,Chv,4,75,25,31.758,59.626,JD Motorsports,False,False,19,22
Jeb Burton,4018,Chv,8,79,29,31.756,59.630,JR Motorsports,False,False,8,4
Ryan Vargas,4320,Chv,6,75,26,31.754,59.633,JD Motorsports,False,False,17,34
JJ Yeley,3669,Frd,17,188,20,31.750,59.641,Rick Ware Racing,False,True,39,14
Tommy Joe Martins,3902,Chv,44,126,13,31.748,59.644,Martins Motorsports,False,False,15,16
Kody Vanderwal,4345,Chv,52,105,31,31.747,59.646,Means Motorsports,False,False,26,29
Ryan Vargas,4320,Chv,6,107,25,31.743,59.654,JD Motorsports,False,False,17,34
Myatt Snider,4223,Chv,21,37,19,31.740,59.659,Richard Childress Racing,False,False,22,23
Chase Briscoe,4228,Frd,98,75,11,31.737,59.666,Stewart-Haas Racing,True,False,5,7
Austin Cindric,4180,Frd,22,76,3,31.730,59.679,Team Penske,True,False,1,10
Noah Gragson,4224,Chv,9,76,2,31.728,59.683,JR Motorsports,True,False,2,3
Gray Gaulding,4103,Chv,07,134,31,31.715,59.706,SS Green Light Racing,False,True,30,35
JJ Yeley,3669,Frd,17,67,1,31.711,59.714,Rick Ware Racing,False,True,39,14
Michael Annett,3861,Chv,1,107,10,31.710,59.716,JR Motorsports,False,False,11,8
Jeffrey Earnhardt,3894,Chv,0,136,28,31.704,59.728,JD Motorsports,False,False,20,28
Brandon Brown,4118,Chv,68,75,20,31.691,59.752,Brandonbilt Motorsports,False,False,12,18
Donald Theetge,4282,Chv,90,134,30,31.689,59.756,DGM Racing,False,False,28,31
Mason Diaz,4255,Tyt,26,28,34,31.687,59.759,Sam Hunt Racing,False,False,38,20
Tommy Joe Martins,3902,Chv,44,75,19,31.684,59.766,Martins Motorsports,False,False,15,16
Jesse Little,4150,Chv,4,107,26,31.681,59.770,JD Motorsports,False,False,19,22
Brett Moffitt,4038,Chv,02,7,12,31.668,59.796,Our Motorsports,False,True,14,13
Noah Gragson,4224,Chv,9,67,4,31.658,59.815,JR Motorsports,True,False,2,3
Austin Cindric,4180,Frd,22,40,1,31.651,59.827,Team Penske,True,False,1,10
Brandon Jones,4085,Tyt,19,107,8,31.650,59.830,Joe Gibbs Racing,True,False,7,9
Kyle Weatherman,4187,Chv,47,65,25,31.650,59.830,Mike Harmon Racing,False,False,33,30
Justin Haley,4172,Chv,11,75,5,31.647,59.836,Kaulig Racing,True,False,3,12
Michael Annett,3861,Chv,1,75,12,31.641,59.847,JR Motorsports,False,False,11,8
Carl Long,2028,Tyt,66,107,33,31.634,59.859,Motorsports Business Management,False,False,37,32
Jeffrey Earnhardt,3894,Chv,0,41,25,31.632,59.863,JD Motorsports,False,False,20,28
Joe Graf Jr,4313,Chv,08,75,23,31.629,59.869,SS Green Light Racing,False,False,25,21
Alex Labbe,4225,Chv,36,37,17,31.627,59.873,DGM Racing,False,False,16,27
Ryan Sieg,3884,Chv,39,75,7,31.626,59.875,RSS Racing,True,False,9,11
Kody Vanderwal,4345,Chv,52,216,30,31.623,59.880,Means Motorsports,False,False,26,29
Jeffrey Earnhardt,3894,Chv,0,105,30,31.621,59.885,JD Motorsports,False,False,20,28
BJ McLeod,3973,Tyt,78,41,27,31.617,59.892,B.J. McLeod Motorsports,False,False,29,33
AJ Allmendinger,3774,Chv,16,75,9,31.612,59.902,Kaulig Racing,False,False,36,26
AJ Allmendinger,3774,Chv,16,217,26,31.610,59.905,Kaulig Racing,False,False,36,26
Mason Diaz,4255,Tyt,26,75,22,31.608,59.908,Sam Hunt Racing,False,False,38,20
Mason Diaz,4255,Tyt,26,126,24,31.605,59.914,Sam Hunt Racing,False,False,38,20
Colby Howard,4344,Chv,15,75,21,31.590,59.943,JD Motorsports,False,False,27,25
Jesse Little,4150,Chv,4,73,25,31.589,59.945,JD Motorsports,False,False,19,22
Myatt Snider,4223,Chv,21,41,18,31.583,59.957,Richard Childress Racing,False,False,22,23
Ross Chastain,4001,Chv,10,75,6,31.570,59.981,Kaulig Racing,True,False,4,5
Alex Labbe,4225,Chv,36,75,16,31.570,59.981,DGM Racing,False,False,16,27
Tommy Joe Martins,3902,Chv,44,107,24,31.569,59.983,Martins Motorsports,False,False,15,16
Noah Gragson,4224,Chv,9,40,2,31.567,59.986,JR Motorsports,True,False,2,3
Myatt Snider,4223,Chv,21,75,18,31.554,60.012,Richard Childress Racing,False,False,22,23
BJ McLeod,3973,Tyt,78,102,38,31.535,60.048,B.J. McLeod Motorsports,False,False,29,33
Ryan Sieg,3884,Chv,39,67,2,31.534,60.049,RSS Racing,True,False,9,11
Justin Allgaier,34,Chv,7,220,2,31.526,60.064,JR Motorsports,True,False,6,2
Ryan Vargas,4320,Chv,6,123,36,31.526,60.065,JD Motorsports,False,False,17,34
Bayley Currey,4257,Chv,74,134,32,31.525,60.067,Mike Harmon Racing,False,True,21,36
Justin Allgaier,34,Chv,7,184,14,31.523,60.070,JR Motorsports,True,False,6,2
Michael Annett,3861,Chv,1,30,9,31.522,60.072,JR Motorsports,False,False,11,8
Stefan Parsons,4285,Chv,99,75,29,31.521,60.074,B.J. McLeod Motorsports,False,False,35,24
Matt Mills,4209,Tyt,5,75,27,31.505,60.105,B.J. McLeod Motorsports,False,False,18,38
Tommy Joe Martins,3902,Chv,44,138,20,31.500,60.114,Martins Motorsports,False,False,15,16
Brandon Jones,4085,Tyt,19,111,6,31.498,60.118,Joe Gibbs Racing,True,False,7,9
Austin Cindric,4180,Frd,22,67,5,31.492,60.130,Team Penske,True,False,1,10
Justin Allgaier,34,Chv,7,75,8,31.492,60.129,JR Motorsports,True,False,6,2
Donald Theetge,4282,Chv,90,104,32,31.455,60.200,DGM Racing,False,False,28,31
Harrison Burton,4217,Tyt,20,8,8,31.452,60.206,Joe Gibbs Racing,False,False,10,1
Jeb Burton,4018,Chv,8,74,31,31.442,60.225,JR Motorsports,False,False,8,4
Jeffrey Earnhardt,3894,Chv,0,74,32,31.437,60.234,JD Motorsports,False,False,20,28
AJ Allmendinger,3774,Chv,16,67,7,31.422,60.264,Kaulig Racing,False,False,36,26
Timmy Hill,3984,Tyt,13,40,27,31.418,60.271,Motorsports Business Management,False,True,34,17
Gray Gaulding,4103,Chv,07,72,35,31.411,60.285,SS Green Light Racing,False,True,30,35
Chase Briscoe,4228,Frd,98,136,7,31.404,60.298,Stewart-Haas Racing,True,False,5,7
Harrison Burton,4217,Tyt,20,40,3,31.394,60.318,Joe Gibbs Racing,False,False,10,1
JJ Yeley,3669,Frd,17,186,20,31.380,60.345,Rick Ware Racing,False,True,39,14
Chase Briscoe,4228,Frd,98,127,4,31.380,60.345,Stewart-Haas Racing,True,False,5,7
Ryan Vargas,4320,Chv,6,73,26,31.378,60.348,JD Motorsports,False,False,17,34
Josh Williams,4106,Chv,92,75,17,31.364,60.374,DGM Racing,False,False,13,19
Jeb Burton,4018,Chv,8,72,31,31.355,60.393,JR Motorsports,False,False,8,4
Bayley Currey,4257,Chv,74,104,35,31.343,60.416,Mike Harmon Racing,False,True,21,36
Colby Howard,4344,Chv,15,126,23,31.336,60.429,JD Motorsports,False,False,27,25
Kyle Weatherman,4187,Chv,47,107,27,31.333,60.435,Mike Harmon Racing,False,False,33,30
Jeffrey Earnhardt,3894,Chv,0,216,29,31.332,60.436,JD Motorsports,False,False,20,28
Ross Chastain,4001,Chv,10,31,6,31.329,60.443,Kaulig Racing,True,False,4,5
Ryan Sieg,3884,Chv,39,189,6,31.325,60.450,RSS Racing,True,False,9,11
Kody Vanderwal,4345,Chv,52,132,29,31.322,60.456,Means Motorsports,False,False,26,29
Brett Moffitt,4038,Chv,02,114,6,31.320,60.459,Our Motorsports,False,True,14,13
Brett Moffitt,4038,Chv,02,30,10,31.316,60.468,Our Motorsports,False,True,14,13
Kyle Weatherman,4187,Chv,47,6,36,31.313,60.473,Mike Harmon Racing,False,False,33,30
Joe Graf Jr,4313,Chv,08,107,28,31.309,60.481,SS Green Light Racing,False,False,25,21
Carl Long,2028,Tyt,66,73,34,31.300,60.499,Motorsports Business Management,False,False,37,32
Austin Cindric,4180,Frd,22,107,7,31.298,60.502,Team Penske,True,False,1,10
Matt Mills,4209,Tyt,5,73,27,31.281,60.536,B.J. McLeod Motorsports,False,False,18,38
Jesse Little,4150,Chv,4,37,20,31.277,60.542,JD Motorsports,False,False,19,22
Justin Haley,4172,Chv,11,185,14,31.276,60.545,Kaulig Racing,True,False,3,12
Timmy Hill,3984,Tyt,13,75,28,31.272,60.552,Motorsports Business Management,False,True,34,17
Tommy Joe Martins,3902,Chv,44,37,18,31.272,60.553,Martins Motorsports,False,False,15,16
Kyle Weatherman,4187,Chv,47,186,27,31.266,60.564,Mike Harmon Racing,False,False,33,30
Chad Finchum,4232,Tyt,61,71,38,31.265,60.566,Hattori Racing Enterprises,False,False,32,37
Kody Vanderwal,4345,Chv,52,74,33,31.259,60.577,Means Motorsports,False,False,26,29
Justin Allgaier,34,Chv,7,67,6,31.257,60.582,JR Motorsports,True,False,6,2
Jeb Burton,4018,Chv,8,184,12,31.257,60.581,JR Motorsports,False,False,8,4
Bayley Currey,4257,Chv,74,72,36,31.256,60.584,Mike Harmon Racing,False,True,21,36
Chad Finchum,4232,Tyt,61,35,37,31.251,60.594,Hattori Racing Enterprises,False,False,32,37
Brandon Jones,4085,Tyt,19,80,10,31.243,60.609,Joe Gibbs Racing,True,False,7,9
Noah Gragson,4224,Chv,9,107,3,31.211,60.670,JR Motorsports,True,False,2,3
Kyle Weatherman,4187,Chv,47,7,35,31.209,60.675,Mike Harmon Racing,False,False,33,30
Austin Cindric,4180,Frd,22,138,18,31.197,60.698,Team Penske,True,False,1,10
Stefan Parsons,4285,Chv,99,187,26,31.190,60.712,B.J. McLeod Motorsports,False,False,35,24
Gray Gaulding,4103,Chv,07,70,36,31.181,60.730,SS Green Light Racing,False,True,30,35
AJ Allmendinger,3774,Chv,16,107,6,31.171,60.749,Kaulig Racing,False,False,36,26
Brandon Brown,4118,Chv,68,7,13,31.160,60.770,Brandonbilt Motorsports,False,False,12,18
Justin Haley,4172,Chv,11,107,4,31.158,60.775,Kaulig Racing,True,False,3,12
Ryan Sieg,3884,Chv,39,219,20,31.146,60.798,RSS Racing,True,False,9,11
Harrison Burton,4217,Tyt,20,107,2,31.143,60.803,Joe Gibbs Racing,False,False,10,1
Justin Haley,4172,Chv,11,40,4,31.135,60.819,Kaulig Racing,True,False,3,12
Austin Cindric,4180,Frd,22,68,6,31.120,60.849,Team Penske,True,False,1,10
Matt Mills,4209,Tyt,5,37,21,31.114,60.861,B.J. McLeod Motorsports,False,False,18,38
JJ Yeley,3669,Frd,17,7,33,31.095,60.897,Rick Ware Racing,False,True,39,14
Matt Mills,4209,Tyt,5,41,22,31.091,60.906,B.J. McLeod Motorsports,False,False,18,38
Kody Vanderwal,4345,Chv,52,38,32,31.085,60.916,Means Motorsports,False,False,26,29
Mason Diaz,4255,Tyt,26,138,17,31.082,60.923,Sam Hunt Racing,False,False,38,20
Harrison Burton,4217,Tyt,20,220,1,31.081,60.924,Joe Gibbs Racing,False,False,10,1
Ross Chastain,4001,Chv,10,107,1,31.056,60.974,Kaulig Racing,True,False,4,5
Justin Allgaier,34,Chv,7,107,5,31.045,60.995,JR Motorsports,True,False,6,2
Michael Annett,3861,Chv,1,136,8,31.010,61.064,JR Motorsports,False,False,11,8
Justin Haley,4172,Chv,11,67,8,30.974,61.135,Kaulig Racing,True,False,3,12
Ryan Sieg,3884,Chv,39,39,34,30.946,61.190,RSS Racing,True,False,9,11
Josh Williams,4106,Chv,92,7,14,30.936,61.211,DGM Racing,False,False,13,19
Kody Vanderwal,4345,Chv,52,7,34,30.868,61.346,Means Motorsports,False,False,26,29
Austin Cindric,4180,Frd,22,111,5,30.847,61.387,Team Penske,True,False,1,10
AJ Allmendinger,3774,Chv,16,65,9,30.846,61.388,Kaulig Racing,False,False,36,26
Donald Theetge,4282,Chv,90,107,32,30.843,61.395,DGM Racing,False,False,28,31
JJ Yeley,3669,Frd,17,6,34,30.837,61.407,Rick Ware Racing,False,True,39,14
Jeremy Clements,595,Chv,51,136,9,30.835,61.411,Jeremy Clements Racing,False,False,23,15
Alex Labbe,4225,Chv,36,7,15,30.831,61.418,DGM Racing,False,False,16,27
Brandon Jones,4085,Tyt,19,8,7,30.815,61.450,Joe Gibbs Racing,True,False,7,9
Chase Briscoe,4228,Frd,98,30,11,30.814,61.452,Stewart-Haas Racing,True,False,5,7
AJ Allmendinger,3774,Chv,16,30,12,30.808,61.464,Kaulig Racing,False,False,36,26
Jesse Little,4150,Chv,4,7,18,30.806,61.468,JD Motorsports,False,False,19,22
Noah Gragson,4224,Chv,9,138,15,30.778,61.524,JR Motorsports,True,False,2,3
Brandon Jones,4085,Tyt,19,110,12,30.767,61.547,Joe Gibbs Racing,True,False,7,9
Ryan Vargas,4320,Chv,6,109,25,30.765,61.550,JD Motorsports,False,False,17,34
JJ Yeley,3669,Frd,17,37,22,30.758,61.564,Rick Ware Racing,False,True,39,14
Justin Allgaier,34,Chv,7,111,4,30.734,61.613,JR Motorsports,True,False,6,2
Jeb Burton,4018,Chv,8,189,3,30.728,61.625,JR Motorsports,False,False,8,4
Noah Gragson,4224,Chv,9,68,4,30.727,61.626,JR Motorsports,True,False,2,3
Brandon Jones,4085,Tyt,19,114,7,30.720,61.640,Joe Gibbs Racing,True,False,7,9
Austin Cindric,4180,Frd,22,110,8,30.718,61.644,Team Penske,True,False,1,10
Alex Labbe,4225,Chv,36,215,31,30.718,61.645,DGM Racing,False,False,16,27
Jeremy Clements,595,Chv,51,7,23,30.718,61.645,Jeremy Clements Racing,False,False,23,15
Josh Williams,4106,Chv,92,30,13,30.711,61.658,DGM Racing,False,False,13,19
Myatt Snider,4223,Chv,21,7,19,30.708,61.664,Richard Childress Racing,False,False,22,23
Brandon Jones,4085,Tyt,19,67,9,30.705,61.671,Joe Gibbs Racing,True,False,7,9
Jeb Burton,4018,Chv,8,109,16,30.701,61.679,JR Motorsports,False,False,8,4
Harrison Burton,4217,Tyt,20,185,1,30.695,61.690,Joe Gibbs Racing,False,False,10,1
Justin Haley,4172,Chv,11,111,3,30.694,61.693,Kaulig Racing,True,False,3,12
Jeffrey Earnhardt,3894,Chv,0,108,30,30.684,61.713,JD Motorsports,False,False,20,28
Ross Chastain,4001,Chv,10,67,10,30.672,61.738,Kaulig Racing,True,False,4,5
Carl Long,2028,Tyt,66,7,36,30.666,61.749,Motorsports Business Management,False,False,37,32
Justin Allgaier,34,Chv,7,40,5,30.661,61.759,JR Motorsports,True,False,6,2
Brett Moffitt,4038,Chv,02,138,16,30.661,61.759,Our Motorsports,False,True,14,13
Ryan Vargas,4320,Chv,6,27,33,30.659,61.763,JD Motorsports,False,False,17,34
Kody Vanderwal,4345,Chv,52,108,31,30.650,61.781,Means Motorsports,False,False,26,29
Jesse Little,4150,Chv,4,109,26,30.648,61.786,JD Motorsports,False,False,19,22
Colby Howard,4344,Chv,15,64,25,30.642,61.797,JD Motorsports,False,False,27,25
Kody Vanderwal,4345,Chv,52,5,37,30.625,61.831,Means Motorsports,False,False,26,29
Bayley Currey,4257,Chv,74,106,35,30.617,61.849,Mike Harmon Racing,False,True,21,36
Tommy Joe Martins,3902,Chv,44,109,24,30.617,61.848,Martins Motorsports,False,False,15,16
Noah Gragson,4224,Chv,9,111,2,30.615,61.852,JR Motorsports,True,False,2,3
Joe Graf Jr,4313,Chv,08,109,28,30.615,61.853,SS Green Light Racing,False,False,25,21
Tommy Joe Martins,3902,Chv,44,41,16,30.613,61.857,Martins Motorsports,False,False,15,16
Jeffrey Earnhardt,3894,Chv,0,72,32,30.610,61.863,JD Motorsports,False,False,20,28
Bayley Currey,4257,Chv,74,7,24,30.604,61.874,Mike Harmon Racing,False,True,21,36
Brett Moffitt,4038,Chv,02,109,18,30.597,61.888,Our Motorsports,False,True,14,13
JJ Yeley,3669,Frd,17,109,19,30.594,61.895,Rick Ware Racing,False,True,39,14
Ross Chastain,4001,Chv,10,111,1,30.593,61.897,Kaulig Racing,True,False,4,5
Ryan Vargas,4320,Chv,6,7,17,30.577,61.929,JD Motorsports,False,False,17,34
Michael Annett,3861,Chv,1,185,12,30.575,61.932,JR Motorsports,False,False,11,8
AJ Allmendinger,3774,Chv,16,7,31,30.571,61.942,Kaulig Racing,False,False,36,26
Joe Graf Jr,4313,Chv,08,7,25,30.570,61.943,SS Green Light Racing,False,False,25,21
Matt Mills,4209,Tyt,5,7,20,30.565,61.954,B.J. McLeod Motorsports,False,False,18,38
Brandon Brown,4118,Chv,68,109,17,30.564,61.956,Brandonbilt Motorsports,False,False,12,18
Chad Finchum,4232,Tyt,61,104,36,30.555,61.973,Hattori Racing Enterprises,False,False,32,37
Joe Graf Jr,4313,Chv,08,29,34,30.549,61.985,SS Green Light Racing,False,False,25,21
Josh Williams,4106,Chv,92,109,15,30.535,62.015,DGM Racing,False,False,13,19
Brandon Jones,4085,Tyt,19,31,7,30.535,62.015,Joe Gibbs Racing,True,False,7,9
BJ McLeod,3973,Tyt,78,104,37,30.534,62.017,B.J. McLeod Motorsports,False,False,29,33
Gray Gaulding,4103,Chv,07,106,34,30.534,62.017,SS Green Light Racing,False,True,30,35
Kyle Weatherman,4187,Chv,47,109,27,30.530,62.025,Mike Harmon Racing,False,False,33,30
Mason Diaz,4255,Tyt,26,109,20,30.528,62.029,Sam Hunt Racing,False,False,38,20
Ross Chastain,4001,Chv,10,40,6,30.478,62.130,Kaulig Racing,True,False,4,5
Noah Gragson,4224,Chv,9,110,4,30.475,62.136,JR Motorsports,True,False,2,3
Jeffrey Earnhardt,3894,Chv,0,7,22,30.453,62.181,JD Motorsports,False,False,20,28
Riley Herbst,4269,Tyt,18,30,14,30.445,62.197,Joe Gibbs Racing,False,False,24,6
Tommy Joe Martins,3902,Chv,44,7,16,30.442,62.204,Martins Motorsports,False,False,15,16
Timmy Hill,3984,Tyt,13,41,33,30.430,62.229,Motorsports Business Management,False,True,34,17
Brandon Brown,4118,Chv,68,136,10,30.427,62.234,Brandonbilt Motorsports,False,False,12,18
AJ Allmendinger,3774,Chv,16,189,2,30.423,62.243,Kaulig Racing,False,False,36,26
Justin Haley,4172,Chv,11,110,5,30.418,62.252,Kaulig Racing,True,False,3,12
Riley Herbst,4269,Tyt,18,7,21,30.404,62.282,Joe Gibbs Racing,False,False,24,6
AJ Allmendinger,3774,Chv,16,80,9,30.383,62.325,Kaulig Racing,False,False,36,26
Chase Briscoe,4228,Frd,98,67,11,30.378,62.334,Stewart-Haas Racing,True,False,5,7
Justin Allgaier,34,Chv,7,110,6,30.372,62.346,JR Motorsports,True,False,6,2
Ryan Sieg,3884,Chv,39,127,7,30.347,62.398,RSS Racing,True,False,9,11
Timmy Hill,3984,Tyt,13,109,23,30.347,62.398,Motorsports Business Management,False,True,34,17
Timmy Hill,3984,Tyt,13,73,28,30.344,62.404,Motorsports Business Management,False,True,34,17
Timmy Hill,3984,Tyt,13,7,28,30.334,62.424,Motorsports Business Management,False,True,34,17
Colby Howard,4344,Chv,15,137,24,30.327,62.439,JD Motorsports,False,False,27,25
Colby Howard,4344,Chv,15,109,22,30.326,62.441,JD Motorsports,False,False,27,25
Carl Long,2028,Tyt,66,27,35,30.314,62.466,Motorsports Business Management,False,False,37,32
Alex Labbe,4225,Chv,36,109,21,30.313,62.468,DGM Racing,False,False,16,27
Brandon Jones,4085,Tyt,19,40,7,30.312,62.471,Joe Gibbs Racing,True,False,7,9
Jeffrey Earnhardt,3894,Chv,0,37,23,30.308,62.478,JD Motorsports,False,False,20,28
Josh Williams,4106,Chv,92,138,13,30.303,62.489,DGM Racing,False,False,13,19
Justin Allgaier,34,Chv,7,138,14,30.301,62.494,JR Motorsports,True,False,6,2
Mason Diaz,4255,Tyt,26,7,32,30.280,62.537,Sam Hunt Racing,False,False,38,20
JJ Yeley,3669,Frd,17,217,17,30.270,62.557,Rick Ware Racing,False,True,39,14
Justin Allgaier,34,Chv,7,64,19,30.257,62.584,JR Motorsports,True,False,6,2
Bayley Currey,4257,Chv,74,70,37,30.257,62.583,Mike Harmon Racing,False,True,21,36
Justin Allgaier,34,Chv,7,109,5,30.256,62.586,JR Motorsports,True,False,6,2
Justin Haley,4172,Chv,11,65,10,30.244,62.611,Kaulig Racing,True,False,3,12
Stefan Parsons,4285,Chv,99,7,30,30.241,62.616,B.J. McLeod Motorsports,False,False,35,24
Justin Haley,4172,Chv,11,109,4,30.240,62.619,Kaulig Racing,True,False,3,12
Donald Theetge,4282,Chv,90,7,29,30.233,62.634,DGM Racing,False,False,28,31
Austin Cindric,4180,Frd,22,114,5,30.227,62.647,Team Penske,True,False,1,10
Chad Finchum,4232,Tyt,61,69,38,30.223,62.654,Hattori Racing Enterprises,False,False,32,37
Alex Labbe,4225,Chv,36,30,16,30.214,62.673,DGM Racing,False,False,16,27
AJ Allmendinger,3774,Chv,16,109,6,30.213,62.676,Kaulig Racing,False,False,36,26
Jeb Burton,4018,Chv,8,8,5,30.209,62.683,JR Motorsports,False,False,8,4
Kody Vanderwal,4345,Chv,52,107,31,30.196,62.711,Means Motorsports,False,False,26,29
Michael Annett,3861,Chv,1,109,10,30.190,62.723,JR Motorsports,False,False,11,8
Jeremy Clements,595,Chv,51,109,14,30.178,62.747,Jeremy Clements Racing,False,False,23,15
Austin Cindric,4180,Frd,22,109,7,30.175,62.753,Team Penske,True,False,1,10
Noah Gragson,4224,Chv,9,109,3,30.175,62.753,JR Motorsports,True,False,2,3
BJ McLeod,3973,Tyt,78,37,24,30.173,62.759,B.J. McLeod Motorsports,False,False,29,33
Chase Briscoe,4228,Frd,98,109,13,30.158,62.789,Stewart-Haas Racing,True,False,5,7
Donald Theetge,4282,Chv,90,106,32,30.156,62.793,DGM Racing,False,False,28,31
Riley Herbst,4269,Tyt,18,109,9,30.156,62.793,Joe Gibbs Racing,False,False,24,6
Carl Long,2028,Tyt,66,71,35,30.155,62.796,Motorsports Business Management,False,False,37,32
Brandon Brown,4118,Chv,68,30,15,30.139,62.829,Brandonbilt Motorsports,False,False,12,18
Jeremy Clements,595,Chv,51,64,24,30.137,62.834,Jeremy Clements Racing,False,False,23,15
Brandon Jones,4085,Tyt,19,109,8,30.131,62.845,Joe Gibbs Racing,True,False,7,9
