driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Chv,99,23,26,83.775,107.431,TrackHouse Racing,False,False,26,19
Quin Houff,4229,Chv,00,113,39,83.652,107.589,StarCom Racing,False,False,35,38
Joey Gase,4004,Frd,15,79,36,83.487,107.801,Rick Ware Racing,False,True,37,31
David Starr,3170,Frd,66,140,36,83.269,108.084,Motorsports Business Management,False,True,40,27
Ryan Newman,2394,Frd,6,81,35,82.974,108.468,Roush Fenway Racing,False,False,23,3
Ryan Newman,2394,Frd,6,149,21,82.806,108.688,Roush Fenway Racing,False,False,23,3
Ryan Newman,2394,Frd,6,55,25,82.749,108.762,Roush Fenway Racing,False,False,23,3
Bubba Wallace,4025,Tyt,23,149,20,82.320,109.329,23XI Racing,False,False,20,2
Chase Elliott,4062,Chv,9,142,8,82.158,109.545,Hendrick Motorsports,False,False,5,8
Erik Jones,4059,Chv,43,104,33,81.940,109.837,Richard Petty Motorsports,False,False,21,11
Kevin Harvick,1416,Frd,4,80,18,81.602,110.291,Stewart-Haas Racing,False,False,11,15
Anthony Alfredo,4301,Frd,38,78,38,81.598,110.297,Front Row Motorsports,False,False,32,26
Kyle Larson,4030,Chv,5,142,10,81.513,110.412,Hendrick Motorsports,False,False,1,20
Erik Jones,4059,Chv,43,142,9,81.355,110.626,Richard Petty Motorsports,False,False,21,11
Joey Gase,4004,Frd,15,102,24,81.240,110.783,Rick Ware Racing,False,True,37,31
Joey Logano,3859,Frd,22,55,35,81.237,110.787,Team Penske,False,False,22,23
Anthony Alfredo,4301,Frd,38,100,38,81.159,110.894,Front Row Motorsports,False,False,32,26
Josh Bilicki,4213,Frd,52,141,33,81.039,111.057,Rick Ware Racing,False,False,36,10
Alex Bowman,4045,Chv,48,142,5,81.002,111.109,Hendrick Motorsports,False,False,15,7
Bubba Wallace,4025,Tyt,23,80,16,80.986,111.130,23XI Racing,False,False,20,2
William Byron,4184,Chv,24,142,7,80.979,111.140,Hendrick Motorsports,False,False,2,37
Justin Haley,4172,Chv,77,142,12,80.868,111.293,Spire Motorsports,False,True,28,6
Garrett Smithley,4142,Chv,53,140,35,80.823,111.355,Rick Ware Racing,False,True,34,30
Garrett Smithley,4142,Chv,53,54,15,80.818,111.362,Rick Ware Racing,False,True,34,30
Landon Cassill,3808,Tyt,96,22,24,80.806,111.378,Gaunt Brothers Racing,False,True,39,36
Josh Bilicki,4213,Frd,52,51,36,80.744,111.463,Rick Ware Racing,False,False,36,10
Austin Dillon,3873,Chv,3,150,22,80.665,111.573,Richard Childress Racing,False,False,27,17
Ross Chastain,4001,Chv,42,103,25,80.546,111.737,Chip Ganassi Racing,False,False,29,18
Kurt Busch,453,Chv,1,142,4,80.524,111.768,Chip Ganassi Racing,False,False,8,12
Matt DiBenedetto,3916,Frd,21,158,19,80.504,111.795,Wood Brothers Racing,False,False,9,25
Josh Bilicki,4213,Frd,52,150,29,80.456,111.863,Rick Ware Racing,False,False,36,10
Garrett Smithley,4142,Chv,53,102,19,80.295,112.086,Rick Ware Racing,False,True,34,30
Anthony Alfredo,4301,Frd,38,103,38,80.284,112.102,Front Row Motorsports,False,False,32,26
Cody Ware,4125,Chv,51,54,19,80.162,112.272,Petty Ware Racing,False,True,31,28
Kaz Grala,4191,Chv,16,52,18,80.013,112.482,Kaulig Racing,False,True,38,35
Ricky Stenhouse Jr.,3888,Chv,47,162,24,80.011,112.484,JTG Daugherty Racing,False,False,12,22
BJ McLeod,3973,Frd,78,52,20,79.996,112.506,Live Fast Motorsports,False,True,30,9
Alex Bowman,4045,Chv,48,79,25,79.991,112.513,Hendrick Motorsports,False,False,15,7
Cody Ware,4125,Chv,51,23,23,79.961,112.555,Petty Ware Racing,False,True,31,28
Erik Jones,4059,Chv,43,105,36,79.959,112.557,Richard Petty Motorsports,False,False,21,11
Corey LaJoie,4096,Chv,7,24,27,79.957,112.560,Spire Motorsports,False,False,33,16
Joey Gase,4004,Frd,15,55,29,79.919,112.614,Rick Ware Racing,False,True,37,31
Anthony Alfredo,4301,Frd,38,51,37,79.913,112.622,Front Row Motorsports,False,False,32,26
Bubba Wallace,4025,Tyt,23,55,19,79.908,112.630,23XI Racing,False,False,20,2
Garrett Smithley,4142,Chv,53,52,22,79.838,112.728,Rick Ware Racing,False,True,34,30
Joey Gase,4004,Frd,15,52,25,79.791,112.795,Rick Ware Racing,False,True,37,31
Austin Dillon,3873,Chv,3,142,3,79.779,112.811,Richard Childress Racing,False,False,27,17
Quin Houff,4229,Chv,00,25,39,79.775,112.817,StarCom Racing,False,False,35,38
Corey LaJoie,4096,Chv,7,105,31,79.771,112.823,Spire Motorsports,False,False,33,16
Kurt Busch,453,Chv,1,52,17,79.765,112.832,Chip Ganassi Racing,False,False,8,12
Aric Almirola,40,Frd,10,22,6,79.760,112.838,Stewart-Haas Racing,False,False,19,14
Josh Bilicki,4213,Frd,52,55,36,79.681,112.950,Rick Ware Racing,False,False,36,10
BJ McLeod,3973,Frd,78,143,33,79.592,113.077,Live Fast Motorsports,False,True,30,9
Corey LaJoie,4096,Chv,7,103,23,79.547,113.141,Spire Motorsports,False,False,33,16
Tyler Reddick,4065,Chv,8,55,17,79.547,113.141,Richard Childress Racing,False,False,17,5
Martin Truex Jr.,3368,Tyt,19,148,35,79.536,113.156,Joe Gibbs Racing,False,False,7,29
Corey LaJoie,4096,Chv,7,22,2,79.525,113.172,Spire Motorsports,False,False,33,16
Kurt Busch,453,Chv,1,22,19,79.485,113.229,Chip Ganassi Racing,False,False,8,12
Erik Jones,4059,Chv,43,22,21,79.462,113.261,Richard Petty Motorsports,False,False,21,11
Ryan Newman,2394,Frd,6,52,16,79.461,113.263,Roush Fenway Racing,False,False,23,3
Joey Logano,3859,Frd,22,103,9,79.461,113.263,Team Penske,False,False,22,23
Kaz Grala,4191,Chv,16,102,16,79.439,113.294,Kaulig Racing,False,True,38,35
Joey Gase,4004,Frd,15,147,36,79.406,113.342,Rick Ware Racing,False,True,37,31
Ryan Preece,4070,Chv,37,23,32,79.329,113.452,JTG Daugherty Racing,False,False,24,4
Tyler Reddick,4065,Chv,8,53,25,79.315,113.471,Richard Childress Racing,False,False,17,5
Daniel Suarez,4113,Chv,99,150,25,79.294,113.502,TrackHouse Racing,False,False,26,19
Tyler Reddick,4065,Chv,8,103,13,79.245,113.572,Richard Childress Racing,False,False,17,5
Kyle Busch,454,Tyt,18,103,14,79.173,113.675,Joe Gibbs Racing,False,False,4,34
Ross Chastain,4001,Chv,42,55,15,79.124,113.746,Chip Ganassi Racing,False,False,29,18
Aric Almirola,40,Frd,10,55,33,79.063,113.833,Stewart-Haas Racing,False,False,19,14
Ryan Preece,4070,Chv,37,105,30,79.056,113.843,JTG Daugherty Racing,False,False,24,4
Martin Truex Jr.,3368,Tyt,19,53,11,79.055,113.845,Joe Gibbs Racing,False,False,7,29
Ricky Stenhouse Jr.,3888,Chv,47,142,6,79.044,113.860,JTG Daugherty Racing,False,False,12,22
Kaz Grala,4191,Chv,16,150,24,78.867,114.116,Kaulig Racing,False,True,38,35
David Starr,3170,Frd,66,54,37,78.867,114.116,Motorsports Business Management,False,True,40,27
Kevin Harvick,1416,Frd,4,52,13,78.819,114.186,Stewart-Haas Racing,False,False,11,15
Martin Truex Jr.,3368,Tyt,19,103,19,78.805,114.206,Joe Gibbs Racing,False,False,7,29
Ryan Preece,4070,Chv,37,53,12,78.755,114.279,JTG Daugherty Racing,False,False,24,4
Matt DiBenedetto,3916,Frd,21,22,17,78.751,114.284,Wood Brothers Racing,False,False,9,25
Quin Houff,4229,Chv,00,77,39,78.658,114.420,StarCom Racing,False,False,35,38
Brad Keselowski,1816,Frd,2,103,21,78.627,114.464,Team Penske,False,False,10,33
Josh Bilicki,4213,Frd,52,102,22,78.602,114.501,Rick Ware Racing,False,False,36,10
Ryan Newman,2394,Frd,6,102,12,78.592,114.515,Roush Fenway Racing,False,False,23,3
Kyle Busch,454,Tyt,18,53,8,78.532,114.603,Joe Gibbs Racing,False,False,4,34
Bubba Wallace,4025,Tyt,23,53,23,78.478,114.682,23XI Racing,False,False,20,2
Kyle Larson,4030,Chv,5,22,16,78.392,114.807,Hendrick Motorsports,False,False,1,20
Brad Keselowski,1816,Frd,2,144,29,78.385,114.818,Team Penske,False,False,10,33
Chase Briscoe,4228,Frd,14,149,28,78.366,114.845,Stewart-Haas Racing,False,False,16,21
Kurt Busch,453,Chv,1,102,14,78.364,114.848,Chip Ganassi Racing,False,False,8,12
Bubba Wallace,4025,Tyt,23,103,8,78.354,114.863,23XI Racing,False,False,20,2
Kevin Harvick,1416,Frd,4,103,6,78.340,114.884,Stewart-Haas Racing,False,False,11,15
Corey LaJoie,4096,Chv,7,53,14,78.132,115.190,Spire Motorsports,False,False,33,16
Quin Houff,4229,Chv,00,52,39,78.107,115.226,StarCom Racing,False,False,35,38
Kaz Grala,4191,Chv,16,55,30,78.082,115.264,Kaulig Racing,False,True,38,35
Kaz Grala,4191,Chv,16,105,28,78.051,115.309,Kaulig Racing,False,True,38,35
Brad Keselowski,1816,Frd,2,55,13,77.924,115.497,Team Penske,False,False,10,33
David Starr,3170,Frd,66,104,37,77.888,115.550,Motorsports Business Management,False,True,40,27
Kevin Harvick,1416,Frd,4,23,22,77.883,115.558,Stewart-Haas Racing,False,False,11,15
Erik Jones,4059,Chv,43,52,24,77.820,115.651,Richard Petty Motorsports,False,False,21,11
David Starr,3170,Frd,66,78,37,77.819,115.653,Motorsports Business Management,False,True,40,27
Kurt Busch,453,Chv,1,79,17,77.797,115.685,Chip Ganassi Racing,False,False,8,12
Anthony Alfredo,4301,Frd,38,54,38,77.796,115.687,Front Row Motorsports,False,False,32,26
Cole Custer,4104,Frd,41,162,26,77.765,115.734,Stewart-Haas Racing,False,False,25,24
Brad Keselowski,1816,Frd,2,53,20,77.744,115.764,Team Penske,False,False,10,33
Cody Ware,4125,Chv,51,105,33,77.724,115.795,Petty Ware Racing,False,True,31,28
Denny Hamlin,1361,Tyt,11,55,20,77.713,115.810,Joe Gibbs Racing,False,False,3,13
Landon Cassill,3808,Tyt,96,79,21,77.684,115.854,Gaunt Brothers Racing,False,True,39,36
Joey Logano,3859,Frd,22,53,18,77.625,115.942,Team Penske,False,False,22,23
Daniel Suarez,4113,Chv,99,52,12,77.592,115.992,TrackHouse Racing,False,False,26,19
Cody Ware,4125,Chv,51,55,12,77.582,116.006,Petty Ware Racing,False,True,31,28
Denny Hamlin,1361,Tyt,11,53,13,77.564,116.033,Joe Gibbs Racing,False,False,3,13
David Starr,3170,Frd,66,101,37,77.524,116.093,Motorsports Business Management,False,True,40,27
Kurt Busch,453,Chv,1,105,26,77.498,116.132,Chip Ganassi Racing,False,False,8,12
Ryan Newman,2394,Frd,6,79,15,77.496,116.135,Roush Fenway Racing,False,False,23,3
Aric Almirola,40,Frd,10,52,10,77.491,116.143,Stewart-Haas Racing,False,False,19,14
Anthony Alfredo,4301,Frd,38,148,31,77.477,116.163,Front Row Motorsports,False,False,32,26
Ross Chastain,4001,Chv,42,53,21,77.469,116.176,Chip Ganassi Racing,False,False,29,18
David Starr,3170,Frd,66,148,34,77.447,116.209,Motorsports Business Management,False,True,40,27
Denny Hamlin,1361,Tyt,11,103,4,77.410,116.264,Joe Gibbs Racing,False,False,3,13
Daniel Suarez,4113,Chv,99,143,25,77.254,116.499,TrackHouse Racing,False,False,26,19
Kurt Busch,453,Chv,1,55,28,77.249,116.506,Chip Ganassi Racing,False,False,8,12
Cole Custer,4104,Frd,41,55,26,77.220,116.550,Stewart-Haas Racing,False,False,25,24
Landon Cassill,3808,Tyt,96,52,23,77.213,116.560,Gaunt Brothers Racing,False,True,39,36
Chase Briscoe,4228,Frd,14,55,23,77.160,116.641,Stewart-Haas Racing,False,False,16,21
Matt DiBenedetto,3916,Frd,21,162,25,77.135,116.678,Wood Brothers Racing,False,False,9,25
Matt DiBenedetto,3916,Frd,21,105,29,77.118,116.705,Wood Brothers Racing,False,False,9,25
Joey Logano,3859,Frd,22,162,23,77.027,116.842,Team Penske,False,False,22,23
Garrett Smithley,4142,Chv,53,105,24,76.987,116.903,Rick Ware Racing,False,True,34,30
Ryan Preece,4070,Chv,37,25,36,76.889,117.052,JTG Daugherty Racing,False,False,24,4
Alex Bowman,4045,Chv,48,55,22,76.863,117.092,Hendrick Motorsports,False,False,15,7
Cody Ware,4125,Chv,51,148,32,76.830,117.141,Petty Ware Racing,False,True,31,28
BJ McLeod,3973,Frd,78,149,30,76.763,117.244,Live Fast Motorsports,False,True,30,9
Austin Dillon,3873,Chv,3,144,25,76.729,117.296,Richard Childress Racing,False,False,27,17
Kyle Busch,454,Tyt,18,55,9,76.649,117.418,Joe Gibbs Racing,False,False,4,34
Brad Keselowski,1816,Frd,2,150,23,76.638,117.435,Team Penske,False,False,10,33
Cody Ware,4125,Chv,51,22,33,76.630,117.447,Petty Ware Racing,False,True,31,28
Josh Bilicki,4213,Frd,52,105,27,76.613,117.474,Rick Ware Racing,False,False,36,10
Tyler Reddick,4065,Chv,8,143,22,76.606,117.485,Richard Childress Racing,False,False,17,5
Garrett Smithley,4142,Chv,53,148,33,76.523,117.612,Rick Ware Racing,False,True,34,30
Quin Houff,4229,Chv,00,28,39,76.504,117.641,StarCom Racing,False,False,35,38
Ross Chastain,4001,Chv,42,79,14,76.486,117.669,Chip Ganassi Racing,False,False,29,18
Matt DiBenedetto,3916,Frd,21,52,21,76.424,117.764,Wood Brothers Racing,False,False,9,25
Joey Gase,4004,Frd,15,105,25,76.407,117.790,Rick Ware Racing,False,True,37,31
Quin Houff,4229,Chv,00,121,39,76.394,117.810,StarCom Racing,False,False,35,38
Landon Cassill,3808,Tyt,96,142,2,76.317,117.929,Gaunt Brothers Racing,False,True,39,36
BJ McLeod,3973,Frd,78,105,23,76.300,117.956,Live Fast Motorsports,False,True,30,9
Kaz Grala,4191,Chv,16,25,37,76.244,118.042,Kaulig Racing,False,True,38,35
Alex Bowman,4045,Chv,48,22,11,76.223,118.075,Hendrick Motorsports,False,False,15,7
Justin Haley,4172,Chv,77,22,14,76.220,118.080,Spire Motorsports,False,True,28,6
Ryan Newman,2394,Frd,6,150,21,76.153,118.183,Roush Fenway Racing,False,False,23,3
Kyle Larson,4030,Chv,5,79,22,76.136,118.209,Hendrick Motorsports,False,False,1,20
Ross Chastain,4001,Chv,42,25,35,76.132,118.216,Chip Ganassi Racing,False,False,29,18
Landon Cassill,3808,Tyt,96,105,21,76.131,118.218,Gaunt Brothers Racing,False,True,39,36
Chase Briscoe,4228,Frd,14,79,13,76.116,118.240,Stewart-Haas Racing,False,False,16,21
Daniel Suarez,4113,Chv,99,102,10,76.116,118.240,TrackHouse Racing,False,False,26,19
Chase Briscoe,4228,Frd,14,52,7,76.113,118.246,Stewart-Haas Racing,False,False,16,21
Anthony Alfredo,4301,Frd,38,24,38,76.111,118.248,Front Row Motorsports,False,False,32,26
Chase Elliott,4062,Chv,9,79,12,76.085,118.289,Hendrick Motorsports,False,False,5,8
Ryan Preece,4070,Chv,37,144,27,76.081,118.295,JTG Daugherty Racing,False,False,24,4
Chris Buescher,3989,Frd,17,22,13,76.068,118.315,Roush Fenway Racing,False,False,13,40
Ryan Newman,2394,Frd,6,24,30,76.060,118.327,Roush Fenway Racing,False,False,23,3
Erik Jones,4059,Chv,43,79,24,76.060,118.327,Richard Petty Motorsports,False,False,21,11
Justin Haley,4172,Chv,77,55,27,76.012,118.402,Spire Motorsports,False,True,28,6
Ryan Newman,2394,Frd,6,143,6,75.972,118.465,Roush Fenway Racing,False,False,23,3
Matt DiBenedetto,3916,Frd,21,143,4,75.962,118.481,Wood Brothers Racing,False,False,9,25
Quin Houff,4229,Chv,00,74,39,75.917,118.551,StarCom Racing,False,False,35,38
Chris Buescher,3989,Frd,17,143,5,75.916,118.552,Roush Fenway Racing,False,False,13,40
Justin Haley,4172,Chv,77,52,19,75.915,118.554,Spire Motorsports,False,True,28,6
Bubba Wallace,4025,Tyt,23,150,20,75.865,118.631,23XI Racing,False,False,20,2
Cole Custer,4104,Frd,41,143,7,75.823,118.698,Stewart-Haas Racing,False,False,25,24
Matt DiBenedetto,3916,Frd,21,79,23,75.783,118.760,Wood Brothers Racing,False,False,9,25
Ryan Blaney,4023,Frd,12,22,9,75.781,118.763,Team Penske,False,False,6,1
Ross Chastain,4001,Chv,42,105,19,75.748,118.815,Chip Ganassi Racing,False,False,29,18
Ricky Stenhouse Jr.,3888,Chv,47,54,9,75.736,118.834,JTG Daugherty Racing,False,False,12,22
Cole Custer,4104,Frd,41,105,22,75.730,118.843,Stewart-Haas Racing,False,False,25,24
Josh Bilicki,4213,Frd,52,143,32,75.714,118.869,Rick Ware Racing,False,False,36,10
Garrett Smithley,4142,Chv,53,55,24,75.681,118.920,Rick Ware Racing,False,True,34,30
David Starr,3170,Frd,66,25,34,75.675,118.930,Motorsports Business Management,False,True,40,27
Daniel Suarez,4113,Chv,99,144,26,75.660,118.953,TrackHouse Racing,False,False,26,19
Josh Bilicki,4213,Frd,52,81,31,75.635,118.992,Rick Ware Racing,False,False,36,10
Kevin Harvick,1416,Frd,4,143,8,75.555,119.119,Stewart-Haas Racing,False,False,11,15
Landon Cassill,3808,Tyt,96,54,11,75.548,119.129,Gaunt Brothers Racing,False,True,39,36
Ryan Preece,4070,Chv,37,150,17,75.533,119.153,JTG Daugherty Racing,False,False,24,4
Kyle Larson,4030,Chv,5,144,23,75.512,119.187,Hendrick Motorsports,False,False,1,20
BJ McLeod,3973,Frd,78,25,33,75.503,119.201,Live Fast Motorsports,False,True,30,9
Aric Almirola,40,Frd,10,102,8,75.500,119.206,Stewart-Haas Racing,False,False,19,14
Aric Almirola,40,Frd,10,143,3,75.467,119.257,Stewart-Haas Racing,False,False,19,14
Denny Hamlin,1361,Tyt,11,142,16,75.444,119.294,Joe Gibbs Racing,False,False,3,13
Justin Haley,4172,Chv,77,150,19,75.431,119.314,Spire Motorsports,False,True,28,6
Bubba Wallace,4025,Tyt,23,25,32,75.419,119.334,23XI Racing,False,False,20,2
Martin Truex Jr.,3368,Tyt,19,161,30,75.417,119.337,Joe Gibbs Racing,False,False,7,29
Joey Gase,4004,Frd,15,160,32,75.416,119.338,Rick Ware Racing,False,True,37,31
Denny Hamlin,1361,Tyt,11,81,25,75.407,119.352,Joe Gibbs Racing,False,False,3,13
Aric Almirola,40,Frd,10,25,31,75.319,119.491,Stewart-Haas Racing,False,False,19,14
Kyle Larson,4030,Chv,5,150,18,75.278,119.557,Hendrick Motorsports,False,False,1,20
Ryan Blaney,4023,Frd,12,143,2,75.267,119.575,Team Penske,False,False,6,1
Tyler Reddick,4065,Chv,8,144,20,75.212,119.662,Richard Childress Racing,False,False,17,5
Chase Briscoe,4228,Frd,14,105,20,75.192,119.693,Stewart-Haas Racing,False,False,16,21
Christopher Bell,4153,Tyt,20,142,1,75.189,119.698,Joe Gibbs Racing,False,False,14,32
William Byron,4184,Chv,24,79,16,75.178,119.716,Hendrick Motorsports,False,False,2,37
Chase Elliott,4062,Chv,9,158,20,75.158,119.747,Hendrick Motorsports,False,False,5,8
William Byron,4184,Chv,24,144,24,75.157,119.749,Hendrick Motorsports,False,False,2,37
Cole Custer,4104,Frd,41,22,3,75.125,119.800,Stewart-Haas Racing,False,False,25,24
Brad Keselowski,1816,Frd,2,79,11,75.116,119.815,Team Penske,False,False,10,33
Chris Buescher,3989,Frd,17,105,17,75.099,119.842,Roush Fenway Racing,False,False,13,40
Alex Bowman,4045,Chv,48,150,15,75.086,119.862,Hendrick Motorsports,False,False,15,7
Aric Almirola,40,Frd,10,78,35,75.083,119.867,Stewart-Haas Racing,False,False,19,14
Joey Logano,3859,Frd,22,143,1,75.068,119.892,Team Penske,False,False,22,23
BJ McLeod,3973,Frd,78,163,20,74.991,120.015,Live Fast Motorsports,False,True,30,9
Martin Truex Jr.,3368,Tyt,19,79,10,74.985,120.024,Joe Gibbs Racing,False,False,7,29
Joey Gase,4004,Frd,15,24,26,74.976,120.039,Rick Ware Racing,False,True,37,31
Austin Dillon,3873,Chv,3,22,4,74.947,120.085,Richard Childress Racing,False,False,27,17
Alex Bowman,4045,Chv,48,24,25,74.926,120.119,Hendrick Motorsports,False,False,15,7
Josh Bilicki,4213,Frd,52,24,28,74.923,120.124,Rick Ware Racing,False,False,36,10
William Byron,4184,Chv,24,22,7,74.911,120.143,Hendrick Motorsports,False,False,2,37
Chris Buescher,3989,Frd,17,79,8,74.908,120.148,Roush Fenway Racing,False,False,13,40
Corey LaJoie,4096,Chv,7,79,3,74.874,120.202,Spire Motorsports,False,False,33,16
Erik Jones,4059,Chv,43,55,21,74.869,120.210,Richard Petty Motorsports,False,False,21,11
Chase Elliott,4062,Chv,9,22,1,74.844,120.250,Hendrick Motorsports,False,False,5,8
Chase Elliott,4062,Chv,9,163,21,74.806,120.312,Hendrick Motorsports,False,False,5,8
Ryan Blaney,4023,Frd,12,79,9,74.802,120.318,Team Penske,False,False,6,1
Justin Haley,4172,Chv,77,79,18,74.745,120.410,Spire Motorsports,False,True,28,6
Ryan Newman,2394,Frd,6,25,29,74.699,120.484,Roush Fenway Racing,False,False,23,3
Joey Logano,3859,Frd,22,23,4,74.689,120.499,Team Penske,False,False,22,23
Kurt Busch,453,Chv,1,25,30,74.657,120.551,Chip Ganassi Racing,False,False,8,12
Ryan Blaney,4023,Frd,12,54,8,74.645,120.571,Team Penske,False,False,6,1
Matt DiBenedetto,3916,Frd,21,55,18,74.640,120.578,Wood Brothers Racing,False,False,9,25
Brad Keselowski,1816,Frd,2,105,18,74.633,120.590,Team Penske,False,False,10,33
Erik Jones,4059,Chv,43,24,22,74.631,120.594,Richard Petty Motorsports,False,False,21,11
Corey LaJoie,4096,Chv,7,150,16,74.592,120.656,Spire Motorsports,False,False,33,16
Cole Custer,4104,Frd,41,79,20,74.567,120.697,Stewart-Haas Racing,False,False,25,24
Chase Elliott,4062,Chv,9,144,22,74.532,120.754,Hendrick Motorsports,False,False,5,8
Chase Briscoe,4228,Frd,14,22,8,74.528,120.760,Stewart-Haas Racing,False,False,16,21
Garrett Smithley,4142,Chv,53,24,24,74.469,120.855,Rick Ware Racing,False,True,34,30
Ricky Stenhouse Jr.,3888,Chv,47,22,5,74.443,120.898,JTG Daugherty Racing,False,False,12,22
Josh Bilicki,4213,Frd,52,25,28,74.437,120.907,Rick Ware Racing,False,False,36,10
Corey LaJoie,4096,Chv,7,25,27,74.421,120.934,Spire Motorsports,False,False,33,16
Kaz Grala,4191,Chv,16,79,19,74.421,120.933,Kaulig Racing,False,True,38,35
Joey Gase,4004,Frd,15,78,36,74.418,120.938,Rick Ware Racing,False,True,37,31
Josh Bilicki,4213,Frd,52,149,26,74.417,120.940,Rick Ware Racing,False,False,36,10
Justin Haley,4172,Chv,77,105,15,74.391,120.983,Spire Motorsports,False,True,28,6
Denny Hamlin,1361,Tyt,11,150,13,74.385,120.992,Joe Gibbs Racing,False,False,3,13
Ryan Newman,2394,Frd,6,53,1,74.348,121.053,Roush Fenway Racing,False,False,23,3
Ryan Newman,2394,Frd,6,103,1,74.314,121.107,Roush Fenway Racing,False,False,23,3
Kyle Larson,4030,Chv,5,54,10,74.270,121.180,Hendrick Motorsports,False,False,1,20
Christopher Bell,4153,Tyt,20,22,10,74.256,121.202,Joe Gibbs Racing,False,False,14,32
Landon Cassill,3808,Tyt,96,55,10,74.253,121.207,Gaunt Brothers Racing,False,True,39,36
Landon Cassill,3808,Tyt,96,24,20,74.248,121.215,Gaunt Brothers Racing,False,True,39,36
Christopher Bell,4153,Tyt,20,54,6,74.234,121.238,Joe Gibbs Racing,False,False,14,32
Garrett Smithley,4142,Chv,53,81,30,74.232,121.241,Rick Ware Racing,False,True,34,30
William Byron,4184,Chv,24,54,12,74.229,121.247,Hendrick Motorsports,False,False,2,37
Tyler Reddick,4065,Chv,8,79,5,74.163,121.354,Richard Childress Racing,False,False,17,5
Joey Gase,4004,Frd,15,25,26,74.163,121.355,Rick Ware Racing,False,True,37,31
William Byron,4184,Chv,24,55,16,74.132,121.405,Hendrick Motorsports,False,False,2,37
Erik Jones,4059,Chv,43,144,19,74.127,121.413,Richard Petty Motorsports,False,False,21,11
Austin Dillon,3873,Chv,3,79,7,74.114,121.435,Richard Childress Racing,False,False,27,17
Christopher Bell,4153,Tyt,20,79,2,74.104,121.451,Joe Gibbs Racing,False,False,14,32
Matt DiBenedetto,3916,Frd,21,24,18,74.103,121.453,Wood Brothers Racing,False,False,9,25
Martin Truex Jr.,3368,Tyt,19,105,16,74.082,121.487,Joe Gibbs Racing,False,False,7,29
Matt DiBenedetto,3916,Frd,21,81,23,74.070,121.507,Wood Brothers Racing,False,False,9,25
Daniel Suarez,4113,Chv,99,24,23,74.061,121.521,TrackHouse Racing,False,False,26,19
Joey Logano,3859,Frd,22,79,1,74.052,121.537,Team Penske,False,False,22,23
BJ McLeod,3973,Frd,78,81,28,74.010,121.606,Live Fast Motorsports,False,True,30,9
Matt DiBenedetto,3916,Frd,21,54,13,74.000,121.622,Wood Brothers Racing,False,False,9,25
Erik Jones,4059,Chv,43,102,21,73.996,121.628,Richard Petty Motorsports,False,False,21,11
Anthony Alfredo,4301,Frd,38,161,28,73.966,121.677,Front Row Motorsports,False,False,32,26
Alex Bowman,4045,Chv,48,25,24,73.927,121.741,Hendrick Motorsports,False,False,15,7
Ricky Stenhouse Jr.,3888,Chv,47,79,4,73.917,121.758,JTG Daugherty Racing,False,False,12,22
Aric Almirola,40,Frd,10,163,17,73.913,121.765,Stewart-Haas Racing,False,False,19,14
Garrett Smithley,4142,Chv,53,25,25,73.912,121.766,Rick Ware Racing,False,True,34,30
Kevin Harvick,1416,Frd,4,150,11,73.907,121.774,Stewart-Haas Racing,False,False,11,15
Landon Cassill,3808,Tyt,96,80,15,73.864,121.845,Gaunt Brothers Racing,False,True,39,36
David Starr,3170,Frd,66,161,29,73.859,121.853,Motorsports Business Management,False,True,40,27
Cole Custer,4104,Frd,41,52,5,73.847,121.874,Stewart-Haas Racing,False,False,25,24
Ricky Stenhouse Jr.,3888,Chv,47,55,7,73.841,121.884,JTG Daugherty Racing,False,False,12,22
Erik Jones,4059,Chv,43,54,14,73.841,121.883,Richard Petty Motorsports,False,False,21,11
Kyle Busch,454,Tyt,18,150,14,73.833,121.896,Joe Gibbs Racing,False,False,4,34
David Starr,3170,Frd,66,24,34,73.826,121.908,Motorsports Business Management,False,True,40,27
Kaz Grala,4191,Chv,16,103,7,73.739,122.052,Kaulig Racing,False,True,38,35
Christopher Bell,4153,Tyt,20,105,13,73.734,122.060,Joe Gibbs Racing,False,False,14,32
Matt DiBenedetto,3916,Frd,21,102,20,73.731,122.066,Wood Brothers Racing,False,False,9,25
Daniel Suarez,4113,Chv,99,25,23,73.724,122.077,TrackHouse Racing,False,False,26,19
Kyle Larson,4030,Chv,5,55,14,73.719,122.086,Hendrick Motorsports,False,False,1,20
Kyle Busch,454,Tyt,18,79,6,73.629,122.234,Joe Gibbs Racing,False,False,4,34
Ross Chastain,4001,Chv,42,142,20,73.619,122.251,Chip Ganassi Racing,False,False,29,18
Garrett Smithley,4142,Chv,53,161,31,73.615,122.257,Rick Ware Racing,False,True,34,30
Ross Chastain,4001,Chv,42,150,9,73.609,122.268,Chip Ganassi Racing,False,False,29,18
Josh Bilicki,4213,Frd,52,163,15,73.605,122.274,Rick Ware Racing,False,False,36,10
Ryan Preece,4070,Chv,37,163,19,73.598,122.286,JTG Daugherty Racing,False,False,24,4
Kurt Busch,453,Chv,1,144,17,73.569,122.334,Chip Ganassi Racing,False,False,8,12
Chris Buescher,3989,Frd,17,24,15,73.543,122.378,Roush Fenway Racing,False,False,13,40
