driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jimmie Johnson,1717,Chv,84,11,14,189.243,47.558,Legacy Motor Club,False,False,12,14
Jimmie Johnson,1717,Chv,84,54,14,189.239,47.559,Legacy Motor Club,False,False,12,14
AJ Allmendinger,3774,Chv,16,21,13,189.235,47.560,Kaulig Racing,False,False,16,15
Chris Buescher,3989,Frd,17,46,4,189.235,47.560,RFK Racing,False,False,7,4
Ross Chastain,4001,Chv,1,54,11,189.231,47.561,TrackHouse Racing,False,False,8,11
William Byron,4184,Chv,24,54,10,189.227,47.562,Hendrick Motorsports,False,False,2,10
Christopher Bell,4153,Tyt,20,17,11,189.227,47.562,Joe Gibbs Racing,False,False,11,2
Chandler Smith,4312,Chv,13,13,14,189.203,47.568,Kaulig Racing,False,True,21,18
William Byron,4184,Chv,24,17,3,189.203,47.568,Hendrick Motorsports,False,False,2,10
Ryan Blaney,4023,Frd,12,46,3,189.203,47.568,Team Penske,False,False,4,3
Ryan Blaney,4023,Frd,12,17,1,189.203,47.568,Team Penske,False,False,4,3
Chris Buescher,3989,Frd,17,17,6,189.195,47.570,RFK Racing,False,False,7,4
Austin Dillon,3873,Chv,3,54,13,189.179,47.574,Richard Childress Racing,False,False,17,13
Kevin Harvick,1416,Frd,4,46,2,189.163,47.578,Stewart-Haas Racing,False,False,9,6
Chandler Smith,4312,Chv,13,14,19,189.159,47.579,Kaulig Racing,False,True,21,18
Joey Logano,3859,Frd,22,46,1,189.151,47.581,Team Penske,False,False,3,1
Joey Logano,3859,Frd,22,43,1,189.135,47.585,Team Penske,False,False,3,1
Jimmie Johnson,1717,Chv,84,12,17,189.135,47.585,Legacy Motor Club,False,False,12,14
AJ Allmendinger,3774,Chv,16,24,19,189.135,47.585,Kaulig Racing,False,False,16,15
Chris Buescher,3989,Frd,17,57,4,189.131,47.586,RFK Racing,False,False,7,4
Austin Dillon,3873,Chv,3,11,12,189.131,47.586,Richard Childress Racing,False,False,17,13
Joey Logano,3859,Frd,22,18,4,189.119,47.589,Team Penske,False,False,3,1
Joey Logano,3859,Frd,22,17,4,189.119,47.589,Team Penske,False,False,3,1
William Byron,4184,Chv,24,29,12,189.115,47.590,Hendrick Motorsports,False,False,2,10
Ross Chastain,4001,Chv,1,29,13,189.115,47.590,TrackHouse Racing,False,False,8,11
Harrison Burton,4217,Frd,21,17,5,189.111,47.591,Wood Brothers Racing,False,False,5,9
Christopher Bell,4153,Tyt,20,57,5,189.107,47.592,Joe Gibbs Racing,False,False,11,2
Erik Jones,4059,Chv,43,12,18,189.092,47.596,Legacy Motor Club,False,False,14,12
Joey Logano,3859,Frd,22,57,1,189.092,47.596,Team Penske,False,False,3,1
Chandler Smith,4312,Chv,13,11,13,189.076,47.600,Kaulig Racing,False,True,21,18
Zane Smith,4272,Frd,36,53,9,189.064,47.603,Front Row Motorsports,False,True,15,8
Erik Jones,4059,Chv,43,54,12,189.056,47.605,Legacy Motor Club,False,False,14,12
Ryan Blaney,4023,Frd,12,57,3,189.052,47.606,Team Penske,False,False,4,3
Kevin Harvick,1416,Frd,4,57,2,189.052,47.606,Stewart-Haas Racing,False,False,9,6
Alex Bowman,4045,Chv,48,24,20,189.048,47.607,Hendrick Motorsports,False,False,1,17
William Byron,4184,Chv,24,18,3,189.040,47.609,Hendrick Motorsports,False,False,2,10
Erik Jones,4059,Chv,43,29,14,189.040,47.609,Legacy Motor Club,False,False,14,12
Harrison Burton,4217,Frd,21,18,5,189.032,47.611,Wood Brothers Racing,False,False,5,9
Ryan Blaney,4023,Frd,12,18,1,189.032,47.611,Team Penske,False,False,4,3
Harrison Burton,4217,Frd,21,45,6,189.032,47.611,Wood Brothers Racing,False,False,5,9
Ty Gibbs,4368,Tyt,54,29,10,189.028,47.612,Joe Gibbs Racing,False,False,10,19
Chris Buescher,3989,Frd,17,35,4,189.016,47.615,RFK Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,11,15,189.012,47.616,Kaulig Racing,False,False,16,15
Alex Bowman,4045,Chv,48,3,21,189.008,47.617,Hendrick Motorsports,False,False,1,17
Ricky Stenhouse Jr.,3888,Chv,47,32,21,189.004,47.618,JTG Daugherty Racing,False,False,18,16
Bubba Wallace,4025,Tyt,23,18,2,189.004,47.618,23XI Racing,False,False,6,7
Ty Dillon,4013,Chv,77,29,15,188.992,47.621,Spire Motorsports,False,False,20,21
Austin Dillon,3873,Chv,3,16,17,188.992,47.621,Richard Childress Racing,False,False,17,13
Ryan Blaney,4023,Frd,12,35,3,188.992,47.621,Team Penske,False,False,4,3
Alex Bowman,4045,Chv,48,29,19,188.988,47.622,Hendrick Motorsports,False,False,1,17
Christopher Bell,4153,Tyt,20,35,5,188.984,47.623,Joe Gibbs Racing,False,False,11,2
Kevin Harvick,1416,Frd,4,35,2,188.976,47.625,Stewart-Haas Racing,False,False,9,6
Alex Bowman,4045,Chv,48,5,21,188.941,47.634,Hendrick Motorsports,False,False,1,17
Austin Dillon,3873,Chv,3,29,16,188.937,47.635,Richard Childress Racing,False,False,17,13
Jimmie Johnson,1717,Chv,84,29,17,188.933,47.636,Legacy Motor Club,False,False,12,14
Joey Logano,3859,Frd,22,35,1,188.933,47.636,Team Penske,False,False,3,1
Ross Chastain,4001,Chv,1,11,11,188.929,47.637,TrackHouse Racing,False,False,8,11
Zane Smith,4272,Frd,36,60,8,188.921,47.639,Front Row Motorsports,False,True,15,8
Cody Ware,4125,Frd,51,13,19,188.917,47.640,Rick Ware Racing,False,False,19,20
AJ Allmendinger,3774,Chv,16,29,18,188.905,47.643,Kaulig Racing,False,False,16,15
Christopher Bell,4153,Tyt,20,45,5,188.901,47.644,Joe Gibbs Racing,False,False,11,2
Harrison Burton,4217,Frd,21,57,6,188.881,47.649,Wood Brothers Racing,False,False,5,9
Chris Buescher,3989,Frd,17,18,6,188.865,47.653,RFK Racing,False,False,7,4
Ty Dillon,4013,Chv,77,19,17,188.865,47.653,Spire Motorsports,False,False,20,21
Zane Smith,4272,Frd,36,23,10,188.861,47.654,Front Row Motorsports,False,True,15,8
Cody Ware,4125,Frd,51,16,20,188.857,47.655,Rick Ware Racing,False,False,19,20
Ty Dillon,4013,Chv,77,12,20,188.849,47.657,Spire Motorsports,False,False,20,21
AJ Allmendinger,3774,Chv,16,60,15,188.846,47.658,Kaulig Racing,False,False,16,15
Ty Dillon,4013,Chv,77,16,18,188.842,47.659,Spire Motorsports,False,False,20,21
Cody Ware,4125,Frd,51,44,19,188.830,47.662,Rick Ware Racing,False,False,19,20
Jimmie Johnson,1717,Chv,84,17,20,188.826,47.663,Legacy Motor Club,False,False,12,14
Zane Smith,4272,Frd,36,57,9,188.814,47.666,Front Row Motorsports,False,True,15,8
Erik Jones,4059,Chv,43,21,14,188.810,47.667,Legacy Motor Club,False,False,14,12
Austin Dillon,3873,Chv,3,18,17,188.806,47.668,Richard Childress Racing,False,False,17,13
Austin Dillon,3873,Chv,3,19,16,188.790,47.672,Richard Childress Racing,False,False,17,13
Michael McDowell,3832,Frd,34,38,8,188.790,47.672,Front Row Motorsports,False,False,13,5
Ricky Stenhouse Jr.,3888,Chv,47,56,16,188.782,47.674,JTG Daugherty Racing,False,False,18,16
Chris Buescher,3989,Frd,17,45,4,188.778,47.675,RFK Racing,False,False,7,4
Michael McDowell,3832,Frd,34,57,8,188.770,47.677,Front Row Motorsports,False,False,13,5
Ty Gibbs,4368,Tyt,54,46,18,188.770,47.677,Joe Gibbs Racing,False,False,10,19
Ty Dillon,4013,Chv,77,18,19,188.762,47.679,Spire Motorsports,False,False,20,21
Ricky Stenhouse Jr.,3888,Chv,47,37,20,188.750,47.682,JTG Daugherty Racing,False,False,18,16
Zane Smith,4272,Frd,36,59,8,188.747,47.683,Front Row Motorsports,False,True,15,8
Ty Dillon,4013,Chv,77,24,16,188.747,47.683,Spire Motorsports,False,False,20,21
Joey Logano,3859,Frd,22,45,1,188.735,47.686,Team Penske,False,False,3,1
Ryan Blaney,4023,Frd,12,45,3,188.731,47.687,Team Penske,False,False,4,3
Kevin Harvick,1416,Frd,4,45,2,188.731,47.687,Stewart-Haas Racing,False,False,9,6
Jimmie Johnson,1717,Chv,84,60,14,188.731,47.687,Legacy Motor Club,False,False,12,14
Austin Dillon,3873,Chv,3,24,17,188.719,47.690,Richard Childress Racing,False,False,17,13
Zane Smith,4272,Frd,36,38,9,188.699,47.695,Front Row Motorsports,False,True,15,8
Kevin Harvick,1416,Frd,4,18,7,188.699,47.695,Stewart-Haas Racing,False,False,9,6
Michael McDowell,3832,Frd,34,23,7,188.679,47.700,Front Row Motorsports,False,False,13,5
Christopher Bell,4153,Tyt,20,18,11,188.640,47.710,Joe Gibbs Racing,False,False,11,2
Ricky Stenhouse Jr.,3888,Chv,47,18,9,188.636,47.711,JTG Daugherty Racing,False,False,18,16
Zane Smith,4272,Frd,36,18,10,188.636,47.711,Front Row Motorsports,False,True,15,8
Ty Dillon,4013,Chv,77,13,20,188.624,47.714,Spire Motorsports,False,False,20,21
Alex Bowman,4045,Chv,48,42,21,188.620,47.715,Hendrick Motorsports,False,False,1,17
Joey Logano,3859,Frd,22,34,1,188.612,47.717,Team Penske,False,False,3,1
Kevin Harvick,1416,Frd,4,34,2,188.604,47.719,Stewart-Haas Racing,False,False,9,6
Michael McDowell,3832,Frd,34,18,8,188.596,47.721,Front Row Motorsports,False,False,13,5
Ryan Blaney,4023,Frd,12,34,3,188.588,47.723,Team Penske,False,False,4,3
Ross Chastain,4001,Chv,1,19,15,188.584,47.724,TrackHouse Racing,False,False,8,11
Ty Gibbs,4368,Tyt,54,18,12,188.576,47.726,Joe Gibbs Racing,False,False,10,19
AJ Allmendinger,3774,Chv,16,2,19,188.561,47.730,Kaulig Racing,False,False,16,15
Cody Ware,4125,Frd,51,11,19,188.541,47.735,Rick Ware Racing,False,False,19,20
Jimmie Johnson,1717,Chv,84,16,19,188.541,47.735,Legacy Motor Club,False,False,12,14
Chris Buescher,3989,Frd,17,34,4,188.533,47.737,RFK Racing,False,False,7,4
Jimmie Johnson,1717,Chv,84,19,19,188.525,47.739,Legacy Motor Club,False,False,12,14
Jimmie Johnson,1717,Chv,84,25,17,188.525,47.739,Legacy Motor Club,False,False,12,14
Ross Chastain,4001,Chv,1,18,15,188.513,47.742,TrackHouse Racing,False,False,8,11
Kevin Harvick,1416,Frd,4,58,2,188.501,47.745,Stewart-Haas Racing,False,False,9,6
Ryan Blaney,4023,Frd,12,58,3,188.497,47.746,Team Penske,False,False,4,3
Erik Jones,4059,Chv,43,30,14,188.478,47.751,Legacy Motor Club,False,False,14,12
Joey Logano,3859,Frd,22,58,1,188.478,47.751,Team Penske,False,False,3,1
AJ Allmendinger,3774,Chv,16,18,13,188.474,47.752,Kaulig Racing,False,False,16,15
Ross Chastain,4001,Chv,1,30,13,188.462,47.755,TrackHouse Racing,False,False,8,11
Chandler Smith,4312,Chv,13,18,16,188.458,47.756,Kaulig Racing,False,True,21,18
Jimmie Johnson,1717,Chv,84,30,17,188.454,47.757,Legacy Motor Club,False,False,12,14
Ty Dillon,4013,Chv,77,25,15,188.450,47.758,Spire Motorsports,False,False,20,21
William Byron,4184,Chv,24,30,12,188.442,47.760,Hendrick Motorsports,False,False,2,10
Christopher Bell,4153,Tyt,20,59,4,188.442,47.760,Joe Gibbs Racing,False,False,11,2
Erik Jones,4059,Chv,43,18,14,188.438,47.761,Legacy Motor Club,False,False,14,12
Zane Smith,4272,Frd,36,44,9,188.438,47.761,Front Row Motorsports,False,True,15,8
Austin Dillon,3873,Chv,3,30,16,188.430,47.763,Richard Childress Racing,False,False,17,13
AJ Allmendinger,3774,Chv,16,30,18,188.415,47.767,Kaulig Racing,False,False,16,15
Christopher Bell,4153,Tyt,20,34,5,188.407,47.769,Joe Gibbs Racing,False,False,11,2
Christopher Bell,4153,Tyt,20,58,5,188.391,47.773,Joe Gibbs Racing,False,False,11,2
Ty Dillon,4013,Chv,77,30,15,188.387,47.774,Spire Motorsports,False,False,20,21
Chris Buescher,3989,Frd,17,58,4,188.379,47.776,RFK Racing,False,False,7,4
Alex Bowman,4045,Chv,48,30,19,188.371,47.778,Hendrick Motorsports,False,False,1,17
Bubba Wallace,4025,Tyt,23,57,7,188.355,47.782,23XI Racing,False,False,6,7
Chandler Smith,4312,Chv,13,36,20,188.348,47.784,Kaulig Racing,False,True,21,18
Ty Dillon,4013,Chv,77,54,15,188.344,47.785,Spire Motorsports,False,False,20,21
Austin Dillon,3873,Chv,3,25,16,188.336,47.787,Richard Childress Racing,False,False,17,13
Alex Bowman,4045,Chv,48,59,17,188.328,47.789,Hendrick Motorsports,False,False,1,17
Michael McDowell,3832,Frd,34,58,8,188.320,47.791,Front Row Motorsports,False,False,13,5
Ricky Stenhouse Jr.,3888,Chv,47,43,17,188.320,47.791,JTG Daugherty Racing,False,False,18,16
Bubba Wallace,4025,Tyt,23,58,7,188.316,47.792,23XI Racing,False,False,6,7
Michael McDowell,3832,Frd,34,59,7,188.257,47.807,Front Row Motorsports,False,False,13,5
Ty Dillon,4013,Chv,77,31,15,188.233,47.813,Spire Motorsports,False,False,20,21
William Byron,4184,Chv,24,31,12,188.229,47.814,Hendrick Motorsports,False,False,2,10
Ricky Stenhouse Jr.,3888,Chv,47,57,16,188.170,47.829,JTG Daugherty Racing,False,False,18,16
Erik Jones,4059,Chv,43,31,14,188.170,47.829,Legacy Motor Club,False,False,14,12
Harrison Burton,4217,Frd,21,58,6,188.162,47.831,Wood Brothers Racing,False,False,5,9
Ross Chastain,4001,Chv,1,31,13,188.159,47.832,TrackHouse Racing,False,False,8,11
Austin Dillon,3873,Chv,3,31,16,188.135,47.838,Richard Childress Racing,False,False,17,13
Michael McDowell,3832,Frd,34,44,8,188.123,47.841,Front Row Motorsports,False,False,13,5
Ty Dillon,4013,Chv,77,20,20,188.115,47.843,Spire Motorsports,False,False,20,21
Christopher Bell,4153,Tyt,20,60,2,188.080,47.852,Joe Gibbs Racing,False,False,11,2
Zane Smith,4272,Frd,36,58,9,188.076,47.853,Front Row Motorsports,False,True,15,8
Jimmie Johnson,1717,Chv,84,31,17,188.013,47.869,Legacy Motor Club,False,False,12,14
Austin Dillon,3873,Chv,3,28,16,188.013,47.869,Richard Childress Racing,False,False,17,13
AJ Allmendinger,3774,Chv,16,31,18,187.997,47.873,Kaulig Racing,False,False,16,15
Chandler Smith,4312,Chv,13,19,18,187.982,47.877,Kaulig Racing,False,True,21,18
Cody Ware,4125,Frd,51,43,19,187.903,47.897,Rick Ware Racing,False,False,19,20
Ryan Blaney,4023,Frd,12,59,3,187.872,47.905,Team Penske,False,False,4,3
Joey Logano,3859,Frd,22,59,1,187.868,47.906,Team Penske,False,False,3,1
Chris Buescher,3989,Frd,17,60,4,187.864,47.907,RFK Racing,False,False,7,4
Christopher Bell,4153,Tyt,20,11,18,187.864,47.907,Joe Gibbs Racing,False,False,11,2
Erik Jones,4059,Chv,43,24,15,187.864,47.907,Legacy Motor Club,False,False,14,12
Chandler Smith,4312,Chv,13,24,14,187.852,47.910,Kaulig Racing,False,True,21,18
Ty Dillon,4013,Chv,77,28,15,187.848,47.911,Spire Motorsports,False,False,20,21
Chris Buescher,3989,Frd,17,59,5,187.848,47.911,RFK Racing,False,False,7,4
Kevin Harvick,1416,Frd,4,59,2,187.817,47.919,Stewart-Haas Racing,False,False,9,6
Ross Chastain,4001,Chv,1,24,13,187.813,47.920,TrackHouse Racing,False,False,8,11
Alex Bowman,4045,Chv,48,31,19,187.739,47.939,Hendrick Motorsports,False,False,1,17
Erik Jones,4059,Chv,43,28,14,187.703,47.948,Legacy Motor Club,False,False,14,12
Ty Gibbs,4368,Tyt,54,43,18,187.672,47.956,Joe Gibbs Racing,False,False,10,19
Ross Chastain,4001,Chv,1,28,13,187.656,47.960,TrackHouse Racing,False,False,8,11
William Byron,4184,Chv,24,28,12,187.656,47.960,Hendrick Motorsports,False,False,2,10
Ty Dillon,4013,Chv,77,21,20,187.649,47.962,Spire Motorsports,False,False,20,21
Ryan Blaney,4023,Frd,12,60,3,187.613,47.971,Team Penske,False,False,4,3
William Byron,4184,Chv,24,27,12,187.602,47.974,Hendrick Motorsports,False,False,2,10
Ross Chastain,4001,Chv,1,27,13,187.602,47.974,TrackHouse Racing,False,False,8,11
Erik Jones,4059,Chv,43,27,14,187.598,47.975,Legacy Motor Club,False,False,14,12
Harrison Burton,4217,Frd,21,34,6,187.570,47.982,Wood Brothers Racing,False,False,5,9
Cody Ware,4125,Frd,51,19,20,187.543,47.989,Rick Ware Racing,False,False,19,20
Austin Dillon,3873,Chv,3,27,16,187.516,47.996,Richard Childress Racing,False,False,17,13
William Byron,4184,Chv,24,24,12,187.500,48.000,Hendrick Motorsports,False,False,2,10
Ty Dillon,4013,Chv,77,27,15,187.473,48.007,Spire Motorsports,False,False,20,21
Cody Ware,4125,Frd,51,25,11,187.359,48.036,Rick Ware Racing,False,False,19,20
Bubba Wallace,4025,Tyt,23,60,7,187.243,48.066,23XI Racing,False,False,6,7
Ty Dillon,4013,Chv,77,26,15,187.211,48.074,Spire Motorsports,False,False,20,21
Austin Dillon,3873,Chv,3,26,16,187.204,48.076,Richard Childress Racing,False,False,17,13
Joey Logano,3859,Frd,22,60,1,187.172,48.084,Team Penske,False,False,3,1
Chandler Smith,4312,Chv,13,37,21,187.091,48.105,Kaulig Racing,False,True,21,18
Ty Gibbs,4368,Tyt,54,55,20,187.087,48.106,Joe Gibbs Racing,False,False,10,19
Erik Jones,4059,Chv,43,26,14,187.083,48.107,Legacy Motor Club,False,False,14,12
Joey Logano,3859,Frd,22,33,1,187.021,48.123,Team Penske,False,False,3,1
Christopher Bell,4153,Tyt,20,33,5,186.994,48.130,Joe Gibbs Racing,False,False,11,2
Kevin Harvick,1416,Frd,4,33,2,186.955,48.140,Stewart-Haas Racing,False,False,9,6
Bubba Wallace,4025,Tyt,23,34,7,186.924,48.148,23XI Racing,False,False,6,7
Ty Gibbs,4368,Tyt,54,30,10,186.896,48.155,Joe Gibbs Racing,False,False,10,19
William Byron,4184,Chv,24,25,12,186.819,48.175,Hendrick Motorsports,False,False,2,10
Erik Jones,4059,Chv,43,25,14,186.734,48.197,Legacy Motor Club,False,False,14,12
Ross Chastain,4001,Chv,1,25,13,186.726,48.199,TrackHouse Racing,False,False,8,11
Ty Gibbs,4368,Tyt,54,11,20,186.687,48.209,Joe Gibbs Racing,False,False,10,19
Ricky Stenhouse Jr.,3888,Chv,47,58,16,186.672,48.213,JTG Daugherty Racing,False,False,18,16
Ross Chastain,4001,Chv,1,26,13,186.548,48.245,TrackHouse Racing,False,False,8,11
Zane Smith,4272,Frd,36,43,9,186.532,48.249,Front Row Motorsports,False,True,15,8
Kevin Harvick,1416,Frd,4,60,6,186.517,48.253,Stewart-Haas Racing,False,False,9,6
Alex Bowman,4045,Chv,48,6,21,186.428,48.276,Hendrick Motorsports,False,False,1,17
William Byron,4184,Chv,24,26,12,186.428,48.276,Hendrick Motorsports,False,False,2,10
Chandler Smith,4312,Chv,13,39,21,186.389,48.286,Kaulig Racing,False,True,21,18
Michael McDowell,3832,Frd,34,43,8,186.324,48.303,Front Row Motorsports,False,False,13,5
Ty Gibbs,4368,Tyt,54,54,20,186.305,48.308,Joe Gibbs Racing,False,False,10,19
Cody Ware,4125,Frd,51,48,21,186.231,48.327,Rick Ware Racing,False,False,19,20
Harrison Burton,4217,Frd,21,59,9,186.181,48.340,Wood Brothers Racing,False,False,5,9
Ricky Stenhouse Jr.,3888,Chv,47,42,17,186.139,48.351,JTG Daugherty Racing,False,False,18,16
Ty Gibbs,4368,Tyt,54,47,18,186.016,48.383,Joe Gibbs Racing,False,False,10,19
Ty Gibbs,4368,Tyt,54,42,18,185.927,48.406,Joe Gibbs Racing,False,False,10,19
Cody Ware,4125,Frd,51,42,19,185.835,48.430,Rick Ware Racing,False,False,19,20
Michael McDowell,3832,Frd,34,33,8,185.559,48.502,Front Row Motorsports,False,False,13,5
Jimmie Johnson,1717,Chv,84,24,18,185.468,48.526,Legacy Motor Club,False,False,12,14
Ty Dillon,4013,Chv,77,55,16,185.330,48.562,Spire Motorsports,False,False,20,21
Alex Bowman,4045,Chv,48,7,21,185.105,48.621,Hendrick Motorsports,False,False,1,17
Ty Gibbs,4368,Tyt,54,56,19,185.101,48.622,Joe Gibbs Racing,False,False,10,19
Ty Gibbs,4368,Tyt,54,51,20,184.968,48.657,Joe Gibbs Racing,False,False,10,19
Ty Gibbs,4368,Tyt,54,48,18,184.797,48.702,Joe Gibbs Racing,False,False,10,19
Chandler Smith,4312,Chv,13,43,20,184.559,48.765,Kaulig Racing,False,True,21,18
Alex Bowman,4045,Chv,48,2,21,184.434,48.798,Hendrick Motorsports,False,False,1,17
Ricky Stenhouse Jr.,3888,Chv,47,59,16,184.256,48.845,JTG Daugherty Racing,False,False,18,16
Chandler Smith,4312,Chv,13,40,21,184.204,48.859,Kaulig Racing,False,True,21,18
Alex Bowman,4045,Chv,48,8,21,184.204,48.859,Hendrick Motorsports,False,False,1,17
Harrison Burton,4217,Frd,21,60,9,184.094,48.888,Wood Brothers Racing,False,False,5,9
Ty Gibbs,4368,Tyt,54,57,19,184.045,48.901,Joe Gibbs Racing,False,False,10,19
Cody Ware,4125,Frd,51,49,21,183.910,48.937,Rick Ware Racing,False,False,19,20
Ty Gibbs,4368,Tyt,54,49,18,183.658,49.004,Joe Gibbs Racing,False,False,10,19
Cody Ware,4125,Frd,51,45,19,183.569,49.028,Rick Ware Racing,False,False,19,20
Ty Gibbs,4368,Tyt,54,58,19,183.542,49.035,Joe Gibbs Racing,False,False,10,19
Alex Bowman,4045,Chv,48,9,21,183.535,49.037,Hendrick Motorsports,False,False,1,17
Ty Gibbs,4368,Tyt,54,41,17,183.404,49.072,Joe Gibbs Racing,False,False,10,19
Cody Ware,4125,Frd,51,26,11,183.333,49.091,Rick Ware Racing,False,False,19,20
Ty Gibbs,4368,Tyt,54,37,18,183.273,49.107,Joe Gibbs Racing,False,False,10,19
Chandler Smith,4312,Chv,13,41,20,183.270,49.108,Kaulig Racing,False,True,21,18
Cody Ware,4125,Frd,51,41,19,183.247,49.114,Rick Ware Racing,False,False,19,20
Chandler Smith,4312,Chv,13,33,20,183.158,49.138,Kaulig Racing,False,True,21,18
Ricky Stenhouse Jr.,3888,Chv,47,31,21,183.083,49.158,JTG Daugherty Racing,False,False,18,16
Alex Bowman,4045,Chv,48,10,21,183.068,49.162,Hendrick Motorsports,False,False,1,17
Ty Gibbs,4368,Tyt,54,50,18,183.005,49.179,Joe Gibbs Racing,False,False,10,19
Ty Gibbs,4368,Tyt,54,36,19,182.990,49.183,Joe Gibbs Racing,False,False,10,19
Ty Gibbs,4368,Tyt,54,59,19,182.908,49.205,Joe Gibbs Racing,False,False,10,19
Alex Bowman,4045,Chv,48,11,21,182.678,49.267,Hendrick Motorsports,False,False,1,17
Chandler Smith,4312,Chv,13,42,20,182.537,49.305,Kaulig Racing,False,True,21,18
Ty Gibbs,4368,Tyt,54,35,19,182.308,49.367,Joe Gibbs Racing,False,False,10,19
Cody Ware,4125,Frd,51,40,19,182.286,49.373,Rick Ware Racing,False,False,19,20
Ty Gibbs,4368,Tyt,54,40,18,182.271,49.377,Joe Gibbs Racing,False,False,10,19
Ty Gibbs,4368,Tyt,54,39,18,182.231,49.388,Joe Gibbs Racing,False,False,10,19
Alex Bowman,4045,Chv,48,12,21,182.212,49.393,Hendrick Motorsports,False,False,1,17
Cody Ware,4125,Frd,51,39,19,182.127,49.416,Rick Ware Racing,False,False,19,20
Alex Bowman,4045,Chv,48,13,21,181.855,49.490,Hendrick Motorsports,False,False,1,17
Ty Gibbs,4368,Tyt,54,34,19,181.807,49.503,Joe Gibbs Racing,False,False,10,19
Cody Ware,4125,Frd,51,38,19,181.759,49.516,Rick Ware Racing,False,False,19,20
Alex Bowman,4045,Chv,48,15,21,181.657,49.544,Hendrick Motorsports,False,False,1,17
Alex Bowman,4045,Chv,48,14,21,181.649,49.546,Hendrick Motorsports,False,False,1,17
Cody Ware,4125,Frd,51,50,21,181.539,49.576,Rick Ware Racing,False,False,19,20
Alex Bowman,4045,Chv,48,16,21,181.492,49.589,Hendrick Motorsports,False,False,1,17
Ty Gibbs,4368,Tyt,54,38,18,181.294,49.643,Joe Gibbs Racing,False,False,10,19
Alex Bowman,4045,Chv,48,17,21,181.291,49.644,Hendrick Motorsports,False,False,1,17
Cody Ware,4125,Frd,51,27,11,181.243,49.657,Rick Ware Racing,False,False,19,20
Alex Bowman,4045,Chv,48,18,21,181.236,49.659,Hendrick Motorsports,False,False,1,17
Alex Bowman,4045,Chv,48,19,21,181.221,49.663,Hendrick Motorsports,False,False,1,17
Alex Bowman,4045,Chv,48,20,21,181.192,49.671,Hendrick Motorsports,False,False,1,17
Alex Bowman,4045,Chv,48,22,21,181.163,49.679,Hendrick Motorsports,False,False,1,17
Alex Bowman,4045,Chv,48,21,21,181.152,49.682,Hendrick Motorsports,False,False,1,17
Cody Ware,4125,Frd,51,46,19,181.094,49.698,Rick Ware Racing,False,False,19,20
Alex Bowman,4045,Chv,48,23,21,180.614,49.830,Hendrick Motorsports,False,False,1,17
Chandler Smith,4312,Chv,13,28,20,180.538,49.851,Kaulig Racing,False,True,21,18
Chandler Smith,4312,Chv,13,27,20,180.502,49.861,Kaulig Racing,False,True,21,18
Chandler Smith,4312,Chv,13,30,20,180.440,49.878,Kaulig Racing,False,True,21,18
Chandler Smith,4312,Chv,13,29,20,180.419,49.884,Kaulig Racing,False,True,21,18
Cody Ware,4125,Frd,51,51,21,180.227,49.937,Rick Ware Racing,False,False,19,20
Ricky Stenhouse Jr.,3888,Chv,47,27,21,180.220,49.939,JTG Daugherty Racing,False,False,18,16
Ricky Stenhouse Jr.,3888,Chv,47,29,21,180.126,49.965,JTG Daugherty Racing,False,False,18,16
Cody Ware,4125,Frd,51,28,11,180.122,49.966,Rick Ware Racing,False,False,19,20
Ricky Stenhouse Jr.,3888,Chv,47,28,21,180.119,49.967,JTG Daugherty Racing,False,False,18,16
Ricky Stenhouse Jr.,3888,Chv,47,30,21,180.050,49.986,JTG Daugherty Racing,False,False,18,16
Ricky Stenhouse Jr.,3888,Chv,47,26,21,179.849,50.042,JTG Daugherty Racing,False,False,18,16
Chandler Smith,4312,Chv,13,32,20,179.849,50.042,Kaulig Racing,False,True,21,18
Cody Ware,4125,Frd,51,52,21,179.680,50.089,Rick Ware Racing,False,False,19,20
Cody Ware,4125,Frd,51,47,20,179.680,50.089,Rick Ware Racing,False,False,19,20
Chandler Smith,4312,Chv,13,31,20,179.544,50.127,Kaulig Racing,False,True,21,18
Cody Ware,4125,Frd,51,29,11,179.397,50.168,Rick Ware Racing,False,False,19,20
Cody Ware,4125,Frd,51,53,21,179.037,50.269,Rick Ware Racing,False,False,19,20
Cody Ware,4125,Frd,51,30,11,179.001,50.279,Rick Ware Racing,False,False,19,20
Ty Dillon,4013,Chv,77,58,21,178.795,50.337,Spire Motorsports,False,False,20,21
Cody Ware,4125,Frd,51,54,21,178.540,50.409,Rick Ware Racing,False,False,19,20
Cody Ware,4125,Frd,51,55,21,178.412,50.445,Rick Ware Racing,False,False,19,20
Cody Ware,4125,Frd,51,34,18,178.334,50.467,Rick Ware Racing,False,False,19,20
Cody Ware,4125,Frd,51,33,18,178.292,50.479,Rick Ware Racing,False,False,19,20
Cody Ware,4125,Frd,51,35,18,178.123,50.527,Rick Ware Racing,False,False,19,20
Cody Ware,4125,Frd,51,56,21,177.946,50.577,Rick Ware Racing,False,False,19,20
Cody Ware,4125,Frd,51,36,18,177.922,50.584,Rick Ware Racing,False,False,19,20
