driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,14,81,15,170.428,31.685,Stewart-Haas Racing,False,False,11,18
Kevin Harvick,1416,Frd,4,53,17,170.363,31.697,Stewart-Haas Racing,False,False,15,17
Daniel Suarez,4113,Chv,99,44,7,170.342,31.701,TrackHouse Racing,False,False,23,5
Michael McDowell,3832,Frd,34,139,13,170.320,31.705,Front Row Motorsports,False,False,19,15
Joey Logano,3859,Frd,22,112,4,170.261,31.716,Team Penske,False,False,9,4
Alex Bowman,4045,Chv,48,81,14,170.245,31.719,Hendrick Motorsports,False,False,20,6
Aric Almirola,40,Frd,10,81,16,170.240,31.720,Stewart-Haas Racing,False,False,8,12
Denny Hamlin,1361,Tyt,11,81,6,170.234,31.721,Joe Gibbs Racing,False,False,16,2
Bubba Wallace,4025,Tyt,23,81,18,170.191,31.729,23XI Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,139,19,170.181,31.731,JTG Daugherty Racing,False,False,21,19
William Byron,4184,Chv,24,132,11,170.154,31.736,Hendrick Motorsports,False,False,3,11
Chris Buescher,3989,Frd,17,75,8,170.154,31.736,Roush Fenway Keselowski Racing,False,False,22,8
Chris Buescher,3989,Frd,17,53,9,170.138,31.739,Roush Fenway Keselowski Racing,False,False,22,8
Martin Truex Jr.,3368,Tyt,19,139,16,170.122,31.742,Joe Gibbs Racing,False,False,7,14
William Byron,4184,Chv,24,139,10,170.100,31.746,Hendrick Motorsports,False,False,3,11
Joey Logano,3859,Frd,22,53,10,170.089,31.748,Team Penske,False,False,9,4
Austin Cindric,4180,Frd,2,75,7,170.079,31.750,Team Penske,False,False,12,3
AJ Allmendinger,3774,Chv,16,1,11,170.057,31.754,Kaulig Racing,False,True,10,7
Brad Keselowski,1816,Frd,6,81,11,170.014,31.762,Roush Fenway Keselowski Racing,False,False,18,9
AJ Allmendinger,3774,Chv,16,44,13,169.993,31.766,Kaulig Racing,False,True,10,7
Chris Buescher,3989,Frd,17,139,7,169.870,31.789,Roush Fenway Keselowski Racing,False,False,22,8
Brad Keselowski,1816,Frd,6,53,16,169.854,31.792,Roush Fenway Keselowski Racing,False,False,18,9
Brad Keselowski,1816,Frd,6,36,13,169.833,31.796,Roush Fenway Keselowski Racing,False,False,18,9
Martin Truex Jr.,3368,Tyt,19,132,14,169.758,31.810,Joe Gibbs Racing,False,False,7,14
Joey Logano,3859,Frd,22,44,12,169.726,31.816,Team Penske,False,False,9,4
Kurt Busch,453,Tyt,45,44,10,169.710,31.819,23XI Racing,False,False,5,13
AJ Allmendinger,3774,Chv,16,53,13,169.657,31.829,Kaulig Racing,False,True,10,7
Martin Truex Jr.,3368,Tyt,19,81,9,169.651,31.830,Joe Gibbs Racing,False,False,7,14
Daniel Suarez,4113,Chv,99,1,19,169.609,31.838,TrackHouse Racing,False,False,23,5
Aric Almirola,40,Frd,10,132,16,169.603,31.839,Stewart-Haas Racing,False,False,8,12
Joey Logano,3859,Frd,22,36,14,169.529,31.853,Team Penske,False,False,9,4
Alex Bowman,4045,Chv,48,112,10,169.476,31.863,Hendrick Motorsports,False,False,20,6
Aric Almirola,40,Frd,10,1,10,169.470,31.864,Stewart-Haas Racing,False,False,8,12
Kurt Busch,453,Tyt,45,112,9,169.417,31.874,23XI Racing,False,False,5,13
Chris Buescher,3989,Frd,17,112,6,169.385,31.880,Roush Fenway Keselowski Racing,False,False,22,8
William Byron,4184,Chv,24,81,7,169.353,31.886,Hendrick Motorsports,False,False,3,11
William Byron,4184,Chv,24,112,8,169.311,31.894,Hendrick Motorsports,False,False,3,11
Erik Jones,4059,Chv,43,53,19,169.300,31.896,Petty GMS Motorsports,False,False,24,20
Brad Keselowski,1816,Frd,6,139,9,169.300,31.896,Roush Fenway Keselowski Racing,False,False,18,9
Christopher Bell,4153,Tyt,20,139,11,169.258,31.904,Joe Gibbs Racing,False,False,14,10
Ricky Stenhouse Jr.,3888,Chv,47,44,14,169.252,31.905,JTG Daugherty Racing,False,False,21,19
Michael McDowell,3832,Frd,34,132,15,169.221,31.911,Front Row Motorsports,False,False,19,15
Austin Cindric,4180,Frd,2,81,5,169.131,31.928,Team Penske,False,False,12,3
Ricky Stenhouse Jr.,3888,Chv,47,104,17,169.131,31.928,JTG Daugherty Racing,False,False,21,19
Bubba Wallace,4025,Tyt,23,1,16,168.961,31.960,23XI Racing,False,False,17,16
Bubba Wallace,4025,Tyt,23,53,18,168.882,31.975,23XI Racing,False,False,17,16
Erik Jones,4059,Chv,43,24,24,168.739,32.002,Petty GMS Motorsports,False,False,24,20
Chris Buescher,3989,Frd,17,44,11,168.681,32.013,Roush Fenway Keselowski Racing,False,False,22,8
Austin Cindric,4180,Frd,2,1,14,168.550,32.038,Team Penske,False,False,12,3
Michael McDowell,3832,Frd,34,44,15,168.460,32.055,Front Row Motorsports,False,False,19,15
Christopher Bell,4153,Tyt,20,75,2,168.455,32.056,Joe Gibbs Racing,False,False,14,10
Alex Bowman,4045,Chv,48,1,22,168.413,32.064,Hendrick Motorsports,False,False,20,6
Brad Keselowski,1816,Frd,6,112,7,168.324,32.081,Roush Fenway Keselowski Racing,False,False,18,9
Chase Briscoe,4228,Frd,14,112,11,168.292,32.087,Stewart-Haas Racing,False,False,11,18
Bubba Wallace,4025,Tyt,23,139,14,168.287,32.088,23XI Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,1,18,168.282,32.089,JTG Daugherty Racing,False,False,21,19
Kevin Harvick,1416,Frd,4,139,17,168.109,32.122,Stewart-Haas Racing,False,False,15,17
Martin Truex Jr.,3368,Tyt,19,44,9,167.910,32.160,Joe Gibbs Racing,False,False,7,14
Christopher Bell,4153,Tyt,20,1,15,167.744,32.192,Joe Gibbs Racing,False,False,14,10
Aric Almirola,40,Frd,10,44,18,167.738,32.193,Stewart-Haas Racing,False,False,8,12
Denny Hamlin,1361,Tyt,11,1,17,167.255,32.286,Joe Gibbs Racing,False,False,16,2
Alex Bowman,4045,Chv,48,36,15,166.981,32.339,Hendrick Motorsports,False,False,20,6
Christopher Bell,4153,Tyt,20,112,13,166.739,32.386,Joe Gibbs Racing,False,False,14,10
Michael McDowell,3832,Frd,34,1,20,166.739,32.386,Front Row Motorsports,False,False,19,15
Chase Briscoe,4228,Frd,14,132,18,166.662,32.401,Stewart-Haas Racing,False,False,11,18
Erik Jones,4059,Chv,43,1,24,166.256,32.480,Petty GMS Motorsports,False,False,24,20
AJ Allmendinger,3774,Chv,16,36,16,166.077,32.515,Kaulig Racing,False,True,10,7
Brad Keselowski,1816,Frd,6,1,21,165.960,32.538,Roush Fenway Keselowski Racing,False,False,18,9
Ricky Stenhouse Jr.,3888,Chv,47,112,17,165.649,32.599,JTG Daugherty Racing,False,False,21,19
Chase Briscoe,4228,Frd,14,44,21,165.517,32.625,Stewart-Haas Racing,False,False,11,18
Bubba Wallace,4025,Tyt,23,112,19,165.451,32.638,23XI Racing,False,False,17,16
Chris Buescher,3989,Frd,17,1,23,165.391,32.650,Roush Fenway Keselowski Racing,False,False,22,8
Christopher Bell,4153,Tyt,20,81,19,165.259,32.676,Joe Gibbs Racing,False,False,14,10
Erik Jones,4059,Chv,43,44,22,165.249,32.678,Petty GMS Motorsports,False,False,24,20
Kevin Harvick,1416,Frd,4,112,14,165.244,32.679,Stewart-Haas Racing,False,False,15,17
AJ Allmendinger,3774,Chv,16,112,16,165.198,32.688,Kaulig Racing,False,True,10,7
Chase Briscoe,4228,Frd,14,139,18,165.173,32.693,Stewart-Haas Racing,False,False,11,18
Michael McDowell,3832,Frd,34,112,18,165.128,32.702,Front Row Motorsports,False,False,19,15
Alex Bowman,4045,Chv,48,44,17,164.750,32.777,Hendrick Motorsports,False,False,20,6
Kevin Harvick,1416,Frd,4,44,20,164.589,32.809,Stewart-Haas Racing,False,False,15,17
Aric Almirola,40,Frd,10,112,12,164.114,32.904,Stewart-Haas Racing,False,False,8,12
Martin Truex Jr.,3368,Tyt,19,112,15,163.666,32.994,Joe Gibbs Racing,False,False,7,14
Brad Keselowski,1816,Frd,6,44,19,163.547,33.018,Roush Fenway Keselowski Racing,False,False,18,9
Aric Almirola,40,Frd,10,36,18,162.582,33.214,Stewart-Haas Racing,False,False,8,12
Kurt Busch,453,Tyt,45,75,9,162.377,33.256,23XI Racing,False,False,5,13
Kevin Harvick,1416,Frd,4,132,17,162.099,33.313,Stewart-Haas Racing,False,False,15,17
Erik Jones,4059,Chv,43,36,20,161.778,33.379,Petty GMS Motorsports,False,False,24,20
Ricky Stenhouse Jr.,3888,Chv,47,81,20,161.681,33.399,JTG Daugherty Racing,False,False,21,19
Ricky Stenhouse Jr.,3888,Chv,47,36,19,161.532,33.430,JTG Daugherty Racing,False,False,21,19
Denny Hamlin,1361,Tyt,11,44,16,161.430,33.451,Joe Gibbs Racing,False,False,16,2
Ricky Stenhouse Jr.,3888,Chv,47,138,19,161.339,33.470,JTG Daugherty Racing,False,False,21,19
Bubba Wallace,4025,Tyt,23,44,23,160.824,33.577,23XI Racing,False,False,17,16
Kevin Harvick,1416,Frd,4,36,21,159.707,33.812,Stewart-Haas Racing,False,False,15,17
Joey Logano,3859,Frd,22,75,10,158.186,34.137,Team Penske,False,False,9,4
Michael McDowell,3832,Frd,34,36,22,157.632,34.257,Front Row Motorsports,False,False,19,15
Bubba Wallace,4025,Tyt,23,35,24,157.352,34.318,23XI Racing,False,False,17,16
Chase Briscoe,4228,Frd,14,36,23,155.678,34.687,Stewart-Haas Racing,False,False,11,18
Brad Keselowski,1816,Frd,6,75,11,155.638,34.696,Roush Fenway Keselowski Racing,False,False,18,9
Bubba Wallace,4025,Tyt,23,75,13,152.396,35.434,23XI Racing,False,False,17,16
Michael McDowell,3832,Frd,34,75,14,152.190,35.482,Front Row Motorsports,False,False,19,15
Alex Bowman,4045,Chv,48,75,12,152.160,35.489,Hendrick Motorsports,False,False,20,6
Kevin Harvick,1416,Frd,4,75,15,151.702,35.596,Stewart-Haas Racing,False,False,15,17
Bubba Wallace,4025,Tyt,23,103,20,151.541,35.634,23XI Racing,False,False,17,16
Erik Jones,4059,Chv,43,75,16,150.506,35.879,Petty GMS Motorsports,False,False,24,20
AJ Allmendinger,3774,Chv,16,75,17,150.179,35.957,Kaulig Racing,False,True,10,7
Chase Briscoe,4228,Frd,14,75,19,149.688,36.075,Stewart-Haas Racing,False,False,11,18
Ricky Stenhouse Jr.,3888,Chv,47,80,20,149.427,36.138,JTG Daugherty Racing,False,False,21,19
Aric Almirola,40,Frd,10,75,18,148.364,36.397,Stewart-Haas Racing,False,False,8,12
Chase Briscoe,4228,Frd,14,104,18,146.699,36.810,Stewart-Haas Racing,False,False,11,18
Daniel Suarez,4113,Chv,99,105,4,136.453,39.574,TrackHouse Racing,False,False,23,5
Joey Logano,3859,Frd,22,105,3,135.852,39.749,Team Penske,False,False,9,4
William Byron,4184,Chv,24,105,7,133.241,40.528,Hendrick Motorsports,False,False,3,11
Denny Hamlin,1361,Tyt,11,105,5,133.218,40.535,Joe Gibbs Racing,False,False,16,2
Austin Cindric,4180,Frd,2,105,2,132.707,40.691,Team Penske,False,False,12,3
Martin Truex Jr.,3368,Tyt,19,105,6,132.665,40.704,Joe Gibbs Racing,False,False,7,14
Ryan Blaney,4023,Frd,12,105,1,132.623,40.717,Team Penske,False,False,2,1
Kyle Larson,4030,Chv,5,36,17,132.049,40.894,Hendrick Motorsports,False,False,4,24
Christopher Bell,4153,Tyt,20,105,14,131.965,40.920,Joe Gibbs Racing,False,False,14,10
Martin Truex Jr.,3368,Tyt,19,76,5,131.669,41.012,Joe Gibbs Racing,False,False,7,14
William Byron,4184,Chv,24,76,2,131.486,41.069,Hendrick Motorsports,False,False,3,11
Daniel Suarez,4113,Chv,99,76,3,131.017,41.216,TrackHouse Racing,False,False,23,5
Chris Buescher,3989,Frd,17,105,9,130.979,41.228,Roush Fenway Keselowski Racing,False,False,22,8
Kurt Busch,453,Tyt,45,105,8,130.909,41.250,23XI Racing,False,False,5,13
Bubba Wallace,4025,Tyt,23,27,24,129.184,41.801,23XI Racing,False,False,17,16
Brad Keselowski,1816,Frd,6,105,10,128.630,41.981,Roush Fenway Keselowski Racing,False,False,18,9
Alex Bowman,4045,Chv,48,105,12,127.917,42.215,Hendrick Motorsports,False,False,20,6
Kevin Harvick,1416,Frd,4,105,13,127.908,42.218,Stewart-Haas Racing,False,False,15,17
AJ Allmendinger,3774,Chv,16,105,11,127.871,42.230,Kaulig Racing,False,True,10,7
Michael McDowell,3832,Frd,34,105,15,127.563,42.332,Front Row Motorsports,False,False,19,15
Bubba Wallace,4025,Tyt,23,98,20,127.346,42.404,23XI Racing,False,False,17,16
Denny Hamlin,1361,Tyt,11,76,6,127.086,42.491,Joe Gibbs Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,76,1,126.124,42.815,Team Penske,False,False,2,1
Ricky Stenhouse Jr.,3888,Chv,47,74,20,125.479,43.035,JTG Daugherty Racing,False,False,21,19
Christopher Bell,4153,Tyt,20,76,4,124.711,43.300,Joe Gibbs Racing,False,False,14,10
Ricky Stenhouse Jr.,3888,Chv,47,105,17,123.709,43.651,JTG Daugherty Racing,False,False,21,19
Ross Chastain,4001,Chv,1,37,2,122.926,43.929,TrackHouse Racing,False,False,6,22
Chris Buescher,3989,Frd,17,76,8,122.466,44.094,Roush Fenway Keselowski Racing,False,False,22,8
Austin Cindric,4180,Frd,2,76,7,122.285,44.159,Team Penske,False,False,12,3
Bubba Wallace,4025,Tyt,23,36,24,121.775,44.344,23XI Racing,False,False,17,16
William Byron,4184,Chv,24,37,3,120.873,44.675,Hendrick Motorsports,False,False,3,11
Kurt Busch,453,Tyt,45,76,9,120.668,44.751,23XI Racing,False,False,5,13
Ricky Stenhouse Jr.,3888,Chv,47,72,20,120.608,44.773,JTG Daugherty Racing,False,False,21,19
Bubba Wallace,4025,Tyt,23,38,23,120.356,44.867,23XI Racing,False,False,17,16
Ryan Blaney,4023,Frd,12,133,1,119.503,45.187,Team Penske,False,False,2,1
Aric Almirola,40,Frd,10,105,16,119.303,45.263,Stewart-Haas Racing,False,False,8,12
Austin Cindric,4180,Frd,2,37,4,118.429,45.597,Team Penske,False,False,12,3
Daniel Suarez,4113,Chv,99,37,5,117.593,45.921,TrackHouse Racing,False,False,23,5
Joey Logano,3859,Frd,22,76,10,117.317,46.029,Team Penske,False,False,9,4
Ryan Blaney,4023,Frd,12,37,6,116.833,46.220,Team Penske,False,False,2,1
Chase Briscoe,4228,Frd,14,133,18,116.289,46.436,Stewart-Haas Racing,False,False,11,18
Alex Bowman,4045,Chv,48,76,12,115.994,46.554,Hendrick Motorsports,False,False,20,6
Brad Keselowski,1816,Frd,6,76,11,114.972,46.968,Roush Fenway Keselowski Racing,False,False,18,9
Chase Elliott,4062,Chv,9,37,9,114.786,47.044,Hendrick Motorsports,False,False,13,23
Martin Truex Jr.,3368,Tyt,19,37,8,114.625,47.110,Joe Gibbs Racing,False,False,7,14
Chase Briscoe,4228,Frd,14,105,18,113.922,47.401,Stewart-Haas Racing,False,False,11,18
Denny Hamlin,1361,Tyt,11,37,7,113.734,47.479,Joe Gibbs Racing,False,False,16,2
Erik Jones,4059,Chv,43,76,16,113.348,47.641,Petty GMS Motorsports,False,False,24,20
Kyle Busch,454,Tyt,18,37,1,113.224,47.693,Joe Gibbs Racing,False,False,1,21
AJ Allmendinger,3774,Chv,16,76,17,113.208,47.700,Kaulig Racing,False,True,10,7
Chase Briscoe,4228,Frd,14,76,19,113.063,47.761,Stewart-Haas Racing,False,False,11,18
Bubba Wallace,4025,Tyt,23,76,13,113.009,47.784,23XI Racing,False,False,17,16
Kevin Harvick,1416,Frd,4,76,15,112.968,47.801,Stewart-Haas Racing,False,False,15,17
Michael McDowell,3832,Frd,34,76,14,112.959,47.805,Front Row Motorsports,False,False,19,15
Aric Almirola,40,Frd,10,76,18,112.648,47.937,Stewart-Haas Racing,False,False,8,12
Denny Hamlin,1361,Tyt,11,133,2,111.801,48.300,Joe Gibbs Racing,False,False,16,2
Chase Briscoe,4228,Frd,14,37,22,111.642,48.369,Stewart-Haas Racing,False,False,11,18
Bubba Wallace,4025,Tyt,23,104,19,111.223,48.551,23XI Racing,False,False,17,16
Ryan Blaney,4023,Frd,12,48,2,111.198,48.562,Team Penske,False,False,2,1
Christopher Bell,4153,Tyt,20,37,10,111.068,48.619,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,2,48,1,111.038,48.632,Team Penske,False,False,12,3
Daniel Suarez,4113,Chv,99,133,4,110.892,48.696,TrackHouse Racing,False,False,23,5
Ricky Stenhouse Jr.,3888,Chv,47,76,20,110.819,48.728,JTG Daugherty Racing,False,False,21,19
Chris Buescher,3989,Frd,17,37,11,110.640,48.807,Roush Fenway Keselowski Racing,False,False,22,8
William Byron,4184,Chv,24,48,4,110.457,48.888,Hendrick Motorsports,False,False,3,11
Daniel Suarez,4113,Chv,99,48,3,110.445,48.893,TrackHouse Racing,False,False,23,5
Joey Logano,3859,Frd,22,133,5,110.027,49.079,Team Penske,False,False,9,4
Kurt Busch,453,Tyt,45,37,12,109.462,49.332,23XI Racing,False,False,5,13
Brad Keselowski,1816,Frd,6,37,13,109.279,49.415,Roush Fenway Keselowski Racing,False,False,18,9
Christopher Bell,4153,Tyt,20,48,5,109.128,49.483,Joe Gibbs Racing,False,False,14,10
Ricky Stenhouse Jr.,3888,Chv,47,37,18,109.078,49.506,JTG Daugherty Racing,False,False,21,19
Chris Buescher,3989,Frd,17,133,6,108.691,49.682,Roush Fenway Keselowski Racing,False,False,22,8
Michael McDowell,3832,Frd,34,37,21,108.674,49.690,Front Row Motorsports,False,False,19,15
Kevin Harvick,1416,Frd,4,37,20,108.632,49.709,Stewart-Haas Racing,False,False,15,17
Aric Almirola,40,Frd,10,37,17,108.514,49.763,Stewart-Haas Racing,False,False,8,12
Erik Jones,4059,Chv,43,37,19,108.175,49.919,Petty GMS Motorsports,False,False,24,20
Alex Bowman,4045,Chv,48,37,15,108.173,49.920,Hendrick Motorsports,False,False,20,6
Joey Logano,3859,Frd,22,37,14,108.073,49.966,Team Penske,False,False,9,4
Brad Keselowski,1816,Frd,6,133,7,107.662,50.157,Roush Fenway Keselowski Racing,False,False,18,9
Martin Truex Jr.,3368,Tyt,19,48,6,107.617,50.178,Joe Gibbs Racing,False,False,7,14
Alex Bowman,4045,Chv,48,133,8,107.490,50.237,Hendrick Motorsports,False,False,20,6
AJ Allmendinger,3774,Chv,16,37,16,107.471,50.246,Kaulig Racing,False,True,10,7
Christopher Bell,4153,Tyt,20,133,9,106.109,50.891,Joe Gibbs Racing,False,False,14,10
Kurt Busch,453,Tyt,45,133,10,105.360,51.253,23XI Racing,False,False,5,13
Martin Truex Jr.,3368,Tyt,19,133,14,105.159,51.351,Joe Gibbs Racing,False,False,7,14
William Byron,4184,Chv,24,133,11,105.130,51.365,Hendrick Motorsports,False,False,3,11
Kevin Harvick,1416,Frd,4,133,17,105.040,51.409,Stewart-Haas Racing,False,False,15,17
Bubba Wallace,4025,Tyt,23,107,19,105.005,51.426,23XI Racing,False,False,17,16
Austin Cindric,4180,Frd,2,133,3,104.828,51.513,Team Penske,False,False,12,3
AJ Allmendinger,3774,Chv,16,133,12,104.402,51.723,Kaulig Racing,False,True,10,7
Michael McDowell,3832,Frd,34,133,15,104.293,51.777,Front Row Motorsports,False,False,19,15
Bubba Wallace,4025,Tyt,23,133,13,104.068,51.889,23XI Racing,False,False,17,16
Kurt Busch,453,Tyt,45,48,7,103.079,52.387,23XI Racing,False,False,5,13
Aric Almirola,40,Frd,10,133,16,102.720,52.570,Stewart-Haas Racing,False,False,8,12
Chris Buescher,3989,Frd,17,48,8,102.337,52.767,Roush Fenway Keselowski Racing,False,False,22,8
Joey Logano,3859,Frd,22,48,9,102.162,52.857,Team Penske,False,False,9,4
Chase Briscoe,4228,Frd,14,51,20,100.854,53.543,Stewart-Haas Racing,False,False,11,18
Ricky Stenhouse Jr.,3888,Chv,47,48,10,99.491,54.276,JTG Daugherty Racing,False,False,21,19
AJ Allmendinger,3774,Chv,16,48,11,98.771,54.672,Kaulig Racing,False,True,10,7
Denny Hamlin,1361,Tyt,11,48,12,98.300,54.934,Joe Gibbs Racing,False,False,16,2
Alex Bowman,4045,Chv,48,48,13,96.394,56.020,Hendrick Motorsports,False,False,20,6
Aric Almirola,40,Frd,10,48,14,95.363,56.626,Stewart-Haas Racing,False,False,8,12
Bubba Wallace,4025,Tyt,23,39,23,94.523,57.129,23XI Racing,False,False,17,16
Michael McDowell,3832,Frd,34,48,15,93.962,57.470,Front Row Motorsports,False,False,19,15
Ricky Stenhouse Jr.,3888,Chv,47,133,19,93.779,57.582,JTG Daugherty Racing,False,False,21,19
Brad Keselowski,1816,Frd,6,48,16,93.442,57.790,Roush Fenway Keselowski Racing,False,False,18,9
Kevin Harvick,1416,Frd,4,48,17,93.017,58.054,Stewart-Haas Racing,False,False,15,17
Erik Jones,4059,Chv,43,42,22,92.892,58.132,Petty GMS Motorsports,False,False,24,20
Bubba Wallace,4025,Tyt,23,99,20,92.418,58.430,23XI Racing,False,False,17,16
Erik Jones,4059,Chv,43,48,18,92.158,58.595,Petty GMS Motorsports,False,False,24,20
Bubba Wallace,4025,Tyt,23,48,19,92.051,58.663,23XI Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,77,20,91.181,59.223,JTG Daugherty Racing,False,False,21,19
Bubba Wallace,4025,Tyt,23,28,24,89.922,60.052,23XI Racing,False,False,17,16
Chase Briscoe,4228,Frd,14,48,20,88.126,61.276,Stewart-Haas Racing,False,False,11,18
Ricky Stenhouse Jr.,3888,Chv,47,132,19,87.843,61.473,JTG Daugherty Racing,False,False,21,19
Bubba Wallace,4025,Tyt,23,106,19,86.978,62.085,23XI Racing,False,False,17,16
Michael McDowell,3832,Frd,34,77,6,86.760,62.241,Front Row Motorsports,False,False,19,15
Ricky Stenhouse Jr.,3888,Chv,47,71,20,85.861,62.892,JTG Daugherty Racing,False,False,21,19
AJ Allmendinger,3774,Chv,16,77,10,84.928,63.583,Kaulig Racing,False,True,10,7
Chase Briscoe,4228,Frd,14,52,20,83.744,64.482,Stewart-Haas Racing,False,False,11,18
Bubba Wallace,4025,Tyt,23,77,9,82.691,65.303,23XI Racing,False,False,17,16
Joey Logano,3859,Frd,22,77,3,81.800,66.015,Team Penske,False,False,9,4
Chase Briscoe,4228,Frd,14,106,18,80.997,66.669,Stewart-Haas Racing,False,False,11,18
Bubba Wallace,4025,Tyt,23,105,19,79.586,67.851,23XI Racing,False,False,17,16
Bubba Wallace,4025,Tyt,23,37,23,76.799,70.313,23XI Racing,False,False,17,16
Kurt Busch,453,Tyt,45,77,8,76.621,70.477,23XI Racing,False,False,5,13
Christopher Bell,4153,Tyt,20,79,19,76.215,70.852,Joe Gibbs Racing,False,False,14,10
Bubba Wallace,4025,Tyt,23,43,23,76.031,71.024,23XI Racing,False,False,17,16
Chase Briscoe,4228,Frd,14,50,20,74.673,72.315,Stewart-Haas Racing,False,False,11,18
Erik Jones,4059,Chv,43,43,22,74.074,72.900,Petty GMS Motorsports,False,False,24,20
Michael McDowell,3832,Frd,34,110,18,74.057,72.917,Front Row Motorsports,False,False,19,15
Bubba Wallace,4025,Tyt,23,52,17,73.916,73.056,23XI Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,79,20,73.411,73.558,JTG Daugherty Racing,False,False,21,19
Bubba Wallace,4025,Tyt,23,108,14,73.245,73.725,23XI Racing,False,False,17,16
Christopher Bell,4153,Tyt,20,80,19,73.244,73.726,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,2,77,2,72.914,74.060,Team Penske,False,False,12,3
Bubba Wallace,4025,Tyt,23,111,19,72.900,74.074,23XI Racing,False,False,17,16
Bubba Wallace,4025,Tyt,23,80,18,72.799,74.177,23XI Racing,False,False,17,16
Erik Jones,4059,Chv,43,52,19,72.086,74.911,Petty GMS Motorsports,False,False,24,20
Chase Briscoe,4228,Frd,14,80,16,71.973,75.028,Stewart-Haas Racing,False,False,11,18
Chase Briscoe,4228,Frd,14,77,19,71.816,75.192,Stewart-Haas Racing,False,False,11,18
Aric Almirola,40,Frd,10,43,21,71.734,75.278,Stewart-Haas Racing,False,False,8,12
Michael McDowell,3832,Frd,34,111,18,71.685,75.330,Front Row Motorsports,False,False,19,15
Kevin Harvick,1416,Frd,4,52,18,70.952,76.108,Stewart-Haas Racing,False,False,15,17
Ricky Stenhouse Jr.,3888,Chv,47,111,17,70.888,76.177,JTG Daugherty Racing,False,False,21,19
Chase Briscoe,4228,Frd,14,43,20,70.663,76.419,Stewart-Haas Racing,False,False,11,18
AJ Allmendinger,3774,Chv,16,80,14,70.633,76.451,Kaulig Racing,False,True,10,7
Brad Keselowski,1816,Frd,6,52,15,70.601,76.486,Roush Fenway Keselowski Racing,False,False,18,9
Christopher Bell,4153,Tyt,20,111,16,70.385,76.721,Joe Gibbs Racing,False,False,14,10
Aric Almirola,40,Frd,10,77,17,70.345,76.764,Stewart-Haas Racing,False,False,8,12
Erik Jones,4059,Chv,43,80,17,69.679,77.498,Petty GMS Motorsports,False,False,24,20
Michael McDowell,3832,Frd,34,43,19,69.585,77.603,Front Row Motorsports,False,False,19,15
Aric Almirola,40,Frd,10,52,16,69.580,77.609,Stewart-Haas Racing,False,False,8,12
AJ Allmendinger,3774,Chv,16,111,15,69.337,77.880,Kaulig Racing,False,True,10,7
Ricky Stenhouse Jr.,3888,Chv,47,137,19,69.139,78.104,JTG Daugherty Racing,False,False,21,19
Aric Almirola,40,Frd,10,80,15,69.079,78.171,Stewart-Haas Racing,False,False,8,12
Chase Briscoe,4228,Frd,14,134,18,69.005,78.255,Stewart-Haas Racing,False,False,11,18
Denny Hamlin,1361,Tyt,11,77,7,68.946,78.322,Joe Gibbs Racing,False,False,16,2
Kevin Harvick,1416,Frd,4,138,18,68.861,78.419,Stewart-Haas Racing,False,False,15,17
Chase Briscoe,4228,Frd,14,111,13,68.776,78.516,Stewart-Haas Racing,False,False,11,18
Kevin Harvick,1416,Frd,4,43,18,68.715,78.585,Stewart-Haas Racing,False,False,15,17
Michael McDowell,3832,Frd,34,52,14,68.534,78.793,Front Row Motorsports,False,False,19,15
Kevin Harvick,1416,Frd,4,77,15,68.530,78.798,Stewart-Haas Racing,False,False,15,17
Ricky Stenhouse Jr.,3888,Chv,47,109,18,68.517,78.812,JTG Daugherty Racing,False,False,21,19
Kevin Harvick,1416,Frd,4,134,17,68.505,78.826,Stewart-Haas Racing,False,False,15,17
Aric Almirola,40,Frd,10,134,16,68.432,78.910,Stewart-Haas Racing,False,False,8,12
Aric Almirola,40,Frd,10,138,17,68.409,78.937,Stewart-Haas Racing,False,False,8,12
Alex Bowman,4045,Chv,48,80,12,68.128,79.262,Hendrick Motorsports,False,False,20,6
William Byron,4184,Chv,24,78,6,68.108,79.286,Hendrick Motorsports,False,False,3,11
Ricky Stenhouse Jr.,3888,Chv,47,75,20,68.102,79.293,JTG Daugherty Racing,False,False,21,19
Ricky Stenhouse Jr.,3888,Chv,47,43,17,68.069,79.331,JTG Daugherty Racing,False,False,21,19
Alex Bowman,4045,Chv,48,52,12,68.026,79.381,Hendrick Motorsports,False,False,20,6
Chase Briscoe,4228,Frd,14,78,17,67.854,79.583,Stewart-Haas Racing,False,False,11,18
Kevin Harvick,1416,Frd,4,111,14,67.807,79.638,Stewart-Haas Racing,False,False,15,17
Martin Truex Jr.,3368,Tyt,19,134,14,67.795,79.652,Joe Gibbs Racing,False,False,7,14
Erik Jones,4059,Chv,43,78,15,67.790,79.658,Petty GMS Motorsports,False,False,24,20
