driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
JJ Yeley,3669,Frd,15,358,32,104.400,25.862,Rick Ware Racing,False,True,35,32
Landon Cassill,3808,Chv,77,210,32,104.396,25.863,Spire Motorsports,False,True,25,30
Tyler Reddick,4065,Chv,8,376,31,104.396,25.863,Richard Childress Racing,False,False,26,31
Cody Ware,4125,Frd,51,49,34,104.396,25.863,Rick Ware Racing,False,False,28,34
Noah Gragson,4224,Chv,16,324,19,104.396,25.863,Kaulig Racing,False,True,19,24
Kyle Busch,454,Tyt,18,66,18,104.388,25.865,Joe Gibbs Racing,False,False,29,9
Cody Ware,4125,Frd,51,295,34,104.388,25.865,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,35,33,104.384,25.866,Richard Childress Racing,False,False,26,31
Cody Ware,4125,Frd,51,200,35,104.384,25.866,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,352,32,104.380,25.867,Rick Ware Racing,False,True,35,32
Tyler Reddick,4065,Chv,8,214,29,104.372,25.869,Richard Childress Racing,False,False,26,31
Cody Ware,4125,Frd,51,285,34,104.356,25.873,Rick Ware Racing,False,False,28,34
Ross Chastain,4001,Chv,1,386,18,104.348,25.875,TrackHouse Racing,False,False,2,18
Justin Haley,4172,Chv,31,397,21,104.348,25.875,Kaulig Racing,False,False,27,21
Corey LaJoie,4096,Chv,7,61,32,104.344,25.876,Spire Motorsports,False,False,31,28
Corey LaJoie,4096,Chv,7,63,32,104.340,25.877,Spire Motorsports,False,False,31,28
BJ McLeod,3973,Frd,78,383,33,104.336,25.878,Live Fast Motorsports,False,True,36,33
Alex Bowman,4045,Chv,48,398,20,104.332,25.879,Hendrick Motorsports,False,False,5,20
BJ McLeod,3973,Frd,78,294,33,104.332,25.879,Live Fast Motorsports,False,True,36,33
Kevin Harvick,1416,Frd,4,70,16,104.328,25.880,Stewart-Haas Racing,False,False,13,1
Tyler Reddick,4065,Chv,8,37,33,104.328,25.880,Richard Childress Racing,False,False,26,31
Noah Gragson,4224,Chv,16,395,23,104.328,25.880,Kaulig Racing,False,True,19,24
BJ McLeod,3973,Frd,78,344,33,104.328,25.880,Live Fast Motorsports,False,True,36,33
BJ McLeod,3973,Frd,78,65,36,104.328,25.880,Live Fast Motorsports,False,True,36,33
Bubba Wallace,4025,Tyt,23,65,23,104.316,25.883,23XI Racing,False,False,11,13
Cody Ware,4125,Frd,51,63,34,104.308,25.885,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,51,35,104.308,25.885,Rick Ware Racing,False,True,35,32
Cody Ware,4125,Frd,51,367,34,104.303,25.886,Rick Ware Racing,False,False,28,34
Daniel Suarez,4113,Chv,99,322,18,104.303,25.886,TrackHouse Racing,False,False,24,19
Cody Ware,4125,Frd,51,124,34,104.295,25.888,Rick Ware Racing,False,False,28,34
Austin Dillon,3873,Chv,3,59,29,104.295,25.888,Richard Childress Racing,False,False,12,16
Cody Ware,4125,Frd,51,178,34,104.295,25.888,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,60,36,104.291,25.889,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,222,35,104.291,25.889,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,292,34,104.287,25.890,Rick Ware Racing,False,False,28,34
Landon Cassill,3808,Chv,77,395,30,104.287,25.890,Spire Motorsports,False,True,25,30
Ricky Stenhouse Jr.,3888,Chv,47,61,16,104.283,25.891,JTG Daugherty Racing,False,False,20,22
BJ McLeod,3973,Frd,78,58,36,104.271,25.894,Live Fast Motorsports,False,True,36,33
Todd Gilliland,4231,Frd,38,65,27,104.271,25.894,Front Row Motorsports,False,False,16,27
JJ Yeley,3669,Frd,15,49,35,104.267,25.895,Rick Ware Racing,False,True,35,32
Ross Chastain,4001,Chv,1,388,18,104.267,25.895,TrackHouse Racing,False,False,2,18
JJ Yeley,3669,Frd,15,214,33,104.263,25.896,Rick Ware Racing,False,True,35,32
Cody Ware,4125,Frd,51,276,34,104.263,25.896,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,124,32,104.251,25.899,Rick Ware Racing,False,True,35,32
Michael McDowell,3832,Frd,34,57,30,104.247,25.900,Front Row Motorsports,False,False,34,29
BJ McLeod,3973,Frd,78,112,36,104.243,25.901,Live Fast Motorsports,False,True,36,33
BJ McLeod,3973,Frd,78,350,33,104.239,25.902,Live Fast Motorsports,False,True,36,33
Corey LaJoie,4096,Chv,7,65,32,104.239,25.902,Spire Motorsports,False,False,31,28
Tyler Reddick,4065,Chv,8,68,33,104.239,25.902,Richard Childress Racing,False,False,26,31
Ty Gibbs,4368,Tyt,45,51,14,104.219,25.907,23XI Racing,False,True,14,36
Cody Ware,4125,Frd,51,117,36,104.219,25.907,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,50,35,104.215,25.908,Rick Ware Racing,False,True,35,32
Landon Cassill,3808,Chv,77,167,32,104.215,25.908,Spire Motorsports,False,True,25,30
Landon Cassill,3808,Chv,77,56,31,104.211,25.909,Spire Motorsports,False,True,25,30
Cody Ware,4125,Frd,51,365,34,104.211,25.909,Rick Ware Racing,False,False,28,34
Erik Jones,4059,Chv,43,61,20,104.207,25.910,Petty GMS,False,False,9,35
Cody Ware,4125,Frd,51,371,34,104.207,25.910,Rick Ware Racing,False,False,28,34
Justin Haley,4172,Chv,31,394,21,104.191,25.914,Kaulig Racing,False,False,27,21
Landon Cassill,3808,Chv,77,60,31,104.191,25.914,Spire Motorsports,False,True,25,30
JJ Yeley,3669,Frd,15,42,35,104.187,25.915,Rick Ware Racing,False,True,35,32
BJ McLeod,3973,Frd,78,198,34,104.187,25.915,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,62,34,104.183,25.916,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,3,33,104.183,25.916,Rick Ware Racing,False,False,28,34
Austin Dillon,3873,Chv,3,61,29,104.179,25.917,Richard Childress Racing,False,False,12,16
Justin Haley,4172,Chv,31,393,21,104.167,25.920,Kaulig Racing,False,False,27,21
Noah Gragson,4224,Chv,16,221,23,104.167,25.920,Kaulig Racing,False,True,19,24
Tyler Reddick,4065,Chv,8,219,29,104.163,25.921,Richard Childress Racing,False,False,26,31
BJ McLeod,3973,Frd,78,246,33,104.163,25.921,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,300,33,104.163,25.921,Rick Ware Racing,False,False,28,34
Ricky Stenhouse Jr.,3888,Chv,47,70,17,104.163,25.921,JTG Daugherty Racing,False,False,20,22
Christopher Bell,4153,Tyt,20,64,14,104.159,25.922,Joe Gibbs Racing,False,False,21,2
Justin Haley,4172,Chv,31,69,28,104.159,25.922,Kaulig Racing,False,False,27,21
Austin Dillon,3873,Chv,3,68,29,104.155,25.923,Richard Childress Racing,False,False,12,16
Alex Bowman,4045,Chv,48,381,19,104.135,25.928,Hendrick Motorsports,False,False,5,20
Austin Dillon,3873,Chv,3,66,29,104.126,25.930,Richard Childress Racing,False,False,12,16
Cody Ware,4125,Frd,51,127,32,104.126,25.930,Rick Ware Racing,False,False,28,34
Ross Chastain,4001,Chv,1,398,18,104.126,25.930,TrackHouse Racing,False,False,2,18
JJ Yeley,3669,Frd,15,56,35,104.122,25.931,Rick Ware Racing,False,True,35,32
Landon Cassill,3808,Chv,77,3,27,104.118,25.932,Spire Motorsports,False,True,25,30
Noah Gragson,4224,Chv,16,60,23,104.114,25.933,Kaulig Racing,False,True,19,24
Austin Dillon,3873,Chv,3,60,29,104.114,25.933,Richard Childress Racing,False,False,12,16
Tyler Reddick,4065,Chv,8,225,29,104.110,25.934,Richard Childress Racing,False,False,26,31
Austin Cindric,4180,Frd,2,69,25,104.106,25.935,Team Penske,False,False,33,12
JJ Yeley,3669,Frd,15,59,35,104.106,25.935,Rick Ware Racing,False,True,35,32
Michael McDowell,3832,Frd,34,60,30,104.094,25.938,Front Row Motorsports,False,False,34,29
Cody Ware,4125,Frd,51,286,34,104.090,25.939,Rick Ware Racing,False,False,28,34
Michael McDowell,3832,Frd,34,227,31,104.090,25.939,Front Row Motorsports,False,False,34,29
Chase Briscoe,4228,Frd,14,70,13,104.078,25.942,Stewart-Haas Racing,False,False,15,23
JJ Yeley,3669,Frd,15,55,35,104.074,25.943,Rick Ware Racing,False,True,35,32
Noah Gragson,4224,Chv,16,389,23,104.066,25.945,Kaulig Racing,False,True,19,24
Alex Bowman,4045,Chv,48,397,20,104.066,25.945,Hendrick Motorsports,False,False,5,20
BJ McLeod,3973,Frd,78,106,36,104.066,25.945,Live Fast Motorsports,False,True,36,33
JJ Yeley,3669,Frd,15,60,35,104.066,25.945,Rick Ware Racing,False,True,35,32
Landon Cassill,3808,Chv,77,49,31,104.062,25.946,Spire Motorsports,False,True,25,30
BJ McLeod,3973,Frd,78,64,36,104.062,25.946,Live Fast Motorsports,False,True,36,33
Erik Jones,4059,Chv,43,59,20,104.062,25.946,Petty GMS,False,False,9,35
Harrison Burton,4217,Frd,21,337,22,104.058,25.947,Wood Brothers Racing,False,False,30,25
Cody Ware,4125,Frd,51,287,34,104.054,25.948,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,348,32,104.050,25.949,Rick Ware Racing,False,True,35,32
JJ Yeley,3669,Frd,15,65,35,104.050,25.949,Rick Ware Racing,False,True,35,32
Noah Gragson,4224,Chv,16,320,20,104.046,25.950,Kaulig Racing,False,True,19,24
Kyle Busch,454,Tyt,18,69,19,104.030,25.954,Joe Gibbs Racing,False,False,29,9
BJ McLeod,3973,Frd,78,386,33,104.030,25.954,Live Fast Motorsports,False,True,36,33
Michael McDowell,3832,Frd,34,324,29,104.026,25.955,Front Row Motorsports,False,False,34,29
JJ Yeley,3669,Frd,15,357,32,104.026,25.955,Rick Ware Racing,False,True,35,32
Cody Ware,4125,Frd,51,363,34,104.018,25.957,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,53,33,104.010,25.959,Richard Childress Racing,False,False,26,31
BJ McLeod,3973,Frd,78,354,33,104.006,25.960,Live Fast Motorsports,False,True,36,33
Tyler Reddick,4065,Chv,8,391,31,103.998,25.962,Richard Childress Racing,False,False,26,31
BJ McLeod,3973,Frd,78,63,36,103.998,25.962,Live Fast Motorsports,False,True,36,33
BJ McLeod,3973,Frd,78,62,36,103.998,25.962,Live Fast Motorsports,False,True,36,33
Tyler Reddick,4065,Chv,8,226,29,103.994,25.963,Richard Childress Racing,False,False,26,31
Noah Gragson,4224,Chv,16,223,23,103.990,25.964,Kaulig Racing,False,True,19,24
Noah Gragson,4224,Chv,16,222,23,103.970,25.969,Kaulig Racing,False,True,19,24
Cody Ware,4125,Frd,51,57,34,103.970,25.969,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,354,34,103.966,25.970,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,378,34,103.966,25.970,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,384,33,103.966,25.970,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,173,34,103.958,25.972,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,57,33,103.950,25.974,Richard Childress Racing,False,False,26,31
Michael McDowell,3832,Frd,34,66,30,103.946,25.975,Front Row Motorsports,False,False,34,29
Landon Cassill,3808,Chv,77,62,31,103.942,25.976,Spire Motorsports,False,True,25,30
Cody Ware,4125,Frd,51,181,34,103.938,25.977,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,360,33,103.938,25.977,Live Fast Motorsports,False,True,36,33
Alex Bowman,4045,Chv,48,182,16,103.938,25.977,Hendrick Motorsports,False,False,5,20
JJ Yeley,3669,Frd,15,349,32,103.938,25.977,Rick Ware Racing,False,True,35,32
JJ Yeley,3669,Frd,15,361,32,103.934,25.978,Rick Ware Racing,False,True,35,32
Cody Ware,4125,Frd,51,360,34,103.930,25.979,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,353,34,103.926,25.980,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,215,29,103.926,25.980,Richard Childress Racing,False,False,26,31
BJ McLeod,3973,Frd,78,59,36,103.926,25.980,Live Fast Motorsports,False,True,36,33
Noah Gragson,4224,Chv,16,318,20,103.926,25.980,Kaulig Racing,False,True,19,24
Cody Ware,4125,Frd,51,45,34,103.922,25.981,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,364,34,103.918,25.982,Rick Ware Racing,False,False,28,34
Corey LaJoie,4096,Chv,7,62,32,103.910,25.984,Spire Motorsports,False,False,31,28
Alex Bowman,4045,Chv,48,389,20,103.898,25.987,Hendrick Motorsports,False,False,5,20
JJ Yeley,3669,Frd,15,62,35,103.894,25.988,Rick Ware Racing,False,True,35,32
JJ Yeley,3669,Frd,15,64,35,103.894,25.988,Rick Ware Racing,False,True,35,32
BJ McLeod,3973,Frd,78,66,35,103.894,25.988,Live Fast Motorsports,False,True,36,33
Ty Dillon,4013,Chv,42,397,17,103.890,25.989,Petty GMS,False,False,22,17
Brad Keselowski,1816,Frd,6,70,4,103.882,25.991,RFK Racing,False,False,8,15
Cody Ware,4125,Frd,51,359,34,103.874,25.993,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,67,33,103.870,25.994,Richard Childress Racing,False,False,26,31
Alex Bowman,4045,Chv,48,386,20,103.870,25.994,Hendrick Motorsports,False,False,5,20
BJ McLeod,3973,Frd,78,355,33,103.866,25.995,Live Fast Motorsports,False,True,36,33
Landon Cassill,3808,Chv,77,202,32,103.866,25.995,Spire Motorsports,False,True,25,30
BJ McLeod,3973,Frd,78,56,36,103.862,25.996,Live Fast Motorsports,False,True,36,33
BJ McLeod,3973,Frd,78,50,36,103.858,25.997,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,346,34,103.858,25.997,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,222,29,103.858,25.997,Richard Childress Racing,False,False,26,31
Landon Cassill,3808,Chv,77,50,31,103.854,25.998,Spire Motorsports,False,True,25,30
Cody Ware,4125,Frd,51,289,34,103.850,25.999,Rick Ware Racing,False,False,28,34
Michael McDowell,3832,Frd,34,149,31,103.846,26.000,Front Row Motorsports,False,False,34,29
Landon Cassill,3808,Chv,77,69,31,103.834,26.003,Spire Motorsports,False,True,25,30
Corey LaJoie,4096,Chv,7,64,32,103.830,26.004,Spire Motorsports,False,False,31,28
Noah Gragson,4224,Chv,16,63,24,103.818,26.007,Kaulig Racing,False,True,19,24
Cody Ware,4125,Frd,51,114,36,103.814,26.008,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,48,34,103.802,26.011,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,53,36,103.790,26.014,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,172,35,103.762,26.021,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,121,36,103.762,26.021,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,165,35,103.762,26.021,Live Fast Motorsports,False,True,36,33
JJ Yeley,3669,Frd,15,363,32,103.754,26.023,Rick Ware Racing,False,True,35,32
Austin Dillon,3873,Chv,3,69,29,103.750,26.024,Richard Childress Racing,False,False,12,16
Cody Ware,4125,Frd,51,291,34,103.750,26.024,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,224,33,103.722,26.031,Rick Ware Racing,False,True,35,32
Cody Ware,4125,Frd,51,51,34,103.711,26.034,Rick Ware Racing,False,False,28,34
Michael McDowell,3832,Frd,34,394,29,103.711,26.034,Front Row Motorsports,False,False,34,29
BJ McLeod,3973,Frd,78,105,36,103.711,26.034,Live Fast Motorsports,False,True,36,33
Alex Bowman,4045,Chv,48,396,20,103.707,26.035,Hendrick Motorsports,False,False,5,20
BJ McLeod,3973,Frd,78,57,36,103.703,26.036,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,288,34,103.699,26.037,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,363,33,103.699,26.037,Live Fast Motorsports,False,True,36,33
Michael McDowell,3832,Frd,34,68,30,103.695,26.038,Front Row Motorsports,False,False,34,29
BJ McLeod,3973,Frd,78,45,36,103.691,26.039,Live Fast Motorsports,False,True,36,33
Alex Bowman,4045,Chv,48,392,20,103.683,26.041,Hendrick Motorsports,False,False,5,20
Ricky Stenhouse Jr.,3888,Chv,47,69,17,103.671,26.044,JTG Daugherty Racing,False,False,20,22
Landon Cassill,3808,Chv,77,227,32,103.663,26.046,Spire Motorsports,False,True,25,30
Erik Jones,4059,Chv,43,66,22,103.663,26.046,Petty GMS,False,False,9,35
Tyler Reddick,4065,Chv,8,64,33,103.655,26.048,Richard Childress Racing,False,False,26,31
Noah Gragson,4224,Chv,16,69,23,103.647,26.050,Kaulig Racing,False,True,19,24
Cody Ware,4125,Frd,51,290,34,103.639,26.052,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,228,29,103.627,26.055,Richard Childress Racing,False,False,26,31
Christopher Bell,4153,Tyt,20,60,12,103.627,26.055,Joe Gibbs Racing,False,False,21,2
Justin Haley,4172,Chv,31,398,21,103.623,26.056,Kaulig Racing,False,False,27,21
Cody Ware,4125,Frd,51,123,34,103.623,26.056,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,68,35,103.619,26.057,Live Fast Motorsports,False,True,36,33
BJ McLeod,3973,Frd,78,41,36,103.611,26.059,Live Fast Motorsports,False,True,36,33
Alex Bowman,4045,Chv,48,391,20,103.595,26.063,Hendrick Motorsports,False,False,5,20
Cody Ware,4125,Frd,51,68,34,103.595,26.063,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,370,34,103.587,26.065,Rick Ware Racing,False,False,28,34
Noah Gragson,4224,Chv,16,325,19,103.579,26.067,Kaulig Racing,False,True,19,24
Cody Ware,4125,Frd,51,358,34,103.579,26.067,Rick Ware Racing,False,False,28,34
Harrison Burton,4217,Frd,21,3,32,103.575,26.068,Wood Brothers Racing,False,False,30,25
Cody Ware,4125,Frd,51,355,34,103.567,26.070,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,69,36,103.563,26.071,Rick Ware Racing,False,True,35,32
Tyler Reddick,4065,Chv,8,59,33,103.551,26.074,Richard Childress Racing,False,False,26,31
Cody Ware,4125,Frd,51,341,34,103.551,26.074,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,221,33,103.520,26.082,Rick Ware Racing,False,True,35,32
Michael McDowell,3832,Frd,34,67,30,103.516,26.083,Front Row Motorsports,False,False,34,29
Landon Cassill,3808,Chv,77,61,31,103.512,26.084,Spire Motorsports,False,True,25,30
Justin Haley,4172,Chv,31,64,28,103.512,26.084,Kaulig Racing,False,False,27,21
BJ McLeod,3973,Frd,78,362,33,103.500,26.087,Live Fast Motorsports,False,True,36,33
JJ Yeley,3669,Frd,15,53,35,103.500,26.087,Rick Ware Racing,False,True,35,32
Erik Jones,4059,Chv,43,68,23,103.488,26.090,Petty GMS,False,False,9,35
Cody Ware,4125,Frd,51,54,34,103.488,26.090,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,57,35,103.468,26.095,Rick Ware Racing,False,True,35,32
JJ Yeley,3669,Frd,15,52,35,103.468,26.095,Rick Ware Racing,False,True,35,32
Landon Cassill,3808,Chv,77,68,31,103.460,26.097,Spire Motorsports,False,True,25,30
Erik Jones,4059,Chv,43,39,16,103.456,26.098,Petty GMS,False,False,9,35
Cody Ware,4125,Frd,51,185,34,103.456,26.098,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,342,34,103.436,26.103,Rick Ware Racing,False,False,28,34
Alex Bowman,4045,Chv,48,395,20,103.425,26.106,Hendrick Motorsports,False,False,5,20
BJ McLeod,3973,Frd,78,292,33,103.421,26.107,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,122,36,103.417,26.108,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,361,34,103.405,26.111,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,180,34,103.405,26.111,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,49,36,103.393,26.114,Live Fast Motorsports,False,True,36,33
BJ McLeod,3973,Frd,78,361,33,103.389,26.115,Live Fast Motorsports,False,True,36,33
Michael McDowell,3832,Frd,34,62,30,103.381,26.117,Front Row Motorsports,False,False,34,29
JJ Yeley,3669,Frd,15,360,32,103.373,26.119,Rick Ware Racing,False,True,35,32
Tyler Reddick,4065,Chv,8,378,31,103.365,26.121,Richard Childress Racing,False,False,26,31
Cody Ware,4125,Frd,51,105,35,103.361,26.122,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,380,31,103.353,26.124,Richard Childress Racing,False,False,26,31
Tyler Reddick,4065,Chv,8,65,33,103.326,26.131,Richard Childress Racing,False,False,26,31
Erik Jones,4059,Chv,43,67,23,103.294,26.139,Petty GMS,False,False,9,35
JJ Yeley,3669,Frd,15,67,36,103.274,26.144,Rick Ware Racing,False,True,35,32
Tyler Reddick,4065,Chv,8,384,31,103.258,26.148,Richard Childress Racing,False,False,26,31
Cody Ware,4125,Frd,51,113,35,103.254,26.149,Rick Ware Racing,False,False,28,34
Corey LaJoie,4096,Chv,7,67,32,103.254,26.149,Spire Motorsports,False,False,31,28
JJ Yeley,3669,Frd,15,362,32,103.247,26.151,Rick Ware Racing,False,True,35,32
Cody Ware,4125,Frd,51,374,34,103.247,26.151,Rick Ware Racing,False,False,28,34
Noah Gragson,4224,Chv,16,390,23,103.243,26.152,Kaulig Racing,False,True,19,24
Cody Ware,4125,Frd,51,56,34,103.203,26.162,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,293,33,103.199,26.163,Live Fast Motorsports,False,True,36,33
BJ McLeod,3973,Frd,78,364,32,103.199,26.163,Live Fast Motorsports,False,True,36,33
BJ McLeod,3973,Frd,78,61,36,103.183,26.167,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,352,34,103.183,26.167,Rick Ware Racing,False,False,28,34
Michael McDowell,3832,Frd,34,395,29,103.179,26.168,Front Row Motorsports,False,False,34,29
BJ McLeod,3973,Frd,78,51,36,103.176,26.169,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,61,34,103.168,26.171,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,381,34,103.152,26.175,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,367,30,103.152,26.175,Richard Childress Racing,False,False,26,31
Cody Ware,4125,Frd,51,372,34,103.148,26.176,Rick Ware Racing,False,False,28,34
Kyle Busch,454,Tyt,18,53,17,103.148,26.176,Joe Gibbs Racing,False,False,29,9
JJ Yeley,3669,Frd,15,58,35,103.144,26.177,Rick Ware Racing,False,True,35,32
BJ McLeod,3973,Frd,78,291,33,103.140,26.178,Live Fast Motorsports,False,True,36,33
Tyler Reddick,4065,Chv,8,373,31,103.140,26.178,Richard Childress Racing,False,False,26,31
BJ McLeod,3973,Frd,78,288,33,103.140,26.178,Live Fast Motorsports,False,True,36,33
BJ McLeod,3973,Frd,78,167,35,103.124,26.182,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,129,31,103.105,26.187,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,383,31,103.097,26.189,Richard Childress Racing,False,False,26,31
Alex Bowman,4045,Chv,48,393,20,103.061,26.198,Hendrick Motorsports,False,False,5,20
Martin Truex Jr.,3368,Tyt,19,230,14,103.046,26.202,Joe Gibbs Racing,False,False,6,7
Cody Ware,4125,Frd,51,379,34,103.038,26.204,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,63,35,103.026,26.207,Rick Ware Racing,False,True,35,32
Corey LaJoie,4096,Chv,7,66,32,103.014,26.210,Spire Motorsports,False,False,31,28
Michael McDowell,3832,Frd,34,3,30,103.014,26.210,Front Row Motorsports,False,False,34,29
Tyler Reddick,4065,Chv,8,69,33,102.951,26.226,Richard Childress Racing,False,False,26,31
Corey LaJoie,4096,Chv,7,68,32,102.932,26.231,Spire Motorsports,False,False,31,28
BJ McLeod,3973,Frd,78,52,36,102.932,26.231,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,380,34,102.916,26.235,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,54,35,102.904,26.238,Rick Ware Racing,False,True,35,32
Cody Ware,4125,Frd,51,389,34,102.900,26.239,Rick Ware Racing,False,False,28,34
Noah Gragson,4224,Chv,16,388,23,102.888,26.242,Kaulig Racing,False,True,19,24
Aric Almirola,40,Frd,10,3,29,102.885,26.243,Stewart-Haas Racing,False,False,32,8
Cody Ware,4125,Frd,51,60,34,102.861,26.249,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,67,34,102.838,26.255,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,390,34,102.826,26.258,Rick Ware Racing,False,False,28,34
Kyle Busch,454,Tyt,18,67,19,102.787,26.268,Joe Gibbs Racing,False,False,29,9
Noah Gragson,4224,Chv,16,391,23,102.740,26.280,Kaulig Racing,False,True,19,24
JJ Yeley,3669,Frd,15,66,36,102.740,26.280,Rick Ware Racing,False,True,35,32
Cody Ware,4125,Frd,51,373,34,102.732,26.282,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,384,34,102.720,26.285,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,290,33,102.646,26.304,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,377,34,102.599,26.316,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,179,34,102.595,26.317,Rick Ware Racing,False,False,28,34
BJ McLeod,3973,Frd,78,295,33,102.591,26.318,Live Fast Motorsports,False,True,36,33
Alex Bowman,4045,Chv,48,394,20,102.584,26.320,Hendrick Motorsports,False,False,5,20
BJ McLeod,3973,Frd,78,296,33,102.584,26.320,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,347,34,102.545,26.330,Rick Ware Racing,False,False,28,34
JJ Yeley,3669,Frd,15,359,32,102.529,26.334,Rick Ware Racing,False,True,35,32
BJ McLeod,3973,Frd,78,286,33,102.525,26.335,Live Fast Motorsports,False,True,36,33
BJ McLeod,3973,Frd,78,289,33,102.506,26.340,Live Fast Motorsports,False,True,36,33
Cody Ware,4125,Frd,51,375,34,102.498,26.342,Rick Ware Racing,False,False,28,34
Tyler Reddick,4065,Chv,8,393,31,102.490,26.344,Richard Childress Racing,False,False,26,31
Corey LaJoie,4096,Chv,7,69,32,102.478,26.347,Spire Motorsports,False,False,31,28
Tyler Reddick,4065,Chv,8,46,33,102.424,26.361,Richard Childress Racing,False,False,26,31
Brad Keselowski,1816,Frd,6,399,15,102.408,26.365,RFK Racing,False,False,8,15
Tyler Reddick,4065,Chv,8,386,31,102.385,26.371,Richard Childress Racing,False,False,26,31
Cody Ware,4125,Frd,51,376,34,102.346,26.381,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,357,34,102.304,26.392,Rick Ware Racing,False,False,28,34
Landon Cassill,3808,Chv,77,67,31,102.277,26.399,Spire Motorsports,False,True,25,30
BJ McLeod,3973,Frd,78,3,36,102.246,26.407,Live Fast Motorsports,False,True,36,33
Tyler Reddick,4065,Chv,8,382,31,102.238,26.409,Richard Childress Racing,False,False,26,31
Cody Ware,4125,Frd,51,128,32,102.191,26.421,Rick Ware Racing,False,False,28,34
