driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,61,19,102.644,141.974,JTG Daugherty Racing,False,False,33,19
Ricky Stenhouse Jr.,3888,Chv,47,3,35,102.630,141.993,JTG Daugherty Racing,False,False,33,19
Chris Buescher,3989,Frd,17,1,9,102.624,142.002,Roush Fenway Keselowski Racing,False,False,7,6
Cody Ware,4125,Frd,51,59,32,102.620,142.007,Rick Ware Racing,False,False,31,32
Kurt Busch,453,Tyt,45,43,17,102.617,142.011,23XI Racing,False,False,22,23
Austin Dillon,3873,Chv,3,58,15,102.610,142.021,Richard Childress Racing,False,False,20,31
Kyle Tilley,4389,Frd,78,42,27,102.589,142.050,Live Fast Motorsports,False,False,37,30
Cody Ware,4125,Frd,51,12,31,102.581,142.062,Rick Ware Racing,False,False,31,32
Kurt Busch,453,Tyt,45,59,24,102.539,142.119,23XI Racing,False,False,22,23
Kyle Tilley,4389,Frd,78,52,32,102.524,142.140,Live Fast Motorsports,False,False,37,30
Kurt Busch,453,Tyt,45,24,23,102.523,142.142,23XI Racing,False,False,22,23
Joey Hand,4413,Frd,15,60,22,102.521,142.145,Rick Ware Racing,False,False,9,21
Erik Jones,4059,Chv,43,61,26,102.519,142.148,Petty GMS Motorsports,False,False,27,26
Daniel Suarez,4113,Chv,99,18,9,102.503,142.169,TrackHouse Racing,False,False,17,5
Michael McDowell,3832,Frd,34,62,8,102.498,142.176,Front Row Motorsports,False,False,6,8
Bubba Wallace,4025,Tyt,23,53,28,102.454,142.238,23XI Racing,False,False,25,35
Bubba Wallace,4025,Tyt,23,54,29,102.453,142.239,23XI Racing,False,False,25,35
Cody Ware,4125,Frd,51,11,33,102.446,142.249,Rick Ware Racing,False,False,31,32
Josh Bilicki,4213,Chv,77,22,33,102.438,142.260,Spire Motorsports,False,True,26,36
Cody Ware,4125,Frd,51,54,33,102.436,142.262,Rick Ware Racing,False,False,31,32
Erik Jones,4059,Chv,43,60,27,102.436,142.263,Petty GMS Motorsports,False,False,27,26
Austin Dillon,3873,Chv,3,57,14,102.436,142.262,Richard Childress Racing,False,False,20,31
Ryan Blaney,4023,Frd,12,62,11,102.422,142.282,Team Penske,False,False,19,11
Josh Bilicki,4213,Chv,77,14,10,102.421,142.283,Spire Motorsports,False,True,26,36
Kevin Harvick,1416,Frd,4,33,12,102.410,142.299,Stewart-Haas Racing,False,False,28,10
Aric Almirola,40,Frd,10,11,34,102.385,142.333,Stewart-Haas Racing,False,False,24,28
Aric Almirola,40,Frd,10,10,34,102.379,142.342,Stewart-Haas Racing,False,False,24,28
Chase Briscoe,4228,Frd,14,33,11,102.378,142.343,Stewart-Haas Racing,False,False,2,14
Kyle Tilley,4389,Frd,78,51,32,102.372,142.351,Live Fast Motorsports,False,False,37,30
Joey Hand,4413,Frd,15,1,11,102.367,142.359,Rick Ware Racing,False,False,9,21
Kurt Busch,453,Tyt,45,62,23,102.362,142.365,23XI Racing,False,False,22,23
Kyle Tilley,4389,Frd,78,9,35,102.357,142.372,Live Fast Motorsports,False,False,37,30
Joey Logano,3859,Frd,22,29,11,102.351,142.381,Team Penske,False,False,18,27
Martin Truex Jr.,3368,Tyt,19,60,13,102.349,142.383,Joe Gibbs Racing,False,False,15,13
Christopher Bell,4153,Tyt,20,18,10,102.348,142.385,Joe Gibbs Racing,False,False,16,18
Cody Ware,4125,Frd,51,56,32,102.346,142.387,Rick Ware Racing,False,False,31,32
Joey Logano,3859,Frd,22,30,11,102.336,142.402,Team Penske,False,False,18,27
Todd Gilliland,4231,Frd,38,59,25,102.331,142.408,Front Row Motorsports,False,False,32,25
Kyle Tilley,4389,Frd,78,12,35,102.318,142.427,Live Fast Motorsports,False,False,37,30
Josh Bilicki,4213,Chv,77,46,36,102.314,142.432,Spire Motorsports,False,True,26,36
Kyle Tilley,4389,Frd,78,36,32,102.295,142.458,Live Fast Motorsports,False,False,37,30
Joey Logano,3859,Frd,22,42,25,102.281,142.478,Team Penske,False,False,18,27
Kyle Tilley,4389,Frd,78,6,36,102.272,142.490,Live Fast Motorsports,False,False,37,30
Joey Logano,3859,Frd,22,45,9,102.254,142.516,Team Penske,False,False,18,27
Aric Almirola,40,Frd,10,8,34,102.252,142.519,Stewart-Haas Racing,False,False,24,28
Kyle Tilley,4389,Frd,78,10,35,102.239,142.537,Live Fast Motorsports,False,False,37,30
Kyle Tilley,4389,Frd,78,7,36,102.239,142.536,Live Fast Motorsports,False,False,37,30
Cody Ware,4125,Frd,51,57,32,102.232,142.547,Rick Ware Racing,False,False,31,32
Todd Gilliland,4231,Frd,38,60,25,102.216,142.569,Front Row Motorsports,False,False,32,25
Christopher Bell,4153,Tyt,20,62,18,102.212,142.574,Joe Gibbs Racing,False,False,16,18
Joey Logano,3859,Frd,22,54,30,102.211,142.575,Team Penske,False,False,18,27
Todd Gilliland,4231,Frd,38,54,24,102.205,142.584,Front Row Motorsports,False,False,32,25
Cody Ware,4125,Frd,51,13,15,102.204,142.585,Rick Ware Racing,False,False,31,32
Martin Truex Jr.,3368,Tyt,19,33,10,102.196,142.597,Joe Gibbs Racing,False,False,15,13
Denny Hamlin,1361,Tyt,11,1,13,102.172,142.630,Joe Gibbs Racing,False,False,14,17
Aric Almirola,40,Frd,10,12,34,102.164,142.641,Stewart-Haas Racing,False,False,24,28
Brad Keselowski,1816,Frd,6,1,12,102.157,142.651,Roush Fenway Keselowski Racing,False,False,11,33
Christopher Bell,4153,Tyt,20,60,18,102.147,142.665,Joe Gibbs Racing,False,False,16,18
Joey Hand,4413,Frd,15,18,11,102.145,142.668,Rick Ware Racing,False,False,9,21
Kyle Tilley,4389,Frd,78,8,36,102.143,142.670,Live Fast Motorsports,False,False,37,30
Daniel Suarez,4113,Chv,99,1,14,102.139,142.676,TrackHouse Racing,False,False,17,5
Corey LaJoie,4096,Chv,7,43,35,102.128,142.692,Spire Motorsports,False,False,35,34
Cody Ware,4125,Frd,51,14,17,102.108,142.719,Rick Ware Racing,False,False,31,32
Justin Haley,4172,Chv,31,21,31,102.104,142.725,Kaulig Racing,False,False,34,24
Alex Bowman,4045,Chv,48,56,13,102.103,142.726,Hendrick Motorsports,False,False,8,12
Joey Logano,3859,Frd,22,15,4,102.045,142.808,Team Penske,False,False,18,27
Kyle Tilley,4389,Frd,78,11,35,102.015,142.850,Live Fast Motorsports,False,False,37,30
Kyle Busch,454,Tyt,18,18,31,102.008,142.859,Joe Gibbs Racing,False,False,13,29
Joey Logano,3859,Frd,22,1,16,102.004,142.865,Team Penske,False,False,18,27
Josh Bilicki,4213,Chv,77,15,12,101.967,142.917,Spire Motorsports,False,True,26,36
Harrison Burton,4217,Frd,21,48,4,101.947,142.945,Wood Brothers Racing,False,False,23,22
Austin Dillon,3873,Chv,3,14,26,101.942,142.952,Richard Childress Racing,False,False,20,31
Josh Bilicki,4213,Chv,77,23,33,101.938,142.957,Spire Motorsports,False,True,26,36
Joey Logano,3859,Frd,22,26,31,101.932,142.966,Team Penske,False,False,18,27
Erik Jones,4059,Chv,43,62,26,101.928,142.972,Petty GMS Motorsports,False,False,27,26
Joey Logano,3859,Frd,22,47,9,101.905,143.004,Team Penske,False,False,18,27
Kyle Tilley,4389,Frd,78,38,33,101.900,143.011,Live Fast Motorsports,False,False,37,30
Aric Almirola,40,Frd,10,6,35,101.898,143.013,Stewart-Haas Racing,False,False,24,28
Cody Ware,4125,Frd,51,58,32,101.881,143.037,Rick Ware Racing,False,False,31,32
William Byron,4184,Chv,24,18,13,101.881,143.038,Hendrick Motorsports,False,False,29,16
Kyle Tilley,4389,Frd,78,27,32,101.853,143.077,Live Fast Motorsports,False,False,37,30
Christopher Bell,4153,Tyt,20,33,13,101.852,143.078,Joe Gibbs Racing,False,False,16,18
Todd Gilliland,4231,Frd,38,61,24,101.843,143.091,Front Row Motorsports,False,False,32,25
Alex Bowman,4045,Chv,48,33,14,101.834,143.104,Hendrick Motorsports,False,False,8,12
AJ Allmendinger,3774,Chv,16,33,15,101.792,143.163,Kaulig Racing,False,True,21,9
Brad Keselowski,1816,Frd,6,18,12,101.792,143.162,Roush Fenway Keselowski Racing,False,False,11,33
Justin Haley,4172,Chv,31,62,24,101.763,143.203,Kaulig Racing,False,False,34,24
Martin Truex Jr.,3368,Tyt,19,55,12,101.759,143.209,Joe Gibbs Racing,False,False,15,13
Joey Logano,3859,Frd,22,53,30,101.736,143.241,Team Penske,False,False,18,27
Cody Ware,4125,Frd,51,55,32,101.731,143.248,Rick Ware Racing,False,False,31,32
Martin Truex Jr.,3368,Tyt,19,1,15,101.730,143.250,Joe Gibbs Racing,False,False,15,13
Joey Logano,3859,Frd,22,49,17,101.709,143.279,Team Penske,False,False,18,27
Todd Gilliland,4231,Frd,38,58,25,101.705,143.285,Front Row Motorsports,False,False,32,25
Kyle Tilley,4389,Frd,78,55,31,101.704,143.286,Live Fast Motorsports,False,False,37,30
Brad Keselowski,1816,Frd,6,47,33,101.681,143.319,Roush Fenway Keselowski Racing,False,False,11,33
Cole Custer,4104,Frd,41,33,16,101.665,143.341,Stewart-Haas Racing,False,False,10,15
Kyle Tilley,4389,Frd,78,43,24,101.644,143.371,Live Fast Motorsports,False,False,37,30
Corey LaJoie,4096,Chv,7,9,37,101.640,143.377,Spire Motorsports,False,False,35,34
Kyle Tilley,4389,Frd,78,56,31,101.615,143.412,Live Fast Motorsports,False,False,37,30
Kyle Tilley,4389,Frd,78,14,28,101.593,143.443,Live Fast Motorsports,False,False,37,30
Kyle Tilley,4389,Frd,78,28,14,101.580,143.461,Live Fast Motorsports,False,False,37,30
Tyler Reddick,4065,Chv,8,30,10,101.576,143.467,Richard Childress Racing,False,False,4,1
Ty Dillon,4013,Chv,42,62,20,101.570,143.475,Petty GMS Motorsports,False,False,30,20
Josh Bilicki,4213,Chv,77,52,36,101.564,143.484,Spire Motorsports,False,True,26,36
Kurt Busch,453,Tyt,45,1,20,101.558,143.493,23XI Racing,False,False,22,23
Austin Dillon,3873,Chv,3,1,19,101.510,143.560,Richard Childress Racing,False,False,20,31
Josh Bilicki,4213,Chv,77,29,30,101.469,143.618,Spire Motorsports,False,True,26,36
Kyle Tilley,4389,Frd,78,59,31,101.446,143.651,Live Fast Motorsports,False,False,37,30
Josh Bilicki,4213,Chv,77,21,33,101.439,143.661,Spire Motorsports,False,True,26,36
Ryan Blaney,4023,Frd,12,1,18,101.372,143.755,Team Penske,False,False,19,11
Kyle Tilley,4389,Frd,78,45,23,101.363,143.769,Live Fast Motorsports,False,False,37,30
Austin Dillon,3873,Chv,3,18,14,101.336,143.807,Richard Childress Racing,False,False,20,31
Christopher Bell,4153,Tyt,20,1,17,101.325,143.823,Joe Gibbs Racing,False,False,16,18
Aric Almirola,40,Frd,10,40,29,101.297,143.862,Stewart-Haas Racing,False,False,24,28
Chase Briscoe,4228,Frd,14,18,17,101.293,143.868,Stewart-Haas Racing,False,False,2,14
Josh Bilicki,4213,Chv,77,20,33,101.281,143.885,Spire Motorsports,False,True,26,36
Aric Almirola,40,Frd,10,14,27,101.276,143.892,Stewart-Haas Racing,False,False,24,28
Ricky Stenhouse Jr.,3888,Chv,47,33,17,101.232,143.954,JTG Daugherty Racing,False,False,33,19
Ty Dillon,4013,Chv,42,18,16,101.223,143.967,Petty GMS Motorsports,False,False,30,20
Ryan Blaney,4023,Frd,12,18,15,101.213,143.981,Team Penske,False,False,19,11
Kyle Tilley,4389,Frd,78,30,22,101.170,144.043,Live Fast Motorsports,False,False,37,30
Joey Logano,3859,Frd,22,48,15,101.128,144.103,Team Penske,False,False,18,27
AJ Allmendinger,3774,Chv,16,1,21,101.106,144.134,Kaulig Racing,False,True,21,9
Denny Hamlin,1361,Tyt,11,33,18,101.051,144.213,Joe Gibbs Racing,False,False,14,17
Josh Bilicki,4213,Chv,77,24,33,101.043,144.224,Spire Motorsports,False,True,26,36
Ty Dillon,4013,Chv,42,33,21,101.035,144.235,Petty GMS Motorsports,False,False,30,20
Joey Hand,4413,Frd,15,33,22,100.930,144.385,Rick Ware Racing,False,False,9,21
Kurt Busch,453,Tyt,45,33,19,100.919,144.401,23XI Racing,False,False,22,23
Kyle Tilley,4389,Frd,78,57,31,100.915,144.406,Live Fast Motorsports,False,False,37,30
Kyle Tilley,4389,Frd,78,5,36,100.904,144.423,Live Fast Motorsports,False,False,37,30
Erik Jones,4059,Chv,43,33,20,100.874,144.466,Petty GMS Motorsports,False,False,27,26
Josh Bilicki,4213,Chv,77,25,33,100.869,144.472,Spire Motorsports,False,True,26,36
Kyle Tilley,4389,Frd,78,13,28,100.859,144.487,Live Fast Motorsports,False,False,37,30
Austin Dillon,3873,Chv,3,59,19,100.846,144.506,Richard Childress Racing,False,False,20,31
Aric Almirola,40,Frd,10,1,23,100.802,144.569,Stewart-Haas Racing,False,False,24,28
Joey Hand,4413,Frd,15,61,21,100.791,144.584,Rick Ware Racing,False,False,9,21
Josh Bilicki,4213,Chv,77,27,33,100.786,144.591,Spire Motorsports,False,True,26,36
Ryan Blaney,4023,Frd,12,33,23,100.726,144.678,Team Penske,False,False,19,11
Harrison Burton,4217,Frd,21,33,24,100.693,144.725,Wood Brothers Racing,False,False,23,22
Josh Bilicki,4213,Chv,77,26,33,100.663,144.768,Spire Motorsports,False,True,26,36
Aric Almirola,40,Frd,10,13,27,100.638,144.804,Stewart-Haas Racing,False,False,24,28
Kyle Larson,4030,Chv,5,30,12,100.588,144.876,Hendrick Motorsports,False,False,3,3
Harrison Burton,4217,Frd,21,1,22,100.578,144.890,Wood Brothers Racing,False,False,23,22
Kyle Tilley,4389,Frd,78,54,32,100.546,144.936,Live Fast Motorsports,False,False,37,30
Cody Ware,4125,Frd,51,30,35,100.540,144.945,Rick Ware Racing,False,False,31,32
Kevin Harvick,1416,Frd,4,1,26,100.523,144.970,Stewart-Haas Racing,False,False,28,10
Bubba Wallace,4025,Tyt,23,1,24,100.497,145.008,23XI Racing,False,False,25,35
Erik Jones,4059,Chv,43,1,25,100.485,145.025,Petty GMS Motorsports,False,False,27,26
Ty Dillon,4013,Chv,42,1,29,100.478,145.035,Petty GMS Motorsports,False,False,30,20
Justin Haley,4172,Chv,31,1,31,100.465,145.054,Kaulig Racing,False,False,34,24
Chase Briscoe,4228,Frd,14,30,23,100.451,145.074,Stewart-Haas Racing,False,False,2,14
Cody Ware,4125,Frd,51,15,21,100.421,145.117,Rick Ware Racing,False,False,31,32
Brad Keselowski,1816,Frd,6,33,25,100.413,145.129,Roush Fenway Keselowski Racing,False,False,11,33
Kyle Tilley,4389,Frd,78,44,25,100.398,145.150,Live Fast Motorsports,False,False,37,30
Kyle Busch,454,Tyt,18,1,32,100.360,145.205,Joe Gibbs Racing,False,False,13,29
Kurt Busch,453,Tyt,45,18,19,100.327,145.253,23XI Racing,False,False,22,23
Josh Bilicki,4213,Chv,77,1,27,100.308,145.281,Spire Motorsports,False,True,26,36
Austin Cindric,4180,Frd,2,18,21,100.266,145.342,Team Penske,False,False,5,7
Alex Bowman,4045,Chv,48,30,24,100.255,145.358,Hendrick Motorsports,False,False,8,12
Cody Ware,4125,Frd,51,1,30,100.243,145.375,Rick Ware Racing,False,False,31,32
Kyle Tilley,4389,Frd,78,61,30,100.236,145.385,Live Fast Motorsports,False,False,37,30
William Byron,4184,Chv,24,1,28,100.205,145.430,Hendrick Motorsports,False,False,29,16
Kyle Busch,454,Tyt,18,33,29,100.197,145.442,Joe Gibbs Racing,False,False,13,29
Corey LaJoie,4096,Chv,7,13,36,100.188,145.455,Spire Motorsports,False,False,35,34
Todd Gilliland,4231,Frd,38,62,25,100.163,145.491,Front Row Motorsports,False,False,32,25
Kyle Tilley,4389,Frd,78,58,31,100.135,145.532,Live Fast Motorsports,False,False,37,30
Bubba Wallace,4025,Tyt,23,33,26,100.132,145.536,23XI Racing,False,False,25,35
Aric Almirola,40,Frd,10,33,27,100.115,145.561,Stewart-Haas Racing,False,False,24,28
Joey Hand,4413,Frd,15,62,21,100.105,145.575,Rick Ware Racing,False,False,9,21
Kevin Harvick,1416,Frd,4,30,25,100.036,145.676,Stewart-Haas Racing,False,False,28,10
Corey LaJoie,4096,Chv,7,28,36,100.019,145.700,Spire Motorsports,False,False,35,34
Justin Haley,4172,Chv,31,18,26,99.990,145.743,Kaulig Racing,False,False,34,24
Joey Logano,3859,Frd,22,33,28,99.990,145.742,Team Penske,False,False,18,27
Todd Gilliland,4231,Frd,38,29,32,99.962,145.783,Front Row Motorsports,False,False,32,25
Kevin Harvick,1416,Frd,4,18,18,99.960,145.786,Stewart-Haas Racing,False,False,28,10
AJ Allmendinger,3774,Chv,16,18,27,99.937,145.820,Kaulig Racing,False,True,21,9
Todd Gilliland,4231,Frd,38,14,34,99.934,145.824,Front Row Motorsports,False,False,32,25
Todd Gilliland,4231,Frd,38,18,20,99.924,145.839,Front Row Motorsports,False,False,32,25
Kyle Tilley,4389,Frd,78,29,22,99.920,145.844,Live Fast Motorsports,False,False,37,30
Denny Hamlin,1361,Tyt,11,18,30,99.913,145.855,Joe Gibbs Racing,False,False,14,17
Bubba Wallace,4025,Tyt,23,18,23,99.911,145.858,23XI Racing,False,False,25,35
Todd Gilliland,4231,Frd,38,33,32,99.894,145.883,Front Row Motorsports,False,False,32,25
Kyle Tilley,4389,Frd,78,1,36,99.866,145.924,Live Fast Motorsports,False,False,37,30
Erik Jones,4059,Chv,43,18,29,99.849,145.949,Petty GMS Motorsports,False,False,27,26
William Byron,4184,Chv,24,33,31,99.782,146.046,Hendrick Motorsports,False,False,29,16
Cole Custer,4104,Frd,41,30,27,99.767,146.069,Stewart-Haas Racing,False,False,10,15
Aric Almirola,40,Frd,10,54,25,99.764,146.072,Stewart-Haas Racing,False,False,24,28
Kyle Tilley,4389,Frd,78,60,31,99.655,146.233,Live Fast Motorsports,False,False,37,30
Alex Bowman,4045,Chv,48,18,25,99.650,146.240,Hendrick Motorsports,False,False,8,12
Joey Logano,3859,Frd,22,18,24,99.623,146.279,Team Penske,False,False,18,27
Harrison Burton,4217,Frd,21,18,28,99.600,146.313,Wood Brothers Racing,False,False,23,22
Ricky Stenhouse Jr.,3888,Chv,47,1,33,99.582,146.339,JTG Daugherty Racing,False,False,33,19
Justin Haley,4172,Chv,31,33,30,99.552,146.384,Kaulig Racing,False,False,34,24
Ricky Stenhouse Jr.,3888,Chv,47,18,22,99.549,146.388,JTG Daugherty Racing,False,False,33,19
Kyle Tilley,4389,Frd,78,15,27,99.514,146.440,Live Fast Motorsports,False,False,37,30
Todd Gilliland,4231,Frd,38,1,34,99.500,146.461,Front Row Motorsports,False,False,32,25
Josh Bilicki,4213,Chv,77,28,31,99.491,146.474,Spire Motorsports,False,True,26,36
Joey Logano,3859,Frd,22,52,31,99.483,146.486,Team Penske,False,False,18,27
Austin Dillon,3873,Chv,3,15,26,99.387,146.627,Richard Childress Racing,False,False,20,31
Joey Logano,3859,Frd,22,24,30,99.316,146.732,Team Penske,False,False,18,27
Loris Hezemans,4339,Frd,27,1,35,99.287,146.774,Team Hezeberg,False,True,36,37
Kyle Tilley,4389,Frd,78,33,33,99.263,146.810,Live Fast Motorsports,False,False,37,30
AJ Allmendinger,3774,Chv,16,30,26,99.186,146.924,Kaulig Racing,False,True,21,9
Kyle Tilley,4389,Frd,78,18,34,98.949,147.276,Live Fast Motorsports,False,False,37,30
William Byron,4184,Chv,24,30,33,98.580,147.827,Hendrick Motorsports,False,False,29,16
Cody Ware,4125,Frd,51,18,32,98.541,147.885,Rick Ware Racing,False,False,31,32
Josh Bilicki,4213,Chv,77,18,33,98.337,148.193,Spire Motorsports,False,True,26,36
Todd Gilliland,4231,Frd,38,30,32,98.154,148.468,Front Row Motorsports,False,False,32,25
Kevin Harvick,1416,Frd,4,15,30,97.767,149.057,Stewart-Haas Racing,False,False,28,10
Kyle Busch,454,Tyt,18,30,28,97.607,149.301,Joe Gibbs Racing,False,False,13,29
Bubba Wallace,4025,Tyt,23,24,31,97.310,149.757,23XI Racing,False,False,25,35
William Byron,4184,Chv,24,15,29,97.123,150.045,Hendrick Motorsports,False,False,29,16
Ricky Stenhouse Jr.,3888,Chv,47,30,30,97.103,150.075,JTG Daugherty Racing,False,False,33,19
Ryan Blaney,4023,Frd,12,15,28,97.100,150.081,Team Penske,False,False,19,11
Tyler Reddick,4065,Chv,8,28,2,97.085,150.104,Richard Childress Racing,False,False,4,1
Chase Elliott,4062,Chv,9,28,1,96.975,150.274,Hendrick Motorsports,False,False,1,2
Kyle Larson,4030,Chv,5,43,3,96.966,150.288,Hendrick Motorsports,False,False,3,3
Tyler Reddick,4065,Chv,8,43,2,96.960,150.297,Richard Childress Racing,False,False,4,1
Chase Elliott,4062,Chv,9,43,1,96.940,150.328,Hendrick Motorsports,False,False,1,2
Kyle Busch,454,Tyt,18,43,31,96.923,150.355,Joe Gibbs Racing,False,False,13,29
Chase Elliott,4062,Chv,9,13,2,96.739,150.640,Hendrick Motorsports,False,False,1,2
Kyle Busch,454,Tyt,18,5,35,96.736,150.645,Joe Gibbs Racing,False,False,13,29
Kyle Larson,4030,Chv,5,28,3,96.725,150.662,Hendrick Motorsports,False,False,3,3
William Byron,4184,Chv,24,27,10,96.637,150.799,Hendrick Motorsports,False,False,29,16
Denny Hamlin,1361,Tyt,11,27,26,96.557,150.924,Joe Gibbs Racing,False,False,14,17
Daniel Suarez,4113,Chv,99,27,11,96.550,150.935,TrackHouse Racing,False,False,17,5
Austin Cindric,4180,Frd,2,43,11,96.502,151.010,Team Penske,False,False,5,7
Ryan Blaney,4023,Frd,12,45,4,96.488,151.033,Team Penske,False,False,19,11
Ross Chastain,4001,Chv,1,28,4,96.434,151.117,TrackHouse Racing,False,False,12,4
Aric Almirola,40,Frd,10,5,34,96.382,151.198,Stewart-Haas Racing,False,False,24,28
Cole Custer,4104,Frd,41,27,8,96.339,151.266,Stewart-Haas Racing,False,False,10,15
Chris Buescher,3989,Frd,17,27,7,96.322,151.293,Roush Fenway Keselowski Racing,False,False,7,6
Ross Chastain,4001,Chv,1,43,4,96.319,151.298,TrackHouse Racing,False,False,12,4
AJ Allmendinger,3774,Chv,16,27,23,96.278,151.361,Kaulig Racing,False,True,21,9
Chris Buescher,3989,Frd,17,42,14,96.257,151.394,Roush Fenway Keselowski Racing,False,False,7,6
AJ Allmendinger,3774,Chv,16,12,20,96.219,151.454,Kaulig Racing,False,True,21,9
Brad Keselowski,1816,Frd,6,27,13,96.205,151.476,Roush Fenway Keselowski Racing,False,False,11,33
Ty Dillon,4013,Chv,42,45,5,96.200,151.485,Petty GMS Motorsports,False,False,30,20
Brad Keselowski,1816,Frd,6,12,21,96.174,151.525,Roush Fenway Keselowski Racing,False,False,11,33
Daniel Suarez,4113,Chv,99,43,9,96.149,151.565,TrackHouse Racing,False,False,17,5
Austin Dillon,3873,Chv,3,27,15,96.124,151.604,Richard Childress Racing,False,False,20,31
Cole Custer,4104,Frd,41,12,10,96.118,151.614,Stewart-Haas Racing,False,False,10,15
Denny Hamlin,1361,Tyt,11,46,2,96.117,151.616,Joe Gibbs Racing,False,False,14,17
Austin Cindric,4180,Frd,2,27,16,96.113,151.621,Team Penske,False,False,5,7
Chase Briscoe,4228,Frd,14,27,18,96.113,151.622,Stewart-Haas Racing,False,False,2,14
Daniel Suarez,4113,Chv,99,12,15,96.085,151.666,TrackHouse Racing,False,False,17,5
Martin Truex Jr.,3368,Tyt,19,41,21,96.061,151.703,Joe Gibbs Racing,False,False,15,13
Kyle Busch,454,Tyt,18,52,30,96.049,151.722,Joe Gibbs Racing,False,False,13,29
Ross Chastain,4001,Chv,1,12,8,96.028,151.755,TrackHouse Racing,False,False,12,4
Kyle Larson,4030,Chv,5,12,5,96.016,151.775,Hendrick Motorsports,False,False,3,3
Chris Buescher,3989,Frd,17,12,9,96.014,151.778,Roush Fenway Keselowski Racing,False,False,7,6
Tyler Reddick,4065,Chv,8,12,6,95.970,151.848,Richard Childress Racing,False,False,4,1
Austin Dillon,3873,Chv,3,12,22,95.968,151.851,Richard Childress Racing,False,False,20,31
Kevin Harvick,1416,Frd,4,27,22,95.961,151.862,Stewart-Haas Racing,False,False,28,10
Josh Bilicki,4213,Chv,77,30,31,95.946,151.885,Spire Motorsports,False,True,26,36
Kyle Busch,454,Tyt,18,27,28,95.917,151.932,Joe Gibbs Racing,False,False,13,29
Christopher Bell,4153,Tyt,20,27,14,95.898,151.961,Joe Gibbs Racing,False,False,16,18
Ty Dillon,4013,Chv,42,15,31,95.852,152.034,Petty GMS Motorsports,False,False,30,20
Austin Dillon,3873,Chv,3,43,14,95.818,152.088,Richard Childress Racing,False,False,20,31
Christopher Bell,4153,Tyt,20,42,20,95.812,152.098,Joe Gibbs Racing,False,False,16,18
William Byron,4184,Chv,24,44,13,95.811,152.100,Hendrick Motorsports,False,False,29,16
Christopher Bell,4153,Tyt,20,12,19,95.757,152.186,Joe Gibbs Racing,False,False,16,18
Denny Hamlin,1361,Tyt,11,12,18,95.716,152.250,Joe Gibbs Racing,False,False,14,17
Chase Briscoe,4228,Frd,14,43,18,95.706,152.267,Stewart-Haas Racing,False,False,2,14
Martin Truex Jr.,3368,Tyt,19,12,13,95.686,152.298,Joe Gibbs Racing,False,False,15,13
Ricky Stenhouse Jr.,3888,Chv,47,44,7,95.552,152.511,JTG Daugherty Racing,False,False,33,19
Justin Haley,4172,Chv,31,43,21,95.516,152.570,Kaulig Racing,False,False,34,24
Martin Truex Jr.,3368,Tyt,19,27,12,95.505,152.586,Joe Gibbs Racing,False,False,15,13
Ty Dillon,4013,Chv,42,12,28,95.503,152.590,Petty GMS Motorsports,False,False,30,20
AJ Allmendinger,3774,Chv,16,42,23,95.491,152.609,Kaulig Racing,False,True,21,9
Todd Gilliland,4231,Frd,38,27,29,95.487,152.615,Front Row Motorsports,False,False,32,25
Kevin Harvick,1416,Frd,4,42,22,95.455,152.667,Stewart-Haas Racing,False,False,28,10
Ricky Stenhouse Jr.,3888,Chv,47,27,30,95.431,152.705,JTG Daugherty Racing,False,False,33,19
Ricky Stenhouse Jr.,3888,Chv,47,15,32,95.372,152.800,JTG Daugherty Racing,False,False,33,19
Kevin Harvick,1416,Frd,4,12,30,95.346,152.841,Stewart-Haas Racing,False,False,28,10
Joey Hand,4413,Frd,15,12,12,95.302,152.912,Rick Ware Racing,False,False,9,21
Bubba Wallace,4025,Tyt,23,42,29,95.284,152.941,23XI Racing,False,False,25,35
William Byron,4184,Chv,24,12,27,95.278,152.951,Hendrick Motorsports,False,False,29,16
Erik Jones,4059,Chv,43,44,10,95.265,152.971,Petty GMS Motorsports,False,False,27,26
Kyle Busch,454,Tyt,18,41,30,95.192,153.089,Joe Gibbs Racing,False,False,13,29
Todd Gilliland,4231,Frd,38,41,31,95.176,153.115,Front Row Motorsports,False,False,32,25
Bubba Wallace,4025,Tyt,23,35,33,95.107,153.225,23XI Racing,False,False,25,35
Denny Hamlin,1361,Tyt,11,30,29,95.094,153.247,Joe Gibbs Racing,False,False,14,17
Cole Custer,4104,Frd,41,44,8,94.956,153.469,Stewart-Haas Racing,False,False,10,15
Todd Gilliland,4231,Frd,38,12,32,94.866,153.614,Front Row Motorsports,False,False,32,25
Ryan Blaney,4023,Frd,12,12,26,94.729,153.837,Team Penske,False,False,19,11
Josh Bilicki,4213,Chv,77,49,36,94.666,153.939,Spire Motorsports,False,True,26,36
Corey LaJoie,4096,Chv,7,44,35,94.567,154.101,Spire Motorsports,False,False,35,34
Erik Jones,4059,Chv,43,46,31,94.524,154.170,Petty GMS Motorsports,False,False,27,26
Harrison Burton,4217,Frd,21,49,14,94.524,154.171,Wood Brothers Racing,False,False,23,22
