driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Raphael Lessard,4306,Chv,24,70,20,137.583,39.249,GMS Racing,False,False,15,8
Austin Hill,4133,Tyt,16,127,11,137.478,39.279,Hattori Racing Enterprises,False,False,7,3
Chandler Smith,4312,Tyt,18,127,10,137.150,39.373,Kyle Busch Motorsports,False,False,5,11
Austin Hill,4133,Tyt,16,70,21,136.997,39.417,Hattori Racing Enterprises,False,False,7,3
Johnny Sauter,2911,Tyt,13,127,13,136.879,39.451,ThorSport Racing,False,False,4,9
Chase Briscoe,4228,Frd,04,126,22,136.529,39.552,Roper Racing,False,True,30,19
Tate Fogleman,4271,Chv,12,129,36,135.580,39.829,Young's Motorsports,False,False,35,36
Spencer Davis,4260,Tyt,11,69,27,135.342,39.899,Spencer Davis Motorsports,False,False,19,29
Timmy Hill,3984,Chv,56,126,25,135.128,39.962,Hill Motorsports,False,True,25,22
Christian Eckes,4268,Tyt,98,70,22,135.030,39.991,ThorSport Racing,False,False,17,4
Tate Fogleman,4271,Chv,12,33,20,134.993,40.002,Young's Motorsports,False,False,35,36
Carson Hocevar,4326,Chv,42,126,24,134.895,40.031,Niece Motorsports,False,False,11,23
Ryan Truex,3952,Chv,40,70,23,134.643,40.106,Niece Motorsports,False,False,31,20
Bret Holmes,4373,Chv,32,126,23,134.559,40.131,Bret Holmes Racing,False,False,32,27
Ryan Truex,3952,Chv,40,126,26,134.512,40.145,Niece Motorsports,False,False,31,20
CJ McLaughlin,4316,Tyt,34,68,33,134.032,40.289,Reaume Brothers Racing,False,False,40,34
Timmy Hill,3984,Chv,56,63,26,133.505,40.448,Hill Motorsports,False,True,25,22
Bret Holmes,4373,Chv,32,69,28,133.228,40.532,Bret Holmes Racing,False,False,32,27
Chase Briscoe,4228,Frd,04,70,24,132.884,40.637,Roper Racing,False,True,30,19
Chase Purdy,4295,Chv,23,69,29,132.763,40.674,GMS Racing,False,False,23,25
Tyler Ankrum,4296,Chv,26,135,15,131.211,41.155,GMS Racing,False,False,13,15
Carson Hocevar,4326,Chv,42,70,25,131.170,41.168,Niece Motorsports,False,False,11,23
Derek Kraus,4297,Tyt,19,138,28,130.900,41.253,McAnally Hilgemann Racing,False,False,14,28
Danny Bohn,4323,Tyt,30,69,30,130.495,41.381,On Point Motorsports,False,False,21,26
Ross Chastain,4001,Chv,44,134,1,129.587,41.671,Niece Motorsports,False,True,34,2
Zane Smith,4272,Chv,21,134,2,128.700,41.958,GMS Racing,False,False,9,7
Jordan Anderson,4139,Chv,3,69,31,128.581,41.997,Jordan Anderson Racing,False,True,36,30
Jennifer Jo Cobb,608,Chv,10,55,38,128.339,42.076,Jennifer Jo Cobb Racing,False,False,39,37
Ben Rhodes,4107,Tyt,99,134,3,128.144,42.140,ThorSport Racing,False,False,3,10
Bayley Currey,4257,Chv,45,134,4,128.053,42.170,Niece Motorsports,False,True,26,12
Spencer Boyd,4192,Chv,20,120,35,127.774,42.262,Young's Motorsports,False,False,27,35
Timmy Hill,3984,Chv,56,70,26,127.566,42.331,Hill Motorsports,False,True,25,22
Dawson Cram,4256,Chv,41,69,32,126.502,42.687,Cram Enterprises,False,False,28,31
Kris Wright,4364,Chv,02,68,34,126.410,42.718,Young's Motorsports,False,False,24,33
Spencer Boyd,4192,Chv,20,66,35,126.180,42.796,Young's Motorsports,False,False,27,35
Christian Eckes,4268,Tyt,98,129,14,125.185,43.136,ThorSport Racing,False,False,17,4
Jesse Iwuji,4291,Chv,33,56,37,124.965,43.212,Reaume Brothers Racing,False,False,38,38
Austin Hill,4133,Tyt,16,134,6,124.858,43.249,Hattori Racing Enterprises,False,False,7,3
Spencer Davis,4260,Tyt,11,72,27,124.224,43.470,Spencer Davis Motorsports,False,False,19,29
John Hunter Nemechek,4092,Tyt,4,134,8,124.146,43.497,Kyle Busch Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,134,7,123.737,43.641,Front Row Motorsports,False,False,6,6
Kyle Busch,454,Tyt,51,134,5,123.621,43.682,Kyle Busch Motorsports,False,True,2,1
Tyler Ankrum,4296,Chv,26,133,15,123.026,43.893,GMS Racing,False,False,13,15
Raphael Lessard,4306,Chv,24,134,9,122.817,43.968,GMS Racing,False,False,15,8
Johnny Sauter,2911,Tyt,13,134,11,122.357,44.133,ThorSport Racing,False,False,4,9
Chandler Smith,4312,Tyt,18,134,10,122.136,44.213,Kyle Busch Motorsports,False,False,5,11
Todd Gilliland,4231,Frd,38,101,8,122.092,44.229,Front Row Motorsports,False,False,6,6
Tanner Gray,4342,Frd,15,100,10,121.297,44.519,Team DGR,False,False,18,18
Timothy Peters,2550,Chv,25,133,16,120.751,44.720,Rackley W.A.R.,False,False,22,21
Stewart Friesen,4205,Tyt,52,99,15,120.695,44.741,Halmar Friesen Racing,False,False,10,14
Hailie Deegan,4366,Frd,1,101,10,120.584,44.782,Team DGR,False,False,20,13
Kyle Busch,454,Tyt,51,101,2,120.503,44.812,Kyle Busch Motorsports,False,True,2,1
Tanner Gray,4342,Frd,15,133,17,120.401,44.850,Team DGR,False,False,18,18
Sheldon Creed,4204,Chv,2,100,6,120.171,44.936,GMS Racing,False,False,8,32
Hailie Deegan,4366,Frd,1,134,12,120.166,44.938,Team DGR,False,False,20,13
Timmy Hill,3984,Chv,56,5,38,119.877,45.046,Hill Motorsports,False,True,25,22
Grant Enfinger,3978,Chv,9,133,19,119.448,45.208,CR7 Motorsports,False,False,29,17
Christian Eckes,4268,Tyt,98,113,2,119.295,45.266,ThorSport Racing,False,False,17,4
Austin Hill,4133,Tyt,16,95,23,119.242,45.286,Hattori Racing Enterprises,False,False,7,3
Austin Wayne Self,4189,Chv,22,133,18,119.200,45.302,AM Racing,False,False,16,16
John Hunter Nemechek,4092,Tyt,4,99,9,118.713,45.488,Kyle Busch Motorsports,False,False,1,5
Ryan Truex,3952,Chv,40,118,14,118.700,45.493,Niece Motorsports,False,False,31,20
Bayley Currey,4257,Chv,45,101,6,118.593,45.534,Niece Motorsports,False,True,26,12
Spencer Davis,4260,Tyt,11,113,16,117.621,45.910,Spencer Davis Motorsports,False,False,19,29
Johnny Sauter,2911,Tyt,13,119,2,116.696,46.274,ThorSport Racing,False,False,4,9
Ryan Truex,3952,Chv,40,133,20,116.588,46.317,Niece Motorsports,False,False,31,20
Jordan Anderson,4139,Chv,3,40,35,116.545,46.334,Jordan Anderson Racing,False,True,36,30
Matt Crafton,694,Tyt,88,133,22,116.447,46.373,ThorSport Racing,False,False,12,24
Carson Hocevar,4326,Chv,42,133,23,116.139,46.496,Niece Motorsports,False,False,11,23
Ben Rhodes,4107,Tyt,99,104,12,116.029,46.540,ThorSport Racing,False,False,3,10
CJ McLaughlin,4316,Tyt,34,30,34,115.927,46.581,Reaume Brothers Racing,False,False,40,34
Danny Bohn,4323,Tyt,30,132,26,115.835,46.618,On Point Motorsports,False,False,21,26
Timmy Hill,3984,Chv,56,121,16,115.726,46.662,Hill Motorsports,False,True,25,22
Matt Crafton,694,Tyt,88,101,28,115.612,46.708,ThorSport Racing,False,False,12,24
Spencer Davis,4260,Tyt,11,131,29,115.459,46.770,Spencer Davis Motorsports,False,False,19,29
Chase Purdy,4295,Chv,23,132,27,115.227,46.864,GMS Racing,False,False,23,25
Chase Briscoe,4228,Frd,04,31,25,115.202,46.874,Roper Racing,False,True,30,19
Chase Briscoe,4228,Frd,04,133,21,115.161,46.891,Roper Racing,False,True,30,19
Grant Enfinger,3978,Chv,9,106,20,115.129,46.904,CR7 Motorsports,False,False,29,17
Jordan Anderson,4139,Chv,3,131,30,114.862,47.013,Jordan Anderson Racing,False,True,36,30
Derek Kraus,4297,Tyt,19,114,13,114.855,47.016,McAnally Hilgemann Racing,False,False,14,28
Zane Smith,4272,Chv,21,98,26,114.572,47.132,GMS Racing,False,False,9,7
Timothy Peters,2550,Chv,25,107,27,114.516,47.155,Rackley W.A.R.,False,False,22,21
Timothy Peters,2550,Chv,25,31,26,114.489,47.166,Rackley W.A.R.,False,False,22,21
Chandler Smith,4312,Tyt,18,101,26,114.395,47.205,Kyle Busch Motorsports,False,False,5,11
Spencer Davis,4260,Tyt,11,115,32,114.109,47.323,Spencer Davis Motorsports,False,False,19,29
Tanner Gray,4342,Frd,15,102,31,113.905,47.408,Team DGR,False,False,18,18
Ross Chastain,4001,Chv,44,101,17,113.886,47.416,Niece Motorsports,False,True,34,2
Tyler Ankrum,4296,Chv,26,100,30,113.842,47.434,GMS Racing,False,False,13,15
Austin Wayne Self,4189,Chv,22,102,30,113.835,47.437,AM Racing,False,False,16,16
Spencer Davis,4260,Tyt,11,125,29,113.670,47.506,Spencer Davis Motorsports,False,False,19,29
Chase Purdy,4295,Chv,23,31,24,113.314,47.655,GMS Racing,False,False,23,25
Tate Fogleman,4271,Chv,12,111,36,113.274,47.672,Young's Motorsports,False,False,35,36
Spencer Boyd,4192,Chv,20,6,39,113.272,47.673,Young's Motorsports,False,False,27,35
Timmy Hill,3984,Chv,56,6,40,112.850,47.851,Hill Motorsports,False,True,25,22
Carson Hocevar,4326,Chv,42,101,32,112.374,48.054,Niece Motorsports,False,False,11,23
Spencer Davis,4260,Tyt,11,116,32,112.180,48.137,Spencer Davis Motorsports,False,False,19,29
Timothy Peters,2550,Chv,25,127,16,112.070,48.184,Rackley W.A.R.,False,False,22,21
Raphael Lessard,4306,Chv,24,99,28,111.658,48.362,GMS Racing,False,False,15,8
John Hunter Nemechek,4092,Tyt,4,128,2,111.646,48.367,Kyle Busch Motorsports,False,False,1,5
Chase Briscoe,4228,Frd,04,103,30,111.375,48.485,Roper Racing,False,True,30,19
Carson Hocevar,4326,Chv,42,31,17,111.326,48.506,Niece Motorsports,False,False,11,23
Spencer Boyd,4192,Chv,20,7,40,111.290,48.522,Young's Motorsports,False,False,27,35
Kyle Busch,454,Tyt,51,128,1,111.265,48.533,Kyle Busch Motorsports,False,True,2,1
Timmy Hill,3984,Chv,56,133,24,111.260,48.535,Hill Motorsports,False,True,25,22
Jordan Anderson,4139,Chv,3,120,28,111.132,48.591,Jordan Anderson Racing,False,True,36,30
Carson Hocevar,4326,Chv,42,127,24,110.890,48.697,Niece Motorsports,False,False,11,23
Grant Enfinger,3978,Chv,9,127,15,110.835,48.721,CR7 Motorsports,False,False,29,17
Danny Bohn,4323,Tyt,30,116,31,110.790,48.741,On Point Motorsports,False,False,21,26
Raphael Lessard,4306,Chv,24,31,21,110.565,48.840,GMS Racing,False,False,15,8
Derek Kraus,4297,Tyt,19,61,7,110.479,48.878,McAnally Hilgemann Racing,False,False,14,28
Bayley Currey,4257,Chv,45,128,8,110.416,48.906,Niece Motorsports,False,True,26,12
Christian Eckes,4268,Tyt,98,127,14,110.278,48.967,ThorSport Racing,False,False,17,4
Chase Purdy,4295,Chv,23,46,34,110.269,48.971,GMS Racing,False,False,23,25
Ben Rhodes,4107,Tyt,99,61,8,109.921,49.126,ThorSport Racing,False,False,3,10
Christian Eckes,4268,Tyt,98,134,13,109.908,49.132,ThorSport Racing,False,False,17,4
Austin Wayne Self,4189,Chv,22,31,20,109.857,49.155,AM Racing,False,False,16,16
Timmy Hill,3984,Chv,56,127,25,109.527,49.303,Hill Motorsports,False,True,25,22
Spencer Boyd,4192,Chv,20,29,36,109.462,49.332,Young's Motorsports,False,False,27,35
Stewart Friesen,4205,Tyt,52,31,7,109.237,49.434,Halmar Friesen Racing,False,False,10,14
Johnny Sauter,2911,Tyt,13,128,13,109.164,49.467,ThorSport Racing,False,False,4,9
Jordan Anderson,4139,Chv,3,41,35,109.153,49.472,Jordan Anderson Racing,False,True,36,30
Todd Gilliland,4231,Frd,38,61,9,109.109,49.492,Front Row Motorsports,False,False,6,6
Matt Crafton,694,Tyt,88,127,17,108.713,49.672,ThorSport Racing,False,False,12,24
Grant Enfinger,3978,Chv,9,31,22,108.707,49.675,CR7 Motorsports,False,False,29,17
Dawson Cram,4256,Chv,41,30,32,108.704,49.676,Cram Enterprises,False,False,28,31
Ryan Truex,3952,Chv,40,31,19,108.691,49.682,Niece Motorsports,False,False,31,20
Chase Purdy,4295,Chv,23,120,29,108.628,49.711,GMS Racing,False,False,23,25
Tanner Gray,4342,Frd,15,61,11,108.499,49.770,Team DGR,False,False,18,18
Tate Fogleman,4271,Chv,12,118,36,108.269,49.876,Young's Motorsports,False,False,35,36
Ryan Truex,3952,Chv,40,127,26,108.199,49.908,Niece Motorsports,False,False,31,20
Kris Wright,4364,Chv,02,120,33,108.173,49.920,Young's Motorsports,False,False,24,33
Danny Bohn,4323,Tyt,30,126,28,108.052,49.976,On Point Motorsports,False,False,21,26
Christian Eckes,4268,Tyt,98,31,18,107.935,50.030,ThorSport Racing,False,False,17,4
CJ McLaughlin,4316,Tyt,34,127,34,107.873,50.059,Reaume Brothers Racing,False,False,40,34
Timmy Hill,3984,Chv,56,30,33,107.830,50.079,Hill Motorsports,False,True,25,22
Dawson Cram,4256,Chv,41,131,31,107.705,50.137,Cram Enterprises,False,False,28,31
Hailie Deegan,4366,Frd,1,61,10,107.703,50.138,Team DGR,False,False,20,13
Stewart Friesen,4205,Tyt,52,61,6,107.662,50.157,Halmar Friesen Racing,False,False,10,14
Chandler Smith,4312,Tyt,18,31,23,107.563,50.203,Kyle Busch Motorsports,False,False,5,11
Chase Briscoe,4228,Frd,04,127,22,107.490,50.237,Roper Racing,False,True,30,19
Hailie Deegan,4366,Frd,1,31,15,107.458,50.252,Team DGR,False,False,20,13
Ryan Reed,4049,Chv,49,18,40,107.358,50.299,CMI Motorsports,False,False,33,40
Dawson Cram,4256,Chv,41,123,32,107.277,50.337,Cram Enterprises,False,False,28,31
Johnny Sauter,2911,Tyt,13,61,16,107.109,50.416,ThorSport Racing,False,False,4,9
CJ McLaughlin,4316,Tyt,34,121,34,107.073,50.433,Reaume Brothers Racing,False,False,40,34
Sheldon Creed,4204,Chv,2,61,3,107.037,50.450,GMS Racing,False,False,8,32
Bayley Currey,4257,Chv,45,31,14,106.840,50.543,Niece Motorsports,False,True,26,12
Todd Gilliland,4231,Frd,38,31,8,106.833,50.546,Front Row Motorsports,False,False,6,6
Austin Hill,4133,Tyt,16,61,4,106.715,50.602,Hattori Racing Enterprises,False,False,7,3
Spencer Boyd,4192,Chv,20,117,35,106.665,50.626,Young's Motorsports,False,False,27,35
Jennifer Jo Cobb,608,Chv,10,29,37,106.578,50.667,Jennifer Jo Cobb Racing,False,False,39,37
Derek Kraus,4297,Tyt,19,31,9,106.542,50.684,McAnally Hilgemann Racing,False,False,14,28
Spencer Boyd,4192,Chv,20,52,36,106.477,50.715,Young's Motorsports,False,False,27,35
Jordan Anderson,4139,Chv,3,125,30,106.444,50.731,Jordan Anderson Racing,False,True,36,30
Tyler Ankrum,4296,Chv,26,31,16,106.322,50.789,GMS Racing,False,False,13,15
Bret Holmes,4373,Chv,32,127,23,106.299,50.800,Bret Holmes Racing,False,False,32,27
Tanner Gray,4342,Frd,15,31,13,106.297,50.801,Team DGR,False,False,18,18
Ross Chastain,4001,Chv,44,31,10,106.097,50.897,Niece Motorsports,False,True,34,2
Chandler Smith,4312,Tyt,18,128,10,106.009,50.939,Kyle Busch Motorsports,False,False,5,11
Jesse Iwuji,4291,Chv,33,26,38,105.982,50.952,Reaume Brothers Racing,False,False,38,38
Spencer Boyd,4192,Chv,20,127,35,105.855,51.013,Young's Motorsports,False,False,27,35
Tyler Ankrum,4296,Chv,26,61,17,105.741,51.068,GMS Racing,False,False,13,15
John Hunter Nemechek,4092,Tyt,4,31,2,105.737,51.070,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,31,3,105.727,51.075,GMS Racing,False,False,8,32
Bret Holmes,4373,Chv,32,132,28,105.657,51.109,Bret Holmes Racing,False,False,32,27
Ryan Reed,4049,Chv,49,24,40,105.640,51.117,CMI Motorsports,False,False,33,40
Zane Smith,4272,Chv,21,61,5,105.628,51.123,GMS Racing,False,False,9,7
Austin Hill,4133,Tyt,16,128,11,105.557,51.157,Hattori Racing Enterprises,False,False,7,3
Zane Smith,4272,Chv,21,31,12,105.543,51.164,GMS Racing,False,False,9,7
Bayley Currey,4257,Chv,45,61,14,105.481,51.194,Niece Motorsports,False,True,26,12
Jesse Iwuji,4291,Chv,33,25,38,105.419,51.224,Reaume Brothers Racing,False,False,38,38
Matt Crafton,694,Tyt,88,61,13,105.354,51.256,ThorSport Racing,False,False,12,24
John Hunter Nemechek,4092,Tyt,4,61,2,105.230,51.316,Kyle Busch Motorsports,False,False,1,5
Bret Holmes,4373,Chv,32,30,29,105.214,51.324,Bret Holmes Racing,False,False,32,27
Danny Bohn,4323,Tyt,30,30,30,105.183,51.339,On Point Motorsports,False,False,21,26
Raphael Lessard,4306,Chv,24,128,12,105.001,51.428,GMS Racing,False,False,15,8
Spencer Davis,4260,Tyt,11,30,28,104.834,51.510,Spencer Davis Motorsports,False,False,19,29
Johnny Sauter,2911,Tyt,13,31,11,104.826,51.514,ThorSport Racing,False,False,4,9
Grant Enfinger,3978,Chv,9,61,21,104.806,51.524,CR7 Motorsports,False,False,29,17
Chandler Smith,4312,Tyt,18,61,15,104.775,51.539,Kyle Busch Motorsports,False,False,5,11
Carson Hocevar,4326,Chv,42,61,19,104.771,51.541,Niece Motorsports,False,False,11,23
Jesse Iwuji,4291,Chv,33,32,39,104.749,51.552,Reaume Brothers Racing,False,False,38,38
Hailie Deegan,4366,Frd,1,128,9,104.647,51.602,Team DGR,False,False,20,13
Jordan Anderson,4139,Chv,3,30,31,104.617,51.617,Jordan Anderson Racing,False,True,36,30
Timothy Peters,2550,Chv,25,61,20,104.572,51.639,Rackley W.A.R.,False,False,22,21
Raphael Lessard,4306,Chv,24,34,27,104.185,51.831,GMS Racing,False,False,15,8
Tate Fogleman,4271,Chv,12,30,27,104.161,51.843,Young's Motorsports,False,False,35,36
Derek Kraus,4297,Tyt,19,127,20,104.139,51.854,McAnally Hilgemann Racing,False,False,14,28
Ben Rhodes,4107,Tyt,99,31,4,104.094,51.876,ThorSport Racing,False,False,3,10
Raphael Lessard,4306,Chv,24,61,22,103.992,51.927,GMS Racing,False,False,15,8
Spencer Boyd,4192,Chv,20,121,35,103.970,51.938,Young's Motorsports,False,False,27,35
Dawson Cram,4256,Chv,41,59,31,103.918,51.964,Cram Enterprises,False,False,28,31
Matt Crafton,694,Tyt,88,31,5,103.870,51.988,ThorSport Racing,False,False,12,24
Austin Wayne Self,4189,Chv,22,127,21,103.850,51.998,AM Racing,False,False,16,16
Austin Hill,4133,Tyt,16,31,6,103.701,52.073,Hattori Racing Enterprises,False,False,7,3
Kyle Busch,454,Tyt,51,31,1,103.663,52.092,Kyle Busch Motorsports,False,True,2,1
Todd Gilliland,4231,Frd,38,128,7,103.494,52.177,Front Row Motorsports,False,False,6,6
Jordan Anderson,4139,Chv,3,59,34,103.474,52.187,Jordan Anderson Racing,False,True,36,30
Ross Chastain,4001,Chv,44,61,12,103.401,52.224,Niece Motorsports,False,True,34,2
Chase Purdy,4295,Chv,23,59,33,103.245,52.303,GMS Racing,False,False,23,25
Sheldon Creed,4204,Chv,2,130,32,103.012,52.421,GMS Racing,False,False,8,32
Ryan Reed,4049,Chv,49,19,40,102.922,52.467,CMI Motorsports,False,False,33,40
Christian Eckes,4268,Tyt,98,61,18,102.742,52.559,ThorSport Racing,False,False,17,4
Austin Wayne Self,4189,Chv,22,61,23,102.500,52.683,AM Racing,False,False,16,16
CJ McLaughlin,4316,Tyt,34,103,36,102.319,52.776,Reaume Brothers Racing,False,False,40,34
Danny Bohn,4323,Tyt,30,59,30,102.257,52.808,On Point Motorsports,False,False,21,26
Ross Chastain,4001,Chv,44,128,3,101.977,52.953,Niece Motorsports,False,True,34,2
Tyler Ankrum,4296,Chv,26,127,18,101.896,52.995,GMS Racing,False,False,13,15
Kris Wright,4364,Chv,02,58,35,101.574,53.163,Young's Motorsports,False,False,24,33
Spencer Davis,4260,Tyt,11,60,29,101.273,53.321,Spencer Davis Motorsports,False,False,19,29
Jennifer Jo Cobb,608,Chv,10,46,38,101.120,53.402,Jennifer Jo Cobb Racing,False,False,39,37
Stewart Friesen,4205,Tyt,52,134,14,101.010,53.460,Halmar Friesen Racing,False,False,10,14
Stewart Friesen,4205,Tyt,52,128,6,100.791,53.576,Halmar Friesen Racing,False,False,10,14
Norm Benning,214,Chv,6,26,39,100.581,53.688,Norm Benning Racing,False,False,37,39
Tanner Gray,4342,Frd,15,127,19,100.405,53.782,Team DGR,False,False,18,18
Kris Wright,4364,Chv,02,29,35,100.362,53.805,Young's Motorsports,False,False,24,33
Chase Purdy,4295,Chv,23,126,27,100.284,53.847,GMS Racing,False,False,23,25
Tate Fogleman,4271,Chv,12,61,25,100.186,53.900,Young's Motorsports,False,False,35,36
Jesse Iwuji,4291,Chv,33,49,37,100.165,53.911,Reaume Brothers Racing,False,False,38,38
Chase Briscoe,4228,Frd,04,61,24,100.085,53.954,Roper Racing,False,True,30,19
Ryan Truex,3952,Chv,40,61,26,99.847,54.083,Niece Motorsports,False,False,31,20
Timmy Hill,3984,Chv,56,60,27,99.754,54.133,Hill Motorsports,False,True,25,22
CJ McLaughlin,4316,Tyt,34,59,32,99.727,54.148,Reaume Brothers Racing,False,False,40,34
Kyle Busch,454,Tyt,51,61,1,99.637,54.197,Kyle Busch Motorsports,False,True,2,1
Spencer Boyd,4192,Chv,20,57,36,99.594,54.220,Young's Motorsports,False,False,27,35
Bret Holmes,4373,Chv,32,60,28,99.405,54.323,Bret Holmes Racing,False,False,32,27
Kris Wright,4364,Chv,02,129,33,98.854,54.626,Young's Motorsports,False,False,24,33
Tate Fogleman,4271,Chv,12,124,36,98.594,54.770,Young's Motorsports,False,False,35,36
Ben Rhodes,4107,Tyt,99,128,4,98.323,54.921,ThorSport Racing,False,False,3,10
Sheldon Creed,4204,Chv,2,117,18,98.116,55.037,GMS Racing,False,False,8,32
Norm Benning,214,Chv,6,23,39,98.045,55.077,Norm Benning Racing,False,False,37,39
Sheldon Creed,4204,Chv,2,124,30,97.966,55.121,GMS Racing,False,False,8,32
Ryan Reed,4049,Chv,49,14,38,97.690,55.277,CMI Motorsports,False,False,33,40
Jesse Iwuji,4291,Chv,33,36,39,97.593,55.332,Reaume Brothers Racing,False,False,38,38
Kris Wright,4364,Chv,02,123,33,97.394,55.445,Young's Motorsports,False,False,24,33
Dawson Cram,4256,Chv,41,125,31,97.303,55.497,Cram Enterprises,False,False,28,31
Jennifer Jo Cobb,608,Chv,10,106,37,96.693,55.847,Jennifer Jo Cobb Racing,False,False,39,37
Zane Smith,4272,Chv,21,128,5,96.691,55.848,GMS Racing,False,False,9,7
Ben Rhodes,4107,Tyt,99,103,7,93.747,57.602,ThorSport Racing,False,False,3,10
Danny Bohn,4323,Tyt,30,115,31,93.709,57.625,On Point Motorsports,False,False,21,26
Chase Purdy,4295,Chv,23,119,27,93.123,57.988,GMS Racing,False,False,23,25
Dawson Cram,4256,Chv,41,122,30,92.942,58.101,Cram Enterprises,False,False,28,31
Timmy Hill,3984,Chv,56,122,24,92.341,58.479,Hill Motorsports,False,True,25,22
Dawson Cram,4256,Chv,41,73,32,90.937,59.382,Cram Enterprises,False,False,28,31
Johnny Sauter,2911,Tyt,13,120,14,90.900,59.406,ThorSport Racing,False,False,4,9
Derek Kraus,4297,Tyt,19,133,25,90.891,59.412,McAnally Hilgemann Racing,False,False,14,28
Tate Fogleman,4271,Chv,12,37,27,89.927,60.049,Young's Motorsports,False,False,35,36
Derek Kraus,4297,Tyt,19,115,26,89.459,60.363,McAnally Hilgemann Racing,False,False,14,28
Christian Eckes,4268,Tyt,98,114,19,88.999,60.675,ThorSport Racing,False,False,17,4
Grant Enfinger,3978,Chv,9,105,13,88.889,60.750,CR7 Motorsports,False,False,29,17
CJ McLaughlin,4316,Tyt,34,100,34,88.423,61.070,Reaume Brothers Racing,False,False,40,34
Raphael Lessard,4306,Chv,24,64,26,88.221,61.210,GMS Racing,False,False,15,8
Jesse Iwuji,4291,Chv,33,35,39,88.018,61.351,Reaume Brothers Racing,False,False,38,38
Tate Fogleman,4271,Chv,12,65,36,87.738,61.547,Young's Motorsports,False,False,35,36
CJ McLaughlin,4316,Tyt,34,36,35,86.926,62.122,Reaume Brothers Racing,False,False,40,34
Tate Fogleman,4271,Chv,12,112,36,86.698,62.285,Young's Motorsports,False,False,35,36
Kris Wright,4364,Chv,02,121,33,86.428,62.480,Young's Motorsports,False,False,24,33
Spencer Boyd,4192,Chv,20,50,35,85.963,62.818,Young's Motorsports,False,False,27,35
Raphael Lessard,4306,Chv,24,37,26,85.816,62.925,GMS Racing,False,False,15,8
Timmy Hill,3984,Chv,56,64,7,85.055,63.488,Hill Motorsports,False,True,25,22
Jennifer Jo Cobb,608,Chv,10,59,38,84.736,63.727,Jennifer Jo Cobb Racing,False,False,39,37
Spencer Boyd,4192,Chv,20,116,35,84.199,64.134,Young's Motorsports,False,False,27,35
Danny Bohn,4323,Tyt,30,64,29,83.254,64.862,On Point Motorsports,False,False,21,26
Jennifer Jo Cobb,608,Chv,10,36,37,83.174,64.924,Jennifer Jo Cobb Racing,False,False,39,37
Timmy Hill,3984,Chv,56,36,34,82.855,65.174,Hill Motorsports,False,True,25,22
Spencer Boyd,4192,Chv,20,51,36,82.816,65.205,Young's Motorsports,False,False,27,35
John Hunter Nemechek,4092,Tyt,4,100,19,82.573,65.397,Kyle Busch Motorsports,False,False,1,5
Jesse Iwuji,4291,Chv,33,58,37,82.506,65.450,Reaume Brothers Racing,False,False,38,38
Matt Crafton,694,Tyt,88,130,25,82.460,65.486,ThorSport Racing,False,False,12,24
CJ McLaughlin,4316,Tyt,34,65,34,82.167,65.720,Reaume Brothers Racing,False,False,40,34
Kyle Busch,454,Tyt,51,102,11,82.138,65.743,Kyle Busch Motorsports,False,True,2,1
Spencer Boyd,4192,Chv,20,36,33,82.038,65.823,Young's Motorsports,False,False,27,35
Raphael Lessard,4306,Chv,24,98,25,82.028,65.831,GMS Racing,False,False,15,8
Chase Purdy,4295,Chv,23,65,31,81.946,65.897,GMS Racing,False,False,23,25
CJ McLaughlin,4316,Tyt,34,101,34,81.725,66.075,Reaume Brothers Racing,False,False,40,34
Todd Gilliland,4231,Frd,38,102,16,81.703,66.093,Front Row Motorsports,False,False,6,6
Carson Hocevar,4326,Chv,42,67,26,81.650,66.136,Niece Motorsports,False,False,11,23
Jordan Anderson,4139,Chv,3,121,32,81.214,66.491,Jordan Anderson Racing,False,True,36,30
Dawson Cram,4256,Chv,41,64,30,81.131,66.559,Cram Enterprises,False,False,28,31
Timothy Peters,2550,Chv,25,106,17,81.006,66.662,Rackley W.A.R.,False,False,22,21
Zane Smith,4272,Chv,21,97,26,80.955,66.704,GMS Racing,False,False,9,7
Jesse Iwuji,4291,Chv,33,60,37,80.809,66.824,Reaume Brothers Racing,False,False,38,38
Sheldon Creed,4204,Chv,2,101,16,80.804,66.828,GMS Racing,False,False,8,32
Ross Chastain,4001,Chv,44,100,18,80.802,66.830,Niece Motorsports,False,True,34,2
Norm Benning,214,Chv,6,32,38,80.790,66.840,Norm Benning Racing,False,False,37,39
Dawson Cram,4256,Chv,41,65,30,80.542,67.046,Cram Enterprises,False,False,28,31
Chandler Smith,4312,Tyt,18,100,20,80.469,67.107,Kyle Busch Motorsports,False,False,5,11
Kris Wright,4364,Chv,02,63,35,80.439,67.132,Young's Motorsports,False,False,24,33
Jennifer Jo Cobb,608,Chv,10,34,37,80.388,67.174,Jennifer Jo Cobb Racing,False,False,39,37
Jordan Anderson,4139,Chv,3,64,31,80.371,67.188,Jordan Anderson Racing,False,True,36,30
Jordan Anderson,4139,Chv,3,65,32,80.254,67.286,Jordan Anderson Racing,False,True,36,30
