driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Grant Enfinger,3978,Frd,98,48,27,83.944,114.076,ThorSport Racing,True,False,4,13
Bayley Currey,4257,Chv,40,43,18,82.927,115.475,Niece Motorsports,False,False,21,15
Bayley Currey,4257,Chv,40,22,5,82.756,115.713,Niece Motorsports,False,False,21,15
Norm Benning,214,Chv,6,14,23,82.598,115.935,Norm Benning Racing,False,False,36,22
Kaz Grala,4191,Chv,44,44,20,82.252,116.423,Niece Motorsports,False,True,28,9
Brett Moffitt,4038,Chv,23,24,25,82.025,116.745,GMS Racing,True,False,8,7
Austin Wayne Self,4189,Chv,22,21,29,81.958,116.841,AM Racing,False,False,19,20
Kaz Grala,4191,Chv,44,24,23,81.878,116.954,Niece Motorsports,False,True,28,9
Trevor Bayne,3883,Chv,45,14,19,81.770,117.109,Niece Motorsports,False,False,25,2
Austin Hill,4133,Tyt,16,91,18,81.635,117.303,Hattori Racing Enterprises,True,False,2,19
Bryan Dauzat,4127,Chv,28,39,21,81.488,117.514,FDNY Racing,False,False,38,21
Derek Kraus,4297,Tyt,19,18,13,81.206,117.922,McAnally Hilgemann Racing,False,False,17,10
Clay Greenfield,3936,Tyt,68,22,4,81.157,117.994,Clay Greenfield Motorsports,False,False,22,14
Raphael Lessard,4306,Tyt,4,22,2,80.512,118.939,Kyle Busch Motorsports,False,False,15,1
Johnny Sauter,2911,Frd,13,22,3,80.479,118.987,ThorSport Racing,False,False,14,11
Austin Wayne Self,4189,Chv,22,43,19,80.340,119.193,AM Racing,False,False,19,20
Brett Moffitt,4038,Chv,23,42,1,80.163,119.456,GMS Racing,True,False,8,7
Grant Enfinger,3978,Frd,98,20,30,80.124,119.515,ThorSport Racing,True,False,4,13
Bayley Currey,4257,Chv,40,24,22,79.863,119.906,Niece Motorsports,False,False,21,15
Jason White,4292,Tyt,00,49,22,79.857,119.915,Reaume Brothers Racing,False,False,30,25
Derek Kraus,4297,Tyt,19,22,1,79.840,119.940,McAnally Hilgemann Racing,False,False,17,10
Norm Benning,214,Chv,6,49,23,79.782,120.027,Norm Benning Racing,False,False,36,22
Jordan Anderson,4139,Chv,3,23,13,79.754,120.069,Jordan Anderson Racing,False,False,26,6
Bayley Currey,4257,Chv,40,39,20,79.701,120.149,Niece Motorsports,False,False,21,15
Brett Moffitt,4038,Chv,23,25,14,79.700,120.150,GMS Racing,True,False,8,7
Austin Wayne Self,4189,Chv,22,39,19,79.666,120.202,AM Racing,False,False,19,20
Clay Greenfield,3936,Tyt,68,91,16,79.529,120.409,Clay Greenfield Motorsports,False,False,22,14
Jennifer Jo Cobb,608,Chv,10,49,24,79.505,120.446,Jennifer Jo Cobb Racing,False,False,31,24
Ray Ciccarelli,4240,Chv,49,43,14,79.440,120.544,CMI Motorsports,False,False,27,27
Jordan Anderson,4139,Chv,3,39,18,79.431,120.557,Jordan Anderson Racing,False,False,26,6
Tyler Ankrum,4296,Chv,26,23,14,79.423,120.569,GMS Racing,True,False,9,16
Codie Rohrbaugh,4287,Chv,9,14,18,79.392,120.616,CR7 Motorsports,False,False,34,5
Josh Reaume,4102,Tyt,33,50,25,79.375,120.642,Reaume Brothers Racing,False,False,32,23
Gus Dean,4300,Chv,56,24,21,79.211,120.893,Hill Motorsports,False,False,23,30
Bryan Dauzat,4127,Chv,28,49,21,79.047,121.143,FDNY Racing,False,False,38,21
Tyler Ankrum,4296,Chv,26,94,16,78.949,121.293,GMS Racing,True,False,9,16
Ray Ciccarelli,4240,Chv,49,23,11,78.897,121.374,CMI Motorsports,False,False,27,27
Tanner Gray,4342,Frd,15,25,17,78.856,121.436,DGR-Crosley,False,False,12,29
Bayley Currey,4257,Chv,40,14,17,78.839,121.463,Niece Motorsports,False,False,21,15
Codie Rohrbaugh,4287,Chv,9,39,17,78.817,121.497,CR7 Motorsports,False,False,34,5
Trevor Bayne,3883,Chv,45,49,19,78.799,121.525,Niece Motorsports,False,False,25,2
Kaz Grala,4191,Chv,44,49,18,78.760,121.584,Niece Motorsports,False,True,28,9
Chandler Smith,4312,Tyt,51,49,17,78.703,121.672,Kyle Busch Motorsports,False,False,5,3
Christian Eckes,4268,Tyt,18,49,16,78.702,121.674,Kyle Busch Motorsports,True,False,6,18
Codie Rohrbaugh,4287,Chv,9,49,20,78.667,121.728,CR7 Motorsports,False,False,34,5
Kaz Grala,4191,Chv,44,13,29,78.238,122.396,Niece Motorsports,False,True,28,9
Jordan Anderson,4139,Chv,3,14,16,78.214,122.433,Jordan Anderson Racing,False,False,26,6
Robby Lyons,4258,Chv,97,66,27,78.090,122.628,Diversified Motorsports Enterprises,False,True,37,26
Gus Dean,4300,Chv,56,25,16,78.065,122.667,Hill Motorsports,False,False,23,30
Clay Greenfield,3936,Tyt,68,44,15,78.008,122.756,Clay Greenfield Motorsports,False,False,22,14
Trevor Bayne,3883,Chv,45,24,20,77.871,122.972,Niece Motorsports,False,False,25,2
Raphael Lessard,4306,Tyt,4,53,26,77.808,123.072,Kyle Busch Motorsports,False,False,15,1
Bayley Currey,4257,Chv,40,49,15,77.799,123.087,Niece Motorsports,False,False,21,15
Ray Ciccarelli,4240,Chv,49,39,16,77.782,123.113,CMI Motorsports,False,False,27,27
Tanner Gray,4342,Frd,15,39,11,77.706,123.234,DGR-Crosley,False,False,12,29
Clay Greenfield,3936,Tyt,68,39,15,77.672,123.287,Clay Greenfield Motorsports,False,False,22,14
Christian Eckes,4268,Tyt,18,39,13,77.646,123.329,Kyle Busch Motorsports,True,False,6,18
Raphael Lessard,4306,Tyt,4,39,12,77.633,123.350,Kyle Busch Motorsports,False,False,15,1
Stewart Friesen,4205,Tyt,52,39,14,77.628,123.358,Halmar Friesen Racing,False,False,13,17
Jennifer Jo Cobb,608,Chv,10,90,24,77.599,123.403,Jennifer Jo Cobb Racing,False,False,31,24
Jason White,4292,Tyt,00,43,28,77.527,123.518,Reaume Brothers Racing,False,False,30,25
Jason White,4292,Tyt,00,81,27,77.507,123.550,Reaume Brothers Racing,False,False,30,25
Matt Crafton,694,Frd,88,39,10,77.495,123.569,ThorSport Racing,True,False,7,8
Tyler Ankrum,4296,Chv,26,49,9,77.466,123.616,GMS Racing,True,False,9,16
Austin Hill,4133,Tyt,16,23,10,77.452,123.638,Hattori Racing Enterprises,True,False,2,19
Clay Greenfield,3936,Tyt,68,49,14,77.444,123.650,Clay Greenfield Motorsports,False,False,22,14
Bryan Dauzat,4127,Chv,28,89,21,77.337,123.821,FDNY Racing,False,False,38,21
Tyler Ankrum,4296,Chv,26,39,9,77.327,123.838,GMS Racing,True,False,9,16
Trevor Bayne,3883,Chv,45,53,24,77.282,123.910,Niece Motorsports,False,False,25,2
Robby Lyons,4258,Chv,97,49,10,77.257,123.950,Diversified Motorsports Enterprises,False,True,37,26
Austin Wayne Self,4189,Chv,22,44,17,77.208,124.028,AM Racing,False,False,19,20
Grant Enfinger,3978,Frd,98,43,29,77.202,124.039,ThorSport Racing,True,False,4,13
Sheldon Creed,4204,Chv,2,39,8,77.183,124.069,GMS Racing,True,False,1,12
Robby Lyons,4258,Chv,97,88,26,77.182,124.071,Diversified Motorsports Enterprises,False,True,37,26
Kaz Grala,4191,Chv,44,25,28,77.175,124.082,Niece Motorsports,False,True,28,9
Jordan Anderson,4139,Chv,3,49,11,77.163,124.101,Jordan Anderson Racing,False,False,26,6
Austin Wayne Self,4189,Chv,22,49,12,77.123,124.165,AM Racing,False,False,19,20
Matt Crafton,694,Frd,88,49,5,77.056,124.273,ThorSport Racing,True,False,7,8
Ray Ciccarelli,4240,Chv,49,49,13,77.047,124.288,CMI Motorsports,False,False,27,27
Bayley Currey,4257,Chv,40,25,27,76.989,124.381,Niece Motorsports,False,False,21,15
Stewart Friesen,4205,Tyt,52,49,7,76.984,124.389,Halmar Friesen Racing,False,False,13,17
Bayley Currey,4257,Chv,40,44,13,76.936,124.467,Niece Motorsports,False,False,21,15
Ben Rhodes,4107,Frd,99,49,6,76.931,124.475,ThorSport Racing,True,False,11,4
Brett Moffitt,4038,Chv,23,49,1,76.930,124.477,GMS Racing,True,False,8,7
Austin Hill,4133,Tyt,16,49,8,76.918,124.497,Hattori Racing Enterprises,True,False,2,19
Sheldon Creed,4204,Chv,2,49,2,76.910,124.509,GMS Racing,True,False,1,12
Derek Kraus,4297,Tyt,19,49,3,76.723,124.812,McAnally Hilgemann Racing,False,False,17,10
Matt Crafton,694,Frd,88,23,9,76.671,124.897,ThorSport Racing,True,False,7,8
Johnny Sauter,2911,Frd,13,49,4,76.668,124.902,ThorSport Racing,False,False,14,11
Austin Wayne Self,4189,Chv,22,89,20,76.587,125.035,AM Racing,False,False,19,20
Ben Rhodes,4107,Frd,99,23,8,76.557,125.083,ThorSport Racing,True,False,11,4
Norm Benning,214,Chv,6,25,24,76.460,125.242,Norm Benning Racing,False,False,36,22
Ray Ciccarelli,4240,Chv,49,14,15,76.386,125.364,CMI Motorsports,False,False,27,27
Grant Enfinger,3978,Frd,98,37,29,76.376,125.379,ThorSport Racing,True,False,4,13
Chandler Smith,4312,Tyt,51,53,23,76.370,125.390,Kyle Busch Motorsports,False,False,5,3
Trevor Bayne,3883,Chv,45,25,26,76.306,125.494,Niece Motorsports,False,False,25,2
Codie Rohrbaugh,4287,Chv,9,91,17,76.284,125.531,CR7 Motorsports,False,False,34,5
Todd Gilliland,4231,Frd,38,39,7,76.281,125.536,Front Row Motorsports,True,False,10,28
Christian Eckes,4268,Tyt,18,53,22,76.248,125.591,Kyle Busch Motorsports,True,False,6,18
Stewart Friesen,4205,Tyt,52,25,12,76.238,125.607,Halmar Friesen Racing,False,False,13,17
Brett Moffitt,4038,Chv,23,39,5,76.080,125.868,GMS Racing,True,False,8,7
Ben Rhodes,4107,Frd,99,39,6,75.987,126.021,ThorSport Racing,True,False,11,4
Kaz Grala,4191,Chv,44,52,17,75.813,126.310,Niece Motorsports,False,True,28,9
Chandler Smith,4312,Tyt,51,14,2,75.730,126.450,Kyle Busch Motorsports,False,False,5,3
Kaz Grala,4191,Chv,44,90,12,75.724,126.460,Niece Motorsports,False,True,28,9
Matt Crafton,694,Frd,88,90,13,75.697,126.505,ThorSport Racing,True,False,7,8
Christian Eckes,4268,Tyt,18,14,1,75.577,126.706,Kyle Busch Motorsports,True,False,6,18
Austin Hill,4133,Tyt,16,39,4,75.574,126.710,Hattori Racing Enterprises,True,False,2,19
Josh Reaume,4102,Tyt,33,25,19,75.560,126.733,Reaume Brothers Racing,False,False,32,23
Tanner Gray,4342,Frd,15,14,14,75.541,126.765,DGR-Crosley,False,False,12,29
Johnny Sauter,2911,Frd,13,39,2,75.536,126.774,ThorSport Racing,False,False,14,11
Derek Kraus,4297,Tyt,19,39,1,75.526,126.790,McAnally Hilgemann Racing,False,False,17,10
Sheldon Creed,4204,Chv,2,14,3,75.420,126.969,GMS Racing,True,False,1,12
Chandler Smith,4312,Tyt,51,39,3,75.381,127.035,Kyle Busch Motorsports,False,False,5,3
Derek Kraus,4297,Tyt,19,91,15,75.364,127.063,McAnally Hilgemann Racing,False,False,17,10
Chandler Smith,4312,Tyt,51,23,7,75.350,127.087,Kyle Busch Motorsports,False,False,5,3
Robby Lyons,4258,Chv,97,25,18,75.326,127.127,Diversified Motorsports Enterprises,False,True,37,26
Tyler Ankrum,4296,Chv,26,14,7,75.318,127.141,GMS Racing,True,False,9,16
Austin Hill,4133,Tyt,16,14,4,75.318,127.141,Hattori Racing Enterprises,True,False,2,19
Jordan Anderson,4139,Chv,3,43,13,75.243,127.268,Jordan Anderson Racing,False,False,26,6
Matt Crafton,694,Frd,88,14,6,75.237,127.277,ThorSport Racing,True,False,7,8
Kaz Grala,4191,Chv,44,17,29,75.196,127.347,Niece Motorsports,False,True,28,9
Sheldon Creed,4204,Chv,2,23,6,75.193,127.352,GMS Racing,True,False,1,12
Todd Gilliland,4231,Frd,38,14,5,75.151,127.424,Front Row Motorsports,True,False,10,28
Raphael Lessard,4306,Tyt,4,50,24,75.141,127.441,Kyle Busch Motorsports,False,False,15,1
Ben Rhodes,4107,Frd,99,14,8,75.114,127.486,ThorSport Racing,True,False,11,4
Raphael Lessard,4306,Tyt,4,18,15,75.071,127.560,Kyle Busch Motorsports,False,False,15,1
Grant Enfinger,3978,Frd,98,90,11,74.906,127.840,ThorSport Racing,True,False,4,13
Jennifer Jo Cobb,608,Chv,10,25,22,74.833,127.965,Jennifer Jo Cobb Racing,False,False,31,24
Stewart Friesen,4205,Tyt,52,43,12,74.825,127.978,Halmar Friesen Racing,False,False,13,17
Christian Eckes,4268,Tyt,18,90,10,74.808,128.007,Kyle Busch Motorsports,True,False,6,18
Jennifer Jo Cobb,608,Chv,10,44,27,74.805,128.012,Jennifer Jo Cobb Racing,False,False,31,24
Grant Enfinger,3978,Frd,98,39,29,74.791,128.037,ThorSport Racing,True,False,4,13
Brett Moffitt,4038,Chv,23,14,9,74.770,128.073,GMS Racing,True,False,8,7
Stewart Friesen,4205,Tyt,52,94,17,74.770,128.073,Halmar Friesen Racing,False,False,13,17
Bryan Dauzat,4127,Chv,28,44,19,74.747,128.113,FDNY Racing,False,False,38,21
Jordan Anderson,4139,Chv,3,90,9,74.621,128.329,Jordan Anderson Racing,False,False,26,6
Stewart Friesen,4205,Tyt,52,14,10,74.604,128.358,Halmar Friesen Racing,False,False,13,17
Norm Benning,214,Chv,6,44,18,74.505,128.528,Norm Benning Racing,False,False,36,22
Codie Rohrbaugh,4287,Chv,9,25,15,74.503,128.531,CR7 Motorsports,False,False,34,5
Grant Enfinger,3978,Frd,98,52,18,74.447,128.629,ThorSport Racing,True,False,4,13
Ray Ciccarelli,4240,Chv,49,44,16,74.401,128.708,CMI Motorsports,False,False,27,27
Bryan Dauzat,4127,Chv,28,25,23,74.379,128.746,FDNY Racing,False,False,38,21
Raphael Lessard,4306,Tyt,4,43,25,74.352,128.792,Kyle Busch Motorsports,False,False,15,1
Josh Reaume,4102,Tyt,33,51,14,74.321,128.847,Reaume Brothers Racing,False,False,32,23
Jason White,4292,Tyt,00,41,5,74.276,128.924,Reaume Brothers Racing,False,False,30,25
Raphael Lessard,4306,Tyt,4,14,11,74.227,129.010,Kyle Busch Motorsports,False,False,15,1
Jordan Anderson,4139,Chv,3,44,14,74.208,129.042,Jordan Anderson Racing,False,False,26,6
Austin Hill,4133,Tyt,16,90,18,74.206,129.046,Hattori Racing Enterprises,True,False,2,19
Tyler Ankrum,4296,Chv,26,25,11,74.190,129.074,GMS Racing,True,False,9,16
Derek Kraus,4297,Tyt,19,14,12,74.176,129.098,McAnally Hilgemann Racing,False,False,17,10
Trevor Bayne,3883,Chv,45,90,5,74.155,129.135,Niece Motorsports,False,False,25,2
Tyler Ankrum,4296,Chv,26,90,2,74.148,129.147,GMS Racing,True,False,9,16
Clay Greenfield,3936,Tyt,68,52,16,74.142,129.157,Clay Greenfield Motorsports,False,False,22,14
Raphael Lessard,4306,Tyt,4,90,3,74.077,129.271,Kyle Busch Motorsports,False,False,15,1
Jordan Anderson,4139,Chv,3,25,10,74.067,129.288,Jordan Anderson Racing,False,False,26,6
Chandler Smith,4312,Tyt,51,90,4,74.066,129.290,Kyle Busch Motorsports,False,False,5,3
Brett Moffitt,4038,Chv,23,90,6,74.018,129.374,GMS Racing,True,False,8,7
Johnny Sauter,2911,Frd,13,90,8,73.945,129.501,ThorSport Racing,False,False,14,11
Stewart Friesen,4205,Tyt,52,44,11,73.936,129.518,Halmar Friesen Racing,False,False,13,17
Ben Rhodes,4107,Frd,99,90,7,73.930,129.528,ThorSport Racing,True,False,11,4
Stewart Friesen,4205,Tyt,52,90,1,73.917,129.550,Halmar Friesen Racing,False,False,13,17
Gus Dean,4300,Chv,56,14,13,73.916,129.552,Hill Motorsports,False,False,23,30
Bayley Currey,4257,Chv,40,52,14,73.831,129.702,Niece Motorsports,False,False,21,15
Stewart Friesen,4205,Tyt,52,24,18,73.659,130.005,Halmar Friesen Racing,False,False,13,17
Ray Ciccarelli,4240,Chv,49,25,13,73.469,130.340,CMI Motorsports,False,False,27,27
Austin Hill,4133,Tyt,16,25,9,73.396,130.471,Hattori Racing Enterprises,True,False,2,19
Bayley Currey,4257,Chv,40,41,4,73.371,130.514,Niece Motorsports,False,False,21,15
Robby Lyons,4258,Chv,97,44,12,73.336,130.577,Diversified Motorsports Enterprises,False,True,37,26
Tanner Gray,4342,Frd,15,44,9,73.191,130.836,DGR-Crosley,False,False,12,29
Matt Crafton,694,Frd,88,25,7,73.130,130.945,ThorSport Racing,True,False,7,8
Josh Reaume,4102,Tyt,33,24,17,73.044,131.099,Reaume Brothers Racing,False,False,32,23
Bayley Currey,4257,Chv,40,90,14,72.996,131.186,Niece Motorsports,False,False,21,15
Todd Gilliland,4231,Frd,38,44,10,72.977,131.220,Front Row Motorsports,True,False,10,28
Austin Hill,4133,Tyt,16,44,7,72.953,131.262,Hattori Racing Enterprises,True,False,2,19
Christian Eckes,4268,Tyt,18,43,22,72.921,131.321,Kyle Busch Motorsports,True,False,6,18
Austin Wayne Self,4189,Chv,22,16,30,72.866,131.419,AM Racing,False,False,19,20
Ben Rhodes,4107,Frd,99,25,8,72.847,131.454,ThorSport Racing,True,False,11,4
Christian Eckes,4268,Tyt,18,23,12,72.838,131.470,Kyle Busch Motorsports,True,False,6,18
Jennifer Jo Cobb,608,Chv,10,43,17,72.830,131.484,Jennifer Jo Cobb Racing,False,False,31,24
Matt Crafton,694,Frd,88,44,8,72.770,131.593,ThorSport Racing,True,False,7,8
Chandler Smith,4312,Tyt,51,25,6,72.734,131.657,Kyle Busch Motorsports,False,False,5,3
Bayley Currey,4257,Chv,40,91,14,72.731,131.664,Niece Motorsports,False,False,21,15
Ben Rhodes,4107,Frd,99,44,5,72.666,131.781,ThorSport Racing,True,False,11,4
Chandler Smith,4312,Tyt,51,43,24,72.664,131.785,Kyle Busch Motorsports,False,False,5,3
Johnny Sauter,2911,Frd,13,44,6,72.663,131.787,ThorSport Racing,False,False,14,11
Tyler Ankrum,4296,Chv,26,44,2,72.589,131.920,GMS Racing,True,False,9,16
Tate Fogleman,4271,Chv,02,18,19,72.569,131.957,Young's Motorsports,False,False,16,31
Sheldon Creed,4204,Chv,2,25,5,72.562,131.969,GMS Racing,True,False,1,12
Derek Kraus,4297,Tyt,19,44,4,72.552,131.988,McAnally Hilgemann Racing,False,False,17,10
Brett Moffitt,4038,Chv,23,44,1,72.487,132.107,GMS Racing,True,False,8,7
Josh Reaume,4102,Tyt,33,15,20,72.442,132.189,Reaume Brothers Racing,False,False,32,23
Sheldon Creed,4204,Chv,2,44,3,72.434,132.204,GMS Racing,True,False,1,12
Tyler Ankrum,4296,Chv,26,24,12,72.429,132.212,GMS Racing,True,False,9,16
Christian Eckes,4268,Tyt,18,41,3,72.409,132.248,Kyle Busch Motorsports,True,False,6,18
Jason White,4292,Tyt,00,15,19,72.402,132.261,Reaume Brothers Racing,False,False,30,25
Norm Benning,214,Chv,6,24,19,72.393,132.278,Norm Benning Racing,False,False,36,22
Robby Lyons,4258,Chv,97,24,16,72.365,132.330,Diversified Motorsports Enterprises,False,True,37,26
Clay Greenfield,3936,Tyt,68,25,4,72.271,132.501,Clay Greenfield Motorsports,False,False,22,14
Raphael Lessard,4306,Tyt,4,41,2,72.256,132.529,Kyle Busch Motorsports,False,False,15,1
Robby Lyons,4258,Chv,97,15,21,72.233,132.571,Diversified Motorsports Enterprises,False,True,37,26
Jennifer Jo Cobb,608,Chv,10,24,15,72.228,132.580,Jennifer Jo Cobb Racing,False,False,31,24
Codie Rohrbaugh,4287,Chv,9,24,13,72.226,132.583,CR7 Motorsports,False,False,34,5
Johnny Sauter,2911,Frd,13,25,3,72.216,132.602,ThorSport Racing,False,False,14,11
Norm Benning,214,Chv,6,43,15,72.151,132.722,Norm Benning Racing,False,False,36,22
Norm Benning,214,Chv,6,15,22,72.106,132.804,Norm Benning Racing,False,False,36,22
Bryan Dauzat,4127,Chv,28,23,5,71.999,133.002,FDNY Racing,False,False,38,21
Raphael Lessard,4306,Tyt,4,25,2,71.982,133.034,Kyle Busch Motorsports,False,False,15,1
Jordan Anderson,4139,Chv,3,24,11,71.969,133.058,Jordan Anderson Racing,False,False,26,6
Bayley Currey,4257,Chv,40,15,16,71.860,133.259,Niece Motorsports,False,False,21,15
Codie Rohrbaugh,4287,Chv,9,15,17,71.852,133.274,CR7 Motorsports,False,False,34,5
Derek Kraus,4297,Tyt,19,25,1,71.843,133.291,McAnally Hilgemann Racing,False,False,17,10
Jennifer Jo Cobb,608,Chv,10,15,23,71.834,133.308,Jennifer Jo Cobb Racing,False,False,31,24
Jordan Anderson,4139,Chv,3,15,15,71.779,133.410,Jordan Anderson Racing,False,False,26,6
Bryan Dauzat,4127,Chv,28,15,24,71.716,133.526,FDNY Racing,False,False,38,21
Bryan Dauzat,4127,Chv,28,53,18,71.613,133.718,FDNY Racing,False,False,38,21
Grant Enfinger,3978,Frd,98,13,31,71.519,133.894,ThorSport Racing,True,False,4,13
Trevor Bayne,3883,Chv,45,15,18,71.372,134.170,Niece Motorsports,False,False,25,2
Austin Wayne Self,4189,Chv,22,17,30,71.371,134.172,AM Racing,False,False,19,20
Ben Rhodes,4107,Frd,99,24,7,71.313,134.282,ThorSport Racing,True,False,11,4
Matt Crafton,694,Frd,88,24,8,71.301,134.303,ThorSport Racing,True,False,7,8
Ray Ciccarelli,4240,Chv,49,51,12,71.260,134.382,CMI Motorsports,False,False,27,27
Chandler Smith,4312,Tyt,51,24,6,71.260,134.381,Kyle Busch Motorsports,False,False,5,3
Josh Reaume,4102,Tyt,33,40,24,71.246,134.407,Reaume Brothers Racing,False,False,32,23
Kaz Grala,4191,Chv,44,14,29,71.229,134.440,Niece Motorsports,False,True,28,9
Ray Ciccarelli,4240,Chv,49,24,10,71.224,134.450,CMI Motorsports,False,False,27,27
Sheldon Creed,4204,Chv,2,24,5,71.175,134.541,GMS Racing,True,False,1,12
Austin Hill,4133,Tyt,16,24,9,71.159,134.572,Hattori Racing Enterprises,True,False,2,19
Bryan Dauzat,4127,Chv,28,43,16,71.147,134.595,FDNY Racing,False,False,38,21
Norm Benning,214,Chv,6,53,19,71.145,134.599,Norm Benning Racing,False,False,36,22
Kaz Grala,4191,Chv,44,50,18,71.055,134.769,Niece Motorsports,False,True,28,9
Austin Wayne Self,4189,Chv,22,51,13,71.050,134.778,AM Racing,False,False,19,20
Tanner Gray,4342,Frd,15,43,10,71.006,134.862,DGR-Crosley,False,False,12,29
Robby Lyons,4258,Chv,97,43,11,70.961,134.948,Diversified Motorsports Enterprises,False,True,37,26
Jordan Anderson,4139,Chv,3,51,11,70.957,134.955,Jordan Anderson Racing,False,False,26,6
Tanner Gray,4342,Frd,15,18,18,70.950,134.969,DGR-Crosley,False,False,12,29
Todd Gilliland,4231,Frd,38,43,9,70.945,134.977,Front Row Motorsports,True,False,10,28
Robby Lyons,4258,Chv,97,51,10,70.944,134.979,Diversified Motorsports Enterprises,False,True,37,26
Ray Ciccarelli,4240,Chv,49,15,14,70.918,135.029,CMI Motorsports,False,False,27,27
Clay Greenfield,3936,Tyt,68,18,16,70.908,135.049,Clay Greenfield Motorsports,False,False,22,14
Austin Hill,4133,Tyt,16,43,8,70.903,135.057,Hattori Racing Enterprises,True,False,2,19
Codie Rohrbaugh,4287,Chv,9,90,16,70.888,135.087,CR7 Motorsports,False,False,34,5
Codie Rohrbaugh,4287,Chv,9,50,20,70.823,135.211,CR7 Motorsports,False,False,34,5
Trevor Bayne,3883,Chv,45,50,19,70.786,135.281,Niece Motorsports,False,False,25,2
Matt Crafton,694,Frd,88,43,7,70.778,135.297,ThorSport Racing,True,False,7,8
Ben Rhodes,4107,Frd,99,43,5,70.775,135.302,ThorSport Racing,True,False,11,4
Tyler Ankrum,4296,Chv,26,51,9,70.761,135.328,GMS Racing,True,False,9,16
Jennifer Jo Cobb,608,Chv,10,50,23,70.756,135.339,Jennifer Jo Cobb Racing,False,False,31,24
Clay Greenfield,3936,Tyt,68,24,4,70.752,135.346,Clay Greenfield Motorsports,False,False,22,14
Kaz Grala,4191,Chv,44,53,16,70.747,135.355,Niece Motorsports,False,True,28,9
Bryan Dauzat,4127,Chv,28,50,21,70.743,135.363,FDNY Racing,False,False,38,21
Norm Benning,214,Chv,6,50,22,70.735,135.379,Norm Benning Racing,False,False,36,22
Robby Lyons,4258,Chv,97,40,23,70.723,135.402,Diversified Motorsports Enterprises,False,True,37,26
Gus Dean,4300,Chv,56,15,13,70.721,135.406,Hill Motorsports,False,False,23,30
Derek Kraus,4297,Tyt,19,90,15,70.689,135.466,McAnally Hilgemann Racing,False,False,17,10
Christian Eckes,4268,Tyt,18,50,15,70.688,135.468,Kyle Busch Motorsports,True,False,6,18
Raphael Lessard,4306,Tyt,4,49,25,70.686,135.473,Kyle Busch Motorsports,False,False,15,1
Raphael Lessard,4306,Tyt,4,15,11,70.669,135.505,Kyle Busch Motorsports,False,False,15,1
Austin Hill,4133,Tyt,16,51,8,70.660,135.522,Hattori Racing Enterprises,True,False,2,19
Derek Kraus,4297,Tyt,19,15,12,70.629,135.582,McAnally Hilgemann Racing,False,False,17,10
Grant Enfinger,3978,Frd,98,53,21,70.624,135.591,ThorSport Racing,True,False,4,13
Jason White,4292,Tyt,00,40,22,70.619,135.600,Reaume Brothers Racing,False,False,30,25
Johnny Sauter,2911,Frd,13,43,6,70.593,135.650,ThorSport Racing,False,False,14,11
Stewart Friesen,4205,Tyt,52,51,7,70.574,135.687,Halmar Friesen Racing,False,False,13,17
Matt Crafton,694,Frd,88,22,14,70.572,135.692,ThorSport Racing,True,False,7,8
Stewart Friesen,4205,Tyt,52,15,10,70.564,135.706,Halmar Friesen Racing,False,False,13,17
Chandler Smith,4312,Tyt,51,50,17,70.500,135.830,Kyle Busch Motorsports,False,False,5,3
Raphael Lessard,4306,Tyt,4,24,2,70.499,135.831,Kyle Busch Motorsports,False,False,15,1
Tyler Ankrum,4296,Chv,26,43,3,70.486,135.857,GMS Racing,True,False,9,16
Johnny Sauter,2911,Frd,13,24,3,70.486,135.857,ThorSport Racing,False,False,14,11
Bryan Dauzat,4127,Chv,28,40,21,70.427,135.970,FDNY Racing,False,False,38,21
Ben Rhodes,4107,Frd,99,51,6,70.422,135.980,ThorSport Racing,True,False,11,4
Tyler Ankrum,4296,Chv,26,15,7,70.384,136.054,GMS Racing,True,False,9,16
Clay Greenfield,3936,Tyt,68,53,17,70.369,136.082,Clay Greenfield Motorsports,False,False,22,14
Ben Rhodes,4107,Frd,99,15,8,70.338,136.143,ThorSport Racing,True,False,11,4
Ray Ciccarelli,4240,Chv,49,50,13,70.332,136.155,CMI Motorsports,False,False,27,27
Brett Moffitt,4038,Chv,23,15,9,70.321,136.175,GMS Racing,True,False,8,7
Clay Greenfield,3936,Tyt,68,50,14,70.302,136.213,Clay Greenfield Motorsports,False,False,22,14
Norm Benning,214,Chv,6,40,27,70.288,136.239,Norm Benning Racing,False,False,36,22
Chandler Smith,4312,Tyt,51,41,1,70.275,136.265,Kyle Busch Motorsports,False,False,5,3
Austin Wayne Self,4189,Chv,22,50,12,70.275,136.264,AM Racing,False,False,19,20
Sheldon Creed,4204,Chv,2,43,2,70.272,136.271,GMS Racing,True,False,1,12
Jordan Anderson,4139,Chv,3,50,11,70.268,136.279,Jordan Anderson Racing,False,False,26,6
Matt Crafton,694,Frd,88,51,5,70.261,136.292,ThorSport Racing,True,False,7,8
Matt Crafton,694,Frd,88,15,6,70.259,136.295,ThorSport Racing,True,False,7,8
Todd Gilliland,4231,Frd,38,15,5,70.250,136.314,Front Row Motorsports,True,False,10,28
Austin Hill,4133,Tyt,16,15,4,70.246,136.321,Hattori Racing Enterprises,True,False,2,19
