driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Purdy,4295,Chv,23,20,24,64.476,76.270,GMS Racing,False,False,17,15
Kris Wright,4364,Chv,02,47,25,64.468,76.280,Young's Motorsports,False,False,23,28
Jack Wood,4391,Chv,24,47,24,64.426,76.329,GMS Racing,False,False,15,30
Dawson Cram,4256,Chv,41,47,26,64.394,76.367,Cram Enterprises,False,False,28,23
Tyler Hill,4298,Chv,56,52,26,64.322,76.453,Hill Motorsports,False,False,21,32
Hailie Deegan,4366,Frd,1,47,21,64.314,76.462,Team DGR,False,False,14,29
Danny Bohn,4323,Tyt,30,92,23,64.290,76.491,On Point Motorsports,False,False,27,20
Jennifer Jo Cobb,608,Frd,10,13,38,64.282,76.501,Jennifer Jo Cobb Racing,False,False,35,36
Colby Howard,4344,Chv,9,71,13,64.277,76.506,CR7 Motorsports,False,True,29,13
Colby Howard,4344,Chv,9,68,16,64.258,76.529,CR7 Motorsports,False,True,29,13
Austin Hill,4133,Tyt,16,47,22,64.246,76.543,Hattori Racing Enterprises,True,False,7,12
Tyler Ankrum,4296,Chv,26,26,24,64.218,76.577,GMS Racing,False,False,25,18
Chase Purdy,4295,Chv,23,68,15,64.172,76.631,GMS Racing,False,False,17,15
Lawless Alan,4371,Chv,45,47,23,64.079,76.743,Niece Motorsports,False,False,31,27
Hailie Deegan,4366,Frd,1,92,19,64.045,76.783,Team DGR,False,False,14,29
Matt Crafton,694,Tyt,88,107,11,63.987,76.853,ThorSport Racing,True,False,2,10
Carson Hocevar,4326,Chv,42,115,15,63.973,76.870,Niece Motorsports,True,False,5,11
Dylan Lupton,4146,Tyt,51,47,20,63.923,76.930,Kyle Busch Motorsports,False,False,11,31
Josh Berry,4123,Chv,25,68,13,63.918,76.936,Rackley W.A.R.,False,True,20,17
Grant Enfinger,3978,Tyt,98,30,22,63.901,76.957,ThorSport Racing,False,False,12,6
Dylan Lupton,4146,Tyt,51,89,32,63.889,76.971,Kyle Busch Motorsports,False,False,11,31
Tyler Ankrum,4296,Chv,26,92,20,63.876,76.987,GMS Racing,False,False,25,18
Chandler Smith,4312,Tyt,18,94,2,63.851,77.017,Kyle Busch Motorsports,True,False,9,7
Clay Greenfield,3936,Tyt,68,110,18,63.850,77.018,Clay Greenfield Motorsports,False,False,38,19
Tanner Gray,4342,Frd,15,110,28,63.823,77.051,Team DGR,False,False,22,24
Josh Reaume,4102,Tyt,34,48,9,63.624,77.291,Reaume Brothers Racing,False,False,30,25
Kris Wright,4364,Chv,02,52,23,63.556,77.374,Young's Motorsports,False,False,23,28
Derek Kraus,4297,Tyt,19,47,19,63.533,77.402,McAnally Hilgemann Racing,False,False,18,16
Dawson Cram,4256,Chv,41,92,22,63.477,77.471,Cram Enterprises,False,False,28,23
Tanner Gray,4342,Frd,15,47,18,63.453,77.500,Team DGR,False,False,22,24
Chase Purdy,4295,Chv,23,92,14,63.450,77.504,GMS Racing,False,False,17,15
Derek Kraus,4297,Tyt,19,97,18,63.442,77.513,McAnally Hilgemann Racing,False,False,18,16
Chase Purdy,4295,Chv,23,71,14,63.430,77.528,GMS Racing,False,False,17,15
Jack Wood,4391,Chv,24,30,19,63.391,77.576,GMS Racing,False,False,15,30
Hailie Deegan,4366,Frd,1,17,17,63.365,77.607,Team DGR,False,False,14,29
John Hunter Nemechek,4092,Tyt,4,112,3,63.365,77.608,Kyle Busch Motorsports,True,False,6,2
Tyler Ankrum,4296,Chv,26,20,23,63.363,77.610,GMS Racing,False,False,25,18
Colby Howard,4344,Chv,9,17,18,63.335,77.644,CR7 Motorsports,False,True,29,13
Grant Enfinger,3978,Tyt,98,26,21,63.326,77.655,ThorSport Racing,False,False,12,6
Spencer Davis,4260,Tyt,11,110,16,63.311,77.674,Spencer Davis Motorsports,False,False,36,22
Chandler Smith,4312,Tyt,18,112,2,63.263,77.733,Kyle Busch Motorsports,True,False,9,7
Sheldon Creed,4204,Chv,2,112,1,63.260,77.736,GMS Racing,True,False,1,1
Jordan Anderson,4139,Chv,3,92,21,63.213,77.794,Jordan Anderson Racing,False,False,33,26
Derek Kraus,4297,Tyt,19,92,18,63.192,77.820,McAnally Hilgemann Racing,False,False,18,16
Austin Hill,4133,Tyt,16,92,15,63.189,77.824,Hattori Racing Enterprises,True,False,7,12
Austin Hill,4133,Tyt,16,68,14,63.186,77.827,Hattori Racing Enterprises,True,False,7,12
Austin Hill,4133,Tyt,16,17,4,63.176,77.840,Hattori Racing Enterprises,True,False,7,12
Grant Enfinger,3978,Tyt,98,112,4,63.140,77.884,ThorSport Racing,False,False,12,6
Colby Howard,4344,Chv,9,92,16,63.112,77.919,CR7 Motorsports,False,True,29,13
Lawless Alan,4371,Chv,45,92,17,63.071,77.969,Niece Motorsports,False,False,31,27
Parker Kligerman,3914,Chv,75,112,5,63.040,78.008,Henderson Motorsports,False,False,34,5
Zane Smith,4272,Chv,21,17,3,62.940,78.131,GMS Racing,True,False,10,9
Norm Benning,214,Chv,6,16,36,62.891,78.193,Norm Benning Racing,False,False,37,35
Ben Rhodes,4107,Tyt,99,26,19,62.850,78.244,ThorSport Racing,True,False,3,34
Chase Purdy,4295,Chv,23,47,17,62.831,78.267,GMS Racing,False,False,17,15
Todd Gilliland,4231,Frd,38,112,6,62.782,78.328,Front Row Motorsports,True,False,8,4
Dylan Lupton,4146,Tyt,51,17,14,62.744,78.375,Kyle Busch Motorsports,False,False,11,31
Spencer Davis,4260,Tyt,11,115,19,62.718,78.408,Spencer Davis Motorsports,False,False,36,22
Johnny Sauter,2911,Tyt,13,112,7,62.663,78.477,ThorSport Racing,False,False,13,8
Kris Wright,4364,Chv,02,66,33,62.662,78.478,Young's Motorsports,False,False,23,28
Josh Berry,4123,Chv,25,17,15,62.645,78.499,Rackley W.A.R.,False,True,20,17
Austin Wayne Self,4189,Chv,22,68,10,62.627,78.522,AM Racing,False,False,16,14
Dawson Cram,4256,Chv,41,30,20,62.599,78.557,Cram Enterprises,False,False,28,23
Hailie Deegan,4366,Frd,1,52,21,62.557,78.610,Team DGR,False,False,14,29
Hailie Deegan,4366,Frd,1,97,16,62.532,78.641,Team DGR,False,False,14,29
Tyler Ankrum,4296,Chv,26,68,11,62.486,78.699,GMS Racing,False,False,25,18
Colby Howard,4344,Chv,9,30,35,62.472,78.717,CR7 Motorsports,False,True,29,13
Parker Kligerman,3914,Chv,75,17,16,62.472,78.717,Henderson Motorsports,False,False,34,5
Johnny Sauter,2911,Tyt,13,68,12,62.465,78.726,ThorSport Racing,False,False,13,8
Zane Smith,4272,Chv,21,112,8,62.462,78.729,GMS Racing,True,False,10,9
Austin Wayne Self,4189,Chv,22,17,13,62.427,78.773,AM Racing,False,False,16,14
Josh Berry,4123,Chv,25,71,12,62.333,78.892,Rackley W.A.R.,False,True,20,17
Danny Bohn,4323,Tyt,30,110,14,62.305,78.928,On Point Motorsports,False,False,27,20
Ryan Truex,3952,Chv,40,88,34,62.303,78.931,Niece Motorsports,False,False,19,33
Josh Reaume,4102,Tyt,34,27,35,62.299,78.935,Reaume Brothers Racing,False,False,30,25
Matt Crafton,694,Tyt,88,112,9,62.280,78.960,ThorSport Racing,True,False,2,10
Zane Smith,4272,Chv,21,68,9,62.280,78.959,GMS Racing,True,False,10,9
Jordan Anderson,4139,Chv,3,108,19,62.243,79.007,Jordan Anderson Racing,False,False,33,26
Josh Reaume,4102,Tyt,34,16,35,62.165,79.106,Reaume Brothers Racing,False,False,30,25
Zane Smith,4272,Chv,21,20,19,62.154,79.120,GMS Racing,True,False,10,9
Jennifer Jo Cobb,608,Frd,10,43,36,62.154,79.120,Jennifer Jo Cobb Racing,False,False,35,36
Tanner Gray,4342,Frd,15,17,12,62.148,79.127,Team DGR,False,False,22,24
Todd Gilliland,4231,Frd,38,68,8,62.062,79.237,Front Row Motorsports,True,False,8,4
Josh Berry,4123,Chv,25,92,13,62.047,79.256,Rackley W.A.R.,False,True,20,17
Hailie Deegan,4366,Frd,1,114,26,62.031,79.277,Team DGR,False,False,14,29
Kris Wright,4364,Chv,02,26,17,61.974,79.349,Young's Motorsports,False,False,23,28
Austin Hill,4133,Tyt,16,115,17,61.968,79.357,Hattori Racing Enterprises,True,False,7,12
Kris Wright,4364,Chv,02,30,18,61.954,79.375,Young's Motorsports,False,False,23,28
Lawless Alan,4371,Chv,45,52,18,61.946,79.385,Niece Motorsports,False,False,31,27
Jack Wood,4391,Chv,24,89,31,61.903,79.440,GMS Racing,False,False,15,30
Spencer Davis,4260,Tyt,11,69,25,61.902,79.442,Spencer Davis Motorsports,False,False,36,22
Josh Berry,4123,Chv,25,107,5,61.843,79.518,Rackley W.A.R.,False,True,20,17
Kris Wright,4364,Chv,02,91,30,61.828,79.537,Young's Motorsports,False,False,23,28
Colby Howard,4344,Chv,9,112,10,61.813,79.556,CR7 Motorsports,False,True,29,13
Ben Rhodes,4107,Tyt,99,20,18,61.780,79.599,ThorSport Racing,True,False,3,34
Lawless Alan,4371,Chv,45,30,17,61.728,79.666,Niece Motorsports,False,False,31,27
Grant Enfinger,3978,Tyt,98,92,12,61.719,79.677,ThorSport Racing,False,False,12,6
Chase Purdy,4295,Chv,23,107,9,61.603,79.827,GMS Racing,False,False,17,15
Matt Crafton,694,Tyt,88,97,17,61.596,79.837,ThorSport Racing,True,False,2,10
Josh Berry,4123,Chv,25,115,13,61.585,79.851,Rackley W.A.R.,False,True,20,17
Tyler Ankrum,4296,Chv,26,47,16,61.551,79.895,GMS Racing,False,False,25,18
Austin Hill,4133,Tyt,16,97,14,61.429,80.053,Hattori Racing Enterprises,True,False,7,12
Stewart Friesen,4205,Tyt,52,68,5,61.414,80.073,Halmar Friesen Racing,True,False,4,3
Johnny Sauter,2911,Tyt,13,92,11,61.392,80.102,ThorSport Racing,False,False,13,8
Tanner Gray,4342,Frd,15,92,10,61.353,80.153,Team DGR,False,False,22,24
Parker Kligerman,3914,Chv,75,68,7,61.302,80.219,Henderson Motorsports,False,False,34,5
Jack Wood,4391,Chv,24,52,19,61.272,80.258,GMS Racing,False,False,15,30
Colby Howard,4344,Chv,9,110,11,61.252,80.285,CR7 Motorsports,False,True,29,13
Grant Enfinger,3978,Tyt,98,68,6,61.243,80.297,ThorSport Racing,False,False,12,6
Parker Kligerman,3914,Chv,75,92,9,61.239,80.302,Henderson Motorsports,False,False,34,5
Johnny Sauter,2911,Tyt,13,71,11,61.233,80.310,ThorSport Racing,False,False,13,8
Stewart Friesen,4205,Tyt,52,92,8,61.216,80.332,Halmar Friesen Racing,True,False,4,3
Carson Hocevar,4326,Chv,42,92,5,61.213,80.336,Niece Motorsports,True,False,5,11
Norm Benning,214,Chv,6,23,34,61.213,80.336,Norm Benning Racing,False,False,37,35
Chase Purdy,4295,Chv,23,112,11,61.208,80.343,GMS Racing,False,False,17,15
Sheldon Creed,4204,Chv,2,17,1,61.182,80.376,GMS Racing,True,False,1,1
Ben Rhodes,4107,Tyt,99,30,14,61.170,80.393,ThorSport Racing,True,False,3,34
Derek Kraus,4297,Tyt,19,17,11,61.157,80.410,McAnally Hilgemann Racing,False,False,18,16
Josh Reaume,4102,Tyt,34,91,28,61.104,80.479,Reaume Brothers Racing,False,False,30,25
Matt Crafton,694,Tyt,88,92,4,61.058,80.540,ThorSport Racing,True,False,2,10
Austin Wayne Self,4189,Chv,22,47,15,61.040,80.563,AM Racing,False,False,16,14
Todd Gilliland,4231,Frd,38,92,7,61.009,80.605,Front Row Motorsports,True,False,8,4
Tyler Ankrum,4296,Chv,26,112,12,60.990,80.629,GMS Racing,False,False,25,18
Stewart Friesen,4205,Tyt,52,115,12,60.975,80.650,Halmar Friesen Racing,True,False,4,3
Spencer Davis,4260,Tyt,11,24,32,60.944,80.691,Spencer Davis Motorsports,False,False,36,22
Grant Enfinger,3978,Tyt,98,47,12,60.900,80.749,ThorSport Racing,False,False,12,6
Zane Smith,4272,Chv,21,92,6,60.856,80.807,GMS Racing,True,False,10,9
Jordan Anderson,4139,Chv,3,47,14,60.852,80.813,Jordan Anderson Racing,False,False,33,26
Johnny Sauter,2911,Tyt,13,47,13,60.835,80.835,ThorSport Racing,False,False,13,8
Dawson Cram,4256,Chv,41,26,20,60.794,80.890,Cram Enterprises,False,False,28,23
Sheldon Creed,4204,Chv,2,20,17,60.786,80.900,GMS Racing,True,False,1,1
Norm Benning,214,Chv,6,46,35,60.785,80.901,Norm Benning Racing,False,False,37,35
Josh Berry,4123,Chv,25,47,11,60.771,80.920,Rackley W.A.R.,False,True,20,17
Danny Bohn,4323,Tyt,30,112,13,60.731,80.974,On Point Motorsports,False,False,27,20
Dylan Lupton,4146,Tyt,51,90,32,60.703,81.011,Kyle Busch Motorsports,False,False,11,31
Austin Hill,4133,Tyt,16,52,17,60.668,81.057,Hattori Racing Enterprises,True,False,7,12
Norm Benning,214,Chv,6,47,34,60.652,81.079,Norm Benning Racing,False,False,37,35
John Hunter Nemechek,4092,Tyt,4,28,1,60.575,81.182,Kyle Busch Motorsports,True,False,6,2
Tyler Ankrum,4296,Chv,26,71,9,60.563,81.198,GMS Racing,False,False,25,18
Sheldon Creed,4204,Chv,2,47,4,60.546,81.221,GMS Racing,True,False,1,1
Colby Howard,4344,Chv,9,97,15,60.536,81.234,CR7 Motorsports,False,True,29,13
Parker Kligerman,3914,Chv,75,107,7,60.489,81.297,Henderson Motorsports,False,False,34,5
Stewart Friesen,4205,Tyt,52,112,14,60.487,81.300,Halmar Friesen Racing,True,False,4,3
Matt Crafton,694,Tyt,88,28,2,60.444,81.358,ThorSport Racing,True,False,2,10
Johnny Sauter,2911,Tyt,13,107,8,60.434,81.372,ThorSport Racing,False,False,13,8
Chandler Smith,4312,Tyt,18,47,8,60.429,81.378,Kyle Busch Motorsports,True,False,9,7
Ben Rhodes,4107,Tyt,99,17,2,60.428,81.379,ThorSport Racing,True,False,3,34
Zane Smith,4272,Chv,21,47,3,60.424,81.385,GMS Racing,True,False,10,9
Parker Kligerman,3914,Chv,75,47,9,60.411,81.403,Henderson Motorsports,False,False,34,5
Carson Hocevar,4326,Chv,42,68,3,60.398,81.420,Niece Motorsports,True,False,5,11
Carson Hocevar,4326,Chv,42,47,7,60.367,81.462,Niece Motorsports,True,False,5,11
Carson Hocevar,4326,Chv,42,28,3,60.360,81.471,Niece Motorsports,True,False,5,11
Stewart Friesen,4205,Tyt,52,47,5,60.339,81.499,Halmar Friesen Racing,True,False,4,3
Ben Rhodes,4107,Tyt,99,47,10,60.325,81.518,ThorSport Racing,True,False,3,34
Todd Gilliland,4231,Frd,38,47,6,60.284,81.574,Front Row Motorsports,True,False,8,4
Matt Crafton,694,Tyt,88,47,2,60.270,81.593,ThorSport Racing,True,False,2,10
Tyler Ankrum,4296,Chv,26,110,12,60.265,81.600,GMS Racing,False,False,25,18
Zane Smith,4272,Chv,21,96,27,60.242,81.631,GMS Racing,True,False,10,9
Chandler Smith,4312,Tyt,18,28,7,60.221,81.659,Kyle Busch Motorsports,True,False,9,7
Stewart Friesen,4205,Tyt,52,28,4,60.212,81.672,Halmar Friesen Racing,True,False,4,3
Todd Gilliland,4231,Frd,38,107,6,60.206,81.680,Front Row Motorsports,True,False,8,4
Stewart Friesen,4205,Tyt,52,108,17,60.189,81.703,Halmar Friesen Racing,True,False,4,3
Josh Berry,4123,Chv,25,52,16,60.161,81.740,Rackley W.A.R.,False,True,20,17
Todd Gilliland,4231,Frd,38,28,5,60.137,81.773,Front Row Motorsports,True,False,8,4
Hailie Deegan,4366,Frd,1,30,16,60.115,81.803,Team DGR,False,False,14,29
Ryan Truex,3952,Chv,40,107,34,59.964,82.009,Niece Motorsports,False,False,19,33
Lawless Alan,4371,Chv,45,26,18,59.951,82.027,Niece Motorsports,False,False,31,27
Dylan Lupton,4146,Tyt,51,111,32,59.937,82.046,Kyle Busch Motorsports,False,False,11,31
Josh Berry,4123,Chv,25,112,15,59.910,82.083,Rackley W.A.R.,False,True,20,17
Derek Kraus,4297,Tyt,19,50,32,59.909,82.085,McAnally Hilgemann Racing,False,False,18,16
Lawless Alan,4371,Chv,45,97,13,59.898,82.099,Niece Motorsports,False,False,31,27
Grant Enfinger,3978,Tyt,98,107,4,59.884,82.119,ThorSport Racing,False,False,12,6
Derek Kraus,4297,Tyt,19,28,6,59.867,82.142,McAnally Hilgemann Racing,False,False,18,16
Austin Hill,4133,Tyt,16,112,16,59.802,82.232,Hattori Racing Enterprises,True,False,7,12
Danny Bohn,4323,Tyt,30,115,16,59.777,82.266,On Point Motorsports,False,False,27,20
John Hunter Nemechek,4092,Tyt,4,107,3,59.722,82.342,Kyle Busch Motorsports,True,False,6,2
Ryan Ellis,4029,Tyt,33,25,36,59.677,82.403,Reaume Brothers Racing,False,True,32,37
Tanner Gray,4342,Frd,15,30,13,59.677,82.403,Team DGR,False,False,22,24
Austin Wayne Self,4189,Chv,22,71,10,59.644,82.449,AM Racing,False,False,16,14
Parker Kligerman,3914,Chv,75,28,9,59.638,82.458,Henderson Motorsports,False,False,34,5
Dylan Lupton,4146,Tyt,51,28,8,59.622,82.480,Kyle Busch Motorsports,False,False,11,31
Todd Gilliland,4231,Frd,38,17,10,59.615,82.489,Front Row Motorsports,True,False,8,4
Grant Enfinger,3978,Tyt,98,20,21,59.612,82.494,ThorSport Racing,False,False,12,6
John Hunter Nemechek,4092,Tyt,4,47,1,59.595,82.517,Kyle Busch Motorsports,True,False,6,2
Chandler Smith,4312,Tyt,18,107,2,59.591,82.523,Kyle Busch Motorsports,True,False,9,7
Sheldon Creed,4204,Chv,2,107,1,59.557,82.570,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,26,16,59.472,82.688,GMS Racing,True,False,10,9
Tyler Ankrum,4296,Chv,26,97,12,59.467,82.695,GMS Racing,False,False,25,18
Zane Smith,4272,Chv,21,110,9,59.450,82.718,GMS Racing,True,False,10,9
Chandler Smith,4312,Tyt,18,17,9,59.405,82.781,Kyle Busch Motorsports,True,False,9,7
Stewart Friesen,4205,Tyt,52,17,8,59.365,82.837,Halmar Friesen Racing,True,False,4,3
Spencer Davis,4260,Tyt,11,112,17,59.356,82.849,Spencer Davis Motorsports,False,False,36,22
Tyler Ankrum,4296,Chv,26,115,10,59.350,82.857,GMS Racing,False,False,25,18
Austin Wayne Self,4189,Chv,22,112,22,59.338,82.874,AM Racing,False,False,16,14
Jack Wood,4391,Chv,24,109,31,59.325,82.893,GMS Racing,False,False,15,30
Tanner Gray,4342,Frd,15,52,14,59.292,82.938,Team DGR,False,False,22,24
Matt Crafton,694,Tyt,88,68,4,59.265,82.976,ThorSport Racing,True,False,2,10
Derek Kraus,4297,Tyt,19,112,23,59.245,83.005,McAnally Hilgemann Racing,False,False,18,16
Josh Reaume,4102,Tyt,34,92,28,59.191,83.080,Reaume Brothers Racing,False,False,30,25
Sheldon Creed,4204,Chv,2,28,10,59.190,83.081,GMS Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,68,1,59.173,83.105,GMS Racing,True,False,1,1
Austin Wayne Self,4189,Chv,22,30,14,59.173,83.105,AM Racing,False,False,16,14
John Hunter Nemechek,4092,Tyt,4,68,2,59.146,83.143,Kyle Busch Motorsports,True,False,6,2
Josh Berry,4123,Chv,25,28,11,59.109,83.196,Rackley W.A.R.,False,True,20,17
John Hunter Nemechek,4092,Tyt,4,92,3,59.075,83.244,Kyle Busch Motorsports,True,False,6,2
Sheldon Creed,4204,Chv,2,92,1,59.040,83.292,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,71,7,59.021,83.320,GMS Racing,True,False,10,9
Lawless Alan,4371,Chv,45,20,15,58.995,83.356,Niece Motorsports,False,False,31,27
Chandler Smith,4312,Tyt,18,92,2,58.992,83.361,Kyle Busch Motorsports,True,False,9,7
Carson Hocevar,4326,Chv,42,112,18,58.979,83.379,Niece Motorsports,True,False,5,11
Ryan Truex,3952,Chv,40,28,28,58.920,83.462,Niece Motorsports,False,False,19,33
Tyler Hill,4298,Chv,56,112,24,58.893,83.500,Hill Motorsports,False,False,21,32
Austin Wayne Self,4189,Chv,22,28,13,58.886,83.511,AM Racing,False,False,16,14
Spencer Boyd,4192,Chv,20,112,21,58.852,83.559,Young's Motorsports,False,False,26,21
Todd Gilliland,4231,Frd,38,52,12,58.840,83.576,Front Row Motorsports,True,False,8,4
Zane Smith,4272,Chv,21,28,12,58.804,83.627,GMS Racing,True,False,10,9
Zane Smith,4272,Chv,21,30,11,58.769,83.677,GMS Racing,True,False,10,9
Chase Purdy,4295,Chv,23,115,8,58.713,83.757,GMS Racing,False,False,17,15
Hailie Deegan,4366,Frd,1,112,26,58.702,83.772,Team DGR,False,False,14,29
Matt Crafton,694,Tyt,88,110,10,58.674,83.812,ThorSport Racing,True,False,2,10
Sheldon Creed,4204,Chv,2,26,15,58.615,83.897,GMS Racing,True,False,1,1
Clay Greenfield,3936,Tyt,68,112,20,58.574,83.955,Clay Greenfield Motorsports,False,False,38,19
Ben Rhodes,4107,Tyt,99,107,33,58.507,84.052,ThorSport Racing,True,False,3,34
Stewart Friesen,4205,Tyt,52,97,11,58.482,84.088,Halmar Friesen Racing,True,False,4,3
Hailie Deegan,4366,Frd,1,28,15,58.480,84.091,Team DGR,False,False,14,29
Kris Wright,4364,Chv,02,110,29,58.477,84.094,Young's Motorsports,False,False,23,28
Chase Purdy,4295,Chv,23,110,8,58.475,84.098,GMS Racing,False,False,17,15
Norm Benning,214,Chv,6,28,33,58.346,84.283,Norm Benning Racing,False,False,37,35
Tanner Gray,4342,Frd,15,28,14,58.343,84.288,Team DGR,False,False,22,24
Jordan Anderson,4139,Chv,3,112,19,58.302,84.347,Jordan Anderson Racing,False,False,33,26
Colby Howard,4344,Chv,9,49,13,58.288,84.367,CR7 Motorsports,False,True,29,13
Chase Purdy,4295,Chv,23,52,15,58.214,84.474,GMS Racing,False,False,17,15
Johnny Sauter,2911,Tyt,13,110,7,58.188,84.512,ThorSport Racing,False,False,13,8
Ben Rhodes,4107,Tyt,99,28,16,58.165,84.545,ThorSport Racing,True,False,3,34
Jack Wood,4391,Chv,24,28,17,58.154,84.561,GMS Racing,False,False,15,30
Dawson Cram,4256,Chv,41,112,25,58.147,84.572,Cram Enterprises,False,False,28,23
Lawless Alan,4371,Chv,45,28,18,58.130,84.596,Niece Motorsports,False,False,31,27
Todd Gilliland,4231,Frd,38,71,8,58.108,84.629,Front Row Motorsports,True,False,8,4
Dawson Cram,4256,Chv,41,20,20,57.973,84.825,Cram Enterprises,False,False,28,23
Clay Greenfield,3936,Tyt,68,28,29,57.932,84.885,Clay Greenfield Motorsports,False,False,38,19
Josh Berry,4123,Chv,25,30,12,57.905,84.925,Rackley W.A.R.,False,True,20,17
Lawless Alan,4371,Chv,45,110,30,57.896,84.938,Niece Motorsports,False,False,31,27
Colby Howard,4344,Chv,9,26,13,57.853,85.002,CR7 Motorsports,False,True,29,13
Parker Kligerman,3914,Chv,75,71,5,57.807,85.070,Henderson Motorsports,False,False,34,5
Colby Howard,4344,Chv,9,115,14,57.806,85.071,CR7 Motorsports,False,True,29,13
Tyler Ankrum,4296,Chv,26,28,20,57.787,85.099,GMS Racing,False,False,25,18
Austin Wayne Self,4189,Chv,22,109,25,57.785,85.102,AM Racing,False,False,16,14
Spencer Boyd,4192,Chv,20,24,31,57.659,85.287,Young's Motorsports,False,False,26,21
Colby Howard,4344,Chv,9,52,13,57.591,85.388,CR7 Motorsports,False,True,29,13
Grant Enfinger,3978,Tyt,98,28,23,57.590,85.390,ThorSport Racing,False,False,12,6
Danny Bohn,4323,Tyt,30,28,32,57.558,85.437,On Point Motorsports,False,False,27,20
Josh Berry,4123,Chv,25,97,8,57.551,85.448,Rackley W.A.R.,False,True,20,17
Matt Crafton,694,Tyt,88,17,6,57.519,85.495,ThorSport Racing,True,False,2,10
Carson Hocevar,4326,Chv,42,17,7,57.446,85.604,Niece Motorsports,True,False,5,11
Jennifer Jo Cobb,608,Frd,10,24,37,57.417,85.647,Jennifer Jo Cobb Racing,False,False,35,36
Austin Wayne Self,4189,Chv,22,93,29,57.343,85.757,AM Racing,False,False,16,14
Parker Kligerman,3914,Chv,75,110,6,57.313,85.802,Henderson Motorsports,False,False,34,5
Dawson Cram,4256,Chv,41,28,21,57.306,85.813,Cram Enterprises,False,False,28,23
Kris Wright,4364,Chv,02,28,19,57.267,85.872,Young's Motorsports,False,False,23,28
Kris Wright,4364,Chv,02,20,16,57.215,85.950,Young's Motorsports,False,False,23,28
Matt Crafton,694,Tyt,88,115,11,57.201,85.971,ThorSport Racing,True,False,2,10
Tyler Ankrum,4296,Chv,26,52,9,57.177,86.006,GMS Racing,False,False,25,18
Jack Wood,4391,Chv,24,90,31,57.177,86.006,GMS Racing,False,False,15,30
Sheldon Creed,4204,Chv,2,30,10,57.165,86.024,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,115,7,57.116,86.099,GMS Racing,True,False,10,9
Grant Enfinger,3978,Tyt,98,71,6,57.105,86.115,ThorSport Racing,False,False,12,6
Jordan Anderson,4139,Chv,3,28,22,57.090,86.138,Jordan Anderson Racing,False,False,33,26
Johnny Sauter,2911,Tyt,13,28,24,57.006,86.265,ThorSport Racing,False,False,13,8
Hailie Deegan,4366,Frd,1,26,14,56.921,86.394,Team DGR,False,False,14,29
Ryan Truex,3952,Chv,40,23,21,56.884,86.450,Niece Motorsports,False,False,19,33
Tyler Hill,4298,Chv,56,28,27,56.871,86.470,Hill Motorsports,False,False,21,32
Spencer Boyd,4192,Chv,20,28,30,56.870,86.471,Young's Motorsports,False,False,26,21
Spencer Davis,4260,Tyt,11,28,31,56.841,86.515,Spencer Davis Motorsports,False,False,36,22
Austin Hill,4133,Tyt,16,28,26,56.808,86.566,Hattori Racing Enterprises,True,False,7,12
Todd Gilliland,4231,Frd,38,110,5,56.760,86.639,Front Row Motorsports,True,False,8,4
Chase Purdy,4295,Chv,23,97,10,56.758,86.641,GMS Racing,False,False,17,15
Austin Wayne Self,4189,Chv,22,52,8,56.717,86.704,AM Racing,False,False,16,14
Chase Purdy,4295,Chv,23,28,25,56.705,86.723,GMS Racing,False,False,17,15
Stewart Friesen,4205,Tyt,52,71,4,56.699,86.732,Halmar Friesen Racing,True,False,4,3
Parker Kligerman,3914,Chv,75,30,9,56.617,86.857,Henderson Motorsports,False,False,34,5
John Hunter Nemechek,4092,Tyt,4,17,5,56.538,86.978,Kyle Busch Motorsports,True,False,6,2
Colby Howard,4344,Chv,9,20,13,56.509,87.024,CR7 Motorsports,False,True,29,13
Jack Wood,4391,Chv,24,67,32,56.472,87.080,GMS Racing,False,False,15,30
Grant Enfinger,3978,Tyt,98,110,3,56.429,87.147,ThorSport Racing,False,False,12,6
Hailie Deegan,4366,Frd,1,109,21,56.316,87.322,Team DGR,False,False,14,29
Johnny Sauter,2911,Tyt,13,115,9,56.314,87.324,ThorSport Racing,False,False,13,8
Josh Berry,4123,Chv,25,26,11,56.303,87.342,Rackley W.A.R.,False,True,20,17
Grant Enfinger,3978,Tyt,98,97,7,56.269,87.395,ThorSport Racing,False,False,12,6
Danny Bohn,4323,Tyt,30,48,15,56.242,87.437,On Point Motorsports,False,False,27,20
Danny Bohn,4323,Tyt,30,93,12,56.231,87.454,On Point Motorsports,False,False,27,20
Spencer Davis,4260,Tyt,11,68,29,56.156,87.571,Spencer Davis Motorsports,False,False,36,22
Colby Howard,4344,Chv,9,48,16,56.083,87.684,CR7 Motorsports,False,True,29,13
Carson Hocevar,4326,Chv,42,71,2,56.072,87.701,Niece Motorsports,True,False,5,11
Josh Reaume,4102,Tyt,34,49,3,56.055,87.728,Reaume Brothers Racing,False,False,30,25
Dylan Lupton,4146,Tyt,51,30,8,56.021,87.781,Kyle Busch Motorsports,False,False,11,31
